Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:04:01;;;;;;;52.65;39.97;;;;;;;;;;10114707;28;20040;-66
2022/12/23 00:08:56;;;;;;;68.10;45.35;;;;;;;;;;10108077;28;20045;-65
2022/12/23 00:19:12;;;;;;;58.72;40.70;;;;;;;;;;10113113;28;20033;-66
2022/12/23 00:24:06;;;;;;;54.50;39.85;;;;;;;;;;10102187;28;20128;-65
2022/12/23 00:29:00;;;;;;;54.17;38.63;;;;;;;;;;10115979;28;20094;-65
2022/12/23 00:33:54;;;;;;;51.88;36.15;;;;;;;;;;10129048;28;20044;-65
2022/12/23 00:44:00;;;;;;;94.95;41.38;;;;;;;;;;10101682;28;20558;-66
2022/12/23 00:54:06;;;;;;;79.82;39.92;;;;;;;;;;10111541;28;20428;-65
2022/12/23 00:58:59;;;;;;;111.55;44.72;;;;;;;;;;10113788;28;20542;-65
2022/12/23 01:09:05;;;;;;;73.28;37.17;;;;;;;;;;10106408;28;20401;-64
2022/12/23 01:13:59;;;;;;;48.40;34.58;;;;;;;;;;10107002;28;20068;-64
2022/12/23 01:18:53;;;;;;;53.10;34.83;;;;;;;;;;10108459;28;20084;-65
2022/12/23 01:23:47;;;;;;;42.92;31.80;;;;;;;;;;10106026;28;20110;-65
2022/12/23 01:28:40;;;;;;;44.20;33.58;;;;;;;;;;10107210;28;20118;-64
2022/12/23 01:33:35;;;;;;;53.53;33.97;;;;;;;;;;10109942;28;20493;-64
2022/12/23 01:38:29;;;;;;;48.03;37.50;;;;;;;;;;10096392;28;20136;-65
2022/12/23 01:43:22;;;;;;;45.85;34.65;;;;;;;;;;10098805;28;20045;-65
2022/12/23 01:48:27;;;;;;;63.13;33.40;;;;;;;;;;10103563;28;20048;-65
2022/12/23 01:53:34;;;;;;;66.50;35.50;;;;;;;;;;10104001;28;20063;-63
2022/12/23 01:58:33;;;;;;;51.42;33.40;;;;;;;;;;10076980;28;20501;-64
2022/12/23 02:03:42;;;;;;;44.83;32.88;;;;;;;;;;10100735;28;20051;-65
2022/12/23 02:20:07;;;;;;;41.08;30.80;;;;;;;;;;9967004;28;20052;-66
2022/12/23 02:25:19;;;;;;;42.60;29.27;;;;;;;;;;10107590;28;20469;-66
2022/12/23 02:30:37;;;;;;;35.50;27.73;;;;;;;;;;10097697;28;20052;-66
2022/12/23 02:35:42;;;;;;;35.00;29.73;;;;;;;;;;10087068;28;20387;-66
2022/12/23 02:40:38;;;;;;;35.63;28.08;;;;;;;;;;10101718;28;20049;-66
2022/12/23 02:45:48;;;;;;;38.67;28.30;;;;;;;;;;10102293;28;20071;-66
2022/12/23 02:50:42;;;;;;;35.90;27.00;;;;;;;;;;10085326;28;20089;-66
2022/12/23 02:55:37;;;;;;;38.42;27.35;;;;;;;;;;10096672;28;20436;-66
2022/12/23 03:00:30;;;;;;;36.65;27.55;;;;;;;;;;10092840;28;20056;-66
2022/12/23 03:05:54;;;;;;;36.10;26.48;;;;;;;;;;10085037;28;20653;-66
2022/12/23 03:11:09;;;;;;;39.80;29.27;;;;;;;;;;10103667;28;20437;-66
2022/12/23 03:16:23;;;;;;;38.00;27.75;;;;;;;;;;10119527;28;20053;-66
2022/12/23 03:21:35;;;;;;;37.17;27.60;;;;;;;;;;10114411;28;20055;-66
2022/12/23 03:26:35;;;;;;;43.72;27.25;;;;;;;;;;10106249;28;20052;-66
2022/12/23 03:31:29;;;;;;;42.97;29.88;;;;;;;;;;10112871;28;20115;-65
2022/12/23 03:36:28;;;;;;;44.50;29.77;;;;;;;;;;10123439;28;20056;-66
2022/12/23 03:41:33;;;;;;;40.88;25.88;;;;;;;;;;10110265;28;20056;-65
2022/12/23 03:46:33;;;;;;;40.03;28.05;;;;;;;;;;10113071;28;20569;-65
2022/12/23 03:51:32;;;;;;;35.67;25.75;;;;;;;;;;10103948;28;20424;-65
2022/12/23 03:56:34;;;;;;;41.42;28.45;;;;;;;;;;10109944;28;20064;-65
2022/12/23 04:01:54;;;;;;;39.58;25.27;;;;;;;;;;10126599;28;20068;-65
2022/12/23 04:06:52;;;;;;;40.75;26.48;;;;;;;;;;10109961;28;20082;-65
2022/12/23 04:11:45;;;;;;;37.72;25.65;;;;;;;;;;10117596;28;20053;-64
2022/12/23 04:16:40;;;;;;;37.03;25.30;;;;;;;;;;10109809;28;20049;-64
2022/12/23 04:21:33;;;;;;;39.20;25.95;;;;;;;;;;10107864;28;20053;-64
2022/12/23 04:26:28;;;;;;;37.42;26.40;;;;;;;;;;10114145;28;20036;-63
2022/12/23 04:31:22;;;;;;;37.97;27.83;;;;;;;;;;10115924;28;20088;-63
2022/12/23 04:36:16;;;;;;;41.00;25.00;;;;;;;;;;10110170;28;20053;-64
2022/12/23 04:41:10;;;;;;;34.28;25.98;;;;;;;;;;10107959;28;20071;-64
2022/12/23 04:46:03;;;;;;;36.88;27.35;;;;;;;;;;10125444;28;20110;-64
2022/12/23 04:50:57;;;;;;;40.75;25.33;;;;;;;;;;10112851;28;20080;-64
2022/12/23 04:55:50;;;;;;;37.40;26.88;;;;;;;;;;10106488;28;20087;-64
2022/12/23 05:00:44;;;;;;;34.42;23.73;;;;;;;;;;10125524;28;20135;-64
2022/12/23 05:05:43;;;;;;;38.42;26.38;;;;;;;;;;10104822;28;20520;-63
2022/12/23 05:10:36;;;;;;;36.45;26.67;;;;;;;;;;10102447;28;20080;-64
2022/12/23 05:15:31;;;;;;;37.67;26.42;;;;;;;;;;10112915;28;20131;-64
2022/12/23 05:20:25;;;;;;;38.83;25.63;;;;;;;;;;10123089;28;20048;-64
2022/12/23 05:25:19;;;;;;;34.95;24.80;;;;;;;;;;10120125;28;20099;-64
2022/12/23 05:30:12;;;;;;;35.70;25.65;;;;;;;;;;10106690;28;20092;-64
2022/12/23 05:35:08;;;;;;;31.55;24.15;;;;;;;;;;10122030;28;20090;-64
2022/12/23 05:40:01;;;;;;;35.90;24.27;;;;;;;;;;10116181;28;20490;-63
2022/12/23 05:44:54;;;;;;;34.03;24.00;;;;;;;;;;10108281;28;20091;-63
2022/12/23 05:49:48;;;;;;;41.22;24.98;;;;;;;;;;10103626;28;20083;-63
2022/12/23 05:54:42;;;;;;;36.20;25.75;;;;;;;;;;10104206;28;20049;-63
2022/12/23 05:59:36;;;;;;;38.17;24.90;;;;;;;;;;10111758;28;20056;-64
2022/12/23 06:04:30;;;;;;;34.45;23.63;;;;;;;;;;10106714;28;20124;-64
2022/12/23 06:09:24;;;;;;;38.67;23.85;;;;;;;;;;10114244;28;20048;-63
2022/12/23 06:14:18;;;;;;;35.42;24.70;;;;;;;;;;10109917;28;20100;-63
2022/12/23 06:19:20;;;;;;;40.25;26.80;;;;;;;;;;10112485;28;20084;-64
2022/12/23 06:24:14;;;;;;;37.38;24.13;;;;;;;;;;10112174;28;20060;-64
2022/12/23 06:29:07;;;;;;;36.88;24.15;;;;;;;;;;10120454;28;20082;-64
2022/12/23 06:34:01;;;;;;;36.13;24.05;;;;;;;;;;10119987;28;20064;-64
2022/12/23 06:38:55;;;;;;;38.92;24.77;;;;;;;;;;10114236;28;20495;-64
2022/12/23 06:43:49;;;;;;;33.28;24.13;;;;;;;;;;10115338;28;20099;-64
2022/12/23 06:48:47;;;;;;;38.50;25.95;;;;;;;;;;10107312;28;20053;-64
2022/12/23 06:53:41;;;;;;;43.20;26.60;;;;;;;;;;10110198;28;20556;-64
2022/12/23 06:58:34;;;;;;;37.28;25.13;;;;;;;;;;10125029;28;20135;-64
2022/12/23 07:03:28;;;;;;;34.55;23.88;;;;;;;;;;10123087;28;20041;-64
2022/12/23 07:08:23;;;;;;;34.17;25.02;;;;;;;;;;10116415;28;20436;-64
2022/12/23 07:13:17;;;;;;;36.30;22.15;;;;;;;;;;10111548;28;20612;-64
2022/12/23 07:18:11;;;;;;;35.95;22.48;;;;;;;;;;10109201;28;20060;-64
2022/12/23 07:23:05;;;;;;;38.40;25.17;;;;;;;;;;10116061;28;20456;-63
2022/12/23 07:27:59;;;;;;;43.85;26.88;;;;;;;;;;10110262;28;20065;-64
2022/12/23 07:32:53;;;;;;;48.95;28.42;;;;;;;;;;10109868;28;20531;-64
2022/12/23 07:37:54;;;;;;;38.30;24.60;;;;;;;;;;10108955;28;20068;-64
2022/12/23 07:42:58;;;;;;;39.72;26.42;;;;;;;;;;10119371;28;20529;-64
2022/12/23 07:47:53;;;;;;;36.72;24.98;;;;;;;;;;10098106;28;20041;-64
2022/12/23 07:52:47;;;;;;;36.22;23.88;;;;;;;;;;10102132;28;20061;-64
2022/12/23 07:57:41;;;;;;;36.22;23.20;;;;;;;;;;10105933;28;20099;-64
2022/12/23 08:02:35;;;;;;;37.60;24.73;;;;;;;;;;10123404;28;20040;-65
2022/12/23 08:07:29;;;;;;;38.00;26.27;;;;;;;;;;10123699;28;20049;-64
2022/12/23 08:12:23;;;;;;;34.08;24.50;;;;;;;;;;10114560;28;20131;-65
2022/12/23 08:17:20;;;;;;;40.90;26.40;;;;;;;;;;10110583;28;20292;-63
2022/12/23 08:22:14;;;;;;;40.92;26.10;;;;;;;;;;10114069;28;20053;-64
2022/12/23 08:27:08;;;;;;;44.92;28.80;;;;;;;;;;10105611;28;20061;-65
2022/12/23 08:32:01;;;;;;;46.00;29.30;;;;;;;;;;10118258;28;20060;-65
2022/12/23 08:36:55;;;;;;;46.65;30.55;;;;;;;;;;10099457;28;20455;-64
2022/12/23 08:41:48;;;;;;;46.70;29.02;;;;;;;;;;10133606;28;20044;-64
2022/12/23 08:46:42;;;;;;;42.55;30.08;;;;;;;;;;10133207;28;20485;-64
2022/12/23 08:51:35;;;;;;;45.50;28.20;;;;;;;;;;10134698;28;20454;-71
2022/12/23 08:56:33;;;;;;;42.10;30.85;;;;;;;;;;10109762;28;20056;-68
2022/12/23 09:01:29;;;;;;;43.50;28.60;;;;;;;;;;10113222;28;20060;-68
2022/12/23 09:06:27;;;;;;;43.00;29.27;;;;;;;;;;10117905;28;20076;-67
2022/12/23 09:11:23;;;;;;;45.25;29.80;;;;;;;;;;10104083;28;20095;-68
2022/12/23 09:16:17;;;;;;;44.30;28.02;;;;;;;;;;10108196;28;20460;-67
2022/12/23 09:21:15;;;;;;;47.08;28.23;;;;;;;;;;10106433;28;20057;-68
2022/12/23 09:26:10;;;;;;;51.23;36.97;;;;;;;;;;10105048;28;20044;-69
2022/12/23 09:31:08;;;;;;;44.45;31.58;;;;;;;;;;10104755;28;20045;-70
2022/12/23 09:36:03;;;;;;;42.00;28.63;;;;;;;;;;10114572;28;20404;-67
2022/12/23 09:41:17;;;;;;;42.33;29.88;;;;;;;;;;10133022;28;20049;-69
2022/12/23 09:46:18;;;;;;;45.25;31.85;;;;;;;;;;10103464;28;20053;-68
2022/12/23 09:51:12;;;;;;;46.47;32.20;;;;;;;;;;10109924;28;20049;-68
2022/12/23 09:56:12;;;;;;;45.13;34.40;;;;;;;;;;10122919;28;20056;-68
2022/12/23 10:01:16;;;;;;;56.83;38.28;;;;;;;;;;10123441;28;20421;-68
2022/12/23 10:06:20;;;;;;;49.38;33.03;;;;;;;;;;10105576;28;20045;-68
2022/12/23 10:11:29;;;;;;;55.72;37.97;;;;;;;;;;10093988;28;20041;-68
2022/12/23 10:16:33;;;;;;;53.20;36.75;;;;;;;;;;10104246;28;20044;-68
2022/12/23 10:21:42;;;;;;;52.17;36.15;;;;;;;;;;10120678;28;20098;-64
2022/12/23 10:27:17;;;;;;;49.53;35.42;;;;;;;;;;10083539;28;20535;-64
2022/12/23 10:32:16;;;;;;;44.45;32.55;;;;;;;;;;10113708;28;20421;-64
2022/12/23 10:37:34;;;;;;;45.47;33.83;;;;;;;;;;10112503;28;20425;-67
2022/12/23 10:42:39;;;;;;;42.92;32.00;;;;;;;;;;10118125;28;20127;-67
2022/12/23 10:48:07;;;;;;;43.33;30.10;;;;;;;;;;10082079;28;20661;-68
2022/12/23 10:53:10;;;;;;;40.30;29.83;;;;;;;;;;10105428;28;20057;-67
2022/12/23 10:58:16;;;;;;;44.35;32.67;;;;;;;;;;10119778;28;20045;-67
2022/12/23 11:03:12;;;;;;;37.95;28.80;;;;;;;;;;10119134;28;20497;-67
2022/12/23 11:08:05;;;;;;;37.53;29.75;;;;;;;;;;10107034;28;20056;-67
2022/12/23 11:12:59;;;;;;;38.22;30.85;;;;;;;;;;10122014;28;20057;-67
2022/12/23 11:17:58;;;;;;;39.95;31.23;;;;;;;;;;10102131;28;20053;-66
2022/12/23 11:22:58;;;;;;;50.30;33.45;;;;;;;;;;10111593;28;20054;-66
2022/12/23 11:27:57;;;;;;;51.83;36.72;;;;;;;;;;10107659;28;20077;-66
2022/12/23 11:32:51;;;;;;;;;;;;;;;;;;10112128;28;20056;-66
2022/12/23 11:37:44;;;;;;;51.83;36.45;;;;;;;;;;10119054;28;20846;-68
2022/12/23 11:42:39;;;;;;;49.65;35.00;;;;;;;;;;10114722;28;20064;-65
2022/12/23 11:47:42;;;;;;;46.67;37.15;;;;;;;;;;10127738;28;20394;-66
2022/12/23 11:52:36;;;;;;;52.90;40.67;;;;;;;;;;10117426;28;20060;-65
2022/12/23 11:57:42;;;;;;;49.15;36.65;;;;;;;;;;10119477;28;20056;-65
2022/12/23 12:02:41;;;;;;;53.00;41.05;;;;;;;;;;10095781;28;20060;-65
2022/12/23 12:07:35;;;;;;;52.90;36.97;;;;;;;;;;10108064;28;20087;-65
2022/12/23 12:12:29;;;;;;;51.28;37.05;;;;;;;;;;10107873;28;20529;-65
2022/12/23 12:17:43;;;;;;;47.03;36.30;;;;;;;;;;10114064;28;20064;-65
2022/12/23 12:23:08;;;;;;;46.95;35.63;;;;;;;;;;10116296;28;20083;-65
2022/12/23 12:28:03;;;;;;;48.38;37.30;;;;;;;;;;10112186;28;20072;-68
2022/12/23 12:33:05;;;;;;;47.33;34.50;;;;;;;;;;10110149;28;20445;-67
2022/12/23 12:38:05;;;;;;;43.08;33.65;;;;;;;;;;10111528;28;20064;-67
2022/12/23 12:43:24;;;;;;;42.60;33.10;;;;;;;;;;10104687;28;20061;-66
2022/12/23 12:48:46;;;;;;;44.42;34.58;;;;;;;;;;10122647;28;20458;-67
2022/12/23 12:54:01;;;;;;;47.38;35.63;;;;;;;;;;10064231;28;20461;-64
2022/12/23 12:58:58;;;;;;;41.58;32.42;;;;;;;;;;10065232;28;20452;-67
2022/12/23 13:04:23;;;;;;;46.38;34.60;;;;;;;;;;10080990;28;20080;-67
2022/12/23 13:09:46;;;;;;;47.53;35.13;;;;;;;;;;10089187;28;20049;-66
2022/12/23 13:15:07;;;;;;;51.80;34.25;;;;;;;;;;10066971;28;20053;-66
2022/12/23 13:20:28;;;;;;;41.90;31.10;;;;;;;;;;10059790;28;20056;-65
2022/12/23 13:25:29;;;;;;;45.20;31.80;;;;;;;;;;10087811;28;20041;-66
2022/12/23 13:30:25;;;;;;;40.45;32.08;;;;;;;;;;10083364;28;20517;-66
2022/12/23 13:35:34;;;;;;;40.97;31.95;;;;;;;;;;10064799;28;20501;-67
2022/12/23 13:40:49;;;;;;;;;;;;;;;;;;10091113;28;20509;-64
2022/12/23 13:45:43;;;;;;;40.38;28.35;;;;;;;;;;10068236;28;19925;-65
2022/12/23 13:50:45;;;;;;;37.70;29.77;;;;;;;;;;10080668;28;20053;-66
2022/12/23 13:55:51;;;;;;;43.42;34.38;;;;;;;;;;10118368;28;20132;-66
2022/12/23 14:01:07;;;;;;;45.23;33.90;;;;;;;;;;10103754;28;20132;-65
2022/12/23 14:06:23;;;;;;;50.25;35.88;;;;;;;;;;10103025;28;20049;-65
2022/12/23 14:11:24;;;;;;;47.08;33.88;;;;;;;;;;10103743;28;20052;-65
2022/12/23 14:16:20;;;;;;;49.38;35.78;;;;;;;;;;10097911;28;20136;-66
2022/12/23 14:21:31;;;;;;;47.40;35.10;;;;;;;;;;10103168;28;20083;-65
2022/12/23 14:27:04;;;;;;;46.20;34.90;;;;;;;;;;10110696;28;20555;-65
2022/12/23 14:31:58;;;;;;;44.28;34.22;;;;;;;;;;10090190;28;20060;-66
2022/12/23 14:37:33;;;;;;;46.20;35.40;;;;;;;;;;10114761;28;20080;-66
2022/12/23 14:42:47;;;;;;;49.22;35.42;;;;;;;;;;10112743;28;20049;-66
2022/12/23 14:47:45;;;;;;;49.90;35.72;;;;;;;;;;10114085;28;20048;-65
2022/12/23 14:52:51;;;;;;;47.25;33.80;;;;;;;;;;10136316;28;20144;-66
2022/12/23 14:57:45;;;;;;;42.47;32.38;;;;;;;;;;10111034;28;20496;-68
2022/12/23 15:02:40;;;;;;;45.63;35.72;;;;;;;;;;10103221;28;20080;-65
2022/12/23 15:07:38;;;;;;;49.47;35.08;;;;;;;;;;10118874;28;20037;-65
2022/12/23 15:12:43;;;;;;;51.97;36.80;;;;;;;;;;10113151;28;20171;-64
2022/12/23 15:17:37;;;;;;;51.88;38.50;;;;;;;;;;10103501;28;20044;-64
2022/12/23 15:22:31;;;;;;;57.22;44.63;;;;;;;;;;10113077;28;20068;-65
2022/12/23 15:27:27;;;;;;;58.45;40.10;;;;;;;;;;10111507;28;20053;-66
2022/12/23 15:32:23;;;;;;;51.25;38.60;;;;;;;;;;10099943;28;20408;-64
2022/12/23 15:37:28;;;;;;;48.60;35.97;;;;;;;;;;10108557;28;20052;-65
2022/12/23 15:42:25;;;;;;;51.30;40.90;;;;;;;;;;10107075;28;20540;-65
2022/12/23 15:47:37;;;;;;;51.10;40.83;;;;;;;;;;10116032;28;20053;-65
2022/12/23 15:52:32;;;;;;;52.80;40.72;;;;;;;;;;10096245;28;20079;-65
2022/12/23 15:57:27;;;;;;;60.05;43.55;;;;;;;;;;10105529;28;20051;-66
2022/12/23 16:02:26;;;;;;;71.45;44.53;;;;;;;;;;10100064;28;20049;-66
2022/12/23 16:07:41;;;;;;;70.18;46.78;;;;;;;;;;10098963;28;20262;-66
2022/12/23 16:12:35;;;;;;;60.03;42.70;;;;;;;;;;10098891;28;20080;-66
2022/12/23 16:17:33;;;;;;;59.80;43.47;;;;;;;;;;10099819;28;20053;-66
2022/12/23 16:22:35;;;;;;;54.60;40.05;;;;;;;;;;10109348;28;20063;-66
2022/12/23 16:27:36;;;;;;;52.90;42.03;;;;;;;;;;10112277;28;20059;-66
2022/12/23 16:32:29;;;;;;;56.65;39.08;;;;;;;;;;10093371;28;20122;-66
2022/12/23 16:37:24;;;;;;;51.60;38.58;;;;;;;;;;10108111;28;20409;-66
2022/12/23 16:42:18;;;;;;;47.55;35.33;;;;;;;;;;10109199;28;20543;-66
2022/12/23 16:47:14;;;;;;;44.60;32.33;;;;;;;;;;10116825;28;20049;-66
2022/12/23 16:52:11;;;;;;;41.25;33.58;;;;;;;;;;10091889;28;20132;-66
2022/12/23 16:57:04;;;;;;;42.83;32.15;;;;;;;;;;10103264;28;20565;-66
2022/12/23 17:01:59;;;;;;;46.03;34.63;;;;;;;;;;10103988;28;20505;-66
2022/12/23 17:06:56;;;;;;;41.63;32.40;;;;;;;;;;10107533;28;20046;-66
2022/12/23 17:11:51;;;;;;;42.65;32.67;;;;;;;;;;10109598;28;20128;-65
2022/12/23 17:16:46;;;;;;;46.38;34.95;;;;;;;;;;10095896;28;20148;-67
2022/12/23 17:21:42;;;;;;;44.72;32.13;;;;;;;;;;10112094;28;20071;-66
2022/12/23 17:26:35;;;;;;;41.65;32.97;;;;;;;;;;10115111;28;20044;-66
2022/12/23 17:31:29;;;;;;;39.53;31.08;;;;;;;;;;10110147;28;20052;-65
2022/12/23 17:36:23;;;;;;;48.95;35.83;;;;;;;;;;10119024;28;20405;-64
2022/12/23 17:41:24;;;;;;;53.22;42.72;;;;;;;;;;10122338;28;20057;-64
2022/12/23 17:46:18;;;;;;;51.72;37.88;;;;;;;;;;10117679;28;20078;-64
2022/12/23 17:51:15;;;;;;;42.08;33.55;;;;;;;;;;10124683;28;20087;-63
2022/12/23 17:56:13;;;;;;;36.90;30.15;;;;;;;;;;10105805;28;20040;-61
2022/12/23 18:01:31;;;;;;;38.88;31.92;;;;;;;;;;10117966;28;20055;-65
2022/12/23 18:06:26;;;;;;;45.72;32.53;;;;;;;;;;10115676;28;20067;-62
2022/12/23 18:11:25;;;;;;;44.58;34.78;;;;;;;;;;10126205;28;20508;-62
2022/12/23 18:16:19;;;;;;;47.47;34.80;;;;;;;;;;10126377;28;20041;-61
2022/12/23 18:21:23;;;;;;;40.00;31.63;;;;;;;;;;10126499;28;20053;-61
2022/12/23 18:26:16;;;;;;;57.88;39.72;;;;;;;;;;10131049;28;20102;-60
2022/12/23 18:31:18;;;;;;;44.20;35.75;;;;;;;;;;10135081;28;20393;-62
2022/12/23 18:36:32;;;;;;;63.40;41.72;;;;;;;;;;10133621;28;20053;-61
2022/12/23 18:41:27;;;;;;;69.28;42.08;;;;;;;;;;10129431;28;20056;-61
2022/12/23 18:46:21;;;;;;;63.70;43.47;;;;;;;;;;10126726;28;20080;-62
2022/12/23 18:51:16;;;;;;;79.15;43.80;;;;;;;;;;10110873;28;20440;-62
2022/12/23 18:56:19;;;;;;;58.40;39.13;;;;;;;;;;10123752;28;20040;-61
2022/12/23 19:01:13;;;;;;;66.90;43.28;;;;;;;;;;10121863;28;20056;-64
2022/12/23 19:06:08;;;;;;;60.00;39.70;;;;;;;;;;10128043;28;20072;-61
2022/12/23 19:11:28;;;;;;;60.50;40.17;;;;;;;;;;10122951;28;20139;-60
2022/12/23 19:16:21;;;;;;;68.60;45.90;;;;;;;;;;10127752;28;20133;-60
2022/12/23 19:21:16;;;;;;;73.72;52.78;;;;;;;;;;10119881;28;20048;-59
2022/12/23 19:26:12;;;;;;;69.38;47.95;;;;;;;;;;10123967;28;20174;-60
2022/12/23 19:31:13;;;;;;;66.35;46.03;;;;;;;;;;10118863;28;20115;-62
2022/12/23 19:36:12;;;;;;;59.97;44.05;;;;;;;;;;10122245;28;20072;-62
2022/12/23 19:41:09;;;;;;;78.30;53.42;;;;;;;;;;10133513;28;20056;-61
2022/12/23 19:46:05;;;;;;;81.40;59.15;;;;;;;;;;10129536;28;20040;-62
2022/12/23 19:51:04;;;;;;;68.78;47.28;;;;;;;;;;10124101;28;20409;-61
2022/12/23 19:55:59;;;;;;;64.93;45.83;;;;;;;;;;10125367;28;20061;-61
2022/12/23 20:01:03;;;;;;;65.10;48.35;;;;;;;;;;10121431;28;20464;-61
2022/12/23 20:05:56;;;;;;;57.60;42.72;;;;;;;;;;10120061;28;20441;-61
2022/12/23 20:10:50;;;;;;;61.40;43.22;;;;;;;;;;10124423;28;20136;-61
2022/12/23 20:15:44;;;;;;;57.60;40.65;;;;;;;;;;10132917;28;20442;-62
2022/12/23 20:20:38;;;;;;;59.50;42.83;;;;;;;;;;10125155;28;20048;-63
2022/12/23 20:25:32;;;;;;;53.03;40.15;;;;;;;;;;10126537;28;20048;-62
2022/12/23 20:30:26;;;;;;;56.97;40.28;;;;;;;;;;10123058;28;20499;-62
2022/12/23 20:35:21;;;;;;;58.72;38.33;;;;;;;;;;10124495;28;20536;-64
2022/12/23 20:40:16;;;;;;;50.22;37.67;;;;;;;;;;10128383;28;20053;-64
2022/12/23 20:45:10;;;;;;;71.47;49.58;;;;;;;;;;10125431;28;20132;-63
2022/12/23 20:50:06;;;;;;;57.55;41.97;;;;;;;;;;10128038;28;20056;-64
2022/12/23 20:55:00;;;;;;;59.45;42.08;;;;;;;;;;10125377;28;20052;-63
2022/12/23 20:59:55;;;;;;;64.30;42.83;;;;;;;;;;10124120;28;20071;-63
2022/12/23 21:04:48;;;;;;;66.40;43.55;;;;;;;;;;10119904;28;20053;-72
2022/12/23 21:09:42;;;;;;;89.72;54.05;;;;;;;;;;10118528;28;20067;-70
2022/12/23 21:14:37;;;;;;;89.55;50.08;;;;;;;;;;10121295;28;20056;-70
2022/12/23 21:19:30;;;;;;;86.20;48.50;;;;;;;;;;10122802;28;20639;-73
2022/12/23 21:24:25;;;;;;;75.18;45.33;;;;;;;;;;10117023;28;20064;-70
2022/12/23 21:29:18;;;;;;;65.80;43.50;;;;;;;;;;10119404;28;20514;-69
2022/12/23 21:34:14;;;;;;;74.03;46.80;;;;;;;;;;10118353;28;20048;-69
2022/12/23 21:39:11;;;;;;;84.63;47.70;;;;;;;;;;10117698;28;20037;-70
2022/12/23 21:44:05;;;;;;;93.13;49.73;;;;;;;;;;10116456;28;20131;-70
2022/12/23 21:48:59;;;;;;;94.88;52.95;;;;;;;;;;10116673;28;20052;-70
2022/12/23 21:53:54;;;;;;;83.75;49.88;;;;;;;;;;10117189;28;21481;-70
2022/12/23 21:58:48;;;;;;;80.70;47.80;;;;;;;;;;10121905;28;20057;-70
2022/12/23 22:03:42;;;;;;;78.85;47.17;;;;;;;;;;10115523;28;20053;-71
2022/12/23 22:08:43;;;;;;;82.45;49.10;;;;;;;;;;10115192;28;20485;-71
2022/12/23 22:13:37;;;;;;;83.82;48.63;;;;;;;;;;10117077;28;20052;-70
2022/12/23 22:18:31;;;;;;;64.13;41.58;;;;;;;;;;10118215;28;20056;-69
2022/12/23 22:23:25;;;;;;;51.97;38.97;;;;;;;;;;10114904;28;20239;-71
2022/12/23 22:28:19;;;;;;;53.67;37.15;;;;;;;;;;10114447;28;20064;-72
2022/12/23 22:33:13;;;;;;;57.95;37.38;;;;;;;;;;10116666;28;20051;-70
2022/12/23 22:38:07;;;;;;;55.72;39.17;;;;;;;;;;10113515;28;20040;-69
2022/12/23 22:43:00;;;;;;;60.80;36.63;;;;;;;;;;10115120;28;20095;-70
2022/12/23 22:47:54;;;;;;;57.80;39.17;;;;;;;;;;10119697;28;20049;-69
2022/12/23 22:52:48;;;;;;;56.50;40.40;;;;;;;;;;10117775;28;20068;-69
2022/12/23 22:57:41;;;;;;;62.72;41.90;;;;;;;;;;10123030;28;20049;-69
2022/12/23 23:02:36;;;;;;;53.95;37.78;;;;;;;;;;10126909;28;20041;-69
2022/12/23 23:07:29;;;;;;;56.58;40.90;;;;;;;;;;10122857;28;20481;-70
2022/12/23 23:12:22;;;;;;;65.22;43.72;;;;;;;;;;10126009;28;20497;-69
2022/12/23 23:17:16;;;;;;;65.97;42.80;;;;;;;;;;10121641;28;20052;-69
2022/12/23 23:22:10;;;;;;;62.28;43.78;;;;;;;;;;10124876;28;20152;-68
2022/12/23 23:27:03;;;;;;;57.80;40.95;;;;;;;;;;10119160;28;20079;-68
2022/12/23 23:31:57;;;;;;;56.40;42.17;;;;;;;;;;10124617;28;20119;-68
2022/12/23 23:36:51;;;;;;;56.00;38.90;;;;;;;;;;10122359;28;20080;-68
2022/12/23 23:41:46;;;;;;;61.92;40.83;;;;;;;;;;10120293;28;20102;-69
2022/12/23 23:46:39;;;;;;;63.33;46.03;;;;;;;;;;10119408;28;20041;-68
2022/12/23 23:51:33;;;;;;;60.35;43.35;;;;;;;;;;10118456;28;20592;-68
2022/12/23 23:56:27;;;;;;;60.25;44.38;;;;;;;;;;10122468;28;20107;-69
