Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:05;;;;;;;0.77;0.50;;;;;;;;;;5023183;28;20052;-70
2022/01/05 00:03:34;;;;;;;0.60;0.40;;;;;;;;;;5022931;28;20057;-70
2022/01/05 00:06:06;;;;;;;1.75;0.40;;;;;;;;;;5023497;28;20057;-70
2022/01/05 00:08:39;;;;;;;0.68;0.50;;;;;;;;;;4772075;28;10001282;-72
2022/01/05 00:11:08;;;;;;;0.50;0.35;;;;;;;;;;691274;28;10002156;-70
2022/01/05 00:13:36;;;;;;;0.32;0.32;;;;;;;;;;5023927;28;20125;-70
2022/01/05 00:16:07;;;;;;;0.30;0.30;;;;;;;;;;5020596;28;20130;-70
2022/01/05 00:18:37;;;;;;;0.40;0.40;;;;;;;;;;5022870;28;20432;-71
2022/01/05 00:21:08;;;;;;;0.73;0.30;;;;;;;;;;5017607;28;20041;-71
2022/01/05 00:23:36;;;;;;;0.90;0.40;;;;;;;;;;5030658;28;20048;-70
2022/01/05 00:26:07;;;;;;;0.35;0.30;;;;;;;;;;5028985;28;20088;-70
2022/01/05 00:28:36;;;;;;;0.20;0.20;;;;;;;;;;5027821;28;20141;-69
2022/01/05 00:31:07;;;;;;;0.13;0.13;;;;;;;;;;5031847;28;20148;-72
2022/01/05 00:33:36;;;;;;;0.10;0.10;;;;;;;;;;5030165;28;20064;-70
2022/01/05 00:36:08;;;;;;;0.10;0.10;;;;;;;;;;5031211;28;20045;-71
2022/01/05 00:38:36;;;;;;;0.20;0.20;;;;;;;;;;5030562;28;20320;-73
2022/01/05 00:41:06;;;;;;;0.13;0.13;;;;;;;;;;5030032;28;20457;-71
2022/01/05 00:43:34;;;;;;;0.30;0.20;;;;;;;;;;5031307;28;20053;-70
2022/01/05 00:46:05;;;;;;;0.10;0.10;;;;;;;;;;5032177;28;20129;-71
2022/01/05 00:48:34;;;;;;;0.55;0.43;;;;;;;;;;5026189;28;20045;-74
2022/01/05 00:51:08;;;;;;;0.50;0.40;;;;;;;;;;5030382;28;20551;-71
2022/01/05 00:53:36;;;;;;;0.45;0.45;;;;;;;;;;5030962;28;20147;-69
2022/01/05 00:56:08;;;;;;;0.80;0.50;;;;;;;;;;5032131;28;20139;-71
2022/01/05 00:58:36;;;;;;;0.90;0.40;;;;;;;;;;5022988;28;20140;-71
2022/01/05 01:01:07;;;;;;;2.03;0.50;;;;;;;;;;5023638;28;20460;-72
2022/01/05 01:03:37;;;;;;;0.70;0.50;;;;;;;;;;5030336;28;20041;-71
2022/01/05 01:06:09;;;;;;;1.92;0.50;;;;;;;;;;5029857;28;20754;-70
2022/01/05 01:08:38;;;;;;;0.68;0.50;;;;;;;;;;5031424;28;20132;-70
2022/01/05 01:11:06;;;;;;;0.57;0.55;;;;;;;;;;5030905;28;20408;-68
2022/01/05 01:13:34;;;;;;;0.60;0.50;;;;;;;;;;5030667;28;20100;-71
2022/01/05 01:16:05;;;;;;;1.08;0.60;;;;;;;;;;5030360;28;20440;-72
2022/01/05 01:18:35;;;;;;;0.85;0.40;;;;;;;;;;5029423;28;20549;-71
2022/01/05 01:21:08;;;;;;;0.50;0.47;;;;;;;;;;5029483;28;20053;-69
2022/01/05 01:23:38;;;;;;;0.22;0.22;;;;;;;;;;5029950;28;20049;-69
2022/01/05 01:26:09;;;;;;;0.38;0.30;;;;;;;;;;5030842;28;20132;-69
2022/01/05 01:28:37;;;;;;;0.50;0.40;;;;;;;;;;5031714;28;20450;-69
2022/01/05 01:31:09;;;;;;;0.20;0.20;;;;;;;;;;5030037;28;20521;-71
2022/01/05 01:33:37;;;;;;;0.20;0.20;;;;;;;;;;5030346;28;20103;-70
2022/01/05 01:36:08;;;;;;;0.30;0.30;;;;;;;;;;5030419;28;20046;-70
2022/01/05 01:38:38;;;;;;;0.13;0.13;;;;;;;;;;5030710;28;20088;-70
2022/01/05 01:41:06;;;;;;;0.22;0.20;;;;;;;;;;5028858;28;20105;-69
2022/01/05 01:43:34;;;;;;;0.20;0.20;;;;;;;;;;5029707;28;20056;-70
2022/01/05 01:46:05;;;;;;;0.30;0.30;;;;;;;;;;5029221;28;20140;-69
2022/01/05 01:48:34;;;;;;;0.28;0.20;;;;;;;;;;5030832;28;20159;-71
2022/01/05 01:51:04;;;;;;;0.10;0.10;;;;;;;;;;5029794;28;20405;-69
2022/01/05 01:53:32;;;;;;;0.10;0.10;;;;;;;;;;5029533;28;20077;-70
2022/01/05 01:56:06;;;;;;;0.28;0.28;;;;;;;;;;5022687;28;20135;-70
2022/01/05 01:58:35;;;;;;;0.25;0.20;;;;;;;;;;5021694;28;20570;-69
2022/01/05 02:01:06;;;;;;;0.63;0.30;;;;;;;;;;5023353;28;20056;-69
2022/01/05 02:03:34;;;;;;;0.10;0.10;;;;;;;;;;5028468;28;20045;-72
2022/01/05 02:06:06;;;;;;;0.30;0.30;;;;;;;;;;5022717;28;20045;-69
2022/01/05 02:08:35;;;;;;;0.20;0.20;;;;;;;;;;5029707;28;20080;-69
2022/01/05 02:11:08;;;;;;;0.20;0.20;;;;;;;;;;5028906;28;20049;-69
2022/01/05 02:13:36;;;;;;;0.20;0.20;;;;;;;;;;5029441;28;20121;-69
2022/01/05 02:16:08;;;;;;;0.25;0.20;;;;;;;;;;5028257;28;20564;-70
2022/01/05 02:21:25;;;;;;;0.20;0.20;;;;;;;;;;1350282;28;10022722;-71
2022/01/05 02:23:54;;;;;;;0.20;0.20;;;;;;;;;;3986546;28;10001156;-69
2022/01/05 02:26:22;;;;;;;0.38;0.30;;;;;;;;;;5028918;28;20490;-70
2022/01/05 02:28:51;;;;;;;0.25;0.25;;;;;;;;;;5028703;28;20156;-70
2022/01/05 02:31:19;;;;;;;0.28;0.28;;;;;;;;;;5028627;28;20515;-70
2022/01/05 02:33:47;;;;;;;0.65;0.30;;;;;;;;;;5027995;28;20103;-70
2022/01/05 02:36:19;;;;;;;0.88;0.40;;;;;;;;;;5030790;28;20073;-72
2022/01/05 02:38:50;;;;;;;0.50;0.43;;;;;;;;;;5029275;28;20046;-70
2022/01/05 02:41:18;;;;;;;1.30;0.38;;;;;;;;;;5030571;28;20073;-70
2022/01/05 02:43:47;;;;;;;0.30;0.30;;;;;;;;;;5029249;28;20519;-72
2022/01/05 02:46:16;;;;;;;0.30;0.30;;;;;;;;;;5031350;28;20140;-70
2022/01/05 02:48:45;;;;;;;0.38;0.28;;;;;;;;;;5029895;28;20046;-71
2022/01/05 02:51:13;;;;;;;0.57;0.40;;;;;;;;;;5024941;28;20069;-70
2022/01/05 02:53:41;;;;;;;0.30;0.30;;;;;;;;;;5033800;28;20076;-71
2022/01/05 02:56:11;;;;;;;0.28;0.20;;;;;;;;;;5028356;28;20134;-69
2022/01/05 02:58:40;;;;;;;0.40;0.30;;;;;;;;;;5025867;28;20105;-70
2022/01/05 03:01:08;;;;;;;0.45;0.30;;;;;;;;;;5024646;28;20142;-69
2022/01/05 03:03:37;;;;;;;0.20;0.20;;;;;;;;;;5025965;28;20056;-73
2022/01/05 03:06:08;;;;;;;0.55;0.40;;;;;;;;;;5026223;28;20128;-70
2022/01/05 03:08:37;;;;;;;0.20;0.20;;;;;;;;;;5023933;28;20081;-70
2022/01/05 03:11:08;;;;;;;0.20;0.20;;;;;;;;;;5028238;28;20073;-69
2022/01/05 03:13:37;;;;;;;0.50;0.30;;;;;;;;;;5028340;28;20124;-70
2022/01/05 03:16:08;;;;;;;0.30;0.30;;;;;;;;;;5029000;28;20084;-70
2022/01/05 03:18:37;;;;;;;0.82;0.30;;;;;;;;;;5029073;28;20068;-71
2022/01/05 03:21:08;;;;;;;0.20;0.20;;;;;;;;;;5026664;28;20519;-69
2022/01/05 03:23:37;;;;;;;0.90;0.52;;;;;;;;;;5028649;28;20412;-71
2022/01/05 03:26:08;;;;;;;0.30;0.30;;;;;;;;;;5028921;28;20073;-73
2022/01/05 03:28:38;;;;;;;0.28;0.28;;;;;;;;;;5026938;28;20128;-69
2022/01/05 03:31:09;;;;;;;0.73;0.40;;;;;;;;;;5024797;28;20065;-70
2022/01/05 03:33:37;;;;;;;0.30;0.30;;;;;;;;;;5028989;28;20061;-71
2022/01/05 03:36:09;;;;;;;0.90;0.40;;;;;;;;;;5028569;28;20045;-69
2022/01/05 03:38:37;;;;;;;0.32;0.30;;;;;;;;;;5026016;28;20773;-70
2022/01/05 03:41:09;;;;;;;0.30;0.30;;;;;;;;;;5027464;28;20128;-70
2022/01/05 03:43:38;;;;;;;0.55;0.40;;;;;;;;;;5023702;28;20472;-72
2022/01/05 03:46:06;;;;;;;0.30;0.30;;;;;;;;;;5027435;28;20461;-71
2022/01/05 03:48:35;;;;;;;0.20;0.20;;;;;;;;;;5025578;28;20053;-69
2022/01/05 03:51:06;;;;;;;0.22;0.22;;;;;;;;;;5025644;28;20050;-69
2022/01/05 03:53:34;;;;;;;0.30;0.25;;;;;;;;;;5028453;28;20567;-69
2022/01/05 03:56:06;;;;;;;0.30;0.30;;;;;;;;;;5028866;28;20120;-69
2022/01/05 03:58:34;;;;;;;0.43;0.30;;;;;;;;;;5030360;28;20092;-69
2022/01/05 04:01:06;;;;;;;0.22;0.22;;;;;;;;;;5027317;28;20069;-70
2022/01/05 04:03:35;;;;;;;0.28;0.28;;;;;;;;;;5032769;28;20046;-70
2022/01/05 04:06:06;;;;;;;0.40;0.30;;;;;;;;;;5033064;28;20088;-70
2022/01/05 04:08:34;;;;;;;0.30;0.20;;;;;;;;;;5031715;28;20065;-69
2022/01/05 04:11:05;;;;;;;0.20;0.20;;;;;;;;;;5027589;28;20144;-71
2022/01/05 04:13:33;;;;;;;0.20;0.20;;;;;;;;;;5032118;28;20129;-70
2022/01/05 04:16:07;;;;;;;0.30;0.30;;;;;;;;;;5033059;28;20080;-70
2022/01/05 04:18:35;;;;;;;0.25;0.20;;;;;;;;;;5029620;28;20541;-70
2022/01/05 04:21:06;;;;;;;0.10;0.10;;;;;;;;;;5031546;28;20060;-70
2022/01/05 04:23:34;;;;;;;0.20;0.20;;;;;;;;;;5032687;28;20132;-70
2022/01/05 04:26:05;;;;;;;0.20;0.20;;;;;;;;;;5030821;28;20068;-70
2022/01/05 04:28:35;;;;;;;0.57;0.30;;;;;;;;;;5030540;28;20107;-70
2022/01/05 04:31:07;;;;;;;0.20;0.20;;;;;;;;;;5030330;28;20071;-70
2022/01/05 04:33:35;;;;;;;1.50;0.15;;;;;;;;;;5030978;28;20136;-69
2022/01/05 04:36:23;;;;;;;0.10;0.10;;;;;;;;;;5031542;28;20501;-70
2022/01/05 04:38:51;;;;;;;0.20;0.20;;;;;;;;;;5030774;28;20123;-69
2022/01/05 04:41:20;;;;;;;0.32;0.10;;;;;;;;;;5028981;28;20137;-69
2022/01/05 04:43:48;;;;;;;0.20;0.20;;;;;;;;;;5031387;28;20115;-70
2022/01/05 04:46:18;;;;;;;1.63;0.30;;;;;;;;;;5030205;28;20476;-72
2022/01/05 04:48:46;;;;;;;0.45;0.30;;;;;;;;;;5031484;28;20344;-70
2022/01/05 04:51:14;;;;;;;0.40;0.30;;;;;;;;;;5030923;28;20049;-68
2022/01/05 04:53:42;;;;;;;2.92;0.20;;;;;;;;;;5032010;28;20148;-68
2022/01/05 04:56:11;;;;;;;0.10;0.10;;;;;;;;;;5030994;28;20072;-69
2022/01/05 04:58:39;;;;;;;0.20;0.20;;;;;;;;;;5029689;28;20501;-70
2022/01/05 05:01:07;;;;;;;0.20;0.20;;;;;;;;;;5029808;28;20057;-73
2022/01/05 05:03:38;;;;;;;0.17;0.15;;;;;;;;;;5030709;28;20481;-70
2022/01/05 05:06:06;;;;;;;0.38;0.10;;;;;;;;;;5030554;28;20069;-70
2022/01/05 05:08:48;;;;;;;0.05;0.05;;;;;;;;;;3170771;28;10002588;-70
2022/01/05 05:11:16;;;;;;;0.10;0.10;;;;;;;;;;2598608;28;10002256;-72
2022/01/05 05:13:44;;;;;;;0.20;0.20;;;;;;;;;;5031864;28;20053;-69
2022/01/05 05:16:13;;;;;;;0.70;0.20;;;;;;;;;;5031021;28;20084;-69
2022/01/05 05:18:42;;;;;;;0.20;0.20;;;;;;;;;;5030572;28;20088;-69
2022/01/05 05:21:10;;;;;;;0.10;0.10;;;;;;;;;;5028663;28;20049;-69
2022/01/05 05:23:39;;;;;;;0.10;0.10;;;;;;;;;;5031464;28;20133;-69
2022/01/05 05:26:07;;;;;;;0.47;0.20;;;;;;;;;;5029996;28;20472;-69
2022/01/05 05:28:35;;;;;;;0.43;0.30;;;;;;;;;;5028438;28;20164;-69
2022/01/05 05:31:06;;;;;;;0.10;0.10;;;;;;;;;;5028928;28;20042;-70
2022/01/05 05:33:35;;;;;;;0.57;0.20;;;;;;;;;;5030883;28;20053;-69
2022/01/05 05:36:07;;;;;;;0.20;0.20;;;;;;;;;;5030802;28;20041;-69
2022/01/05 05:38:35;;;;;;;0.10;0.10;;;;;;;;;;5025362;28;20140;-70
2022/01/05 05:41:06;;;;;;;0.10;0.10;;;;;;;;;;5025862;28;20464;-69
2022/01/05 05:43:34;;;;;;;0.20;0.20;;;;;;;;;;5029132;28;20577;-70
2022/01/05 05:46:05;;;;;;;0.10;0.10;;;;;;;;;;5030263;28;20081;-69
2022/01/05 05:48:33;;;;;;;0.10;0.10;;;;;;;;;;5021167;28;20045;-71
2022/01/05 05:51:01;;;;;;;1.20;0.30;;;;;;;;;;5030156;28;20049;-68
2022/01/05 05:53:33;;;;;;;1.27;0.20;;;;;;;;;;5027285;28;20474;-69
2022/01/05 05:56:02;;;;;;;0.30;0.20;;;;;;;;;;5027079;28;20481;-70
2022/01/05 05:58:32;;;;;;;0.20;0.20;;;;;;;;;;5024029;28;20052;-69
2022/01/05 06:01:11;;;;;;;0.07;0.07;;;;;;;;;;3405451;28;10021424;-68
2022/01/05 06:03:39;;;;;;;0.10;0.10;;;;;;;;;;2599853;28;10001952;-69
2022/01/05 06:06:08;;;;;;;5.47;0.32;;;;;;;;;;5029310;28;20103;-69
2022/01/05 06:08:42;;;;;;;0.95;0.10;;;;;;;;;;5028514;28;20045;-68
2022/01/05 06:11:11;;;;;;;0.10;0.10;;;;;;;;;;5028173;28;20099;-71
2022/01/05 06:13:39;;;;;;;0.13;0.13;;;;;;;;;;5029919;28;20164;-70
2022/01/05 06:16:07;;;;;;;0.20;0.20;;;;;;;;;;5028190;28;20558;-70
2022/01/05 06:18:35;;;;;;;0.38;0.20;;;;;;;;;;5026726;28;20385;-69
2022/01/05 06:21:07;;;;;;;0.20;0.20;;;;;;;;;;5029153;28;20152;-69
2022/01/05 06:23:35;;;;;;;0.50;0.17;;;;;;;;;;5024239;28;20133;-70
2022/01/05 06:26:08;;;;;;;0.10;0.10;;;;;;;;;;5028271;28;20104;-69
2022/01/05 06:28:36;;;;;;;0.13;0.13;;;;;;;;;;5016616;28;20493;-70
2022/01/05 06:31:08;;;;;;;0.20;0.20;;;;;;;;;;5030177;28;20081;-69
2022/01/05 06:33:36;;;;;;;0.20;0.20;;;;;;;;;;5019417;28;20087;-70
2022/01/05 06:36:08;;;;;;;0.10;0.10;;;;;;;;;;5031001;28;20052;-69
2022/01/05 06:38:36;;;;;;;0.10;0.10;;;;;;;;;;5029695;28;20505;-69
2022/01/05 06:41:09;;;;;;;0.52;0.20;;;;;;;;;;5027314;28;20041;-70
2022/01/05 06:43:37;;;;;;;0.40;0.13;;;;;;;;;;5029307;28;20132;-72
2022/01/05 06:46:08;;;;;;;0.55;0.20;;;;;;;;;;5025844;28;20041;-70
2022/01/05 06:48:37;;;;;;;0.20;0.20;;;;;;;;;;5026775;28;20049;-70
2022/01/05 06:51:08;;;;;;;0.10;0.10;;;;;;;;;;5028527;28;20140;-70
2022/01/05 06:53:36;;;;;;;0.20;0.20;;;;;;;;;;5029490;28;20045;-71
2022/01/05 06:56:09;;;;;;;0.35;0.10;;;;;;;;;;5034120;28;20504;-70
2022/01/05 06:58:37;;;;;;;0.73;0.10;;;;;;;;;;5027524;28;20109;-69
2022/01/05 07:01:08;;;;;;;0.20;0.20;;;;;;;;;;5033211;28;20053;-69
2022/01/05 07:03:37;;;;;;;0.10;0.10;;;;;;;;;;5029287;28;20041;-70
2022/01/05 07:06:09;;;;;;;0.13;0.13;;;;;;;;;;5028682;28;20073;-72
2022/01/05 07:08:37;;;;;;;1.05;0.20;;;;;;;;;;5027159;28;20045;-69
2022/01/05 07:11:10;;;;;;;0.10;0.10;;;;;;;;;;5028635;28;20132;-70
2022/01/05 07:13:38;;;;;;;0.30;0.20;;;;;;;;;;5028854;28;20492;-72
2022/01/05 07:16:06;;;;;;;0.20;0.20;;;;;;;;;;5024459;28;20077;-69
2022/01/05 07:18:35;;;;;;;0.85;0.30;;;;;;;;;;5023752;28;20489;-70
2022/01/05 07:21:05;;;;;;;0.17;0.17;;;;;;;;;;5022426;28;20493;-70
2022/01/05 07:23:34;;;;;;;0.15;0.15;;;;;;;;;;5025469;28;20409;-69
2022/01/05 07:26:02;;;;;;;0.10;0.10;;;;;;;;;;5028631;28;20132;-70
2022/01/05 07:28:34;;;;;;;0.10;0.10;;;;;;;;;;5029102;28;20081;-70
2022/01/05 07:31:04;;;;;;;0.10;0.10;;;;;;;;;;5027475;28;20571;-70
2022/01/05 07:33:33;;;;;;;0.20;0.10;;;;;;;;;;5027147;28;20061;-69
2022/01/05 07:36:01;;;;;;;0.10;0.10;;;;;;;;;;5025434;28;20056;-72
2022/01/05 07:38:32;;;;;;;0.13;0.13;;;;;;;;;;5026809;28;20085;-69
2022/01/05 07:41:00;;;;;;;3.63;0.20;;;;;;;;;;5027275;28;20049;-69
2022/01/05 07:43:28;;;;;;;0.10;0.10;;;;;;;;;;5026823;28;20080;-69
2022/01/05 07:45:59;;;;;;;0.20;0.20;;;;;;;;;;5022112;28;20085;-71
2022/01/05 07:48:28;;;;;;;0.65;0.20;;;;;;;;;;5027544;28;20049;-69
2022/01/05 07:50:56;;;;;;;0.10;0.10;;;;;;;;;;5026838;28;20133;-69
2022/01/05 07:53:25;;;;;;;0.55;0.20;;;;;;;;;;5017088;28;20080;-70
2022/01/05 07:55:53;;;;;;;0.63;0.20;;;;;;;;;;5016643;28;20593;-69
2022/01/05 07:58:23;;;;;;;0.20;0.20;;;;;;;;;;5017912;28;20057;-68
2022/01/05 08:00:52;;;;;;;1.75;0.25;;;;;;;;;;5018566;28;20473;-71
2022/01/05 08:03:21;;;;;;;0.38;0.30;;;;;;;;;;5027338;28;20092;-70
2022/01/05 08:06:10;;;;;;;0.65;0.32;;;;;;;;;;5024571;28;20052;-69
2022/01/05 08:08:39;;;;;;;1.33;0.22;;;;;;;;;;5027584;28;20042;-68
2022/01/05 08:11:07;;;;;;;0.45;0.20;;;;;;;;;;5025775;28;20454;-68
2022/01/05 08:13:35;;;;;;;0.25;0.20;;;;;;;;;;5028292;28;20080;-69
2022/01/05 08:16:07;;;;;;;0.20;0.20;;;;;;;;;;5018818;28;20124;-71
2022/01/05 08:18:37;;;;;;;0.73;0.35;;;;;;;;;;5026115;28;20440;-69
2022/01/05 08:21:08;;;;;;;0.20;0.20;;;;;;;;;;5018158;28;20137;-69
2022/01/05 08:23:36;;;;;;;0.20;0.20;;;;;;;;;;5025541;28;20576;-69
2022/01/05 08:26:08;;;;;;;0.30;0.30;;;;;;;;;;5026757;28;20064;-71
2022/01/05 08:28:36;;;;;;;0.50;0.30;;;;;;;;;;5023579;28;20055;-69
2022/01/05 08:31:08;;;;;;;0.95;0.30;;;;;;;;;;5018763;28;20107;-69
2022/01/05 08:33:38;;;;;;;0.45;0.20;;;;;;;;;;5025308;28;20053;-69
2022/01/05 08:36:07;;;;;;;2.10;0.30;;;;;;;;;;5027562;28;20112;-69
2022/01/05 08:38:37;;;;;;;0.43;0.22;;;;;;;;;;5027682;28;20045;-69
2022/01/05 08:41:08;;;;;;;0.30;0.20;;;;;;;;;;5027497;28;20152;-70
2022/01/05 08:43:37;;;;;;;0.20;0.20;;;;;;;;;;5018974;28;20124;-70
2022/01/05 08:46:08;;;;;;;3.22;0.40;;;;;;;;;;5024150;28;20497;-69
2022/01/05 08:48:40;;;;;;;1.55;0.40;;;;;;;;;;5027550;28;20300;-69
2022/01/05 08:51:09;;;;;;;0.80;0.40;;;;;;;;;;5024297;28;20053;-70
2022/01/05 08:53:41;;;;;;;0.30;0.28;;;;;;;;;;5027205;28;20460;-70
2022/01/05 08:56:10;;;;;;;0.50;0.30;;;;;;;;;;5019853;28;20045;-74
2022/01/05 08:58:40;;;;;;;1.05;0.43;;;;;;;;;;5025993;28;20144;-69
2022/01/05 09:01:11;;;;;;;0.32;0.32;;;;;;;;;;5025843;28;20132;-71
2022/01/05 09:03:41;;;;;;;0.38;0.38;;;;;;;;;;5027644;28;20049;-70
2022/01/05 09:06:09;;;;;;;0.63;0.50;;;;;;;;;;5021866;28;20132;-73
2022/01/05 09:08:38;;;;;;;0.30;0.30;;;;;;;;;;5022525;28;20080;-70
2022/01/05 09:11:08;;;;;;;1.17;0.40;;;;;;;;;;5016355;28;20152;-71
2022/01/05 09:13:36;;;;;;;0.68;0.45;;;;;;;;;;5024672;28;20054;-70
2022/01/05 09:16:08;;;;;;;0.82;0.50;;;;;;;;;;5027801;28;20107;-70
2022/01/05 09:18:36;;;;;;;0.30;0.30;;;;;;;;;;5022464;28;20542;-69
2022/01/05 09:21:09;;;;;;;0.60;0.55;;;;;;;;;;5025697;28;20057;-70
2022/01/05 09:23:50;;;;;;;0.17;0.17;;;;;;;;;;1614577;28;10022753;-70
2022/01/05 09:26:18;;;;;;;0.68;0.65;;;;;;;;;;3971770;28;10001699;-69
2022/01/05 09:29:00;;;;;;;4.25;0.90;;;;;;;;;;698785;28;10002633;-70
2022/01/05 09:31:28;;;;;;;2.00;0.70;;;;;;;;;;5011306;28;20278;-70
2022/01/05 09:33:57;;;;;;;0.70;0.63;;;;;;;;;;5026106;28;20053;-70
2022/01/05 09:36:33;;;;;;;0.65;0.55;;;;;;;;;;5026032;28;20061;-70
2022/01/05 09:41:58;;;;;;;1.05;0.80;;;;;;;;;;5019722;28;20061;-70
2022/01/05 09:44:28;;;;;;;3.95;1.15;;;;;;;;;;5023760;28;20148;-70
2022/01/05 09:47:03;;;;;;;1.60;1.30;;;;;;;;;;5020482;28;20559;-71
2022/01/05 09:49:34;;;;;;;7.28;3.00;;;;;;;;;;5026474;28;20089;-71
2022/01/05 09:52:06;;;;;;;5.63;1.98;;;;;;;;;;5024978;28;20053;-72
2022/01/05 09:54:36;;;;;;;2.88;2.08;;;;;;;;;;5019753;28;20447;-70
2022/01/05 09:57:05;;;;;;;1.33;1.20;;;;;;;;;;5025339;28;20046;-70
2022/01/05 09:59:35;;;;;;;2.05;1.08;;;;;;;;;;5018113;28;20136;-70
2022/01/05 10:02:04;;;;;;;1.70;1.13;;;;;;;;;;5017062;28;20138;-70
2022/01/05 10:04:33;;;;;;;3.95;1.77;;;;;;;;;;5020691;28;20408;-70
2022/01/05 10:07:02;;;;;;;2.05;1.30;;;;;;;;;;5014517;28;20069;-71
2022/01/05 10:09:32;;;;;;;3.53;1.42;;;;;;;;;;5019839;28;20049;-71
2022/01/05 10:12:03;;;;;;;2.22;1.38;;;;;;;;;;5019394;28;20141;-71
2022/01/05 10:14:31;;;;;;;2.53;1.23;;;;;;;;;;5017455;28;20188;-69
2022/01/05 10:17:05;;;;;;;2.20;1.38;;;;;;;;;;5018259;28;20050;-71
2022/01/05 10:19:35;;;;;;;2.55;1.58;;;;;;;;;;5013736;28;20054;-72
2022/01/05 10:22:04;;;;;;;3.45;1.77;;;;;;;;;;5018487;28;20060;-72
2022/01/05 10:24:47;;;;;;;3.50;1.60;;;;;;;;;;5018118;28;20160;-70
2022/01/05 10:27:19;;;;;;;2.63;1.58;;;;;;;;;;5019183;28;20136;-70
2022/01/05 10:29:52;;;;;;;1.80;1.25;;;;;;;;;;5013254;28;20049;-70
2022/01/05 10:32:21;;;;;;;2.88;1.52;;;;;;;;;;5017892;28;20712;-69
2022/01/05 10:35:07;;;;;;;3.20;1.60;;;;;;;;;;5019058;28;20103;-69
2022/01/05 10:37:37;;;;;;;3.85;1.63;;;;;;;;;;5019969;28;20045;-73
2022/01/05 10:40:22;;;;;;;1.90;1.43;;;;;;;;;;3168995;28;10001796;-72
2022/01/05 10:42:51;;;;;;;2.38;1.58;;;;;;;;;;3611002;28;10002320;-70
2022/01/05 10:45:20;;;;;;;2.80;1.77;;;;;;;;;;5020093;28;20062;-70
2022/01/05 10:48:05;;;;;;;2.75;1.50;;;;;;;;;;5020943;28;20045;-72
2022/01/05 10:50:33;;;;;;;1.92;1.30;;;;;;;;;;5016233;28;20488;-71
2022/01/05 10:53:02;;;;;;;4.13;1.70;;;;;;;;;;5012790;28;20154;-69
2022/01/05 10:55:33;;;;;;;3.10;1.65;;;;;;;;;;5019053;28;20053;-71
2022/01/05 10:58:03;;;;;;;2.80;1.27;;;;;;;;;;5016901;28;20084;-72
2022/01/05 11:00:33;;;;;;;4.50;1.58;;;;;;;;;;5017546;28;20121;-70
2022/01/05 11:03:01;;;;;;;2.38;1.42;;;;;;;;;;5015760;28;20054;-71
2022/01/05 11:05:30;;;;;;;3.78;2.10;;;;;;;;;;5014664;28;20139;-69
2022/01/05 11:08:09;;;;;;;2.72;1.55;;;;;;;;;;5021614;28;20049;-71
2022/01/05 11:10:39;;;;;;;5.07;1.58;;;;;;;;;;5019162;28;20376;-70
2022/01/05 11:13:07;;;;;;;5.65;1.70;;;;;;;;;;5017199;28;20118;-70
2022/01/05 11:15:36;;;;;;;4.68;1.38;;;;;;;;;;5015476;28;20049;-73
2022/01/05 11:18:14;;;;;;;4.32;1.30;;;;;;;;;;5014833;28;20064;-72
2022/01/05 11:20:49;;;;;;;2.63;1.38;;;;;;;;;;5019998;28;20088;-69
2022/01/05 11:23:17;;;;;;;3.20;1.48;;;;;;;;;;5017721;28;20157;-71
2022/01/05 11:25:48;;;;;;;3.30;2.03;;;;;;;;;;5015067;28;20049;-70
2022/01/05 11:28:17;;;;;;;2.50;1.27;;;;;;;;;;5016767;28;20128;-70
2022/01/05 11:30:46;;;;;;;2.00;1.13;;;;;;;;;;5015829;28;20156;-69
2022/01/05 11:33:15;;;;;;;1.38;1.10;;;;;;;;;;5014090;28;20058;-71
2022/01/05 11:35:49;;;;;;;6.25;1.40;;;;;;;;;;464193;28;10023710;-69
2022/01/05 11:38:18;;;;;;;4.63;1.48;;;;;;;;;;5020063;28;20809;-70
2022/01/05 11:40:48;;;;;;;2.67;0.90;;;;;;;;;;5017643;28;20140;-70
2022/01/05 11:43:22;;;;;;;1.40;0.90;;;;;;;;;;5013728;28;20137;-70
2022/01/05 11:45:51;;;;;;;1.98;0.77;;;;;;;;;;5014906;28;20576;-69
2022/01/05 11:48:24;;;;;;;1.30;0.90;;;;;;;;;;5019381;28;20045;-69
2022/01/05 11:50:54;;;;;;;2.10;0.70;;;;;;;;;;5018033;28;20077;-69
2022/01/05 11:53:38;;;;;;;0.52;0.52;;;;;;;;;;5017842;28;20054;-69
2022/01/05 11:56:12;;;;;;;0.70;0.70;;;;;;;;;;5021348;28;20488;-70
2022/01/05 11:58:51;;;;;;;1.40;0.88;;;;;;;;;;5016532;28;20049;-68
2022/01/05 12:01:25;;;;;;;0.68;0.63;;;;;;;;;;5017413;28;20064;-69
2022/01/05 12:04:05;;;;;;;2.20;1.10;;;;;;;;;;5026851;28;20529;-69
2022/01/05 12:06:34;;;;;;;4.22;0.95;;;;;;;;;;5019813;28;20085;-69
2022/01/05 12:09:04;;;;;;;1.63;0.80;;;;;;;;;;5022890;28;20041;-68
2022/01/05 12:11:35;;;;;;;4.30;1.10;;;;;;;;;;5019258;28;20053;-69
2022/01/05 12:14:04;;;;;;;1.80;0.90;;;;;;;;;;5021885;28;20049;-70
2022/01/05 12:17:02;;;;;;;1.40;0.82;;;;;;;;;;5017460;28;20049;-68
2022/01/05 12:19:34;;;;;;;3.67;1.45;;;;;;;;;;5025950;28;20057;-69
2022/01/05 12:22:04;;;;;;;5.20;1.40;;;;;;;;;;5027865;28;20410;-67
2022/01/05 12:24:47;;;;;;;1.95;0.90;;;;;;;;;;5027293;28;20441;-69
2022/01/05 12:27:32;;;;;;;1.35;0.85;;;;;;;;;;1124718;28;10022693;-70
2022/01/05 12:30:03;;;;;;;4.75;0.93;;;;;;;;;;4678691;28;10001385;-69
2022/01/05 12:32:32;;;;;;;5.43;1.00;;;;;;;;;;5024095;28;20085;-68
2022/01/05 12:35:02;;;;;;;4.13;0.90;;;;;;;;;;5028420;28;20165;-69
2022/01/05 12:37:41;;;;;;;1.80;1.33;;;;;;;;;;5028504;28;20093;-68
2022/01/05 12:40:27;;;;;;;1.63;0.77;;;;;;;;;;5027821;28;20077;-68
2022/01/05 12:43:14;;;;;;;2.03;1.00;;;;;;;;;;5014453;28;20109;-69
2022/01/05 12:45:50;;;;;;;3.97;1.00;;;;;;;;;;5020282;28;20136;-68
2022/01/05 12:48:39;;;;;;;2.75;1.02;;;;;;;;;;5022639;28;20551;-71
2022/01/05 12:51:33;;;;;;;2.92;1.20;;;;;;;;;;5019903;28;20242;-68
2022/01/05 12:54:04;;;;;;;2.90;1.08;;;;;;;;;;5022809;28;20041;-70
2022/01/05 12:56:33;;;;;;;1.33;0.73;;;;;;;;;;5026101;28;20048;-69
2022/01/05 12:59:02;;;;;;;1.20;0.95;;;;;;;;;;5021530;28;20068;-71
2022/01/05 13:01:31;;;;;;;1.38;0.75;;;;;;;;;;5022368;28;20846;-69
2022/01/05 13:04:00;;;;;;;1.98;0.75;;;;;;;;;;5027087;28;20053;-69
2022/01/05 13:06:29;;;;;;;1.90;0.98;;;;;;;;;;5014957;28;20045;-68
2022/01/05 13:09:00;;;;;;;6.90;1.30;;;;;;;;;;5026165;28;20233;-69
2022/01/05 13:11:33;;;;;;;1.38;0.98;;;;;;;;;;5026037;28;20053;-68
2022/01/05 13:14:13;;;;;;;3.20;0.90;;;;;;;;;;5026271;28;20060;-69
2022/01/05 13:16:42;;;;;;;1.15;1.00;;;;;;;;;;5022337;28;20053;-68
2022/01/05 13:19:16;;;;;;;2.42;1.38;;;;;;;;;;5018624;28;20653;-69
2022/01/05 13:21:45;;;;;;;3.38;1.15;;;;;;;;;;5024312;28;20061;-68
2022/01/05 13:24:15;;;;;;;3.13;1.48;;;;;;;;;;5026697;28;20184;-68
2022/01/05 13:27:00;;;;;;;2.90;1.17;;;;;;;;;;5025376;28;20077;-69
2022/01/05 13:29:29;;;;;;;3.80;0.95;;;;;;;;;;5015075;28;20081;-69
2022/01/05 13:31:58;;;;;;;3.28;1.20;;;;;;;;;;5026669;28;20609;-70
2022/01/05 13:34:33;;;;;;;3.70;1.35;;;;;;;;;;5024785;28;20472;-68
2022/01/05 13:37:02;;;;;;;3.05;1.05;;;;;;;;;;5021677;28;20378;-69
2022/01/05 13:39:45;;;;;;;2.10;0.77;;;;;;;;;;5024284;28;20658;-69
2022/01/05 13:42:15;;;;;;;2.63;1.42;;;;;;;;;;5025127;28;20061;-69
2022/01/05 13:44:45;;;;;;;5.53;0.90;;;;;;;;;;5024769;28;20508;-68
2022/01/05 13:47:15;;;;;;;3.05;0.90;;;;;;;;;;5022562;28;20169;-69
2022/01/05 13:49:43;;;;;;;3.50;1.00;;;;;;;;;;5025126;28;20049;-68
2022/01/05 13:52:13;;;;;;;1.52;0.82;;;;;;;;;;5015300;28;20152;-69
2022/01/05 13:54:42;;;;;;;3.55;1.10;;;;;;;;;;5024392;28;20045;-68
2022/01/05 14:00:15;;;;;;;3.68;1.03;;;;;;;;;;3602701;27;10022652;-68
2022/01/05 14:02:44;;;;;;;3.58;0.85;;;;;;;;;;2412272;28;10002084;-69
2022/01/05 14:05:12;;;;;;;4.38;1.35;;;;;;;;;;5049883;28;20078;-68
2022/01/05 14:07:43;;;;;;;6.88;1.20;;;;;;;;;;5044572;28;20141;-68
2022/01/05 14:10:13;;;;;;;3.47;1.15;;;;;;;;;;5049037;28;20873;-69
2022/01/05 14:12:44;;;;;;;2.22;0.90;;;;;;;;;;5048792;28;20060;-69
2022/01/05 14:15:15;;;;;;;2.38;0.85;;;;;;;;;;5054447;28;20071;-68
2022/01/05 14:17:58;;;;;;;1.70;0.90;;;;;;;;;;5040040;28;20053;-68
2022/01/05 14:20:27;;;;;;;1.85;0.93;;;;;;;;;;5041678;28;20041;-67
2022/01/05 14:23:03;;;;;;;2.38;0.80;;;;;;;;;;5044921;28;20045;-68
2022/01/05 14:25:35;;;;;;;1.30;1.10;;;;;;;;;;5039439;28;20081;-69
2022/01/05 14:28:17;;;;;;;2.92;1.02;;;;;;;;;;5042260;28;20415;-68
2022/01/05 14:30:50;;;;;;;8.68;1.10;;;;;;;;;;5048208;28;20045;-68
2022/01/05 14:33:33;;;;;;;2.33;0.80;;;;;;;;;;5048916;28;20055;-68
2022/01/05 14:36:02;;;;;;;5.30;1.10;;;;;;;;;;5052248;28;20119;-68
2022/01/05 14:38:32;;;;;;;3.42;0.88;;;;;;;;;;5047542;28;20096;-67
2022/01/05 14:41:08;;;;;;;4.07;0.90;;;;;;;;;;5052625;28;20057;-68
2022/01/05 14:43:36;;;;;;;2.72;0.80;;;;;;;;;;5060257;28;20041;-70
2022/01/05 14:46:09;;;;;;;1.67;0.90;;;;;;;;;;5039126;28;20101;-67
2022/01/05 14:48:38;;;;;;;5.20;1.30;;;;;;;;;;5041200;28;20424;-68
2022/01/05 14:51:09;;;;;;;2.20;1.13;;;;;;;;;;5042600;28;21144;-67
2022/01/05 14:53:47;;;;;;;2.50;1.02;;;;;;;;;;5044960;28;20049;-68
2022/01/05 14:56:15;;;;;;;2.47;1.13;;;;;;;;;;5045619;28;20041;-68
2022/01/05 14:58:45;;;;;;;4.45;0.70;;;;;;;;;;5038686;28;20062;-69
2022/01/05 15:01:15;;;;;;;8.80;1.08;;;;;;;;;;5042619;28;20098;-69
2022/01/05 15:03:44;;;;;;;2.72;0.75;;;;;;;;;;5044216;28;20098;-68
2022/01/05 15:06:13;;;;;;;1.85;1.00;;;;;;;;;;5042246;28;20076;-70
2022/01/05 15:08:41;;;;;;;1.77;0.75;;;;;;;;;;5041934;28;20053;-69
2022/01/05 15:11:10;;;;;;;2.80;1.10;;;;;;;;;;5030174;28;20080;-68