Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:08;;;;;;;33.23;15.73;;;3.50;99.90;;;;;;4941902;28;20203;-78
2022/03/06 00:02:35;;;;;;;36.53;16.27;;;3.60;99.90;;;;;;4942150;28;20194;-80
2022/03/06 00:05:01;;;;;;;33.17;14.87;;;3.50;99.90;;;;;;4957329;28;20658;-78
2022/03/06 00:07:26;;;;;;;28.67;14.37;;;3.50;99.90;;;;;;4959285;28;20207;-80
2022/03/06 00:09:52;;;;;;;34.17;14.53;;;3.60;99.90;;;;;;4944345;28;20188;-79
2022/03/06 00:12:17;;;;;;;33.00;14.90;;;3.60;99.90;;;;;;4928210;28;20597;-79
2022/03/06 00:14:43;;;;;;;31.37;14.13;;;3.60;99.90;;;;;;4959270;28;20200;-79
2022/03/06 00:17:09;;;;;;;36.57;15.47;;;3.50;99.90;;;;;;4941369;28;20205;-79
2022/03/06 00:19:34;;;;;;;33.90;14.67;;;3.50;99.90;;;;;;4946958;28;20204;-77
2022/03/06 00:22:01;;;;;;;37.77;16.10;;;3.50;99.90;;;;;;4956851;28;20196;-79
2022/03/06 00:24:26;;;;;;;36.67;15.80;;;3.50;99.90;;;;;;4943503;28;20250;-78
2022/03/06 00:26:52;;;;;;;32.77;14.53;;;3.50;99.90;;;;;;4927453;28;20756;-79
2022/03/06 00:29:17;;;;;;;31.43;14.73;;;3.40;99.90;;;;;;4958045;28;20217;-78
2022/03/06 00:31:43;;;;;;;32.30;13.70;;;3.40;99.90;;;;;;4957521;28;20698;-78
2022/03/06 00:34:09;;;;;;;35.83;16.17;;;3.40;99.90;;;;;;4928912;28;20342;-77
2022/03/06 00:36:36;;;;;;;32.30;14.87;;;3.40;99.90;;;;;;4943109;28;20196;-79
2022/03/06 00:39:03;;;;;;;38.07;15.40;;;3.40;99.90;;;;;;4942397;28;20221;-78
2022/03/06 00:41:29;;;;;;;36.57;14.23;;;3.40;99.90;;;;;;4942375;28;20189;-79
2022/03/06 00:43:54;;;;;;;31.17;13.53;;;3.30;99.90;;;;;;4943885;28;20299;-78
2022/03/06 00:46:20;;;;;;;32.30;13.47;;;3.30;99.90;;;;;;4960379;28;20347;-79
2022/03/06 00:48:46;;;;;;;34.50;14.50;;;3.30;99.90;;;;;;4959303;28;20219;-78
2022/03/06 00:51:15;;;;;;;29.93;13.87;;;3.30;99.90;;;;;;4943590;28;20659;-78
2022/03/06 00:53:42;;;;;;;32.30;14.77;;;3.20;99.90;;;;;;4931296;28;20304;-78
2022/03/06 00:56:08;;;;;;;32.00;15.10;;;3.20;99.90;;;;;;4958202;28;20228;-77
2022/03/06 00:58:34;;;;;;;32.17;13.77;;;3.20;99.90;;;;;;4943594;28;20239;-79
2022/03/06 01:00:59;;;;;;;31.00;14.60;;;3.20;99.90;;;;;;4956760;28;20292;-78
2022/03/06 01:03:25;;;;;;;31.13;14.43;;;3.20;99.90;;;;;;4926338;28;20204;-79
2022/03/06 01:05:51;;;;;;;31.90;14.80;;;3.20;99.90;;;;;;4956963;28;21067;-77
2022/03/06 01:08:16;;;;;;;31.63;14.17;;;3.10;99.90;;;;;;4937199;28;20559;-79
2022/03/06 01:10:45;;;;;;;33.03;14.87;;;3.10;99.90;;;;;;4969527;28;20226;-79
2022/03/06 01:13:13;;;;;;;32.93;13.60;;;3.10;99.90;;;;;;4957278;28;20236;-77
2022/03/06 01:15:39;;;;;;;29.77;13.43;;;3.10;99.90;;;;;;4941343;28;20196;-78
2022/03/06 01:18:06;;;;;;;28.37;13.20;;;3.00;99.90;;;;;;4958832;28;20223;-79
2022/03/06 01:20:32;;;;;;;31.40;14.50;;;3.00;99.90;;;;;;4957041;28;20223;-79
2022/03/06 01:22:58;;;;;;;29.20;13.37;;;3.00;99.90;;;;;;4980371;28;20721;-78
2022/03/06 01:25:25;;;;;;;33.03;14.50;;;3.00;99.90;;;;;;4978099;28;20200;-79
2022/03/06 01:27:51;;;;;;;29.27;13.30;;;3.00;99.90;;;;;;4946670;28;20525;-79
2022/03/06 01:30:21;;;;;;;29.63;13.30;;;2.90;99.90;;;;;;4945545;28;20197;-80
2022/03/06 01:32:47;;;;;;;28.87;12.97;;;2.90;99.90;;;;;;4945201;28;20851;-78
2022/03/06 01:35:13;;;;;;;30.83;13.03;;;2.90;99.90;;;;;;4945597;28;20208;-78
2022/03/06 01:37:39;;;;;;;26.57;12.73;;;2.90;99.90;;;;;;4979277;28;20227;-78
2022/03/06 01:40:07;;;;;;;29.70;12.80;;;2.90;99.90;;;;;;4961636;28;20689;-78
2022/03/06 01:42:32;;;;;;;30.97;12.40;;;2.90;99.90;;;;;;4959804;28;20185;-77
2022/03/06 01:44:58;;;;;;;27.90;13.07;;;2.90;99.90;;;;;;4960263;28;20196;-77
2022/03/06 01:47:41;;;;;;;28.93;12.67;;;2.90;99.90;;;;;;4959248;28;20666;-77
2022/03/06 01:50:18;;;;;;;28.70;11.80;;;2.90;99.90;;;;;;4960899;28;20188;-79
2022/03/06 01:52:46;;;;;;;26.43;11.97;;;2.80;99.90;;;;;;4976634;28;20705;-80
2022/03/06 01:55:12;;;;;;;29.97;12.90;;;2.80;99.90;;;;;;4943084;28;20336;-79
2022/03/06 01:57:40;;;;;;;24.87;12.30;;;2.80;99.90;;;;;;4941898;28;20225;-79
2022/03/06 02:00:09;;;;;;;25.60;11.20;;;2.80;99.90;;;;;;4945100;28;20181;-77
2022/03/06 02:02:35;;;;;;;23.33;11.40;;;2.80;99.90;;;;;;4957569;28;20285;-78
2022/03/06 02:05:01;;;;;;;26.33;11.73;;;2.80;99.90;;;;;;4964020;28;20195;-80
2022/03/06 02:07:27;;;;;;;25.33;11.87;;;2.80;99.90;;;;;;4957721;28;20560;-79
2022/03/06 02:09:53;;;;;;;25.37;11.93;;;2.70;99.90;;;;;;4959573;28;20188;-79
2022/03/06 02:12:21;;;;;;;28.43;12.30;;;2.80;99.90;;;;;;4947790;28;20188;-77
2022/03/06 02:14:48;;;;;;;23.23;11.90;;;2.80;99.90;;;;;;4974759;28;20675;-79
2022/03/06 02:17:14;;;;;;;26.43;11.70;;;2.80;99.90;;;;;;4957152;28;20190;-78
2022/03/06 02:19:55;;;;;;;27.60;12.47;;;2.80;99.90;;;;;;4943351;28;20243;-79
2022/03/06 02:22:28;;;;;;;24.73;10.87;;;2.80;99.90;;;;;;4944348;28;20234;-79
2022/03/06 02:24:55;;;;;;;23.10;11.50;;;2.80;99.90;;;;;;4959807;28;20189;-80
2022/03/06 02:27:21;;;;;;;25.33;11.40;;;2.70;99.90;;;;;;4958569;28;20185;-79
2022/03/06 02:29:47;;;;;;;25.17;11.87;;;2.80;99.90;;;;;;4947080;28;20385;-80
2022/03/06 02:32:16;;;;;;;24.90;12.13;;;2.70;99.90;;;;;;4973713;28;20239;-79
2022/03/06 02:34:43;;;;;;;24.17;12.07;;;2.70;99.90;;;;;;4959947;28;20217;-80
2022/03/06 02:37:09;;;;;;;26.97;11.53;;;2.80;99.90;;;;;;4943905;28;20247;-79
2022/03/06 02:39:35;;;;;;;24.10;11.10;;;2.70;99.90;;;;;;4948529;28;20226;-80
2022/03/06 02:42:04;;;;;;;24.10;12.40;;;2.80;99.90;;;;;;4943077;28;20188;-80
2022/03/06 02:44:30;;;;;;;26.73;11.47;;;2.80;99.90;;;;;;4946494;28;20204;-79
2022/03/06 02:46:57;;;;;;;26.43;12.87;;;2.80;99.90;;;;;;4936772;28;20636;-80
2022/03/06 02:49:23;;;;;;;29.97;13.03;;;2.80;99.90;;;;;;4969026;28;20203;-79
2022/03/06 02:51:49;;;;;;;29.20;12.33;;;2.80;99.90;;;;;;4954706;28;20250;-80
2022/03/06 02:54:17;;;;;;;26.03;12.73;;;2.80;99.90;;;;;;4961325;28;20200;-79
2022/03/06 02:56:43;;;;;;;25.87;12.77;;;2.80;99.90;;;;;;4944491;28;20220;-78
2022/03/06 02:59:09;;;;;;;25.43;12.40;;;2.80;99.90;;;;;;4946847;28;20209;-80
2022/03/06 03:01:40;;;;;;;23.53;11.80;;;2.80;99.90;;;;;;4939849;28;20195;-81
2022/03/06 03:04:06;;;;;;;27.57;13.77;;;2.80;99.90;;;;;;4930820;28;20267;-80
2022/03/06 03:06:32;;;;;;;25.50;13.40;;;2.80;99.90;;;;;;4944193;28;20694;-79
2022/03/06 03:08:58;;;;;;;27.10;12.67;;;2.80;99.90;;;;;;4978272;28;20188;-80
2022/03/06 03:11:23;;;;;;;26.13;12.50;;;2.80;99.90;;;;;;4959160;28;20306;-79
2022/03/06 03:13:49;;;;;;;28.50;13.57;;;2.80;99.90;;;;;;4944602;28;20212;-80
2022/03/06 03:16:15;;;;;;;24.60;12.33;;;2.80;99.90;;;;;;4954113;28;20230;-79
2022/03/06 03:18:40;;;;;;;24.00;12.80;;;2.80;99.90;;;;;;4943550;28;20221;-79
2022/03/06 03:21:06;;;;;;;24.53;13.17;;;2.80;99.90;;;;;;4956613;28;20663;-78
2022/03/06 03:23:31;;;;;;;24.13;13.20;;;2.80;99.90;;;;;;4956889;28;20207;-79
2022/03/06 03:25:57;;;;;;;26.47;12.77;;;2.80;99.90;;;;;;4944572;28;20227;-79
2022/03/06 03:28:23;;;;;;;25.57;13.23;;;2.80;99.90;;;;;;4944477;28;20376;-78
2022/03/06 03:30:49;;;;;;;23.20;12.17;;;2.80;99.90;;;;;;4955550;28;20209;-80
2022/03/06 03:33:15;;;;;;;24.07;13.13;;;2.80;99.90;;;;;;4943106;28;20561;-79
2022/03/06 03:35:40;;;;;;;25.87;13.30;;;2.80;99.90;;;;;;4926001;28;20199;-78
2022/03/06 03:38:06;;;;;;;25.03;13.27;;;2.90;99.90;;;;;;4942917;28;20213;-79
2022/03/06 03:40:33;;;;;;;26.53;13.93;;;2.90;99.90;;;;;;4940659;28;20723;-80
2022/03/06 03:42:58;;;;;;;27.10;13.10;;;2.80;99.90;;;;;;4956018;28;20223;-78
2022/03/06 03:45:24;;;;;;;27.30;13.47;;;2.80;99.90;;;;;;4942346;28;20188;-80
2022/03/06 03:47:50;;;;;;;27.83;14.27;;;2.80;99.90;;;;;;4941648;28;20193;-80
2022/03/06 03:50:15;;;;;;;27.87;14.90;;;2.80;99.90;;;;;;4928445;28;20230;-79
2022/03/06 03:52:41;;;;;;;28.57;14.37;;;2.80;99.90;;;;;;4943338;28;20271;-79
2022/03/06 03:55:07;;;;;;;27.33;14.30;;;2.80;99.90;;;;;;4958039;28;20236;-80
2022/03/06 03:57:33;;;;;;;31.47;15.67;;;2.80;99.90;;;;;;4956942;28;20539;-80
2022/03/06 03:59:58;;;;;;;24.07;14.07;;;2.70;99.90;;;;;;4961531;28;20256;-79
2022/03/06 04:02:24;;;;;;;32.37;15.90;;;2.70;99.90;;;;;;4955355;28;20962;-79
2022/03/06 04:04:50;;;;;;;28.33;14.70;;;2.70;99.90;;;;;;4927624;28;20244;-79
2022/03/06 04:07:16;;;;;;;26.10;15.77;;;2.70;99.90;;;;;;4954628;28;20203;-78
2022/03/06 04:09:42;;;;;;;28.77;15.57;;;2.70;99.90;;;;;;4959226;28;20176;-78
2022/03/06 04:12:08;;;;;;;27.43;15.20;;;2.60;99.90;;;;;;4941169;28;20191;-79
2022/03/06 04:14:34;;;;;;;29.07;14.87;;;2.60;99.90;;;;;;4945363;28;20300;-79
2022/03/06 04:17:00;;;;;;;30.60;15.97;;;2.50;99.90;;;;;;4974849;28;20283;-79
2022/03/06 04:19:26;;;;;;;31.70;17.07;;;2.50;99.90;;;;;;4958596;28;20212;-78
2022/03/06 04:21:52;;;;;;;31.23;15.60;;;2.50;99.90;;;;;;4959465;28;20201;-78
2022/03/06 04:24:17;;;;;;;30.77;15.87;;;2.50;99.90;;;;;;4962735;28;20258;-78
2022/03/06 04:26:43;;;;;;;29.77;15.70;;;2.50;99.90;;;;;;4959980;28;20574;-79
2022/03/06 04:29:09;;;;;;;29.63;16.47;;;2.60;99.90;;;;;;4932442;28;20603;-77
2022/03/06 04:31:35;;;;;;;30.57;16.40;;;2.50;99.90;;;;;;4962186;28;20252;-79
2022/03/06 04:34:00;;;;;;;30.93;16.00;;;2.50;99.90;;;;;;4949726;28;20221;-79
2022/03/06 04:36:27;;;;;;;29.43;15.87;;;2.50;99.90;;;;;;4968001;28;20189;-78
2022/03/06 04:38:53;;;;;;;30.33;15.80;;;2.50;99.90;;;;;;4967262;28;20208;-77
2022/03/06 04:41:19;;;;;;;28.23;16.07;;;2.40;99.90;;;;;;4978829;28;20190;-79
2022/03/06 04:43:44;;;;;;;30.03;16.17;;;2.40;99.90;;;;;;4950762;28;20276;-77
2022/03/06 04:46:11;;;;;;;27.37;16.37;;;2.40;99.90;;;;;;4928082;28;20186;-78
2022/03/06 04:48:37;;;;;;;27.13;16.03;;;2.40;99.90;;;;;;4960425;28;20192;-77
2022/03/06 04:51:03;;;;;;;29.50;16.43;;;2.40;99.90;;;;;;4943891;28;20192;-78
2022/03/06 04:53:30;;;;;;;30.40;16.53;;;2.40;99.90;;;;;;4929170;28;20208;-79
2022/03/06 04:55:56;;;;;;;30.03;16.87;;;2.40;99.90;;;;;;4942090;28;20706;-79
2022/03/06 04:58:21;;;;;;;30.07;16.03;;;2.40;99.90;;;;;;4955884;28;20255;-77
2022/03/06 05:00:47;;;;;;;28.20;16.03;;;2.30;99.90;;;;;;4959034;28;20197;-78
2022/03/06 05:03:13;;;;;;;27.20;15.67;;;2.30;99.90;;;;;;4956968;28;20903;-79
2022/03/06 05:05:38;;;;;;;27.93;15.37;;;2.30;99.90;;;;;;4944603;28;20193;-77
2022/03/06 05:08:04;;;;;;;25.93;14.87;;;2.30;99.90;;;;;;4956670;28;20188;-78
2022/03/06 05:10:30;;;;;;;26.57;14.90;;;2.30;99.90;;;;;;4958360;28;20184;-78
2022/03/06 05:12:56;;;;;;;31.83;17.00;;;2.30;99.90;;;;;;4941158;28;20259;-79
2022/03/06 05:15:21;;;;;;;28.50;16.50;;;2.20;99.90;;;;;;4942573;28;20197;-76
2022/03/06 05:17:47;;;;;;;30.57;16.17;;;2.20;99.90;;;;;;4957780;28;20216;-78
2022/03/06 05:20:13;;;;;;;28.77;16.00;;;2.20;99.90;;;;;;4945128;28;20208;-79
2022/03/06 05:22:40;;;;;;;30.10;15.53;;;2.20;99.90;;;;;;4959783;28;20207;-79
2022/03/06 05:25:08;;;;;;;28.00;16.70;;;2.20;99.90;;;;;;4928123;28;20203;-77
2022/03/06 05:27:33;;;;;;;29.07;16.93;;;2.10;99.90;;;;;;4957822;28;20658;-78
2022/03/06 05:29:59;;;;;;;26.53;15.40;;;2.20;99.90;;;;;;4943504;28;20185;-78
2022/03/06 05:32:25;;;;;;;28.80;15.40;;;2.20;99.90;;;;;;4956862;28;20251;-78
2022/03/06 05:34:50;;;;;;;32.43;15.23;;;2.20;99.90;;;;;;4959234;28;20251;-78
2022/03/06 05:37:16;;;;;;;28.67;14.80;;;2.10;99.90;;;;;;4944461;28;20196;-78
2022/03/06 05:39:42;;;;;;;32.50;16.70;;;2.10;99.90;;;;;;4928914;28;20224;-77
2022/03/06 05:42:08;;;;;;;33.13;15.93;;;2.10;99.90;;;;;;4954713;28;20203;-78
2022/03/06 05:44:34;;;;;;;28.13;15.23;;;2.10;99.90;;;;;;4942681;28;20270;-77
2022/03/06 05:46:59;;;;;;;26.87;15.83;;;2.10;99.90;;;;;;4973513;28;20193;-77
2022/03/06 05:49:25;;;;;;;28.33;15.23;;;2.10;99.90;;;;;;4939174;28;20252;-79
2022/03/06 05:51:51;;;;;;;31.03;16.80;;;2.10;99.90;;;;;;4969142;28;20219;-78
2022/03/06 05:54:17;;;;;;;27.87;15.50;;;2.00;99.90;;;;;;4943194;28;20323;-78
2022/03/06 05:56:43;;;;;;;27.67;15.07;;;2.10;99.90;;;;;;4927033;28;20201;-79
2022/03/06 05:59:09;;;;;;;28.03;15.10;;;2.00;99.90;;;;;;4958331;28;20228;-77
2022/03/06 06:01:34;;;;;;;26.93;15.43;;;2.00;99.90;;;;;;4939868;28;20189;-79
2022/03/06 06:04:01;;;;;;;30.37;16.47;;;2.10;99.90;;;;;;4942889;28;20191;-78
2022/03/06 06:06:27;;;;;;;29.67;15.50;;;2.00;99.90;;;;;;4960063;28;20647;-78
2022/03/06 06:08:55;;;;;;;29.70;15.47;;;2.00;99.90;;;;;;4946692;28;20208;-78
2022/03/06 06:11:21;;;;;;;24.67;14.60;;;2.00;99.90;;;;;;4946276;28;20258;-78
2022/03/06 06:13:47;;;;;;;27.50;14.37;;;2.10;99.90;;;;;;4962328;28;20966;-79
2022/03/06 06:16:12;;;;;;;26.70;14.80;;;2.00;99.90;;;;;;4959243;28;20243;-78
2022/03/06 06:18:38;;;;;;;27.10;15.53;;;2.00;99.90;;;;;;4963103;28;20220;-79
2022/03/06 06:21:04;;;;;;;28.83;15.17;;;2.00;99.90;;;;;;4946734;28;20224;-78
2022/03/06 06:23:30;;;;;;;28.13;15.53;;;2.00;99.90;;;;;;4964309;28;20188;-78
2022/03/06 06:25:56;;;;;;;29.80;15.33;;;2.00;99.90;;;;;;4946168;28;20652;-78
2022/03/06 06:28:22;;;;;;;27.30;15.97;;;2.00;99.90;;;;;;4959061;28;20220;-77
2022/03/06 06:30:47;;;;;;;29.17;15.43;;;2.00;99.90;;;;;;4944554;28;20196;-77
2022/03/06 06:33:13;;;;;;;29.63;16.27;;;2.00;99.90;;;;;;4959672;28;20746;-78
2022/03/06 06:35:39;;;;;;;28.17;15.43;;;2.00;99.90;;;;;;4947345;28;20239;-78
2022/03/06 06:38:05;;;;;;;27.57;16.00;;;2.00;99.90;;;;;;4931642;28;20213;-78
2022/03/06 06:40:31;;;;;;;26.90;14.47;;;2.00;99.90;;;;;;4977451;28;20192;-78
2022/03/06 06:42:58;;;;;;;32.27;16.30;;;2.00;99.90;;;;;;4961108;28;20547;-77
2022/03/06 06:45:24;;;;;;;29.23;14.63;;;2.00;99.90;;;;;;4962736;28;20203;-76
2022/03/06 06:47:49;;;;;;;29.57;16.20;;;2.00;99.90;;;;;;4941312;28;21057;-78
2022/03/06 06:50:16;;;;;;;28.47;16.07;;;2.10;99.90;;;;;;4946246;28;20200;-78
2022/03/06 06:52:41;;;;;;;27.73;15.23;;;2.10;99.90;;;;;;4961960;28;20270;-78
2022/03/06 06:55:08;;;;;;;33.47;15.30;;;2.10;99.90;;;;;;4945218;28;20236;-79
2022/03/06 06:57:34;;;;;;;26.50;15.00;;;2.10;99.90;;;;;;4960673;28;20741;-79
2022/03/06 07:00:01;;;;;;;28.23;14.30;;;2.10;99.90;;;;;;4944604;28;20275;-79
2022/03/06 07:02:27;;;;;;;23.90;13.53;;;2.10;99.90;;;;;;4962031;28;20197;-77
2022/03/06 07:04:53;;;;;;;27.13;14.40;;;2.20;99.90;;;;;;4943560;28;20219;-78
2022/03/06 07:07:19;;;;;;;26.20;14.87;;;2.20;99.90;;;;;;4976979;28;20189;-77
2022/03/06 07:09:44;;;;;;;25.10;14.50;;;2.20;99.90;;;;;;4929095;28;20200;-78
2022/03/06 07:12:11;;;;;;;30.07;14.10;;;2.20;99.90;;;;;;4960071;28;20883;-78
2022/03/06 07:14:37;;;;;;;21.33;13.10;;;2.20;99.90;;;;;;4959470;28;20287;-77
2022/03/06 07:17:03;;;;;;;27.90;13.30;;;2.30;99.90;;;;;;4979040;28;20284;-78
2022/03/06 07:19:28;;;;;;;27.40;13.73;;;2.30;99.90;;;;;;4944991;28;20666;-79
2022/03/06 07:21:54;;;;;;;20.80;12.17;;;2.40;99.90;;;;;;4962098;28;20196;-79
2022/03/06 07:24:19;;;;;;;21.57;12.47;;;2.40;99.90;;;;;;4957607;28;20243;-78
2022/03/06 07:26:45;;;;;;;23.53;13.13;;;2.40;99.90;;;;;;4945126;28;21866;-78
2022/03/06 07:29:11;;;;;;;21.57;12.50;;;2.40;99.90;;;;;;4943821;28;20763;-78
2022/03/06 07:31:36;;;;;;;20.23;12.07;;;2.50;99.90;;;;;;4947125;28;20192;-78
2022/03/06 07:34:02;;;;;;;21.17;12.40;;;2.50;99.90;;;;;;4959315;28;20200;-79
2022/03/06 07:36:28;;;;;;;21.50;12.00;;;2.60;99.90;;;;;;4944346;28;20307;-77
2022/03/06 07:38:54;;;;;;;19.63;12.60;;;2.60;99.90;;;;;;4960756;28;20291;-77
2022/03/06 07:41:19;;;;;;;22.80;12.27;;;2.70;99.90;;;;;;4962033;28;20189;-78
2022/03/06 07:43:45;;;;;;;22.53;12.10;;;2.70;99.90;;;;;;4927774;28;20221;-79
2022/03/06 07:46:11;;;;;;;18.87;11.17;;;2.70;99.90;;;;;;4943826;28;20211;-78
2022/03/06 07:48:37;;;;;;;20.37;11.27;;;2.80;99.90;;;;;;4980350;28;20197;-78
2022/03/06 07:51:03;;;;;;;21.90;12.13;;;2.70;99.90;;;;;;4979474;28;20200;-78
2022/03/06 07:53:28;;;;;;;19.70;11.90;;;2.70;99.90;;;;;;4959929;28;20217;-79
2022/03/06 07:55:54;;;;;;;21.97;11.40;;;2.80;99.90;;;;;;4958057;28;21136;-78
2022/03/06 07:58:20;;;;;;;20.40;11.77;;;2.80;99.90;;;;;;4944216;28;20216;-79
2022/03/06 08:00:46;;;;;;;18.57;11.57;;;2.80;99.90;;;;;;4945057;28;20264;-79
2022/03/06 08:03:11;;;;;;;19.40;11.33;;;2.90;99.90;;;;;;4942234;28;20341;-79
2022/03/06 08:05:37;;;;;;;18.33;10.63;;;3.00;99.90;;;;;;4957757;28;20323;-78
2022/03/06 08:08:03;;;;;;;16.37;9.67;;;3.00;99.90;;;;;;4960079;28;20204;-78
2022/03/06 08:10:29;;;;;;;16.67;10.73;;;3.00;99.90;;;;;;4944108;28;20204;-77
2022/03/06 08:12:54;;;;;;;19.87;11.23;;;3.10;99.90;;;;;;4926023;28;20204;-79
2022/03/06 08:15:20;;;;;;;17.63;10.40;;;3.10;99.90;;;;;;4944344;28;20297;-77
2022/03/06 08:17:46;;;;;;;17.43;10.00;;;3.10;99.90;;;;;;4955819;28;20235;-78
2022/03/06 08:20:12;;;;;;;20.60;10.33;;;3.10;99.90;;;;;;4944569;28;20194;-77
2022/03/06 08:22:38;;;;;;;18.53;11.20;;;3.20;99.90;;;;;;4956791;28;20239;-79
2022/03/06 08:25:04;;;;;;;16.43;10.10;;;3.20;99.90;;;;;;4972757;28;20188;-78
2022/03/06 08:27:30;;;;;;;21.23;9.73;;;3.30;99.90;;;;;;4957615;28;20237;-79
2022/03/06 08:29:56;;;;;;;20.17;10.13;;;3.40;99.90;;;;;;4972022;28;20187;-77
2022/03/06 08:32:22;;;;;;;14.77;9.17;;;3.40;99.90;;;;;;4959025;28;20193;-79
2022/03/06 08:34:51;;;;;;;19.50;9.13;;;3.40;99.90;;;;;;4958866;28;20200;-79
2022/03/06 08:37:19;;;;;;;17.03;8.80;;;3.60;99.90;;;;;;4961423;28;20244;-78
2022/03/06 08:39:48;;;;;;;15.73;9.07;;;3.60;99.90;;;;;;4945319;28;20895;-79
2022/03/06 08:42:15;;;;;;;14.37;8.90;;;3.60;99.90;;;;;;4983047;28;20189;-78
2022/03/06 08:44:41;;;;;;;15.47;8.93;;;3.80;99.90;;;;;;4962932;28;20205;-77
2022/03/06 08:47:07;;;;;;;16.30;9.53;;;5.00;99.90;;;;;;4954366;28;20288;-79
2022/03/06 08:49:33;;;;;;;15.53;9.23;;;6.60;99.90;;;;;;4948282;28;20571;-80
2022/03/06 08:51:59;;;;;;;15.17;8.23;;;7.90;99.90;;;;;;4957697;28;20220;-78
2022/03/06 08:54:24;;;;;;;10.60;6.77;;;9.00;99.90;;;;;;4945702;28;20323;-79
2022/03/06 08:56:50;;;;;;;10.37;6.10;;;10.00;99.90;;;;;;4947671;28;20244;-79
2022/03/06 08:59:19;;;;;;;21.90;6.97;;;11.00;99.90;;;;;;4959742;28;20274;-78
2022/03/06 09:01:45;;;;;;;10.50;6.50;;;11.70;99.90;;;;;;4954172;28;20189;-79
2022/03/06 09:04:11;;;;;;;8.40;5.57;;;12.00;99.90;;;;;;4957727;28;20560;-79
2022/03/06 09:06:39;;;;;;;8.10;5.40;;;12.40;99.90;;;;;;4957993;28;20204;-78
2022/03/06 09:09:04;;;;;;;11.23;5.63;;;12.70;99.90;;;;;;4946431;28;20193;-78
2022/03/06 09:11:30;;;;;;;11.93;5.27;;;12.40;99.90;;;;;;4946723;28;20196;-78
2022/03/06 09:13:56;;;;;;;8.27;5.17;;;12.10;99.90;;;;;;4946507;28;20205;-78
2022/03/06 09:16:21;;;;;;;6.87;4.80;;;12.10;99.90;;;;;;4945032;28;20244;-78
2022/03/06 09:18:47;;;;;;;8.87;4.60;;;12.20;99.90;;;;;;4933092;28;20212;-79
2022/03/06 09:21:14;;;;;;;6.77;4.40;;;12.10;99.90;;;;;;4927174;28;20242;-79
2022/03/06 09:23:40;;;;;;;8.17;4.67;;;12.40;99.90;;;;;;4945523;28;20201;-78
2022/03/06 09:26:06;;;;;;;8.03;4.40;;;13.10;99.90;;;;;;4946363;28;20242;-79
2022/03/06 09:28:31;;;;;;;10.83;5.10;;;13.50;99.90;;;;;;4945621;28;20232;-80
2022/03/06 09:30:57;;;;;;;7.47;4.20;;;13.80;99.90;;;;;;4943570;28;20193;-79
2022/03/06 09:33:23;;;;;;;12.83;4.53;;;14.00;99.90;;;;;;4961842;28;20199;-79
2022/03/06 09:35:48;;;;;;;8.87;4.57;;;14.00;99.90;;;;;;4960362;28;20189;-79
2022/03/06 09:38:14;;;;;;;7.73;4.47;;;14.30;99.90;;;;;;4962293;28;20235;-78
2022/03/06 09:40:43;;;;;;;6.87;4.50;;;14.50;99.90;;;;;;4979593;28;20228;-77
2022/03/06 09:43:17;;;;;;;10.23;4.37;;;14.40;99.90;;;;;;4966918;28;20223;-79
2022/03/06 09:45:44;;;;;;;7.67;4.43;;;14.70;99.90;;;;;;4987216;28;20264;-79
2022/03/06 09:48:11;;;;;;;6.00;4.30;;;15.00;99.90;;;;;;4954814;28;20754;-79
2022/03/06 09:50:37;;;;;;;8.70;4.57;;;15.10;99.90;;;;;;4948157;28;20652;-78
2022/03/06 09:53:03;;;;;;;9.07;4.67;;;15.00;99.20;;;;;;4972385;28;20213;-78
2022/03/06 09:55:30;;;;;;;6.53;4.10;;;14.80;98.40;;;;;;4986443;28;20238;-77
2022/03/06 09:57:57;;;;;;;6.80;4.20;;;14.90;98.30;;;;;;4937459;28;20256;-79
2022/03/06 10:00:24;;;;;;;6.57;4.13;;;15.00;97.40;;;;;;4966789;28;20200;-79
2022/03/06 10:02:58;;;;;;;10.07;4.57;;;15.10;96.80;;;;;;4947412;28;20190;-79
2022/03/06 10:05:27;;;;;;;5.93;4.20;;;15.00;95.80;;;;;;4961911;28;20724;-79
2022/03/06 10:07:52;;;;;;;7.27;4.17;;;15.10;95.50;;;;;;4963401;28;20218;-78
2022/03/06 10:10:38;;;;;;;9.13;4.90;;;15.70;95.60;;;;;;4954942;28;20694;-77
2022/03/06 10:13:36;;;;;;;7.93;4.53;;;15.90;93.40;;;;;;4957814;28;20203;-78
2022/03/06 10:16:09;;;;;;;7.60;4.20;;;15.80;92.80;;;;;;4978765;28;20223;-78
2022/03/06 10:18:47;;;;;;;8.30;4.13;;;15.80;92.10;;;;;;4950558;28;20220;-79
2022/03/06 10:21:26;;;;;;;5.77;4.07;;;15.90;91.80;;;;;;4978456;28;20320;-78
2022/03/06 10:23:55;;;;;;;8.50;4.23;;;16.00;90.30;;;;;;4984280;28;20192;-79
2022/03/06 10:26:23;;;;;;;5.47;3.70;;;16.20;90.50;;;;;;4947510;28;20192;-79
2022/03/06 10:29:02;;;;;;;6.27;4.27;;;16.70;90.50;;;;;;4958741;28;20263;-78
2022/03/06 10:31:33;;;;;;;6.13;4.00;;;17.30;88.40;;;;;;4973175;28;20512;-80
2022/03/06 10:34:06;;;;;;;8.60;4.40;;;18.30;86.70;;;;;;4962267;28;20670;-80
2022/03/06 10:36:35;;;;;;;7.50;4.17;;;19.10;82.20;;;;;;4944201;28;20192;-78
2022/03/06 10:39:12;;;;;;;8.33;4.40;;;19.60;79.30;;;;;;4961184;28;20250;-78
2022/03/06 10:41:41;;;;;;;6.17;3.97;;;20.20;76.50;;;;;;4959007;28;20184;-79
2022/03/06 10:44:09;;;;;;;7.20;4.00;;;20.10;73.40;;;;;;4978127;28;20651;-78
2022/03/06 10:46:36;;;;;;;10.50;5.37;;;19.20;70.40;;;;;;4941513;28;20271;-79
2022/03/06 10:49:12;;;;;;;7.23;4.20;;;17.00;69.50;;;;;;4943065;28;20200;-79
2022/03/06 10:51:47;;;;;;;6.63;4.27;;;14.60;70.90;;;;;;4953717;28;20191;-79
2022/03/06 10:54:15;;;;;;;8.23;4.83;;;12.40;74.10;;;;;;4973663;28;20186;-80
2022/03/06 10:56:47;;;;;;;8.47;4.93;;;10.80;77.10;;;;;;4958126;28;20242;-79
2022/03/06 10:59:17;;;;;;;8.57;4.43;;;10.60;81.10;;;;;;4947546;28;20574;-78
2022/03/06 11:01:43;;;;;;;7.43;4.27;;;11.80;84.00;;;;;;4958692;28;20613;-78
2022/03/06 11:04:12;;;;;;;6.50;4.17;;;13.30;83.70;;;;;;4979666;28;20243;-79
2022/03/06 11:06:42;;;;;;;7.17;4.27;;;14.70;81.90;;;;;;4976788;28;20180;-79
2022/03/06 11:09:12;;;;;;;6.70;4.10;;;15.80;79.60;;;;;;4959513;28;20197;-81
2022/03/06 11:11:48;;;;;;;7.13;4.33;;;16.50;78.10;;;;;;4944606;28;20193;-79
2022/03/06 11:14:14;;;;;;;7.40;3.90;;;17.40;77.20;;;;;;4961084;28;20223;-79
2022/03/06 11:16:41;;;;;;;7.70;4.00;;;18.40;75.50;;;;;;4941981;28;20755;-78
2022/03/06 11:19:08;;;;;;;7.27;4.10;;;18.90;72.50;;;;;;4956389;28;20774;-77
2022/03/06 11:21:37;;;;;;;6.37;3.77;;;18.90;71.10;;;;;;4957472;28;20192;-81
2022/03/06 11:24:15;;;;;;;8.10;4.03;;;18.70;70.20;;;;;;4960693;28;20274;-80
2022/03/06 11:26:54;;;;;;;6.27;4.00;;;18.30;67.90;;;;;;4960050;28;20676;-79
2022/03/06 11:29:41;;;;;;;7.30;4.07;;;18.10;67.60;;;;;;4959174;28;20698;-80
2022/03/06 11:32:07;;;;;;;6.37;3.73;;;18.20;66.90;;;;;;4935990;28;20613;-77
2022/03/06 11:34:39;;;;;;;5.27;3.73;;;18.50;66.90;;;;;;4957126;28;20608;-76
2022/03/06 11:37:10;;;;;;;4.93;3.77;;;18.90;66.00;;;;;;4945355;28;20184;-78
2022/03/06 11:39:36;;;;;;;6.93;4.00;;;19.10;65.40;;;;;;4957795;28;20281;-78
2022/03/06 11:42:07;;;;;;;5.77;4.30;;;19.20;64.30;;;;;;4959015;28;20275;-79
2022/03/06 11:44:37;;;;;;;5.23;3.70;;;19.00;62.60;;;;;;4979348;28;20282;-77
2022/03/06 11:47:18;;;;;;;6.83;4.37;;;18.70;61.90;;;;;;4970904;28;20191;-77
2022/03/06 11:49:52;;;;;;;7.10;4.27;;;18.00;60.90;;;;;;4958071;28;20563;-78
2022/03/06 11:52:33;;;;;;;5.03;4.40;;;16.90;61.40;;;;;;4957330;28;20213;-78
2022/03/06 11:54:59;;;;;;;6.90;4.83;;;15.40;62.20;;;;;;4960816;28;20232;-76
2022/03/06 11:57:39;;;;;;;9.60;5.50;;;13.90;63.50;;;;;;4977098;28;20196;-79
2022/03/06 12:00:20;;;;;;;8.30;5.00;;;12.80;65.30;;;;;;4960508;28;20188;-78
2022/03/06 12:02:47;;;;;;;6.43;4.80;;;11.90;66.90;;;;;;4974987;28;20198;-77
2022/03/06 12:05:14;;;;;;;8.00;5.07;;;11.50;68.00;;;;;;4909708;28;20191;-79
2022/03/06 12:07:40;;;;;;;7.37;5.50;;;11.10;68.50;;;;;;4962639;28;20199;-78
2022/03/06 12:10:10;;;;;;;7.50;5.40;;;10.70;68.90;;;;;;4946634;28;20198;-78
2022/03/06 12:12:38;;;;;;;7.53;5.23;;;10.40;69.50;;;;;;4961835;28;20645;-77
2022/03/06 12:15:24;;;;;;;9.20;5.50;;;10.10;70.10;;;;;;4958823;28;20201;-78
2022/03/06 12:17:50;;;;;;;7.97;4.93;;;9.90;70.80;;;;;;4958376;28;20248;-78
2022/03/06 12:20:23;;;;;;;8.03;5.43;;;9.70;71.50;;;;;;4927153;28;20633;-79
2022/03/06 12:22:50;;;;;;;7.67;5.03;;;9.60;71.90;;;;;;4957506;28;20626;-77
2022/03/06 12:25:18;;;;;;;8.27;5.03;;;9.40;72.60;;;;;;4976006;28;20200;-79
2022/03/06 12:28:03;;;;;;;8.43;5.40;;;9.40;73.30;;;;;;4954325;28;20213;-77
2022/03/06 12:30:31;;;;;;;7.10;5.40;;;9.40;73.80;;;;;;4953815;28;20197;-78
2022/03/06 12:32:57;;;;;;;10.20;4.80;;;9.30;73.90;;;;;;4953663;28;20193;-77
2022/03/06 12:35:25;;;;;;;6.80;4.87;;;9.20;74.40;;;;;;4947416;28;20196;-79
2022/03/06 12:37:59;;;;;;;8.80;4.80;;;9.20;75.70;;;;;;4977484;28;20220;-78
2022/03/06 12:40:27;;;;;;;11.37;5.23;;;8.90;76.20;;;;;;4944949;28;20197;-78