Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:37;;;;;;;80.00;22.80;;;;;;;-2.19;88.23;98124.96;102488;1332;22803;-83
2021/12/08 00:03:08;;;;;;;67.20;21.70;;;;;;;-2.19;88.19;98125.70;102534;1333;22625;-83
2021/12/08 00:05:44;;;;;;;52.80;16.90;;;;;;;-2.22;88.23;98124.11;102840;1332;137272;-83
2021/12/08 00:08:15;;;;;;;59.60;19.60;;;;;;;-2.28;88.32;98120.63;102890;1331;24278;-83
2021/12/08 00:13:01;;;;;;;75.40;22.10;;;;;;;-2.31;88.40;98123.73;102565;1333;137931;-83
2021/12/08 00:13:53;;;;;;;58.70;20.00;;;;;;;-2.32;88.24;98124.67;102818;1333;22659;-83
2021/12/08 00:16:20;;;;;;;64.80;20.20;;;;;;;-2.32;88.34;98125.36;102616;1331;138065;-83
2021/12/08 00:18:48;;;;;;;60.00;19.30;;;;;;;-2.31;88.55;98123.67;102754;1333;22750;-83
2021/12/08 00:21:17;;;;;;;64.50;18.90;;;;;;;-2.35;88.03;98127.98;103079;1327;22611;-83
2021/12/08 00:23:44;;;;;;;59.80;20.30;;;;;;;-2.40;88.26;98127.11;102838;1328;137748;-83
2021/12/08 00:26:11;;;;;;;66.10;21.20;;;;;;;-2.42;88.24;98129.56;103187;1326;25060;-84
2021/12/08 00:28:37;;;;;;;70.00;22.90;;;;;;;-2.45;88.35;98131.20;102830;1330;138811;-83
2021/12/08 00:31:06;;;;;;;71.10;23.80;;;;;;;-2.45;88.60;98136.80;103125;1329;25259;-83
2021/12/08 00:33:35;;;;;;;65.00;20.80;;;;;;;-2.44;89.12;98131.70;102556;1334;138075;-83
2021/12/08 00:36:04;;;;;;;69.60;20.20;;;;;;;-2.39;88.90;98134.69;103105;1333;26554;-82
2021/12/08 00:38:31;;;;;;;;;;;;;;;-2.36;89.04;98136.07;102769;1334;22658;-83
2021/12/08 00:41:00;;;;;;;42.70;15.50;;;;;;;-2.35;88.82;98136.79;102531;1332;123772;-82
2021/12/08 00:43:26;;;;;;;70.00;21.90;;;;;;;-2.37;88.69;98140.02;102936;1332;24430;-82
2021/12/08 00:45:54;;;;;;;68.10;22.00;;;;;;;-2.39;88.81;98138.56;102864;1329;138443;-82
2021/12/08 00:48:22;;;;;;;72.10;21.10;;;;;;;-2.36;88.59;98136.11;102915;1331;22667;-83
2021/12/08 00:50:53;;;;;;;56.20;19.80;;;;;;;-2.34;88.60;98139.81;102898;1333;24469;-82
2021/12/08 00:53:20;;;;;;;55.00;17.30;;;;;;;-2.33;88.64;98139.33;102649;1333;137523;-82
2021/12/08 00:55:47;;;;;;;57.40;18.10;;;;;;;-2.37;88.06;98136.74;102794;1327;22753;-82
2021/12/08 00:58:13;;;;;;;56.20;20.00;;;;;;;-2.40;88.36;98129.83;102780;1331;137478;-82
2021/12/08 01:00:44;;;;;;;58.60;18.30;;;;;;;-2.41;88.75;98136.68;102699;1334;26844;-82
2021/12/08 01:03:11;;;;;;;68.40;21.50;;;;;;;-2.45;88.48;98133.81;102343;1334;32220;-81
2021/12/08 01:05:43;;;;;;;60.00;21.10;;;;;;;-2.46;88.34;98129.83;102438;1324;258097;-81
2021/12/08 01:08:10;;;;;;;59.90;19.00;;;;;;;-2.45;88.45;98134.70;102907;1333;22672;-82
2021/12/08 01:10:39;;;;;;;56.80;19.70;;;;;;;-2.45;88.63;98138.36;102893;1332;137607;-82
2021/12/08 01:13:10;;;;;;;65.10;21.00;;;;;;;-2.44;88.65;98140.89;103156;1327;23045;-81
2021/12/08 01:15:41;;;;;;;63.90;20.40;;;;;;;-2.45;88.87;98137.63;102461;1335;137545;-81
2021/12/08 01:18:09;;;;;;;61.90;18.50;;;;;;;-2.44;88.47;98135.57;102850;1332;22599;-82
2021/12/08 01:20:36;;;;;;;61.10;19.80;;;;;;;-2.43;88.30;98135.16;102919;1328;24446;-82
2021/12/08 01:23:04;;;;;;;53.80;17.60;;;;;;;-2.44;88.37;98138.80;102581;1329;138688;-82
2021/12/08 01:25:32;;;;;;;54.70;17.60;;;;;;;-2.46;88.09;98137.77;102674;1334;24448;-81
2021/12/08 01:27:59;;;;;;;50.40;17.30;;;;;;;-2.49;87.87;98135.80;102387;1333;137751;-81
2021/12/08 01:30:26;;;;;;;46.10;15.70;;;;;;;-2.51;88.20;98137.91;102439;1332;22782;-81
2021/12/08 01:32:53;;;;;;;57.30;18.90;;;;;;;-2.53;88.34;98139.70;102594;1330;22655;-82
2021/12/08 01:35:20;;;;;;;50.30;17.40;;;;;;;-2.53;88.29;98141.91;102452;1333;138178;-81
2021/12/08 01:38:02;;;;;;;48.30;17.40;;;;;;;-2.51;88.36;98140.75;102494;1326;26528;-81
2021/12/08 01:40:29;;;;;;;52.90;17.30;;;;;;;-2.50;88.37;98137.77;102481;1331;140458;-81
2021/12/08 01:42:58;;;;;;;47.20;15.30;;;;;;;-2.49;88.19;98134.84;102602;1329;23940;-81
2021/12/08 01:48:33;;;;;;;46.50;17.20;;;;;;;-2.57;87.82;98133.66;102723;1331;25391;-81
2021/12/08 01:51:10;;;;;;;49.20;17.40;;;;;;;-2.59;87.82;98132.46;102677;1329;25398;-81
2021/12/08 01:53:41;;;;;;;;;;;;;;;-2.58;88.08;98136.63;102552;1327;138379;-81
2021/12/08 01:56:09;;;;;;;41.70;14.60;;;;;;;-2.58;87.61;98129.83;102758;1327;22745;-81
2021/12/08 01:58:36;;;;;;;40.10;12.90;;;;;;;-2.62;87.65;98127.05;102614;1333;137822;-81
2021/12/08 02:01:10;;;;;;;33.10;12.50;;;;;;;-2.63;87.62;98119.24;102554;1328;25153;-81
2021/12/08 02:03:38;;;;;;;41.40;14.30;;;;;;;-2.68;87.67;98113.98;102876;1332;22719;-82
2021/12/08 02:06:07;;;;;;;37.80;15.80;;;;;;;-2.72;87.09;98109.69;102560;1334;138404;-81
2021/12/08 02:08:36;;;;;;;39.40;14.80;;;;;;;-2.72;87.39;98117.73;102843;1329;22651;-81
2021/12/08 02:11:04;;;;;;;37.30;14.30;;;;;;;-2.74;87.28;98112.92;102776;1327;137649;-82
2021/12/08 02:13:38;;;;;;;42.10;15.80;;;;;;;-2.78;87.21;98111.60;102878;1326;22602;-81
2021/12/08 02:16:08;;;;;;;40.40;14.80;;;;;;;-2.83;87.33;98105.58;102766;1331;139115;-81
2021/12/08 02:18:35;;;;;;;41.00;14.70;;;;;;;-2.89;87.38;98100.11;103120;1327;25503;-81
2021/12/08 02:21:20;;;;;;;38.30;15.30;;;;;;;-2.91;87.56;98099.33;102919;1332;23311;-81
2021/12/08 02:23:47;;;;;;;39.00;14.30;;;;;;;-2.91;87.66;98095.98;102514;1331;138194;-81
2021/12/08 02:26:14;;;;;;;41.50;14.60;;;;;;;-2.91;87.61;98096.27;102748;1327;22628;-82
2021/12/08 02:28:41;;;;;;;42.40;16.20;;;;;;;-2.94;87.48;98084.61;102801;1333;137534;-82
2021/12/08 02:31:11;;;;;;;45.80;16.10;;;;;;;-2.95;87.98;98080.08;102740;1328;24455;-83
2021/12/08 02:50:18;;;;;;;45.40;16.10;;;;;;;-2.99;88.13;98086.00;102490;1333;23192;-83
2021/12/08 02:52:45;;;;;;;40.40;15.10;;;;;;;-2.98;88.13;98087.14;102224;1327;138411;-82
2021/12/08 02:55:11;;;;;;;45.90;16.20;;;;;;;-2.96;87.74;98083.58;102638;1331;30493;-82
2021/12/08 02:57:38;;;;;;;33.40;11.60;;;;;;;-2.97;88.00;98081.27;102736;1333;24227;-82
2021/12/08 03:00:10;;;;;;;42.40;14.00;;;;;;;-2.98;88.10;98082.91;102594;1327;137461;-82
2021/12/08 03:02:37;;;;;;;38.60;12.90;;;;;;;-2.99;88.29;98076.75;102541;1333;22768;-82
2021/12/08 03:05:04;;;;;;;46.90;16.30;;;;;;;-3.01;88.11;98076.27;102812;1330;137616;-83
2021/12/08 03:07:30;;;;;;;41.90;15.30;;;;;;;-3.02;88.40;98066.84;102652;1329;24244;-83
2021/12/08 03:10:17;;;;;;;43.70;15.80;;;;;;;-3.01;87.86;98058.20;102828;1326;22580;-83
2021/12/08 03:12:43;;;;;;;43.00;14.30;;;;;;;-3.01;87.93;98042.88;102812;1330;137635;-83
2021/12/08 03:15:12;;;;;;;39.70;13.40;;;;;;;-3.02;88.35;98040.66;102670;1334;22629;-82
2021/12/08 03:17:39;;;;;;;42.70;15.20;;;;;;;-3.03;88.17;98040.14;102475;1327;137624;-82
2021/12/08 03:20:26;;;;;;;49.20;15.80;;;;;;;-3.06;88.56;98038.77;102389;1332;22691;-82
2021/12/08 03:22:59;;;;;;;42.10;15.20;;;;;;;-3.07;88.52;98044.03;102155;1332;137941;-82
2021/12/08 03:25:28;;;;;;;43.50;15.20;;;;;;;-3.06;88.48;98045.50;102375;1332;22659;-82
2021/12/08 03:28:03;;;;;;;38.80;14.50;;;;;;;-3.02;88.59;98052.39;102724;1329;22633;-82
2021/12/08 03:30:38;;;;;;;39.70;14.50;;;;;;;-3.00;88.40;98050.18;102859;1332;137487;-83
2021/12/08 03:33:04;;;;;;;46.40;16.50;;;;;;;-3.00;88.38;98056.52;102758;1330;24307;-82
2021/12/08 03:35:31;;;;;;;34.60;13.70;;;;;;;-2.99;88.53;98058.64;102442;1330;137576;-82
2021/12/08 03:37:58;;;;;;;44.70;14.90;;;;;;;-3.01;88.08;98055.85;102323;1327;25427;-83
2021/12/08 03:40:26;;;;;;;39.90;13.10;;;;;;;-3.02;87.93;98047.83;102574;1331;139325;-82
2021/12/08 03:42:55;;;;;;;34.90;12.50;;;;;;;-3.04;87.95;98044.42;102556;1327;25414;-82
2021/12/08 03:45:26;;;;;;;36.70;13.10;;;;;;;-3.05;87.68;98046.70;102213;1335;22585;-82
2021/12/08 03:48:00;;;;;;;30.70;10.60;;;;;;;-3.07;88.01;98044.61;102749;1331;137372;-82
2021/12/08 03:50:28;;;;;;;37.20;13.80;;;;;;;-3.14;87.53;98040.41;102594;1330;23415;-83
2021/12/08 03:52:55;;;;;;;40.00;13.00;;;;;;;-3.18;87.77;98041.41;102672;1327;139344;-82
2021/12/08 03:55:22;;;;;;;40.90;14.80;;;;;;;-3.20;87.78;98039.15;102267;1334;25404;-83
2021/12/08 03:57:48;;;;;;;39.90;15.30;;;;;;;-3.20;88.01;98037.73;102661;1331;25385;-82
2021/12/08 04:00:18;;;;;;;40.40;13.80;;;;;;;-3.19;87.99;98033.48;102633;1327;137764;-82
2021/12/08 04:02:45;;;;;;;37.00;13.50;;;;;;;-3.19;88.11;98031.86;102722;1327;23043;-82
2021/12/08 04:05:12;;;;;;;32.90;10.90;;;;;;;-3.19;87.98;98030.80;102285;1331;138201;-82
2021/12/08 04:07:44;;;;;;;46.00;15.40;;;;;;;-3.22;88.06;98023.50;102517;1333;22650;-83
2021/12/08 04:10:19;;;;;;;39.20;12.70;;;;;;;-3.25;87.93;98012.83;102566;1333;23410;-83
2021/12/08 04:12:53;;;;;;;46.60;15.00;;;;;;;-3.25;87.96;98005.61;102376;1326;137691;-82
2021/12/08 04:15:24;;;;;;;34.70;13.50;;;;;;;-3.27;87.96;97997.45;102404;1327;22773;-83
2021/12/08 04:17:53;;;;;;;40.20;13.10;;;;;;;-3.30;87.77;98001.48;102473;1333;137639;-82
2021/12/08 04:20:30;;;;;;;39.10;12.80;;;;;;;-3.32;88.22;97996.73;102749;1329;22620;-83
2021/12/08 04:23:00;;;;;;;40.70;15.10;;;;;;;-3.36;87.75;97992.73;102391;1327;138464;-83
2021/12/08 04:25:28;;;;;;;;;;;;;;;-3.40;88.01;97983.79;102821;1333;23328;-83
2021/12/08 04:27:58;;;;;;;36.70;14.90;;;;;;;-3.42;87.97;97985.96;102593;1327;26960;-82
2021/12/08 04:30:32;;;;;;;;;;;;;;;-3.44;88.14;97993.01;102694;1327;137928;-82
2021/12/08 04:32:59;;;;;;;31.40;11.60;;;;;;;-3.47;87.79;97987.52;102789;1333;22519;-82
2021/12/08 04:35:27;;;;;;;40.20;14.10;;;;;;;-3.50;88.29;97987.02;102385;1334;137921;-82
2021/12/08 04:38:04;;;;;;;42.80;14.50;;;;;;;-3.51;88.31;97993.24;103044;1331;23322;-83
2021/12/08 04:43:36;;;;;;;38.70;15.30;;;;;;;-3.49;88.01;97997.73;102668;1327;26509;-82
2021/12/08 04:46:31;;;;;;;40.30;15.60;;;;;;;-3.50;88.19;97996.38;102764;1334;23489;-82
2021/12/08 05:03:36;;;;;;;36.80;15.10;;;;;;;-3.50;88.05;98036.42;102602;1331;22612;-82
2021/12/08 05:08:42;;;;;;;43.50;14.10;;;;;;;-3.52;88.03;98037.06;102567;1333;22605;-82
2021/12/08 05:11:08;;;;;;;;;;;;;;;-3.54;88.19;98035.38;102334;1330;137585;-82
2021/12/08 05:13:35;;;;;;;40.20;12.50;;;;;;;-3.58;88.26;98039.73;102526;1332;22678;-82
2021/12/08 05:16:01;;;;;;;42.40;14.20;;;;;;;-3.61;88.06;98041.39;102466;1329;22603;-82
2021/12/08 05:18:41;;;;;;;37.20;14.10;;;;;;;-3.61;88.21;98041.92;102491;1331;138206;-82
2021/12/08 05:21:38;;;;;;;36.80;12.90;;;;;;;-3.59;88.25;98035.50;102922;1327;22756;-82
2021/12/08 05:24:10;;;;;;;35.10;12.80;;;;;;;-3.56;88.41;98032.54;102849;1328;138414;-82
2021/12/08 05:26:45;;;;;;;35.10;12.10;;;;;;;-3.55;88.15;98027.61;102893;1324;22579;-82
2021/12/08 05:29:36;;;;;;;34.90;12.40;;;;;;;-3.55;88.00;98031.22;102826;1329;137899;-82
2021/12/08 05:32:04;;;;;;;40.70;14.60;;;;;;;-3.59;88.08;98033.73;102830;1328;22637;-82
2021/12/08 05:34:31;;;;;;;39.10;14.10;;;;;;;-3.59;88.02;98031.97;102872;1333;25465;-81
2021/12/08 05:36:59;;;;;;;36.10;14.00;;;;;;;-3.58;87.93;98028.14;102748;1325;137632;-82
2021/12/08 05:39:27;;;;;;;40.30;14.10;;;;;;;-3.59;87.74;98034.49;102644;1330;22683;-82
2021/12/08 05:42:03;;;;;;;35.50;13.70;;;;;;;-3.59;88.15;98038.86;102682;1334;137579;-82
2021/12/08 05:44:30;;;;;;;37.30;12.80;;;;;;;-3.58;88.19;98033.92;102819;1330;22812;-82
2021/12/08 05:47:01;;;;;;;45.60;15.50;;;;;;;-3.56;88.41;98031.30;102536;1331;137851;-82
2021/12/08 05:49:27;;;;;;;47.30;17.30;;;;;;;-3.59;88.16;98017.97;102667;1333;24313;-82
2021/12/08 05:51:56;;;;;;;41.70;15.70;;;;;;;-3.55;88.23;98022.27;102591;1327;23132;-82
2021/12/08 05:54:30;;;;;;;43.00;15.10;;;;;;;-3.52;87.96;98017.24;102450;1327;138312;-82
2021/12/08 05:56:58;;;;;;;37.30;14.70;;;;;;;-3.50;87.97;98016.41;103047;1331;25523;-82
2021/12/08 05:59:25;;;;;;;38.80;15.70;;;;;;;-3.48;88.01;98011.98;102687;1325;137729;-82
2021/12/08 06:02:03;;;;;;;36.10;13.10;;;;;;;-3.47;88.52;98009.85;103239;1328;22654;-82
2021/12/08 06:04:45;;;;;;;44.90;16.60;;;;;;;-3.48;88.11;98004.48;102565;1326;137509;-82
2021/12/08 06:07:14;;;;;;;48.60;17.30;;;;;;;-3.47;87.99;98002.79;102786;1327;22601;-82
2021/12/08 06:09:41;;;;;;;48.30;17.40;;;;;;;-3.48;87.58;98008.45;102666;1327;22692;-82
2021/12/08 06:12:10;;;;;;;43.40;14.60;;;;;;;-3.48;87.77;98009.30;102802;1327;138071;-82
2021/12/08 06:14:37;;;;;;;51.10;15.90;;;;;;;-3.49;87.73;98010.48;102768;1334;24338;-82
2021/12/08 06:17:15;;;;;;;44.60;16.00;;;;;;;-3.49;88.07;98010.82;102805;1331;138089;-82
2021/12/08 06:19:43;;;;;;;47.50;16.40;;;;;;;-3.49;87.45;98010.15;102928;1328;22686;-82
2021/12/08 06:22:12;;;;;;;48.50;18.10;;;;;;;-3.50;87.68;98007.79;102665;1330;22607;-82
2021/12/08 06:24:39;;;;;;;46.80;17.30;;;;;;;-3.49;88.05;98006.79;102923;1327;138094;-82
2021/12/08 06:27:07;;;;;;;46.90;16.40;;;;;;;-3.46;88.06;97999.73;103052;1329;23508;-82
2021/12/08 06:29:34;;;;;;;44.00;15.40;;;;;;;-3.45;87.82;97994.98;102774;1327;138431;-82
2021/12/08 06:32:03;;;;;;;46.30;16.20;;;;;;;-3.46;87.74;97993.58;102816;1333;22612;-82
2021/12/08 06:34:30;;;;;;;40.90;16.50;;;;;;;-3.49;87.51;97988.25;103404;1327;22505;-82
2021/12/08 06:37:06;;;;;;;49.10;17.30;;;;;;;-3.52;87.28;97982.04;102557;1333;137172;-82
2021/12/08 06:39:38;;;;;;;60.40;19.70;;;;;;;-3.55;87.54;97973.71;102975;1327;24020;-82
2021/12/08 06:42:11;;;;;;;53.20;18.90;;;;;;;-3.56;87.28;97978.23;102718;1328;138352;-82
2021/12/08 06:44:41;;;;;;;55.90;18.40;;;;;;;-3.54;87.90;97978.02;103440;1327;22938;-82
2021/12/08 06:47:20;;;;;;;51.60;17.20;;;;;;;-3.52;87.83;97982.40;103234;1327;137908;-81
2021/12/08 06:49:49;;;;;;;42.00;15.20;;;;;;;-3.52;87.91;97980.04;102873;1327;25296;-82
2021/12/08 06:52:22;;;;;;;46.60;15.10;;;;;;;-3.53;87.73;97983.38;102900;1327;25685;-82
2021/12/08 06:54:54;;;;;;;42.90;15.30;;;;;;;-3.55;87.42;97983.67;102938;1327;138018;-82
2021/12/08 06:57:29;;;;;;;45.30;17.20;;;;;;;-3.58;87.77;97977.09;103624;1327;24245;-82
2021/12/08 07:00:01;;;;;;;46.90;16.80;;;;;;;-3.56;87.43;97972.00;102574;1328;138596;-81
2021/12/08 07:05:31;;;;;;;33.20;13.10;;;;;;;-3.50;87.13;97977.41;102752;1328;138422;-82
2021/12/08 07:08:04;;;;;;;36.10;13.10;;;;;;;-3.51;86.96;97978.79;102724;1327;24401;-82
2021/12/08 07:10:48;;;;;;;31.70;11.60;;;;;;;-3.53;86.69;97978.23;103187;1327;30622;-82
2021/12/08 07:13:25;;;;;;;28.70;12.10;;;;;;;-3.57;86.80;97972.16;103011;1327;137937;-83
2021/12/08 07:16:02;;;;;;;33.40;12.80;;;;;;;-3.59;86.45;97965.07;103031;1327;22624;-81
2021/12/08 07:18:57;;;;;;;33.30;13.60;;;;;;;-3.59;86.35;97965.64;102583;1334;137972;-82
2021/12/08 07:21:35;;;;;;;36.60;12.80;;;;;;;-3.60;86.65;97967.83;102903;1326;22769;-82
2021/12/08 07:24:12;;;;;;;39.40;12.80;;;;;;;-3.55;86.49;97971.56;102722;1327;137812;-82
2021/12/08 07:26:41;;;;;;;32.70;12.10;;;;;;;-3.54;86.50;97968.48;103015;1331;23928;-82
2021/12/08 07:29:11;;;;;;;35.00;13.50;;;;;;;-3.52;87.11;97967.04;102997;1328;138501;-81
2021/12/08 07:31:46;;;;;;;37.90;14.40;;;;;;;-3.52;86.31;97958.89;102603;1328;24407;-82
2021/12/08 07:34:18;;;;;;;36.10;13.40;;;;;;;-3.53;86.21;97961.39;102922;1327;23411;-82
2021/12/08 07:37:02;;;;;;;33.40;12.50;;;;;;;-3.51;86.22;97965.58;102765;1334;138113;-83
2021/12/08 07:39:51;;;;;;;27.20;10.20;;;;;;;-3.49;86.27;97968.56;102943;1327;22760;-82
2021/12/08 07:42:26;;;;;;;38.60;13.50;;;;;;;-3.50;85.76;97974.23;103080;1332;138579;-82
2021/12/08 07:44:57;;;;;;;34.40;11.50;;;;;;;-3.52;85.92;97983.64;103432;1328;22468;-82
2021/12/08 07:47:26;;;;;;;42.70;14.50;;;;;;;-3.52;85.57;97986.52;102895;1333;137674;-82
2021/12/08 07:50:04;;;;;;;48.00;17.50;;;;;;;-3.50;86.22;97980.41;102895;1333;26544;-82
2021/12/08 07:52:35;;;;;;;45.00;15.20;;;;;;;-3.47;85.74;97975.88;102992;1332;24292;-82
2021/12/08 07:55:10;;;;;;;43.30;15.20;;;;;;;-3.43;86.00;97981.99;102959;1327;137857;-82
2021/12/08 07:57:37;;;;;;;38.10;13.60;;;;;;;-3.42;85.38;97990.18;103367;1327;25350;-81
2021/12/08 08:00:20;;;;;;;39.40;15.00;;;;;;;-3.44;85.35;97989.19;103264;1327;138136;-81
2021/12/08 08:02:50;;;;;;;41.40;14.60;;;;;;;-3.44;85.64;97987.18;103444;1327;24290;-82
2021/12/08 08:05:18;;;;;;;46.20;16.80;;;;;;;-3.46;85.61;97979.44;103392;1324;139220;-82
2021/12/08 08:07:45;;;;;;;41.00;16.40;;;;;;;-3.46;85.59;97979.98;103388;1324;25656;-82
2021/12/08 08:10:15;;;;;;;40.50;15.20;;;;;;;-3.42;85.41;97982.40;103246;1327;22627;-82
2021/12/08 08:12:42;;;;;;;;;;;;;;;-3.37;85.64;97977.97;102745;1327;137674;-82
2021/12/08 08:15:15;;;;;;;36.60;14.50;;;;;;;-3.35;85.24;97981.05;102788;1327;22608;-82
2021/12/08 08:17:45;;;;;;;28.40;11.60;;;;;;;-3.33;85.49;97973.00;103174;1327;137568;-82
2021/12/08 08:20:18;;;;;;;;;;;;;;;-3.30;85.69;97973.59;103085;1327;25539;-82
2021/12/08 08:22:48;;;;;;;35.30;12.20;;;;;;;-3.29;85.02;97980.39;103314;1327;23267;-82
2021/12/08 08:25:21;;;;;;;43.10;16.40;;;;;;;-3.31;85.24;97978.33;103511;1328;137653;-82
2021/12/08 08:27:51;;;;;;;38.20;13.50;;;;;;;-3.32;85.14;97986.65;103042;1332;24334;-82
2021/12/08 08:30:22;;;;;;;40.20;15.70;;;;;;;-3.29;85.32;97985.37;103059;1326;138584;-82
2021/12/08 08:32:51;;;;;;;42.20;14.50;;;;;;;-3.26;84.96;97988.27;103073;1326;22644;-82
2021/12/08 08:35:27;;;;;;;42.50;14.80;;;;;;;-3.24;85.02;97987.03;102542;1330;137640;-82
2021/12/08 08:37:53;;;;;;;40.70;15.30;;;;;;;-3.22;84.85;97989.79;103005;1324;26525;-82
2021/12/08 08:40:25;;;;;;;36.50;13.60;;;;;;;-3.19;85.02;97987.13;102918;1327;23433;-82
2021/12/08 08:42:53;;;;;;;41.30;15.20;;;;;;;-3.18;85.23;97986.90;102924;1328;137655;-82
2021/12/08 08:45:23;;;;;;;41.00;15.60;;;;;;;-3.17;85.11;97986.36;102874;1332;22787;-82
2021/12/08 08:47:59;;;;;;;35.90;13.10;;;;;;;-3.15;84.87;97988.85;102759;1327;138186;-82
2021/12/08 08:50:34;;;;;;;33.10;13.50;;;;;;;-3.15;84.30;97986.32;102725;1331;22574;-82
2021/12/08 08:53:03;;;;;;;35.50;12.80;;;;;;;-3.16;84.56;97984.36;102708;1330;138076;-82
2021/12/08 08:55:38;;;;;;;34.60;14.10;;;;;;;-3.17;84.65;97983.89;102481;1332;23987;-82
2021/12/08 08:58:08;;;;;;;30.50;12.90;;;;;;;-3.19;84.59;97988.20;102740;1333;24251;-82
2021/12/08 09:00:58;;;;;;;36.70;13.30;;;;;;;-3.20;84.87;97996.73;102308;1332;137768;-82
2021/12/08 09:03:34;;;;;;;34.30;13.00;;;;;;;-3.20;84.66;97998.27;103322;1327;23795;-82
2021/12/08 09:06:07;;;;;;;33.20;13.10;;;;;;;-3.15;84.80;97991.88;102714;1324;214121;-82
2021/12/08 09:08:35;;;;;;;29.70;12.00;;;;;;;-3.12;85.02;97982.44;103145;1327;25468;-82
2021/12/08 09:11:24;;;;;;;30.90;12.30;;;;;;;-3.11;84.48;97983.82;103218;1330;138340;-82
2021/12/08 09:14:00;;;;;;;33.90;13.10;;;;;;;-3.13;84.43;97981.83;103237;1326;22594;-82
2021/12/08 09:16:35;;;;;;;38.30;14.50;;;;;;;-3.13;84.56;97982.55;102809;1327;25330;-83
2021/12/08 09:19:12;;;;;;;36.90;14.90;;;;;;;-3.11;84.91;97980.41;102448;1326;137517;-82
2021/12/08 09:21:47;;;;;;;33.70;13.20;;;;;;;-3.08;84.72;97981.17;102581;1332;25519;-82
2021/12/08 09:24:23;;;;;;;30.10;13.60;;;;;;;-3.08;84.73;97986.09;102780;1327;138438;-81
2021/12/08 09:26:55;;;;;;;36.60;14.20;;;;;;;-3.06;84.45;97978.58;102763;1327;24402;-83
2021/12/08 09:29:27;;;;;;;34.10;13.50;;;;;;;-3.00;85.25;97966.24;102633;1327;138354;-81
2021/12/08 09:32:06;;;;;;;35.60;13.00;;;;;;;-2.90;84.89;97957.77;102760;1327;25451;-83
2021/12/08 09:34:40;;;;;;;27.50;12.00;;;;;;;-2.90;84.50;97956.18;102741;1325;25468;-80
2021/12/08 09:37:11;;;;;;;35.20;13.70;;;;;;;-2.94;84.46;97957.96;102651;1324;138470;-81
2021/12/08 09:40:12;;;;;;;39.20;14.30;;;;;;;-2.96;84.56;97948.95;103410;1328;25423;-81
2021/12/08 09:42:47;;;;;;;38.60;15.30;;;;;;;-2.98;84.76;97947.06;102700;1330;137575;-82
2021/12/08 09:45:29;;;;;;;37.00;16.40;;;;;;;-3.01;84.54;97947.30;102785;1328;22589;-81
2021/12/08 09:47:56;;;;;;;40.50;15.90;;;;;;;-3.00;84.51;97945.44;102594;1327;138100;-82
2021/12/08 09:50:23;;;;;;;39.90;15.40;;;;;;;-2.98;84.48;97943.30;103056;1328;25439;-82
2021/12/08 09:53:02;;;;;;;41.00;15.30;;;;;;;-2.96;84.83;97947.18;102789;1327;137958;-82
2021/12/08 09:55:43;;;;;;;36.30;14.40;;;;;;;-2.96;84.64;97947.48;103059;1324;24334;-82
2021/12/08 09:58:24;;;;;;;41.70;15.00;;;;;;;-2.99;84.40;97946.90;102998;1327;22677;-82
2021/12/08 10:00:54;;;;;;;44.80;17.40;;;;;;;-3.04;84.61;97945.17;102760;1328;138053;-81
2021/12/08 10:03:37;;;;;;;39.40;16.50;;;;;;;-3.02;84.96;97948.09;102644;1331;24248;-82
2021/12/08 10:06:04;;;;;;;46.10;16.60;;;;;;;-2.99;85.06;97944.83;102555;1327;137640;-82
2021/12/08 10:08:38;;;;;;;36.70;15.30;;;;;;;-2.95;85.36;97938.36;102678;1328;25379;-82
2021/12/08 10:11:32;;;;;;;39.90;16.10;;;;;;;-2.93;85.05;97936.20;102754;1332;138177;-82
2021/12/08 10:14:23;;;;;;;43.30;16.10;;;;;;;-2.93;85.17;97936.35;103130;1329;29400;-81
2021/12/08 10:17:25;;;;;;;50.00;18.00;;;;;;;-2.94;84.98;97933.42;100485;1361;557244;-81
2021/12/08 10:20:20;;;;;;;47.40;17.30;;;;;;;-2.99;84.82;97927.78;101770;1337;24317;-81
2021/12/08 10:23:10;;;;;;;47.90;18.40;;;;;;;-3.00;85.14;97924.12;102079;1339;25425;-81
2021/12/08 10:25:54;;;;;;;50.20;17.70;;;;;;;-3.00;85.19;97927.85;102685;1331;22837;-80
2021/12/08 10:28:37;;;;;;;51.40;18.60;;;;;;;-2.94;86.07;97931.42;102661;1334;30253;-81
2021/12/08 10:31:12;;;;;;;54.80;20.10;;;;;;;-2.93;85.46;97929.80;102014;1331;269994;-81
2021/12/08 10:33:50;;;;;;;43.60;17.00;;;;;;;-2.96;85.47;97922.40;102396;1331;25249;-81
2021/12/08 10:36:47;;;;;;;51.10;18.80;;;;;;;-2.97;85.46;97919.95;102169;1331;138108;-81
2021/12/08 10:39:33;;;;;;;52.10;19.40;;;;;;;-2.97;85.24;97917.81;102309;1334;25541;-81
2021/12/08 10:42:35;;;;;;;60.10;21.00;;;;;;;-2.96;85.74;97916.98;103542;1331;137411;-82
2021/12/08 10:45:11;;;;;;;47.70;17.10;;;;;;;-2.93;85.89;97911.67;102865;1331;25734;-81
2021/12/08 10:47:46;;;;;;;53.50;19.20;;;;;;;-2.94;85.44;97909.83;102214;1338;138150;-81
2021/12/08 10:56:09;;;;;;;49.70;18.80;;;;;;;-2.97;85.47;97891.52;102031;1336;137887;-82
2021/12/08 10:58:43;;;;;;;48.30;18.70;;;;;;;-2.97;85.31;97889.32;102249;1334;22669;-82
2021/12/08 11:01:26;;;;;;;50.90;18.70;;;;;;;-2.94;85.71;97886.88;102469;1331;137623;-82
2021/12/08 11:04:08;;;;;;;56.30;18.80;;;;;;;-2.89;85.94;97887.26;102517;1332;25436;-82
2021/12/08 11:06:47;;;;;;;41.30;16.20;;;;;;;-2.89;85.79;97878.89;103718;1318;137448;-82
2021/12/08 11:09:19;;;;;;;48.70;18.70;;;;;;;-2.89;85.51;97881.52;104081;1321;30504;-82
2021/12/08 11:11:48;;;;;;;45.70;18.00;;;;;;;-2.89;85.46;97879.95;103332;1318;138114;-82
2021/12/08 11:14:14;;;;;;;;;;;;;;;-2.90;85.21;97882.13;103613;1323;22617;-81
2021/12/08 11:16:44;;;;;;;51.50;19.30;;;;;;;-2.87;85.41;97879.21;103255;1322;22767;-82
2021/12/08 11:19:18;;;;;;;49.10;18.50;;;;;;;-2.86;85.37;97877.65;103984;1319;137647;-82
2021/12/08 11:21:53;;;;;;;42.60;17.20;;;;;;;-2.86;85.65;97872.82;105612;1326;22607;-82
2021/12/08 11:24:37;;;;;;;40.40;15.90;;;;;;;-2.86;85.70;97870.35;103436;1323;137400;-82
2021/12/08 11:27:08;;;;;;;51.00;19.10;;;;;;;-2.88;85.54;97870.23;103484;1323;22729;-82
2021/12/08 11:29:38;;;;;;;46.20;19.70;;;;;;;-2.88;85.33;97868.83;103316;1321;22682;-82
2021/12/08 11:32:12;;;;;;;44.60;19.20;;;;;;;-2.83;85.64;97865.73;103398;1322;137490;-82
2021/12/08 11:38:41;;;;;;;45.90;18.90;;;;;;;-2.75;85.49;97840.89;103785;1322;23328;-82
2021/12/08 11:41:38;;;;;;;45.10;17.70;;;;;;;-2.75;85.30;97843.55;103384;1325;23131;-82
2021/12/08 11:44:30;;;;;;;52.00;20.00;;;;;;;-2.76;85.58;97855.20;103336;1318;137294;-82
2021/12/08 11:47:05;;;;;;;48.10;21.10;;;;;;;-2.78;85.41;97853.13;103549;1319;22589;-81
2021/12/08 11:49:32;;;;;;;43.80;18.80;;;;;;;-2.76;85.54;97850.71;103569;1318;137379;-81
2021/12/08 11:52:06;;;;;;;45.20;18.40;;;;;;;-2.73;85.58;97847.34;103617;1323;26907;-81
2021/12/08 11:55:03;;;;;;;46.80;19.00;;;;;;;-2.72;85.25;97850.77;103363;1318;137819;-82
2021/12/08 11:57:44;;;;;;;45.60;19.60;;;;;;;-2.68;85.80;97847.88;103249;1325;22590;-81
2021/12/08 12:00:30;;;;;;;41.10;17.30;;;;;;;-2.65;85.24;97838.54;103289;1319;25328;-82
2021/12/08 12:03:03;;;;;;;51.50;20.80;;;;;;;-2.64;85.45;97839.27;103354;1323;137710;-81
2021/12/08 12:05:40;;;;;;;52.80;20.80;;;;;;;-2.59;85.36;97836.77;103392;1325;22621;-81
2021/12/08 12:08:09;;;;;;;41.20;18.20;;;;;;;-2.57;85.41;97835.11;103331;1318;137612;-82
2021/12/08 12:10:39;;;;;;;39.60;17.00;;;;;;;-2.58;84.85;97842.17;103520;1319;22633;-82
2021/12/08 12:13:21;;;;;;;40.80;16.60;;;;;;;-2.62;84.88;97839.17;104162;1319;137067;-82
2021/12/08 12:15:53;;;;;;;43.20;17.50;;;;;;;-2.65;84.93;97829.67;103709;1322;22628;-82
2021/12/08 12:18:23;;;;;;;45.40;18.30;;;;;;;-2.72;84.96;97827.30;104142;1323;22632;-82
2021/12/08 12:21:07;;;;;;;40.10;18.30;;;;;;;-2.75;84.84;97822.40;103572;1322;138322;-82
2021/12/08 12:24:14;;;;;;;38.90;17.20;;;;;;;-2.74;85.09;97824.99;103635;1319;22670;-82
2021/12/08 12:27:10;;;;;;;33.30;14.90;;;;;;;-2.72;85.09;97829.02;103722;1316;137913;-82
2021/12/08 12:30:19;;;;;;;41.50;18.60;;;;;;;-2.73;85.31;97828.59;103603;1321;22726;-82