Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:28;;;;;;;;;;;18.70;40.00;;;;;;5086654;28;19978;-66
2022/11/30 00:03:56;;;;;;;;;;;18.70;40.00;;;;;;5088181;28;19951;-66
2022/11/30 00:06:23;;;;;;;;;;;18.70;40.00;;;;;;5091800;28;19924;-66
2022/11/30 00:08:50;;;;;;;;;;;18.70;40.00;;;;;;5108396;28;20484;-66
2022/11/30 00:11:19;;;;;;;;;;;18.70;40.00;;;;;;5109237;28;19920;-66
2022/11/30 00:13:46;;;;;;;;;;;18.70;40.00;;;;;;5091676;28;19920;-67
2022/11/30 00:16:13;;;;;;;;;;;18.60;39.90;;;;;;5092007;28;19924;-66
2022/11/30 00:18:39;;;;;;;;;;;18.60;40.00;;;;;;5085800;28;19920;-66
2022/11/30 00:21:08;;;;;;;;;;;18.60;39.90;;;;;;5088528;28;19920;-67
2022/11/30 00:23:35;;;;;;;;;;;18.60;39.90;;;;;;5091727;28;19919;-66
2022/11/30 00:26:02;;;;;;;;;;;18.60;39.90;;;;;;5085410;28;19947;-66
2022/11/30 00:28:30;;;;;;;;;;;18.60;40.00;;;;;;5106403;28;19919;-66
2022/11/30 00:30:57;;;;;;;;;;;18.60;39.90;;;;;;5089254;28;19924;-67
2022/11/30 00:33:24;;;;;;;;;;;18.60;39.90;;;;;;5109000;28;19990;-66
2022/11/30 00:35:56;;;;;;;;;;;18.60;39.90;;;;;;5090384;28;19958;-66
2022/11/30 00:38:24;;;;;;;;;;;18.60;39.90;;;;;;5109276;28;20389;-66
2022/11/30 00:40:50;;;;;;;;;;;18.60;39.90;;;;;;5088941;28;19928;-66
2022/11/30 00:43:17;;;;;;;;;;;18.60;39.80;;;;;;5092451;28;19920;-66
2022/11/30 00:45:44;;;;;;;;;;;18.50;39.80;;;;;;5094243;28;19928;-66
2022/11/30 00:48:11;;;;;;;;;;;18.60;39.80;;;;;;5091426;28;19920;-66
2022/11/30 00:50:38;;;;;;;;;;;18.60;39.80;;;;;;5089545;28;19924;-66
2022/11/30 00:53:04;;;;;;;;;;;18.60;39.80;;;;;;5094746;28;19968;-66
2022/11/30 00:55:33;;;;;;;;;;;18.60;39.80;;;;;;5112466;28;19919;-66
2022/11/30 00:58:00;;;;;;;;;;;18.50;39.70;;;;;;5093288;28;19966;-66
2022/11/30 01:00:26;;;;;;;;;;;18.50;39.70;;;;;;5092259;28;19978;-66
2022/11/30 01:02:53;;;;;;;;;;;18.50;39.70;;;;;;5095523;28;19923;-66
2022/11/30 01:05:20;;;;;;;;;;;18.50;39.70;;;;;;5093367;28;20034;-67
2022/11/30 01:07:47;;;;;;;;;;;18.50;39.70;;;;;;5089634;28;20100;-66
2022/11/30 01:10:14;;;;;;;;;;;18.50;39.70;;;;;;5092015;28;19969;-66
2022/11/30 01:12:42;;;;;;;;;;;18.50;39.70;;;;;;5095180;28;19919;-67
2022/11/30 01:15:09;;;;;;;;;;;18.50;39.70;;;;;;5092508;28;19923;-66
2022/11/30 01:17:36;;;;;;;;;;;18.50;39.70;;;;;;5091843;28;19946;-66
2022/11/30 01:20:02;;;;;;;;;;;18.40;39.60;;;;;;5094719;28;19932;-66
2022/11/30 01:22:29;;;;;;;;;;;18.40;39.60;;;;;;5091327;28;19923;-66
2022/11/30 01:24:56;;;;;;;;;;;18.50;39.70;;;;;;5108955;27;19942;-66
2022/11/30 01:27:23;;;;;;;;;;;18.40;39.60;;;;;;5112121;28;19984;-66
2022/11/30 01:29:51;;;;;;;;;;;18.40;39.60;;;;;;5109251;28;19923;-66
2022/11/30 01:32:18;;;;;;;;;;;18.40;39.60;;;;;;5090939;28;20470;-66
2022/11/30 01:34:44;;;;;;;;;;;18.40;39.60;;;;;;5094868;28;19926;-66
2022/11/30 01:37:11;;;;;;;;;;;18.40;39.60;;;;;;5091613;28;19931;-66
2022/11/30 01:39:38;;;;;;;;;;;18.40;39.60;;;;;;5085743;28;19928;-66
2022/11/30 01:42:05;;;;;;;;;;;18.40;39.60;;;;;;5094174;28;19985;-66
2022/11/30 01:44:47;;;;;;;;;;;18.40;39.60;;;;;;5092177;28;19927;-66
2022/11/30 01:47:15;;;;;;;;;;;18.40;39.60;;;;;;5087497;28;19943;-66
2022/11/30 01:49:43;;;;;;;;;;;18.40;39.60;;;;;;5110549;28;19923;-66
2022/11/30 01:52:11;;;;;;;;;;;18.40;39.60;;;;;;5107490;28;19992;-66
2022/11/30 01:54:39;;;;;;;;;;;18.40;39.70;;;;;;5092233;28;19931;-67
2022/11/30 01:57:08;;;;;;;;;;;18.30;39.60;;;;;;5092845;28;19973;-66
2022/11/30 01:59:34;;;;;;;;;;;18.40;39.60;;;;;;5085882;28;19920;-67
2022/11/30 02:02:01;;;;;;;;;;;18.40;39.60;;;;;;5092124;28;19928;-66
2022/11/30 02:04:30;;;;;;;;;;;18.40;39.60;;;;;;5091589;28;19939;-66
2022/11/30 02:06:57;;;;;;;;;;;18.40;39.60;;;;;;5094173;28;19980;-66
2022/11/30 02:09:23;;;;;;;;;;;18.40;39.60;;;;;;5109777;28;19935;-66
2022/11/30 02:11:50;;;;;;;;;;;18.40;39.60;;;;;;5106999;28;19969;-66
2022/11/30 02:14:20;;;;;;;;;;;18.40;39.60;;;;;;5112713;28;19926;-66
2022/11/30 02:16:49;;;;;;;;;;;18.40;39.60;;;;;;5112363;28;19924;-66
2022/11/30 02:19:29;;;;;;;;;;;18.30;39.50;;;;;;5090658;28;19919;-66
2022/11/30 02:21:57;;;;;;;;;;;18.30;39.50;;;;;;5091933;28;20027;-66
2022/11/30 02:24:43;;;;;;;;;;;18.30;39.50;;;;;;5088274;28;19939;-66
2022/11/30 02:27:11;;;;;;;;;;;18.30;39.50;;;;;;5088214;28;19927;-67
2022/11/30 02:29:40;;;;;;;;;;;18.30;39.50;;;;;;5092229;28;19923;-67
2022/11/30 02:32:08;;;;;;;;;;;18.30;39.50;;;;;;5091239;28;19927;-66
2022/11/30 02:34:35;;;;;;;;;;;18.30;39.50;;;;;;5109580;28;19920;-67
2022/11/30 02:37:02;;;;;;;;;;;18.30;39.50;;;;;;5093102;28;20152;-67
2022/11/30 02:39:28;;;;;;;;;;;18.30;39.50;;;;;;5089690;28;19920;-66
2022/11/30 02:41:55;;;;;;;;;;;18.30;39.50;;;;;;5092153;28;19927;-66
2022/11/30 02:44:22;;;;;;;;;;;18.30;39.50;;;;;;5092428;28;19924;-66
2022/11/30 02:46:57;;;;;;;;;;;18.30;39.50;;;;;;5110435;28;19945;-66
2022/11/30 02:49:26;;;;;;;;;;;18.30;39.40;;;;;;5091910;28;20174;-66
2022/11/30 02:51:53;;;;;;;;;;;18.30;39.50;;;;;;5091476;28;19920;-67
2022/11/30 02:54:20;;;;;;;;;;;18.30;39.40;;;;;;5111983;27;19952;-66
2022/11/30 02:56:47;;;;;;;;;;;18.30;39.50;;;;;;5091838;28;20010;-67
2022/11/30 02:59:13;;;;;;;;;;;18.20;39.40;;;;;;5092064;28;19980;-66
2022/11/30 03:01:41;;;;;;;;;;;18.20;39.30;;;;;;5090844;28;19923;-66
2022/11/30 03:04:09;;;;;;;;;;;18.20;39.30;;;;;;5093418;28;19927;-66
2022/11/30 03:06:36;;;;;;;;;;;18.20;39.40;;;;;;5087654;28;19920;-66
2022/11/30 03:09:03;;;;;;;;;;;18.20;39.40;;;;;;5092551;28;20335;-65
2022/11/30 03:11:29;;;;;;;;;;;18.20;40.00;;;;;;5110307;28;19927;-65
2022/11/30 03:13:56;;;;;;;;;;;18.20;39.30;;;;;;5108933;28;19924;-66
2022/11/30 03:16:23;;;;;;;;;;;18.20;39.30;;;;;;5092008;28;20374;-65
2022/11/30 03:18:49;;;;;;;;;;;18.20;39.30;;;;;;5108108;28;19927;-66
2022/11/30 03:21:18;;;;;;;;;;;18.20;39.30;;;;;;5110588;28;19920;-66
2022/11/30 03:23:44;;;;;;;;;;;18.20;39.40;;;;;;5090349;28;20417;-66
2022/11/30 03:26:11;;;;;;;;;;;18.20;39.30;;;;;;5092816;28;19928;-65
2022/11/30 03:28:49;;;;;;;;;;;18.20;39.30;;;;;;5092261;28;19923;-66
2022/11/30 03:31:16;;;;;;;;;;;18.20;39.40;;;;;;5089218;28;19932;-66
2022/11/30 03:33:43;;;;;;;;;;;18.20;39.30;;;;;;5090129;28;19919;-66
2022/11/30 03:36:10;;;;;;;;;;;18.20;39.30;;;;;;5092754;28;20309;-66
2022/11/30 03:38:38;;;;;;;;;;;18.20;39.30;;;;;;5091016;28;19945;-66
2022/11/30 03:41:06;;;;;;;;;;;18.20;39.30;;;;;;5107606;28;20319;-66
2022/11/30 03:43:32;;;;;;;;;;;18.20;39.30;;;;;;5107962;28;19919;-66
2022/11/30 03:45:59;;;;;;;;;;;18.20;39.40;;;;;;5107085;28;19920;-66
2022/11/30 03:48:26;;;;;;;;;;;18.10;39.30;;;;;;5109285;28;19970;-66
2022/11/30 03:50:53;;;;;;;;;;;18.20;39.40;;;;;;5087970;28;19931;-66
2022/11/30 03:53:20;;;;;;;;;;;18.20;39.30;;;;;;5088362;28;19919;-66
2022/11/30 03:55:49;;;;;;;;;;;18.20;39.30;;;;;;5092264;28;19932;-66
2022/11/30 03:58:16;;;;;;;;;;;18.20;39.40;;;;;;5108099;28;19920;-66
2022/11/30 04:00:42;;;;;;;;;;;18.10;39.30;;;;;;5087545;28;19927;-67
2022/11/30 04:03:09;;;;;;;;;;;18.10;39.30;;;;;;5091816;28;19920;-64
2022/11/30 04:05:37;;;;;;;;;;;18.20;39.40;;;;;;5090788;28;19920;-65
2022/11/30 04:08:04;;;;;;;;;;;18.10;39.40;;;;;;5089920;28;19920;-66
2022/11/30 04:10:30;;;;;;;;;;;18.10;39.40;;;;;;5109959;28;19924;-66
2022/11/30 04:12:59;;;;;;;;;;;18.10;39.40;;;;;;5108286;28;19972;-66
2022/11/30 04:15:26;;;;;;;;;;;18.10;39.40;;;;;;5090684;28;19920;-66
2022/11/30 04:17:52;;;;;;;;;;;18.10;39.40;;;;;;5089465;28;19939;-67
2022/11/30 04:20:19;;;;;;;;;;;18.10;39.40;;;;;;5088612;28;19927;-65
2022/11/30 04:22:46;;;;;;;;;;;18.10;39.40;;;;;;5090078;28;19924;-66
2022/11/30 04:25:16;;;;;;;;;;;18.10;39.40;;;;;;5087764;28;19951;-66
2022/11/30 04:27:47;;;;;;;;;;;18.10;39.40;;;;;;5089650;28;19965;-66
2022/11/30 04:30:16;;;;;;;;;;;18.10;39.40;;;;;;5103321;28;19940;-66
2022/11/30 04:32:43;;;;;;;;;;;18.10;39.40;;;;;;5089901;28;19980;-66
2022/11/30 04:35:10;;;;;;;;;;;18.10;39.40;;;;;;5090281;28;19933;-65
2022/11/30 04:37:39;;;;;;;;;;;18.10;39.50;;;;;;5084748;28;20726;-65
2022/11/30 04:40:06;;;;;;;;;;;18.10;39.60;;;;;;5088927;28;19920;-65
2022/11/30 04:42:36;;;;;;;;;;;18.10;39.60;;;;;;5087143;28;19920;-64
2022/11/30 04:45:03;;;;;;;;;;;18.10;39.80;;;;;;5091872;28;19924;-65
2022/11/30 04:47:31;;;;;;;;;;;18.10;39.90;;;;;;5089375;28;19919;-65
2022/11/30 04:49:58;;;;;;;;;;;18.20;40.00;;;;;;5091510;28;19920;-65
2022/11/30 04:52:25;;;;;;;;;;;18.20;40.00;;;;;;5090479;28;19924;-65
2022/11/30 04:54:52;;;;;;;;;;;18.20;40.10;;;;;;5089173;28;19984;-65
2022/11/30 04:57:19;;;;;;;;;;;18.20;40.10;;;;;;5091102;28;19976;-64
2022/11/30 04:59:45;;;;;;;;;;;18.20;40.10;;;;;;5088135;28;19974;-65
2022/11/30 05:02:12;;;;;;;;;;;18.20;40.10;;;;;;5104098;27;19976;-65
2022/11/30 05:04:40;;;;;;;;;;;18.30;40.30;;;;;;5091330;28;19920;-64
2022/11/30 05:07:09;;;;;;;;;;;18.30;40.30;;;;;;5104237;28;19931;-65
2022/11/30 05:09:36;;;;;;;;;;;18.30;40.30;;;;;;5102916;28;19920;-65
2022/11/30 05:12:03;;;;;;;;;;;18.30;40.30;;;;;;5090123;28;19931;-64
2022/11/30 05:14:30;;;;;;;;;;;18.30;40.40;;;;;;5109127;28;19927;-64
2022/11/30 05:16:57;;;;;;;;;;;18.30;40.40;;;;;;5089497;28;19926;-65
2022/11/30 05:19:23;;;;;;;;;;;18.40;40.40;;;;;;5090161;28;19927;-66
2022/11/30 05:21:51;;;;;;;;;;;18.30;40.40;;;;;;5090569;28;19924;-66
2022/11/30 05:24:18;;;;;;;;;;;18.40;40.50;;;;;;5088246;28;19920;-65
2022/11/30 05:26:45;;;;;;;;;;;18.40;40.50;;;;;;5090875;28;19920;-66
2022/11/30 05:29:12;;;;;;;;;;;18.30;40.50;;;;;;5085069;28;19927;-66
2022/11/30 05:31:39;;;;;;;;;;;18.40;40.50;;;;;;5090363;28;19930;-68
2022/11/30 05:34:06;;;;;;;;;;;18.40;40.50;;;;;;5089506;28;19926;-66
2022/11/30 05:36:33;;;;;;;;;;;18.40;40.60;;;;;;5106985;28;19920;-64
2022/11/30 05:39:01;;;;;;;;;;;18.40;40.60;;;;;;5094419;28;19923;-66
2022/11/30 05:41:28;;;;;;;;;;;18.40;40.60;;;;;;5092157;28;20406;-65
2022/11/30 05:43:55;;;;;;;;;;;18.40;40.60;;;;;;5090076;28;19943;-66
2022/11/30 05:46:21;;;;;;;;;;;18.40;40.70;;;;;;5093833;28;20327;-66
2022/11/30 05:48:48;;;;;;;;;;;18.40;40.60;;;;;;5110873;28;19920;-64
2022/11/30 05:51:16;;;;;;;;;;;18.40;40.60;;;;;;5092547;28;19920;-66
2022/11/30 05:53:43;;;;;;;;;;;18.40;40.60;;;;;;5094120;28;19951;-67
2022/11/30 05:56:11;;;;;;;;;;;18.40;40.60;;;;;;5092355;28;20296;-66
2022/11/30 05:58:38;;;;;;;;;;;18.40;40.70;;;;;;5091268;28;19981;-66
2022/11/30 06:01:04;;;;;;;;;;;18.40;40.90;;;;;;5092580;28;20421;-65
2022/11/30 06:03:31;;;;;;;;;;;18.50;40.80;;;;;;5093759;28;19939;-66
2022/11/30 06:05:58;;;;;;;;;;;18.50;40.80;;;;;;5094178;28;19924;-66
2022/11/30 06:08:25;;;;;;;;;;;18.50;40.80;;;;;;5093148;28;19920;-67
2022/11/30 06:10:52;;;;;;;;;;;18.50;40.80;;;;;;5090480;28;19923;-65
2022/11/30 06:13:20;;;;;;;;;;;18.40;40.70;;;;;;5109386;28;19930;-65
2022/11/30 06:15:47;;;;;;;;;;;18.50;40.80;;;;;;5086525;28;19985;-65
2022/11/30 06:18:14;;;;;;;;;;;18.50;40.90;;;;;;5093349;28;19934;-66
2022/11/30 06:20:40;;;;;;;;;;;18.50;40.90;;;;;;5110408;28;19920;-65
2022/11/30 06:23:07;;;;;;;;;;;18.50;40.90;;;;;;5091466;28;19920;-65
2022/11/30 06:25:38;;;;;;;;;;;18.50;40.90;;;;;;5093664;28;19931;-66
2022/11/30 06:28:23;;;;;;;;;;;18.50;40.90;;;;;;5091014;28;19927;-67
2022/11/30 06:30:52;;;;;;;;;;;18.50;40.90;;;;;;5089481;28;19958;-65
2022/11/30 06:33:21;;;;;;;;;;;18.50;40.90;;;;;;5074934;28;19920;-67
2022/11/30 06:35:48;;;;;;;;;;;18.50;40.90;;;;;;5092153;28;19919;-66
2022/11/30 06:38:15;;;;;;;;;;;18.50;40.90;;;;;;5091818;28;19963;-65
2022/11/30 06:40:41;;;;;;;;;;;18.50;40.90;;;;;;5074300;28;20269;-66
2022/11/30 06:43:08;;;;;;;;;;;18.50;40.90;;;;;;5093337;28;19920;-68
2022/11/30 06:45:35;;;;;;;;;;;18.50;40.90;;;;;;5091716;28;19924;-65
2022/11/30 06:48:03;;;;;;;;;;;18.50;40.90;;;;;;5090947;28;19920;-65
2022/11/30 06:50:30;;;;;;;;;;;18.50;40.90;;;;;;5091653;28;19920;-64
2022/11/30 06:52:57;;;;;;;;;;;18.50;41.00;;;;;;5091013;28;20001;-65
2022/11/30 06:55:31;;;;;;;;;;;18.50;41.00;;;;;;5091446;28;19927;-65
2022/11/30 06:58:04;;;;;;;;;;;18.50;41.00;;;;;;5106482;28;19927;-64
2022/11/30 07:00:36;;;;;;;;;;;18.60;41.10;;;;;;5092433;28;19920;-67
2022/11/30 07:03:04;;;;;;;;;;;18.50;41.00;;;;;;5091313;28;19941;-64
2022/11/30 07:05:32;;;;;;;;;;;18.60;41.10;;;;;;5090884;28;19920;-65
2022/11/30 07:08:04;;;;;;;;;;;18.50;41.00;;;;;;5108730;28;19974;-66
2022/11/30 07:10:30;;;;;;;;;;;18.50;41.00;;;;;;5089242;28;19923;-66
2022/11/30 07:12:57;;;;;;;;;;;18.60;41.20;;;;;;5092900;28;19920;-66
2022/11/30 07:15:24;;;;;;;;;;;18.50;41.10;;;;;;5093283;28;20369;-65
2022/11/30 07:17:51;;;;;;;;;;;18.50;41.10;;;;;;5088703;28;19920;-65
2022/11/30 07:20:19;;;;;;;;;;;18.60;41.20;;;;;;5091346;28;19927;-66
2022/11/30 07:22:46;;;;;;;;;;;18.50;41.10;;;;;;5089435;28;20000;-65
2022/11/30 07:27:57;;;;;;;;;;;18.60;41.20;;;;;;5089941;28;19924;-65
2022/11/30 07:30:23;;;;;;;;;;;18.60;41.20;;;;;;5091077;28;19965;-67
2022/11/30 07:32:50;;;;;;;;;;;18.60;41.20;;;;;;5092844;28;20204;-65
2022/11/30 07:35:17;;;;;;;;;;;18.50;41.10;;;;;;5090949;28;20308;-65
2022/11/30 07:37:45;;;;;;;;;;;18.60;41.20;;;;;;5092046;28;19927;-66
2022/11/30 07:40:12;;;;;;;;;;;18.60;41.20;;;;;;5088145;28;20403;-65
2022/11/30 07:42:39;;;;;;;;;;;18.60;41.20;;;;;;5088938;28;19924;-66
2022/11/30 07:45:07;;;;;;;;;;;18.60;41.20;;;;;;5092628;28;19919;-65
2022/11/30 07:47:34;;;;;;;;;;;18.60;41.20;;;;;;5101978;28;19966;-65
2022/11/30 07:50:01;;;;;;;;;;;18.60;41.20;;;;;;5104504;28;19920;-66
2022/11/30 07:52:29;;;;;;;;;;;18.60;41.20;;;;;;5073193;28;19920;-66
2022/11/30 07:54:58;;;;;;;;;;;18.60;41.30;;;;;;5080306;28;19935;-66
2022/11/30 07:57:24;;;;;;;;;;;18.60;41.20;;;;;;5079937;28;19931;-67
2022/11/30 07:59:51;;;;;;;;;;;18.60;41.20;;;;;;5092502;28;19939;-66
2022/11/30 08:02:18;;;;;;;;;;;18.60;41.20;;;;;;5093214;28;19920;-66
2022/11/30 08:04:45;;;;;;;;;;;18.60;41.30;;;;;;5083171;28;19968;-66
2022/11/30 08:07:12;;;;;;;;;;;18.60;41.30;;;;;;5094795;28;19920;-63
2022/11/30 08:09:38;;;;;;;;;;;18.60;41.30;;;;;;5075863;28;19920;-64
2022/11/30 08:12:07;;;;;;;;;;;18.60;41.30;;;;;;5096717;28;19955;-64
2022/11/30 08:14:34;;;;;;;;;;;18.60;41.30;;;;;;5097445;28;19924;-65
2022/11/30 08:17:01;;;;;;;;;;;18.60;41.30;;;;;;5092187;28;19926;-64
2022/11/30 08:19:28;;;;;;;;;;;18.60;41.30;;;;;;5088704;28;19984;-65
2022/11/30 08:21:57;;;;;;;;;;;18.60;41.30;;;;;;5088117;28;20396;-64
2022/11/30 08:24:24;;;;;;;;;;;18.70;41.40;;;;;;5081571;28;19931;-64
2022/11/30 08:26:51;;;;;;;;;;;18.70;41.40;;;;;;5076308;28;19920;-66
2022/11/30 08:29:20;;;;;;;;;;;18.70;41.40;;;;;;5089253;28;19920;-63
2022/11/30 08:31:46;;;;;;;;;;;18.70;41.40;;;;;;5096298;28;19924;-64
2022/11/30 08:34:13;;;;;;;;;;;18.70;41.40;;;;;;5093140;28;20312;-63
2022/11/30 08:36:40;;;;;;;;;;;18.70;41.40;;;;;;5093101;28;19920;-64
2022/11/30 08:39:09;;;;;;;;;;;18.70;41.40;;;;;;5092299;28;19927;-63
2022/11/30 08:41:37;;;;;;;;;;;18.80;41.50;;;;;;5090259;28;19942;-65
2022/11/30 08:44:04;;;;;;;;;;;18.70;41.40;;;;;;5087119;28;19986;-63
2022/11/30 08:46:33;;;;;;;;;;;18.70;41.40;;;;;;5082892;28;19923;-63
2022/11/30 08:49:00;;;;;;;;;;;18.80;41.60;;;;;;5096581;28;19919;-63
2022/11/30 08:51:27;;;;;;;;;;;18.80;41.50;;;;;;5094054;28;19928;-64
2022/11/30 08:53:54;;;;;;;;;;;18.80;41.60;;;;;;5083804;28;20014;-64
2022/11/30 08:56:22;;;;;;;;;;;18.80;41.50;;;;;;5103837;28;19926;-65
2022/11/30 08:58:49;;;;;;;;;;;18.80;41.60;;;;;;5080549;28;19985;-65
2022/11/30 09:01:16;;;;;;;;;;;18.80;41.60;;;;;;5084615;28;19920;-64
2022/11/30 09:03:45;;;;;;;;;;;18.80;41.60;;;;;;5093339;28;19920;-64
2022/11/30 09:06:12;;;;;;;;;;;18.80;41.60;;;;;;5095092;28;19920;-63
2022/11/30 09:08:39;;;;;;;;;;;18.80;41.60;;;;;;5095918;28;19980;-66
2022/11/30 09:11:09;;;;;;;;;;;18.80;41.60;;;;;;5095009;28;19927;-67
2022/11/30 09:13:36;;;;;;;;;;;18.80;41.60;;;;;;5098558;28;19920;-65
2022/11/30 09:16:03;;;;;;;;;;;18.90;41.70;;;;;;5095914;28;19931;-63
2022/11/30 09:18:30;;;;;;;;;;;18.80;41.60;;;;;;5095499;28;19927;-63
2022/11/30 09:21:00;;;;;;;;;;;18.80;41.60;;;;;;5078862;28;19923;-63
2022/11/30 09:23:27;;;;;;;;;;;18.90;41.70;;;;;;5079715;28;19977;-63
2022/11/30 09:25:55;;;;;;;;;;;18.80;41.60;;;;;;5097424;28;19927;-64
2022/11/30 09:28:21;;;;;;;;;;;18.90;41.70;;;;;;5099984;28;19919;-64
2022/11/30 09:30:48;;;;;;;;;;;18.90;41.70;;;;;;5095002;28;20014;-63
2022/11/30 09:33:15;;;;;;;;;;;18.90;41.70;;;;;;5095537;28;19946;-64
2022/11/30 09:35:42;;;;;;;;;;;18.90;41.70;;;;;;5094760;28;19919;-65
2022/11/30 09:38:10;;;;;;;;;;;18.90;41.70;;;;;;5106838;28;19920;-64
2022/11/30 09:40:37;;;;;;;;;;;18.90;41.70;;;;;;5100298;28;19927;-64
2022/11/30 09:43:04;;;;;;;;;;;18.90;41.70;;;;;;5097695;28;19920;-66
2022/11/30 09:45:31;;;;;;;;;;;18.90;41.70;;;;;;5117945;28;20369;-65
2022/11/30 09:48:02;;;;;;;;;;;18.90;41.80;;;;;;5099306;28;19926;-63
2022/11/30 09:50:29;;;;;;;;;;;18.90;41.80;;;;;;5114794;28;19927;-66
2022/11/30 09:52:57;;;;;;;;;;;18.90;41.80;;;;;;5093131;28;19924;-66
2022/11/30 09:55:26;;;;;;;;;;;18.90;41.80;;;;;;5097778;28;19926;-65
2022/11/30 09:57:54;;;;;;;;;;;18.90;41.80;;;;;;5092972;28;19927;-64
2022/11/30 10:00:21;;;;;;;;;;;18.90;41.80;;;;;;5079443;28;19920;-65
2022/11/30 10:02:48;;;;;;;;;;;18.90;41.80;;;;;;5078672;28;19920;-64
2022/11/30 10:05:16;;;;;;;;;;;19.00;41.90;;;;;;5090802;28;20369;-64
2022/11/30 10:07:50;;;;;;;;;;;18.90;41.80;;;;;;5117598;28;19920;-64
2022/11/30 10:10:19;;;;;;;;;;;19.00;41.90;;;;;;5099092;28;19924;-65
2022/11/30 10:12:50;;;;;;;;;;;19.00;41.90;;;;;;5085989;28;20365;-65
2022/11/30 10:15:20;;;;;;;;;;;19.00;41.90;;;;;;5089613;28;19919;-65
2022/11/30 10:17:54;;;;;;;;;;;19.00;41.90;;;;;;5094678;28;19926;-64
2022/11/30 10:20:39;;;;;;;;;;;19.00;41.90;;;;;;5099272;28;19927;-65
2022/11/30 10:23:09;;;;;;;;;;;19.00;41.90;;;;;;5095932;28;19920;-66
2022/11/30 10:25:38;;;;;;;;;;;19.00;41.90;;;;;;5098712;28;19924;-66
2022/11/30 10:28:07;;;;;;;;;;;19.00;41.90;;;;;;5114753;28;19943;-65
2022/11/30 10:30:35;;;;;;;;;;;19.00;41.90;;;;;;5096122;28;19919;-65
2022/11/30 10:33:04;;;;;;;;;;;19.00;41.90;;;;;;5112463;28;19920;-66
2022/11/30 10:35:33;;;;;;;;;;;19.00;41.90;;;;;;5095080;28;19923;-65
2022/11/30 10:38:00;;;;;;;;;;;19.00;41.90;;;;;;5084278;28;19981;-63
2022/11/30 10:40:30;;;;;;;;;;;19.00;41.70;;;;;;5091325;28;20264;-63
2022/11/30 10:42:59;;;;;;;;;;;19.00;38.80;;;;;;5098602;28;19955;-65
2022/11/30 10:45:27;;;;;;;;;;;18.80;38.20;;;;;;5096457;28;19985;-64
2022/11/30 10:47:55;;;;;;;;;;;18.80;38.70;;;;;;5099032;28;19970;-63
2022/11/30 10:50:22;;;;;;;;;;;18.70;39.20;;;;;;5093661;28;19924;-64
2022/11/30 10:52:51;;;;;;;;;;;18.70;39.60;;;;;;5074572;28;19919;-65
2022/11/30 10:55:18;;;;;;;;;;;18.60;39.90;;;;;;5089037;28;19973;-64
2022/11/30 10:57:45;;;;;;;;;;;18.70;40.20;;;;;;5114170;28;19919;-63
2022/11/30 11:00:13;;;;;;;;;;;18.70;40.40;;;;;;5112438;28;19920;-64
2022/11/30 11:02:42;;;;;;;;;;;18.60;40.40;;;;;;5098309;28;19920;-64
2022/11/30 11:05:10;;;;;;;;;;;18.70;40.60;;;;;;5095926;28;20433;-63
2022/11/30 11:07:42;;;;;;;;;;;18.70;40.70;;;;;;5089659;28;20285;-62
2022/11/30 11:10:11;;;;;;;;;;;18.70;40.80;;;;;;5098637;28;19942;-65
2022/11/30 11:12:38;;;;;;;;;;;18.70;40.90;;;;;;5086386;28;19927;-64
2022/11/30 11:15:09;;;;;;;;;;;18.70;41.00;;;;;;5083054;28;19927;-63
2022/11/30 11:17:36;;;;;;;;;;;18.80;41.00;;;;;;5095151;28;20474;-65
2022/11/30 11:20:04;;;;;;;;;;;18.70;41.00;;;;;;5075116;28;19923;-63
2022/11/30 11:22:31;;;;;;;;;;;18.80;41.20;;;;;;5076077;28;19928;-64
2022/11/30 11:25:07;;;;;;;;;;;18.80;41.20;;;;;;5086126;28;19946;-64
2022/11/30 11:27:34;;;;;;;;;;;18.80;41.30;;;;;;5113981;28;19973;-64
2022/11/30 11:30:02;;;;;;;;;;;18.80;41.30;;;;;;5085136;28;19920;-64
2022/11/30 11:32:29;;;;;;;;;;;18.80;41.30;;;;;;5086147;28;19926;-63
2022/11/30 11:34:56;;;;;;;;;;;18.80;41.30;;;;;;5074757;28;20058;-63
2022/11/30 11:37:27;;;;;;;;;;;18.80;41.30;;;;;;5087279;28;19924;-65
2022/11/30 11:39:58;;;;;;;;;;;18.80;41.40;;;;;;5098168;28;19920;-65
2022/11/30 11:42:24;;;;;;;;;;;18.80;41.40;;;;;;5098202;28;19920;-65
2022/11/30 11:44:51;;;;;;;;;;;18.80;41.40;;;;;;5095813;28;19950;-66
2022/11/30 11:47:22;;;;;;;;;;;18.90;41.50;;;;;;5097657;28;19920;-65
2022/11/30 11:49:49;;;;;;;;;;;18.80;41.40;;;;;;5091103;28;19919;-66
2022/11/30 11:52:16;;;;;;;;;;;18.90;41.50;;;;;;5093315;28;19924;-65
2022/11/30 11:54:46;;;;;;;;;;;18.90;41.60;;;;;;5094651;28;19971;-65
2022/11/30 11:57:14;;;;;;;;;;;18.90;41.50;;;;;;5096786;28;19927;-65
2022/11/30 11:59:42;;;;;;;;;;;18.90;41.50;;;;;;5087028;28;19922;-65
2022/11/30 12:02:13;;;;;;;;;;;18.90;41.50;;;;;;5076810;28;19920;-65
2022/11/30 12:04:41;;;;;;;;;;;18.90;41.50;;;;;;5090732;27;19926;-65
2022/11/30 12:07:14;;;;;;;;;;;18.90;41.60;;;;;;5095444;28;19924;-65
2022/11/30 12:09:42;;;;;;;;;;;18.90;41.60;;;;;;5094522;28;19927;-65
2022/11/30 12:12:11;;;;;;;;;;;18.90;41.60;;;;;;5078324;28;19924;-64
2022/11/30 12:14:38;;;;;;;;;;;18.90;41.60;;;;;;5097021;28;19920;-64
2022/11/30 12:17:20;;;;;;;;;;;18.90;41.60;;;;;;5076501;28;19927;-65
2022/11/30 12:19:54;;;;;;;;;;;18.90;41.60;;;;;;5071754;28;20427;-63
2022/11/30 12:22:28;;;;;;;;;;;18.90;41.60;;;;;;5110023;28;20346;-63
2022/11/30 12:25:11;;;;;;;;;;;18.90;41.60;;;;;;5075582;28;19966;-64
2022/11/30 12:27:41;;;;;;;;;;;18.90;41.60;;;;;;5078515;28;19981;-64
2022/11/30 12:30:11;;;;;;;;;;;18.90;41.70;;;;;;5080546;28;19989;-64
2022/11/30 12:32:43;;;;;;;;;;;18.90;41.60;;;;;;5086085;28;19920;-64
2022/11/30 12:35:13;;;;;;;;;;;18.90;41.60;;;;;;5094483;28;19924;-64
2022/11/30 12:37:43;;;;;;;;;;;18.90;41.70;;;;;;5076024;28;19920;-64
2022/11/30 12:40:14;;;;;;;;;;;19.00;41.80;;;;;;5086480;28;20303;-64
2022/11/30 12:42:43;;;;;;;;;;;19.00;41.80;;;;;;5096418;28;19920;-65
2022/11/30 12:45:12;;;;;;;;;;;19.00;41.80;;;;;;5082385;28;19920;-62
2022/11/30 12:47:42;;;;;;;;;;;19.00;41.90;;;;;;5079933;28;19920;-63
2022/11/30 12:50:18;;;;;;;;;;;19.00;41.90;;;;;;5079464;28;19973;-63
2022/11/30 12:52:47;;;;;;;;;;;19.00;41.90;;;;;;5073369;28;20378;-65
2022/11/30 12:55:17;;;;;;;;;;;19.00;41.90;;;;;;5073878;28;19920;-64
2022/11/30 12:57:47;;;;;;;;;;;19.00;42.00;;;;;;5076541;28;19927;-64
2022/11/30 13:00:16;;;;;;;;;;;19.00;42.00;;;;;;5075909;28;19927;-63
2022/11/30 13:02:50;;;;;;;;;;;19.00;42.50;;;;;;5074278;28;19920;-63
2022/11/30 13:05:17;;;;;;;;;;;19.10;42.10;;;;;;5078213;28;19925;-64
2022/11/30 13:07:44;;;;;;;;;;;19.00;42.00;;;;;;5085531;28;20407;-64
2022/11/30 13:10:15;;;;;;;;;;;19.10;42.10;;;;;;5090025;28;19954;-66
2022/11/30 13:12:42;;;;;;;;;;;19.10;42.10;;;;;;5074884;28;19927;-65
2022/11/30 13:15:13;;;;;;;;;;;19.10;42.20;;;;;;5093947;28;19928;-65
2022/11/30 13:17:39;;;;;;;;;;;19.10;42.20;;;;;;5108059;28;19941;-63
2022/11/30 13:20:07;;;;;;;;;;;19.10;42.80;;;;;;5096520;28;19924;-62
2022/11/30 13:22:40;;;;;;;;;;;19.10;42.20;;;;;;5096648;28;19957;-64
2022/11/30 13:25:09;;;;;;;;;;;19.10;42.20;;;;;;5091663;28;19972;-64
2022/11/30 13:27:37;;;;;;;;;;;19.10;42.30;;;;;;5087388;28;19920;-64
2022/11/30 13:30:16;;;;;;;;;;;19.10;42.30;;;;;;5081674;28;19920;-64
2022/11/30 13:32:43;;;;;;;;;;;19.10;42.30;;;;;;5107279;28;19973;-64
2022/11/30 13:35:29;;;;;;;;;;;19.10;42.30;;;;;;5094887;28;19924;-63
2022/11/30 13:38:01;;;;;;;;;;;19.10;42.30;;;;;;5113923;28;19920;-63
2022/11/30 13:40:27;;;;;;;;;;;19.10;42.40;;;;;;5114674;28;19984;-64
2022/11/30 13:42:54;;;;;;;;;;;19.10;42.40;;;;;;5076056;28;19920;-64
2022/11/30 13:45:31;;;;;;;;;;;19.10;42.40;;;;;;5075652;28;19920;-62
2022/11/30 13:47:58;;;;;;;;;;;19.10;42.40;;;;;;5098204;28;19985;-64
2022/11/30 13:50:26;;;;;;;;;;;19.10;42.40;;;;;;5091202;28;20447;-64
2022/11/30 13:53:09;;;;;;;;;;;19.10;42.40;;;;;;5099743;28;19920;-63
2022/11/30 13:55:45;;;;;;;;;;;19.10;42.40;;;;;;5096537;28;19920;-62
2022/11/30 13:58:12;;;;;;;;;;;19.10;42.50;;;;;;5074216;28;19996;-62
2022/11/30 14:01:00;;;;;;;;;;;19.10;42.40;;;;;;5086136;28;20213;-63
2022/11/30 14:03:30;;;;;;;;;;;19.10;42.50;;;;;;5076126;28;19924;-64
2022/11/30 14:05:56;;;;;;;;;;;19.10;42.50;;;;;;5102248;28;19927;-62
2022/11/30 14:08:30;;;;;;;;;;;19.20;42.60;;;;;;5084175;28;19968;-64
2022/11/30 14:11:12;;;;;;;;;;;19.10;43.10;;;;;;5076851;28;19924;-63
2022/11/30 14:13:39;;;;;;;;;;;19.20;42.60;;;;;;5077900;28;20440;-63
2022/11/30 14:16:05;;;;;;;;;;;19.20;42.60;;;;;;5081044;28;19981;-64
2022/11/30 14:18:43;;;;;;;;;;;19.20;42.60;;;;;;5090649;28;19965;-64
2022/11/30 14:21:27;;;;;;;;;;;19.20;42.70;;;;;;5097370;28;19928;-63
2022/11/30 14:23:55;;;;;;;;;;;19.20;42.70;;;;;;5091216;28;19981;-64
2022/11/30 14:26:23;;;;;;;;;;;19.20;42.70;;;;;;5096401;28;19943;-64