Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:33;;;;;;;22.95;15.73;;;;;;;;;;4996663;28;20115;-90
2022/07/07 00:02:59;;;;;;;20.33;16.02;;;;;;;;;;4995918;28;20048;-91
2022/07/07 00:05:25;;;;;;;27.08;17.25;;;;;;;;;;4997233;28;20050;-91
2022/07/07 00:07:52;;;;;;;25.17;16.92;;;;;;;;;;4996599;28;20042;-90
2022/07/07 00:10:18;;;;;;;20.45;16.40;;;;;;;;;;5012595;28;20053;-89
2022/07/07 00:12:44;;;;;;;21.85;16.48;;;;;;;;;;4996343;28;20050;-89
2022/07/07 00:15:10;;;;;;;22.40;17.08;;;;;;;;;;4996557;28;20049;-90
2022/07/07 00:17:36;;;;;;;24.45;17.75;;;;;;;;;;5012027;28;20124;-90
2022/07/07 00:20:02;;;;;;;20.88;16.67;;;;;;;;;;5012522;28;20045;-90
2022/07/07 00:22:28;;;;;;;20.13;16.92;;;;;;;;;;5012435;28;20053;-89
2022/07/07 00:24:54;;;;;;;21.35;16.80;;;;;;;;;;4996036;28;20152;-92
2022/07/07 00:27:20;;;;;;;23.45;17.38;;;;;;;;;;4996197;28;20127;-91
2022/07/07 00:29:46;;;;;;;24.33;17.58;;;;;;;;;;4996214;28;20510;-90
2022/07/07 00:32:12;;;;;;;23.17;17.23;;;;;;;;;;4995989;28;20085;-89
2022/07/07 00:34:38;;;;;;;23.85;16.48;;;;;;;;;;4999807;28;20112;-88
2022/07/07 00:37:04;;;;;;;20.13;16.63;;;;;;;;;;5015865;28;20097;-88
2022/07/07 00:39:30;;;;;;;20.13;15.75;;;;;;;;;;4999011;28;20045;-89
2022/07/07 00:41:56;;;;;;;22.88;15.77;;;;;;;;;;4999022;28;20042;-89
2022/07/07 00:44:23;;;;;;;16.95;15.15;;;;;;;;;;5015841;28;20049;-91
2022/07/07 00:46:54;;;;;;;20.67;14.77;;;;;;;;;;4999492;28;20057;-91
2022/07/07 00:49:21;;;;;;;22.75;15.90;;;;;;;;;;4999460;28;20055;-89
2022/07/07 00:51:46;;;;;;;20.85;14.75;;;;;;;;;;4998879;28;20049;-89
2022/07/07 00:54:12;;;;;;;18.70;15.05;;;;;;;;;;4999765;28;20132;-89
2022/07/07 00:56:39;;;;;;;19.83;14.15;;;;;;;;;;4999027;28;20099;-89
2022/07/07 00:59:08;;;;;;;17.00;13.18;;;;;;;;;;4998740;28;20038;-88
2022/07/07 01:01:36;;;;;;;13.70;12.25;;;;;;;;;;4998748;28;20045;-88
2022/07/07 01:04:02;;;;;;;15.63;12.25;;;;;;;;;;4998959;28;20057;-89
2022/07/07 01:06:30;;;;;;;13.80;10.95;;;;;;;;;;5014858;28;20534;-89
2022/07/07 01:08:56;;;;;;;14.82;10.55;;;;;;;;;;4998813;28;20163;-91
2022/07/07 01:11:22;;;;;;;14.35;10.93;;;;;;;;;;5015125;28;20114;-89
2022/07/07 01:13:48;;;;;;;14.85;11.70;;;;;;;;;;4998803;28;20054;-88
2022/07/07 01:16:14;;;;;;;14.05;10.82;;;;;;;;;;5014373;28;20041;-88
2022/07/07 01:18:41;;;;;;;15.77;10.93;;;;;;;;;;4999013;28;20091;-90
2022/07/07 01:21:09;;;;;;;12.05;10.38;;;;;;;;;;4998330;28;20057;-88
2022/07/07 01:23:36;;;;;;;13.48;10.10;;;;;;;;;;4998135;28;20080;-90
2022/07/07 01:26:02;;;;;;;15.15;10.82;;;;;;;;;;5014523;28;20064;-89
2022/07/07 01:28:28;;;;;;;14.55;10.25;;;;;;;;;;5014837;28;20120;-88
2022/07/07 01:30:55;;;;;;;16.23;11.23;;;;;;;;;;4998672;28;20052;-88
2022/07/07 01:33:21;;;;;;;15.65;11.88;;;;;;;;;;4998532;28;20761;-90
2022/07/07 01:35:47;;;;;;;15.90;12.00;;;;;;;;;;4997918;28;20064;-90
2022/07/07 01:38:13;;;;;;;15.63;11.43;;;;;;;;;;4998545;28;20042;-90
2022/07/07 01:40:40;;;;;;;16.63;11.68;;;;;;;;;;4998342;28;20049;-89
2022/07/07 01:43:06;;;;;;;15.15;11.95;;;;;;;;;;5014884;28;20507;-89
2022/07/07 01:45:32;;;;;;;16.45;11.77;;;;;;;;;;5013936;28;20079;-90
2022/07/07 01:47:58;;;;;;;12.80;10.75;;;;;;;;;;5014535;28;20045;-88
2022/07/07 01:50:24;;;;;;;15.70;11.05;;;;;;;;;;5014728;28;20076;-88
2022/07/07 01:52:50;;;;;;;13.60;9.70;;;;;;;;;;5014448;28;20045;-89
2022/07/07 01:55:16;;;;;;;8.85;6.43;;;;;;;;;;4997684;28;20077;-88
2022/07/07 01:57:42;;;;;;;8.55;6.15;;;;;;;;;;4997882;28;20045;-91
2022/07/07 02:00:09;;;;;;;10.80;7.65;;;;;;;;;;4998787;28;20045;-90
2022/07/07 02:02:35;;;;;;;10.43;7.05;;;;;;;;;;4998121;28;20093;-91
2022/07/07 02:05:01;;;;;;;10.88;7.82;;;;;;;;;;5014422;28;20037;-91
2022/07/07 02:07:27;;;;;;;9.45;6.85;;;;;;;;;;5014740;28;20053;-92
2022/07/07 02:09:53;;;;;;;8.85;6.22;;;;;;;;;;5014307;28;20041;-89
2022/07/07 02:12:19;;;;;;;9.80;6.53;;;;;;;;;;4998339;28;20417;-89
2022/07/07 02:14:45;;;;;;;7.25;6.05;;;;;;;;;;4997278;28;20628;-89
2022/07/07 02:17:12;;;;;;;9.70;6.38;;;;;;;;;;4998194;28;20125;-89
2022/07/07 02:19:38;;;;;;;10.15;6.00;;;;;;;;;;4997527;28;20056;-91
2022/07/07 02:22:04;;;;;;;7.03;5.20;;;;;;;;;;4997985;28;20050;-90
2022/07/07 02:24:30;;;;;;;6.20;4.90;;;;;;;;;;4997643;28;20108;-89
2022/07/07 02:26:56;;;;;;;7.03;5.10;;;;;;;;;;5014250;28;20077;-90
2022/07/07 02:29:22;;;;;;;7.32;5.18;;;;;;;;;;4998005;28;20053;-89
2022/07/07 02:31:48;;;;;;;10.07;4.93;;;;;;;;;;5014212;28;20049;-91
2022/07/07 02:34:14;;;;;;;7.00;4.65;;;;;;;;;;5014021;28;20511;-92
2022/07/07 02:36:40;;;;;;;5.82;3.70;;;;;;;;;;4997219;28;20087;-90
2022/07/07 02:39:06;;;;;;;5.35;3.58;;;;;;;;;;5014052;28;20132;-90
2022/07/07 02:41:32;;;;;;;5.38;3.42;;;;;;;;;;5013535;28;20041;-90
2022/07/07 02:43:58;;;;;;;5.00;3.55;;;;;;;;;;5013593;28;20041;-89
2022/07/07 02:46:24;;;;;;;6.80;3.90;;;;;;;;;;5013860;28;20057;-88
2022/07/07 02:48:50;;;;;;;4.70;3.70;;;;;;;;;;5013368;28;20054;-91
2022/07/07 02:51:16;;;;;;;8.05;4.63;;;;;;;;;;4997227;28;20045;-91
2022/07/07 02:53:42;;;;;;;5.55;3.92;;;;;;;;;;4996715;28;20061;-91
2022/07/07 02:56:08;;;;;;;7.38;4.57;;;;;;;;;;5013350;28;20115;-89
2022/07/07 02:58:34;;;;;;;8.15;4.50;;;;;;;;;;5013158;28;20045;-87
2022/07/07 03:01:01;;;;;;;8.07;5.10;;;;;;;;;;4997082;28;20383;-89
2022/07/07 03:03:27;;;;;;;8.90;4.53;;;;;;;;;;5012936;28;20053;-89
2022/07/07 03:05:53;;;;;;;7.00;4.85;;;;;;;;;;5012887;28;20099;-89
2022/07/07 03:08:19;;;;;;;7.53;4.80;;;;;;;;;;4996753;28;20045;-89
2022/07/07 03:10:45;;;;;;;7.70;4.50;;;;;;;;;;5013186;28;20446;-89
2022/07/07 03:13:11;;;;;;;7.72;4.93;;;;;;;;;;5012298;28;20044;-88
2022/07/07 03:15:37;;;;;;;7.65;5.13;;;;;;;;;;4996215;28;20041;-90
2022/07/07 03:18:03;;;;;;;8.43;5.00;;;;;;;;;;4996621;28;20041;-89
2022/07/07 03:20:29;;;;;;;10.02;4.57;;;;;;;;;;4996484;28;20045;-91
2022/07/07 03:22:55;;;;;;;10.98;5.65;;;;;;;;;;4996222;28;20077;-89
2022/07/07 03:25:21;;;;;;;8.80;5.00;;;;;;;;;;5012945;28;20552;-89
2022/07/07 03:27:47;;;;;;;8.13;4.13;;;;;;;;;;5012640;28;20045;-88
2022/07/07 03:30:14;;;;;;;6.03;4.40;;;;;;;;;;4995582;28;20136;-87
2022/07/07 03:32:40;;;;;;;8.40;3.95;;;;;;;;;;4996235;28;20049;-88
2022/07/07 03:35:08;;;;;;;9.18;4.05;;;;;;;;;;4995586;28;20095;-88
2022/07/07 03:37:34;;;;;;;9.02;4.00;;;;;;;;;;5011890;28;20097;-88
2022/07/07 03:40:00;;;;;;;7.75;4.05;;;;;;;;;;4995971;28;20045;-89
2022/07/07 03:42:26;;;;;;;8.77;3.90;;;;;;;;;;4996786;28;20042;-86
2022/07/07 03:44:52;;;;;;;8.93;3.72;;;;;;;;;;4998864;28;20053;-89
2022/07/07 03:47:18;;;;;;;9.38;3.75;;;;;;;;;;4996245;28;20052;-89
2022/07/07 03:49:44;;;;;;;8.70;3.70;;;;;;;;;;4995732;28;20052;-89
2022/07/07 03:52:10;;;;;;;9.02;3.80;;;;;;;;;;5012509;28;20080;-89
2022/07/07 03:54:36;;;;;;;8.93;4.10;;;;;;;;;;4995104;28;20041;-90
2022/07/07 03:57:02;;;;;;;6.32;3.75;;;;;;;;;;5012460;28;20108;-88
2022/07/07 03:59:28;;;;;;;8.93;4.13;;;;;;;;;;4995804;28;20503;-89
2022/07/07 04:01:54;;;;;;;10.52;3.50;;;;;;;;;;4995185;28;20045;-89
2022/07/07 04:04:20;;;;;;;10.05;3.33;;;;;;;;;;5011541;28;20076;-89
2022/07/07 04:06:46;;;;;;;9.02;3.95;;;;;;;;;;5012397;28;20212;-88
2022/07/07 04:09:12;;;;;;;11.45;3.88;;;;;;;;;;5017903;28;20785;-88
2022/07/07 04:11:38;;;;;;;11.93;3.72;;;;;;;;;;5002220;28;20044;-93
2022/07/07 04:14:05;;;;;;;8.98;3.00;;;;;;;;;;5002069;28;20037;-92
2022/07/07 04:16:31;;;;;;;7.53;2.20;;;;;;;;;;5018846;28;20360;-89
2022/07/07 04:18:57;;;;;;;4.00;1.80;;;;;;;;;;5003675;28;20053;-90
2022/07/07 04:21:23;;;;;;;4.63;2.25;;;;;;;;;;5019847;28;20053;-88
2022/07/07 04:23:49;;;;;;;5.35;2.08;;;;;;;;;;5001808;28;20057;-87
2022/07/07 04:26:15;;;;;;;5.00;2.20;;;;;;;;;;5018277;28;20041;-87
2022/07/07 04:28:41;;;;;;;7.60;2.35;;;;;;;;;;5018204;28;20049;-90
2022/07/07 04:31:07;;;;;;;10.35;1.95;;;;;;;;;;5002014;28;20053;-89
2022/07/07 04:33:33;;;;;;;8.82;1.92;;;;;;;;;;5001607;28;20058;-90
2022/07/07 04:35:59;;;;;;;5.65;2.08;;;;;;;;;;5001731;28;20103;-89
2022/07/07 04:38:25;;;;;;;5.45;1.42;;;;;;;;;;5018280;28;20049;-89
2022/07/07 04:40:51;;;;;;;7.85;1.63;;;;;;;;;;5018293;28;20119;-90
2022/07/07 04:43:17;;;;;;;6.57;1.80;;;;;;;;;;5001403;28;20379;-88
2022/07/07 04:45:43;;;;;;;6.28;2.20;;;;;;;;;;5017936;28;20102;-92
2022/07/07 04:48:09;;;;;;;7.60;1.90;;;;;;;;;;5001715;28;20049;-89
2022/07/07 04:50:35;;;;;;;6.38;1.92;;;;;;;;;;5017980;28;20050;-88
2022/07/07 04:53:01;;;;;;;10.45;1.92;;;;;;;;;;5001927;28;20498;-88
2022/07/07 04:55:27;;;;;;;8.50;2.20;;;;;;;;;;5001470;28;20045;-91
2022/07/07 04:57:53;;;;;;;9.50;1.92;;;;;;;;;;5001285;28;20038;-87
2022/07/07 05:00:19;;;;;;;9.60;1.95;;;;;;;;;;5018173;28;20106;-87
2022/07/07 05:02:45;;;;;;;7.13;2.17;;;;;;;;;;5001950;28;20049;-90
2022/07/07 05:05:11;;;;;;;6.95;1.80;;;;;;;;;;5018210;28;20045;-89
2022/07/07 05:07:37;;;;;;;10.32;1.77;;;;;;;;;;5017725;28;20048;-90
2022/07/07 05:10:03;;;;;;;11.25;1.95;;;;;;;;;;5002079;28;20510;-86
2022/07/07 05:12:29;;;;;;;8.43;1.83;;;;;;;;;;5001915;28;20479;-90
2022/07/07 05:14:56;;;;;;;8.43;2.03;;;;;;;;;;5017846;28;20140;-89
2022/07/07 05:17:22;;;;;;;8.30;2.28;;;;;;;;;;5002212;28;20049;-88
2022/07/07 05:19:48;;;;;;;8.38;2.55;;;;;;;;;;5014729;28;20053;-89
2022/07/07 05:22:14;;;;;;;9.57;1.92;;;;;;;;;;4998770;28;20132;-90
2022/07/07 05:24:40;;;;;;;8.52;2.00;;;;;;;;;;5015147;28;20152;-92
2022/07/07 05:27:06;;;;;;;9.70;2.55;;;;;;;;;;5015375;28;20052;-89
2022/07/07 05:29:33;;;;;;;5.93;1.92;;;;;;;;;;4998799;28;20048;-89
2022/07/07 05:31:59;;;;;;;8.75;2.38;;;;;;;;;;5015316;28;20041;-88
2022/07/07 05:34:25;;;;;;;8.10;2.08;;;;;;;;;;4999352;28;20519;-90
2022/07/07 05:36:51;;;;;;;10.23;2.10;;;;;;;;;;4998558;28;20506;-91
2022/07/07 05:39:17;;;;;;;6.07;2.00;;;;;;;;;;4999560;28;20068;-89
2022/07/07 05:41:43;;;;;;;5.70;2.33;;;;;;;;;;4998757;28;20045;-91
2022/07/07 05:44:09;;;;;;;8.05;1.73;;;;;;;;;;4999006;28;20516;-90
2022/07/07 05:46:35;;;;;;;8.85;2.28;;;;;;;;;;5015732;28;20092;-90
2022/07/07 05:49:01;;;;;;;8.93;2.28;;;;;;;;;;4998451;28;20128;-88
2022/07/07 05:51:27;;;;;;;5.75;1.83;;;;;;;;;;5015573;28;20046;-92
2022/07/07 05:53:54;;;;;;;9.32;1.83;;;;;;;;;;5016035;28;20654;-90
2022/07/07 05:56:20;;;;;;;9.10;2.10;;;;;;;;;;5000945;28;20056;-88
2022/07/07 05:58:46;;;;;;;6.60;1.98;;;;;;;;;;5016726;28;20045;-87
2022/07/07 06:01:12;;;;;;;8.25;1.85;;;;;;;;;;5001360;28;20079;-92
2022/07/07 06:03:38;;;;;;;10.50;2.25;;;;;;;;;;5001402;28;20041;-90
2022/07/07 06:06:04;;;;;;;9.25;2.10;;;;;;;;;;5001528;28;20057;-90
2022/07/07 06:08:30;;;;;;;9.63;2.28;;;;;;;;;;5017381;28;20071;-89
2022/07/07 06:10:56;;;;;;;10.13;2.28;;;;;;;;;;5002299;28;20128;-89
2022/07/07 06:13:22;;;;;;;9.93;2.35;;;;;;;;;;5018179;28;20041;-91
2022/07/07 06:15:48;;;;;;;9.07;2.28;;;;;;;;;;5001804;28;20085;-88
2022/07/07 06:18:14;;;;;;;10.93;2.42;;;;;;;;;;5017312;28;20045;-92
2022/07/07 06:20:40;;;;;;;8.73;2.65;;;;;;;;;;5017452;28;20067;-87
2022/07/07 06:23:06;;;;;;;10.77;2.47;;;;;;;;;;5002053;28;20053;-90
2022/07/07 06:25:33;;;;;;;9.70;2.38;;;;;;;;;;5017628;28;20045;-92
2022/07/07 06:27:59;;;;;;;7.95;2.30;;;;;;;;;;5001958;28;20128;-91
2022/07/07 06:30:25;;;;;;;10.43;2.35;;;;;;;;;;5001073;28;20042;-90
2022/07/07 06:32:52;;;;;;;6.70;2.20;;;;;;;;;;5002376;28;20137;-89
2022/07/07 06:35:21;;;;;;;7.97;2.30;;;;;;;;;;5000337;28;20057;-91
2022/07/07 06:37:48;;;;;;;11.38;3.35;;;;;;;;;;5001667;28;20054;-90
2022/07/07 06:40:15;;;;;;;7.18;2.38;;;;;;;;;;5017991;28;20402;-91
2022/07/07 06:42:41;;;;;;;11.95;2.72;;;;;;;;;;5000955;28;20077;-90
2022/07/07 06:45:08;;;;;;;7.63;2.10;;;;;;;;;;5001408;28;20084;-92
2022/07/07 06:47:34;;;;;;;10.13;2.83;;;;;;;;;;5001708;28;20045;-92
2022/07/07 06:50:00;;;;;;;7.57;2.28;;;;;;;;;;5017569;28;20064;-92
2022/07/07 06:52:26;;;;;;;9.93;2.88;;;;;;;;;;5001078;28;20091;-91
2022/07/07 06:54:52;;;;;;;10.32;2.70;;;;;;;;;;5016746;28;20042;-89
2022/07/07 06:57:18;;;;;;;9.20;2.78;;;;;;;;;;5000054;28;20412;-89
2022/07/07 06:59:44;;;;;;;7.28;2.40;;;;;;;;;;5001203;28;20045;-91
2022/07/07 07:02:10;;;;;;;9.70;2.50;;;;;;;;;;4999354;28;20056;-90
2022/07/07 07:04:36;;;;;;;11.13;2.53;;;;;;;;;;5015142;28;20049;-93
2022/07/07 07:07:02;;;;;;;9.55;2.45;;;;;;;;;;5014056;28;20045;-92
2022/07/07 07:09:28;;;;;;;8.15;1.85;;;;;;;;;;4999273;28;20132;-88
2022/07/07 07:11:54;;;;;;;9.75;2.00;;;;;;;;;;5000172;28;20038;-92
2022/07/07 07:14:21;;;;;;;8.55;2.08;;;;;;;;;;4998758;28;20042;-90
2022/07/07 07:16:47;;;;;;;9.88;1.88;;;;;;;;;;4998544;28;20441;-88
2022/07/07 07:19:14;;;;;;;7.13;1.67;;;;;;;;;;5015262;28;20056;-93
2022/07/07 07:21:40;;;;;;;5.70;2.03;;;;;;;;;;4998679;28;20076;-91
2022/07/07 07:24:06;;;;;;;4.95;2.08;;;;;;;;;;4980284;28;20498;-91
2022/07/07 07:26:32;;;;;;;27.67;18.30;;;;;;;;;;4980999;28;20060;-87
2022/07/07 07:28:58;;;;;;;16.52;7.63;;;;;;;;;;4995858;28;20054;-90
2022/07/07 07:31:24;;;;;;;5.97;2.00;;;;;;;;;;4977993;28;20487;-92
2022/07/07 07:33:50;;;;;;;6.28;2.15;;;;;;;;;;4977444;28;20050;-92
2022/07/07 07:36:16;;;;;;;7.25;1.90;;;;;;;;;;4977486;28;20057;-90
2022/07/07 07:38:44;;;;;;;5.78;1.15;;;;;;;;;;4976998;28;20057;-92
2022/07/07 07:41:11;;;;;;;4.45;1.20;;;;;;;;;;4977260;28;20080;-93
2022/07/07 07:43:37;;;;;;;7.60;1.30;;;;;;;;;;4994121;28;20050;-90
2022/07/07 07:46:03;;;;;;;4.70;1.10;;;;;;;;;;4996803;28;20490;-91
2022/07/07 07:48:29;;;;;;;7.38;1.10;;;;;;;;;;4979954;28;20086;-90
2022/07/07 07:50:55;;;;;;;3.70;0.80;;;;;;;;;;4978909;28;20077;-91
2022/07/07 07:53:21;;;;;;;2.38;0.88;;;;;;;;;;4979390;28;20495;-88
2022/07/07 07:55:47;;;;;;;4.25;0.88;;;;;;;;;;4995215;28;20117;-91
2022/07/07 07:58:14;;;;;;;4.57;0.98;;;;;;;;;;4976884;28;20042;-91
2022/07/07 08:00:40;;;;;;;3.33;1.05;;;;;;;;;;4993266;28;20038;-91
2022/07/07 08:03:06;;;;;;;4.03;1.00;;;;;;;;;;4977645;28;20108;-91
2022/07/07 08:05:32;;;;;;;2.50;0.68;;;;;;;;;;4993092;28;20046;-90
2022/07/07 08:07:58;;;;;;;2.35;0.60;;;;;;;;;;4993270;28;20451;-90
2022/07/07 08:10:24;;;;;;;2.83;0.60;;;;;;;;;;4977445;28;20104;-92
2022/07/07 08:12:50;;;;;;;2.92;0.73;;;;;;;;;;4976962;28;20042;-90
2022/07/07 08:15:17;;;;;;;4.72;0.90;;;;;;;;;;4976489;28;20038;-90
2022/07/07 08:17:44;;;;;;;2.67;0.75;;;;;;;;;;4977114;28;20050;-89
2022/07/07 08:20:10;;;;;;;4.88;0.90;;;;;;;;;;4977366;28;20132;-86
2022/07/07 08:22:37;;;;;;;1.75;0.73;;;;;;;;;;4978055;28;20048;-92
2022/07/07 08:25:03;;;;;;;3.92;0.80;;;;;;;;;;4996311;28;20048;-90
2022/07/07 08:27:29;;;;;;;3.30;0.90;;;;;;;;;;4979799;28;20784;-90
2022/07/07 08:29:55;;;;;;;10.18;6.18;;;;;;;;;;4979060;28;20134;-91
2022/07/07 08:32:21;;;;;;;4.25;0.80;;;;;;;;;;4996671;28;20073;-91
2022/07/07 08:35:18;;;;;;;4.68;1.30;;;;;;;;;;4980559;28;20065;-92
2022/07/07 08:37:44;;;;;;;1.73;0.70;;;;;;;;;;4997318;28;20053;-95
2022/07/07 08:40:10;;;;;;;1.60;0.98;;;;;;;;;;4980631;28;20665;-91
2022/07/07 08:42:37;;;;;;;2.97;1.05;;;;;;;;;;4979715;28;20088;-91
2022/07/07 08:45:03;;;;;;;3.10;0.88;;;;;;;;;;4995312;28;20116;-90
2022/07/07 08:47:29;;;;;;;3.65;1.17;;;;;;;;;;4994811;28;20042;-90
2022/07/07 08:49:55;;;;;;;1.83;1.02;;;;;;;;;;4978823;28;20088;-88
2022/07/07 08:52:22;;;;;;;3.70;1.10;;;;;;;;;;4980303;28;20667;-91
2022/07/07 08:54:48;;;;;;;4.70;1.10;;;;;;;;;;4981958;28;20042;-91
2022/07/07 08:57:14;;;;;;;4.10;1.10;;;;;;;;;;4999801;28;20042;-90
2022/07/07 08:59:40;;;;;;;4.40;1.20;;;;;;;;;;4983183;28;20049;-91
2022/07/07 09:02:08;;;;;;;4.53;1.27;;;;;;;;;;5001803;28;20038;-90
2022/07/07 09:04:35;;;;;;;3.97;0.80;;;;;;;;;;4964148;28;20046;-93
2022/07/07 09:07:03;;;;;;;6.50;1.30;;;;;;;;;;4963410;28;20052;-90
2022/07/07 09:09:41;;;;;;;4.72;1.42;;;;;;;;;;4981270;28;20042;-92
2022/07/07 09:12:08;;;;;;;5.05;1.20;;;;;;;;;;5014127;28;20463;-91
2022/07/07 09:14:36;;;;;;;9.35;3.58;;;;;;;;;;4979073;28;20125;-88
2022/07/07 09:17:02;;;;;;;7.40;1.52;;;;;;;;;;4962661;28;20046;-92
2022/07/07 09:19:28;;;;;;;7.05;1.40;;;;;;;;;;4964227;28;20050;-93
2022/07/07 09:21:54;;;;;;;4.65;1.45;;;;;;;;;;4978587;28;20468;-89
2022/07/07 09:24:20;;;;;;;6.25;1.80;;;;;;;;;;4979356;28;20049;-91
2022/07/07 09:26:47;;;;;;;6.07;1.75;;;;;;;;;;4961483;28;20050;-92
2022/07/07 09:29:18;;;;;;;6.18;1.50;;;;;;;;;;4960526;28;20038;-89
2022/07/07 09:32:01;;;;;;;4.18;1.60;;;;;;;;;;4960260;28;20092;-91
2022/07/07 09:34:29;;;;;;;4.68;1.25;;;;;;;;;;4960853;28;20066;-89
2022/07/07 09:39:50;;;;;;;7.68;1.85;;;;;;;;;;4976705;28;20050;-92
2022/07/07 09:42:19;;;;;;;6.10;1.95;;;;;;;;;;4961378;28;20050;-94
2022/07/07 09:44:50;;;;;;;5.75;1.88;;;;;;;;;;4979508;28;20137;-93
2022/07/07 09:47:16;;;;;;;10.52;1.90;;;;;;;;;;4964144;28;20053;-93
2022/07/07 09:50:00;;;;;;;5.75;1.98;;;;;;;;;;4981162;28;20139;-93
2022/07/07 09:52:27;;;;;;;7.25;2.00;;;;;;;;;;4964194;28;20050;-93
2022/07/07 09:54:53;;;;;;;9.35;2.30;;;;;;;;;;4963488;28;20484;-91
2022/07/07 09:57:19;;;;;;;6.38;2.55;;;;;;;;;;4979442;28;20049;-90
2022/07/07 09:59:46;;;;;;;9.05;1.92;;;;;;;;;;4963183;28;20109;-93
2022/07/07 10:02:22;;;;;;;7.05;1.85;;;;;;;;;;4963523;28;20054;-93
2022/07/07 10:04:57;;;;;;;3.88;1.60;;;;;;;;;;4963626;28;20042;-92
2022/07/07 10:07:24;;;;;;;4.03;1.60;;;;;;;;;;4963997;28;20326;-91
2022/07/07 10:09:52;;;;;;;7.25;2.00;;;;;;;;;;4963137;28;20046;-92
2022/07/07 10:12:25;;;;;;;4.82;1.45;;;;;;;;;;4963516;28;20508;-93
2022/07/07 10:14:51;;;;;;;;;;;;;;;;;;4963341;28;20092;-94
2022/07/07 10:17:18;;;;;;;4.85;1.73;;;;;;;;;;4963218;28;19969;-92
2022/07/07 10:19:44;;;;;;;6.72;1.75;;;;;;;;;;4962938;28;20049;-92
2022/07/07 10:22:11;;;;;;;5.40;2.10;;;;;;;;;;4961814;28;20046;-90
2022/07/07 10:24:38;;;;;;;5.15;1.83;;;;;;;;;;4977011;28;20042;-92
2022/07/07 10:27:05;;;;;;;4.40;2.00;;;;;;;;;;4961975;28;20065;-88
2022/07/07 10:29:40;;;;;;;7.65;2.05;;;;;;;;;;4979069;28;20148;-93
2022/07/07 10:32:07;;;;;;;5.97;1.90;;;;;;;;;;4962946;28;20042;-94
2022/07/07 10:34:36;;;;;;;7.70;2.30;;;;;;;;;;4963106;28;20054;-93
2022/07/07 10:37:03;;;;;;;6.60;2.17;;;;;;;;;;4963432;28;20050;-93
2022/07/07 10:39:35;;;;;;;6.78;2.22;;;;;;;;;;4962591;28;20046;-93
2022/07/07 10:42:25;;;;;;;6.97;2.00;;;;;;;;;;4962394;28;20046;-92
2022/07/07 10:45:00;;;;;;;4.90;1.90;;;;;;;;;;4978634;28;20046;-91
2022/07/07 10:47:26;;;;;;;8.90;4.28;;;;;;;;;;4962823;28;20046;-91
2022/07/07 10:49:54;;;;;;;10.18;2.58;;;;;;;;;;4962580;28;20038;-92
2022/07/07 10:52:21;;;;;;;6.22;2.47;;;;;;;;;;4961742;28;20058;-92
2022/07/07 10:54:51;;;;;;;5.22;2.00;;;;;;;;;;4958177;28;20381;-93
2022/07/07 10:57:19;;;;;;;5.82;2.05;;;;;;;;;;4957371;28;20499;-91
2022/07/07 10:59:58;;;;;;;6.70;1.88;;;;;;;;;;4958486;28;20042;-88
2022/07/07 11:02:30;;;;;;;9.85;2.90;;;;;;;;;;4963591;28;20050;-89
2022/07/07 11:04:57;;;;;;;6.53;2.28;;;;;;;;;;4960801;28;20058;-91
2022/07/07 11:07:24;;;;;;;9.85;2.65;;;;;;;;;;4959415;28;20046;-90
2022/07/07 11:10:00;;;;;;;11.75;2.33;;;;;;;;;;4961834;28;20043;-94
2022/07/07 11:12:37;;;;;;;9.40;2.50;;;;;;;;;;4967443;28;20606;-90
2022/07/07 11:15:32;;;;;;;13.43;3.00;;;;;;;;;;4970023;28;20058;-92
2022/07/07 11:18:00;;;;;;;9.73;2.85;;;;;;;;;;4957132;28;20054;-91
2022/07/07 11:20:27;;;;;;;11.48;3.60;;;;;;;;;;4958658;28;20399;-90
2022/07/07 11:22:54;;;;;;;17.30;3.90;;;;;;;;;;4958470;28;20369;-90
2022/07/07 11:25:21;;;;;;;13.77;3.30;;;;;;;;;;4975490;28;20052;-95
2022/07/07 11:27:48;;;;;;;20.00;3.55;;;;;;;;;;4975377;28;20105;-96
2022/07/07 11:30:14;;;;;;;13.50;3.17;;;;;;;;;;4974390;28;20105;-95
2022/07/07 11:32:44;;;;;;;10.05;2.88;;;;;;;;;;4959106;28;20090;-93
2022/07/07 11:35:14;;;;;;;14.02;2.92;;;;;;;;;;4976737;28;20146;-93
2022/07/07 11:37:42;;;;;;;13.20;2.72;;;;;;;;;;4961798;28;20054;-93
2022/07/07 11:40:14;;;;;;;11.05;2.90;;;;;;;;;;4978647;28;20054;-92
2022/07/07 11:42:43;;;;;;;11.20;2.63;;;;;;;;;;4964003;28;20512;-90
2022/07/07 11:45:23;;;;;;;16.98;3.15;;;;;;;;;;4966354;28;20054;-91
2022/07/07 11:47:50;;;;;;;10.10;2.47;;;;;;;;;;4983483;28;20551;-93
2022/07/07 11:50:16;;;;;;;14.82;3.40;;;;;;;;;;4976081;28;20022;-91
2022/07/07 11:52:49;;;;;;;14.95;2.97;;;;;;;;;;4958231;28;20085;-92
2022/07/07 11:55:17;;;;;;;13.95;3.25;;;;;;;;;;4960084;28;20048;-94
2022/07/07 11:57:48;;;;;;;15.63;2.85;;;;;;;;;;4958193;28;20054;-92
2022/07/07 12:00:22;;;;;;;10.38;2.75;;;;;;;;;;4958667;28;20053;-92
2022/07/07 12:02:48;;;;;;;;;;;;;;;;;;4959355;28;20046;-91
2022/07/07 12:05:18;;;;;;;13.38;2.90;;;;;;;;;;4957469;28;19968;-94
2022/07/07 12:07:44;;;;;;;12.32;2.47;;;;;;;;;;4959226;28;20470;-95
2022/07/07 12:10:25;;;;;;;11.02;2.70;;;;;;;;;;4959234;28;20074;-92
2022/07/07 12:13:14;;;;;;;10.43;2.38;;;;;;;;;;4958560;28;20154;-93
2022/07/07 12:15:51;;;;;;;10.00;2.75;;;;;;;;;;4955696;28;20050;-93
2022/07/07 12:18:22;;;;;;;7.45;1.95;;;;;;;;;;4958715;28;20082;-92
2022/07/07 12:20:59;;;;;;;12.40;2.40;;;;;;;;;;4974456;28;20046;-92
2022/07/07 12:23:25;;;;;;;8.15;2.20;;;;;;;;;;4958396;28;20205;-92
2022/07/07 12:25:51;;;;;;;12.43;2.40;;;;;;;;;;4958881;28;20153;-91
2022/07/07 12:28:17;;;;;;;9.57;2.47;;;;;;;;;;4974836;28;20086;-91
2022/07/07 12:30:51;;;;;;;8.10;2.00;;;;;;;;;;4962110;28;20086;-92
2022/07/07 12:33:26;;;;;;;12.65;2.25;;;;;;;;;;4962085;28;20077;-94
2022/07/07 12:35:52;;;;;;;12.10;2.22;;;;;;;;;;4962275;28;20411;-93
2022/07/07 12:38:34;;;;;;;10.85;2.40;;;;;;;;;;4962503;28;20046;-92
2022/07/07 12:41:00;;;;;;;7.97;2.25;;;;;;;;;;4978033;28;20085;-93
2022/07/07 12:43:33;;;;;;;8.18;2.42;;;;;;;;;;4979091;28;20085;-92
2022/07/07 12:46:10;;;;;;;10.40;2.35;;;;;;;;;;4963181;28;20046;-94
2022/07/07 12:48:43;;;;;;;8.68;2.25;;;;;;;;;;4978666;28;20397;-93
2022/07/07 12:51:09;;;;;;;12.73;2.55;;;;;;;;;;4978051;28;20389;-93
2022/07/07 12:53:36;;;;;;;11.90;2.97;;;;;;;;;;4962041;28;20053;-92
2022/07/07 12:56:03;;;;;;;11.80;2.80;;;;;;;;;;4962030;28;20064;-91
2022/07/07 12:58:29;;;;;;;14.57;3.38;;;;;;;;;;4978081;28;20443;-92
2022/07/07 13:00:57;;;;;;;11.02;2.70;;;;;;;;;;4962045;28;20046;-94
2022/07/07 13:03:23;;;;;;;9.35;2.63;;;;;;;;;;4961595;28;20054;-92
2022/07/07 13:05:49;;;;;;;12.73;2.95;;;;;;;;;;4961991;28;20046;-94
2022/07/07 13:08:15;;;;;;;8.40;2.63;;;;;;;;;;4978217;28;20047;-91
2022/07/07 13:10:41;;;;;;;13.15;3.28;;;;;;;;;;4961745;28;20500;-91
2022/07/07 13:13:07;;;;;;;10.27;2.95;;;;;;;;;;4978026;28;20042;-93
2022/07/07 13:15:36;;;;;;;9.80;2.58;;;;;;;;;;4961839;28;20047;-94
2022/07/07 13:18:02;;;;;;;12.30;2.67;;;;;;;;;;4961447;28;20057;-91
2022/07/07 13:20:28;;;;;;;10.48;2.42;;;;;;;;;;4961538;28;20054;-92
2022/07/07 13:22:54;;;;;;;9.32;2.83;;;;;;;;;;4961340;28;20476;-94
2022/07/07 13:25:20;;;;;;;10.98;2.58;;;;;;;;;;4960980;28;20053;-90
2022/07/07 13:27:46;;;;;;;8.98;2.72;;;;;;;;;;4976969;28;20046;-91
2022/07/07 13:30:12;;;;;;;13.23;2.60;;;;;;;;;;4961125;28;20069;-94
2022/07/07 13:32:40;;;;;;;11.40;2.70;;;;;;;;;;4960513;28;20416;-91
2022/07/07 13:35:07;;;;;;;9.38;2.55;;;;;;;;;;4961289;28;20137;-94
2022/07/07 13:37:33;;;;;;;13.65;2.65;;;;;;;;;;4960981;28;20173;-89
2022/07/07 13:39:59;;;;;;;9.90;2.70;;;;;;;;;;4960149;28;20555;-94
2022/07/07 13:42:25;;;;;;;11.35;2.70;;;;;;;;;;4977240;28;20050;-93
2022/07/07 13:44:51;;;;;;;11.15;2.53;;;;;;;;;;4976946;28;20049;-92
2022/07/07 13:47:17;;;;;;;14.20;2.83;;;;;;;;;;4977436;28;20043;-93
2022/07/07 13:49:43;;;;;;;12.20;3.15;;;;;;;;;;4960819;28;20097;-92
2022/07/07 13:52:10;;;;;;;8.77;2.40;;;;;;;;;;4976909;28;20046;-92
2022/07/07 13:54:37;;;;;;;12.63;2.60;;;;;;;;;;4960699;28;20042;-93
2022/07/07 13:57:04;;;;;;;14.35;2.97;;;;;;;;;;4960749;28;20054;-93
2022/07/07 13:59:30;;;;;;;11.05;3.20;;;;;;;;;;4960552;28;20474;-92
2022/07/07 14:01:56;;;;;;;14.73;3.17;;;;;;;;;;4976035;28;20141;-91
2022/07/07 14:04:22;;;;;;;8.82;2.33;;;;;;;;;;4961330;28;20054;-91
2022/07/07 14:06:48;;;;;;;13.40;2.72;;;;;;;;;;4960424;28;20045;-92
2022/07/07 14:09:14;;;;;;;9.75;2.88;;;;;;;;;;4959868;28;20562;-94
2022/07/07 14:11:40;;;;;;;9.20;2.55;;;;;;;;;;4960312;28;20084;-91
2022/07/07 14:14:06;;;;;;;10.93;2.55;;;;;;;;;;4960175;28;20057;-95
2022/07/07 14:16:33;;;;;;;10.15;2.40;;;;;;;;;;4960403;28;20426;-89
2022/07/07 14:18:59;;;;;;;10.65;2.53;;;;;;;;;;4960697;28;20046;-94
2022/07/07 14:21:25;;;;;;;11.43;2.65;;;;;;;;;;4960982;28;20496;-92
2022/07/07 14:23:51;;;;;;;10.80;2.70;;;;;;;;;;4977610;28;20051;-95
2022/07/07 14:26:17;;;;;;;12.35;2.83;;;;;;;;;;4959636;28;20078;-91
2022/07/07 14:28:43;;;;;;;10.98;3.00;;;;;;;;;;4977252;28;20088;-95
2022/07/07 14:31:10;;;;;;;12.88;2.20;;;;;;;;;;4960949;28;20540;-89
2022/07/07 14:33:36;;;;;;;8.27;2.20;;;;;;;;;;4961098;28;20455;-93
2022/07/07 14:36:02;;;;;;;9.98;2.25;;;;;;;;;;4962510;28;20054;-95
2022/07/07 14:38:28;;;;;;;15.15;2.70;;;;;;;;;;4962257;28;20046;-91