Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:07;;;;;;;19.53;16.40;;;8.00;61.80;;;;;;5033943;28;20040;-58
2022/03/22 00:04:51;;;;;;;21.38;16.30;;;7.90;61.40;;;;;;5036141;28;20091;-56
2022/03/22 00:07:35;;;;;;;21.95;16.77;;;7.90;61.90;;;;;;5042196;28;20088;-56
2022/03/22 00:10:19;;;;;;;21.63;15.80;;;7.80;62.60;;;;;;5041225;28;20040;-55
2022/03/22 00:13:05;;;;;;;21.05;16.05;;;7.80;61.40;;;;;;5035385;28;20385;-59
2022/03/22 00:15:50;;;;;;;25.63;16.63;;;7.70;61.30;;;;;;5034339;28;20059;-57
2022/03/22 00:18:35;;;;;;;21.23;15.82;;;7.80;60.80;;;;;;5048102;28;20040;-58
2022/03/22 00:21:19;;;;;;;20.98;16.17;;;7.80;60.00;;;;;;5027330;28;20061;-57
2022/03/22 00:24:04;;;;;;;19.85;15.32;;;7.80;60.70;;;;;;5024373;28;20443;-57
2022/03/22 00:26:48;;;;;;;21.48;15.88;;;7.80;60.60;;;;;;5025439;28;20056;-55
2022/03/22 00:29:32;;;;;;;21.27;16.52;;;7.80;60.30;;;;;;5022528;28;20465;-55
2022/03/22 00:32:17;;;;;;;21.50;15.83;;;7.70;61.20;;;;;;5021424;28;20157;-54
2022/03/22 00:35:01;;;;;;;19.90;16.08;;;7.70;62.30;;;;;;5017593;28;20315;-57
2022/03/22 00:37:49;;;;;;;21.37;16.37;;;7.60;62.80;;;;;;5023183;28;20039;-56
2022/03/22 00:40:34;;;;;;;24.92;17.38;;;7.60;63.90;;;;;;5007165;28;20032;-55
2022/03/22 00:43:19;;;;;;;21.80;16.30;;;7.60;63.40;;;;;;5029104;28;20092;-57
2022/03/22 00:46:03;;;;;;;23.23;16.80;;;7.50;62.20;;;;;;5030894;28;20052;-57
2022/03/22 00:48:48;;;;;;;22.30;16.27;;;7.50;62.00;;;;;;5022360;28;20414;-56
2022/03/22 00:51:33;;;;;;;;;;;7.40;63.50;;;;;;5033605;28;20651;-57
2022/03/22 00:54:19;;;;;;;24.00;17.43;;;7.40;62.90;;;;;;5029980;28;20583;-57
2022/03/22 00:57:03;;;;;;;22.15;16.85;;;7.50;62.70;;;;;;5026289;28;20491;-54
2022/03/22 01:00:04;;;;;;;24.15;16.65;;;7.50;62.40;;;;;;5028665;28;20174;-56
2022/03/22 01:02:49;;;;;;;27.73;16.98;;;7.50;62.70;;;;;;5021483;28;20183;-57
2022/03/22 01:05:35;;;;;;;21.25;15.63;;;7.40;62.80;;;;;;5030865;28;20028;-57
2022/03/22 01:08:19;;;;;;;24.80;16.27;;;7.40;63.20;;;;;;5027796;28;20401;-57
2022/03/22 01:11:03;;;;;;;23.42;17.45;;;7.40;63.40;;;;;;5018411;28;20079;-56
2022/03/22 01:13:47;;;;;;;26.58;17.77;;;7.40;64.00;;;;;;5038861;28;20052;-55
2022/03/22 01:16:32;;;;;;;22.80;17.48;;;7.40;64.50;;;;;;5030366;28;20044;-55
2022/03/22 01:19:16;;;;;;;21.23;16.60;;;7.30;65.20;;;;;;5026902;28;20044;-57
2022/03/22 01:22:05;;;;;;;22.73;17.52;;;7.30;65.40;;;;;;5031009;28;20780;-55
2022/03/22 01:24:52;;;;;;;23.08;17.33;;;7.20;64.60;;;;;;5033004;28;20441;-55
2022/03/22 01:27:36;;;;;;;21.88;17.40;;;7.20;64.60;;;;;;5037850;28;20047;-56
2022/03/22 01:30:22;;;;;;;23.23;17.15;;;7.10;65.00;;;;;;5035689;28;20079;-56
2022/03/22 01:33:07;;;;;;;24.02;18.60;;;7.10;66.50;;;;;;5034173;28;20171;-57
2022/03/22 01:35:51;;;;;;;24.77;18.98;;;7.00;67.60;;;;;;5031285;28;20176;-55
2022/03/22 01:38:36;;;;;;;23.20;17.60;;;7.00;67.50;;;;;;5050598;28;20051;-56
2022/03/22 01:41:20;;;;;;;;;;;7.00;68.10;;;;;;5035839;28;20095;-58
2022/03/22 01:44:04;;;;;;;20.65;15.95;;;7.00;66.70;;;;;;5041003;28;20004;-56
2022/03/22 01:46:51;;;;;;;23.88;17.98;;;6.90;66.40;;;;;;5004777;28;20121;-53
2022/03/22 01:49:35;;;;;;;25.13;16.75;;;6.90;66.20;;;;;;5045971;28;20120;-55
2022/03/22 01:52:24;;;;;;;22.23;16.88;;;7.00;65.60;;;;;;5020174;28;20171;-57
2022/03/22 01:55:10;;;;;;;24.10;17.55;;;7.00;66.10;;;;;;5048378;28;20095;-52
2022/03/22 01:57:55;;;;;;;22.45;17.55;;;6.90;66.40;;;;;;5045314;28;20044;-55
2022/03/22 02:00:39;;;;;;;22.17;16.65;;;7.00;67.10;;;;;;5036930;28;20099;-57
2022/03/22 02:06:28;;;;;;;23.05;17.23;;;6.90;67.50;;;;;;5036845;28;20509;-57
2022/03/22 02:09:13;;;;;;;22.88;17.30;;;6.80;67.60;;;;;;5025350;28;20028;-55
2022/03/22 02:11:57;;;;;;;23.10;17.92;;;6.80;67.90;;;;;;5050170;28;20173;-56
2022/03/22 02:14:41;;;;;;;28.23;17.73;;;6.70;68.10;;;;;;5034897;28;20056;-54
2022/03/22 02:17:25;;;;;;;23.63;17.40;;;6.60;68.30;;;;;;5033000;28;20111;-54
2022/03/22 02:20:10;;;;;;;28.63;19.67;;;6.60;69.10;;;;;;5019428;28;20520;-52
2022/03/22 02:23:18;;;;;;;26.10;17.80;;;6.50;70.00;;;;;;5034205;28;20052;-57
2022/03/22 02:26:02;;;;;;;27.08;19.20;;;6.50;70.80;;;;;;5044954;28;20443;-56
2022/03/22 02:28:47;;;;;;;27.00;17.90;;;6.50;71.60;;;;;;5035669;28;20067;-54
2022/03/22 02:31:31;;;;;;;;;;;6.50;71.20;;;;;;5043689;28;20060;-56
2022/03/22 02:34:15;;;;;;;23.30;17.92;;;6.50;71.60;;;;;;5039075;28;20199;-58
2022/03/22 02:36:59;;;;;;;23.23;16.88;;;6.40;71.20;;;;;;5032330;28;20056;-56
2022/03/22 02:39:44;;;;;;;23.40;17.40;;;6.30;70.70;;;;;;5043330;28;20039;-56
2022/03/22 02:42:29;;;;;;;24.80;17.25;;;6.30;70.30;;;;;;5036468;28;20583;-55
2022/03/22 02:45:13;;;;;;;27.17;18.38;;;6.30;69.80;;;;;;5024631;28;20079;-56
2022/03/22 02:47:58;;;;;;;22.88;17.10;;;6.20;69.30;;;;;;5041085;28;20041;-56
2022/03/22 02:50:42;;;;;;;25.42;17.63;;;6.20;70.30;;;;;;5049198;28;20035;-57
2022/03/22 02:53:26;;;;;;;23.67;17.35;;;6.20;69.90;;;;;;5040092;28;20570;-55
2022/03/22 02:56:10;;;;;;;25.63;18.30;;;6.20;70.90;;;;;;5039296;28;20088;-57
2022/03/22 02:58:55;;;;;;;25.60;18.00;;;6.20;71.80;;;;;;5039667;28;20035;-56
2022/03/22 03:01:39;;;;;;;22.33;17.73;;;6.20;71.10;;;;;;5042710;28;20096;-57
2022/03/22 03:04:24;;;;;;;24.25;18.08;;;6.20;71.80;;;;;;5048592;28;20035;-56
2022/03/22 03:07:08;;;;;;;27.38;18.60;;;6.20;71.10;;;;;;5034908;28;20043;-57
2022/03/22 03:09:52;;;;;;;21.30;17.75;;;6.30;70.90;;;;;;5041689;28;20033;-57
2022/03/22 03:12:37;;;;;;;26.92;18.65;;;6.30;72.30;;;;;;5046820;28;20039;-56
2022/03/22 03:15:21;;;;;;;;;;;6.20;73.60;;;;;;5033273;28;20040;-57
2022/03/22 03:18:06;;;;;;;25.40;18.42;;;6.20;73.80;;;;;;5045868;28;19915;-58
2022/03/22 03:20:50;;;;;;;24.55;17.38;;;6.10;72.90;;;;;;5035741;28;20040;-56
2022/03/22 03:23:34;;;;;;;26.05;19.58;;;6.00;72.00;;;;;;5028398;28;20452;-57
2022/03/22 03:26:18;;;;;;;24.33;19.55;;;6.00;74.50;;;;;;5035374;28;20123;-56
2022/03/22 03:29:02;;;;;;;28.55;19.55;;;5.80;77.30;;;;;;5006361;28;20491;-57
2022/03/22 03:31:47;;;;;;;25.65;18.83;;;5.80;77.90;;;;;;5039162;28;20060;-55
2022/03/22 03:34:31;;;;;;;28.10;20.58;;;5.70;79.10;;;;;;5038275;28;20098;-56
2022/03/22 03:37:16;;;;;;;27.95;19.45;;;5.60;80.20;;;;;;5029183;28;20045;-57
2022/03/22 03:40:01;;;;;;;;;;;5.60;80.70;;;;;;5045001;28;20063;-54
2022/03/22 03:42:45;;;;;;;25.77;19.10;;;5.60;81.20;;;;;;5033929;28;20348;-55
2022/03/22 03:48:32;;;;;;;24.85;19.02;;;5.60;81.50;;;;;;5036754;28;20040;-54
2022/03/22 03:51:18;;;;;;;25.98;19.45;;;5.60;82.80;;;;;;5023440;28;20052;-56
2022/03/22 03:54:03;;;;;;;26.20;20.52;;;5.50;84.50;;;;;;5039200;28;20601;-51
2022/03/22 03:56:47;;;;;;;24.65;19.80;;;5.50;85.50;;;;;;5036246;28;20047;-56
2022/03/22 03:59:31;;;;;;;25.80;19.98;;;5.40;86.90;;;;;;5044194;28;20044;-57
2022/03/22 04:02:16;;;;;;;29.27;20.17;;;5.40;88.10;;;;;;5035413;28;20112;-54
2022/03/22 04:05:01;;;;;;;28.25;20.92;;;5.30;89.00;;;;;;5029514;28;20040;-54
2022/03/22 04:07:45;;;;;;;27.88;20.67;;;5.30;89.50;;;;;;5042038;28;20057;-56
2022/03/22 04:10:29;;;;;;;29.17;21.50;;;5.30;90.20;;;;;;5032270;28;20060;-55
2022/03/22 04:13:14;;;;;;;27.95;19.13;;;5.30;89.80;;;;;;5012352;28;20556;-57
2022/03/22 04:15:58;;;;;;;28.50;20.83;;;5.20;89.90;;;;;;5031255;28;20084;-54
2022/03/22 04:18:42;;;;;;;29.33;21.52;;;5.20;89.40;;;;;;5032090;28;20447;-56
2022/03/22 04:21:26;;;;;;;36.05;22.35;;;5.20;89.40;;;;;;5039072;28;20075;-53
2022/03/22 04:24:11;;;;;;;27.23;21.15;;;5.20;90.10;;;;;;5037449;28;20553;-58
2022/03/22 04:32:41;;;;;;;27.48;21.67;;;5.10;90.90;;;;;;5047334;28;20105;-54
2022/03/22 04:33:03;;;;;;;30.65;21.40;;;5.20;91.80;;;;;;5017740;28;20060;-56
2022/03/22 04:35:47;;;;;;;28.20;21.00;;;5.20;91.90;;;;;;5029171;28;20095;-57
2022/03/22 04:38:34;;;;;;;27.50;20.75;;;5.10;92.10;;;;;;5031140;28;20079;-57
2022/03/22 04:41:18;;;;;;;29.85;20.00;;;5.10;92.30;;;;;;5031020;28;20044;-52
2022/03/22 04:44:02;;;;;;;26.33;20.42;;;5.00;92.40;;;;;;5030457;28;20044;-56
2022/03/22 04:46:46;;;;;;;27.67;20.00;;;4.90;92.60;;;;;;5046764;28;20071;-58
2022/03/22 04:49:32;;;;;;;28.85;19.75;;;4.90;92.80;;;;;;5030681;28;20475;-56
2022/03/22 04:58:22;;;;;;;38.20;21.02;;;4.90;93.80;;;;;;5035177;28;20040;-55
2022/03/22 05:01:06;;;;;;;30.63;21.40;;;4.70;94.20;;;;;;5019524;28;20121;-51
2022/03/22 05:03:50;;;;;;;28.75;20.88;;;4.80;94.60;;;;;;5041689;28;20451;-55
2022/03/22 05:06:37;;;;;;;30.95;20.80;;;4.70;94.90;;;;;;5022204;28;20393;-57
2022/03/22 05:09:22;;;;;;;34.47;21.67;;;4.80;95.00;;;;;;5043538;28;20054;-55
2022/03/22 05:12:13;;;;;;;30.42;21.45;;;4.70;95.30;;;;;;5041949;28;20028;-53
2022/03/22 05:14:57;;;;;;;33.05;23.30;;;4.70;95.40;;;;;;5035149;28;20032;-57
2022/03/22 05:17:42;;;;;;;53.05;31.88;;;4.50;92.70;;;;;;5040530;28;20530;-54
2022/03/22 05:20:26;;;;;;;35.67;23.92;;;4.40;94.50;;;;;;5051074;28;20044;-53
2022/03/22 05:23:10;;;;;;;30.92;21.23;;;4.40;95.30;;;;;;5011664;28;20079;-56
2022/03/22 05:25:54;;;;;;;29.15;21.42;;;4.50;95.60;;;;;;5042717;28;20037;-55
2022/03/22 05:28:38;;;;;;;30.33;21.70;;;4.60;95.50;;;;;;5041474;28;20064;-58
2022/03/22 05:31:22;;;;;;;38.50;23.33;;;4.50;95.60;;;;;;5046524;28;20049;-57
2022/03/22 05:34:06;;;;;;;32.78;22.45;;;4.60;95.30;;;;;;5034499;28;20083;-58
2022/03/22 05:36:50;;;;;;;28.98;21.85;;;4.70;95.30;;;;;;5031847;28;20431;-55
2022/03/22 05:39:35;;;;;;;32.00;21.90;;;4.70;95.20;;;;;;5035648;28;20087;-56
2022/03/22 05:42:20;;;;;;;29.48;21.13;;;4.80;95.20;;;;;;5039993;28;20156;-56
2022/03/22 05:45:04;;;;;;;30.52;20.85;;;4.80;95.00;;;;;;5016406;28;20096;-58
2022/03/22 05:47:48;;;;;;;29.33;20.83;;;4.80;95.20;;;;;;5036369;28;20083;-56
2022/03/22 05:50:32;;;;;;;31.90;20.67;;;4.80;95.30;;;;;;5001914;28;20088;-56
2022/03/22 05:53:16;;;;;;;50.72;24.25;;;4.90;95.50;;;;;;5037058;28;20043;-53
2022/03/22 05:56:01;;;;;;;53.47;26.60;;;4.80;95.70;;;;;;5019145;28;20554;-56
2022/03/22 05:58:45;;;;;;;39.22;24.83;;;4.80;95.80;;;;;;5049787;28;20731;-53
2022/03/22 06:01:29;;;;;;;29.08;21.02;;;4.90;95.60;;;;;;5026068;28;20040;-53
2022/03/22 06:04:13;;;;;;;31.15;21.00;;;4.90;95.40;;;;;;5048272;28;20047;-51
2022/03/22 06:07:00;;;;;;;29.85;20.35;;;4.60;93.30;;;;;;5017451;28;20063;-56
2022/03/22 06:09:44;;;;;;;39.10;22.95;;;4.60;93.30;;;;;;5044123;28;20174;-53
2022/03/22 06:12:42;;;;;;;29.40;19.75;;;4.70;93.30;;;;;;5050147;28;20031;-56
2022/03/22 06:15:31;;;;;;;36.83;23.90;;;4.70;92.10;;;;;;5029077;28;20048;-56
2022/03/22 06:18:15;;;;;;;33.03;21.55;;;4.90;91.10;;;;;;5040602;28;20467;-55
2022/03/22 06:20:59;;;;;;;31.63;20.15;;;5.00;90.30;;;;;;5021204;28;20087;-54
2022/03/22 06:23:43;;;;;;;29.88;19.60;;;5.20;90.50;;;;;;5036794;28;20044;-52
2022/03/22 06:26:27;;;;;;;57.33;21.85;;;5.20;91.00;;;;;;5022986;28;20072;-51
2022/03/22 06:29:11;;;;;;;42.50;22.65;;;5.20;91.30;;;;;;5035241;28;20538;-54
2022/03/22 06:31:55;;;;;;;29.75;21.25;;;5.20;91.90;;;;;;5025065;28;20465;-52
2022/03/22 06:34:39;;;;;;;29.23;19.33;;;5.30;92.10;;;;;;5034068;28;20055;-51
2022/03/22 06:37:23;;;;;;;35.88;22.38;;;5.40;91.80;;;;;;5026454;28;20052;-57
2022/03/22 06:40:09;;;;;;;158.60;36.10;;;5.40;91.50;;;;;;5026254;28;20063;-52
2022/03/22 06:42:56;;;;;;;175.80;43.30;;;5.50;90.80;;;;;;5032249;28;20117;-55
2022/03/22 06:45:40;;;;;;;112.65;32.47;;;5.50;90.50;;;;;;5023498;28;20603;-54
2022/03/22 06:48:25;;;;;;;51.92;22.17;;;5.60;90.20;;;;;;5034681;28;20039;-56
2022/03/22 06:51:09;;;;;;;35.67;20.00;;;5.70;89.40;;;;;;5020276;28;20044;-51
2022/03/22 06:53:53;;;;;;;76.05;24.08;;;5.80;88.50;;;;;;5044737;28;20075;-53
2022/03/22 06:56:38;;;;;;;97.97;28.52;;;6.00;87.80;;;;;;5037495;28;20036;-58
2022/03/22 06:59:22;;;;;;;74.68;25.17;;;6.10;86.30;;;;;;5046101;28;20084;-56
2022/03/22 07:02:07;;;;;;;64.27;22.63;;;6.30;84.70;;;;;;5023981;28;20529;-54
2022/03/22 07:04:51;;;;;;;53.28;20.15;;;6.40;84.10;;;;;;5049314;28;20095;-54
2022/03/22 07:07:36;;;;;;;36.53;18.95;;;6.50;82.50;;;;;;5041162;28;20456;-55
2022/03/22 07:10:20;;;;;;;64.90;20.17;;;6.60;80.60;;;;;;5037904;28;20397;-54
2022/03/22 07:13:08;;;;;;;29.85;16.15;;;6.60;78.90;;;;;;5036597;28;20052;-55
2022/03/22 07:15:52;;;;;;;24.88;16.98;;;6.60;76.70;;;;;;5050900;28;20031;-54
2022/03/22 07:18:36;;;;;;;27.67;18.10;;;6.70;75.60;;;;;;5046929;28;20091;-53
2022/03/22 07:21:20;;;;;;;35.47;18.48;;;6.80;74.70;;;;;;5035456;28;20052;-56
2022/03/22 07:24:05;;;;;;;34.90;18.80;;;6.90;74.00;;;;;;5030937;28;20052;-53
2022/03/22 07:26:49;;;;;;;28.27;18.42;;;7.00;73.50;;;;;;5036493;28;20067;-56
2022/03/22 07:29:33;;;;;;;31.98;20.00;;;7.20;73.50;;;;;;5043798;28;20045;-54
2022/03/22 07:32:19;;;;;;;24.67;17.95;;;7.40;73.20;;;;;;5035023;28;20516;-58
2022/03/22 07:35:04;;;;;;;35.67;17.00;;;7.40;73.10;;;;;;5027416;28;20056;-55
2022/03/22 07:37:52;;;;;;;22.38;16.50;;;7.50;72.80;;;;;;5040111;28;20067;-56
2022/03/22 07:40:37;;;;;;;29.10;16.80;;;7.60;72.50;;;;;;5046694;28;20053;-57
2022/03/22 07:43:21;;;;;;;23.97;16.17;;;7.70;72.70;;;;;;5011846;28;20539;-56
2022/03/22 07:46:06;;;;;;;24.20;16.58;;;7.70;70.80;;;;;;5039104;28;20099;-55
2022/03/22 07:48:51;;;;;;;20.98;15.23;;;7.90;70.70;;;;;;5039131;28;20084;-58
2022/03/22 07:54:39;;;;;;;19.05;15.02;;;7.90;70.00;;;;;;5028182;28;20101;-55
2022/03/22 07:57:23;;;;;;;;;;;7.90;69.80;;;;;;5007955;28;20036;-54
2022/03/22 08:00:08;;;;;;;54.95;19.73;;;8.00;69.10;;;;;;5024113;28;19959;-55
2022/03/22 08:02:54;;;;;;;29.42;16.25;;;8.10;68.80;;;;;;5032051;28;20562;-56
2022/03/22 08:05:40;;;;;;;45.05;23.48;;;8.10;68.60;;;;;;5030703;28;20036;-56
2022/03/22 08:08:24;;;;;;;;;;;8.20;67.70;;;;;;5026155;28;20116;-57
2022/03/22 08:11:08;;;;;;;33.88;15.85;;;8.30;67.70;;;;;;5019882;28;19919;-56
2022/03/22 08:13:53;;;;;;;26.73;16.90;;;8.40;66.50;;;;;;5027874;28;20044;-56
2022/03/22 08:16:37;;;;;;;24.88;15.35;;;8.40;66.00;;;;;;5009697;28;20048;-56
2022/03/22 08:19:24;;;;;;;27.75;16.85;;;8.50;65.40;;;;;;5030981;28;20092;-58
2022/03/22 08:22:08;;;;;;;22.08;15.57;;;8.50;65.10;;;;;;5030511;28;20452;-59
2022/03/22 08:24:52;;;;;;;22.52;15.10;;;8.60;64.80;;;;;;5030470;28;20040;-54
2022/03/22 08:27:36;;;;;;;20.48;13.60;;;8.70;64.50;;;;;;5030970;28;20047;-55
2022/03/22 08:30:21;;;;;;;41.72;16.80;;;8.90;64.30;;;;;;5013078;28;20130;-60
2022/03/22 08:33:07;;;;;;;85.80;21.48;;;9.10;64.30;;;;;;5033668;28;20108;-57
2022/03/22 08:35:52;;;;;;;28.58;14.93;;;9.30;69.00;;;;;;5032308;28;20036;-55
2022/03/22 08:38:36;;;;;;;22.77;13.55;;;9.60;65.10;;;;;;5034074;28;20056;-60
2022/03/22 08:41:20;;;;;;;22.87;14.27;;;9.90;67.60;;;;;;5033868;28;20076;-59
2022/03/22 08:44:04;;;;;;;35.22;16.23;;;10.30;67.80;;;;;;5034554;28;20051;-57
2022/03/22 08:46:51;;;;;;;28.40;15.33;;;10.50;65.30;;;;;;5045369;28;20095;-58
2022/03/22 08:49:35;;;;;;;22.25;14.32;;;10.60;64.10;;;;;;5038266;28;20124;-60
2022/03/22 08:52:19;;;;;;;22.60;13.80;;;10.80;61.40;;;;;;5027702;28;20184;-60
2022/03/22 08:55:07;;;;;;;22.77;13.85;;;10.80;58.60;;;;;;5035028;28;20036;-57
2022/03/22 08:57:52;;;;;;;22.52;14.38;;;10.90;57.80;;;;;;5032214;28;20045;-62
2022/03/22 09:00:36;;;;;;;;;;;10.90;56.80;;;;;;5035225;28;20631;-59
2022/03/22 09:03:22;;;;;;;19.00;13.85;;;10.60;57.10;;;;;;5029188;28;19970;-61
2022/03/22 09:06:09;;;;;;;38.33;16.35;;;10.50;57.60;;;;;;5032006;28;20044;-62
2022/03/22 09:08:53;;;;;;;21.88;14.57;;;10.30;56.30;;;;;;5034898;28;20051;-59
2022/03/22 09:11:40;;;;;;;19.37;14.20;;;10.20;56.40;;;;;;5030150;28;20067;-61
2022/03/22 09:14:25;;;;;;;21.27;15.02;;;10.30;56.70;;;;;;5020309;28;20032;-60
2022/03/22 09:17:09;;;;;;;15.93;12.82;;;10.30;56.80;;;;;;5030662;28;20079;-61
2022/03/22 09:19:54;;;;;;;19.85;13.10;;;10.40;56.40;;;;;;5015967;28;20129;-60
2022/03/22 09:22:39;;;;;;;22.35;13.98;;;10.60;55.90;;;;;;5036257;28;20032;-61
2022/03/22 09:25:23;;;;;;;16.77;11.95;;;10.70;55.30;;;;;;5046316;28;20094;-61
2022/03/22 09:28:08;;;;;;;28.13;12.13;;;10.80;53.70;;;;;;5043158;28;20036;-57
2022/03/22 09:30:52;;;;;;;21.02;13.63;;;10.70;52.60;;;;;;5053697;28;20535;-61
2022/03/22 09:33:37;;;;;;;17.77;13.20;;;10.80;52.90;;;;;;5035463;28;20048;-62
2022/03/22 09:36:21;;;;;;;;;;;10.80;53.30;;;;;;5034682;28;20041;-59
2022/03/22 09:39:05;;;;;;;18.75;12.90;;;10.90;52.60;;;;;;5035179;28;19916;-60
2022/03/22 09:41:51;;;;;;;18.60;13.17;;;11.00;52.50;;;;;;5020287;28;20676;-59
2022/03/22 09:44:35;;;;;;;19.70;13.23;;;11.10;52.90;;;;;;5035153;28;20045;-59
2022/03/22 09:47:20;;;;;;;17.17;12.77;;;11.30;52.70;;;;;;5019080;28;20043;-63
2022/03/22 09:50:09;;;;;;;18.80;13.10;;;11.50;52.30;;;;;;5015136;28;20179;-61
2022/03/22 09:52:53;;;;;;;24.45;12.88;;;11.70;51.90;;;;;;5016101;28;20040;-58
2022/03/22 09:55:37;;;;;;;20.08;13.30;;;11.60;51.60;;;;;;5035598;28;20041;-61
2022/03/22 09:58:22;;;;;;;23.02;12.77;;;11.50;51.80;;;;;;5031476;28;20049;-59
2022/03/22 10:01:06;;;;;;;19.27;12.85;;;11.60;52.30;;;;;;5018375;28;20059;-58
2022/03/22 10:04:06;;;;;;;18.48;13.27;;;11.70;53.40;;;;;;5020351;28;20061;-59
2022/03/22 10:06:54;;;;;;;27.58;14.13;;;11.90;53.10;;;;;;5035055;28;20040;-59
2022/03/22 10:09:39;;;;;;;19.23;13.80;;;12.00;53.00;;;;;;5033393;28;20254;-57
2022/03/22 10:12:37;;;;;;;19.73;13.73;;;12.20;52.60;;;;;;4998145;28;20517;-61
2022/03/22 10:15:32;;;;;;;28.92;14.60;;;12.30;52.70;;;;;;5008228;28;20100;-60
2022/03/22 10:18:24;;;;;;;24.27;13.55;;;12.30;52.90;;;;;;4999038;28;20441;-57
2022/03/22 10:21:08;;;;;;;19.00;13.45;;;12.30;52.60;;;;;;5030435;28;20040;-59
2022/03/22 10:23:53;;;;;;;26.52;14.10;;;12.40;52.70;;;;;;5034318;28;20031;-57
2022/03/22 10:26:38;;;;;;;21.63;15.18;;;12.50;52.80;;;;;;5033558;28;20079;-60
2022/03/22 10:29:23;;;;;;;20.63;14.07;;;12.60;53.10;;;;;;5034967;28;20036;-59
2022/03/22 10:32:07;;;;;;;18.85;12.75;;;12.70;52.50;;;;;;5034543;28;20088;-60
2022/03/22 10:35:14;;;;;;;20.90;13.60;;;12.90;52.30;;;;;;5034755;28;20401;-61
2022/03/22 10:38:01;;;;;;;17.00;13.07;;;13.00;50.90;;;;;;5034519;28;20048;-60
2022/03/22 10:40:47;;;;;;;15.75;13.55;;;13.10;50.70;;;;;;5034235;28;20128;-59
2022/03/22 10:43:36;;;;;;;23.48;13.88;;;13.20;51.10;;;;;;5034760;28;20104;-60
2022/03/22 10:46:26;;;;;;;21.60;13.63;;;13.20;51.80;;;;;;5014265;28;20389;-55
2022/03/22 10:49:17;;;;;;;24.42;14.85;;;13.30;52.50;;;;;;5033989;28;20115;-57
2022/03/22 10:52:01;;;;;;;21.55;14.80;;;13.40;52.40;;;;;;5033515;28;20041;-59
2022/03/22 10:54:45;;;;;;;16.80;13.57;;;13.30;51.90;;;;;;5034484;28;20036;-58
2022/03/22 10:57:32;;;;;;;24.20;14.40;;;13.20;52.40;;;;;;5033391;28;20279;-58
2022/03/22 11:00:17;;;;;;;16.83;13.60;;;13.30;52.40;;;;;;5033441;28;20052;-59
2022/03/22 11:03:01;;;;;;;25.42;14.90;;;13.50;51.60;;;;;;5032951;28;20365;-59
2022/03/22 11:06:06;;;;;;;19.27;13.50;;;13.70;51.00;;;;;;5033242;28;20040;-59
2022/03/22 11:08:50;;;;;;;16.13;13.15;;;13.70;50.50;;;;;;5031060;28;20045;-60
2022/03/22 11:11:36;;;;;;;15.45;13.00;;;13.70;48.70;;;;;;5024873;28;20083;-61
2022/03/22 11:14:20;;;;;;;21.50;14.95;;;13.60;47.90;;;;;;5016205;28;20114;-57
2022/03/22 11:17:07;;;;;;;23.05;14.77;;;13.60;49.10;;;;;;5032033;28;20101;-61
2022/03/22 11:19:51;;;;;;;22.25;13.32;;;13.60;49.50;;;;;;5032817;28;20141;-60
2022/03/22 11:22:36;;;;;;;17.90;14.32;;;13.40;49.70;;;;;;5032893;28;20064;-57
2022/03/22 11:25:34;;;;;;;17.30;13.10;;;13.40;49.90;;;;;;5033632;28;20080;-55
2022/03/22 11:28:21;;;;;;;15.07;13.30;;;13.50;49.00;;;;;;5033051;28;20183;-58
2022/03/22 11:31:09;;;;;;;31.80;14.40;;;13.40;48.90;;;;;;5032915;28;20159;-57
2022/03/22 11:34:09;;;;;;;17.50;12.63;;;13.30;48.30;;;;;;5032997;28;20088;-56
2022/03/22 11:36:57;;;;;;;15.80;12.63;;;13.50;48.70;;;;;;5032741;28;20088;-58
2022/03/22 11:42:57;;;;;;;15.85;12.80;;;13.90;49.50;;;;;;5032694;28;20032;-59
2022/03/22 11:45:50;;;;;;;16.45;13.20;;;14.10;49.10;;;;;;5033147;28;20167;-57
2022/03/22 11:48:38;;;;;;;18.30;14.15;;;14.20;48.60;;;;;;5016262;28;20124;-57
2022/03/22 11:51:24;;;;;;;19.05;13.60;;;14.20;48.10;;;;;;5021910;28;20041;-57
2022/03/22 11:54:08;;;;;;;16.92;13.43;;;14.30;54.10;;;;;;5032327;28;20041;-61
2022/03/22 11:56:56;;;;;;;19.25;13.75;;;14.50;54.00;;;;;;5032347;28;20048;-61
2022/03/22 11:59:43;;;;;;;21.85;14.73;;;14.70;51.50;;;;;;5017450;28;20083;-58
2022/03/22 12:02:30;;;;;;;24.25;15.90;;;14.80;52.00;;;;;;5032619;28;20095;-57
2022/03/22 12:05:22;;;;;;;17.92;14.32;;;14.90;51.50;;;;;;5017024;28;20111;-62
2022/03/22 12:08:09;;;;;;;18.02;14.10;;;15.00;48.50;;;;;;4997303;28;20110;-58
2022/03/22 12:11:00;;;;;;;17.00;13.15;;;14.90;49.60;;;;;;5022049;28;20041;-59
2022/03/22 12:13:45;;;;;;;23.08;14.13;;;15.10;48.80;;;;;;5031492;28;20056;-57
2022/03/22 12:16:30;;;;;;;17.25;13.65;;;15.20;49.60;;;;;;5031131;28;20511;-60
2022/03/22 12:19:24;;;;;;;19.48;14.63;;;15.30;49.50;;;;;;5032594;28;20041;-56
2022/03/22 12:22:08;;;;;;;16.10;12.75;;;15.30;47.90;;;;;;5030651;28;20103;-57
2022/03/22 12:24:53;;;;;;;15.60;12.67;;;15.30;46.60;;;;;;5032286;28;20070;-49
2022/03/22 12:27:50;;;;;;;14.63;12.70;;;15.40;47.30;;;;;;5016619;28;20306;-53
2022/03/22 12:30:38;;;;;;;37.28;15.32;;;15.40;48.30;;;;;;5031627;28;20033;-52
2022/03/22 12:33:23;;;;;;;21.25;13.30;;;15.40;44.80;;;;;;5011955;28;20401;-55
2022/03/22 12:36:07;;;;;;;31.95;17.63;;;15.40;46.80;;;;;;5024028;28;20476;-54
2022/03/22 12:38:51;;;;;;;17.42;12.90;;;15.50;47.10;;;;;;5032727;28;20512;-55
2022/03/22 12:41:36;;;;;;;27.53;17.17;;;15.70;45.40;;;;;;5021029;28;20095;-52
2022/03/22 12:44:21;;;;;;;14.23;12.40;;;15.80;45.20;;;;;;5016898;28;20327;-54
2022/03/22 12:47:06;;;;;;;16.15;12.38;;;15.90;43.20;;;;;;5030951;28;20405;-53
2022/03/22 12:49:51;;;;;;;18.98;12.90;;;15.90;45.10;;;;;;5031561;28;20020;-56
2022/03/22 12:52:36;;;;;;;;;;;15.90;43.50;;;;;;5031447;28;20099;-56
2022/03/22 12:55:22;;;;;;;25.97;13.87;;;15.90;43.60;;;;;;5016278;28;19955;-57
2022/03/22 12:58:06;;;;;;;26.52;15.23;;;16.10;46.90;;;;;;5031531;28;20068;-55
2022/03/22 13:00:52;;;;;;;15.83;12.50;;;16.40;46.10;;;;;;5016981;28;20500;-55
2022/03/22 13:03:38;;;;;;;21.77;12.30;;;16.40;43.90;;;;;;5011952;28;20437;-51
2022/03/22 13:06:22;;;;;;;18.25;12.55;;;16.50;46.60;;;;;;5030931;28;20118;-55
2022/03/22 13:12:15;;;;;;;13.75;12.07;;;16.80;43.70;;;;;;5031236;28;20040;-53
2022/03/22 13:15:05;;;;;;;14.05;12.57;;;16.90;42.90;;;;;;5032250;28;20536;-53
2022/03/22 13:17:52;;;;;;;27.58;13.27;;;17.00;42.70;;;;;;5032055;28;20088;-55
2022/03/22 13:20:40;;;;;;;13.90;11.65;;;16.90;41.50;;;;;;5031672;28;20039;-55
2022/03/22 13:23:25;;;;;;;17.25;11.00;;;16.90;42.00;;;;;;5031153;28;20048;-54
2022/03/22 13:26:15;;;;;;;14.73;11.18;;;16.90;43.00;;;;;;5031922;28;20051;-55
2022/03/22 13:29:14;;;;;;;12.38;10.95;;;17.10;42.10;;;;;;5035549;28;20520;-55
2022/03/22 13:32:04;;;;;;;17.13;12.10;;;17.30;42.40;;;;;;5035379;28;20087;-52
2022/03/22 13:34:57;;;;;;;13.68;12.27;;;17.50;42.40;;;;;;5020036;28;20048;-56
2022/03/22 13:37:46;;;;;;;19.23;16.05;;;17.50;42.30;;;;;;5034850;28;20079;-55
2022/03/22 13:40:38;;;;;;;22.08;13.82;;;17.50;42.30;;;;;;5035428;28;20075;-53
2022/03/22 13:43:22;;;;;;;18.02;12.63;;;17.70;43.10;;;;;;5035184;28;20032;-55
2022/03/22 13:46:06;;;;;;;21.92;13.48;;;17.90;43.10;;;;;;5035271;28;20083;-55
2022/03/22 13:48:53;;;;;;;16.90;13.02;;;18.20;41.60;;;;;;5035393;28;20076;-55
2022/03/22 13:51:40;;;;;;;15.35;12.70;;;18.30;41.20;;;;;;5020363;28;20033;-53
2022/03/22 13:54:25;;;;;;;15.80;13.45;;;18.40;40.70;;;;;;5035290;28;20091;-57
2022/03/22 13:57:09;;;;;;;15.30;12.52;;;18.20;40.90;;;;;;5035430;28;20044;-56
2022/03/22 14:00:00;;;;;;;16.27;13.13;;;18.30;42.00;;;;;;5020285;28;20048;-54
2022/03/22 14:02:44;;;;;;;28.90;14.95;;;18.20;41.40;;;;;;5034713;28;20560;-54
2022/03/22 14:05:29;;;;;;;16.70;13.88;;;18.30;41.90;;;;;;5035495;28;20097;-54
2022/03/22 14:08:15;;;;;;;17.85;14.45;;;18.40;41.90;;;;;;5034966;28;20049;-57
2022/03/22 14:11:00;;;;;;;33.47;22.13;;;18.50;42.00;;;;;;5018473;28;20408;-56
2022/03/22 14:13:44;;;;;;;16.08;13.82;;;18.80;42.00;;;;;;5034801;28;20105;-54
2022/03/22 14:16:28;;;;;;;16.95;12.25;;;18.90;42.40;;;;;;5034855;28;20045;-54
2022/03/22 14:19:15;;;;;;;17.73;13.43;;;19.00;42.00;;;;;;5034519;28;20044;-56
2022/03/22 14:21:59;;;;;;;19.30;13.45;;;19.10;41.30;;;;;;5034506;28;20746;-54
2022/03/22 14:24:43;;;;;;;20.63;13.30;;;19.30;40.80;;;;;;5033992;28;20084;-53
2022/03/22 14:27:28;;;;;;;25.50;13.75;;;19.40;40.20;;;;;;5018256;28;20817;-55
2022/03/22 14:30:15;;;;;;;17.92;13.00;;;19.20;38.30;;;;;;5033870;28;20094;-52
2022/03/22 14:33:03;;;;;;;22.45;13.93;;;19.10;39.40;;;;;;5033868;28;20091;-57
2022/03/22 14:35:49;;;;;;;17.00;14.07;;;19.20;40.10;;;;;;5033998;28;20064;-54