Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:46;;;;;;;25.45;16.85;;;;;;;4.91;100.00;101705.47;5088285;27;20051;-70
2024/03/08 00:04:34;;;;;;;23.02;15.80;;;;;;;4.75;100.00;101697.78;5085652;28;20145;-70
2024/03/08 00:07:22;;;;;;;28.90;16.83;;;;;;;4.70;100.00;101696.53;5099081;28;20480;-70
2024/03/08 00:10:14;;;;;;;26.98;15.68;;;;;;;4.73;100.00;101697.16;5098799;27;20047;-70
2024/03/08 00:13:04;;;;;;;24.35;15.57;;;;;;;4.81;100.00;101695.09;5084133;28;20048;-70
2024/03/08 00:15:52;;;;;;;21.63;15.07;;;;;;;4.81;100.00;101699.63;5066239;27;20380;-69
2024/03/08 00:18:40;;;;;;;24.63;16.05;;;;;;;4.78;100.00;101700.06;5078223;28;20048;-69
2024/03/08 00:21:29;;;;;;;23.15;15.20;;;;;;;4.63;100.00;101695.69;5107313;27;20052;-69
2024/03/08 00:24:17;;;;;;;27.88;16.33;;;;;;;4.63;100.00;101687.59;5063139;28;20438;-69
2024/03/08 00:27:05;;;;;;;26.02;15.48;;;;;;;4.64;100.00;101689.28;5105199;28;20079;-69
2024/03/08 00:29:54;;;;;;;23.02;14.80;;;;;;;4.67;100.00;101683.47;5097520;28;20623;-69
2024/03/08 00:32:42;;;;;;;25.33;15.73;;;;;;;4.71;100.00;101686.56;5094769;28;20097;-69
2024/03/08 00:35:30;;;;;;;22.33;14.00;;;;;;;4.73;100.00;101689.88;5100025;28;20662;-69
2024/03/08 00:38:18;;;;;;;22.25;15.20;;;;;;;4.80;100.00;101679.09;5083693;28;20055;-70
2024/03/08 00:41:07;;;;;;;23.73;14.07;;;;;;;4.82;100.00;101682.41;5063830;27;20133;-69
2024/03/08 00:43:55;;;;;;;24.67;16.45;;;;;;;4.78;100.00;101682.00;5095979;28;20036;-69
2024/03/08 00:46:43;;;;;;;25.48;15.00;;;;;;;4.74;100.00;101677.22;5110490;28;20051;-70
2024/03/08 00:49:31;;;;;;;23.40;14.95;;;;;;;4.69;100.00;101677.88;5092733;28;20070;-69
2024/03/08 00:52:20;;;;;;;25.27;15.93;;;;;;;4.69;100.00;101673.28;5083362;27;20055;-69
2024/03/08 00:55:10;;;;;;;23.52;15.07;;;;;;;4.65;100.00;101666.63;5111737;28;20496;-71
2024/03/08 00:57:58;;;;;;;22.15;15.00;;;;;;;4.65;100.00;101660.41;5111282;28;20040;-69
2024/03/08 01:00:46;;;;;;;22.02;14.15;;;;;;;4.58;100.00;101655.00;5097347;28;20047;-70
2024/03/08 01:03:35;;;;;;;22.38;14.60;;;;;;;4.55;100.00;101644.63;5100205;28;20043;-70
2024/03/08 01:06:23;;;;;;;22.00;15.18;;;;;;;4.53;100.00;101641.31;5068963;28;20090;-70
2024/03/08 01:09:11;;;;;;;26.42;15.57;;;;;;;4.54;100.00;101642.13;5083154;28;20495;-68
2024/03/08 01:12:01;;;;;;;21.63;15.18;;;;;;;4.50;100.00;101641.75;5083437;28;20486;-69
2024/03/08 01:14:49;;;;;;;23.10;14.60;;;;;;;4.43;100.00;101640.91;5094957;28;20048;-70
2024/03/08 01:17:37;;;;;;;21.88;15.05;;;;;;;4.48;100.00;101631.13;5101465;27;20511;-69
2024/03/08 01:20:26;;;;;;;20.48;14.90;;;;;;;4.36;100.00;101626.56;5068967;28;20066;-69
2024/03/08 01:23:14;;;;;;;22.30;14.18;;;;;;;4.36;100.00;101629.28;5109202;28;20044;-70
2024/03/08 01:26:02;;;;;;;18.05;13.13;;;;;;;4.45;100.00;101623.47;5097228;28;20043;-69
2024/03/08 01:28:50;;;;;;;25.00;14.45;;;;;;;4.40;100.00;101627.81;5075318;28;20408;-68
2024/03/08 01:31:38;;;;;;;25.45;14.85;;;;;;;4.39;100.00;101618.06;5091154;28;20051;-70
2024/03/08 01:34:28;;;;;;;21.95;13.57;;;;;;;4.42;100.00;101613.06;5095830;28;20043;-69
2024/03/08 01:37:16;;;;;;;19.40;14.00;;;;;;;4.38;100.00;101616.41;5111375;28;20044;-69
2024/03/08 01:40:05;;;;;;;21.70;14.63;;;;;;;4.40;100.00;101615.16;5076544;28;20503;-68
2024/03/08 01:42:53;;;;;;;24.15;14.82;;;;;;;4.36;100.00;101610.41;5122616;27;20514;-69
2024/03/08 01:45:41;;;;;;;19.48;13.20;;;;;;;4.39;100.00;101615.38;5117355;27;20736;-69
2024/03/08 01:48:30;;;;;;;22.95;14.32;;;;;;;4.37;100.00;101602.06;5096010;28;20044;-69
2024/03/08 01:51:19;;;;;;;19.27;13.38;;;;;;;4.28;100.00;101597.91;5111501;28;20039;-70
2024/03/08 01:54:09;;;;;;;19.45;13.57;;;;;;;4.21;100.00;101602.47;5095257;28;20197;-69
2024/03/08 01:56:58;;;;;;;22.58;14.70;;;;;;;4.19;100.00;101597.31;5109038;27;20449;-70
2024/03/08 01:59:47;;;;;;;21.48;14.75;;;;;;;4.18;100.00;101602.91;5075093;28;20127;-69
2024/03/08 02:02:36;;;;;;;21.38;14.40;;;;;;;4.10;100.00;101593.16;5072872;28;20055;-69
2024/03/08 02:05:25;;;;;;;22.45;14.25;;;;;;;4.08;100.00;101595.22;5052009;28;20061;-69
2024/03/08 02:08:14;;;;;;;20.65;14.60;;;;;;;4.08;100.00;101592.50;5083221;28;20357;-69
2024/03/08 02:11:03;;;;;;;20.42;14.40;;;;;;;4.01;100.00;101583.59;5080685;27;20046;-69
2024/03/08 02:13:51;;;;;;;22.80;14.48;;;;;;;4.04;100.00;101585.88;5115425;27;20039;-69
2024/03/08 02:16:39;;;;;;;19.60;14.30;;;;;;;4.05;100.00;101582.16;5119560;27;20201;-69
2024/03/08 02:19:27;;;;;;;18.52;13.63;;;;;;;4.04;100.00;101575.06;5093819;28;20144;-70
2024/03/08 02:22:16;;;;;;;20.25;13.32;;;;;;;3.96;100.00;101569.91;5103022;28;20048;-68
2024/03/08 02:25:04;;;;;;;21.70;14.73;;;;;;;3.99;100.00;101572.16;5096186;28;20099;-69
2024/03/08 02:27:52;;;;;;;21.08;13.45;;;;;;;4.03;100.00;101570.72;5086373;28;20052;-70
2024/03/08 02:30:41;;;;;;;23.23;14.65;;;;;;;3.93;100.00;101564.91;5086686;28;20047;-69
2024/03/08 02:33:29;;;;;;;20.73;14.45;;;;;;;3.87;100.00;101558.47;5102224;27;20051;-69
2024/03/08 02:36:17;;;;;;;20.58;14.02;;;;;;;3.89;100.00;101552.88;5110489;28;20051;-68
2024/03/08 02:39:06;;;;;;;20.20;14.10;;;;;;;3.89;100.00;101558.28;5075820;28;20048;-69
2024/03/08 02:41:54;;;;;;;20.60;14.38;;;;;;;3.92;100.00;101552.47;5076247;28;20226;-69
2024/03/08 02:44:45;;;;;;;20.10;14.43;;;;;;;3.96;100.00;101548.31;5094803;28;20079;-69
2024/03/08 02:47:33;;;;;;;23.38;13.93;;;;;;;4.01;100.00;101545.84;5109378;28;20059;-69
2024/03/08 02:50:22;;;;;;;21.40;14.30;;;;;;;3.96;100.00;101548.31;5108102;28;20617;-70
2024/03/08 02:53:11;;;;;;;20.92;14.57;;;;;;;3.94;100.00;101545.00;5109424;28;20050;-70
2024/03/08 02:55:59;;;;;;;21.52;14.15;;;;;;;3.95;100.00;101542.13;5102187;28;20066;-70
2024/03/08 02:58:48;;;;;;;21.92;14.80;;;;;;;3.97;100.00;101545.44;5128688;28;20107;-70
2024/03/08 03:01:38;;;;;;;22.33;15.85;;;;;;;3.81;100.00;101537.75;5118004;28;20048;-69
2024/03/08 03:04:26;;;;;;;21.92;14.98;;;;;;;3.74;100.00;101537.72;5075410;28;20135;-70
2024/03/08 03:07:14;;;;;;;20.52;15.13;;;;;;;3.71;100.00;101530.06;5099026;28;20051;-69
2024/03/08 03:10:02;;;;;;;21.60;15.55;;;;;;;3.72;100.00;101525.50;5118015;28;20051;-69
2024/03/08 03:12:50;;;;;;;23.02;15.45;;;;;;;3.72;100.00;101523.63;5115849;28;20039;-69
2024/03/08 03:15:41;;;;;;;21.38;14.77;;;;;;;3.71;100.00;101518.44;5109588;28;20085;-69
2024/03/08 03:18:29;;;;;;;19.92;14.95;;;;;;;3.69;100.00;101515.13;5094283;28;20588;-70
2024/03/08 03:21:17;;;;;;;20.40;14.68;;;;;;;3.71;100.00;101516.59;5081849;28;20213;-69
2024/03/08 03:24:09;;;;;;;21.23;14.82;;;;;;;3.71;100.00;101511.19;5108252;28;20096;-70
2024/03/08 03:26:59;;;;;;;21.15;13.73;;;;;;;3.68;100.00;101514.31;5115280;28;20047;-70
2024/03/08 03:29:49;;;;;;;20.20;14.60;;;;;;;3.67;100.00;101511.81;5095602;28;20144;-69
2024/03/08 03:32:46;;;;;;;21.60;15.50;;;;;;;3.67;100.00;101514.50;5075852;28;20051;-70
2024/03/08 03:35:35;;;;;;;19.52;14.38;;;;;;;3.58;100.00;101511.16;5109346;28;20063;-70
2024/03/08 03:38:25;;;;;;;24.77;15.38;;;;;;;3.50;100.00;101511.38;5081148;28;20268;-70
2024/03/08 03:41:14;;;;;;;22.63;15.73;;;;;;;3.46;100.00;101510.09;5074848;28;20529;-70
2024/03/08 03:44:02;;;;;;;24.58;16.42;;;;;;;3.35;100.00;101503.47;5040953;28;20054;-69
2024/03/08 03:46:50;;;;;;;21.80;15.68;;;;;;;3.29;100.00;101502.38;5094975;28;20405;-69
2024/03/08 03:49:38;;;;;;;20.83;15.75;;;;;;;3.34;100.00;101496.41;5095406;28;20187;-69
2024/03/08 03:52:26;;;;;;;21.40;14.98;;;;;;;3.36;100.00;101503.22;5110966;28;20051;-69
2024/03/08 03:55:15;;;;;;;22.70;15.30;;;;;;;3.45;100.00;101492.28;5106741;28;20524;-69
2024/03/08 03:58:04;;;;;;;22.00;15.68;;;;;;;3.49;100.00;101494.38;5084452;28;20047;-69
2024/03/08 04:00:52;;;;;;;20.40;15.18;;;;;;;3.42;100.00;101493.53;5098497;28;20047;-69
2024/03/08 04:03:43;;;;;;;21.52;15.55;;;;;;;3.35;100.00;101487.31;5119228;27;20130;-69
2024/03/08 04:06:31;;;;;;;22.27;16.27;;;;;;;3.33;100.00;101487.50;5099652;28;20052;-69
2024/03/08 04:09:19;;;;;;;24.83;16.27;;;;;;;3.36;100.00;101488.94;5112549;28;20164;-69
2024/03/08 04:12:07;;;;;;;20.95;15.73;;;;;;;3.33;100.00;101484.78;5098325;28;20059;-69
2024/03/08 04:14:56;;;;;;;25.55;16.38;;;;;;;3.28;100.00;101487.28;5112289;27;20085;-69
2024/03/08 04:17:45;;;;;;;22.83;16.17;;;;;;;3.26;100.00;101481.25;5084813;28;20492;-69
2024/03/08 04:20:34;;;;;;;24.25;16.55;;;;;;;3.18;100.00;101478.75;5098197;28;20128;-69
2024/03/08 04:23:22;;;;;;;23.55;17.00;;;;;;;3.23;100.00;101481.66;5085499;28;20048;-68
2024/03/08 04:26:10;;;;;;;24.98;16.25;;;;;;;3.31;100.00;101475.25;5081085;28;20412;-69
2024/03/08 04:28:58;;;;;;;22.55;16.90;;;;;;;3.27;100.00;101474.84;5098539;28;20153;-69
2024/03/08 04:31:46;;;;;;;26.13;17.17;;;;;;;3.23;100.00;101473.59;5077019;28;20093;-70
2024/03/08 04:34:35;;;;;;;21.40;15.90;;;;;;;3.20;100.00;101471.31;5085248;28;20112;-69
2024/03/08 04:37:23;;;;;;;24.45;15.73;;;;;;;3.21;100.00;101472.97;5076271;28;20259;-69
2024/03/08 04:40:11;;;;;;;21.02;14.63;;;;;;;3.23;100.00;101481.66;5097130;28;20058;-68
2024/03/08 04:43:00;;;;;;;22.08;16.50;;;;;;;3.30;100.00;101469.06;5073176;27;20099;-69
2024/03/08 04:45:48;;;;;;;25.33;17.67;;;;;;;3.31;100.00;101468.00;5098027;28;20123;-69
2024/03/08 04:48:36;;;;;;;23.48;17.35;;;;;;;3.30;100.00;101466.34;5083196;28;20496;-69
2024/03/08 04:51:25;;;;;;;22.35;16.27;;;;;;;3.32;100.00;101460.75;5095712;28;20479;-70
2024/03/08 04:54:13;;;;;;;23.35;17.35;;;;;;;3.31;100.00;101462.63;5098386;28;20560;-69
2024/03/08 04:57:01;;;;;;;24.38;16.67;;;;;;;3.24;100.00;101453.69;5096215;28;20403;-69
2024/03/08 04:59:51;;;;;;;23.50;17.10;;;;;;;3.18;100.00;101460.72;5063624;28;20044;-70
2024/03/08 05:02:41;;;;;;;22.60;16.95;;;;;;;3.14;100.00;101447.88;5063895;28;20059;-69
2024/03/08 05:05:30;;;;;;;26.25;17.95;;;;;;;3.10;100.00;101452.84;5103639;28;20051;-69
2024/03/08 05:08:19;;;;;;;25.00;19.00;;;;;;;3.07;100.00;101445.16;5075977;28;20054;-69
2024/03/08 05:11:07;;;;;;;25.65;16.85;;;;;;;3.04;100.00;101447.44;5082034;28;20065;-69
2024/03/08 05:13:55;;;;;;;24.50;17.73;;;;;;;3.01;100.00;101439.75;5096377;28;20086;-69
2024/03/08 05:16:48;;;;;;;24.92;18.27;;;;;;;2.99;100.00;101439.97;5111405;28;20603;-69
2024/03/08 05:19:37;;;;;;;23.08;17.13;;;;;;;2.99;100.00;101438.09;5062967;28;20052;-69
2024/03/08 05:22:25;;;;;;;26.02;18.10;;;;;;;3.01;100.00;101440.59;5090869;28;20052;-69
2024/03/08 05:25:14;;;;;;;26.38;17.67;;;;;;;2.94;100.00;101432.50;5104984;28;20048;-69
2024/03/08 05:28:04;;;;;;;25.52;16.65;;;;;;;2.84;100.00;101434.75;5065117;27;20047;-68
2024/03/08 05:30:52;;;;;;;23.20;17.60;;;;;;;2.83;100.00;101432.25;5095761;28;20039;-69
2024/03/08 05:33:42;;;;;;;21.65;17.15;;;;;;;2.90;100.00;101425.84;5096777;28;20063;-69
2024/03/08 05:36:32;;;;;;;26.63;18.02;;;;;;;2.97;100.00;101432.09;5110388;28;20111;-69
2024/03/08 05:39:20;;;;;;;23.17;17.52;;;;;;;2.89;100.00;101434.97;5097289;28;20055;-69
2024/03/08 05:42:08;;;;;;;23.60;18.23;;;;;;;2.88;100.00;101429.78;5096659;28;20082;-68
2024/03/08 05:44:57;;;;;;;24.85;16.90;;;;;;;2.83;100.00;101430.38;5094751;28;20063;-70
2024/03/08 05:47:45;;;;;;;26.98;17.92;;;;;;;2.75;100.00;101423.31;5089562;28;20055;-69
2024/03/08 05:50:34;;;;;;;28.45;19.17;;;;;;;2.70;100.00;101419.59;5095891;28;20052;-70
2024/03/08 05:53:22;;;;;;;25.23;17.98;;;;;;;2.68;100.00;101421.66;5110831;28;20051;-69
2024/03/08 05:56:10;;;;;;;25.38;17.85;;;;;;;2.74;100.00;101419.00;5082908;28;20039;-70
2024/03/08 05:58:58;;;;;;;24.88;18.63;;;;;;;2.77;100.00;101415.06;5096524;28;20040;-69
2024/03/08 06:01:47;;;;;;;24.33;18.60;;;;;;;2.81;100.00;101410.09;5082188;28;20134;-69
2024/03/08 06:04:35;;;;;;;24.00;17.63;;;;;;;2.75;100.00;101406.34;5083228;28;20602;-70
2024/03/08 06:07:23;;;;;;;25.35;18.38;;;;;;;2.75;100.00;101411.75;5094316;28;20542;-70
2024/03/08 06:10:12;;;;;;;26.05;16.85;;;;;;;2.76;100.00;101405.31;5107594;27;20043;-70
2024/03/08 06:13:01;;;;;;;32.65;18.45;;;;;;;2.81;100.00;101399.31;5131197;27;20132;-70
2024/03/08 06:15:50;;;;;;;24.30;17.35;;;;;;;2.80;100.00;101403.06;5116259;27;20414;-70
2024/03/08 06:18:39;;;;;;;24.48;18.45;;;;;;;2.83;100.00;101402.66;5072882;28;20067;-70
2024/03/08 06:21:27;;;;;;;24.02;17.02;;;;;;;2.73;100.00;101401.16;5063807;28;20500;-71
2024/03/08 06:24:15;;;;;;;24.85;19.00;;;;;;;2.70;100.00;101408.81;5131309;27;20119;-70
2024/03/08 06:27:04;;;;;;;26.23;18.88;;;;;;;2.65;100.00;101405.91;5082536;27;20047;-71
2024/03/08 06:29:52;;;;;;;26.42;18.30;;;;;;;2.64;100.00;101404.25;5062995;28;20067;-69
2024/03/08 06:32:42;;;;;;;24.30;17.90;;;;;;;2.67;100.00;101393.06;5092495;27;20157;-70
2024/03/08 06:35:31;;;;;;;27.27;19.73;;;;;;;2.72;100.00;101401.38;5116458;27;20078;-70
2024/03/08 06:38:20;;;;;;;26.02;18.90;;;;;;;2.69;100.00;101394.53;5104577;28;20136;-69
2024/03/08 06:41:09;;;;;;;27.50;18.13;;;;;;;2.72;100.00;101385.25;5069687;28;20046;-69
2024/03/08 06:43:58;;;;;;;25.50;18.13;;;;;;;2.75;100.00;101385.66;5096961;28;20055;-70
2024/03/08 06:46:46;;;;;;;27.27;19.10;;;;;;;2.73;100.00;101390.41;5096780;28;20060;-71
2024/03/08 06:49:34;;;;;;;23.35;17.25;;;;;;;2.72;100.00;101379.88;5094933;28;20129;-68
2024/03/08 06:52:22;;;;;;;26.40;19.00;;;;;;;2.75;100.00;101382.13;5129081;28;20143;-69
2024/03/08 06:55:13;;;;;;;24.67;19.73;;;;;;;2.62;100.00;101379.38;5115323;28;20044;-67
2024/03/08 06:58:02;;;;;;;27.38;20.10;;;;;;;2.44;100.00;101374.56;5119034;28;20055;-69
2024/03/08 07:00:58;;;;;;;28.27;20.75;;;;;;;2.55;100.00;101379.38;5081981;28;20088;-69
2024/03/08 07:03:47;;;;;;;26.80;20.13;;;;;;;2.55;100.00;101380.22;5105227;28;20055;-69
2024/03/08 07:06:36;;;;;;;25.80;18.70;;;;;;;2.60;100.00;101376.94;5153543;28;20035;-68
2024/03/08 07:09:25;;;;;;;24.13;17.42;;;;;;;2.58;100.00;101378.97;5100365;28;20044;-71
2024/03/08 07:12:14;;;;;;;27.90;19.05;;;;;;;2.59;100.00;101377.94;5097054;28;20122;-71
2024/03/08 07:15:02;;;;;;;25.55;18.00;;;;;;;2.55;100.00;101380.22;5095775;28;20143;-70
2024/03/08 07:17:52;;;;;;;24.20;17.65;;;;;;;2.60;100.00;101381.44;5095732;28;20119;-70
2024/03/08 07:20:43;;;;;;;27.83;20.85;;;;;;;2.58;100.00;101372.78;5106903;28;20044;-70
2024/03/08 07:24:02;;;;;;;25.85;18.15;;;;;;;2.67;100.00;101371.53;5102971;28;20067;-70
2024/03/08 07:26:52;;;;;;;24.70;18.00;;;;;;;2.75;100.00;101366.00;5095413;28;20055;-70
2024/03/08 07:29:40;;;;;;;27.38;20.40;;;;;;;2.72;100.00;101363.72;5114269;28;20071;-70
2024/03/08 07:32:29;;;;;;;26.05;19.10;;;;;;;2.65;100.00;101366.38;4375721;28;10000708;-71
2024/03/08 07:35:18;;;;;;;30.02;19.67;;;;;;;2.61;100.00;101367.00;5090352;28;20066;-70
2024/03/08 07:38:09;;;;;;;26.67;18.98;;;;;;;2.68;100.00;101354.38;5075141;28;20048;-70
2024/03/08 07:40:57;;;;;;;24.88;18.17;;;;;;;2.66;100.00;101365.34;5088512;27;20038;-70
2024/03/08 07:43:46;;;;;;;27.13;17.73;;;;;;;2.74;100.00;101356.25;5130445;27;20054;-71
2024/03/08 07:46:34;;;;;;;26.17;19.55;;;;;;;2.87;100.00;101353.59;5104246;28;20764;-69
2024/03/08 07:49:22;;;;;;;23.65;17.92;;;;;;;2.82;100.00;101349.88;5110797;28;20050;-70
2024/03/08 07:52:15;;;;;;;28.60;19.58;;;;;;;2.86;100.00;101349.28;5096022;28;20391;-70
2024/03/08 07:55:04;;;;;;;24.27;18.13;;;;;;;2.99;100.00;101346.59;5082186;28;20145;-70
2024/03/08 07:57:51;;;;;;;25.67;19.23;;;;;;;3.08;100.00;101352.63;5112246;28;20186;-70
2024/03/08 08:00:42;;;;;;;27.52;18.67;;;;;;;3.01;100.00;101342.84;5068256;27;20043;-70
2024/03/08 08:03:31;;;;;;;24.35;16.70;;;;;;;3.05;100.00;101342.22;5110221;28;20534;-71
2024/03/08 08:06:19;;;;;;;24.10;18.20;;;;;;;3.13;100.00;101338.53;5095897;28;20108;-70
2024/03/08 08:09:14;;;;;;;24.77;18.45;;;;;;;3.22;100.00;101333.75;5095256;28;20044;-70
2024/03/08 08:12:03;;;;;;;25.20;18.25;;;;;;;3.30;100.00;101317.41;5095141;28;20039;-71
2024/03/08 08:14:51;;;;;;;27.13;19.02;;;;;;;3.29;100.00;101327.34;5095663;28;20054;-71
2024/03/08 08:17:39;;;;;;;28.02;19.08;;;;;;;3.29;100.00;101324.63;5081009;28;20054;-70
2024/03/08 08:20:28;;;;;;;26.30;18.88;;;;;;;3.32;100.00;101323.41;5066641;28;20463;-71
2024/03/08 08:23:17;;;;;;;24.33;15.57;;;;;;;3.35;100.00;101310.34;5081787;28;20131;-70
2024/03/08 08:26:07;;;;;;;26.20;19.13;;;;;;;3.34;100.00;101314.09;5098862;28;20047;-70
2024/03/08 08:28:55;;;;;;;31.33;18.75;;;;;;;3.37;100.00;101308.28;5097417;28;20055;-70
2024/03/08 08:31:43;;;;;;;33.15;21.20;;;;;;;3.36;100.00;101301.22;5065342;28;20370;-70
2024/03/08 08:34:31;;;;;;;22.80;17.00;;;;;;;3.45;100.00;101298.34;5063439;28;20496;-70
2024/03/08 08:37:19;;;;;;;24.90;18.58;;;;;;;3.56;100.00;101290.44;5091535;28;20044;-69
2024/03/08 08:40:10;;;;;;;28.10;20.55;;;;;;;3.61;100.00;101295.22;5082821;27;20124;-69
2024/03/08 08:42:59;;;;;;;26.52;17.90;;;;;;;3.66;100.00;101294.59;5096743;28;20126;-70
2024/03/08 08:45:50;;;;;;;29.40;20.17;;;;;;;3.73;100.00;101290.81;5082762;28;20436;-71
2024/03/08 08:48:38;;;;;;;29.50;21.92;;;;;;;3.78;100.00;101282.94;5063537;28;20719;-68
2024/03/08 08:51:27;;;;;;;28.85;22.02;;;;;;;3.76;100.00;101295.78;5092673;28;20056;-70
2024/03/08 08:54:16;;;;;;;28.42;21.83;;;;;;;3.78;100.00;101282.94;5063884;28;20048;-70
2024/03/08 08:57:07;;;;;;;24.35;16.92;;;;;;;3.87;100.00;101288.09;5078894;28;20059;-71
2024/03/08 08:59:55;;;;;;;31.15;21.13;;;;;;;3.93;100.00;101274.59;5086798;27;20054;-70
2024/03/08 09:02:44;;;;;;;31.42;20.17;;;;;;;3.95;100.00;101277.91;5117223;27;20046;-70
2024/03/08 09:05:33;;;;;;;26.67;18.75;;;;;;;3.99;100.00;101262.13;5117099;27;20466;-70
2024/03/08 09:08:25;;;;;;;26.60;19.85;;;;;;;4.05;100.00;101266.66;5105842;27;20054;-70
2024/03/08 09:11:16;;;;;;;29.85;20.92;;;;;;;4.09;100.00;101267.91;5114645;27;20050;-70
2024/03/08 09:14:05;;;;;;;28.92;19.38;;;;;;;4.15;100.00;101261.63;5102981;27;20134;-69
2024/03/08 09:16:53;;;;;;;27.65;20.67;;;;;;;4.22;100.00;101256.22;5117602;27;20045;-70
2024/03/08 09:19:41;;;;;;;26.92;18.48;;;;;;;4.30;100.00;101257.84;5117655;27;20114;-70
2024/03/08 09:22:30;;;;;;;27.55;18.23;;;;;;;4.36;100.00;101246.19;5099243;28;20600;-70
2024/03/08 09:25:18;;;;;;;25.08;17.80;;;;;;;4.43;100.00;101244.28;5096563;28;20052;-69
2024/03/08 09:28:06;;;;;;;29.52;20.88;;;;;;;4.47;100.00;101240.09;5097483;28;20051;-70
2024/03/08 09:30:54;;;;;;;29.80;19.60;;;;;;;4.51;100.00;101237.78;5096657;27;20502;-70
2024/03/08 09:33:47;;;;;;;27.05;18.52;;;;;;;4.57;100.00;101232.38;5076751;28;20496;-70
2024/03/08 09:36:35;;;;;;;31.20;21.25;;;;;;;4.65;100.00;101220.47;5062584;28;20083;-70
2024/03/08 09:39:23;;;;;;;27.70;18.60;;;;;;;4.73;100.00;101213.97;5106703;28;20134;-70
2024/03/08 09:42:16;;;;;;;27.55;19.55;;;;;;;4.81;100.00;101219.09;5103407;27;20047;-70
2024/03/08 09:45:10;;;;;;;26.40;18.13;;;;;;;4.86;100.00;101201.19;5103723;27;20058;-70
2024/03/08 09:47:58;;;;;;;27.23;19.85;;;;;;;4.96;100.00;101203.41;5117796;27;20201;-70
2024/03/08 09:50:47;;;;;;;23.95;17.08;;;;;;;4.99;100.00;101202.13;5101622;27;20124;-69
2024/03/08 09:53:36;;;;;;;24.33;17.38;;;;;;;5.00;100.00;101188.38;5102261;28;20056;-70
2024/03/08 09:56:26;;;;;;;27.23;18.77;;;;;;;5.04;100.00;101172.56;5111968;28;20059;-70
2024/03/08 09:59:32;;;;;;;24.17;17.83;;;;;;;5.07;100.00;101174.81;5096169;28;20055;-71
2024/03/08 10:02:21;;;;;;;25.27;18.77;;;;;;;5.11;100.00;101163.34;5086117;27;20398;-70
2024/03/08 10:05:10;;;;;;;27.23;19.13;;;;;;;5.20;100.00;101158.50;5076857;28;20044;-69
2024/03/08 10:07:59;;;;;;;31.95;20.13;;;;;;;5.23;100.00;101159.94;5076524;28;20416;-70
2024/03/08 10:10:47;;;;;;;28.02;19.88;;;;;;;5.27;100.00;101156.56;5087117;28;20055;-70
2024/03/08 10:13:35;;;;;;;24.10;17.83;;;;;;;5.34;100.00;101141.09;5082298;28;20096;-69
2024/03/08 10:16:24;;;;;;;24.70;17.92;;;;;;;5.43;99.74;101138.06;5096002;28;20054;-71
2024/03/08 10:19:12;;;;;;;27.67;19.20;;;;;;;5.45;99.27;101134.09;5111892;27;20454;-69
2024/03/08 10:22:01;;;;;;;26.73;18.65;;;;;;;5.48;99.44;101128.25;5095225;28;20039;-69
2024/03/08 10:24:50;;;;;;;27.92;19.38;;;;;;;5.50;98.21;101123.44;5094981;28;20477;-69
2024/03/08 10:27:42;;;;;;;26.50;18.77;;;;;;;5.63;98.27;101129.72;5050045;28;20056;-70
2024/03/08 10:30:30;;;;;;;26.63;18.33;;;;;;;5.68;98.27;101121.78;5089523;28;20055;-70
2024/03/08 10:33:18;;;;;;;25.73;19.08;;;;;;;5.74;97.99;101120.84;5068580;28;20123;-69
2024/03/08 10:36:10;;;;;;;33.13;18.05;;;;;;;5.88;95.00;101107.97;5091052;28;20094;-70
2024/03/08 10:39:01;;;;;;;23.67;16.40;;;;;;;5.89;93.87;101113.16;5076730;28;20043;-69
2024/03/08 10:42:11;;;;;;;23.88;16.50;;;;;;;5.89;94.59;101098.78;5063364;28;20607;-70
2024/03/08 10:45:35;;;;;;;23.23;17.17;;;;;;;5.94;96.33;101091.69;5093469;28;20044;-70
2024/03/08 10:48:31;;;;;;;25.43;17.33;;;;;;;5.99;95.39;101093.72;5106206;28;20051;-69
2024/03/08 10:51:26;;;;;;;27.08;17.50;;;;;;;6.07;93.25;101085.25;5089213;28;20638;-70
2024/03/08 10:54:15;;;;;;;26.52;16.95;;;;;;;6.15;94.11;101081.38;5115101;28;20050;-70
2024/03/08 10:57:05;;;;;;;23.15;16.52;;;;;;;6.23;93.04;101083.78;5083363;28;20047;-70
2024/03/08 10:59:53;;;;;;;21.67;15.00;;;;;;;6.28;91.41;101083.88;5068983;28;20131;-69
2024/03/08 11:02:46;;;;;;;23.15;16.13;;;;;;;6.30;91.97;101070.09;5102920;28;20582;-69
2024/03/08 11:05:38;;;;;;;23.38;16.88;;;;;;;6.31;92.44;101056.34;5080406;28;20153;-70
2024/03/08 11:08:31;;;;;;;23.50;17.52;;;;;;;6.30;92.36;101052.00;5069811;28;20040;-68
2024/03/08 11:11:34;;;;;;;29.50;19.45;;;;;;;6.46;91.77;101044.25;5071973;28;20063;-68
2024/03/08 11:14:42;;;;;;;25.77;18.90;;;;;;;6.52;90.80;101044.13;5100467;28;20127;-67
2024/03/08 11:17:34;;;;;;;25.50;20.38;;;;;;;6.55;90.14;101037.41;5091289;28;20129;-69
2024/03/08 11:20:24;;;;;;;25.55;19.42;;;;;;;6.60;89.39;101024.81;5086607;28;20044;-69
2024/03/08 11:23:12;;;;;;;28.13;18.40;;;;;;;6.63;89.28;101034.34;5086986;28;20032;-69
2024/03/08 11:26:00;;;;;;;27.58;20.45;;;;;;;6.75;89.36;101023.50;5119854;27;20115;-68
2024/03/08 11:28:51;;;;;;;26.45;19.38;;;;;;;6.76;89.36;101022.47;5126489;28;20043;-69
2024/03/08 11:31:40;;;;;;;23.35;15.75;;;;;;;6.80;90.81;101010.88;5124636;28;20200;-69
2024/03/08 11:34:28;;;;;;;26.35;19.70;;;;;;;6.88;90.09;101014.28;5101339;28;20161;-70
2024/03/08 11:37:20;;;;;;;27.58;17.42;;;;;;;6.98;89.55;101001.81;5086765;28;20058;-69
2024/03/08 11:40:16;;;;;;;29.08;18.05;;;;;;;7.03;88.46;101001.09;5072777;28;20185;-70
2024/03/08 11:43:07;;;;;;;25.52;18.13;;;;;;;7.04;88.99;100992.69;5086332;28;20047;-70
2024/03/08 11:46:08;;;;;;;29.35;17.70;;;;;;;7.10;87.38;100996.34;5099285;28;20177;-71
2024/03/08 11:48:56;;;;;;;26.25;18.75;;;;;;;7.09;86.84;100989.28;5098493;28;20504;-70
2024/03/08 11:51:45;;;;;;;26.13;18.13;;;;;;;7.11;87.36;100989.03;5113759;28;20050;-70
2024/03/08 11:54:35;;;;;;;35.33;21.77;;;;;;;7.16;87.97;100984.53;5098777;28;20048;-70
2024/03/08 11:57:26;;;;;;;26.13;19.10;;;;;;;7.22;85.42;100966.50;5098970;28;20068;-69
2024/03/08 12:00:26;;;;;;;25.73;18.77;;;;;;;7.24;84.57;100976.03;5085278;28;20071;-71
2024/03/08 12:03:14;;;;;;;24.83;18.13;;;;;;;7.25;84.04;100964.13;5114758;28;20420;-69
2024/03/08 12:06:03;;;;;;;27.10;18.80;;;;;;;7.31;85.95;100966.91;5078568;28;20048;-69
2024/03/08 12:08:51;;;;;;;26.55;19.17;;;;;;;7.39;84.47;100963.84;5107731;28;20120;-70
2024/03/08 12:11:40;;;;;;;26.35;18.00;;;;;;;7.36;83.34;100950.75;5098043;28;20055;-69
2024/03/08 12:14:28;;;;;;;24.55;19.45;;;;;;;7.33;83.55;100956.66;5117994;27;20043;-69
2024/03/08 12:17:16;;;;;;;29.58;19.48;;;;;;;7.37;83.19;100947.81;5104840;27;20135;-69
2024/03/08 12:20:18;;;;;;;25.58;19.10;;;;;;;7.44;84.24;100953.91;5104086;27;20491;-69
2024/03/08 12:23:06;;;;;;;29.05;18.63;;;;;;;7.50;82.61;100946.66;5105434;27;20047;-70
2024/03/08 12:25:54;;;;;;;26.15;18.05;;;;;;;7.47;84.25;100942.56;5110515;27;20046;-70
2024/03/08 12:28:44;;;;;;;25.30;18.13;;;;;;;7.49;84.82;100947.75;5105111;27;20407;-69
2024/03/08 12:31:36;;;;;;;28.63;18.55;;;;;;;7.55;81.59;100937.81;5104059;27;20103;-70
2024/03/08 12:34:24;;;;;;;31.60;16.98;;;;;;;7.56;82.60;100931.31;5117622;27;20082;-70
2024/03/08 12:37:12;;;;;;;33.50;19.08;;;;;;;7.59;84.22;100928.94;5067011;28;20507;-69
2024/03/08 12:40:01;;;;;;;24.70;18.25;;;;;;;7.64;82.70;100920.88;5050825;28;20039;-70
2024/03/08 12:42:49;;;;;;;25.83;17.63;;;;;;;7.74;81.89;100920.22;5078674;28;20052;-69
2024/03/08 12:45:37;;;;;;;24.77;17.75;;;;;;;7.71;81.40;100907.16;5081473;27;20056;-69
2024/03/08 12:48:25;;;;;;;26.23;18.23;;;;;;;7.66;81.62;100913.31;5104466;27;20089;-69
2024/03/08 12:51:18;;;;;;;26.83;17.67;;;;;;;7.74;81.36;100892.28;5091068;27;20521;-69
2024/03/08 12:54:09;;;;;;;26.77;18.58;;;;;;;7.78;81.74;100896.97;5130025;27;20040;-71