Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:18;;;;;;;7.63;6.93;;;;;;;8.32;62.38;99781.50;4972476;28;20070;-84
2023/03/17 00:02:45;;;;;;;8.23;7.43;;;;;;;7.53;62.49;99662.44;4976739;28;20467;-83
2023/03/17 00:05:18;;;;;;;7.93;7.13;;;;;;;8.30;63.14;99784.28;4976475;28;20109;-83
2023/03/17 00:07:46;;;;;;;8.15;7.35;;;;;;;8.04;62.68;99742.22;4976560;28;20035;-83
2023/03/17 00:10:17;;;;;;;9.60;8.57;;;;;;;8.32;62.65;99792.84;4976512;28;20031;-84
2023/03/17 00:12:44;;;;;;;9.13;7.93;;;;;;;8.11;63.04;99769.53;4976787;28;20026;-82
2023/03/17 00:15:10;;;;;;;8.05;7.25;;;;;;;8.29;62.95;99782.63;4977029;28;20423;-83
2023/03/17 00:17:36;;;;;;;8.90;8.00;;;;;;;7.74;62.95;99714.63;4976440;28;20062;-84
2023/03/17 00:20:02;;;;;;;8.98;8.05;;;;;;;8.10;62.57;99775.78;4976140;28;20071;-83
2023/03/17 00:22:27;;;;;;;9.23;8.32;;;;;;;7.77;62.77;99721.38;4976144;28;20041;-83
2023/03/17 00:24:53;;;;;;;8.80;7.90;;;;;;;7.32;63.25;99651.44;4976349;28;20031;-83
2023/03/17 00:27:19;;;;;;;8.82;7.93;;;;;;;7.59;62.96;99703.88;4991034;28;20110;-84
2023/03/17 00:29:45;;;;;;;9.15;8.25;;;;;;;8.09;63.12;99782.00;4976171;28;20089;-82
2023/03/17 00:32:16;;;;;;;9.23;8.07;;;;;;;8.05;63.03;99782.47;4975955;28;20027;-82
2023/03/17 00:34:42;;;;;;;9.52;8.52;;;;;;;7.11;63.28;99635.22;4976058;28;20026;-83
2023/03/17 00:37:10;;;;;;;8.55;7.72;;;;;;;7.11;63.44;99661.47;4976087;28;20034;-84
2023/03/17 00:39:35;;;;;;;8.77;7.90;;;;;;;7.72;63.73;99769.16;4976296;28;20027;-82
2023/03/17 00:42:01;;;;;;;9.00;8.13;;;;;;;7.89;63.47;99788.47;4975806;28;20054;-83
2023/03/17 00:44:26;;;;;;;8.82;7.97;;;;;;;7.69;64.01;99753.69;4975869;28;20120;-82
2023/03/17 00:46:53;;;;;;;8.63;7.80;;;;;;;7.87;63.84;99788.63;4975930;28;20035;-84
2023/03/17 00:49:21;;;;;;;8.38;7.57;;;;;;;7.89;63.36;99784.03;4975824;28;20619;-84
2023/03/17 00:51:47;;;;;;;10.23;9.00;;;;;;;7.87;63.18;99786.00;4975574;28;20432;-83
2023/03/17 00:54:14;;;;;;;10.40;8.60;;;;;;;7.36;63.33;99715.00;4975950;28;20033;-82
2023/03/17 00:56:41;;;;;;;9.70;8.80;;;;;;;7.83;63.74;99786.47;4975668;28;20101;-82
2023/03/17 00:59:27;;;;;;;10.70;9.60;;;;;;;7.86;63.59;99799.28;4975452;28;20055;-83
2023/03/17 01:01:54;;;;;;;8.48;7.68;;;;;;;7.75;63.80;99803.00;4975495;28;20030;-82
2023/03/17 01:04:19;;;;;;;10.27;9.18;;;;;;;7.51;63.72;99742.41;4975447;28;20023;-83
2023/03/17 01:06:46;;;;;;;9.45;8.52;;;;;;;7.82;63.63;99803.22;4975510;28;20113;-83
2023/03/17 01:09:14;;;;;;;9.75;8.77;;;;;;;7.58;63.76;99770.53;4974246;28;20030;-82
2023/03/17 01:11:40;;;;;;;9.82;8.93;;;;;;;7.30;63.42;99722.50;4974962;28;20624;-83
2023/03/17 01:14:08;;;;;;;10.45;9.45;;;;;;;7.50;63.52;99746.81;4974643;28;20023;-81
2023/03/17 01:16:33;;;;;;;9.60;8.70;;;;;;;7.45;63.17;99735.94;4975224;28;20027;-84
2023/03/17 01:18:59;;;;;;;9.60;8.70;;;;;;;7.65;63.71;99778.63;4975211;28;20419;-82
2023/03/17 01:21:25;;;;;;;9.80;8.90;;;;;;;7.80;63.66;99823.56;4975281;28;20019;-82
2023/03/17 01:23:50;;;;;;;9.30;8.45;;;;;;;7.59;63.23;99785.31;4974986;28;20034;-82
2023/03/17 01:26:16;;;;;;;10.15;9.13;;;;;;;7.32;63.98;99753.88;4974962;28;20431;-83
2023/03/17 01:28:42;;;;;;;9.68;8.68;;;;;;;7.41;63.69;99768.72;4975243;28;20038;-82
2023/03/17 01:31:08;;;;;;;9.32;8.15;;;;;;;7.48;63.73;99779.47;4974769;28;20031;-82
2023/03/17 01:33:34;;;;;;;9.13;8.23;;;;;;;7.81;63.68;99814.72;4975054;28;20031;-81
2023/03/17 01:35:59;;;;;;;8.68;7.88;;;;;;;7.34;63.13;99751.94;4974978;28;20038;-84
2023/03/17 01:38:24;;;;;;;10.18;8.18;;;;;;;7.71;63.13;99813.97;4974852;28;20451;-84
2023/03/17 01:40:51;;;;;;;10.30;9.30;;;;;;;7.32;63.62;99754.69;4974962;28;20026;-81
2023/03/17 01:43:21;;;;;;;8.82;8.02;;;;;;;7.72;62.95;99821.72;4974789;28;20067;-81
2023/03/17 01:46:15;;;;;;;8.57;7.78;;;;;;;7.69;63.50;99821.19;4975421;28;20054;-81
2023/03/17 01:49:08;;;;;;;9.48;8.48;;;;;;;7.71;63.54;99820.06;5006192;28;20027;-81
2023/03/17 01:52:00;;;;;;;9.52;8.63;;;;;;;7.70;63.02;99823.66;4974821;28;20030;-84
2023/03/17 01:54:38;;;;;;;9.57;8.68;;;;;;;7.74;63.40;99832.88;4974614;28;20089;-83
2023/03/17 01:57:27;;;;;;;9.18;8.18;;;;;;;7.74;63.30;99839.94;4974353;28;20030;-84
2023/03/17 01:59:58;;;;;;;9.20;8.32;;;;;;;7.67;62.76;99812.63;4974376;28;20057;-83
2023/03/17 02:02:34;;;;;;;9.32;8.07;;;;;;;7.39;62.81;99788.25;4974509;28;20488;-82
2023/03/17 02:05:02;;;;;;;9.13;8.23;;;;;;;7.10;62.80;99751.72;4974273;28;20030;-82
2023/03/17 02:07:28;;;;;;;8.73;7.82;;;;;;;7.14;63.02;99758.31;4974186;28;20562;-83
2023/03/17 02:09:55;;;;;;;8.63;7.82;;;;;;;7.45;62.95;99806.88;4974450;28;20480;-83
2023/03/17 02:12:23;;;;;;;9.23;8.32;;;;;;;7.24;62.83;99778.28;4974267;28;20030;-83
2023/03/17 02:14:50;;;;;;;8.98;8.07;;;;;;;7.30;63.31;99787.34;4974261;28;20026;-85
2023/03/17 02:17:16;;;;;;;9.45;8.52;;;;;;;7.42;63.16;99822.91;4974120;28;20030;-84
2023/03/17 02:19:42;;;;;;;8.80;8.00;;;;;;;6.98;63.06;99754.56;4974114;28;20019;-82
2023/03/17 02:22:08;;;;;;;8.90;8.00;;;;;;;7.37;63.14;99819.91;4972896;28;20034;-81
2023/03/17 02:24:39;;;;;;;9.43;8.50;;;;;;;6.98;62.80;99754.56;4973605;28;20037;-84
2023/03/17 02:27:29;;;;;;;9.20;8.27;;;;;;;7.49;63.81;99847.63;4988724;28;20030;-84
2023/03/17 02:29:56;;;;;;;9.55;8.65;;;;;;;7.14;63.07;99809.03;4974055;28;20089;-83
2023/03/17 02:32:22;;;;;;;8.60;7.70;;;;;;;6.86;63.04;99750.53;4973876;28;20514;-82
2023/03/17 02:34:48;;;;;;;8.95;8.05;;;;;;;7.23;63.20;99794.19;4973792;28;20038;-82
2023/03/17 02:37:14;;;;;;;9.50;8.65;;;;;;;6.97;63.11;99781.81;4973686;28;20050;-82
2023/03/17 02:39:40;;;;;;;8.85;7.95;;;;;;;7.52;62.98;99851.75;4973729;28;20042;-82
2023/03/17 02:42:06;;;;;;;9.05;8.18;;;;;;;7.47;63.54;99860.09;4973645;28;20019;-84
2023/03/17 02:44:31;;;;;;;8.95;8.05;;;;;;;7.31;63.31;99849.41;4988580;28;20480;-82
2023/03/17 02:46:57;;;;;;;8.57;7.65;;;;;;;7.05;63.53;99811.72;4973637;28;20073;-82
2023/03/17 02:49:24;;;;;;;9.13;8.23;;;;;;;7.39;63.42;99870.50;4973437;28;20088;-83
2023/03/17 02:51:50;;;;;;;8.50;7.68;;;;;;;7.36;62.74;99868.16;4973294;28;20035;-82
2023/03/17 02:54:16;;;;;;;8.55;7.75;;;;;;;7.30;63.26;99861.72;4973310;28;20038;-82
2023/03/17 02:56:41;;;;;;;8.65;7.75;;;;;;;6.98;63.00;99817.56;4973424;28;20074;-81
2023/03/17 02:59:07;;;;;;;8.20;7.40;;;;;;;7.28;63.38;99873.34;4973229;28;20062;-83
2023/03/17 03:01:33;;;;;;;8.38;7.57;;;;;;;6.57;62.87;99761.19;5005155;28;20027;-83
2023/03/17 03:03:59;;;;;;;8.77;7.88;;;;;;;6.24;63.18;99712.78;4973522;28;20022;-84
2023/03/17 03:06:25;;;;;;;9.55;8.65;;;;;;;7.14;63.11;99858.09;4973489;28;20064;-82
2023/03/17 03:08:50;;;;;;;8.20;7.40;;;;;;;6.82;63.18;99821.81;4971884;28;20030;-82
2023/03/17 03:11:16;;;;;;;8.77;7.93;;;;;;;7.07;63.08;99855.25;4972860;28;20413;-84
2023/03/17 03:13:41;;;;;;;9.65;8.30;;;;;;;6.40;63.14;99796.06;4972983;28;20034;-85
2023/03/17 03:16:07;;;;;;;9.05;8.15;;;;;;;7.07;63.62;99872.78;4973029;28;20560;-83
2023/03/17 03:18:33;;;;;;;11.65;9.20;;;;;;;7.17;63.70;99892.75;4973066;28;20041;-82
2023/03/17 03:20:59;;;;;;;8.52;7.63;;;;;;;6.87;63.56;99849.28;4973021;28;20023;-83
2023/03/17 03:23:24;;;;;;;8.73;7.93;;;;;;;6.37;63.15;99764.88;4971623;28;20114;-84
2023/03/17 03:25:50;;;;;;;10.20;8.30;;;;;;;7.06;63.65;99897.38;4972894;28;20055;-83
2023/03/17 03:28:15;;;;;;;7.90;7.10;;;;;;;7.04;63.01;99887.03;4973017;28;20054;-84
2023/03/17 03:30:43;;;;;;;8.75;7.85;;;;;;;6.49;63.05;99818.78;4972863;28;20058;-82
2023/03/17 03:33:09;;;;;;;9.32;8.43;;;;;;;6.29;63.24;99785.75;4972877;28;20033;-85
2023/03/17 03:35:34;;;;;;;10.68;8.65;;;;;;;6.16;63.44;99741.50;4972526;28;20117;-84
2023/03/17 03:38:00;;;;;;;8.85;7.95;;;;;;;7.24;62.70;99914.00;4972773;28;20030;-82
2023/03/17 03:40:25;;;;;;;9.80;8.32;;;;;;;7.11;62.72;99880.22;4972725;28;20031;-84
2023/03/17 03:42:51;;;;;;;9.98;8.05;;;;;;;6.52;62.81;99784.41;4987609;28;20015;-83
2023/03/17 03:45:17;;;;;;;9.45;8.35;;;;;;;7.16;63.07;99880.59;4987591;28;20526;-83
2023/03/17 03:47:42;;;;;;;10.02;8.32;;;;;;;6.81;62.48;99835.91;5003739;28;20162;-82
2023/03/17 03:50:09;;;;;;;9.18;8.20;;;;;;;7.11;62.85;99869.72;4972540;28;20023;-83
2023/03/17 03:52:35;;;;;;;9.45;8.55;;;;;;;7.48;62.29;99918.72;4972435;28;20031;-84
2023/03/17 03:55:00;;;;;;;8.48;7.13;;;;;;;7.07;62.56;99870.16;4972488;28;20023;-84
2023/03/17 03:57:26;;;;;;;10.18;8.57;;;;;;;7.25;62.86;99895.47;4972546;28;20039;-83
2023/03/17 03:59:51;;;;;;;8.77;7.97;;;;;;;6.91;62.69;99858.50;4972289;28;20109;-82
2023/03/17 04:02:17;;;;;;;8.15;7.35;;;;;;;6.82;62.70;99837.56;4972505;28;20034;-81
2023/03/17 04:04:42;;;;;;;8.75;7.82;;;;;;;7.37;62.62;99921.53;4972495;28;20027;-84
2023/03/17 04:07:08;;;;;;;9.10;8.15;;;;;;;7.06;62.56;99882.47;4972513;28;20030;-84
2023/03/17 04:09:34;;;;;;;8.90;8.00;;;;;;;6.41;62.99;99774.09;4972556;28;20503;-84
2023/03/17 04:12:00;;;;;;;8.38;7.53;;;;;;;7.30;62.54;99931.81;4972445;28;20110;-84
2023/03/17 04:14:25;;;;;;;8.77;7.97;;;;;;;7.00;63.06;99881.25;4972512;28;20648;-82
2023/03/17 04:16:51;;;;;;;8.57;7.68;;;;;;;7.04;62.54;99884.41;4972427;28;20026;-81
2023/03/17 04:19:16;;;;;;;8.52;7.63;;;;;;;7.20;62.84;99916.09;4972596;28;20034;-82
2023/03/17 04:21:42;;;;;;;9.40;7.93;;;;;;;7.03;62.65;99880.13;4972434;28;20463;-82
2023/03/17 04:24:07;;;;;;;8.20;7.40;;;;;;;6.86;62.89;99860.75;4971023;28;20039;-84
2023/03/17 04:26:33;;;;;;;8.00;7.20;;;;;;;6.98;62.38;99864.81;4972510;28;20038;-84
2023/03/17 04:28:59;;;;;;;9.05;8.15;;;;;;;7.43;62.29;99947.22;4971131;28;20035;-83
2023/03/17 04:31:24;;;;;;;8.90;7.82;;;;;;;6.93;62.14;99855.75;4972285;28;20416;-83
2023/03/17 04:33:50;;;;;;;9.20;8.30;;;;;;;7.52;62.56;99951.59;4972268;28;20439;-83
2023/03/17 04:36:22;;;;;;;9.25;8.20;;;;;;;6.99;62.52;99878.78;4972076;28;20090;-84
2023/03/17 04:38:48;;;;;;;9.50;8.50;;;;;;;7.34;62.22;99941.03;4972132;28;20037;-85
2023/03/17 04:41:14;;;;;;;8.88;7.90;;;;;;;7.00;62.43;99877.81;4972275;28;20023;-84
2023/03/17 04:43:40;;;;;;;7.80;7.00;;;;;;;6.89;62.45;99865.72;4972284;28;20041;-82
2023/03/17 04:46:06;;;;;;;8.82;7.93;;;;;;;7.24;62.67;99917.47;4972162;28;20031;-82
2023/03/17 04:48:31;;;;;;;7.40;6.70;;;;;;;6.75;61.76;99834.72;4975498;28;20041;-84
2023/03/17 04:50:57;;;;;;;9.05;8.15;;;;;;;7.06;62.28;99902.66;4975642;28;20101;-83
2023/03/17 04:53:22;;;;;;;8.50;7.70;;;;;;;6.99;61.94;99895.34;4975570;28;20604;-82
2023/03/17 04:55:48;;;;;;;8.70;7.90;;;;;;;7.43;62.06;99950.69;4975406;28;20518;-83
2023/03/17 04:58:13;;;;;;;8.32;7.45;;;;;;;7.12;61.77;99908.13;4975322;28;20426;-82
2023/03/17 05:00:38;;;;;;;8.73;7.85;;;;;;;7.50;61.93;99985.91;4975423;28;20058;-83
2023/03/17 05:03:05;;;;;;;9.75;8.50;;;;;;;7.60;61.83;99994.56;4990404;28;20030;-82
2023/03/17 05:05:31;;;;;;;10.98;8.77;;;;;;;6.75;61.69;99854.88;5006684;28;20416;-84
2023/03/17 05:07:57;;;;;;;9.60;8.60;;;;;;;7.28;61.57;99984.47;4975356;28;20470;-84
2023/03/17 05:10:22;;;;;;;10.13;8.65;;;;;;;7.57;61.84;100012.41;4975494;28;20034;-83
2023/03/17 05:12:47;;;;;;;10.02;9.02;;;;;;;7.24;61.12;99927.13;4990479;28;20030;-82
2023/03/17 05:15:13;;;;;;;9.40;8.50;;;;;;;7.20;61.63;99939.72;4975403;28;20041;-84
2023/03/17 05:17:38;;;;;;;8.45;7.63;;;;;;;7.52;61.43;99986.59;4975542;28;20027;-83
2023/03/17 05:20:04;;;;;;;9.65;8.65;;;;;;;7.50;61.12;99999.03;4975250;28;20101;-84
2023/03/17 05:22:30;;;;;;;9.63;8.70;;;;;;;7.44;61.52;99988.28;4990077;28;20098;-83
2023/03/17 05:24:55;;;;;;;9.40;8.25;;;;;;;6.64;61.00;99851.44;4990099;28;20038;-82
2023/03/17 05:27:22;;;;;;;9.63;8.38;;;;;;;7.69;61.45;100020.91;4974887;28;20027;-84
2023/03/17 05:29:47;;;;;;;9.75;8.77;;;;;;;7.71;61.71;100027.69;4975069;28;20045;-84
2023/03/17 05:32:13;;;;;;;9.52;8.52;;;;;;;7.74;61.83;100027.38;4974828;28;20496;-84
2023/03/17 05:34:38;;;;;;;10.65;9.60;;;;;;;7.35;61.30;99968.97;4974917;28;20504;-84
2023/03/17 05:37:04;;;;;;;10.15;9.13;;;;;;;7.76;61.87;100021.97;4975177;28;20030;-82
2023/03/17 05:39:30;;;;;;;10.68;8.82;;;;;;;7.26;61.76;99956.69;4974953;28;20031;-84
2023/03/17 05:41:56;;;;;;;11.25;10.15;;;;;;;7.34;61.63;99981.25;4974836;28;20029;-82
2023/03/17 05:44:22;;;;;;;10.52;9.23;;;;;;;7.32;61.65;99966.63;4974690;28;20480;-84
2023/03/17 05:46:47;;;;;;;11.85;10.65;;;;;;;7.78;61.79;100043.69;4974751;28;20041;-82
2023/03/17 05:49:13;;;;;;;10.27;9.20;;;;;;;7.54;61.61;100010.09;4974707;28;20040;-84
2023/03/17 05:51:38;;;;;;;11.27;10.07;;;;;;;7.48;61.84;99995.75;4974623;28;20026;-83
2023/03/17 05:54:04;;;;;;;10.27;9.18;;;;;;;7.33;61.97;99986.66;4974567;28;20030;-83
2023/03/17 05:56:32;;;;;;;9.32;8.38;;;;;;;7.34;61.92;100009.34;4974540;28;20467;-82
2023/03/17 05:58:59;;;;;;;10.75;9.60;;;;;;;7.55;62.02;100030.13;4973752;28;20077;-83
2023/03/17 06:01:26;;;;;;;9.40;8.48;;;;;;;7.48;61.65;100003.63;4989349;28;20023;-85
2023/03/17 06:03:51;;;;;;;9.27;8.43;;;;;;;6.19;61.73;99795.44;4974531;28;20085;-85
2023/03/17 06:06:17;;;;;;;8.88;8.05;;;;;;;7.47;61.38;100006.41;4974451;28;20038;-83
2023/03/17 06:08:43;;;;;;;8.63;7.65;;;;;;;7.17;61.06;99965.47;4974312;28;20102;-84
2023/03/17 06:11:09;;;;;;;9.07;8.18;;;;;;;7.93;61.49;100066.69;4973935;28;20029;-84
2023/03/17 06:13:34;;;;;;;8.82;7.88;;;;;;;7.95;61.11;100090.22;4974001;28;20027;-84
2023/03/17 06:16:00;;;;;;;9.68;7.85;;;;;;;7.53;60.81;99996.13;4973972;28;20031;-83
2023/03/17 06:18:25;;;;;;;10.20;8.57;;;;;;;7.52;60.92;99991.84;4973754;28;20436;-82
2023/03/17 06:20:51;;;;;;;8.88;7.97;;;;;;;8.07;60.15;100057.47;4973839;28;20019;-84
2023/03/17 06:23:17;;;;;;;8.30;6.95;;;;;;;7.47;59.92;99965.19;4973842;28;20027;-84
2023/03/17 06:25:43;;;;;;;7.43;6.10;;;;;;;7.83;59.92;100002.00;4973905;28;20015;-82
2023/03/17 06:28:09;;;;;;;7.75;7.03;;;;;;;7.81;59.75;100004.78;4988830;28;20042;-82
2023/03/17 06:30:36;;;;;;;7.18;6.30;;;;;;;8.18;59.32;100072.22;4972903;28;20543;-82
2023/03/17 06:33:02;;;;;;;7.28;5.30;;;;;;;8.23;58.64;100073.44;4980690;28;20040;-82
2023/03/17 06:35:29;;;;;;;7.72;5.95;;;;;;;8.42;58.58;100082.19;4976520;28;20038;-83
2023/03/17 06:37:54;;;;;;;7.15;5.85;;;;;;;7.96;57.68;99991.94;4981298;28;20031;-85
2023/03/17 06:40:20;;;;;;;5.50;5.00;;;;;;;8.03;57.83;100002.69;4975697;28;20441;-85
2023/03/17 06:42:46;;;;;;;7.03;5.25;;;;;;;8.59;57.12;100095.34;4986115;28;20043;-84
2023/03/17 06:45:12;;;;;;;6.25;4.60;;;;;;;8.23;56.95;100033.97;4977132;28;20039;-83
2023/03/17 06:47:38;;;;;;;5.45;4.35;;;;;;;8.62;56.49;100072.31;4992092;28;20058;-84
2023/03/17 06:50:04;;;;;;;6.32;5.25;;;;;;;8.47;56.38;100038.66;4988331;28;20038;-85
2023/03/17 06:52:30;;;;;;;5.15;4.22;;;;;;;8.35;55.83;100020.63;4988174;28;20038;-85
2023/03/17 06:54:56;;;;;;;7.28;4.88;;;;;;;8.45;55.51;100045.88;4977267;28;20443;-84
2023/03/17 06:57:21;;;;;;;7.05;4.53;;;;;;;8.13;55.31;99996.38;4973107;28;20085;-83
2023/03/17 06:59:46;;;;;;;5.20;3.72;;;;;;;8.74;55.32;100090.34;4973162;28;20614;-84
2023/03/17 07:02:12;;;;;;;6.63;5.35;;;;;;;8.66;55.46;100069.22;4972968;28;20027;-84
2023/03/17 07:04:37;;;;;;;7.65;6.20;;;;;;;8.93;55.22;100099.91;4971839;28;20026;-84
2023/03/17 07:07:07;;;;;;;5.53;4.68;;;;;;;8.94;54.00;100103.38;4971143;28;20566;-85
2023/03/17 07:09:36;;;;;;;6.72;4.78;;;;;;;8.73;54.56;100080.81;4976608;28;20022;-85
2023/03/17 07:12:04;;;;;;;6.82;3.85;;;;;;;8.44;54.60;100035.50;4973229;28;20026;-85
2023/03/17 07:14:35;;;;;;;6.63;4.75;;;;;;;8.88;54.69;100105.59;4969099;28;20475;-83
2023/03/17 07:17:02;;;;;;;5.45;4.10;;;;;;;8.88;54.37;100102.97;4968914;28;20495;-85
2023/03/17 07:19:28;;;;;;;6.22;4.82;;;;;;;8.74;54.92;100092.16;4970811;28;20481;-85
2023/03/17 07:21:55;;;;;;;5.30;4.15;;;;;;;8.64;54.38;100062.47;4970654;28;20106;-85
2023/03/17 07:24:21;;;;;;;6.07;4.68;;;;;;;8.76;54.39;100077.84;4972197;28;20030;-85
2023/03/17 07:26:47;;;;;;;13.85;8.25;;;;;;;8.39;54.40;99998.28;4971356;28;20089;-84
2023/03/17 07:29:13;;;;;;;6.43;4.28;;;;;;;8.95;54.37;100052.34;4971506;28;20497;-85
2023/03/17 07:31:39;;;;;;;6.53;4.90;;;;;;;9.18;53.67;100087.72;4968695;28;20027;-85
2023/03/17 07:34:06;;;;;;;4.88;3.78;;;;;;;9.49;52.76;100103.84;4972010;28;20062;-85
2023/03/17 07:36:32;;;;;;;7.75;3.33;;;;;;;9.19;52.44;100019.06;4969263;28;20031;-84
2023/03/17 07:38:58;;;;;;;7.28;3.95;;;;;;;8.77;51.23;99936.53;4970322;28;20105;-81
2023/03/17 07:41:23;;;;;;;4.47;2.63;;;;;;;9.45;50.70;100049.81;4971778;28;20110;-85
2023/03/17 07:43:49;;;;;;;4.57;2.80;;;;;;;9.20;50.27;100004.06;4971384;28;20034;-83
2023/03/17 07:46:14;;;;;;;4.90;3.38;;;;;;;9.91;49.98;100108.34;4971469;28;20081;-82
2023/03/17 07:48:42;;;;;;;4.38;3.38;;;;;;;9.53;49.47;100042.75;4986907;28;20469;-83
2023/03/17 07:51:16;;;;;;;3.63;2.85;;;;;;;9.74;49.41;100094.28;4970267;28;20027;-82
2023/03/17 07:53:42;;;;;;;4.05;3.33;;;;;;;9.79;49.61;100115.72;4970203;28;20607;-83
2023/03/17 07:56:08;;;;;;;3.30;2.60;;;;;;;9.12;49.42;99991.69;4975167;28;20488;-82
2023/03/17 07:58:34;;;;;;;4.88;3.00;;;;;;;9.47;50.00;100040.75;4976564;28;20058;-82
2023/03/17 08:01:00;;;;;;;6.40;4.32;;;;;;;9.95;49.74;100104.41;4970636;28;20440;-83
2023/03/17 08:03:26;;;;;;;6.57;3.28;;;;;;;9.48;50.19;100045.03;4971920;28;20035;-83
2023/03/17 08:05:54;;;;;;;3.10;2.80;;;;;;;10.10;49.30;100100.97;4969103;28;20400;-84
2023/03/17 08:08:21;;;;;;;5.25;3.00;;;;;;;9.86;48.67;100054.25;5002200;28;20535;-84
2023/03/17 08:10:47;;;;;;;4.65;3.10;;;;;;;9.59;48.76;100009.66;4965147;28;20026;-83
2023/03/17 08:13:13;;;;;;;6.45;3.70;;;;;;;10.15;48.57;100122.44;4988097;28;20035;-83
2023/03/17 08:15:38;;;;;;;4.93;3.92;;;;;;;10.05;48.37;100100.63;4969758;28;20086;-84
2023/03/17 08:18:04;;;;;;;6.25;5.05;;;;;;;10.18;48.26;100110.72;4968160;28;20101;-85
2023/03/17 08:20:30;;;;;;;7.28;5.03;;;;;;;9.81;47.88;100040.72;4965780;28;20035;-85
2023/03/17 08:22:55;;;;;;;5.10;4.05;;;;;;;9.92;47.11;100051.97;4972006;28;20022;-84
2023/03/17 08:25:21;;;;;;;7.50;5.20;;;;;;;9.77;47.17;100039.41;5006577;28;20389;-84
2023/03/17 08:27:47;;;;;;;11.35;7.65;;;;;;;9.46;46.73;99973.22;4974479;28;20089;-85
2023/03/17 08:30:14;;;;;;;10.30;7.88;;;;;;;9.93;46.82;100035.16;4976006;28;20037;-84
2023/03/17 08:32:41;;;;;;;7.32;5.57;;;;;;;9.86;46.67;100009.44;4975762;28;20018;-85
2023/03/17 08:35:10;;;;;;;4.78;3.42;;;;;;;10.40;46.76;100075.00;4974455;28;20046;-84
2023/03/17 08:37:36;;;;;;;6.40;4.75;;;;;;;10.54;45.94;100097.31;4973416;28;20031;-84
2023/03/17 08:40:04;;;;;;;7.25;5.30;;;;;;;10.62;46.03;100065.63;4976652;28;20487;-84
2023/03/17 08:42:30;;;;;;;9.60;6.28;;;;;;;10.59;45.97;100029.00;4974461;28;20019;-85
2023/03/17 08:44:56;;;;;;;6.57;4.07;;;;;;;10.96;45.53;100066.25;4974725;28;20081;-87
2023/03/17 08:47:22;;;;;;;4.78;3.50;;;;;;;11.30;44.86;100108.34;4973029;28;20037;-82
2023/03/17 08:49:49;;;;;;;3.58;2.50;;;;;;;11.28;44.22;100101.56;4988201;28;20467;-82
2023/03/17 08:52:15;;;;;;;3.10;2.30;;;;;;;11.05;43.92;100082.91;4973551;28;20030;-78
2023/03/17 08:54:41;;;;;;;4.72;2.75;;;;;;;10.61;43.84;99998.78;4973329;28;20038;-81
2023/03/17 08:57:07;;;;;;;6.47;3.13;;;;;;;11.17;44.08;100091.34;4974859;28;20581;-80
2023/03/17 08:59:32;;;;;;;2.92;2.60;;;;;;;10.92;43.86;100035.06;4976953;28;20102;-80
2023/03/17 09:01:58;;;;;;;5.18;2.60;;;;;;;11.08;43.04;100053.50;4975159;28;20444;-81
2023/03/17 09:04:24;;;;;;;3.55;2.72;;;;;;;10.68;43.14;100001.59;4987215;28;20058;-83
2023/03/17 09:06:50;;;;;;;3.70;2.70;;;;;;;11.08;42.66;100085.22;4973771;28;20026;-83
2023/03/17 09:09:16;;;;;;;5.93;3.20;;;;;;;10.81;43.73;100046.78;4971866;28;20384;-82
2023/03/17 09:11:42;;;;;;;5.80;3.00;;;;;;;10.70;43.36;100005.72;4988378;28;20023;-83
2023/03/17 09:14:08;;;;;;;4.82;3.00;;;;;;;10.81;42.75;100026.50;4969841;28;20030;-83
2023/03/17 09:16:33;;;;;;;5.47;2.95;;;;;;;10.55;42.94;99977.50;4972647;28;20026;-83
2023/03/17 09:18:59;;;;;;;3.72;2.30;;;;;;;10.44;42.81;99989.22;4966481;28;20416;-82
2023/03/17 09:21:24;;;;;;;3.65;2.45;;;;;;;10.60;42.69;100022.72;4971814;28;20023;-80
2023/03/17 09:23:50;;;;;;;10.18;7.43;;;;;;;10.72;42.89;99990.50;4972312;28;20031;-82
2023/03/17 09:26:15;;;;;;;3.33;2.80;;;;;;;11.55;42.28;100084.47;4988878;28;20104;-82
2023/03/17 09:28:41;;;;;;;5.38;3.40;;;;;;;11.83;41.80;100074.28;4974522;28;20185;-81
2023/03/17 09:31:10;;;;;;;14.38;11.70;;;;;;;12.25;41.12;100092.44;4988724;28;20040;-82
2023/03/17 09:33:37;;;;;;;4.72;3.83;;;;;;;12.31;40.41;100068.72;4972296;28;20034;-82
2023/03/17 09:36:03;;;;;;;8.73;6.72;;;;;;;12.18;39.97;100033.25;4970996;28;20033;-82
2023/03/17 09:38:28;;;;;;;6.05;4.75;;;;;;;11.38;40.56;99938.28;4971366;28;20018;-81
2023/03/17 09:41:18;;;;;;;7.75;5.70;;;;;;;12.21;39.87;100088.50;4974153;28;20424;-82
2023/03/17 09:44:15;;;;;;;5.72;4.20;;;;;;;11.80;40.51;100038.41;4971583;28;20027;-81
2023/03/17 09:46:46;;;;;;;8.65;3.47;;;;;;;11.98;41.02;100084.00;4971605;28;20030;-80
2023/03/17 09:49:16;;;;;;;5.20;3.22;;;;;;;12.00;41.30;100100.53;4971897;28;20495;-81
2023/03/17 09:51:43;;;;;;;3.67;2.60;;;;;;;12.14;41.36;100084.91;4973947;28;20074;-81
2023/03/17 09:54:23;;;;;;;2.63;2.30;;;;;;;11.29;40.45;99958.66;4974331;28;20031;-81
2023/03/17 09:56:57;;;;;;;5.15;2.47;;;;;;;12.02;40.72;100080.00;4988989;28;20101;-82
2023/03/17 09:59:32;;;;;;;4.65;3.08;;;;;;;11.92;40.56;100084.69;4973890;28;20505;-81
2023/03/17 10:01:58;;;;;;;3.38;2.63;;;;;;;11.48;41.23;100046.47;4974006;28;20027;-81
2023/03/17 10:04:23;;;;;;;8.55;4.80;;;;;;;11.33;42.05;100052.47;4973577;28;20037;-81
2023/03/17 10:06:50;;;;;;;11.68;7.72;;;;;;;11.74;41.72;100076.13;4973334;28;20101;-82
2023/03/17 10:09:29;;;;;;;6.82;5.40;;;;;;;11.84;42.13;100092.63;4973875;28;20027;-82
2023/03/17 10:12:39;;;;;;;7.93;3.70;;;;;;;11.36;40.51;99988.69;4973139;28;20027;-82
2023/03/17 10:15:20;;;;;;;4.40;2.70;;;;;;;11.99;41.23;100092.75;4978165;28;20051;-80
2023/03/17 10:17:46;;;;;;;5.55;2.45;;;;;;;11.68;40.90;100026.53;4972238;28;20494;-81
2023/03/17 10:20:15;;;;;;;2.83;2.42;;;;;;;12.08;40.65;100070.53;4971753;28;20495;-81
2023/03/17 10:22:54;;;;;;;4.00;2.40;;;;;;;12.14;39.80;100066.38;4972130;28;20027;-81
2023/03/17 10:25:27;;;;;;;2.97;2.40;;;;;;;12.30;39.68;100068.91;4973794;28;20038;-79
2023/03/17 10:28:11;;;;;;;3.92;3.38;;;;;;;12.43;39.40;100061.19;4972726;28;20027;-82
2023/03/17 10:30:37;;;;;;;4.57;3.35;;;;;;;12.24;39.91;100036.00;4972759;28;20114;-81
2023/03/17 10:33:07;;;;;;;7.43;3.45;;;;;;;12.11;39.74;100025.19;4972038;28;20034;-83
2023/03/17 10:35:35;;;;;;;6.95;4.78;;;;;;;11.83;39.17;100003.69;4970733;28;20479;-79
2023/03/17 10:38:12;;;;;;;4.43;3.45;;;;;;;11.83;39.67;100008.97;5002899;28;20118;-81
2023/03/17 10:40:38;;;;;;;4.30;3.55;;;;;;;12.12;39.93;100049.84;4972802;28;20026;-76
2023/03/17 10:43:09;;;;;;;3.83;3.22;;;;;;;12.03;39.46;100060.47;4973847;28;20412;-76
2023/03/17 10:45:39;;;;;;;6.80;4.97;;;;;;;11.97;39.56;100047.94;4967452;28;20033;-75
2023/03/17 10:48:08;;;;;;;5.43;4.30;;;;;;;11.97;39.68;100050.59;4971483;28;20038;-76
2023/03/17 10:50:38;;;;;;;5.32;3.60;;;;;;;11.71;39.63;100000.56;4971374;28;20030;-75
2023/03/17 10:53:26;;;;;;;6.93;4.13;;;;;;;11.41;39.90;99959.91;4969311;28;20034;-75
2023/03/17 10:55:53;;;;;;;7.20;5.38;;;;;;;11.48;39.56;99985.66;4973087;28;20030;-76
2023/03/17 10:58:22;;;;;;;7.82;6.90;;;;;;;11.84;39.99;100060.88;4972905;28;20030;-76
2023/03/17 11:00:56;;;;;;;6.72;4.85;;;;;;;11.40;40.07;100000.56;4970865;28;20131;-76
2023/03/17 11:03:26;;;;;;;5.72;2.75;;;;;;;11.62;40.15;100045.75;4969763;28;20499;-75
2023/03/17 11:06:00;;;;;;;4.45;2.40;;;;;;;11.62;40.38;100036.00;4972777;28;20021;-75
2023/03/17 11:08:34;;;;;;;4.95;3.30;;;;;;;12.24;39.56;100035.19;4970795;28;20026;-75
2023/03/17 11:11:08;;;;;;;4.97;3.38;;;;;;;12.95;39.12;100037.41;4971861;28;20023;-76
2023/03/17 11:13:33;;;;;;;10.45;8.65;;;;;;;13.17;38.00;99971.25;4970590;28;20034;-76
2023/03/17 11:16:15;;;;;;;5.47;3.90;;;;;;;13.31;37.37;99930.63;4972719;28;20501;-76
2023/03/17 11:18:41;;;;;;;5.20;4.07;;;;;;;14.00;36.74;99952.22;4972668;28;20061;-76
2023/03/17 11:21:09;;;;;;;5.00;4.20;;;;;;;14.69;36.50;100033.97;4972420;28;20484;-76
2023/03/17 11:23:49;;;;;;;4.60;3.80;;;;;;;14.43;36.35;100038.06;4971651;28;20041;-76
2023/03/17 11:26:39;;;;;;;5.03;3.20;;;;;;;14.51;36.48;100029.94;4977001;28;20053;-75
2023/03/17 11:29:35;;;;;;;6.82;5.13;;;;;;;14.56;35.74;100026.72;4969838;28;20031;-75
2023/03/17 11:32:01;;;;;;;5.30;3.60;;;;;;;14.46;35.46;100026.22;4967094;28;20034;-77
2023/03/17 11:34:26;;;;;;;6.00;4.38;;;;;;;14.07;35.61;100030.09;5002205;28;20423;-74
2023/03/17 11:37:18;;;;;;;5.13;3.38;;;;;;;13.75;35.03;100023.41;4971179;28;20415;-75