Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013607;28;20042;-66
2021/12/01 00:03:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014281;28;20042;-67
2021/12/01 00:05:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014366;28;20180;-66
2021/12/01 00:08:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013385;28;20056;-66
2021/12/01 00:10:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013573;28;20046;-65
2021/12/01 00:12:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014288;28;20049;-65
2021/12/01 00:15:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013204;28;20050;-66
2021/12/01 00:17:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013806;28;20120;-65
2021/12/01 00:20:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014014;28;20100;-65
2021/12/01 00:22:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013549;28;20042;-65
2021/12/01 00:25:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013652;28;20085;-66
2021/12/01 00:27:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012927;28;20400;-67
2021/12/01 00:30:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014010;28;20104;-65
2021/12/01 00:32:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013564;28;20050;-65
2021/12/01 00:34:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012949;28;20484;-65
2021/12/01 00:37:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013735;28;20050;-65
2021/12/01 00:39:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995745;28;20054;-65
2021/12/01 00:42:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995653;28;20050;-65
2021/12/01 00:44:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013575;28;20046;-65
2021/12/01 00:47:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013114;28;20504;-65
2021/12/01 00:49:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012854;28;20488;-65
2021/12/01 00:52:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995834;28;20054;-65
2021/12/01 00:54:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012583;28;20046;-65
2021/12/01 00:57:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012457;28;20077;-65
2021/12/01 00:59:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013771;28;20058;-67
2021/12/01 01:01:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012922;28;20483;-66
2021/12/01 01:04:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027497;28;20057;-65
2021/12/01 01:06:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013549;28;20042;-65
2021/12/01 01:09:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995219;28;20507;-65
2021/12/01 01:17:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012154;28;20064;-67
2021/12/01 01:19:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012388;28;20487;-67
2021/12/01 01:22:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013225;28;20042;-66
2021/12/01 01:24:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5011856;28;20405;-67
2021/12/01 01:27:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013185;28;20136;-66
2021/12/01 01:29:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012998;28;20145;-66
2021/12/01 01:31:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5011901;28;20447;-66
2021/12/01 01:34:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013142;28;20048;-67
2021/12/01 01:36:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995334;28;20058;-66
2021/12/01 01:39:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5011878;28;20050;-67
2021/12/01 01:41:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013131;28;20128;-67
2021/12/01 01:44:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013009;28;20052;-66
2021/12/01 01:46:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994164;28;20136;-66
2021/12/01 01:49:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012679;28;20133;-66
2021/12/01 01:51:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013066;28;20057;-66
2021/12/01 01:54:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5010446;28;20046;-67
2021/12/01 01:56:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012184;28;20060;-67
2021/12/01 01:58:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012095;28;20050;-66
2021/12/01 02:03:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012589;28;20057;-69
2021/12/01 02:06:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011524;28;20088;-68
2021/12/01 02:08:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012372;28;20100;-65
2021/12/01 02:11:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012775;28;20058;-66
2021/12/01 02:13:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016303;28;20377;-65
2021/12/01 02:16:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032084;28;20128;-66
2021/12/01 02:18:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032362;28;20049;-67
2021/12/01 02:21:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013959;28;20140;-67
2021/12/01 02:23:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5018228;28;20049;-66
2021/12/01 02:26:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012588;28;20416;-65
2021/12/01 02:28:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5011872;28;20495;-67
2021/12/01 02:31:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013875;28;20049;-66
2021/12/01 02:33:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015936;28;20057;-66
2021/12/01 02:35:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015392;28;20046;-67
2021/12/01 02:38:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4998065;28;20045;-66
2021/12/01 02:40:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015902;28;20042;-67
2021/12/01 02:43:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015087;28;20049;-66
2021/12/01 02:45:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015623;28;20136;-68
2021/12/01 02:48:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015062;28;20046;-65
2021/12/01 02:50:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032638;28;20054;-65
2021/12/01 02:53:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035255;28;20391;-65
2021/12/01 02:55:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034680;28;20049;-66
2021/12/01 02:57:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5029091;28;20432;-66
2021/12/01 03:00:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4997983;28;20411;-68
2021/12/01 03:02:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014532;28;20488;-67
2021/12/01 03:05:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015372;28;20523;-67
2021/12/01 03:07:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5027451;28;20042;-70
2021/12/01 03:10:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034312;28;20641;-69
2021/12/01 03:12:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5028415;28;20081;-67
2021/12/01 03:15:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4997370;28;20093;-67
2021/12/01 03:17:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014730;28;20046;-66
2021/12/01 03:20:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015091;28;20403;-67
2021/12/01 03:22:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4997523;28;20046;-67
2021/12/01 03:24:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014192;28;20089;-67
2021/12/01 03:27:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4981345;28;20045;-66
2021/12/01 03:29:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014402;28;20450;-67
2021/12/01 03:32:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014139;28;20497;-67
2021/12/01 03:34:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014974;28;20050;-69
2021/12/01 03:37:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014650;28;20184;-67
2021/12/01 03:39:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014125;28;20432;-70
2021/12/01 03:41:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013832;28;20490;-69
2021/12/01 03:44:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013706;28;20129;-70
2021/12/01 03:46:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014830;28;20089;-66
2021/12/01 03:49:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014689;28;20053;-67
2021/12/01 03:51:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013598;28;20535;-68
2021/12/01 03:54:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014800;28;20121;-67
2021/12/01 03:56:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996665;28;20073;-67
2021/12/01 03:59:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013498;28;20061;-70
2021/12/01 04:01:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012850;28;20058;-70
2021/12/01 04:03:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014456;28;20149;-67
2021/12/01 04:06:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013313;28;20385;-68
2021/12/01 04:08:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996427;28;20049;-70
2021/12/01 04:11:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014445;28;20397;-67
2021/12/01 04:13:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012925;28;20042;-67
2021/12/01 04:16:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014297;28;20125;-68
2021/12/01 04:18:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014137;28;20084;-67
2021/12/01 04:20:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5020998;28;20415;-69
2021/12/01 04:23:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5024464;28;20476;-67
2021/12/01 04:25:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5022904;28;20459;-67
2021/12/01 04:28:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012535;28;20095;-67
2021/12/01 04:30:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014051;28;20128;-69
2021/12/01 04:33:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013890;28;20173;-70
2021/12/01 04:35:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5019592;28;20119;-69
2021/12/01 04:37:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5016159;28;20057;-69
2021/12/01 04:40:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015669;28;20418;-69
2021/12/01 04:42:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5006290;28;20040;-70
2021/12/01 04:45:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5021293;28;20711;-67
2021/12/01 04:47:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5020956;28;20120;-66
2021/12/01 04:50:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5021857;28;20038;-67
2021/12/01 04:52:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5018601;28;20124;-68
2021/12/01 04:55:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5017789;28;20053;-68
2021/12/01 04:57:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013380;28;20056;-67
2021/12/01 05:00:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013323;28;20507;-70
2021/12/01 05:02:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012414;28;20092;-68
2021/12/01 05:04:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013197;28;20085;-67
2021/12/01 05:07:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013519;28;20088;-69
2021/12/01 05:09:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012219;28;20403;-67
2021/12/01 05:12:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5027385;28;20072;-68
2021/12/01 05:14:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5011422;28;20124;-68
2021/12/01 05:17:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012532;28;20440;-69
2021/12/01 05:19:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995679;28;20067;-68
2021/12/01 05:21:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013067;28;20052;-67
2021/12/01 05:24:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5011270;28;20060;-67
2021/12/01 05:26:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013219;28;20050;-68
2021/12/01 05:29:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5024970;28;20460;-68
2021/12/01 05:31:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5025124;28;20400;-67
2021/12/01 05:34:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013303;28;20053;-68
2021/12/01 05:36:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012374;28;20060;-68
2021/12/01 05:39:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011993;28;20060;-68
2021/12/01 05:41:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013013;28;20049;-68
2021/12/01 05:43:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5020226;28;20088;-69
2021/12/01 05:46:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5024346;28;20056;-69
2021/12/01 05:48:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011824;28;20052;-69
2021/12/01 05:51:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011482;28;20046;-69
2021/12/01 05:53:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012795;28;20068;-70
2021/12/01 05:56:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012300;28;20507;-69
2021/12/01 05:58:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011611;28;20539;-69
2021/12/01 06:00:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012853;28;20077;-68
2021/12/01 06:03:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014211;28;20088;-66
2021/12/01 06:05:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5026915;28;20046;-71
2021/12/01 06:08:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4998745;28;20108;-70
2021/12/01 06:10:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016810;28;20049;-68
2021/12/01 06:13:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015213;28;20042;-71
2021/12/01 06:15:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016316;28;20550;-67
2021/12/01 06:17:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016265;28;20045;-68
2021/12/01 06:20:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015144;28;20101;-66
2021/12/01 06:22:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015864;28;20096;-66
2021/12/01 06:25:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015795;28;20436;-68
2021/12/01 06:27:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015480;28;20096;-67
2021/12/01 06:30:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014385;28;20499;-68
2021/12/01 06:32:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016274;28;20046;-68
2021/12/01 06:35:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014979;28;20124;-70
2021/12/01 06:37:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016032;28;20069;-67
2021/12/01 06:39:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015898;28;20488;-68
2021/12/01 06:42:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015151;28;20049;-67
2021/12/01 06:44:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015911;28;20054;-67
2021/12/01 06:47:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015604;28;20042;-69
2021/12/01 06:49:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4997604;28;20097;-68
2021/12/01 06:52:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5016078;28;20050;-68
2021/12/01 06:54:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014794;28;20046;-67
2021/12/01 06:57:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015116;28;20042;-68
2021/12/01 06:59:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015928;28;20492;-70
2021/12/01 07:01:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014855;28;20050;-69
2021/12/01 07:04:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015226;28;20404;-69
2021/12/01 07:06:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015290;28;20448;-67
2021/12/01 07:09:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014904;28;20076;-69
2021/12/01 07:11:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015271;28;20061;-69
2021/12/01 07:14:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015304;28;20050;-68
2021/12/01 07:16:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013720;28;20052;-68
2021/12/01 07:19:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014349;28;20056;-70
2021/12/01 07:21:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5015213;28;20103;-68
2021/12/01 07:23:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997644;28;20039;-68
2021/12/01 07:26:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995251;28;20061;-70
2021/12/01 07:28:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995346;28;20051;-67
2021/12/01 07:31:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4996943;28;20509;-66
2021/12/01 07:33:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014375;28;20050;-68
2021/12/01 07:36:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014751;28;20053;-67
2021/12/01 07:38:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014273;28;20049;-68
2021/12/01 07:40:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017657;28;20121;-68
2021/12/01 07:43:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5017541;28;20053;-66
2021/12/01 07:45:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5024919;28;20085;-69
2021/12/01 07:48:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5022544;28;20038;-70
2021/12/01 07:50:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5024114;28;20045;-67
2021/12/01 07:53:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034277;28;20046;-68
2021/12/01 07:55:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033743;28;20065;-69
2021/12/01 07:57:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033574;28;20057;-69
2021/12/01 08:00:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5016157;28;20128;-68
2021/12/01 08:02:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013976;28;20046;-67
2021/12/01 08:05:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013838;28;20397;-68
2021/12/01 08:07:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014641;28;20041;-69
2021/12/01 08:10:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013909;28;20461;-68
2021/12/01 08:12:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013715;28;20119;-66
2021/12/01 08:15:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5023515;28;20491;-67
2021/12/01 08:17:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017933;28;20499;-67
2021/12/01 08:19:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5018446;28;20046;-67
2021/12/01 08:22:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014096;28;20129;-68
2021/12/01 08:24:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013587;28;20057;-67
2021/12/01 08:27:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032761;28;20053;-68
2021/12/01 08:29:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033231;28;20046;-67
2021/12/01 08:32:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5024080;28;20062;-69
2021/12/01 08:34:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5020041;28;20124;-68
2021/12/01 08:36:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033765;28;20121;-68
2021/12/01 08:39:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015933;28;20041;-67
2021/12/01 08:41:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5007094;28;20054;-68
2021/12/01 08:44:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995727;28;20085;-68
2021/12/01 08:46:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5011842;28;20088;-67
2021/12/01 08:49:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5010011;28;20053;-66
2021/12/01 08:51:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014550;28;20069;-67
2021/12/01 08:53:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015120;28;20046;-67
2021/12/01 08:56:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012669;28;20061;-66
2021/12/01 08:58:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012760;28;20034;-68
2021/12/01 09:01:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012521;28;20046;-68
2021/12/01 09:03:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995306;28;20042;-67
2021/12/01 09:06:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012916;28;20058;-67
2021/12/01 09:08:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012139;28;20050;-70
2021/12/01 09:11:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029128;28;20063;-67
2021/12/01 09:13:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032492;28;20496;-67
2021/12/01 09:15:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032085;28;20060;-68
2021/12/01 09:18:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012392;28;20046;-67
2021/12/01 09:20:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018567;28;20061;-66
2021/12/01 09:23:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5019223;28;20033;-65
2021/12/01 09:25:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5017706;28;20046;-65
2021/12/01 09:28:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5019397;28;20447;-66
2021/12/01 09:30:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025192;28;20050;-65
2021/12/01 09:32:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012641;28;20125;-66
2021/12/01 09:35:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012104;28;20140;-64
2021/12/01 09:37:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5011873;28;20077;-66
2021/12/01 09:40:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5011231;28;20104;-66
2021/12/01 09:42:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995840;28;20045;-65
2021/12/01 09:45:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5006389;28;20038;-66
2021/12/01 09:47:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994785;28;20073;-66
2021/12/01 09:50:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994657;28;20096;-65
2021/12/01 09:52:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012223;28;20058;-65
2021/12/01 09:54:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5011420;28;20058;-65
2021/12/01 09:57:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995043;28;20132;-66
2021/12/01 09:59:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5011787;28;20048;-67
2021/12/01 10:02:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5017485;28;20038;-66
2021/12/01 10:04:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5021248;28;20078;-67
2021/12/01 10:07:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5003000;28;20038;-67
2021/12/01 10:09:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5027716;28;20172;-67
2021/12/01 10:12:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030550;28;20516;-68
2021/12/01 10:14:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994900;28;20100;-67
2021/12/01 10:17:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994808;28;20144;-66
2021/12/01 10:19:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5011960;28;20042;-66
2021/12/01 10:21:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012377;28;20068;-67
2021/12/01 10:24:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5011996;28;20053;-66
2021/12/01 10:26:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011906;28;20045;-67
2021/12/01 10:29:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012505;28;20100;-67
2021/12/01 10:31:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5019600;28;20411;-67
2021/12/01 10:34:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5020456;28;20049;-67
2021/12/01 10:37:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018181;28;20468;-66
2021/12/01 10:39:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5019150;28;20166;-66
2021/12/01 10:42:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5021081;28;20136;-67
2021/12/01 10:44:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018295;28;20061;-67
2021/12/01 10:47:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5010710;28;20476;-67
2021/12/01 10:49:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012130;28;20144;-68
2021/12/01 10:52:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013095;28;20124;-66
2021/12/01 10:54:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014487;28;20365;-67
2021/12/01 10:57:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5021456;28;20153;-68
2021/12/01 10:59:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5017481;28;20172;-67
2021/12/01 11:02:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034399;28;20073;-66
2021/12/01 11:04:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028321;28;20041;-68
2021/12/01 11:07:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4998016;28;20136;-67
2021/12/01 11:10:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014447;28;20192;-67
2021/12/01 11:12:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5010895;28;20038;-66
2021/12/01 11:15:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5024561;28;20052;-67
2021/12/01 11:17:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5021384;28;20045;-68
2021/12/01 11:20:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5017653;28;20046;-67
2021/12/01 11:22:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5021700;28;20084;-66
2021/12/01 11:25:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034830;28;20052;-66
2021/12/01 11:27:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5019384;28;20125;-66
2021/12/01 11:30:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013595;28;20038;-67
2021/12/01 11:32:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5020213;28;20424;-68
2021/12/01 11:35:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5021889;28;20112;-65
2021/12/01 11:37:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5023705;28;20465;-67
2021/12/01 11:40:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5023307;28;20050;-66
2021/12/01 11:42:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5023753;28;20053;-67
2021/12/01 11:44:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5022376;28;20042;-66
2021/12/01 11:47:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034071;28;20137;-67
2021/12/01 11:49:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018548;28;20128;-66
2021/12/01 11:52:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014560;28;20132;-66
2021/12/01 11:54:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014536;28;20065;-66
2021/12/01 11:57:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997396;28;20050;-67
2021/12/01 11:59:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033685;28;20095;-66
2021/12/01 12:02:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034375;28;20045;-66
2021/12/01 12:04:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031380;28;20183;-69
2021/12/01 12:07:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033528;28;20064;-68
2021/12/01 12:10:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034246;28;20057;-67
2021/12/01 12:12:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033181;28;20407;-66
2021/12/01 12:15:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033083;28;20060;-63