Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:15;;;;;;;0.93;0.93;;;-10.30;99.90;;;;;;5054365;28;20664;-73
2023/03/11 00:04:44;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5035946;28;20331;-73
2023/03/11 00:07:10;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5035584;28;20614;-75
2023/03/11 00:09:37;;;;;;;0.97;0.97;;;-10.30;99.90;;;;;;5036382;28;20660;-72
2023/03/11 00:12:03;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5054202;28;20273;-73
2023/03/11 00:14:29;;;;;;;1.20;1.20;;;-10.20;99.90;;;;;;5036103;28;20240;-73
2023/03/11 00:16:54;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5036670;28;20295;-72
2023/03/11 00:19:20;;;;;;;1.00;1.00;;;-10.20;99.90;;;;;;5054360;28;20205;-75
2023/03/11 00:21:46;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5053726;28;20210;-73
2023/03/11 00:24:12;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5054083;28;20201;-73
2023/03/11 00:26:38;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5052740;28;20217;-73
2023/03/11 00:29:04;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5036116;28;20209;-72
2023/03/11 00:31:29;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5036416;28;20210;-73
2023/03/11 00:33:58;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5054091;28;20232;-73
2023/03/11 00:36:30;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5053845;28;20698;-72
2023/03/11 00:38:57;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5054113;28;20556;-73
2023/03/11 00:41:23;;;;;;;1.30;1.20;;;-10.20;99.90;;;;;;5036071;28;20243;-74
2023/03/11 00:43:49;;;;;;;1.00;1.00;;;-10.20;99.90;;;;;;5054057;28;20280;-74
2023/03/11 00:46:15;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5053792;28;20236;-73
2023/03/11 00:48:41;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5053638;28;20213;-74
2023/03/11 00:51:13;;;;;;;1.87;1.73;;;-10.20;99.90;;;;;;5036003;28;20285;-74
2023/03/11 00:53:38;;;;;;;1.00;1.00;;;-10.20;99.90;;;;;;5035868;28;20205;-74
2023/03/11 00:56:09;;;;;;;1.67;1.53;;;-10.20;99.90;;;;;;5036066;28;20220;-74
2023/03/11 00:58:35;;;;;;;1.00;1.00;;;-10.20;99.90;;;;;;5035778;28;20208;-74
2023/03/11 01:01:13;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5053585;28;20261;-74
2023/03/11 01:03:39;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5035529;28;20708;-74
2023/03/11 01:06:06;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5053287;28;20237;-74
2023/03/11 01:08:32;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5052954;28;20225;-74
2023/03/11 01:10:58;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5053567;28;20626;-73
2023/03/11 01:13:25;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5035426;28;20614;-73
2023/03/11 01:15:52;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5052204;28;20200;-73
2023/03/11 01:18:19;;;;;;;0.80;0.80;;;-10.40;99.90;;;;;;5035350;28;20267;-74
2023/03/11 01:20:45;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5035558;28;20209;-73
2023/03/11 01:23:12;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5035017;28;20197;-73
2023/03/11 01:25:38;;;;;;;0.97;0.97;;;-10.30;99.90;;;;;;5053145;28;20205;-73
2023/03/11 01:28:07;;;;;;;1.37;1.27;;;-10.30;99.90;;;;;;5053333;28;20200;-72
2023/03/11 01:30:34;;;;;;;0.97;0.97;;;-10.40;99.90;;;;;;5035234;28;20213;-73
2023/03/11 01:33:00;;;;;;;0.80;0.80;;;-10.40;99.90;;;;;;5053270;28;20193;-72
2023/03/11 01:35:28;;;;;;;1.10;1.10;;;-10.40;99.90;;;;;;5035082;28;20291;-73
2023/03/11 01:37:55;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5035213;28;20204;-72
2023/03/11 01:40:45;;;;;;;0.93;0.93;;;-10.40;99.90;;;;;;5052866;28;20656;-73
2023/03/11 01:43:39;;;;;;;0.83;0.83;;;-10.50;99.90;;;;;;5052850;28;20193;-73
2023/03/11 01:46:24;;;;;;;4.93;4.13;;;-10.50;99.90;;;;;;5051939;28;20198;-73
2023/03/11 01:48:58;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5051171;28;20213;-73
2023/03/11 01:51:38;;;;;;;1.10;1.10;;;-10.50;99.90;;;;;;5052335;28;20197;-73
2023/03/11 01:54:09;;;;;;;0.80;0.80;;;-10.60;99.90;;;;;;5052768;28;20194;-72
2023/03/11 01:56:37;;;;;;;1.10;1.10;;;-10.60;99.90;;;;;;5034279;28;20231;-73
2023/03/11 01:59:05;;;;;;;0.80;0.80;;;-10.60;99.90;;;;;;5034696;28;20217;-73
2023/03/11 02:01:31;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5052674;28;20628;-78
2023/03/11 02:03:58;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5056809;22;20280;-71
2023/03/11 02:06:25;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5052043;28;20193;-72
2023/03/11 02:08:51;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5052368;28;20725;-71
2023/03/11 02:11:29;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5052509;28;20225;-70
2023/03/11 02:14:01;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5052111;28;20706;-70
2023/03/11 02:16:26;;;;;;;0.87;0.87;;;-10.70;99.90;;;;;;5052212;28;20201;-71
2023/03/11 02:18:53;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5052109;28;20558;-72
2023/03/11 02:21:30;;;;;;;3.40;2.90;;;-10.70;99.90;;;;;;5052179;28;20201;-70
2023/03/11 02:24:15;;;;;;;0.80;0.80;;;-10.70;99.90;;;;;;5052085;28;20204;-70
2023/03/11 02:27:05;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5052071;28;20659;-70
2023/03/11 02:29:32;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5053383;28;20208;-70
2023/03/11 02:32:01;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5038274;28;20250;-70
2023/03/11 02:34:30;;;;;;;0.93;0.93;;;-10.80;99.90;;;;;;5038425;28;20197;-72
2023/03/11 02:37:00;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5056287;28;20559;-70
2023/03/11 02:39:47;;;;;;;1.73;1.63;;;-10.80;99.90;;;;;;5055589;28;20201;-70
2023/03/11 02:42:23;;;;;;;0.83;0.83;;;-10.70;99.90;;;;;;5055960;28;20536;-70
2023/03/11 02:45:01;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5037964;28;20715;-70
2023/03/11 02:47:27;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5056149;28;20201;-72
2023/03/11 02:49:55;;;;;;;0.80;0.80;;;-10.80;99.90;;;;;;5056516;28;20274;-71
2023/03/11 02:52:26;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5056514;28;20220;-72
2023/03/11 02:54:55;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5056533;28;20201;-71
2023/03/11 02:57:21;;;;;;;1.70;1.60;;;-10.90;99.90;;;;;;5056148;28;20206;-71
2023/03/11 02:59:46;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5038314;28;20205;-71
2023/03/11 03:02:15;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5037188;28;20233;-71
2023/03/11 03:04:41;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5055506;28;20212;-71
2023/03/11 03:07:07;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5055961;28;20201;-71
2023/03/11 03:09:34;;;;;;;0.83;0.83;;;-10.80;99.90;;;;;;5056043;28;20702;-71
2023/03/11 03:12:00;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5056257;28;20197;-71
2023/03/11 03:14:26;;;;;;;0.80;0.80;;;-10.70;99.90;;;;;;5055789;28;20205;-71
2023/03/11 03:16:51;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5055701;28;20205;-71
2023/03/11 03:19:17;;;;;;;1.80;1.53;;;-10.80;99.90;;;;;;5056191;28;20205;-72
2023/03/11 03:21:43;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5055864;28;20197;-71
2023/03/11 03:24:09;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5055700;28;20206;-71
2023/03/11 03:26:36;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5055820;28;20221;-71
2023/03/11 03:29:03;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5054352;28;20700;-71
2023/03/11 03:31:29;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5037566;28;20254;-71
2023/03/11 03:34:00;;;;;;;1.00;1.00;;;-10.90;99.90;;;;;;5055774;28;20590;-71
2023/03/11 03:36:26;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5055258;28;20258;-72
2023/03/11 03:38:56;;;;;;;0.87;0.87;;;-10.90;99.90;;;;;;5055549;28;20283;-71
2023/03/11 03:41:22;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5054163;28;20221;-72
2023/03/11 03:43:48;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5055241;28;20198;-71
2023/03/11 03:46:14;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5054929;28;20265;-71
2023/03/11 03:48:39;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5037191;28;20209;-71
2023/03/11 03:51:10;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5055378;28;20194;-71
2023/03/11 03:53:37;;;;;;;0.83;0.83;;;-10.90;99.90;;;;;;5055171;28;20225;-71
2023/03/11 03:56:11;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5055268;28;20665;-71
2023/03/11 03:58:36;;;;;;;0.90;0.90;;;-11.00;99.90;;;;;;5055037;28;20220;-71
2023/03/11 04:01:03;;;;;;;0.80;0.80;;;-11.00;99.90;;;;;;5046763;28;20202;-71
2023/03/11 04:03:30;;;;;;;0.90;0.90;;;-11.00;99.90;;;;;;5053706;28;20229;-71
2023/03/11 04:06:06;;;;;;;0.90;0.90;;;-11.00;99.90;;;;;;5055192;28;20202;-71
2023/03/11 04:08:32;;;;;;;0.90;0.90;;;-11.10;99.90;;;;;;5036741;28;20213;-71
2023/03/11 04:11:03;;;;;;;0.90;0.90;;;-11.10;99.90;;;;;;5044643;28;20208;-71
2023/03/11 04:13:32;;;;;;;0.80;0.80;;;-11.20;99.90;;;;;;5036831;28;20205;-70
2023/03/11 04:15:58;;;;;;;0.80;0.80;;;-11.20;99.90;;;;;;5037149;28;20197;-71
2023/03/11 04:18:24;;;;;;;0.90;0.90;;;-11.30;99.90;;;;;;5054562;28;20285;-71
2023/03/11 04:20:50;;;;;;;0.90;0.90;;;-11.30;99.90;;;;;;5054863;28;20202;-71
2023/03/11 04:23:15;;;;;;;0.83;0.83;;;-11.30;99.90;;;;;;5054663;28;20201;-71
2023/03/11 04:25:41;;;;;;;0.80;0.80;;;-11.40;99.90;;;;;;5036563;28;20292;-71
2023/03/11 04:28:07;;;;;;;0.90;0.90;;;-11.40;99.90;;;;;;5054699;28;20194;-71
2023/03/11 04:30:33;;;;;;;0.80;0.80;;;-11.40;99.90;;;;;;5053739;28;20243;-71
2023/03/11 04:32:58;;;;;;;1.00;1.00;;;-11.40;99.90;;;;;;5054262;28;20259;-71
2023/03/11 04:35:24;;;;;;;0.80;0.80;;;-11.50;99.90;;;;;;5054179;28;20335;-72
2023/03/11 04:37:50;;;;;;;0.70;0.70;;;-11.50;99.90;;;;;;5054265;28;20197;-71
2023/03/11 04:40:16;;;;;;;1.00;1.00;;;-11.50;99.90;;;;;;5054485;28;20562;-72
2023/03/11 04:42:42;;;;;;;1.00;1.00;;;-11.50;99.90;;;;;;5054038;28;20687;-71
2023/03/11 04:45:09;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5036373;28;20233;-72
2023/03/11 04:47:35;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5053603;28;20204;-72
2023/03/11 04:50:01;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5054062;28;20217;-71
2023/03/11 04:52:27;;;;;;;1.00;1.00;;;-11.60;99.90;;;;;;5053562;28;20611;-71
2023/03/11 04:54:52;;;;;;;2.57;2.37;;;-11.50;99.90;;;;;;5054061;28;20204;-71
2023/03/11 04:57:21;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5036278;28;20205;-72
2023/03/11 04:59:47;;;;;;;1.00;1.00;;;-11.60;99.90;;;;;;5053952;28;20202;-71
2023/03/11 05:02:13;;;;;;;0.90;0.90;;;-11.70;99.90;;;;;;5051882;28;20209;-71
2023/03/11 05:04:38;;;;;;;0.93;0.93;;;-11.70;99.90;;;;;;5035811;28;20571;-72
2023/03/11 05:07:04;;;;;;;0.90;0.90;;;-11.90;99.90;;;;;;5053275;28;20209;-71
2023/03/11 05:09:30;;;;;;;0.97;0.97;;;-11.90;99.90;;;;;;5053028;28;20292;-72
2023/03/11 05:11:56;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5053796;28;20266;-71
2023/03/11 05:14:22;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5053522;28;20193;-72
2023/03/11 05:16:47;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5036077;28;20268;-72
2023/03/11 05:19:33;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5035616;28;20220;-71
2023/03/11 05:22:01;;;;;;;0.87;0.87;;;-12.10;99.90;;;;;;5035626;28;20645;-70
2023/03/11 05:24:30;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5053379;28;20284;-71
2023/03/11 05:26:57;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5036078;28;20201;-70
2023/03/11 05:29:24;;;;;;;0.83;0.83;;;-12.10;99.90;;;;;;5052712;28;20847;-71
2023/03/11 05:31:51;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5052242;28;20217;-71
2023/03/11 05:34:41;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5053589;28;20281;-73
2023/03/11 05:37:07;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5053457;28;20201;-71
2023/03/11 05:39:40;;;;;;;0.93;0.93;;;-12.20;99.90;;;;;;5053030;28;20200;-71
2023/03/11 05:42:07;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5053220;28;20201;-71
2023/03/11 05:44:36;;;;;;;0.97;0.97;;;-12.40;99.90;;;;;;5035113;28;20197;-71
2023/03/11 05:47:02;;;;;;;3.50;3.30;;;-12.40;99.90;;;;;;5053317;28;20656;-71
2023/03/11 05:49:27;;;;;;;0.90;0.90;;;-12.50;99.90;;;;;;5035056;28;20212;-72
2023/03/11 05:52:00;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5035353;28;20209;-71
2023/03/11 05:54:28;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5052877;28;20190;-71
2023/03/11 05:56:57;;;;;;;0.80;0.80;;;-12.60;99.90;;;;;;5053181;28;20198;-71
2023/03/11 05:59:22;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5052897;28;20198;-72
2023/03/11 06:01:51;;;;;;;0.90;0.90;;;-12.70;99.90;;;;;;5034607;28;20228;-72
2023/03/11 06:04:17;;;;;;;0.90;0.90;;;-12.70;99.90;;;;;;5051725;28;20604;-71
2023/03/11 06:06:43;;;;;;;0.90;0.90;;;-12.70;99.90;;;;;;5052440;28;20204;-71
2023/03/11 06:09:13;;;;;;;0.90;0.90;;;-12.70;99.90;;;;;;5053122;28;20691;-71
2023/03/11 06:11:39;;;;;;;0.90;0.90;;;-12.70;99.90;;;;;;5052985;28;20217;-71
2023/03/11 06:14:12;;;;;;;0.90;0.90;;;-12.70;99.90;;;;;;5053108;28;20671;-71
2023/03/11 06:16:38;;;;;;;1.00;1.00;;;-12.70;99.90;;;;;;5052861;28;20671;-71
2023/03/11 06:19:04;;;;;;;1.00;1.00;;;-12.70;99.90;;;;;;5052439;28;20272;-71
2023/03/11 06:21:30;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5053595;28;20626;-72
2023/03/11 06:23:56;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5048625;28;20193;-71
2023/03/11 06:26:26;;;;;;;2.10;2.00;;;-12.60;99.90;;;;;;5032305;28;20229;-71
2023/03/11 06:29:06;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5015151;28;20672;-71
2023/03/11 06:31:32;;;;;;;0.80;0.80;;;-12.50;99.90;;;;;;5014839;28;20198;-72
2023/03/11 06:33:58;;;;;;;0.90;0.90;;;-12.40;99.90;;;;;;5046819;28;20190;-72
2023/03/11 06:36:24;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5052573;28;20197;-71
2023/03/11 06:38:51;;;;;;;0.97;0.97;;;-12.20;99.90;;;;;;5034560;28;20264;-72
2023/03/11 06:41:17;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5035081;28;20193;-71
2023/03/11 06:43:43;;;;;;;1.00;1.00;;;-11.90;99.90;;;;;;5052677;28;20246;-71
2023/03/11 06:46:16;;;;;;;0.90;0.90;;;-11.70;99.90;;;;;;5052389;28;20194;-71
2023/03/11 06:48:42;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5052443;28;20189;-71
2023/03/11 06:51:17;;;;;;;0.90;0.90;;;-11.40;99.90;;;;;;5052332;28;20201;-72
2023/03/11 06:53:47;;;;;;;1.00;1.00;;;-11.20;99.90;;;;;;5050821;28;20204;-71
2023/03/11 06:56:13;;;;;;;0.90;0.90;;;-11.00;99.90;;;;;;5051913;28;20198;-75
2023/03/11 06:58:41;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5052321;28;20742;-71
2023/03/11 07:01:13;;;;;;;0.93;0.93;;;-10.70;99.90;;;;;;5052569;28;20202;-71
2023/03/11 07:03:39;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5052109;28;20228;-71
2023/03/11 07:06:05;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5052627;28;20561;-72
2023/03/11 07:08:33;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5034479;28;20202;-72
2023/03/11 07:11:23;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5052917;28;20251;-71
2023/03/11 07:13:49;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5038293;28;20620;-71
2023/03/11 07:16:43;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5037190;28;20259;-71
2023/03/11 07:19:09;;;;;;;0.83;0.83;;;-9.90;99.90;;;;;;5034081;28;20210;-71
2023/03/11 07:25:12;;;;;;;1.00;1.00;;;-9.50;99.90;;;;;;5004567;28;20254;-71
2023/03/11 07:27:55;;;;;;;1.00;1.00;;;-9.30;99.90;;;;;;5017504;28;20202;-73
2023/03/11 07:30:33;;;;;;;0.90;0.90;;;-9.00;99.90;;;;;;5035616;28;20205;-73
2023/03/11 07:33:02;;;;;;;0.80;0.80;;;-8.80;99.90;;;;;;5035408;28;20198;-71
2023/03/11 07:35:29;;;;;;;0.80;0.80;;;-8.60;99.90;;;;;;5017882;28;20198;-70
2023/03/11 07:38:03;;;;;;;1.60;1.47;;;-8.40;99.90;;;;;;5034047;28;20202;-71
2023/03/11 07:40:39;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5035110;28;20556;-72
2023/03/11 07:43:05;;;;;;;0.90;0.90;;;-8.10;99.90;;;;;;5017365;28;20205;-73
2023/03/11 07:45:51;;;;;;;0.87;0.87;;;-7.80;99.90;;;;;;5017138;28;20595;-73
2023/03/11 07:48:21;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5010450;28;20228;-71
2023/03/11 07:50:46;;;;;;;2.73;2.30;;;-7.40;99.90;;;;;;5034763;28;20608;-70
2023/03/11 07:53:21;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5017287;28;20194;-71
2023/03/11 07:55:54;;;;;;;0.80;0.80;;;-6.90;99.90;;;;;;5035634;28;20204;-71
2023/03/11 07:58:23;;;;;;;1.10;1.10;;;-6.80;99.90;;;;;;5037161;28;20208;-71
2023/03/11 08:00:56;;;;;;;1.73;1.63;;;-6.50;99.90;;;;;;5037175;28;20205;-71
2023/03/11 08:03:51;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5027627;28;20693;-73
2023/03/11 08:06:38;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5035303;28;20202;-72
2023/03/11 08:09:08;;;;;;;0.70;0.70;;;-5.80;99.90;;;;;;5017640;28;20202;-73
2023/03/11 08:11:35;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5016369;28;20564;-72
2023/03/11 08:14:07;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5034898;28;20281;-72
2023/03/11 08:16:33;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5013028;28;20669;-72
2023/03/11 08:18:58;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;4997402;28;20209;-71
2023/03/11 08:21:30;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5014749;28;20653;-73
2023/03/11 08:23:58;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5001909;28;20207;-73
2023/03/11 08:26:24;;;;;;;2.15;1.33;;;-4.50;99.90;;;;;;4997004;28;20245;-72
2023/03/11 08:28:50;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5014521;28;20281;-73
2023/03/11 08:31:26;;;;;;;1.85;1.00;;;-4.00;99.90;;;;;;5014812;28;20282;-73
2023/03/11 08:33:57;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5014638;28;20198;-73
2023/03/11 08:36:23;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5014638;28;20194;-73
2023/03/11 08:38:49;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5014545;28;20190;-73
2023/03/11 08:41:15;;;;;;;1.65;1.55;;;-3.00;99.90;;;;;;5014719;28;20250;-73
2023/03/11 08:43:41;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5014471;28;20199;-73
2023/03/11 08:46:07;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5014699;28;20222;-73
2023/03/11 08:48:35;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5014278;28;20191;-73
2023/03/11 08:51:01;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5024236;28;20190;-74
2023/03/11 08:53:27;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5012927;28;20203;-73
2023/03/11 08:55:53;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5013890;28;20191;-73
2023/03/11 08:58:19;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5013831;28;20195;-74
2023/03/11 09:00:46;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5014387;28;20650;-72
2023/03/11 09:03:14;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5021504;28;20317;-72
2023/03/11 09:05:40;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5033923;28;20197;-74
2023/03/11 09:08:06;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5033535;28;20194;-74
2023/03/11 09:10:32;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5015850;28;20293;-73
2023/03/11 09:12:59;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5029798;28;20190;-74
2023/03/11 09:15:24;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5032351;28;20280;-73
2023/03/11 09:17:50;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5032685;28;20222;-73
2023/03/11 09:20:16;;;;;;;1.30;1.25;;;0.70;99.90;;;;;;5033750;28;20596;-73
2023/03/11 09:22:42;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5033347;28;20194;-74
2023/03/11 09:25:10;;;;;;;1.38;1.02;;;0.90;99.90;;;;;;5033280;28;20222;-73
2023/03/11 09:27:37;;;;;;;1.30;1.23;;;0.90;99.90;;;;;;5033143;28;20300;-75
2023/03/11 09:30:03;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5033369;28;20233;-75
2023/03/11 09:32:29;;;;;;;1.15;1.05;;;1.60;99.90;;;;;;5032827;28;20540;-72
2023/03/11 09:34:56;;;;;;;1.17;1.08;;;1.90;99.90;;;;;;5032992;28;20224;-72
2023/03/11 09:37:22;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5032667;28;20539;-75
2023/03/11 09:39:48;;;;;;;4.72;1.08;;;2.50;99.90;;;;;;5033217;28;20201;-73
2023/03/11 09:42:25;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5032034;28;20328;-71
2023/03/11 09:45:08;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5031959;28;20201;-75
2023/03/11 09:47:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5045156;28;20212;-74
2023/03/11 09:50:22;;;;;;;3.42;1.45;;;3.40;99.90;;;;;;5053041;28;20212;-74
2023/03/11 09:52:58;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5053063;28;20648;-74
2023/03/11 09:55:41;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5052849;28;20196;-74
2023/03/11 09:58:18;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5053083;28;20196;-72
2023/03/11 10:00:45;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5053053;28;20193;-74
2023/03/11 10:03:34;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5052606;28;20320;-74
2023/03/11 10:06:22;;;;;;;0.60;0.60;;;3.90;99.10;;;;;;5052298;28;20675;-73
2023/03/11 10:09:04;;;;;;;0.50;0.50;;;4.10;99.60;;;;;;5051098;28;20197;-74
2023/03/11 10:11:52;;;;;;;0.60;0.60;;;4.40;97.10;;;;;;5032866;28;20187;-74
2023/03/11 10:14:49;;;;;;;0.70;0.70;;;4.50;98.10;;;;;;5033022;28;20193;-74
2023/03/11 10:17:44;;;;;;;0.70;0.70;;;4.60;95.50;;;;;;5015142;28;20268;-73
2023/03/11 10:20:25;;;;;;;0.70;0.70;;;4.40;96.60;;;;;;5032749;28;20701;-73
2023/03/11 10:23:26;;;;;;;0.70;0.70;;;4.40;95.20;;;;;;5032783;28;20559;-74
2023/03/11 10:26:33;;;;;;;0.70;0.70;;;4.50;94.30;;;;;;5016936;28;20228;-74
2023/03/11 10:29:33;;;;;;;0.70;0.70;;;4.60;92.20;;;;;;5010812;28;20293;-74
2023/03/11 10:32:33;;;;;;;0.70;0.70;;;4.50;94.20;;;;;;4983258;28;20706;-74
2023/03/11 10:35:18;;;;;;;0.60;0.60;;;5.10;94.20;;;;;;5010843;28;20258;-74
2023/03/11 10:38:10;;;;;;;0.60;0.60;;;4.90;91.90;;;;;;5010781;28;20773;-74
2023/03/11 10:40:39;;;;;;;0.50;0.50;;;5.00;92.40;;;;;;5010524;28;20203;-73
2023/03/11 10:43:12;;;;;;;0.52;0.52;;;5.20;93.90;;;;;;5010652;28;20333;-73
2023/03/11 10:45:43;;;;;;;0.80;0.80;;;4.90;91.80;;;;;;5007940;28;20199;-75
2023/03/11 10:48:11;;;;;;;0.57;0.57;;;4.80;92.80;;;;;;5010780;28;20195;-74
2023/03/11 10:50:59;;;;;;;0.60;0.60;;;5.30;92.50;;;;;;5012007;28;20248;-73
2023/03/11 10:53:25;;;;;;;1.00;0.93;;;5.10;93.80;;;;;;5014409;28;20203;-73
2023/03/11 10:55:53;;;;;;;0.70;0.70;;;5.60;94.20;;;;;;5014154;28;20199;-73
2023/03/11 10:58:28;;;;;;;0.60;0.60;;;6.00;93.00;;;;;;5014431;28;20658;-74
2023/03/11 11:01:23;;;;;;;0.70;0.70;;;6.00;92.20;;;;;;5014214;28;20202;-72
2023/03/11 11:04:22;;;;;;;0.60;0.60;;;6.30;92.20;;;;;;5032451;28;20236;-75
2023/03/11 11:06:48;;;;;;;0.60;0.60;;;6.40;91.20;;;;;;5031792;28;20213;-72
2023/03/11 11:09:14;;;;;;;0.68;0.68;;;6.00;90.30;;;;;;5018023;28;20264;-73
2023/03/11 11:12:30;;;;;;;0.60;0.60;;;6.00;88.80;;;;;;5017829;28;20194;-74
2023/03/11 11:14:56;;;;;;;0.70;0.70;;;5.70;90.10;;;;;;5035785;28;20198;-76
2023/03/11 11:17:30;;;;;;;0.70;0.70;;;5.30;87.60;;;;;;5035721;28;20198;-74
2023/03/11 11:19:58;;;;;;;0.70;0.70;;;5.60;89.50;;;;;;5036118;28;20723;-73
2023/03/11 11:22:24;;;;;;;0.70;0.70;;;5.80;91.10;;;;;;5018396;28;20292;-74
2023/03/11 11:24:54;;;;;;;0.70;0.70;;;5.50;87.60;;;;;;5029903;28;20205;-74
2023/03/11 11:27:28;;;;;;;0.63;0.63;;;5.40;85.60;;;;;;5035455;28;20251;-74
2023/03/11 11:30:07;;;;;;;0.60;0.60;;;5.50;89.40;;;;;;5017764;28;20210;-74
2023/03/11 11:32:33;;;;;;;0.70;0.70;;;5.60;87.80;;;;;;5035550;28;20222;-73
2023/03/11 11:35:09;;;;;;;0.82;0.82;;;5.50;88.10;;;;;;5017731;28;20202;-73
2023/03/11 11:37:38;;;;;;;0.60;0.60;;;5.70;85.70;;;;;;5017912;28;20212;-73
2023/03/11 11:40:29;;;;;;;0.60;0.60;;;6.00;85.50;;;;;;5029347;28;20231;-73
2023/03/11 11:43:27;;;;;;;0.57;0.57;;;6.30;82.00;;;;;;5055385;28;20189;-72
2023/03/11 11:45:59;;;;;;;0.70;0.70;;;6.20;87.60;;;;;;5043579;28;20241;-73
2023/03/11 11:48:49;;;;;;;0.70;0.70;;;5.80;79.40;;;;;;5055081;28;20228;-75
2023/03/11 11:51:35;;;;;;;0.70;0.70;;;6.00;89.10;;;;;;5037373;28;20201;-75
2023/03/11 11:54:26;;;;;;;0.60;0.60;;;5.90;80.50;;;;;;5055177;28;20201;-75
2023/03/11 11:56:55;;;;;;;0.65;0.65;;;5.50;78.70;;;;;;5055136;28;20679;-73
2023/03/11 11:59:22;;;;;;;0.60;0.60;;;5.20;80.50;;;;;;5054913;28;20198;-74
2023/03/11 12:02:31;;;;;;;0.60;0.60;;;5.10;79.70;;;;;;5053549;28;20272;-74
2023/03/11 12:05:15;;;;;;;0.70;0.70;;;5.70;84.70;;;;;;4993656;28;20251;-74
2023/03/11 12:08:12;;;;;;;0.70;0.70;;;5.60;80.40;;;;;;5013515;28;20220;-73
2023/03/11 12:10:49;;;;;;;0.60;0.60;;;5.70;82.80;;;;;;5048985;28;20629;-74
2023/03/11 12:13:14;;;;;;;0.60;0.60;;;5.40;81.60;;;;;;5054936;28;20647;-74
2023/03/11 12:15:56;;;;;;;0.65;0.65;;;5.10;77.70;;;;;;5054650;28;20189;-75
2023/03/11 12:18:36;;;;;;;0.70;0.70;;;4.90;82.60;;;;;;5054581;28;20668;-75
2023/03/11 12:21:29;;;;;;;0.60;0.60;;;5.20;79.00;;;;;;5053886;28;20702;-75
2023/03/11 12:24:04;;;;;;;0.70;0.70;;;5.20;80.70;;;;;;5036277;28;20684;-75
2023/03/11 12:26:36;;;;;;;0.57;0.57;;;5.30;86.40;;;;;;5053817;28;20205;-76
2023/03/11 12:29:25;;;;;;;0.70;0.70;;;5.40;80.50;;;;;;5053877;28;20274;-77
2023/03/11 12:31:57;;;;;;;0.70;0.70;;;5.30;84.70;;;;;;5054568;28;20255;-75
2023/03/11 12:34:26;;;;;;;0.60;0.60;;;5.40;84.20;;;;;;5053864;28;20194;-74
2023/03/11 12:36:53;;;;;;;0.80;0.80;;;5.20;80.30;;;;;;5053587;28;20232;-75
2023/03/11 12:39:21;;;;;;;0.70;0.70;;;4.90;82.10;;;;;;5054362;28;20198;-75
2023/03/11 12:41:46;;;;;;;0.70;0.70;;;5.00;85.20;;;;;;5054297;28;20221;-74
2023/03/11 12:44:30;;;;;;;0.57;0.57;;;5.00;84.50;;;;;;5054246;28;20193;-73
2023/03/11 12:47:01;;;;;;;1.00;1.00;;;4.50;83.10;;;;;;5054237;28;20648;-75
2023/03/11 12:49:30;;;;;;;0.70;0.70;;;4.40;88.00;;;;;;5054074;28;20284;-73
2023/03/11 12:52:15;;;;;;;0.70;0.70;;;3.70;85.80;;;;;;5054157;28;20189;-75
2023/03/11 12:54:43;;;;;;;0.70;0.70;;;3.90;90.90;;;;;;5054206;28;20644;-75
2023/03/11 12:57:17;;;;;;;0.75;0.75;;;4.30;89.50;;;;;;5053983;28;20580;-74
2023/03/11 13:00:16;;;;;;;0.60;0.60;;;4.30;88.10;;;;;;5053328;28;20279;-75
2023/03/11 13:03:05;;;;;;;0.60;0.60;;;4.10;91.50;;;;;;5053198;28;20233;-74
2023/03/11 13:05:53;;;;;;;0.70;0.70;;;4.20;92.20;;;;;;5053103;28;20301;-75
2023/03/11 13:08:22;;;;;;;0.60;0.60;;;4.50;92.20;;;;;;5053803;28;20193;-74
2023/03/11 13:10:49;;;;;;;0.70;0.70;;;4.60;90.40;;;;;;5053190;28;20266;-77