Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:14;;;;;;;17.52;13.35;;;4.20;99.90;;;;;;2507398;23;20078;-73
2022/04/26 03:37:19;;;;;;;17.00;12.60;;;4.20;99.90;;;;;;2506714;23;20014;-72
2022/04/26 03:38:20;;;;;;;16.23;12.45;;;4.20;99.90;;;;;;2507474;23;20450;-73
2022/04/26 03:39:20;;;;;;;15.45;12.48;;;4.20;99.90;;;;;;2507584;23;20015;-72
2022/04/26 03:40:21;;;;;;;17.00;12.82;;;4.20;99.90;;;;;;2507356;23;20003;-72
2022/04/26 03:41:22;;;;;;;17.88;12.90;;;4.20;99.90;;;;;;2507540;23;20505;-73
2022/04/26 03:42:22;;;;;;;16.50;12.63;;;4.20;99.90;;;;;;2495055;23;20103;-72
2022/04/26 03:43:23;;;;;;;14.30;11.70;;;4.20;99.90;;;;;;2483249;23;20003;-72
2022/04/26 03:44:23;;;;;;;15.20;12.07;;;4.20;99.90;;;;;;2495013;23;20013;-72
2022/04/26 03:45:24;;;;;;;16.25;12.02;;;4.10;99.90;;;;;;2507399;23;20489;-72
2022/04/26 03:46:25;;;;;;;15.65;12.43;;;4.20;99.90;;;;;;2507224;23;20007;-72
2022/04/26 03:47:25;;;;;;;15.73;12.23;;;4.20;99.90;;;;;;2507110;23;20011;-72
2022/04/26 03:48:26;;;;;;;15.68;12.65;;;4.10;99.90;;;;;;2507414;23;20635;-72
2022/04/26 03:49:27;;;;;;;17.75;13.23;;;4.10;99.90;;;;;;2507342;23;20005;-72
2022/04/26 03:50:28;;;;;;;18.63;13.63;;;4.10;99.90;;;;;;2494324;23;20007;-73
2022/04/26 03:51:30;;;;;;;16.25;12.82;;;4.20;99.90;;;;;;2494820;23;20007;-73
2022/04/26 03:52:31;;;;;;;17.00;12.50;;;4.10;99.90;;;;;;2507396;23;20113;-72
2022/04/26 03:53:33;;;;;;;15.18;11.93;;;4.10;99.90;;;;;;2507373;23;20006;-72
2022/04/26 03:54:34;;;;;;;16.05;13.05;;;4.10;99.90;;;;;;2507409;23;20022;-72
2022/04/26 03:55:35;;;;;;;17.98;13.60;;;4.10;99.90;;;;;;2507340;23;20078;-72
2022/04/26 03:56:35;;;;;;;19.95;13.18;;;4.10;99.90;;;;;;2507425;23;20446;-72
2022/04/26 03:57:37;;;;;;;19.25;13.07;;;4.10;99.90;;;;;;2507331;23;20106;-72
2022/04/26 03:58:37;;;;;;;17.10;13.05;;;4.10;99.90;;;;;;2507223;23;20122;-72
2022/04/26 03:59:38;;;;;;;17.40;13.73;;;4.10;99.90;;;;;;2507430;23;20432;-72
2022/04/26 04:00:38;;;;;;;18.25;13.35;;;4.10;99.90;;;;;;2507433;23;20493;-72
2022/04/26 04:01:39;;;;;;;18.17;13.50;;;4.10;99.90;;;;;;2507389;23;20006;-72
2022/04/26 04:02:40;;;;;;;19.48;13.40;;;4.10;99.90;;;;;;2507444;23;20014;-73
2022/04/26 04:03:40;;;;;;;17.35;13.05;;;4.00;99.90;;;;;;2507385;23;20030;-72
2022/04/26 04:04:41;;;;;;;17.30;13.05;;;4.10;99.90;;;;;;2507325;23;20113;-72
2022/04/26 04:05:42;;;;;;;16.48;12.95;;;4.10;99.90;;;;;;2507153;23;20010;-73
2022/04/26 04:06:43;;;;;;;17.67;13.40;;;4.10;99.90;;;;;;2507115;23;20011;-72
2022/04/26 04:07:43;;;;;;;16.67;12.80;;;4.10;99.90;;;;;;2506977;23;20013;-72
2022/04/26 04:08:44;;;;;;;18.35;13.13;;;4.10;99.90;;;;;;2507096;23;20018;-72
2022/04/26 04:09:46;;;;;;;18.92;13.32;;;4.10;99.90;;;;;;2506882;23;20003;-72
2022/04/26 04:10:46;;;;;;;17.73;13.30;;;4.00;99.90;;;;;;2507128;23;20007;-72
2022/04/26 04:11:47;;;;;;;16.98;13.85;;;4.00;99.90;;;;;;2494631;23;20019;-72
2022/04/26 04:12:47;;;;;;;16.50;12.82;;;4.10;99.90;;;;;;2494771;23;20011;-72
2022/04/26 04:13:48;;;;;;;17.20;13.25;;;4.10;99.90;;;;;;2506452;23;20003;-72
2022/04/26 04:14:49;;;;;;;18.23;13.30;;;4.10;99.90;;;;;;2506636;23;20011;-73
2022/04/26 04:15:49;;;;;;;17.67;13.15;;;4.10;99.90;;;;;;2507296;23;20074;-73
2022/04/26 04:16:50;;;;;;;18.70;13.18;;;4.10;99.90;;;;;;2506789;23;20014;-73
2022/04/26 04:17:51;;;;;;;19.05;13.18;;;4.10;99.90;;;;;;2507124;23;20519;-73
2022/04/26 04:20:11;;;;;;;17.73;13.60;;;4.10;99.90;;;;;;2507295;23;20041;-73
2022/04/26 04:21:12;;;;;;;20.20;14.50;;;4.10;99.90;;;;;;2507601;23;20007;-73
2022/04/26 04:22:14;;;;;;;33.20;21.75;;;4.10;99.90;;;;;;2507534;23;20058;-73
2022/04/26 04:23:14;;;;;;;34.63;21.70;;;4.20;99.90;;;;;;2507470;23;20015;-73
2022/04/26 04:24:16;;;;;;;29.63;19.42;;;4.20;99.90;;;;;;2507552;23;20503;-73
2022/04/26 04:25:16;;;;;;;25.48;17.40;;;4.20;99.90;;;;;;2506670;23;20018;-73
2022/04/26 04:26:17;;;;;;;23.60;16.00;;;4.20;99.90;;;;;;2506369;23;20482;-73
2022/04/26 04:27:17;;;;;;;21.00;15.02;;;4.20;99.90;;;;;;2506995;23;20624;-73
2022/04/26 04:28:18;;;;;;;24.48;16.88;;;4.20;99.90;;;;;;2507180;23;20085;-73
2022/04/26 04:29:19;;;;;;;30.33;21.45;;;4.20;99.90;;;;;;2494523;23;20007;-73
2022/04/26 04:30:19;;;;;;;26.02;19.27;;;4.30;99.90;;;;;;2494354;23;20086;-73
2022/04/26 04:31:20;;;;;;;24.50;17.55;;;4.30;99.90;;;;;;2494531;23;20087;-73
2022/04/26 04:32:21;;;;;;;19.50;15.25;;;4.30;99.90;;;;;;2495135;23;20032;-73
2022/04/26 04:33:22;;;;;;;19.83;14.77;;;4.40;99.90;;;;;;2507434;23;20003;-73
2022/04/26 04:34:22;;;;;;;20.10;14.68;;;4.40;99.90;;;;;;2507341;23;20006;-73
2022/04/26 04:35:23;;;;;;;18.45;12.95;;;4.40;99.90;;;;;;2507121;23;20094;-73
2022/04/26 04:36:23;;;;;;;17.00;13.13;;;4.40;99.90;;;;;;2507243;23;20035;-73
2022/04/26 04:37:24;;;;;;;16.83;12.63;;;4.50;99.90;;;;;;2506713;23;20605;-73
2022/04/26 04:38:26;;;;;;;15.88;12.20;;;4.50;99.90;;;;;;2506188;23;20464;-72
2022/04/26 04:39:27;;;;;;;17.50;12.77;;;4.60;99.90;;;;;;2506261;23;20002;-72
2022/04/26 04:40:27;;;;;;;15.15;12.00;;;4.60;99.90;;;;;;2494565;23;20048;-73
2022/04/26 04:41:28;;;;;;;17.13;13.82;;;4.70;99.90;;;;;;2506420;23;20061;-72
2022/04/26 04:42:29;;;;;;;16.30;13.27;;;4.70;99.90;;;;;;2506409;23;20026;-72
2022/04/26 04:43:29;;;;;;;16.98;13.20;;;4.80;99.90;;;;;;2494513;23;20352;-73
2022/04/26 04:44:30;;;;;;;24.40;20.98;;;4.90;99.90;;;;;;2494661;23;20010;-72
2022/04/26 04:45:30;;;;;;;23.83;20.40;;;4.90;99.90;;;;;;2506174;23;20021;-72
2022/04/26 04:46:31;;;;;;;21.02;17.65;;;5.00;99.90;;;;;;2506561;23;20033;-73
2022/04/26 04:47:39;;;;;;;18.02;14.52;;;5.10;99.90;;;;;;2495768;23;20003;-72
2022/04/26 04:48:40;;;;;;;17.80;13.73;;;5.20;99.90;;;;;;2507066;23;20730;-72
2022/04/26 04:49:41;;;;;;;16.48;13.27;;;5.30;99.90;;;;;;2506501;23;20007;-72
2022/04/26 04:50:42;;;;;;;15.77;12.02;;;5.40;99.90;;;;;;2495843;23;20015;-72
2022/04/26 04:51:42;;;;;;;17.98;13.70;;;5.40;99.90;;;;;;2495956;23;20106;-72
2022/04/26 04:52:43;;;;;;;16.17;13.15;;;5.50;99.90;;;;;;2496376;23;20011;-72
2022/04/26 04:53:43;;;;;;;18.00;13.82;;;5.50;99.90;;;;;;2506868;23;20058;-72
2022/04/26 04:54:44;;;;;;;16.27;13.05;;;5.50;99.90;;;;;;2506764;23;20057;-72
2022/04/26 04:55:44;;;;;;;16.73;12.45;;;5.50;99.90;;;;;;2494940;23;20086;-72
2022/04/26 04:56:45;;;;;;;16.05;12.70;;;5.50;99.90;;;;;;2494625;23;20086;-73
2022/04/26 04:57:46;;;;;;;15.35;11.70;;;5.50;99.90;;;;;;2495456;23;20189;-72
2022/04/26 04:58:46;;;;;;;16.58;12.15;;;5.60;99.90;;;;;;2495984;23;20008;-72
2022/04/26 04:59:47;;;;;;;16.23;12.40;;;5.60;99.90;;;;;;2495836;23;20019;-72
2022/04/26 05:00:48;;;;;;;17.58;12.38;;;5.50;99.90;;;;;;2495694;23;20011;-72
2022/04/26 05:01:48;;;;;;;15.73;12.52;;;5.60;99.90;;;;;;2506673;23;20017;-73
2022/04/26 05:02:49;;;;;;;16.98;12.52;;;5.60;99.90;;;;;;2506625;23;20103;-72
2022/04/26 05:03:51;;;;;;;15.32;12.18;;;5.60;99.90;;;;;;2495626;23;20034;-73
2022/04/26 05:04:51;;;;;;;16.70;13.07;;;5.70;99.90;;;;;;2495382;23;20007;-73
2022/04/26 05:05:52;;;;;;;16.13;12.98;;;5.80;99.90;;;;;;2506261;23;20011;-72
2022/04/26 05:06:53;;;;;;;17.08;13.05;;;5.80;99.90;;;;;;2505958;23;20478;-72
2022/04/26 05:07:53;;;;;;;15.40;12.63;;;6.00;99.90;;;;;;2495457;23;20003;-72
2022/04/26 05:08:54;;;;;;;15.32;11.93;;;6.10;99.90;;;;;;2506918;23;20535;-73
2022/04/26 05:09:55;;;;;;;16.00;12.00;;;6.30;99.90;;;;;;2506572;23;20007;-72
2022/04/26 05:10:55;;;;;;;14.00;11.18;;;6.40;99.90;;;;;;2506795;23;20003;-73
2022/04/26 05:11:56;;;;;;;14.13;11.45;;;6.50;99.90;;;;;;2506739;23;20069;-73
2022/04/26 05:12:56;;;;;;;13.13;11.00;;;6.70;99.90;;;;;;2494677;23;20147;-76
2022/04/26 05:13:57;;;;;;;14.18;11.43;;;6.80;99.90;;;;;;2495853;23;20006;-73
2022/04/26 05:14:58;;;;;;;13.60;11.23;;;7.00;99.90;;;;;;2495613;23;20090;-73
2022/04/26 05:15:58;;;;;;;17.70;15.80;;;7.20;99.90;;;;;;2506428;23;20007;-72
2022/04/26 05:16:59;;;;;;;14.35;11.88;;;7.40;99.90;;;;;;2506329;23;20017;-73
2022/04/26 05:18:00;;;;;;;13.80;11.02;;;7.50;99.90;;;;;;2506882;23;20042;-72
2022/04/26 05:19:03;;;;;;;13.38;10.98;;;7.70;99.90;;;;;;2506631;23;20015;-73
2022/04/26 05:20:05;;;;;;;14.48;10.77;;;7.80;99.90;;;;;;2495769;23;20017;-72
2022/04/26 05:21:09;;;;;;;12.70;10.43;;;7.90;99.90;;;;;;2495988;23;20504;-72
2022/04/26 05:22:10;;;;;;;12.15;10.25;;;8.00;99.90;;;;;;2495532;23;20401;-72
2022/04/26 05:25:49;;;;;;;12.15;10.25;;;7.80;99.90;;;;;;2495434;23;20444;-73
2022/04/26 05:26:50;;;;;;;12.07;10.10;;;7.90;99.90;;;;;;2495716;23;20003;-72
2022/04/26 05:27:50;;;;;;;12.93;10.18;;;8.10;99.90;;;;;;2495756;23;20663;-73
2022/04/26 05:28:51;;;;;;;12.30;10.60;;;8.20;99.90;;;;;;2495746;23;20062;-73
2022/04/26 05:29:53;;;;;;;12.43;10.00;;;8.30;99.90;;;;;;2495999;23;20003;-73
2022/04/26 05:30:54;;;;;;;11.48;9.63;;;8.40;99.90;;;;;;2496167;23;20008;-73
2022/04/26 05:31:55;;;;;;;11.77;10.10;;;8.60;99.90;;;;;;2495262;23;20593;-73
2022/04/26 05:32:56;;;;;;;12.05;10.02;;;8.80;99.90;;;;;;2495242;23;20011;-73
2022/04/26 05:33:56;;;;;;;13.38;10.18;;;8.70;99.90;;;;;;2495932;23;20480;-74
2022/04/26 05:34:59;;;;;;;11.15;9.95;;;8.70;99.90;;;;;;2495750;23;20448;-74
2022/04/26 05:35:59;;;;;;;12.13;9.85;;;8.90;99.90;;;;;;2495821;23;20014;-73
2022/04/26 05:37:00;;;;;;;11.57;9.88;;;9.10;99.90;;;;;;2495783;23;20015;-73
2022/04/26 05:38:01;;;;;;;11.82;9.20;;;9.20;99.90;;;;;;2496838;23;20012;-73
2022/04/26 05:39:02;;;;;;;10.93;9.20;;;9.40;99.90;;;;;;2507069;23;20042;-73
2022/04/26 05:40:03;;;;;;;12.35;9.38;;;9.40;99.90;;;;;;2507100;23;20034;-73
2022/04/26 05:41:03;;;;;;;10.98;9.57;;;9.50;99.90;;;;;;2508389;23;20022;-73
2022/04/26 05:42:04;;;;;;;11.30;9.52;;;9.60;99.90;;;;;;2495455;23;20014;-72
2022/04/26 05:43:05;;;;;;;11.82;9.30;;;9.70;99.90;;;;;;2495308;23;20042;-73
2022/04/26 05:44:05;;;;;;;11.75;9.25;;;9.70;99.90;;;;;;2506903;23;20007;-73
2022/04/26 05:45:06;;;;;;;11.63;10.18;;;9.80;99.90;;;;;;2507193;23;20061;-73
2022/04/26 05:46:11;;;;;;;11.48;9.15;;;9.80;99.90;;;;;;2507959;23;20094;-72
2022/04/26 05:47:12;;;;;;;11.68;9.63;;;9.90;99.90;;;;;;2507711;23;20009;-74
2022/04/26 05:48:13;;;;;;;12.27;9.55;;;10.00;99.90;;;;;;2507992;23;20517;-71
2022/04/26 05:49:14;;;;;;;12.68;9.80;;;10.00;99.90;;;;;;2507748;23;20002;-72
2022/04/26 05:50:14;;;;;;;11.13;9.52;;;10.00;99.90;;;;;;2507025;23;20030;-72
2022/04/26 05:51:16;;;;;;;12.63;9.82;;;9.90;99.90;;;;;;2494724;23;20155;-72
2022/04/26 05:52:16;;;;;;;16.40;11.82;;;9.80;99.90;;;;;;2483361;23;20012;-73
2022/04/26 05:53:17;;;;;;;14.70;11.23;;;9.50;99.90;;;;;;2495347;23;20322;-74
2022/04/26 05:54:18;;;;;;;14.27;11.27;;;9.30;99.90;;;;;;2507915;23;20014;-74
2022/04/26 05:55:18;;;;;;;15.07;11.50;;;8.90;99.90;;;;;;2507606;23;20007;-72
2022/04/26 05:56:19;;;;;;;15.00;11.82;;;8.70;99.90;;;;;;2507154;23;20003;-72
2022/04/26 05:57:19;;;;;;;16.85;11.68;;;8.60;99.90;;;;;;2482788;23;20007;-71
2022/04/26 05:58:20;;;;;;;15.60;11.15;;;8.40;99.90;;;;;;2483125;23;20068;-74
2022/04/26 05:59:21;;;;;;;15.13;12.05;;;8.20;99.90;;;;;;2507890;23;20245;-73
2022/04/26 06:00:22;;;;;;;16.65;11.63;;;8.00;99.90;;;;;;2507060;23;20018;-75
2022/04/26 06:01:23;;;;;;;16.13;12.02;;;8.00;99.90;;;;;;2507960;23;20034;-73
2022/04/26 06:02:23;;;;;;;15.90;12.02;;;7.90;99.90;;;;;;2508553;23;19999;-74
2022/04/26 06:03:24;;;;;;;13.73;11.32;;;7.80;99.90;;;;;;2507846;23;20081;-73
2022/04/26 06:04:24;;;;;;;16.10;12.07;;;7.70;99.90;;;;;;2508515;23;20424;-72
2022/04/26 06:05:25;;;;;;;16.58;11.75;;;7.70;99.90;;;;;;2508065;23;20023;-72
2022/04/26 06:06:26;;;;;;;14.65;11.25;;;7.70;99.90;;;;;;2495703;23;20031;-72
2022/04/26 06:07:27;;;;;;;18.90;13.38;;;7.70;99.90;;;;;;2496052;23;20380;-72
2022/04/26 06:08:28;;;;;;;16.90;12.63;;;7.70;99.90;;;;;;2508311;23;20003;-72
2022/04/26 06:09:29;;;;;;;16.50;12.68;;;7.50;99.90;;;;;;2507865;23;20058;-72
2022/04/26 06:10:29;;;;;;;16.15;12.43;;;7.40;99.90;;;;;;2507973;23;20055;-72
2022/04/26 06:11:30;;;;;;;16.33;12.73;;;7.40;99.90;;;;;;2494040;23;20003;-73
2022/04/26 06:12:31;;;;;;;17.70;13.35;;;7.30;99.90;;;;;;2495248;23;20015;-73
2022/04/26 06:13:32;;;;;;;21.10;13.75;;;7.20;99.90;;;;;;2508297;23;20002;-72
2022/04/26 06:14:33;;;;;;;19.48;13.45;;;7.20;99.90;;;;;;2508006;23;20035;-73
2022/04/26 06:15:34;;;;;;;18.13;13.23;;;7.10;99.90;;;;;;2507906;23;20020;-72
2022/04/26 06:16:35;;;;;;;19.75;14.05;;;7.10;99.90;;;;;;2495679;23;20011;-73
2022/04/26 06:17:36;;;;;;;17.60;13.32;;;7.10;99.90;;;;;;2495883;23;20469;-75
2022/04/26 06:18:36;;;;;;;18.30;13.80;;;7.10;99.90;;;;;;2509038;23;20026;-74
2022/04/26 06:19:37;;;;;;;20.00;14.43;;;7.10;99.90;;;;;;2508779;23;20515;-74
2022/04/26 06:20:37;;;;;;;18.15;13.98;;;7.10;99.90;;;;;;2508712;23;20023;-75
2022/04/26 06:21:38;;;;;;;19.27;13.20;;;7.10;99.90;;;;;;2495862;23;20007;-74
2022/04/26 06:22:48;;;;;;;21.08;15.30;;;7.10;99.90;;;;;;2496057;23;20011;-73
2022/04/26 06:23:48;;;;;;;20.90;14.85;;;7.10;99.90;;;;;;2495993;23;20015;-72
2022/04/26 06:24:50;;;;;;;19.27;14.43;;;7.10;99.90;;;;;;2495844;23;20007;-73
2022/04/26 06:25:51;;;;;;;19.60;14.70;;;7.00;99.90;;;;;;2508091;23;20515;-73
2022/04/26 06:26:51;;;;;;;21.77;14.90;;;7.00;99.90;;;;;;2508455;23;20006;-73
2022/04/26 06:27:52;;;;;;;21.88;15.07;;;7.00;99.90;;;;;;2495229;23;20038;-72
2022/04/26 06:28:52;;;;;;;22.52;14.90;;;7.00;99.90;;;;;;2495692;23;20012;-73
2022/04/26 06:29:53;;;;;;;19.30;14.73;;;7.00;99.90;;;;;;2507355;23;20003;-73
2022/04/26 06:30:55;;;;;;;22.10;15.20;;;7.00;99.90;;;;;;2507346;23;20480;-72
2022/04/26 06:31:56;;;;;;;25.10;15.43;;;7.00;99.90;;;;;;2508457;23;20508;-72
2022/04/26 06:32:57;;;;;;;24.70;15.70;;;6.90;99.90;;;;;;2495606;23;20011;-73
2022/04/26 06:33:57;;;;;;;20.10;14.77;;;7.00;99.90;;;;;;2495686;23;20031;-73
2022/04/26 06:34:58;;;;;;;27.25;16.02;;;7.00;99.90;;;;;;2507653;23;20442;-72
2022/04/26 06:36:00;;;;;;;22.15;15.68;;;6.90;99.90;;;;;;2495074;23;20015;-73
2022/04/26 06:37:00;;;;;;;22.00;15.48;;;6.90;99.90;;;;;;2495381;23;20023;-73
2022/04/26 06:38:01;;;;;;;21.52;15.50;;;6.90;99.90;;;;;;2495272;23;20357;-73
2022/04/26 06:39:02;;;;;;;26.17;16.45;;;6.90;99.90;;;;;;2496026;23;20349;-73
2022/04/26 06:40:04;;;;;;;26.83;17.35;;;6.90;99.90;;;;;;2508094;23;20015;-74
2022/04/26 06:41:05;;;;;;;27.92;17.92;;;6.90;99.90;;;;;;2508171;23;20011;-74
2022/04/26 06:42:06;;;;;;;23.95;16.98;;;6.90;99.90;;;;;;2508084;23;20034;-73
2022/04/26 06:43:06;;;;;;;24.98;16.00;;;6.80;99.90;;;;;;2495917;23;20071;-76
2022/04/26 06:44:07;;;;;;;26.38;16.52;;;6.90;99.90;;;;;;2495857;23;20014;-76
2022/04/26 06:45:08;;;;;;;26.67;16.95;;;6.90;99.90;;;;;;2508162;23;20467;-76
2022/04/26 06:46:08;;;;;;;25.77;16.50;;;6.90;99.90;;;;;;2496735;23;20012;-74
2022/04/26 06:47:09;;;;;;;23.33;17.00;;;6.90;99.90;;;;;;2495878;23;20091;-76
2022/04/26 06:48:10;;;;;;;28.23;17.45;;;6.90;99.90;;;;;;2508642;23;20011;-75
2022/04/26 06:49:11;;;;;;;22.70;16.13;;;7.00;99.90;;;;;;2507726;23;20019;-75
2022/04/26 06:50:12;;;;;;;25.63;16.35;;;7.10;99.90;;;;;;2508773;23;20034;-75
2022/04/26 06:51:12;;;;;;;28.70;17.75;;;7.10;99.90;;;;;;2508426;23;20003;-72
2022/04/26 06:52:13;;;;;;;24.33;17.55;;;7.20;99.90;;;;;;2508747;23;20468;-76
2022/04/26 06:53:13;;;;;;;23.75;17.73;;;7.20;99.90;;;;;;2509398;23;20002;-73
2022/04/26 06:54:14;;;;;;;26.02;17.70;;;7.30;99.90;;;;;;2508777;23;19995;-73
2022/04/26 06:55:14;;;;;;;28.02;17.17;;;7.30;99.90;;;;;;2496109;23;20003;-73
2022/04/26 06:56:15;;;;;;;25.25;16.05;;;7.40;99.90;;;;;;2495676;23;20008;-72
2022/04/26 06:57:16;;;;;;;25.70;17.35;;;7.40;99.90;;;;;;2495387;23;20000;-72
2022/04/26 06:58:17;;;;;;;28.20;17.98;;;7.50;99.90;;;;;;2495362;23;20014;-74
2022/04/26 06:59:18;;;;;;;25.48;16.67;;;7.40;99.90;;;;;;2508176;23;20102;-71
2022/04/26 07:00:19;;;;;;;24.63;17.45;;;7.40;99.90;;;;;;2507674;23;20003;-73
2022/04/26 07:01:19;;;;;;;22.65;17.15;;;7.50;99.90;;;;;;2507991;23;20003;-73
2022/04/26 07:02:20;;;;;;;24.77;17.38;;;7.50;99.90;;;;;;2508599;23;20007;-74
2022/04/26 07:03:21;;;;;;;26.25;18.15;;;7.50;99.90;;;;;;2508410;23;20007;-72
2022/04/26 07:04:22;;;;;;;25.20;17.45;;;7.40;99.90;;;;;;2508222;23;20062;-73
2022/04/26 07:05:23;;;;;;;26.85;18.10;;;7.40;99.90;;;;;;2508364;23;20716;-73
2022/04/26 07:06:23;;;;;;;26.42;18.75;;;7.40;99.90;;;;;;2507830;23;20034;-73
2022/04/26 07:07:24;;;;;;;27.10;17.90;;;7.50;99.90;;;;;;2508448;23;20018;-73
2022/04/26 07:08:25;;;;;;;26.08;17.80;;;7.50;99.90;;;;;;2494934;23;19999;-74
2022/04/26 07:09:25;;;;;;;25.52;18.33;;;7.50;99.90;;;;;;2494760;23;20003;-74
2022/04/26 07:10:28;;;;;;;28.52;18.67;;;7.60;99.90;;;;;;2507419;23;20476;-74
2022/04/26 07:11:29;;;;;;;28.02;17.27;;;7.60;99.90;;;;;;2506767;23;20413;-73
2022/04/26 07:12:30;;;;;;;24.77;17.88;;;7.70;99.90;;;;;;2494629;23;20526;-72
2022/04/26 07:13:30;;;;;;;26.00;17.83;;;7.80;99.90;;;;;;2494829;23;20023;-72
2022/04/26 07:14:31;;;;;;;27.65;17.85;;;7.80;99.90;;;;;;2508225;23;20039;-72
2022/04/26 07:15:31;;;;;;;27.55;18.77;;;7.90;99.90;;;;;;2495424;23;20007;-72
2022/04/26 07:16:32;;;;;;;25.70;18.58;;;8.00;99.90;;;;;;2495336;23;20011;-72
2022/04/26 07:17:33;;;;;;;25.38;18.48;;;8.00;99.90;;;;;;2507816;23;20031;-72
2022/04/26 07:18:34;;;;;;;26.75;18.30;;;8.00;99.90;;;;;;2507929;23;20580;-74
2022/04/26 07:19:35;;;;;;;24.85;18.38;;;8.10;99.90;;;;;;2507656;23;20011;-71
2022/04/26 07:20:35;;;;;;;28.60;17.92;;;8.10;99.90;;;;;;2507642;23;20022;-73
2022/04/26 07:21:36;;;;;;;25.92;17.70;;;8.20;99.90;;;;;;2507935;23;20259;-72
2022/04/26 07:22:37;;;;;;;28.50;18.08;;;8.20;99.90;;;;;;2495167;23;20004;-73
2022/04/26 07:23:37;;;;;;;26.83;18.15;;;8.30;99.90;;;;;;2494912;23;20011;-73
2022/04/26 07:24:38;;;;;;;25.35;17.77;;;8.30;99.90;;;;;;2507450;23;20014;-73
2022/04/26 07:25:39;;;;;;;26.80;18.50;;;8.30;99.90;;;;;;2494902;23;20018;-72
2022/04/26 07:26:40;;;;;;;27.67;18.42;;;8.40;99.90;;;;;;2495175;23;20727;-74
2022/04/26 07:27:41;;;;;;;27.42;19.60;;;8.40;99.90;;;;;;2506733;23;20062;-74
2022/04/26 07:28:41;;;;;;;24.02;18.17;;;8.50;99.90;;;;;;2506884;23;20013;-75
2022/04/26 07:29:43;;;;;;;27.10;17.60;;;8.60;99.90;;;;;;2507569;23;20009;-75
2022/04/26 07:30:44;;;;;;;26.85;18.23;;;8.60;99.90;;;;;;2507711;23;20038;-74
2022/04/26 07:31:46;;;;;;;27.35;18.35;;;8.70;99.90;;;;;;2507775;23;20047;-75
2022/04/26 07:34:20;;;;;;;27.88;19.35;;;8.80;99.90;;;;;;2507869;23;20189;-74
2022/04/26 07:35:21;;;;;;;25.63;19.20;;;8.80;99.90;;;;;;2508298;23;20003;-74
2022/04/26 07:36:22;;;;;;;29.75;20.10;;;8.80;99.90;;;;;;2495270;23;20093;-74
2022/04/26 07:37:23;;;;;;;28.20;19.15;;;8.70;99.90;;;;;;2495505;23;20007;-74
2022/04/26 07:38:23;;;;;;;28.27;19.45;;;8.70;99.90;;;;;;2495820;23;20007;-74
2022/04/26 07:39:25;;;;;;;27.52;19.42;;;8.70;99.90;;;;;;2483823;23;20000;-73
2022/04/26 07:40:26;;;;;;;30.05;21.58;;;8.80;99.90;;;;;;2483767;23;20016;-75
2022/04/26 07:41:26;;;;;;;30.15;20.73;;;8.70;99.90;;;;;;2483595;23;20000;-72
2022/04/26 07:42:27;;;;;;;32.72;22.48;;;8.80;99.90;;;;;;2507965;23;20013;-71
2022/04/26 07:43:28;;;;;;;29.10;21.13;;;8.80;99.90;;;;;;2494993;23;20018;-72
2022/04/26 07:44:30;;;;;;;28.92;19.73;;;8.80;99.90;;;;;;2483427;23;20016;-71
2022/04/26 07:45:31;;;;;;;34.05;22.25;;;8.80;99.90;;;;;;2495426;23;20013;-72
2022/04/26 07:46:32;;;;;;;30.13;21.88;;;8.90;99.90;;;;;;2506959;23;20010;-71
2022/04/26 07:47:32;;;;;;;29.10;21.27;;;8.90;99.90;;;;;;2507929;23;20002;-71
2022/04/26 07:48:36;;;;;;;29.90;20.88;;;9.00;99.90;;;;;;2508513;23;20007;-72
2022/04/26 07:49:37;;;;;;;31.50;21.70;;;9.00;99.90;;;;;;2495489;23;20007;-72
2022/04/26 07:50:38;;;;;;;34.20;23.33;;;9.00;99.90;;;;;;2483954;23;20047;-73
2022/04/26 07:51:39;;;;;;;34.03;24.60;;;9.00;99.90;;;;;;2496086;23;20031;-73
2022/04/26 07:52:40;;;;;;;33.33;23.33;;;9.00;99.90;;;;;;2508957;23;20026;-73
2022/04/26 07:53:41;;;;;;;31.95;23.40;;;9.10;99.90;;;;;;2507801;23;20011;-73
2022/04/26 07:54:42;;;;;;;33.78;24.15;;;9.10;99.90;;;;;;2508364;23;20006;-73
2022/04/26 07:55:43;;;;;;;34.72;23.50;;;9.10;99.90;;;;;;2507246;23;20007;-75
2022/04/26 07:56:44;;;;;;;34.80;23.67;;;9.20;99.90;;;;;;2495368;23;20034;-74
2022/04/26 07:57:45;;;;;;;39.05;25.80;;;9.30;99.90;;;;;;2495573;23;20460;-75
2022/04/26 07:58:45;;;;;;;35.17;24.42;;;9.30;99.90;;;;;;2508335;23;20069;-77
2022/04/26 07:59:46;;;;;;;37.33;25.23;;;9.40;99.90;;;;;;2507627;23;20336;-74
2022/04/26 08:00:47;;;;;;;35.17;23.90;;;9.40;99.90;;;;;;2495474;23;20031;-75
2022/04/26 08:01:48;;;;;;;36.25;24.48;;;9.40;99.90;;;;;;2495594;23;20011;-74
2022/04/26 08:02:49;;;;;;;35.38;24.23;;;9.40;99.90;;;;;;2508016;23;20015;-74
2022/04/26 08:03:50;;;;;;;34.65;25.27;;;9.50;99.90;;;;;;2508178;23;20019;-75
2022/04/26 08:04:51;;;;;;;38.35;24.55;;;9.50;99.90;;;;;;2507670;23;20034;-72
2022/04/26 08:05:53;;;;;;;33.35;23.98;;;9.50;99.90;;;;;;2507885;23;20654;-74
2022/04/26 08:06:54;;;;;;;34.03;24.08;;;9.60;99.90;;;;;;2507398;23;20638;-74
2022/04/26 08:07:54;;;;;;;33.45;23.38;;;9.70;99.90;;;;;;2507997;23;20003;-75
2022/04/26 08:08:55;;;;;;;33.75;22.73;;;9.70;99.90;;;;;;2507933;23;20007;-73
2022/04/26 08:09:56;;;;;;;33.30;23.23;;;9.80;99.90;;;;;;2507632;23;20017;-75
2022/04/26 08:10:58;;;;;;;30.50;23.40;;;9.90;99.90;;;;;;2507441;23;20336;-73
2022/04/26 08:11:58;;;;;;;38.15;24.08;;;10.00;99.90;;;;;;2507708;23;19999;-73
2022/04/26 08:12:59;;;;;;;35.50;23.60;;;10.00;99.90;;;;;;2507895;23;20021;-75
2022/04/26 08:14:00;;;;;;;34.85;23.90;;;10.10;99.90;;;;;;2507641;23;20336;-75
2022/04/26 08:15:00;;;;;;;34.42;23.88;;;10.10;99.90;;;;;;2507815;23;20411;-76
2022/04/26 08:16:01;;;;;;;35.20;23.58;;;10.20;99.90;;;;;;2507687;23;20347;-75
2022/04/26 08:17:03;;;;;;;33.53;22.83;;;10.20;99.90;;;;;;2507608;23;20479;-75
2022/04/26 08:18:04;;;;;;;36.95;24.65;;;10.30;99.90;;;;;;2507972;23;20082;-74
2022/04/26 08:19:05;;;;;;;39.58;24.25;;;10.40;99.90;;;;;;2507592;23;20617;-76
2022/04/26 08:20:06;;;;;;;33.50;23.55;;;10.40;99.90;;;;;;2507366;23;20510;-74
2022/04/26 08:21:08;;;;;;;35.40;24.63;;;10.50;99.90;;;;;;2507505;23;20038;-76
2022/04/26 08:22:08;;;;;;;36.78;25.48;;;10.60;99.90;;;;;;2507490;23;20640;-75
2022/04/26 08:23:10;;;;;;;36.78;24.95;;;10.60;99.90;;;;;;2507055;23;20010;-77
2022/04/26 08:28:09;;;;;;;40.05;28.08;;;10.90;99.90;;;;;;2506682;23;20006;-75
2022/04/26 08:29:12;;;;;;;39.80;27.70;;;11.00;99.90;;;;;;2494497;23;20337;-73
2022/04/26 08:30:14;;;;;;;38.97;27.27;;;11.00;99.90;;;;;;2494915;23;20018;-73
2022/04/26 08:31:15;;;;;;;39.30;28.02;;;11.00;99.90;;;;;;2506606;23;20010;-73
2022/04/26 08:32:16;;;;;;;39.30;27.52;;;11.10;99.90;;;;;;2507203;23;20103;-74
2022/04/26 08:33:17;;;;;;;39.30;27.13;;;11.10;99.90;;;;;;2494541;23;20012;-73
2022/04/26 08:34:17;;;;;;;39.30;26.65;;;11.20;99.90;;;;;;2494854;23;20023;-74
2022/04/26 08:35:22;;;;;;;37.58;27.35;;;11.20;99.90;;;;;;2507006;23;20093;-74
2022/04/26 08:36:22;;;;;;;40.05;26.08;;;11.30;99.90;;;;;;2507244;23;20003;-74
2022/04/26 08:37:23;;;;;;;35.22;25.77;;;11.30;99.90;;;;;;2506760;23;20456;-75
2022/04/26 08:38:24;;;;;;;37.97;27.35;;;11.20;99.90;;;;;;2507231;23;20007;-76
2022/04/26 08:39:25;;;;;;;38.05;26.67;;;11.20;99.90;;;;;;2507333;23;20003;-74
2022/04/26 08:40:26;;;;;;;39.63;26.77;;;11.30;99.90;;;;;;2494500;23;20011;-74
2022/04/26 08:41:27;;;;;;;35.35;24.80;;;11.30;99.90;;;;;;2495026;23;20015;-74
2022/04/26 08:42:38;;;;;;;34.08;23.55;;;11.30;99.90;;;;;;2507361;23;20046;-74
2022/04/26 08:43:39;;;;;;;35.08;24.40;;;11.30;99.90;;;;;;2507360;23;20064;-74
2022/04/26 08:44:40;;;;;;;34.75;24.83;;;11.40;99.90;;;;;;2507345;23;20059;-74
2022/04/26 08:45:44;;;;;;;32.90;23.52;;;11.50;99.90;;;;;;2494608;23;20011;-75
2022/04/26 08:51:02;;;;;;;25.95;19.67;;;11.70;99.90;;;;;;2507543;23;19998;-74
2022/04/26 08:52:06;;;;;;;26.77;18.73;;;11.70;99.90;;;;;;2507583;23;20114;-74
2022/04/26 08:53:09;;;;;;;27.25;19.27;;;11.80;99.90;;;;;;2507476;23;20003;-74
2022/04/26 08:54:11;;;;;;;26.98;19.65;;;11.90;99.90;;;;;;2506767;23;20013;-73
2022/04/26 08:55:12;;;;;;;28.17;19.98;;;11.90;99.90;;;;;;2506934;23;20031;-73
2022/04/26 08:56:13;;;;;;;31.77;20.20;;;12.00;99.90;;;;;;2507243;23;20306;-74
2022/04/26 08:57:13;;;;;;;28.08;19.73;;;12.10;99.90;;;;;;2508867;23;20021;-73
2022/04/26 08:58:15;;;;;;;26.60;19.15;;;12.00;99.90;;;;;;2497082;23;20007;-79
2022/04/26 08:59:18;;;;;;;26.30;19.00;;;12.00;99.90;;;;;;2497353;23;20364;-75
2022/04/26 09:00:19;;;;;;;23.55;17.95;;;12.10;99.90;;;;;;2506361;23;20095;-73
2022/04/26 09:01:24;;;;;;;25.42;18.00;;;12.10;99.90;;;;;;2506043;23;20066;-75
2022/04/26 09:02:24;;;;;;;25.83;18.80;;;12.20;99.90;;;;;;2507707;23;20006;-74