Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:56;;;;;;;6.82;3.65;;;17.50;95.40;;;;;;5007424;28;20056;-86
2022/06/17 00:03:25;;;;;;;6.15;4.45;;;17.50;95.60;;;;;;5002568;28;20046;-86
2022/06/17 00:05:55;;;;;;;7.72;4.60;;;17.50;95.80;;;;;;5000504;28;20062;-86
2022/06/17 00:08:31;;;;;;;5.65;4.30;;;17.40;95.80;;;;;;5002134;28;20050;-86
2022/06/17 00:10:58;;;;;;;8.77;4.03;;;17.20;96.20;;;;;;4994691;28;20050;-86
2022/06/17 00:13:30;;;;;;;4.88;4.40;;;17.20;96.50;;;;;;4991040;28;20056;-86
2022/06/17 00:15:57;;;;;;;4.18;3.88;;;17.10;96.20;;;;;;5001609;28;20069;-86
2022/06/17 00:18:24;;;;;;;4.88;4.40;;;17.00;96.40;;;;;;5002146;28;20145;-85
2022/06/17 00:20:51;;;;;;;4.30;3.90;;;16.90;96.50;;;;;;5002613;28;20493;-86
2022/06/17 00:23:20;;;;;;;6.05;5.22;;;16.90;96.70;;;;;;4999211;28;20054;-86
2022/06/17 00:25:48;;;;;;;5.63;4.57;;;17.00;97.30;;;;;;5001168;28;20040;-86
2022/06/17 00:28:21;;;;;;;;;;;17.00;97.20;;;;;;4999545;28;20107;-85
2022/06/17 00:30:49;;;;;;;4.78;4.30;;;16.90;97.80;;;;;;5016477;28;19921;-86
2022/06/17 00:33:21;;;;;;;7.47;5.50;;;16.90;98.20;;;;;;4999987;28;20042;-86
2022/06/17 00:35:55;;;;;;;4.95;4.45;;;16.80;98.80;;;;;;5001176;28;20895;-86
2022/06/17 00:38:30;;;;;;;5.93;4.55;;;16.80;98.80;;;;;;4986816;28;20042;-86
2022/06/17 00:41:10;;;;;;;6.20;4.93;;;16.70;99.20;;;;;;5014039;28;20472;-86
2022/06/17 00:43:44;;;;;;;4.97;4.43;;;16.70;99.70;;;;;;4982475;28;20054;-85
2022/06/17 00:46:38;;;;;;;;;;;16.70;99.90;;;;;;5001046;28;20037;-86
2022/06/17 00:49:21;;;;;;;4.85;4.35;;;16.60;99.90;;;;;;4982105;28;19922;-85
2022/06/17 00:52:01;;;;;;;5.65;4.38;;;16.60;99.90;;;;;;4991419;28;20046;-86
2022/06/17 00:54:43;;;;;;;4.70;4.03;;;16.60;99.90;;;;;;5014856;28;20588;-87
2022/06/17 00:57:25;;;;;;;4.90;3.80;;;16.50;99.90;;;;;;5005274;28;20132;-86
2022/06/17 01:00:13;;;;;;;5.28;4.47;;;16.50;99.90;;;;;;5002479;28;20046;-86
2022/06/17 01:02:51;;;;;;;4.97;4.00;;;16.50;99.90;;;;;;4997888;28;20056;-83
2022/06/17 01:05:25;;;;;;;5.50;4.65;;;16.40;99.90;;;;;;5000814;28;20110;-86
2022/06/17 01:08:12;;;;;;;4.55;4.00;;;16.40;99.90;;;;;;4995868;28;20045;-86
2022/06/17 01:10:47;;;;;;;4.85;3.88;;;16.30;99.90;;;;;;5014457;28;20072;-86
2022/06/17 01:13:18;;;;;;;4.63;4.15;;;16.30;99.90;;;;;;4996559;28;20050;-86
2022/06/17 01:15:50;;;;;;;6.30;4.22;;;16.30;99.90;;;;;;4996217;28;20065;-86
2022/06/17 01:18:22;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5000263;28;20042;-86
2022/06/17 01:21:05;;;;;;;4.88;4.38;;;16.20;99.90;;;;;;5000922;28;20045;-86
2022/06/17 01:23:32;;;;;;;9.25;4.20;;;16.30;99.90;;;;;;4999899;28;20117;-86
2022/06/17 01:25:59;;;;;;;6.18;4.68;;;16.20;99.90;;;;;;4994119;28;20084;-87
2022/06/17 01:28:26;;;;;;;3.97;3.67;;;16.20;99.90;;;;;;5001226;28;20068;-86
2022/06/17 01:30:59;;;;;;;5.50;4.03;;;16.20;99.90;;;;;;5001859;28;20461;-85
2022/06/17 01:33:38;;;;;;;10.50;4.60;;;16.10;99.90;;;;;;4998688;28;20133;-86
2022/06/17 01:36:13;;;;;;;5.13;4.00;;;16.10;99.90;;;;;;4984905;28;20056;-86
2022/06/17 01:38:49;;;;;;;8.15;4.18;;;16.10;99.90;;;;;;4985147;28;20046;-86
2022/06/17 01:41:19;;;;;;;6.07;3.85;;;16.10;99.90;;;;;;5001997;28;20121;-86
2022/06/17 01:43:53;;;;;;;4.32;3.83;;;16.00;99.90;;;;;;5000944;28;20042;-86
2022/06/17 01:46:33;;;;;;;5.38;4.00;;;16.00;99.90;;;;;;4996096;28;20056;-86
2022/06/17 01:49:14;;;;;;;5.95;3.85;;;16.00;99.90;;;;;;5000896;28;20042;-86
2022/06/17 01:51:45;;;;;;;4.85;4.10;;;16.00;99.90;;;;;;5003535;28;20066;-86
2022/06/17 01:54:27;;;;;;;4.72;3.97;;;16.00;99.90;;;;;;5005263;28;20453;-86
2022/06/17 01:57:03;;;;;;;4.57;4.18;;;15.90;99.90;;;;;;4988944;28;20049;-86
2022/06/17 01:59:40;;;;;;;4.78;3.90;;;15.90;99.90;;;;;;5004945;28;20133;-86
2022/06/17 02:02:13;;;;;;;4.97;4.30;;;15.90;99.90;;;;;;5003732;28;20056;-86
2022/06/17 02:04:45;;;;;;;4.78;4.30;;;15.80;99.90;;;;;;5020382;28;20054;-86
2022/06/17 02:07:19;;;;;;;4.93;3.97;;;15.70;99.90;;;;;;5005357;28;20041;-86
2022/06/17 02:09:53;;;;;;;5.70;4.30;;;15.70;99.90;;;;;;5015690;28;20042;-86
2022/06/17 02:12:21;;;;;;;4.80;4.18;;;15.70;99.90;;;;;;4989808;28;20038;-86
2022/06/17 02:15:00;;;;;;;8.27;5.00;;;15.70;99.90;;;;;;5001558;28;20044;-86
2022/06/17 02:17:53;;;;;;;4.70;4.30;;;15.70;99.90;;;;;;5008343;28;20045;-86
2022/06/17 02:20:51;;;;;;;5.20;4.70;;;15.60;99.90;;;;;;5018523;28;20049;-86
2022/06/17 02:23:22;;;;;;;5.13;4.60;;;15.60;99.90;;;;;;5004788;28;20140;-86
2022/06/17 02:25:53;;;;;;;5.03;4.50;;;15.50;99.90;;;;;;5003802;28;20557;-86
2022/06/17 02:28:21;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5004686;28;20461;-86
2022/06/17 02:30:50;;;;;;;4.60;3.97;;;15.40;99.90;;;;;;5004711;28;20081;-86
2022/06/17 02:33:23;;;;;;;5.32;4.80;;;15.30;99.90;;;;;;5001084;28;20054;-86
2022/06/17 02:36:06;;;;;;;4.80;4.30;;;15.20;99.90;;;;;;5010585;28;20046;-86
2022/06/17 02:38:39;;;;;;;5.18;4.60;;;15.10;99.90;;;;;;4989144;28;20124;-87
2022/06/17 02:41:17;;;;;;;5.15;4.40;;;15.10;99.90;;;;;;5005167;28;20085;-86
2022/06/17 02:44:14;;;;;;;6.50;4.60;;;15.10;99.90;;;;;;5004018;28;20053;-86
2022/06/17 02:46:47;;;;;;;4.63;4.10;;;15.10;99.90;;;;;;4986742;28;20069;-86
2022/06/17 02:49:25;;;;;;;6.25;4.40;;;14.90;99.90;;;;;;5005062;28;20052;-86
2022/06/17 02:52:01;;;;;;;5.05;4.55;;;14.80;99.90;;;;;;5003906;28;20584;-86
2022/06/17 02:54:39;;;;;;;5.53;4.90;;;14.70;99.90;;;;;;5003744;28;20113;-86
2022/06/17 02:57:24;;;;;;;5.65;4.65;;;14.70;99.90;;;;;;5005325;28;20112;-86
2022/06/17 03:00:01;;;;;;;6.57;4.55;;;14.60;99.90;;;;;;5003952;28;20120;-86
2022/06/17 03:02:36;;;;;;;5.63;5.13;;;14.50;99.90;;;;;;4996289;28;20054;-86
2022/06/17 03:05:16;;;;;;;5.03;4.53;;;14.50;99.90;;;;;;5002689;28;20049;-86
2022/06/17 03:07:43;;;;;;;9.05;5.00;;;14.40;99.90;;;;;;5002510;28;20509;-86
2022/06/17 03:10:41;;;;;;;6.00;4.75;;;14.50;99.90;;;;;;4995744;28;20613;-86
2022/06/17 03:13:22;;;;;;;6.70;4.80;;;14.50;99.90;;;;;;5003456;28;20069;-86
2022/06/17 03:15:52;;;;;;;5.70;5.05;;;14.60;99.90;;;;;;5002461;28;20057;-86
2022/06/17 03:18:20;;;;;;;5.60;5.03;;;14.70;99.90;;;;;;5004405;28;20060;-86
2022/06/17 03:20:48;;;;;;;6.05;4.60;;;14.80;99.90;;;;;;5004575;28;20054;-87
2022/06/17 03:23:25;;;;;;;8.02;5.00;;;14.80;99.90;;;;;;5002291;28;20125;-86
2022/06/17 03:26:08;;;;;;;5.97;5.07;;;14.80;99.90;;;;;;5003833;28;20076;-86
2022/06/17 03:28:40;;;;;;;5.80;5.20;;;14.80;99.90;;;;;;5001440;28;20046;-86
2022/06/17 03:31:34;;;;;;;7.38;6.05;;;14.80;99.90;;;;;;5002187;28;20394;-86
2022/06/17 03:34:14;;;;;;;6.38;5.47;;;14.80;99.90;;;;;;4980157;28;20120;-87
2022/06/17 03:36:54;;;;;;;6.28;5.68;;;14.80;99.90;;;;;;5003064;28;20045;-87
2022/06/17 03:39:37;;;;;;;7.38;5.93;;;14.80;99.90;;;;;;5018301;28;20038;-86
2022/06/17 03:42:12;;;;;;;7.05;6.35;;;14.80;99.90;;;;;;5004375;28;20108;-86
2022/06/17 03:45:01;;;;;;;10.65;6.28;;;14.80;99.90;;;;;;4983785;28;20049;-86
2022/06/17 03:47:59;;;;;;;7.45;6.72;;;14.80;99.90;;;;;;4987061;28;20091;-86
2022/06/17 03:50:38;;;;;;;9.52;6.70;;;14.70;99.90;;;;;;4998793;28;20050;-86
2022/06/17 03:53:35;;;;;;;6.93;6.32;;;14.60;99.90;;;;;;5002513;28;20065;-87
2022/06/17 03:56:13;;;;;;;7.93;7.25;;;14.60;99.90;;;;;;5000727;28;20045;-85
2022/06/17 03:58:43;;;;;;;8.07;7.28;;;14.60;99.90;;;;;;5003893;28;20042;-86
2022/06/17 04:01:33;;;;;;;8.10;7.30;;;14.50;99.90;;;;;;5004780;28;20106;-85
2022/06/17 04:04:15;;;;;;;10.88;7.72;;;14.50;99.90;;;;;;5003597;28;20053;-87
2022/06/17 04:06:44;;;;;;;10.20;7.13;;;14.40;99.90;;;;;;5018628;28;20052;-87
2022/06/17 04:09:17;;;;;;;6.65;5.93;;;14.30;99.90;;;;;;5017330;28;20042;-86
2022/06/17 04:11:47;;;;;;;6.80;6.20;;;14.30;99.90;;;;;;5004310;28;20100;-86
2022/06/17 04:14:28;;;;;;;5.85;5.30;;;14.40;99.90;;;;;;5004234;28;20038;-87
2022/06/17 04:17:19;;;;;;;7.95;5.45;;;14.40;99.90;;;;;;5020766;28;20042;-86
2022/06/17 04:19:54;;;;;;;4.88;4.40;;;14.40;99.90;;;;;;4977498;28;20117;-86
2022/06/17 04:22:30;;;;;;;4.88;4.38;;;14.40;99.90;;;;;;5003497;28;20109;-86
2022/06/17 04:25:37;;;;;;;5.47;4.97;;;14.40;99.90;;;;;;5003389;28;20103;-86
2022/06/17 04:28:07;;;;;;;5.72;4.53;;;14.50;99.90;;;;;;4963695;28;20088;-86
2022/06/17 04:30:42;;;;;;;4.57;4.18;;;14.50;99.90;;;;;;5005048;28;20045;-86
2022/06/17 04:33:22;;;;;;;4.63;4.20;;;14.60;99.90;;;;;;5002141;28;20406;-86
2022/06/17 04:35:52;;;;;;;4.68;4.22;;;14.70;99.90;;;;;;5014421;28;20085;-86
2022/06/17 04:38:25;;;;;;;5.68;4.10;;;14.70;99.90;;;;;;4989072;28;20049;-86
2022/06/17 04:41:13;;;;;;;5.85;4.32;;;14.80;99.90;;;;;;4991922;28;20048;-86
2022/06/17 04:44:03;;;;;;;4.68;4.28;;;14.90;99.90;;;;;;5006016;28;20053;-87
2022/06/17 04:46:49;;;;;;;5.85;3.70;;;15.00;99.90;;;;;;5001453;28;20041;-86
2022/06/17 04:49:31;;;;;;;5.40;4.22;;;15.10;99.90;;;;;;4982459;28;20555;-86
2022/06/17 04:52:22;;;;;;;6.90;5.05;;;15.20;99.90;;;;;;4998394;28;20065;-86
2022/06/17 04:54:50;;;;;;;7.55;5.72;;;15.20;99.90;;;;;;4998209;28;20080;-86
2022/06/17 04:57:38;;;;;;;27.08;9.65;;;15.30;99.90;;;;;;5002889;28;20116;-86
2022/06/17 05:00:25;;;;;;;9.95;7.38;;;15.40;99.90;;;;;;5002572;28;20046;-86
2022/06/17 05:02:55;;;;;;;11.50;7.80;;;15.40;99.90;;;;;;4986859;28;20038;-86
2022/06/17 05:05:38;;;;;;;7.78;6.30;;;15.50;99.90;;;;;;5006544;28;20042;-86
2022/06/17 05:08:17;;;;;;;10.48;6.40;;;15.50;99.90;;;;;;5003016;28;20038;-86
2022/06/17 05:10:50;;;;;;;8.15;5.75;;;15.60;99.90;;;;;;4983082;28;20104;-87
2022/06/17 05:13:20;;;;;;;11.15;6.95;;;15.60;99.90;;;;;;5001772;28;20042;-86
2022/06/17 05:15:48;;;;;;;10.55;6.68;;;15.70;99.90;;;;;;5000711;28;20074;-86
2022/06/17 05:18:17;;;;;;;8.15;6.22;;;15.80;99.90;;;;;;5002842;28;20056;-86
2022/06/17 05:20:56;;;;;;;5.88;5.38;;;15.90;99.90;;;;;;4998081;28;20038;-85
2022/06/17 05:23:29;;;;;;;7.67;5.27;;;16.00;99.90;;;;;;5009675;28;20097;-86
2022/06/17 05:25:56;;;;;;;5.45;4.93;;;16.10;99.90;;;;;;4992347;28;20047;-82
2022/06/17 05:28:23;;;;;;;8.07;5.93;;;16.10;99.90;;;;;;5000694;28;20112;-83
2022/06/17 05:31:00;;;;;;;7.47;4.65;;;16.20;99.90;;;;;;5000630;28;20046;-85
2022/06/17 05:33:40;;;;;;;7.72;5.25;;;16.20;99.90;;;;;;4999015;28;20106;-86
2022/06/17 05:36:12;;;;;;;6.40;5.30;;;16.30;99.90;;;;;;4979349;28;20108;-86
2022/06/17 05:38:45;;;;;;;6.57;4.03;;;16.30;99.90;;;;;;4999021;28;20556;-86
2022/06/17 05:41:18;;;;;;;8.35;4.82;;;16.40;99.90;;;;;;5000409;28;20476;-86
2022/06/17 05:43:45;;;;;;;5.30;4.80;;;16.40;99.90;;;;;;4973187;28;20050;-86
2022/06/17 05:46:27;;;;;;;5.50;4.20;;;16.50;99.90;;;;;;4984441;28;20046;-86
2022/06/17 05:49:08;;;;;;;6.22;4.82;;;16.50;99.90;;;;;;4984792;28;20057;-87
2022/06/17 05:52:03;;;;;;;5.13;3.95;;;16.50;99.90;;;;;;4999002;28;20046;-86
2022/06/17 05:54:49;;;;;;;4.70;4.30;;;16.50;99.90;;;;;;5002089;28;20104;-86
2022/06/17 05:57:17;;;;;;;6.72;4.70;;;16.60;99.90;;;;;;4999385;28;20042;-86
2022/06/17 05:59:49;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;4999616;28;20046;-86
2022/06/17 06:02:22;;;;;;;7.43;4.80;;;16.60;99.90;;;;;;4987346;28;20077;-86
2022/06/17 06:05:20;;;;;;;6.88;4.63;;;16.70;99.90;;;;;;5001144;28;20124;-86
2022/06/17 06:07:54;;;;;;;9.27;4.85;;;16.70;99.90;;;;;;5002343;28;20053;-87
2022/06/17 06:10:22;;;;;;;6.20;4.25;;;16.80;99.90;;;;;;4997169;28;20043;-86
2022/06/17 06:12:56;;;;;;;5.40;4.85;;;16.80;99.90;;;;;;5001610;28;20068;-86
2022/06/17 06:15:39;;;;;;;5.18;4.65;;;16.80;99.90;;;;;;5017455;28;20034;-86
2022/06/17 06:18:17;;;;;;;8.15;4.88;;;16.80;99.90;;;;;;4996824;28;20066;-85
2022/06/17 06:20:50;;;;;;;4.55;3.90;;;16.80;99.90;;;;;;4994384;28;20574;-86
2022/06/17 06:23:24;;;;;;;6.55;4.70;;;16.90;99.90;;;;;;4996931;28;20052;-86
2022/06/17 06:25:52;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;5000882;28;20041;-86
2022/06/17 06:28:26;;;;;;;6.75;4.85;;;17.00;99.90;;;;;;5002072;28;20046;-87
2022/06/17 06:31:26;;;;;;;5.57;4.45;;;17.10;99.90;;;;;;4998414;28;20101;-87
2022/06/17 06:34:01;;;;;;;7.70;4.13;;;17.10;99.90;;;;;;5001234;28;20044;-87
2022/06/17 06:36:40;;;;;;;5.75;4.70;;;17.20;99.90;;;;;;4998764;28;20050;-84
2022/06/17 06:39:13;;;;;;;7.05;5.25;;;17.20;99.90;;;;;;5003008;28;20417;-86
2022/06/17 06:41:47;;;;;;;8.95;6.03;;;17.30;99.90;;;;;;5000541;28;20057;-86
2022/06/17 06:44:14;;;;;;;7.07;5.07;;;17.40;99.90;;;;;;4993178;28;20046;-86
2022/06/17 06:46:41;;;;;;;5.35;4.68;;;17.40;99.90;;;;;;5000713;28;20033;-86
2022/06/17 06:49:24;;;;;;;4.97;4.53;;;17.50;99.90;;;;;;5000981;28;20070;-86
2022/06/17 06:51:54;;;;;;;6.38;4.57;;;17.60;99.90;;;;;;4984526;28;20104;-82
2022/06/17 06:54:21;;;;;;;5.03;4.53;;;17.70;99.90;;;;;;4988936;28;20054;-85
2022/06/17 06:56:55;;;;;;;6.47;4.90;;;17.80;99.90;;;;;;4996650;28;20053;-86
2022/06/17 06:59:22;;;;;;;6.53;4.35;;;17.90;99.90;;;;;;4995399;28;20146;-86
2022/06/17 07:01:55;;;;;;;;;;;18.00;99.90;;;;;;4987309;28;20042;-85
2022/06/17 07:04:27;;;;;;;7.05;5.07;;;18.10;99.90;;;;;;4993998;28;19921;-86
2022/06/17 07:06:54;;;;;;;5.93;5.00;;;18.10;99.90;;;;;;5010426;28;20434;-86
2022/06/17 07:09:22;;;;;;;5.05;4.45;;;18.20;99.90;;;;;;4978915;28;20048;-86
2022/06/17 07:11:49;;;;;;;7.38;5.20;;;18.30;99.90;;;;;;5000641;28;20136;-87
2022/06/17 07:14:15;;;;;;;5.85;4.75;;;18.30;99.90;;;;;;4994652;28;20060;-85
2022/06/17 07:16:48;;;;;;;9.27;5.13;;;18.40;99.90;;;;;;5000416;28;20073;-87
2022/06/17 07:19:20;;;;;;;6.63;5.22;;;18.50;99.90;;;;;;4999999;28;20050;-87
2022/06/17 07:21:51;;;;;;;7.85;4.47;;;18.60;99.90;;;;;;4995784;28;20401;-85
2022/06/17 07:24:18;;;;;;;6.22;4.13;;;18.70;99.90;;;;;;4997953;28;20053;-87
2022/06/17 07:26:45;;;;;;;5.82;5.10;;;18.80;99.90;;;;;;5001054;28;20052;-87
2022/06/17 07:29:13;;;;;;;5.40;4.90;;;18.90;99.90;;;;;;4983504;28;20129;-86
2022/06/17 07:31:41;;;;;;;7.20;5.40;;;19.00;99.90;;;;;;4985584;28;20046;-87
2022/06/17 07:34:07;;;;;;;5.80;5.20;;;19.00;99.90;;;;;;4997330;28;20132;-86
2022/06/17 07:42:10;;;;;;;7.80;5.15;;;19.20;99.90;;;;;;5000857;28;20062;-86
2022/06/17 07:44:37;;;;;;;6.32;4.78;;;19.30;99.90;;;;;;5002839;28;20048;-87
2022/06/17 07:47:18;;;;;;;7.57;4.87;;;19.30;99.90;;;;;;4985774;28;20045;-85
2022/06/17 07:49:50;;;;;;;6.00;5.13;;;19.40;99.90;;;;;;4994984;28;20034;-87
2022/06/17 07:52:17;;;;;;;7.70;4.50;;;19.50;99.90;;;;;;5000287;28;20050;-86
2022/06/17 07:54:44;;;;;;;5.40;4.22;;;19.60;99.90;;;;;;4985088;28;20087;-86
2022/06/17 07:57:12;;;;;;;6.90;4.18;;;19.60;99.90;;;;;;4992703;28;20042;-86
2022/06/17 07:59:39;;;;;;;5.15;4.40;;;19.70;99.90;;;;;;4978610;28;20484;-87
2022/06/17 08:02:06;;;;;;;6.88;4.53;;;19.80;99.90;;;;;;4981759;28;20042;-87
2022/06/17 08:04:38;;;;;;;5.75;4.47;;;19.90;99.90;;;;;;5002249;28;20042;-86
2022/06/17 08:07:11;;;;;;;6.78;5.00;;;20.00;99.90;;;;;;4996850;28;20162;-87
2022/06/17 08:09:43;;;;;;;8.40;5.15;;;20.10;99.90;;;;;;4993795;28;20045;-87
2022/06/17 08:12:15;;;;;;;5.17;4.10;;;20.20;99.90;;;;;;4986932;28;20038;-87
2022/06/17 08:14:49;;;;;;;9.35;3.97;;;20.40;99.30;;;;;;5002868;28;20050;-87
2022/06/17 08:17:17;;;;;;;5.93;4.75;;;20.50;99.50;;;;;;5004842;28;20045;-87
2022/06/17 08:19:44;;;;;;;8.63;4.63;;;20.60;99.50;;;;;;4986990;28;20054;-87
2022/06/17 08:22:17;;;;;;;7.03;4.13;;;20.70;99.40;;;;;;4988593;28;20070;-88
2022/06/17 08:24:43;;;;;;;6.72;4.20;;;20.90;99.30;;;;;;5002974;28;20412;-87
2022/06/17 08:27:15;;;;;;;3.85;3.45;;;20.90;98.60;;;;;;5002769;28;20052;-86
2022/06/17 08:29:42;;;;;;;4.82;3.53;;;21.00;98.90;;;;;;5003291;28;20046;-86
2022/06/17 08:34:54;;;;;;;6.03;4.25;;;21.20;99.30;;;;;;5000380;28;20136;-87
2022/06/17 08:37:26;;;;;;;5.32;4.07;;;21.30;99.40;;;;;;5017180;28;20038;-87
2022/06/17 08:39:58;;;;;;;6.53;4.03;;;21.40;98.80;;;;;;4997840;28;20096;-87
2022/06/17 08:42:36;;;;;;;4.88;3.85;;;21.50;98.70;;;;;;4986086;28;20054;-87
2022/06/17 08:45:13;;;;;;;6.55;4.05;;;21.60;97.90;;;;;;5002705;28;20042;-87
2022/06/17 08:48:04;;;;;;;6.00;3.47;;;21.70;97.90;;;;;;5004245;28;20117;-87
2022/06/17 08:50:41;;;;;;;6.63;4.18;;;21.80;96.90;;;;;;4996642;28;20132;-86
2022/06/17 08:53:30;;;;;;;4.25;3.58;;;21.90;97.30;;;;;;4986901;28;20132;-87
2022/06/17 08:56:20;;;;;;;5.35;3.33;;;22.00;96.00;;;;;;5003828;28;20033;-87
2022/06/17 08:59:27;;;;;;;4.55;3.40;;;22.10;95.10;;;;;;5004332;28;20140;-87
2022/06/17 09:02:21;;;;;;;4.22;3.17;;;22.20;95.20;;;;;;5002757;28;20146;-86
2022/06/17 09:05:01;;;;;;;3.67;3.33;;;22.30;94.80;;;;;;4985725;28;20073;-87
2022/06/17 09:08:09;;;;;;;5.18;3.50;;;22.40;94.00;;;;;;5000932;28;20088;-87
2022/06/17 09:10:57;;;;;;;4.90;3.35;;;22.50;94.60;;;;;;4949642;28;20517;-88
2022/06/17 09:14:00;;;;;;;6.43;3.28;;;22.60;94.10;;;;;;4975636;28;20084;-87
2022/06/17 09:16:59;;;;;;;4.32;3.35;;;22.80;95.40;;;;;;4943016;29;20063;-87
2022/06/17 09:19:33;;;;;;;4.93;3.58;;;23.00;94.50;;;;;;5002286;28;20113;-86
2022/06/17 09:22:08;;;;;;;6.90;4.45;;;23.10;93.30;;;;;;5004141;28;20738;-87
2022/06/17 09:24:42;;;;;;;3.85;3.17;;;23.10;93.60;;;;;;5020167;28;20117;-87
2022/06/17 09:27:25;;;;;;;4.50;3.17;;;23.20;93.20;;;;;;4983579;28;20038;-86
2022/06/17 09:30:06;;;;;;;5.68;3.40;;;23.40;93.60;;;;;;4997668;28;20395;-86
2022/06/17 09:32:42;;;;;;;3.90;3.33;;;23.30;92.20;;;;;;5003983;28;20116;-88
2022/06/17 09:35:15;;;;;;;5.53;3.70;;;23.40;92.50;;;;;;5018173;28;20046;-87
2022/06/17 09:37:53;;;;;;;3.80;3.15;;;23.50;92.10;;;;;;4997922;28;20065;-87
2022/06/17 09:40:31;;;;;;;3.70;3.10;;;23.50;91.90;;;;;;5000728;28;20041;-86
2022/06/17 09:43:16;;;;;;;7.00;3.17;;;23.60;91.20;;;;;;5001701;28;20100;-87
2022/06/17 09:45:54;;;;;;;10.52;3.63;;;23.70;91.50;;;;;;4995292;28;20042;-88
2022/06/17 09:49:02;;;;;;;6.40;2.97;;;23.80;91.10;;;;;;4998612;28;20509;-87
2022/06/17 09:51:35;;;;;;;4.63;2.80;;;23.90;91.40;;;;;;4914747;29;20054;-83
2022/06/17 09:54:07;;;;;;;;;;;24.00;89.30;;;;;;4937338;29;20052;-88
2022/06/17 09:56:42;;;;;;;4.85;2.50;;;24.10;89.50;;;;;;4953469;28;19925;-88
2022/06/17 09:59:18;;;;;;;2.65;2.17;;;24.30;88.60;;;;;;4999012;28;20092;-88
2022/06/17 10:01:47;;;;;;;4.50;2.83;;;24.40;87.60;;;;;;5000787;28;20050;-88
2022/06/17 10:04:19;;;;;;;3.25;2.10;;;24.50;84.10;;;;;;4991889;28;20038;-88
2022/06/17 10:07:19;;;;;;;2.40;2.20;;;24.50;83.90;;;;;;5012981;28;20035;-88
2022/06/17 10:10:04;;;;;;;4.85;2.00;;;24.60;79.80;;;;;;4998579;28;20502;-88
2022/06/17 10:12:38;;;;;;;3.53;2.30;;;24.50;80.00;;;;;;4997892;28;20069;-88
2022/06/17 10:15:30;;;;;;;3.63;2.30;;;24.50;78.10;;;;;;5020271;28;20074;-87
2022/06/17 10:18:31;;;;;;;2.85;2.00;;;24.50;76.20;;;;;;5004313;28;20045;-87
2022/06/17 10:21:04;;;;;;;4.32;2.00;;;24.60;76.60;;;;;;4993082;28;20045;-88
2022/06/17 10:23:49;;;;;;;3.33;2.30;;;24.70;76.00;;;;;;5003404;28;20046;-88
2022/06/17 10:26:54;;;;;;;3.17;2.10;;;24.70;77.10;;;;;;4983347;28;20042;-87
2022/06/17 10:29:28;;;;;;;4.85;3.22;;;24.80;76.70;;;;;;4992222;28;20046;-86
2022/06/17 10:31:56;;;;;;;4.07;2.15;;;25.00;75.60;;;;;;5002653;28;20042;-86
2022/06/17 10:35:01;;;;;;;2.67;1.88;;;25.10;74.50;;;;;;5003494;28;20048;-86
2022/06/17 10:37:31;;;;;;;2.47;2.03;;;25.20;73.70;;;;;;4997012;28;20069;-87
2022/06/17 10:40:07;;;;;;;6.05;2.00;;;25.40;72.20;;;;;;5014437;28;20424;-88
2022/06/17 10:42:39;;;;;;;2.67;2.00;;;25.40;71.60;;;;;;5000865;28;20433;-87
2022/06/17 10:45:12;;;;;;;3.95;2.20;;;25.40;69.90;;;;;;4999160;28;20141;-88
2022/06/17 10:48:03;;;;;;;4.88;2.30;;;25.50;70.20;;;;;;5016910;28;20046;-88
2022/06/17 10:50:31;;;;;;;3.85;2.00;;;25.60;71.70;;;;;;5000593;28;20531;-87
2022/06/17 10:53:35;;;;;;;2.88;1.90;;;25.70;71.40;;;;;;4999807;28;20065;-87
2022/06/17 10:56:12;;;;;;;1.95;1.50;;;25.70;66.50;;;;;;4986128;28;20034;-87
2022/06/17 10:58:59;;;;;;;3.38;2.10;;;25.80;66.40;;;;;;5001700;28;20547;-88
2022/06/17 11:01:52;;;;;;;3.42;2.25;;;25.70;65.80;;;;;;4999815;28;20073;-85
2022/06/17 11:04:30;;;;;;;3.90;1.80;;;25.70;61.30;;;;;;4996249;28;20069;-86
2022/06/17 11:07:14;;;;;;;3.13;1.50;;;25.80;59.90;;;;;;5020249;28;20038;-88
2022/06/17 11:09:49;;;;;;;4.57;3.35;;;25.60;60.80;;;;;;5004907;28;20129;-88
2022/06/17 11:12:24;;;;;;;2.40;1.83;;;25.70;62.20;;;;;;5002945;28;20121;-86
2022/06/17 11:15:03;;;;;;;2.78;1.55;;;25.80;61.10;;;;;;4999561;28;20064;-87
2022/06/17 11:17:45;;;;;;;3.20;2.00;;;25.90;61.00;;;;;;4984910;28;20046;-88
2022/06/17 11:20:25;;;;;;;11.82;5.70;;;26.00;62.80;;;;;;4999370;28;20581;-87
2022/06/17 11:23:03;;;;;;;10.27;7.38;;;26.10;61.90;;;;;;4999580;28;20416;-87
2022/06/17 11:25:35;;;;;;;5.38;3.10;;;26.20;63.20;;;;;;4998854;28;20057;-87
2022/06/17 11:28:18;;;;;;;3.33;2.55;;;26.30;61.80;;;;;;5000122;28;20038;-88
2022/06/17 11:30:55;;;;;;;2.05;1.85;;;26.40;61.20;;;;;;4985842;28;20053;-88
2022/06/17 11:33:37;;;;;;;3.95;2.53;;;26.40;61.60;;;;;;4983102;28;20050;-87
2022/06/17 11:36:23;;;;;;;1.52;1.42;;;26.60;61.30;;;;;;4984577;28;20060;-87
2022/06/17 11:39:24;;;;;;;2.92;1.63;;;26.50;58.50;;;;;;4995454;28;20046;-87
2022/06/17 11:41:56;;;;;;;3.47;1.55;;;26.50;58.30;;;;;;5002296;28;20042;-87
2022/06/17 11:44:28;;;;;;;2.38;1.70;;;26.60;57.50;;;;;;5001049;28;20042;-88
2022/06/17 11:46:58;;;;;;;2.80;1.55;;;26.70;57.40;;;;;;4999373;28;20067;-87
2022/06/17 11:49:35;;;;;;;2.13;1.65;;;26.80;59.00;;;;;;4996278;28;20034;-87
2022/06/17 11:52:09;;;;;;;4.20;1.90;;;27.10;58.80;;;;;;4981588;28;20122;-86
2022/06/17 11:54:52;;;;;;;5.53;1.70;;;27.20;58.40;;;;;;5009928;28;20026;-85
2022/06/17 11:57:33;;;;;;;3.92;1.73;;;27.20;57.70;;;;;;5017070;28;20037;-86
2022/06/17 12:00:19;;;;;;;2.05;1.50;;;27.20;58.30;;;;;;4987344;28;20039;-86
2022/06/17 12:03:00;;;;;;;3.25;2.03;;;27.50;56.80;;;;;;4981008;28;20405;-86
2022/06/17 12:05:34;;;;;;;6.53;4.40;;;27.60;57.30;;;;;;4980886;28;20053;-86
2022/06/17 12:08:25;;;;;;;10.30;5.45;;;27.50;54.90;;;;;;4993252;28;20060;-86
2022/06/17 12:11:10;;;;;;;2.63;1.48;;;27.50;55.00;;;;;;4989331;28;20042;-86
2022/06/17 12:13:56;;;;;;;8.50;5.20;;;27.50;54.40;;;;;;5009428;28;20046;-86
2022/06/17 12:16:39;;;;;;;4.82;2.30;;;27.60;55.40;;;;;;5009865;28;20069;-86
2022/06/17 12:19:12;;;;;;;4.93;3.38;;;27.70;55.90;;;;;;4994981;28;20046;-87
2022/06/17 12:21:55;;;;;;;;;;;27.70;55.40;;;;;;5000025;28;20046;-86
2022/06/17 12:24:37;;;;;;;14.38;8.88;;;27.70;56.60;;;;;;5011470;28;20308;-87
2022/06/17 12:27:16;;;;;;;4.05;2.25;;;27.80;55.40;;;;;;5015329;28;20042;-87
2022/06/17 12:29:54;;;;;;;13.52;4.63;;;27.80;55.80;;;;;;5017273;28;20041;-84
2022/06/17 12:32:30;;;;;;;12.32;7.22;;;27.80;54.40;;;;;;4985315;28;20042;-87
2022/06/17 12:35:34;;;;;;;3.95;1.90;;;27.90;55.10;;;;;;5015940;28;20121;-88
2022/06/17 12:38:22;;;;;;;13.45;6.28;;;28.10;54.80;;;;;;4993964;28;20502;-88
2022/06/17 12:41:03;;;;;;;2.50;1.60;;;28.10;54.30;;;;;;4999859;28;20052;-88
2022/06/17 12:43:30;;;;;;;10.50;6.35;;;28.20;52.70;;;;;;4994434;28;20052;-87
2022/06/17 12:46:10;;;;;;;4.93;3.28;;;28.20;52.30;;;;;;4997299;28;20057;-87
2022/06/17 12:55:10;;;;;;;2.83;1.70;;;28.00;52.40;;;;;;5014294;28;20060;-87
2022/06/17 12:58:19;;;;;;;2.58;1.55;;;28.10;51.90;;;;;;4999327;28;20046;-87
2022/06/17 13:01:02;;;;;;;10.95;5.97;;;28.30;54.70;;;;;;4984597;28;20049;-87
2022/06/17 13:04:01;;;;;;;2.35;1.80;;;28.60;53.40;;;;;;4997499;28;20093;-87
2022/06/17 13:06:49;;;;;;;2.20;1.60;;;28.50;51.00;;;;;;4995052;28;20077;-87
2022/06/17 13:09:35;;;;;;;4.25;1.98;;;28.40;51.60;;;;;;4993723;28;20042;-87
2022/06/17 13:12:24;;;;;;;3.35;1.40;;;28.50;50.70;;;;;;4979917;28;20078;-87
2022/06/17 13:15:01;;;;;;;4.57;1.63;;;28.70;52.30;;;;;;4987434;28;20449;-86
2022/06/17 13:17:50;;;;;;;2.17;1.60;;;28.80;53.20;;;;;;4991868;28;20424;-87
2022/06/17 13:20:41;;;;;;;1.65;1.50;;;28.90;50.60;;;;;;4980570;28;20060;-87
2022/06/17 13:23:20;;;;;;;4.18;1.90;;;29.00;50.80;;;;;;4996201;28;20042;-87
2022/06/17 13:26:00;;;;;;;3.13;1.70;;;29.10;51.20;;;;;;4992542;28;20144;-87
2022/06/17 13:28:47;;;;;;;5.78;3.78;;;29.10;50.50;;;;;;4998749;28;20045;-87
2022/06/17 13:31:42;;;;;;;6.72;3.10;;;29.10;50.30;;;;;;4963607;28;20042;-87
2022/06/17 13:34:19;;;;;;;5.10;2.50;;;29.20;50.40;;;;;;4988600;28;20532;-87
2022/06/17 13:37:06;;;;;;;5.80;3.00;;;29.10;49.50;;;;;;4978611;28;20097;-86
2022/06/17 13:39:44;;;;;;;3.65;2.15;;;29.20;50.80;;;;;;4996816;28;20038;-87
2022/06/17 13:42:14;;;;;;;15.65;4.72;;;29.50;51.70;;;;;;4993048;28;20041;-87
2022/06/17 13:44:57;;;;;;;4.25;3.20;;;29.50;51.60;;;;;;4982866;28;20109;-86
2022/06/17 13:47:29;;;;;;;3.40;2.50;;;29.70;49.40;;;;;;5006586;28;20050;-87
2022/06/17 13:50:07;;;;;;;5.03;2.47;;;29.60;49.20;;;;;;4994220;28;20445;-87
2022/06/17 13:52:47;;;;;;;3.20;1.73;;;29.70;49.90;;;;;;4993725;28;20049;-85
2022/06/17 13:55:27;;;;;;;2.03;1.80;;;29.60;50.10;;;;;;4981046;28;20502;-87
2022/06/17 13:58:12;;;;;;;8.57;4.15;;;29.80;50.40;;;;;;4989695;28;20046;-87