Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:46;;;;;;;7.50;5.22;;;;;;;17.25;77.81;96411.00;4984570;28;20525;-61
2021/07/03 00:04:12;;;;;;;9.85;5.03;;;;;;;17.67;76.99;96487.84;4986231;28;20030;-60
2021/07/03 00:06:37;;;;;;;5.82;5.28;;;;;;;17.94;77.35;96530.53;4986466;28;20030;-62
2021/07/03 00:09:02;;;;;;;7.85;5.05;;;;;;;17.92;76.94;96538.56;4984360;28;20332;-61
2021/07/03 00:11:28;;;;;;;7.70;5.30;;;;;;;17.87;77.72;96520.25;4984548;28;20045;-60
2021/07/03 00:13:54;;;;;;;5.43;4.93;;;;;;;17.86;77.25;96512.28;4986012;28;20058;-61
2021/07/03 00:16:19;;;;;;;7.15;4.68;;;;;;;17.63;78.21;96492.72;4984164;28;20676;-61
2021/07/03 00:18:45;;;;;;;5.05;4.65;;;;;;;17.83;77.30;96521.53;4983925;28;20489;-61
2021/07/03 00:21:10;;;;;;;5.95;4.40;;;;;;;17.75;77.03;96528.50;4984284;28;20789;-60
2021/07/03 00:23:36;;;;;;;7.53;5.05;;;;;;;17.85;77.08;96527.50;4985888;28;20049;-60
2021/07/03 00:26:01;;;;;;;5.18;4.78;;;;;;;17.36;76.45;96444.38;4984031;28;20035;-62
2021/07/03 00:28:27;;;;;;;5.20;4.70;;;;;;;17.87;77.42;96523.06;4985013;28;20042;-61
2021/07/03 00:30:53;;;;;;;7.72;5.18;;;;;;;17.86;76.89;96517.88;4988699;28;20513;-61
2021/07/03 00:33:19;;;;;;;5.30;4.80;;;;;;;17.90;75.84;96512.97;4983751;28;20022;-62
2021/07/03 00:35:44;;;;;;;6.05;4.85;;;;;;;17.67;76.93;96476.63;4983512;28;20026;-61
2021/07/03 00:38:10;;;;;;;7.85;5.10;;;;;;;17.89;76.52;96500.22;4983448;28;20073;-62
2021/07/03 00:40:35;;;;;;;5.55;4.82;;;;;;;17.95;75.06;96504.06;4983695;28;20034;-61
2021/07/03 00:43:01;;;;;;;4.75;4.20;;;;;;;17.95;75.09;96520.91;4983895;28;20600;-61
2021/07/03 00:45:26;;;;;;;5.43;4.20;;;;;;;17.98;74.63;96506.00;4984807;28;20073;-62
2021/07/03 00:47:52;;;;;;;6.15;4.63;;;;;;;17.88;74.52;96507.81;4985009;28;20057;-61
2021/07/03 00:50:18;;;;;;;9.02;5.60;;;;;;;17.59;76.31;96486.41;4985364;28;20092;-62
2021/07/03 00:52:44;;;;;;;15.68;7.47;;;;;;;17.49;77.05;96448.97;4984863;28;20034;-61
2021/07/03 00:55:10;;;;;;;6.43;4.32;;;;;;;17.01;79.00;96496.19;4984781;28;20044;-61
2021/07/03 00:57:41;;;;;;;10.60;5.95;;;;;;;16.81;81.28;96503.75;4984625;28;20481;-63
2021/07/03 01:00:07;;;;;;;9.27;5.68;;;;;;;16.33;81.30;96395.00;4982965;28;20034;-65
2021/07/03 01:02:33;;;;;;;7.13;4.95;;;;;;;16.71;81.55;96436.78;4985155;28;20054;-65
2021/07/03 01:04:59;;;;;;;5.63;5.05;;;;;;;17.11;81.44;96477.66;5000487;28;20078;-61
2021/07/03 01:07:24;;;;;;;6.78;5.55;;;;;;;17.22;80.47;96495.84;4983111;28;20030;-62
2021/07/03 01:09:50;;;;;;;4.97;4.35;;;;;;;16.70;79.47;96412.81;4984936;28;20042;-62
2021/07/03 01:12:16;;;;;;;4.85;4.45;;;;;;;17.35;79.14;96491.22;4983096;28;20061;-63
2021/07/03 01:14:46;;;;;;;17.23;7.55;;;;;;;17.51;78.72;96507.34;4983178;28;20742;-61
2021/07/03 01:17:13;;;;;;;6.93;5.85;;;;;;;17.39;78.69;96482.72;4982882;28;20045;-61
2021/07/03 01:19:39;;;;;;;5.10;4.60;;;;;;;17.46;79.21;96488.25;4984965;28;20382;-61
2021/07/03 01:22:10;;;;;;;5.60;4.50;;;;;;;17.33;77.55;96462.03;4984682;28;20030;-64
2021/07/03 01:24:37;;;;;;;7.00;4.15;;;;;;;17.54;77.57;96492.50;4984910;28;20136;-61
2021/07/03 01:27:03;;;;;;;4.80;3.88;;;;;;;17.40;76.81;96467.53;4982989;28;20579;-61
2021/07/03 01:29:30;;;;;;;4.35;3.65;;;;;;;16.82;76.50;96381.44;4982499;28;20054;-61
2021/07/03 01:31:57;;;;;;;4.88;3.60;;;;;;;17.58;74.20;96484.78;4999159;28;20132;-61
2021/07/03 01:34:25;;;;;;;4.10;3.85;;;;;;;17.49;75.39;96476.19;4984611;28;20498;-62
2021/07/03 01:36:51;;;;;;;4.75;4.20;;;;;;;17.50;75.98;96484.16;4982534;28;20092;-63
2021/07/03 01:39:17;;;;;;;4.88;3.70;;;;;;;17.43;76.85;96495.47;4982766;28;20301;-62
2021/07/03 01:41:43;;;;;;;4.97;3.75;;;;;;;17.35;74.98;96493.22;4984602;28;20030;-62
2021/07/03 01:44:09;;;;;;;3.78;3.38;;;;;;;17.40;74.57;96478.72;4984220;28;20042;-62
2021/07/03 01:46:34;;;;;;;3.70;3.50;;;;;;;17.51;74.47;96484.94;4983984;28;20108;-64
2021/07/03 01:49:06;;;;;;;6.00;3.90;;;;;;;17.22;74.39;96439.84;4982451;28;20053;-62
2021/07/03 01:51:31;;;;;;;3.95;3.45;;;;;;;17.55;73.79;96485.66;4984251;28;20038;-62
2021/07/03 01:53:58;;;;;;;3.83;3.60;;;;;;;17.58;73.03;96476.41;4982633;28;20048;-60
2021/07/03 01:56:23;;;;;;;3.83;3.53;;;;;;;17.71;71.87;96477.34;4982511;28;20450;-62
2021/07/03 01:58:49;;;;;;;4.00;3.40;;;;;;;17.79;71.08;96487.19;4982446;28;20072;-61
2021/07/03 02:01:14;;;;;;;7.85;4.28;;;;;;;17.19;72.08;96400.72;4982449;28;20035;-63
2021/07/03 02:03:40;;;;;;;11.13;6.20;;;;;;;17.71;73.22;96477.34;4982361;28;20042;-61
2021/07/03 02:06:06;;;;;;;5.68;4.00;;;;;;;17.73;73.22;96486.13;4982367;28;20030;-63
2021/07/03 02:08:31;;;;;;;3.88;3.58;;;;;;;17.40;72.01;96417.13;4982403;28;20050;-62
2021/07/03 02:10:58;;;;;;;4.80;3.60;;;;;;;17.83;71.20;96490.72;4982564;28;20030;-62
2021/07/03 02:13:23;;;;;;;4.47;4.13;;;;;;;17.24;70.71;96375.84;4982891;28;20042;-63
2021/07/03 02:15:49;;;;;;;5.22;3.90;;;;;;;17.05;74.05;96418.59;4985902;28;20441;-60
2021/07/03 02:18:14;;;;;;;9.05;5.00;;;;;;;17.16;77.51;96491.16;4986334;28;20405;-63
2021/07/03 02:20:41;;;;;;;6.70;5.10;;;;;;;17.00;78.83;96499.44;4986225;28;20042;-61
2021/07/03 02:23:07;;;;;;;7.68;5.45;;;;;;;16.98;79.32;96491.47;4986668;28;20060;-61
2021/07/03 02:25:33;;;;;;;5.72;4.72;;;;;;;16.96;80.78;96481.91;4986145;28;20340;-62
2021/07/03 02:27:59;;;;;;;6.45;5.70;;;;;;;17.05;81.77;96490.56;4986307;28;20113;-61
2021/07/03 02:30:25;;;;;;;7.95;6.22;;;;;;;17.02;82.36;96491.41;4988075;28;20044;-61
2021/07/03 02:32:51;;;;;;;10.13;5.80;;;;;;;17.14;81.31;96499.19;4987395;28;20421;-63
2021/07/03 02:35:18;;;;;;;7.80;6.00;;;;;;;16.90;81.70;96489.22;4986317;28;20039;-62
2021/07/03 02:37:44;;;;;;;8.20;5.65;;;;;;;16.02;85.45;96474.53;4985734;28;20057;-60
2021/07/03 02:40:13;;;;;;;9.57;6.18;;;;;;;16.25;86.57;96527.69;4986076;28;20497;-61
2021/07/03 02:42:39;;;;;;;7.53;6.43;;;;;;;16.37;85.83;96521.56;4987923;28;20041;-61
2021/07/03 02:45:08;;;;;;;6.95;6.18;;;;;;;16.31;85.85;96503.66;4987628;28;20050;-65
2021/07/03 02:47:34;;;;;;;8.90;6.88;;;;;;;16.43;86.13;96539.44;4986377;28;20085;-62
2021/07/03 02:50:00;;;;;;;9.15;6.70;;;;;;;16.33;87.08;96540.38;4986353;28;20042;-61
2021/07/03 02:52:25;;;;;;;8.15;7.18;;;;;;;16.34;87.13;96522.38;4986218;28;20603;-62
2021/07/03 02:54:51;;;;;;;19.67;9.07;;;;;;;16.41;86.96;96541.84;4985809;28;20096;-61
2021/07/03 02:57:16;;;;;;;9.20;7.47;;;;;;;16.32;87.96;96544.38;4986943;28;20145;-63
2021/07/03 02:59:42;;;;;;;7.68;6.85;;;;;;;16.49;86.74;96543.38;4985807;28;20124;-61
2021/07/03 03:02:08;;;;;;;13.43;7.25;;;;;;;16.51;86.11;96557.72;4985698;28;20034;-61
2021/07/03 03:04:34;;;;;;;8.25;6.70;;;;;;;16.12;86.21;96495.91;4985529;28;20042;-61
2021/07/03 03:06:59;;;;;;;8.63;6.30;;;;;;;16.56;85.81;96543.28;4985353;28;20034;-61
2021/07/03 03:09:26;;;;;;;10.10;6.68;;;;;;;16.57;85.79;96542.06;4985548;28;20042;-61
2021/07/03 03:11:52;;;;;;;7.80;6.57;;;;;;;16.67;86.52;96542.31;4985126;28;20413;-60
2021/07/03 03:14:17;;;;;;;14.52;7.47;;;;;;;16.80;85.42;96555.31;4985253;28;20042;-61
2021/07/03 03:16:44;;;;;;;9.15;7.15;;;;;;;16.79;85.58;96533.34;4984843;28;20151;-61
2021/07/03 03:19:09;;;;;;;9.45;6.30;;;;;;;16.81;83.70;96530.91;4985144;28;20034;-61
2021/07/03 03:21:35;;;;;;;5.30;4.82;;;;;;;16.93;82.22;96538.72;4986666;28;20477;-61
2021/07/03 03:24:00;;;;;;;5.75;5.03;;;;;;;17.02;82.21;96541.78;4985099;28;20556;-61
2021/07/03 03:26:26;;;;;;;6.82;5.47;;;;;;;16.89;80.69;96504.41;4985062;28;20301;-62
2021/07/03 03:28:51;;;;;;;6.90;4.72;;;;;;;17.17;78.97;96540.31;4985416;28;20078;-61
2021/07/03 03:31:17;;;;;;;11.82;4.93;;;;;;;17.14;79.39;96515.97;4986139;28;20038;-61
2021/07/03 03:33:42;;;;;;;5.63;5.07;;;;;;;17.29;79.72;96534.13;4986394;28;20587;-63
2021/07/03 03:36:08;;;;;;;4.45;4.15;;;;;;;17.38;77.37;96543.56;4984892;28;20096;-61
2021/07/03 03:38:33;;;;;;;5.80;5.30;;;;;;;16.87;81.63;96540.41;4984903;28;20073;-61
2021/07/03 03:40:59;;;;;;;9.07;5.22;;;;;;;16.55;80.46;96482.97;4984738;28;20022;-62
2021/07/03 03:43:24;;;;;;;7.35;5.88;;;;;;;17.05;80.32;96568.91;4984434;28;20398;-61
2021/07/03 03:45:50;;;;;;;6.55;5.95;;;;;;;17.07;79.94;96563.69;4984846;28;20038;-61
2021/07/03 03:48:15;;;;;;;17.60;5.53;;;;;;;17.28;79.01;96561.31;4984585;28;20460;-61
2021/07/03 03:50:41;;;;;;;7.25;5.03;;;;;;;17.50;78.09;96570.16;4986657;28;20042;-60
2021/07/03 03:53:07;;;;;;;7.32;5.70;;;;;;;17.11;78.61;96528.03;4984691;28;20146;-61
2021/07/03 03:55:33;;;;;;;10.93;6.75;;;;;;;16.78;81.21;96487.00;4986418;28;20047;-62
2021/07/03 03:57:58;;;;;;;15.05;7.90;;;;;;;17.61;79.82;96551.16;4984509;28;20061;-61
2021/07/03 04:00:24;;;;;;;11.40;6.13;;;;;;;17.06;79.41;96503.31;4984719;28;20128;-61
2021/07/03 04:02:49;;;;;;;6.00;5.40;;;;;;;17.29;80.15;96511.72;4984506;28;20556;-61
2021/07/03 04:05:15;;;;;;;5.28;4.72;;;;;;;17.79;79.56;96557.22;4984615;28;20133;-61
2021/07/03 04:07:45;;;;;;;5.82;5.32;;;;;;;17.97;79.71;96554.91;4984889;28;20093;-61
2021/07/03 04:10:15;;;;;;;6.90;5.65;;;;;;;18.11;79.56;96555.38;4984406;28;20069;-61
2021/07/03 04:12:42;;;;;;;4.97;4.35;;;;;;;18.27;78.06;96549.06;4984206;28;20037;-61
2021/07/03 04:15:09;;;;;;;5.43;4.05;;;;;;;18.47;75.09;96547.06;4984528;28;20509;-60
2021/07/03 04:17:34;;;;;;;8.75;7.93;;;;;;;18.65;73.60;96544.63;4983796;28;20061;-59
2021/07/03 04:20:00;;;;;;;12.90;10.65;;;;;;;18.66;73.12;96529.41;5000510;28;20042;-60
2021/07/03 04:22:26;;;;;;;11.63;9.13;;;;;;;18.74;72.21;96493.53;4984113;28;20034;-62
2021/07/03 04:24:51;;;;;;;8.23;7.43;;;;;;;19.01;70.95;96514.53;4984489;28;20069;-62
2021/07/03 04:27:17;;;;;;;11.45;8.63;;;;;;;19.30;70.49;96540.69;4985696;28;20034;-61
2021/07/03 04:29:43;;;;;;;11.15;9.90;;;;;;;19.44;71.18;96536.75;4985759;28;20045;-61
2021/07/03 04:32:08;;;;;;;7.75;7.10;;;;;;;19.19;72.48;96514.88;4985697;28;20042;-60
2021/07/03 04:34:34;;;;;;;5.15;4.75;;;;;;;19.23;69.42;96506.38;4984087;28;20038;-61
2021/07/03 04:37:00;;;;;;;4.82;4.43;;;;;;;19.62;69.43;96536.28;4984662;28;20141;-62
2021/07/03 04:39:26;;;;;;;7.25;4.70;;;;;;;19.72;69.88;96535.19;4985460;28;20069;-63
2021/07/03 04:41:52;;;;;;;12.98;6.53;;;;;;;19.23;69.27;96476.28;4983534;28;20034;-63
2021/07/03 04:44:19;;;;;;;6.80;5.05;;;;;;;19.76;67.30;96535.91;4985506;28;20042;-63
2021/07/03 04:46:45;;;;;;;4.68;4.28;;;;;;;20.13;67.40;96526.81;4984932;28;20044;-63
2021/07/03 04:49:12;;;;;;;6.78;4.05;;;;;;;20.41;65.05;96535.25;4983566;28;20090;-63
2021/07/03 04:51:37;;;;;;;8.73;4.28;;;;;;;20.49;62.61;96494.41;4984866;28;20567;-65
2021/07/03 04:54:04;;;;;;;6.93;6.22;;;;;;;20.88;60.56;96519.31;4985069;28;20050;-63
2021/07/03 04:56:29;;;;;;;7.68;4.60;;;;;;;21.14;58.96;96520.13;4983458;28;20030;-62
2021/07/03 04:58:56;;;;;;;7.10;4.45;;;;;;;21.38;58.35;96526.97;4984560;28;20038;-61
2021/07/03 05:01:22;;;;;;;9.60;4.28;;;;;;;21.54;56.32;96526.03;4983044;28;20036;-62
2021/07/03 05:03:47;;;;;;;3.33;3.13;;;;;;;21.58;54.21;96527.50;4982863;28;20038;-63
2021/07/03 05:06:13;;;;;;;6.00;4.07;;;;;;;21.67;55.06;96527.56;4983198;28;20022;-63
2021/07/03 05:08:38;;;;;;;5.95;4.00;;;;;;;21.85;53.56;96522.13;4983023;28;20030;-62
2021/07/03 05:11:04;;;;;;;4.85;3.17;;;;;;;22.08;50.36;96516.03;4983344;28;20037;-62
2021/07/03 05:13:29;;;;;;;3.92;3.63;;;;;;;21.89;49.98;96488.94;4983320;28;20445;-62
2021/07/03 05:15:55;;;;;;;3.65;3.35;;;;;;;22.27;49.27;96514.94;4983235;28;20048;-64
2021/07/03 05:18:20;;;;;;;3.65;3.45;;;;;;;22.38;49.70;96518.16;4982790;28;20326;-63
2021/07/03 05:20:46;;;;;;;6.95;3.30;;;;;;;22.48;48.97;96514.13;4982853;28;20038;-63
2021/07/03 05:23:11;;;;;;;7.32;3.63;;;;;;;22.54;48.49;96500.22;4982635;28;20038;-63
2021/07/03 05:25:40;;;;;;;5.63;4.10;;;;;;;22.23;47.91;96432.47;4983057;28;20061;-64
2021/07/03 05:28:06;;;;;;;3.97;3.67;;;;;;;22.72;47.55;96502.38;4982226;28;20488;-63
2021/07/03 05:30:32;;;;;;;4.78;4.22;;;;;;;22.65;48.23;96494.19;4982687;28;20857;-64
2021/07/03 05:32:57;;;;;;;4.45;4.07;;;;;;;22.77;47.65;96491.28;4982185;28;20129;-64
2021/07/03 05:35:23;;;;;;;12.40;6.07;;;;;;;22.26;49.72;96440.00;4982795;28;20046;-63
2021/07/03 05:37:48;;;;;;;5.93;3.50;;;;;;;22.48;50.09;96500.03;4983435;28;20520;-62
2021/07/03 05:40:16;;;;;;;7.00;4.35;;;;;;;22.20;50.60;96433.38;4982869;28;20030;-63
2021/07/03 05:42:42;;;;;;;4.22;3.85;;;;;;;22.42;49.58;96459.53;4982492;28;20433;-64
2021/07/03 05:45:09;;;;;;;3.65;3.38;;;;;;;22.43;49.08;96427.22;4982268;28;20034;-64
2021/07/03 05:47:34;;;;;;;6.05;3.65;;;;;;;22.82;49.22;96441.84;4981796;28;20030;-61
2021/07/03 05:50:02;;;;;;;4.63;3.97;;;;;;;23.39;47.64;96503.28;4987834;28;20053;-64
2021/07/03 05:52:28;;;;;;;5.10;4.57;;;;;;;23.60;48.57;96531.44;4989800;28;20026;-62
2021/07/03 05:54:53;;;;;;;3.92;3.72;;;;;;;23.77;46.64;96495.19;4990845;28;20045;-64
2021/07/03 05:57:19;;;;;;;4.90;4.60;;;;;;;23.29;44.79;96431.81;4998932;28;20088;-68
2021/07/03 05:59:45;;;;;;;5.50;4.03;;;;;;;23.59;46.33;96455.56;4991809;28;20061;-62
2021/07/03 06:02:11;;;;;;;5.07;4.10;;;;;;;24.07;45.95;96485.78;4990169;28;20409;-62
2021/07/03 06:04:36;;;;;;;4.25;3.95;;;;;;;23.74;45.56;96411.28;4988840;28;20042;-62
2021/07/03 06:07:02;;;;;;;4.75;4.28;;;;;;;24.19;44.03;96487.66;4998085;28;20441;-60
2021/07/03 06:09:27;;;;;;;4.53;4.32;;;;;;;24.15;43.27;96475.72;4983748;28;20049;-66
2021/07/03 06:11:53;;;;;;;4.63;3.60;;;;;;;22.69;43.59;96221.72;4985986;28;20034;-64
2021/07/03 06:14:18;;;;;;;3.83;3.60;;;;;;;24.48;43.54;96487.94;4996507;28;20030;-62
2021/07/03 06:16:44;;;;;;;4.88;4.47;;;;;;;24.30;43.43;96420.00;4983787;28;20466;-60
2021/07/03 06:19:10;;;;;;;4.97;4.68;;;;;;;24.81;42.12;96466.16;4982159;28;20038;-61
2021/07/03 06:21:36;;;;;;;6.63;4.63;;;;;;;24.91;41.91;96481.81;4985822;28;20617;-60
2021/07/03 06:24:01;;;;;;;5.03;4.63;;;;;;;25.04;40.45;96479.56;4992077;28;20034;-62
2021/07/03 06:26:28;;;;;;;6.90;4.60;;;;;;;24.03;40.95;96354.22;4981833;28;20399;-61
2021/07/03 06:28:53;;;;;;;5.30;5.00;;;;;;;24.92;42.10;96485.47;4990798;28;20049;-60
2021/07/03 06:31:19;;;;;;;6.97;4.68;;;;;;;24.51;42.13;96413.34;4985534;28;20034;-62
2021/07/03 06:33:45;;;;;;;5.20;4.80;;;;;;;24.81;42.30;96454.81;4986590;28;20038;-63
2021/07/03 06:36:12;;;;;;;5.05;4.50;;;;;;;24.86;41.24;96485.34;4988089;28;20033;-64
2021/07/03 06:38:37;;;;;;;4.55;4.13;;;;;;;24.92;41.22;96477.75;4983119;28;20138;-64
2021/07/03 06:41:03;;;;;;;5.68;4.55;;;;;;;25.11;42.37;96462.22;4966924;28;20040;-64
2021/07/03 06:43:29;;;;;;;6.03;5.20;;;;;;;25.26;42.09;96468.75;5001536;28;20030;-63
2021/07/03 06:45:55;;;;;;;12.05;5.18;;;;;;;25.00;41.25;96430.78;4998164;28;20072;-64
2021/07/03 06:48:21;;;;;;;7.55;5.10;;;;;;;24.70;41.75;96372.38;4982581;28;20549;-60
2021/07/03 06:50:47;;;;;;;4.90;4.60;;;;;;;25.35;40.51;96464.31;4983085;28;20430;-62
2021/07/03 06:53:12;;;;;;;9.27;4.38;;;;;;;25.38;40.53;96457.69;4987209;28;20072;-61
2021/07/03 06:55:38;;;;;;;5.80;4.43;;;;;;;25.32;40.02;96466.81;4984312;28;20104;-60
2021/07/03 06:58:04;;;;;;;9.45;4.63;;;;;;;24.68;41.55;96376.94;4984386;28;20488;-65
2021/07/03 07:00:29;;;;;;;5.05;4.75;;;;;;;25.27;41.16;96470.34;4997889;28;20042;-63
2021/07/03 07:02:54;;;;;;;5.45;4.93;;;;;;;25.14;40.28;96455.59;4990691;28;20034;-63
2021/07/03 07:05:20;;;;;;;5.05;4.75;;;;;;;25.04;41.67;96468.25;4987471;28;20045;-63
2021/07/03 07:07:47;;;;;;;6.25;4.70;;;;;;;25.28;41.01;96462.59;4994505;28;20030;-58
2021/07/03 07:10:13;;;;;;;6.25;4.53;;;;;;;25.29;41.12;96462.13;4991400;28;20821;-63
2021/07/03 07:12:39;;;;;;;4.55;4.25;;;;;;;25.20;41.29;96445.16;4980768;28;20493;-73
2021/07/03 07:15:05;;;;;;;4.68;4.38;;;;;;;25.65;38.87;96466.03;4992324;28;20026;-63
2021/07/03 07:17:30;;;;;;;4.57;4.30;;;;;;;25.62;39.47;96450.75;5004081;28;20038;-62
2021/07/03 07:19:56;;;;;;;5.30;4.80;;;;;;;25.60;38.93;96470.31;5005843;28;20034;-59
2021/07/03 07:22:21;;;;;;;4.90;4.45;;;;;;;25.65;38.25;96472.50;5005473;28;20041;-59
2021/07/03 07:24:47;;;;;;;5.22;4.82;;;;;;;25.64;39.24;96470.13;5004308;28;20033;-63
2021/07/03 07:27:12;;;;;;;6.00;5.55;;;;;;;25.72;38.62;96479.84;5004376;28;20053;-63
2021/07/03 07:29:38;;;;;;;5.25;4.85;;;;;;;25.67;37.55;96486.19;5004503;28;20088;-62
2021/07/03 07:32:03;;;;;;;5.45;5.05;;;;;;;25.53;38.19;96455.72;5005936;28;20060;-63
2021/07/03 07:34:29;;;;;;;5.13;4.72;;;;;;;25.70;38.52;96468.19;5004212;28;20038;-61
2021/07/03 07:36:54;;;;;;;4.95;4.50;;;;;;;25.73;38.20;96472.91;5006437;28;20049;-62
2021/07/03 07:39:20;;;;;;;4.50;4.15;;;;;;;25.79;38.49;96456.78;5005326;28;20041;-61
2021/07/03 07:41:45;;;;;;;4.70;4.40;;;;;;;26.06;38.14;96480.09;4997092;28;20038;-62
2021/07/03 07:44:11;;;;;;;5.00;4.70;;;;;;;26.12;37.63;96471.66;4986565;28;20675;-62
2021/07/03 07:46:37;;;;;;;5.82;5.53;;;;;;;26.06;37.54;96467.94;4984820;28;20034;-62
2021/07/03 07:49:04;;;;;;;5.57;5.18;;;;;;;25.94;37.36;96438.50;4985814;28;20030;-62
2021/07/03 07:51:30;;;;;;;5.35;4.88;;;;;;;26.17;37.48;96445.44;4984513;28;20125;-62
2021/07/03 07:53:56;;;;;;;5.22;4.82;;;;;;;26.21;37.09;96474.41;4984576;28;20137;-61
2021/07/03 07:56:21;;;;;;;5.50;5.00;;;;;;;26.23;36.62;96477.56;4984494;28;20042;-63
2021/07/03 07:58:47;;;;;;;5.05;4.50;;;;;;;26.28;37.70;96463.47;4985955;28;20034;-62
2021/07/03 08:01:13;;;;;;;5.20;4.80;;;;;;;26.46;39.16;96474.63;4983654;28;20066;-59
2021/07/03 08:03:40;;;;;;;5.60;5.22;;;;;;;26.65;37.69;96469.59;5001067;28;20048;-60
2021/07/03 08:06:06;;;;;;;5.05;4.55;;;;;;;26.88;36.59;96477.22;5005158;28;20122;-61
2021/07/03 08:08:31;;;;;;;5.35;4.95;;;;;;;26.52;37.18;96432.13;5003592;28;20148;-59
2021/07/03 08:10:57;;;;;;;5.88;4.97;;;;;;;26.80;36.73;96470.34;5002432;28;20493;-60
2021/07/03 08:13:23;;;;;;;5.30;4.95;;;;;;;27.07;36.95;96472.09;4998592;28;20058;-61
2021/07/03 08:15:50;;;;;;;4.80;4.60;;;;;;;26.75;34.93;96428.41;4992957;28;20042;-60
2021/07/03 08:18:16;;;;;;;5.05;4.65;;;;;;;26.56;35.13;96475.34;4997338;28;20049;-62
2021/07/03 08:20:42;;;;;;;5.57;5.25;;;;;;;26.81;34.68;96482.53;4969888;28;20042;-66
2021/07/03 08:23:08;;;;;;;5.25;4.90;;;;;;;26.19;35.68;96428.69;4968214;28;20444;-63
2021/07/03 08:25:34;;;;;;;5.50;5.20;;;;;;;26.12;35.86;96404.31;4984181;28;20034;-62
2021/07/03 08:27:59;;;;;;;5.32;5.03;;;;;;;26.46;35.47;96440.53;4982887;28;20482;-61
2021/07/03 08:30:28;;;;;;;5.60;5.30;;;;;;;26.22;35.26;96391.59;4985892;28;20038;-64
2021/07/03 08:32:54;;;;;;;4.97;4.68;;;;;;;27.15;34.64;96468.34;4985795;28;20043;-65
2021/07/03 08:35:20;;;;;;;5.90;5.40;;;;;;;27.24;34.79;96459.69;4979549;28;20037;-67
2021/07/03 08:37:46;;;;;;;5.10;4.80;;;;;;;27.16;35.03;96489.06;4997030;28;20172;-62
2021/07/03 08:40:13;;;;;;;5.13;4.85;;;;;;;27.26;34.42;96485.63;4998400;28;20041;-61
2021/07/03 08:42:40;;;;;;;5.80;5.50;;;;;;;27.71;34.98;96487.81;4992365;28;20096;-65
2021/07/03 08:45:07;;;;;;;6.32;5.82;;;;;;;27.80;35.03;96478.34;5007099;28;20043;-66
2021/07/03 08:47:33;;;;;;;8.48;5.15;;;;;;;27.93;34.79;96482.44;4988357;28;20030;-61
2021/07/03 08:50:01;;;;;;;5.70;5.30;;;;;;;28.06;33.74;96480.00;4991877;28;20096;-61
2021/07/03 08:52:27;;;;;;;6.45;6.05;;;;;;;28.20;34.94;96477.59;4997413;28;20029;-63
2021/07/03 08:55:02;;;;;;;5.20;4.90;;;;;;;27.21;37.56;96480.59;4986699;28;20046;-60
2021/07/03 08:57:28;;;;;;;6.70;5.45;;;;;;;25.41;39.87;96446.19;4992009;28;20470;-60
2021/07/03 08:59:55;;;;;;;5.20;4.65;;;;;;;25.57;40.91;96470.50;4987251;28;20049;-63
2021/07/03 09:02:34;;;;;;;6.18;4.80;;;;;;;25.54;39.67;96437.41;4990935;28;20504;-62
2021/07/03 09:05:00;;;;;;;5.97;5.57;;;;;;;25.85;39.62;96469.00;4983417;28;20038;-62
2021/07/03 09:07:33;;;;;;;4.97;4.68;;;;;;;26.01;38.86;96460.09;4995157;28;20053;-64
2021/07/03 09:10:01;;;;;;;5.57;4.93;;;;;;;25.98;39.08;96475.22;4984947;28;20108;-63
2021/07/03 09:12:36;;;;;;;5.15;4.85;;;;;;;26.09;38.53;96466.97;4992021;28;20038;-60
2021/07/03 09:15:16;;;;;;;7.05;5.55;;;;;;;26.50;38.34;96474.44;4987714;28;20121;-61
2021/07/03 09:17:51;;;;;;;7.60;7.00;;;;;;;25.99;38.72;96457.69;4998953;28;20558;-60
2021/07/03 09:20:31;;;;;;;5.50;5.10;;;;;;;26.19;37.00;96459.94;4996563;28;20212;-62
2021/07/03 09:23:12;;;;;;;5.40;5.00;;;;;;;26.17;38.81;96462.47;4997562;28;20030;-60
2021/07/03 09:25:43;;;;;;;5.07;4.75;;;;;;;25.50;39.26;96380.09;5003090;28;20042;-64
2021/07/03 09:28:23;;;;;;;5.00;4.70;;;;;;;25.91;38.43;96444.38;4987843;28;20505;-65
2021/07/03 09:30:54;;;;;;;4.68;4.43;;;;;;;26.31;37.64;96413.41;4984356;28;20042;-65
2021/07/03 09:33:44;;;;;;;5.45;4.90;;;;;;;26.98;36.97;96447.41;4985287;28;20030;-63
2021/07/03 09:36:11;;;;;;;6.70;6.18;;;;;;;26.87;37.57;96430.19;4983217;28;20497;-59
2021/07/03 09:38:38;;;;;;;4.93;4.55;;;;;;;27.13;36.22;96414.03;4983271;28;20481;-60
2021/07/03 09:41:20;;;;;;;5.88;5.45;;;;;;;27.16;36.20;96441.47;4988236;28;20139;-63
2021/07/03 09:43:48;;;;;;;4.63;4.43;;;;;;;26.84;37.78;96448.22;5003280;28;20042;-61
2021/07/03 09:46:53;;;;;;;5.03;4.72;;;;;;;25.58;39.27;96406.81;5011499;28;20478;-63
2021/07/03 09:49:28;;;;;;;4.53;4.22;;;;;;;25.56;39.89;96437.72;4961177;28;20146;-63
2021/07/03 09:51:59;;;;;;;4.95;4.65;;;;;;;25.97;39.43;96442.44;4993751;28;20077;-64
2021/07/03 09:54:27;;;;;;;4.70;4.28;;;;;;;25.77;40.33;96445.13;4982565;28;20039;-64
2021/07/03 09:56:59;;;;;;;5.43;4.93;;;;;;;26.02;40.01;96388.63;4982599;28;20034;-63
2021/07/03 09:59:32;;;;;;;5.05;4.65;;;;;;;26.54;37.96;96390.59;4983798;28;20481;-63
2021/07/03 10:01:59;;;;;;;4.93;4.57;;;;;;;26.88;36.89;96371.25;4982643;28;20460;-64
2021/07/03 10:04:24;;;;;;;4.90;4.40;;;;;;;27.43;36.58;96438.28;4982747;28;20481;-64
2021/07/03 10:06:55;;;;;;;4.93;4.68;;;;;;;27.91;35.47;96428.06;4984264;28;20038;-64
2021/07/03 10:09:27;;;;;;;4.88;4.60;;;;;;;27.86;34.72;96425.91;4983759;28;20073;-63
2021/07/03 10:11:57;;;;;;;5.47;5.18;;;;;;;28.20;35.04;96443.41;4982607;28;20720;-62
2021/07/03 10:14:23;;;;;;;5.50;5.20;;;;;;;28.38;34.33;96437.34;4983753;28;20053;-61
2021/07/03 10:17:00;;;;;;;5.65;4.93;;;;;;;28.41;33.29;96424.94;4981945;28;20104;-62
2021/07/03 10:19:34;;;;;;;5.10;4.80;;;;;;;28.47;32.63;96435.13;4982029;28;20039;-62
2021/07/03 10:22:21;;;;;;;5.50;5.10;;;;;;;28.12;33.67;96411.72;4983766;28;20034;-64
2021/07/03 10:24:53;;;;;;;5.32;4.93;;;;;;;27.87;33.51;96427.47;4982159;28;20041;-61
2021/07/03 10:27:25;;;;;;;5.45;5.00;;;;;;;28.18;32.97;96436.13;4981902;28;20062;-60
2021/07/03 10:29:53;;;;;;;5.05;4.85;;;;;;;28.17;33.42;96427.31;4983686;28;20164;-61
2021/07/03 10:32:21;;;;;;;4.95;4.68;;;;;;;28.40;33.47;96429.09;4987451;28;20500;-61
2021/07/03 10:34:47;;;;;;;6.45;5.20;;;;;;;28.39;34.79;96428.31;5002727;28;20069;-62
2021/07/03 10:37:36;;;;;;;5.40;5.10;;;;;;;28.63;33.99;96428.81;5006970;28;20117;-61
2021/07/03 10:40:16;;;;;;;5.43;5.22;;;;;;;28.79;32.07;96430.25;5004835;28;20050;-61
2021/07/03 10:42:41;;;;;;;5.78;5.28;;;;;;;28.76;31.78;96417.00;5005292;28;20026;-61
2021/07/03 10:45:20;;;;;;;5.50;5.20;;;;;;;28.92;33.17;96413.50;5007314;28;20049;-60
2021/07/03 10:47:46;;;;;;;5.72;5.30;;;;;;;28.14;33.60;96407.09;5005131;28;20058;-62
2021/07/03 10:50:26;;;;;;;6.00;5.53;;;;;;;28.85;34.32;96420.47;5005044;28;20531;-63
2021/07/03 10:52:54;;;;;;;5.25;4.90;;;;;;;28.82;33.02;96421.47;5005300;28;20037;-61
2021/07/03 10:55:27;;;;;;;5.15;4.93;;;;;;;28.67;34.16;96397.25;5005143;28;20474;-63
2021/07/03 10:57:53;;;;;;;5.27;4.90;;;;;;;28.80;32.70;96403.31;5006521;28;20030;-62
2021/07/03 11:00:22;;;;;;;5.60;5.05;;;;;;;28.62;33.47;96424.41;5005103;28;20049;-62
2021/07/03 11:02:48;;;;;;;5.47;5.07;;;;;;;28.95;33.16;96413.28;5006779;28;20025;-62
2021/07/03 11:05:14;;;;;;;5.00;4.70;;;;;;;29.27;31.62;96414.06;5004592;28;20121;-63
2021/07/03 11:07:46;;;;;;;5.22;5.03;;;;;;;29.30;30.42;96356.75;5006222;28;20037;-62
2021/07/03 11:10:15;;;;;;;5.03;4.75;;;;;;;29.82;31.31;96413.56;5004775;28;20041;-61
2021/07/03 11:12:46;;;;;;;4.93;4.63;;;;;;;29.63;32.25;96404.66;5004634;28;20755;-62
2021/07/03 11:15:14;;;;;;;4.88;4.60;;;;;;;29.27;32.36;96402.63;5004614;28;20046;-63
2021/07/03 11:17:40;;;;;;;5.40;5.00;;;;;;;29.17;33.10;96396.34;5006268;28;20627;-62
2021/07/03 11:20:06;;;;;;;5.47;5.07;;;;;;;29.60;31.55;96402.81;5006731;28;20117;-63
2021/07/03 11:22:31;;;;;;;5.68;5.38;;;;;;;29.41;33.11;96421.66;5004658;28;20454;-62
2021/07/03 11:25:00;;;;;;;4.93;4.72;;;;;;;29.21;31.24;96398.97;5006251;28;20177;-63
2021/07/03 11:27:28;;;;;;;5.45;5.07;;;;;;;29.54;31.48;96402.78;5004463;28;20040;-63
2021/07/03 11:29:54;;;;;;;5.32;5.13;;;;;;;29.46;31.44;96407.44;5005802;28;20049;-63
2021/07/03 11:32:20;;;;;;;5.55;5.20;;;;;;;28.80;32.10;96329.19;5000378;28;20041;-63