Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:57;;;;;;;1.60;0.47;;;;;;;;;;2034161;29;20032;-61
2024/01/04 00:01:58;;;;;;;1.27;0.50;;;;;;;;;;2033733;29;20048;-61
2024/01/04 00:02:58;;;;;;;1.55;0.50;;;;;;;;;;2033917;29;20486;-62
2024/01/04 00:03:59;;;;;;;2.38;0.45;;;;;;;;;;2033965;29;20480;-61
2024/01/04 00:05:00;;;;;;;3.40;0.70;;;;;;;;;;2034518;29;20051;-61
2024/01/04 00:06:01;;;;;;;1.67;0.50;;;;;;;;;;2034027;29;20032;-61
2024/01/04 00:07:02;;;;;;;2.58;0.60;;;;;;;;;;2034184;29;20044;-62
2024/01/04 00:08:03;;;;;;;5.18;0.60;;;;;;;;;;2033969;29;20032;-61
2024/01/04 00:09:03;;;;;;;2.10;0.50;;;;;;;;;;2033388;29;20377;-62
2024/01/04 00:10:04;;;;;;;1.85;0.52;;;;;;;;;;2033955;29;20048;-61
2024/01/04 00:11:06;;;;;;;0.68;0.20;;;;;;;;;;2033898;29;20486;-61
2024/01/04 00:12:07;;;;;;;2.50;0.60;;;;;;;;;;2033925;29;20047;-61
2024/01/04 00:13:07;;;;;;;2.78;0.75;;;;;;;;;;2033988;29;20043;-61
2024/01/04 00:14:08;;;;;;;1.23;0.38;;;;;;;;;;2033882;29;20063;-61
2024/01/04 00:15:09;;;;;;;1.17;0.30;;;;;;;;;;2033949;29;20063;-61
2024/01/04 00:16:13;;;;;;;2.53;0.60;;;;;;;;;;2033281;29;20132;-61
2024/01/04 00:17:14;;;;;;;2.70;0.40;;;;;;;;;;2033899;29;20392;-61
2024/01/04 00:18:15;;;;;;;2.65;0.50;;;;;;;;;;2033857;29;20107;-61
2024/01/04 00:19:15;;;;;;;1.45;0.20;;;;;;;;;;2033876;29;20514;-61
2024/01/04 00:20:16;;;;;;;1.55;0.35;;;;;;;;;;2025344;29;20498;-62
2024/01/04 00:21:17;;;;;;;3.30;0.28;;;;;;;;;;2024919;29;20394;-61
2024/01/04 00:22:17;;;;;;;3.45;0.40;;;;;;;;;;2033910;29;20035;-61
2024/01/04 00:23:18;;;;;;;0.40;0.30;;;;;;;;;;2034036;29;20032;-64
2024/01/04 00:24:19;;;;;;;1.17;0.28;;;;;;;;;;2033964;29;20468;-61
2024/01/04 00:25:20;;;;;;;2.78;0.60;;;;;;;;;;2033774;29;20039;-61
2024/01/04 00:26:20;;;;;;;2.60;0.50;;;;;;;;;;2034060;29;20024;-61
2024/01/04 00:27:21;;;;;;;1.38;0.32;;;;;;;;;;2033836;29;20043;-61
2024/01/04 00:28:22;;;;;;;3.92;0.95;;;;;;;;;;2033950;29;20111;-62
2024/01/04 00:29:23;;;;;;;2.42;0.50;;;;;;;;;;2033937;29;20051;-62
2024/01/04 00:30:23;;;;;;;1.33;0.50;;;;;;;;;;2033858;29;20035;-61
2024/01/04 00:31:24;;;;;;;2.95;0.80;;;;;;;;;;2025470;29;20488;-61
2024/01/04 00:32:25;;;;;;;1.33;0.40;;;;;;;;;;2025686;29;20041;-61
2024/01/04 00:33:26;;;;;;;4.40;0.50;;;;;;;;;;2033161;29;20048;-61
2024/01/04 00:34:28;;;;;;;2.03;0.40;;;;;;;;;;2025863;29;20032;-61
2024/01/04 00:35:28;;;;;;;1.17;0.40;;;;;;;;;;2025543;29;20425;-61
2024/01/04 00:36:29;;;;;;;4.93;0.57;;;;;;;;;;2033718;29;20055;-62
2024/01/04 00:37:30;;;;;;;2.88;1.23;;;;;;;;;;2034077;29;20052;-62
2024/01/04 00:38:30;;;;;;;3.67;0.50;;;;;;;;;;2034068;29;20039;-64
2024/01/04 00:39:31;;;;;;;5.28;0.95;;;;;;;;;;2033814;29;20028;-63
2024/01/04 00:40:33;;;;;;;0.77;0.40;;;;;;;;;;2033013;29;20092;-63
2024/01/04 00:41:33;;;;;;;1.20;0.35;;;;;;;;;;2033795;29;20052;-63
2024/01/04 00:42:35;;;;;;;2.08;0.22;;;;;;;;;;2033894;29;20457;-63
2024/01/04 00:43:38;;;;;;;1.65;0.50;;;;;;;;;;2024751;29;20048;-63
2024/01/04 00:44:39;;;;;;;1.15;0.20;;;;;;;;;;2025683;29;20420;-63
2024/01/04 00:45:40;;;;;;;2.78;0.50;;;;;;;;;;2033798;29;20032;-62
2024/01/04 00:46:41;;;;;;;1.75;0.20;;;;;;;;;;2024885;29;20045;-63
2024/01/04 00:47:42;;;;;;;2.42;0.40;;;;;;;;;;2025771;29;20492;-62
2024/01/04 00:48:43;;;;;;;5.47;0.38;;;;;;;;;;2033722;29;20073;-62
2024/01/04 00:49:43;;;;;;;1.80;0.40;;;;;;;;;;2025388;29;20089;-63
2024/01/04 00:50:44;;;;;;;6.18;0.50;;;;;;;;;;2025365;29;20036;-63
2024/01/04 00:51:46;;;;;;;2.80;0.47;;;;;;;;;;2024910;29;20041;-62
2024/01/04 00:52:46;;;;;;;2.35;0.47;;;;;;;;;;2025489;29;20061;-62
2024/01/04 00:53:47;;;;;;;1.17;0.30;;;;;;;;;;2033335;29;20043;-62
2024/01/04 00:54:48;;;;;;;2.00;0.32;;;;;;;;;;2033438;29;20052;-62
2024/01/04 00:55:49;;;;;;;1.75;0.50;;;;;;;;;;2025345;29;20040;-62
2024/01/04 00:56:49;;;;;;;1.10;0.25;;;;;;;;;;2024755;29;20044;-62
2024/01/04 00:57:50;;;;;;;1.27;0.50;;;;;;;;;;2025510;29;20044;-62
2024/01/04 00:58:51;;;;;;;2.38;0.68;;;;;;;;;;2033853;29;20037;-62
2024/01/04 00:59:52;;;;;;;4.22;0.82;;;;;;;;;;2033839;29;20040;-63
2024/01/04 01:00:52;;;;;;;0.77;0.30;;;;;;;;;;2032772;29;20059;-63
2024/01/04 01:01:53;;;;;;;0.55;0.30;;;;;;;;;;2025622;29;20056;-62
2024/01/04 01:02:54;;;;;;;2.90;0.43;;;;;;;;;;2025468;29;20172;-62
2024/01/04 01:03:54;;;;;;;3.35;0.73;;;;;;;;;;2033082;29;20048;-66
2024/01/04 01:04:55;;;;;;;2.28;0.77;;;;;;;;;;2025426;29;20051;-62
2024/01/04 01:05:56;;;;;;;3.67;0.57;;;;;;;;;;2025184;29;20420;-62
2024/01/04 01:06:57;;;;;;;4.35;0.60;;;;;;;;;;2033758;29;20543;-62
2024/01/04 01:08:01;;;;;;;1.17;0.60;;;;;;;;;;2024759;29;20401;-62
2024/01/04 01:09:01;;;;;;;2.00;0.55;;;;;;;;;;2025856;29;20053;-62
2024/01/04 01:10:03;;;;;;;2.13;0.90;;;;;;;;;;2033849;29;20465;-62
2024/01/04 01:11:04;;;;;;;3.47;0.52;;;;;;;;;;2024727;29;20057;-61
2024/01/04 01:12:05;;;;;;;1.65;0.30;;;;;;;;;;2025369;29;20044;-61
2024/01/04 01:13:05;;;;;;;4.95;0.52;;;;;;;;;;2033801;29;20468;-62
2024/01/04 01:14:06;;;;;;;2.25;0.55;;;;;;;;;;2033750;29;20572;-62
2024/01/04 01:15:07;;;;;;;2.90;0.50;;;;;;;;;;2033745;29;20491;-62
2024/01/04 01:16:08;;;;;;;4.22;0.50;;;;;;;;;;2025318;29;20045;-62
2024/01/04 01:17:09;;;;;;;0.95;0.25;;;;;;;;;;2025522;29;20039;-62
2024/01/04 01:18:10;;;;;;;2.53;0.22;;;;;;;;;;2033770;29;20032;-62
2024/01/04 01:19:10;;;;;;;3.92;0.60;;;;;;;;;;2033808;29;20528;-62
2024/01/04 01:20:11;;;;;;;2.50;0.45;;;;;;;;;;2034205;29;20039;-62
2024/01/04 01:21:12;;;;;;;2.33;0.47;;;;;;;;;;2033646;29;20044;-61
2024/01/04 01:22:12;;;;;;;4.13;0.93;;;;;;;;;;2033676;29;20036;-63
2024/01/04 01:23:13;;;;;;;2.20;0.63;;;;;;;;;;2033986;29;20094;-63
2024/01/04 01:24:14;;;;;;;1.95;0.38;;;;;;;;;;2033603;29;20055;-62
2024/01/04 01:25:15;;;;;;;1.80;0.22;;;;;;;;;;2033877;29;20465;-62
2024/01/04 01:26:15;;;;;;;3.88;0.57;;;;;;;;;;2033789;29;20127;-63
2024/01/04 01:27:16;;;;;;;3.42;0.50;;;;;;;;;;2033770;29;20028;-62
2024/01/04 01:28:17;;;;;;;5.57;0.40;;;;;;;;;;2026340;29;20060;-61
2024/01/04 01:29:18;;;;;;;2.40;0.50;;;;;;;;;;2018200;29;20060;-63
2024/01/04 01:30:18;;;;;;;2.53;0.40;;;;;;;;;;2026746;29;20358;-62
2024/01/04 01:31:19;;;;;;;1.67;0.57;;;;;;;;;;2034903;29;20039;-62
2024/01/04 01:32:21;;;;;;;2.55;0.70;;;;;;;;;;2034700;29;20028;-62
2024/01/04 01:33:22;;;;;;;1.63;0.52;;;;;;;;;;2034984;29;20515;-62
2024/01/04 01:34:22;;;;;;;2.45;0.30;;;;;;;;;;2026719;29;20532;-62
2024/01/04 01:35:23;;;;;;;0.80;0.32;;;;;;;;;;2026544;29;20041;-62
2024/01/04 01:36:24;;;;;;;1.73;0.32;;;;;;;;;;2026509;29;20051;-61
2024/01/04 01:37:25;;;;;;;2.50;0.95;;;;;;;;;;2019078;29;20045;-62
2024/01/04 01:38:25;;;;;;;2.22;0.60;;;;;;;;;;2026638;29;20079;-62
2024/01/04 01:39:26;;;;;;;1.45;0.30;;;;;;;;;;2026643;29;20150;-62
2024/01/04 01:40:27;;;;;;;4.60;0.50;;;;;;;;;;2026670;29;20477;-62
2024/01/04 01:41:27;;;;;;;7.07;0.80;;;;;;;;;;2035656;29;20048;-62
2024/01/04 01:42:28;;;;;;;4.90;0.50;;;;;;;;;;2026591;29;20048;-63
2024/01/04 01:43:29;;;;;;;1.83;0.47;;;;;;;;;;2019070;29;20041;-62
2024/01/04 01:44:30;;;;;;;7.60;0.80;;;;;;;;;;2026682;29;20028;-62
2024/01/04 01:45:31;;;;;;;3.83;0.60;;;;;;;;;;2035165;29;20035;-62
2024/01/04 01:46:31;;;;;;;1.65;0.40;;;;;;;;;;2034970;29;20036;-62
2024/01/04 01:47:32;;;;;;;2.85;0.43;;;;;;;;;;2026119;29;20511;-61
2024/01/04 01:48:33;;;;;;;5.47;0.63;;;;;;;;;;2026634;29;20043;-62
2024/01/04 01:49:33;;;;;;;1.65;0.35;;;;;;;;;;2025895;29;20061;-62
2024/01/04 01:50:34;;;;;;;1.10;0.43;;;;;;;;;;2018857;29;20037;-62
2024/01/04 01:51:36;;;;;;;1.42;0.32;;;;;;;;;;2026436;29;20036;-62
2024/01/04 01:52:36;;;;;;;2.42;0.40;;;;;;;;;;2026669;29;20036;-62
2024/01/04 01:53:37;;;;;;;2.22;0.57;;;;;;;;;;2011144;29;20569;-62
2024/01/04 01:54:39;;;;;;;1.55;0.50;;;;;;;;;;2018404;29;20449;-61
2024/01/04 01:55:39;;;;;;;3.08;0.65;;;;;;;;;;2019105;29;20044;-62
2024/01/04 01:56:40;;;;;;;0.93;0.30;;;;;;;;;;2011330;29;20048;-62
2024/01/04 01:57:41;;;;;;;3.70;0.50;;;;;;;;;;2011113;29;20065;-61
2024/01/04 01:58:42;;;;;;;1.15;0.20;;;;;;;;;;2026440;29;20040;-61
2024/01/04 01:59:43;;;;;;;2.38;0.55;;;;;;;;;;2018525;29;20041;-63
2024/01/04 02:00:44;;;;;;;3.25;0.38;;;;;;;;;;2018904;29;20060;-62
2024/01/04 02:01:44;;;;;;;2.95;0.38;;;;;;;;;;2018866;29;20480;-62
2024/01/04 02:02:47;;;;;;;3.70;0.57;;;;;;;;;;2026661;29;20040;-62
2024/01/04 02:03:48;;;;;;;2.58;0.40;;;;;;;;;;2034940;29;20036;-62
2024/01/04 02:04:48;;;;;;;1.88;0.32;;;;;;;;;;2034905;29;20067;-62
2024/01/04 02:05:49;;;;;;;2.25;0.68;;;;;;;;;;2026505;29;20485;-62
2024/01/04 02:06:50;;;;;;;1.33;0.30;;;;;;;;;;2026667;29;20056;-62
2024/01/04 02:07:51;;;;;;;5.07;0.30;;;;;;;;;;2025975;29;20111;-61
2024/01/04 02:08:51;;;;;;;1.45;0.40;;;;;;;;;;2027015;29;20056;-62
2024/01/04 02:09:52;;;;;;;2.83;0.50;;;;;;;;;;2035871;29;20052;-62
2024/01/04 02:10:53;;;;;;;2.15;0.30;;;;;;;;;;2027600;29;20051;-62
2024/01/04 02:12:06;;;;;;;3.65;0.70;;;;;;;;;;2020595;29;20049;-70
2024/01/04 02:13:09;;;;;;;0.95;0.30;;;;;;;;;;2026337;29;20093;-62
2024/01/04 02:14:09;;;;;;;2.05;0.30;;;;;;;;;;2026789;29;20063;-62
2024/01/04 02:15:10;;;;;;;1.05;0.30;;;;;;;;;;2026372;29;20041;-62
2024/01/04 02:16:11;;;;;;;2.05;0.50;;;;;;;;;;2025785;29;20049;-63
2024/01/04 02:17:12;;;;;;;2.38;0.47;;;;;;;;;;2026118;29;20051;-63
2024/01/04 02:18:12;;;;;;;1.63;0.20;;;;;;;;;;2026395;29;20036;-63
2024/01/04 02:19:13;;;;;;;0.70;0.30;;;;;;;;;;2026292;29;20500;-63
2024/01/04 02:20:14;;;;;;;1.70;0.40;;;;;;;;;;2018614;29;20565;-63
2024/01/04 02:21:14;;;;;;;2.03;0.50;;;;;;;;;;2010927;29;20041;-63
2024/01/04 02:22:17;;;;;;;2.60;0.50;;;;;;;;;;2026432;29;20420;-63
2024/01/04 02:23:18;;;;;;;0.82;0.28;;;;;;;;;;2034679;29;20048;-63
2024/01/04 02:24:18;;;;;;;1.88;0.52;;;;;;;;;;2034725;29;20028;-64
2024/01/04 02:25:19;;;;;;;2.60;0.82;;;;;;;;;;2034854;29;20036;-63
2024/01/04 02:26:20;;;;;;;3.03;0.65;;;;;;;;;;2034637;29;20040;-62
2024/01/04 02:27:20;;;;;;;2.75;0.65;;;;;;;;;;2025997;29;20052;-61
2024/01/04 02:28:21;;;;;;;2.30;0.57;;;;;;;;;;2026054;29;20036;-62
2024/01/04 02:29:22;;;;;;;5.00;0.60;;;;;;;;;;2034681;29;20063;-62
2024/01/04 02:30:22;;;;;;;2.20;0.30;;;;;;;;;;2034363;29;20044;-62
2024/01/04 02:31:23;;;;;;;5.55;0.57;;;;;;;;;;2034678;29;20047;-62
2024/01/04 02:32:24;;;;;;;1.02;0.20;;;;;;;;;;2034635;29;20044;-63
2024/01/04 02:33:25;;;;;;;4.55;0.60;;;;;;;;;;2034824;29;20483;-62
2024/01/04 02:34:25;;;;;;;4.03;0.88;;;;;;;;;;2034626;29;20040;-62
2024/01/04 02:35:26;;;;;;;2.63;0.63;;;;;;;;;;2034496;29;20040;-61
2024/01/04 02:36:27;;;;;;;8.07;0.77;;;;;;;;;;2025989;29;20040;-62
2024/01/04 02:37:28;;;;;;;1.38;0.40;;;;;;;;;;2026307;29;20392;-63
2024/01/04 02:38:28;;;;;;;1.10;0.20;;;;;;;;;;2025612;29;20107;-62
2024/01/04 02:39:29;;;;;;;1.88;0.40;;;;;;;;;;2025779;29;20452;-62
2024/01/04 02:40:30;;;;;;;1.27;0.30;;;;;;;;;;2026221;29;20426;-63
2024/01/04 02:41:31;;;;;;;1.52;0.50;;;;;;;;;;2010821;29;20037;-63
2024/01/04 02:42:32;;;;;;;2.35;0.30;;;;;;;;;;2018488;29;20057;-63
2024/01/04 02:43:32;;;;;;;3.50;0.60;;;;;;;;;;2034592;29;20036;-62
2024/01/04 02:44:33;;;;;;;1.13;0.38;;;;;;;;;;2034599;29;20031;-62
2024/01/04 02:45:34;;;;;;;3.40;0.60;;;;;;;;;;2025718;29;20048;-63
2024/01/04 02:46:35;;;;;;;4.53;0.63;;;;;;;;;;2025510;29;20139;-62
2024/01/04 02:47:36;;;;;;;1.40;0.60;;;;;;;;;;2034245;29;20063;-62
2024/01/04 02:48:37;;;;;;;1.15;0.40;;;;;;;;;;2033927;29;20048;-63
2024/01/04 02:49:38;;;;;;;5.32;0.90;;;;;;;;;;2034501;29;20035;-62
2024/01/04 02:50:39;;;;;;;1.83;0.38;;;;;;;;;;2034579;29;20051;-63
2024/01/04 02:51:39;;;;;;;7.40;0.85;;;;;;;;;;2026049;29;20124;-62
2024/01/04 02:52:41;;;;;;;1.88;0.75;;;;;;;;;;2018461;29;20037;-63
2024/01/04 02:53:42;;;;;;;1.42;0.50;;;;;;;;;;2025530;29;20135;-62
2024/01/04 02:54:42;;;;;;;1.65;0.45;;;;;;;;;;2025882;29;20048;-64
2024/01/04 02:55:43;;;;;;;2.33;0.70;;;;;;;;;;2026310;29;20043;-63
2024/01/04 02:56:44;;;;;;;1.63;0.35;;;;;;;;;;2026038;29;20048;-63
2024/01/04 02:57:44;;;;;;;4.20;0.43;;;;;;;;;;2026099;29;20515;-62
2024/01/04 02:58:45;;;;;;;2.17;0.50;;;;;;;;;;2034788;29;20139;-62
2024/01/04 02:59:46;;;;;;;1.50;0.32;;;;;;;;;;2026043;29;20045;-62
2024/01/04 03:00:47;;;;;;;1.65;0.43;;;;;;;;;;2026038;29;20052;-62
2024/01/04 03:01:48;;;;;;;2.78;0.68;;;;;;;;;;2034404;29;20104;-62
2024/01/04 03:02:49;;;;;;;3.92;0.60;;;;;;;;;;2033633;29;20052;-62
2024/01/04 03:03:55;;;;;;;2.30;0.47;;;;;;;;;;2034409;29;20036;-64
2024/01/04 03:04:55;;;;;;;1.83;0.40;;;;;;;;;;2034880;29;20043;-62
2024/01/04 03:05:56;;;;;;;2.40;0.50;;;;;;;;;;2034172;29;20078;-64
2024/01/04 03:06:57;;;;;;;1.27;0.45;;;;;;;;;;2034468;29;20080;-63
2024/01/04 03:07:58;;;;;;;3.85;0.57;;;;;;;;;;2034350;29;20048;-63
2024/01/04 03:08:59;;;;;;;2.30;0.40;;;;;;;;;;2034602;29;20035;-63
2024/01/04 03:10:01;;;;;;;3.08;0.40;;;;;;;;;;2026044;29;20072;-63
2024/01/04 03:11:01;;;;;;;3.40;0.47;;;;;;;;;;2026160;29;20489;-64
2024/01/04 03:12:02;;;;;;;3.65;0.40;;;;;;;;;;2034114;29;20189;-62
2024/01/04 03:13:03;;;;;;;1.17;0.30;;;;;;;;;;2034393;29;20032;-63
2024/01/04 03:14:04;;;;;;;1.73;0.32;;;;;;;;;;2033873;29;20076;-62
2024/01/04 03:15:06;;;;;;;2.72;0.40;;;;;;;;;;2034408;29;20046;-62
2024/01/04 03:16:07;;;;;;;1.02;0.20;;;;;;;;;;2034548;29;20040;-63
2024/01/04 03:17:08;;;;;;;3.13;0.65;;;;;;;;;;2034560;29;20461;-62
2024/01/04 03:18:09;;;;;;;2.55;0.32;;;;;;;;;;2034590;29;20043;-61
2024/01/04 03:19:10;;;;;;;4.88;0.57;;;;;;;;;;2034096;29;20052;-62
2024/01/04 03:20:11;;;;;;;3.05;0.43;;;;;;;;;;2034211;29;20048;-62
2024/01/04 03:21:11;;;;;;;1.25;0.57;;;;;;;;;;2034321;29;20436;-62
2024/01/04 03:22:12;;;;;;;1.20;0.40;;;;;;;;;;2034495;29;20032;-63
2024/01/04 03:23:13;;;;;;;1.67;0.25;;;;;;;;;;2033428;29;20078;-62
2024/01/04 03:24:13;;;;;;;1.95;0.22;;;;;;;;;;2034413;29;20065;-62
2024/01/04 03:25:14;;;;;;;2.55;0.43;;;;;;;;;;2034296;29;20036;-63
2024/01/04 03:26:15;;;;;;;4.95;0.40;;;;;;;;;;2034246;29;20043;-62
2024/01/04 03:27:16;;;;;;;1.40;0.15;;;;;;;;;;2034412;29;20032;-63
2024/01/04 03:28:16;;;;;;;1.50;0.13;;;;;;;;;;2034335;29;20040;-64
2024/01/04 03:29:18;;;;;;;1.45;0.50;;;;;;;;;;2034190;29;20167;-62
2024/01/04 03:30:19;;;;;;;2.38;0.43;;;;;;;;;;2034294;29;20465;-62
2024/01/04 03:31:20;;;;;;;2.20;0.50;;;;;;;;;;2033419;29;20040;-62
2024/01/04 03:32:21;;;;;;;3.25;0.50;;;;;;;;;;2033890;29;20476;-62
2024/01/04 03:33:21;;;;;;;3.03;0.43;;;;;;;;;;2033962;29;20126;-61
2024/01/04 03:34:22;;;;;;;1.30;0.30;;;;;;;;;;2034245;29;20043;-62
2024/01/04 03:35:23;;;;;;;1.95;0.30;;;;;;;;;;2034076;29;20056;-64
2024/01/04 03:36:24;;;;;;;0.77;0.15;;;;;;;;;;2034095;29;20036;-66
2024/01/04 03:37:24;;;;;;;1.63;0.30;;;;;;;;;;2033805;29;20044;-66
2024/01/04 03:38:25;;;;;;;1.70;0.40;;;;;;;;;;2034223;29;20060;-63
2024/01/04 03:39:26;;;;;;;1.02;0.30;;;;;;;;;;2033869;29;20392;-62
2024/01/04 03:40:27;;;;;;;1.70;0.20;;;;;;;;;;2033030;29;20051;-62
2024/01/04 03:41:28;;;;;;;0.63;0.30;;;;;;;;;;2033962;29;20039;-62
2024/01/04 03:42:28;;;;;;;0.55;0.20;;;;;;;;;;2034114;29;20064;-62
2024/01/04 03:43:30;;;;;;;1.08;0.20;;;;;;;;;;2033872;29;20131;-63
2024/01/04 03:44:31;;;;;;;0.73;0.13;;;;;;;;;;2034179;29;20036;-62
2024/01/04 03:45:32;;;;;;;0.82;0.17;;;;;;;;;;2034125;29;20040;-61
2024/01/04 03:46:32;;;;;;;1.10;0.20;;;;;;;;;;2025136;29;20544;-63
2024/01/04 03:47:33;;;;;;;1.15;0.20;;;;;;;;;;2026245;29;20425;-62
2024/01/04 03:48:34;;;;;;;2.90;0.50;;;;;;;;;;2034043;29;20449;-63
2024/01/04 03:49:34;;;;;;;1.63;0.25;;;;;;;;;;2033444;29;20044;-62
2024/01/04 03:50:35;;;;;;;0.75;0.10;;;;;;;;;;2033984;29;20516;-62
2024/01/04 03:51:36;;;;;;;3.90;0.40;;;;;;;;;;2034213;29;20051;-63
2024/01/04 03:52:37;;;;;;;2.25;0.20;;;;;;;;;;2033901;29;20044;-63
2024/01/04 03:53:37;;;;;;;3.30;0.30;;;;;;;;;;2034353;29;20040;-62
2024/01/04 03:54:38;;;;;;;0.68;0.20;;;;;;;;;;2033840;29;20411;-63
2024/01/04 03:55:39;;;;;;;1.15;0.28;;;;;;;;;;2034047;29;20044;-63
2024/01/04 03:56:39;;;;;;;2.08;0.40;;;;;;;;;;2034351;29;20036;-63
2024/01/04 03:57:42;;;;;;;1.95;0.25;;;;;;;;;;2034095;29;20048;-63
2024/01/04 03:58:43;;;;;;;0.80;0.20;;;;;;;;;;2033576;29;20048;-66
2024/01/04 03:59:43;;;;;;;1.85;0.30;;;;;;;;;;2025696;29;20044;-62
2024/01/04 04:00:44;;;;;;;1.30;0.43;;;;;;;;;;2026224;29;20051;-66
2024/01/04 04:01:45;;;;;;;0.93;0.30;;;;;;;;;;2034006;29;20039;-66
2024/01/04 04:02:46;;;;;;;1.85;0.28;;;;;;;;;;2034118;29;20467;-65
2024/01/04 04:03:46;;;;;;;0.98;0.20;;;;;;;;;;2025032;29;20539;-65
2024/01/04 04:04:47;;;;;;;1.27;0.30;;;;;;;;;;2025749;29;20524;-66
2024/01/04 04:05:48;;;;;;;1.55;0.20;;;;;;;;;;2033764;29;20040;-65
2024/01/04 04:06:48;;;;;;;1.77;0.40;;;;;;;;;;2033632;29;20040;-64
2024/01/04 04:07:49;;;;;;;1.65;0.30;;;;;;;;;;2032696;29;20055;-64
2024/01/04 04:08:50;;;;;;;0.65;0.20;;;;;;;;;;2033330;29;20043;-63
2024/01/04 04:09:51;;;;;;;1.85;0.30;;;;;;;;;;2033287;29;20373;-62
2024/01/04 04:10:51;;;;;;;0.63;0.20;;;;;;;;;;2033639;29;20039;-61
2024/01/04 04:11:52;;;;;;;2.00;0.30;;;;;;;;;;2033629;29;20044;-62
2024/01/04 04:12:53;;;;;;;1.30;0.30;;;;;;;;;;2033548;29;20056;-61
2024/01/04 04:13:54;;;;;;;0.73;0.20;;;;;;;;;;2033568;29;20043;-62
2024/01/04 04:14:54;;;;;;;4.30;0.65;;;;;;;;;;2033841;29;20043;-61
2024/01/04 04:15:55;;;;;;;0.98;0.35;;;;;;;;;;2033840;29;20040;-64
2024/01/04 04:16:56;;;;;;;4.40;0.57;;;;;;;;;;2033346;29;20062;-61
2024/01/04 04:17:57;;;;;;;1.88;0.35;;;;;;;;;;2033903;29;20115;-61
2024/01/04 04:18:57;;;;;;;1.25;0.35;;;;;;;;;;2033214;29;20043;-61
2024/01/04 04:19:58;;;;;;;1.20;0.40;;;;;;;;;;2033998;29;20039;-61
2024/01/04 04:20:59;;;;;;;1.85;0.45;;;;;;;;;;2034022;29;20384;-60
2024/01/04 04:21:59;;;;;;;1.73;0.22;;;;;;;;;;2033633;29;20071;-61
2024/01/04 04:23:00;;;;;;;3.03;0.47;;;;;;;;;;2033927;29;20040;-60
2024/01/04 04:24:01;;;;;;;2.63;0.68;;;;;;;;;;2033879;29;20127;-61
2024/01/04 04:25:02;;;;;;;2.80;0.40;;;;;;;;;;2034010;29;20040;-61
2024/01/04 04:26:05;;;;;;;1.88;0.52;;;;;;;;;;2034148;29;20119;-61
2024/01/04 04:27:06;;;;;;;1.83;0.45;;;;;;;;;;2033907;29;20052;-60
2024/01/04 04:28:07;;;;;;;4.05;0.50;;;;;;;;;;2033984;29;20040;-60
2024/01/04 04:29:07;;;;;;;1.52;0.43;;;;;;;;;;2033980;29;20032;-61
2024/01/04 04:30:08;;;;;;;0.95;0.40;;;;;;;;;;2033959;29;20063;-61
2024/01/04 04:31:15;;;;;;;1.75;0.40;;;;;;;;;;2033945;29;20040;-61
2024/01/04 04:32:16;;;;;;;3.40;0.38;;;;;;;;;;2033818;29;20032;-61
2024/01/04 04:33:17;;;;;;;1.95;0.50;;;;;;;;;;2034082;29;20063;-61
2024/01/04 04:34:17;;;;;;;1.63;0.52;;;;;;;;;;2033507;29;20040;-61
2024/01/04 04:35:18;;;;;;;2.85;0.55;;;;;;;;;;2033419;29;20060;-62
2024/01/04 04:36:19;;;;;;;3.05;0.28;;;;;;;;;;2033568;29;20036;-61
2024/01/04 04:37:20;;;;;;;4.07;0.77;;;;;;;;;;2033991;29;20036;-62
2024/01/04 04:38:21;;;;;;;1.38;0.30;;;;;;;;;;2033561;29;20067;-63
2024/01/04 04:39:21;;;;;;;3.88;0.47;;;;;;;;;;2033332;29;20047;-65
2024/01/04 04:40:22;;;;;;;2.45;0.30;;;;;;;;;;2033840;29;20368;-64
2024/01/04 04:41:23;;;;;;;1.35;0.30;;;;;;;;;;2033956;29;20099;-64
2024/01/04 04:42:24;;;;;;;0.95;0.20;;;;;;;;;;2033379;29;20036;-65
2024/01/04 04:43:25;;;;;;;2.25;0.35;;;;;;;;;;2032776;29;20147;-66
2024/01/04 04:44:25;;;;;;;1.58;0.40;;;;;;;;;;2033898;29;20103;-64
2024/01/04 04:45:26;;;;;;;5.05;0.57;;;;;;;;;;2033903;29;20032;-64
2024/01/04 04:46:27;;;;;;;4.70;0.63;;;;;;;;;;2033485;29;20047;-63
2024/01/04 04:47:27;;;;;;;3.50;0.68;;;;;;;;;;2033869;29;20392;-64
2024/01/04 04:48:28;;;;;;;2.88;0.47;;;;;;;;;;2033748;29;20047;-65
2024/01/04 04:49:29;;;;;;;1.35;0.32;;;;;;;;;;2033695;29;20028;-65
2024/01/04 04:50:29;;;;;;;4.85;0.65;;;;;;;;;;2033845;29;20031;-63
2024/01/04 04:51:30;;;;;;;3.65;0.30;;;;;;;;;;2033440;29;20048;-62
2024/01/04 04:52:31;;;;;;;2.22;0.65;;;;;;;;;;2033617;29;20059;-64
2024/01/04 04:53:32;;;;;;;1.13;0.38;;;;;;;;;;2033780;29;20472;-65
2024/01/04 04:54:32;;;;;;;4.47;0.50;;;;;;;;;;2033214;29;20032;-65
2024/01/04 04:55:33;;;;;;;4.78;0.82;;;;;;;;;;2033760;29;20052;-64
2024/01/04 04:56:34;;;;;;;1.92;0.22;;;;;;;;;;2033751;29;20120;-64
2024/01/04 04:57:35;;;;;;;2.45;0.45;;;;;;;;;;2033810;29;20051;-65
2024/01/04 04:58:35;;;;;;;4.28;0.50;;;;;;;;;;2033783;29;20056;-63
2024/01/04 04:59:36;;;;;;;3.63;0.70;;;;;;;;;;2033692;29;20407;-63
2024/01/04 05:00:37;;;;;;;3.08;0.50;;;;;;;;;;2034068;29;20044;-63
2024/01/04 05:01:39;;;;;;;1.55;0.50;;;;;;;;;;2033883;29;20067;-62
2024/01/04 05:02:40;;;;;;;2.70;0.32;;;;;;;;;;2034528;29;20047;-64
2024/01/04 05:03:41;;;;;;;2.50;0.57;;;;;;;;;;2035513;29;20043;-63
2024/01/04 05:04:43;;;;;;;1.25;0.40;;;;;;;;;;2035454;29;20513;-65
2024/01/04 05:05:44;;;;;;;2.78;0.68;;;;;;;;;;2035278;29;20055;-64
2024/01/04 05:06:44;;;;;;;4.32;0.43;;;;;;;;;;2035290;29;20040;-63
2024/01/04 05:07:45;;;;;;;0.90;0.32;;;;;;;;;;2035590;29;20036;-63
2024/01/04 05:08:46;;;;;;;1.52;0.30;;;;;;;;;;2035307;29;20051;-63
2024/01/04 05:09:46;;;;;;;2.13;0.60;;;;;;;;;;2035426;29;20040;-64
2024/01/04 05:10:47;;;;;;;3.97;0.57;;;;;;;;;;2035144;29;20040;-63
2024/01/04 05:11:48;;;;;;;2.97;0.50;;;;;;;;;;2034605;29;20511;-63
2024/01/04 05:12:49;;;;;;;2.20;0.63;;;;;;;;;;2035179;29;20040;-66
2024/01/04 05:13:50;;;;;;;6.28;0.60;;;;;;;;;;2035405;29;20036;-62
2024/01/04 05:14:50;;;;;;;0.68;0.35;;;;;;;;;;2035143;29;20048;-62
2024/01/04 05:15:51;;;;;;;2.28;0.68;;;;;;;;;;2035297;29;20564;-62
2024/01/04 05:16:52;;;;;;;2.20;0.45;;;;;;;;;;2035174;29;20491;-61
2024/01/04 05:17:53;;;;;;;1.63;0.32;;;;;;;;;;2035346;29;20036;-62
2024/01/04 05:18:53;;;;;;;0.88;0.30;;;;;;;;;;2026298;29;20067;-62
2024/01/04 05:19:54;;;;;;;2.05;0.80;;;;;;;;;;2026880;29;20043;-62
2024/01/04 05:20:57;;;;;;;1.55;0.63;;;;;;;;;;2035518;29;20048;-62
2024/01/04 05:21:57;;;;;;;5.70;0.70;;;;;;;;;;2034846;29;20055;-63
2024/01/04 05:22:58;;;;;;;1.48;0.60;;;;;;;;;;2035135;29;20055;-63
2024/01/04 05:23:59;;;;;;;3.13;0.60;;;;;;;;;;2035314;29;20472;-63
2024/01/04 05:25:00;;;;;;;1.60;0.77;;;;;;;;;;2034816;29;20055;-65
2024/01/04 05:26:00;;;;;;;4.78;0.88;;;;;;;;;;2035082;29;20084;-65
2024/01/04 05:27:01;;;;;;;1.02;0.30;;;;;;;;;;2035014;29;20036;-66
2024/01/04 05:28:02;;;;;;;1.85;0.50;;;;;;;;;;2034547;29;20076;-64
2024/01/04 05:29:03;;;;;;;9.35;0.77;;;;;;;;;;2034801;29;20072;-64
2024/01/04 05:30:04;;;;;;;4.07;0.80;;;;;;;;;;2035171;29;20032;-64
2024/01/04 05:31:04;;;;;;;2.75;0.60;;;;;;;;;;2033942;29;20055;-63
2024/01/04 05:32:05;;;;;;;1.33;0.50;;;;;;;;;;2026797;29;20504;-63
2024/01/04 05:33:06;;;;;;;1.33;0.45;;;;;;;;;;2026733;29;20052;-62
2024/01/04 05:34:07;;;;;;;2.00;0.60;;;;;;;;;;2035287;29;20040;-63
2024/01/04 05:35:08;;;;;;;2.90;0.63;;;;;;;;;;2026837;29;20044;-62
2024/01/04 05:36:08;;;;;;;1.13;0.25;;;;;;;;;;2026028;29;20049;-62
2024/01/04 05:37:09;;;;;;;4.28;0.60;;;;;;;;;;2035079;29;20396;-62
2024/01/04 05:38:10;;;;;;;1.27;0.60;;;;;;;;;;2034042;29;20052;-61
2024/01/04 05:39:11;;;;;;;6.65;0.60;;;;;;;;;;2034122;29;20051;-62
2024/01/04 05:40:11;;;;;;;1.30;0.43;;;;;;;;;;2034703;29;20043;-61
2024/01/04 05:41:12;;;;;;;3.75;0.30;;;;;;;;;;2034999;29;20043;-61
2024/01/04 05:42:13;;;;;;;1.25;0.38;;;;;;;;;;2034918;29;20052;-61
2024/01/04 05:43:13;;;;;;;3.33;0.50;;;;;;;;;;2034853;29;20059;-61
2024/01/04 05:44:14;;;;;;;3.65;1.02;;;;;;;;;;2034567;29;20052;-61
2024/01/04 05:45:15;;;;;;;2.45;0.30;;;;;;;;;;2026612;29;20445;-62
2024/01/04 05:46:16;;;;;;;8.23;1.05;;;;;;;;;;2026603;29;20033;-62
2024/01/04 05:47:17;;;;;;;4.25;0.50;;;;;;;;;;2035088;29;20040;-61
2024/01/04 05:48:18;;;;;;;2.38;0.60;;;;;;;;;;2026908;29;20049;-61
2024/01/04 05:49:18;;;;;;;1.75;0.30;;;;;;;;;;2026957;29;20044;-62
2024/01/04 05:50:19;;;;;;;2.90;0.40;;;;;;;;;;2035338;29;20044;-62
2024/01/04 05:51:20;;;;;;;3.10;0.98;;;;;;;;;;2034901;29;20476;-62
2024/01/04 05:52:20;;;;;;;4.57;0.57;;;;;;;;;;2035085;29;20032;-62
2024/01/04 05:53:21;;;;;;;0.98;0.35;;;;;;;;;;2034948;29;20057;-61
2024/01/04 05:54:22;;;;;;;1.63;0.30;;;;;;;;;;2034527;29;20047;-61
2024/01/04 05:55:23;;;;;;;3.22;0.68;;;;;;;;;;2035003;29;20028;-61
2024/01/04 05:56:23;;;;;;;2.72;0.38;;;;;;;;;;2035292;29;20058;-61
2024/01/04 05:57:30;;;;;;;2.22;0.50;;;;;;;;;;2034032;29;20490;-60
2024/01/04 05:58:30;;;;;;;2.33;0.70;;;;;;;;;;2035066;29;20047;-61
2024/01/04 05:59:31;;;;;;;2.22;0.55;;;;;;;;;;2034894;29;20035;-61
2024/01/04 06:00:32;;;;;;;3.75;0.50;;;;;;;;;;2034962;29;20075;-61
2024/01/04 06:01:33;;;;;;;2.08;0.38;;;;;;;;;;2034701;29;20044;-61
2024/01/04 06:02:34;;;;;;;2.08;0.35;;;;;;;;;;2035042;29;20043;-61
2024/01/04 06:03:35;;;;;;;1.38;0.30;;;;;;;;;;2034460;29;20504;-61
2024/01/04 06:04:35;;;;;;;1.60;0.38;;;;;;;;;;2034886;29;20047;-62
2024/01/04 06:05:36;;;;;;;1.38;0.20;;;;;;;;;;2034840;29;20127;-61