Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:19;;;;;;;;;;;18.10;99.90;;;;;;5096117;28;19995;-73
2021/09/11 00:04:46;;;;;;;;;;;18.00;99.90;;;;;;5096816;28;19908;-74
2021/09/11 00:07:12;;;;;;;;;;;18.00;99.90;;;;;;5094247;28;20003;-73
2021/09/11 00:09:38;;;;;;;;;;;18.00;99.90;;;;;;5096226;28;20041;-74
2021/09/11 00:12:04;;;;;;;;;;;18.00;99.90;;;;;;5092901;28;20001;-74
2021/09/11 00:14:29;;;;;;;;;;;17.90;99.90;;;;;;5077358;28;19912;-74
2021/09/11 00:16:55;;;;;;;;;;;17.90;99.90;;;;;;5089346;28;19908;-73
2021/09/11 00:19:20;;;;;;;;;;;17.90;99.90;;;;;;5067836;28;20002;-74
2021/09/11 00:21:46;;;;;;;;;;;17.90;99.90;;;;;;5096721;28;20234;-74
2021/09/11 00:24:12;;;;;;;;;;;17.80;99.90;;;;;;5078014;28;20295;-74
2021/09/11 00:26:38;;;;;;;;;;;17.80;99.90;;;;;;5095767;28;19908;-74
2021/09/11 00:29:04;;;;;;;;;;;17.80;99.90;;;;;;5094164;28;19923;-74
2021/09/11 00:31:29;;;;;;;;;;;17.80;99.90;;;;;;5095251;28;19912;-74
2021/09/11 00:33:55;;;;;;;;;;;17.80;99.90;;;;;;5078021;28;19916;-73
2021/09/11 00:36:20;;;;;;;;;;;17.80;99.90;;;;;;5078144;28;19908;-74
2021/09/11 00:38:46;;;;;;;;;;;17.70;99.90;;;;;;5094002;28;19950;-74
2021/09/11 00:41:12;;;;;;;;;;;17.70;99.90;;;;;;5094729;28;19958;-74
2021/09/11 00:43:43;;;;;;;;;;;17.70;99.90;;;;;;5081677;28;19954;-74
2021/09/11 00:46:08;;;;;;;;;;;17.70;99.90;;;;;;5075682;28;20223;-74
2021/09/11 00:48:34;;;;;;;;;;;17.60;99.90;;;;;;5083081;28;19920;-74
2021/09/11 00:50:59;;;;;;;;;;;17.60;99.90;;;;;;5081992;28;20357;-74
2021/09/11 00:53:25;;;;;;;;;;;17.60;99.90;;;;;;5087766;28;19995;-74
2021/09/11 00:55:51;;;;;;;;;;;17.50;99.90;;;;;;5066723;28;19918;-74
2021/09/11 00:58:16;;;;;;;;;;;17.50;99.90;;;;;;5063611;28;19920;-74
2021/09/11 01:00:42;;;;;;;;;;;17.50;99.90;;;;;;5081461;28;19928;-74
2021/09/11 01:03:07;;;;;;;;;;;17.40;99.90;;;;;;5064382;28;19916;-74
2021/09/11 01:05:33;;;;;;;;;;;17.40;99.90;;;;;;5067938;28;19920;-74
2021/09/11 01:07:58;;;;;;;;;;;17.40;99.90;;;;;;5082711;28;19924;-74
2021/09/11 01:10:24;;;;;;;;;;;17.40;99.90;;;;;;5084057;28;20275;-74
2021/09/11 01:12:50;;;;;;;;;;;17.30;99.90;;;;;;5087602;28;19923;-74
2021/09/11 01:15:17;;;;;;;;;;;17.40;99.90;;;;;;5094174;28;19916;-74
2021/09/11 01:17:45;;;;;;;;;;;17.30;99.90;;;;;;5077846;28;20303;-74
2021/09/11 01:20:11;;;;;;;;;;;17.30;99.90;;;;;;5077375;28;19912;-74
2021/09/11 01:22:36;;;;;;;;;;;17.30;99.90;;;;;;5077753;28;20326;-74
2021/09/11 01:25:04;;;;;;;;;;;17.30;99.90;;;;;;5088500;28;19920;-74
2021/09/11 01:27:31;;;;;;;;;;;17.30;99.90;;;;;;5066839;28;19919;-74
2021/09/11 01:29:58;;;;;;;;;;;17.30;99.90;;;;;;5095191;28;19916;-74
2021/09/11 01:32:24;;;;;;;;;;;17.30;99.90;;;;;;5094359;28;20265;-74
2021/09/11 01:34:50;;;;;;;;;;;17.30;99.90;;;;;;5095595;28;20007;-74
2021/09/11 01:37:17;;;;;;;;;;;17.20;99.90;;;;;;5094010;28;19916;-74
2021/09/11 01:39:47;;;;;;;;;;;17.20;99.90;;;;;;5076799;28;20004;-74
2021/09/11 01:42:13;;;;;;;;;;;17.30;99.90;;;;;;5094631;28;20295;-73
2021/09/11 01:44:43;;;;;;;;;;;17.20;99.90;;;;;;5095120;28;19970;-74
2021/09/11 01:47:09;;;;;;;;;;;17.20;99.90;;;;;;5075568;28;19916;-74
2021/09/11 01:49:34;;;;;;;;;;;17.10;99.90;;;;;;5092224;28;20188;-73
2021/09/11 01:54:26;;;;;;;;;;;17.10;99.90;;;;;;5094867;28;20370;-73
2021/09/11 01:56:51;;;;;;;;;;;17.10;99.90;;;;;;5077095;28;19997;-73
2021/09/11 01:59:17;;;;;;;;;;;17.10;99.90;;;;;;5093562;28;19920;-74
2021/09/11 02:01:42;;;;;;;;;;;17.10;99.90;;;;;;5092761;28;19965;-73
2021/09/11 02:04:08;;;;;;;;;;;17.10;99.90;;;;;;5094714;28;19908;-74
2021/09/11 02:06:33;;;;;;;;;;;17.10;99.90;;;;;;5076001;28;19916;-73
2021/09/11 02:08:59;;;;;;;;;;;17.10;99.90;;;;;;5092641;28;19950;-73
2021/09/11 02:11:24;;;;;;;;;;;17.00;99.90;;;;;;5094063;28;19916;-74
2021/09/11 02:13:50;;;;;;;;;;;17.00;99.90;;;;;;5094620;28;19908;-74
2021/09/11 02:16:15;;;;;;;;;;;17.00;99.90;;;;;;5094180;28;20215;-74
2021/09/11 02:18:41;;;;;;;;;;;17.00;99.90;;;;;;5093998;28;19916;-73
2021/09/11 02:21:06;;;;;;;;;;;17.00;99.90;;;;;;5093066;28;19912;-73
2021/09/11 02:23:32;;;;;;;;;;;17.00;99.90;;;;;;5082290;28;19913;-73
2021/09/11 02:25:57;;;;;;;;;;;17.00;99.90;;;;;;5089583;28;19916;-73
2021/09/11 02:28:23;;;;;;;;;;;17.00;99.90;;;;;;5089435;28;19923;-72
2021/09/11 02:30:49;;;;;;;;;;;17.00;99.90;;;;;;5093286;28;20369;-73
2021/09/11 02:33:14;;;;;;;;;;;17.00;99.90;;;;;;5087379;28;19985;-73
2021/09/11 02:35:40;;;;;;;;;;;17.00;99.90;;;;;;5090347;28;19911;-73
2021/09/11 02:38:05;;;;;;;;;;;17.00;99.90;;;;;;5073429;28;19987;-73
2021/09/11 02:40:31;;;;;;;;;;;16.90;99.90;;;;;;5090425;28;19916;-73
2021/09/11 02:42:56;;;;;;;;;;;16.90;99.90;;;;;;5092744;28;19916;-74
2021/09/11 02:45:22;;;;;;;;;;;16.90;99.90;;;;;;5094177;28;19916;-73
2021/09/11 02:47:47;;;;;;;;;;;16.90;99.90;;;;;;5074819;28;20307;-73
2021/09/11 02:50:13;;;;;;;;;;;16.90;99.90;;;;;;5090448;28;19978;-73
2021/09/11 02:52:38;;;;;;;;;;;16.90;99.90;;;;;;5093759;28;19984;-73
2021/09/11 02:55:04;;;;;;;;;;;16.90;99.90;;;;;;5092362;28;19920;-73
2021/09/11 02:57:30;;;;;;;;;;;16.90;99.90;;;;;;5076425;28;20011;-74
2021/09/11 02:59:55;;;;;;;;;;;16.90;99.90;;;;;;5089712;28;19973;-73
2021/09/11 03:02:21;;;;;;;;;;;16.90;99.90;;;;;;5091036;28;19912;-73
2021/09/11 03:04:46;;;;;;;;;;;16.90;99.90;;;;;;5093801;28;19908;-73
2021/09/11 03:07:12;;;;;;;;;;;16.90;99.90;;;;;;5093877;28;19915;-73
2021/09/11 03:09:37;;;;;;;;;;;16.90;99.90;;;;;;5093034;28;19912;-73
2021/09/11 03:12:03;;;;;;;;;;;16.90;99.90;;;;;;5076129;28;19962;-73
2021/09/11 03:14:29;;;;;;;;;;;16.90;99.90;;;;;;5079325;28;19930;-74
2021/09/11 03:16:54;;;;;;;;;;;16.90;99.90;;;;;;5093071;28;19912;-74
2021/09/11 03:19:20;;;;;;;;;;;16.90;99.90;;;;;;5085702;28;19916;-73
2021/09/11 03:21:45;;;;;;;;;;;17.00;99.90;;;;;;5094535;28;19954;-73
2021/09/11 03:24:11;;;;;;;;;;;17.00;99.90;;;;;;5094055;28;19931;-73
2021/09/11 03:26:36;;;;;;;;;;;17.00;99.90;;;;;;5074373;28;20008;-74
2021/09/11 03:29:02;;;;;;;;;;;17.00;99.90;;;;;;5088382;28;19912;-74
2021/09/11 03:31:27;;;;;;;;;;;17.10;99.90;;;;;;5096833;28;19916;-73
2021/09/11 03:33:53;;;;;;;;;;;17.10;99.90;;;;;;5106668;28;19916;-73
2021/09/11 03:36:19;;;;;;;;;;;17.10;99.90;;;;;;5079454;28;19923;-73
2021/09/11 03:38:44;;;;;;;;;;;17.10;99.90;;;;;;5097859;28;20324;-74
2021/09/11 03:41:10;;;;;;;;;;;17.20;99.90;;;;;;5079332;28;20188;-73
2021/09/11 03:43:36;;;;;;;;;;;17.20;99.90;;;;;;5097172;28;20005;-73
2021/09/11 03:46:02;;;;;;;;;;;17.20;99.90;;;;;;5097807;28;19913;-73
2021/09/11 03:48:27;;;;;;;;;;;17.20;99.90;;;;;;5095960;28;19912;-73
2021/09/11 03:50:53;;;;;;;;;;;17.20;99.90;;;;;;5097420;28;19912;-73
2021/09/11 03:53:19;;;;;;;;;;;17.20;99.90;;;;;;5079276;28;20489;-74
2021/09/11 03:55:45;;;;;;;;;;;17.20;99.90;;;;;;5096420;28;20310;-73
2021/09/11 03:58:11;;;;;;;;;;;17.20;99.90;;;;;;5079436;28;19923;-73
2021/09/11 04:00:36;;;;;;;;;;;17.20;99.90;;;;;;5064383;28;19986;-73
2021/09/11 04:03:02;;;;;;;;;;;17.20;99.90;;;;;;5053912;28;19913;-73
2021/09/11 04:05:27;;;;;;;;;;;17.10;99.90;;;;;;5055518;28;19919;-73
2021/09/11 04:07:53;;;;;;;;;;;17.10;99.90;;;;;;5055550;28;19916;-73
2021/09/11 04:10:18;;;;;;;;;;;17.10;99.90;;;;;;5052605;28;19913;-73
2021/09/11 04:12:44;;;;;;;;;;;17.10;99.90;;;;;;5050095;28;19932;-73
2021/09/11 04:15:10;;;;;;;;;;;17.10;99.90;;;;;;5054609;28;19971;-73
2021/09/11 04:17:35;;;;;;;;;;;17.10;99.90;;;;;;5056293;28;19913;-74
2021/09/11 04:20:01;;;;;;;;;;;17.10;99.90;;;;;;5055183;28;19913;-73
2021/09/11 04:22:26;;;;;;;;;;;17.10;99.90;;;;;;5051114;28;19909;-73
2021/09/11 04:24:52;;;;;;;;;;;17.10;99.90;;;;;;5054236;28;19913;-73
2021/09/11 04:27:17;;;;;;;;;;;17.10;99.90;;;;;;5056077;28;19909;-73
2021/09/11 04:29:43;;;;;;;;;;;17.10;99.90;;;;;;5054838;28;19939;-73
2021/09/11 04:32:09;;;;;;;;;;;17.00;99.90;;;;;;5054914;28;19916;-73
2021/09/11 04:34:34;;;;;;;;;;;17.10;99.90;;;;;;5049492;28;19961;-73
2021/09/11 04:37:00;;;;;;;;;;;17.10;99.90;;;;;;5055548;28;20405;-72
2021/09/11 04:39:25;;;;;;;;;;;17.10;99.90;;;;;;5054707;28;20374;-72
2021/09/11 04:41:51;;;;;;;;;;;17.20;99.90;;;;;;5055277;28;20324;-73
2021/09/11 04:44:16;;;;;;;;;;;17.20;99.90;;;;;;5054017;28;21223;-73
2021/09/11 04:46:42;;;;;;;;;;;17.10;99.90;;;;;;5055248;28;19913;-73
2021/09/11 04:49:07;;;;;;;;;;;17.20;99.90;;;;;;5053742;28;19913;-73
2021/09/11 04:51:33;;;;;;;;;;;17.20;99.90;;;;;;5048185;28;19917;-74
2021/09/11 04:53:58;;;;;;;;;;;17.20;99.90;;;;;;5054181;28;19959;-73
2021/09/11 04:56:24;;;;;;;;;;;17.20;99.90;;;;;;5054438;28;19912;-73
2021/09/11 04:58:50;;;;;;;;;;;17.20;99.90;;;;;;5048276;28;19919;-73
2021/09/11 05:01:15;;;;;;;;;;;17.20;99.90;;;;;;5086782;28;19967;-73
2021/09/11 05:03:41;;;;;;;;;;;17.20;99.90;;;;;;5094673;28;19977;-73
2021/09/11 05:06:06;;;;;;;;;;;17.20;99.90;;;;;;5095340;28;20253;-73
2021/09/11 05:08:32;;;;;;;;;;;17.20;99.90;;;;;;5096028;28;19908;-74
2021/09/11 05:10:57;;;;;;;;;;;17.20;99.90;;;;;;5095263;28;19912;-73
2021/09/11 05:13:23;;;;;;;;;;;17.30;99.90;;;;;;5095644;28;19912;-73
2021/09/11 05:15:49;;;;;;;;;;;17.30;99.90;;;;;;5094012;28;19916;-73
2021/09/11 05:18:14;;;;;;;;;;;17.30;99.90;;;;;;5069742;28;19956;-74
2021/09/11 05:20:40;;;;;;;;;;;17.20;99.90;;;;;;5086892;28;19912;-74
2021/09/11 05:23:05;;;;;;;;;;;17.30;99.90;;;;;;5090838;28;20211;-74
2021/09/11 05:25:31;;;;;;;;;;;17.30;99.90;;;;;;5088295;28;19916;-74
2021/09/11 05:27:56;;;;;;;;;;;17.30;99.90;;;;;;5087989;28;19923;-73
2021/09/11 05:30:22;;;;;;;;;;;17.30;99.90;;;;;;5066632;28;20302;-74
2021/09/11 05:32:47;;;;;;;;;;;17.30;99.90;;;;;;5070949;28;19920;-74
2021/09/11 05:35:13;;;;;;;;;;;17.40;99.90;;;;;;5088398;28;19973;-73
2021/09/11 05:37:39;;;;;;;;;;;17.40;99.90;;;;;;5071044;28;20241;-74
2021/09/11 05:40:05;;;;;;;;;;;17.40;99.90;;;;;;5087591;28;20000;-73
2021/09/11 05:42:31;;;;;;;;;;;17.40;99.90;;;;;;5069728;28;19912;-74
2021/09/11 05:44:59;;;;;;;;;;;17.40;99.90;;;;;;5069649;28;19985;-73
2021/09/11 05:47:25;;;;;;;;;;;17.40;99.90;;;;;;5088683;28;19958;-74
2021/09/11 05:49:50;;;;;;;;;;;17.50;99.90;;;;;;5087355;28;19972;-74
2021/09/11 05:52:16;;;;;;;;;;;17.50;99.90;;;;;;5087295;28;20207;-73
2021/09/11 05:54:41;;;;;;;;;;;17.40;99.90;;;;;;5087517;28;19961;-73
2021/09/11 05:57:07;;;;;;;;;;;17.40;99.90;;;;;;5091141;28;19920;-74
2021/09/11 05:59:32;;;;;;;;;;;17.50;99.90;;;;;;5073269;28;19927;-73
2021/09/11 06:01:58;;;;;;;;;;;17.50;99.90;;;;;;5091618;28;19920;-73
2021/09/11 06:04:23;;;;;;;;;;;17.50;99.90;;;;;;5092050;28;19920;-74
2021/09/11 06:06:49;;;;;;;;;;;17.50;99.90;;;;;;5092737;28;19912;-74
2021/09/11 06:09:15;;;;;;;;;;;17.40;99.90;;;;;;5074599;28;20570;-74
2021/09/11 06:11:40;;;;;;;;;;;17.40;99.90;;;;;;5093146;28;20196;-74
2021/09/11 06:14:06;;;;;;;;;;;17.40;99.90;;;;;;5091519;28;20005;-74
2021/09/11 06:16:31;;;;;;;;;;;17.30;99.90;;;;;;5086352;28;20299;-73
2021/09/11 06:18:57;;;;;;;;;;;17.30;99.90;;;;;;5089784;28;19916;-73
2021/09/11 06:21:23;;;;;;;;;;;17.30;99.90;;;;;;5090909;28;19912;-74
2021/09/11 06:23:49;;;;;;;;;;;17.30;99.90;;;;;;5093660;28;19916;-74
2021/09/11 06:26:14;;;;;;;;;;;17.30;99.90;;;;;;5091482;28;20262;-74
2021/09/11 06:28:40;;;;;;;;;;;17.30;99.90;;;;;;5069270;28;19912;-74
2021/09/11 06:31:05;;;;;;;;;;;17.30;99.90;;;;;;5087322;28;19912;-73
2021/09/11 06:33:31;;;;;;;;;;;17.30;99.90;;;;;;5088698;28;19955;-74
2021/09/11 06:35:56;;;;;;;;;;;17.40;99.90;;;;;;5085617;28;19920;-73
2021/09/11 06:38:22;;;;;;;;;;;17.30;99.90;;;;;;5087484;28;19916;-74
2021/09/11 06:40:47;;;;;;;;;;;17.40;99.90;;;;;;5088599;28;19920;-73
2021/09/11 06:43:13;;;;;;;;;;;17.40;99.90;;;;;;5068070;28;20402;-74
2021/09/11 06:45:39;;;;;;;;;;;17.40;99.90;;;;;;5088449;28;20257;-73
2021/09/11 06:48:04;;;;;;;;;;;17.40;99.90;;;;;;5085160;28;19916;-73
2021/09/11 06:50:30;;;;;;;;;;;17.40;99.90;;;;;;5085219;28;19912;-73
2021/09/11 06:52:56;;;;;;;;;;;17.40;99.90;;;;;;5088155;28;20310;-73
2021/09/11 06:55:21;;;;;;;;;;;17.40;99.90;;;;;;5066300;28;19919;-72
2021/09/11 06:57:47;;;;;;;;;;;17.40;99.90;;;;;;5085757;28;21001;-73
2021/09/11 07:00:12;;;;;;;;;;;17.40;99.90;;;;;;5087326;28;19928;-73
2021/09/11 07:02:38;;;;;;;;;;;17.40;99.90;;;;;;5087918;28;20784;-73
2021/09/11 07:05:04;;;;;;;;;;;17.40;99.90;;;;;;5090320;28;19922;-73
2021/09/11 07:07:31;;;;;;;;;;;17.50;99.90;;;;;;5084387;28;19923;-73
2021/09/11 07:09:56;;;;;;;;;;;17.50;99.90;;;;;;5088525;28;19969;-73
2021/09/11 07:12:23;;;;;;;;;;;17.40;99.90;;;;;;5070611;28;20050;-73
2021/09/11 07:14:48;;;;;;;;;;;17.40;99.90;;;;;;5089645;28;19920;-73
2021/09/11 07:17:14;;;;;;;;;;;17.40;99.90;;;;;;5089719;28;19920;-74
2021/09/11 07:19:40;;;;;;;;;;;17.50;99.90;;;;;;5093264;28;19920;-73
2021/09/11 07:22:05;;;;;;;;;;;17.50;99.90;;;;;;5096419;28;19918;-73
2021/09/11 07:24:31;;;;;;;;;;;17.50;99.90;;;;;;5097395;28;19908;-73
2021/09/11 07:26:56;;;;;;;;;;;17.60;99.90;;;;;;5097315;28;19919;-73
2021/09/11 07:29:22;;;;;;;;;;;17.60;99.90;;;;;;5095313;28;19954;-74
2021/09/11 07:31:47;;;;;;;;;;;17.60;99.90;;;;;;5097336;28;19955;-73
2021/09/11 07:34:13;;;;;;;;;;;17.60;99.90;;;;;;5095649;28;19944;-73
2021/09/11 07:36:38;;;;;;;;;;;17.70;99.90;;;;;;5095772;28;19961;-73
2021/09/11 07:39:04;;;;;;;;;;;17.70;99.90;;;;;;5095779;28;19920;-73
2021/09/11 07:41:30;;;;;;;;;;;17.70;99.90;;;;;;5091002;28;19916;-73
2021/09/11 07:43:56;;;;;;;;;;;17.70;99.90;;;;;;5094705;28;19916;-73
2021/09/11 07:46:21;;;;;;;;;;;17.80;99.90;;;;;;5076659;28;19920;-73
2021/09/11 07:48:47;;;;;;;;;;;17.80;99.90;;;;;;5092405;28;19916;-73
2021/09/11 07:51:12;;;;;;;;;;;17.80;99.90;;;;;;5091001;28;19980;-72
2021/09/11 07:53:38;;;;;;;;;;;17.90;99.90;;;;;;5089141;28;19920;-72
2021/09/11 07:56:03;;;;;;;;;;;17.90;99.90;;;;;;5093193;28;19916;-73
2021/09/11 07:58:29;;;;;;;;;;;17.90;99.90;;;;;;5094970;28;19927;-73
2021/09/11 08:00:56;;;;;;;;;;;18.00;99.90;;;;;;5092209;28;19924;-73
2021/09/11 08:03:24;;;;;;;;;;;18.00;99.90;;;;;;5088737;28;19920;-73
2021/09/11 08:05:50;;;;;;;;;;;18.10;99.90;;;;;;5071192;28;20042;-73
2021/09/11 08:08:15;;;;;;;;;;;18.20;99.90;;;;;;5087192;28;20016;-73
2021/09/11 08:10:41;;;;;;;;;;;18.20;99.90;;;;;;5085334;28;19916;-73
2021/09/11 08:13:06;;;;;;;;;;;18.20;99.90;;;;;;5071346;28;20314;-73
2021/09/11 08:15:32;;;;;;;;;;;18.30;99.90;;;;;;5091327;28;19920;-73
2021/09/11 08:18:00;;;;;;;;;;;18.30;99.90;;;;;;5085380;28;19912;-73
2021/09/11 08:20:26;;;;;;;;;;;18.40;99.90;;;;;;5074522;28;19916;-72
2021/09/11 08:22:51;;;;;;;;;;;18.40;99.90;;;;;;5072042;28;19923;-72
2021/09/11 08:25:17;;;;;;;;;;;18.50;99.90;;;;;;5089329;28;19977;-72
2021/09/11 08:27:43;;;;;;;;;;;18.50;99.90;;;;;;5085973;28;19915;-73
2021/09/11 08:30:09;;;;;;;;;;;18.60;99.90;;;;;;5090002;28;19963;-73
2021/09/11 08:32:35;;;;;;;;;;;18.70;99.90;;;;;;5076360;28;19920;-72
2021/09/11 08:35:01;;;;;;;;;;;18.70;99.90;;;;;;5081577;28;19939;-72
2021/09/11 08:37:27;;;;;;;;;;;18.80;99.90;;;;;;5086242;28;20299;-73
2021/09/11 08:39:52;;;;;;;;;;;18.90;99.90;;;;;;5074974;28;20220;-73
2021/09/11 08:42:20;;;;;;;;;;;18.90;99.90;;;;;;5086828;28;20029;-73
2021/09/11 08:44:46;;;;;;;;;;;18.90;99.90;;;;;;5069136;28;19923;-73
2021/09/11 08:47:12;;;;;;;;;;;19.00;99.90;;;;;;5085504;28;19916;-74
2021/09/11 08:49:37;;;;;;;;;;;19.00;99.90;;;;;;5068038;28;19920;-72
2021/09/11 08:52:03;;;;;;;;;;;19.00;99.90;;;;;;5082492;28;19916;-73
2021/09/11 08:54:29;;;;;;;;;;;19.00;99.90;;;;;;5087071;28;20549;-72
2021/09/11 08:56:54;;;;;;;;;;;19.00;99.90;;;;;;5084980;28;19920;-72
2021/09/11 08:59:20;;;;;;;;;;;19.00;99.90;;;;;;5084919;28;20280;-72
2021/09/11 09:02:02;;;;;;;;;;;19.10;99.90;;;;;;5082288;28;20013;-72
2021/09/11 09:04:45;;;;;;;;;;;19.10;99.90;;;;;;5084960;28;19916;-73
2021/09/11 09:07:11;;;;;;;;;;;19.20;99.90;;;;;;5069457;28;19965;-72
2021/09/11 09:09:40;;;;;;;;;;;19.30;99.90;;;;;;5077226;28;19908;-73
2021/09/11 09:12:14;;;;;;;;;;;19.40;99.90;;;;;;5095698;28;19912;-72
2021/09/11 09:14:40;;;;;;;;;;;19.40;99.90;;;;;;5094821;28;19918;-73
2021/09/11 09:17:12;;;;;;;;;;;19.40;99.90;;;;;;5094983;28;20295;-73
2021/09/11 09:19:37;;;;;;;;;;;19.60;99.90;;;;;;5095410;28;19912;-71
2021/09/11 09:22:04;;;;;;;;;;;19.60;99.90;;;;;;5095020;28;19985;-72
2021/09/11 09:24:35;;;;;;;;;;;19.60;99.90;;;;;;5075501;28;19908;-72
2021/09/11 09:27:05;;;;;;;;;;;19.60;99.90;;;;;;5082594;28;19912;-72
2021/09/11 09:29:34;;;;;;;;;;;19.70;99.90;;;;;;5094264;28;20000;-72
2021/09/11 09:32:00;;;;;;;;;;;19.70;99.90;;;;;;5092780;28;19923;-73
2021/09/11 09:34:30;;;;;;;;;;;19.60;99.90;;;;;;5094037;28;19916;-72
2021/09/11 09:36:57;;;;;;;;;;;19.60;99.90;;;;;;5092893;28;19916;-73
2021/09/11 09:39:23;;;;;;;;;;;19.60;99.90;;;;;;5094863;28;19927;-73
2021/09/11 09:41:50;;;;;;;;;;;19.60;99.90;;;;;;5094666;28;20215;-73
2021/09/11 09:44:17;;;;;;;;;;;19.70;99.90;;;;;;5094413;28;20387;-73
2021/09/11 09:46:44;;;;;;;;;;;19.70;99.90;;;;;;5075619;28;19915;-72
2021/09/11 09:49:10;;;;;;;;;;;19.60;99.90;;;;;;5094905;28;19923;-73
2021/09/11 09:51:36;;;;;;;;;;;19.60;99.90;;;;;;5076663;28;19931;-73
2021/09/11 09:54:02;;;;;;;;;;;19.70;99.90;;;;;;5094819;28;20305;-73
2021/09/11 09:56:28;;;;;;;;;;;19.70;99.90;;;;;;5077367;28;19961;-72
2021/09/11 09:58:56;;;;;;;;;;;19.70;99.90;;;;;;5093148;28;19930;-73
2021/09/11 10:01:22;;;;;;;;;;;19.60;99.90;;;;;;5089491;28;19923;-73
2021/09/11 10:03:47;;;;;;;;;;;19.50;99.90;;;;;;5092457;28;19912;-73
2021/09/11 10:06:15;;;;;;;;;;;19.40;99.90;;;;;;5094577;28;20022;-73
2021/09/11 10:08:48;;;;;;;;;;;19.40;99.90;;;;;;5086207;28;19909;-73
2021/09/11 10:11:14;;;;;;;;;;;19.40;99.90;;;;;;5061452;28;19916;-73
2021/09/11 10:13:56;;;;;;;;;;;19.50;99.90;;;;;;5077249;28;19913;-74
2021/09/11 10:16:28;;;;;;;;;;;19.50;99.90;;;;;;5089389;28;19908;-73
2021/09/11 10:18:55;;;;;;;;;;;19.40;99.90;;;;;;5075398;28;19927;-73
2021/09/11 10:21:40;;;;;;;;;;;19.50;99.90;;;;;;5091545;28;19952;-74
2021/09/11 10:24:15;;;;;;;;;;;19.50;99.90;;;;;;5094681;28;19994;-73
2021/09/11 10:26:46;;;;;;;;;;;19.50;99.90;;;;;;5094053;28;19941;-73
2021/09/11 10:29:31;;;;;;;;;;;19.50;99.90;;;;;;5076485;28;19912;-73
2021/09/11 10:31:59;;;;;;;;;;;19.60;99.90;;;;;;5074944;28;19944;-73
2021/09/11 10:34:46;;;;;;;;;;;19.60;99.90;;;;;;5058717;28;19964;-73
2021/09/11 10:37:11;;;;;;;;;;;19.60;99.90;;;;;;5099735;28;19916;-73
2021/09/11 10:39:37;;;;;;;;;;;19.60;99.90;;;;;;5075253;28;19935;-73
2021/09/11 10:42:04;;;;;;;;;;;19.60;99.90;;;;;;5095575;28;19908;-73
2021/09/11 10:44:30;;;;;;;;;;;19.70;99.90;;;;;;5076033;28;19938;-73
2021/09/11 10:46:56;;;;;;;;;;;19.70;99.90;;;;;;5077417;28;20300;-74
2021/09/11 10:49:26;;;;;;;;;;;19.80;99.90;;;;;;5099934;28;19912;-73
2021/09/11 10:52:06;;;;;;;;;;;19.90;99.90;;;;;;5092244;28;19920;-73
2021/09/11 10:54:32;;;;;;;;;;;19.90;99.90;;;;;;5077546;28;20004;-73
2021/09/11 10:57:00;;;;;;;;;;;20.00;99.90;;;;;;5094901;28;19943;-72
2021/09/11 10:59:27;;;;;;;;;;;20.20;99.90;;;;;;5094844;28;20294;-72
2021/09/11 11:02:12;;;;;;;;;;;20.30;99.90;;;;;;5094691;28;19954;-73
2021/09/11 11:04:40;;;;;;;;;;;20.40;99.90;;;;;;5093664;28;19913;-72
2021/09/11 11:07:09;;;;;;;;;;;20.40;99.90;;;;;;5086491;28;20282;-73
2021/09/11 11:09:39;;;;;;;;;;;20.40;99.90;;;;;;5089738;28;19933;-73
2021/09/11 11:12:06;;;;;;;;;;;20.30;99.90;;;;;;5083560;28;19917;-73
2021/09/11 11:14:35;;;;;;;;;;;20.30;99.90;;;;;;5076696;28;20275;-73
2021/09/11 11:17:01;;;;;;;;;;;20.40;99.90;;;;;;5093131;28;19916;-73
2021/09/11 11:19:28;;;;;;;;;;;20.50;99.90;;;;;;5087263;28;19922;-72
2021/09/11 11:21:55;;;;;;;;;;;20.60;99.90;;;;;;5089827;28;19920;-73
2021/09/11 11:24:21;;;;;;;;;;;20.60;99.90;;;;;;5070834;28;19912;-73
2021/09/11 11:26:47;;;;;;;;;;;20.70;99.90;;;;;;5096657;28;20007;-72
2021/09/11 11:29:13;;;;;;;;;;;20.70;99.90;;;;;;5079982;28;19912;-72
2021/09/11 11:31:43;;;;;;;;;;;20.70;99.90;;;;;;5075326;28;19965;-73
2021/09/11 11:34:08;;;;;;;;;;;20.70;99.90;;;;;;5094925;28;19923;-72
2021/09/11 11:36:34;;;;;;;;;;;20.70;99.90;;;;;;5075581;28;19916;-72
2021/09/11 11:39:18;;;;;;;;;;;20.80;99.90;;;;;;5096544;28;19912;-72
2021/09/11 11:41:52;;;;;;;;;;;20.80;99.90;;;;;;5095310;28;19916;-72
2021/09/11 11:44:17;;;;;;;;;;;20.90;99.90;;;;;;5096207;28;20318;-72
2021/09/11 11:46:43;;;;;;;;;;;20.80;99.90;;;;;;5093713;28;19946;-73
2021/09/11 11:49:09;;;;;;;;;;;20.80;99.90;;;;;;5089424;28;19916;-72
2021/09/11 11:51:34;;;;;;;;;;;20.90;99.90;;;;;;5089050;28;19967;-73
2021/09/11 11:54:00;;;;;;;;;;;20.90;99.90;;;;;;5094191;28;20215;-74
2021/09/11 11:56:26;;;;;;;;;;;21.00;99.90;;;;;;5093336;28;20219;-73
2021/09/11 11:59:01;;;;;;;;;;;20.90;99.90;;;;;;5092896;28;19942;-72
2021/09/11 12:01:29;;;;;;;;;;;20.90;99.90;;;;;;5072691;28;19920;-72
2021/09/11 12:03:55;;;;;;;;;;;20.90;99.90;;;;;;5087291;28;20365;-73
2021/09/11 12:06:21;;;;;;;;;;;20.90;99.90;;;;;;5089163;28;19920;-72
2021/09/11 12:08:48;;;;;;;;;;;20.80;99.90;;;;;;5090387;28;19920;-73
2021/09/11 12:11:15;;;;;;;;;;;20.80;99.90;;;;;;5089031;28;20312;-73
2021/09/11 12:13:41;;;;;;;;;;;20.80;99.90;;;;;;5087399;28;19918;-73
2021/09/11 12:16:07;;;;;;;;;;;20.80;99.90;;;;;;5092040;28;19912;-73
2021/09/11 12:18:33;;;;;;;;;;;20.90;99.90;;;;;;5091054;28;19927;-72
2021/09/11 12:21:06;;;;;;;;;;;20.90;99.90;;;;;;5089027;28;19920;-73
2021/09/11 12:23:33;;;;;;;;;;;20.90;99.90;;;;;;5090134;28;20285;-73
2021/09/11 12:26:00;;;;;;;;;;;21.20;99.90;;;;;;5087557;28;20293;-73
2021/09/11 12:28:33;;;;;;;;;;;21.40;99.90;;;;;;5085935;28;20010;-74
2021/09/11 12:30:59;;;;;;;;;;;21.60;99.90;;;;;;5070168;28;19919;-73
2021/09/11 12:33:27;;;;;;;;;;;21.60;99.90;;;;;;5072383;28;19916;-73
2021/09/11 12:35:53;;;;;;;;;;;21.60;99.90;;;;;;5086974;28;19960;-73
2021/09/11 12:38:18;;;;;;;;;;;21.50;99.90;;;;;;5086976;28;19955;-73
2021/09/11 12:40:44;;;;;;;;;;;21.40;99.90;;;;;;5088807;28;19927;-73
2021/09/11 12:43:11;;;;;;;;;;;21.20;99.90;;;;;;5071334;28;19938;-73
2021/09/11 12:45:40;;;;;;;;;;;21.00;99.90;;;;;;5069658;28;20322;-73
2021/09/11 12:48:06;;;;;;;;;;;21.00;99.90;;;;;;5088829;28;19956;-73
2021/09/11 12:50:31;;;;;;;;;;;20.90;99.90;;;;;;5087660;28;20021;-72
2021/09/11 12:52:57;;;;;;;;;;;20.80;99.90;;;;;;5088973;28;19918;-73
2021/09/11 12:55:23;;;;;;;;;;;20.80;99.90;;;;;;5087759;28;20386;-73
2021/09/11 12:57:49;;;;;;;;;;;20.80;99.90;;;;;;5085291;28;19962;-73
2021/09/11 13:00:14;;;;;;;;;;;20.80;99.90;;;;;;5092143;28;20167;-73
2021/09/11 13:02:40;;;;;;;;;;;20.70;99.90;;;;;;5072196;28;19919;-73
2021/09/11 13:05:05;;;;;;;;;;;20.70;99.90;;;;;;5088575;28;19927;-72
2021/09/11 13:07:31;;;;;;;;;;;20.70;99.90;;;;;;5069090;28;19917;-73
2021/09/11 13:09:57;;;;;;;;;;;20.70;99.90;;;;;;5072904;28;19916;-73
2021/09/11 13:12:22;;;;;;;;;;;20.80;99.90;;;;;;5087505;28;19952;-73
2021/09/11 13:14:48;;;;;;;;;;;20.90;99.90;;;;;;5071678;28;19959;-73
2021/09/11 13:17:13;;;;;;;;;;;21.00;99.90;;;;;;5087325;28;20257;-73
2021/09/11 13:19:39;;;;;;;;;;;21.10;99.90;;;;;;5090735;28;20017;-73
2021/09/11 13:22:04;;;;;;;;;;;21.10;99.90;;;;;;5070737;28;19999;-73
2021/09/11 13:24:30;;;;;;;;;;;21.10;99.90;;;;;;5088394;28;19916;-73
2021/09/11 13:26:56;;;;;;;;;;;21.10;99.90;;;;;;5088625;28;20046;-73
2021/09/11 13:29:22;;;;;;;;;;;21.10;99.90;;;;;;5086267;28;19995;-73
2021/09/11 13:31:48;;;;;;;;;;;21.20;99.90;;;;;;5068828;28;20215;-73
2021/09/11 13:34:13;;;;;;;;;;;21.20;99.90;;;;;;5086660;28;19942;-73
2021/09/11 13:36:39;;;;;;;;;;;21.20;99.90;;;;;;5069276;28;20223;-73
2021/09/11 13:39:05;;;;;;;;;;;21.20;99.90;;;;;;5087674;28;19920;-73
2021/09/11 13:41:30;;;;;;;;;;;21.30;99.90;;;;;;5086211;28;20009;-73
2021/09/11 13:43:56;;;;;;;;;;;21.30;99.90;;;;;;5086996;28;19912;-73
2021/09/11 13:46:22;;;;;;;;;;;21.30;99.90;;;;;;5080751;28;20200;-74
2021/09/11 13:48:48;;;;;;;;;;;21.30;99.90;;;;;;5085668;28;19970;-73
2021/09/11 13:51:14;;;;;;;;;;;21.30;99.90;;;;;;5084424;28;19916;-73
2021/09/11 13:53:40;;;;;;;;;;;21.30;99.90;;;;;;5079598;28;19916;-73
2021/09/11 13:56:06;;;;;;;;;;;21.20;99.90;;;;;;5077068;28;19977;-73
2021/09/11 13:58:32;;;;;;;;;;;21.10;99.90;;;;;;5092957;28;19916;-73
2021/09/11 14:00:57;;;;;;;;;;;21.10;99.90;;;;;;5074015;28;19928;-74
2021/09/11 14:03:23;;;;;;;;;;;21.10;99.90;;;;;;5075184;28;19962;-74
2021/09/11 14:05:49;;;;;;;;;;;21.00;99.90;;;;;;5086849;28;19920;-72
2021/09/11 14:08:14;;;;;;;;;;;21.10;99.90;;;;;;5086949;28;19963;-73
2021/09/11 14:10:40;;;;;;;;;;;21.10;99.90;;;;;;5086637;28;20202;-72
2021/09/11 14:13:06;;;;;;;;;;;21.10;99.90;;;;;;5069896;28;19931;-73
2021/09/11 14:15:31;;;;;;;;;;;21.20;99.90;;;;;;5086089;28;19912;-72