Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:18;;;;;;;32.78;4.25;;;;;;;;;;5039044;28;20045;-65
2022/02/26 00:03:45;;;;;;;27.02;3.20;;;;;;;;;;5040575;28;20041;-65
2022/02/26 00:06:11;;;;;;;25.08;2.75;;;;;;;;;;5040590;28;20065;-65
2022/02/26 00:08:37;;;;;;;25.65;3.55;;;;;;;;;;5041262;28;20532;-65
2022/02/26 00:11:04;;;;;;;26.50;4.63;;;;;;;;;;5048059;28;20059;-65
2022/02/26 00:13:30;;;;;;;20.38;2.85;;;;;;;;;;5043183;28;20049;-65
2022/02/26 00:15:56;;;;;;;23.00;2.85;;;;;;;;;;5037201;28;20059;-65
2022/02/26 00:18:22;;;;;;;20.42;2.55;;;;;;;;;;5042545;28;20056;-65
2022/02/26 00:20:48;;;;;;;16.88;3.20;;;;;;;;;;5075197;28;20037;-65
2022/02/26 00:23:15;;;;;;;20.33;3.58;;;;;;;;;;5049221;28;20507;-65
2022/02/26 00:25:41;;;;;;;22.50;2.67;;;;;;;;;;5042702;28;20049;-64
2022/02/26 00:28:07;;;;;;;21.83;3.92;;;;;;;;;;5040895;28;20536;-65
2022/02/26 00:30:33;;;;;;;25.13;4.40;;;;;;;;;;5042809;28;20037;-65
2022/02/26 00:32:59;;;;;;;19.63;2.45;;;;;;;;;;5040605;28;20048;-65
2022/02/26 00:35:25;;;;;;;19.95;3.60;;;;;;;;;;5054955;28;20052;-65
2022/02/26 00:37:51;;;;;;;33.03;4.47;;;;;;;;;;5040042;28;20060;-65
2022/02/26 00:40:18;;;;;;;24.13;3.45;;;;;;;;;;5037235;28;20045;-65
2022/02/26 00:42:44;;;;;;;21.98;2.90;;;;;;;;;;5042018;28;20041;-65
2022/02/26 00:45:10;;;;;;;25.40;3.45;;;;;;;;;;5038553;28;20036;-65
2022/02/26 00:47:36;;;;;;;25.63;3.72;;;;;;;;;;5040133;28;20477;-65
2022/02/26 00:50:03;;;;;;;14.85;2.70;;;;;;;;;;5044583;28;20036;-65
2022/02/26 00:52:32;;;;;;;24.20;4.53;;;;;;;;;;5042690;28;20045;-65
2022/02/26 00:54:59;;;;;;;17.85;3.10;;;;;;;;;;5051325;28;20146;-65
2022/02/26 00:57:26;;;;;;;14.18;2.65;;;;;;;;;;5040155;28;20080;-65
2022/02/26 00:59:52;;;;;;;21.75;2.90;;;;;;;;;;5038151;28;20351;-65
2022/02/26 01:02:19;;;;;;;18.08;2.50;;;;;;;;;;5050136;28;20150;-65
2022/02/26 01:04:46;;;;;;;19.02;3.15;;;;;;;;;;5053315;28;20149;-65
2022/02/26 01:07:12;;;;;;;22.17;2.88;;;;;;;;;;5042302;28;20037;-65
2022/02/26 01:09:38;;;;;;;27.30;3.65;;;;;;;;;;5070817;28;20063;-65
2022/02/26 01:12:06;;;;;;;27.42;3.28;;;;;;;;;;5027225;28;20450;-65
2022/02/26 01:14:33;;;;;;;28.40;4.07;;;;;;;;;;5033739;28;20452;-65
2022/02/26 01:17:00;;;;;;;38.55;4.90;;;;;;;;;;5041606;28;20186;-65
2022/02/26 01:19:26;;;;;;;18.17;2.85;;;;;;;;;;5050610;28;20086;-65
2022/02/26 01:21:52;;;;;;;26.60;4.30;;;;;;;;;;5048785;28;20033;-65
2022/02/26 01:24:18;;;;;;;26.73;3.70;;;;;;;;;;5043961;28;20121;-65
2022/02/26 01:26:44;;;;;;;24.83;3.58;;;;;;;;;;5040809;28;20068;-65
2022/02/26 01:29:11;;;;;;;18.33;3.03;;;;;;;;;;5047168;28;20088;-65
2022/02/26 01:31:37;;;;;;;23.05;2.72;;;;;;;;;;5046666;28;20041;-65
2022/02/26 01:34:04;;;;;;;15.45;2.25;;;;;;;;;;5043893;28;20064;-65
2022/02/26 01:36:30;;;;;;;18.35;4.00;;;;;;;;;;5041831;28;20167;-65
2022/02/26 01:38:57;;;;;;;14.88;2.50;;;;;;;;;;5044092;28;20080;-64
2022/02/26 01:41:23;;;;;;;25.55;4.00;;;;;;;;;;5048421;28;20129;-65
2022/02/26 01:43:49;;;;;;;20.35;2.80;;;;;;;;;;5042108;28;20067;-65
2022/02/26 01:46:15;;;;;;;25.67;3.85;;;;;;;;;;5044292;28;20393;-65
2022/02/26 01:48:41;;;;;;;18.90;2.83;;;;;;;;;;5048875;28;20052;-65
2022/02/26 01:51:10;;;;;;;18.58;3.00;;;;;;;;;;5042859;28;20068;-65
2022/02/26 01:53:36;;;;;;;22.60;2.80;;;;;;;;;;5042449;28;20045;-65
2022/02/26 01:56:04;;;;;;;22.40;2.50;;;;;;;;;;5045541;28;20400;-65
2022/02/26 01:58:30;;;;;;;18.88;2.38;;;;;;;;;;5046493;28;20110;-64
2022/02/26 02:00:56;;;;;;;24.70;3.15;;;;;;;;;;5052236;28;20147;-65
2022/02/26 02:03:23;;;;;;;22.90;3.13;;;;;;;;;;5054224;28;20029;-65
2022/02/26 02:05:49;;;;;;;26.10;3.42;;;;;;;;;;5045541;28;20060;-65
2022/02/26 02:08:15;;;;;;;17.92;2.60;;;;;;;;;;5042163;28;20053;-65
2022/02/26 02:10:42;;;;;;;13.70;2.22;;;;;;;;;;5046754;28;20038;-65
2022/02/26 02:13:08;;;;;;;18.58;2.22;;;;;;;;;;5033961;28;20128;-65
2022/02/26 02:15:36;;;;;;;16.15;2.38;;;;;;;;;;5042410;28;20037;-65
2022/02/26 02:18:03;;;;;;;17.95;2.50;;;;;;;;;;5035776;28;20041;-65
2022/02/26 02:20:30;;;;;;;24.65;2.53;;;;;;;;;;5037576;28;20405;-65
2022/02/26 02:22:56;;;;;;;12.75;2.35;;;;;;;;;;5077029;28;20114;-65
2022/02/26 02:25:26;;;;;;;23.15;3.17;;;;;;;;;;5038076;28;20113;-65
2022/02/26 02:27:52;;;;;;;21.90;2.20;;;;;;;;;;5041432;28;20048;-65
2022/02/26 02:30:18;;;;;;;12.52;1.95;;;;;;;;;;5040326;28;20053;-65
2022/02/26 02:32:44;;;;;;;11.18;2.67;;;;;;;;;;5047252;28;20041;-65
2022/02/26 02:35:27;;;;;;;21.63;3.17;;;;;;;;;;5043509;28;20168;-64
2022/02/26 02:37:54;;;;;;;24.70;4.40;;;;;;;;;;5042381;28;20120;-64
2022/02/26 02:40:21;;;;;;;16.92;2.25;;;;;;;;;;5043895;28;20041;-65
2022/02/26 02:42:47;;;;;;;24.90;2.42;;;;;;;;;;5042866;28;20099;-64
2022/02/26 02:45:13;;;;;;;27.95;3.53;;;;;;;;;;5068354;28;20040;-65
2022/02/26 02:47:39;;;;;;;24.02;2.38;;;;;;;;;;5046605;28;20066;-64
2022/02/26 02:50:06;;;;;;;22.50;2.53;;;;;;;;;;5047896;28;20515;-64
2022/02/26 02:52:32;;;;;;;26.60;3.50;;;;;;;;;;5047915;28;20051;-64
2022/02/26 02:54:58;;;;;;;18.98;2.80;;;;;;;;;;5049595;28;20132;-64
2022/02/26 02:57:24;;;;;;;17.27;2.10;;;;;;;;;;5043554;28;20121;-64
2022/02/26 02:59:50;;;;;;;12.75;2.17;;;;;;;;;;5043507;28;20053;-64
2022/02/26 03:02:17;;;;;;;24.00;4.97;;;;;;;;;;5044399;28;20041;-64
2022/02/26 03:04:43;;;;;;;18.20;3.25;;;;;;;;;;5049812;28;20042;-64
2022/02/26 03:07:09;;;;;;;39.15;4.80;;;;;;;;;;5046726;28;20053;-64
2022/02/26 03:09:35;;;;;;;20.08;2.20;;;;;;;;;;5049293;28;20049;-64
2022/02/26 03:12:01;;;;;;;18.85;2.75;;;;;;;;;;5041619;28;20433;-64
2022/02/26 03:14:27;;;;;;;21.15;3.22;;;;;;;;;;5036149;28;20052;-64
2022/02/26 03:16:53;;;;;;;16.58;2.45;;;;;;;;;;5043124;28;20060;-64
2022/02/26 03:19:20;;;;;;;20.23;2.78;;;;;;;;;;5046552;28;20049;-64
2022/02/26 03:21:46;;;;;;;14.57;2.90;;;;;;;;;;5040407;28;20099;-64
2022/02/26 03:24:13;;;;;;;20.60;2.08;;;;;;;;;;5038243;28;20116;-64
2022/02/26 03:26:39;;;;;;;17.08;2.15;;;;;;;;;;5037964;28;20033;-64
2022/02/26 03:29:07;;;;;;;28.95;4.30;;;;;;;;;;5034918;28;20056;-64
2022/02/26 03:31:34;;;;;;;18.75;3.80;;;;;;;;;;5037551;28;20048;-64
2022/02/26 03:34:00;;;;;;;15.52;2.72;;;;;;;;;;5045499;28;20109;-64
2022/02/26 03:36:32;;;;;;;20.83;3.55;;;;;;;;;;5041935;28;20045;-64
2022/02/26 03:38:58;;;;;;;18.33;4.15;;;;;;;;;;5039920;28;20504;-64
2022/02/26 03:41:24;;;;;;;24.90;2.58;;;;;;;;;;5040719;28;20124;-64
2022/02/26 03:43:50;;;;;;;19.27;2.83;;;;;;;;;;5039641;28;20054;-63
2022/02/26 03:46:16;;;;;;;12.95;2.25;;;;;;;;;;5039688;28;20399;-64
2022/02/26 03:48:43;;;;;;;22.65;3.83;;;;;;;;;;5038962;28;20064;-64
2022/02/26 03:51:10;;;;;;;19.65;2.45;;;;;;;;;;5039646;28;20056;-64
2022/02/26 03:53:36;;;;;;;16.13;3.55;;;;;;;;;;5039749;28;20549;-64
2022/02/26 03:56:03;;;;;;;22.38;2.83;;;;;;;;;;5042502;28;20061;-64
2022/02/26 03:58:29;;;;;;;24.50;2.50;;;;;;;;;;5040783;28;20045;-64
2022/02/26 04:00:55;;;;;;;24.95;3.50;;;;;;;;;;5056398;28;20140;-64
2022/02/26 04:03:21;;;;;;;15.73;2.25;;;;;;;;;;5045128;28;20128;-64
2022/02/26 04:05:47;;;;;;;16.52;2.78;;;;;;;;;;5039493;28;20044;-64
2022/02/26 04:08:13;;;;;;;23.30;2.47;;;;;;;;;;5036961;28;20408;-64
2022/02/26 04:10:39;;;;;;;18.00;2.80;;;;;;;;;;5040265;28;20435;-64
2022/02/26 04:13:06;;;;;;;20.15;2.63;;;;;;;;;;5035868;28;20071;-64
2022/02/26 04:15:32;;;;;;;16.08;2.60;;;;;;;;;;5042688;28;20657;-64
2022/02/26 04:17:58;;;;;;;14.23;2.25;;;;;;;;;;5036962;28;20090;-64
2022/02/26 04:20:24;;;;;;;17.35;1.60;;;;;;;;;;5042758;28;20042;-64
2022/02/26 04:22:50;;;;;;;15.40;2.30;;;;;;;;;;5041956;28;20484;-64
2022/02/26 04:25:16;;;;;;;14.60;2.65;;;;;;;;;;5041032;28;20037;-64
2022/02/26 04:27:42;;;;;;;18.15;3.10;;;;;;;;;;5039006;28;20044;-64
2022/02/26 04:30:09;;;;;;;14.93;2.60;;;;;;;;;;5042671;28;20062;-64
2022/02/26 04:32:36;;;;;;;22.48;4.00;;;;;;;;;;5040716;28;20064;-64
2022/02/26 04:35:04;;;;;;;17.45;2.38;;;;;;;;;;5036269;28;20041;-64
2022/02/26 04:37:30;;;;;;;12.52;2.08;;;;;;;;;;5047427;28;20045;-64
2022/02/26 04:39:58;;;;;;;20.05;2.50;;;;;;;;;;5040983;28;20183;-64
2022/02/26 04:42:25;;;;;;;28.52;3.92;;;;;;;;;;5042250;28;20115;-64
2022/02/26 04:44:51;;;;;;;18.05;2.50;;;;;;;;;;5031830;28;20072;-64
2022/02/26 04:47:17;;;;;;;24.63;3.08;;;;;;;;;;5039073;28;20042;-64
2022/02/26 04:49:44;;;;;;;19.50;3.00;;;;;;;;;;5042822;28;20107;-64
2022/02/26 04:52:10;;;;;;;26.23;3.03;;;;;;;;;;5041695;28;20114;-64
2022/02/26 04:54:36;;;;;;;24.13;2.72;;;;;;;;;;5041168;28;20504;-65
2022/02/26 04:57:02;;;;;;;20.70;3.13;;;;;;;;;;5043742;28;20049;-64
2022/02/26 04:59:28;;;;;;;18.05;3.40;;;;;;;;;;5038592;28;20045;-64
2022/02/26 05:01:55;;;;;;;16.48;2.42;;;;;;;;;;5041215;28;20067;-64
2022/02/26 05:04:21;;;;;;;16.77;3.72;;;;;;;;;;5039960;28;20049;-64
2022/02/26 05:06:47;;;;;;;21.40;2.67;;;;;;;;;;5037673;28;20034;-64
2022/02/26 05:09:13;;;;;;;19.73;2.97;;;;;;;;;;5039057;28;20087;-64
2022/02/26 05:11:39;;;;;;;20.75;5.40;;;;;;;;;;5074043;28;20354;-64
2022/02/26 05:14:06;;;;;;;18.67;2.55;;;;;;;;;;5039858;28;20051;-63
2022/02/26 05:16:32;;;;;;;15.18;2.25;;;;;;;;;;5050479;28;20041;-64
2022/02/26 05:18:58;;;;;;;15.32;2.80;;;;;;;;;;5080367;28;20454;-64
2022/02/26 05:21:24;;;;;;;19.83;3.38;;;;;;;;;;5048188;28;20045;-64
2022/02/26 05:23:50;;;;;;;14.05;2.28;;;;;;;;;;5047609;28;20044;-64
2022/02/26 05:26:16;;;;;;;13.60;2.55;;;;;;;;;;5051442;28;20044;-64
2022/02/26 05:28:42;;;;;;;19.17;3.92;;;;;;;;;;5043279;28;20056;-64
2022/02/26 05:31:09;;;;;;;25.73;3.40;;;;;;;;;;5048443;28;20052;-64
2022/02/26 05:33:36;;;;;;;21.13;2.80;;;;;;;;;;5047134;28;20046;-64
2022/02/26 05:36:04;;;;;;;17.10;3.15;;;;;;;;;;5042317;28;20045;-64
2022/02/26 05:38:30;;;;;;;18.50;3.55;;;;;;;;;;5039276;28;20084;-70
2022/02/26 05:40:56;;;;;;;18.05;3.50;;;;;;;;;;5046140;28;20440;-63
2022/02/26 05:43:22;;;;;;;19.50;2.53;;;;;;;;;;5047497;28;20132;-64
2022/02/26 05:45:48;;;;;;;16.58;2.78;;;;;;;;;;5043642;28;20561;-64
2022/02/26 05:48:14;;;;;;;19.65;3.28;;;;;;;;;;5047735;28;20033;-64
2022/02/26 05:50:40;;;;;;;14.77;2.53;;;;;;;;;;5048972;28;20219;-64
2022/02/26 05:53:07;;;;;;;17.20;2.15;;;;;;;;;;5046748;28;20123;-64
2022/02/26 05:55:33;;;;;;;25.98;4.53;;;;;;;;;;5047629;28;20394;-64
2022/02/26 05:57:59;;;;;;;32.22;3.78;;;;;;;;;;5079027;28;20045;-64
2022/02/26 06:00:25;;;;;;;14.18;2.80;;;;;;;;;;5049617;28;20426;-64
2022/02/26 06:02:51;;;;;;;17.95;4.35;;;;;;;;;;5065345;28;20123;-64
2022/02/26 06:05:19;;;;;;;15.18;3.45;;;;;;;;;;5044242;28;20042;-64
2022/02/26 06:07:45;;;;;;;24.08;2.72;;;;;;;;;;5054107;28;20122;-64
2022/02/26 06:10:11;;;;;;;29.48;4.20;;;;;;;;;;5080162;28;20103;-64
2022/02/26 06:12:37;;;;;;;16.17;2.42;;;;;;;;;;5048471;28;20033;-64
2022/02/26 06:15:04;;;;;;;31.60;3.15;;;;;;;;;;5034066;28;20097;-64
2022/02/26 06:17:30;;;;;;;22.23;3.60;;;;;;;;;;5046881;28;20083;-64
2022/02/26 06:19:56;;;;;;;15.10;2.67;;;;;;;;;;5047916;28;20496;-64
2022/02/26 06:22:23;;;;;;;21.52;2.25;;;;;;;;;;5046760;28;20041;-64
2022/02/26 06:24:50;;;;;;;14.70;1.92;;;;;;;;;;5048544;28;20048;-64
2022/02/26 06:27:16;;;;;;;22.27;3.67;;;;;;;;;;5045639;28;20053;-64
2022/02/26 06:29:42;;;;;;;19.25;2.63;;;;;;;;;;5045580;28;20144;-64
2022/02/26 06:32:08;;;;;;;15.80;3.55;;;;;;;;;;5045181;28;20041;-65
2022/02/26 06:34:34;;;;;;;18.25;3.97;;;;;;;;;;5047832;28;20064;-64
2022/02/26 06:37:00;;;;;;;20.70;3.90;;;;;;;;;;5042713;28;20044;-64
2022/02/26 06:39:27;;;;;;;16.42;4.05;;;;;;;;;;5073407;28;20106;-64
2022/02/26 06:41:53;;;;;;;21.98;2.83;;;;;;;;;;5043874;28;20041;-64
2022/02/26 06:44:19;;;;;;;28.20;4.32;;;;;;;;;;5042734;28;20045;-64
2022/02/26 06:46:47;;;;;;;19.13;3.88;;;;;;;;;;5041590;28;20101;-64
2022/02/26 06:49:13;;;;;;;29.98;4.03;;;;;;;;;;5042341;28;20124;-64
2022/02/26 06:51:39;;;;;;;26.88;3.58;;;;;;;;;;5052334;28;20041;-63
2022/02/26 06:54:06;;;;;;;23.23;4.85;;;;;;;;;;5038274;28;20052;-64
2022/02/26 06:56:33;;;;;;;20.13;2.40;;;;;;;;;;5022472;28;21009;-63
2022/02/26 06:58:59;;;;;;;23.70;4.53;;;;;;;;;;5041219;28;20389;-63
2022/02/26 07:01:25;;;;;;;35.05;6.22;;;;;;;;;;5038391;28;20426;-63
2022/02/26 07:03:51;;;;;;;30.02;4.40;;;;;;;;;;5040688;28;20045;-64
2022/02/26 07:06:18;;;;;;;23.02;3.10;;;;;;;;;;5058084;28;20049;-64
2022/02/26 07:08:44;;;;;;;21.38;2.45;;;;;;;;;;5040805;28;20041;-64
2022/02/26 07:11:10;;;;;;;22.50;3.03;;;;;;;;;;5038230;28;20561;-64
2022/02/26 07:13:36;;;;;;;14.35;2.33;;;;;;;;;;5044996;28;20049;-64
2022/02/26 07:16:02;;;;;;;25.40;2.70;;;;;;;;;;5046524;28;20463;-64
2022/02/26 07:18:29;;;;;;;43.10;4.53;;;;;;;;;;5048248;28;20051;-64
2022/02/26 07:20:55;;;;;;;25.23;5.38;;;;;;;;;;5069609;28;20045;-64
2022/02/26 07:23:21;;;;;;;21.95;4.05;;;;;;;;;;5048277;28;20460;-66
2022/02/26 07:25:47;;;;;;;32.65;4.13;;;;;;;;;;5045466;28;20377;-64
2022/02/26 07:28:13;;;;;;;27.45;5.05;;;;;;;;;;5042844;28;20049;-64
2022/02/26 07:30:40;;;;;;;33.03;4.47;;;;;;;;;;5061846;28;20067;-64
2022/02/26 07:33:07;;;;;;;37.13;4.50;;;;;;;;;;5076222;28;20049;-63
2022/02/26 07:35:33;;;;;;;32.70;4.53;;;;;;;;;;5074523;28;20095;-63
2022/02/26 07:37:59;;;;;;;18.08;3.38;;;;;;;;;;5040121;28;20366;-64
2022/02/26 07:40:26;;;;;;;29.00;4.95;;;;;;;;;;5032669;28;20049;-63
2022/02/26 07:42:52;;;;;;;35.67;4.38;;;;;;;;;;5048488;28;20048;-63
2022/02/26 07:45:19;;;;;;;30.88;3.70;;;;;;;;;;5072303;28;20049;-63
2022/02/26 07:47:45;;;;;;;30.77;4.70;;;;;;;;;;5044742;28;20049;-63
2022/02/26 07:50:11;;;;;;;34.20;4.50;;;;;;;;;;5045927;28;20118;-64
2022/02/26 07:52:37;;;;;;;28.83;4.30;;;;;;;;;;5043282;28;20478;-64
2022/02/26 07:55:05;;;;;;;32.13;5.93;;;;;;;;;;5037320;28;20061;-64
2022/02/26 07:57:31;;;;;;;41.22;5.45;;;;;;;;;;5030513;28;20055;-64
2022/02/26 07:59:58;;;;;;;22.40;3.72;;;;;;;;;;5037590;28;20496;-63
2022/02/26 08:02:24;;;;;;;34.78;5.28;;;;;;;;;;5038936;28;20368;-63
2022/02/26 08:04:50;;;;;;;30.50;4.85;;;;;;;;;;5038010;28;20075;-63
2022/02/26 08:07:17;;;;;;;34.53;5.18;;;;;;;;;;5073202;28;20047;-63
2022/02/26 08:09:43;;;;;;;35.78;5.50;;;;;;;;;;5043309;28;20405;-64
2022/02/26 08:12:10;;;;;;;45.10;6.57;;;;;;;;;;5043828;28;20037;-63
2022/02/26 08:14:37;;;;;;;32.83;5.22;;;;;;;;;;5043328;28;20045;-64
2022/02/26 08:17:03;;;;;;;38.05;6.18;;;;;;;;;;5035875;28;20040;-63
2022/02/26 08:19:30;;;;;;;41.97;6.05;;;;;;;;;;5044883;28;20135;-64
2022/02/26 08:21:56;;;;;;;42.58;7.05;;;;;;;;;;5040711;28;20133;-64
2022/02/26 08:24:22;;;;;;;49.85;7.18;;;;;;;;;;5053907;28;20057;-64
2022/02/26 08:26:48;;;;;;;42.72;6.68;;;;;;;;;;5041903;28;20037;-64
2022/02/26 08:29:15;;;;;;;38.50;7.72;;;;;;;;;;5034258;28;20037;-65
2022/02/26 08:31:42;;;;;;;49.45;8.48;;;;;;;;;;5031547;28;20420;-65
2022/02/26 08:34:08;;;;;;;43.25;7.57;;;;;;;;;;5030852;28;20057;-65
2022/02/26 08:36:34;;;;;;;41.47;9.20;;;;;;;;;;5034741;28;20124;-65
2022/02/26 08:39:00;;;;;;;43.53;7.47;;;;;;;;;;5033483;28;20107;-65
2022/02/26 08:41:27;;;;;;;49.13;9.70;;;;;;;;;;5033973;28;20502;-65
2022/02/26 08:43:53;;;;;;;51.00;8.90;;;;;;;;;;5031816;28;20053;-66
2022/02/26 08:46:19;;;;;;;30.38;7.18;;;;;;;;;;5031470;28;20037;-66
2022/02/26 08:48:45;;;;;;;34.53;8.50;;;;;;;;;;5031244;28;20060;-66
2022/02/26 08:51:11;;;;;;;38.25;9.15;;;;;;;;;;5032684;28;20042;-65
2022/02/26 08:53:38;;;;;;;30.05;7.28;;;;;;;;;;5034180;28;20064;-65
2022/02/26 08:56:04;;;;;;;43.33;7.60;;;;;;;;;;5029981;28;20055;-65
2022/02/26 08:58:30;;;;;;;30.83;8.38;;;;;;;;;;5031088;28;20053;-65
2022/02/26 09:00:56;;;;;;;37.95;6.07;;;;;;;;;;5034383;28;20045;-65
2022/02/26 09:03:23;;;;;;;38.70;7.18;;;;;;;;;;5036029;28;20500;-65
2022/02/26 09:05:51;;;;;;;32.28;6.50;;;;;;;;;;5045476;28;20040;-65
2022/02/26 09:08:17;;;;;;;39.25;9.43;;;;;;;;;;5031687;28;20489;-66
2022/02/26 09:10:44;;;;;;;36.00;6.53;;;;;;;;;;5031297;28;20061;-66
2022/02/26 09:13:10;;;;;;;34.50;7.43;;;;;;;;;;5030435;28;20263;-66
2022/02/26 09:15:36;;;;;;;27.58;7.38;;;;;;;;;;5031471;28;20038;-66
2022/02/26 09:18:02;;;;;;;47.60;11.10;;;;;;;;;;5046910;28;20069;-66
2022/02/26 09:20:28;;;;;;;50.17;12.70;;;;;;;;;;5031938;28;20042;-66
2022/02/26 09:22:54;;;;;;;48.45;13.73;;;;;;;;;;5033567;28;20045;-66
2022/02/26 09:25:21;;;;;;;48.97;14.38;;;;;;;;;;5067035;28;20133;-66
2022/02/26 09:27:48;;;;;;;39.00;12.82;;;;;;;;;;5063525;28;20367;-66
2022/02/26 09:30:14;;;;;;;35.50;7.10;;;;;;;;;;5031178;28;20096;-66
2022/02/26 09:32:40;;;;;;;23.33;5.45;;;;;;;;;;5030968;28;20527;-66
2022/02/26 09:35:07;;;;;;;23.05;5.60;;;;;;;;;;5030364;28;20042;-66
2022/02/26 09:37:33;;;;;;;28.38;6.53;;;;;;;;;;5046908;28;20041;-66
2022/02/26 09:40:00;;;;;;;26.38;4.90;;;;;;;;;;5047655;28;20136;-66
2022/02/26 09:42:27;;;;;;;26.02;7.75;;;;;;;;;;5032891;28;20038;-66
2022/02/26 09:44:53;;;;;;;30.52;5.60;;;;;;;;;;5029535;28;20049;-66
2022/02/26 09:47:20;;;;;;;22.63;4.75;;;;;;;;;;5032842;28;20562;-66
2022/02/26 09:49:46;;;;;;;24.02;4.63;;;;;;;;;;5029961;28;20072;-66
2022/02/26 09:52:12;;;;;;;33.13;4.70;;;;;;;;;;5034315;28;20076;-66
2022/02/26 09:54:39;;;;;;;25.23;5.45;;;;;;;;;;5030734;28;20494;-66
2022/02/26 09:57:05;;;;;;;22.08;4.20;;;;;;;;;;5030096;28;20038;-66
2022/02/26 09:59:31;;;;;;;24.67;3.78;;;;;;;;;;5031876;28;20045;-66
2022/02/26 10:01:59;;;;;;;27.02;3.97;;;;;;;;;;5039207;28;20042;-66
2022/02/26 10:04:25;;;;;;;22.55;4.13;;;;;;;;;;5033962;28;20056;-66
2022/02/26 10:06:52;;;;;;;20.25;3.45;;;;;;;;;;5034832;28;20079;-66
2022/02/26 10:09:18;;;;;;;27.92;5.35;;;;;;;;;;5049992;28;20136;-66
2022/02/26 10:11:44;;;;;;;22.10;3.75;;;;;;;;;;5038285;28;20195;-66
2022/02/26 10:14:11;;;;;;;18.58;2.92;;;;;;;;;;5049704;28;20048;-66
2022/02/26 10:16:43;;;;;;;36.67;6.30;;;;;;;;;;5032183;28;20052;-66
2022/02/26 10:19:09;;;;;;;23.98;3.78;;;;;;;;;;5039363;28;20046;-67
2022/02/26 10:21:37;;;;;;;24.42;4.20;;;;;;;;;;5034166;28;20117;-66
2022/02/26 10:24:03;;;;;;;25.00;4.30;;;;;;;;;;5033301;28;20103;-66
2022/02/26 10:26:30;;;;;;;31.15;5.10;;;;;;;;;;5034001;28;20048;-67
2022/02/26 10:29:09;;;;;;;21.73;4.93;;;;;;;;;;5036226;28;20053;-66
2022/02/26 10:31:42;;;;;;;25.30;4.72;;;;;;;;;;5035958;28;20045;-67
2022/02/26 10:34:26;;;;;;;33.70;3.90;;;;;;;;;;5049649;28;20049;-66
2022/02/26 10:36:56;;;;;;;17.48;3.90;;;;;;;;;;5033974;28;20037;-66
2022/02/26 10:39:31;;;;;;;32.08;5.22;;;;;;;;;;5037429;28;20048;-66
2022/02/26 10:41:57;;;;;;;24.20;4.32;;;;;;;;;;5051508;28;20129;-66
2022/02/26 10:44:24;;;;;;;26.30;4.05;;;;;;;;;;5033218;28;20127;-66
2022/02/26 10:46:50;;;;;;;20.98;3.80;;;;;;;;;;5033621;28;20041;-66
2022/02/26 10:49:17;;;;;;;21.33;3.95;;;;;;;;;;5033169;28;20042;-66
2022/02/26 10:51:44;;;;;;;20.13;4.20;;;;;;;;;;5032873;28;20046;-66
2022/02/26 10:54:16;;;;;;;20.08;3.15;;;;;;;;;;5036296;28;20624;-66
2022/02/26 10:56:44;;;;;;;28.15;5.18;;;;;;;;;;5037568;28;20053;-66
2022/02/26 10:59:11;;;;;;;17.88;3.10;;;;;;;;;;5036092;28;20483;-66
2022/02/26 11:01:38;;;;;;;14.48;2.90;;;;;;;;;;5033303;28;20111;-66
2022/02/26 11:04:04;;;;;;;17.08;3.50;;;;;;;;;;5033871;28;20048;-66
2022/02/26 11:06:32;;;;;;;18.13;3.60;;;;;;;;;;5033804;28;20076;-66
2022/02/26 11:08:59;;;;;;;29.63;5.43;;;;;;;;;;5035953;28;20482;-66
2022/02/26 11:11:25;;;;;;;19.35;4.40;;;;;;;;;;5032519;28;20482;-66
2022/02/26 11:13:54;;;;;;;21.45;3.40;;;;;;;;;;5033556;28;20072;-66
2022/02/26 11:16:21;;;;;;;17.35;4.00;;;;;;;;;;5033061;28;20049;-66
2022/02/26 11:18:48;;;;;;;25.20;3.70;;;;;;;;;;5037343;28;20124;-66
2022/02/26 11:21:16;;;;;;;24.73;4.82;;;;;;;;;;5031174;28;20037;-66
2022/02/26 11:23:42;;;;;;;19.40;4.60;;;;;;;;;;5036806;28;20053;-67
2022/02/26 11:26:09;;;;;;;19.63;3.38;;;;;;;;;;5033068;28;20052;-66
2022/02/26 11:28:38;;;;;;;11.25;2.95;;;;;;;;;;5031686;28;20041;-66
2022/02/26 11:31:09;;;;;;;20.88;3.30;;;;;;;;;;5032884;28;20049;-67
2022/02/26 11:33:36;;;;;;;15.30;3.15;;;;;;;;;;5032534;28;20041;-66
2022/02/26 11:36:04;;;;;;;16.40;3.50;;;;;;;;;;5032916;28;20374;-66
2022/02/26 11:38:34;;;;;;;18.92;3.50;;;;;;;;;;5035483;28;20037;-70
2022/02/26 11:41:19;;;;;;;15.07;3.72;;;;;;;;;;5035819;28;20063;-66
2022/02/26 11:43:48;;;;;;;17.67;3.47;;;;;;;;;;5039758;28;20060;-66
2022/02/26 11:46:26;;;;;;;20.73;3.92;;;;;;;;;;5035264;28;20050;-66
2022/02/26 11:48:52;;;;;;;18.42;3.35;;;;;;;;;;5031943;28;20110;-65
2022/02/26 11:51:19;;;;;;;13.30;3.22;;;;;;;;;;5069217;28;20048;-66
2022/02/26 11:53:46;;;;;;;17.63;3.78;;;;;;;;;;5045878;28;20421;-65
2022/02/26 11:56:12;;;;;;;18.17;3.92;;;;;;;;;;5049797;28;20076;-66
2022/02/26 11:58:39;;;;;;;13.95;2.97;;;;;;;;;;5077833;28;20400;-65
2022/02/26 12:01:06;;;;;;;14.82;3.67;;;;;;;;;;5040222;28;20048;-66
2022/02/26 12:03:34;;;;;;;20.50;3.92;;;;;;;;;;5035170;28;20408;-65
2022/02/26 12:06:09;;;;;;;14.63;3.63;;;;;;;;;;5037854;28;20179;-66
2022/02/26 12:08:38;;;;;;;12.65;3.10;;;;;;;;;;5072414;28;20057;-65
2022/02/26 12:11:05;;;;;;;11.00;2.92;;;;;;;;;;5039232;28;20049;-66
2022/02/26 12:13:33;;;;;;;11.10;3.00;;;;;;;;;;5041266;28;20041;-65
2022/02/26 12:16:10;;;;;;;17.60;3.42;;;;;;;;;;5036295;28;20052;-65
2022/02/26 12:18:43;;;;;;;14.55;3.22;;;;;;;;;;5035503;28;20442;-64
2022/02/26 12:21:10;;;;;;;12.30;2.30;;;;;;;;;;5036928;28;20374;-65
2022/02/26 12:23:37;;;;;;;10.38;2.88;;;;;;;;;;5076771;28;20059;-65
2022/02/26 12:26:04;;;;;;;13.88;2.75;;;;;;;;;;5042879;28;20045;-65
2022/02/26 12:28:30;;;;;;;16.50;3.10;;;;;;;;;;5073246;28;20110;-64
2022/02/26 12:31:02;;;;;;;15.95;3.13;;;;;;;;;;5041398;28;20069;-64
2022/02/26 12:33:28;;;;;;;13.05;3.17;;;;;;;;;;5041441;28;20053;-64
2022/02/26 12:36:13;;;;;;;16.80;3.55;;;;;;;;;;5045855;28;20366;-64
2022/02/26 12:38:52;;;;;;;11.45;2.60;;;;;;;;;;5037017;28;20045;-64
2022/02/26 12:41:35;;;;;;;13.05;3.40;;;;;;;;;;5040141;28;20053;-64
2022/02/26 12:44:02;;;;;;;22.23;3.40;;;;;;;;;;5041211;28;20132;-64
2022/02/26 12:46:29;;;;;;;15.27;3.20;;;;;;;;;;5039089;28;20456;-64
2022/02/26 12:48:57;;;;;;;13.32;3.58;;;;;;;;;;5040535;28;20060;-64
2022/02/26 12:51:24;;;;;;;16.80;3.30;;;;;;;;;;5041769;28;20109;-64
2022/02/26 12:53:50;;;;;;;15.48;2.75;;;;;;;;;;5073473;28;20055;-65
2022/02/26 12:56:30;;;;;;;14.05;3.35;;;;;;;;;;5040825;28;20044;-65
2022/02/26 12:59:13;;;;;;;16.08;3.45;;;;;;;;;;5037894;28;20041;-65
2022/02/26 13:01:39;;;;;;;19.33;3.55;;;;;;;;;;5054428;28;20045;-65
2022/02/26 13:04:06;;;;;;;15.48;2.78;;;;;;;;;;5075721;28;20099;-65
2022/02/26 13:06:33;;;;;;;13.32;3.00;;;;;;;;;;5038077;28;20128;-65
2022/02/26 13:08:59;;;;;;;14.85;3.13;;;;;;;;;;5039257;28;20052;-65
2022/02/26 13:11:25;;;;;;;15.02;3.80;;;;;;;;;;5042770;28;20037;-65
2022/02/26 13:14:05;;;;;;;12.02;2.80;;;;;;;;;;5041132;28;20045;-65
2022/02/26 13:16:32;;;;;;;11.75;2.63;;;;;;;;;;5042875;28;20041;-65
2022/02/26 13:18:58;;;;;;;12.80;2.50;;;;;;;;;;5042363;28;20508;-65
2022/02/26 13:21:24;;;;;;;18.00;3.97;;;;;;;;;;5040629;28;20499;-65
2022/02/26 13:23:51;;;;;;;14.13;2.80;;;;;;;;;;5039871;28;20094;-65
2022/02/26 13:26:27;;;;;;;12.75;3.20;;;;;;;;;;5039233;28;20033;-65
2022/02/26 13:28:54;;;;;;;15.25;3.22;;;;;;;;;;5036325;28;20046;-65
2022/02/26 13:31:20;;;;;;;16.00;3.72;;;;;;;;;;5055523;28;20389;-65
2022/02/26 13:33:46;;;;;;;16.83;3.60;;;;;;;;;;5039668;28;20546;-65
2022/02/26 13:36:13;;;;;;;15.85;2.88;;;;;;;;;;5044668;28;20037;-65
2022/02/26 13:38:40;;;;;;;9.65;2.85;;;;;;;;;;5050025;28;20095;-65
2022/02/26 13:41:11;;;;;;;12.98;3.50;;;;;;;;;;5044184;28;20122;-65
2022/02/26 13:43:37;;;;;;;11.13;2.65;;;;;;;;;;5047092;28;20060;-65
2022/02/26 13:46:03;;;;;;;18.15;3.33;;;;;;;;;;5058007;28;20041;-65
2022/02/26 13:48:29;;;;;;;19.75;3.20;;;;;;;;;;5074670;28;20061;-65
2022/02/26 13:50:58;;;;;;;15.93;2.85;;;;;;;;;;5042333;28;20045;-65
2022/02/26 13:53:25;;;;;;;15.30;3.13;;;;;;;;;;5042135;28;20049;-65
2022/02/26 13:55:52;;;;;;;12.35;2.40;;;;;;;;;;5041979;28;20075;-66
2022/02/26 13:58:27;;;;;;;13.50;3.47;;;;;;;;;;5044006;28;20064;-65
2022/02/26 14:01:03;;;;;;;12.35;3.08;;;;;;;;;;5040758;28;20143;-65
2022/02/26 14:03:29;;;;;;;18.73;3.90;;;;;;;;;;5040843;28;20122;-65
2022/02/26 14:05:56;;;;;;;11.52;3.15;;;;;;;;;;5046730;28;20374;-65
2022/02/26 14:08:22;;;;;;;12.60;2.80;;;;;;;;;;5042455;28;20049;-66
2022/02/26 14:10:50;;;;;;;13.55;3.15;;;;;;;;;;5052431;28;20396;-65
2022/02/26 14:13:17;;;;;;;12.65;3.03;;;;;;;;;;5053674;28;20039;-66
2022/02/26 14:15:44;;;;;;;13.63;3.38;;;;;;;;;;5053033;28;20032;-66
2022/02/26 14:18:10;;;;;;;13.60;2.72;;;;;;;;;;5051427;28;20109;-65
2022/02/26 14:20:36;;;;;;;16.58;2.80;;;;;;;;;;5035624;28;20517;-66
2022/02/26 14:23:05;;;;;;;13.45;2.97;;;;;;;;;;5066019;28;20136;-65
2022/02/26 14:25:33;;;;;;;13.63;2.90;;;;;;;;;;5042869;28;20034;-65
2022/02/26 14:27:59;;;;;;;15.75;3.15;;;;;;;;;;5041320;28;20374;-65
2022/02/26 14:30:25;;;;;;;13.73;3.20;;;;;;;;;;5041081;28;20087;-65