Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:06;;;;;;;;;3.67;3.00;;;;;;;;2027257;28;2753510;-76
2023/07/11 00:01:16;;;;;;;;;3.00;3.00;;;;;;;;2003727;28;3456511;-76
2023/07/11 00:02:27;;;;;;;;;5.00;3.00;;;;;;;;2028533;28;2741961;-77
2023/07/11 00:03:40;;;;;;;;;3.00;3.00;;;;;;;;2007788;28;2736768;-77
2023/07/11 00:04:51;;;;;;;;;3.00;3.00;;;;;;;;2002144;28;2754531;-75
2023/07/11 00:06:04;;;;;;;;;3.00;3.00;;;;;;;;2015803;28;2744014;-77
2023/07/11 00:07:14;;;;;;;;;2.00;2.00;;;;;;;;1989109;28;2745046;-80
2023/07/11 00:08:25;;;;;;;;;3.33;3.33;;;;;;;;2018034;28;2749298;-80
2023/07/11 00:09:36;;;;;;;;;3.00;3.00;;;;;;;;2028406;28;2734664;-80
2023/07/11 00:10:47;;;;;;;;;4.00;3.00;;;;;;;;2003407;28;3470068;-79
2023/07/11 00:11:58;;;;;;;;;4.67;4.00;;;;;;;;2024556;28;2747217;-80
2023/07/11 00:13:11;;;;;;;;;3.33;3.33;;;;;;;;2023112;28;2746194;-80
2023/07/11 00:14:21;;;;;;;;;4.00;4.00;;;;;;;;2004232;28;2740894;-80
2023/07/11 00:15:32;;;;;;;;;4.00;4.00;;;;;;;;2024959;28;2746118;-80
2023/07/11 00:16:43;;;;;;;;;5.00;3.00;;;;;;;;2019929;28;2754431;-78
2023/07/11 00:17:54;;;;;;;;;4.33;3.00;;;;;;;;2014680;28;2752397;-78
2023/07/11 00:19:05;;;;;;;;;6.00;4.67;;;;;;;;2016228;28;2745344;-78
2023/07/11 00:20:18;;;;;;;;;2.00;1.00;;;;;;;;2020451;28;2727382;-78
2023/07/11 00:21:28;;;;;;;;;6.67;4.00;;;;;;;;1996854;28;2749252;-79
2023/07/11 00:22:39;;;;;;;;;6.00;4.00;;;;;;;;2019667;28;2733643;-79
2023/07/11 00:23:49;;;;;;;;;6.00;4.33;;;;;;;;1988430;28;2746111;-79
2023/07/11 00:25:00;;;;;;;;;5.00;5.00;;;;;;;;2018468;28;2746198;-79
2023/07/11 00:26:11;;;;;;;;;8.33;5.00;;;;;;;;2022911;28;2746118;-79
2023/07/11 00:27:23;;;;;;;;;4.33;4.33;;;;;;;;2022966;28;3465870;-79
2023/07/11 00:28:33;;;;;;;;;6.67;5.67;;;;;;;;2004058;28;2746106;-75
2023/07/11 00:29:44;;;;;;;;;5.00;5.00;;;;;;;;2018288;28;2748279;-76
2023/07/11 00:30:55;;;;;;;;;5.00;5.00;;;;;;;;2020893;28;2741940;-76
2023/07/11 00:32:06;;;;;;;;;5.00;5.00;;;;;;;;1994504;28;2745927;-76
2023/07/11 00:33:20;;;;;;;;;4.00;4.00;;;;;;;;2022392;28;2726316;-78
2023/07/11 00:34:30;;;;;;;;;4.00;4.00;;;;;;;;1980150;28;3464858;-78
2023/07/11 00:35:43;;;;;;;;;4.67;4.67;;;;;;;;2021968;28;2740919;-80
2023/07/11 00:36:53;;;;;;;;;5.33;5.00;;;;;;;;1989677;28;2745046;-78
2023/07/11 00:38:05;;;;;;;;;4.67;4.67;;;;;;;;2009062;28;2748194;-76
2023/07/11 00:39:19;;;;;;;;;4.50;4.50;;;;;;;;2020296;28;2741284;-76
2023/07/11 00:40:30;;;;;;;;;4.00;4.00;;;;;;;;1973180;28;2749252;-76
2023/07/11 00:41:41;;;;;;;;;4.00;4.00;;;;;;;;2010755;28;2738842;-76
2023/07/11 00:42:52;;;;;;;;;5.33;5.00;;;;;;;;2002482;28;2737763;-76
2023/07/11 00:44:03;;;;;;;;;4.00;4.00;;;;;;;;1989083;28;2747227;-77
2023/07/11 00:45:45;;;;;;;;;5.00;5.00;;;;;;;;2010591;28;2740917;-76
2023/07/11 00:46:55;;;;;;;;;4.00;4.00;;;;;;;;1979992;28;2750669;-76
2023/07/11 00:48:06;;;;;;;;;5.67;5.00;;;;;;;;2014782;28;2737839;-76
2023/07/11 00:49:19;;;;;;;;;5.67;5.33;;;;;;;;2007125;28;2746138;-76
2023/07/11 00:50:32;;;;;;;;;4.83;4.50;;;;;;;;2014247;28;2742981;-75
2023/07/11 00:51:52;;;;;;;;;3.67;3.00;;;;;;;;1978947;28;2746106;-75
2023/07/11 00:53:06;;;;;;;;;5.00;5.00;;;;;;;;2020805;28;2752337;-75
2023/07/11 00:54:18;;;;;;;;;4.33;4.33;;;;;;;;1975336;28;2744047;-75
2023/07/11 00:55:28;;;;;;;;;4.67;3.00;;;;;;;;1995124;28;2754448;-75
2023/07/11 00:56:41;;;;;;;;;4.67;4.00;;;;;;;;2016276;28;2745090;-75
2023/07/11 00:57:51;;;;;;;;;5.00;5.00;;;;;;;;1995058;28;2746159;-77
2023/07/11 00:59:02;;;;;;;;;4.00;4.00;;;;;;;;2018716;28;2744031;-77
2023/07/11 01:00:13;;;;;;;;;5.00;5.00;;;;;;;;2012326;28;2745120;-77
2023/07/11 01:01:24;;;;;;;;;4.00;4.00;;;;;;;;2009912;28;2738882;-77
2023/07/11 01:02:36;;;;;;;;;4.60;4.60;;;;;;;;2020001;28;2740879;-77
2023/07/11 01:03:51;;;;;;;;;3.17;3.17;;;;;;;;2020817;28;2732605;-77
2023/07/11 01:05:04;;;;;;;;;6.83;6.00;;;;;;;;1997658;28;2737765;-77
2023/07/11 01:06:20;;;;;;;;;5.00;5.00;;;;;;;;1997912;28;2737770;-77
2023/07/11 01:07:32;;;;;;;;;5.67;5.00;;;;;;;;1973438;28;3456506;-77
2023/07/11 01:08:43;;;;;;;;;3.00;3.00;;;;;;;;2002931;28;2741939;-77
2023/07/11 01:09:54;;;;;;;;;4.00;3.00;;;;;;;;2003710;28;2746605;-77
2023/07/11 01:11:05;;;;;;;;;5.67;3.67;;;;;;;;2025142;28;2751368;-77
2023/07/11 01:12:16;;;;;;;;;4.33;4.33;;;;;;;;2021829;28;3454436;-77
2023/07/11 01:13:26;;;;;;;;;3.67;3.67;;;;;;;;2002984;28;3454440;-77
2023/07/11 01:14:37;;;;;;;;;6.33;4.67;;;;;;;;2026140;28;2737796;-77
2023/07/11 01:15:48;;;;;;;;;6.67;5.00;;;;;;;;1987207;28;2748315;-77
2023/07/11 01:16:59;;;;;;;;;5.00;4.33;;;;;;;;1975190;28;2739894;-77
2023/07/11 01:18:10;;;;;;;;;4.00;4.00;;;;;;;;2008932;28;2747287;-77
2023/07/11 01:19:21;;;;;;;;;5.00;3.00;;;;;;;;2014625;28;2754436;-77
2023/07/11 01:20:32;;;;;;;;;4.00;4.00;;;;;;;;1994595;28;3455446;-77
2023/07/11 01:21:43;;;;;;;;;4.00;4.00;;;;;;;;2003685;28;2745050;-77
2023/07/11 01:22:55;;;;;;;;;7.67;5.00;;;;;;;;1996153;28;2748278;-77
2023/07/11 01:24:08;;;;;;;;;3.50;3.50;;;;;;;;2028354;28;2745097;-78
2023/07/11 01:25:19;;;;;;;;;5.00;4.00;;;;;;;;1970607;28;3459644;-78
2023/07/11 01:26:30;;;;;;;;;5.33;4.00;;;;;;;;2008475;28;2748287;-78
2023/07/11 01:27:42;;;;;;;;;4.33;4.33;;;;;;;;2013712;28;2740918;-78
2023/07/11 01:28:52;;;;;;;;;8.00;5.00;;;;;;;;1987012;28;2745154;-78
2023/07/11 01:30:05;;;;;;;;;4.00;3.00;;;;;;;;2020231;28;2727346;-77
2023/07/11 01:31:15;;;;;;;;;6.00;5.00;;;;;;;;2003199;28;2746175;-78
2023/07/11 01:32:26;;;;;;;;;1.67;1.67;;;;;;;;2020493;28;2729440;-78
2023/07/11 01:33:36;;;;;;;;;9.33;4.67;;;;;;;;1987162;28;2758757;-78
2023/07/11 01:34:47;;;;;;;;;6.67;4.33;;;;;;;;2013886;28;2747171;-78
2023/07/11 01:36:01;;;;;;;;;6.33;4.33;;;;;;;;2018890;28;2737790;-76
2023/07/11 01:37:11;;;;;;;;;5.33;3.00;;;;;;;;1963817;28;3458574;-76
2023/07/11 01:38:23;;;;;;;;;5.00;5.00;;;;;;;;2000405;28;3459616;-76
2023/07/11 01:39:34;;;;;;;;;7.00;4.00;;;;;;;;1980220;28;2740017;-77
2023/07/11 01:40:45;;;;;;;;;4.00;4.00;;;;;;;;1996464;28;2741927;-76
2023/07/11 01:41:56;;;;;;;;;4.00;4.00;;;;;;;;2002805;28;2732643;-76
2023/07/11 01:43:08;;;;;;;;;6.33;5.00;;;;;;;;2025157;28;2748278;-76
2023/07/11 01:44:21;;;;;;;;;6.00;5.00;;;;;;;;2007149;28;2748696;-76
2023/07/11 01:45:31;;;;;;;;;5.33;4.00;;;;;;;;2001038;28;3464820;-77
2023/07/11 01:46:42;;;;;;;;;5.33;4.00;;;;;;;;2023476;28;2749299;-77
2023/07/11 01:47:53;;;;;;;;;6.67;4.00;;;;;;;;2013234;28;2752346;-77
2023/07/11 01:49:04;;;;;;;;;5.33;5.33;;;;;;;;2018626;28;2738304;-77
2023/07/11 01:50:14;;;;;;;;;5.00;5.00;;;;;;;;1993452;28;2747195;-77
2023/07/11 01:51:25;;;;;;;;;6.00;4.00;;;;;;;;2020556;28;2740913;-77
2023/07/11 01:52:35;;;;;;;;;5.33;4.00;;;;;;;;1994125;28;2746180;-77
2023/07/11 01:53:46;;;;;;;;;5.33;5.33;;;;;;;;2002003;28;2747128;-78
2023/07/11 01:54:57;;;;;;;;;5.33;5.33;;;;;;;;2009382;28;2742251;-78
2023/07/11 01:56:08;;;;;;;;;4.33;4.33;;;;;;;;2025826;28;2735704;-78
2023/07/11 01:57:18;;;;;;;;;4.00;4.00;;;;;;;;2001520;28;2752445;-78
2023/07/11 01:58:30;;;;;;;;;3.25;2.25;;;;;;;;2019016;28;2749331;-78
2023/07/11 01:59:41;;;;;;;;;4.00;4.00;;;;;;;;1987444;28;2748221;-78
2023/07/11 02:00:52;;;;;;;;;6.67;2.00;;;;;;;;2020075;28;2748201;-78
2023/07/11 02:02:02;;;;;;;;;5.67;5.00;;;;;;;;1995029;28;2736265;-78
2023/07/11 02:03:13;;;;;;;;;6.00;6.00;;;;;;;;1995645;28;3455458;-78
2023/07/11 02:04:24;;;;;;;;;4.67;4.33;;;;;;;;2006617;28;2742973;-77
2023/07/11 02:05:34;;;;;;;;;4.00;4.00;;;;;;;;2006108;28;2745096;-77
2023/07/11 02:06:45;;;;;;;;;6.00;4.67;;;;;;;;2006668;28;2745084;-77
2023/07/11 02:07:56;;;;;;;;;6.33;5.00;;;;;;;;2005978;28;2742962;-77
2023/07/11 02:09:07;;;;;;;;;5.00;5.00;;;;;;;;2020504;28;2736793;-77
2023/07/11 02:10:19;;;;;;;;;6.80;5.80;;;;;;;;2018728;28;2739869;-77
2023/07/11 02:11:32;;;;;;;;;3.17;3.17;;;;;;;;1990432;28;2748186;-77
2023/07/11 02:12:43;;;;;;;;;5.00;5.00;;;;;;;;1972836;28;2748186;-77
2023/07/11 02:13:53;;;;;;;;;6.67;5.00;;;;;;;;2020531;28;2739865;-77
2023/07/11 02:15:05;;;;;;;;;5.00;5.00;;;;;;;;2020942;28;2744016;-77
2023/07/11 02:16:15;;;;;;;;;6.00;5.00;;;;;;;;2006203;28;2743127;-77
2023/07/11 02:17:26;;;;;;;;;4.00;3.00;;;;;;;;2007343;28;2750258;-77
2023/07/11 02:18:37;;;;;;;;;8.33;5.67;;;;;;;;2020158;28;2731521;-77
2023/07/11 02:19:47;;;;;;;;;4.67;4.67;;;;;;;;1993679;28;2750293;-78
2023/07/11 02:20:58;;;;;;;;;6.00;5.00;;;;;;;;2015099;28;2743007;-77
2023/07/11 02:22:09;;;;;;;;;5.00;5.00;;;;;;;;2022556;28;2743002;-77
2023/07/11 02:23:20;;;;;;;;;5.00;4.00;;;;;;;;2020393;28;2730521;-77
2023/07/11 02:24:30;;;;;;;;;4.00;4.00;;;;;;;;1969458;28;2745226;-77
2023/07/11 02:25:42;;;;;;;;;4.33;4.33;;;;;;;;2016912;28;2739900;-77
2023/07/11 02:26:52;;;;;;;;;3.00;3.00;;;;;;;;2009094;28;2754526;-77
2023/07/11 02:28:03;;;;;;;;;4.33;4.33;;;;;;;;2027534;28;2741939;-77
2023/07/11 02:29:13;;;;;;;;;6.00;5.00;;;;;;;;2001409;28;2748359;-75
2023/07/11 02:30:24;;;;;;;;;6.00;5.00;;;;;;;;2018742;28;2742973;-75
2023/07/11 02:31:35;;;;;;;;;4.00;3.33;;;;;;;;1997549;28;2742011;-75
2023/07/11 02:32:46;;;;;;;;;6.00;6.00;;;;;;;;2005072;28;2738811;-76
2023/07/11 02:33:57;;;;;;;;;5.00;4.33;;;;;;;;2021452;28;2743039;-76
2023/07/11 02:35:08;;;;;;;;;5.67;4.00;;;;;;;;2001507;28;2749591;-76
2023/07/11 02:36:18;;;;;;;;;4.67;4.00;;;;;;;;2006023;28;2745101;-77
2023/07/11 02:37:29;;;;;;;;;5.00;5.00;;;;;;;;2014706;28;2743569;-76
2023/07/11 02:38:40;;;;;;;;;6.00;6.00;;;;;;;;2027794;28;2741964;-75
2023/07/11 02:39:50;;;;;;;;;4.00;4.00;;;;;;;;2001142;28;3465886;-75
2023/07/11 02:41:01;;;;;;;;;6.00;5.00;;;;;;;;2024998;28;2746544;-75
2023/07/11 02:42:13;;;;;;;;;6.00;5.00;;;;;;;;2010794;28;2750272;-75
2023/07/11 02:43:23;;;;;;;;;5.00;5.00;;;;;;;;1990299;28;2745049;-75
2023/07/11 02:44:34;;;;;;;;;8.33;5.00;;;;;;;;2017605;28;2746098;-75
2023/07/11 02:45:54;;;;;;;;;9.33;5.00;;;;;;;;1972478;28;3460688;-75
2023/07/11 02:47:07;;;;;;;;;4.00;4.00;;;;;;;;2027991;28;2741929;-75
2023/07/11 02:48:17;;;;;;;;;5.00;5.00;;;;;;;;1979962;28;2752393;-75
2023/07/11 02:49:28;;;;;;;;;6.33;5.00;;;;;;;;2024315;28;2745104;-76
2023/07/11 02:50:39;;;;;;;;;6.00;6.00;;;;;;;;2027825;28;2732974;-75
2023/07/11 02:51:49;;;;;;;;;5.00;5.00;;;;;;;;2002088;28;2746683;-75
2023/07/11 02:53:00;;;;;;;;;6.33;5.00;;;;;;;;2023114;28;2746194;-75
2023/07/11 02:54:11;;;;;;;;;5.00;5.00;;;;;;;;2026812;28;2740995;-75
2023/07/11 02:55:21;;;;;;;;;4.00;4.00;;;;;;;;1985652;28;2742068;-75
2023/07/11 02:56:33;;;;;;;;;8.00;6.00;;;;;;;;2019518;28;2730489;-76
2023/07/11 02:57:44;;;;;;;;;6.33;5.67;;;;;;;;2002316;28;3447112;-75
2023/07/11 02:58:54;;;;;;;;;6.67;5.00;;;;;;;;2008818;28;3456490;-75
2023/07/11 03:00:07;;;;;;;;;8.33;5.33;;;;;;;;2020896;28;2738956;-75
2023/07/11 03:01:17;;;;;;;;;6.33;5.00;;;;;;;;1993233;28;2750242;-75
2023/07/11 03:02:28;;;;;;;;;5.33;5.00;;;;;;;;2017730;28;2750298;-75
2023/07/11 03:03:39;;;;;;;;;5.00;5.00;;;;;;;;2019067;28;2742997;-75
2023/07/11 03:04:51;;;;;;;;;7.67;6.00;;;;;;;;1985607;28;2732571;-75
2023/07/11 03:06:01;;;;;;;;;7.00;5.33;;;;;;;;1994574;28;2748257;-75
2023/07/11 03:07:12;;;;;;;;;6.67;6.67;;;;;;;;2033812;28;1816985;-75
2023/07/11 03:08:23;;;;;;;;;7.00;6.00;;;;;;;;1995016;28;2738889;-75
2023/07/11 03:09:34;;;;;;;;;7.00;6.00;;;;;;;;2024189;28;1829533;-76
2023/07/11 03:10:45;;;;;;;;;8.33;6.67;;;;;;;;1995292;28;2740895;-75
2023/07/11 03:11:55;;;;;;;;;5.67;4.67;;;;;;;;2015014;28;2742982;-75
2023/07/11 03:13:07;;;;;;;;;8.00;7.00;;;;;;;;2022315;28;2737833;-75
2023/07/11 03:14:19;;;;;;;;;7.25;6.00;;;;;;;;2027601;28;2734648;-75
2023/07/11 03:15:29;;;;;;;;;7.33;5.67;;;;;;;;1981384;28;2736786;-75
2023/07/11 03:16:42;;;;;;;;;5.67;5.67;;;;;;;;2019595;28;2745147;-75
2023/07/11 03:17:52;;;;;;;;;6.00;4.67;;;;;;;;2001630;28;3463221;-75
2023/07/11 03:19:03;;;;;;;;;9.33;5.00;;;;;;;;2010103;28;3466921;-75
2023/07/11 03:20:14;;;;;;;;;6.67;6.00;;;;;;;;2015007;28;2736731;-75
2023/07/11 03:23:25;;;;;;;;;4.67;4.00;;;;;;;;2002832;28;2745091;-75
2023/07/11 03:24:36;;;;;;;;;6.00;6.00;;;;;;;;2012903;28;1816920;-75
2023/07/11 03:25:46;;;;;;;;;4.67;4.67;;;;;;;;1999021;28;3460642;-75
2023/07/11 03:26:57;;;;;;;;;8.00;5.67;;;;;;;;2018223;28;2729433;-75
2023/07/11 03:28:08;;;;;;;;;5.33;5.00;;;;;;;;1994321;28;2747152;-75
2023/07/11 03:29:18;;;;;;;;;6.00;4.67;;;;;;;;2015604;28;2748287;-75
2023/07/11 03:30:30;;;;;;;;;5.00;4.00;;;;;;;;2027140;28;2747176;-75
2023/07/11 03:31:41;;;;;;;;;5.67;4.00;;;;;;;;2002493;28;2750899;-75
2023/07/11 03:32:51;;;;;;;;;5.00;5.00;;;;;;;;2003041;28;2746148;-75
2023/07/11 03:34:02;;;;;;;;;5.33;5.33;;;;;;;;2022145;28;2740909;-75
2023/07/11 03:35:13;;;;;;;;;4.33;4.33;;;;;;;;2018081;28;2739305;-75
2023/07/11 03:36:26;;;;;;;;;1.00;1.00;;;;;;;;2020807;28;2737773;-75
2023/07/11 03:37:37;;;;;;;;;6.67;5.00;;;;;;;;1979063;28;2739868;-76
2023/07/11 03:38:48;;;;;;;;;6.00;5.33;;;;;;;;2024885;28;2750348;-75
2023/07/11 03:39:59;;;;;;;;;6.00;5.67;;;;;;;;2020487;28;2739930;-75
2023/07/11 03:41:09;;;;;;;;;5.67;5.33;;;;;;;;2017668;28;2746113;-75
2023/07/11 03:42:20;;;;;;;;;5.67;4.00;;;;;;;;2026917;28;2734676;-75
2023/07/11 03:43:32;;;;;;;;;4.20;4.20;;;;;;;;2027198;28;2735722;-75
2023/07/11 03:44:43;;;;;;;;;6.33;5.33;;;;;;;;1977515;28;2750341;-75
2023/07/11 03:45:54;;;;;;;;;5.33;4.33;;;;;;;;2018535;28;2746126;-75
2023/07/11 03:47:05;;;;;;;;;6.00;4.67;;;;;;;;2013845;28;2748166;-75
2023/07/11 03:48:16;;;;;;;;;8.00;7.00;;;;;;;;2005773;28;2745168;-75
2023/07/11 03:49:26;;;;;;;;;6.00;4.33;;;;;;;;1998597;28;2746114;-75
2023/07/11 03:50:37;;;;;;;;;7.33;4.00;;;;;;;;2019419;28;2742974;-75
2023/07/11 03:51:49;;;;;;;;;6.20;5.80;;;;;;;;2019004;28;2730477;-75
2023/07/11 03:53:00;;;;;;;;;7.00;5.33;;;;;;;;1978515;28;1814853;-75
2023/07/11 03:54:11;;;;;;;;;6.00;4.67;;;;;;;;1989377;28;2732569;-76
2023/07/11 03:55:21;;;;;;;;;5.00;5.00;;;;;;;;1993024;28;2748296;-75
2023/07/11 03:56:32;;;;;;;;;5.33;5.33;;;;;;;;2011320;28;2752446;-76
2023/07/11 03:57:43;;;;;;;;;6.00;5.67;;;;;;;;2021717;28;2746107;-75
2023/07/11 03:58:54;;;;;;;;;6.67;6.67;;;;;;;;2013513;28;2745061;-75
2023/07/11 04:00:05;;;;;;;;;6.67;5.00;;;;;;;;2005477;28;2750338;-75
2023/07/11 04:01:15;;;;;;;;;7.00;6.00;;;;;;;;2002075;28;2727863;-76
2023/07/11 04:02:26;;;;;;;;;5.00;5.00;;;;;;;;2019651;28;2735706;-77
2023/07/11 04:03:39;;;;;;;;;5.00;5.00;;;;;;;;2006433;28;2749223;-77
2023/07/11 04:04:50;;;;;;;;;4.00;4.00;;;;;;;;2003054;28;2748189;-76
2023/07/11 04:06:01;;;;;;;;;8.00;6.00;;;;;;;;2020811;28;2734712;-76
2023/07/11 04:07:12;;;;;;;;;3.33;3.33;;;;;;;;2012272;28;2754451;-76
2023/07/11 04:08:23;;;;;;;;;9.00;6.00;;;;;;;;2014055;28;3452363;-76
2023/07/11 04:09:34;;;;;;;;;7.33;5.33;;;;;;;;2011110;28;2745061;-77
2023/07/11 04:10:44;;;;;;;;;4.00;4.00;;;;;;;;2007169;28;2752345;-77
2023/07/11 04:11:55;;;;;;;;;5.00;4.00;;;;;;;;2022606;28;2741940;-77
2023/07/11 04:13:06;;;;;;;;;4.00;4.00;;;;;;;;2012539;28;2748258;-78
2023/07/11 04:14:17;;;;;;;;;7.00;5.67;;;;;;;;2006084;28;3452340;-78
2023/07/11 04:15:28;;;;;;;;;7.00;6.00;;;;;;;;2004125;28;2746263;-77
2023/07/11 04:16:39;;;;;;;;;5.00;5.00;;;;;;;;2016206;28;2748261;-76
2023/07/11 04:17:49;;;;;;;;;11.00;4.33;;;;;;;;2019473;28;3487862;-76
2023/07/11 04:19:00;;;;;;;;;6.33;4.00;;;;;;;;2020282;28;2745158;-76
2023/07/11 04:20:11;;;;;;;;;7.33;5.00;;;;;;;;2018069;28;3454415;-76
2023/07/11 04:21:22;;;;;;;;;7.00;7.00;;;;;;;;2026959;28;2736751;-76
2023/07/11 04:22:33;;;;;;;;;6.33;6.00;;;;;;;;1971218;28;2735725;-77
2023/07/11 04:23:43;;;;;;;;;6.67;5.67;;;;;;;;2026015;28;1823682;-77
2023/07/11 04:24:56;;;;;;;;;6.33;4.67;;;;;;;;2026461;28;2738802;-77
2023/07/11 04:26:07;;;;;;;;;8.00;4.67;;;;;;;;2001667;28;2748185;-76
2023/07/11 04:27:18;;;;;;;;;3.33;3.33;;;;;;;;2005610;28;3462745;-76
2023/07/11 04:28:30;;;;;;;;;6.67;6.67;;;;;;;;2030322;28;2732578;-76
2023/07/11 04:29:43;;;;;;;;;6.50;6.50;;;;;;;;2019403;28;2738820;-75
2023/07/11 04:30:53;;;;;;;;;5.00;5.00;;;;;;;;1972023;28;2740918;-75
2023/07/11 04:32:04;;;;;;;;;8.00;5.33;;;;;;;;2022816;28;2741248;-73
2023/07/11 04:33:15;;;;;;;;;4.67;4.67;;;;;;;;2002689;28;2750269;-76
2023/07/11 04:34:26;;;;;;;;;7.00;6.00;;;;;;;;2017923;28;2744034;-75
2023/07/11 04:35:37;;;;;;;;;3.67;3.67;;;;;;;;1985864;28;2750257;-75
2023/07/11 04:36:48;;;;;;;;;6.67;5.00;;;;;;;;2014680;28;2745142;-75
2023/07/11 04:37:58;;;;;;;;;6.67;6.00;;;;;;;;2018415;28;2744015;-75
2023/07/11 04:39:10;;;;;;;;;6.00;6.00;;;;;;;;2015896;28;3453449;-74
2023/07/11 04:40:20;;;;;;;;;6.33;5.33;;;;;;;;1995814;28;3448200;-75
2023/07/11 04:41:31;;;;;;;;;5.00;5.00;;;;;;;;2011697;28;2743073;-75
2023/07/11 04:42:42;;;;;;;;;6.33;5.00;;;;;;;;2017576;28;2737789;-75
2023/07/11 04:43:53;;;;;;;;;6.67;4.33;;;;;;;;2015309;28;3454479;-75
2023/07/11 04:45:05;;;;;;;;;5.00;5.00;;;;;;;;2015243;28;2739868;-75
2023/07/11 04:46:15;;;;;;;;;7.33;6.33;;;;;;;;2000438;28;1813856;-75
2023/07/11 04:47:27;;;;;;;;;6.00;6.00;;;;;;;;1985926;28;2728419;-75
2023/07/11 04:48:40;;;;;;;;;5.83;3.33;;;;;;;;2016426;28;2744007;-75
2023/07/11 04:49:53;;;;;;;;;5.50;5.33;;;;;;;;1988374;28;2743093;-75
2023/07/11 04:51:07;;;;;;;;;7.00;5.67;;;;;;;;1990901;28;2739893;-76
2023/07/11 04:52:21;;;;;;;;;5.83;5.83;;;;;;;;1997980;28;2739848;-76
2023/07/11 04:53:34;;;;;;;;;5.33;5.17;;;;;;;;1988124;28;2747204;-75
2023/07/11 04:54:47;;;;;;;;;6.50;6.17;;;;;;;;1989141;28;2731634;-76
2023/07/11 04:55:59;;;;;;;;;10.00;7.00;;;;;;;;1975654;28;1825337;-76
2023/07/11 04:57:12;;;;;;;;;8.50;6.50;;;;;;;;2018017;28;2730490;-76
2023/07/11 04:58:26;;;;;;;;;7.00;6.00;;;;;;;;1988899;28;2737819;-76
2023/07/11 04:59:39;;;;;;;;;5.00;4.50;;;;;;;;1990314;28;2745072;-76
2023/07/11 05:00:50;;;;;;;;;5.00;5.00;;;;;;;;1972219;28;3456491;-76
2023/07/11 05:02:00;;;;;;;;;6.33;6.33;;;;;;;;2005781;28;2739965;-76
2023/07/11 05:03:11;;;;;;;;;7.33;6.00;;;;;;;;2021791;28;2736741;-76
2023/07/11 05:04:24;;;;;;;;;6.00;5.80;;;;;;;;2019732;28;2734131;-76
2023/07/11 05:05:34;;;;;;;;;9.33;7.00;;;;;;;;1973143;28;2747244;-76
2023/07/11 05:06:47;;;;;;;;;7.67;5.00;;;;;;;;1996170;28;2746172;-76
2023/07/11 05:08:00;;;;;;;;;5.50;5.33;;;;;;;;2023064;28;2735734;-76
2023/07/11 05:09:10;;;;;;;;;9.00;5.00;;;;;;;;1961884;28;2743076;-76
2023/07/11 05:10:21;;;;;;;;;7.67;6.67;;;;;;;;2009703;28;3447220;-76
2023/07/11 05:11:32;;;;;;;;;5.00;5.00;;;;;;;;2025680;28;2726321;-76
2023/07/11 05:12:42;;;;;;;;;4.67;4.00;;;;;;;;1996946;28;2743001;-76
2023/07/11 05:13:53;;;;;;;;;8.00;7.00;;;;;;;;2021701;28;2732646;-76
2023/07/11 05:15:03;;;;;;;;;7.67;5.00;;;;;;;;1994598;28;3458606;-76
2023/07/11 05:16:16;;;;;;;;;6.00;5.00;;;;;;;;2001401;28;2745147;-76
2023/07/11 05:17:26;;;;;;;;;5.67;5.67;;;;;;;;1989489;28;2752344;-76
2023/07/11 05:18:40;;;;;;;;;7.33;6.00;;;;;;;;2012426;28;2735698;-76
2023/07/11 05:19:53;;;;;;;;;6.67;5.33;;;;;;;;2009918;28;2740929;-76
2023/07/11 05:21:03;;;;;;;;;6.33;5.33;;;;;;;;1962921;28;3457014;-76
2023/07/11 05:22:14;;;;;;;;;8.00;6.33;;;;;;;;2017942;28;2730463;-76
2023/07/11 05:23:27;;;;;;;;;5.00;5.00;;;;;;;;1997050;28;2735706;-76
2023/07/11 05:24:38;;;;;;;;;3.00;3.00;;;;;;;;1986254;28;2751331;-76
2023/07/11 05:25:49;;;;;;;;;8.67;6.67;;;;;;;;2001078;28;2744231;-76
2023/07/11 05:26:59;;;;;;;;;6.00;6.00;;;;;;;;2000468;28;2743120;-76
2023/07/11 05:28:10;;;;;;;;;4.33;4.33;;;;;;;;2006030;28;2746324;-76
2023/07/11 05:29:21;;;;;;;;;7.00;5.33;;;;;;;;2018295;28;2739176;-76
2023/07/11 05:30:36;;;;;;;;;7.50;6.25;;;;;;;;1999777;28;1821077;-75
2023/07/11 05:31:47;;;;;;;;;8.00;7.00;;;;;;;;1999490;28;1825335;-76
2023/07/11 05:32:58;;;;;;;;;7.00;7.00;;;;;;;;1992570;28;2734776;-76
2023/07/11 05:34:11;;;;;;;;;7.67;6.00;;;;;;;;2014837;28;2739886;-76
2023/07/11 05:35:22;;;;;;;;;7.00;5.33;;;;;;;;2004250;28;1823231;-76
2023/07/11 05:36:33;;;;;;;;;7.00;6.33;;;;;;;;1983617;28;2734731;-76
2023/07/11 05:37:44;;;;;;;;;9.33;5.33;;;;;;;;1986747;28;3463835;-76
2023/07/11 05:38:54;;;;;;;;;6.00;6.00;;;;;;;;2017785;28;2739885;-76
2023/07/11 05:40:05;;;;;;;;;7.33;6.67;;;;;;;;1984534;28;2743030;-76
2023/07/11 05:41:17;;;;;;;;;5.50;4.00;;;;;;;;2010213;28;2732561;-76
2023/07/11 05:42:30;;;;;;;;;6.67;5.33;;;;;;;;1995165;28;2740965;-76
2023/07/11 05:43:43;;;;;;;;;4.33;4.33;;;;;;;;1997233;28;2747192;-76
2023/07/11 05:44:54;;;;;;;;;5.00;5.00;;;;;;;;1960756;28;3466328;-76
2023/07/11 05:46:07;;;;;;;;;5.83;5.00;;;;;;;;2009506;28;2733691;-76
2023/07/11 05:47:18;;;;;;;;;5.00;5.00;;;;;;;;1993787;28;2747124;-76
2023/07/11 05:48:29;;;;;;;;;4.00;4.00;;;;;;;;2016295;28;2746123;-76
2023/07/11 05:49:40;;;;;;;;;4.00;4.00;;;;;;;;2011189;28;2740938;-76
2023/07/11 05:50:57;;;;;;;;;6.00;5.00;;;;;;;;2010754;28;3459620;-76
2023/07/11 05:52:07;;;;;;;;;4.00;3.33;;;;;;;;1995413;28;2746202;-76
2023/07/11 05:53:18;;;;;;;;;5.67;4.00;;;;;;;;2017002;28;2746096;-76
2023/07/11 05:54:29;;;;;;;;;7.00;5.00;;;;;;;;2014615;28;2746111;-76
2023/07/11 05:55:40;;;;;;;;;4.00;4.00;;;;;;;;2014680;28;2751434;-76
2023/07/11 05:56:51;;;;;;;;;6.33;5.67;;;;;;;;2008641;28;2740377;-75
2023/07/11 05:58:02;;;;;;;;;5.00;5.00;;;;;;;;2007748;28;2740902;-75
2023/07/11 05:59:12;;;;;;;;;6.33;4.00;;;;;;;;1973017;28;2740002;-75
2023/07/11 06:00:23;;;;;;;;;5.67;4.00;;;;;;;;2008013;28;2743139;-77
2023/07/11 06:01:34;;;;;;;;;7.00;4.00;;;;;;;;2004296;28;2752489;-76
2023/07/11 06:02:47;;;;;;;;;6.40;3.20;;;;;;;;2002935;28;2740919;-76
2023/07/11 06:04:08;;;;;;;;;3.33;3.33;;;;;;;;1988216;28;2741934;-76
2023/07/11 06:05:18;;;;;;;;;4.00;4.00;;;;;;;;1995784;28;2750326;-76
2023/07/11 06:06:29;;;;;;;;;3.67;3.00;;;;;;;;2002874;28;2752352;-77
2023/07/11 06:07:40;;;;;;;;;5.33;4.00;;;;;;;;2003725;28;2746103;-76
2023/07/11 06:08:51;;;;;;;;;5.00;5.00;;;;;;;;2006710;28;2737773;-76
2023/07/11 06:10:02;;;;;;;;;3.33;3.33;;;;;;;;2011966;28;2748281;-77
2023/07/11 06:11:12;;;;;;;;;4.00;4.00;;;;;;;;1986754;28;2745096;-76
2023/07/11 06:12:23;;;;;;;;;5.33;3.33;;;;;;;;2011647;28;2730576;-76
2023/07/11 06:13:35;;;;;;;;;4.00;4.00;;;;;;;;1964860;28;2731608;-76
2023/07/11 06:14:46;;;;;;;;;5.67;4.00;;;;;;;;1986746;28;3463787;-76
2023/07/11 06:16:00;;;;;;;;;5.67;3.67;;;;;;;;2006024;28;3464258;-78
2023/07/11 06:17:10;;;;;;;;;7.00;4.67;;;;;;;;1987349;28;2743051;-75
2023/07/11 06:18:21;;;;;;;;;4.33;3.33;;;;;;;;2015620;28;2743014;-76
2023/07/11 06:19:32;;;;;;;;;7.00;3.67;;;;;;;;2002043;28;2752417;-76
2023/07/11 06:20:43;;;;;;;;;6.67;5.00;;;;;;;;2001732;28;2741960;-76
2023/07/11 06:21:55;;;;;;;;;7.00;4.67;;;;;;;;2010852;28;2739884;-76
2023/07/11 06:23:05;;;;;;;;;6.00;4.67;;;;;;;;1991204;28;2737782;-76
2023/07/11 06:24:16;;;;;;;;;5.00;3.33;;;;;;;;2014090;28;3460681;-77
2023/07/11 06:25:27;;;;;;;;;5.00;3.33;;;;;;;;2008179;28;2749328;-77
2023/07/11 06:26:38;;;;;;;;;4.00;4.00;;;;;;;;2010488;28;2749275;-77
2023/07/11 06:27:49;;;;;;;;;5.67;4.00;;;;;;;;2014254;28;2750769;-77
2023/07/11 06:28:59;;;;;;;;;6.00;4.67;;;;;;;;2012914;28;2746127;-77
2023/07/11 06:30:10;;;;;;;;;4.33;4.00;;;;;;;;2014182;28;2746143;-78
2023/07/11 06:31:22;;;;;;;;;3.67;3.67;;;;;;;;2016041;28;2754474;-78
2023/07/11 06:32:33;;;;;;;;;7.00;5.00;;;;;;;;1986666;28;1825262;-77
2023/07/11 06:33:43;;;;;;;;;5.00;4.00;;;;;;;;1985878;28;2750318;-77
2023/07/11 06:34:54;;;;;;;;;4.00;3.67;;;;;;;;2001333;28;2738962;-77
2023/07/11 06:36:06;;;;;;;;;10.00;7.00;;;;;;;;2005439;28;3474222;-78
2023/07/11 06:37:16;;;;;;;;;4.67;4.00;;;;;;;;1986917;28;2743045;-77
2023/07/11 06:38:27;;;;;;;;;4.00;3.67;;;;;;;;2002735;28;2754533;-77
2023/07/11 06:39:39;;;;;;;;;4.33;4.33;;;;;;;;2005148;28;2742017;-78
2023/07/11 06:40:53;;;;;;;;;5.67;4.00;;;;;;;;1994826;28;2743063;-77
2023/07/11 06:42:06;;;;;;;;;3.67;2.17;;;;;;;;2028207;28;2748214;-77
2023/07/11 06:43:17;;;;;;;;;6.00;4.00;;;;;;;;1971480;28;2746095;-77
2023/07/11 06:44:30;;;;;;;;;4.80;3.00;;;;;;;;2020051;28;2744024;-77
2023/07/11 06:45:46;;;;;;;;;4.17;3.00;;;;;;;;2028705;28;2739847;-77
2023/07/11 06:46:56;;;;;;;;;4.00;4.00;;;;;;;;1979943;28;2746159;-77
2023/07/11 06:48:07;;;;;;;;;9.67;5.33;;;;;;;;2017517;28;2755535;-77
2023/07/11 06:49:18;;;;;;;;;3.00;3.00;;;;;;;;2013291;28;3463786;-78
2023/07/11 06:50:29;;;;;;;;;5.33;3.33;;;;;;;;2022778;28;3451279;-77
2023/07/11 06:51:40;;;;;;;;;2.67;2.67;;;;;;;;2017111;28;2748250;-76
2023/07/11 06:52:51;;;;;;;;;5.00;5.00;;;;;;;;2022311;28;2742970;-76
2023/07/11 06:54:02;;;;;;;;;4.00;4.00;;;;;;;;2022474;28;3467972;-76
2023/07/11 06:55:13;;;;;;;;;5.00;4.00;;;;;;;;2019866;28;2752453;-76
2023/07/11 06:56:25;;;;;;;;;4.00;4.00;;;;;;;;2020037;28;2746196;-76