Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:13;;;;;;;;;;;;;;;9.77;30.80;95343.38;5016725;28;20019;-62
2023/03/14 00:02:40;;;;;;;;;;;;;;;9.48;31.54;95339.25;5028682;28;19954;-60
2023/03/14 00:05:07;;;;;;;;;;;;;;;9.43;31.42;95331.34;5029154;28;19979;-62
2023/03/14 00:07:38;;;;;;;;;;;;;;;9.59;31.23;95327.94;5027862;28;19986;-61
2023/03/14 00:10:06;;;;;;;;;;;;;;;9.81;31.04;95318.31;5028895;28;20482;-61
2023/03/14 00:12:33;;;;;;;;;;;;;;;9.41;31.54;95317.69;5028761;28;20016;-60
2023/03/14 00:15:00;;;;;;;;;;;;;;;9.45;31.48;95318.81;5029068;28;20016;-60
2023/03/14 00:17:27;;;;;;;;;;;;;;;9.31;31.28;95317.53;5027839;28;20002;-60
2023/03/14 00:19:54;;;;;;;;;;;;;;;9.18;31.33;95319.44;5028738;28;20012;-61
2023/03/14 00:22:21;;;;;;;;;;;;;;;9.34;31.39;95306.63;5027760;28;19987;-61
2023/03/14 00:24:47;;;;;;;;;;;;;;;9.07;31.64;95304.59;5028631;28;20337;-61
2023/03/14 00:27:14;;;;;;;;;;;;;;;9.34;31.26;95289.09;5028326;28;19956;-61
2023/03/14 00:29:42;;;;;;;;;;;;;;;9.38;31.51;95297.25;5029021;28;19945;-61
2023/03/14 00:32:08;;;;;;;;;;;;;;;9.37;31.91;95293.06;5027739;28;19955;-61
2023/03/14 00:34:35;;;;;;;;;;;;;;;9.17;32.01;95281.25;5028365;28;20078;-61
2023/03/14 00:37:02;;;;;;;;;;;;;;;8.89;32.84;95283.91;5029054;28;19953;-63
2023/03/14 00:39:29;;;;;;;;;;;;;;;9.11;32.47;95287.41;5032222;28;20058;-62
2023/03/14 00:41:56;;;;;;;;;;;;;;;9.19;32.50;95284.44;5031780;28;19955;-62
2023/03/14 00:44:22;;;;;;;;;;;;;;;9.20;32.15;95278.16;5032273;28;20028;-59
2023/03/14 00:46:49;;;;;;;;;;;;;;;9.26;32.30;95273.00;5047840;28;19951;-63
2023/03/14 00:49:16;;;;;;;;;;;;;;;9.33;32.60;95271.00;5032088;28;19955;-61
2023/03/14 00:51:42;;;;;;;;;;;;;;;9.27;32.04;95277.22;5032144;28;19982;-61
2023/03/14 00:54:10;;;;;;;;;;;;;;;9.14;32.80;95271.25;5031285;28;20001;-62
2023/03/14 00:56:37;;;;;;;;;;;;;;;9.23;32.40;95268.25;5031416;28;19972;-62
2023/03/14 00:59:04;;;;;;;;;;;;;;;9.03;32.85;95269.50;5032459;28;19954;-61
2023/03/14 01:01:30;;;;;;;;;;;;;;;9.10;32.75;95259.66;5032875;28;19945;-60
2023/03/14 01:03:57;;;;;;;;;;;;;;;9.04;32.98;95265.88;5033369;28;19948;-59
2023/03/14 01:06:25;;;;;;;;;;;;;;;8.93;33.25;95273.75;5011038;28;20051;-59
2023/03/14 01:08:53;;;;;;;;;;;;;;;8.88;33.12;95264.03;5025900;28;19957;-63
2023/03/14 01:11:29;;;;;;;;;;;;;;;8.98;32.37;95258.97;5031834;28;19990;-60
2023/03/14 01:13:57;;;;;;;;;;;;;;;8.97;32.88;95260.00;5032352;28;19946;-61
2023/03/14 01:16:25;;;;;;;;;;;;;;;8.92;32.83;95261.75;5032935;28;20412;-61
2023/03/14 01:18:51;;;;;;;;;;;;;;;8.89;32.89;95257.75;5032783;28;20029;-61
2023/03/14 01:21:20;;;;;;;;;;;;;;;8.79;33.35;95256.81;5033404;28;19974;-61
2023/03/14 01:23:46;;;;;;;;;;;;;;;8.87;32.69;95244.13;5031561;28;20493;-61
2023/03/14 01:26:14;;;;;;;;;;;;;;;8.95;32.39;95237.72;5046584;28;19959;-62
2023/03/14 01:28:42;;;;;;;;;;;;;;;9.09;32.24;95231.97;5031711;28;19981;-60
2023/03/14 01:31:10;;;;;;;;;;;;;;;9.07;32.24;95239.25;5030059;28;20767;-61
2023/03/14 01:33:37;;;;;;;;;;;;;;;8.88;33.12;95235.28;5031555;28;20026;-60
2023/03/14 01:36:04;;;;;;;;;;;;;;;8.82;32.65;95231.00;5030200;28;19956;-62
2023/03/14 01:38:32;;;;;;;;;;;;;;;8.70;32.48;95235.50;5031344;28;19944;-63
2023/03/14 01:40:59;;;;;;;;;;;;;;;8.88;33.02;95230.06;5029540;28;19961;-61
2023/03/14 01:43:27;;;;;;;;;;;;;;;8.76;32.93;95226.69;5029858;28;19969;-62
2023/03/14 01:46:12;;;;;;;;;;;;;;;9.03;32.71;95232.91;5029509;28;19951;-62
2023/03/14 01:48:59;;;;;;;;;;;;;;;9.07;32.23;95222.75;5029859;28;20375;-61
2023/03/14 01:51:56;;;;;;;;;;;;;;;8.90;32.84;95217.56;5041846;28;19953;-61
2023/03/14 01:54:41;;;;;;;;;;;;;;;8.91;32.75;95213.91;5025285;28;19951;-63
2023/03/14 01:57:35;;;;;;;;;;;;;;;9.00;32.74;95217.69;5029341;28;19962;-62
2023/03/14 02:00:16;;;;;;;;;;;;;;;8.97;32.59;95206.94;5016427;28;19957;-62
2023/03/14 02:02:47;;;;;;;;;;;;;;;8.85;33.22;95214.84;5028782;28;20002;-64
2023/03/14 02:05:21;;;;;;;;;;;;;;;8.91;32.55;95208.66;5030790;28;20345;-63
2023/03/14 02:07:57;;;;;;;;;;;;;;;8.78;33.25;95216.00;5030417;28;19949;-60
2023/03/14 02:10:30;;;;;;;;;;;;;;;8.70;33.49;95216.41;5029727;28;19955;-63
2023/03/14 02:13:01;;;;;;;;;;;;;;;8.71;33.05;95213.56;5041850;28;19964;-61
2023/03/14 02:15:51;;;;;;;;;;;;;;;8.64;33.09;95207.69;5033785;28;19942;-61
2023/03/14 02:18:37;;;;;;;;;;;;;;;8.47;33.63;95212.09;5031243;28;19959;-60
2023/03/14 02:21:25;;;;;;;;;;;;;;;8.53;33.32;95203.31;5029969;28;19955;-60
2023/03/14 02:24:11;;;;;;;;;;;;;;;8.41;34.29;95209.63;5029348;28;20005;-61
2023/03/14 02:27:00;;;;;;;;;;;;;;;8.37;34.91;95208.50;5028623;28;19999;-64
2023/03/14 02:29:28;;;;;;;;;;;;;;;8.31;35.13;95202.41;5029827;28;19974;-62
2023/03/14 02:32:00;;;;;;;;;;;;;;;8.28;34.30;95207.28;5028556;28;20439;-63
2023/03/14 02:34:27;;;;;;;;;;;;;;;8.26;34.55;95210.16;5029478;28;19946;-61
2023/03/14 02:36:54;;;;;;;;;;;;;;;8.27;34.63;95201.28;5030011;28;20013;-64
2023/03/14 02:39:27;;;;;;;;;;;;;;;8.01;34.70;95212.25;5029306;28;20030;-62
2023/03/14 02:41:55;;;;;;;;;;;;;;;8.14;34.33;95207.53;5028877;28;20316;-61
2023/03/14 02:44:21;;;;;;;;;;;;;;;8.13;34.34;95215.59;5028779;28;19948;-60
2023/03/14 02:46:49;;;;;;;0.43;0.43;;;;;;;8.06;35.10;95220.16;5027614;28;20514;-62
2023/03/14 02:49:16;;;;;;;0.00;0.00;;;;;;;8.15;35.00;95219.56;5028369;28;20686;-60
2023/03/14 02:51:44;;;;;;;0.00;0.00;;;;;;;8.17;34.40;95221.94;5029066;28;20193;-61
2023/03/14 02:54:13;;;;;;;0.00;0.00;;;;;;;8.02;35.30;95224.25;5028820;28;20267;-62
2023/03/14 02:56:40;;;;;;;0.05;0.05;;;;;;;7.85;35.92;95218.16;5029231;28;20201;-61
2023/03/14 02:59:11;;;;;;;0.30;0.30;;;;;;;8.01;35.39;95220.06;5027969;28;20951;-59
2023/03/14 03:01:45;;;;;;;1.65;0.98;;;;;;;8.11;34.95;95225.47;5016941;28;20228;-60
2023/03/14 03:04:12;;;;;;;0.05;0.05;;;;;;;7.77;35.57;95226.34;5030087;28;20546;-61
2023/03/14 03:06:38;;;;;;;0.35;0.35;;;;;;;7.77;36.25;95231.56;5028846;28;20197;-62
2023/03/14 03:09:05;;;;;;;0.00;0.00;;;;;;;7.69;35.67;95224.09;5028887;28;20200;-61
2023/03/14 03:11:32;;;;;;;0.00;0.00;;;;;;;7.67;35.82;95226.13;5028626;28;20263;-61
2023/03/14 03:13:59;;;;;;;0.00;0.00;;;;;;;7.67;36.28;95228.75;5027844;28;20672;-61
2023/03/14 03:16:27;;;;;;;1.10;1.00;;;;;;;7.66;35.59;95224.56;5027508;28;20205;-61
2023/03/14 03:18:54;;;;;;;0.00;0.00;;;;;;;7.66;36.42;95214.13;5027943;28;20198;-61
2023/03/14 03:21:23;;;;;;;0.20;0.20;;;;;;;7.64;36.60;95216.16;5018025;28;20831;-63
2023/03/14 03:23:50;;;;;;;0.43;0.43;;;;;;;7.68;36.15;95225.13;5028758;28;20239;-62
2023/03/14 03:26:16;;;;;;;0.57;0.38;;;;;;;7.62;35.93;95223.41;5028616;28;20618;-62
2023/03/14 03:28:43;;;;;;;0.75;0.75;;;;;;;7.57;36.57;95218.09;5027452;28;20205;-60
2023/03/14 03:31:12;;;;;;;0.20;0.20;;;;;;;7.58;36.25;95222.28;5027221;28;20201;-63
2023/03/14 03:33:39;;;;;;;1.25;0.52;;;;;;;7.54;36.38;95232.38;5027309;28;20193;-63
2023/03/14 03:36:08;;;;;;;0.00;0.00;;;;;;;7.54;36.33;95215.94;5028842;28;20233;-62
2023/03/14 03:38:37;;;;;;;0.65;0.22;;;;;;;7.64;36.70;95216.97;5008030;28;20197;-62
2023/03/14 03:41:06;;;;;;;0.52;0.52;;;;;;;7.63;36.23;95209.34;5021295;28;20227;-61
2023/03/14 03:43:34;;;;;;;0.30;0.30;;;;;;;7.71;36.37;95215.03;5028558;28;20681;-61
2023/03/14 03:46:04;;;;;;;0.70;0.38;;;;;;;7.53;37.03;95222.19;5019506;28;20207;-62
2023/03/14 03:48:32;;;;;;;0.03;0.03;;;;;;;7.50;36.73;95217.44;5027595;28;20292;-60
2023/03/14 03:51:02;;;;;;;0.20;0.20;;;;;;;7.49;37.04;95223.66;5043535;28;20212;-63
2023/03/14 03:53:30;;;;;;;0.68;0.68;;;;;;;7.39;36.95;95218.25;5027120;28;21394;-61
2023/03/14 03:56:04;;;;;;;0.68;0.68;;;;;;;7.53;36.52;95235.22;5026807;28;20207;-61
2023/03/14 03:58:32;;;;;;;7.22;1.85;;;;;;;7.64;36.70;95229.22;5027348;28;20205;-62
2023/03/14 04:00:59;;;;;;;;;;;;;;;7.54;36.75;95232.38;5027187;28;20224;-61
2023/03/14 04:03:26;;;;;;;;;;;;;;;7.22;37.62;95234.53;5025910;28;19957;-63
2023/03/14 04:06:02;;;;;;;;;;;;;;;7.22;37.85;95242.34;5027258;28;19978;-62
2023/03/14 04:08:31;;;;;;;;;;;;;;;7.18;37.91;95237.81;5015633;28;19947;-61
2023/03/14 04:10:58;;;;;;;;;;;;;;;7.36;37.22;95229.09;5026198;28;19949;-61
2023/03/14 04:13:51;;;;;;;;;;;;;;;7.37;37.38;95225.50;5043058;28;19958;-61
2023/03/14 04:16:23;;;;;;;;;;;;;;;7.29;38.28;95239.66;5035110;28;20008;-62
2023/03/14 04:18:53;;;;;;;;;;;;;;;7.49;37.08;95228.88;5026824;28;20036;-60
2023/03/14 04:21:22;;;;;;;;;;;;;;;7.37;38.10;95220.28;5026766;28;19967;-60
2023/03/14 04:23:54;;;;;;;;;;;;;;;7.50;37.83;95220.03;5026733;28;19945;-62
2023/03/14 04:26:22;;;;;;;;;;;;;;;7.51;37.68;95219.00;5026927;28;19957;-61
2023/03/14 04:28:50;;;;;;;;;;;;;;;7.57;37.92;95210.28;5027015;28;21063;-60
2023/03/14 04:31:20;;;;;;;;;;;;;;;7.47;37.39;95205.63;5027132;28;19952;-61
2023/03/14 04:33:48;;;;;;;;;;;;;;;7.53;37.42;95203.94;5028667;28;19972;-62
2023/03/14 04:36:19;;;;;;;;;;;;;;;7.55;37.40;95201.91;5026906;28;19983;-61
2023/03/14 04:38:47;;;;;;;;;;;;;;;7.22;37.84;95201.69;5026924;28;20009;-61
2023/03/14 04:41:18;;;;;;;;;;;;;;;7.12;38.14;95203.03;5026387;28;20563;-61
2023/03/14 04:43:45;;;;;;;;;;;;;;;6.92;40.52;95192.16;5027289;28;20745;-62
2023/03/14 04:46:12;;;;;;;;;;;;;;;7.29;40.38;95191.94;5026981;28;19956;-64
2023/03/14 04:48:39;;;;;;;;;;;;;;;7.42;39.19;95191.69;5028380;28;19943;-61
2023/03/14 04:51:07;;;;;;;;;;;;;;;7.32;38.74;95196.72;5027109;28;19951;-64
2023/03/14 04:53:36;;;;;;;;;;;;;;;7.19;38.56;95180.25;5013983;28;19951;-61
2023/03/14 04:56:07;;;;;;;;;;;;;;;7.19;39.02;95177.66;5026748;28;20463;-60
2023/03/14 04:58:38;;;;;;;;;;;;;;;7.26;38.39;95187.97;5027412;28;19954;-62
2023/03/14 05:01:05;;;;;;;;;;;;;;;7.38;38.46;95180.13;5022969;28;20053;-61
2023/03/14 05:03:42;;;;;;;;;;;;;;;7.29;38.95;95178.91;5022186;28;19959;-62
2023/03/14 05:06:42;;;;;;;;;;;;;;;7.22;38.61;95188.66;5017791;28;19948;-65
2023/03/14 05:09:31;;;;;;;;;;;;;;;6.98;39.13;95180.84;5025400;28;19992;-60
2023/03/14 05:12:10;;;;;;;;;;;;;;;6.96;38.88;95188.09;5028244;28;19961;-62
2023/03/14 05:14:55;;;;;;;;;;;;;;;7.17;39.43;95178.91;5023199;28;19951;-63
2023/03/14 05:17:48;;;;;;;;;;;;;;;6.98;39.39;95175.63;5029009;28;19957;-62
2023/03/14 05:20:27;;;;;;;;;;;;;;;7.31;38.98;95184.69;5016977;28;19969;-61
2023/03/14 05:23:14;;;;;;;;;;;;;;;7.24;38.86;95176.19;5040630;28;19995;-63
2023/03/14 05:26:08;;;;;;;;;;;;;;;7.33;39.33;95183.44;5030019;28;19997;-61
2023/03/14 05:28:57;;;;;;;;;;;;;;;7.32;39.45;95179.25;5048665;28;19950;-64
2023/03/14 05:31:33;;;;;;;;;;;;;;;7.31;39.83;95180.28;5030608;28;20019;-62
2023/03/14 05:34:21;;;;;;;;;;;;;;;7.75;39.12;95176.22;5038231;28;20004;-62
2023/03/14 05:37:08;;;;;;;;;;;;;;;7.66;38.95;95180.22;5023364;28;19946;-61
2023/03/14 05:39:54;;;;;;;;;;;;;;;7.77;38.62;95179.41;5033868;28;20020;-62
2023/03/14 05:42:53;;;;;;;;;;;;;;;8.07;38.23;95174.75;5020089;28;20390;-63
2023/03/14 05:45:49;;;;;;;;;;;;;;;7.79;38.69;95182.59;5032557;28;20007;-63
2023/03/14 05:48:38;;;;;;;;;;;;;;;7.94;39.48;95181.06;5035982;28;19946;-63
2023/03/14 05:51:15;;;;;;;;;;;;;;;8.15;38.83;95179.63;5023839;28;19958;-65
2023/03/14 05:54:05;;;;;;;;;;;;;;;8.36;38.59;95183.44;5012711;28;19991;-60
2023/03/14 05:56:32;;;;;;;;;;;;;;;8.06;39.02;95179.19;5029692;28;19939;-62
2023/03/14 05:59:10;;;;;;;;;;;;;;;7.95;38.50;95176.63;5030386;28;19956;-63
2023/03/14 06:01:55;;;;;;;;;;;;;;;8.10;39.29;95175.09;5019659;28;20079;-63
2023/03/14 06:04:26;;;;;;;;;;;;;;;8.01;38.68;95178.31;5029580;28;19972;-63
2023/03/14 06:06:57;;;;;;;;;;;;;;;8.02;39.24;95177.28;5029112;28;20007;-65
2023/03/14 06:09:24;;;;;;;;;;;;;;;8.09;40.04;95173.53;5029382;28;19944;-62
2023/03/14 06:11:54;;;;;;;;;;;;;;;8.27;40.00;95169.16;5030368;28;20515;-61
2023/03/14 06:14:22;;;;;;;;;;;;;;;8.35;39.24;95166.97;5033048;28;19937;-62
2023/03/14 06:16:50;;;;;;;;;;;;;;;8.34;39.06;95167.97;5031105;28;19960;-63
2023/03/14 06:19:18;;;;;;;;;;;;;;;8.36;38.58;95168.53;5018134;28;20045;-62
2023/03/14 06:21:46;;;;;;;;;;;;;;;8.63;39.47;95166.91;5030215;28;20002;-68
2023/03/14 06:24:13;;;;;;;;;;;;;;;8.49;38.39;95168.25;5030410;28;19949;-62
2023/03/14 06:26:44;;;;;;;;;;;;;;;8.58;38.16;95179.91;5014559;28;19954;-63
2023/03/14 06:29:13;;;;;;;;;;;;;;;8.61;38.05;95171.59;5037713;28;20005;-61
2023/03/14 06:31:40;;;;;;;;;;;;;;;8.56;38.36;95168.88;5030047;28;19984;-65
2023/03/14 06:34:08;;;;;;;;;;;;;;;8.76;37.80;95169.22;5046489;28;20449;-62
2023/03/14 06:36:35;;;;;;;;;;;;;;;8.82;37.65;95178.75;5031236;28;19951;-61
2023/03/14 06:39:02;;;;;;;;;;;;;;;9.00;37.36;95175.88;5031735;28;19946;-64
2023/03/14 06:41:32;;;;;;;;;;;;;;;8.94;37.30;95165.59;5027775;28;19966;-63
2023/03/14 06:43:59;;;;;;;;;;;;;;;9.09;37.40;95158.78;5028333;28;19941;-62
2023/03/14 06:46:26;;;;;;;;;;;;;;;9.07;37.18;95152.97;5029201;28;19990;-61
2023/03/14 06:48:53;;;;;;;;;;;;;;;9.13;37.35;95157.25;5027701;28;19952;-62
2023/03/14 06:51:20;;;;;;;;;;;;;;;9.30;36.99;95153.81;5043684;28;19951;-64
2023/03/14 06:53:48;;;;;;;;;;;;;;;9.44;36.30;95144.59;5029211;28;19946;-62
2023/03/14 06:56:16;;;;;;;;;;;;;;;9.37;36.95;95146.59;5029724;28;19980;-61
2023/03/14 06:58:44;;;;;;;;;;;;;;;9.64;35.62;95142.25;5030179;28;20041;-62
2023/03/14 07:01:26;;;;;;;;;;;;;;;9.92;35.37;95136.81;5045403;28;19958;-63
2023/03/14 07:03:59;;;;;;;;;;;;;;;9.77;34.94;95144.50;5029577;28;20340;-63
2023/03/14 07:06:29;;;;;;;;;;;;;;;9.97;35.07;95129.81;5030429;28;20628;-61
2023/03/14 07:08:56;;;;;;;;;;;;;;;9.92;35.54;95131.59;5029444;28;19984;-63
2023/03/14 07:11:23;;;;;;;;;;;;;;;9.95;34.60;95120.63;5028926;28;20404;-61
2023/03/14 07:13:49;;;;;;;;;;;;;;;9.87;34.32;95128.94;5029077;28;19949;-62
2023/03/14 07:16:16;;;;;;;;;;;;;;;9.77;34.82;95128.78;5028961;28;19948;-63
2023/03/14 07:18:43;;;;;;;;;;;;;;;10.11;34.24;95123.19;5030569;28;20521;-61
2023/03/14 07:21:10;;;;;;;;;;;;;;;10.02;34.44;95121.22;5031008;28;20019;-61
2023/03/14 07:23:37;;;;;;;;;;;;;;;10.09;34.52;95112.16;5030793;28;20442;-63
2023/03/14 07:26:05;;;;;;;;;;;;;;;10.16;34.30;95127.69;5028984;28;19945;-62
2023/03/14 07:28:33;;;;;;;;;;;;;;;10.39;34.03;95122.16;5030719;28;19956;-63
2023/03/14 07:31:06;;;;;;;;;;;;;;;10.61;34.19;95115.00;5030498;28;20377;-62
2023/03/14 07:33:32;;;;;;;;;;;;;;;10.46;33.58;95117.50;5030300;28;19948;-60
2023/03/14 07:36:00;;;;;;;;;;;;;;;10.76;33.07;95115.16;5028736;28;19949;-64
2023/03/14 07:38:27;;;;;;;;;;;;;;;10.86;32.75;95112.59;5045824;28;19978;-64
2023/03/14 07:41:13;;;;;;;;;;;;;;;10.86;33.44;95111.78;5029384;28;20660;-64
2023/03/14 07:43:47;;;;;;;;;;;;;;;10.95;33.66;95105.03;5026320;28;19945;-66
2023/03/14 07:46:14;;;;;;;;;;;;;;;10.99;32.49;95100.88;5027572;28;19945;-63
2023/03/14 07:48:41;;;;;;;;;;;;;;;10.92;33.00;95095.84;5028665;28;20308;-66
2023/03/14 07:51:08;;;;;;;;;;;;;;;11.02;32.97;95100.38;5026803;28;20034;-62
2023/03/14 07:53:35;;;;;;;;;;;;;;;11.26;32.61;95085.06;5016121;28;19952;-63
2023/03/14 07:56:01;;;;;;;;;;;;;;;11.40;32.21;95091.41;5027821;28;20418;-64
2023/03/14 07:58:28;;;;;;;;;;;;;;;11.06;31.89;95086.50;5030806;28;19953;-63
2023/03/14 08:00:55;;;;;;;;;;;;;;;10.90;33.05;95090.06;5029613;28;20007;-63
2023/03/14 08:03:21;;;;;;;;;;;;;;;11.25;32.41;95084.25;5030662;28;19950;-65
2023/03/14 08:05:49;;;;;;;;;;;;;;;11.20;31.66;95090.25;5030382;28;20059;-64
2023/03/14 08:08:16;;;;;;;;;;;;;;;11.30;31.48;95081.66;5030164;28;19982;-65
2023/03/14 08:10:42;;;;;;;;;;;;;;;11.54;32.68;95079.41;5029673;28;20383;-64
2023/03/14 08:13:10;;;;;;;;;;;;;;;11.65;31.84;95078.41;5030892;28;19952;-60
2023/03/14 08:15:37;;;;;;;;;;;;;;;11.78;32.72;95080.56;5029905;28;20010;-63
2023/03/14 08:18:04;;;;;;;;;;;;;;;12.13;31.95;95070.16;5030844;28;19997;-63
2023/03/14 08:20:31;;;;;;;;;;;;;;;12.14;31.27;95076.97;5031630;28;20469;-64
2023/03/14 08:22:59;;;;;;;;;;;;;;;12.13;31.67;95076.19;5045306;28;20455;-63
2023/03/14 08:25:26;;;;;;;;;;;;;;;12.66;30.99;95069.69;5030325;28;19949;-65
2023/03/14 08:27:54;;;;;;;;;;;;;;;12.47;30.19;95066.00;5029962;28;20002;-64
2023/03/14 08:30:21;;;;;;;;;;;;;;;12.22;30.85;95073.84;5030261;28;19954;-64
2023/03/14 08:32:48;;;;;;;;;;;;;;;12.58;30.61;95059.69;5029663;28;19946;-62
2023/03/14 08:35:15;;;;;;;;;;;;;;;12.81;30.43;95056.50;5030797;28;19947;-64
2023/03/14 08:37:42;;;;;;;;;;;;;;;12.65;29.57;95060.22;5031539;28;19950;-62
2023/03/14 08:40:09;;;;;;;;;;;;;;;12.81;29.84;95056.50;5018439;28;19946;-62
2023/03/14 08:42:37;;;;;;;;;;;;;;;12.77;29.27;95055.44;5029363;28;20353;-64
2023/03/14 08:47:49;;;;;;;;;;;;;;;13.01;29.29;95042.56;5030185;28;20016;-65
2023/03/14 08:50:16;;;;;;;;;;;;;;;13.21;29.06;95035.41;5030510;28;19945;-64
2023/03/14 08:52:43;;;;;;;;;;;;;;;13.35;29.02;95037.47;5030229;28;19995;-65
2023/03/14 08:55:09;;;;;;;;;;;;;;;13.58;29.14;95023.69;5029896;28;19950;-63
2023/03/14 08:57:36;;;;;;;;;;;;;;;13.76;28.29;95018.59;5031085;28;20396;-64
2023/03/14 09:00:08;;;;;;;;;;;;;;;13.75;27.54;95016.25;5034093;28;20504;-63
2023/03/14 09:02:35;;;;;;;;;;;;;;;13.60;27.22;95021.56;5033364;28;20026;-61
2023/03/14 09:05:02;;;;;;;;;;;;;;;13.99;28.48;95010.06;5034240;28;20008;-64
2023/03/14 09:07:28;;;;;;;;;;;;;;;14.26;27.21;95009.59;5033607;28;19944;-64
2023/03/14 09:09:55;;;;;;;;;;;;;;;14.54;27.32;95005.47;5033807;28;20465;-64
2023/03/14 09:12:22;;;;;;;;;;;;;;;14.80;26.84;94998.88;5032726;28;19997;-62
2023/03/14 09:14:49;;;;;;;;;;;;;;;14.61;27.06;94990.91;5033576;28;19941;-63
2023/03/14 09:17:15;;;;;;;;;;;;;;;14.85;25.94;94991.69;5032670;28;19944;-64
2023/03/14 09:19:42;;;;;;;;;;;;;;;15.30;26.92;94976.44;5033528;28;19945;-63
2023/03/14 09:22:09;;;;;;;;;;;;;;;15.55;26.02;94974.31;5031760;28;19954;-64
2023/03/14 09:24:35;;;;;;;;;;;;;;;15.45;25.41;94968.38;5033218;28;19953;-62
2023/03/14 09:27:02;;;;;;;;;;;;;;;15.26;23.95;94965.66;5032392;28;20417;-60
2023/03/14 09:29:29;;;;;;;;;;;;;;;15.59;24.13;94948.09;5033668;28;19944;-61
2023/03/14 09:31:57;;;;;;;;;;;;;;;15.90;24.25;94939.47;5033444;28;20478;-64
2023/03/14 09:34:25;;;;;;;;;;;;;;;15.86;23.95;94945.59;5033536;28;20389;-63
2023/03/14 09:36:52;;;;;;;;;;;;;;;16.24;24.85;94939.19;5032727;28;20405;-64
2023/03/14 09:39:19;;;;;;;;;;;;;;;16.03;23.59;94943.25;5033198;28;20370;-62
2023/03/14 09:41:47;;;;;;;;;;;;;;;15.68;23.90;94935.84;5032701;28;19992;-64
2023/03/14 09:44:16;;;;;;;;;;;;;;;16.54;24.87;94928.16;5033044;28;20010;-65
2023/03/14 09:46:47;;;;;;;;;;;;;;;16.72;24.18;94911.44;5032494;28;19945;-64
2023/03/14 09:49:24;;;;;;;;;;;;;;;16.77;23.95;94911.31;5032456;28;20301;-61
2023/03/14 09:51:53;;;;;;;;;;;;;;;16.98;24.07;94901.94;5032716;28;19941;-65
2023/03/14 09:54:28;;;;;;;;;;;;;;;16.79;23.68;94892.50;5033154;28;20364;-65
2023/03/14 09:56:55;;;;;;;;;;;;;;;17.22;24.10;94891.13;5011297;28;19949;-62
2023/03/14 09:59:22;;;;;;;;;;;;;;;17.24;24.62;94891.63;5028245;28;19952;-63
2023/03/14 10:01:50;;;;;;;;;;;;;;;17.41;23.63;94891.00;5032484;28;20563;-61
2023/03/14 10:04:20;;;;;;;;;;;;;;;17.55;24.26;94878.53;5033062;28;19945;-63
2023/03/14 10:06:48;;;;;;;;;;;;;;;17.77;25.16;94871.38;5034863;28;19967;-64
2023/03/14 10:09:24;;;;;;;;;;;;;;;17.72;24.67;94873.38;5031271;28;19945;-63
2023/03/14 10:11:54;;;;;;;;;;;;;;;17.37;23.91;94868.84;5031907;28;19955;-64
2023/03/14 10:14:32;;;;;;;;;;;;;;;17.56;23.66;94869.50;5032213;28;20467;-64
2023/03/14 10:17:10;;;;;;;;;;;;;;;17.84;23.69;94863.03;5032085;28;19949;-63
2023/03/14 10:19:37;;;;;;;;;;;;;;;18.28;24.27;94851.59;5032587;28;19954;-63
2023/03/14 10:22:05;;;;;;;;;;;;;;;18.27;23.61;94840.22;5031736;28;20053;-60
2023/03/14 10:24:33;;;;;;;;;;;;;;;18.57;23.90;94836.03;5032660;28;20309;-60
2023/03/14 10:27:05;;;;;;;;;;;;;;;18.57;23.88;94830.72;5031569;28;20391;-65
2023/03/14 10:29:33;;;;;;;;;;;;;;;18.02;23.73;94825.72;5038979;28;19951;-64
2023/03/14 10:32:01;;;;;;;;;;;;;;;18.25;23.96;94817.75;5031930;28;19953;-64
2023/03/14 10:34:29;;;;;;;;;;;;;;;18.34;24.01;94811.38;5032526;28;20398;-64
2023/03/14 10:36:58;;;;;;;;;;;;;;;18.71;24.40;94800.31;5031328;28;20496;-63
2023/03/14 10:39:27;;;;;;;;;;;;;;;19.15;24.39;94789.50;5032378;28;20319;-61
2023/03/14 10:42:14;;;;;;;;;;;;;;;18.83;23.45;94789.13;5031591;28;19968;-61
2023/03/14 10:44:41;;;;;;;;;;;;;;;18.89;23.54;94775.38;5032033;28;20406;-63
2023/03/14 10:47:15;;;;;;;;;;;;;;;18.54;23.49;94776.38;5030225;28;19950;-63
2023/03/14 10:49:41;;;;;;;;;;;;;;;19.05;23.81;94768.53;5031702;28;19980;-61
2023/03/14 10:52:08;;;;;;;;;;;;;;;18.65;23.17;94753.78;5031786;28;20058;-64
2023/03/14 10:54:35;;;;;;;;;;;;;;;19.18;23.82;94751.66;5031554;28;19946;-62
2023/03/14 10:57:04;;;;;;;;;;;;;;;18.05;23.32;94742.13;5031056;28;19946;-62
2023/03/14 10:59:38;;;;;;;;;;;;;;;18.75;23.68;94732.25;5031624;28;19957;-64
2023/03/14 11:02:43;;;;;;;;;;;;;;;18.77;23.34;94721.31;5031048;28;19967;-63
2023/03/14 11:05:12;;;;;;;;;;;;;;;18.61;23.09;94714.91;5019127;28;19943;-63
2023/03/14 11:07:40;;;;;;;;;;;;;;;18.53;23.22;94719.09;5028898;28;20136;-64
2023/03/14 11:10:12;;;;;;;;;;;;;;;18.78;22.92;94710.41;5034293;28;19979;-63
2023/03/14 11:13:02;;;;;;;;;;;;;;;18.81;22.83;94704.44;5030663;28;20446;-63
2023/03/14 11:15:39;;;;;;;;;;;;;;;19.50;23.53;94688.53;5030118;28;20383;-64
2023/03/14 11:18:21;;;;;;;;;;;;;;;19.84;23.64;94685.78;5031638;28;19971;-62
2023/03/14 11:20:55;;;;;;;;;;;;;;;19.94;22.64;94672.91;5030625;28;20013;-61
2023/03/14 11:23:41;;;;;;;;;;;;;;;19.81;22.67;94665.16;5029618;28;20013;-64
2023/03/14 11:26:13;;;;;;;;;;;;;;;19.91;22.68;94662.13;5030905;28;19953;-63
2023/03/14 11:28:47;;;;;;;;;;;;;;;20.00;22.24;94644.25;5031175;28;19965;-60
2023/03/14 11:31:16;;;;;;;;;;;;;;;20.21;22.79;94639.03;5030659;28;19949;-63
2023/03/14 11:33:51;;;;;;;;;;;;;;;20.10;22.21;94633.28;5018559;28;19990;-63
2023/03/14 11:36:38;;;;;;;;;;;;;;;20.21;22.58;94633.72;5024483;28;20380;-63
2023/03/14 11:39:15;;;;;;;;;;;;;;;20.60;22.46;94630.66;5025981;28;19950;-62
2023/03/14 11:41:53;;;;;;;;;;;;;;;20.78;21.73;94616.88;5030666;28;20012;-64
2023/03/14 11:44:34;;;;;;;;;;;;;;;21.11;21.65;94614.31;5031021;28;19975;-63
2023/03/14 11:47:04;;;;;;;;;;;;;;;21.42;21.46;94613.84;5030387;28;19943;-62
2023/03/14 11:49:40;;;;;;;;;;;;;;;20.72;21.12;94606.75;5031398;28;19941;-62
2023/03/14 11:52:13;;;;;;;;;;;;;;;21.21;21.00;94591.78;5018780;28;20314;-62
2023/03/14 11:54:55;;;;;;;;;;;;;;;21.41;20.83;94590.94;5031584;28;19948;-63
2023/03/14 11:57:22;;;;;;;;;;;;;;;21.75;20.53;94582.56;5030706;28;20376;-63
2023/03/14 11:59:51;;;;;;;;;;;;;;;22.15;20.31;94578.16;5030286;28;20453;-62
2023/03/14 12:02:39;;;;;;;;;;;;;;;22.23;19.93;94566.56;5030258;28;19960;-64
2023/03/14 12:05:12;;;;;;;;;;;;;;;22.31;19.46;94563.00;5020194;28;19970;-61
2023/03/14 12:08:05;;;;;;;;;;;;;;;21.32;19.83;94556.41;5030310;28;19946;-65
2023/03/14 12:10:37;;;;;;;;;;;;;;;22.00;21.31;94552.16;5029032;28;19971;-65
2023/03/14 12:13:04;;;;;;;;;;;;;;;22.26;20.06;94541.88;5030926;28;20000;-65
2023/03/14 12:15:37;;;;;;;;;;;;;;;22.70;19.62;94532.13;5030973;28;20396;-64
2023/03/14 12:18:04;;;;;;;;;;;;;;;22.93;19.55;94528.56;5031100;28;20047;-61
2023/03/14 12:20:30;;;;;;;;;;;;;;;22.51;19.81;94526.56;5030209;28;19947;-62
2023/03/14 12:23:02;;;;;;;;;;;;;;;22.58;20.41;94516.91;5030371;28;20010;-64
2023/03/14 12:25:33;;;;;;;;;;;;;;;22.64;19.81;94515.56;5029905;28;20393;-63
2023/03/14 12:28:00;;;;;;;;;;;;;;;22.72;19.67;94511.94;5030553;28;19933;-64
2023/03/14 12:30:37;;;;;;;;;;;;;;;23.08;19.41;94503.75;5030763;28;19945;-63
2023/03/14 12:33:10;;;;;;;;;;;;;;;23.13;18.50;94500.84;5032950;28;19961;-65
2023/03/14 12:35:50;;;;;;;;;;;;;;;23.21;18.76;94499.09;5034825;28;20028;-63
2023/03/14 12:38:22;;;;;;;;;;;;;;;23.80;18.39;94499.81;5034842;28;20034;-63
2023/03/14 12:41:02;;;;;;;;;;;;;;;24.31;18.23;94494.44;5034595;28;20357;-63
2023/03/14 12:43:31;;;;;;;;;;;;;;;24.00;18.17;94485.41;5020773;28;19971;-66
2023/03/14 12:46:27;;;;;;;;;;;;;;;24.36;18.36;94489.59;5033673;28;19989;-66
2023/03/14 12:49:04;;;;;;;;;;;;;;;23.92;17.87;94493.59;5034114;28;19948;-66
2023/03/14 12:51:35;;;;;;;;;;;;;;;23.59;17.97;94477.16;5030352;28;20298;-61
2023/03/14 12:54:17;;;;;;;;;;;;;;;23.25;17.62;94480.50;5034667;28;20057;-64
2023/03/14 12:56:55;;;;;;;;;;;;;;;23.11;18.68;94471.00;5033281;28;19941;-64
2023/03/14 12:59:31;;;;;;;;;;;;;;;23.35;18.39;94459.41;5034081;28;19987;-62
2023/03/14 13:02:07;;;;;;;;;;;;;;;23.69;18.56;94455.22;5033533;28;20386;-64
2023/03/14 13:04:35;;;;;;;;;;;;;;;23.93;18.00;94452.31;5034198;28;20157;-66
2023/03/14 13:07:11;;;;;;;;;;;;;;;24.05;18.23;94439.63;5033023;28;19947;-63
2023/03/14 13:09:55;;;;;;;0.30;0.30;;;;;;;24.37;17.69;94440.28;5031362;28;20443;-64