Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:20;;;;;;;;;;;;;;;;;;5056635;28;846;-74
2022/01/31 00:04:45;;;;;;;;;;;;;;;;;;5054496;28;1000;-74
2022/01/31 00:07:11;;;;;;;;;;;;;;;;;;5054976;28;933;-74
2022/01/31 00:09:37;;;;;;;;;;;;;;;;;;5054358;28;1156;-73
2022/01/31 00:12:07;;;;;;;;;;;;;;;;;;5056011;28;841;-73
2022/01/31 00:14:43;;;;;;;;;;;;;;;;;;5055709;28;818;-74
2022/01/31 00:17:10;;;;;;;;;;;;;;;;;;5056053;28;959;-74
2022/01/31 00:19:38;;;;;;;;;;;;;;;;;;5038019;28;1890;-75
2022/01/31 00:22:04;;;;;;;;;;;;;;;;;;5037590;28;1359;-74
2022/01/31 00:24:30;;;;;;;;;;;;;;;;;;5055532;28;896;-74
2022/01/31 00:26:55;;;;;;;;;;;;;;;;;;5055636;28;840;-75
2022/01/31 00:29:20;;;;;;;;;;;;;;;;;;5037539;28;1216;-75
2022/01/31 00:31:45;;;;;;;;;;;;;;;;;;5055076;28;999;-75
2022/01/31 00:34:11;;;;;;;;;;;;;;;;;;5036131;28;1259;-74
2022/01/31 00:36:36;;;;;;;;;;;;;;;;;;5055883;28;774;-75
2022/01/31 00:39:02;;;;;;;;;;;;;;;;;;5036152;28;1898;-75
2022/01/31 00:41:27;;;;;;;;;;;;;;;;;;5036731;28;1403;-75
2022/01/31 00:44:01;;;;;;;;;;;;;;;;;;5053286;28;1344;-75
2022/01/31 00:46:36;;;;;;;;;;;;;;;;;;5054296;28;913;-74
2022/01/31 00:49:01;;;;;;;;;;;;;;;;;;5053521;28;848;-75
2022/01/31 00:51:26;;;;;;;;;;;;;;;;;;5053305;28;1205;-75
2022/01/31 00:53:51;;;;;;;;;;;;;;;;;;5053824;28;1117;-74
2022/01/31 00:56:17;;;;;;;;;;;;;;;;;;5053399;28;853;-75
2022/01/31 00:58:42;;;;;;;;;;;;;;;;;;5052290;28;1958;-75
2022/01/31 01:01:07;;;;;;;;;;;;;;;;;;5054299;28;908;-75
2022/01/31 01:03:32;;;;;;;;;;;;;;;;;;5053234;28;892;-73
2022/01/31 01:05:58;;;;;;;;;;;;;;;;;;5036003;28;1340;-73
2022/01/31 01:08:23;;;;;;;;;;;;;;;;;;5036487;28;1176;-74
2022/01/31 01:10:49;;;;;;;;;;;;;;;;;;5054567;28;888;-74
2022/01/31 01:13:14;;;;;;;;;;;;;;;;;;5055185;28;821;-74
2022/01/31 01:15:39;;;;;;;;;;;;;;;;;;5054620;28;1141;-73
2022/01/31 01:18:05;;;;;;;;;;;;;;;;;;5036354;28;1898;-74
2022/01/31 01:20:30;;;;;;;;;;;;;;;;;;5053433;28;908;-74
2022/01/31 01:22:55;;;;;;;;;;;;;;;;;;5053260;28;1208;-74
2022/01/31 01:25:21;;;;;;;;;;;;;;;;;;5035953;28;1239;-74
2022/01/31 01:27:50;;;;;;;;;;;;;;;;;;5036548;28;1430;-75
2022/01/31 01:30:15;;;;;;;;;;;;;;;;;;5054879;28;747;-74
2022/01/31 01:33:01;;;;;;;;;;;;;;;;;;5054067;28;835;-74
2022/01/31 01:35:30;;;;;;;;;;;;;;;;;;5037366;28;1177;-75
2022/01/31 01:37:55;;;;;;;;;;;;;;;;;;5054932;28;1898;-74
2022/01/31 01:40:21;;;;;;;;;;;;;;;;;;5036235;28;1178;-74
2022/01/31 01:42:46;;;;;;;;;;;;;;;;;;5053243;28;806;-74
2022/01/31 01:45:11;;;;;;;;;;;;;;;;;;5054786;28;821;-75
2022/01/31 01:47:37;;;;;;;;;;;;;;;;;;5054537;28;1068;-74
2022/01/31 01:50:02;;;;;;;;;;;;;;;;;;5035834;28;1288;-73
2022/01/31 01:52:28;;;;;;;;;;;;;;;;;;5036331;28;1186;-74
2022/01/31 01:54:54;;;;;;;;;;;;;;;;;;5053147;28;1177;-74
2022/01/31 01:57:20;;;;;;;;;;;;;;;;;;5052455;28;873;-74
2022/01/31 01:59:46;;;;;;;;;;;;;;;;;;5035235;28;1910;-74
2022/01/31 02:02:11;;;;;;;;;;;;;;;;;;5036659;28;1329;-73
2022/01/31 02:04:36;;;;;;;;;;;;;;;;;;5054394;28;782;-71
2022/01/31 02:07:02;;;;;;;;;;;;;;;;;;5053311;28;758;-71
2022/01/31 02:09:30;;;;;;;;;;;;;;;;;;5035200;28;1242;-70
2022/01/31 02:11:57;;;;;;;;;;;;;;;;;;5035082;28;1333;-71
2022/01/31 02:14:22;;;;;;;;;;;;;;;;;;5052299;28;881;-71
2022/01/31 02:16:50;;;;;;;;;;;;;;;;;;5034019;28;1271;-71
2022/01/31 02:19:16;;;;;;;;;;;;;;;;;;5053085;28;1905;-70
2022/01/31 02:21:43;;;;;;;;;;;;;;;;;;5052844;28;896;-71
2022/01/31 02:24:08;;;;;;;;;;;;;;;;;;5052623;28;825;-71
2022/01/31 02:26:33;;;;;;;;;;;;;;;;;;5050903;28;902;-71
2022/01/31 02:28:59;;;;;;;;;;;;;;;;;;5052346;28;986;-71
2022/01/31 02:31:24;;;;;;;;;;;;;;;;;;5050950;28;837;-71
2022/01/31 02:33:49;;;;;;;;;;;;;;;;;;5049673;28;1255;-70
2022/01/31 02:36:15;;;;;;;;;;;;;;;;;;5061992;28;1244;-70
2022/01/31 02:38:40;;;;;;;;;;;;;;;;;;5052597;28;1906;-70
2022/01/31 02:41:05;;;;;;;;;;;;;;;;;;5071371;28;841;-71
2022/01/31 02:43:34;;;;;;;;;;;;;;;;;;5070633;28;809;-71
2022/01/31 02:46:00;;;;;;;;;;;;;;;;;;5072344;28;997;-71
2022/01/31 02:48:27;;;;;;;;;;;;;;;;;;5071039;28;857;-71
2022/01/31 02:50:52;;;;;;;;;;;;;;;;;;5072004;28;1088;-71
2022/01/31 02:53:26;;;;;;;;;;;;;;;;;;5054661;28;1192;-71
2022/01/31 02:55:53;;;;;;;;;;;;;;;;;;5072521;28;876;-70
2022/01/31 02:58:19;;;;;;;;;;;;;;;;;;5042086;28;1974;-71
2022/01/31 03:00:44;;;;;;;;;;;;;;;;;;5044822;28;1192;-70
2022/01/31 03:03:09;;;;;;;;;;;;;;;;;;5066018;28;1168;-71
2022/01/31 03:05:35;;;;;;;;;;;;;;;;;;5043184;28;1157;-70
2022/01/31 03:08:01;;;;;;;;;;;;;;;;;;5070081;28;1262;-72
2022/01/31 03:10:26;;;;;;;;;;;;;;;;;;5054492;28;1259;-72
2022/01/31 03:12:52;;;;;;;;;;;;;;;;;;5072596;28;899;-72
2022/01/31 03:15:17;;;;;;;;;;;;;;;;;;5072675;28;871;-71
2022/01/31 03:17:47;;;;;;;;;;;;;;;;;;5073015;28;1062;-75
2022/01/31 03:20:13;;;;;;;;;;;;;;;;;;5054184;28;1909;-74
2022/01/31 03:22:38;;;;;;;;;;;;;;;;;;5071675;28;896;-73
2022/01/31 03:25:04;;;;;;;;;;;;;;;;;;5070789;28;979;-73
2022/01/31 03:27:29;;;;;;;;;;;;;;;;;;5054372;28;1183;-73
2022/01/31 03:29:54;;;;;;;;;;;;;;;;;;5071816;28;817;-74
2022/01/31 03:32:20;;;;;;;;;;;;;;;;;;5054763;28;1151;-74
2022/01/31 03:34:45;;;;;;;;;;;;;;;;;;5070264;28;1078;-74
2022/01/31 03:37:10;;;;;;;;;;;;;;;;;;5054466;28;1213;-74
2022/01/31 03:39:36;;;;;;;;;;;;;;;;;;5071330;28;1906;-74
2022/01/31 03:42:01;;;;;;;;;;;;;;;;;;5072582;28;1058;-74
2022/01/31 03:44:26;;;;;;;;;;;;;;;;;;5070687;28;915;-74
2022/01/31 03:46:52;;;;;;;;;;;;;;;;;;5071904;28;917;-74
2022/01/31 03:49:17;;;;;;;;;;;;;;;;;;5072119;28;999;-73
2022/01/31 03:51:42;;;;;;;;;;;;;;;;;;5071371;28;1201;-74
2022/01/31 03:54:07;;;;;;;;;;;;;;;;;;5071815;28;927;-74
2022/01/31 03:56:33;;;;;;;;;;;;;;;;;;5073003;28;979;-71
2022/01/31 03:58:59;;;;;;;;;;;;;;;;;;5071471;28;1959;-71
2022/01/31 04:01:26;;;;;;;;;;;;;;;;;;5070402;28;951;-71
2022/01/31 04:03:51;;;;;;;;;;;;;;;;;;5053541;28;1156;-71
2022/01/31 04:06:16;;;;;;;;;;;;;;;;;;5070280;28;829;-71
2022/01/31 04:08:42;;;;;;;;;;;;;;;;;;5073084;28;900;-71
2022/01/31 04:11:07;;;;;;;;;;;;;;;;;;5056699;28;1155;-71
2022/01/31 04:13:32;;;;;;;;;;;;;;;;;;5074986;28;891;-71
2022/01/31 04:15:57;;;;;;;;;;;;;;;;;;5073862;28;889;-71
2022/01/31 04:18:23;;;;;;;;;;;;;;;;;;5073895;28;1897;-71
2022/01/31 04:20:49;;;;;;;;;;;;;;;;;;5055887;28;1362;-72
2022/01/31 04:23:17;;;;;;;;;;;;;;;;;;5074798;28;856;-71
2022/01/31 04:28:20;;;;;;;;;;;;;;;;;;5074887;28;967;-71
2022/01/31 04:30:56;;;;;;;;;;;;;;;;;;5074168;28;841;-71
2022/01/31 04:33:22;;;;;;;;;;;;;;;;;;5075378;28;900;-71
2022/01/31 04:35:48;;;;;;;;;;;;;;;;;;5074340;28;897;-71
2022/01/31 04:38:13;;;;;;;;;;;;;;;;;;5074643;28;1963;-71
2022/01/31 04:40:39;;;;;;;;;;;;;;;;;;5075649;28;821;-72
2022/01/31 04:43:04;;;;;;;;;;;;;;;;;;5075519;28;864;-71
2022/01/31 04:45:30;;;;;;;;;;;;;;;;;;5056881;28;1334;-72
2022/01/31 04:47:55;;;;;;;;;;;;;;;;;;5073755;28;992;-71
2022/01/31 04:50:20;;;;;;;;;;;;;;;;;;5074944;28;1162;-71
2022/01/31 04:52:46;;;;;;;;;;;;;;;;;;5056665;28;1135;-71
2022/01/31 04:55:11;;;;;;;;;;;;;;;;;;5056915;28;1227;-71
2022/01/31 04:57:37;;;;;;;;;;;;;;;;;;5057241;28;1283;-71
2022/01/31 05:00:04;;;;;;;;;;;;;;;;;;5056556;28;1918;-71
2022/01/31 05:02:29;;;;;;;;;;;;;;;;;;5056635;28;1281;-71
2022/01/31 05:04:54;;;;;;;;;;;;;;;;;;5074936;28;829;-71
2022/01/31 05:07:21;;;;;;;;;;;;;;;;;;5073667;28;855;-71
2022/01/31 05:09:46;;;;;;;;;;;;;;;;;;5055955;28;1645;-71
2022/01/31 05:12:12;;;;;;;;;;;;;;;;;;5056481;28;1234;-71
2022/01/31 05:14:37;;;;;;;;;;;;;;;;;;5072887;28;844;-71
2022/01/31 05:17:02;;;;;;;;;;;;;;;;;;5055831;28;1203;-71
2022/01/31 05:19:28;;;;;;;;;;;;;;;;;;5055483;28;1980;-71
2022/01/31 05:21:53;;;;;;;;;;;;;;;;;;5054920;28;1210;-71
2022/01/31 05:24:19;;;;;;;;;;;;;;;;;;5055920;28;1203;-71
2022/01/31 05:26:44;;;;;;;;;;;;;;;;;;5055338;28;1260;-71
2022/01/31 05:29:09;;;;;;;;;;;;;;;;;;5055467;28;1208;-71
2022/01/31 05:31:34;;;;;;;;;;;;;;;;;;5055605;28;1159;-71
2022/01/31 05:34:00;;;;;;;;;;;;;;;;;;5073632;28;872;-71
2022/01/31 05:36:25;;;;;;;;;;;;;;;;;;5055463;28;1757;-71
2022/01/31 05:38:51;;;;;;;;;;;;;;;;;;5055083;28;1910;-71
2022/01/31 05:41:19;;;;;;;;;;;;;;;;;;5073298;28;833;-72
2022/01/31 05:43:45;;;;;;;;;;;;;;;;;;5072866;28;1016;-71
2022/01/31 05:46:11;;;;;;;;;;;;;;;;;;5073109;28;1047;-73
2022/01/31 05:48:36;;;;;;;;;;;;;;;;;;5073419;28;787;-73
2022/01/31 05:51:02;;;;;;;;;;;;;;;;;;5073029;28;1313;-73
2022/01/31 05:53:27;;;;;;;;;;;;;;;;;;5064057;28;1191;-73
2022/01/31 05:55:53;;;;;;;;;;;;;;;;;;5060858;28;1204;-74
2022/01/31 05:58:19;;;;;;;;;;;;;;;;;;5049846;28;1921;-74
2022/01/31 06:00:44;;;;;;;;;;;;;;;;;;5061732;28;1279;-74
2022/01/31 06:03:09;;;;;;;;;;;;;;;;;;5056687;28;1160;-73
2022/01/31 06:05:35;;;;;;;;;;;;;;;;;;5039693;28;1207;-74
2022/01/31 06:08:00;;;;;;;;;;;;;;;;;;5042168;28;1172;-74
2022/01/31 06:10:25;;;;;;;;;;;;;;;;;;5073023;28;822;-74
2022/01/31 06:12:52;;;;;;;;;;;;;;;;;;5055392;28;1268;-74
2022/01/31 06:15:17;;;;;;;;;;;;;;;;;;5073851;28;859;-74
2022/01/31 06:17:43;;;;;;;;;;;;;;;;;;5073085;28;864;-74
2022/01/31 06:20:08;;;;;;;;;;;;;;;;;;5072899;28;1950;-71
2022/01/31 06:22:34;;;;;;;;;;;;;;;;;;5072858;28;817;-71
2022/01/31 06:24:59;;;;;;;;;;;;;;;;;;5074834;28;916;-71
2022/01/31 06:27:24;;;;;;;;;;;;;;;;;;5058708;28;1203;-71
2022/01/31 06:29:49;;;;;;;;;;;;;;;;;;5076289;28;943;-72
2022/01/31 06:32:15;;;;;;;;;;;;;;;;;;5076395;28;801;-72
2022/01/31 06:34:40;;;;;;;;;;;;;;;;;;5076412;28;837;-71
2022/01/31 06:37:05;;;;;;;;;;;;;;;;;;5076700;28;786;-71
2022/01/31 06:39:31;;;;;;;;;;;;;;;;;;5076015;28;1927;-71
2022/01/31 06:41:56;;;;;;;;;;;;;;;;;;5080690;28;978;-71
2022/01/31 06:44:21;;;;;;;;;;;;;;;;;;5091909;28;1031;-72
2022/01/31 06:46:48;;;;;;;;;;;;;;;;;;5090566;28;1068;-71
2022/01/31 06:49:13;;;;;;;;;;;;;;;;;;5093308;28;793;-70
2022/01/31 06:51:39;;;;;;;;;;;;;;;;;;5089222;28;1258;-71
2022/01/31 06:54:05;;;;;;;;;;;;;;;;;;5065135;28;1320;-70
2022/01/31 06:56:33;;;;;;;;;;;;;;;;;;5057134;28;1178;-72
2022/01/31 06:58:58;;;;;;;;;;;;;;;;;;5073123;28;1946;-72
2022/01/31 07:01:25;;;;;;;;;;;;;;;;;;5086399;28;821;-71
2022/01/31 07:03:51;;;;;;;;;;;;;;;;;;5090487;28;808;-71
2022/01/31 07:06:16;;;;;;;;;;;;;;;;;;5070373;28;1398;-71
2022/01/31 07:08:42;;;;;;;;;;;;;;;;;;5085040;28;948;-70
2022/01/31 07:11:08;;;;;;;;;;;;;;;;;;5086404;28;845;-71
2022/01/31 07:15:58;;;;;;;;;;;;;;;;;;5090466;28;1054;-74
2022/01/31 07:18:23;;;;;;;;;;;;;;;;;;5091160;28;1970;-74
2022/01/31 07:20:51;;;;;;;;;;;;;;;;;;5085976;28;1058;-71
2022/01/31 07:23:23;;;;;;;;;;;;;;;;;;5054754;28;1404;-71
2022/01/31 07:25:49;;;;;;;;;;;;;;;;;;5053870;28;1262;-71
2022/01/31 07:28:18;;;;;;;;;;;;;;;;;;5069519;28;1192;-73
2022/01/31 07:30:50;;;;;;;;;;;;;;;;;;5049696;28;1186;-74
2022/01/31 07:33:16;;;;;;;;;;;;;;;;;;5062126;28;1149;-74
2022/01/31 07:35:42;;;;;;;;;;;;;;;;;;5062054;28;1125;-74
2022/01/31 07:38:07;;;;;;;;;;;;;;;;;;5034531;28;1906;-73
2022/01/31 07:40:32;;;;;;;;;;;;;;;;;;5035126;28;1158;-73
2022/01/31 07:42:58;;;;;;;;;;;;;;;;;;5051221;28;818;-75
2022/01/31 07:45:24;;;;;;;;;;;;;;;;;;5083211;28;1173;-73
2022/01/31 07:47:49;;;;;;;;;;;;;;;;;;5049039;28;1353;-74
2022/01/31 07:50:14;;;;;;;;;;;;;;;;;;5053528;28;999;-74
2022/01/31 07:52:40;;;;;;;;;;;;;;;;;;5034743;28;1297;-73
2022/01/31 07:55:06;;;;;;;;;;;;;;;;;;5037073;28;853;-73
2022/01/31 07:57:32;;;;;;;;;;;;;;;;;;5036504;28;837;-74
2022/01/31 07:59:57;;;;;;;;;;;;;;;;;;5034526;28;1971;-75
2022/01/31 08:02:22;;;;;;;;;;;;;;;;;;5036770;28;801;-75
2022/01/31 08:04:47;;;;;;;;;;;;;;;;;;5034376;28;1128;-75
2022/01/31 08:07:13;;;;;;;;;;;;;;;;;;5036563;28;897;-74
2022/01/31 08:09:39;;;;;;;;;;;;;;;;;;5035108;28;925;-75
2022/01/31 08:12:05;;;;;;;;;;;;;;;;;;5036806;28;868;-75
2022/01/31 08:14:30;;;;;;;;;;;;;;;;;;5018533;28;1352;-74
2022/01/31 08:16:56;;;;;;;;;;;;;;;;;;5035723;28;864;-75
2022/01/31 08:19:21;;;;;;;;;;;;;;;;;;5036094;28;1897;-74
2022/01/31 08:21:46;;;;;;;;;;;;;;;;;;5035698;28;821;-76
2022/01/31 08:24:11;;;;;;;;;;;;;;;;;;5035984;28;809;-75
2022/01/31 08:26:37;;;;;;;;;;;;;;;;;;5034744;28;1255;-75
2022/01/31 08:29:18;;;;;;;;;;;;;;;;;;5036071;28;789;-74
2022/01/31 08:31:46;;;;;;;;;;;;;;;;;;5034033;28;1406;-75
2022/01/31 08:36:39;;;;;;;;;;;;;;;;;;5041434;28;1113;-76
2022/01/31 08:39:08;;;;;;;;;;;;;;;;;;5027188;28;1963;-74
2022/01/31 08:41:35;;;;;;;;;;;;;;;;;;5055952;28;875;-74
2022/01/31 08:44:00;;;;;;;;;;;;;;;;;;5037903;28;1300;-73
2022/01/31 08:46:25;;;;;;;;;;;;;;;;;;5054417;28;1575;-74
2022/01/31 08:48:51;;;;;;;;;;;;;;;;;;5055664;28;836;-75
2022/01/31 08:51:16;;;;;;;;;;;;;;;;;;5054020;28;1347;-77
2022/01/31 08:53:41;;;;;;;;;;;;;;;;;;5070809;28;1304;-76
2022/01/31 08:56:11;;;;;;;;;;;;;;;;;;5054540;28;892;-76
2022/01/31 08:58:42;;;;;;;;;;;;;;;;;;5053572;28;1902;-72
2022/01/31 09:01:08;;;;;;;;;;;;;;;;;;5052739;28;809;-72
2022/01/31 09:04:00;;;;;;;;;;;;;;;;;;5053079;28;1207;-75
2022/01/31 09:06:26;;;;;;;;;;;;;;;;;;5065440;28;927;-76
2022/01/31 09:08:52;;;;;;;;;;;;;;;;;;5055713;28;793;-76
2022/01/31 09:11:18;;;;;;;;;;;;;;;;;;5055107;28;924;-76
2022/01/31 09:13:43;;;;;;;;;;;;;;;;;;5055539;28;781;-76
2022/01/31 09:16:09;;;;;;;;;;;;;;;;;;5054982;28;1030;-77
2022/01/31 09:18:34;;;;;;;;;;;;;;;;;;5052660;28;1898;-76
2022/01/31 09:21:00;;;;;;;;;;;;;;;;;;5052232;28;1280;-76
2022/01/31 09:23:26;;;;;;;;;;;;;;;;;;5052657;28;1279;-76
2022/01/31 09:25:52;;;;;;;;;;;;;;;;;;5052495;28;1139;-76
2022/01/31 09:28:18;;;;;;;;;;;;;;;;;;5052855;28;1160;-76
2022/01/31 09:30:44;;;;;;;;;;;;;;;;;;5055252;28;1023;-76
2022/01/31 09:33:10;;;;;;;;;;;;;;;;;;5053270;28;1210;-76
2022/01/31 09:35:35;;;;;;;;;;;;;;;;;;5051673;28;1163;-76
2022/01/31 09:38:02;;;;;;;;;;;;;;;;;;5036520;28;1371;-73
2022/01/31 09:40:27;;;;;;;;;;;;;;;;;;5054270;28;1902;-76
2022/01/31 09:43:38;;;;;;;;;;;;;;;;;;5053993;28;978;-75
2022/01/31 09:48:59;;;;;;;;;;;;;;;;;;5053847;28;994;-75
2022/01/31 09:51:00;;;;;;;;;;;;;;;;;;5055460;28;1321;-75
2022/01/31 09:53:26;;;;;;;;;;;;;;;;;;5057272;28;1434;-75
2022/01/31 09:55:54;;;;;;;;;;;;;;;;;;5053674;28;826;-75
2022/01/31 09:58:20;;;;;;;;;;;;;;;;;;5036630;28;1922;-76
2022/01/31 10:00:45;;;;;;;;;;;;;;;;;;5053897;28;750;-75
2022/01/31 10:03:11;;;;;;;;;;;;;;;;;;5035999;28;1208;-76
2022/01/31 10:05:37;;;;;;;;;;;;;;;;;;5036348;28;1558;-75
2022/01/31 10:08:13;;;;;;;;;;;;;;;;;;5036860;28;1274;-77
2022/01/31 10:10:40;;;;;;;;;;;;;;;;;;5053900;28;939;-74
2022/01/31 10:16:26;;;;;;;;;;;;;;;;;;5053589;28;627;-75
2022/01/31 10:18:58;;;;;;;;;;;;;;;;;;5038429;28;1969;-75
2022/01/31 10:21:24;;;;;;;;;;;;;;;;;;5036306;28;1256;-75
2022/01/31 10:23:49;;;;;;;;;;;;;;;;;;5053441;28;889;-75
2022/01/31 10:26:30;;;;;;;;;;;;;;;;;;5035756;28;1137;-75
2022/01/31 10:29:09;;;;;;;;;;;;;;;;;;5053415;28;778;-75
2022/01/31 10:31:34;;;;;;;;;;;;;;;;;;5052576;28;877;-74
2022/01/31 10:34:12;;;;;;;;;;;;;;;;;;5053019;28;992;-74
2022/01/31 10:36:38;;;;;;;;;;;;;;;;;;5055587;28;1148;-74
2022/01/31 10:39:12;;;;;;;;;;;;;;;;;;5072130;28;1906;-74
2022/01/31 10:44:58;;;;;;;;;;;;;;;;;;5073298;28;690;-75
2022/01/31 10:50:49;;;;;;;;;;;;;;;;;;5072165;28;1146;-75
2022/01/31 10:53:01;;;;;;;;;;;;;;;;;;5070688;28;740;-75
2022/01/31 10:55:27;;;;;;;;;;;;;;;;;;5071017;28;837;-75
2022/01/31 10:58:05;;;;;;;;;;;;;;;;;;5072276;28;975;-75
2022/01/31 11:00:32;;;;;;;;;;;;;;;;;;5071617;28;1959;-75
2022/01/31 11:02:57;;;;;;;;;;;;;;;;;;5071948;28;971;-75
2022/01/31 11:05:24;;;;;;;;;;;;;;;;;;5070689;28;1250;-75
2022/01/31 11:07:49;;;;;;;;;;;;;;;;;;5071662;28;797;-75
2022/01/31 11:10:17;;;;;;;;;;;;;;;;;;5070901;28;901;-74
2022/01/31 11:12:42;;;;;;;;;;;;;;;;;;5071922;28;878;-75
2022/01/31 11:15:08;;;;;;;;;;;;;;;;;;5054110;28;1114;-75
2022/01/31 11:17:35;;;;;;;;;;;;;;;;;;5071827;28;810;-75
2022/01/31 11:20:02;;;;;;;;;;;;;;;;;;5056795;28;1975;-75
2022/01/31 11:22:37;;;;;;;;;;;;;;;;;;5075189;28;750;-74
2022/01/31 11:25:04;;;;;;;;;;;;;;;;;;5075583;28;793;-75
2022/01/31 11:27:30;;;;;;;;;;;;;;;;;;5058271;28;1242;-75
2022/01/31 11:29:55;;;;;;;;;;;;;;;;;;5075220;28;914;-75
2022/01/31 11:32:22;;;;;;;;;;;;;;;;;;5058004;28;1159;-75
2022/01/31 11:34:47;;;;;;;;;;;;;;;;;;5058661;28;1169;-74
2022/01/31 11:37:14;;;;;;;;;;;;;;;;;;5076410;28;924;-75
2022/01/31 11:39:41;;;;;;;;;;;;;;;;;;5076602;28;1898;-75
2022/01/31 11:42:07;;;;;;;;;;;;;;;;;;5076397;28;818;-75
2022/01/31 11:44:42;;;;;;;;;;;;;;;;;;5058357;28;1170;-75
2022/01/31 11:47:08;;;;;;;;;;;;;;;;;;5058014;28;1158;-75
2022/01/31 11:49:50;;;;;;;;;;;;;;;;;;5057763;28;1247;-75
2022/01/31 11:52:16;;;;;;;;;;;;;;;;;;5058184;28;1325;-75
2022/01/31 11:54:48;;;;;;;;;;;;;;;;;;5077397;28;999;-72
2022/01/31 11:57:14;;;;;;;;;;;;;;;;;;5057158;28;1388;-71
2022/01/31 11:59:40;;;;;;;;;;;;;;;;;;5058022;28;1914;-72
2022/01/31 12:02:06;;;;;;;;;;;;;;;;;;5076824;28;927;-72
2022/01/31 12:04:33;;;;;;;;;;;;;;;;;;5057856;28;1351;-71
2022/01/31 12:06:58;;;;;;;;;;;;;;;;;;5075795;28;900;-72
2022/01/31 12:09:27;;;;;;;;;;;;;;;;;;5076298;28;952;-72
2022/01/31 12:12:09;;;;;;;;;;;;;;;;;;5075201;28;841;-72
2022/01/31 12:14:46;;;;;;;;;;;;;;;;;;5074849;28;935;-72
2022/01/31 12:17:34;;;;;;;;;;;;;;;;;;5073957;28;814;-72
2022/01/31 12:20:03;;;;;;;;;;;;;;;;;;5075360;28;1898;-72
2022/01/31 12:22:39;;;;;;;;;;;;;;;;;;5075345;28;865;-72
2022/01/31 12:25:24;;;;;;;;;;;;;;;;;;5074746;28;890;-72
2022/01/31 12:27:49;;;;;;;;;;;;;;;;;;5075183;28;782;-72
2022/01/31 12:30:28;;;;;;;;;;;;;;;;;;5073854;28;888;-72
2022/01/31 12:32:54;;;;;;;;;;;;;;;;;;5073572;28;919;-71
2022/01/31 12:35:30;;;;;;;;;;;;;;;;;;5074796;28;916;-72
2022/01/31 12:37:55;;;;;;;;;;;;;;;;;;5074822;28;758;-73
2022/01/31 12:40:29;;;;;;;;;;;;;;;;;;5055911;28;1950;-73
2022/01/31 12:45:39;;;;;;;;;;;;;;;;;;5075230;28;848;-72
2022/01/31 12:48:15;;;;;;;;;;;;;;;;;;5073735;28;1080;-72
2022/01/31 12:50:53;;;;;;;;;;;;;;;;;;5073454;28;1154;-73
2022/01/31 12:53:35;;;;;;;;;;;;;;;;;;5055288;28;1228;-73
2022/01/31 12:56:00;;;;;;;;;;;;;;;;;;5056189;28;1375;-72
2022/01/31 12:58:32;;;;;;;;;;;;;;;;;;5055107;28;1971;-72
2022/01/31 13:00:57;;;;;;;;;;;;;;;;;;5055083;28;1178;-72
2022/01/31 13:03:33;;;;;;;;;;;;;;;;;;5055379;28;1151;-73
2022/01/31 13:05:58;;;;;;;;;;;;;;;;;;5071040;28;1438;-73
2022/01/31 13:08:24;;;;;;;;;;;;;;;;;;5072795;28;840;-72
2022/01/31 13:10:55;;;;;;;;;;;;;;;;;;5054520;28;1365;-72
2022/01/31 13:13:34;;;;;;;;;;;;;;;;;;5074251;28;888;-71
2022/01/31 13:16:06;;;;;;;;;;;;;;;;;;5072297;28;820;-71
2022/01/31 13:18:32;;;;;;;;;;;;;;;;;;5073578;28;1961;-72
2022/01/31 13:20:58;;;;;;;;;;;;;;;;;;5055199;28;1579;-71
2022/01/31 13:23:24;;;;;;;;;;;;;;;;;;5073055;28;790;-73
2022/01/31 13:25:56;;;;;;;;;;;;;;;;;;5073058;28;814;-72
2022/01/31 13:28:21;;;;;;;;;;;;;;;;;;5074674;28;925;-73
2022/01/31 13:30:46;;;;;;;;;;;;;;;;;;5055774;28;1128;-73
2022/01/31 13:33:11;;;;;;;;;;;;;;;;;;5073197;28;778;-73
2022/01/31 13:35:38;;;;;;;;;;;;;;;;;;5073322;28;916;-73
2022/01/31 13:38:07;;;;;;;;;;;;;;;;;;5074245;28;778;-73
2022/01/31 13:40:43;;;;;;;;;;;;;;;;;;5073342;28;1971;-73
2022/01/31 13:43:12;;;;;;;;;;;;;;;;;;5072347;28;860;-74
2022/01/31 13:48:34;;;;;;;;;;;;;;;;;;5073530;28;970;-73
2022/01/31 13:51:02;;;;;;;;;;;;;;;;;;5072206;28;997;-73
2022/01/31 13:53:31;;;;;;;;;;;;;;;;;;5072684;28;902;-74
2022/01/31 13:55:58;;;;;;;;;;;;;;;;;;5054463;28;1421;-74
2022/01/31 13:58:25;;;;;;;;;;;;;;;;;;5071676;28;1906;-73
2022/01/31 14:00:51;;;;;;;;;;;;;;;;;;5072161;28;829;-71
2022/01/31 14:03:20;;;;;;;;;;;;;;;;;;5073044;28;955;-72
2022/01/31 14:05:47;;;;;;;;;;;;;;;;;;5072731;28;822;-71
2022/01/31 14:08:13;;;;;;;;;;;;;;;;;;5069343;28;1210;-72
2022/01/31 14:10:39;;;;;;;;;;;;;;;;;;5054756;28;1192;-72
2022/01/31 14:13:10;;;;;;;;;;;;;;;;;;5055124;28;1298;-74
2022/01/31 14:15:47;;;;;;;;;;;;;;;;;;5072626;28;916;-74
2022/01/31 14:18:13;;;;;;;;;;;;;;;;;;5054203;28;1523;-74
2022/01/31 14:20:38;;;;;;;;;;;;;;;;;;5073115;28;1905;-75
2022/01/31 14:23:04;;;;;;;;;;;;;;;;;;5054850;28;1057;-75
2022/01/31 14:26:02;;;;;;;;;;;;;;;;;;5072790;28;888;-75
2022/01/31 14:28:42;;;;;;;;;;;;;;;;;;5049200;28;1294;-75
2022/01/31 14:31:08;;;;;;;;;;;;;;;;;;5054661;28;1210;-75
2022/01/31 14:33:33;;;;;;;;;;;;;;;;;;5054326;28;1279;-74
2022/01/31 14:36:06;;;;;;;;;;;;;;;;;;5054040;28;1178;-74
2022/01/31 14:38:39;;;;;;;;;;;;;;;;;;5073255;28;1898;-76
2022/01/31 14:41:13;;;;;;;;;;;;;;;;;;5073402;28;872;-75
2022/01/31 14:49:10;;;;;;;;;;;;;;;;;;5071719;28;754;-75
2022/01/31 14:51:37;;;;;;;;;;;;;;;;;;5072008;28;1076;-74
2022/01/31 14:54:10;;;;;;;;;;;;;;;;;;5070590;28;1067;-74
2022/01/31 14:56:37;;;;;;;;;;;;;;;;;;5071701;28;967;-75
2022/01/31 14:59:03;;;;;;;;;;;;;;;;;;5072546;28;1910;-72
2022/01/31 15:01:28;;;;;;;;;;;;;;;;;;5070171;28;900;-72
2022/01/31 15:03:53;;;;;;;;;;;;;;;;;;5071760;28;837;-72
2022/01/31 15:06:19;;;;;;;;;;;;;;;;;;5054272;28;1167;-71
2022/01/31 15:08:45;;;;;;;;;;;;;;;;;;5071101;28;991;-71
2022/01/31 15:11:10;;;;;;;;;;;;;;;;;;5071223;28;864;-71
2022/01/31 15:13:37;;;;;;;;;;;;;;;;;;5053986;28;1218;-72
2022/01/31 15:16:06;;;;;;;;;;;;;;;;;;5053573;28;1273;-71
2022/01/31 15:18:31;;;;;;;;;;;;;;;;;;5053077;28;1898;-71
2022/01/31 15:21:00;;;;;;;;;;;;;;;;;;5053759;28;1266;-72
2022/01/31 15:23:25;;;;;;;;;;;;;;;;;;5053970;28;1457;-71
2022/01/31 15:25:51;;;;;;;;;;;;;;;;;;5053369;28;1276;-71
2022/01/31 15:28:16;;;;;;;;;;;;;;;;;;5070495;28;794;-71
2022/01/31 15:30:41;;;;;;;;;;;;;;;;;;5053184;28;1244;-71
2022/01/31 15:33:07;;;;;;;;;;;;;;;;;;5072429;28;644;-72
2022/01/31 15:35:32;;;;;;;;;;;;;;;;;;5070560;28;959;-71
2022/01/31 15:37:57;;;;;;;;;;;;;;;;;;5071182;28;968;-71
2022/01/31 15:40:24;;;;;;;;;;;;;;;;;;5071170;28;1913;-71
2022/01/31 15:42:49;;;;;;;;;;;;;;;;;;5054185;28;1332;-71
2022/01/31 15:45:15;;;;;;;;;;;;;;;;;;5071267;28;884;-71
2022/01/31 15:47:40;;;;;;;;;;;;;;;;;;5071447;28;1016;-71
2022/01/31 15:50:06;;;;;;;;;;;;;;;;;;5053320;28;1361;-71
2022/01/31 15:52:31;;;;;;;;;;;;;;;;;;5049579;28;1308;-72
2022/01/31 15:54:56;;;;;;;;;;;;;;;;;;5051205;28;948;-70
2022/01/31 15:57:23;;;;;;;;;;;;;;;;;;5049987;28;1155;-71
2022/01/31 15:59:49;;;;;;;;;;;;;;;;;;5051370;28;1910;-71
2022/01/31 16:02:15;;;;;;;;;;;;;;;;;;5051116;28;1007;-72
2022/01/31 16:04:40;;;;;;;;;;;;;;;;;;5052664;28;975;-72
2022/01/31 16:07:06;;;;;;;;;;;;;;;;;;5055161;28;801;-71
2022/01/31 16:09:32;;;;;;;;;;;;;;;;;;5053267;28;891;-72
2022/01/31 16:12:02;;;;;;;;;;;;;;;;;;5036885;28;1251;-72
2022/01/31 16:14:28;;;;;;;;;;;;;;;;;;5053223;28;1312;-72
2022/01/31 16:16:54;;;;;;;;;;;;;;;;;;5053806;28;1390;-72
2022/01/31 16:19:19;;;;;;;;;;;;;;;;;;5053003;28;1971;-72
2022/01/31 16:21:44;;;;;;;;;;;;;;;;;;5053313;28;1259;-72
2022/01/31 16:24:10;;;;;;;;;;;;;;;;;;5055051;28;829;-73
2022/01/31 16:26:35;;;;;;;;;;;;;;;;;;5054432;28;872;-72
2022/01/31 16:29:00;;;;;;;;;;;;;;;;;;5036242;28;1262;-72
2022/01/31 16:31:25;;;;;;;;;;;;;;;;;;5053556;28;1574;-72
2022/01/31 16:33:51;;;;;;;;;;;;;;;;;;5053507;28;1719;-72
2022/01/31 16:36:20;;;;;;;;;;;;;;;;;;5054061;28;813;-71
2022/01/31 16:38:46;;;;;;;;;;;;;;;;;;5037441;28;1969;-72
2022/01/31 16:41:11;;;;;;;;;;;;;;;;;;5052788;28;1301;-72
2022/01/31 16:43:36;;;;;;;;;;;;;;;;;;5053061;28;845;-72
2022/01/31 16:46:02;;;;;;;;;;;;;;;;;;5054237;28;912;-71
2022/01/31 16:48:27;;;;;;;;;;;;;;;;;;5053080;28;1291;-72
2022/01/31 16:50:52;;;;;;;;;;;;;;;;;;5056911;28;1159;-73
2022/01/31 16:53:18;;;;;;;;;;;;;;;;;;5055863;28;1282;-72
2022/01/31 16:55:43;;;;;;;;;;;;;;;;;;5055916;28;1197;-72
2022/01/31 16:58:09;;;;;;;;;;;;;;;;;;5073776;28;816;-72
2022/01/31 17:00:35;;;;;;;;;;;;;;;;;;5073107;28;1902;-72
2022/01/31 17:03:01;;;;;;;;;;;;;;;;;;5073811;28;862;-72
2022/01/31 17:05:27;;;;;;;;;;;;;;;;;;5056057;28;1199;-72
2022/01/31 17:07:54;;;;;;;;;;;;;;;;;;5072902;28;1066;-72
2022/01/31 17:10:20;;;;;;;;;;;;;;;;;;5073025;28;919;-72
2022/01/31 17:12:45;;;;;;;;;;;;;;;;;;5073137;28;916;-71
2022/01/31 17:15:12;;;;;;;;;;;;;;;;;;5073935;28;766;-75
2022/01/31 17:17:38;;;;;;;;;;;;;;;;;;5056213;28;1224;-75
2022/01/31 17:20:04;;;;;;;;;;;;;;;;;;5056850;28;1964;-76
2022/01/31 17:22:29;;;;;;;;;;;;;;;;;;5074559;28;1092;-75
2022/01/31 17:24:54;;;;;;;;;;;;;;;;;;5056150;28;1322;-75
2022/01/31 17:27:20;;;;;;;;;;;;;;;;;;5056510;28;1266;-74
2022/01/31 17:29:46;;;;;;;;;;;;;;;;;;5072590;28;1061;-75
2022/01/31 17:32:11;;;;;;;;;;;;;;;;;;5055886;28;1279;-75
2022/01/31 17:34:37;;;;;;;;;;;;;;;;;;5056426;28;1242;-75
2022/01/31 17:37:03;;;;;;;;;;;;;;;;;;5072928;28;861;-75
2022/01/31 17:39:30;;;;;;;;;;;;;;;;;;5073738;28;1908;-76
2022/01/31 17:42:00;;;;;;;;;;;;;;;;;;5055550;28;1329;-76