Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:39;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5093382;28;20416;-72
2022/08/23 00:04:14;;;;;;;2.23;2.13;;;15.40;99.90;;;;;;5093744;28;20438;-71
2022/08/23 00:06:41;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;5093689;28;20496;-71
2022/08/23 00:09:08;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5093321;28;20427;-71
2022/08/23 00:11:47;;;;;;;1.20;1.17;;;15.30;99.90;;;;;;5093552;28;20435;-72
2022/08/23 00:14:21;;;;;;;2.77;1.60;;;15.40;99.90;;;;;;5093550;28;20405;-72
2022/08/23 00:16:48;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5093616;28;20399;-71
2022/08/23 00:19:15;;;;;;;3.17;1.57;;;15.50;99.90;;;;;;5074990;28;20960;-71
2022/08/23 00:21:42;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5093516;28;20433;-72
2022/08/23 00:24:10;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5093341;28;20415;-70
2022/08/23 00:27:00;;;;;;;2.10;1.37;;;15.50;99.90;;;;;;5093262;28;20477;-72
2022/08/23 00:29:38;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5093241;28;20841;-71
2022/08/23 00:32:06;;;;;;;1.43;1.33;;;15.40;99.90;;;;;;5093418;28;20393;-72
2022/08/23 00:34:32;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5093282;28;20411;-72
2022/08/23 00:36:58;;;;;;;1.43;1.00;;;15.30;99.90;;;;;;5093338;28;20403;-71
2022/08/23 00:39:23;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5093031;28;20414;-71
2022/08/23 00:41:49;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5093537;28;20182;-72
2022/08/23 00:50:32;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5093552;28;20398;-72
2022/08/23 00:53:13;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5093299;28;20413;-72
2022/08/23 00:55:42;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5093343;28;20746;-71
2022/08/23 00:58:08;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5092878;28;20415;-72
2022/08/23 01:00:34;;;;;;;2.03;1.53;;;15.20;99.90;;;;;;5093133;28;20904;-71
2022/08/23 01:03:05;;;;;;;0.73;0.70;;;15.20;99.90;;;;;;5096365;28;20996;-71
2022/08/23 01:05:42;;;;;;;0.83;0.83;;;15.10;99.90;;;;;;5097123;28;20742;-70
2022/08/23 01:08:08;;;;;;;1.37;1.23;;;15.20;99.90;;;;;;5096530;28;20426;-72
2022/08/23 01:10:46;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5096705;28;20436;-72
2022/08/23 01:13:19;;;;;;;0.93;0.93;;;15.20;99.90;;;;;;5096640;28;20516;-71
2022/08/23 01:15:50;;;;;;;1.60;1.30;;;15.20;99.90;;;;;;5096471;28;20398;-71
2022/08/23 01:18:20;;;;;;;5.30;1.93;;;15.10;99.90;;;;;;5078015;28;20419;-72
2022/08/23 01:21:15;;;;;;;2.07;1.97;;;15.10;99.90;;;;;;5096590;28;20391;-72
2022/08/23 01:23:50;;;;;;;1.67;1.57;;;15.10;99.90;;;;;;5096545;28;20762;-71
2022/08/23 01:26:18;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5096297;28;20445;-72
2022/08/23 01:28:44;;;;;;;1.43;1.33;;;15.10;99.90;;;;;;5096077;28;20429;-72
2022/08/23 01:31:12;;;;;;;1.90;1.20;;;15.10;99.90;;;;;;5096203;28;20399;-72
2022/08/23 01:33:39;;;;;;;0.97;0.97;;;15.20;99.90;;;;;;5096188;28;20746;-72
2022/08/23 01:36:09;;;;;;;2.40;1.43;;;15.20;99.90;;;;;;5096170;28;20403;-72
2022/08/23 01:38:35;;;;;;;0.77;0.77;;;15.20;99.90;;;;;;5095780;28;20771;-72
2022/08/23 01:41:00;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;5095959;28;20497;-70
2022/08/23 01:43:26;;;;;;;2.00;0.90;;;15.10;99.90;;;;;;5077852;28;20819;-71
2022/08/23 01:45:52;;;;;;;2.37;1.43;;;15.00;99.90;;;;;;5095873;28;20169;-70
2022/08/23 01:48:20;;;;;;;1.40;1.40;;;15.00;99.90;;;;;;5095723;28;20185;-72
2022/08/23 01:50:46;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5095706;28;20408;-70
2022/08/23 01:53:13;;;;;;;3.03;1.73;;;15.10;99.90;;;;;;5095869;28;20764;-71
2022/08/23 01:55:41;;;;;;;5.83;1.23;;;15.10;99.90;;;;;;5095903;28;20413;-71
2022/08/23 01:58:06;;;;;;;2.30;1.40;;;15.10;99.90;;;;;;5095564;28;20847;-71
2022/08/23 02:00:36;;;;;;;3.10;2.07;;;15.20;99.90;;;;;;5095683;28;20438;-72
2022/08/23 02:03:03;;;;;;;0.83;0.83;;;15.30;99.90;;;;;;5095355;28;20808;-72
2022/08/23 02:05:29;;;;;;;1.27;1.27;;;15.20;99.90;;;;;;5095527;28;20408;-71
2022/08/23 02:07:55;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5095260;28;20452;-72
2022/08/23 02:10:21;;;;;;;0.67;0.67;;;15.00;99.90;;;;;;5095827;28;20786;-72
2022/08/23 02:12:49;;;;;;;1.07;1.07;;;14.90;99.90;;;;;;5094606;28;20165;-70
2022/08/23 02:15:16;;;;;;;1.13;1.03;;;14.90;99.90;;;;;;5095490;28;20500;-72
2022/08/23 02:17:43;;;;;;;2.07;1.93;;;14.90;99.90;;;;;;5095121;28;20942;-71
2022/08/23 02:20:10;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5095161;28;20410;-72
2022/08/23 02:22:38;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5095142;28;20770;-71
2022/08/23 02:25:04;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5095101;28;20427;-72
2022/08/23 02:27:30;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5095069;28;20451;-71
2022/08/23 02:29:55;;;;;;;1.03;0.53;;;14.90;99.90;;;;;;5094901;28;20406;-71
2022/08/23 02:32:21;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;5094972;28;20165;-70
2022/08/23 02:34:47;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5094935;28;20157;-71
2022/08/23 02:37:13;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;5094711;28;20177;-72
2022/08/23 02:39:40;;;;;;;1.67;1.23;;;14.80;99.90;;;;;;5094689;28;20422;-72
2022/08/23 02:42:07;;;;;;;1.17;1.17;;;14.80;99.90;;;;;;5094847;28;20403;-71
2022/08/23 02:44:34;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5094833;28;20591;-71
2022/08/23 02:47:01;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5094678;28;20442;-71
2022/08/23 02:49:28;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5094457;28;20410;-70
2022/08/23 02:51:53;;;;;;;1.33;1.33;;;14.70;99.90;;;;;;5094694;28;20404;-70
2022/08/23 02:54:19;;;;;;;0.97;0.93;;;14.70;99.90;;;;;;5094601;28;20533;-71
2022/08/23 02:56:45;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5094585;28;20626;-71
2022/08/23 02:59:10;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5094323;28;20186;-71
2022/08/23 03:01:38;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5094251;28;20175;-71
2022/08/23 03:04:07;;;;;;;2.97;1.40;;;14.70;99.90;;;;;;5094294;28;20253;-71
2022/08/23 03:06:33;;;;;;;1.60;1.43;;;14.60;99.90;;;;;;5094248;28;20503;-71
2022/08/23 03:09:00;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;5094120;28;20415;-72
2022/08/23 03:11:25;;;;;;;1.13;1.00;;;14.50;99.90;;;;;;5094290;28;20407;-72
2022/08/23 03:13:53;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5076165;28;20411;-72
2022/08/23 03:16:19;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5094401;28;20248;-72
2022/08/23 03:18:46;;;;;;;1.03;0.93;;;14.60;99.90;;;;;;5093928;28;20437;-71
2022/08/23 03:21:12;;;;;;;1.07;0.87;;;14.60;99.90;;;;;;5094079;28;20805;-70
2022/08/23 03:23:38;;;;;;;2.03;1.40;;;14.60;99.90;;;;;;5094046;28;20415;-70
2022/08/23 03:26:06;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5094007;28;20442;-72
2022/08/23 03:28:34;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5093782;28;20476;-71
2022/08/23 03:31:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5094107;28;20404;-72
2022/08/23 03:33:26;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5093864;28;20422;-72
2022/08/23 03:35:51;;;;;;;3.13;0.90;;;14.50;99.90;;;;;;5094044;28;20448;-72
2022/08/23 03:38:18;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5093745;28;20982;-71
2022/08/23 03:40:44;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;5093896;28;20204;-71
2022/08/23 03:43:10;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5094003;28;20410;-72
2022/08/23 03:45:36;;;;;;;0.93;0.93;;;14.40;99.90;;;;;;5093889;28;20165;-72
2022/08/23 03:48:02;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5093521;28;20218;-72
2022/08/23 03:50:28;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5093588;28;21000;-72
2022/08/23 03:52:54;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5093740;28;20402;-72
2022/08/23 03:55:19;;;;;;;1.13;1.00;;;14.70;99.90;;;;;;5093733;28;20168;-72
2022/08/23 03:57:45;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5093318;28;20603;-72
2022/08/23 04:00:13;;;;;;;0.97;0.97;;;14.70;99.90;;;;;;5093628;28;20693;-70
2022/08/23 04:02:39;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5093637;28;20195;-70
2022/08/23 04:05:07;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5093746;28;20407;-72
2022/08/23 04:07:34;;;;;;;1.47;1.40;;;14.60;99.90;;;;;;5093284;28;20610;-72
2022/08/23 04:10:00;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5093713;28;20895;-72
2022/08/23 04:12:25;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5093604;28;20402;-72
2022/08/23 04:14:52;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5093602;28;20186;-71
2022/08/23 04:17:19;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5093728;28;20210;-71
2022/08/23 04:19:45;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5093310;28;20394;-69
2022/08/23 04:22:13;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5093417;28;20408;-72
2022/08/23 04:24:39;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5093364;28;20774;-71
2022/08/23 04:27:05;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5075295;28;20470;-71
2022/08/23 04:29:31;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5093085;28;20398;-72
2022/08/23 04:31:56;;;;;;;1.23;1.13;;;14.60;99.90;;;;;;5093295;28;20403;-72
2022/08/23 04:34:22;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5093346;28;20196;-72
2022/08/23 04:36:48;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5095169;28;20248;-70
2022/08/23 04:39:15;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5096663;28;20525;-70
2022/08/23 04:44:24;;;;;;;1.53;1.53;;;14.40;99.90;;;;;;5097352;28;20452;-72
2022/08/23 04:46:50;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5095514;28;20456;-72
2022/08/23 04:49:17;;;;;;;1.50;1.10;;;14.40;99.90;;;;;;5096370;28;20540;-72
2022/08/23 04:51:43;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;5097029;28;20460;-71
2022/08/23 04:54:09;;;;;;;1.17;0.90;;;14.40;99.90;;;;;;5094629;28;20455;-72
2022/08/23 04:56:35;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;5096732;28;20498;-71
2022/08/23 04:59:01;;;;;;;1.57;1.47;;;14.50;99.90;;;;;;5096502;28;20181;-71
2022/08/23 05:01:26;;;;;;;0.87;0.87;;;14.50;99.90;;;;;;5094371;28;20539;-71
2022/08/23 05:03:53;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5096676;28;20732;-71
2022/08/23 05:06:19;;;;;;;0.97;0.83;;;14.60;99.90;;;;;;5096711;28;20247;-73
2022/08/23 05:08:45;;;;;;;2.30;2.00;;;14.50;99.90;;;;;;5093964;28;20490;-70
2022/08/23 05:11:11;;;;;;;1.37;1.37;;;14.60;99.90;;;;;;5096687;28;20879;-70
2022/08/23 05:13:37;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5096747;28;20168;-72
2022/08/23 05:16:04;;;;;;;3.20;1.50;;;14.80;99.90;;;;;;5094132;28;20175;-70
2022/08/23 05:18:30;;;;;;;1.27;1.27;;;14.80;99.90;;;;;;5096258;28;20419;-70
2022/08/23 05:20:56;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5096492;28;20411;-70
2022/08/23 05:23:22;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5093996;28;20164;-71
2022/08/23 05:25:51;;;;;;;1.30;0.73;;;14.80;99.90;;;;;;5096856;28;20924;-70
2022/08/23 05:28:28;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5095554;28;20415;-70
2022/08/23 05:31:04;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5094364;28;20402;-71
2022/08/23 05:33:32;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5096095;28;20932;-71
2022/08/23 05:35:58;;;;;;;3.23;1.27;;;15.10;99.90;;;;;;5094814;28;20399;-68
2022/08/23 05:38:25;;;;;;;0.93;0.90;;;15.20;99.90;;;;;;5094554;28;20767;-71
2022/08/23 05:40:53;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5095995;28;20482;-70
2022/08/23 05:43:19;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5094355;28;20428;-71
2022/08/23 05:45:45;;;;;;;1.87;1.40;;;16.00;99.90;;;;;;5095068;28;20395;-71
2022/08/23 05:48:13;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5094652;28;20488;-70
2022/08/23 05:50:39;;;;;;;1.83;1.70;;;16.30;99.90;;;;;;5093846;28;20417;-71
2022/08/23 05:53:06;;;;;;;1.13;1.13;;;16.40;99.90;;;;;;5095235;28;20410;-69
2022/08/23 05:55:31;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5095924;28;20224;-71
2022/08/23 05:57:57;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5093429;28;20434;-70
2022/08/23 06:00:23;;;;;;;0.60;0.60;;;16.80;99.10;;;;;;5095452;28;20172;-70
2022/08/23 06:02:49;;;;;;;0.87;0.87;;;17.00;99.10;;;;;;5095500;28;20645;-70
2022/08/23 06:05:16;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5095656;28;20434;-70
2022/08/23 06:07:42;;;;;;;0.50;0.50;;;17.50;99.30;;;;;;5095158;28;20545;-70
2022/08/23 06:10:08;;;;;;;0.60;0.60;;;17.70;99.20;;;;;;5095463;28;20399;-71
2022/08/23 06:12:34;;;;;;;1.17;1.03;;;17.90;98.70;;;;;;5094539;28;20442;-71
2022/08/23 06:15:00;;;;;;;0.90;0.80;;;18.00;98.10;;;;;;5094114;28;20484;-71
2022/08/23 06:17:26;;;;;;;0.70;0.70;;;18.10;97.90;;;;;;5095419;28;20434;-71
2022/08/23 06:19:52;;;;;;;0.97;0.97;;;18.40;97.90;;;;;;5093417;28;20410;-71
2022/08/23 06:22:18;;;;;;;1.37;0.90;;;18.60;97.60;;;;;;5094566;28;20410;-70
2022/08/23 06:24:44;;;;;;;0.40;0.40;;;18.80;97.70;;;;;;5095178;28;20219;-71
2022/08/23 06:27:10;;;;;;;0.80;0.80;;;18.80;97.40;;;;;;5092808;28;20562;-71
2022/08/23 06:29:37;;;;;;;0.83;0.70;;;18.90;96.70;;;;;;5094670;28;20174;-72
2022/08/23 06:32:04;;;;;;;1.77;1.27;;;19.10;96.60;;;;;;5095160;28;20733;-70
2022/08/23 06:34:35;;;;;;;0.50;0.50;;;19.20;96.20;;;;;;5092635;28;20773;-71
2022/08/23 06:37:09;;;;;;;0.90;0.90;;;19.50;96.10;;;;;;5094992;28;20805;-71
2022/08/23 06:39:35;;;;;;;0.70;0.70;;;19.80;95.00;;;;;;5094660;28;20512;-71
2022/08/23 06:42:10;;;;;;;0.87;0.60;;;20.20;94.70;;;;;;5094909;28;20413;-71
2022/08/23 06:44:36;;;;;;;0.40;0.40;;;20.80;94.50;;;;;;5094893;28;20890;-71
2022/08/23 06:47:03;;;;;;;2.50;0.70;;;21.40;93.80;;;;;;5076535;28;20982;-71
2022/08/23 06:49:29;;;;;;;0.50;0.50;;;21.60;93.10;;;;;;5093962;28;20403;-70
2022/08/23 06:51:58;;;;;;;0.50;0.50;;;21.60;92.70;;;;;;5093068;28;20451;-69
2022/08/23 06:54:27;;;;;;;0.70;0.70;;;21.50;93.40;;;;;;5094647;28;20286;-69
2022/08/23 06:56:54;;;;;;;0.70;0.70;;;21.40;93.30;;;;;;5093204;28;20444;-70
2022/08/23 06:59:21;;;;;;;0.70;0.70;;;21.40;92.90;;;;;;5092911;28;20514;-70
2022/08/23 07:01:49;;;;;;;0.50;0.50;;;21.40;93.00;;;;;;5094439;28;20408;-69
2022/08/23 07:04:21;;;;;;;0.57;0.57;;;21.60;92.20;;;;;;5092921;28;20407;-70
2022/08/23 07:06:47;;;;;;;1.03;1.00;;;21.70;92.60;;;;;;5094103;28;20451;-70
2022/08/23 07:09:13;;;;;;;1.17;0.83;;;21.80;93.20;;;;;;5094257;28;20414;-69
2022/08/23 07:11:40;;;;;;;0.50;0.50;;;21.90;92.90;;;;;;5091899;28;20434;-70
2022/08/23 07:14:09;;;;;;;0.83;0.70;;;22.30;92.10;;;;;;5094394;28;20795;-70
2022/08/23 07:16:42;;;;;;;1.40;1.30;;;22.80;91.90;;;;;;5094225;28;20388;-69
2022/08/23 07:19:07;;;;;;;1.10;0.90;;;23.30;90.50;;;;;;5091889;28;20466;-68
2022/08/23 07:21:34;;;;;;;0.90;0.90;;;23.60;89.40;;;;;;5094293;28;20395;-70
2022/08/23 07:24:00;;;;;;;1.47;0.73;;;23.80;87.80;;;;;;5075637;28;20169;-68
2022/08/23 07:26:26;;;;;;;0.50;0.50;;;23.90;87.90;;;;;;5091843;28;20922;-70
2022/08/23 07:28:52;;;;;;;0.90;0.90;;;24.30;86.10;;;;;;5094092;28;20203;-70
2022/08/23 07:31:26;;;;;;;0.83;0.83;;;25.20;86.30;;;;;;5075256;28;20852;-70
2022/08/23 07:33:53;;;;;;;0.80;0.67;;;26.60;81.20;;;;;;5092429;28;20192;-71
2022/08/23 07:36:22;;;;;;;0.80;0.60;;;28.30;75.60;;;;;;5094170;28;20402;-71
2022/08/23 07:38:48;;;;;;;1.07;1.07;;;29.60;68.80;;;;;;5092279;28;20510;-71
2022/08/23 07:41:16;;;;;;;0.73;0.73;;;30.30;63.30;;;;;;5092607;28;20858;-70
2022/08/23 07:43:43;;;;;;;1.70;0.97;;;30.10;60.20;;;;;;5075687;28;20433;-70
2022/08/23 07:46:10;;;;;;;0.70;0.60;;;29.50;61.30;;;;;;5092314;28;20411;-71
2022/08/23 07:48:37;;;;;;;0.80;0.80;;;28.90;64.30;;;;;;5092634;28;20419;-70
2022/08/23 07:51:05;;;;;;;0.67;0.67;;;28.30;63.90;;;;;;5093780;28;20544;-71
2022/08/23 07:53:31;;;;;;;1.30;1.20;;;28.00;62.20;;;;;;5091771;28;20399;-70
2022/08/23 07:55:58;;;;;;;1.60;1.03;;;27.70;63.50;;;;;;5093025;28;20490;-70
2022/08/23 07:58:24;;;;;;;0.90;0.80;;;27.40;66.40;;;;;;5093563;28;20434;-70
2022/08/23 08:00:51;;;;;;;0.67;0.67;;;27.20;66.20;;;;;;5093755;28;20407;-70
2022/08/23 08:03:16;;;;;;;0.70;0.70;;;27.10;66.10;;;;;;5093481;28;20423;-70
2022/08/23 08:05:42;;;;;;;0.50;0.50;;;27.20;63.80;;;;;;5093648;28;20820;-70
2022/08/23 08:08:09;;;;;;;0.50;0.50;;;27.10;62.30;;;;;;5093217;28;20272;-71
2022/08/23 08:10:37;;;;;;;0.77;0.70;;;26.90;60.40;;;;;;5093422;28;20692;-70
2022/08/23 08:13:04;;;;;;;1.10;0.70;;;26.90;59.10;;;;;;5079397;28;20891;-71
2022/08/23 08:15:29;;;;;;;0.90;0.90;;;27.20;58.20;;;;;;5096819;28;20807;-70
2022/08/23 08:17:55;;;;;;;0.73;0.73;;;27.80;59.80;;;;;;5096193;28;20430;-71
2022/08/23 08:20:21;;;;;;;0.83;0.73;;;28.10;56.70;;;;;;5097751;28;20177;-70
2022/08/23 08:22:49;;;;;;;1.37;0.70;;;27.80;55.40;;;;;;5095895;28;20173;-70
2022/08/23 08:25:15;;;;;;;0.50;0.50;;;27.60;55.20;;;;;;5097082;28;20825;-70
2022/08/23 08:27:41;;;;;;;0.90;0.60;;;27.80;56.60;;;;;;5078873;28;20498;-71
2022/08/23 08:30:09;;;;;;;0.70;0.70;;;28.10;55.40;;;;;;5097436;28;20402;-70
2022/08/23 08:32:35;;;;;;;0.60;0.60;;;28.60;52.70;;;;;;5097387;28;20399;-70
2022/08/23 08:35:01;;;;;;;1.17;1.07;;;29.10;54.40;;;;;;5097443;28;20398;-70
2022/08/23 08:37:27;;;;;;;0.80;0.60;;;29.40;50.60;;;;;;5097326;28;20487;-71
2022/08/23 08:39:53;;;;;;;0.87;0.57;;;30.60;51.20;;;;;;5097008;28;20774;-71
2022/08/23 08:42:33;;;;;;;0.60;0.53;;;32.50;46.20;;;;;;5097178;28;20411;-71
2022/08/23 08:45:08;;;;;;;0.77;0.77;;;33.50;43.20;;;;;;5097425;28;20635;-71
2022/08/23 08:48:08;;;;;;;0.60;0.60;;;34.60;40.60;;;;;;5096907;28;20492;-71
2022/08/23 08:50:40;;;;;;;1.07;0.97;;;35.00;40.10;;;;;;5097052;28;20405;-72
2022/08/23 08:53:22;;;;;;;0.60;0.50;;;34.80;40.20;;;;;;5097047;28;20406;-71
2022/08/23 08:55:52;;;;;;;1.03;1.00;;;35.40;38.10;;;;;;5096983;28;20448;-71
2022/08/23 08:58:27;;;;;;;0.60;0.60;;;35.00;39.00;;;;;;5096699;28;20592;-71
2022/08/23 09:00:53;;;;;;;0.77;0.77;;;35.70;37.20;;;;;;5096762;28;20415;-71
2022/08/23 09:03:20;;;;;;;1.40;0.90;;;35.50;37.40;;;;;;5096704;28;20794;-71
2022/08/23 09:06:06;;;;;;;1.00;0.90;;;36.00;36.40;;;;;;5096915;28;20407;-70
2022/08/23 09:08:40;;;;;;;0.70;0.70;;;36.90;35.80;;;;;;5096507;28;20432;-71
2022/08/23 09:11:31;;;;;;;0.80;0.80;;;37.40;34.10;;;;;;5096617;28;20386;-68
2022/08/23 09:14:03;;;;;;;0.60;0.60;;;36.90;35.30;;;;;;5096660;28;20490;-68
2022/08/23 09:16:39;;;;;;;1.03;0.83;;;35.30;34.70;;;;;;5096656;28;20909;-68
2022/08/23 09:19:05;;;;;;;0.80;0.80;;;34.10;37.00;;;;;;5096123;28;20446;-68
2022/08/23 09:21:48;;;;;;;0.90;0.60;;;34.00;37.30;;;;;;5096197;28;20434;-69
2022/08/23 09:24:14;;;;;;;1.20;1.10;;;34.40;37.30;;;;;;5096442;28;20633;-69
2022/08/23 09:26:40;;;;;;;0.57;0.57;;;34.40;36.20;;;;;;5096318;28;20449;-69
2022/08/23 09:29:25;;;;;;;0.70;0.70;;;34.90;37.30;;;;;;5096039;28;20415;-69
2022/08/23 09:31:54;;;;;;;0.70;0.70;;;35.20;35.80;;;;;;5095600;28;20168;-70
2022/08/23 09:34:40;;;;;;;1.07;0.60;;;34.90;35.10;;;;;;5095166;28;20387;-70
2022/08/23 09:37:12;;;;;;;0.63;0.63;;;34.30;36.40;;;;;;5096074;28;20810;-69
2022/08/23 09:39:40;;;;;;;0.70;0.70;;;34.10;36.60;;;;;;5093580;28;20406;-69
2022/08/23 09:42:42;;;;;;;1.00;1.00;;;33.10;36.90;;;;;;5096160;28;20761;-69
2022/08/23 09:45:29;;;;;;;0.60;0.60;;;32.50;37.20;;;;;;5033980;28;20409;-69
2022/08/23 09:47:54;;;;;;;0.40;0.40;;;33.80;39.00;;;;;;5091949;28;20467;-70
2022/08/23 09:50:26;;;;;;;0.93;0.73;;;34.20;36.20;;;;;;5095973;28;20451;-69
2022/08/23 09:53:13;;;;;;;0.80;0.80;;;34.00;38.50;;;;;;5095797;28;20256;-70
2022/08/23 09:55:48;;;;;;;0.60;0.60;;;34.30;35.80;;;;;;5096085;28;20753;-70
2022/08/23 09:58:20;;;;;;;0.63;0.63;;;34.80;37.10;;;;;;5095498;28;20430;-70
2022/08/23 10:01:20;;;;;;;0.63;0.63;;;35.20;36.30;;;;;;5095776;28;20406;-69
2022/08/23 10:03:46;;;;;;;0.43;0.43;;;35.10;34.40;;;;;;5084523;28;20439;-69
2022/08/23 10:06:27;;;;;;;0.70;0.70;;;34.00;35.20;;;;;;5095714;28;20449;-69
2022/08/23 10:08:57;;;;;;;1.03;0.67;;;33.40;35.70;;;;;;5095156;28;20427;-70
2022/08/23 10:11:28;;;;;;;0.80;0.80;;;33.50;37.90;;;;;;5093412;28;20730;-70
2022/08/23 10:13:54;;;;;;;0.87;0.70;;;34.10;35.10;;;;;;5095586;28;20391;-69
2022/08/23 10:16:54;;;;;;;1.10;0.80;;;34.60;35.50;;;;;;5094437;28;20497;-69
2022/08/23 10:19:25;;;;;;;0.43;0.40;;;34.60;35.50;;;;;;5094071;28;20452;-70
2022/08/23 10:22:02;;;;;;;0.77;0.77;;;34.80;35.60;;;;;;5095174;28;20399;-69
2022/08/23 10:24:45;;;;;;;0.70;0.70;;;34.70;35.10;;;;;;5093141;28;20915;-69
2022/08/23 10:30:49;;;;;;;0.70;0.70;;;33.20;36.40;;;;;;5072726;28;20414;-69
2022/08/23 10:33:45;;;;;;;1.50;0.90;;;32.70;37.30;;;;;;5094249;28;20879;-69
2022/08/23 10:36:26;;;;;;;0.70;0.70;;;32.60;40.30;;;;;;5095075;28;20489;-69
2022/08/23 10:39:02;;;;;;;1.10;1.00;;;32.10;36.40;;;;;;5094761;28;20453;-69
2022/08/23 10:41:46;;;;;;;0.57;0.57;;;31.70;38.80;;;;;;5095051;28;20394;-68
2022/08/23 10:44:38;;;;;;;1.13;0.80;;;31.20;39.20;;;;;;5094903;28;20399;-69
2022/08/23 10:47:18;;;;;;;0.97;0.87;;;31.00;41.40;;;;;;5094633;28;20520;-69
2022/08/23 10:49:48;;;;;;;1.53;0.87;;;31.00;42.00;;;;;;5094648;28;20776;-69
2022/08/23 10:52:21;;;;;;;0.87;0.50;;;31.10;40.40;;;;;;5094966;28;20407;-69
2022/08/23 10:54:59;;;;;;;0.57;0.57;;;30.70;39.80;;;;;;5094691;28;20391;-69
2022/08/23 10:57:36;;;;;;;1.00;1.00;;;29.60;42.60;;;;;;5094436;28;20429;-69
2022/08/23 11:00:09;;;;;;;1.17;0.67;;;29.00;42.90;;;;;;5094580;28;20406;-69
2022/08/23 11:03:03;;;;;;;0.60;0.60;;;28.70;42.90;;;;;;5094324;28;20431;-69
2022/08/23 11:05:32;;;;;;;1.27;0.83;;;28.00;44.80;;;;;;5094600;28;20414;-69
2022/08/23 11:08:02;;;;;;;0.70;0.70;;;28.00;46.90;;;;;;5094009;28;20454;-69
2022/08/23 11:10:44;;;;;;;0.57;0.57;;;27.90;44.80;;;;;;5094386;28;20399;-69
2022/08/23 11:13:10;;;;;;;0.60;0.50;;;27.90;44.00;;;;;;5076130;28;20434;-69
2022/08/23 11:15:45;;;;;;;0.60;0.60;;;27.60;45.30;;;;;;5094404;28;20880;-69
2022/08/23 11:18:41;;;;;;;1.10;0.63;;;27.80;47.00;;;;;;5094114;28;20248;-69
2022/08/23 11:21:16;;;;;;;3.53;0.60;;;27.80;44.80;;;;;;5094237;28;20399;-69
2022/08/23 11:23:56;;;;;;;0.50;0.50;;;27.50;45.30;;;;;;5094222;28;21103;-69
2022/08/23 11:26:25;;;;;;;0.60;0.60;;;27.60;47.70;;;;;;5094085;28;20956;-69
2022/08/23 11:29:06;;;;;;;0.63;0.63;;;27.90;45.20;;;;;;5093714;28;20410;-69
2022/08/23 11:31:57;;;;;;;0.70;0.70;;;28.00;43.90;;;;;;5094049;28;20387;-69
2022/08/23 11:34:28;;;;;;;0.87;0.70;;;28.00;47.80;;;;;;5093778;28;20391;-69
2022/08/23 11:37:23;;;;;;;0.60;0.60;;;28.00;45.30;;;;;;5093753;28;20406;-69
2022/08/23 11:39:57;;;;;;;0.70;0.70;;;27.90;45.00;;;;;;5091882;28;20417;-69
2022/08/23 11:42:36;;;;;;;0.47;0.47;;;27.80;44.10;;;;;;5093937;28;20399;-69
2022/08/23 11:45:19;;;;;;;1.40;0.80;;;27.60;45.40;;;;;;5093636;28;20402;-69
2022/08/23 11:47:49;;;;;;;1.00;0.70;;;27.40;45.80;;;;;;5093070;28;20818;-69
2022/08/23 11:50:54;;;;;;;0.50;0.50;;;27.40;44.50;;;;;;5093915;28;20460;-70
2022/08/23 11:53:46;;;;;;;0.60;0.60;;;27.20;45.60;;;;;;5090510;28;20450;-69
2022/08/23 11:56:20;;;;;;;0.77;0.77;;;27.10;46.60;;;;;;5070060;28;20793;-69
2022/08/23 11:58:55;;;;;;;0.60;0.60;;;27.30;44.70;;;;;;5093512;28;20843;-69
2022/08/23 12:01:32;;;;;;;0.77;0.60;;;27.40;43.60;;;;;;5093788;28;20792;-69
2022/08/23 12:04:04;;;;;;;0.50;0.50;;;27.40;42.80;;;;;;5093541;28;20406;-69
2022/08/23 12:06:47;;;;;;;0.87;0.60;;;27.30;42.20;;;;;;5093548;28;20450;-69
2022/08/23 12:09:34;;;;;;;1.07;0.60;;;27.10;43.50;;;;;;5093492;28;20418;-69
2022/08/23 12:12:00;;;;;;;1.07;0.70;;;27.30;43.90;;;;;;5093336;28;20403;-69
2022/08/23 12:14:32;;;;;;;0.70;0.70;;;27.50;45.20;;;;;;5093637;28;20406;-69
2022/08/23 12:17:27;;;;;;;0.67;0.60;;;27.40;44.70;;;;;;5093461;28;20413;-69
2022/08/23 12:20:04;;;;;;;0.60;0.60;;;27.40;43.50;;;;;;5093303;28;20411;-69
2022/08/23 12:22:51;;;;;;;0.70;0.67;;;27.50;46.80;;;;;;5093541;28;20390;-69
2022/08/23 12:25:19;;;;;;;0.70;0.57;;;27.70;46.10;;;;;;5093629;28;20494;-69
2022/08/23 12:27:47;;;;;;;0.80;0.53;;;28.00;46.00;;;;;;5092969;28;20462;-69
2022/08/23 12:30:28;;;;;;;0.50;0.50;;;28.20;42.40;;;;;;5093434;28;20398;-69
2022/08/23 12:33:14;;;;;;;0.50;0.50;;;28.10;44.10;;;;;;5093448;28;20395;-69
2022/08/23 12:35:40;;;;;;;0.80;0.80;;;27.80;47.20;;;;;;5093533;28;20726;-69
2022/08/23 12:38:44;;;;;;;1.47;0.80;;;27.80;45.90;;;;;;5093197;28;20429;-69
2022/08/23 12:41:17;;;;;;;0.50;0.50;;;27.80;43.00;;;;;;5059233;28;20322;-69
2022/08/23 12:43:55;;;;;;;0.50;0.50;;;27.60;44.20;;;;;;5093414;28;20403;-69
2022/08/23 12:46:37;;;;;;;1.07;0.97;;;27.20;45.30;;;;;;5093143;28;20458;-69
2022/08/23 12:49:08;;;;;;;0.53;0.53;;;26.90;44.20;;;;;;5091061;28;20418;-69
2022/08/23 12:51:47;;;;;;;0.50;0.50;;;26.90;44.50;;;;;;5093210;28;20407;-69
2022/08/23 12:54:15;;;;;;;0.67;0.60;;;26.80;44.30;;;;;;5093529;28;20399;-70
2022/08/23 12:56:46;;;;;;;0.87;0.60;;;26.90;45.50;;;;;;5090781;28;20430;-69
2022/08/23 12:59:26;;;;;;;0.73;0.70;;;26.90;43.00;;;;;;5096820;28;20417;-68
2022/08/23 13:01:51;;;;;;;0.50;0.50;;;26.70;43.70;;;;;;5096615;28;20472;-69
2022/08/23 13:04:17;;;;;;;0.70;0.70;;;26.60;43.50;;;;;;5096695;28;20494;-68
2022/08/23 13:06:50;;;;;;;0.50;0.50;;;26.20;46.10;;;;;;5096848;28;20198;-68
2022/08/23 13:09:22;;;;;;;0.90;0.90;;;26.00;45.00;;;;;;5096484;28;20195;-70
2022/08/23 13:11:48;;;;;;;0.40;0.40;;;26.20;45.00;;;;;;5096809;28;20454;-69
2022/08/23 13:14:41;;;;;;;0.90;0.90;;;26.00;48.30;;;;;;5096699;28;20407;-69
2022/08/23 13:17:15;;;;;;;2.00;0.60;;;26.00;49.00;;;;;;5096463;28;20417;-69
2022/08/23 13:19:41;;;;;;;1.00;0.90;;;26.00;47.30;;;;;;5096407;28;20434;-69