Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:10;;;;;;;2.42;1.23;;;;;11.70;96730.00;;;;5095497;28;20051;-62
2023/03/14 00:02:37;;;;;;;7.57;1.50;;;;;11.70;96720.00;;;;5096457;28;20048;-62
2023/03/14 00:05:06;;;;;;;1.38;1.20;;;;;11.70;96736.00;;;;5096277;28;20074;-62
2023/03/14 00:07:37;;;;;;;4.82;1.30;;;;;11.70;96740.00;;;;5096326;28;20044;-62
2023/03/14 00:10:07;;;;;;;3.15;1.30;;;;;11.70;96727.00;;;;5094608;28;20048;-62
2023/03/14 00:12:34;;;;;;;3.13;1.58;;;;;11.60;96727.00;;;;5096459;28;20036;-62
2023/03/14 00:15:03;;;;;;;3.05;1.02;;;;;11.60;96715.00;;;;5096693;28;20123;-61
2023/03/14 00:17:30;;;;;;;2.30;1.30;;;;;11.60;96696.00;;;;5096009;28;20058;-61
2023/03/14 00:19:57;;;;;;;4.13;1.13;;;;;11.60;96703.00;;;;5095362;28;20040;-62
2023/03/14 00:22:24;;;;;;;4.63;1.30;;;;;11.60;96701.00;;;;5095495;28;20059;-63
2023/03/14 00:24:50;;;;;;;5.10;1.40;;;;;11.50;96689.00;;;;5095552;28;20036;-63
2023/03/14 00:27:17;;;;;;;3.78;1.27;;;;;11.50;96673.00;;;;5094153;28;20044;-61
2023/03/14 00:29:43;;;;;;;3.17;1.42;;;;;11.50;96683.00;;;;5095499;28;20044;-61
2023/03/14 00:32:10;;;;;;;3.50;1.30;;;;;11.50;96675.00;;;;5095390;28;20090;-62
2023/03/14 00:34:39;;;;;;;4.05;1.15;;;;;11.50;96670.00;;;;5095764;28;20559;-61
2023/03/14 00:37:06;;;;;;;4.97;1.55;;;;;11.50;96677.00;;;;5095789;28;20047;-62
2023/03/14 00:39:32;;;;;;;6.07;1.52;;;;;11.50;96682.00;;;;5094002;28;20048;-61
2023/03/14 00:41:59;;;;;;;3.75;1.40;;;;;11.50;96683.00;;;;5094565;28;20040;-61
2023/03/14 00:44:27;;;;;;;2.70;1.30;;;;;11.50;96697.00;;;;5095936;28;20051;-61
2023/03/14 00:46:54;;;;;;;5.18;1.48;;;;;11.50;96698.00;;;;5094476;28;20052;-62
2023/03/14 00:49:21;;;;;;;6.88;1.67;;;;;11.50;96700.00;;;;5095665;28;20048;-62
2023/03/14 00:51:51;;;;;;;3.88;1.40;;;;;11.50;96708.00;;;;5094061;28;20524;-62
2023/03/14 00:54:19;;;;;;;2.38;1.40;;;;;11.50;96700.00;;;;5095571;28;20592;-62
2023/03/14 00:56:46;;;;;;;5.97;1.33;;;;;11.50;96694.00;;;;5095600;28;20471;-62
2023/03/14 00:59:12;;;;;;;5.65;1.30;;;;;11.50;96694.00;;;;5095761;28;20564;-61
2023/03/14 01:01:40;;;;;;;4.57;1.30;;;;;11.50;96671.00;;;;5093991;28;20039;-62
2023/03/14 01:04:06;;;;;;;5.85;1.48;;;;;11.40;96690.00;;;;5093488;28;20044;-62
2023/03/14 01:06:33;;;;;;;4.75;1.40;;;;;11.40;96684.00;;;;5095814;28;20048;-62
2023/03/14 01:09:00;;;;;;;8.65;1.92;;;;;11.40;96688.00;;;;5095672;28;20097;-62
2023/03/14 01:11:32;;;;;;;4.43;1.50;;;;;11.40;96686.00;;;;5095072;28;20052;-62
2023/03/14 01:13:59;;;;;;;4.05;1.30;;;;;11.40;96689.00;;;;5094083;28;20100;-62
2023/03/14 01:16:30;;;;;;;2.40;1.10;;;;;11.40;96681.00;;;;5093473;28;20050;-62
2023/03/14 01:19:00;;;;;;;9.75;2.22;;;;;11.50;96669.00;;;;5094461;28;20514;-63
2023/03/14 01:21:30;;;;;;;4.20;1.35;;;;;11.40;96689.00;;;;5094768;28;20055;-61
2023/03/14 01:23:58;;;;;;;9.07;2.00;;;;;11.50;96685.00;;;;5094039;28;20086;-61
2023/03/14 01:26:27;;;;;;;6.80;1.58;;;;;11.50;96698.00;;;;5093092;28;20164;-61
2023/03/14 01:28:55;;;;;;;3.90;1.15;;;;;11.40;96688.00;;;;5093583;28;20073;-62
2023/03/14 01:31:23;;;;;;;6.25;1.85;;;;;11.40;96693.00;;;;5093286;28;20043;-62
2023/03/14 01:33:50;;;;;;;4.38;1.95;;;;;11.40;96697.00;;;;5094954;28;20399;-62
2023/03/14 01:36:20;;;;;;;4.00;1.48;;;;;11.40;96696.00;;;;5093282;28;20143;-61
2023/03/14 01:38:47;;;;;;;3.15;1.35;;;;;11.40;96688.00;;;;5093165;28;20054;-61
2023/03/14 01:41:21;;;;;;;3.38;1.60;;;;;11.40;96681.00;;;;5092678;28;20055;-60
2023/03/14 01:43:49;;;;;;;6.55;1.30;;;;;11.30;96677.00;;;;5093165;28;20407;-62
2023/03/14 01:46:23;;;;;;;5.40;1.25;;;;;11.30;96667.00;;;;5092790;28;20118;-61
2023/03/14 01:48:55;;;;;;;7.22;1.73;;;;;11.30;96658.00;;;;5094148;28;20113;-62
2023/03/14 01:51:42;;;;;;;7.30;1.70;;;;;11.30;96653.00;;;;5091805;28;20080;-62
2023/03/14 01:54:39;;;;;;;3.75;1.40;;;;;11.30;96657.00;;;;5092594;28;20044;-62
2023/03/14 01:57:29;;;;;;;6.45;1.40;;;;;11.30;96671.00;;;;5092371;28;20048;-62
2023/03/14 02:00:13;;;;;;;6.10;1.58;;;;;11.20;96648.00;;;;5092030;28;20055;-62
2023/03/14 02:03:11;;;;;;;5.05;1.25;;;;;11.20;96621.00;;;;5093847;28;20176;-62
2023/03/14 02:05:40;;;;;;;4.45;1.50;;;;;11.20;96630.00;;;;5092808;28;20116;-58
2023/03/14 02:08:17;;;;;;;4.10;1.30;;;;;11.10;96615.00;;;;5093762;28;20143;-59
2023/03/14 02:10:49;;;;;;;5.07;2.08;;;;;11.10;96607.00;;;;5091851;28;20052;-58
2023/03/14 02:13:22;;;;;;;5.65;1.95;;;;;11.10;96612.00;;;;5091565;28;20040;-58
2023/03/14 02:16:11;;;;;;;4.65;2.45;;;;;11.10;96597.00;;;;5087093;28;20052;-61
2023/03/14 02:19:02;;;;;;;3.25;1.27;;;;;11.10;96613.00;;;;5073550;28;20436;-61
2023/03/14 02:21:56;;;;;;;3.38;1.42;;;;;11.10;96607.00;;;;5091668;28;20512;-61
2023/03/14 02:24:37;;;;;;;6.93;2.38;;;;;11.10;96608.00;;;;5091662;28;20114;-61
2023/03/14 02:27:17;;;;;;;5.70;1.80;;;;;11.10;96603.00;;;;5091438;28;20048;-62
2023/03/14 02:29:56;;;;;;;4.68;1.50;;;;;11.10;96593.00;;;;5091775;28;20076;-62
2023/03/14 02:32:24;;;;;;;2.92;1.30;;;;;11.10;96591.00;;;;5091481;28;20047;-62
2023/03/14 02:34:56;;;;;;;6.90;1.60;;;;;11.10;96605.00;;;;5091492;28;20075;-62
2023/03/14 02:37:32;;;;;;;5.03;1.35;;;;;11.10;96603.00;;;;5091512;28;20044;-62
2023/03/14 02:39:59;;;;;;;3.92;1.23;;;;;11.10;96589.00;;;;5094623;28;20040;-58
2023/03/14 02:42:25;;;;;;;5.28;1.60;;;;;11.20;96586.00;;;;5077214;28;20519;-59
2023/03/14 02:44:59;;;;;;;4.45;1.40;;;;;11.20;96589.00;;;;5095725;28;20064;-58
2023/03/14 02:47:30;;;;;;;3.28;1.45;;;;;11.20;96599.00;;;;5095341;28;20051;-58
2023/03/14 02:50:02;;;;;;;5.22;1.70;;;;;11.20;96615.00;;;;5091228;28;20048;-59
2023/03/14 02:52:29;;;;;;;7.18;1.58;;;;;11.10;96591.00;;;;5090911;28;20496;-59
2023/03/14 02:54:56;;;;;;;5.82;1.17;;;;;11.20;96591.00;;;;5091389;28;20048;-62
2023/03/14 02:57:23;;;;;;;3.95;1.30;;;;;11.20;96577.00;;;;5091784;28;20050;-62
2023/03/14 02:59:50;;;;;;;3.80;1.20;;;;;11.20;96564.00;;;;5091196;28;20052;-61
2023/03/14 03:02:18;;;;;;;4.80;1.35;;;;;11.10;96582.00;;;;5092132;28;20083;-61
2023/03/14 03:04:45;;;;;;;4.43;1.10;;;;;11.10;96575.00;;;;5093190;28;20261;-61
2023/03/14 03:07:11;;;;;;;3.00;1.17;;;;;11.10;96564.00;;;;5093136;28;20044;-61
2023/03/14 03:09:38;;;;;;;5.35;1.30;;;;;11.10;96588.00;;;;5090593;28;20048;-62
2023/03/14 03:12:05;;;;;;;7.78;1.38;;;;;11.10;96570.00;;;;5090921;28;20051;-62
2023/03/14 03:14:32;;;;;;;6.22;1.40;;;;;11.10;96587.00;;;;5092019;28;20048;-60
2023/03/14 03:17:02;;;;;;;3.10;1.40;;;;;11.00;96581.00;;;;5074773;28;20048;-60
2023/03/14 03:19:28;;;;;;;4.97;1.23;;;;;11.00;96567.00;;;;5090187;28;20063;-62
2023/03/14 03:21:55;;;;;;;4.05;1.60;;;;;11.00;96547.00;;;;5092204;28;20051;-63
2023/03/14 03:24:21;;;;;;;5.47;1.50;;;;;11.00;96538.00;;;;5092530;28;20050;-60
2023/03/14 03:26:48;;;;;;;3.92;1.50;;;;;10.90;96532.00;;;;5094287;28;20048;-59
2023/03/14 03:29:14;;;;;;;4.15;1.13;;;;;10.90;96525.00;;;;5096377;28;20048;-61
2023/03/14 03:31:41;;;;;;;4.30;1.95;;;;;10.90;96526.00;;;;5094827;28;20071;-61
2023/03/14 03:34:08;;;;;;;4.20;1.30;;;;;10.80;96516.00;;;;5095022;28;20393;-61
2023/03/14 03:36:35;;;;;;;6.95;1.30;;;;;10.80;96494.00;;;;5095097;28;20157;-61
2023/03/14 03:39:02;;;;;;;3.33;1.23;;;;;10.80;96509.00;;;;5096311;28;20036;-61
2023/03/14 03:41:29;;;;;;;4.80;1.75;;;;;10.90;96501.00;;;;5095734;28;20036;-61
2023/03/14 03:43:57;;;;;;;5.70;1.20;;;;;10.90;96505.00;;;;5095190;28;20496;-62
2023/03/14 03:46:24;;;;;;;2.13;1.30;;;;;10.80;96504.00;;;;5078579;28;20063;-61
2023/03/14 03:48:56;;;;;;;2.75;1.50;;;;;10.80;96494.00;;;;5095027;28;20047;-61
2023/03/14 03:51:23;;;;;;;3.72;1.05;;;;;10.80;96493.00;;;;5095755;28;20132;-62
2023/03/14 03:53:50;;;;;;;3.42;1.48;;;;;10.80;96489.00;;;;5094937;28;20044;-62
2023/03/14 03:56:23;;;;;;;3.90;1.10;;;;;10.80;96495.00;;;;5094432;28;20415;-62
2023/03/14 03:58:49;;;;;;;5.90;1.60;;;;;10.70;96492.00;;;;5095590;28;20044;-58
2023/03/14 04:01:16;;;;;;;3.95;1.48;;;;;10.70;96491.00;;;;5093690;28;20040;-57
2023/03/14 04:03:47;;;;;;;2.17;1.30;;;;;10.70;96484.00;;;;5094209;28;20044;-60
2023/03/14 04:06:14;;;;;;;7.18;2.75;;;;;10.70;96487.00;;;;5094017;28;20054;-60
2023/03/14 04:08:44;;;;;;;5.03;1.30;;;;;10.70;96490.00;;;;5094012;28;20094;-60
2023/03/14 04:11:23;;;;;;;2.92;1.38;;;;;10.60;96471.00;;;;5093102;28;20501;-59
2023/03/14 04:13:59;;;;;;;3.78;1.33;;;;;10.60;96469.00;;;;5094002;28;20055;-60
2023/03/14 04:16:27;;;;;;;6.25;1.15;;;;;10.50;96474.00;;;;5093859;28;20072;-59
2023/03/14 04:19:02;;;;;;;4.78;1.60;;;;;10.40;96483.00;;;;5093942;28;20061;-59
2023/03/14 04:21:30;;;;;;;5.80;1.55;;;;;10.40;96489.00;;;;5093215;28;20044;-59
2023/03/14 04:23:57;;;;;;;4.45;1.30;;;;;10.40;96473.00;;;;5094133;28;20502;-59
2023/03/14 04:26:27;;;;;;;4.15;1.40;;;;;10.40;96465.00;;;;5093880;28;20049;-59
2023/03/14 04:28:53;;;;;;;2.75;1.45;;;;;10.40;96476.00;;;;5095183;28;20101;-59
2023/03/14 04:31:21;;;;;;;5.47;1.65;;;;;10.30;96468.00;;;;5093181;28;20138;-62
2023/03/14 04:33:49;;;;;;;6.57;1.17;;;;;10.30;96489.00;;;;5093879;28;20036;-62
2023/03/14 04:36:22;;;;;;;6.25;1.60;;;;;10.30;96467.00;;;;5093687;28;20051;-61
2023/03/14 04:38:49;;;;;;;2.08;1.20;;;;;10.30;96454.00;;;;5093990;28;20044;-62
2023/03/14 04:41:19;;;;;;;4.57;1.27;;;;;10.30;96442.00;;;;5094528;28;20154;-62
2023/03/14 04:43:46;;;;;;;2.90;1.67;;;;;10.30;96426.00;;;;5093767;28;20044;-62
2023/03/14 04:46:13;;;;;;;6.10;1.38;;;;;10.20;96435.00;;;;5093684;28;20040;-62
2023/03/14 04:48:40;;;;;;;2.67;0.98;;;;;10.20;96408.00;;;;5094000;28;20504;-62
2023/03/14 04:51:07;;;;;;;2.83;1.20;;;;;10.30;96409.00;;;;5093147;28;20040;-62
2023/03/14 04:53:36;;;;;;;2.95;1.23;;;;;10.30;96407.00;;;;5094120;28;20045;-62
2023/03/14 04:56:07;;;;;;;2.55;1.25;;;;;10.30;96394.00;;;;5093298;28;20135;-61
2023/03/14 04:58:37;;;;;;;6.63;1.60;;;;;10.30;96411.00;;;;5093196;28;20055;-61
2023/03/14 05:01:06;;;;;;;5.60;1.30;;;;;10.30;96405.00;;;;5092446;28;20105;-58
2023/03/14 05:03:44;;;;;;;2.08;1.30;;;;;10.30;96396.00;;;;5093080;28;20151;-56
2023/03/14 05:06:30;;;;;;;11.10;1.52;;;;;10.30;96400.00;;;;5094603;28;20124;-57
2023/03/14 05:09:11;;;;;;;5.03;1.00;;;;;10.30;96391.00;;;;5092923;28;20048;-59
2023/03/14 05:11:59;;;;;;;1.98;0.70;;;;;10.40;96405.00;;;;5093142;28;20428;-59
2023/03/14 05:14:45;;;;;;;3.45;1.05;;;;;10.40;96388.00;;;;5095026;28;20043;-59
2023/03/14 05:17:19;;;;;;;3.75;0.90;;;;;10.30;96388.00;;;;5094832;28;20543;-62
2023/03/14 05:20:14;;;;;;;1.83;1.10;;;;;10.30;96390.00;;;;5094526;28;20123;-58
2023/03/14 05:22:53;;;;;;;3.55;0.90;;;;;10.30;96394.00;;;;5093254;28;20650;-58
2023/03/14 05:25:39;;;;;;;2.35;0.93;;;;;10.40;96390.00;;;;5093134;28;20044;-57
2023/03/14 05:28:24;;;;;;;1.90;0.82;;;;;10.40;96391.00;;;;5094480;28;20058;-60
2023/03/14 05:31:06;;;;;;;2.88;1.00;;;;;10.40;96386.00;;;;5092148;28;20135;-59
2023/03/14 05:33:51;;;;;;;4.45;1.05;;;;;10.40;96393.00;;;;5094220;28;20134;-59
2023/03/14 05:36:31;;;;;;;4.78;1.33;;;;;10.40;96381.00;;;;5092661;28;20056;-59
2023/03/14 05:39:11;;;;;;;4.63;1.15;;;;;10.30;96379.00;;;;5077529;28;20044;-59
2023/03/14 05:41:50;;;;;;;2.60;0.98;;;;;10.30;96373.00;;;;5092281;28;20147;-61
2023/03/14 05:44:26;;;;;;;3.95;1.10;;;;;10.30;96376.00;;;;5092967;28;20094;-61
2023/03/14 05:47:11;;;;;;;1.65;0.70;;;;;10.30;96359.00;;;;5094309;28;20051;-61
2023/03/14 05:50:12;;;;;;;3.25;1.15;;;;;10.30;96373.00;;;;5091609;28;20066;-60
2023/03/14 05:52:52;;;;;;;7.30;1.30;;;;;10.30;96366.00;;;;5092129;28;20070;-61
2023/03/14 05:55:38;;;;;;;3.78;0.85;;;;;10.30;96361.00;;;;5093706;28;20067;-62
2023/03/14 05:58:16;;;;;;;4.32;1.13;;;;;10.30;96361.00;;;;5092056;28;20047;-62
2023/03/14 06:01:03;;;;;;;4.50;1.23;;;;;10.20;96351.00;;;;5091552;28;20567;-62
2023/03/14 06:03:41;;;;;;;2.97;1.15;;;;;10.20;96358.00;;;;5092186;28;20113;-62
2023/03/14 06:06:08;;;;;;;6.82;1.30;;;;;10.20;96358.00;;;;5092057;28;20045;-60
2023/03/14 06:08:35;;;;;;;3.35;1.10;;;;;10.20;96367.00;;;;5092115;28;20055;-61
2023/03/14 06:11:03;;;;;;;3.47;1.33;;;;;10.20;96356.00;;;;5091360;28;20076;-59
2023/03/14 06:13:30;;;;;;;2.78;1.20;;;;;10.20;96367.00;;;;5093142;28;20032;-61
2023/03/14 06:15:56;;;;;;;3.55;1.15;;;;;10.20;96356.00;;;;5092978;28;20044;-62
2023/03/14 06:18:23;;;;;;;5.05;1.15;;;;;10.20;96356.00;;;;5093092;28;20036;-62
2023/03/14 06:20:54;;;;;;;3.63;1.10;;;;;10.20;96356.00;;;;5091144;28;20071;-61
2023/03/14 06:23:24;;;;;;;;;;;;;10.20;96357.00;;;;5092121;28;20063;-61
2023/03/14 06:25:52;;;;;;;3.22;1.52;;;;;10.10;96356.00;;;;5074652;28;19926;-61
2023/03/14 06:28:22;;;;;;;3.47;1.10;;;;;10.20;96355.00;;;;5091486;28;20044;-62
2023/03/14 06:30:52;;;;;;;5.47;1.25;;;;;10.20;96351.00;;;;5091440;28;20059;-62
2023/03/14 06:33:19;;;;;;;3.67;1.02;;;;;10.20;96358.00;;;;5092795;28;20044;-62
2023/03/14 06:35:46;;;;;;;5.72;1.58;;;;;10.30;96355.00;;;;5091404;28;20134;-61
2023/03/14 06:38:12;;;;;;;3.65;1.10;;;;;10.30;96348.00;;;;5091609;28;20080;-62
2023/03/14 06:40:39;;;;;;;6.15;1.15;;;;;10.40;96345.00;;;;5090729;28;20056;-62
2023/03/14 06:43:25;;;;;;;5.78;1.48;;;;;10.40;96344.00;;;;5091471;28;20135;-60
2023/03/14 06:45:51;;;;;;;4.47;1.15;;;;;10.40;96362.00;;;;5091095;28;20094;-59
2023/03/14 06:48:18;;;;;;;3.65;1.23;;;;;10.40;96358.00;;;;5091167;28;20225;-61
2023/03/14 06:50:50;;;;;;;4.55;1.10;;;;;10.40;96359.00;;;;5090480;28;20052;-61
2023/03/14 06:53:17;;;;;;;3.50;1.02;;;;;10.40;96359.00;;;;5091014;28;20048;-60
2023/03/14 06:55:45;;;;;;;3.42;0.90;;;;;10.50;96378.00;;;;5090997;28;20074;-61
2023/03/14 06:58:14;;;;;;;4.65;1.30;;;;;10.50;96377.00;;;;5090951;28;20139;-59
2023/03/14 07:00:43;;;;;;;5.90;1.10;;;;;10.60;96378.00;;;;5089413;28;20044;-59
2023/03/14 07:03:13;;;;;;;3.20;1.13;;;;;10.60;96380.00;;;;5090891;28;20113;-60
2023/03/14 07:05:43;;;;;;;2.30;0.85;;;;;10.60;96386.00;;;;5092089;28;20071;-60
2023/03/14 07:08:09;;;;;;;4.47;1.00;;;;;10.60;96385.00;;;;5090751;28;20055;-59
2023/03/14 07:10:36;;;;;;;1.90;1.00;;;;;10.70;96392.00;;;;5091541;28;20328;-59
2023/03/14 07:13:05;;;;;;;5.75;1.25;;;;;10.70;96386.00;;;;5090716;28;20052;-60
2023/03/14 07:15:36;;;;;;;2.97;1.10;;;;;10.70;96390.00;;;;5090625;28;20067;-59
2023/03/14 07:18:07;;;;;;;6.10;1.10;;;;;10.80;96393.00;;;;5090767;28;20059;-60
2023/03/14 07:20:33;;;;;;;6.03;1.20;;;;;10.80;96388.00;;;;5091158;28;20051;-60
2023/03/14 07:23:02;;;;;;;5.13;1.52;;;;;10.90;96391.00;;;;5090700;28;20070;-60
2023/03/14 07:25:50;;;;;;;4.05;0.85;;;;;10.90;96408.00;;;;5091419;28;20423;-61
2023/03/14 07:28:19;;;;;;;2.20;0.80;;;;;10.90;96399.00;;;;5090484;28;20518;-60
2023/03/14 07:30:48;;;;;;;1.13;0.80;;;;;11.00;96405.00;;;;5091302;28;20039;-60
2023/03/14 07:33:24;;;;;;;5.80;1.10;;;;;11.00;96409.00;;;;5090851;28;20090;-59
2023/03/14 07:35:50;;;;;;;2.85;0.80;;;;;11.10;96418.00;;;;5091960;28;20060;-60
2023/03/14 07:38:17;;;;;;;3.85;1.17;;;;;11.10;96413.00;;;;5092173;28;20047;-59
2023/03/14 07:41:08;;;;;;;4.35;1.00;;;;;11.20;96403.00;;;;5090007;28;20058;-59
2023/03/14 07:43:40;;;;;;;1.83;0.73;;;;;11.30;96408.00;;;;5090426;28;20048;-60
2023/03/14 07:46:07;;;;;;;4.18;1.05;;;;;11.30;96415.00;;;;5090703;28;20097;-60
2023/03/14 07:48:34;;;;;;;2.10;1.05;;;;;11.30;96426.00;;;;5091849;28;20052;-60
2023/03/14 07:51:00;;;;;;;2.10;0.65;;;;;11.30;96417.00;;;;5091038;28;20082;-60
2023/03/14 07:53:27;;;;;;;1.27;0.60;;;;;11.20;96426.00;;;;5090678;28;20090;-60
2023/03/14 07:55:54;;;;;;;3.63;0.80;;;;;11.20;96422.00;;;;5091640;28;20036;-59
2023/03/14 07:58:24;;;;;;;1.40;0.52;;;;;11.20;96424.00;;;;5091627;28;20040;-58
2023/03/14 08:00:52;;;;;;;1.95;0.80;;;;;11.20;96419.00;;;;5091294;28;20459;-58
2023/03/14 08:03:19;;;;;;;1.58;0.70;;;;;11.30;96419.00;;;;5091650;28;20082;-59
2023/03/14 08:05:49;;;;;;;0.95;0.70;;;;;11.20;96417.00;;;;5091522;28;20050;-57
2023/03/14 08:08:15;;;;;;;1.35;0.70;;;;;11.30;96417.00;;;;5091558;28;20040;-58
2023/03/14 08:10:42;;;;;;;1.58;0.65;;;;;11.40;96413.00;;;;5089714;28;20569;-62
2023/03/14 08:13:10;;;;;;;0.70;0.50;;;;;11.40;96411.00;;;;5094802;28;20048;-58
2023/03/14 08:15:37;;;;;;;7.13;1.40;;;;;11.40;96398.00;;;;5095157;28;20047;-58
2023/03/14 08:18:05;;;;;;;1.65;0.95;;;;;11.60;96412.00;;;;5095072;28;20086;-57
2023/03/14 08:20:32;;;;;;;1.17;0.65;;;;;11.60;96416.00;;;;5092945;28;20043;-58
2023/03/14 08:23:00;;;;;;;0.90;0.60;;;;;11.60;96414.00;;;;5094564;28;20109;-61
2023/03/14 08:25:28;;;;;;;3.60;0.93;;;;;11.70;96403.00;;;;5094805;28;20105;-62
2023/03/14 08:27:54;;;;;;;2.80;1.15;;;;;11.80;96415.00;;;;5094889;28;20113;-58
2023/03/14 08:30:21;;;;;;;2.03;0.80;;;;;11.90;96403.00;;;;5094253;28;20130;-61
2023/03/14 08:32:48;;;;;;;1.98;0.68;;;;;11.90;96413.00;;;;5095012;28;20097;-57
2023/03/14 08:35:15;;;;;;;1.80;0.57;;;;;11.90;96411.00;;;;5094915;28;20036;-59
2023/03/14 08:37:41;;;;;;;0.95;0.88;;;;;12.00;96412.00;;;;5094745;28;20504;-59
2023/03/14 08:40:10;;;;;;;2.78;0.73;;;;;12.00;96406.00;;;;5094156;28;20048;-58
2023/03/14 08:42:37;;;;;;;2.78;0.90;;;;;11.90;96415.00;;;;5094713;28;20048;-57
2023/03/14 08:45:05;;;;;;;3.53;1.17;;;;;11.80;96406.00;;;;5094961;28;20064;-57
2023/03/14 08:47:32;;;;;;;2.40;0.93;;;;;11.80;96410.00;;;;5094848;28;20051;-59
2023/03/14 08:49:59;;;;;;;1.67;0.68;;;;;11.80;96419.00;;;;5094662;28;20047;-58
2023/03/14 08:52:25;;;;;;;2.55;0.90;;;;;11.80;96419.00;;;;5094855;28;20047;-60
2023/03/14 08:54:52;;;;;;;1.63;0.73;;;;;11.70;96425.00;;;;5094886;28;20464;-57
2023/03/14 08:57:18;;;;;;;1.90;0.73;;;;;11.60;96419.00;;;;5094635;28;20056;-58
2023/03/14 08:59:45;;;;;;;2.20;0.90;;;;;11.60;96432.00;;;;5094073;28;20036;-57
2023/03/14 09:02:12;;;;;;;2.08;0.70;;;;;11.70;96421.00;;;;5094495;28;20047;-62
2023/03/14 09:04:39;;;;;;;0.70;0.60;;;;;11.70;96432.00;;;;5094473;28;20385;-58
2023/03/14 09:07:05;;;;;;;1.60;0.90;;;;;11.70;96427.00;;;;5094486;28;20467;-58
2023/03/14 09:09:32;;;;;;;1.98;0.70;;;;;11.70;96434.00;;;;5093898;28;20172;-60
2023/03/14 09:11:58;;;;;;;1.40;0.80;;;;;11.60;96433.00;;;;5092787;28;20097;-59
2023/03/14 09:14:25;;;;;;;2.30;0.90;;;;;11.70;96421.00;;;;5095154;28;20047;-58
2023/03/14 09:16:52;;;;;;;2.80;1.08;;;;;11.90;96423.00;;;;5095443;28;20040;-58
2023/03/14 09:19:18;;;;;;;1.27;0.68;;;;;12.30;96426.00;;;;5095146;28;20044;-58
2023/03/14 09:21:45;;;;;;;1.95;0.85;;;;;12.60;96423.00;;;;5093834;28;20036;-58
2023/03/14 09:24:12;;;;;;;1.38;0.80;;;;;12.70;96419.00;;;;5093419;28;20097;-57
2023/03/14 09:26:38;;;;;;;0.70;0.70;;;;;12.90;96420.00;;;;5094018;28;20451;-61
2023/03/14 09:29:05;;;;;;;1.23;0.75;;;;;13.20;96421.00;;;;5094744;28;20047;-57
2023/03/14 09:31:31;;;;;;;2.03;0.80;;;;;13.50;96428.00;;;;5094169;28;20078;-57
2023/03/14 09:33:58;;;;;;;2.13;0.70;;;;;13.50;96430.00;;;;5094349;28;20168;-56
2023/03/14 09:36:25;;;;;;;1.85;1.10;;;;;13.50;96428.00;;;;5094551;28;20070;-60
2023/03/14 09:38:52;;;;;;;1.77;0.90;;;;;13.50;96428.00;;;;5093932;28;20451;-57
2023/03/14 09:41:22;;;;;;;0.63;0.63;;;;;13.40;96436.00;;;;5092932;28;20051;-62
2023/03/14 09:43:54;;;;;;;0.60;0.60;;;;;13.50;96437.00;;;;5093616;28;20101;-56
2023/03/14 09:46:21;;;;;;;0.88;0.60;;;;;13.50;96444.00;;;;5093567;28;20489;-60
2023/03/14 09:48:48;;;;;;;1.95;0.70;;;;;13.40;96441.00;;;;5093513;28;20044;-60
2023/03/14 09:51:17;;;;;;;1.75;0.80;;;;;13.50;96438.00;;;;5093117;28;20435;-58
2023/03/14 09:53:46;;;;;;;0.68;0.68;;;;;13.70;96426.00;;;;5093479;28;20101;-55
2023/03/14 09:56:18;;;;;;;2.05;1.20;;;;;13.80;96436.00;;;;5093345;28;20505;-62
2023/03/14 09:58:50;;;;;;;1.25;0.80;;;;;13.80;96434.00;;;;5093357;28;20055;-59
2023/03/14 10:01:22;;;;;;;0.73;0.60;;;;;13.90;96440.00;;;;5092728;28;20036;-58
2023/03/14 10:03:50;;;;;;;0.95;0.60;;;;;13.80;96447.00;;;;5093261;28;20404;-58
2023/03/14 10:06:17;;;;;;;3.85;1.45;;;;;13.70;96445.00;;;;5093264;28;20119;-58
2023/03/14 10:08:45;;;;;;;0.70;0.68;;;;;13.50;96452.00;;;;5093345;28;20048;-58
2023/03/14 10:11:17;;;;;;;0.60;0.60;;;;;13.30;96450.00;;;;5092424;28;20043;-56
2023/03/14 10:13:49;;;;;;;3.05;1.05;;;;;13.00;96454.00;;;;5093253;28;20070;-57
2023/03/14 10:16:15;;;;;;;0.70;0.60;;;;;12.90;96461.00;;;;5093350;28;20044;-62
2023/03/14 10:18:45;;;;;;;1.10;0.60;;;;;12.80;96450.00;;;;5093157;28;20093;-58
2023/03/14 10:21:27;;;;;;;1.17;0.55;;;;;12.70;96458.00;;;;5092415;28;20047;-57
2023/03/14 10:23:53;;;;;;;0.82;0.80;;;;;12.80;96468.00;;;;5093157;28;20314;-56
2023/03/14 10:26:26;;;;;;;0.55;0.55;;;;;13.00;96462.00;;;;5092760;28;20097;-59
2023/03/14 10:29:02;;;;;;;0.37;0.37;;;;;13.00;96472.00;;;;5092868;28;20168;-57
2023/03/14 10:31:46;;;;;;;0.60;0.60;;;;;12.80;96474.00;;;;5092003;28;20054;-56
2023/03/14 10:34:17;;;;;;;0.50;0.50;;;;;12.60;96497.00;;;;5092399;28;20058;-57
2023/03/14 10:36:43;;;;;;;1.42;0.63;;;;;12.40;96488.00;;;;5092627;28;20036;-57
2023/03/14 10:39:25;;;;;;;0.50;0.50;;;;;12.30;96495.00;;;;5092590;28;20051;-58
2023/03/14 10:42:03;;;;;;;0.80;0.80;;;;;12.20;96506.00;;;;5092029;28;20060;-58
2023/03/14 10:44:30;;;;;;;0.70;0.70;;;;;12.10;96513.00;;;;5092510;28;20040;-58
2023/03/14 10:47:03;;;;;;;1.45;1.35;;;;;12.00;96519.00;;;;5092523;28;20040;-58
2023/03/14 10:49:34;;;;;;;2.00;1.50;;;;;11.80;96531.00;;;;5092070;28;20043;-57
2023/03/14 10:52:22;;;;;;;4.30;2.78;;;;;11.70;96528.00;;;;5092387;28;20052;-57
2023/03/14 10:55:11;;;;;;;5.50;3.53;;;;;11.90;96551.00;;;;5092357;28;20153;-58
2023/03/14 10:57:41;;;;;;;5.97;4.78;;;;;11.90;96564.00;;;;5092316;28;20047;-57
2023/03/14 11:00:19;;;;;;;5.47;3.63;;;;;11.80;96571.00;;;;5091792;28;20089;-59
2023/03/14 11:02:59;;;;;;;10.35;4.63;;;;;11.70;96590.00;;;;5092627;28;20048;-57
2023/03/14 11:05:34;;;;;;;3.30;1.60;;;;;11.40;96573.00;;;;5091194;28;20044;-58
2023/03/14 11:08:09;;;;;;;1.48;1.30;;;;;11.30;96591.00;;;;5092737;28;20085;-60
2023/03/14 11:10:42;;;;;;;2.38;1.30;;;;;11.30;96590.00;;;;5091971;28;20048;-59
2023/03/14 11:13:32;;;;;;;1.60;1.50;;;;;11.30;96610.00;;;;5092942;28;20141;-60
2023/03/14 11:16:06;;;;;;;1.10;1.00;;;;;11.20;96600.00;;;;5090958;28;20558;-58
2023/03/14 11:18:51;;;;;;;;;;;;;11.10;96628.00;;;;5092956;28;20446;-56
2023/03/14 11:21:23;;;;;;;1.05;1.00;;;;;11.00;96627.00;;;;5091981;28;19920;-58
2023/03/14 11:24:19;;;;;;;1.98;1.58;;;;;11.00;96637.00;;;;5092250;28;20544;-57
2023/03/14 11:27:15;;;;;;;2.95;1.60;;;;;10.90;96657.00;;;;5092400;28;20040;-59
2023/03/14 11:30:17;;;;;;;3.80;1.30;;;;;10.70;96660.00;;;;5057178;28;20142;-60
2023/03/14 11:32:48;;;;;;;5.78;1.33;;;;;10.70;96689.00;;;;5010573;28;20111;-58
2023/03/14 11:35:22;;;;;;;4.13;1.63;;;;;10.60;96685.00;;;;5078217;28;20052;-58
2023/03/14 11:37:58;;;;;;;2.35;1.27;;;;;10.60;96695.00;;;;5090863;28;20131;-57
2023/03/14 11:40:27;;;;;;;2.58;1.05;;;;;10.70;96707.00;;;;5091424;28;20040;-58
2023/03/14 11:43:05;;;;;;;2.55;1.27;;;;;10.80;96716.00;;;;5092025;28;20051;-58
2023/03/14 11:45:41;;;;;;;2.67;1.00;;;;;10.80;96719.00;;;;5092031;28;20036;-57
2023/03/14 11:48:17;;;;;;;0.50;0.50;;;;;10.80;96729.00;;;;5095431;28;20036;-58
2023/03/14 11:50:46;;;;;;;4.25;1.83;;;;;10.70;96747.00;;;;5095158;28;20484;-58
2023/03/14 11:53:26;;;;;;;3.92;1.48;;;;;10.70;96770.00;;;;5095716;28;20120;-63
2023/03/14 11:55:53;;;;;;;6.97;2.65;;;;;10.50;96767.00;;;;5077512;28;20408;-59
2023/03/14 11:58:27;;;;;;;10.25;3.30;;;;;10.30;96787.00;;;;5095738;28;20122;-59
2023/03/14 12:00:55;;;;;;;8.30;3.30;;;;;10.20;96802.00;;;;5095235;28;20036;-58
2023/03/14 12:03:35;;;;;;;4.13;2.10;;;;;10.10;96801.00;;;;5095555;28;20101;-59
2023/03/14 12:06:30;;;;;;;3.90;2.08;;;;;10.10;96813.00;;;;5095457;28;20404;-56
2023/03/14 12:09:05;;;;;;;4.03;2.08;;;;;10.20;96828.00;;;;5095518;28;20048;-61
2023/03/14 12:12:00;;;;;;;2.67;1.73;;;;;10.30;96838.00;;;;5093592;28;20055;-60
2023/03/14 12:14:30;;;;;;;2.05;1.55;;;;;10.50;96860.00;;;;5095417;28;20036;-60
2023/03/14 12:17:04;;;;;;;1.70;1.42;;;;;10.70;96864.00;;;;5095267;28;20093;-60
2023/03/14 12:19:34;;;;;;;1.40;1.27;;;;;10.70;96858.00;;;;5095036;28;20400;-59
2023/03/14 12:22:19;;;;;;;3.50;1.77;;;;;10.70;96868.00;;;;5095246;28;20047;-61
2023/03/14 12:24:50;;;;;;;1.40;1.30;;;;;10.80;96871.00;;;;5095084;28;20051;-61
2023/03/14 12:27:38;;;;;;;2.88;1.42;;;;;10.80;96878.00;;;;5095338;28;20036;-60
2023/03/14 12:30:20;;;;;;;4.40;1.35;;;;;10.70;96894.00;;;;5093159;28;20093;-59
2023/03/14 12:33:08;;;;;;;1.38;0.90;;;;;10.70;96901.00;;;;5095214;28;20425;-61
2023/03/14 12:35:40;;;;;;;2.65;1.20;;;;;10.60;96903.00;;;;5094977;28;20036;-62
2023/03/14 12:38:14;;;;;;;2.10;0.98;;;;;10.50;96901.00;;;;5095307;28;20048;-62
2023/03/14 12:40:53;;;;;;;2.78;1.17;;;;;10.50;96911.00;;;;5094477;28;20407;-59