Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:04;;;;;;;17.52;6.47;;;;;;;13.56;100.00;101947.03;4955450;28;20039;-82
2021/09/01 00:03:31;;;;;;;12.05;5.68;;;;;;;13.51;100.00;101956.69;4938728;28;20046;-84
2021/09/01 00:05:57;;;;;;;13.10;5.10;;;;;;;13.48;100.00;101954.03;4957801;28;20157;-84
2021/09/01 00:08:24;;;;;;;16.48;6.25;;;;;;;13.47;100.00;101955.81;4958906;28;20047;-84
2021/09/01 00:10:51;;;;;;;15.43;6.43;;;;;;;13.47;100.00;101944.41;4937512;28;20061;-83
2021/09/01 00:13:18;;;;;;;16.23;5.40;;;;;;;13.53;100.00;101949.66;4960862;28;20058;-83
2021/09/01 00:15:44;;;;;;;11.68;5.35;;;;;;;13.62;100.00;101948.78;4939242;28;20486;-82
2021/09/01 00:18:11;;;;;;;13.32;6.07;;;;;;;13.70;100.00;101947.00;4971501;28;20062;-83
2021/09/01 00:20:38;;;;;;;12.15;5.50;;;;;;;13.74;100.00;101943.53;4941118;28;20059;-83
2021/09/01 00:23:05;;;;;;;15.70;6.00;;;;;;;13.78;100.00;101942.63;4961340;28;20054;-82
2021/09/01 00:25:31;;;;;;;11.05;6.35;;;;;;;13.84;100.00;101944.38;4956377;28;20376;-82
2021/09/01 00:27:58;;;;;;;12.38;6.30;;;;;;;13.91;100.00;101946.13;4944186;28;20196;-82
2021/09/01 00:30:25;;;;;;;16.42;5.88;;;;;;;13.97;100.00;101948.72;4974488;28;20053;-84
2021/09/01 00:32:52;;;;;;;8.82;6.68;;;;;;;14.03;100.00;101942.59;4952764;28;20047;-84
2021/09/01 00:35:18;;;;;;;9.48;5.28;;;;;;;14.10;99.63;101948.69;4940705;28;20058;-85
2021/09/01 00:37:45;;;;;;;19.63;6.05;;;;;;;14.16;99.36;101946.06;4947004;28;20046;-84
2021/09/01 00:40:12;;;;;;;11.45;5.80;;;;;;;14.18;98.87;101942.53;4936939;28;20149;-84
2021/09/01 00:42:38;;;;;;;11.65;5.82;;;;;;;14.21;98.69;101944.28;4956262;28;20082;-83
2021/09/01 00:45:09;;;;;;;14.15;6.82;;;;;;;14.21;98.50;101939.03;4956692;28;20101;-84
2021/09/01 00:47:37;;;;;;;11.35;5.63;;;;;;;14.22;98.33;101935.47;4954201;28;20871;-82
2021/09/01 00:50:07;;;;;;;12.25;6.53;;;;;;;14.21;98.50;101939.03;4942820;28;20447;-84
2021/09/01 00:52:36;;;;;;;15.98;6.70;;;;;;;14.17;98.62;101935.50;4954286;28;20055;-82
2021/09/01 00:55:04;;;;;;;11.82;6.45;;;;;;;14.20;98.47;101934.63;4956450;28;20044;-83
2021/09/01 00:57:30;;;;;;;15.95;7.10;;;;;;;14.22;98.32;101938.13;4952762;28;20058;-82
2021/09/01 00:59:57;;;;;;;19.42;7.57;;;;;;;14.27;98.09;101936.34;4955328;28;20137;-83
2021/09/01 01:02:25;;;;;;;15.05;6.25;;;;;;;14.31;97.88;101937.22;4955950;28;20189;-83
2021/09/01 01:04:52;;;;;;;13.20;5.50;;;;;;;14.31;97.66;101935.44;4952706;28;20133;-84
2021/09/01 01:07:20;;;;;;;12.57;5.63;;;;;;;14.35;97.32;101933.69;4956387;28;20054;-83
2021/09/01 01:09:48;;;;;;;9.57;5.47;;;;;;;14.38;97.12;101928.41;4952489;28;20073;-82
2021/09/01 01:12:21;;;;;;;13.35;6.95;;;;;;;14.38;96.86;101929.28;4958344;28;20685;-83
2021/09/01 01:14:52;;;;;;;13.38;6.22;;;;;;;14.39;96.91;101941.59;4957151;28;20057;-83
2021/09/01 01:17:22;;;;;;;11.45;5.97;;;;;;;14.42;96.74;101942.44;4953381;28;20061;-83
2021/09/01 01:19:53;;;;;;;11.32;5.38;;;;;;;14.44;96.50;101944.19;4957296;28;20051;-82
2021/09/01 01:22:24;;;;;;;13.05;5.50;;;;;;;14.49;96.29;101938.91;4953479;28;20043;-83
2021/09/01 01:25:02;;;;;;;14.70;6.38;;;;;;;14.51;95.87;101931.84;4940811;28;20053;-85
2021/09/01 01:27:35;;;;;;;16.42;6.78;;;;;;;14.50;95.67;101933.63;4950914;28;20290;-83
2021/09/01 01:30:11;;;;;;;13.10;6.30;;;;;;;14.52;95.80;101937.13;4939316;28;20137;-85
2021/09/01 01:32:40;;;;;;;15.57;5.93;;;;;;;14.52;95.49;101941.50;4942057;28;20054;-84
2021/09/01 01:35:08;;;;;;;13.30;5.55;;;;;;;14.51;95.70;101943.28;4937050;28;20054;-84
2021/09/01 01:37:36;;;;;;;11.80;5.60;;;;;;;14.53;95.46;101945.91;4972542;28;20063;-85
2021/09/01 01:40:04;;;;;;;15.18;5.63;;;;;;;14.55;95.19;101936.25;4936849;28;20121;-85
2021/09/01 01:42:31;;;;;;;13.15;6.20;;;;;;;14.58;95.23;101938.84;4958244;28;21483;-85
2021/09/01 01:45:00;;;;;;;13.38;5.82;;;;;;;14.59;95.04;101934.44;4957429;28;20110;-84
2021/09/01 01:47:27;;;;;;;14.63;6.70;;;;;;;14.59;95.14;101937.97;4952955;28;20413;-82
2021/09/01 01:49:53;;;;;;;12.68;6.00;;;;;;;14.59;94.92;101943.25;4941986;28;22315;-85
2021/09/01 01:52:20;;;;;;;17.77;6.68;;;;;;;14.57;94.82;101942.38;4938085;28;20117;-84
2021/09/01 01:54:46;;;;;;;9.18;5.00;;;;;;;14.59;94.64;101943.25;4954806;28;21198;-84
2021/09/01 01:57:14;;;;;;;12.88;5.68;;;;;;;14.59;94.51;101945.00;4963676;28;20051;-83
2021/09/01 01:59:40;;;;;;;14.20;5.72;;;;;;;14.61;94.46;101948.50;4953789;28;20047;-83
2021/09/01 02:02:07;;;;;;;13.63;5.75;;;;;;;14.61;94.33;101941.47;4956571;28;20097;-83
2021/09/01 02:04:34;;;;;;;18.77;5.97;;;;;;;14.61;94.20;101948.50;4950563;28;20051;-83
2021/09/01 02:07:01;;;;;;;14.20;6.20;;;;;;;14.62;93.86;101950.25;4955698;28;20430;-83
2021/09/01 02:09:27;;;;;;;11.48;6.97;;;;;;;14.60;93.97;101952.00;4954229;28;20290;-84
2021/09/01 02:11:54;;;;;;;17.27;5.55;;;;;;;14.58;93.61;101951.16;4957840;28;20859;-83
2021/09/01 02:14:20;;;;;;;11.38;5.90;;;;;;;14.57;93.83;101950.28;4958851;28;20039;-83
2021/09/01 02:16:47;;;;;;;10.00;5.15;;;;;;;14.55;93.97;101952.06;4955788;28;20039;-83
2021/09/01 02:19:14;;;;;;;9.95;5.30;;;;;;;14.53;93.74;101948.53;4959031;28;20053;-83
2021/09/01 02:21:41;;;;;;;17.85;5.60;;;;;;;14.51;93.28;101956.47;4956608;28;20050;-84
2021/09/01 02:24:08;;;;;;;13.18;6.18;;;;;;;14.48;93.89;101953.81;4944123;28;20746;-84
2021/09/01 02:26:35;;;;;;;12.88;4.97;;;;;;;14.46;94.06;101945.06;4959427;28;20129;-84
2021/09/01 02:29:02;;;;;;;11.35;5.38;;;;;;;14.46;93.61;101958.22;4942636;28;20050;-84
2021/09/01 02:31:29;;;;;;;8.20;4.20;;;;;;;14.46;93.66;101957.38;4972197;28;20117;-84
2021/09/01 02:33:55;;;;;;;7.65;4.75;;;;;;;14.46;93.65;101952.97;4958949;28;20146;-84
2021/09/01 02:36:22;;;;;;;13.45;5.20;;;;;;;14.48;93.54;101955.59;4959903;28;20901;-85
2021/09/01 02:38:49;;;;;;;8.27;4.88;;;;;;;14.47;93.37;101954.72;4940423;28;20134;-84
2021/09/01 02:41:15;;;;;;;10.18;4.55;;;;;;;14.49;93.39;101957.34;4959831;28;20059;-84
2021/09/01 02:43:42;;;;;;;12.65;4.78;;;;;;;14.49;93.25;101957.34;4938623;28;20642;-82
2021/09/01 02:46:09;;;;;;;8.25;4.93;;;;;;;14.48;93.17;101956.44;4943478;28;20079;-84
2021/09/01 02:48:35;;;;;;;10.60;4.90;;;;;;;14.49;93.26;101959.97;4960088;28;20121;-84
2021/09/01 02:51:02;;;;;;;10.00;4.47;;;;;;;14.51;93.14;101953.81;4939817;28;20055;-84
2021/09/01 02:53:28;;;;;;;15.52;5.00;;;;;;;14.51;93.00;101952.94;4942942;28;20423;-84
2021/09/01 02:55:55;;;;;;;14.32;4.45;;;;;;;14.49;93.06;101960.84;4955227;28;20152;-84
2021/09/01 02:58:22;;;;;;;15.68;5.20;;;;;;;14.47;92.98;101953.81;4959833;28;20581;-84
2021/09/01 03:00:48;;;;;;;13.98;5.38;;;;;;;14.46;92.92;101957.38;4938697;28;20057;-84
2021/09/01 03:03:15;;;;;;;10.68;5.45;;;;;;;14.45;93.11;101961.75;4923111;28;20052;-84
2021/09/01 03:05:42;;;;;;;12.45;5.20;;;;;;;14.46;93.00;101958.22;4926130;28;20051;-84
2021/09/01 03:08:08;;;;;;;12.32;4.70;;;;;;;14.47;93.00;101956.47;4933098;28;20066;-84
2021/09/01 03:10:35;;;;;;;17.58;4.93;;;;;;;14.47;92.83;101962.63;4922579;28;20054;-82
2021/09/01 03:13:02;;;;;;;14.30;5.10;;;;;;;14.48;92.67;101968.75;4941396;28;20039;-83
2021/09/01 03:15:29;;;;;;;5.45;3.90;;;;;;;14.46;92.98;101960.88;4924745;28;20047;-82
2021/09/01 03:17:56;;;;;;;9.10;4.97;;;;;;;14.44;92.87;101965.25;4946470;28;20205;-83
2021/09/01 03:20:22;;;;;;;11.05;4.85;;;;;;;14.42;92.93;101964.41;4957054;28;20051;-83
2021/09/01 03:22:49;;;;;;;14.30;5.03;;;;;;;14.41;92.80;101960.00;4945167;28;20421;-83
2021/09/01 03:25:16;;;;;;;9.63;4.28;;;;;;;14.40;92.88;101950.34;4941844;28;20047;-82
2021/09/01 03:27:42;;;;;;;14.07;4.63;;;;;;;14.42;92.89;101953.88;4959292;28;20399;-83
2021/09/01 03:30:10;;;;;;;10.35;5.28;;;;;;;14.42;92.85;101955.59;4955309;28;20049;-85
2021/09/01 03:32:40;;;;;;;5.30;4.65;;;;;;;14.42;92.95;101951.22;4941243;28;20292;-83
2021/09/01 03:35:08;;;;;;;14.25;5.13;;;;;;;14.41;92.76;101957.38;4958649;28;20035;-82
2021/09/01 03:37:37;;;;;;;11.77;4.45;;;;;;;14.41;92.88;101957.38;4955993;28;20142;-83
2021/09/01 03:40:05;;;;;;;14.70;6.97;;;;;;;14.39;93.22;101954.75;4959881;28;20422;-83
2021/09/01 03:42:32;;;;;;;13.48;5.63;;;;;;;14.36;93.47;101961.78;4941533;28;20046;-82
2021/09/01 03:44:58;;;;;;;12.32;4.65;;;;;;;14.34;93.60;101960.91;4942660;28;20101;-83
2021/09/01 03:47:25;;;;;;;11.38;4.57;;;;;;;14.34;93.72;101960.91;4956921;28;20063;-84
2021/09/01 03:49:52;;;;;;;10.23;4.40;;;;;;;14.33;93.45;101960.03;4955583;28;20062;-84
2021/09/01 03:52:19;;;;;;;18.52;5.45;;;;;;;14.32;93.77;101957.41;4958670;28;20051;-82
2021/09/01 03:54:45;;;;;;;14.75;4.55;;;;;;;14.32;93.74;101957.41;4956633;28;20047;-84
2021/09/01 03:57:12;;;;;;;17.15;5.22;;;;;;;14.30;93.58;101967.97;4944066;28;20051;-83
2021/09/01 03:59:38;;;;;;;12.27;4.20;;;;;;;14.31;93.59;101971.47;4954290;28;20059;-83
2021/09/01 04:02:06;;;;;;;13.60;4.63;;;;;;;14.29;94.37;101973.22;4938691;28;20050;-83
2021/09/01 04:04:32;;;;;;;11.63;4.82;;;;;;;14.27;93.95;101970.59;4939731;28;20138;-82
2021/09/01 04:06:59;;;;;;;11.45;5.32;;;;;;;14.31;93.64;101968.81;4920532;28;20051;-83
2021/09/01 04:09:26;;;;;;;10.80;4.50;;;;;;;14.30;93.66;101973.22;4939950;28;20118;-83
2021/09/01 04:11:52;;;;;;;9.00;4.90;;;;;;;14.27;93.90;101975.00;4939629;28;20099;-83
2021/09/01 04:14:19;;;;;;;11.05;4.38;;;;;;;14.25;93.91;101980.25;4937113;28;20138;-84
2021/09/01 04:16:45;;;;;;;8.55;4.85;;;;;;;14.25;93.95;101975.00;4952909;28;20046;-84
2021/09/01 04:19:12;;;;;;;16.95;6.25;;;;;;;14.25;93.77;101972.38;4951448;28;20046;-84
2021/09/01 04:21:39;;;;;;;11.60;4.88;;;;;;;14.26;93.92;101973.22;4957653;28;20042;-85
2021/09/01 04:24:06;;;;;;;12.23;4.97;;;;;;;14.22;93.98;101970.63;4957867;28;20074;-85
2021/09/01 04:26:33;;;;;;;17.02;7.18;;;;;;;14.21;93.96;101976.75;4955861;28;20055;-83
2021/09/01 04:28:59;;;;;;;9.80;4.75;;;;;;;14.20;94.32;101975.00;4940365;28;20050;-83
2021/09/01 04:31:26;;;;;;;12.35;5.13;;;;;;;14.19;94.22;101981.13;4938219;28;20463;-85
2021/09/01 04:33:52;;;;;;;13.43;5.00;;;;;;;14.20;94.30;101976.78;4956502;28;20568;-83
2021/09/01 04:36:19;;;;;;;8.57;4.38;;;;;;;14.17;94.29;101979.38;4953636;28;20054;-83
2021/09/01 04:38:47;;;;;;;17.77;5.90;;;;;;;14.17;94.34;101977.66;4941933;28;20046;-83
2021/09/01 04:41:16;;;;;;;15.80;5.07;;;;;;;14.17;94.31;101976.75;4943321;28;20402;-82
2021/09/01 04:43:43;;;;;;;13.75;4.78;;;;;;;14.19;94.13;101981.13;4957043;28;20214;-83
2021/09/01 04:46:09;;;;;;;7.90;4.80;;;;;;;14.20;94.06;101987.31;4941667;28;20066;-82
2021/09/01 04:48:36;;;;;;;9.13;4.57;;;;;;;14.21;94.05;101989.06;4953888;28;20055;-84
2021/09/01 04:51:03;;;;;;;11.52;5.15;;;;;;;14.18;93.77;101984.69;4958093;28;20045;-84
2021/09/01 04:53:29;;;;;;;10.43;4.10;;;;;;;14.20;93.75;101987.31;4964696;28;20533;-83
2021/09/01 04:55:56;;;;;;;10.00;4.32;;;;;;;14.20;93.61;101990.81;4956542;28;20631;-83
2021/09/01 04:58:23;;;;;;;11.25;4.88;;;;;;;14.19;93.44;101986.41;4956743;28;20061;-83
2021/09/01 05:00:49;;;;;;;8.75;4.40;;;;;;;14.21;93.46;101989.94;4939341;28;20043;-82
2021/09/01 05:03:16;;;;;;;7.68;5.05;;;;;;;14.23;93.48;101985.50;4955616;28;20049;-83
2021/09/01 05:05:43;;;;;;;9.25;3.75;;;;;;;14.26;93.10;101994.31;4973421;28;20050;-83
2021/09/01 05:08:09;;;;;;;11.85;5.50;;;;;;;14.27;93.20;101990.78;4955456;28;20109;-83
2021/09/01 05:10:36;;;;;;;10.65;4.45;;;;;;;14.28;93.23;101998.69;4954206;28;20239;-83
2021/09/01 05:13:03;;;;;;;9.57;4.85;;;;;;;14.27;93.09;101996.06;4956627;28;20924;-83
2021/09/01 05:15:29;;;;;;;11.07;4.45;;;;;;;14.30;93.23;102009.22;4940866;28;20050;-85
2021/09/01 05:17:56;;;;;;;9.75;4.88;;;;;;;14.30;93.24;102009.22;4958920;28;20055;-83
2021/09/01 05:20:23;;;;;;;13.48;5.13;;;;;;;14.32;93.06;102018.00;4941526;28;20055;-83
2021/09/01 05:23:00;;;;;;;15.75;5.47;;;;;;;14.34;92.95;102027.66;4959214;28;20046;-83
2021/09/01 05:25:31;;;;;;;12.65;5.25;;;;;;;14.36;92.69;102023.22;4957791;28;20145;-84
2021/09/01 05:27:57;;;;;;;14.30;4.75;;;;;;;14.38;92.84;102023.25;4959801;28;20058;-85
2021/09/01 05:30:28;;;;;;;10.82;4.78;;;;;;;14.41;92.73;102022.38;4953950;28;20051;-83
2021/09/01 05:33:00;;;;;;;10.50;5.00;;;;;;;14.45;92.54;102022.34;4958097;28;20046;-85
2021/09/01 05:35:26;;;;;;;10.13;5.28;;;;;;;14.49;92.26;102020.59;4957802;28;20809;-83
2021/09/01 05:37:57;;;;;;;13.00;4.57;;;;;;;14.54;92.20;102022.31;4955868;28;20047;-82
2021/09/01 05:40:24;;;;;;;12.70;4.45;;;;;;;14.56;91.75;102020.56;4943833;28;20058;-82
2021/09/01 05:42:53;;;;;;;10.40;4.18;;;;;;;14.59;91.77;102029.31;4955216;28;20488;-85
2021/09/01 05:45:20;;;;;;;14.50;5.20;;;;;;;14.60;91.73;102025.81;4940061;28;20467;-85
2021/09/01 05:47:47;;;;;;;12.07;5.25;;;;;;;14.59;91.66;102031.94;4956449;28;20058;-84
2021/09/01 05:50:14;;;;;;;13.23;5.22;;;;;;;14.63;91.56;102029.31;4940289;28;20055;-85
2021/09/01 05:52:41;;;;;;;12.48;4.85;;;;;;;14.66;91.37;102037.22;4943517;28;20141;-85
2021/09/01 05:55:10;;;;;;;12.25;5.10;;;;;;;14.71;91.08;102032.81;4956945;28;20463;-84
2021/09/01 05:57:42;;;;;;;9.05;4.75;;;;;;;14.77;90.58;102031.94;4942123;28;20055;-85
2021/09/01 06:00:17;;;;;;;11.15;4.90;;;;;;;14.80;90.42;102034.53;4955588;28;20050;-85
2021/09/01 06:02:58;;;;;;;11.00;5.10;;;;;;;14.82;90.57;102034.53;4969354;28;20517;-84
2021/09/01 06:05:25;;;;;;;13.90;4.78;;;;;;;14.83;90.27;102039.78;4955645;28;20070;-84
2021/09/01 06:08:01;;;;;;;11.45;5.20;;;;;;;14.87;90.23;102027.47;4937798;28;20059;-84
2021/09/01 06:10:33;;;;;;;17.05;5.45;;;;;;;14.88;90.03;102026.59;4941011;28;20777;-84
2021/09/01 06:13:13;;;;;;;12.02;5.43;;;;;;;14.97;89.77;102033.59;4936929;28;20174;-84
2021/09/01 06:15:42;;;;;;;9.70;4.60;;;;;;;15.05;89.50;102030.00;4955316;28;20130;-84
2021/09/01 06:18:10;;;;;;;9.48;4.97;;;;;;;15.15;89.09;102030.84;4940013;28;20785;-84
2021/09/01 06:20:39;;;;;;;10.48;4.65;;;;;;;15.26;88.91;102032.56;4935140;28;20042;-85
2021/09/01 06:23:06;;;;;;;9.20;4.97;;;;;;;15.34;88.64;102028.09;4941799;28;20054;-84
2021/09/01 06:25:33;;;;;;;17.10;5.90;;;;;;;15.40;88.14;102038.59;4937181;28;20051;-85
2021/09/01 06:28:05;;;;;;;10.20;5.18;;;;;;;15.48;87.76;102041.19;4968885;28;20400;-85
2021/09/01 06:30:32;;;;;;;11.63;4.43;;;;;;;15.53;87.48;102032.34;4955765;28;20055;-84
2021/09/01 06:32:58;;;;;;;8.95;4.18;;;;;;;15.60;86.84;102034.94;4954748;28;20043;-84
2021/09/01 06:35:25;;;;;;;12.73;4.60;;;;;;;15.66;86.77;102038.41;4939611;28;20055;-85
2021/09/01 06:37:52;;;;;;;9.98;5.07;;;;;;;15.69;86.36;102041.00;4942834;28;20398;-84
2021/09/01 06:40:21;;;;;;;16.70;5.18;;;;;;;15.72;86.06;102040.13;4955521;28;20074;-84
2021/09/01 06:42:48;;;;;;;8.38;4.65;;;;;;;15.75;86.13;102042.75;4943000;28;20050;-84
2021/09/01 06:45:15;;;;;;;14.02;5.85;;;;;;;15.82;86.17;102047.09;4955832;28;20410;-84
2021/09/01 06:47:52;;;;;;;10.02;4.53;;;;;;;15.88;85.44;102051.47;4956937;28;20050;-84
2021/09/01 06:50:25;;;;;;;11.57;5.25;;;;;;;15.99;85.29;102048.72;4937116;28;20061;-84
2021/09/01 06:52:54;;;;;;;12.02;4.45;;;;;;;16.07;84.64;102043.38;4955441;28;20047;-83
2021/09/01 06:55:22;;;;;;;10.32;4.97;;;;;;;16.16;84.32;102053.84;4937574;28;20073;-84
2021/09/01 06:57:48;;;;;;;10.38;4.95;;;;;;;16.32;83.79;102052.81;4937493;28;20050;-84
2021/09/01 07:00:18;;;;;;;14.57;5.65;;;;;;;16.48;83.11;102056.16;4942462;28;20055;-85
2021/09/01 07:02:45;;;;;;;11.38;5.00;;;;;;;16.59;82.21;102060.44;4958671;28;20069;-85
2021/09/01 07:05:14;;;;;;;12.02;5.28;;;;;;;16.66;81.70;102067.41;4949677;28;20061;-85
2021/09/01 07:07:45;;;;;;;10.63;4.97;;;;;;;16.73;81.55;102063.81;4963068;28;20063;-85
2021/09/01 07:10:14;;;;;;;9.30;5.03;;;;;;;16.78;80.93;102067.28;4958728;28;20043;-83
2021/09/01 07:12:41;;;;;;;11.00;4.97;;;;;;;16.76;80.76;102066.41;4948374;28;20050;-83
2021/09/01 07:15:09;;;;;;;15.32;5.13;;;;;;;16.72;80.71;102062.03;4984655;28;20046;-85
2021/09/01 07:17:38;;;;;;;9.43;4.97;;;;;;;16.70;80.76;102069.13;4948790;28;20092;-83
2021/09/01 07:20:08;;;;;;;9.02;5.10;;;;;;;16.76;80.76;102076.13;4954801;28;20565;-83
2021/09/01 07:22:34;;;;;;;14.63;5.20;;;;;;;16.86;80.49;102072.47;4961763;28;20568;-84
2021/09/01 07:25:06;;;;;;;11.65;5.70;;;;;;;16.96;79.65;102073.25;4958177;28;20437;-83
2021/09/01 07:27:32;;;;;;;16.23;6.07;;;;;;;17.02;79.26;102081.97;4975554;28;20133;-84
2021/09/01 07:29:59;;;;;;;14.93;5.65;;;;;;;17.05;78.32;102078.41;4964152;28;20051;-84
2021/09/01 07:32:26;;;;;;;8.63;5.18;;;;;;;17.07;78.50;102087.22;4961562;28;20042;-84
2021/09/01 07:34:55;;;;;;;9.88;5.80;;;;;;;17.03;78.23;102085.50;4953605;28;20145;-84
2021/09/01 07:37:27;;;;;;;11.60;5.65;;;;;;;16.96;78.00;102086.47;4953326;28;20047;-85
2021/09/01 07:40:06;;;;;;;9.48;4.20;;;;;;;16.99;78.00;102083.81;4955916;28;20051;-85
2021/09/01 07:42:39;;;;;;;16.52;6.28;;;;;;;17.15;77.11;102082.69;4978917;28;20043;-83
2021/09/01 07:45:17;;;;;;;13.68;5.93;;;;;;;17.24;76.05;102079.03;4968220;28;20537;-83
2021/09/01 07:47:54;;;;;;;11.35;5.47;;;;;;;17.38;75.28;102081.50;4981943;28;20077;-83
2021/09/01 07:50:32;;;;;;;11.68;5.80;;;;;;;17.58;74.11;102085.63;4974668;28;20042;-87
2021/09/01 07:53:00;;;;;;;15.65;5.88;;;;;;;17.63;73.22;102092.59;4958472;28;20043;-85
2021/09/01 07:55:28;;;;;;;14.05;6.97;;;;;;;17.68;73.15;102088.09;4978490;28;21219;-84
2021/09/01 07:57:58;;;;;;;9.30;6.00;;;;;;;17.73;72.60;102090.69;4977718;28;20086;-82
2021/09/01 08:00:35;;;;;;;12.63;6.43;;;;;;;17.79;71.88;102092.34;4978163;28;20141;-82
2021/09/01 08:03:18;;;;;;;9.80;5.97;;;;;;;17.85;71.19;102087.81;4981920;28;20455;-83
2021/09/01 08:05:53;;;;;;;9.53;6.40;;;;;;;18.00;69.88;102080.53;4933581;28;20078;-83
2021/09/01 08:08:48;;;;;;;11.45;6.30;;;;;;;18.16;69.34;102091.75;4980921;28;20118;-84
2021/09/01 08:11:24;;;;;;;16.70;6.60;;;;;;;18.31;68.17;102090.59;4976714;28;20078;-85
2021/09/01 08:13:54;;;;;;;13.05;5.82;;;;;;;18.53;68.09;102091.09;4941588;28;20074;-85
2021/09/01 08:16:29;;;;;;;11.95;5.32;;;;;;;18.76;67.03;102093.28;4957543;28;20817;-83
2021/09/01 08:19:00;;;;;;;12.50;5.80;;;;;;;19.01;65.44;102093.66;4961460;28;20074;-81
2021/09/01 08:21:32;;;;;;;10.27;5.93;;;;;;;19.16;64.70;102095.13;4947014;28;20047;-81
2021/09/01 08:23:58;;;;;;;14.98;6.20;;;;;;;19.28;64.49;102104.59;4943471;28;20050;-82
2021/09/01 08:26:25;;;;;;;7.05;4.65;;;;;;;19.38;63.90;102109.72;4936922;28;20157;-84
2021/09/01 08:28:52;;;;;;;9.48;4.35;;;;;;;19.48;63.45;102113.91;4939286;28;21950;-83
2021/09/01 08:31:22;;;;;;;8.55;4.10;;;;;;;19.64;62.91;102114.41;4943869;28;20155;-85
2021/09/01 08:33:49;;;;;;;8.75;4.63;;;;;;;20.03;61.88;102116.16;4949682;28;20046;-86
2021/09/01 08:38:56;;;;;;;7.20;4.15;;;;;;;20.37;60.76;102110.84;4935953;28;20134;-82
2021/09/01 08:41:22;;;;;;;6.47;4.40;;;;;;;20.27;61.02;102114.66;4955270;28;20054;-85
2021/09/01 08:43:49;;;;;;;10.13;4.20;;;;;;;20.27;60.98;102112.88;4941454;28;20042;-82
2021/09/01 08:46:15;;;;;;;9.43;4.53;;;;;;;20.22;60.98;102111.22;4939722;28;20430;-85
2021/09/01 08:48:42;;;;;;;9.13;4.85;;;;;;;20.49;60.47;102110.50;4954983;28;20086;-82
2021/09/01 08:51:09;;;;;;;8.43;4.20;;;;;;;21.07;58.25;102114.25;4954356;28;20406;-80
2021/09/01 08:53:52;;;;;;;7.25;4.47;;;;;;;21.44;57.21;102102.44;4959198;28;20055;-82
2021/09/01 08:56:20;;;;;;;8.68;4.15;;;;;;;21.70;56.35;102109.63;4955458;28;20047;-82
2021/09/01 08:58:46;;;;;;;6.85;3.97;;;;;;;21.92;55.68;102108.94;4964944;28;20125;-82
2021/09/01 09:01:44;;;;;;;9.95;4.03;;;;;;;22.08;54.63;102114.63;4937891;28;20050;-81
2021/09/01 09:04:34;;;;;;;9.45;4.20;;;;;;;22.04;54.63;102112.97;4951915;28;20065;-85
2021/09/01 09:07:11;;;;;;;7.28;3.58;;;;;;;21.88;54.83;102117.97;4953084;28;20406;-86
2021/09/01 09:09:40;;;;;;;8.13;4.60;;;;;;;21.51;55.29;102117.34;4971050;28;20047;-82
2021/09/01 09:12:09;;;;;;;7.78;3.78;;;;;;;21.21;56.00;102109.38;4957299;28;20066;-85
2021/09/01 09:14:48;;;;;;;8.23;3.95;;;;;;;21.07;56.51;102115.09;4953933;28;20047;-82
2021/09/01 09:17:19;;;;;;;7.30;4.20;;;;;;;20.73;57.05;102113.44;4956243;28;20055;-84
2021/09/01 09:19:59;;;;;;;10.43;4.55;;;;;;;20.65;56.61;102118.06;4969303;28;20057;-82
2021/09/01 09:22:30;;;;;;;4.95;4.00;;;;;;;20.80;57.25;102119.44;4957720;28;20146;-83
2021/09/01 09:25:31;;;;;;;7.30;3.95;;;;;;;20.67;56.63;102118.88;4942524;28;20141;-85
2021/09/01 09:28:07;;;;;;;7.40;4.25;;;;;;;20.57;57.55;102122.72;4958170;28;20055;-84
2021/09/01 09:30:45;;;;;;;10.23;4.25;;;;;;;20.44;57.71;102132.81;4955254;28;20055;-86
2021/09/01 09:33:17;;;;;;;10.57;4.80;;;;;;;20.19;58.22;102129.94;4952408;28;20105;-82
2021/09/01 09:36:02;;;;;;;8.75;4.78;;;;;;;20.07;58.90;102125.81;4972147;28;20050;-83
2021/09/01 09:38:46;;;;;;;6.60;4.10;;;;;;;20.19;58.59;102119.31;4953436;28;20125;-82
2021/09/01 09:41:25;;;;;;;9.27;4.50;;;;;;;20.08;58.78;102132.88;4943107;28;20050;-87
2021/09/01 09:44:03;;;;;;;12.23;5.45;;;;;;;20.00;59.17;102136.59;4940082;28;20066;-81
2021/09/01 09:46:30;;;;;;;8.50;4.82;;;;;;;20.24;58.64;102134.22;4968388;28;20043;-81
2021/09/01 09:49:09;;;;;;;9.48;4.80;;;;;;;20.42;58.27;102140.84;4956557;28;20051;-84
2021/09/01 09:51:43;;;;;;;8.65;4.72;;;;;;;20.46;58.04;102142.50;4941246;28;20394;-82
2021/09/01 09:54:18;;;;;;;;;;;;;;;20.38;58.23;102138.31;4956195;28;20042;-82
2021/09/01 09:56:45;;;;;;;10.02;5.20;;;;;;;20.30;58.67;102141.19;4967474;28;19926;-83
2021/09/01 09:59:18;;;;;;;10.10;4.20;;;;;;;20.22;58.76;102141.38;4953033;28;20534;-82
2021/09/01 10:01:46;;;;;;;9.65;5.95;;;;;;;20.09;59.41;102142.56;4951952;28;20042;-84
2021/09/01 10:04:13;;;;;;;10.13;5.13;;;;;;;20.03;59.65;102137.44;4955214;28;20137;-82
2021/09/01 10:06:42;;;;;;;6.82;3.95;;;;;;;20.02;59.81;102133.88;4943612;28;20588;-81
2021/09/01 10:09:10;;;;;;;10.95;4.68;;;;;;;19.98;60.05;102127.75;4954039;28;20055;-80
2021/09/01 10:11:41;;;;;;;8.27;4.90;;;;;;;20.08;59.82;102127.56;4941529;28;20074;-81
2021/09/01 10:14:09;;;;;;;8.80;4.50;;;;;;;20.26;59.31;102124.41;4971066;28;20325;-83
2021/09/01 10:16:38;;;;;;;7.93;4.13;;;;;;;20.52;58.60;102119.31;4955294;28;20060;-86
2021/09/01 10:19:26;;;;;;;12.65;5.43;;;;;;;20.69;58.02;102121.50;4955443;28;20074;-81
2021/09/01 10:21:58;;;;;;;7.13;4.75;;;;;;;20.82;57.81;102122.94;4958743;28;20075;-83
2021/09/01 10:24:35;;;;;;;12.93;5.95;;;;;;;20.91;57.65;102128.00;4938911;28;20043;-83
2021/09/01 10:27:23;;;;;;;9.38;4.93;;;;;;;21.40;55.77;102133.63;4953016;28;20050;-85
2021/09/01 10:30:08;;;;;;;11.80;6.28;;;;;;;22.12;54.15;102132.25;4971009;28;20050;-81
2021/09/01 10:32:51;;;;;;;10.70;5.20;;;;;;;22.69;51.78;102132.97;4949586;28;20109;-83
2021/09/01 10:35:20;;;;;;;14.15;5.43;;;;;;;22.78;52.85;102124.59;4960079;28;20054;-85
2021/09/01 10:37:56;;;;;;;5.22;4.18;;;;;;;22.58;52.53;102122.69;4958950;28;20111;-85
2021/09/01 10:40:22;;;;;;;8.80;5.03;;;;;;;22.03;53.89;102120.13;4958886;28;20125;-86
2021/09/01 10:42:56;;;;;;;11.55;5.05;;;;;;;22.70;52.87;102120.50;4977277;28;20556;-81
2021/09/01 10:45:31;;;;;;;12.90;5.10;;;;;;;23.37;50.79;102113.53;4958072;28;20082;-83
2021/09/01 10:48:04;;;;;;;13.70;5.38;;;;;;;23.75;49.69;102111.97;4961324;28;20415;-85
2021/09/01 10:50:38;;;;;;;14.63;5.93;;;;;;;24.91;46.74;102106.09;4955282;28;20267;-83
2021/09/01 10:53:54;;;;;;;11.50;5.85;;;;;;;24.86;46.36;102106.34;4944325;28;20066;-82
2021/09/01 10:56:26;;;;;;;8.60;4.65;;;;;;;24.78;47.22;102113.84;4976426;28;20414;-82
2021/09/01 10:58:52;;;;;;;5.88;3.90;;;;;;;24.70;47.21;102118.69;4958045;28;20057;-83
2021/09/01 11:01:22;;;;;;;8.30;4.43;;;;;;;24.40;47.23;102114.59;4957074;28;20064;-82
2021/09/01 11:04:02;;;;;;;8.13;4.47;;;;;;;24.78;46.53;102108.47;4954717;28;20062;-86
2021/09/01 11:06:39;;;;;;;7.80;4.60;;;;;;;25.79;43.07;102114.44;4960081;28;20050;-83
2021/09/01 11:09:36;;;;;;;5.82;3.60;;;;;;;25.65;44.42;102110.63;4952710;28;20059;-84
2021/09/01 11:12:06;;;;;;;8.13;4.38;;;;;;;26.50;43.05;102108.16;4950207;28;20169;-81
2021/09/01 11:14:43;;;;;;;9.82;4.85;;;;;;;27.62;38.99;102108.28;4958686;28;20051;-83
2021/09/01 11:17:18;;;;;;;6.45;3.42;;;;;;;28.60;37.94;102100.66;4974337;28;20460;-86
2021/09/01 11:19:49;;;;;;;7.95;3.97;;;;;;;29.86;36.59;102103.25;4955715;28;20197;-84
2021/09/01 11:22:18;;;;;;;10.70;4.32;;;;;;;31.09;34.53;102098.31;4958455;28;20085;-85
2021/09/01 11:24:52;;;;;;;10.07;4.20;;;;;;;31.56;33.23;102094.88;4959834;28;20055;-81
2021/09/01 11:27:25;;;;;;;8.63;4.30;;;;;;;32.16;32.45;102095.72;4955283;28;20059;-86
2021/09/01 11:30:02;;;;;;;10.73;4.68;;;;;;;32.32;29.17;102100.84;4942991;28;20054;-82
2021/09/01 11:32:32;;;;;;;8.38;3.83;;;;;;;32.95;30.64;102092.22;4942005;28;20039;-82
2021/09/01 11:35:02;;;;;;;5.10;4.07;;;;;;;32.94;30.55;102090.50;4945006;28;20047;-84