Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:34;;;;;;;0.60;0.30;;;20.20;82.30;;;;;;4939882;29;20027;-84
2022/07/28 00:03:00;;;;;;;1.38;0.30;;;20.10;82.30;;;;;;4936524;28;20489;-87
2022/07/28 00:05:26;;;;;;;0.68;0.30;;;20.10;82.10;;;;;;4941249;29;20019;-86
2022/07/28 00:07:52;;;;;;;2.28;0.57;;;20.10;82.60;;;;;;4960219;28;20031;-84
2022/07/28 00:10:18;;;;;;;0.65;0.35;;;20.10;82.30;;;;;;4960594;28;20590;-84
2022/07/28 00:12:43;;;;;;;0.77;0.43;;;20.00;82.60;;;;;;4959126;28;20465;-83
2022/07/28 00:15:10;;;;;;;0.50;0.30;;;20.00;83.10;;;;;;4952787;28;20031;-82
2022/07/28 00:17:36;;;;;;;0.95;0.35;;;20.00;83.40;;;;;;4955864;28;20492;-82
2022/07/28 00:20:02;;;;;;;1.08;0.40;;;20.00;83.60;;;;;;4957675;28;20019;-82
2022/07/28 00:22:28;;;;;;;1.88;0.38;;;19.90;83.10;;;;;;4940808;28;20567;-82
2022/07/28 00:24:54;;;;;;;0.90;0.32;;;19.90;83.00;;;;;;4960722;29;20027;-85
2022/07/28 00:27:19;;;;;;;0.50;0.30;;;19.80;83.50;;;;;;4937726;28;20086;-83
2022/07/28 00:29:45;;;;;;;1.55;0.30;;;19.80;83.80;;;;;;4939207;29;20042;-84
2022/07/28 00:32:11;;;;;;;1.00;0.20;;;19.80;83.40;;;;;;4961187;28;20034;-85
2022/07/28 00:34:36;;;;;;;0.52;0.30;;;19.80;83.60;;;;;;4942228;28;20027;-84
2022/07/28 00:37:03;;;;;;;5.45;0.40;;;19.70;83.60;;;;;;4952723;28;20031;-82
2022/07/28 00:39:28;;;;;;;2.00;0.55;;;19.70;83.80;;;;;;4955294;28;20026;-82
2022/07/28 00:41:54;;;;;;;0.77;0.40;;;19.70;84.40;;;;;;4954850;28;20486;-81
2022/07/28 00:44:20;;;;;;;2.38;0.43;;;19.60;84.40;;;;;;4956424;28;20090;-83
2022/07/28 00:46:45;;;;;;;2.42;0.30;;;19.60;84.40;;;;;;4941569;29;20038;-83
2022/07/28 00:49:13;;;;;;;2.70;0.35;;;19.40;84.80;;;;;;4993906;23;20100;-85
2022/07/28 00:51:39;;;;;;;2.40;0.50;;;19.50;84.70;;;;;;4988699;28;20402;-85
2022/07/28 00:54:05;;;;;;;2.78;0.52;;;19.50;84.50;;;;;;4996412;28;20041;-85
2022/07/28 00:56:32;;;;;;;2.03;0.32;;;19.40;84.50;;;;;;4990261;28;20402;-85
2022/07/28 00:58:58;;;;;;;0.88;0.50;;;19.30;84.70;;;;;;5003493;28;20391;-86
2022/07/28 01:01:24;;;;;;;1.38;0.40;;;19.20;85.00;;;;;;4989266;28;20026;-86
2022/07/28 01:03:53;;;;;;;2.67;0.47;;;19.20;85.20;;;;;;4971918;28;20041;-85
2022/07/28 01:06:42;;;;;;;1.13;0.40;;;19.20;85.50;;;;;;4971615;28;20026;-85
2022/07/28 01:09:43;;;;;;;0.80;0.30;;;19.20;85.90;;;;;;4952525;28;20042;-85
2022/07/28 01:12:26;;;;;;;2.00;0.40;;;19.10;86.10;;;;;;4971417;28;20025;-85
2022/07/28 01:15:08;;;;;;;1.48;0.43;;;19.10;86.20;;;;;;4973028;28;20058;-85
2022/07/28 01:17:59;;;;;;;1.25;0.60;;;19.10;86.20;;;;;;4988153;28;20027;-86
2022/07/28 01:20:32;;;;;;;1.00;0.45;;;19.00;85.80;;;;;;4987558;28;20096;-85
2022/07/28 01:23:31;;;;;;;1.00;0.30;;;19.00;86.30;;;;;;4970920;28;20483;-85
2022/07/28 01:26:15;;;;;;;1.00;0.30;;;19.00;86.00;;;;;;5000636;28;20035;-86
2022/07/28 01:28:50;;;;;;;0.70;0.40;;;19.00;86.00;;;;;;4989104;28;20091;-86
2022/07/28 01:31:20;;;;;;;1.52;0.40;;;18.90;86.30;;;;;;4985893;28;20495;-84
2022/07/28 01:33:50;;;;;;;1.95;0.40;;;18.90;86.50;;;;;;5003410;28;20035;-84
2022/07/28 01:36:19;;;;;;;1.33;0.40;;;18.90;86.70;;;;;;4971707;28;20102;-83
2022/07/28 01:38:46;;;;;;;1.27;0.30;;;18.90;86.50;;;;;;4976217;28;20018;-83
2022/07/28 01:41:20;;;;;;;1.52;0.40;;;18.90;86.70;;;;;;4994465;28;20029;-84
2022/07/28 01:43:53;;;;;;;1.42;0.40;;;18.90;86.90;;;;;;4993601;28;20034;-84
2022/07/28 01:46:20;;;;;;;1.50;0.52;;;18.90;87.00;;;;;;4970205;28;20652;-84
2022/07/28 01:48:47;;;;;;;1.35;0.30;;;18.80;86.90;;;;;;4968263;28;20034;-84
2022/07/28 01:51:15;;;;;;;1.27;0.50;;;18.80;87.10;;;;;;4971036;28;20041;-84
2022/07/28 01:53:43;;;;;;;3.50;0.32;;;18.80;87.20;;;;;;4988461;28;20034;-85
2022/07/28 01:56:10;;;;;;;0.57;0.30;;;18.80;87.30;;;;;;4966851;28;20503;-85
2022/07/28 01:58:37;;;;;;;2.53;0.40;;;18.80;87.00;;;;;;4971638;28;20165;-85
2022/07/28 02:01:04;;;;;;;1.17;0.40;;;18.80;87.40;;;;;;4988056;28;20558;-85
2022/07/28 02:03:33;;;;;;;1.35;0.45;;;18.80;87.80;;;;;;4970078;28;20122;-85
2022/07/28 02:06:04;;;;;;;0.95;0.40;;;18.80;88.50;;;;;;4969829;28;20073;-84
2022/07/28 02:08:32;;;;;;;1.93;0.70;;;18.70;87.30;;;;;;4966553;28;20026;-85
2022/07/28 02:13:43;;;;;;;1.95;0.57;;;18.70;87.90;;;;;;4987609;28;20447;-85
2022/07/28 02:16:10;;;;;;;2.15;0.50;;;18.70;88.10;;;;;;4975650;28;20044;-85
2022/07/28 02:18:38;;;;;;;1.08;0.50;;;18.50;87.60;;;;;;4976885;28;20030;-86
2022/07/28 02:21:05;;;;;;;2.28;0.40;;;18.60;88.20;;;;;;4990691;28;20047;-85
2022/07/28 02:23:32;;;;;;;1.75;0.50;;;18.60;90.50;;;;;;4973969;28;20463;-85
2022/07/28 02:26:03;;;;;;;1.20;0.50;;;18.60;88.30;;;;;;4991167;28;20102;-85
2022/07/28 02:28:29;;;;;;;1.95;0.50;;;18.50;90.80;;;;;;4990909;28;20034;-85
2022/07/28 02:31:03;;;;;;;1.75;0.43;;;18.40;88.80;;;;;;4992474;28;20092;-85
2022/07/28 02:33:32;;;;;;;1.52;0.50;;;18.40;93.10;;;;;;4975498;28;20033;-84
2022/07/28 02:36:10;;;;;;;2.45;0.43;;;18.30;89.10;;;;;;4990935;28;20360;-84
2022/07/28 02:38:43;;;;;;;1.08;0.50;;;18.40;91.20;;;;;;4974347;28;20085;-84
2022/07/28 02:41:26;;;;;;;0.70;0.40;;;18.20;89.80;;;;;;4972885;28;20056;-84
2022/07/28 02:43:57;;;;;;;1.05;0.40;;;18.20;89.30;;;;;;4975488;28;20029;-84
2022/07/28 02:46:26;;;;;;;1.67;0.40;;;18.20;89.50;;;;;;4989975;28;20037;-84
2022/07/28 02:48:59;;;;;;;1.15;0.50;;;18.10;89.70;;;;;;5003038;28;20026;-84
2022/07/28 02:51:28;;;;;;;1.90;0.70;;;18.10;89.80;;;;;;4974550;28;20026;-83
2022/07/28 02:53:55;;;;;;;0.95;0.57;;;18.00;90.00;;;;;;4975860;28;20109;-83
2022/07/28 02:56:21;;;;;;;2.03;0.50;;;17.90;90.10;;;;;;4971292;28;20038;-84
2022/07/28 02:58:48;;;;;;;1.20;0.40;;;17.80;90.30;;;;;;4973909;28;20025;-84
2022/07/28 03:01:17;;;;;;;1.60;0.40;;;17.80;90.50;;;;;;4992104;28;20031;-84
2022/07/28 03:03:44;;;;;;;2.72;0.50;;;17.80;90.50;;;;;;4976476;28;20176;-84
2022/07/28 03:06:10;;;;;;;0.93;0.40;;;17.90;90.40;;;;;;4973580;28;20077;-84
2022/07/28 03:08:36;;;;;;;1.02;0.40;;;17.90;90.40;;;;;;4972775;28;20398;-84
2022/07/28 03:11:12;;;;;;;1.73;0.55;;;17.90;90.50;;;;;;4991482;28;20105;-84
2022/07/28 03:13:38;;;;;;;1.50;0.52;;;17.90;90.50;;;;;;4976749;28;20037;-85
2022/07/28 03:16:04;;;;;;;1.33;0.43;;;17.90;90.40;;;;;;4990875;28;20038;-84
2022/07/28 03:18:30;;;;;;;1.38;0.30;;;17.90;90.40;;;;;;4973660;28;20143;-84
2022/07/28 03:20:56;;;;;;;1.23;0.40;;;17.90;90.40;;;;;;4976531;28;20129;-84
2022/07/28 03:23:28;;;;;;;1.40;0.45;;;17.90;90.50;;;;;;4990689;28;20034;-83
2022/07/28 03:25:59;;;;;;;0.95;0.70;;;17.80;90.50;;;;;;4970329;28;20135;-84
2022/07/28 03:28:27;;;;;;;1.27;0.47;;;17.70;90.60;;;;;;4971493;28;20027;-84
2022/07/28 03:30:59;;;;;;;1.55;0.40;;;17.60;90.70;;;;;;4966679;28;20026;-87
2022/07/28 03:33:25;;;;;;;2.30;0.63;;;17.60;90.70;;;;;;4971139;28;20646;-85
2022/07/28 03:35:52;;;;;;;4.30;0.60;;;17.50;90.90;;;;;;4986614;28;20114;-85
2022/07/28 03:38:48;;;;;;;1.52;0.50;;;17.40;91.00;;;;;;4970704;28;20430;-86
2022/07/28 03:41:17;;;;;;;1.35;0.40;;;17.40;91.20;;;;;;4973036;28;20030;-85
2022/07/28 03:43:43;;;;;;;1.00;0.50;;;17.40;91.20;;;;;;4970063;28;20137;-85
2022/07/28 03:46:09;;;;;;;0.93;0.40;;;17.30;91.30;;;;;;4971913;28;20102;-83
2022/07/28 03:48:35;;;;;;;1.27;0.30;;;17.30;91.40;;;;;;4987966;28;20042;-85
2022/07/28 03:51:01;;;;;;;1.85;0.43;;;17.30;91.40;;;;;;4971872;28;20511;-85
2022/07/28 03:53:28;;;;;;;1.63;0.60;;;17.30;91.50;;;;;;4973672;28;20045;-86
2022/07/28 03:55:55;;;;;;;1.00;0.40;;;17.20;91.60;;;;;;4975624;28;20049;-86
2022/07/28 03:58:23;;;;;;;2.55;0.60;;;17.20;91.60;;;;;;4974987;28;20033;-86
2022/07/28 04:00:49;;;;;;;1.13;0.40;;;17.20;91.90;;;;;;5002302;28;20042;-86
2022/07/28 04:03:16;;;;;;;3.83;0.90;;;17.20;91.80;;;;;;4987555;28;20508;-84
2022/07/28 04:05:45;;;;;;;1.27;0.50;;;17.10;91.70;;;;;;4990069;28;20054;-85
2022/07/28 04:08:11;;;;;;;2.15;0.50;;;17.10;91.80;;;;;;4988664;28;20569;-85
2022/07/28 04:10:36;;;;;;;2.55;0.50;;;17.10;91.80;;;;;;4974099;28;20058;-86
2022/07/28 04:13:02;;;;;;;1.23;0.60;;;17.20;91.80;;;;;;4991675;28;20064;-87
2022/07/28 04:15:30;;;;;;;1.50;0.50;;;17.20;91.90;;;;;;4972368;28;20037;-88
2022/07/28 04:17:56;;;;;;;1.23;0.50;;;17.20;91.90;;;;;;4972046;28;20042;-88
2022/07/28 04:20:23;;;;;;;1.00;0.40;;;17.20;92.10;;;;;;4968675;28;20038;-87
2022/07/28 04:22:50;;;;;;;3.55;0.43;;;17.20;92.10;;;;;;4993134;28;20072;-86
2022/07/28 04:25:18;;;;;;;0.85;0.43;;;17.00;92.10;;;;;;4970882;28;20022;-86
2022/07/28 04:27:44;;;;;;;0.80;0.40;;;17.30;92.00;;;;;;4971742;28;20522;-86
2022/07/28 04:30:16;;;;;;;0.88;0.47;;;17.30;92.10;;;;;;4973509;28;20026;-85
2022/07/28 04:32:42;;;;;;;;;;;17.30;92.00;;;;;;4974091;28;20033;-85
2022/07/28 04:35:08;;;;;;;1.95;0.40;;;17.30;92.00;;;;;;4987899;28;19913;-85
2022/07/28 04:37:35;;;;;;;2.00;0.57;;;17.30;92.00;;;;;;4986441;28;20034;-85
2022/07/28 04:40:01;;;;;;;0.75;0.43;;;17.20;92.10;;;;;;4970475;28;20031;-85
2022/07/28 04:42:27;;;;;;;1.70;0.70;;;17.30;92.10;;;;;;4971725;28;20057;-86
2022/07/28 04:44:53;;;;;;;1.15;0.40;;;17.30;92.20;;;;;;4986913;28;20051;-85
2022/07/28 04:47:18;;;;;;;1.27;0.60;;;17.40;92.20;;;;;;4989240;28;20487;-85
2022/07/28 04:49:44;;;;;;;1.83;0.52;;;17.40;92.20;;;;;;4969426;28;20503;-85
2022/07/28 04:52:11;;;;;;;1.33;0.60;;;17.50;92.10;;;;;;4969795;28;20178;-87
2022/07/28 04:54:37;;;;;;;1.15;0.50;;;17.50;92.10;;;;;;4968703;28;20469;-86
2022/07/28 04:57:04;;;;;;;1.75;0.57;;;17.60;92.00;;;;;;4971422;28;20030;-86
2022/07/28 04:59:30;;;;;;;1.08;0.43;;;17.70;92.00;;;;;;4987621;28;20542;-86
2022/07/28 05:01:56;;;;;;;2.55;0.50;;;17.70;92.00;;;;;;4970543;28;20085;-86
2022/07/28 05:04:22;;;;;;;1.13;0.47;;;17.80;91.90;;;;;;4969108;28;20034;-86
2022/07/28 05:06:48;;;;;;;2.40;0.70;;;17.90;91.80;;;;;;4970384;28;20034;-86
2022/07/28 05:09:14;;;;;;;1.55;0.65;;;18.00;92.00;;;;;;4967434;28;20030;-87
2022/07/28 05:11:39;;;;;;;1.17;0.52;;;18.10;91.60;;;;;;4970308;28;20026;-87
2022/07/28 05:14:05;;;;;;;3.63;0.55;;;18.20;91.60;;;;;;4967654;28;20348;-85
2022/07/28 05:16:31;;;;;;;1.25;0.50;;;18.20;91.50;;;;;;4971143;28;20546;-87
2022/07/28 05:18:56;;;;;;;0.75;0.32;;;18.20;91.60;;;;;;4970599;28;20061;-85
2022/07/28 05:21:22;;;;;;;1.15;0.50;;;18.30;91.40;;;;;;5002029;28;20402;-86
2022/07/28 05:23:48;;;;;;;1.67;0.60;;;18.40;91.50;;;;;;4973101;28;20026;-85
2022/07/28 05:26:13;;;;;;;1.58;0.50;;;18.40;91.40;;;;;;4975553;28;20041;-85
2022/07/28 05:28:39;;;;;;;1.67;0.68;;;18.50;91.50;;;;;;4991570;28;20517;-86
2022/07/28 05:31:06;;;;;;;1.30;0.60;;;18.70;91.50;;;;;;4970163;28;20038;-84
2022/07/28 05:33:38;;;;;;;3.00;0.68;;;18.70;91.10;;;;;;4969686;28;20089;-85
2022/07/28 05:36:04;;;;;;;2.88;0.93;;;18.90;91.00;;;;;;4968653;28;20030;-84
2022/07/28 05:38:30;;;;;;;1.65;0.60;;;18.80;91.00;;;;;;4967919;28;20379;-84
2022/07/28 05:40:57;;;;;;;11.98;1.58;;;18.90;91.00;;;;;;4966616;28;20089;-82
2022/07/28 05:43:22;;;;;;;1.63;0.70;;;18.90;91.00;;;;;;4982914;28;20483;-84
2022/07/28 05:45:48;;;;;;;1.38;0.47;;;19.00;91.30;;;;;;4967920;28;20033;-84
2022/07/28 05:48:21;;;;;;;2.45;0.60;;;19.00;91.00;;;;;;4972181;28;20106;-84
2022/07/28 05:50:48;;;;;;;1.58;0.60;;;19.10;91.10;;;;;;4987576;28;20423;-84
2022/07/28 05:53:16;;;;;;;1.88;0.70;;;19.00;91.00;;;;;;4985109;28;20030;-84
2022/07/28 05:55:42;;;;;;;2.22;0.80;;;18.90;91.30;;;;;;4971538;28;20038;-85
2022/07/28 05:58:08;;;;;;;2.47;0.90;;;18.90;91.40;;;;;;4973203;28;20117;-84
2022/07/28 06:00:34;;;;;;;1.77;0.68;;;18.80;91.60;;;;;;4991419;28;20684;-84
2022/07/28 06:03:01;;;;;;;1.15;0.52;;;18.80;91.70;;;;;;4975025;28;20477;-84
2022/07/28 06:05:28;;;;;;;1.20;0.60;;;19.00;91.60;;;;;;4972654;28;20111;-84
2022/07/28 06:07:54;;;;;;;1.38;0.65;;;19.00;91.50;;;;;;4973594;28;20030;-84
2022/07/28 06:10:22;;;;;;;6.85;0.85;;;18.90;91.40;;;;;;4972270;28;20037;-85
2022/07/28 06:12:49;;;;;;;3.83;1.30;;;18.90;91.80;;;;;;4990780;28;20034;-85
2022/07/28 06:15:22;;;;;;;2.72;1.02;;;18.90;91.90;;;;;;4973119;28;20050;-85
2022/07/28 06:17:54;;;;;;;2.50;0.77;;;19.10;91.70;;;;;;4992077;28;20386;-85
2022/07/28 06:20:21;;;;;;;1.92;0.77;;;19.20;91.70;;;;;;4971535;28;20069;-87
2022/07/28 06:22:49;;;;;;;1.98;0.77;;;19.40;91.60;;;;;;4991592;28;20573;-84
2022/07/28 06:25:16;;;;;;;1.90;0.88;;;19.50;91.30;;;;;;4971140;28;20037;-83
2022/07/28 06:27:44;;;;;;;2.20;1.00;;;19.70;91.10;;;;;;4972761;28;20022;-84
2022/07/28 06:30:10;;;;;;;2.03;1.13;;;19.90;91.10;;;;;;4974987;28;20030;-83
2022/07/28 06:32:36;;;;;;;2.40;0.98;;;20.00;90.90;;;;;;4972731;28;20045;-85
2022/07/28 06:35:02;;;;;;;2.85;1.17;;;20.10;90.60;;;;;;4973898;28;20121;-84
2022/07/28 06:37:27;;;;;;;1.95;0.77;;;20.20;90.70;;;;;;4973506;28;20066;-83
2022/07/28 06:39:53;;;;;;;2.40;0.98;;;20.30;90.60;;;;;;4992336;28;20558;-88
2022/07/28 06:42:18;;;;;;;3.95;0.80;;;20.40;90.50;;;;;;4973066;28;20089;-83
2022/07/28 06:44:44;;;;;;;1.75;0.68;;;20.50;90.40;;;;;;4972143;28;20475;-85
2022/07/28 06:47:10;;;;;;;1.77;0.68;;;20.60;90.50;;;;;;4976842;28;20109;-85
2022/07/28 06:49:38;;;;;;;1.90;0.80;;;20.70;90.40;;;;;;4990341;28;20057;-85
2022/07/28 06:52:04;;;;;;;2.33;0.90;;;20.70;90.40;;;;;;4971066;28;20527;-86
2022/07/28 06:54:29;;;;;;;2.05;1.20;;;20.70;90.40;;;;;;4965915;28;20027;-85
2022/07/28 06:56:55;;;;;;;3.65;1.40;;;20.70;90.40;;;;;;4971189;28;20398;-90
2022/07/28 06:59:21;;;;;;;5.82;1.30;;;20.70;90.60;;;;;;4977796;28;20035;-90
2022/07/28 07:01:47;;;;;;;3.15;1.30;;;20.70;90.80;;;;;;4974109;28;20530;-92
2022/07/28 07:04:12;;;;;;;3.38;1.27;;;20.80;90.90;;;;;;4974067;28;20041;-90
2022/07/28 07:06:43;;;;;;;3.33;1.40;;;21.00;90.80;;;;;;4976426;28;20084;-91
2022/07/28 07:09:09;;;;;;;4.03;1.20;;;21.10;90.90;;;;;;4975925;28;20564;-91
2022/07/28 07:11:41;;;;;;;2.58;1.40;;;21.20;90.70;;;;;;4973291;28;20046;-91
2022/07/28 07:14:07;;;;;;;;;;;21.10;90.90;;;;;;4976182;28;20030;-91
2022/07/28 07:16:33;;;;;;;3.22;1.27;;;21.20;90.90;;;;;;4976515;28;19971;-90
2022/07/28 07:18:59;;;;;;;2.83;1.20;;;21.20;91.20;;;;;;4975980;28;20022;-90
2022/07/28 07:21:29;;;;;;;2.78;1.17;;;21.50;90.70;;;;;;4991278;28;20403;-91
2022/07/28 07:23:55;;;;;;;2.10;1.20;;;21.50;90.70;;;;;;4974900;28;20109;-91
2022/07/28 07:26:23;;;;;;;2.92;1.17;;;21.70;90.50;;;;;;4977075;28;20161;-91
2022/07/28 07:28:49;;;;;;;2.42;1.15;;;21.90;90.60;;;;;;5001846;28;20046;-91
2022/07/28 07:31:15;;;;;;;2.90;1.20;;;22.10;90.00;;;;;;4977116;28;20057;-92
2022/07/28 07:33:40;;;;;;;3.05;1.20;;;22.20;90.10;;;;;;4993526;28;20046;-91
2022/07/28 07:36:06;;;;;;;3.92;1.20;;;22.30;89.60;;;;;;4985281;28;20469;-91
2022/07/28 07:38:32;;;;;;;2.65;1.23;;;22.30;89.90;;;;;;4976641;28;20030;-91
2022/07/28 07:40:58;;;;;;;3.88;1.30;;;22.20;89.70;;;;;;4977743;28;20157;-91
2022/07/28 07:43:24;;;;;;;2.67;1.27;;;22.30;90.00;;;;;;4978462;28;20019;-91
2022/07/28 07:45:50;;;;;;;5.05;1.38;;;22.40;90.10;;;;;;4975358;28;20506;-91
2022/07/28 07:48:16;;;;;;;3.70;1.60;;;22.60;89.80;;;;;;4978249;28;20026;-91
2022/07/28 07:50:42;;;;;;;2.83;1.23;;;22.70;90.20;;;;;;4994907;28;20029;-91
2022/07/28 07:53:30;;;;;;;3.63;1.25;;;22.70;90.40;;;;;;4976086;28;20026;-91
2022/07/28 07:55:56;;;;;;;4.05;1.30;;;22.80;90.60;;;;;;4976769;28;20071;-90
2022/07/28 07:58:34;;;;;;;2.28;1.27;;;23.00;89.10;;;;;;4973526;28;20491;-91
2022/07/28 08:01:00;;;;;;;3.30;1.00;;;23.20;90.20;;;;;;4971447;28;20026;-91
2022/07/28 08:03:45;;;;;;;3.33;1.73;;;23.10;90.10;;;;;;4984978;28;20022;-91
2022/07/28 08:06:27;;;;;;;2.63;1.42;;;23.20;90.10;;;;;;4975561;28;20030;-91
2022/07/28 08:08:56;;;;;;;2.90;1.25;;;23.40;90.20;;;;;;4975513;28;20033;-91
2022/07/28 08:11:51;;;;;;;4.97;1.38;;;23.60;89.60;;;;;;4972963;28;20034;-91
2022/07/28 08:14:16;;;;;;;4.82;1.60;;;23.80;88.40;;;;;;4974332;28;20109;-91
2022/07/28 08:16:42;;;;;;;4.53;1.40;;;23.70;88.40;;;;;;4974007;28;20121;-91
2022/07/28 08:19:12;;;;;;;4.22;1.77;;;23.80;89.10;;;;;;4973316;28;20462;-91
2022/07/28 08:21:56;;;;;;;3.63;1.15;;;23.80;88.30;;;;;;4969672;28;20117;-91
2022/07/28 08:24:36;;;;;;;4.30;1.80;;;23.80;89.00;;;;;;4972196;28;20019;-91
2022/07/28 08:27:07;;;;;;;3.28;1.45;;;24.00;88.50;;;;;;4975759;28;20030;-91
2022/07/28 08:29:42;;;;;;;3.22;1.30;;;23.90;87.50;;;;;;4973189;28;20022;-91
2022/07/28 08:32:09;;;;;;;2.97;1.40;;;23.90;87.20;;;;;;4971810;28;20034;-91
2022/07/28 08:34:36;;;;;;;4.60;1.40;;;24.00;87.70;;;;;;4975326;28;20487;-92
2022/07/28 08:37:04;;;;;;;3.42;1.50;;;24.30;87.80;;;;;;4972200;28;20026;-91
2022/07/28 08:39:57;;;;;;;3.78;1.70;;;24.40;86.50;;;;;;4972150;28;20018;-91
2022/07/28 08:43:00;;;;;;;4.07;2.03;;;24.60;86.50;;;;;;4971738;28;20018;-91
2022/07/28 08:45:27;;;;;;;4.18;1.50;;;24.50;86.40;;;;;;4965686;28;20484;-91
2022/07/28 08:47:56;;;;;;;3.63;1.42;;;24.60;86.60;;;;;;4973856;28;20434;-91
2022/07/28 08:50:23;;;;;;;3.58;1.45;;;24.80;86.80;;;;;;4975788;28;20037;-92
2022/07/28 08:52:57;;;;;;;3.20;1.50;;;24.80;85.70;;;;;;4972645;28;20034;-91
2022/07/28 08:55:25;;;;;;;2.75;1.20;;;25.30;85.80;;;;;;4975251;28;20042;-91
2022/07/28 09:05:41;;;;;;;2.90;1.10;;;25.50;84.50;;;;;;4896645;29;20091;-90
2022/07/28 09:09:08;;;;;;;3.22;1.70;;;25.90;83.90;;;;;;4988437;28;20061;-90
2022/07/28 09:12:04;;;;;;;3.13;1.55;;;26.20;83.50;;;;;;4966998;28;20039;-88
2022/07/28 09:22:22;;;;;;;2.67;1.63;;;26.20;83.40;;;;;;4973285;28;20603;-90
2022/07/28 09:24:56;;;;;;;3.47;1.40;;;26.10;83.10;;;;;;5003284;28;20061;-90
2022/07/28 09:30:15;;;;;;;2.72;1.42;;;26.40;83.70;;;;;;4976464;28;20533;-92
2022/07/28 09:32:49;;;;;;;3.90;1.60;;;26.40;83.60;;;;;;5008870;28;20023;-92
2022/07/28 09:35:25;;;;;;;3.70;1.38;;;26.60;83.60;;;;;;5005610;28;20022;-92
2022/07/28 09:38:06;;;;;;;3.03;1.38;;;26.90;82.80;;;;;;4977848;28;20045;-92
2022/07/28 09:40:34;;;;;;;2.58;1.13;;;27.10;82.40;;;;;;4984439;28;20018;-93
2022/07/28 09:43:01;;;;;;;4.18;1.15;;;27.40;82.10;;;;;;5015287;28;20108;-92
2022/07/28 09:45:29;;;;;;;3.00;1.45;;;27.60;81.30;;;;;;4972977;28;20037;-91
2022/07/28 09:48:13;;;;;;;3.47;1.60;;;27.60;81.90;;;;;;4977097;28;20030;-92
2022/07/28 09:50:50;;;;;;;3.25;1.20;;;27.50;82.30;;;;;;4974668;28;20050;-92
2022/07/28 09:53:20;;;;;;;3.88;1.55;;;27.70;82.40;;;;;;4992842;28;20041;-92
2022/07/28 09:56:03;;;;;;;3.80;1.23;;;27.70;81.70;;;;;;4974121;28;20015;-91
2022/07/28 09:58:29;;;;;;;3.13;1.58;;;27.70;81.40;;;;;;4974591;28;20022;-92
2022/07/28 10:01:21;;;;;;;2.45;1.00;;;27.90;80.40;;;;;;4977793;28;20025;-92
2022/07/28 10:03:57;;;;;;;3.28;1.15;;;28.00;80.00;;;;;;4944128;28;20030;-91
2022/07/28 10:06:28;;;;;;;2.95;1.30;;;28.30;80.20;;;;;;4971869;28;20022;-91
2022/07/28 10:09:06;;;;;;;2.35;1.33;;;28.10;79.10;;;;;;4976694;28;20022;-92
2022/07/28 10:11:40;;;;;;;3.75;1.40;;;27.50;80.40;;;;;;4974451;28;20081;-92
2022/07/28 10:14:17;;;;;;;1.77;0.90;;;27.50;81.80;;;;;;4970196;28;20450;-92
2022/07/28 10:16:51;;;;;;;3.70;1.40;;;27.70;81.10;;;;;;4977395;28;20062;-92
2022/07/28 10:19:18;;;;;;;3.45;1.30;;;27.90;80.30;;;;;;4974026;28;20027;-91
2022/07/28 10:21:45;;;;;;;2.63;1.20;;;27.70;80.30;;;;;;4975030;28;20026;-92
2022/07/28 10:24:21;;;;;;;2.50;1.35;;;28.10;80.80;;;;;;4974931;28;20022;-92
2022/07/28 10:26:47;;;;;;;2.78;1.10;;;28.50;79.20;;;;;;4973626;28;20034;-92
2022/07/28 10:29:18;;;;;;;2.80;1.20;;;28.40;79.40;;;;;;4975088;28;20117;-91
2022/07/28 10:31:57;;;;;;;2.53;1.30;;;28.40;78.20;;;;;;4977193;28;20030;-91
2022/07/28 10:34:35;;;;;;;3.13;1.30;;;28.40;77.90;;;;;;4975025;28;20030;-92
2022/07/28 10:37:03;;;;;;;4.88;1.98;;;28.60;78.90;;;;;;4973951;28;20030;-90
2022/07/28 10:39:43;;;;;;;2.65;1.40;;;28.50;79.10;;;;;;4975524;28;20049;-91
2022/07/28 10:42:11;;;;;;;3.55;1.65;;;28.30;78.20;;;;;;4987153;28;20026;-91
2022/07/28 10:44:38;;;;;;;3.05;1.30;;;28.50;79.80;;;;;;4975755;28;20126;-91
2022/07/28 10:47:11;;;;;;;3.05;1.23;;;28.70;78.20;;;;;;4976863;28;20030;-91
2022/07/28 10:49:43;;;;;;;5.68;1.42;;;28.60;78.10;;;;;;4990412;28;20038;-91
2022/07/28 10:52:09;;;;;;;3.78;1.27;;;28.50;78.70;;;;;;4975428;28;20529;-91
2022/07/28 10:55:06;;;;;;;3.08;1.30;;;28.30;78.60;;;;;;4990956;28;20145;-91
2022/07/28 10:57:42;;;;;;;3.15;1.55;;;28.20;78.60;;;;;;4970685;28;20121;-92
2022/07/28 11:00:46;;;;;;;2.25;0.93;;;28.00;78.80;;;;;;4974725;28;20502;-91
2022/07/28 11:03:49;;;;;;;2.03;1.00;;;28.30;78.20;;;;;;4961288;28;20039;-92
2022/07/28 11:06:44;;;;;;;4.20;1.23;;;28.70;77.70;;;;;;4968350;28;20034;-92
2022/07/28 11:10:15;;;;;;;2.00;1.10;;;29.20;77.60;;;;;;4972210;28;20120;-90
2022/07/28 11:12:51;;;;;;;2.55;1.25;;;29.50;76.20;;;;;;4961392;28;20030;-91
2022/07/28 11:15:43;;;;;;;2.17;1.20;;;29.40;76.70;;;;;;4982944;28;20035;-92
2022/07/28 11:18:12;;;;;;;2.92;1.33;;;29.20;76.70;;;;;;4994046;28;20104;-91
2022/07/28 11:20:51;;;;;;;3.03;1.10;;;29.50;75.20;;;;;;4971498;28;20023;-90
2022/07/28 11:23:46;;;;;;;3.38;1.60;;;29.10;75.20;;;;;;4982159;28;20534;-90
2022/07/28 11:26:22;;;;;;;3.88;1.48;;;29.10;77.20;;;;;;4969062;28;20029;-90
2022/07/28 11:28:59;;;;;;;2.38;1.08;;;28.90;76.30;;;;;;4982883;28;20113;-91
2022/07/28 11:31:43;;;;;;;3.58;1.25;;;28.90;77.00;;;;;;4966281;28;20022;-91
2022/07/28 11:34:47;;;;;;;2.28;1.10;;;28.70;77.10;;;;;;4990775;28;20032;-90
2022/07/28 11:37:23;;;;;;;2.53;1.35;;;28.60;77.10;;;;;;4980081;28;20376;-90
2022/07/28 11:40:49;;;;;;;3.75;1.30;;;28.20;77.30;;;;;;4965222;28;20026;-90
2022/07/28 11:43:41;;;;;;;2.03;1.10;;;28.10;77.10;;;;;;4953544;28;20050;-90
2022/07/28 11:46:08;;;;;;;2.53;1.10;;;28.10;77.40;;;;;;4967883;28;20445;-91
2022/07/28 11:49:08;;;;;;;1.75;0.82;;;28.00;77.30;;;;;;4951160;28;1265381;-89
2022/07/28 11:52:13;;;;;;;2.63;1.13;;;28.10;76.90;;;;;;4983212;28;20014;-90
2022/07/28 11:54:51;;;;;;;1.92;1.05;;;28.70;76.90;;;;;;4963379;28;20293;-90
2022/07/28 11:57:27;;;;;;;1.58;0.90;;;29.60;75.50;;;;;;4970803;28;20069;-91
2022/07/28 12:00:00;;;;;;;3.45;1.10;;;30.50;74.60;;;;;;4970492;28;20030;-91
2022/07/28 12:05:47;;;;;;;2.58;1.00;;;30.30;72.10;;;;;;4989349;28;20446;-90
2022/07/28 12:12:08;;;;;;;;;;;;;;;;;;;;;
2022/07/28 12:15:11;;;;;;;;;;;;;;;;;;;;;
2022/07/28 12:17:51;;;;;;;1.45;0.70;;;29.80;72.80;;;;;;4962478;28;20046;-91
2022/07/28 12:20:55;;;;;;;2.30;0.90;;;29.90;71.40;;;;;;4989587;28;20014;-90
2022/07/28 12:24:13;;;;;;;1.20;0.82;;;30.00;70.90;;;;;;4971534;28;20026;-90
2022/07/28 12:27:22;;;;;;;1.73;0.73;;;30.10;71.30;;;;;;4958968;28;20037;-90
2022/07/28 12:30:33;;;;;;;2.03;0.98;;;30.50;70.60;;;;;;4983747;28;20034;-90
2022/07/28 12:33:18;;;;;;;3.40;1.08;;;30.70;70.80;;;;;;4945329;28;20033;-91
2022/07/28 12:36:23;;;;;;;6.38;0.75;;;31.30;69.10;;;;;;4972273;28;20030;-90
2022/07/28 12:38:53;;;;;;;2.28;0.82;;;31.30;68.00;;;;;;4972641;28;20113;-90
2022/07/28 12:45:21;;;;;;;2.22;0.93;;;31.50;67.90;;;;;;4986594;28;20101;-91
2022/07/28 12:47:48;;;;;;;1.90;0.70;;;31.50;67.80;;;;;;4988344;28;20081;-90
2022/07/28 12:50:45;;;;;;;;;;;;;;;;;;;;;
2022/07/28 12:53:22;;;;;;;2.13;0.93;;;31.70;67.30;;;;;;4984612;28;20032;-91
2022/07/28 12:56:30;;;;;;;2.25;1.10;;;31.20;66.80;;;;;;4928534;29;20063;-91
2022/07/28 12:59:12;;;;;;;4.20;0.82;;;31.40;67.40;;;;;;4917497;28;20712;-90
2022/07/28 13:02:17;;;;;;;2.00;0.80;;;31.10;67.00;;;;;;4985150;28;20114;-91
2022/07/28 13:04:47;;;;;;;2.22;0.95;;;31.00;67.40;;;;;;4986997;23;20053;-85
2022/07/28 13:07:20;;;;;;;2.22;0.98;;;30.70;68.20;;;;;;4967208;28;20027;-86
2022/07/28 13:09:48;;;;;;;3.50;1.02;;;30.70;67.30;;;;;;4968245;28;20035;-86
2022/07/28 13:12:22;;;;;;;2.05;1.00;;;30.70;67.70;;;;;;4957384;28;20023;-87
2022/07/28 13:14:54;;;;;;;3.00;1.33;;;30.60;67.70;;;;;;4958245;28;20038;-86
2022/07/28 13:17:22;;;;;;;2.88;0.90;;;31.00;67.40;;;;;;4957320;28;20035;-86
2022/07/28 13:19:49;;;;;;;1.52;0.80;;;30.80;66.70;;;;;;4954833;28;20030;-86
2022/07/28 13:22:25;;;;;;;1.98;0.88;;;31.30;67.20;;;;;;4958746;28;20027;-87
2022/07/28 13:24:51;;;;;;;2.30;1.00;;;32.00;65.60;;;;;;4958497;28;20015;-87
2022/07/28 13:27:17;;;;;;;1.98;1.00;;;32.50;65.20;;;;;;4958562;28;20114;-86
2022/07/28 13:29:44;;;;;;;3.00;1.00;;;33.10;64.70;;;;;;4958189;28;20082;-86
2022/07/28 13:32:10;;;;;;;1.08;0.68;;;33.10;64.80;;;;;;4957770;28;20519;-86
2022/07/28 13:34:36;;;;;;;1.73;0.90;;;33.60;63.80;;;;;;4959869;28;20031;-85
2022/07/28 13:37:02;;;;;;;2.25;1.15;;;33.90;63.40;;;;;;4959088;28;20040;-86
2022/07/28 13:39:27;;;;;;;2.35;1.00;;;33.50;63.20;;;;;;4957109;28;20027;-86
2022/07/28 13:41:53;;;;;;;1.83;1.10;;;33.10;63.40;;;;;;4954188;28;20074;-86
2022/07/28 13:44:19;;;;;;;2.35;0.82;;;32.60;64.20;;;;;;4954700;28;20027;-87
2022/07/28 13:46:45;;;;;;;1.42;0.82;;;32.20;64.40;;;;;;4961368;28;20027;-86
2022/07/28 13:49:11;;;;;;;2.55;1.17;;;32.20;64.30;;;;;;4956249;28;20027;-86