Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:43;;;;;;;;;17.75;16.00;;;;;3.30;67.17;99892.50;5099678;27;45220;-61
2021/11/29 00:04:09;;;;;;;;;21.00;16.75;;;;;3.27;67.33;99895.31;5099752;27;45616;-61
2021/11/29 00:06:34;;;;;;;;;19.00;15.00;;;;;3.24;67.49;99896.38;5099476;27;45274;-61
2021/11/29 00:08:59;;;;;;;;;21.25;12.50;;;;;3.22;67.69;99906.03;5097876;27;56458;-61
2021/11/29 00:11:25;;;;;;;;;18.75;16.25;;;;;3.20;67.19;99894.06;5098534;27;62990;-61
2021/11/29 00:13:50;;;;;;;;;17.50;14.75;;;;;3.16;67.65;99895.25;5098649;27;63929;-61
2021/11/29 00:16:15;;;;;;;;;14.75;13.25;;;;;3.16;67.87;99897.84;5098698;27;62829;-61
2021/11/29 00:18:41;;;;;;;;;19.75;14.25;;;;;3.15;67.52;99904.78;5099316;27;45589;-61
2021/11/29 00:21:07;;;;;;;;;17.75;16.00;;;;;3.14;67.60;99902.31;5099306;27;45452;-60
2021/11/29 00:23:32;;;;;;;;;14.25;12.00;;;;;3.13;67.44;99901.44;5099150;27;45643;-61
2021/11/29 00:25:58;;;;;;;;;15.50;13.00;;;;;3.10;68.02;99905.09;5098971;27;45668;-61
2021/11/29 00:28:23;;;;;;;;;17.50;13.00;;;;;3.10;67.39;99904.25;5098190;27;69057;-60
2021/11/29 00:30:48;;;;;;;;;18.75;14.50;;;;;3.08;67.47;99906.97;5098580;27;57232;-60
2021/11/29 00:33:14;;;;;;;;;17.75;14.25;;;;;3.07;67.75;99907.06;5099221;27;45672;-61
2021/11/29 00:35:39;;;;;;;;;19.00;14.50;;;;;3.06;67.50;99910.59;5098954;27;45405;-61
2021/11/29 00:38:05;;;;;;;;;15.25;12.75;;;;;3.03;67.89;99909.03;5098162;27;56525;-61
2021/11/29 00:40:31;;;;;;;;;17.00;12.00;;;;;3.04;67.67;99909.84;5098645;27;45353;-61
2021/11/29 00:42:56;;;;;;;;;16.50;13.25;;;;;3.02;67.58;99906.53;5098971;27;45533;-61
2021/11/29 00:45:22;;;;;;;;;15.00;11.00;;;;;3.01;67.73;99907.47;5098195;27;64828;-61
2021/11/29 00:47:47;;;;;;;;;15.50;12.75;;;;;3.00;67.85;99917.03;5098949;27;45255;-61
2021/11/29 00:50:13;;;;;;;;;15.25;12.00;;;;;3.00;67.72;99914.44;5098155;27;65548;-61
2021/11/29 00:52:40;;;;;;;;;14.00;11.00;;;;;3.00;68.03;99919.63;5098917;27;45236;-61
2021/11/29 00:55:06;;;;;;;;;13.50;13.00;;;;;3.00;68.01;99930.00;5098796;27;45340;-61
2021/11/29 00:57:32;;;;;;;;;15.25;11.50;;;;;3.02;67.96;99922.09;5080477;27;45356;-61
2021/11/29 00:59:57;;;;;;;;;16.25;11.50;;;;;3.05;68.18;99933.13;5098048;27;58010;-61
2021/11/29 01:02:22;;;;;;;;;16.50;12.50;;;;;3.07;67.81;99933.84;5098767;27;45257;-61
2021/11/29 01:04:48;;;;;;;;;17.00;11.75;;;;;3.09;67.76;99926.81;5098469;27;45353;-61
2021/11/29 01:07:13;;;;;;;;;12.00;11.00;;;;;3.09;67.76;99926.81;5080002;27;48819;-61
2021/11/29 01:09:39;;;;;;;;;16.25;13.00;;;;;3.13;67.94;99931.78;5098073;27;56542;-61
2021/11/29 01:12:04;;;;;;;;;17.25;12.50;;;;;3.14;67.44;99934.25;5098076;27;52997;-61
2021/11/29 01:14:30;;;;;;;;;11.25;10.25;;;;;3.13;67.28;99930.00;5098360;27;46028;-61
2021/11/29 01:16:55;;;;;;;;;14.50;12.00;;;;;3.13;67.22;99940.38;5098422;27;45398;-61
2021/11/29 01:19:20;;;;;;;;;14.00;11.75;;;;;3.14;67.56;99951.63;5098068;27;50467;-61
2021/11/29 01:21:46;;;;;;;;;14.75;12.25;;;;;3.11;67.50;99950.88;5097296;27;66944;-61
2021/11/29 01:24:11;;;;;;;;;11.25;10.00;;;;;3.10;67.71;99950.97;5097407;27;66460;-61
2021/11/29 01:26:36;;;;;;;;;13.50;11.00;;;;;3.08;67.17;99953.69;5097554;27;60270;-61
2021/11/29 01:29:02;;;;;;;;;15.50;11.00;;;;;3.08;67.54;99965.81;5097470;27;62646;-61
2021/11/29 01:31:27;;;;;;;;;17.00;11.50;;;;;3.08;67.24;99961.47;5097566;27;60203;-61
2021/11/29 01:33:53;;;;;;;;;14.50;10.75;;;;;3.04;67.36;99967.81;5097886;27;50685;-61
2021/11/29 01:36:18;;;;;;;;;12.50;10.75;;;;;3.05;67.30;99966.88;5098202;27;45238;-61
2021/11/29 01:38:43;;;;;;;;;13.50;11.00;;;;;3.04;67.30;99967.81;5098177;27;45220;-61
2021/11/29 01:41:10;;;;;;;;;13.00;9.25;;;;;3.02;67.31;99969.66;5097239;27;58866;-61
2021/11/29 01:43:36;;;;;;;;;13.75;10.50;;;;;3.02;67.27;99968.81;5097950;27;45396;-61
2021/11/29 01:46:01;;;;;;;;;11.75;10.00;;;;;3.00;67.26;99966.34;5097127;27;65367;-61
2021/11/29 01:48:26;;;;;;;;;14.00;12.75;;;;;2.99;67.21;99969.03;5079267;27;45783;-61
2021/11/29 01:50:54;;;;;;;;;11.75;7.00;;;;;2.96;67.26;99972.66;5097465;27;45502;-60
2021/11/29 01:53:20;;;;;;;;;12.25;10.00;;;;;2.95;67.27;99973.59;5097687;27;45668;-61
2021/11/29 01:55:45;;;;;;;;;11.25;10.00;;;;;2.94;67.25;99971.94;5097768;27;45209;-61
2021/11/29 01:58:11;;;;;;;;;14.50;7.75;;;;;2.92;67.23;99976.38;5096602;27;45279;-61
2021/11/29 02:00:39;;;;;;;;;12.00;8.25;;;;;2.93;67.14;99980.66;5097437;27;51168;-61
2021/11/29 02:03:05;;;;;;;;;11.25;9.75;;;;;2.91;67.31;99979.91;5079438;27;45607;-61
2021/11/29 02:05:30;;;;;;;;;11.50;7.75;;;;;2.90;67.21;99986.03;5095602;27;70448;-61
2021/11/29 02:07:57;;;;;;;;;12.00;10.75;;;;;2.89;67.03;99986.97;5097139;27;58719;-61
2021/11/29 02:10:23;;;;;;;;;11.00;10.50;;;;;2.86;67.05;99987.16;5097752;27;45299;-61
2021/11/29 02:12:49;;;;;;;;;14.75;8.00;;;;;2.84;67.33;99981.25;5097663;27;45358;-61
2021/11/29 02:15:14;;;;;;;;;16.00;11.00;;;;;2.82;67.34;99984.78;5097651;27;45468;-61
2021/11/29 02:17:40;;;;;;;;;12.25;10.00;;;;;2.81;67.42;99993.47;5097759;27;45366;-60
2021/11/29 02:20:05;;;;;;;;;13.50;10.75;;;;;2.78;67.39;99998.88;5096364;27;45228;-61
2021/11/29 02:22:31;;;;;;;;;14.50;11.00;;;;;2.77;67.23;100002.41;5097103;27;52470;-61
2021/11/29 02:24:57;;;;;;;;;10.00;8.75;;;;;2.75;67.51;99999.06;5097499;27;45210;-61
2021/11/29 02:27:22;;;;;;;;;15.00;10.00;;;;;2.74;67.67;100012.16;5096361;27;45229;-60
2021/11/29 02:29:51;;;;;;;;;11.25;9.75;;;;;2.74;67.61;100012.16;5079334;27;45455;-61
2021/11/29 02:32:16;;;;;;;;;12.75;10.75;;;;;2.74;67.77;100012.16;5097204;27;45772;-61
2021/11/29 02:34:41;;;;;;;;;19.00;12.25;;;;;2.73;67.52;100013.06;5097264;27;45342;-61
2021/11/29 02:37:07;;;;;;;;;14.00;10.75;;;;;2.74;67.67;100012.16;5097276;27;45478;-60
2021/11/29 02:39:34;;;;;;;;;16.00;12.00;;;;;2.75;67.83;100019.00;5097323;27;45508;-61
2021/11/29 02:42:01;;;;;;;;;14.50;13.25;;;;;2.74;67.41;100023.34;5096784;27;45390;-61
2021/11/29 02:44:26;;;;;;;;;19.25;12.25;;;;;2.73;67.91;100024.28;5097305;27;45662;-61
2021/11/29 02:46:51;;;;;;;;;13.00;10.00;;;;;2.75;67.47;100030.19;5078301;27;60022;-61
2021/11/29 02:49:17;;;;;;;;;12.00;10.25;;;;;2.75;67.54;100035.38;5097165;27;45542;-61
2021/11/29 02:51:50;;;;;;;;;13.50;10.25;;;;;2.75;67.68;100027.59;5096019;27;70744;-61
2021/11/29 02:54:17;;;;;;;;;17.25;10.00;;;;;2.75;67.76;100029.38;5097074;27;45274;-61
2021/11/29 02:56:44;;;;;;;;;11.25;10.75;;;;;2.75;67.82;100035.38;5097119;27;45234;-61
2021/11/29 02:59:11;;;;;;;;;11.75;10.75;;;;;2.74;67.97;100031.13;5097068;27;45457;-61
2021/11/29 03:01:37;;;;;;;;;14.50;11.00;;;;;2.75;67.78;100030.19;5078438;27;45416;-61
2021/11/29 03:04:03;;;;;;;;;10.00;10.00;;;;;2.77;68.03;100036.13;5096786;27;45438;-61
2021/11/29 03:06:28;;;;;;;;;9.00;7.75;;;;;2.77;67.99;100038.72;5096937;27;45391;-61
2021/11/29 03:08:54;;;;;;;;;10.50;10.00;;;;;2.77;67.89;100038.72;5096054;27;62144;-61
2021/11/29 03:11:19;;;;;;;;;11.50;8.25;;;;;2.79;67.91;100042.03;5096733;27;45358;-61
2021/11/29 03:13:44;;;;;;;;;11.25;7.00;;;;;2.79;67.70;100044.63;5095943;27;64037;-61
2021/11/29 03:16:10;;;;;;;;;8.50;7.50;;;;;2.78;67.96;100048.16;5096906;27;45232;-61
2021/11/29 03:18:38;;;;;;;;;10.50;7.00;;;;;2.78;68.00;100050.75;5096855;27;45299;-61
2021/11/29 03:21:04;;;;;;;;;9.50;7.00;;;;;2.77;67.76;100059.47;5096340;27;46793;-61
2021/11/29 03:23:30;;;;;;;;;7.00;7.00;;;;;2.75;67.86;100061.34;5096557;27;45399;-60
2021/11/29 03:25:56;;;;;;;;;10.00;7.25;;;;;2.75;67.75;100061.34;5096660;27;45315;-60
2021/11/29 03:28:21;;;;;;;;;9.75;6.50;;;;;2.74;67.83;100067.44;5096635;27;45490;-61
2021/11/29 03:30:46;;;;;;;;;11.25;5.00;;;;;2.72;67.70;100066.72;5096381;27;50736;-61
2021/11/29 03:33:12;;;;;;;;;7.25;6.25;;;;;2.72;67.91;100073.69;5095688;27;66632;-61
2021/11/29 03:35:37;;;;;;;;;7.25;6.00;;;;;2.70;67.83;100067.75;5095843;27;63398;-60
2021/11/29 03:38:03;;;;;;;;;11.00;7.00;;;;;2.70;67.61;100078.94;5095832;27;63777;-61
2021/11/29 03:40:29;;;;;;;;;8.50;6.25;;;;;2.68;67.76;100070.44;5094903;27;45386;-61
2021/11/29 03:42:54;;;;;;;;;6.75;6.75;;;;;2.67;67.77;100076.53;5096334;27;45419;-61
2021/11/29 03:45:20;;;;;;;;;7.25;5.25;;;;;2.66;67.64;100083.50;5096657;27;45490;-61
2021/11/29 03:47:45;;;;;;;;;6.50;5.00;;;;;2.64;67.97;100087.13;5077568;27;63053;-61
2021/11/29 03:50:10;;;;;;;;;7.00;6.00;;;;;2.64;67.88;100100.09;5095509;27;70761;-61
2021/11/29 03:52:36;;;;;;;;;7.00;5.00;;;;;2.60;67.80;100099.44;5095538;27;63851;-61
2021/11/29 03:55:01;;;;;;;;;12.75;7.25;;;;;2.58;67.86;100114.28;5095497;27;65757;-61
2021/11/29 03:57:26;;;;;;;;;7.25;7.25;;;;;2.57;68.06;100114.38;5078097;27;45366;-60
2021/11/29 03:59:52;;;;;;;;;5.00;5.00;;;;;2.57;68.25;100114.38;5095432;27;69757;-61
2021/11/29 04:02:17;;;;;;;;;5.50;5.00;;;;;2.58;68.18;100121.25;5096190;27;45406;-61
2021/11/29 04:04:43;;;;;;;;;5.00;5.00;;;;;2.58;68.23;100118.66;5095484;27;62451;-61
2021/11/29 04:07:08;;;;;;;;;9.25;7.00;;;;;2.59;68.34;100118.53;5096431;27;45148;-61
2021/11/29 04:09:33;;;;;;;;;8.25;6.75;;;;;2.59;68.28;100125.50;5095262;27;67255;-60
2021/11/29 04:11:59;;;;;;;;;7.00;5.00;;;;;2.61;68.30;100126.22;5095188;27;45394;-60
2021/11/29 04:14:24;;;;;;;;;7.00;6.00;;;;;2.65;68.53;100133.72;5099764;27;45303;-61
2021/11/29 04:16:50;;;;;;;;;6.75;5.00;;;;;2.68;68.60;100130.09;5099642;27;45361;-61
2021/11/29 04:19:15;;;;;;;;;9.00;4.50;;;;;2.69;68.55;100126.56;5099467;27;46040;-61
2021/11/29 04:21:41;;;;;;;;;7.25;6.00;;;;;2.73;68.28;100138.41;5099060;27;45377;-61
2021/11/29 04:24:07;;;;;;;;;7.75;5.75;;;;;2.74;68.46;100137.50;5098744;27;45330;-61
2021/11/29 04:26:32;;;;;;;;;8.00;6.00;;;;;2.74;68.33;100132.31;5099434;27;45497;-61
2021/11/29 04:28:59;;;;;;;;;10.00;7.00;;;;;2.75;68.48;100139.16;5099481;27;46323;-61
2021/11/29 04:31:24;;;;;;;;;8.50;8.50;;;;;2.77;68.36;100136.50;5099295;27;45222;-61
2021/11/29 04:33:49;;;;;;;;;10.75;6.50;;;;;2.77;68.32;100147.69;5098917;27;59022;-61
2021/11/29 04:36:15;;;;;;;;;7.25;6.25;;;;;2.77;68.24;100152.88;5098345;27;69029;-61
2021/11/29 04:38:40;;;;;;;;;10.25;6.00;;;;;2.76;68.29;100151.22;5099062;27;46984;-61
2021/11/29 04:41:06;;;;;;;;;10.25;7.50;;;;;2.76;68.09;100151.22;5098463;27;53334;-61
2021/11/29 04:43:31;;;;;;;;;8.75;7.00;;;;;2.76;68.16;100160.75;5098489;27;60250;-61
2021/11/29 04:45:56;;;;;;;;;7.00;6.50;;;;;2.75;68.57;100165.09;5098566;27;59549;-60
2021/11/29 04:48:23;;;;;;;;;7.00;5.00;;;;;2.75;68.12;100169.47;5097627;27;47437;-61
2021/11/29 04:50:49;;;;;;;;;6.25;5.00;;;;;2.74;68.18;100176.41;5098201;27;66126;-61
2021/11/29 04:53:15;;;;;;;;;5.75;4.50;;;;;2.71;67.96;100173.19;5098318;27;63853;-61
2021/11/29 04:55:40;;;;;;;;;6.00;2.25;;;;;2.73;68.09;100179.13;5097779;27;45535;-61
2021/11/29 04:58:05;;;;;;;;;10.25;6.00;;;;;2.73;68.25;100184.31;5097992;27;68138;-61
2021/11/29 05:00:32;;;;;;;;;5.25;3.50;;;;;2.73;68.39;100187.72;5097882;27;71001;-61
2021/11/29 05:02:57;;;;;;;;;3.50;3.50;;;;;2.72;68.18;100185.22;5098230;27;61426;-61
2021/11/29 05:05:23;;;;;;;;;6.00;5.00;;;;;2.73;68.29;100197.28;5098892;27;45362;-61
2021/11/29 05:07:48;;;;;;;;;9.25;7.25;;;;;2.69;68.26;100188.81;5098764;27;45341;-61
2021/11/29 05:10:14;;;;;;;;;6.50;6.00;;;;;2.67;68.44;100204.50;5098096;27;61369;-61
2021/11/29 05:12:39;;;;;;;;;6.00;5.25;;;;;2.67;68.33;100203.66;5098864;27;45366;-61
2021/11/29 05:15:05;;;;;;;;;5.25;5.25;;;;;2.67;68.29;100203.66;5098785;27;45463;-61
2021/11/29 05:17:30;;;;;;;;;7.00;5.75;;;;;2.69;68.59;100219.13;5080019;27;46323;-61
2021/11/29 05:19:56;;;;;;;;;8.25;8.00;;;;;2.67;68.43;100214.88;5097806;27;61525;-61
2021/11/29 05:22:21;;;;;;;;;7.00;7.00;;;;;2.69;68.30;100227.75;5098540;27;45222;-61
2021/11/29 05:24:47;;;;;;;;;9.50;6.50;;;;;2.72;68.33;100237.94;5096366;27;45225;-61
2021/11/29 05:27:13;;;;;;;;;9.75;7.00;;;;;2.75;68.54;100237.75;5098354;27;46205;-61
2021/11/29 05:29:38;;;;;;;;;8.00;8.00;;;;;2.75;68.66;100242.94;5097397;27;72332;-60
2021/11/29 05:32:04;;;;;;;;;11.00;8.50;;;;;2.77;68.64;100235.91;5098526;27;45282;-61
2021/11/29 05:34:29;;;;;;;;;16.50;13.25;;;;;2.80;68.47;100240.91;5098244;27;45499;-61
2021/11/29 05:36:55;;;;;;;;;26.25;21.50;;;;;2.79;68.48;100249.63;5097279;27;69051;-61
2021/11/29 05:39:20;;;;;;;;;26.25;20.00;;;;;2.80;68.58;100253.06;5096054;27;71398;-61
2021/11/29 05:41:46;;;;;;;;;26.75;25.75;;;;;2.80;68.57;100256.47;5097100;27;65755;-61
2021/11/29 05:44:13;;;;;;;;;20.75;15.00;;;;;2.77;68.33;100254.06;5079884;27;45569;-61
2021/11/29 05:46:38;;;;;;;;;15.50;13.00;;;;;2.79;68.32;100260.00;5097879;27;46493;-61
2021/11/29 05:49:04;;;;;;;;;17.75;13.75;;;;;2.78;68.02;100262.69;5097561;27;57719;-60
2021/11/29 05:51:29;;;;;;;;;11.00;11.00;;;;;2.77;67.81;100274.00;5097924;27;45553;-61
2021/11/29 05:53:54;;;;;;;;;19.50;16.75;;;;;2.73;68.08;100275.94;5098099;27;45205;-61
2021/11/29 05:56:20;;;;;;;;;17.25;16.50;;;;;2.71;67.84;100277.78;5097900;27;45446;-61
2021/11/29 05:58:46;;;;;;;;;16.50;16.00;;;;;2.70;67.91;100283.06;5097882;27;45335;-61
2021/11/29 06:01:11;;;;;;;;;18.50;15.75;;;;;2.66;67.46;100285.00;5096529;27;45396;-61
2021/11/29 06:03:37;;;;;;;;;18.50;15.00;;;;;2.64;67.54;100286.88;5097349;27;56624;-61
2021/11/29 06:06:02;;;;;;;;;23.00;22.50;;;;;2.60;67.65;100290.56;5097203;27;45319;-61
2021/11/29 06:08:27;;;;;;;;;39.75;34.50;;;;;2.57;67.68;100291.56;5097325;27;45221;-61
2021/11/29 06:10:53;;;;;;;;;55.75;43.00;;;;;2.55;67.44;100292.59;5097739;27;45808;-61
2021/11/29 06:13:18;;;;;;;;;46.50;36.75;;;;;2.49;67.38;100307.59;5096750;27;64552;-61
2021/11/29 06:15:44;;;;;;;;;34.25;26.75;;;;;2.44;67.43;100303.59;5097398;27;45240;-61
2021/11/29 06:18:09;;;;;;;;;30.75;29.50;;;;;2.42;67.28;100318.41;5097376;27;45466;-60
2021/11/29 06:20:35;;;;;;;;;20.50;17.25;;;;;2.38;67.82;100317.75;5096319;27;45418;-61
2021/11/29 06:23:00;;;;;;;;;21.25;17.75;;;;;2.32;67.78;100318.09;5079146;27;45249;-61
2021/11/29 06:25:26;;;;;;;;;17.50;15.25;;;;;2.34;67.74;100322.28;5095902;27;46107;-61
2021/11/29 06:27:51;;;;;;;;;19.50;17.50;;;;;2.32;67.95;100328.47;5097067;27;46606;-61
2021/11/29 06:30:17;;;;;;;;;31.50;24.25;;;;;2.31;68.08;100330.25;5097398;27;45452;-61
2021/11/29 06:32:42;;;;;;;;;45.50;36.50;;;;;2.30;68.53;100330.31;5097135;27;45505;-61
2021/11/29 06:35:08;;;;;;;;;40.25;32.75;;;;;2.30;68.53;100338.09;5077803;27;57411;-61
2021/11/29 06:37:34;;;;;;;;;25.50;25.25;;;;;2.31;68.99;100338.03;5097146;27;45350;-61
2021/11/29 06:39:59;;;;;;;;;29.25;25.50;;;;;2.34;68.90;100353.41;5097101;27;45445;-61
2021/11/29 06:42:25;;;;;;;;;27.75;25.00;;;;;2.37;68.90;100357.56;5078818;27;45297;-61
2021/11/29 06:44:50;;;;;;;;;17.75;15.25;;;;;2.38;69.16;100365.25;5096207;27;65004;-61
2021/11/29 06:47:16;;;;;;;;;36.00;23.00;;;;;2.41;68.93;100363.41;5097016;27;45305;-61
2021/11/29 06:49:41;;;;;;;;;32.50;27.75;;;;;2.43;69.08;100365.00;5096291;27;55217;-61
2021/11/29 06:52:07;;;;;;;;;33.00;25.50;;;;;2.45;68.92;100370.94;5096040;27;62229;-60
2021/11/29 06:54:35;;;;;;;;;29.00;23.50;;;;;2.45;68.96;100376.13;5078708;27;45490;-61
2021/11/29 06:57:01;;;;;;;;;25.25;19.75;;;;;2.45;69.19;100380.47;5095808;27;45292;-61
2021/11/29 06:59:27;;;;;;;;;20.50;19.50;;;;;2.45;69.33;100396.03;5096974;27;45372;-61
2021/11/29 07:01:52;;;;;;;;;44.25;35.00;;;;;2.44;69.60;100400.38;5095505;27;45621;-61
2021/11/29 07:04:19;;;;;;;;;32.25;28.50;;;;;2.45;69.91;100407.25;5095481;27;45444;-60
2021/11/29 07:06:46;;;;;;;;;26.00;22.25;;;;;2.47;69.98;100407.13;5096178;27;45670;-61
2021/11/29 07:09:11;;;;;;;;;38.25;30.50;;;;;2.50;70.00;100417.34;5096874;27;45192;-61
2021/11/29 07:11:36;;;;;;;;;36.25;25.25;;;;;2.55;69.83;100411.91;5096855;27;45526;-61
2021/11/29 07:14:03;;;;;;;;;40.75;30.25;;;;;2.56;69.96;100424.78;5077437;27;66781;-61
2021/11/29 07:16:28;;;;;;;;;26.75;23.75;;;;;2.60;70.20;100433.25;5078205;27;45461;-61
2021/11/29 07:18:53;;;;;;;;;24.00;20.25;;;;;2.64;70.37;100427.78;5094695;27;58172;-61
2021/11/29 07:21:19;;;;;;;;;25.25;18.75;;;;;2.70;70.09;100436.13;5095741;27;65952;-61
2021/11/29 07:23:44;;;;;;;;;13.25;11.25;;;;;2.75;70.03;100439.31;5095498;27;69551;-61
2021/11/29 07:26:09;;;;;;;;;36.75;34.00;;;;;2.79;69.91;100435.63;5077373;27;70017;-61
2021/11/29 07:28:35;;;;;;;;;25.25;24.00;;;;;2.84;69.84;100443.13;5077297;27;62569;-61
2021/11/29 07:31:00;;;;;;;;;29.75;24.75;;;;;2.86;70.03;100442.13;5095344;27;63046;-61
2021/11/29 07:33:26;;;;;;;;;28.75;20.00;;;;;2.92;69.90;100443.53;5094416;27;54347;-61
2021/11/29 07:35:51;;;;;;;;;28.50;22.25;;;;;2.94;69.85;100445.09;5096170;27;45279;-61
2021/11/29 07:38:16;;;;;;;;;33.75;23.00;;;;;3.00;69.71;100449.09;5095154;27;65756;-61
2021/11/29 07:40:42;;;;;;;;;23.00;18.50;;;;;3.03;69.29;100451.53;5095392;27;58691;-61
2021/11/29 07:43:08;;;;;;;;;20.75;15.75;;;;;3.04;69.71;100453.19;5095131;27;74018;-61
2021/11/29 07:45:35;;;;;;;;;16.50;16.00;;;;;3.08;69.56;100459.88;5096200;27;45449;-61
2021/11/29 07:48:01;;;;;;;;;20.75;15.75;;;;;3.10;69.66;100471.00;5096912;27;45303;-61
2021/11/29 07:50:26;;;;;;;;;22.75;19.50;;;;;3.14;69.59;100470.84;5098649;27;45517;-61
2021/11/29 07:52:52;;;;;;;;;22.50;16.50;;;;;3.16;69.36;100469.00;5099809;27;45380;-61
2021/11/29 07:55:21;;;;;;;;;18.00;16.75;;;;;3.17;69.75;100468.06;5099689;27;49126;-60
2021/11/29 07:57:47;;;;;;;;;22.00;17.25;;;;;3.21;69.15;100480.75;5082011;27;45442;-61
2021/11/29 08:00:18;;;;;;;;;20.50;15.00;;;;;3.25;69.34;100479.66;5098726;27;65303;-61
2021/11/29 08:02:45;;;;;;;;;23.00;19.75;;;;;3.28;69.03;100489.03;5098510;27;45312;-61
2021/11/29 08:05:10;;;;;;;;;23.25;15.50;;;;;3.31;69.12;100488.03;5098403;27;45759;-61
2021/11/29 08:07:35;;;;;;;;;14.25;12.25;;;;;3.33;69.25;100487.00;5098597;27;67953;-61
2021/11/29 08:10:01;;;;;;;;;23.50;17.50;;;;;3.35;69.13;100495.53;5098672;27;65330;-61
2021/11/29 08:12:26;;;;;;;;;20.00;18.00;;;;;3.37;69.26;100498.88;5099241;27;45342;-61
2021/11/29 08:14:53;;;;;;;;;22.75;16.00;;;;;3.38;69.23;100500.53;5099493;27;45263;-61
2021/11/29 08:17:19;;;;;;;;;17.75;13.25;;;;;3.40;68.89;100508.25;5099936;27;45406;-60
2021/11/29 08:19:44;;;;;;;;;18.00;13.00;;;;;3.42;69.10;100511.59;5099414;27;49468;-61
2021/11/29 08:22:09;;;;;;;;;20.75;16.75;;;;;3.46;69.04;100517.44;5098851;27;60303;-61
2021/11/29 08:24:36;;;;;;;;;17.50;14.50;;;;;3.49;68.70;100515.47;5099406;27;45268;-61
2021/11/29 08:27:01;;;;;;;;;21.50;15.75;;;;;3.51;68.48;100516.22;5099462;27;45526;-61
2021/11/29 08:29:27;;;;;;;;;19.25;17.75;;;;;3.55;68.66;100522.09;5099255;27;45367;-61
2021/11/29 08:31:52;;;;;;;;;20.50;17.25;;;;;3.59;68.65;100517.53;5080624;27;53586;-61
2021/11/29 08:34:18;;;;;;;;;15.50;12.50;;;;;3.61;68.79;100521.75;5098192;27;69792;-61
2021/11/29 08:36:43;;;;;;;;;15.50;14.25;;;;;3.66;68.38;100524.91;5099319;27;45385;-61
2021/11/29 08:39:09;;;;;;;;;17.50;14.25;;;;;3.70;68.46;100529.00;5099279;27;45177;-61
2021/11/29 08:41:34;;;;;;;;;16.00;13.00;;;;;3.74;68.13;100528.78;5097623;27;70462;-61
2021/11/29 08:44:00;;;;;;;;;15.00;12.75;;;;;3.77;68.17;100541.59;5098431;27;64690;-61
2021/11/29 08:46:25;;;;;;;;;20.00;15.25;;;;;3.82;67.97;100531.75;5098992;27;45373;-61
2021/11/29 08:48:51;;;;;;;;;22.75;17.25;;;;;3.82;67.88;100529.16;5098705;27;45445;-61
2021/11/29 08:51:17;;;;;;;;;28.00;23.25;;;;;3.83;67.72;100530.81;5098238;27;60873;-61
2021/11/29 08:53:43;;;;;;;;;25.75;23.00;;;;;3.85;67.96;100523.78;5098318;27;45306;-61
2021/11/29 08:56:08;;;;;;;;;17.50;16.00;;;;;3.90;67.59;100532.13;5098669;27;45288;-61
2021/11/29 08:58:34;;;;;;;;;24.50;19.00;;;;;3.94;67.57;100538.00;5097910;27;63425;-61
2021/11/29 09:00:59;;;;;;;;;17.75;15.25;;;;;3.98;67.56;100544.66;5098424;27;45373;-61
2021/11/29 09:03:25;;;;;;;;;21.25;15.75;;;;;4.00;67.52;100555.78;5097439;27;63980;-61
2021/11/29 09:05:50;;;;;;;;;19.25;9.25;;;;;4.04;67.40;100548.66;5080080;27;45278;-61
2021/11/29 09:08:16;;;;;;;;;21.00;15.50;;;;;4.05;67.23;100542.53;5098058;27;45232;-61
2021/11/29 09:10:42;;;;;;;;;16.50;16.50;;;;;4.06;67.04;100563.22;5097943;27;45413;-61
2021/11/29 09:13:07;;;;;;;;;28.00;18.25;;;;;4.07;67.08;100559.69;5098374;27;45388;-61
2021/11/29 09:15:33;;;;;;;;;22.50;19.00;;;;;4.08;67.01;100561.38;5097933;27;54036;-61
2021/11/29 09:17:58;;;;;;;;;24.75;17.25;;;;;4.09;67.25;100562.22;5098474;27;45399;-61
2021/11/29 09:20:25;;;;;;;;;22.00;17.75;;;;;4.10;66.81;100569.09;5098215;27;46173;-61
2021/11/29 09:22:51;;;;;;;;;14.25;14.00;;;;;4.11;67.01;100565.56;5098360;27;45933;-61
2021/11/29 09:25:16;;;;;;;;;21.00;14.00;;;;;4.12;67.02;100569.84;5098536;27;45332;-61
2021/11/29 09:27:43;;;;;;;;;24.25;19.50;;;;;4.13;66.70;100574.13;5096609;27;53647;-61
2021/11/29 09:30:10;;;;;;;;;22.00;18.25;;;;;4.16;66.72;100579.13;5098126;27;46116;-61
2021/11/29 09:32:37;;;;;;;;;28.75;23.00;;;;;4.23;66.71;100585.63;5096975;27;45710;-61
2021/11/29 09:35:05;;;;;;;;;25.00;22.50;;;;;4.33;66.63;100596.28;5097901;27;45253;-61
2021/11/29 09:37:30;;;;;;;;;19.75;18.50;;;;;4.48;66.77;100594.50;5098123;27;45376;-61
2021/11/29 09:39:55;;;;;;;;;17.50;13.75;;;;;4.67;66.59;100599.41;5097570;27;47050;-61
2021/11/29 09:42:21;;;;;;;;;13.50;9.75;;;;;4.85;66.01;100601.78;5097215;27;63223;-60
2021/11/29 09:44:51;;;;;;;;;13.75;13.50;;;;;5.00;65.58;100616.44;5095991;27;62545;-61
2021/11/29 09:47:16;;;;;;;;;14.25;13.25;;;;;5.11;65.01;100618.34;5079350;27;45375;-61
2021/11/29 09:49:41;;;;;;;;;19.00;17.50;;;;;5.21;64.82;100621.19;5096855;27;71815;-61
2021/11/29 09:52:07;;;;;;;;;14.00;13.50;;;;;5.27;64.23;100626.00;5097037;27;69034;-61
2021/11/29 09:54:32;;;;;;;;;14.75;12.00;;;;;5.33;64.32;100632.56;5097073;27;45229;-61
2021/11/29 09:56:58;;;;;;;;;17.00;14.75;;;;;5.41;64.08;100627.69;5097652;27;45179;-61
2021/11/29 09:59:24;;;;;;;;;17.25;14.00;;;;;5.52;63.82;100623.56;5097597;27;45335;-61
2021/11/29 10:01:51;;;;;;;;;19.00;17.75;;;;;5.67;63.66;100625.16;5079308;27;45311;-61
2021/11/29 10:04:16;;;;;;;;;17.50;13.50;;;;;5.88;63.13;100625.50;5079693;27;45392;-61
2021/11/29 10:06:42;;;;;;;;;17.75;14.25;;;;;6.07;63.14;100617.28;5097779;27;45291;-61
2021/11/29 10:09:29;;;;;;;;;17.00;14.25;;;;;6.35;62.61;100619.75;5097502;27;45346;-61
2021/11/29 10:12:09;;;;;;;;;27.00;23.00;;;;;6.61;62.22;100628.38;5097041;27;45849;-61
2021/11/29 10:14:35;;;;;;;;;22.50;19.25;;;;;6.87;61.27;100625.72;5097582;27;45389;-61
2021/11/29 10:17:00;;;;;;;;;22.00;17.00;;;;;7.10;60.99;100628.44;5097628;27;45330;-61
2021/11/29 10:19:25;;;;;;;;;19.75;18.00;;;;;7.33;60.77;100624.13;5079167;27;45968;-61
2021/11/29 10:21:51;;;;;;;;;21.00;17.67;;;;;7.55;59.92;100620.75;5097383;27;45406;-62
2021/11/29 10:24:18;;;;;;;;;19.50;15.00;;;;;7.74;59.50;100611.53;5079310;27;45246;-61
2021/11/29 10:26:48;;;;;;;;;21.25;14.75;;;;;7.91;58.74;100623.34;5097324;27;45569;-61
2021/11/29 10:29:14;;;;;;;;;14.25;14.25;;;;;8.02;58.25;100630.38;5097162;27;46425;-61
2021/11/29 10:31:43;;;;;;;;;15.25;13.25;;;;;8.09;57.79;100618.47;5097146;27;45417;-61
2021/11/29 10:34:27;;;;;;;;;15.50;14.25;;;;;8.15;57.19;100628.47;5096032;27;45338;-61
2021/11/29 10:36:52;;;;;;;;;17.75;14.50;;;;;8.17;56.85;100636.25;5097159;27;45457;-61
2021/11/29 10:39:21;;;;;;;;;19.75;16.00;;;;;8.17;56.96;100631.00;5096757;27;46420;-61
2021/11/29 10:42:16;;;;;;;;;16.75;12.50;;;;;8.17;56.89;100642.28;5096711;27;45260;-62
2021/11/29 10:44:44;;;;;;;;;18.25;16.00;;;;;8.14;56.77;100639.91;5083229;27;45445;-61
2021/11/29 10:47:17;;;;;;;;;16.50;14.25;;;;;8.13;56.77;100630.38;5097085;27;45279;-61
2021/11/29 10:49:50;;;;;;;;;18.25;14.75;;;;;8.13;56.67;100634.81;5096777;27;45565;-61
2021/11/29 10:52:20;;;;;;;;;18.50;14.25;;;;;8.11;56.63;100634.91;5078714;27;45308;-62
2021/11/29 10:54:45;;;;;;;;;17.00;12.50;;;;;8.08;56.51;100635.13;5096886;27;45354;-61
2021/11/29 10:57:11;;;;;;;;;19.00;13.75;;;;;8.05;56.52;100642.41;5096824;27;45315;-61
2021/11/29 10:59:38;;;;;;;;;24.25;17.50;;;;;7.99;56.60;100647.16;5096387;27;46235;-62
2021/11/29 11:02:25;;;;;;;;;18.00;15.75;;;;;7.91;56.48;100646.06;5096355;27;45453;-61
2021/11/29 11:05:17;;;;;;;;;19.00;16.25;;;;;7.83;56.70;100641.41;5096687;27;45275;-61
2021/11/29 11:07:45;;;;;;;;;16.25;12.25;;;;;7.79;56.78;100648.66;5093821;27;45422;-61
2021/11/29 11:10:14;;;;;;;;;22.25;19.00;;;;;7.77;56.91;100655.78;5096382;27;45471;-61
2021/11/29 11:12:39;;;;;;;;;19.75;16.50;;;;;7.76;56.88;100654.13;5078092;27;45928;-61
2021/11/29 11:15:13;;;;;;;;;16.50;16.00;;;;;7.79;57.09;100650.44;5094502;27;61923;-61
2021/11/29 11:17:38;;;;;;;;;16.50;14.25;;;;;7.80;56.96;100649.47;5096723;27;45271;-61