Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:00;;;;;;;7.88;3.85;;;;;;;19.43;88.50;101283.13;5008695;28;20041;-67
2023/08/24 00:04:25;;;;;;;9.23;3.88;;;;;;;19.39;88.64;101284.13;5008364;28;20037;-67
2023/08/24 00:06:51;;;;;;;7.20;4.50;;;;;;;19.36;89.05;101287.72;5009773;28;20041;-67
2023/08/24 00:09:17;;;;;;;8.63;4.32;;;;;;;19.34;89.16;101289.56;5003555;28;20092;-67
2023/08/24 00:11:42;;;;;;;7.63;4.80;;;;;;;19.34;89.28;101280.84;5009020;28;20115;-66
2023/08/24 00:14:07;;;;;;;5.60;4.40;;;;;;;19.31;89.66;101283.56;5013588;28;20117;-66
2023/08/24 00:16:33;;;;;;;8.25;4.50;;;;;;;19.27;89.88;101289.81;5013537;28;20071;-66
2023/08/24 00:18:58;;;;;;;6.53;3.85;;;;;;;19.19;90.21;101279.63;5006538;28;20037;-67
2023/08/24 00:21:24;;;;;;;9.57;3.95;;;;;;;19.10;90.74;101277.31;5008252;28;20045;-67
2023/08/24 00:23:50;;;;;;;9.38;4.40;;;;;;;19.05;91.00;101276.63;5010623;28;20033;-68
2023/08/24 00:26:19;;;;;;;11.45;4.53;;;;;;;19.03;91.24;101273.19;5012281;28;20134;-67
2023/08/24 00:28:45;;;;;;;7.55;3.85;;;;;;;19.03;91.43;101281.06;5004487;28;20038;-67
2023/08/24 00:31:11;;;;;;;8.90;4.30;;;;;;;19.02;91.42;101269.75;5004177;28;20446;-67
2023/08/24 00:33:37;;;;;;;6.05;4.15;;;;;;;19.03;91.35;101270.56;5006260;28;20033;-67
2023/08/24 00:36:03;;;;;;;7.72;3.65;;;;;;;19.03;91.41;101281.06;5010649;28;20025;-67
2023/08/24 00:38:28;;;;;;;7.50;4.53;;;;;;;19.02;91.30;101281.97;5006900;28;20484;-67
2023/08/24 00:40:54;;;;;;;6.93;4.40;;;;;;;19.01;91.74;101275.03;4997939;28;20038;-67
2023/08/24 00:43:24;;;;;;;9.88;4.38;;;;;;;18.98;91.93;101270.75;5004248;28;20137;-67
2023/08/24 00:45:54;;;;;;;8.98;4.22;;;;;;;18.97;92.25;101271.66;5005334;28;20981;-67
2023/08/24 00:48:25;;;;;;;11.65;4.43;;;;;;;18.96;92.36;101280.44;5011462;28;20395;-67
2023/08/24 00:50:51;;;;;;;8.80;4.43;;;;;;;18.89;92.68;101281.53;5014257;28;20407;-67
2023/08/24 00:53:18;;;;;;;6.93;3.90;;;;;;;18.88;92.53;101279.81;5016595;28;20506;-67
2023/08/24 00:55:44;;;;;;;7.38;3.72;;;;;;;18.89;92.55;101275.44;5021611;28;20598;-67
2023/08/24 00:58:10;;;;;;;6.22;3.60;;;;;;;18.87;92.42;101272.91;5003824;28;20044;-67
2023/08/24 01:00:35;;;;;;;8.57;4.35;;;;;;;18.86;92.58;101265.06;5012595;28;20037;-66
2023/08/24 01:03:01;;;;;;;7.85;4.32;;;;;;;18.83;92.61;101262.53;5019606;28;20457;-66
2023/08/24 01:05:26;;;;;;;7.68;4.20;;;;;;;18.81;92.63;101266.97;5016181;28;20046;-66
2023/08/24 01:07:52;;;;;;;7.88;4.22;;;;;;;18.73;93.42;101266.38;5014631;28;20516;-67
2023/08/24 01:10:17;;;;;;;9.05;4.82;;;;;;;18.70;93.47;101269.94;5004407;28;20025;-67
2023/08/24 01:12:48;;;;;;;6.15;4.30;;;;;;;18.68;93.95;101263.03;5005411;28;20061;-67
2023/08/24 01:15:32;;;;;;;8.30;4.45;;;;;;;18.66;94.60;101264.88;5006249;28;20025;-67
2023/08/24 01:18:03;;;;;;;6.50;4.10;;;;;;;18.65;94.68;101264.00;5010776;28;21481;-67
2023/08/24 01:20:30;;;;;;;7.82;3.85;;;;;;;18.65;94.64;101260.53;5003397;28;20034;-66
2023/08/24 01:23:08;;;;;;;6.13;4.38;;;;;;;18.64;94.71;101261.44;5010170;28;20045;-67
2023/08/24 01:25:39;;;;;;;7.07;4.07;;;;;;;18.64;94.45;101262.28;5002230;28;20450;-67
2023/08/24 01:28:05;;;;;;;6.80;4.30;;;;;;;18.65;94.49;101271.00;5008288;28;20037;-67
2023/08/24 01:30:33;;;;;;;7.68;3.83;;;;;;;18.64;94.52;101262.28;5002750;28;20117;-67
2023/08/24 01:32:58;;;;;;;6.35;3.90;;;;;;;18.63;94.59;101255.34;5009929;28;20021;-67
2023/08/24 01:35:24;;;;;;;6.40;4.30;;;;;;;18.63;94.43;101260.59;5006268;28;20038;-67
2023/08/24 01:37:49;;;;;;;7.18;4.80;;;;;;;18.61;94.46;101253.69;5013005;28;20107;-67
2023/08/24 01:40:22;;;;;;;10.75;6.03;;;;;;;18.57;94.90;101249.47;5010383;28;20037;-67
2023/08/24 01:42:52;;;;;;;10.95;5.03;;;;;;;18.55;95.26;101243.44;5004775;28;20829;-66
2023/08/24 01:45:18;;;;;;;8.77;4.80;;;;;;;18.49;95.22;101237.47;5009792;28;20046;-66
2023/08/24 01:47:47;;;;;;;9.45;4.85;;;;;;;18.47;95.37;101230.59;5009575;28;20048;-66
2023/08/24 01:50:13;;;;;;;10.25;5.07;;;;;;;18.47;95.50;101233.19;5005489;28;20045;-66
2023/08/24 01:52:39;;;;;;;9.63;4.53;;;;;;;18.46;95.55;101228.88;5001052;28;20081;-66
2023/08/24 01:55:05;;;;;;;10.90;5.28;;;;;;;18.46;95.39;101229.72;5016548;28;20141;-67
2023/08/24 01:57:31;;;;;;;7.95;4.43;;;;;;;18.45;95.04;101235.03;5012945;28;20421;-66
2023/08/24 01:59:56;;;;;;;8.00;4.57;;;;;;;18.45;95.08;101224.56;5001327;28;20028;-66
2023/08/24 02:02:22;;;;;;;8.40;4.85;;;;;;;18.38;95.81;101223.03;5005688;28;20156;-67
2023/08/24 02:04:47;;;;;;;6.78;4.95;;;;;;;18.28;96.96;101213.78;5010298;28;20654;-66
2023/08/24 02:07:13;;;;;;;9.10;4.28;;;;;;;18.26;96.93;101216.44;5005784;28;20572;-66
2023/08/24 02:09:39;;;;;;;8.90;5.00;;;;;;;18.22;98.01;101209.63;5005528;28;20049;-66
2023/08/24 02:12:04;;;;;;;7.60;4.95;;;;;;;18.19;98.44;101196.63;5006620;28;20041;-67
2023/08/24 02:14:29;;;;;;;7.45;4.82;;;;;;;18.17;98.65;101193.19;5011995;28;20044;-67
2023/08/24 02:16:55;;;;;;;11.40;5.03;;;;;;;18.18;98.64;101204.50;5010886;28;20116;-67
2023/08/24 02:19:20;;;;;;;8.93;4.57;;;;;;;18.19;98.50;101198.38;5007308;28;20053;-66
2023/08/24 02:21:45;;;;;;;12.13;5.03;;;;;;;18.22;97.96;101196.53;5011289;28;20064;-66
2023/08/24 02:24:11;;;;;;;7.93;4.72;;;;;;;18.23;97.53;101203.47;5017923;28;20065;-66
2023/08/24 02:26:36;;;;;;;8.27;4.68;;;;;;;18.25;96.86;101193.81;5023151;28;20033;-66
2023/08/24 02:29:02;;;;;;;9.10;4.57;;;;;;;18.29;96.57;101189.31;5027513;28;20038;-66
2023/08/24 02:31:27;;;;;;;9.57;5.35;;;;;;;18.33;96.21;101185.69;5011307;28;20041;-66
2023/08/24 02:33:52;;;;;;;7.40;4.50;;;;;;;18.35;96.13;101183.88;5011631;28;20041;-67
2023/08/24 02:36:18;;;;;;;7.60;4.43;;;;;;;18.35;95.78;101183.88;5004888;28;20900;-66
2023/08/24 02:38:43;;;;;;;10.38;5.15;;;;;;;18.35;95.90;101178.63;5009394;28;20057;-66
2023/08/24 02:41:10;;;;;;;6.70;4.55;;;;;;;18.34;95.83;101169.09;5010568;28;20037;-66
2023/08/24 02:43:36;;;;;;;9.98;4.57;;;;;;;18.35;95.68;101168.16;5007651;28;20042;-66
2023/08/24 02:46:06;;;;;;;9.38;5.20;;;;;;;18.37;95.96;101166.38;5008515;28;20418;-66
2023/08/24 02:48:32;;;;;;;7.75;4.57;;;;;;;18.38;96.00;101168.94;5002239;28;20121;-68
2023/08/24 02:50:59;;;;;;;7.18;4.32;;;;;;;18.42;96.25;101172.31;5007348;28;20033;-67
2023/08/24 02:53:24;;;;;;;12.80;5.43;;;;;;;18.48;96.97;101172.94;5013416;28;20324;-67
2023/08/24 02:55:50;;;;;;;9.05;4.70;;;;;;;18.50;97.19;101171.13;5013938;28;20560;-67
2023/08/24 02:58:15;;;;;;;10.63;5.05;;;;;;;18.51;97.10;101172.00;5004376;28;20034;-66
2023/08/24 03:00:40;;;;;;;8.55;4.90;;;;;;;18.52;96.98;101177.16;5008497;28;20765;-67
2023/08/24 03:03:06;;;;;;;8.45;4.90;;;;;;;18.56;96.90;101171.81;5005096;28;20037;-66
2023/08/24 03:05:35;;;;;;;7.20;4.90;;;;;;;18.58;96.82;101185.72;5006483;28;20042;-67
2023/08/24 03:08:00;;;;;;;9.00;4.57;;;;;;;18.61;96.82;101191.69;5008126;28;20489;-66
2023/08/24 03:10:26;;;;;;;9.15;4.57;;;;;;;18.62;96.78;101190.78;5012965;28;20057;-67
2023/08/24 03:12:52;;;;;;;9.70;4.70;;;;;;;18.64;96.85;101193.38;5011262;28;20063;-66
2023/08/24 03:15:18;;;;;;;9.35;4.78;;;;;;;18.64;96.77;101194.19;5009401;28;20045;-67
2023/08/24 03:17:43;;;;;;;10.05;4.93;;;;;;;18.62;96.49;101179.47;5000523;28;20133;-66
2023/08/24 03:20:10;;;;;;;7.68;4.45;;;;;;;18.66;96.48;101167.97;5010118;28;20045;-67
2023/08/24 03:22:36;;;;;;;7.70;4.68;;;;;;;18.69;96.30;101162.63;5010720;28;20069;-67
2023/08/24 03:25:01;;;;;;;12.68;5.30;;;;;;;18.68;96.54;101153.06;5006865;28;20161;-67
2023/08/24 03:27:26;;;;;;;7.95;4.57;;;;;;;18.69;95.91;101160.88;5009182;28;20057;-66
2023/08/24 03:29:53;;;;;;;8.43;4.80;;;;;;;18.70;96.03;101154.72;5011670;28;20060;-61
2023/08/24 03:32:19;;;;;;;10.20;4.72;;;;;;;18.73;95.93;101164.25;5010508;28;20127;-61
2023/08/24 03:34:44;;;;;;;7.30;4.30;;;;;;;18.75;95.74;101165.03;5005642;28;20132;-61
2023/08/24 03:37:09;;;;;;;10.05;4.82;;;;;;;18.76;95.79;101164.97;5014983;28;20038;-62
2023/08/24 03:39:37;;;;;;;6.97;3.70;;;;;;;18.78;95.77;101197.22;5014298;28;20034;-61
2023/08/24 03:42:02;;;;;;;8.07;4.00;;;;;;;18.79;95.64;101205.94;5010138;28;20037;-61
2023/08/24 03:44:28;;;;;;;5.88;3.40;;;;;;;18.81;95.78;101206.72;5006863;28;20041;-62
2023/08/24 03:46:53;;;;;;;7.05;3.67;;;;;;;18.82;95.46;101216.31;5010151;28;20037;-61
2023/08/24 03:49:18;;;;;;;7.65;4.30;;;;;;;18.83;95.28;101225.84;5010218;28;20807;-61
2023/08/24 03:51:44;;;;;;;6.90;3.65;;;;;;;18.87;95.07;101230.13;5008337;28;20494;-63
2023/08/24 03:54:09;;;;;;;7.72;3.55;;;;;;;18.91;94.80;101247.41;5013973;28;20519;-61
2023/08/24 03:56:34;;;;;;;6.43;3.63;;;;;;;18.94;94.68;101255.16;5009279;28;20066;-61
2023/08/24 03:59:00;;;;;;;6.60;4.20;;;;;;;18.97;94.84;101261.16;5015358;28;20128;-61
2023/08/24 04:01:25;;;;;;;5.90;3.80;;;;;;;19.00;93.89;101268.91;5014891;28;20573;-61
2023/08/24 04:03:51;;;;;;;5.32;3.90;;;;;;;19.01;93.68;101265.41;5010532;28;20591;-61
2023/08/24 04:06:19;;;;;;;7.45;4.28;;;;;;;19.03;93.67;101271.44;5016263;28;20041;-61
2023/08/24 04:08:44;;;;;;;9.27;4.80;;;;;;;19.07;93.03;101267.81;5005734;28;20069;-61
2023/08/24 04:11:10;;;;;;;5.57;3.90;;;;;;;19.09;92.66;101257.25;5005207;28;21733;-61
2023/08/24 04:13:35;;;;;;;6.70;4.07;;;;;;;19.12;92.46;101261.56;5004129;28;20042;-61
2023/08/24 04:16:00;;;;;;;5.10;3.53;;;;;;;19.13;92.28;101253.63;5007551;28;20773;-61
2023/08/24 04:18:26;;;;;;;6.75;3.97;;;;;;;19.13;92.37;101248.38;5014461;28;20029;-61
2023/08/24 04:20:54;;;;;;;5.65;4.07;;;;;;;19.13;92.38;101242.28;5017520;28;20057;-61
2023/08/24 04:23:27;;;;;;;9.02;5.25;;;;;;;19.13;93.09;101237.91;5008962;28;20040;-61
2023/08/24 04:25:54;;;;;;;6.32;4.32;;;;;;;19.15;92.96;101235.22;5010467;28;20045;-61
2023/08/24 04:28:19;;;;;;;6.95;4.63;;;;;;;19.17;93.14;101242.13;5007943;28;20046;-63
2023/08/24 04:30:55;;;;;;;9.70;4.78;;;;;;;19.14;93.22;101233.53;5007472;28;20048;-63
2023/08/24 04:33:21;;;;;;;7.55;4.10;;;;;;;19.13;93.43;101245.75;5010299;28;20038;-63
2023/08/24 04:35:48;;;;;;;6.85;4.28;;;;;;;19.14;93.51;101254.50;5002845;28;20052;-62
2023/08/24 04:38:13;;;;;;;5.65;3.97;;;;;;;19.11;93.88;101265.94;5002774;28;20042;-63
2023/08/24 04:40:53;;;;;;;11.68;4.60;;;;;;;19.10;94.90;101276.47;5004666;28;20494;-63
2023/08/24 04:43:21;;;;;;;4.20;3.70;;;;;;;19.09;95.51;101272.97;5003824;28;20045;-62
2023/08/24 04:45:53;;;;;;;10.38;4.95;;;;;;;19.07;96.53;101261.72;5002101;28;20145;-63
2023/08/24 04:48:23;;;;;;;10.63;5.60;;;;;;;19.04;98.91;101243.47;5014345;28;20028;-63
2023/08/24 04:50:50;;;;;;;18.05;5.15;;;;;;;18.95;100.00;101228.94;5004258;28;20056;-63
2023/08/24 04:53:17;;;;;;;11.57;5.05;;;;;;;18.88;100.00;101221.34;5007734;28;20030;-63
2023/08/24 04:55:43;;;;;;;11.75;5.18;;;;;;;18.81;100.00;101212.81;5007229;28;20041;-63
2023/08/24 04:58:09;;;;;;;8.80;4.78;;;;;;;18.78;100.00;101204.22;5004481;28;20037;-63
2023/08/24 05:00:36;;;;;;;11.05;6.20;;;;;;;18.73;100.00;101187.81;5006652;28;20029;-64
2023/08/24 05:03:02;;;;;;;9.68;5.97;;;;;;;18.69;100.00;101180.97;5003969;28;20055;-63
2023/08/24 05:05:36;;;;;;;9.95;6.22;;;;;;;18.66;100.00;101184.56;5004059;28;20372;-64
2023/08/24 05:08:05;;;;;;;8.95;6.03;;;;;;;18.62;100.00;101197.78;5003994;28;20045;-64
2023/08/24 05:10:34;;;;;;;13.52;6.75;;;;;;;18.62;100.00;101213.50;5006924;28;20073;-64
2023/08/24 05:13:00;;;;;;;10.45;6.22;;;;;;;18.62;100.00;101221.34;5010632;28;20060;-64
2023/08/24 05:15:26;;;;;;;12.90;6.68;;;;;;;18.63;100.00;101234.41;5006498;28;20121;-65
2023/08/24 05:17:56;;;;;;;9.52;6.50;;;;;;;18.63;100.00;101241.41;5003925;28;20160;-66
2023/08/24 05:20:22;;;;;;;13.25;7.13;;;;;;;18.64;100.00;101227.41;5005458;28;20080;-65
2023/08/24 05:22:48;;;;;;;10.25;6.88;;;;;;;18.60;100.00;101187.38;5005351;28;20083;-65
2023/08/24 05:25:13;;;;;;;8.82;7.00;;;;;;;18.55;100.00;101152.66;5014029;28;20770;-66
2023/08/24 05:27:39;;;;;;;10.57;6.72;;;;;;;18.54;100.00;101143.09;5012817;28;20032;-66
2023/08/24 05:30:06;;;;;;;11.30;7.05;;;;;;;18.56;100.00;101135.16;5007403;28;20045;-65
2023/08/24 05:32:31;;;;;;;11.65;6.95;;;;;;;18.57;100.00;101123.78;5006468;28;20086;-66
2023/08/24 05:34:57;;;;;;;11.80;7.65;;;;;;;18.58;100.00;101123.75;4998444;28;20048;-66
2023/08/24 05:37:22;;;;;;;16.30;8.13;;;;;;;18.62;100.00;101124.47;4999830;28;20049;-66
2023/08/24 05:39:47;;;;;;;10.52;7.80;;;;;;;18.65;100.00;101119.13;5004974;28;20112;-66
2023/08/24 05:42:13;;;;;;;14.25;7.70;;;;;;;18.67;100.00;101115.53;5008500;28;20139;-66
2023/08/24 05:44:38;;;;;;;14.65;8.40;;;;;;;18.74;100.00;101111.81;5006264;28;20129;-66
2023/08/24 05:47:04;;;;;;;14.40;8.77;;;;;;;18.76;100.00;101107.34;5005299;28;20044;-61
2023/08/24 05:49:30;;;;;;;10.88;7.90;;;;;;;18.81;100.00;101117.69;5002782;28;20038;-61
2023/08/24 05:51:55;;;;;;;10.02;7.53;;;;;;;18.86;100.00;101126.25;5010431;28;20037;-61
2023/08/24 05:54:20;;;;;;;11.88;7.57;;;;;;;18.90;100.00;101123.47;5013427;28;20140;-61
2023/08/24 05:56:46;;;;;;;13.20;7.47;;;;;;;18.93;100.00;101112.88;5005007;28;20440;-62
2023/08/24 05:59:12;;;;;;;12.07;7.85;;;;;;;18.91;100.00;101101.59;5004848;28;20033;-61
2023/08/24 06:01:38;;;;;;;13.20;7.32;;;;;;;18.91;100.00;101104.19;5004904;28;20045;-61
2023/08/24 06:04:10;;;;;;;13.20;7.78;;;;;;;18.93;100.00;101094.53;5006049;28;20685;-61
2023/08/24 06:06:37;;;;;;;12.50;8.27;;;;;;;18.93;100.00;101086.69;5004233;28;20048;-61
2023/08/24 06:09:06;;;;;;;13.32;7.55;;;;;;;18.95;100.00;101084.00;5008925;28;20035;-61
2023/08/24 06:11:33;;;;;;;11.35;7.65;;;;;;;18.98;100.00;101083.88;5000078;28;20065;-61
2023/08/24 06:13:58;;;;;;;12.80;7.85;;;;;;;18.96;100.00;101076.09;5007282;28;20532;-61
2023/08/24 06:16:24;;;;;;;11.68;6.97;;;;;;;18.92;100.00;101063.16;5000997;28;20180;-60
2023/08/24 06:18:50;;;;;;;13.25;7.72;;;;;;;18.91;100.00;101064.91;5009515;28;20064;-61
2023/08/24 06:21:16;;;;;;;14.27;7.50;;;;;;;18.93;100.00;101076.22;5006486;28;20040;-61
2023/08/24 06:23:41;;;;;;;13.00;7.43;;;;;;;18.97;100.00;101069.06;5002251;28;20118;-61
2023/08/24 06:26:07;;;;;;;12.90;7.70;;;;;;;19.01;100.00;101073.28;5002456;28;20493;-61
2023/08/24 06:28:32;;;;;;;9.95;7.93;;;;;;;19.07;100.00;101059.94;5003081;28;20120;-61
2023/08/24 06:31:00;;;;;;;12.07;8.45;;;;;;;19.15;100.00;101052.63;5000157;28;20049;-61
2023/08/24 06:33:31;;;;;;;12.77;8.40;;;;;;;19.27;100.00;101049.53;5013175;28;20060;-60
2023/08/24 06:35:57;;;;;;;11.07;8.10;;;;;;;19.40;100.00;101053.38;5008712;28;20046;-61
2023/08/24 06:38:22;;;;;;;12.27;8.07;;;;;;;19.53;100.00;101048.50;5010300;28;20648;-60
2023/08/24 06:40:48;;;;;;;12.27;8.65;;;;;;;19.65;100.00;101055.84;5009581;28;20048;-60
2023/08/24 06:43:13;;;;;;;14.98;9.07;;;;;;;19.73;100.00;101055.56;5009675;28;20033;-60
2023/08/24 06:45:40;;;;;;;13.93;9.63;;;;;;;19.85;100.00;101050.69;5004811;28;20484;-61
2023/08/24 06:48:06;;;;;;;12.73;9.35;;;;;;;19.92;100.00;101051.25;5010784;28;20351;-61
2023/08/24 06:50:32;;;;;;;12.95;8.80;;;;;;;20.05;100.00;101049.84;5020172;28;20037;-63
2023/08/24 06:52:58;;;;;;;13.45;8.07;;;;;;;20.11;100.00;101050.44;5007549;28;20047;-62
2023/08/24 06:55:23;;;;;;;13.52;7.35;;;;;;;20.17;100.00;101047.53;5015860;28;20044;-63
2023/08/24 06:57:50;;;;;;;10.43;7.05;;;;;;;20.22;100.00;101042.06;5013587;28;20037;-63
2023/08/24 07:00:17;;;;;;;9.70;7.18;;;;;;;20.29;100.00;101043.53;5010535;28;20025;-63
2023/08/24 07:02:42;;;;;;;8.15;6.45;;;;;;;20.40;100.00;101032.53;5016973;28;20100;-63
2023/08/24 07:05:08;;;;;;;8.80;5.90;;;;;;;20.50;100.00;101018.09;5015999;28;20502;-63
2023/08/24 07:07:34;;;;;;;10.85;6.50;;;;;;;20.52;100.00;101010.97;5017650;28;20827;-63
2023/08/24 07:10:00;;;;;;;9.38;6.25;;;;;;;20.55;100.00;101019.56;5014517;28;20045;-63
2023/08/24 07:12:25;;;;;;;11.35;6.63;;;;;;;20.62;99.32;101010.50;5021488;28;20508;-63
2023/08/24 07:14:51;;;;;;;9.63;7.20;;;;;;;20.72;98.44;101008.31;5012252;28;20080;-63
2023/08/24 07:17:16;;;;;;;7.45;5.97;;;;;;;20.75;98.88;101002.09;5025761;28;20032;-63
2023/08/24 07:19:41;;;;;;;12.48;6.78;;;;;;;20.81;98.48;101004.44;5021475;28;20042;-63
2023/08/24 07:22:08;;;;;;;10.73;5.85;;;;;;;20.93;98.19;101003.88;5015409;28;20872;-63
2023/08/24 07:24:33;;;;;;;8.60;5.93;;;;;;;20.97;97.79;101002.78;4995629;28;20065;-63
2023/08/24 07:27:01;;;;;;;9.65;5.78;;;;;;;21.02;97.98;100988.50;4998329;28;20025;-62
2023/08/24 07:29:26;;;;;;;10.85;5.80;;;;;;;21.07;98.17;100988.28;5014025;28;20046;-62
2023/08/24 07:31:51;;;;;;;13.60;5.32;;;;;;;21.24;96.19;100981.28;5013207;28;20033;-63
2023/08/24 07:34:17;;;;;;;8.20;4.88;;;;;;;21.26;95.87;100992.56;5015716;28;20152;-63
2023/08/24 07:36:44;;;;;;;5.80;4.60;;;;;;;21.33;95.77;100984.38;5020136;28;20036;-62
2023/08/24 07:39:10;;;;;;;10.23;4.90;;;;;;;21.39;95.28;100995.47;5013168;28;20646;-63
2023/08/24 07:41:35;;;;;;;6.97;4.47;;;;;;;21.45;93.76;100994.31;5019812;28;20140;-60
2023/08/24 07:44:00;;;;;;;7.55;4.28;;;;;;;21.55;91.31;100993.78;5009127;28;20046;-60
2023/08/24 07:46:26;;;;;;;9.02;4.72;;;;;;;21.68;91.66;100991.41;5016573;28;20080;-60
2023/08/24 07:48:51;;;;;;;8.18;4.32;;;;;;;21.70;92.01;100979.03;5009784;28;20080;-60
2023/08/24 07:51:17;;;;;;;9.30;4.95;;;;;;;21.87;91.14;100976.41;5015577;28;20030;-60
2023/08/24 07:53:43;;;;;;;5.53;3.95;;;;;;;21.96;89.40;100981.19;5012038;28;20038;-60
2023/08/24 07:56:08;;;;;;;4.72;3.65;;;;;;;22.10;85.27;100962.03;5019215;28;20441;-60
2023/08/24 07:58:34;;;;;;;9.38;4.07;;;;;;;22.43;81.15;100960.25;5017849;28;20038;-60
2023/08/24 08:01:00;;;;;;;8.75;3.75;;;;;;;22.48;83.23;100981.94;5022358;28;20734;-60
2023/08/24 08:03:25;;;;;;;7.00;3.35;;;;;;;22.55;82.09;100980.66;5015482;28;20034;-60
2023/08/24 08:05:51;;;;;;;5.18;3.15;;;;;;;22.61;82.26;100976.84;5015438;28;20084;-60
2023/08/24 08:08:17;;;;;;;5.20;3.47;;;;;;;22.73;79.96;100973.53;5013917;28;20041;-60
2023/08/24 08:10:42;;;;;;;6.55;3.10;;;;;;;22.83;79.85;100972.94;5011728;28;20528;-60
2023/08/24 08:13:11;;;;;;;5.45;2.55;;;;;;;22.88;78.64;100959.50;5014702;28;20630;-60
2023/08/24 08:15:38;;;;;;;8.75;2.83;;;;;;;23.03;75.11;100934.06;5016815;28;20041;-60
2023/08/24 08:18:04;;;;;;;7.32;3.08;;;;;;;23.15;75.08;100947.41;5016293;28;20182;-60
2023/08/24 08:20:30;;;;;;;6.40;3.40;;;;;;;23.22;75.44;100946.13;5011599;28;20033;-60
2023/08/24 08:22:55;;;;;;;5.90;3.17;;;;;;;23.32;75.47;100939.41;5016724;28;20417;-60
2023/08/24 08:25:22;;;;;;;4.93;2.90;;;;;;;23.41;74.58;100941.50;5011078;28;20038;-60
2023/08/24 08:27:48;;;;;;;4.90;2.70;;;;;;;23.55;72.68;100922.22;5011870;28;20068;-61
2023/08/24 08:30:14;;;;;;;6.43;2.70;;;;;;;23.73;72.13;100929.03;5011637;28;20025;-60
2023/08/24 08:32:39;;;;;;;4.93;2.60;;;;;;;23.96;69.88;100907.38;5006440;28;20416;-60
2023/08/24 08:35:05;;;;;;;4.95;2.72;;;;;;;23.99;72.18;100935.41;5014993;28;20065;-60
2023/08/24 08:37:32;;;;;;;5.55;2.95;;;;;;;24.15;70.32;100922.09;5005419;28;20077;-60
2023/08/24 08:39:57;;;;;;;7.05;3.30;;;;;;;24.22;70.37;100921.66;5002217;28;20048;-60
2023/08/24 08:42:23;;;;;;;4.07;2.75;;;;;;;24.39;68.55;100908.22;5010101;28;20041;-60
2023/08/24 08:44:49;;;;;;;6.75;2.75;;;;;;;24.49;69.50;100906.66;5006102;28;20208;-60
2023/08/24 08:47:16;;;;;;;6.45;2.53;;;;;;;24.58;68.80;100901.75;5010636;28;20125;-60
2023/08/24 08:49:47;;;;;;;6.30;2.83;;;;;;;24.67;69.95;100915.22;5015384;28;20092;-60
2023/08/24 08:52:13;;;;;;;3.58;2.60;;;;;;;24.83;68.89;100900.09;5009353;28;20040;-60
2023/08/24 08:54:38;;;;;;;7.15;2.80;;;;;;;24.89;67.04;100869.75;5012703;28;20038;-61
2023/08/24 08:57:04;;;;;;;6.65;3.08;;;;;;;24.99;67.97;100884.94;5013141;28;20669;-61
2023/08/24 08:59:30;;;;;;;4.57;3.08;;;;;;;25.11;67.64;100891.22;5012718;28;20041;-61
2023/08/24 09:02:01;;;;;;;6.28;3.05;;;;;;;25.20;66.44;100860.66;5015604;28;20534;-61
2023/08/24 09:04:29;;;;;;;4.93;2.72;;;;;;;25.28;65.93;100845.94;5005373;28;20046;-61
2023/08/24 09:06:56;;;;;;;4.63;2.38;;;;;;;25.37;66.38;100847.13;5010485;28;20092;-61
2023/08/24 09:09:22;;;;;;;9.52;3.13;;;;;;;25.45;65.32;100826.28;5005575;28;20136;-61
2023/08/24 09:11:48;;;;;;;5.32;2.47;;;;;;;25.68;63.94;100811.47;5012555;28;20124;-61
2023/08/24 09:14:14;;;;;;;9.40;2.97;;;;;;;25.81;63.12;100793.75;5013528;28;20945;-63
2023/08/24 09:16:41;;;;;;;4.88;2.67;;;;;;;25.89;62.19;100781.66;5020164;28;20136;-61
2023/08/24 09:19:09;;;;;;;5.68;2.72;;;;;;;25.97;61.84;100768.72;5005784;28;20489;-61
2023/08/24 09:21:39;;;;;;;5.38;2.65;;;;;;;26.08;61.02;100747.59;4998433;28;20034;-61
2023/08/24 09:24:06;;;;;;;6.40;2.95;;;;;;;26.16;61.65;100765.59;5019424;28;20035;-60
2023/08/24 09:26:33;;;;;;;4.82;2.53;;;;;;;26.33;60.85;100730.78;5012910;28;20128;-61
2023/08/24 09:29:00;;;;;;;4.03;3.22;;;;;;;26.45;61.80;100755.53;5006726;28;20033;-60
2023/08/24 09:31:36;;;;;;;5.20;2.90;;;;;;;26.58;61.01;100745.69;5012457;28;20049;-61
2023/08/24 09:34:03;;;;;;;6.03;2.80;;;;;;;26.70;57.36;100687.25;5012037;28;20049;-61
2023/08/24 09:36:31;;;;;;;8.35;2.88;;;;;;;26.79;59.28;100711.41;5002643;28;20037;-60
2023/08/24 09:38:58;;;;;;;4.93;2.60;;;;;;;26.92;59.08;100707.72;5011174;28;20055;-61
2023/08/24 09:41:23;;;;;;;4.45;2.58;;;;;;;27.06;57.87;100675.66;5011580;28;20724;-60
2023/08/24 09:43:49;;;;;;;5.78;2.88;;;;;;;27.22;59.73;100713.28;5010830;28;20038;-60
2023/08/24 09:46:20;;;;;;;5.65;2.80;;;;;;;27.38;57.08;100681.06;5009419;28;20057;-60
2023/08/24 09:48:52;;;;;;;7.22;3.00;;;;;;;27.58;56.51;100676.88;5004001;28;20188;-60
2023/08/24 09:51:18;;;;;;;4.45;2.45;;;;;;;27.70;55.33;100666.09;5004599;28;20018;-61
2023/08/24 09:53:44;;;;;;;6.93;3.08;;;;;;;27.73;55.54;100673.81;5006559;28;20042;-60
2023/08/24 09:56:10;;;;;;;4.85;2.47;;;;;;;27.72;54.71;100665.97;5011880;28;20466;-61
2023/08/24 09:58:36;;;;;;;7.80;2.50;;;;;;;27.70;55.58;100686.47;5012469;28;20041;-61
2023/08/24 10:01:03;;;;;;;6.68;2.60;;;;;;;27.76;54.68;100676.22;5011903;28;20565;-61
2023/08/24 10:03:32;;;;;;;7.63;2.60;;;;;;;27.81;53.31;100649.28;5004593;28;20040;-61
2023/08/24 10:05:59;;;;;;;4.30;2.70;;;;;;;27.86;52.57;100663.03;5001749;28;20029;-60
2023/08/24 10:08:27;;;;;;;6.50;2.38;;;;;;;28.02;51.55;100647.53;5009411;28;20095;-60
2023/08/24 10:10:55;;;;;;;5.47;2.67;;;;;;;28.10;51.64;100653.09;5013431;28;20064;-60
2023/08/24 10:13:41;;;;;;;5.85;2.78;;;;;;;28.18;50.39;100640.00;5008258;28;20049;-61
2023/08/24 10:16:08;;;;;;;4.30;2.03;;;;;;;28.33;49.08;100606.81;5006958;28;20061;-60
2023/08/24 10:18:34;;;;;;;3.92;2.47;;;;;;;28.33;48.55;100617.44;5008085;28;20026;-61
2023/08/24 10:21:00;;;;;;;6.40;2.50;;;;;;;28.38;48.05;100617.06;5000804;28;20021;-60
2023/08/24 10:23:29;;;;;;;4.30;2.88;;;;;;;28.40;48.66;100644.34;5003035;28;20041;-60
2023/08/24 10:25:55;;;;;;;8.45;2.13;;;;;;;28.29;47.91;100628.47;5005857;28;20076;-61
2023/08/24 10:28:20;;;;;;;4.78;2.40;;;;;;;28.27;47.43;100625.09;4999336;28;20050;-60
2023/08/24 10:30:47;;;;;;;8.18;2.63;;;;;;;28.21;48.63;100653.03;5006378;28;20041;-61
2023/08/24 10:33:14;;;;;;;5.40;2.30;;;;;;;28.33;47.63;100659.13;5009665;28;20030;-61
2023/08/24 10:35:40;;;;;;;4.28;2.83;;;;;;;28.41;48.67;100663.81;5014863;28;20585;-61
2023/08/24 10:38:08;;;;;;;7.32;2.60;;;;;;;28.55;48.38;100671.47;5008746;28;20029;-60
2023/08/24 10:40:35;;;;;;;4.13;2.85;;;;;;;28.63;49.41;100700.91;5014347;28;20041;-60
2023/08/24 10:43:05;;;;;;;4.63;2.30;;;;;;;28.63;49.69;100690.28;5018817;28;20040;-60
2023/08/24 10:45:59;;;;;;;5.47;2.55;;;;;;;28.63;49.52;100703.56;5018663;28;20030;-60
2023/08/24 10:48:50;;;;;;;5.78;2.58;;;;;;;28.61;49.29;100686.91;5020161;28;20060;-60
2023/08/24 10:51:22;;;;;;;4.90;2.58;;;;;;;28.62;48.58;100668.16;5014550;28;20052;-61
2023/08/24 10:53:52;;;;;;;5.60;2.55;;;;;;;28.61;48.66;100669.16;5013357;28;20736;-60
2023/08/24 10:56:19;;;;;;;5.03;2.33;;;;;;;28.64;48.31;100668.03;5023255;28;20037;-61
2023/08/24 10:58:46;;;;;;;3.97;2.45;;;;;;;28.70;50.20;100704.75;5012058;28;20045;-60
2023/08/24 11:01:18;;;;;;;4.57;2.42;;;;;;;28.57;49.85;100680.16;5009503;28;20039;-61
2023/08/24 11:03:55;;;;;;;3.13;2.40;;;;;;;28.60;50.85;100711.81;5009340;28;20033;-67
2023/08/24 11:06:22;;;;;;;5.30;2.70;;;;;;;28.66;50.73;100709.50;5013154;28;20096;-67
2023/08/24 11:08:49;;;;;;;5.55;2.33;;;;;;;28.66;50.02;100684.69;5004609;28;20077;-67
2023/08/24 11:11:21;;;;;;;6.10;2.80;;;;;;;28.69;50.67;100689.75;5004318;28;20046;-68
2023/08/24 11:14:19;;;;;;;4.88;2.50;;;;;;;28.73;51.17;100684.09;5007027;28;20038;-67
2023/08/24 11:16:48;;;;;;;6.00;3.05;;;;;;;28.65;51.58;100699.00;5012502;28;20043;-67
2023/08/24 11:19:15;;;;;;;5.05;2.75;;;;;;;28.86;51.55;100702.50;5013192;28;20084;-67
2023/08/24 11:21:43;;;;;;;8.40;2.75;;;;;;;28.95;51.51;100693.72;5012346;28;20715;-67