Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:51;;;;;;;;;4.50;4.00;;;;;18.71;41.76;98088.81;4943884;28;46116;-75
2021/11/27 00:03:29;;;;;;;;;2.50;2.50;;;;;18.68;42.29;98082.84;4958846;28;45919;-75
2021/11/27 00:05:54;;;;;;;;;6.00;4.50;;;;;18.61;42.32;98085.06;4928220;28;45289;-75
2021/11/27 00:08:20;;;;;;;;;5.00;4.50;;;;;18.60;42.34;98086.84;4943944;28;45259;-75
2021/11/27 00:10:47;;;;;;;;;6.75;4.25;;;;;18.65;42.36;98086.56;4942335;28;45949;-76
2021/11/27 00:13:13;;;;;;;;;3.50;3.50;;;;;18.68;41.98;98089.03;4966761;28;45497;-76
2021/11/27 00:15:38;;;;;;;;;5.00;4.00;;;;;18.68;41.89;98078.44;4965692;28;45359;-76
2021/11/27 00:18:04;;;;;;;;;4.75;3.75;;;;;18.64;42.05;98088.31;4983805;28;45396;-76
2021/11/27 00:20:43;;;;;;;;;3.25;3.25;;;;;18.62;41.88;98082.31;4966428;28;45565;-76
2021/11/27 00:23:08;;;;;;;;;5.25;4.25;;;;;18.56;42.01;98084.50;4966561;28;45336;-75
2021/11/27 00:25:34;;;;;;;;;3.75;3.75;;;;;18.55;42.24;98083.66;4983142;28;45215;-75
2021/11/27 00:27:59;;;;;;;;;5.00;3.00;;;;;18.55;41.83;98088.94;4964712;28;53440;-75
2021/11/27 00:30:26;;;;;;;;;5.25;3.00;;;;;18.53;42.41;98084.72;4948782;28;47586;-76
2021/11/27 00:32:52;;;;;;;;;6.25;5.00;;;;;18.52;42.61;98081.22;4948612;28;46302;-76
2021/11/27 00:35:20;;;;;;;;;4.50;4.50;;;;;18.52;42.45;98083.88;4965332;28;45431;-76
2021/11/27 00:37:50;;;;;;;;;7.00;3.50;;;;;18.54;42.08;98089.88;4948661;28;45415;-75
2021/11/27 00:40:15;;;;;;;;;4.50;3.25;;;;;18.54;41.95;98084.59;4964617;28;48269;-76
2021/11/27 00:42:41;;;;;;;;;2.25;2.25;;;;;18.48;41.73;98085.00;4964615;28;45498;-76
2021/11/27 00:45:11;;;;;;;;;6.00;4.75;;;;;18.46;41.96;98086.91;4948813;28;45333;-76
2021/11/27 00:47:47;;;;;;;;;4.00;3.00;;;;;18.45;41.79;98087.84;4981967;28;45535;-75
2021/11/27 00:50:13;;;;;;;;;4.00;4.00;;;;;18.44;42.42;98088.81;4948545;28;48099;-75
2021/11/27 00:52:39;;;;;;;;;5.25;3.50;;;;;18.47;41.74;98090.38;4982358;28;45168;-75
2021/11/27 00:55:05;;;;;;;;;4.00;3.25;;;;;18.46;41.75;98093.97;4964522;28;45271;-74
2021/11/27 00:57:31;;;;;;;;;4.75;3.75;;;;;18.44;42.52;98101.16;4964390;28;45276;-75
2021/11/27 00:59:57;;;;;;;;;5.00;4.00;;;;;18.44;42.01;98111.72;4964618;28;45239;-75
2021/11/27 01:02:22;;;;;;;;;4.75;3.25;;;;;18.45;41.64;98116.06;4980218;28;60334;-75
2021/11/27 01:04:47;;;;;;;;;3.00;3.00;;;;;18.47;41.10;98111.50;4948770;28;45979;-75
2021/11/27 01:07:16;;;;;;;;;3.75;3.75;;;;;18.44;40.82;98115.22;4981658;28;47244;-76
2021/11/27 01:09:44;;;;;;;;;4.00;3.25;;;;;18.38;41.22;98120.88;4947582;28;45443;-76
2021/11/27 01:12:10;;;;;;;;;3.75;2.00;;;;;18.36;40.84;98105.13;4964068;28;45362;-75
2021/11/27 01:14:36;;;;;;;;;2.00;2.00;;;;;18.34;41.23;98107.03;4948089;28;45292;-75
2021/11/27 01:17:05;;;;;;;;;3.00;2.00;;;;;18.32;40.55;98089.56;4948165;28;45555;-75
2021/11/27 01:19:30;;;;;;;;;2.50;1.50;;;;;18.26;41.04;98071.50;4959144;28;47682;-75
2021/11/27 01:21:58;;;;;;;;;4.00;4.00;;;;;18.28;41.49;98077.53;4981026;28;52083;-75
2021/11/27 01:24:25;;;;;;;;;1.50;1.50;;;;;18.29;40.93;98088.00;4964203;28;45286;-75
2021/11/27 01:26:52;;;;;;;;;6.00;2.75;;;;;18.28;41.06;98093.38;4963929;28;45467;-75
2021/11/27 01:29:17;;;;;;;;;4.00;2.75;;;;;18.29;41.26;98082.72;4947966;28;47136;-77
2021/11/27 01:31:43;;;;;;;;;4.00;3.00;;;;;18.31;41.13;98079.97;4964230;28;45456;-76
2021/11/27 01:34:08;;;;;;;;;2.00;2.00;;;;;18.33;40.98;98067.50;4981160;28;52004;-75
2021/11/27 01:36:34;;;;;;;;;2.75;2.75;;;;;18.31;40.62;98069.41;4981540;28;45465;-76
2021/11/27 01:38:59;;;;;;;;;2.75;2.25;;;;;18.29;41.04;98073.94;4947725;28;48472;-76
2021/11/27 01:41:25;;;;;;;;;3.50;2.00;;;;;18.28;41.57;98070.47;4980732;28;55005;-75
2021/11/27 01:43:50;;;;;;;;;3.00;2.00;;;;;18.30;41.09;98073.00;4964013;28;45404;-75
2021/11/27 01:46:16;;;;;;;;;6.00;2.75;;;;;18.28;41.27;98074.88;4981302;28;45420;-75
2021/11/27 01:48:41;;;;;;;;;1.50;1.50;;;;;18.29;41.23;98066.88;4963628;28;47110;-75
2021/11/27 01:51:17;;;;;;;;;3.75;3.25;;;;;18.35;41.74;98068.28;4981399;28;45310;-75
2021/11/27 01:53:47;;;;;;;;;2.75;2.00;;;;;18.37;41.93;98071.66;4981239;28;45225;-75
2021/11/27 01:56:15;;;;;;;;;4.50;3.25;;;;;18.41;41.53;98062.56;4963482;28;45501;-75
2021/11/27 01:58:43;;;;;;;;;5.00;4.25;;;;;18.41;41.63;98052.00;4947535;28;48355;-75
2021/11/27 02:01:17;;;;;;;;;3.75;2.75;;;;;18.46;41.85;98062.28;4947716;28;45246;-74
2021/11/27 02:03:43;;;;;;;;;5.00;2.50;;;;;18.45;41.08;98063.22;4981123;28;45273;-76
2021/11/27 02:06:09;;;;;;;;;3.25;2.75;;;;;18.48;41.48;98061.22;4947593;28;45287;-76
2021/11/27 02:08:35;;;;;;;;;3.25;3.25;;;;;18.47;41.05;98059.53;4963319;28;46105;-76
2021/11/27 02:11:00;;;;;;;;;4.00;3.75;;;;;18.45;40.84;98066.72;4947333;28;45353;-75
2021/11/27 02:13:26;;;;;;;;;2.00;2.00;;;;;18.41;40.10;98062.56;4947123;28;45265;-75
2021/11/27 02:15:51;;;;;;;;;3.75;3.00;;;;;18.35;40.10;98053.28;4947030;28;52701;-75
2021/11/27 02:18:16;;;;;;;;;2.50;2.50;;;;;18.35;40.66;98058.56;4963154;28;47060;-75
2021/11/27 02:20:53;;;;;;;;;2.50;1.00;;;;;18.33;40.78;98062.22;4945397;28;65252;-75
2021/11/27 02:23:18;;;;;;;;;4.50;2.25;;;;;18.31;40.33;98064.13;4980880;28;45372;-75
2021/11/27 02:25:44;;;;;;;;;2.75;2.75;;;;;18.24;40.37;98044.34;4950761;28;64764;-75
2021/11/27 02:28:09;;;;;;;;;1.25;0.50;;;;;18.22;40.82;98047.09;4955793;28;68283;-75
2021/11/27 02:30:34;;;;;;;;;2.50;1.50;;;;;18.23;40.84;98046.13;4938804;28;55556;-75
2021/11/27 02:33:00;;;;;;;;;1.75;1.50;;;;;18.21;40.55;98036.63;4980306;28;49024;-75
2021/11/27 02:35:25;;;;;;;;;2.75;2.25;;;;;18.21;40.34;98026.06;4963213;28;45333;-75
2021/11/27 02:37:51;;;;;;;;;2.25;2.25;;;;;18.19;41.01;98026.19;4946703;28;50505;-75
2021/11/27 02:40:16;;;;;;;;;1.50;1.50;;;;;18.22;40.64;98027.75;4962925;28;45383;-76
2021/11/27 02:42:41;;;;;;;;;2.50;2.25;;;;;18.25;40.65;98027.56;4930268;28;56606;-76
2021/11/27 02:45:08;;;;;;;;;2.50;0.75;;;;;18.25;40.72;98024.94;4946116;28;67984;-75
2021/11/27 02:47:33;;;;;;;;;2.25;1.75;;;;;18.25;40.87;98023.16;4962670;28;47309;-76
2021/11/27 02:50:01;;;;;;;;;3.00;2.25;;;;;18.29;40.62;98010.56;4946823;28;45193;-75
2021/11/27 02:52:29;;;;;;;;;1.75;0.75;;;;;18.32;40.23;98008.56;4947614;28;45441;-76
2021/11/27 02:54:55;;;;;;;;;2.75;2.50;;;;;18.30;40.88;98005.19;4962758;28;45833;-76
2021/11/27 02:57:20;;;;;;;;;3.25;2.75;;;;;18.33;41.15;98004.13;4978643;28;48350;-76
2021/11/27 02:59:46;;;;;;;;;2.25;1.50;;;;;18.34;39.95;98003.22;4962287;28;62138;-75
2021/11/27 03:02:11;;;;;;;;;4.25;3.00;;;;;18.28;41.02;98003.59;4978681;28;48602;-75
2021/11/27 03:04:37;;;;;;;;;2.25;2.25;;;;;18.24;39.72;97996.81;4946494;28;50990;-75
2021/11/27 03:07:02;;;;;;;;;1.00;1.00;;;;;18.23;39.62;97995.13;4930289;28;47016;-76
2021/11/27 03:09:28;;;;;;;;;2.00;1.75;;;;;18.20;40.61;97993.53;4978911;28;45279;-75
2021/11/27 03:11:55;;;;;;;;;2.00;2.00;;;;;18.23;39.87;97981.94;4979894;28;45386;-76
2021/11/27 03:14:21;;;;;;;;;2.50;1.75;;;;;18.19;40.37;97983.94;4980029;28;45295;-75
2021/11/27 03:16:47;;;;;;;;;1.75;1.75;;;;;18.21;40.72;97989.97;4980107;28;46519;-75
2021/11/27 03:19:12;;;;;;;;;0.75;0.75;;;;;18.23;40.29;97995.13;4962583;28;45799;-75
2021/11/27 03:21:38;;;;;;;;;3.25;2.50;;;;;18.22;40.41;97996.06;4980116;28;45521;-75
2021/11/27 03:24:03;;;;;;;;;1.25;1.25;;;;;18.26;40.20;97997.59;4962643;28;45495;-75
2021/11/27 03:26:29;;;;;;;;;2.00;2.00;;;;;18.21;40.08;97983.84;4979393;28;45459;-75
2021/11/27 03:28:54;;;;;;;;;2.00;2.00;;;;;18.23;40.40;97989.84;4978306;28;62612;-75
2021/11/27 03:31:19;;;;;;;;;3.00;1.25;;;;;18.24;39.75;97987.13;4962409;28;46690;-75
2021/11/27 03:33:45;;;;;;;;;2.00;1.00;;;;;18.26;40.23;97987.03;4981315;28;45406;-75
2021/11/27 03:36:10;;;;;;;;;2.75;2.00;;;;;18.30;40.24;97989.34;4949459;28;45585;-75
2021/11/27 03:38:36;;;;;;;;;1.50;1.50;;;;;18.30;39.74;97975.31;4982893;28;55863;-75
2021/11/27 03:41:02;;;;;;;;;4.00;2.50;;;;;18.27;40.52;97984.28;4949336;28;45898;-75
2021/11/27 03:43:28;;;;;;;;;1.75;1.75;;;;;18.28;40.16;97975.41;4949893;28;45421;-75
2021/11/27 03:45:53;;;;;;;;;3.00;2.00;;;;;18.29;40.08;97970.97;4949276;28;47235;-75
2021/11/27 03:48:27;;;;;;;;;3.00;3.00;;;;;18.29;40.79;97963.06;4949629;28;45219;-75
2021/11/27 03:50:53;;;;;;;;;0.75;0.75;;;;;18.28;39.30;97959.56;4933601;28;45474;-75
2021/11/27 03:53:25;;;;;;;;;2.00;1.00;;;;;18.30;40.01;97962.09;4965656;28;45228;-75
2021/11/27 03:55:51;;;;;;;;;1.75;1.75;;;;;18.25;39.05;97949.22;4982553;28;45394;-75
2021/11/27 03:58:16;;;;;;;;;2.75;1.50;;;;;18.24;40.22;97958.09;4982931;28;45375;-75
2021/11/27 04:00:42;;;;;;;;;1.75;1.00;;;;;18.25;40.51;97954.50;4964743;28;59457;-75
2021/11/27 04:03:08;;;;;;;;;1.00;1.00;;;;;18.26;39.27;97955.34;4965532;28;45633;-75
2021/11/27 04:05:34;;;;;;;;;1.50;1.50;;;;;18.22;39.57;97948.56;4965245;28;45714;-76
2021/11/27 04:08:00;;;;;;;;;2.25;2.25;;;;;18.23;40.31;97947.63;4965354;28;45354;-75
2021/11/27 04:10:25;;;;;;;;;0.75;0.75;;;;;18.24;40.00;97947.53;4965166;28;45323;-76
2021/11/27 04:12:51;;;;;;;;;2.00;2.00;;;;;18.24;39.86;97938.75;4948989;28;45571;-73
2021/11/27 04:15:16;;;;;;;;;2.00;2.00;;;;;18.26;40.86;97928.94;4982455;28;46139;-72
2021/11/27 04:17:42;;;;;;;;;2.00;2.00;;;;;18.41;40.93;97929.69;4981832;28;68751;-72
2021/11/27 04:20:07;;;;;;;;;1.75;1.75;;;;;18.55;41.52;97926.97;4965171;28;45265;-73
2021/11/27 04:22:33;;;;;;;;;1.00;1.00;;;;;18.67;41.11;97920.03;4970520;28;45365;-72
2021/11/27 04:24:58;;;;;;;;;2.00;1.75;;;;;18.78;41.26;97905.13;4980764;28;51021;-72
2021/11/27 04:27:24;;;;;;;;;1.50;1.50;;;;;18.89;41.56;97910.50;4964966;28;45495;-73
2021/11/27 04:29:49;;;;;;;;;2.50;0.75;;;;;18.97;41.57;97917.91;4964970;28;45349;-72
2021/11/27 04:32:14;;;;;;;;;4.50;1.75;;;;;19.05;41.16;97918.22;4982500;28;45429;-72
2021/11/27 04:34:40;;;;;;;;;1.75;1.75;;;;;19.13;41.46;97907.09;4981606;28;59537;-72
2021/11/27 04:37:09;;;;;;;;;2.50;1.50;;;;;19.19;41.52;97911.94;4964987;28;45290;-72
2021/11/27 04:39:36;;;;;;;;;2.50;2.50;;;;;19.26;41.17;97915.84;4964879;28;45586;-72
2021/11/27 04:42:01;;;;;;;;;2.75;2.25;;;;;19.32;41.16;97919.84;4982206;28;45358;-72
2021/11/27 04:44:27;;;;;;;;;2.75;2.00;;;;;19.35;41.00;97907.25;4963234;28;54973;-73
2021/11/27 04:46:52;;;;;;;;;3.00;3.00;;;;;19.41;41.38;97914.75;4980408;28;60081;-72
2021/11/27 04:49:18;;;;;;;;;3.75;3.75;;;;;19.46;41.25;97927.66;4964348;28;49585;-72
2021/11/27 04:51:43;;;;;;;;;2.00;2.00;;;;;19.51;41.03;97935.25;4965055;28;45453;-72
2021/11/27 04:54:08;;;;;;;;;2.00;2.00;;;;;19.52;40.96;97927.19;4948235;28;46777;-72
2021/11/27 04:56:34;;;;;;;;;3.00;3.00;;;;;19.56;40.62;97927.84;4980348;28;53713;-72
2021/11/27 04:58:59;;;;;;;;;3.00;2.75;;;;;19.59;41.12;97925.84;4980773;28;45654;-72
2021/11/27 05:01:26;;;;;;;;;4.00;3.00;;;;;19.62;41.11;97922.97;4964068;28;61387;-72
2021/11/27 05:03:51;;;;;;;;;1.25;1.25;;;;;19.64;40.84;97913.13;4981848;28;45411;-72
2021/11/27 05:06:16;;;;;;;;;2.75;2.75;;;;;19.65;41.25;97917.47;4963753;28;63757;-72
2021/11/27 05:08:42;;;;;;;;;3.75;3.50;;;;;19.69;41.30;97920.72;4981209;28;57365;-72
2021/11/27 05:11:07;;;;;;;;;3.00;2.00;;;;;19.70;41.18;97917.13;4964328;28;45326;-72
2021/11/27 05:13:33;;;;;;;;;4.00;4.00;;;;;19.73;41.21;97914.25;4960685;28;47844;-72
2021/11/27 05:15:58;;;;;;;;;3.25;3.25;;;;;19.74;41.19;97919.44;4955432;28;45278;-72
2021/11/27 05:18:23;;;;;;;;;3.00;3.00;;;;;19.76;40.98;97914.88;4947885;28;49338;-72
2021/11/27 05:20:49;;;;;;;;;4.75;4.00;;;;;19.77;41.27;97903.31;4947884;28;45285;-72
2021/11/27 05:23:14;;;;;;;;;3.00;3.00;;;;;19.77;41.01;97898.03;4948060;28;48479;-72
2021/11/27 05:25:40;;;;;;;;;8.00;2.75;;;;;19.81;41.16;97900.44;4980991;28;57972;-72
2021/11/27 05:28:05;;;;;;;;;4.25;3.00;;;;;19.81;40.93;97890.72;4964104;28;45275;-72
2021/11/27 05:30:31;;;;;;;;;2.00;2.00;;;;;19.83;41.21;97877.38;4963717;28;57478;-72
2021/11/27 05:35:27;;;;;;;;;3.00;2.00;;;;;19.86;41.11;97858.59;4980452;28;45428;-72
2021/11/27 05:37:52;;;;;;;;;2.00;2.00;;;;;19.87;41.10;97862.94;4964131;28;45390;-72
2021/11/27 05:40:18;;;;;;;;;2.75;2.75;;;;;19.87;40.98;97869.06;4963084;28;65209;-72
2021/11/27 05:42:43;;;;;;;;;3.00;3.00;;;;;19.90;41.17;97870.66;4963326;28;55160;-73
2021/11/27 05:45:09;;;;;;;;;2.25;2.00;;;;;19.90;41.19;97863.56;4947818;28;45243;-73
2021/11/27 05:47:35;;;;;;;;;3.50;3.25;;;;;19.91;41.00;97875.84;4963662;28;45314;-73
2021/11/27 05:50:00;;;;;;;;;2.75;2.75;;;;;19.92;40.96;97876.69;4947271;28;59661;-71
2021/11/27 05:52:26;;;;;;;;;3.00;3.00;;;;;19.94;40.99;97874.75;4947405;28;48041;-72
2021/11/27 05:54:51;;;;;;;;;3.75;3.00;;;;;19.93;40.99;97862.50;4962906;28;58680;-71
2021/11/27 05:57:16;;;;;;;;;3.25;3.00;;;;;19.94;41.00;97858.88;4963644;28;52162;-72
2021/11/27 05:59:42;;;;;;;;;5.25;3.25;;;;;19.95;41.00;97876.44;4947924;28;45198;-71
2021/11/27 06:02:07;;;;;;;;;2.00;2.00;;;;;19.96;40.89;97884.28;4947420;28;47540;-72
2021/11/27 06:04:33;;;;;;;;;3.00;3.00;;;;;19.96;40.71;97860.44;4947778;28;45265;-73
2021/11/27 06:06:58;;;;;;;;;2.75;2.75;;;;;19.96;40.79;97865.75;4963477;28;45457;-73
2021/11/27 06:09:24;;;;;;;;;3.50;2.75;;;;;19.99;41.08;97877.94;4947687;28;45338;-73
2021/11/27 06:11:49;;;;;;;;;3.00;3.00;;;;;19.98;40.85;97870.91;4962862;28;47198;-72
2021/11/27 06:14:15;;;;;;;;;2.00;2.00;;;;;20.00;40.84;97879.59;4963529;28;45346;-71
2021/11/27 06:16:40;;;;;;;;;6.25;3.25;;;;;20.01;41.02;97882.13;4980780;28;45856;-73
2021/11/27 06:19:06;;;;;;;;;2.75;2.00;;;;;20.02;40.84;97869.75;4963266;28;52201;-72
2021/11/27 06:21:31;;;;;;;;;5.75;3.75;;;;;20.02;40.95;97864.44;4946733;28;54425;-72
2021/11/27 06:23:57;;;;;;;;;2.75;2.25;;;;;20.02;41.06;97865.28;4963543;28;45288;-72
2021/11/27 06:26:23;;;;;;;;;4.00;3.00;;;;;20.02;40.86;97859.16;4963018;28;45405;-73
2021/11/27 06:28:49;;;;;;;;;3.00;3.00;;;;;20.02;41.15;97852.06;4963350;28;45701;-72
2021/11/27 06:31:17;;;;;;;;;2.50;2.50;;;;;20.03;40.94;97860.84;4978559;28;68029;-71
2021/11/27 06:33:42;;;;;;;;;5.75;4.00;;;;;20.02;40.84;97859.16;4963233;28;45354;-72
2021/11/27 06:36:08;;;;;;;;;3.25;2.00;;;;;20.03;40.64;97864.31;4962716;28;51415;-73
2021/11/27 06:38:33;;;;;;;;;2.75;2.25;;;;;20.03;40.80;97855.53;4963212;28;45422;-71
2021/11/27 06:40:59;;;;;;;;;2.00;2.00;;;;;20.05;40.81;97862.41;4962678;28;45402;-72
2021/11/27 06:43:24;;;;;;;;;4.00;2.75;;;;;20.06;40.52;97852.66;4963022;28;46151;-72
2021/11/27 06:45:50;;;;;;;;;3.75;2.25;;;;;20.05;40.77;97845.66;4962356;28;62098;-72
2021/11/27 06:48:15;;;;;;;;;5.00;4.00;;;;;20.05;40.85;97858.91;4979239;28;45715;-72
2021/11/27 06:50:40;;;;;;;;;3.50;3.50;;;;;20.08;41.14;97855.22;4962149;28;62897;-72
2021/11/27 06:53:06;;;;;;;;;3.00;3.00;;;;;20.08;40.90;97858.69;4962548;28;56982;-72
2021/11/27 06:55:32;;;;;;;;;5.25;3.00;;;;;20.07;40.85;97857.00;4980175;28;45578;-72
2021/11/27 06:57:57;;;;;;;;;2.00;2.00;;;;;20.07;40.58;97843.78;4962747;28;45811;-73
2021/11/27 07:00:22;;;;;;;;;3.00;3.00;;;;;20.09;40.57;97846.31;4978869;28;47847;-72
2021/11/27 07:02:48;;;;;;;;;2.00;2.00;;;;;20.09;40.42;97841.00;4946801;28;45300;-71
2021/11/27 07:05:13;;;;;;;;;2.75;2.75;;;;;20.09;40.54;97843.66;4978367;28;60950;-72
2021/11/27 07:07:39;;;;;;;;;5.00;3.75;;;;;20.09;40.47;97835.72;4980102;28;46459;-72
2021/11/27 07:10:05;;;;;;;;;2.75;2.75;;;;;20.08;40.49;97832.22;4965756;28;47340;-73
2021/11/27 07:12:30;;;;;;;;;3.00;1.25;;;;;20.09;40.64;97831.25;4966144;28;45284;-72
2021/11/27 07:15:03;;;;;;;;;3.00;2.00;;;;;20.11;40.46;97831.13;4966201;28;55899;-73
2021/11/27 07:17:30;;;;;;;;;3.50;2.00;;;;;20.08;40.54;97834.88;4950033;28;45536;-74
2021/11/27 07:19:56;;;;;;;;;1.50;1.00;;;;;20.11;40.18;97839.09;4965915;28;45197;-74
2021/11/27 07:22:25;;;;;;;;;3.75;2.25;;;;;20.11;40.33;97837.28;4966030;28;45254;-74
2021/11/27 07:24:50;;;;;;;;;2.25;2.25;;;;;20.10;40.31;97832.94;4965907;28;45491;-75
2021/11/27 07:27:16;;;;;;;;;2.25;2.00;;;;;20.12;40.68;97840.75;4976540;28;48676;-75
2021/11/27 07:29:41;;;;;;;;;3.75;2.25;;;;;20.12;40.58;97833.66;4927793;28;47987;-79
2021/11/27 07:32:07;;;;;;;;;2.00;2.00;;;;;20.16;40.53;97852.81;4965912;28;45357;-79
2021/11/27 07:34:32;;;;;;;;;3.75;1.00;;;;;20.21;40.77;97854.16;4982114;28;45278;-74
2021/11/27 07:36:57;;;;;;;;;3.25;2.00;;;;;20.27;42.67;97844.91;4965733;28;46107;-73
2021/11/27 07:39:23;;;;;;;;;4.00;3.00;;;;;20.34;42.41;97848.78;4965526;28;49286;-85
2021/11/27 07:41:48;;;;;;;;;3.50;3.00;;;;;20.46;43.33;97857.59;4982185;28;45267;-76
2021/11/27 07:44:14;;;;;;;;;6.00;2.75;;;;;20.55;43.92;97856.88;4964768;28;63247;-75
2021/11/27 07:46:40;;;;;;;;;2.25;1.25;;;;;20.62;43.90;97857.25;4965557;28;45307;-85
2021/11/27 07:49:08;;;;;;;;;2.25;2.00;;;;;20.67;42.18;97850.63;4966719;28;47219;-83
2021/11/27 07:51:33;;;;;;;;;3.50;1.25;;;;;20.74;42.54;97859.78;4949567;28;45354;-85
2021/11/27 07:53:59;;;;;;;;;3.25;3.00;;;;;20.75;42.57;97850.88;4965573;28;45421;-84
2021/11/27 07:56:25;;;;;;;;;2.75;2.00;;;;;20.79;41.60;97867.41;4949573;28;45481;-86
2021/11/27 07:58:50;;;;;;;;;1.50;1.00;;;;;20.82;41.36;97853.88;4966448;28;46219;-79
2021/11/27 08:01:16;;;;;;;;;3.00;2.00;;;;;20.83;41.60;97858.22;4949855;28;45359;-81
2021/11/27 08:03:42;;;;;;;;;4.00;1.75;;;;;20.82;41.21;97860.03;4949749;28;45394;-82
2021/11/27 08:06:07;;;;;;;;;4.50;2.75;;;;;20.83;41.68;97869.66;4965658;28;45526;-88
2021/11/27 08:08:33;;;;;;;;;3.00;2.25;;;;;20.83;42.09;97872.31;4948481;28;48093;-77
2021/11/27 08:10:59;;;;;;;;;1.25;1.00;;;;;20.85;41.50;97875.72;4927672;28;45389;-76
2021/11/27 08:13:24;;;;;;;;;4.75;1.50;;;;;20.84;41.80;97868.69;4956887;28;45746;-81
2021/11/27 08:15:50;;;;;;;;;4.00;1.25;;;;;20.86;41.72;97872.09;4943901;28;45539;-74
2021/11/27 08:18:18;;;;;;;;;2.50;2.00;;;;;20.83;41.57;97861.72;4962797;28;45359;-78
2021/11/27 08:20:49;;;;;;;;;1.75;1.75;;;;;20.84;41.67;97851.94;4944751;28;45462;-76
2021/11/27 08:23:14;;;;;;;;;2.00;2.00;;;;;20.88;41.25;97866.66;4960239;28;45354;-73
2021/11/27 08:25:40;;;;;;;;;1.00;1.00;;;;;20.89;41.08;97861.25;4949514;28;45240;-75
2021/11/27 08:28:05;;;;;;;;;3.75;2.00;;;;;20.91;40.66;97870.88;4964300;28;65727;-77
2021/11/27 08:30:31;;;;;;;;;3.00;1.00;;;;;20.92;41.14;97862.78;4923252;28;45255;-80
2021/11/27 08:32:57;;;;;;;;;2.50;2.50;;;;;20.94;40.83;97860.03;4960073;28;45252;-76
2021/11/27 08:35:22;;;;;;;;;4.00;1.50;;;;;20.93;40.58;97859.19;4943624;28;45526;-74
2021/11/27 08:37:48;;;;;;;;;3.00;2.00;;;;;20.94;41.14;97857.38;4962769;28;67866;-78
2021/11/27 08:40:13;;;;;;;;;1.75;1.75;;;;;20.93;40.99;97869.78;4963951;28;45377;-75
2021/11/27 08:42:42;;;;;;;;;2.00;1.50;;;;;20.93;40.96;97880.38;4931618;28;45496;-77
2021/11/27 08:45:08;;;;;;;;;1.00;1.00;;;;;20.92;41.02;97880.50;4964457;28;45468;-76
2021/11/27 08:47:34;;;;;;;;;2.00;1.00;;;;;20.89;40.76;97874.50;4960865;28;46880;-76
2021/11/27 08:50:00;;;;;;;;;2.00;1.00;;;;;20.91;40.68;97887.63;4958424;28;45203;-75
2021/11/27 08:52:25;;;;;;;;;2.25;2.25;;;;;20.87;40.58;97884.38;4978808;28;45421;-76
2021/11/27 08:54:51;;;;;;;;;1.50;1.25;;;;;20.86;40.61;97879.22;4963925;28;45290;-77
2021/11/27 08:57:16;;;;;;;;;1.25;1.25;;;;;20.87;40.54;97889.69;4981666;28;46389;-72
2021/11/27 08:59:42;;;;;;;;;3.50;2.00;;;;;20.86;40.40;97887.16;4958989;28;67053;-74
2021/11/27 09:02:07;;;;;;;;;1.50;1.50;;;;;20.82;40.26;97883.88;4959213;28;45418;-81
2021/11/27 09:04:33;;;;;;;;;2.00;2.00;;;;;20.82;40.44;97894.50;4942596;28;45251;-78
2021/11/27 09:07:00;;;;;;;;;2.50;1.75;;;;;20.81;40.38;97897.28;4964321;28;45529;-83
2021/11/27 09:09:25;;;;;;;;;1.75;1.25;;;;;20.84;40.27;97902.31;4944827;28;45392;-81
2021/11/27 09:11:50;;;;;;;;;3.25;1.25;;;;;20.82;40.63;97889.19;4964371;28;45358;-77
2021/11/27 09:14:17;;;;;;;;;2.25;2.25;;;;;20.77;40.55;97886.06;4959897;28;45407;-73
2021/11/27 09:16:45;;;;;;;;;4.50;1.25;;;;;20.77;40.80;97875.47;4956108;28;47252;-79
2021/11/27 09:19:25;;;;;;;;;2.75;1.00;;;;;20.78;41.18;97882.47;4937096;28;45452;-78
2021/11/27 09:21:50;;;;;;;;;4.50;1.00;;;;;20.81;41.71;97898.09;4956282;28;45293;-78
2021/11/27 09:24:17;;;;;;;;;6.25;2.00;;;;;20.81;42.50;97907.88;4963813;28;45579;-85
2021/11/27 09:26:42;;;;;;;;;2.50;1.50;;;;;20.78;42.73;97893.06;4963205;28;45958;-76
2021/11/27 09:29:14;;;;;;;;;2.25;1.75;;;;;20.83;42.46;97901.47;4963856;28;45389;-75
2021/11/27 09:31:40;;;;;;;;;4.00;1.75;;;;;20.80;42.48;97901.72;4945780;28;45369;-78
2021/11/27 09:34:15;;;;;;;;;5.00;2.00;;;;;20.83;42.86;97903.28;4940986;28;45436;-83
2021/11/27 09:36:41;;;;;;;;;2.75;2.00;;;;;20.86;42.69;97917.16;4938039;28;45540;-78
2021/11/27 09:39:54;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:43:16;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:45:42;;;;;;;;;3.00;3.00;;;;;20.80;43.04;97917.63;4914288;28;71514;-80
2021/11/27 09:48:10;;;;;;;;;3.75;2.50;;;;;20.82;43.01;97925.47;4947517;28;46545;-81
2021/11/27 09:50:39;;;;;;;;;4.25;3.00;;;;;20.83;43.12;97932.44;4963383;28;45404;-78
2021/11/27 09:53:05;;;;;;;;;2.75;2.50;;;;;20.87;42.90;97934.75;4964103;28;45183;-81
2021/11/27 09:55:43;;;;;;;;;6.00;3.00;;;;;20.82;43.40;97926.31;4963256;28;45256;-84
2021/11/27 09:58:08;;;;;;;;;3.50;3.50;;;;;20.82;43.12;97930.75;4948287;28;46150;-82
2021/11/27 10:00:34;;;;;;;;;4.50;1.75;;;;;20.83;42.88;97929.78;4947184;28;45453;-82
2021/11/27 10:03:02;;;;;;;;;2.00;2.00;;;;;20.86;43.05;97934.88;4947000;28;56259;-81
2021/11/27 10:05:27;;;;;;;;;3.50;3.50;;;;;20.86;43.23;97941.03;4948025;28;45349;-81
2021/11/27 10:07:52;;;;;;;;;4.00;3.25;;;;;20.93;43.20;97953.78;4946957;28;48250;-81
2021/11/27 10:10:18;;;;;;;;;4.50;3.50;;;;;20.89;43.24;97939.94;4946583;28;46127;-82
2021/11/27 10:12:43;;;;;;;;;1.75;1.75;;;;;20.90;43.18;97941.63;4963880;28;45443;-81
2021/11/27 10:15:10;;;;;;;;;4.50;2.00;;;;;20.94;43.00;97959.00;4963995;28;46189;-81
2021/11/27 10:17:38;;;;;;;;;3.50;2.50;;;;;20.91;43.03;97953.91;4963420;28;47155;-82
2021/11/27 10:20:04;;;;;;;;;4.00;3.00;;;;;20.93;43.16;97953.78;4963254;28;46571;-81
2021/11/27 10:22:52;;;;;;;;;3.50;2.00;;;;;20.92;42.77;97946.78;4963189;28;45345;-80
2021/11/27 10:25:27;;;;;;;;;4.50;3.00;;;;;20.94;43.13;97947.50;4963146;28;45390;-82
2021/11/27 10:27:53;;;;;;;;;4.75;3.50;;;;;20.92;42.85;97944.16;4980264;28;45450;-80
2021/11/27 10:30:18;;;;;;;;;3.50;3.00;;;;;20.94;43.09;97952.81;4962270;28;45370;-80
2021/11/27 10:32:45;;;;;;;;;3.25;3.00;;;;;20.91;43.23;97943.31;4963324;28;45316;-81
2021/11/27 10:35:16;;;;;;;;;4.50;3.00;;;;;20.91;42.83;97945.94;4963430;28;45202;-80
2021/11/27 10:37:53;;;;;;;;;4.25;3.50;;;;;20.93;43.16;97948.47;4963095;28;45993;-81
2021/11/27 10:40:23;;;;;;;;;5.00;3.75;;;;;20.95;43.08;97946.56;4962894;28;45364;-80
2021/11/27 10:43:00;;;;;;;;;5.50;5.50;;;;;20.91;42.67;97939.81;4945768;28;45243;-81
2021/11/27 10:45:28;;;;;;;;;5.25;4.50;;;;;20.93;42.87;97945.81;4946826;28;45465;-81
2021/11/27 10:48:32;;;;;;;;;6.25;6.00;;;;;20.92;42.76;97942.34;4962877;28;45230;-81
2021/11/27 10:51:02;;;;;;;;;7.00;6.25;;;;;20.96;42.98;97948.25;4979239;28;45404;-83
2021/11/27 10:53:37;;;;;;;;;7.00;5.50;;;;;20.94;42.94;97942.22;4947143;28;45524;-83
2021/11/27 10:56:08;;;;;;;;;5.00;4.00;;;;;20.96;42.60;97945.63;4935103;28;45255;-83
2021/11/27 10:58:55;;;;;;;;;6.00;4.00;;;;;20.95;42.78;97951.88;4946735;28;46166;-81
2021/11/27 11:01:21;;;;;;;;;7.25;6.25;;;;;20.95;42.85;97938.63;4965408;28;45265;-80
2021/11/27 11:03:47;;;;;;;;;6.25;5.50;;;;;20.91;42.47;97942.47;4962706;28;45523;-81
2021/11/27 11:06:23;;;;;;;;;5.50;4.75;;;;;20.96;42.67;97956.22;4962767;28;45435;-82
2021/11/27 11:08:49;;;;;;;;;7.00;6.50;;;;;20.96;42.50;97951.75;4962408;28;47222;-78
2021/11/27 11:11:24;;;;;;;;;4.75;3.25;;;;;20.96;42.65;97949.09;4962696;28;45324;-77
2021/11/27 11:13:54;;;;;;;;;7.75;6.00;;;;;20.94;42.27;97953.69;4980134;28;45463;-74
2021/11/27 11:16:21;;;;;;;;;5.00;5.00;;;;;20.91;42.48;97947.75;4979934;28;45219;-76
2021/11/27 11:18:51;;;;;;;;;4.75;4.25;;;;;20.93;42.43;97941.38;4980296;28;45302;-76
2021/11/27 11:21:20;;;;;;;;;6.25;4.50;;;;;20.93;42.91;97959.94;4980006;28;45339;-90
2021/11/27 11:23:45;;;;;;;;;6.25;4.75;;;;;20.97;45.31;97955.25;4982406;28;45345;-76
2021/11/27 11:26:14;;;;;;;;;6.00;4.75;;;;;21.01;45.83;97951.38;4961845;28;53675;-76
2021/11/27 11:28:54;;;;;;;;;6.50;4.00;;;;;21.07;45.72;97958.88;4946810;28;48322;-76
2021/11/27 11:31:25;;;;;;;;;4.50;4.00;;;;;21.07;46.08;97958.88;4978731;28;45321;-75
2021/11/27 11:33:56;;;;;;;;;4.00;4.00;;;;;21.12;46.74;97964.66;4966539;28;45368;-81
2021/11/27 11:36:22;;;;;;;;;4.50;3.00;;;;;21.17;46.57;97967.78;4949604;28;45693;-80
2021/11/27 11:39:08;;;;;;;;;2.50;2.25;;;;;21.18;45.88;97964.16;4981399;28;45456;-79