Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:08;;;;;;;49.50;33.37;;;-2.20;99.40;;;;;;5104367;28;20199;-83
2022/12/19 00:03:35;;;;;;;43.80;29.60;;;-2.10;99.60;;;;;;5105587;28;20222;-83
2022/12/19 00:06:02;;;;;;;41.90;29.43;;;-2.00;99.90;;;;;;5103910;28;20194;-84
2022/12/19 00:08:30;;;;;;;41.73;29.50;;;-2.10;99.90;;;;;;5105142;28;20283;-84
2022/12/19 00:10:59;;;;;;;44.53;29.87;;;-2.10;99.90;;;;;;5105021;28;20183;-83
2022/12/19 00:13:26;;;;;;;46.73;32.03;;;-2.10;99.90;;;;;;5103768;28;20214;-83
2022/12/19 00:15:51;;;;;;;45.73;31.60;;;-2.00;99.90;;;;;;5105264;28;20644;-83
2022/12/19 00:18:18;;;;;;;43.80;30.33;;;-2.10;99.90;;;;;;5104051;28;20203;-84
2022/12/19 00:20:43;;;;;;;43.20;32.87;;;-2.20;99.90;;;;;;5102491;28;20203;-83
2022/12/19 00:23:09;;;;;;;40.47;30.00;;;-2.30;99.90;;;;;;5102983;28;20270;-83
2022/12/19 00:25:34;;;;;;;41.23;31.90;;;-2.30;99.90;;;;;;5103150;28;20210;-81
2022/12/19 00:28:00;;;;;;;44.30;30.27;;;-2.30;99.90;;;;;;5102988;28;20282;-81
2022/12/19 00:30:25;;;;;;;41.10;30.23;;;-2.30;99.90;;;;;;5082144;28;20194;-83
2022/12/19 00:32:51;;;;;;;46.23;30.33;;;-2.40;99.90;;;;;;5103996;28;20198;-83
2022/12/19 00:35:17;;;;;;;46.00;31.33;;;-2.30;99.90;;;;;;5103593;28;20205;-83
2022/12/19 00:37:42;;;;;;;42.33;31.00;;;-2.30;99.90;;;;;;5103458;28;20206;-81
2022/12/19 00:40:09;;;;;;;40.13;29.60;;;-2.40;99.90;;;;;;5103019;28;20187;-84
2022/12/19 00:42:34;;;;;;;45.87;30.73;;;-2.30;99.90;;;;;;5103929;28;20194;-85
2022/12/19 00:45:00;;;;;;;46.20;30.93;;;-2.30;99.90;;;;;;5104076;28;20214;-85
2022/12/19 00:47:26;;;;;;;39.30;29.97;;;-2.40;99.90;;;;;;5103469;28;20187;-81
2022/12/19 00:49:51;;;;;;;42.50;29.93;;;-2.40;99.90;;;;;;5085268;28;20190;-82
2022/12/19 00:52:17;;;;;;;45.43;30.30;;;-2.30;99.90;;;;;;5104116;28;20651;-83
2022/12/19 00:54:42;;;;;;;39.13;29.20;;;-2.30;99.90;;;;;;5104248;28;20604;-83
2022/12/19 00:57:08;;;;;;;44.40;30.27;;;-2.30;99.90;;;;;;5104294;28;20213;-84
2022/12/19 00:59:34;;;;;;;40.77;28.40;;;-2.30;99.90;;;;;;5102300;28;20258;-82
2022/12/19 01:01:59;;;;;;;39.93;29.27;;;-2.30;99.90;;;;;;5104309;28;20199;-84
2022/12/19 01:04:25;;;;;;;46.53;29.30;;;-2.30;99.90;;;;;;5104589;28;20222;-82
2022/12/19 01:06:51;;;;;;;40.97;30.20;;;-2.30;99.90;;;;;;5103706;28;20194;-83
2022/12/19 01:09:16;;;;;;;43.57;30.73;;;-2.20;99.90;;;;;;5102602;28;20230;-84
2022/12/19 01:14:26;;;;;;;44.20;30.60;;;-2.00;99.90;;;;;;5103332;28;20270;-81
2022/12/19 01:16:52;;;;;;;39.73;28.43;;;-2.10;99.90;;;;;;5084835;28;20199;-83
2022/12/19 01:19:19;;;;;;;37.10;26.90;;;-1.90;99.90;;;;;;5102132;28;20218;-83
2022/12/19 01:21:44;;;;;;;42.57;30.53;;;-1.80;99.90;;;;;;5100826;28;20201;-83
2022/12/19 01:24:10;;;;;;;39.37;29.37;;;-1.80;99.90;;;;;;5101737;28;20238;-85
2022/12/19 01:26:36;;;;;;;46.30;32.37;;;-1.70;99.90;;;;;;5096812;28;20183;-83
2022/12/19 01:29:03;;;;;;;41.23;29.20;;;-1.70;99.90;;;;;;5102541;28;20210;-83
2022/12/19 01:31:28;;;;;;;43.20;28.07;;;-1.80;99.90;;;;;;5101400;28;20186;-83
2022/12/19 01:33:54;;;;;;;42.63;28.90;;;-1.80;99.90;;;;;;5102726;28;20186;-84
2022/12/19 01:36:20;;;;;;;39.93;29.10;;;-1.70;99.90;;;;;;5103621;28;20671;-83
2022/12/19 01:38:45;;;;;;;42.27;29.70;;;-1.70;99.90;;;;;;5101745;28;20207;-83
2022/12/19 01:41:11;;;;;;;43.30;29.73;;;-1.70;99.90;;;;;;5101984;28;20191;-83
2022/12/19 01:43:59;;;;;;;38.50;30.00;;;-1.60;99.90;;;;;;5097501;28;20288;-83
2022/12/19 01:46:44;;;;;;;37.17;28.30;;;-1.50;99.90;;;;;;5100780;28;20278;-82
2022/12/19 01:49:33;;;;;;;40.77;30.73;;;-1.50;99.80;;;;;;5100258;28;20210;-83
2022/12/19 01:52:05;;;;;;;38.83;30.37;;;-1.50;99.90;;;;;;5101439;28;20185;-84
2022/12/19 01:54:36;;;;;;;39.00;28.03;;;-1.50;99.90;;;;;;5101569;28;20216;-85
2022/12/19 01:57:05;;;;;;;41.23;27.90;;;-1.50;99.90;;;;;;5102826;28;20179;-82
2022/12/19 01:59:41;;;;;;;45.53;30.10;;;-1.50;99.90;;;;;;5101600;28;20234;-84
2022/12/19 02:02:12;;;;;;;41.57;30.37;;;-1.50;99.90;;;;;;5101174;28;20470;-83
2022/12/19 02:04:39;;;;;;;38.90;28.67;;;-1.50;99.90;;;;;;5099342;28;20195;-83
2022/12/19 02:07:06;;;;;;;42.53;29.83;;;-1.50;99.90;;;;;;5102354;28;20892;-83
2022/12/19 02:09:33;;;;;;;39.17;29.83;;;-1.60;99.90;;;;;;5101452;28;20677;-83
2022/12/19 02:11:59;;;;;;;42.20;29.97;;;-1.60;99.90;;;;;;5103761;28;20212;-83
2022/12/19 02:14:25;;;;;;;40.63;29.77;;;-1.60;99.90;;;;;;5102528;28;20258;-83
2022/12/19 02:17:29;;;;;;;39.83;28.63;;;-1.80;99.90;;;;;;5101179;28;20525;-82
2022/12/19 02:20:16;;;;;;;38.97;28.83;;;-1.80;99.90;;;;;;5099603;28;20205;-83
2022/12/19 02:23:02;;;;;;;38.87;27.73;;;-1.80;99.90;;;;;;5104479;28;20195;-84
2022/12/19 02:26:07;;;;;;;40.43;28.80;;;-1.70;99.90;;;;;;5107363;28;20209;-82
2022/12/19 02:29:00;;;;;;;38.87;29.27;;;-1.60;99.90;;;;;;5101143;28;20219;-83
2022/12/19 02:31:37;;;;;;;40.73;27.13;;;-1.50;99.90;;;;;;5084891;28;20908;-84
2022/12/19 02:34:44;;;;;;;39.53;27.73;;;-1.40;99.90;;;;;;5101455;28;20205;-84
2022/12/19 02:37:30;;;;;;;38.70;29.03;;;-1.40;99.90;;;;;;4986757;28;20202;-84
2022/12/19 02:40:16;;;;;;;35.63;28.07;;;-1.30;99.90;;;;;;5091752;28;20195;-83
2022/12/19 02:42:46;;;;;;;37.90;28.73;;;-1.30;99.90;;;;;;5100055;28;20202;-83
2022/12/19 02:45:14;;;;;;;35.97;28.47;;;-1.40;99.90;;;;;;5098320;28;20281;-83
2022/12/19 02:47:41;;;;;;;38.50;28.27;;;-1.30;99.90;;;;;;5101542;28;20190;-83
2022/12/19 02:50:07;;;;;;;38.00;27.27;;;-1.30;99.90;;;;;;5101242;28;20248;-83
2022/12/19 02:52:33;;;;;;;40.43;29.77;;;-1.30;99.90;;;;;;5101573;28;20235;-84
2022/12/19 02:55:06;;;;;;;43.03;29.67;;;-1.20;99.90;;;;;;5101977;28;20194;-83
2022/12/19 02:58:08;;;;;;;41.20;30.30;;;-1.30;99.90;;;;;;5091424;28;20680;-83
2022/12/19 03:00:59;;;;;;;41.27;29.60;;;-1.40;99.90;;;;;;5107989;28;20198;-83
2022/12/19 03:03:34;;;;;;;49.03;31.63;;;-1.50;99.90;;;;;;5098386;28;20209;-82
2022/12/19 03:06:17;;;;;;;41.93;29.83;;;-1.70;99.90;;;;;;5103038;28;20183;-85
2022/12/19 03:08:58;;;;;;;44.10;31.23;;;-1.80;99.90;;;;;;5095329;28;20226;-83
2022/12/19 03:11:29;;;;;;;45.97;31.97;;;-2.00;99.90;;;;;;5104875;28;20183;-83
2022/12/19 03:14:13;;;;;;;42.40;30.37;;;-2.10;99.90;;;;;;5101032;28;20191;-83
2022/12/19 03:16:38;;;;;;;46.73;33.13;;;-2.10;99.90;;;;;;5103128;28;20179;-84
2022/12/19 03:19:08;;;;;;;42.23;29.73;;;-2.10;99.90;;;;;;5095616;28;20207;-83
2022/12/19 03:21:41;;;;;;;42.73;30.73;;;-2.00;99.90;;;;;;5096000;28;20210;-84
2022/12/19 03:24:09;;;;;;;39.07;28.93;;;-1.90;99.90;;;;;;5098811;28;20231;-82
2022/12/19 03:26:55;;;;;;;40.80;28.53;;;-1.70;99.90;;;;;;5099266;28;20642;-83
2022/12/19 03:29:31;;;;;;;41.63;30.27;;;-1.60;99.90;;;;;;5097598;28;20222;-83
2022/12/19 03:32:00;;;;;;;37.30;27.90;;;-1.60;99.90;;;;;;5082493;28;20206;-83
2022/12/19 03:34:35;;;;;;;38.83;28.50;;;-1.40;99.90;;;;;;5102299;28;20182;-83
2022/12/19 03:37:03;;;;;;;37.00;28.33;;;-1.30;99.90;;;;;;5103383;28;20186;-83
2022/12/19 03:39:31;;;;;;;38.30;29.63;;;-1.20;99.90;;;;;;5104121;28;20217;-82
2022/12/19 03:44:43;;;;;;;36.07;28.43;;;-1.20;99.90;;;;;;5109549;28;20205;-84
2022/12/19 03:47:12;;;;;;;40.53;28.23;;;-1.10;99.90;;;;;;5111635;28;20199;-83
2022/12/19 03:49:37;;;;;;;34.57;29.13;;;-1.10;99.90;;;;;;5112463;28;20210;-86
2022/12/19 03:52:32;;;;;;;41.97;29.83;;;-1.10;99.90;;;;;;5115013;28;20213;-82
2022/12/19 03:55:23;;;;;;;43.47;29.73;;;-1.10;99.90;;;;;;5106024;28;20187;-84
2022/12/19 03:57:48;;;;;;;33.17;25.53;;;-1.10;99.90;;;;;;5106378;28;20203;-82
2022/12/19 04:00:17;;;;;;;37.80;27.57;;;-1.10;99.90;;;;;;5107217;28;20197;-83
2022/12/19 04:02:49;;;;;;;40.70;28.60;;;-1.10;99.90;;;;;;5106961;28;20227;-83
2022/12/19 04:05:21;;;;;;;39.40;28.57;;;-1.10;99.90;;;;;;5107404;28;20670;-82
2022/12/19 04:07:48;;;;;;;35.93;28.03;;;-1.10;99.90;;;;;;5107334;28;20179;-83
2022/12/19 04:10:17;;;;;;;39.97;28.87;;;-1.10;99.90;;;;;;5103858;28;20178;-84
2022/12/19 04:12:54;;;;;;;35.03;26.03;;;-1.10;99.90;;;;;;5106880;28;20205;-84
2022/12/19 04:15:41;;;;;;;38.60;27.90;;;-1.20;99.90;;;;;;5105810;28;20195;-84
2022/12/19 04:18:10;;;;;;;37.73;27.53;;;-1.20;99.90;;;;;;5102334;28;20258;-84
2022/12/19 04:20:39;;;;;;;37.77;27.50;;;-1.20;99.90;;;;;;5104676;28;20207;-83
2022/12/19 04:23:08;;;;;;;35.10;26.40;;;-1.20;99.90;;;;;;5108750;28;20182;-83
2022/12/19 04:25:37;;;;;;;38.47;26.87;;;-1.10;99.90;;;;;;5088117;28;20225;-83
2022/12/19 04:28:09;;;;;;;36.13;26.90;;;-1.00;99.90;;;;;;5103560;28;20257;-83
2022/12/19 04:30:37;;;;;;;35.13;26.50;;;-1.00;99.90;;;;;;5103287;28;20179;-83
2022/12/19 04:33:03;;;;;;;37.03;27.87;;;-1.00;99.90;;;;;;5105354;28;20417;-83
2022/12/19 04:35:29;;;;;;;36.77;27.93;;;-0.90;99.90;;;;;;5105606;28;20213;-82
2022/12/19 04:37:55;;;;;;;37.43;29.07;;;-0.90;99.90;;;;;;5104538;28;20282;-83
2022/12/19 04:40:20;;;;;;;38.70;29.03;;;-0.90;99.90;;;;;;5104610;28;20204;-83
2022/12/19 04:42:46;;;;;;;38.03;27.53;;;-1.10;99.90;;;;;;5105320;28;20218;-84
2022/12/19 04:45:12;;;;;;;41.93;29.37;;;-1.20;99.90;;;;;;5106258;28;20203;-84
2022/12/19 04:47:37;;;;;;;39.33;28.53;;;-1.20;99.90;;;;;;5087263;28;20191;-83
2022/12/19 04:50:04;;;;;;;38.00;27.73;;;-1.10;99.90;;;;;;5087694;28;20198;-83
2022/12/19 04:52:30;;;;;;;38.57;28.17;;;-1.00;99.90;;;;;;5103933;28;20206;-84
2022/12/19 04:54:55;;;;;;;36.43;27.97;;;-0.90;99.90;;;;;;5106259;28;20672;-83
2022/12/19 04:57:21;;;;;;;36.20;28.27;;;-0.90;99.90;;;;;;5105704;28;20194;-82
2022/12/19 04:59:47;;;;;;;35.60;28.13;;;-0.80;99.90;;;;;;5104127;28;20214;-84
2022/12/19 05:02:12;;;;;;;34.57;27.17;;;-0.90;99.90;;;;;;5107678;28;20190;-84
2022/12/19 05:04:38;;;;;;;37.40;27.37;;;-0.90;99.90;;;;;;5108977;28;20203;-83
2022/12/19 05:07:03;;;;;;;37.93;28.97;;;-0.80;99.90;;;;;;5108224;28;20186;-82
2022/12/19 05:09:29;;;;;;;38.17;27.90;;;-1.00;99.90;;;;;;5103683;28;20671;-83
2022/12/19 05:11:55;;;;;;;35.37;27.13;;;-1.00;99.90;;;;;;5104654;28;20197;-83
2022/12/19 05:14:20;;;;;;;37.77;28.60;;;-1.00;99.90;;;;;;5102477;28;20190;-81
2022/12/19 05:16:46;;;;;;;34.87;28.83;;;-0.90;99.90;;;;;;5106072;28;20205;-82
2022/12/19 05:19:12;;;;;;;35.80;26.93;;;-0.80;99.90;;;;;;5089439;28;20218;-81
2022/12/19 05:21:37;;;;;;;38.50;27.50;;;-0.80;99.90;;;;;;5107689;28;20244;-81
2022/12/19 05:24:03;;;;;;;38.07;28.83;;;-0.80;99.90;;;;;;5104419;28;20202;-84
2022/12/19 05:26:29;;;;;;;36.53;27.77;;;-0.80;99.90;;;;;;5106954;28;20850;-85
2022/12/19 05:28:54;;;;;;;40.27;29.10;;;-0.70;99.90;;;;;;5107436;28;20357;-83
2022/12/19 05:31:20;;;;;;;39.23;29.60;;;-0.70;99.90;;;;;;5106813;28;20213;-82
2022/12/19 05:33:47;;;;;;;39.77;29.93;;;-0.70;99.90;;;;;;5101430;28;20661;-84
2022/12/19 05:36:14;;;;;;;41.47;29.97;;;-0.70;99.90;;;;;;5104855;28;20195;-83
2022/12/19 05:38:40;;;;;;;38.67;30.23;;;-0.70;99.90;;;;;;5106714;28;20678;-83
2022/12/19 05:41:08;;;;;;;42.40;30.10;;;-0.70;99.90;;;;;;5107076;28;20178;-83
2022/12/19 05:43:33;;;;;;;39.23;28.37;;;-0.80;99.90;;;;;;5106653;28;20197;-84
2022/12/19 05:45:59;;;;;;;40.70;29.70;;;-0.90;99.90;;;;;;5106778;28;20214;-83
2022/12/19 05:48:25;;;;;;;42.47;29.77;;;-0.90;99.90;;;;;;5106809;28;20218;-83
2022/12/19 05:50:50;;;;;;;35.43;27.07;;;-1.00;99.90;;;;;;5106492;28;20209;-83
2022/12/19 05:53:17;;;;;;;46.03;32.77;;;-1.00;99.90;;;;;;5103340;28;20183;-83
2022/12/19 05:55:43;;;;;;;47.97;34.40;;;-1.10;99.90;;;;;;5105797;28;20187;-84
2022/12/19 05:58:09;;;;;;;41.27;30.73;;;-1.10;99.90;;;;;;5102818;28;20207;-84
2022/12/19 06:00:34;;;;;;;37.33;29.10;;;-1.00;99.90;;;;;;5106568;28;20178;-85
2022/12/19 06:03:00;;;;;;;32.27;26.67;;;-1.00;99.90;;;;;;5089360;28;20186;-84
2022/12/19 06:05:26;;;;;;;35.23;27.20;;;-1.10;99.90;;;;;;5106224;28;20218;-83
2022/12/19 06:07:51;;;;;;;37.83;26.90;;;-1.20;99.90;;;;;;5099825;28;20207;-83
2022/12/19 06:10:17;;;;;;;36.97;28.13;;;-1.00;99.90;;;;;;5102077;28;20192;-83
2022/12/19 06:12:43;;;;;;;36.50;27.80;;;-1.00;99.90;;;;;;5106387;28;20197;-84
2022/12/19 06:15:09;;;;;;;38.20;28.30;;;-0.90;99.90;;;;;;5103526;28;20198;-83
2022/12/19 06:17:35;;;;;;;42.77;30.13;;;-0.80;99.90;;;;;;5103022;28;20262;-84
2022/12/19 06:20:00;;;;;;;42.40;31.40;;;-0.70;99.90;;;;;;5099903;28;20205;-84
2022/12/19 06:22:26;;;;;;;42.83;30.10;;;-0.60;99.90;;;;;;5103315;28;20186;-82
2022/12/19 06:24:51;;;;;;;36.33;27.57;;;-0.60;99.90;;;;;;5102864;28;20552;-84
2022/12/19 06:27:17;;;;;;;40.80;30.43;;;-0.70;99.90;;;;;;5104119;28;20540;-85
2022/12/19 06:29:43;;;;;;;36.10;28.03;;;-0.80;99.90;;;;;;5104414;28;20266;-83
2022/12/19 06:32:08;;;;;;;35.03;27.43;;;-0.80;99.90;;;;;;5104552;28;20202;-82
2022/12/19 06:34:34;;;;;;;37.73;26.87;;;-0.80;99.90;;;;;;5104716;28;20183;-83
2022/12/19 06:37:00;;;;;;;35.63;26.83;;;-0.90;99.90;;;;;;5103860;28;20190;-83
2022/12/19 06:39:25;;;;;;;36.93;27.77;;;-0.80;99.90;;;;;;5101243;28;20221;-82
2022/12/19 06:44:35;;;;;;;41.57;31.97;;;-0.80;99.90;;;;;;5100416;28;20221;-83
2022/12/19 06:47:01;;;;;;;40.30;30.40;;;-1.00;99.90;;;;;;5092683;28;20213;-84
2022/12/19 06:49:26;;;;;;;34.83;27.00;;;-0.90;99.90;;;;;;5112319;28;20619;-82
2022/12/19 06:51:52;;;;;;;41.23;30.33;;;-0.80;99.90;;;;;;5112088;28;20194;-84
2022/12/19 06:54:18;;;;;;;45.40;30.57;;;-0.80;99.90;;;;;;5108586;28;20191;-82
2022/12/19 06:56:44;;;;;;;43.83;30.90;;;-0.90;99.90;;;;;;5104489;28;20495;-83
2022/12/19 06:59:15;;;;;;;41.87;31.53;;;-1.00;99.90;;;;;;5100395;28;20286;-83
2022/12/19 07:01:50;;;;;;;37.60;28.10;;;-0.80;99.90;;;;;;5100961;28;20282;-82
2022/12/19 07:04:22;;;;;;;34.13;27.60;;;-0.60;99.90;;;;;;5099977;28;20213;-82
2022/12/19 07:06:48;;;;;;;39.90;30.97;;;-0.60;99.90;;;;;;5083919;28;20179;-83
2022/12/19 07:09:14;;;;;;;39.80;31.83;;;-0.60;99.90;;;;;;5099662;28;20206;-83
2022/12/19 07:11:39;;;;;;;41.20;29.77;;;-0.40;99.90;;;;;;5098484;28;20214;-78
2022/12/19 07:14:05;;;;;;;37.97;29.57;;;-0.40;99.90;;;;;;5096268;28;20179;-82
2022/12/19 07:16:31;;;;;;;38.93;29.53;;;-0.50;99.90;;;;;;5096767;28;20183;-84
2022/12/19 07:18:57;;;;;;;38.87;28.97;;;-0.50;99.90;;;;;;5098453;28;20202;-83
2022/12/19 07:21:23;;;;;;;38.40;27.87;;;-0.60;99.90;;;;;;5098497;28;20216;-80
2022/12/19 07:23:49;;;;;;;37.90;28.97;;;-0.60;99.90;;;;;;5100494;28;20576;-82
2022/12/19 07:26:14;;;;;;;34.33;27.93;;;-0.60;99.90;;;;;;5103068;28;20217;-82
2022/12/19 07:28:43;;;;;;;34.83;26.57;;;-0.80;99.90;;;;;;5102361;28;20207;-83
2022/12/19 07:31:09;;;;;;;41.77;30.67;;;-0.80;99.90;;;;;;5099986;28;20571;-83
2022/12/19 07:33:34;;;;;;;39.90;30.03;;;-0.90;99.90;;;;;;5102796;28;20183;-83
2022/12/19 07:36:00;;;;;;;36.47;27.27;;;-0.90;99.90;;;;;;5102866;28;20266;-83
2022/12/19 07:38:26;;;;;;;34.13;26.50;;;-0.70;99.90;;;;;;5102229;28;20206;-83
2022/12/19 07:40:51;;;;;;;37.30;28.37;;;-0.60;99.90;;;;;;5102970;28;20179;-84
2022/12/19 07:43:17;;;;;;;37.17;28.27;;;-0.50;99.90;;;;;;5103292;28;20179;-84
2022/12/19 07:45:43;;;;;;;38.00;29.57;;;-0.50;99.90;;;;;;5103764;28;20270;-84
2022/12/19 07:48:09;;;;;;;33.40;27.33;;;-0.50;99.90;;;;;;5102058;28;20216;-83
2022/12/19 07:50:35;;;;;;;39.53;30.40;;;-0.50;99.90;;;;;;5101552;28;20266;-83
2022/12/19 07:53:00;;;;;;;45.97;37.47;;;-0.40;99.90;;;;;;5102600;28;20203;-83
2022/12/19 07:55:27;;;;;;;39.27;30.90;;;-0.50;99.90;;;;;;5102623;28;20209;-83
2022/12/19 07:57:54;;;;;;;40.80;32.17;;;-0.40;99.90;;;;;;5102212;28;20218;-83
2022/12/19 08:00:20;;;;;;;37.10;29.33;;;-0.30;99.90;;;;;;5098488;28;20202;-83
2022/12/19 08:02:46;;;;;;;40.73;30.83;;;-0.20;99.90;;;;;;5100531;28;20198;-83
2022/12/19 08:05:12;;;;;;;34.07;28.03;;;-0.20;99.90;;;;;;5102143;28;20588;-83
2022/12/19 08:07:37;;;;;;;36.77;29.77;;;-0.10;99.90;;;;;;5105837;28;20178;-83
2022/12/19 08:10:05;;;;;;;40.13;29.13;;;-0.10;99.90;;;;;;5110152;28;20179;-83
2022/12/19 08:12:32;;;;;;;38.87;29.23;;;-0.20;99.90;;;;;;5093243;28;20204;-82
2022/12/19 08:14:58;;;;;;;36.23;30.00;;;-0.20;99.90;;;;;;5103073;28;20179;-84
2022/12/19 08:17:23;;;;;;;43.67;33.17;;;0.00;99.90;;;;;;5102935;28;20198;-83
2022/12/19 08:19:49;;;;;;;37.43;30.63;;;0.00;99.90;;;;;;5098148;28;20222;-84
2022/12/19 08:22:15;;;;;;;44.30;32.33;;;0.00;99.90;;;;;;5102186;28;20395;-83
2022/12/19 08:24:40;;;;;;;37.90;29.40;;;0.10;99.90;;;;;;5102965;28;20226;-83
2022/12/19 08:27:06;;;;;;;36.50;30.97;;;0.10;99.90;;;;;;5102830;28;20183;-85
2022/12/19 08:29:31;;;;;;;36.93;29.43;;;0.00;99.90;;;;;;5101651;28;20247;-84
2022/12/19 08:31:57;;;;;;;39.57;30.77;;;0.10;99.90;;;;;;5101198;28;20218;-83
2022/12/19 08:34:23;;;;;;;40.13;30.87;;;0.00;99.90;;;;;;5100700;28;20187;-83
2022/12/19 08:36:49;;;;;;;42.83;31.10;;;-0.10;99.90;;;;;;5101446;28;20193;-85
2022/12/19 08:39:14;;;;;;;37.13;28.60;;;-0.20;99.90;;;;;;5100630;28;20213;-84
2022/12/19 08:41:40;;;;;;;35.17;29.37;;;-0.10;99.90;;;;;;5102761;28;20242;-84
2022/12/19 08:44:06;;;;;;;37.50;29.33;;;0.00;99.90;;;;;;5103828;28;20211;-84
2022/12/19 08:46:31;;;;;;;41.03;28.97;;;0.00;99.90;;;;;;5105419;28;20191;-84
2022/12/19 08:48:57;;;;;;;38.27;30.43;;;0.20;99.90;;;;;;5104927;28;20344;-84
2022/12/19 08:51:23;;;;;;;41.13;30.90;;;0.40;99.90;;;;;;5105053;28;20193;-84
2022/12/19 08:53:50;;;;;;;39.20;29.97;;;0.30;99.90;;;;;;5105842;28;20202;-84
2022/12/19 08:56:19;;;;;;;38.10;29.40;;;0.40;99.90;;;;;;5104252;28;20246;-84
2022/12/19 08:58:45;;;;;;;38.63;30.07;;;0.30;99.90;;;;;;5106248;28;20217;-83
2022/12/19 09:01:15;;;;;;;43.10;30.73;;;0.40;99.90;;;;;;5088412;28;20262;-84
2022/12/19 09:03:41;;;;;;;38.60;28.80;;;0.40;99.90;;;;;;5105875;28;20187;-84
2022/12/19 09:06:08;;;;;;;39.50;30.40;;;0.40;99.90;;;;;;5105095;28;20576;-84
2022/12/19 09:08:35;;;;;;;38.97;30.30;;;0.40;99.90;;;;;;5103248;28;20329;-84
2022/12/19 09:11:06;;;;;;;38.00;29.67;;;0.50;99.90;;;;;;5103132;28;20179;-84
2022/12/19 09:13:33;;;;;;;34.90;28.30;;;0.60;99.90;;;;;;5102909;28;20743;-83
2022/12/19 09:16:07;;;;;;;38.97;29.23;;;0.60;99.90;;;;;;5101951;28;20659;-85
2022/12/19 09:18:33;;;;;;;38.43;29.33;;;0.50;99.90;;;;;;5103977;28;20209;-84
2022/12/19 09:21:00;;;;;;;37.73;27.20;;;0.40;99.90;;;;;;5103874;28;20206;-84
2022/12/19 09:23:27;;;;;;;43.03;31.27;;;0.50;99.90;;;;;;5104244;28;20182;-84
2022/12/19 09:26:00;;;;;;;37.73;29.63;;;0.40;99.90;;;;;;5099387;28;20295;-84
2022/12/19 09:28:26;;;;;;;40.17;30.93;;;0.40;99.90;;;;;;5102036;28;20229;-84
2022/12/19 09:31:00;;;;;;;45.57;32.10;;;0.60;99.90;;;;;;5104169;28;20191;-83
2022/12/19 09:33:26;;;;;;;43.17;31.67;;;0.60;99.90;;;;;;5102474;28;20187;-83
2022/12/19 09:35:53;;;;;;;42.10;32.03;;;0.50;99.90;;;;;;5102994;28;20214;-84
2022/12/19 09:38:20;;;;;;;40.77;31.20;;;0.50;99.90;;;;;;5085855;28;20221;-84
2022/12/19 09:40:57;;;;;;;43.40;33.30;;;0.60;99.90;;;;;;5104144;28;20205;-84
2022/12/19 09:43:48;;;;;;;39.50;31.10;;;0.70;99.90;;;;;;5085704;28;20258;-83
2022/12/19 09:46:36;;;;;;;39.10;32.77;;;0.80;99.90;;;;;;5084710;28;20198;-84
2022/12/19 09:49:07;;;;;;;43.00;32.00;;;1.00;99.90;;;;;;5103892;28;20684;-85
2022/12/19 09:51:44;;;;;;;43.30;34.10;;;1.20;99.90;;;;;;5102794;28;20189;-83
2022/12/19 09:54:12;;;;;;;43.07;34.40;;;1.20;99.90;;;;;;5104397;28;20210;-83
2022/12/19 09:56:42;;;;;;;44.03;35.43;;;1.30;99.90;;;;;;5105020;28;20208;-84
2022/12/19 09:59:31;;;;;;;46.97;39.03;;;1.40;99.90;;;;;;5103859;28;20211;-85
2022/12/19 10:02:18;;;;;;;47.17;36.57;;;1.50;99.90;;;;;;5103578;28;20179;-84
2022/12/19 10:04:52;;;;;;;71.90;56.33;;;1.50;99.90;;;;;;5103471;28;20205;-84
2022/12/19 10:07:18;;;;;;;47.80;38.37;;;1.60;99.90;;;;;;5101644;28;20258;-82
2022/12/19 10:09:45;;;;;;;45.63;37.33;;;1.70;99.90;;;;;;5104825;28;20267;-84
2022/12/19 10:12:37;;;;;;;44.63;34.00;;;1.70;99.90;;;;;;5104516;28;20186;-84
2022/12/19 10:15:45;;;;;;;45.40;35.23;;;1.70;99.90;;;;;;5103527;28;20640;-83
2022/12/19 10:18:30;;;;;;;42.37;33.50;;;1.80;99.90;;;;;;5101424;28;20206;-83
2022/12/19 10:21:06;;;;;;;41.20;34.27;;;1.70;99.90;;;;;;5104378;28;20221;-83
2022/12/19 10:24:00;;;;;;;42.33;33.63;;;1.70;99.90;;;;;;5105136;28;20661;-83
2022/12/19 10:27:12;;;;;;;42.47;34.17;;;1.70;99.90;;;;;;5113936;28;20175;-84
2022/12/19 10:30:00;;;;;;;47.23;36.07;;;1.50;99.90;;;;;;5005743;28;20229;-83
2022/12/19 10:32:31;;;;;;;43.00;34.70;;;1.30;99.90;;;;;;5007955;28;20182;-84
2022/12/19 10:34:59;;;;;;;42.70;34.93;;;1.30;99.90;;;;;;5076192;28;20274;-84
2022/12/19 10:37:29;;;;;;;48.50;36.40;;;1.50;99.90;;;;;;5098887;28;20601;-84
2022/12/19 10:40:03;;;;;;;47.70;36.07;;;1.60;99.90;;;;;;5097296;28;20199;-84
2022/12/19 10:42:50;;;;;;;43.43;35.47;;;1.80;99.90;;;;;;5101277;28;20199;-83
2022/12/19 10:45:18;;;;;;;42.77;34.83;;;1.80;99.90;;;;;;5100259;28;20263;-82
2022/12/19 10:47:50;;;;;;;41.07;34.30;;;2.00;99.90;;;;;;5094591;28;20182;-83
2022/12/19 10:50:24;;;;;;;44.57;35.50;;;2.00;99.90;;;;;;5097704;28;20186;-84
2022/12/19 10:52:53;;;;;;;40.50;34.03;;;2.20;99.90;;;;;;5095434;28;20196;-83
2022/12/19 10:55:45;;;;;;;39.93;32.20;;;2.10;99.90;;;;;;5097469;28;20186;-85
2022/12/19 10:58:21;;;;;;;42.43;32.33;;;2.30;99.90;;;;;;5101349;28;20211;-83
2022/12/19 11:00:53;;;;;;;41.63;34.73;;;2.30;99.90;;;;;;5098379;28;20178;-83
2022/12/19 11:03:19;;;;;;;41.07;32.90;;;2.30;99.90;;;;;;5103233;28;20207;-83
2022/12/19 11:05:49;;;;;;;42.93;33.83;;;2.20;99.90;;;;;;5101290;28;20203;-84
2022/12/19 11:08:19;;;;;;;40.40;32.30;;;2.20;99.90;;;;;;5102896;28;20275;-83
2022/12/19 11:10:50;;;;;;;40.53;31.77;;;2.10;99.90;;;;;;5098751;28;20184;-84
2022/12/19 11:13:34;;;;;;;41.47;32.73;;;2.30;99.90;;;;;;5102618;28;20547;-82
2022/12/19 11:16:05;;;;;;;39.90;32.03;;;2.40;99.90;;;;;;5114706;28;20182;-82
2022/12/19 11:18:46;;;;;;;39.73;32.67;;;2.40;99.90;;;;;;5114232;28;20213;-84
2022/12/19 11:21:28;;;;;;;38.77;31.73;;;2.30;99.90;;;;;;5112050;28;20286;-84
2022/12/19 11:24:02;;;;;;;45.70;35.33;;;2.30;99.90;;;;;;5102946;28;20791;-83
2022/12/19 11:26:44;;;;;;;43.47;35.63;;;2.40;99.90;;;;;;5099754;28;20198;-83
2022/12/19 11:29:18;;;;;;;39.60;32.53;;;2.50;99.90;;;;;;5100076;28;20262;-83
2022/12/19 11:31:46;;;;;;;39.03;31.53;;;2.40;99.90;;;;;;5100896;28;20174;-83
2022/12/19 11:34:18;;;;;;;38.53;30.80;;;2.30;99.90;;;;;;5102279;28;20175;-84
2022/12/19 11:36:52;;;;;;;42.43;32.30;;;2.30;99.90;;;;;;5100757;28;20229;-84
2022/12/19 11:39:24;;;;;;;40.33;33.13;;;2.40;99.90;;;;;;5097809;28;20328;-84
2022/12/19 11:42:06;;;;;;;36.73;28.97;;;2.60;99.90;;;;;;5101156;28;20183;-83
2022/12/19 11:45:10;;;;;;;34.17;28.87;;;2.70;99.90;;;;;;5097357;28;20225;-83
2022/12/19 11:48:04;;;;;;;39.00;30.93;;;2.80;99.90;;;;;;5096422;28;20210;-83
2022/12/19 11:50:33;;;;;;;36.00;29.70;;;2.90;99.90;;;;;;5078697;28;20211;-83
2022/12/19 11:53:18;;;;;;;37.47;32.23;;;3.10;99.90;;;;;;5085942;28;20195;-83
2022/12/19 11:56:15;;;;;;;38.50;32.30;;;3.20;99.90;;;;;;5087945;28;20311;-82
2022/12/19 11:58:49;;;;;;;39.87;33.00;;;3.20;99.90;;;;;;5084053;28;20210;-84
2022/12/19 12:01:23;;;;;;;38.67;33.00;;;3.30;99.90;;;;;;5082918;28;20194;-83
2022/12/19 12:03:54;;;;;;;38.83;32.07;;;3.20;99.90;;;;;;5077942;28;20198;-82
2022/12/19 12:06:19;;;;;;;36.80;30.30;;;3.10;99.90;;;;;;5080688;28;20233;-83
2022/12/19 12:09:15;;;;;;;39.90;31.43;;;2.80;99.90;;;;;;5083883;28;20206;-82
2022/12/19 12:11:55;;;;;;;38.40;30.77;;;2.80;99.90;;;;;;5084134;28;20652;-83
2022/12/19 12:14:30;;;;;;;34.27;28.40;;;2.90;99.90;;;;;;5092213;28;20254;-83
2022/12/19 12:17:20;;;;;;;30.90;26.80;;;2.90;99.90;;;;;;5101490;28;20178;-83
2022/12/19 12:19:48;;;;;;;36.30;28.90;;;2.90;99.90;;;;;;5091831;28;20203;-85
2022/12/19 12:22:19;;;;;;;38.00;30.83;;;2.80;99.90;;;;;;5077643;28;20203;-85
2022/12/19 12:25:03;;;;;;;36.20;30.53;;;2.80;99.90;;;;;;5086878;28;20227;-82
2022/12/19 12:27:49;;;;;;;34.10;29.37;;;2.80;99.90;;;;;;5098851;28;20205;-84
2022/12/19 12:30:20;;;;;;;40.13;31.43;;;3.00;99.90;;;;;;5081943;28;20179;-83
2022/12/19 12:32:46;;;;;;;39.57;31.87;;;3.00;99.90;;;;;;5080139;28;20228;-83
2022/12/19 12:35:20;;;;;;;36.27;30.23;;;3.20;99.90;;;;;;5069508;28;20227;-84
2022/12/19 12:37:55;;;;;;;40.37;31.40;;;3.10;99.90;;;;;;5088169;28;20833;-80
2022/12/19 12:40:38;;;;;;;42.90;34.63;;;3.10;99.90;;;;;;5089588;28;20174;-82
2022/12/19 12:43:33;;;;;;;39.00;30.47;;;3.10;99.90;;;;;;5086834;28;20194;-82
2022/12/19 12:46:02;;;;;;;34.60;28.77;;;3.20;99.90;;;;;;5085832;28;20214;-82
2022/12/19 12:48:36;;;;;;;34.10;28.83;;;3.30;99.90;;;;;;5084449;28;20301;-82
2022/12/19 12:51:04;;;;;;;32.87;27.50;;;3.30;99.90;;;;;;5083003;28;20333;-83
2022/12/19 12:53:36;;;;;;;33.00;28.63;;;3.20;99.90;;;;;;5079460;28;20195;-82
2022/12/19 12:56:04;;;;;;;35.40;30.53;;;3.00;99.90;;;;;;5078307;28;20197;-83
2022/12/19 12:58:45;;;;;;;34.37;30.47;;;3.10;99.90;;;;;;5084439;28;20239;-84