Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:51;;;;;;;12.87;5.50;;;6.40;87.50;;;;;;5050378;28;20063;-63
2021/03/23 00:03:26;;;;;;;13.17;5.53;;;6.40;87.80;;;;;;5050792;28;20040;-64
2021/03/23 00:05:52;;;;;;;14.27;4.90;;;6.40;87.70;;;;;;5050598;28;20127;-64
2021/03/23 00:08:34;;;;;;;12.70;4.50;;;6.40;87.70;;;;;;5032938;28;20060;-63
2021/03/23 00:11:06;;;;;;;10.83;4.40;;;6.40;87.70;;;;;;5050216;28;20068;-64
2021/03/23 00:13:32;;;;;;;12.50;4.07;;;6.40;87.70;;;;;;5050763;28;20040;-64
2021/03/23 00:15:58;;;;;;;12.00;3.90;;;6.40;87.50;;;;;;5050332;28;20048;-64
2021/03/23 00:18:24;;;;;;;9.50;4.17;;;6.30;87.20;;;;;;5050741;28;20116;-63
2021/03/23 00:20:50;;;;;;;11.60;4.10;;;6.30;87.60;;;;;;5050067;28;20438;-64
2021/03/23 00:23:16;;;;;;;8.67;3.90;;;6.20;87.60;;;;;;5066189;28;20129;-65
2021/03/23 00:25:42;;;;;;;11.67;4.40;;;6.20;87.80;;;;;;5053249;28;20453;-62
2021/03/23 00:28:09;;;;;;;11.00;4.10;;;6.20;87.90;;;;;;5054316;28;20413;-72
2021/03/23 00:30:35;;;;;;;9.80;3.87;;;6.20;87.90;;;;;;5054661;28;20048;-73
2021/03/23 00:33:01;;;;;;;11.30;3.73;;;6.10;88.00;;;;;;5054153;28;20037;-73
2021/03/23 00:35:27;;;;;;;11.10;3.67;;;6.10;88.10;;;;;;5054496;28;20095;-73
2021/03/23 00:37:55;;;;;;;9.67;3.07;;;6.10;87.90;;;;;;5054685;28;20037;-73
2021/03/23 00:40:25;;;;;;;10.97;3.10;;;6.10;88.20;;;;;;5069185;28;20456;-72
2021/03/23 00:42:51;;;;;;;11.33;3.03;;;6.10;88.30;;;;;;5053765;28;20045;-73
2021/03/23 00:45:17;;;;;;;7.00;2.20;;;6.10;88.30;;;;;;5035464;28;20166;-72
2021/03/23 00:47:44;;;;;;;8.33;2.13;;;6.10;87.80;;;;;;5054471;28;20378;-73
2021/03/23 00:50:10;;;;;;;7.40;1.97;;;6.00;87.90;;;;;;5054160;28;20405;-72
2021/03/23 00:52:36;;;;;;;5.83;2.20;;;5.90;87.80;;;;;;5053529;28;20037;-72
2021/03/23 00:55:03;;;;;;;5.00;1.73;;;5.90;88.00;;;;;;5054264;28;20064;-72
2021/03/23 00:57:29;;;;;;;5.03;1.50;;;5.90;87.90;;;;;;5053657;28;20418;-72
2021/03/23 00:59:55;;;;;;;6.67;1.87;;;5.90;87.80;;;;;;5054019;28;20040;-72
2021/03/23 01:02:21;;;;;;;5.03;1.33;;;5.90;88.30;;;;;;5053789;28;20065;-72
2021/03/23 01:04:47;;;;;;;4.20;1.57;;;5.80;88.40;;;;;;5053496;28;20041;-72
2021/03/23 01:07:12;;;;;;;5.47;1.70;;;5.80;87.90;;;;;;5036164;28;20047;-72
2021/03/23 01:09:38;;;;;;;4.83;1.70;;;5.80;88.20;;;;;;5036355;28;20275;-73
2021/03/23 01:12:05;;;;;;;5.73;1.80;;;5.80;88.40;;;;;;5053150;28;20029;-73
2021/03/23 01:14:31;;;;;;;6.73;1.80;;;5.80;88.20;;;;;;5053886;28;20492;-73
2021/03/23 01:16:57;;;;;;;5.93;1.63;;;5.80;88.10;;;;;;5053411;28;20052;-73
2021/03/23 01:19:22;;;;;;;6.97;1.90;;;5.80;88.00;;;;;;5035916;28;20029;-73
2021/03/23 01:21:48;;;;;;;7.10;1.80;;;5.80;88.20;;;;;;5053438;28;20036;-72
2021/03/23 01:24:13;;;;;;;5.63;1.60;;;5.80;88.20;;;;;;5053115;28;20033;-73
2021/03/23 01:26:39;;;;;;;5.47;1.80;;;5.80;88.40;;;;;;5053678;28;20037;-72
2021/03/23 01:29:05;;;;;;;7.53;2.03;;;5.80;88.40;;;;;;5053092;28;20052;-68
2021/03/23 01:31:30;;;;;;;5.30;1.70;;;5.80;88.50;;;;;;5053287;28;20111;-72
2021/03/23 01:33:56;;;;;;;11.47;2.07;;;5.80;88.40;;;;;;5068859;28;20037;-71
2021/03/23 01:36:22;;;;;;;7.00;2.03;;;5.80;88.30;;;;;;5053035;28;20087;-72
2021/03/23 01:38:47;;;;;;;5.77;1.87;;;5.80;87.90;;;;;;5053336;28;20041;-72
2021/03/23 01:41:13;;;;;;;8.17;2.23;;;5.80;88.30;;;;;;5035184;28;20033;-72
2021/03/23 01:43:38;;;;;;;7.70;2.20;;;5.80;88.50;;;;;;5052653;28;20120;-73
2021/03/23 01:46:39;;;;;;;9.87;2.20;;;5.80;88.50;;;;;;5053286;28;20090;-73
2021/03/23 01:49:24;;;;;;;;;;;5.80;88.30;;;;;;5053031;28;20513;-72
2021/03/23 01:51:53;;;;;;;6.87;1.93;;;5.80;88.40;;;;;;5052850;28;20012;-72
2021/03/23 01:54:34;;;;;;;11.70;2.30;;;5.80;88.40;;;;;;5052572;28;20120;-72
2021/03/23 01:57:06;;;;;;;10.67;2.47;;;5.80;88.70;;;;;;5052844;28;20037;-73
2021/03/23 01:59:35;;;;;;;6.87;2.47;;;5.80;88.80;;;;;;5053195;28;20047;-73
2021/03/23 02:02:02;;;;;;;9.23;2.33;;;5.80;88.70;;;;;;5052713;28;20083;-73
2021/03/23 02:04:28;;;;;;;7.47;2.23;;;5.80;88.40;;;;;;5052317;28;20417;-72
2021/03/23 02:06:54;;;;;;;9.43;2.50;;;5.80;88.60;;;;;;5068434;28;20037;-73
2021/03/23 02:09:21;;;;;;;7.77;2.53;;;5.80;88.70;;;;;;5052403;28;20029;-72
2021/03/23 02:11:53;;;;;;;9.53;2.70;;;5.80;88.60;;;;;;5067936;28;20382;-73
2021/03/23 02:14:20;;;;;;;8.80;2.60;;;5.80;88.30;;;;;;5052863;28;20037;-73
2021/03/23 02:16:47;;;;;;;6.77;2.33;;;5.80;88.50;;;;;;5052281;28;20102;-73
2021/03/23 02:19:15;;;;;;;8.10;2.83;;;5.80;88.60;;;;;;5052596;28;20041;-72
2021/03/23 02:21:40;;;;;;;7.60;2.57;;;5.90;88.80;;;;;;5034015;28;20069;-72
2021/03/23 02:24:07;;;;;;;10.77;3.17;;;5.80;88.50;;;;;;5067833;28;20064;-73
2021/03/23 02:26:35;;;;;;;7.93;2.63;;;5.80;88.60;;;;;;5052038;28;20037;-68
2021/03/23 02:29:08;;;;;;;10.50;2.63;;;5.80;88.70;;;;;;5067964;28;20041;-72
2021/03/23 02:31:44;;;;;;;8.70;2.77;;;5.90;88.60;;;;;;5052160;28;20052;-72
2021/03/23 02:34:13;;;;;;;12.10;2.80;;;5.80;89.00;;;;;;5052011;28;20045;-72
2021/03/23 02:36:40;;;;;;;10.13;2.43;;;5.80;89.10;;;;;;5052272;28;20174;-73
2021/03/23 02:39:08;;;;;;;8.17;2.50;;;5.80;88.50;;;;;;5052010;28;20045;-73
2021/03/23 02:41:35;;;;;;;10.17;2.80;;;5.80;88.40;;;;;;5052055;28;20120;-73
2021/03/23 02:44:00;;;;;;;7.67;2.50;;;5.80;88.60;;;;;;5078308;22;20440;-61
2021/03/23 02:46:26;;;;;;;9.17;2.50;;;5.80;88.60;;;;;;5072108;28;20037;-63
2021/03/23 02:48:52;;;;;;;9.13;2.70;;;5.90;88.70;;;;;;5071448;28;20116;-63
2021/03/23 02:51:18;;;;;;;7.40;2.50;;;5.90;88.60;;;;;;5071236;28;20036;-63
2021/03/23 02:53:46;;;;;;;12.40;2.83;;;5.90;88.20;;;;;;5071941;28;20044;-61
2021/03/23 02:56:12;;;;;;;6.90;2.30;;;5.80;88.40;;;;;;5071589;28;20052;-64
2021/03/23 02:58:38;;;;;;;8.77;2.60;;;5.80;88.60;;;;;;5071891;28;20063;-64
2021/03/23 03:01:04;;;;;;;9.53;2.50;;;5.80;88.40;;;;;;5037188;28;20424;-65
2021/03/23 03:03:31;;;;;;;9.83;2.67;;;5.80;88.50;;;;;;5053449;28;20114;-65
2021/03/23 03:05:57;;;;;;;9.33;2.20;;;5.80;88.50;;;;;;5071725;28;20036;-61
2021/03/23 03:08:23;;;;;;;9.37;2.57;;;5.80;88.60;;;;;;5071318;28;20087;-62
2021/03/23 03:10:50;;;;;;;11.90;2.93;;;5.90;88.60;;;;;;5071504;28;20086;-61
2021/03/23 03:13:16;;;;;;;6.47;2.43;;;5.90;88.60;;;;;;5071609;28;20036;-61
2021/03/23 03:15:42;;;;;;;6.00;2.60;;;5.90;88.50;;;;;;5052943;28;20041;-61
2021/03/23 03:18:08;;;;;;;7.70;2.70;;;5.90;88.40;;;;;;5053552;28;20036;-61
2021/03/23 03:20:34;;;;;;;6.57;2.37;;;5.90;88.40;;;;;;5070865;28;20043;-64
2021/03/23 03:22:59;;;;;;;6.73;2.40;;;5.90;88.30;;;;;;5036925;28;20048;-65
2021/03/23 03:25:25;;;;;;;6.40;2.40;;;5.90;88.00;;;;;;5071338;28;20036;-65
2021/03/23 03:27:51;;;;;;;5.07;2.00;;;5.90;88.00;;;;;;5053010;28;20045;-67
2021/03/23 03:30:22;;;;;;;8.17;2.73;;;5.90;88.10;;;;;;5071308;28;20040;-65
2021/03/23 03:32:50;;;;;;;9.57;2.60;;;5.80;88.00;;;;;;5071187;28;20033;-65
2021/03/23 03:35:17;;;;;;;6.43;2.43;;;5.80;88.40;;;;;;5053165;28;20520;-66
2021/03/23 03:37:44;;;;;;;8.33;2.40;;;5.80;88.30;;;;;;5071250;28;20055;-66
2021/03/23 03:40:11;;;;;;;6.57;2.50;;;5.80;88.20;;;;;;5052956;28;20361;-66
2021/03/23 03:42:37;;;;;;;7.93;2.47;;;5.80;88.40;;;;;;5070969;28;20050;-65
2021/03/23 03:45:09;;;;;;;7.77;2.13;;;5.80;88.40;;;;;;5070738;28;20496;-64
2021/03/23 03:47:34;;;;;;;8.80;2.43;;;5.80;88.40;;;;;;5071112;28;20040;-65
2021/03/23 03:50:00;;;;;;;9.83;2.60;;;5.80;88.40;;;;;;5071001;28;20042;-66
2021/03/23 03:52:26;;;;;;;10.17;2.50;;;5.80;88.30;;;;;;5070360;28;20032;-65
2021/03/23 03:54:51;;;;;;;9.27;3.20;;;5.70;88.10;;;;;;5036245;28;20141;-66
2021/03/23 03:57:17;;;;;;;6.03;2.27;;;5.70;88.20;;;;;;5070548;28;20025;-65
2021/03/23 03:59:42;;;;;;;9.03;2.57;;;5.70;88.20;;;;;;5070083;28;20116;-65
2021/03/23 04:02:08;;;;;;;7.37;2.60;;;5.70;88.50;;;;;;5053002;28;20389;-64
2021/03/23 04:04:34;;;;;;;9.10;2.87;;;5.70;88.50;;;;;;5070557;28;20040;-64
2021/03/23 04:06:59;;;;;;;8.53;2.97;;;5.80;88.20;;;;;;5071099;28;20032;-63
2021/03/23 04:09:25;;;;;;;8.53;3.37;;;5.80;88.10;;;;;;5070885;28;20028;-63
2021/03/23 04:11:51;;;;;;;10.20;2.97;;;5.80;88.40;;;;;;5052628;28;20481;-63
2021/03/23 04:14:16;;;;;;;8.30;2.93;;;5.80;88.40;;;;;;5070855;28;20031;-63
2021/03/23 04:16:42;;;;;;;11.80;3.57;;;5.80;88.10;;;;;;5070314;28;20032;-64
2021/03/23 04:19:07;;;;;;;8.93;3.20;;;5.90;87.90;;;;;;5070709;28;20437;-64
2021/03/23 04:21:33;;;;;;;6.63;2.60;;;5.80;87.80;;;;;;5070690;28;20032;-64
2021/03/23 04:23:59;;;;;;;8.77;3.00;;;5.80;88.00;;;;;;5070079;28;20036;-64
2021/03/23 04:26:25;;;;;;;9.03;3.10;;;5.80;88.20;;;;;;5070876;28;20078;-64
2021/03/23 04:28:50;;;;;;;8.40;3.27;;;5.80;88.30;;;;;;5070241;28;20036;-64
2021/03/23 04:31:35;;;;;;;10.63;3.37;;;5.90;88.20;;;;;;5070320;28;20504;-64
2021/03/23 04:34:01;;;;;;;8.60;3.10;;;5.90;88.20;;;;;;5070089;28;20040;-63
2021/03/23 04:36:26;;;;;;;10.50;3.67;;;5.90;87.50;;;;;;5070478;28;20074;-64
2021/03/23 04:38:52;;;;;;;11.40;3.70;;;5.90;87.50;;;;;;5070650;28;20032;-64
2021/03/23 04:41:18;;;;;;;9.10;3.40;;;5.90;87.80;;;;;;5069954;28;20404;-64
2021/03/23 04:43:46;;;;;;;9.93;3.87;;;5.80;87.70;;;;;;5052351;28;20068;-64
2021/03/23 04:46:14;;;;;;;10.43;3.50;;;5.80;87.90;;;;;;5070240;28;20032;-64
2021/03/23 04:48:40;;;;;;;11.87;3.77;;;5.80;87.80;;;;;;5070698;28;20490;-61
2021/03/23 04:51:08;;;;;;;9.67;3.63;;;5.80;87.70;;;;;;5069709;28;20127;-61
2021/03/23 04:53:36;;;;;;;10.27;4.13;;;5.80;88.00;;;;;;5070032;28;20040;-67
2021/03/23 04:56:04;;;;;;;10.17;3.63;;;5.80;88.00;;;;;;5070163;28;20480;-61
2021/03/23 04:58:30;;;;;;;9.43;3.77;;;5.80;88.00;;;;;;5070013;28;20037;-62
2021/03/23 05:00:57;;;;;;;9.80;3.60;;;5.80;87.90;;;;;;5069384;28;20090;-62
2021/03/23 05:03:34;;;;;;;10.33;4.13;;;5.80;87.90;;;;;;5070328;28;20048;-61
2021/03/23 05:06:07;;;;;;;10.53;4.23;;;5.80;87.70;;;;;;5070095;28;20495;-61
2021/03/23 05:08:36;;;;;;;12.13;4.00;;;5.80;87.70;;;;;;5059279;28;20097;-62
2021/03/23 05:11:02;;;;;;;11.80;4.47;;;5.80;87.80;;;;;;5083985;28;20104;-61
2021/03/23 05:13:28;;;;;;;11.27;4.07;;;5.80;87.80;;;;;;5093313;28;20555;-61
2021/03/23 05:15:54;;;;;;;13.77;4.50;;;5.70;87.80;;;;;;5092429;28;20035;-61
2021/03/23 05:18:19;;;;;;;10.30;3.93;;;5.70;87.90;;;;;;5093932;28;20035;-61
2021/03/23 05:20:45;;;;;;;13.47;4.73;;;5.70;88.10;;;;;;5093113;28;20064;-61
2021/03/23 05:23:12;;;;;;;13.60;4.43;;;5.70;88.00;;;;;;5075232;28;20047;-61
2021/03/23 05:25:42;;;;;;;12.43;4.90;;;5.70;88.30;;;;;;5075547;28;20428;-61
2021/03/23 05:28:08;;;;;;;12.27;4.53;;;5.80;88.30;;;;;;5093132;28;20518;-62
2021/03/23 05:30:34;;;;;;;12.63;4.70;;;5.80;88.10;;;;;;5074936;28;20043;-61
2021/03/23 05:33:00;;;;;;;11.57;4.73;;;5.80;88.20;;;;;;5092892;28;20119;-61
2021/03/23 05:35:26;;;;;;;12.73;4.80;;;5.90;88.30;;;;;;5093438;28;20074;-65
2021/03/23 05:37:52;;;;;;;14.07;5.17;;;5.80;87.80;;;;;;5093772;28;20028;-66
2021/03/23 05:40:38;;;;;;;13.70;4.80;;;5.90;87.90;;;;;;5074419;28;20472;-66
2021/03/23 05:43:46;;;;;;;13.57;5.07;;;5.90;88.20;;;;;;5081566;28;20111;-66
2021/03/23 05:46:16;;;;;;;14.10;5.23;;;5.90;88.00;;;;;;5069909;28;20036;-66
2021/03/23 05:49:10;;;;;;;13.10;5.53;;;5.90;87.80;;;;;;5083057;28;20067;-65
2021/03/23 05:51:49;;;;;;;13.47;5.93;;;5.90;88.10;;;;;;5079083;28;20551;-66
2021/03/23 05:54:37;;;;;;;12.37;5.10;;;5.80;87.90;;;;;;5077510;28;20045;-65
2021/03/23 05:57:35;;;;;;;11.40;5.53;;;5.80;88.20;;;;;;5081897;28;20040;-66
2021/03/23 06:00:34;;;;;;;16.93;6.50;;;5.80;88.20;;;;;;5059596;28;20039;-66
2021/03/23 06:03:26;;;;;;;14.53;5.70;;;5.80;88.60;;;;;;5063039;28;20448;-64
2021/03/23 06:06:25;;;;;;;13.63;5.63;;;5.90;88.50;;;;;;5082967;28;20571;-64
2021/03/23 06:08:51;;;;;;;15.03;5.77;;;5.90;88.50;;;;;;5074658;28;20043;-64
2021/03/23 06:11:43;;;;;;;15.23;6.30;;;5.90;88.70;;;;;;5074723;28;20043;-62
2021/03/23 06:14:41;;;;;;;14.07;5.97;;;6.00;88.70;;;;;;5074649;28;20036;-62
2021/03/23 06:17:18;;;;;;;11.37;5.20;;;6.10;88.80;;;;;;5092856;28;20036;-62
2021/03/23 06:19:47;;;;;;;13.83;5.87;;;6.20;88.20;;;;;;5074987;28;20032;-62
2021/03/23 06:22:12;;;;;;;16.07;6.10;;;6.20;88.10;;;;;;5091159;28;20123;-61
2021/03/23 06:24:52;;;;;;;17.23;6.20;;;6.20;88.30;;;;;;5092713;28;20471;-61
2021/03/23 06:27:37;;;;;;;15.80;6.07;;;6.20;87.90;;;;;;5092308;28;20031;-62
2021/03/23 06:30:27;;;;;;;13.67;5.83;;;6.10;87.90;;;;;;5091704;28;20036;-61
2021/03/23 06:32:55;;;;;;;14.02;6.70;;;6.20;88.30;;;;;;5092046;28;20039;-61
2021/03/23 06:35:29;;;;;;;13.50;6.37;;;6.20;88.40;;;;;;5092578;28;20064;-61
2021/03/23 06:37:55;;;;;;;15.90;6.60;;;6.20;88.10;;;;;;5074217;28;20115;-61
2021/03/23 06:40:25;;;;;;;16.87;7.63;;;6.20;88.20;;;;;;5092431;28;20047;-61
2021/03/23 06:42:53;;;;;;;17.33;7.03;;;6.20;87.60;;;;;;5091971;28;20040;-61
2021/03/23 06:45:36;;;;;;;15.10;6.80;;;6.20;87.80;;;;;;5092502;28;20506;-61
2021/03/23 06:48:25;;;;;;;16.73;7.60;;;6.20;88.30;;;;;;5092223;28;20039;-61
2021/03/23 06:51:09;;;;;;;16.10;7.63;;;6.30;88.10;;;;;;5092356;28;20032;-61
2021/03/23 06:53:35;;;;;;;20.03;7.87;;;6.30;88.10;;;;;;5092005;28;20118;-62
2021/03/23 06:56:28;;;;;;;15.27;7.73;;;6.30;88.20;;;;;;5092175;28;20081;-61
2021/03/23 06:59:17;;;;;;;17.73;7.80;;;6.30;88.30;;;;;;5074436;28;20052;-61
2021/03/23 07:01:45;;;;;;;17.63;8.40;;;6.40;88.40;;;;;;5056793;28;20032;-61
2021/03/23 07:04:18;;;;;;;16.33;8.73;;;6.40;88.00;;;;;;5092223;28;20035;-61
2021/03/23 07:06:45;;;;;;;18.00;8.17;;;6.40;87.80;;;;;;5091569;28;20047;-61
2021/03/23 07:09:22;;;;;;;20.53;8.87;;;6.40;88.10;;;;;;5073926;28;20036;-61
2021/03/23 07:11:51;;;;;;;19.67;8.60;;;6.50;88.50;;;;;;5091845;28;20044;-61
2021/03/23 07:14:36;;;;;;;17.40;9.00;;;6.50;88.30;;;;;;5073480;28;20040;-61
2021/03/23 07:17:26;;;;;;;21.00;9.40;;;6.60;88.20;;;;;;5091406;28;20040;-61
2021/03/23 07:19:57;;;;;;;20.07;9.33;;;6.60;87.80;;;;;;5091924;28;20070;-61
2021/03/23 07:22:44;;;;;;;22.03;10.00;;;6.60;87.90;;;;;;5091204;28;20746;-62
2021/03/23 07:25:41;;;;;;;18.13;10.00;;;6.60;87.80;;;;;;5091169;28;20047;-62
2021/03/23 07:28:29;;;;;;;22.87;10.27;;;6.60;88.20;;;;;;5092047;28;20403;-64
2021/03/23 07:31:30;;;;;;;24.57;12.13;;;6.70;88.20;;;;;;5091278;28;20028;-64
2021/03/23 07:34:04;;;;;;;23.23;10.80;;;6.70;88.10;;;;;;5076694;28;20058;-64
2021/03/23 07:36:53;;;;;;;23.67;12.10;;;6.70;88.00;;;;;;5091901;28;20040;-64
2021/03/23 07:39:25;;;;;;;27.00;11.50;;;6.70;87.50;;;;;;5091127;28;20063;-61
2021/03/23 07:42:03;;;;;;;25.50;12.80;;;6.70;87.80;;;;;;5091319;28;20463;-64
2021/03/23 07:44:45;;;;;;;27.27;12.67;;;6.70;88.30;;;;;;5091352;28;20071;-65
2021/03/23 07:47:26;;;;;;;24.73;12.87;;;6.70;87.70;;;;;;5073414;28;20043;-63
2021/03/23 07:50:12;;;;;;;;;;;6.70;88.30;;;;;;5091368;28;20032;-62
2021/03/23 07:52:40;;;;;;;35.60;14.43;;;6.70;88.20;;;;;;5090326;28;19940;-64
2021/03/23 07:55:21;;;;;;;22.57;11.93;;;6.80;88.60;;;;;;5091231;28;20039;-65
2021/03/23 07:57:46;;;;;;;23.40;12.68;;;6.90;88.90;;;;;;5091028;28;20510;-65
2021/03/23 08:00:15;;;;;;;23.87;12.57;;;6.90;88.70;;;;;;5091106;28;20040;-64
2021/03/23 08:02:53;;;;;;;25.27;12.67;;;7.00;88.70;;;;;;5090978;28;20036;-63
2021/03/23 08:05:28;;;;;;;26.00;12.77;;;7.10;87.90;;;;;;5072826;28;20032;-61
2021/03/23 08:08:17;;;;;;;25.43;13.43;;;7.10;88.00;;;;;;5091012;28;20040;-61
2021/03/23 08:11:06;;;;;;;26.53;13.07;;;7.10;88.10;;;;;;5082167;28;20047;-61
2021/03/23 08:13:55;;;;;;;26.00;12.87;;;7.00;87.60;;;;;;5091314;28;20610;-62
2021/03/23 08:16:27;;;;;;;24.67;12.07;;;7.10;88.40;;;;;;5090565;28;20050;-62
2021/03/23 08:19:11;;;;;;;24.90;12.73;;;7.10;88.70;;;;;;5072993;28;20115;-61
2021/03/23 08:21:52;;;;;;;25.03;12.93;;;7.10;88.00;;;;;;5072522;28;20447;-64
2021/03/23 08:24:40;;;;;;;25.50;13.83;;;7.10;87.30;;;;;;5072785;28;20068;-62
2021/03/23 08:27:30;;;;;;;25.50;13.13;;;7.10;87.60;;;;;;5090780;28;20434;-62
2021/03/23 08:30:27;;;;;;;24.75;13.18;;;7.00;87.80;;;;;;5090716;28;20060;-62
2021/03/23 08:33:14;;;;;;;28.37;13.40;;;6.90;87.90;;;;;;5093197;28;20128;-62
2021/03/23 08:35:49;;;;;;;27.67;13.17;;;6.90;88.70;;;;;;5092364;28;20047;-64
2021/03/23 08:38:57;;;;;;;27.83;13.43;;;7.00;89.20;;;;;;5073182;28;20032;-64
2021/03/23 08:41:41;;;;;;;25.80;12.97;;;7.00;88.40;;;;;;5072495;28;20092;-64
2021/03/23 08:44:32;;;;;;;28.93;13.30;;;7.10;88.50;;;;;;5104505;22;20508;-66
2021/03/23 08:47:00;;;;;;;;;;;7.10;88.30;;;;;;5072165;28;23054;-64
2021/03/23 08:49:26;;;;;;;25.73;12.43;;;7.10;88.70;;;;;;5071945;28;19912;-65
2021/03/23 08:51:52;;;;;;;25.87;13.23;;;7.10;89.30;;;;;;5071056;28;20059;-65
2021/03/23 08:54:45;;;;;;;24.00;13.20;;;7.30;89.30;;;;;;5059190;28;20037;-66
2021/03/23 08:57:11;;;;;;;28.03;13.90;;;7.30;88.50;;;;;;5053989;28;20032;-65
2021/03/23 08:59:37;;;;;;;29.37;13.57;;;7.30;88.20;;;;;;5072576;28;20775;-65
2021/03/23 09:02:09;;;;;;;28.80;13.43;;;7.30;88.40;;;;;;5070220;28;20040;-66
2021/03/23 09:04:53;;;;;;;25.97;13.30;;;7.40;88.00;;;;;;5072137;28;20114;-66
2021/03/23 09:07:31;;;;;;;26.20;13.37;;;7.40;88.10;;;;;;5056320;28;20036;-65
2021/03/23 09:09:58;;;;;;;24.97;13.13;;;7.40;88.40;;;;;;5071921;28;20025;-65
2021/03/23 09:12:44;;;;;;;28.27;14.30;;;7.40;88.00;;;;;;5071530;28;20033;-65
2021/03/23 09:15:17;;;;;;;22.90;12.73;;;7.40;88.30;;;;;;5071842;28;20056;-66
2021/03/23 09:18:00;;;;;;;23.50;12.50;;;7.40;88.50;;;;;;5071792;28;20040;-65
2021/03/23 09:20:32;;;;;;;24.67;13.17;;;7.50;88.40;;;;;;5071443;28;20058;-65
2021/03/23 09:23:17;;;;;;;25.43;13.00;;;7.50;88.00;;;;;;5053771;28;20548;-66
2021/03/23 09:25:52;;;;;;;27.57;13.97;;;7.50;88.00;;;;;;5071026;28;20059;-66
2021/03/23 09:28:31;;;;;;;23.13;13.20;;;7.50;87.40;;;;;;5071919;28;20302;-65
2021/03/23 09:31:17;;;;;;;26.07;13.87;;;7.40;88.10;;;;;;5053395;28;20043;-65
2021/03/23 09:33:51;;;;;;;26.87;12.87;;;7.50;88.70;;;;;;5053079;28;20032;-67
2021/03/23 09:36:23;;;;;;;24.50;13.13;;;7.60;88.70;;;;;;5086989;28;20036;-68
2021/03/23 09:38:54;;;;;;;23.07;13.27;;;7.70;88.20;;;;;;5091431;28;20032;-67
2021/03/23 09:41:21;;;;;;;23.83;13.30;;;7.60;87.40;;;;;;5074121;28;20473;-67
2021/03/23 09:43:51;;;;;;;27.10;14.07;;;7.60;87.60;;;;;;5054062;28;559396;-67
2021/03/23 09:46:23;;;;;;;24.73;13.88;;;7.60;87.70;;;;;;5092378;28;20040;-67
2021/03/23 09:48:51;;;;;;;24.77;14.23;;;7.60;87.30;;;;;;5074722;28;20401;-68
2021/03/23 09:51:41;;;;;;;24.10;13.63;;;7.60;87.50;;;;;;5092079;28;20494;-68
2021/03/23 09:54:20;;;;;;;27.33;14.52;;;7.50;87.50;;;;;;5074119;28;20508;-68
2021/03/23 09:56:48;;;;;;;26.50;14.33;;;7.50;87.60;;;;;;5075193;28;20043;-67
2021/03/23 09:59:18;;;;;;;25.43;14.30;;;7.60;88.10;;;;;;5085754;28;20550;-68
2021/03/23 10:01:58;;;;;;;25.23;13.80;;;7.60;88.30;;;;;;5092376;28;20118;-67
2021/03/23 10:04:36;;;;;;;25.87;13.73;;;7.70;88.30;;;;;;5073811;28;20408;-67
2021/03/23 10:07:02;;;;;;;28.27;14.53;;;7.70;87.70;;;;;;5092812;28;20468;-69
2021/03/23 10:09:32;;;;;;;25.47;14.37;;;7.70;87.60;;;;;;5073885;28;20047;-66
2021/03/23 10:12:00;;;;;;;30.50;14.45;;;7.70;87.00;;;;;;5093562;28;20028;-67
2021/03/23 10:14:30;;;;;;;25.03;13.77;;;7.70;87.10;;;;;;5093534;28;20086;-67
2021/03/23 10:17:25;;;;;;;35.93;15.33;;;7.60;88.10;;;;;;5092693;28;20456;-65
2021/03/23 10:19:58;;;;;;;27.80;14.83;;;7.60;87.40;;;;;;5091894;28;20044;-66
2021/03/23 10:22:28;;;;;;;27.80;14.53;;;7.60;87.40;;;;;;5073952;28;20032;-65
2021/03/23 10:24:56;;;;;;;29.70;15.40;;;7.50;87.10;;;;;;5092262;28;20028;-65
2021/03/23 10:27:29;;;;;;;34.40;16.20;;;7.50;87.60;;;;;;5074202;28;20031;-65
2021/03/23 10:30:04;;;;;;;28.70;15.17;;;7.60;87.50;;;;;;5091780;28;20028;-66
2021/03/23 10:32:52;;;;;;;29.83;16.13;;;7.60;87.60;;;;;;5073892;28;20050;-65
2021/03/23 10:35:49;;;;;;;30.83;16.33;;;7.60;87.20;;;;;;5073271;28;20377;-68
2021/03/23 10:38:29;;;;;;;29.53;15.57;;;7.50;87.10;;;;;;5091532;28;20292;-66
2021/03/23 10:40:59;;;;;;;33.63;17.10;;;7.50;87.30;;;;;;5073537;28;20039;-65
2021/03/23 10:43:37;;;;;;;35.50;17.52;;;7.40;87.20;;;;;;5091320;28;20077;-66
2021/03/23 10:46:27;;;;;;;36.53;17.37;;;7.40;87.30;;;;;;5070530;28;20031;-66
2021/03/23 10:48:53;;;;;;;34.27;17.30;;;7.40;88.20;;;;;;5047286;28;20032;-65
2021/03/23 10:51:25;;;;;;;30.93;16.50;;;7.50;88.50;;;;;;5084301;28;20025;-65
2021/03/23 10:54:12;;;;;;;35.00;17.50;;;7.60;88.10;;;;;;5071756;28;20039;-65
2021/03/23 10:56:37;;;;;;;33.30;16.03;;;7.70;87.70;;;;;;5079676;28;20931;-65
2021/03/23 10:59:18;;;;;;;30.13;16.07;;;7.70;87.70;;;;;;5088385;28;20031;-66
2021/03/23 11:02:03;;;;;;;30.40;16.83;;;7.70;87.60;;;;;;5075986;28;20373;-67
2021/03/23 11:04:31;;;;;;;33.77;17.00;;;7.70;87.70;;;;;;5078966;28;20048;-65
2021/03/23 11:07:26;;;;;;;32.57;16.53;;;7.80;88.50;;;;;;5086157;28;20031;-67
2021/03/23 11:09:58;;;;;;;32.57;16.03;;;8.10;88.90;;;;;;5068501;28;20036;-64
2021/03/23 11:12:26;;;;;;;30.20;16.17;;;8.20;87.80;;;;;;5082578;28;20120;-67
2021/03/23 11:14:54;;;;;;;28.63;16.00;;;8.30;87.60;;;;;;5072072;28;20067;-66
2021/03/23 11:17:24;;;;;;;30.93;16.70;;;8.40;87.40;;;;;;5085573;28;20572;-66
2021/03/23 11:19:59;;;;;;;28.97;15.87;;;8.50;86.70;;;;;;5080376;28;20043;-65
2021/03/23 11:22:35;;;;;;;30.93;15.80;;;8.40;85.70;;;;;;5075573;28;20504;-64
2021/03/23 11:25:03;;;;;;;29.30;15.73;;;8.30;85.90;;;;;;5087457;28;20045;-65
2021/03/23 11:27:30;;;;;;;33.17;16.10;;;8.30;85.50;;;;;;5059269;28;20115;-65
2021/03/23 11:30:00;;;;;;;29.57;16.50;;;8.20;85.80;;;;;;5082766;28;20036;-65
2021/03/23 11:32:27;;;;;;;28.65;16.15;;;8.20;86.30;;;;;;5082264;28;20028;-66
2021/03/23 11:34:53;;;;;;;29.33;15.80;;;8.30;86.30;;;;;;5074523;28;20397;-66
2021/03/23 11:37:20;;;;;;;30.50;15.37;;;8.40;86.20;;;;;;5069002;28;20480;-66
2021/03/23 11:39:46;;;;;;;29.70;14.97;;;8.40;85.70;;;;;;5076537;28;20071;-66
2021/03/23 11:42:13;;;;;;;25.27;13.93;;;8.50;85.20;;;;;;5080003;28;20041;-65
2021/03/23 11:44:43;;;;;;;27.20;15.10;;;8.50;86.10;;;;;;5083902;28;20044;-66
2021/03/23 11:47:26;;;;;;;30.27;15.32;;;8.70;85.70;;;;;;5066205;28;20116;-67
2021/03/23 11:50:19;;;;;;;28.30;15.27;;;8.80;84.70;;;;;;5051980;28;20033;-67
2021/03/23 11:52:45;;;;;;;27.63;15.20;;;8.80;84.70;;;;;;5070475;28;20052;-66
2021/03/23 11:55:20;;;;;;;26.87;14.23;;;8.80;84.50;;;;;;5071882;28;20047;-66
2021/03/23 11:57:46;;;;;;;26.83;14.47;;;8.80;83.20;;;;;;5080894;28;20049;-65
2021/03/23 12:00:14;;;;;;;29.93;15.10;;;8.70;83.50;;;;;;5048663;28;20059;-65
2021/03/23 12:02:41;;;;;;;25.00;14.50;;;8.70;83.70;;;;;;5079870;28;20103;-66
2021/03/23 12:05:11;;;;;;;26.97;15.77;;;8.80;83.80;;;;;;5075785;28;20029;-65
2021/03/23 12:07:59;;;;;;;28.70;14.63;;;8.80;83.10;;;;;;5053440;28;20055;-67
2021/03/23 12:10:39;;;;;;;28.73;14.73;;;8.80;82.90;;;;;;5081921;28;20112;-67
2021/03/23 12:13:13;;;;;;;25.53;14.43;;;8.80;83.10;;;;;;5065021;28;20094;-67
2021/03/23 12:15:42;;;;;;;26.00;14.57;;;8.90;82.70;;;;;;5073584;28;20107;-66
2021/03/23 12:18:15;;;;;;;27.37;15.03;;;8.80;82.00;;;;;;5084537;28;20037;-65
2021/03/23 12:20:43;;;;;;;27.53;15.07;;;8.70;82.20;;;;;;5080718;28;20035;-65
2021/03/23 12:23:10;;;;;;;28.43;15.67;;;8.70;82.10;;;;;;5080113;28;20484;-65
2021/03/23 12:25:37;;;;;;;25.30;15.23;;;8.60;81.40;;;;;;5072405;28;20060;-65
2021/03/23 12:28:03;;;;;;;29.83;16.63;;;8.60;81.80;;;;;;5079114;28;20361;-65
2021/03/23 12:30:29;;;;;;;30.33;16.07;;;8.50;81.20;;;;;;5085054;28;20459;-67
2021/03/23 12:32:56;;;;;;;28.53;15.57;;;8.40;81.70;;;;;;5086243;28;20514;-67
2021/03/23 12:35:25;;;;;;;27.67;16.10;;;8.50;82.50;;;;;;5078192;28;20444;-65
2021/03/23 12:37:54;;;;;;;31.63;16.77;;;8.60;82.50;;;;;;5089999;28;20033;-66
2021/03/23 12:40:22;;;;;;;30.90;16.80;;;8.70;81.60;;;;;;5056445;28;20475;-66
2021/03/23 12:42:49;;;;;;;34.67;17.37;;;8.70;81.20;;;;;;5081167;28;20043;-65
2021/03/23 12:45:23;;;;;;;31.43;17.80;;;8.70;80.90;;;;;;5088282;28;20038;-66
2021/03/23 12:47:49;;;;;;;33.27;17.07;;;8.60;81.50;;;;;;5078846;28;20040;-65
2021/03/23 12:50:15;;;;;;;29.27;17.00;;;8.70;81.60;;;;;;5085925;28;20059;-65
2021/03/23 12:52:42;;;;;;;31.93;16.33;;;8.80;81.20;;;;;;5058802;28;20132;-67
2021/03/23 12:55:15;;;;;;;31.97;17.57;;;8.80;81.70;;;;;;5062067;28;20476;-64
2021/03/23 12:57:42;;;;;;;31.63;18.47;;;8.90;81.40;;;;;;5085647;28;20098;-66
2021/03/23 13:00:31;;;;;;;34.97;18.27;;;9.00;81.00;;;;;;5084881;28;20036;-66
2021/03/23 13:02:57;;;;;;;30.70;16.87;;;9.10;81.50;;;;;;5075202;28;20036;-66
2021/03/23 13:05:24;;;;;;;32.13;17.53;;;9.20;81.10;;;;;;5093200;28;20032;-65
2021/03/23 13:07:54;;;;;;;28.40;16.07;;;9.30;80.60;;;;;;5076894;28;20048;-66
2021/03/23 13:10:33;;;;;;;35.08;17.83;;;9.30;80.40;;;;;;5085284;28;20028;-65
2021/03/23 13:13:05;;;;;;;32.95;18.05;;;9.40;80.60;;;;;;5076480;28;20024;-66