Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:06;;;;;;;9.30;8.50;;;24.90;59.60;;;;;;229579;1251;22277;-61
2023/09/09 00:06:11;;;;;;;10.30;8.50;;;24.80;59.70;;;;;;229630;1253;23748;-60
2023/09/09 00:11:14;;;;;;;10.60;9.30;;;24.80;59.70;;;;;;229452;1250;193276;-62
2023/09/09 00:16:16;;;;;;;12.80;9.40;;;24.90;59.80;;;;;;229616;1249;22434;-63
2023/09/09 00:21:20;;;;;;;11.70;9.90;;;24.90;59.90;;;;;;229588;1253;22267;-63
2023/09/09 00:26:25;;;;;;;12.40;9.10;;;24.90;60.10;;;;;;229604;1253;22284;-63
2023/09/09 00:31:28;;;;;;;9.80;8.90;;;25.10;59.60;;;;;;229610;1252;23169;-63
2023/09/09 00:36:30;;;;;;;10.00;9.00;;;25.10;59.50;;;;;;229405;1253;22307;-63
2023/09/09 00:41:33;;;;;;;9.70;8.70;;;25.10;59.50;;;;;;229583;1251;22287;-64
2023/09/09 00:46:36;;;;;;;9.00;8.10;;;25.10;59.60;;;;;;229493;1251;22342;-64
2023/09/09 00:51:39;;;;;;;9.50;8.60;;;25.10;59.80;;;;;;229586;1251;22280;-64
2023/09/09 00:56:42;;;;;;;9.40;8.00;;;24.90;60.20;;;;;;229526;1254;22269;-64
2023/09/09 01:01:45;;;;;;;10.30;8.70;;;24.90;59.80;;;;;;229559;1253;22259;-64
2023/09/09 01:06:48;;;;;;;10.90;7.90;;;25.00;59.90;;;;;;229616;1251;22361;-63
2023/09/09 01:11:53;;;;;;;8.50;7.70;;;24.90;60.00;;;;;;229615;1251;22261;-64
2023/09/09 01:16:56;;;;;;;9.20;7.90;;;24.90;59.90;;;;;;229547;1248;22332;-64
2023/09/09 01:22:03;;;;;;;9.40;8.20;;;25.00;59.70;;;;;;229637;1248;22279;-63
2023/09/09 01:27:06;;;;;;;8.10;7.30;;;24.90;59.60;;;;;;229657;1250;22360;-64
2023/09/09 01:32:09;;;;;;;8.40;7.60;;;24.90;59.70;;;;;;229662;1247;22314;-63
2023/09/09 01:37:11;;;;;;;8.10;7.30;;;25.10;59.30;;;;;;229633;1248;22242;-66
2023/09/09 01:42:17;;;;;;;8.60;7.80;;;25.10;59.40;;;;;;229580;1248;22277;-64
2023/09/09 01:47:20;;;;;;;8.40;7.10;;;25.00;59.40;;;;;;229663;1251;22416;-63
2023/09/09 01:52:22;;;;;;;8.10;7.30;;;25.00;59.30;;;;;;229603;1251;22284;-63
2023/09/09 01:57:26;;;;;;;8.50;7.70;;;25.00;59.50;;;;;;229707;1247;22317;-64
2023/09/09 02:02:29;;;;;;;9.10;7.30;;;25.00;59.40;;;;;;229648;1248;22272;-64
2023/09/09 02:07:32;;;;;;;7.00;6.40;;;25.00;59.40;;;;;;229637;1254;22369;-63
2023/09/09 02:12:34;;;;;;;8.30;7.40;;;25.10;59.10;;;;;;229522;1249;22273;-63
2023/09/09 02:17:37;;;;;;;9.40;7.30;;;25.10;59.20;;;;;;229546;1247;22564;-63
2023/09/09 02:22:40;;;;;;;7.90;7.10;;;25.10;59.20;;;;;;229678;1247;22340;-63
2023/09/09 02:27:43;;;;;;;7.20;6.50;;;25.10;59.30;;;;;;229584;1249;22425;-63
2023/09/09 02:32:49;;;;;;;7.40;6.80;;;25.00;59.60;;;;;;229535;1247;22480;-63
2023/09/09 02:37:51;;;;;;;9.00;6.70;;;25.10;59.10;;;;;;229606;1254;22272;-63
2023/09/09 02:42:54;;;;;;;7.20;6.60;;;25.00;59.50;;;;;;229529;1254;23080;-63
2023/09/09 02:47:57;;;;;;;8.00;7.20;;;25.00;59.40;;;;;;229550;1254;24098;-63
2023/09/09 02:52:59;;;;;;;8.90;7.30;;;24.90;59.60;;;;;;229537;1254;23250;-64
2023/09/09 02:58:02;;;;;;;8.50;7.20;;;24.80;59.80;;;;;;229577;1248;22711;-63
2023/09/09 03:03:05;;;;;;;7.90;7.10;;;24.80;59.80;;;;;;229629;1254;23072;-63
2023/09/09 03:08:09;;;;;;;9.50;6.90;;;24.80;59.80;;;;;;229588;1246;22279;-63
2023/09/09 03:13:11;;;;;;;7.00;6.40;;;24.80;59.70;;;;;;229636;1254;22971;-63
2023/09/09 03:18:14;;;;;;;7.40;6.60;;;24.80;60.00;;;;;;229641;1251;22285;-63
2023/09/09 03:23:17;;;;;;;8.20;7.40;;;24.80;60.00;;;;;;229608;1254;22260;-63
2023/09/09 03:28:20;;;;;;;7.50;6.80;;;24.80;60.00;;;;;;229580;1248;22343;-63
2023/09/09 03:33:23;;;;;;;7.90;6.90;;;24.70;60.00;;;;;;229537;1254;22390;-63
2023/09/09 03:38:26;;;;;;;7.50;6.70;;;24.70;60.00;;;;;;229647;1247;22280;-63
2023/09/09 03:43:29;;;;;;;7.40;6.70;;;24.70;60.00;;;;;;229650;1254;22262;-63
2023/09/09 03:48:31;;;;;;;7.60;6.90;;;24.70;60.10;;;;;;229584;1254;22279;-63
2023/09/09 03:53:34;;;;;;;6.40;5.80;;;24.70;60.10;;;;;;229631;1251;23179;-63
2023/09/09 03:58:38;;;;;;;8.20;6.90;;;24.70;60.30;;;;;;229584;1251;22818;-63
2023/09/09 04:03:41;;;;;;;7.30;6.60;;;24.60;60.20;;;;;;229308;1247;22364;-63
2023/09/09 04:08:45;;;;;;;7.40;6.80;;;24.60;60.30;;;;;;229562;1251;22456;-63
2023/09/09 04:13:49;;;;;;;7.70;7.00;;;24.60;60.40;;;;;;229503;1247;22223;-63
2023/09/09 04:18:53;;;;;;;8.90;6.80;;;24.60;60.30;;;;;;229498;1263;22277;-63
2023/09/09 04:23:56;;;;;;;7.50;6.80;;;24.60;60.40;;;;;;229610;1247;22272;-63
2023/09/09 04:29:00;;;;;;;7.30;6.60;;;24.60;60.30;;;;;;229563;1263;22298;-63
2023/09/09 04:34:02;;;;;;;6.90;6.30;;;24.60;60.30;;;;;;229559;1263;22294;-63
2023/09/09 04:39:05;;;;;;;7.60;6.90;;;24.60;60.40;;;;;;229611;1263;22356;-63
2023/09/09 04:44:09;;;;;;;7.10;6.40;;;24.60;60.30;;;;;;229638;1263;22256;-63
2023/09/09 04:49:13;;;;;;;6.50;5.90;;;24.60;60.30;;;;;;229582;1263;22270;-64
2023/09/09 04:54:18;;;;;;;6.20;5.70;;;24.60;60.30;;;;;;229692;1263;22292;-63
2023/09/09 04:59:20;;;;;;;6.30;5.70;;;24.60;60.30;;;;;;229638;1262;22261;-63
2023/09/09 05:04:23;;;;;;;6.50;6.00;;;24.60;60.20;;;;;;229611;1263;22846;-63
2023/09/09 05:09:27;;;;;;;6.20;5.70;;;24.60;60.20;;;;;;229611;1263;22279;-63
2023/09/09 05:14:29;;;;;;;7.50;6.70;;;24.60;60.30;;;;;;229651;1252;22414;-63
2023/09/09 05:19:33;;;;;;;6.50;5.80;;;24.50;60.30;;;;;;229638;1263;22320;-63
2023/09/09 05:24:36;;;;;;;6.90;6.30;;;24.60;60.40;;;;;;229621;1247;22247;-64
2023/09/09 05:29:39;;;;;;;7.20;6.50;;;24.60;60.50;;;;;;229587;1263;23127;-63
2023/09/09 05:34:42;;;;;;;7.40;6.70;;;24.60;60.40;;;;;;229647;1249;22802;-63
2023/09/09 05:39:45;;;;;;;7.00;6.40;;;24.60;60.40;;;;;;229620;1249;22351;-63
2023/09/09 05:44:47;;;;;;;7.10;6.40;;;24.60;60.60;;;;;;229616;1251;22303;-63
2023/09/09 05:49:50;;;;;;;7.60;6.90;;;24.60;60.50;;;;;;229698;1262;22267;-63
2023/09/09 05:54:53;;;;;;;6.80;6.20;;;24.60;60.50;;;;;;229560;1263;22377;-63
2023/09/09 05:59:56;;;;;;;6.70;6.10;;;24.60;60.50;;;;;;229628;1263;22220;-63
2023/09/09 06:04:59;;;;;;;7.30;6.60;;;24.60;60.90;;;;;;229613;1251;22320;-61
2023/09/09 06:10:02;;;;;;;8.00;7.20;;;24.60;60.60;;;;;;229618;1263;22804;-61
2023/09/09 06:15:05;;;;;;;6.50;5.90;;;24.60;60.70;;;;;;229575;1260;22255;-61
2023/09/09 06:20:09;;;;;;;6.90;6.30;;;24.70;60.50;;;;;;229536;1263;22257;-62
2023/09/09 06:25:12;;;;;;;7.90;6.60;;;24.60;60.50;;;;;;222086;1249;24364;-60
2023/09/09 06:30:15;;;;;;;8.00;5.80;;;24.60;60.60;;;;;;229589;1263;22239;-61
2023/09/09 06:35:18;;;;;;;7.30;6.50;;;24.60;61.70;;;;;;229593;1248;22301;-61
2023/09/09 06:40:21;;;;;;;6.80;6.20;;;24.70;60.60;;;;;;229657;1257;23261;-62
2023/09/09 06:45:24;;;;;;;7.10;6.50;;;24.90;60.50;;;;;;229606;1263;22989;-62
2023/09/09 06:50:26;;;;;;;6.70;5.90;;;24.80;60.80;;;;;;229615;1260;22298;-62
2023/09/09 06:55:29;;;;;;;6.90;6.20;;;24.70;60.90;;;;;;224000;1248;25413;-62
2023/09/09 07:00:32;;;;;;;8.20;6.30;;;24.70;61.20;;;;;;229632;1247;22283;-62
2023/09/09 07:05:35;;;;;;;6.50;6.00;;;24.70;61.10;;;;;;222190;1249;22534;-61
2023/09/09 07:10:39;;;;;;;8.70;7.10;;;24.60;61.50;;;;;;221115;1250;22534;-61
2023/09/09 07:15:41;;;;;;;5.60;5.10;;;24.60;61.70;;;;;;229603;1249;22256;-61
2023/09/09 07:20:46;;;;;;;7.30;6.00;;;24.70;61.60;;;;;;222892;1251;25201;-61
2023/09/09 07:25:49;;;;;;;13.30;6.90;;;24.60;62.30;;;;;;227717;1247;22618;-58
2023/09/09 07:30:53;;;;;;;8.80;7.10;;;24.70;61.80;;;;;;221808;1249;25279;-61
2023/09/09 07:35:56;;;;;;;13.70;9.10;;;24.80;64.60;;;;;;229633;1248;22279;-61
2023/09/09 07:40:59;;;;;;;10.40;9.40;;;24.90;65.00;;;;;;224403;1252;24205;-62
2023/09/09 07:46:02;;;;;;;15.80;9.10;;;25.00;63.00;;;;;;224423;1248;22729;-61
2023/09/09 07:51:05;;;;;;;12.50;9.40;;;24.90;62.80;;;;;;224396;1263;27076;-62
2023/09/09 07:56:08;;;;;;;12.20;10.40;;;24.70;63.00;;;;;;225347;1255;22510;-62
2023/09/09 08:01:17;;;;;;;14.50;10.60;;;25.00;62.30;;;;;;229616;1248;22337;-62
2023/09/09 08:06:22;;;;;;;11.70;10.10;;;24.90;62.20;;;;;;228330;1247;22554;-63
2023/09/09 08:11:26;;;;;;;14.60;10.60;;;25.00;62.10;;;;;;227964;1253;22526;-63
2023/09/09 08:16:30;;;;;;;13.40;11.40;;;25.00;62.20;;;;;;228178;1248;22534;-64
2023/09/09 08:21:36;;;;;;;16.60;12.10;;;25.20;62.10;;;;;;228322;1252;25448;-60
2023/09/09 08:26:38;;;;;;;19.10;11.80;;;25.20;62.30;;;;;;227709;1263;24215;-61
2023/09/09 08:31:46;;;;;;;17.00;11.90;;;25.30;62.20;;;;;;228276;1255;22545;-63
2023/09/09 08:36:52;;;;;;;12.60;10.40;;;25.40;61.90;;;;;;228417;1263;22650;-60
2023/09/09 08:42:45;;;;;;;11.90;10.50;;;25.40;62.70;;;;;;228459;1263;22516;-61
2023/09/09 08:47:50;;;;;;;14.50;11.20;;;25.60;62.30;;;;;;228589;1249;23358;-62
2023/09/09 08:52:56;;;;;;;15.50;11.00;;;25.60;62.10;;;;;;227317;1255;22726;-58
2023/09/09 08:58:01;;;;;;;12.50;10.50;;;25.70;61.90;;;;;;229967;1263;22365;-62
2023/09/09 09:03:04;;;;;;;14.30;10.00;;;25.70;62.10;;;;;;229264;1263;22521;-63
2023/09/09 09:08:09;;;;;;;16.90;11.90;;;25.80;61.50;;;;;;227888;1263;22544;-63
2023/09/09 09:13:12;;;;;;;19.40;11.30;;;25.90;61.30;;;;;;228122;1263;22546;-64
2023/09/09 09:18:15;;;;;;;11.10;9.30;;;25.90;61.20;;;;;;227827;1263;22861;-64
2023/09/09 09:23:21;;;;;;;10.80;9.10;;;26.00;60.80;;;;;;228045;1263;22469;-64
2023/09/09 09:28:30;;;;;;;13.30;9.30;;;25.90;60.90;;;;;;228298;1249;22528;-64
2023/09/09 09:33:37;;;;;;;10.40;9.40;;;26.00;61.00;;;;;;229739;1248;22363;-62
2023/09/09 09:38:41;;;;;;;10.20;9.20;;;26.00;60.90;;;;;;223961;1263;22477;-62
2023/09/09 09:43:49;;;;;;;10.00;9.10;;;26.00;61.10;;;;;;229601;1251;22247;-63
2023/09/09 09:48:51;;;;;;;9.90;8.60;;;26.00;60.70;;;;;;229657;1260;22222;-62
2023/09/09 09:53:54;;;;;;;10.40;9.50;;;26.10;60.60;;;;;;229556;1263;22261;-63
2023/09/09 09:58:57;;;;;;;10.20;8.40;;;26.10;60.20;;;;;;229672;1258;22247;-63
2023/09/09 10:04:06;;;;;;;10.70;9.10;;;26.20;60.10;;;;;;226063;1249;22520;-63
2023/09/09 10:09:44;;;;;;;9.30;8.10;;;26.20;60.00;;;;;;229588;1263;22275;-63
2023/09/09 10:14:49;;;;;;;9.80;8.90;;;26.20;59.90;;;;;;229605;1252;22302;-63
2023/09/09 10:19:54;;;;;;;8.80;8.00;;;26.30;59.70;;;;;;229612;1263;23073;-62
2023/09/09 10:24:58;;;;;;;9.60;8.50;;;26.30;59.50;;;;;;229582;1263;22232;-63
2023/09/09 10:30:03;;;;;;;10.40;9.10;;;26.40;59.50;;;;;;229563;1249;23623;-62
2023/09/09 10:35:07;;;;;;;8.60;7.80;;;26.30;59.60;;;;;;221354;1256;24386;-61
2023/09/09 10:40:11;;;;;;;9.70;8.20;;;26.30;59.80;;;;;;229539;1263;22272;-63
2023/09/09 10:45:28;;;;;;;9.70;7.90;;;26.20;59.90;;;;;;229558;1263;22270;-60
2023/09/09 10:50:52;;;;;;;8.90;7.30;;;26.40;59.80;;;;;;229560;1264;22393;-60
2023/09/09 10:55:58;;;;;;;10.20;8.20;;;26.70;59.30;;;;;;229485;1264;22254;-62
2023/09/09 11:01:02;;;;;;;13.20;8.10;;;26.60;59.50;;;;;;229426;1263;22311;-64
2023/09/09 11:06:06;;;;;;;8.30;7.50;;;26.60;59.70;;;;;;229516;1249;22296;-67
2023/09/09 11:11:17;;;;;;;8.40;7.40;;;26.60;59.70;;;;;;229505;1249;22321;-65
2023/09/09 11:16:27;;;;;;;9.00;8.10;;;26.70;59.70;;;;;;229579;1260;22274;-69
2023/09/09 11:21:51;;;;;;;9.20;7.20;;;26.70;59.80;;;;;;229567;1264;22371;-67
2023/09/09 11:26:55;;;;;;;9.10;7.90;;;26.60;60.00;;;;;;229586;1252;22718;-65
2023/09/09 11:31:58;;;;;;;11.40;7.90;;;26.80;59.90;;;;;;229529;1258;22716;-66
2023/09/09 11:37:03;;;;;;;9.40;8.10;;;26.80;59.90;;;;;;229600;1252;22731;-66
2023/09/09 11:42:06;;;;;;;9.40;7.90;;;26.80;59.70;;;;;;224033;1256;24348;-68
2023/09/09 11:47:14;;;;;;;8.70;7.90;;;26.80;60.50;;;;;;229336;1261;22315;-62
2023/09/09 11:52:21;;;;;;;8.60;7.90;;;26.70;60.30;;;;;;229432;1253;22330;-63
2023/09/09 11:57:24;;;;;;;7.40;6.80;;;26.80;60.10;;;;;;229456;1263;22385;-62
2023/09/09 12:02:28;;;;;;;9.90;7.30;;;26.90;60.10;;;;;;229459;1263;22260;-62
2023/09/09 12:07:36;;;;;;;9.40;7.60;;;26.90;60.20;;;;;;229434;1250;22447;-63
2023/09/09 12:12:43;;;;;;;16.10;7.30;;;26.80;60.30;;;;;;229238;1263;258031;-61
2023/09/09 12:17:45;;;;;;;8.20;6.60;;;26.80;61.00;;;;;;229299;1251;22343;-64
2023/09/09 12:22:51;;;;;;;8.30;7.50;;;26.90;60.40;;;;;;229514;1249;22710;-66
2023/09/09 12:27:53;;;;;;;9.90;7.20;;;26.80;60.30;;;;;;229522;1258;22268;-64
2023/09/09 12:33:18;;;;;;;11.20;7.40;;;26.90;60.20;;;;;;229491;1263;22362;-65
2023/09/09 12:38:22;;;;;;;9.50;7.20;;;27.00;59.80;;;;;;229571;1263;22264;-67
2023/09/09 12:43:28;;;;;;;8.00;6.80;;;27.30;59.40;;;;;;229536;1263;22355;-69
2023/09/09 12:48:34;;;;;;;9.70;7.30;;;27.30;59.80;;;;;;228110;1248;22523;-66
2023/09/09 12:53:36;;;;;;;10.40;8.00;;;27.40;59.60;;;;;;229448;1252;22306;-67
2023/09/09 12:58:40;;;;;;;10.10;6.90;;;27.40;60.00;;;;;;229546;1263;22272;-67
2023/09/09 13:03:44;;;;;;;10.30;7.60;;;27.30;60.20;;;;;;229561;1263;22420;-62
2023/09/09 13:08:47;;;;;;;11.20;8.10;;;27.30;58.20;;;;;;223028;1252;22538;-58
2023/09/09 13:13:50;;;;;;;11.90;7.90;;;27.40;58.20;;;;;;229443;1252;22747;-63
2023/09/09 13:18:58;;;;;;;8.90;8.10;;;27.30;58.20;;;;;;229500;1263;22276;-61
2023/09/09 13:24:01;;;;;;;9.00;8.00;;;27.40;56.70;;;;;;229500;1255;22332;-61
2023/09/09 13:29:04;;;;;;;11.20;7.10;;;27.50;55.30;;;;;;229345;1263;23081;-62
2023/09/09 13:34:06;;;;;;;8.40;7.50;;;27.70;53.80;;;;;;229543;1251;23029;-62
2023/09/09 13:39:09;;;;;;;8.60;7.80;;;27.60;54.50;;;;;;229550;1263;22278;-62
2023/09/09 13:44:12;;;;;;;10.30;8.30;;;27.60;53.90;;;;;;229589;1252;22267;-62
2023/09/09 13:49:14;;;;;;;9.40;8.50;;;27.70;54.10;;;;;;229617;1263;22253;-62
2023/09/09 13:54:17;;;;;;;8.90;8.10;;;27.60;54.00;;;;;;229667;1257;22282;-62
2023/09/09 13:59:20;;;;;;;8.70;7.90;;;27.60;54.00;;;;;;226404;1258;22525;-62
2023/09/09 14:04:23;;;;;;;10.50;8.40;;;27.50;54.30;;;;;;229650;1263;23245;-62
2023/09/09 14:09:26;;;;;;;8.80;7.90;;;27.70;53.90;;;;;;229619;1264;22390;-62
2023/09/09 14:14:29;;;;;;;8.70;7.80;;;27.90;53.10;;;;;;229629;1262;22972;-62
2023/09/09 14:19:31;;;;;;;7.50;6.80;;;27.80;53.20;;;;;;229543;1252;22358;-62
2023/09/09 14:24:34;;;;;;;7.90;7.00;;;27.90;52.30;;;;;;229560;1258;22397;-63
2023/09/09 14:29:37;;;;;;;7.30;6.70;;;27.80;51.90;;;;;;229568;1263;22252;-62
2023/09/09 14:34:39;;;;;;;14.10;7.10;;;27.80;51.80;;;;;;229617;1260;22280;-62
2023/09/09 14:39:42;;;;;;;7.40;6.40;;;27.60;53.00;;;;;;229614;1263;22321;-62
2023/09/09 14:44:47;;;;;;;7.70;6.90;;;27.80;51.90;;;;;;229570;1263;22236;-62
2023/09/09 14:49:49;;;;;;;9.90;7.00;;;27.80;51.80;;;;;;229596;1263;22296;-62
2023/09/09 14:54:52;;;;;;;9.80;6.40;;;27.70;52.00;;;;;;229593;1252;23045;-62
2023/09/09 14:59:55;;;;;;;10.10;7.40;;;27.70;52.00;;;;;;229571;1256;22675;-62
2023/09/09 15:04:57;;;;;;;8.30;7.50;;;27.70;51.30;;;;;;229628;1263;22264;-62
2023/09/09 15:10:00;;;;;;;10.00;8.20;;;27.50;51.60;;;;;;229604;1258;22247;-62
2023/09/09 15:15:03;;;;;;;8.50;7.50;;;27.50;51.60;;;;;;229665;1249;22322;-62
2023/09/09 15:20:06;;;;;;;10.00;7.10;;;27.50;50.80;;;;;;229565;1264;22740;-62
2023/09/09 15:25:09;;;;;;;8.70;7.40;;;27.60;50.70;;;;;;229530;1256;22280;-62
2023/09/09 15:30:12;;;;;;;7.50;6.90;;;27.60;50.80;;;;;;226865;1249;25473;-62
2023/09/09 15:35:15;;;;;;;8.70;7.30;;;27.50;50.90;;;;;;229607;1253;22299;-62
2023/09/09 15:40:18;;;;;;;8.90;8.00;;;27.50;51.30;;;;;;229596;1263;22309;-62
2023/09/09 15:45:21;;;;;;;7.90;7.20;;;27.60;51.20;;;;;;229504;1252;22733;-62
2023/09/09 15:50:23;;;;;;;7.70;7.00;;;27.60;50.90;;;;;;229568;1252;22229;-62
2023/09/09 15:55:28;;;;;;;8.70;7.90;;;27.60;51.00;;;;;;229525;1253;22302;-63
2023/09/09 16:00:31;;;;;;;11.00;7.90;;;27.50;51.00;;;;;;221832;1257;22691;-62
2023/09/09 16:05:34;;;;;;;8.70;6.80;;;27.20;51.50;;;;;;229573;1249;23103;-62
2023/09/09 16:10:37;;;;;;;8.40;7.00;;;27.20;51.70;;;;;;229538;1263;22263;-62
2023/09/09 16:15:40;;;;;;;10.60;6.90;;;27.20;51.90;;;;;;229617;1249;23047;-63
2023/09/09 16:20:43;;;;;;;8.80;7.30;;;27.30;52.00;;;;;;229523;1256;23956;-62
2023/09/09 16:25:46;;;;;;;8.40;7.40;;;27.30;52.20;;;;;;229580;1252;22285;-62
2023/09/09 16:30:49;;;;;;;8.50;7.80;;;27.20;52.50;;;;;;229583;1249;22264;-62
2023/09/09 16:35:51;;;;;;;7.40;6.70;;;27.10;52.40;;;;;;229546;1249;23003;-62
2023/09/09 16:40:54;;;;;;;8.90;7.00;;;27.20;52.40;;;;;;229587;1252;22416;-62
2023/09/09 16:45:57;;;;;;;8.20;7.40;;;27.00;53.00;;;;;;229639;1263;23094;-63
2023/09/09 16:51:00;;;;;;;8.30;6.80;;;26.90;53.20;;;;;;229677;1263;22409;-62
2023/09/09 16:56:02;;;;;;;9.40;7.90;;;26.80;53.60;;;;;;229696;1248;22296;-62
2023/09/09 17:01:05;;;;;;;9.30;7.30;;;26.90;53.90;;;;;;229632;1253;23207;-62
2023/09/09 17:06:08;;;;;;;8.70;7.90;;;26.90;54.40;;;;;;229582;1264;22345;-62
2023/09/09 17:11:10;;;;;;;8.70;7.70;;;26.80;55.20;;;;;;229588;1252;22262;-62
2023/09/09 17:16:14;;;;;;;8.00;7.10;;;26.60;54.90;;;;;;229661;1263;23029;-63
2023/09/09 17:21:16;;;;;;;9.80;8.20;;;26.60;55.40;;;;;;229630;1253;22278;-62
2023/09/09 17:26:19;;;;;;;8.00;7.30;;;26.60;55.80;;;;;;229633;1247;22256;-63
2023/09/09 17:31:22;;;;;;;11.80;8.60;;;26.60;55.90;;;;;;229591;1249;22400;-62
2023/09/09 17:36:24;;;;;;;9.40;8.00;;;26.50;56.00;;;;;;229642;1252;22322;-62
2023/09/09 17:41:27;;;;;;;9.40;8.50;;;26.50;56.20;;;;;;223015;1253;24273;-62
2023/09/09 17:46:30;;;;;;;9.40;8.40;;;26.50;56.40;;;;;;229617;1251;22294;-62
2023/09/09 17:51:34;;;;;;;9.00;8.20;;;26.40;56.50;;;;;;229565;1248;23062;-62
2023/09/09 17:56:37;;;;;;;9.30;8.20;;;26.40;56.40;;;;;;229621;1247;22274;-62
2023/09/09 18:01:40;;;;;;;8.80;7.90;;;26.50;56.30;;;;;;229598;1248;22432;-62
2023/09/09 18:06:44;;;;;;;9.20;8.30;;;26.40;56.50;;;;;;229655;1247;22420;-62
2023/09/09 18:11:46;;;;;;;10.40;8.50;;;26.30;56.60;;;;;;229604;1264;22318;-63
2023/09/09 18:16:49;;;;;;;9.40;8.50;;;26.30;56.90;;;;;;229684;1263;22275;-62
2023/09/09 18:21:52;;;;;;;9.80;8.80;;;26.30;57.10;;;;;;229643;1263;22271;-62
2023/09/09 18:26:58;;;;;;;10.30;9.00;;;26.20;57.40;;;;;;229630;1249;23119;-62
2023/09/09 18:32:01;;;;;;;10.20;9.20;;;26.20;57.60;;;;;;229594;1257;22302;-62
2023/09/09 18:37:05;;;;;;;10.40;9.40;;;26.20;57.70;;;;;;229644;1263;22658;-62
2023/09/09 18:42:08;;;;;;;10.70;9.60;;;26.20;57.90;;;;;;229633;1248;22263;-62
2023/09/09 18:47:13;;;;;;;11.70;9.80;;;26.10;58.00;;;;;;229638;1257;22272;-62
2023/09/09 18:52:16;;;;;;;11.60;10.40;;;26.10;58.00;;;;;;229579;1264;23121;-62
2023/09/09 18:57:18;;;;;;;11.30;10.20;;;26.00;58.20;;;;;;229602;1263;22256;-63
2023/09/09 19:02:22;;;;;;;14.60;11.20;;;26.00;58.30;;;;;;229664;1260;22368;-62
2023/09/09 19:07:34;;;;;;;13.90;11.10;;;26.00;58.30;;;;;;229617;1263;23977;-63
2023/09/09 19:12:37;;;;;;;13.70;11.00;;;26.00;58.30;;;;;;229535;1248;23244;-61
2023/09/09 19:17:42;;;;;;;15.00;11.60;;;26.00;58.40;;;;;;229585;1247;22513;-64
2023/09/09 19:22:49;;;;;;;14.10;11.60;;;26.00;58.50;;;;;;229562;1251;22262;-63
2023/09/09 19:27:52;;;;;;;15.30;11.40;;;26.00;58.70;;;;;;229601;1247;22264;-64
2023/09/09 19:32:55;;;;;;;14.60;11.80;;;25.70;58.60;;;;;;229576;1247;23169;-63
2023/09/09 19:38:01;;;;;;;14.30;10.70;;;25.60;59.00;;;;;;229555;1247;22284;-61
2023/09/09 19:43:04;;;;;;;14.50;11.70;;;25.50;59.80;;;;;;229570;1247;24012;-65
2023/09/09 19:48:08;;;;;;;15.00;12.30;;;25.50;60.00;;;;;;229566;1251;22279;-63
2023/09/09 19:53:15;;;;;;;13.00;11.60;;;25.50;60.00;;;;;;229557;1247;22767;-64
2023/09/09 19:58:18;;;;;;;12.60;11.10;;;25.50;59.90;;;;;;229536;1250;22431;-62
2023/09/09 20:03:22;;;;;;;16.50;12.50;;;25.40;60.20;;;;;;229608;1248;23055;-64
2023/09/09 20:08:25;;;;;;;16.60;11.20;;;25.30;60.30;;;;;;229525;1249;22221;-62
2023/09/09 20:13:28;;;;;;;12.40;11.10;;;25.30;60.90;;;;;;229603;1247;22270;-62
2023/09/09 20:18:32;;;;;;;14.00;12.00;;;25.40;60.10;;;;;;229518;1248;22275;-64
2023/09/09 20:23:34;;;;;;;13.70;11.60;;;25.30;60.10;;;;;;229530;1247;23151;-63
2023/09/09 20:28:39;;;;;;;14.90;12.10;;;25.20;60.50;;;;;;229491;1247;22394;-65
2023/09/09 20:33:43;;;;;;;13.80;12.30;;;25.20;60.70;;;;;;229540;1248;22247;-64
2023/09/09 20:38:45;;;;;;;13.20;11.90;;;25.10;61.00;;;;;;229557;1247;22270;-64
2023/09/09 20:43:51;;;;;;;13.20;11.90;;;25.20;60.60;;;;;;229602;1249;22242;-64
2023/09/09 20:48:54;;;;;;;14.30;11.50;;;25.40;60.00;;;;;;229590;1249;22269;-65
2023/09/09 20:53:57;;;;;;;12.20;10.90;;;25.50;60.00;;;;;;229618;1247;23122;-62
2023/09/09 20:59:00;;;;;;;12.20;11.10;;;25.60;59.70;;;;;;229608;1248;22318;-62
2023/09/09 21:04:03;;;;;;;13.80;10.70;;;25.70;59.60;;;;;;229608;1249;22299;-62
2023/09/09 21:09:06;;;;;;;11.90;10.90;;;25.70;59.80;;;;;;229556;1256;22288;-61
2023/09/09 21:14:09;;;;;;;14.30;11.10;;;25.70;59.50;;;;;;229577;1263;22401;-63
2023/09/09 21:19:12;;;;;;;14.30;11.50;;;25.70;60.00;;;;;;229585;1251;22275;-63
2023/09/09 21:24:15;;;;;;;12.30;11.00;;;25.70;60.00;;;;;;229555;1247;22285;-65
2023/09/09 21:29:18;;;;;;;14.80;11.30;;;25.60;61.00;;;;;;229483;1256;22283;-64
2023/09/09 21:34:21;;;;;;;15.00;12.40;;;25.70;61.00;;;;;;222967;1254;22796;-63
2023/09/09 21:39:26;;;;;;;16.10;12.00;;;25.70;61.70;;;;;;229555;1249;22231;-63
2023/09/09 21:44:29;;;;;;;13.40;12.00;;;25.80;61.50;;;;;;229646;1251;22398;-64
2023/09/09 21:49:32;;;;;;;13.10;11.10;;;25.80;61.30;;;;;;229562;1253;23186;-63
2023/09/09 21:54:35;;;;;;;16.30;11.80;;;25.80;61.30;;;;;;229603;1247;22365;-63
2023/09/09 21:59:37;;;;;;;12.30;11.20;;;25.90;61.10;;;;;;229601;1254;22357;-64
2023/09/09 22:04:41;;;;;;;13.20;11.80;;;25.90;60.80;;;;;;226418;1246;24237;-63
2023/09/09 22:09:44;;;;;;;13.70;11.10;;;25.90;60.90;;;;;;229638;1246;22437;-64
2023/09/09 22:14:47;;;;;;;15.10;12.60;;;25.80;61.00;;;;;;229618;1254;22279;-64
2023/09/09 22:19:50;;;;;;;15.10;11.10;;;25.80;60.80;;;;;;229657;1247;22432;-63
2023/09/09 22:24:53;;;;;;;13.30;12.00;;;25.90;60.50;;;;;;229601;1254;22269;-63
2023/09/09 22:29:56;;;;;;;13.20;11.60;;;25.90;60.60;;;;;;229568;1254;22353;-63
2023/09/09 22:35:05;;;;;;;12.80;11.60;;;25.90;60.30;;;;;;229587;1251;22305;-64
2023/09/09 22:40:09;;;;;;;17.20;11.60;;;25.90;60.10;;;;;;229517;1247;23853;-64
2023/09/09 22:45:12;;;;;;;13.40;12.10;;;25.70;60.20;;;;;;229530;1247;22270;-65
2023/09/09 22:50:15;;;;;;;12.50;11.30;;;25.70;60.30;;;;;;229548;1255;22529;-65
2023/09/09 22:55:18;;;;;;;14.20;12.00;;;25.70;59.80;;;;;;229553;1249;22277;-65
2023/09/09 23:00:20;;;;;;;12.90;11.60;;;25.70;59.80;;;;;;229589;1250;23135;-65
2023/09/09 23:05:23;;;;;;;15.20;11.00;;;25.70;59.60;;;;;;229675;1252;22262;-65
2023/09/09 23:10:27;;;;;;;13.00;11.80;;;25.60;59.60;;;;;;229610;1249;22271;-65
2023/09/09 23:15:30;;;;;;;13.30;11.20;;;25.60;59.70;;;;;;229544;1247;22419;-65
2023/09/09 23:20:33;;;;;;;12.40;11.20;;;25.70;60.00;;;;;;229467;1247;22259;-64
2023/09/09 23:25:36;;;;;;;15.00;12.00;;;25.60;60.00;;;;;;229653;1247;23939;-65
2023/09/09 23:30:39;;;;;;;13.20;11.70;;;25.60;60.20;;;;;;229603;1247;23492;-65
2023/09/09 23:35:42;;;;;;;12.10;11.00;;;25.60;60.30;;;;;;229606;1254;22685;-65
2023/09/09 23:40:44;;;;;;;13.00;11.70;;;25.60;60.50;;;;;;229677;1249;22231;-65
2023/09/09 23:45:47;;;;;;;12.40;10.80;;;25.50;60.00;;;;;;229614;1254;22257;-65
2023/09/09 23:50:50;;;;;;;12.50;11.30;;;25.50;60.10;;;;;;229635;1247;22449;-65
2023/09/09 23:55:54;;;;;;;12.60;11.40;;;25.50;59.80;;;;;;229636;1255;22356;-65
