Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:55;;;;;;;7.72;5.68;;;;;;;16.90;73.96;101524.22;5030393;28;20477;-64
2022/06/29 00:03:20;;;;;;;10.15;5.82;;;;;;;16.89;75.13;101521.72;5030552;28;20040;-64
2022/06/29 00:05:46;;;;;;;6.95;5.55;;;;;;;16.86;75.08;101512.22;5030527;28;20029;-67
2022/06/29 00:08:11;;;;;;;7.80;6.22;;;;;;;16.84;75.32;101514.31;5030367;28;20125;-67
2022/06/29 00:10:38;;;;;;;6.90;5.32;;;;;;;16.82;74.77;101517.25;5030495;28;20068;-67
2022/06/29 00:13:04;;;;;;;11.27;5.97;;;;;;;16.80;75.52;101513.13;5029598;28;20037;-67
2022/06/29 00:15:30;;;;;;;12.65;7.15;;;;;;;16.77;74.00;101511.69;5030175;28;20091;-67
2022/06/29 00:17:56;;;;;;;10.68;6.22;;;;;;;16.76;75.77;101511.88;5029855;28;20032;-67
2022/06/29 00:20:21;;;;;;;8.35;6.40;;;;;;;16.72;74.48;101516.06;5028585;28;20037;-67
2022/06/29 00:22:47;;;;;;;10.23;7.10;;;;;;;16.66;74.91;101515.06;5030189;28;20033;-67
2022/06/29 00:25:15;;;;;;;7.90;6.07;;;;;;;16.59;75.23;101514.31;5030157;28;20092;-68
2022/06/29 00:27:40;;;;;;;7.80;6.72;;;;;;;16.53;75.84;101509.78;5030027;28;20033;-68
2022/06/29 00:30:06;;;;;;;9.57;6.97;;;;;;;16.49;75.95;101508.59;5029948;28;20140;-68
2022/06/29 00:32:32;;;;;;;9.68;6.22;;;;;;;16.48;77.38;101505.09;5029731;28;20069;-67
2022/06/29 00:34:58;;;;;;;12.57;6.75;;;;;;;16.48;76.30;101502.38;5029750;28;20033;-67
2022/06/29 00:37:24;;;;;;;9.15;7.55;;;;;;;16.49;76.99;101497.81;5029953;28;20026;-67
2022/06/29 00:39:49;;;;;;;10.45;6.53;;;;;;;16.44;76.75;101496.59;5029697;28;20034;-67
2022/06/29 00:42:14;;;;;;;12.40;6.82;;;;;;;16.43;77.56;101494.97;5029750;28;20064;-67
2022/06/29 00:44:40;;;;;;;12.05;7.30;;;;;;;16.43;76.36;101496.84;5029744;28;20051;-67
2022/06/29 00:47:07;;;;;;;11.55;7.00;;;;;;;16.38;76.09;101492.09;5029548;28;20052;-67
2022/06/29 00:49:34;;;;;;;8.25;6.93;;;;;;;16.35;76.89;101492.53;5029514;28;20381;-67
2022/06/29 00:52:07;;;;;;;11.68;7.40;;;;;;;16.24;77.46;101485.16;5029646;28;20025;-67
2022/06/29 00:54:42;;;;;;;7.47;6.20;;;;;;;16.24;77.37;101495.91;5029377;28;20053;-67
2022/06/29 00:57:15;;;;;;;9.82;8.02;;;;;;;16.17;77.20;101490.59;5029520;28;20060;-67
2022/06/29 00:59:43;;;;;;;9.38;6.85;;;;;;;16.12;79.08;101481.53;5029441;28;20087;-67
2022/06/29 01:02:08;;;;;;;9.18;6.75;;;;;;;16.12;77.07;101489.63;5029557;28;20481;-67
2022/06/29 01:04:34;;;;;;;10.23;7.50;;;;;;;16.11;78.10;101477.19;5029346;28;20033;-67
2022/06/29 01:06:59;;;;;;;12.65;7.47;;;;;;;16.08;78.87;101483.81;5029370;28;20481;-67
2022/06/29 01:09:25;;;;;;;12.85;7.68;;;;;;;16.04;79.74;101471.03;5029395;28;20477;-67
2022/06/29 01:11:50;;;;;;;7.75;6.75;;;;;;;16.04;80.00;101479.13;5029498;28;20037;-67
2022/06/29 01:14:16;;;;;;;12.60;7.78;;;;;;;15.99;78.54;101477.06;5029016;28;20037;-67
2022/06/29 01:16:42;;;;;;;9.15;7.10;;;;;;;15.98;79.52;101473.56;5029206;28;21066;-67
2022/06/29 01:19:08;;;;;;;8.80;7.25;;;;;;;15.96;80.98;101474.81;5028498;28;20036;-67
2022/06/29 01:21:35;;;;;;;12.10;7.82;;;;;;;15.93;79.73;101476.06;5029243;28;20388;-68
2022/06/29 01:24:01;;;;;;;13.00;7.43;;;;;;;15.95;79.65;101475.84;5029226;28;20087;-68
2022/06/29 01:26:26;;;;;;;11.10;7.32;;;;;;;15.93;79.69;101473.38;5029309;28;20431;-68
2022/06/29 01:28:51;;;;;;;10.45;6.93;;;;;;;15.91;78.58;101472.78;5029226;28;20069;-67
2022/06/29 01:31:18;;;;;;;10.02;7.03;;;;;;;15.90;80.16;101470.28;5030603;28;20060;-67
2022/06/29 01:33:45;;;;;;;12.57;7.05;;;;;;;15.88;80.18;101473.22;5033357;28;20431;-67
2022/06/29 01:36:11;;;;;;;9.82;7.57;;;;;;;15.84;81.00;101468.47;5033078;28;20039;-67
2022/06/29 01:38:37;;;;;;;8.63;7.18;;;;;;;15.81;80.52;101468.91;5033260;28;20037;-67
2022/06/29 01:41:04;;;;;;;11.85;8.02;;;;;;;15.76;80.81;101465.00;5033084;28;20410;-67
2022/06/29 01:43:31;;;;;;;10.73;8.00;;;;;;;15.72;81.24;101462.97;5033080;28;20029;-67
2022/06/29 01:45:57;;;;;;;9.73;7.00;;;;;;;15.67;81.40;101455.50;5033068;28;20473;-67
2022/06/29 01:48:22;;;;;;;11.98;8.15;;;;;;;15.64;81.55;101453.25;5032527;28;20112;-67
2022/06/29 01:50:49;;;;;;;11.15;7.38;;;;;;;15.61;82.42;101456.34;5032837;28;20144;-67
2022/06/29 01:53:14;;;;;;;11.90;7.72;;;;;;;15.60;81.50;101467.34;5032768;28;20061;-67
2022/06/29 01:55:40;;;;;;;11.07;7.15;;;;;;;15.60;81.84;101457.41;5032962;28;20444;-67
2022/06/29 01:58:05;;;;;;;10.35;7.60;;;;;;;15.62;81.02;101457.19;5032901;28;20043;-67
2022/06/29 02:00:30;;;;;;;12.43;6.80;;;;;;;15.62;80.48;101449.94;5032770;28;20512;-67
2022/06/29 02:02:56;;;;;;;11.35;7.60;;;;;;;15.63;79.73;101451.59;5032801;28;20037;-67
2022/06/29 02:05:21;;;;;;;9.45;7.65;;;;;;;15.65;80.83;101451.38;5032701;28;20116;-67
2022/06/29 02:07:46;;;;;;;10.63;8.73;;;;;;;15.63;79.74;101446.22;5031244;28;20101;-67
2022/06/29 02:10:12;;;;;;;9.40;7.32;;;;;;;15.64;80.33;101439.81;5032579;28;20374;-67
2022/06/29 02:12:37;;;;;;;12.07;8.77;;;;;;;15.62;80.32;101433.00;5032715;28;20039;-67
2022/06/29 02:15:03;;;;;;;10.63;7.93;;;;;;;15.62;81.31;101441.06;5032570;28;20034;-67
2022/06/29 02:17:28;;;;;;;17.50;7.50;;;;;;;15.60;80.85;101448.50;5032599;28;20044;-67
2022/06/29 02:19:54;;;;;;;10.60;8.15;;;;;;;15.52;82.10;101445.03;5032312;28;20033;-67
2022/06/29 02:22:19;;;;;;;8.07;7.28;;;;;;;15.52;81.81;101441.53;5032399;28;20037;-67
2022/06/29 02:24:45;;;;;;;10.45;8.43;;;;;;;15.50;81.09;101439.03;5032381;28;20049;-67
2022/06/29 02:27:10;;;;;;;13.45;8.50;;;;;;;15.47;80.58;101438.66;5031088;28;20059;-67
2022/06/29 02:29:35;;;;;;;12.60;8.13;;;;;;;15.45;81.88;101443.41;5032312;28;20025;-67
2022/06/29 02:34:45;;;;;;;10.90;7.85;;;;;;;15.35;82.28;101435.78;5032453;28;20087;-67
2022/06/29 02:37:12;;;;;;;11.50;7.80;;;;;;;15.26;82.51;101429.84;5032276;28;20036;-68
2022/06/29 02:39:38;;;;;;;12.48;8.20;;;;;;;15.21;81.33;101432.34;5032136;28;20645;-67
2022/06/29 02:42:04;;;;;;;12.15;8.88;;;;;;;15.19;81.54;101437.09;5032013;28;20026;-67
2022/06/29 02:44:30;;;;;;;9.93;7.97;;;;;;;15.20;82.43;101441.47;5032058;28;20036;-67
2022/06/29 02:46:55;;;;;;;10.00;7.70;;;;;;;15.19;81.45;101434.41;5032011;28;20033;-67
2022/06/29 02:49:21;;;;;;;10.55;7.70;;;;;;;15.21;83.32;101437.72;5032017;28;20595;-67
2022/06/29 02:51:46;;;;;;;13.52;9.15;;;;;;;15.23;84.13;101432.97;5031800;28;20057;-67
2022/06/29 02:54:11;;;;;;;10.00;8.70;;;;;;;15.24;84.50;101441.84;5031660;28;20057;-67
2022/06/29 02:56:38;;;;;;;11.90;8.85;;;;;;;15.22;85.18;101431.34;5031784;28;20095;-67
2022/06/29 02:59:04;;;;;;;11.63;8.13;;;;;;;15.24;84.10;101425.72;5031842;28;20037;-67
2022/06/29 03:01:29;;;;;;;11.07;8.32;;;;;;;15.25;84.85;101422.84;5031737;28;20088;-67
2022/06/29 03:03:55;;;;;;;12.65;8.38;;;;;;;15.20;85.15;101408.41;5031568;28;20040;-67
2022/06/29 03:06:20;;;;;;;11.93;8.15;;;;;;;15.25;82.39;101424.72;5031293;28;20041;-68
2022/06/29 03:08:45;;;;;;;12.07;7.95;;;;;;;15.17;81.63;101415.03;5031675;28;20480;-68
2022/06/29 03:11:11;;;;;;;14.27;8.80;;;;;;;15.21;81.87;101418.91;5031650;28;20021;-67
2022/06/29 03:13:36;;;;;;;12.70;8.32;;;;;;;15.22;83.06;101423.28;5031480;28;20053;-67
2022/06/29 03:16:02;;;;;;;9.30;7.40;;;;;;;15.20;82.72;101417.28;5031809;28;20042;-67
2022/06/29 03:18:27;;;;;;;11.20;8.80;;;;;;;15.22;85.15;101423.28;5031437;28;20076;-67
2022/06/29 03:20:53;;;;;;;12.75;8.48;;;;;;;15.14;82.97;101407.38;5031260;28;20042;-67
2022/06/29 03:23:18;;;;;;;14.23;8.43;;;;;;;15.12;83.58;101404.09;5031411;28;20025;-67
2022/06/29 03:25:43;;;;;;;11.82;8.27;;;;;;;15.07;83.73;101409.28;5031416;28;20045;-67
2022/06/29 03:28:09;;;;;;;10.10;7.93;;;;;;;15.01;84.61;101404.72;5031091;28;20033;-67
2022/06/29 03:30:34;;;;;;;11.88;8.85;;;;;;;14.94;84.72;101399.41;5031075;28;20546;-67
2022/06/29 03:32:59;;;;;;;16.10;8.77;;;;;;;14.92;85.50;101398.78;5031046;28;20080;-67
2022/06/29 03:35:25;;;;;;;11.90;8.90;;;;;;;14.90;85.95;101395.47;5030939;28;20376;-67
2022/06/29 03:37:50;;;;;;;11.88;8.88;;;;;;;14.82;86.05;101388.47;5030972;28;20034;-67
2022/06/29 03:40:16;;;;;;;11.48;9.32;;;;;;;14.88;86.45;101401.06;5030905;28;20070;-67
2022/06/29 03:42:42;;;;;;;13.68;9.13;;;;;;;14.85;87.63;101397.97;5030851;28;20034;-67
2022/06/29 03:45:08;;;;;;;14.60;9.07;;;;;;;14.81;88.70;101391.38;5030760;28;20052;-67
2022/06/29 03:47:33;;;;;;;12.50;9.73;;;;;;;14.75;88.10;101381.47;5030520;28;20038;-67
2022/06/29 03:49:59;;;;;;;11.63;9.15;;;;;;;14.76;86.64;101386.66;5030766;28;20034;-67
2022/06/29 03:52:24;;;;;;;13.07;9.45;;;;;;;14.75;86.39;101387.69;5030388;28;20116;-68
2022/06/29 03:54:50;;;;;;;13.82;9.93;;;;;;;14.76;87.32;101383.13;5030038;28;20520;-67
2022/06/29 03:57:15;;;;;;;12.35;9.38;;;;;;;14.73;87.74;101387.06;5030572;28;20029;-67
2022/06/29 03:59:41;;;;;;;12.07;9.20;;;;;;;14.67;87.72;101374.47;5030504;28;20042;-67
2022/06/29 04:02:06;;;;;;;14.77;9.40;;;;;;;14.73;88.69;101392.44;5030580;28;20026;-67
2022/06/29 04:04:31;;;;;;;11.98;9.50;;;;;;;14.74;88.50;101377.97;5030487;28;20037;-67
2022/06/29 04:06:57;;;;;;;12.68;10.60;;;;;;;14.71;88.92;101370.34;5030510;28;20041;-67
2022/06/29 04:09:22;;;;;;;13.38;9.38;;;;;;;14.69;89.89;101377.78;5030407;28;20040;-67
2022/06/29 04:11:54;;;;;;;12.73;9.52;;;;;;;14.68;91.17;101381.50;5030360;28;20040;-67
2022/06/29 04:14:22;;;;;;;11.02;8.63;;;;;;;14.74;91.25;101379.84;5030232;28;20037;-67
2022/06/29 04:16:49;;;;;;;11.80;8.55;;;;;;;14.80;90.82;101376.28;5030039;28;20035;-68
2022/06/29 04:19:14;;;;;;;12.27;9.57;;;;;;;14.89;90.55;101381.22;5030078;28;20523;-67
2022/06/29 04:21:39;;;;;;;14.02;10.05;;;;;;;14.97;89.36;101377.47;5030115;28;20034;-67
2022/06/29 04:24:05;;;;;;;11.43;8.80;;;;;;;15.05;89.25;101381.78;5029995;28;20043;-67
2022/06/29 04:26:31;;;;;;;11.63;8.75;;;;;;;15.11;88.60;101375.56;5029931;28;20562;-67
2022/06/29 04:28:58;;;;;;;10.90;9.18;;;;;;;15.15;88.76;101382.16;5030051;28;20096;-67
2022/06/29 04:31:23;;;;;;;14.05;9.95;;;;;;;15.20;88.18;101376.97;5030030;28;20036;-67
2022/06/29 04:33:49;;;;;;;11.20;9.55;;;;;;;15.28;88.00;101371.34;5029950;28;20037;-67
2022/06/29 04:36:14;;;;;;;12.77;8.52;;;;;;;15.32;87.22;101375.22;5029854;28;20037;-68
2022/06/29 04:38:40;;;;;;;10.27;8.35;;;;;;;15.37;86.89;101361.16;5029751;28;20037;-67
2022/06/29 04:41:05;;;;;;;11.95;9.00;;;;;;;15.46;85.42;101362.56;5029643;28;20025;-67
2022/06/29 04:43:30;;;;;;;19.00;10.32;;;;;;;15.56;85.12;101362.06;5029805;28;20033;-67
2022/06/29 04:48:41;;;;;;;13.35;9.13;;;;;;;15.96;83.21;101369.91;5030061;28;20048;-67
2022/06/29 04:51:06;;;;;;;11.30;9.00;;;;;;;16.08;81.52;101362.72;5029652;28;20021;-67
2022/06/29 04:53:32;;;;;;;12.73;9.10;;;;;;;16.10;81.80;101366.03;5029479;28;20076;-67
2022/06/29 04:55:57;;;;;;;15.07;9.90;;;;;;;16.18;80.86;101368.44;5029639;28;20392;-68
2022/06/29 04:58:22;;;;;;;12.93;9.75;;;;;;;16.22;80.40;101374.22;5029292;28;20047;-67
2022/06/29 05:00:48;;;;;;;13.75;9.57;;;;;;;16.25;80.41;101375.66;5029292;28;20059;-67
2022/06/29 05:03:13;;;;;;;13.75;11.15;;;;;;;16.29;80.13;101371.44;5029440;28;20037;-67
2022/06/29 05:05:38;;;;;;;15.27;12.35;;;;;;;16.33;80.62;101367.28;5028549;28;20519;-68
2022/06/29 05:08:05;;;;;;;17.52;11.90;;;;;;;16.49;79.90;101357.81;5029382;28;20064;-67
2022/06/29 05:10:30;;;;;;;16.25;11.38;;;;;;;16.74;78.67;101366.66;5029484;28;20045;-67
2022/06/29 05:12:56;;;;;;;14.55;10.25;;;;;;;16.85;78.10;101363.22;5029389;28;20034;-67
2022/06/29 05:15:21;;;;;;;11.18;9.90;;;;;;;16.85;77.76;101365.09;5029465;28;20033;-67
2022/06/29 05:17:47;;;;;;;11.95;9.43;;;;;;;16.84;77.89;101368.81;5029265;28;20365;-67
2022/06/29 05:20:14;;;;;;;14.05;9.18;;;;;;;16.88;78.67;101361.94;5029219;28;20484;-67
2022/06/29 05:22:39;;;;;;;12.80;8.13;;;;;;;16.96;77.46;101358.94;5029125;28;20032;-67
2022/06/29 05:25:05;;;;;;;14.93;8.60;;;;;;;17.12;76.86;101360.19;5029192;28;20112;-67
2022/06/29 05:27:31;;;;;;;14.82;8.18;;;;;;;17.23;76.72;101363.97;5029020;28;20076;-67
2022/06/29 05:29:56;;;;;;;12.02;8.40;;;;;;;17.23;76.56;101358.59;5029051;28;20044;-67
2022/06/29 05:32:22;;;;;;;12.80;8.75;;;;;;;17.26;76.72;101360.81;5029299;28;20069;-67
2022/06/29 05:34:47;;;;;;;13.45;9.70;;;;;;;17.34;76.54;101359.69;5027855;28;20033;-67
2022/06/29 05:37:13;;;;;;;12.90;10.00;;;;;;;17.36;77.10;101369.19;5029273;28;20061;-67
2022/06/29 05:39:38;;;;;;;14.88;9.43;;;;;;;17.42;77.46;101364.75;5028981;28;20032;-68
2022/06/29 05:42:04;;;;;;;17.60;10.10;;;;;;;17.62;77.06;101359.06;5028748;28;20061;-67
2022/06/29 05:44:30;;;;;;;13.52;9.98;;;;;;;17.74;76.60;101349.94;5028876;28;20493;-67
2022/06/29 05:46:55;;;;;;;12.95;10.10;;;;;;;17.77;76.65;101351.34;5029144;28;20026;-67
2022/06/29 05:49:21;;;;;;;13.63;11.13;;;;;;;17.76;77.53;101357.78;5028613;28;20037;-67
2022/06/29 05:51:46;;;;;;;14.15;9.68;;;;;;;17.78;77.41;101352.19;5028787;28;20037;-67
2022/06/29 05:54:11;;;;;;;15.65;10.15;;;;;;;17.77;77.61;101348.66;5028736;28;20065;-67
2022/06/29 05:56:37;;;;;;;13.73;10.30;;;;;;;17.78;76.90;101349.47;5028778;28;20037;-67
2022/06/29 05:59:02;;;;;;;15.57;10.40;;;;;;;17.85;76.57;101350.22;5028974;28;20029;-67
2022/06/29 06:01:28;;;;;;;14.57;10.85;;;;;;;17.88;76.36;101345.19;5028783;28;20028;-67
2022/06/29 06:03:53;;;;;;;15.32;11.38;;;;;;;18.27;76.23;101352.84;5028801;28;20033;-67
2022/06/29 06:06:18;;;;;;;14.35;11.43;;;;;;;18.95;74.99;101349.44;5028773;28;20033;-67
2022/06/29 06:08:44;;;;;;;15.38;12.95;;;;;;;19.44;72.60;101357.09;5028692;28;20954;-67
2022/06/29 06:11:09;;;;;;;12.50;10.38;;;;;;;19.44;70.76;101348.97;5028559;28;20029;-67
2022/06/29 06:13:34;;;;;;;16.13;11.25;;;;;;;19.21;72.18;101358.06;5028678;28;20033;-67
2022/06/29 06:16:00;;;;;;;13.98;10.52;;;;;;;19.02;72.33;101350.13;5028685;28;20575;-67
2022/06/29 06:18:25;;;;;;;15.55;11.73;;;;;;;18.91;73.49;101356.38;5031670;28;20057;-67
2022/06/29 06:20:50;;;;;;;19.42;11.65;;;;;;;18.83;73.30;101356.75;5032046;28;20120;-67
2022/06/29 06:23:16;;;;;;;15.05;10.60;;;;;;;18.79;73.97;101359.13;5032279;28;20033;-68
2022/06/29 06:25:42;;;;;;;16.10;11.82;;;;;;;18.73;74.96;101357.34;5032249;28;20025;-68
2022/06/29 06:28:07;;;;;;;16.45;12.45;;;;;;;18.69;74.33;101355.34;5032171;28;20037;-67
2022/06/29 06:30:33;;;;;;;15.23;10.68;;;;;;;18.72;74.82;101352.19;5032214;28;20060;-67
2022/06/29 06:32:58;;;;;;;15.85;10.68;;;;;;;18.76;76.12;101347.97;5032149;28;20479;-68
2022/06/29 06:35:23;;;;;;;16.20;11.75;;;;;;;18.78;74.03;101349.34;5032051;28;20095;-68
2022/06/29 06:37:49;;;;;;;16.98;10.25;;;;;;;18.81;75.14;101357.00;5032031;28;20068;-68
2022/06/29 06:42:59;;;;;;;14.55;11.15;;;;;;;18.85;73.84;101348.41;5032294;28;20095;-67
2022/06/29 06:45:25;;;;;;;14.73;11.93;;;;;;;18.90;74.28;101345.81;5031830;28;20041;-67
2022/06/29 06:47:52;;;;;;;14.25;10.70;;;;;;;18.96;74.39;101347.56;5031763;28;20038;-67
2022/06/29 06:50:17;;;;;;;16.60;10.73;;;;;;;18.98;74.75;101350.84;5031473;28;20107;-67
2022/06/29 06:52:42;;;;;;;13.98;11.30;;;;;;;19.02;74.23;101335.75;5031442;28;20037;-67
2022/06/29 06:55:08;;;;;;;19.20;12.32;;;;;;;19.05;74.23;101338.00;5031703;28;20029;-67
2022/06/29 06:57:34;;;;;;;16.27;12.35;;;;;;;19.24;75.16;101344.03;5031721;28;20025;-66
2022/06/29 06:59:59;;;;;;;16.17;11.35;;;;;;;19.42;73.87;101343.00;5031562;28;20036;-67
2022/06/29 07:02:24;;;;;;;18.83;12.45;;;;;;;19.61;72.52;101340.91;5031699;28;20064;-68
2022/06/29 07:04:50;;;;;;;17.45;11.32;;;;;;;19.76;71.86;101345.78;5031630;28;20124;-67
2022/06/29 07:07:15;;;;;;;16.00;10.70;;;;;;;19.83;71.13;101343.72;5031638;28;20108;-67
2022/06/29 07:09:40;;;;;;;15.93;10.40;;;;;;;19.99;72.22;101342.91;5031572;28;20627;-67
2022/06/29 07:12:06;;;;;;;15.57;9.48;;;;;;;20.17;71.85;101340.97;5031593;28;20048;-67
2022/06/29 07:14:32;;;;;;;15.30;10.20;;;;;;;20.30;70.31;101341.47;5031099;28;20034;-67
2022/06/29 07:16:58;;;;;;;16.75;10.70;;;;;;;20.48;71.27;101334.09;5031359;28;20032;-67
2022/06/29 07:19:23;;;;;;;13.77;9.15;;;;;;;20.62;68.10;101331.84;5030888;28;20082;-67
2022/06/29 07:21:49;;;;;;;13.63;9.50;;;;;;;20.75;68.61;101331.47;5031151;28;20064;-67
2022/06/29 07:24:14;;;;;;;16.48;9.30;;;;;;;20.88;66.88;101339.25;5030880;28;20072;-72
2022/06/29 07:26:39;;;;;;;11.73;8.48;;;;;;;20.93;65.25;101331.19;5029840;28;20042;-67
2022/06/29 07:29:05;;;;;;;15.65;7.95;;;;;;;20.98;65.21;101330.41;5030244;28;20029;-71
2022/06/29 07:31:30;;;;;;;9.82;6.80;;;;;;;21.02;63.53;101332.34;5031122;28;20030;-71
2022/06/29 07:33:55;;;;;;;12.43;7.78;;;;;;;21.10;63.80;101335.69;5031025;28;20021;-75
2022/06/29 07:36:21;;;;;;;12.73;7.72;;;;;;;21.16;64.46;101340.09;5031099;28;20029;-71
2022/06/29 07:38:46;;;;;;;11.18;6.75;;;;;;;21.26;64.42;101332.06;5030929;28;20491;-67
2022/06/29 07:41:12;;;;;;;12.30;8.18;;;;;;;21.43;64.92;101337.38;5030635;28;20033;-67
2022/06/29 07:43:37;;;;;;;12.00;8.43;;;;;;;21.54;63.37;101336.41;5030864;28;20033;-67
2022/06/29 07:46:02;;;;;;;11.35;7.85;;;;;;;21.68;65.83;101328.66;5030825;28;20041;-69
2022/06/29 07:48:28;;;;;;;11.20;6.97;;;;;;;21.86;63.37;101327.44;5030693;28;20029;-69
2022/06/29 07:50:54;;;;;;;10.50;7.95;;;;;;;22.04;61.50;101324.31;5030623;28;20025;-67
2022/06/29 07:53:19;;;;;;;10.85;8.20;;;;;;;22.25;61.05;101329.91;5030451;28;20061;-67
2022/06/29 07:55:45;;;;;;;9.80;7.68;;;;;;;22.38;61.94;101331.34;5030781;28;20040;-67
2022/06/29 07:58:15;;;;;;;13.05;7.40;;;;;;;22.46;62.00;101328.91;5030627;28;20022;-68
2022/06/29 08:00:41;;;;;;;10.77;7.15;;;;;;;22.56;59.43;101330.03;5030459;28;20038;-68
2022/06/29 08:03:07;;;;;;;9.50;6.30;;;;;;;22.46;57.08;101312.59;5030689;28;20112;-70
2022/06/29 08:05:33;;;;;;;15.65;6.93;;;;;;;22.57;59.63;101331.69;5030477;28;20034;-70
2022/06/29 08:07:59;;;;;;;11.82;7.55;;;;;;;22.76;60.72;101328.22;5030158;28;20032;-70
2022/06/29 08:10:24;;;;;;;13.60;7.97;;;;;;;23.23;63.58;101331.91;5030395;28;20022;-69
2022/06/29 08:12:49;;;;;;;9.38;6.68;;;;;;;23.79;60.03;101333.88;5030208;28;20401;-68
2022/06/29 08:15:18;;;;;;;12.05;7.25;;;;;;;24.27;54.60;101329.69;5030151;28;20136;-68
2022/06/29 08:17:48;;;;;;;9.10;5.85;;;;;;;24.85;50.22;101318.31;5030214;28;20083;-68
2022/06/29 08:20:14;;;;;;;5.82;4.72;;;;;;;26.25;47.70;101325.13;5029676;28;20120;-69
2022/06/29 08:22:39;;;;;;;8.40;4.32;;;;;;;28.55;44.23;101318.00;5030095;28;20132;-68
2022/06/29 08:25:05;;;;;;;7.28;4.30;;;;;;;30.40;39.87;101317.88;5029572;28;20034;-68
2022/06/29 08:27:31;;;;;;;10.20;5.95;;;;;;;30.93;39.35;101319.59;5030091;28;20106;-68
2022/06/29 08:29:57;;;;;;;10.20;4.70;;;;;;;30.08;39.27;101316.28;5029661;28;20492;-68
2022/06/29 08:32:23;;;;;;;7.50;4.88;;;;;;;29.04;39.37;101310.88;5029532;28;20025;-68
2022/06/29 08:34:49;;;;;;;5.85;3.85;;;;;;;28.55;41.82;101307.81;5029453;28;20029;-70
2022/06/29 08:37:14;;;;;;;7.70;4.68;;;;;;;28.66;42.24;101313.09;5007977;28;20036;-70
2022/06/29 08:39:39;;;;;;;5.45;4.03;;;;;;;28.42;44.54;101311.38;5025290;28;20064;-71
2022/06/29 08:42:06;;;;;;;7.60;3.65;;;;;;;28.44;42.82;101300.13;5025962;28;20507;-73
2022/06/29 08:44:36;;;;;;;5.32;3.00;;;;;;;28.51;43.64;101308.78;5025578;28;20025;-70
2022/06/29 08:47:06;;;;;;;9.20;4.00;;;;;;;29.35;41.67;101311.00;5025568;28;20108;-72
2022/06/29 08:49:33;;;;;;;5.55;4.03;;;;;;;30.75;38.62;101313.22;5025212;28;20302;-69
2022/06/29 08:52:02;;;;;;;5.90;4.13;;;;;;;31.91;35.49;101308.91;5025228;28;20025;-70
2022/06/29 08:54:28;;;;;;;7.68;4.57;;;;;;;33.30;34.21;101308.09;5025421;28;20049;-70
2022/06/29 08:56:57;;;;;;;4.90;3.72;;;;;;;34.15;33.31;101308.63;5025368;28;20025;-71
2022/06/29 08:59:23;;;;;;;6.47;3.80;;;;;;;34.62;31.05;101305.38;5025520;28;20784;-70
2022/06/29 09:01:50;;;;;;;5.13;4.07;;;;;;;35.02;30.34;101294.25;5025338;28;20038;-70
2022/06/29 09:04:16;;;;;;;8.32;4.10;;;;;;;35.46;29.21;101296.28;5024891;28;20087;-69
2022/06/29 09:06:41;;;;;;;6.80;4.43;;;;;;;35.34;29.36;101300.75;5025532;28;20083;-70
2022/06/29 09:09:07;;;;;;;6.15;3.80;;;;;;;33.85;32.07;101300.50;5024768;28;20419;-70
2022/06/29 09:11:33;;;;;;;6.53;3.08;;;;;;;32.12;33.44;101303.50;5025483;28;20029;-73
2022/06/29 09:14:14;;;;;;;5.38;2.85;;;;;;;30.71;37.18;101300.44;5025270;28;20029;-69
2022/06/29 09:16:48;;;;;;;5.97;3.60;;;;;;;29.68;40.00;101305.22;5024531;28;20041;-68
2022/06/29 09:19:17;;;;;;;7.53;2.97;;;;;;;28.75;39.13;101309.31;5024854;28;20072;-67
2022/06/29 09:21:46;;;;;;;8.75;3.35;;;;;;;28.03;42.20;101300.91;5023938;28;20055;-66
2022/06/29 09:24:22;;;;;;;7.03;2.97;;;;;;;27.58;42.44;101311.56;5025156;28;20044;-66
2022/06/29 09:28:18;;;;;;;6.75;3.50;;;;;;;27.05;44.23;101298.97;5086460;27;20408;-65
2022/06/29 09:30:44;;;;;;;3.78;2.75;;;;;;;26.79;44.62;101303.97;5086749;28;20044;-65
2022/06/29 09:33:09;;;;;;;4.20;2.60;;;;;;;26.65;45.32;101292.97;5086713;28;20501;-65
2022/06/29 09:35:36;;;;;;;3.13;2.72;;;;;;;26.50;48.33;101304.06;5086166;28;20039;-65
2022/06/29 09:38:24;;;;;;;4.53;3.50;;;;;;;26.61;47.67;101297.38;5086617;28;20117;-65
2022/06/29 09:41:08;;;;;;;11.07;4.15;;;;;;;26.50;46.89;101302.13;5086584;28;20166;-65
2022/06/29 09:43:38;;;;;;;5.50;4.00;;;;;;;26.42;46.79;101302.78;5086793;28;20028;-65
2022/06/29 09:46:05;;;;;;;7.35;4.28;;;;;;;26.35;49.02;101294.94;5086765;28;20016;-65
2022/06/29 09:48:32;;;;;;;8.77;4.28;;;;;;;26.38;50.62;101296.25;5086306;28;20037;-65
2022/06/29 09:50:58;;;;;;;5.45;3.80;;;;;;;26.40;46.33;101296.78;5086336;28;20054;-65
2022/06/29 09:53:31;;;;;;;4.57;2.88;;;;;;;26.30;48.20;101297.72;5086353;28;20031;-65
2022/06/29 09:56:02;;;;;;;4.47;3.47;;;;;;;26.22;48.42;101298.38;5086267;28;20025;-64
2022/06/29 09:58:44;;;;;;;9.07;4.20;;;;;;;26.38;49.97;101301.72;5086196;28;20499;-65
2022/06/29 10:03:54;;;;;;;7.50;4.28;;;;;;;26.38;48.32;101294.38;5084768;28;20587;-65
2022/06/29 10:06:21;;;;;;;7.78;3.78;;;;;;;26.40;47.86;101292.13;5085900;28;20051;-65
2022/06/29 10:08:47;;;;;;;13.05;4.00;;;;;;;26.40;48.05;101286.66;5085345;28;20531;-65
2022/06/29 10:14:08;;;;;;;6.10;2.92;;;;;;;26.51;46.83;101297.47;5085959;28;20046;-66
2022/06/29 10:16:53;;;;;;;5.53;3.50;;;;;;;26.54;46.53;101286.81;5085841;28;20186;-64
2022/06/29 10:19:18;;;;;;;5.45;2.95;;;;;;;26.56;46.43;101284.56;5085735;28;20066;-65
2022/06/29 10:21:44;;;;;;;3.63;2.83;;;;;;;26.55;45.69;101293.91;5085899;28;20438;-65
2022/06/29 10:24:09;;;;;;;4.65;2.60;;;;;;;26.51;45.30;101273.66;5067192;28;20031;-65
2022/06/29 10:26:35;;;;;;;6.38;2.67;;;;;;;26.55;42.82;101282.97;5085378;28;20048;-65
2022/06/29 10:29:09;;;;;;;7.03;2.17;;;;;;;26.55;45.03;101285.69;5084945;28;20494;-65
2022/06/29 10:31:50;;;;;;;7.50;2.92;;;;;;;26.58;42.89;101281.56;5085603;28;20083;-64
2022/06/29 10:34:30;;;;;;;4.07;2.45;;;;;;;26.67;45.75;101280.63;5085464;28;20024;-65
2022/06/29 10:37:02;;;;;;;3.87;2.37;;;;;;;26.74;44.74;101282.97;5085708;28;20024;-64
2022/06/29 10:39:50;;;;;;;6.85;2.63;;;;;;;26.87;44.94;101274.00;5072002;28;20479;-64
2022/06/29 10:45:18;;;;;;;5.80;2.58;;;;;;;26.86;45.05;101268.84;5072018;28;20442;-64
2022/06/29 10:47:56;;;;;;;6.93;3.20;;;;;;;26.90;45.82;101267.13;5071795;28;20035;-64
2022/06/29 10:50:25;;;;;;;5.25;3.25;;;;;;;26.97;47.85;101261.31;5071587;28;20143;-65
2022/06/29 10:52:52;;;;;;;4.93;3.40;;;;;;;27.08;43.97;101258.09;5071632;28;20031;-66
2022/06/29 10:55:18;;;;;;;5.10;2.80;;;;;;;27.15;44.65;101254.19;5071631;28;20510;-65
2022/06/29 10:57:45;;;;;;;4.00;2.50;;;;;;;27.07;44.19;101263.88;5071710;28;20029;-66
2022/06/29 11:00:20;;;;;;;5.57;2.75;;;;;;;27.05;43.83;101261.44;5070301;28;20025;-65
2022/06/29 11:02:45;;;;;;;4.32;2.60;;;;;;;27.01;44.93;101246.72;5071548;28;20036;-65
2022/06/29 11:05:11;;;;;;;3.13;2.30;;;;;;;27.19;45.83;101247.81;5071472;28;20088;-65
2022/06/29 11:13:11;;;;;;;2.08;1.45;;;;;;;27.40;39.71;101242.81;5071469;28;20082;-65
2022/06/29 11:15:41;;;;;;;2.95;1.60;;;;;;;27.45;37.32;101247.38;5071230;28;20050;-65
2022/06/29 11:18:13;;;;;;;3.92;2.10;;;;;;;27.50;40.79;101247.31;5071271;28;20111;-65
2022/06/29 11:20:40;;;;;;;5.75;2.28;;;;;;;27.51;40.43;101237.97;5071208;28;20663;-66
2022/06/29 11:23:13;;;;;;;2.92;1.60;;;;;;;27.48;38.57;101239.41;5071195;28;20020;-65
2022/06/29 11:25:42;;;;;;;3.33;2.10;;;;;;;27.40;36.10;101231.84;5070561;28;20040;-65
2022/06/29 11:28:09;;;;;;;7.50;2.13;;;;;;;27.42;38.08;101228.81;5071111;28;20633;-66
2022/06/29 11:30:34;;;;;;;4.85;2.42;;;;;;;27.45;40.48;101233.69;5071015;28;20036;-65
2022/06/29 11:33:10;;;;;;;3.00;1.80;;;;;;;27.52;39.66;101234.94;5070971;28;20102;-65
2022/06/29 11:35:35;;;;;;;2.40;2.00;;;;;;;27.61;39.85;101232.28;5071160;28;20032;-65
2022/06/29 11:38:01;;;;;;;5.18;2.08;;;;;;;27.63;40.38;101234.75;5070920;28;20086;-66
2022/06/29 11:40:34;;;;;;;3.90;2.33;;;;;;;27.70;37.86;101230.50;5070953;28;20043;-65