Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:14;;;;;;;5.50;3.17;;;18.50;65.90;;;;;;5027323;28;20061;-68
2023/06/13 00:03:39;;;;;;;4.55;2.53;;;18.40;66.60;;;;;;5030223;28;20369;-68
2023/06/13 00:06:05;;;;;;;6.47;2.58;;;18.40;66.30;;;;;;5027945;28;20033;-67
2023/06/13 00:08:31;;;;;;;7.22;2.47;;;18.40;66.60;;;;;;5030267;28;20029;-67
2023/06/13 00:11:00;;;;;;;5.63;3.13;;;18.30;66.50;;;;;;5022132;28;20041;-67
2023/06/13 00:13:26;;;;;;;10.75;2.92;;;18.30;66.50;;;;;;5029523;28;20054;-68
2023/06/13 00:15:56;;;;;;;5.93;2.85;;;18.30;66.70;;;;;;5023300;28;20029;-67
2023/06/13 00:18:23;;;;;;;10.93;2.97;;;18.20;66.90;;;;;;5026048;28;20056;-67
2023/06/13 00:20:54;;;;;;;6.93;2.58;;;18.20;67.10;;;;;;5026963;28;20415;-68
2023/06/13 00:23:20;;;;;;;7.63;2.65;;;18.10;67.80;;;;;;5024750;28;20498;-67
2023/06/13 00:25:46;;;;;;;6.22;3.00;;;18.00;67.60;;;;;;5026243;28;20694;-67
2023/06/13 00:28:12;;;;;;;7.55;3.20;;;18.00;67.80;;;;;;5026151;28;20029;-68
2023/06/13 00:30:37;;;;;;;6.15;3.00;;;18.00;67.60;;;;;;5026233;28;20031;-67
2023/06/13 00:33:04;;;;;;;6.68;3.15;;;18.00;68.00;;;;;;5028444;28;20033;-67
2023/06/13 00:35:30;;;;;;;6.53;3.25;;;18.00;68.00;;;;;;5026458;28;20383;-68
2023/06/13 00:37:56;;;;;;;7.50;3.00;;;17.90;68.00;;;;;;5026549;28;20491;-68
2023/06/13 00:40:23;;;;;;;5.63;3.05;;;18.00;68.10;;;;;;5027147;28;20077;-68
2023/06/13 00:42:52;;;;;;;4.13;3.17;;;18.00;68.20;;;;;;5030378;28;20028;-67
2023/06/13 00:45:21;;;;;;;4.72;3.38;;;18.00;68.10;;;;;;5021576;28;20478;-68
2023/06/13 00:47:54;;;;;;;4.25;2.75;;;18.00;68.50;;;;;;5028286;28;20040;-68
2023/06/13 00:50:26;;;;;;;3.33;2.65;;;18.10;68.20;;;;;;5022091;28;20043;-68
2023/06/13 00:53:03;;;;;;;4.70;2.90;;;18.00;68.40;;;;;;5025446;28;20118;-66
2023/06/13 00:55:29;;;;;;;4.75;2.92;;;18.00;68.60;;;;;;5021484;28;20482;-66
2023/06/13 00:57:56;;;;;;;3.65;2.65;;;18.00;68.90;;;;;;5025510;28;20044;-67
2023/06/13 01:00:25;;;;;;;6.47;3.85;;;17.90;68.90;;;;;;5024091;28;20013;-67
2023/06/13 01:02:55;;;;;;;6.03;3.22;;;17.90;69.10;;;;;;5026619;28;20044;-68
2023/06/13 01:05:28;;;;;;;5.95;2.97;;;17.80;69.20;;;;;;5026856;28;20026;-68
2023/06/13 01:07:57;;;;;;;4.53;2.78;;;17.70;69.60;;;;;;5024815;28;20505;-67
2023/06/13 01:10:25;;;;;;;6.07;4.07;;;17.70;69.70;;;;;;5027832;28;20059;-68
2023/06/13 01:13:13;;;;;;;4.05;2.90;;;17.70;69.90;;;;;;5027989;28;20402;-67
2023/06/13 01:15:47;;;;;;;5.28;3.03;;;17.70;69.90;;;;;;5024605;28;20022;-68
2023/06/13 01:18:17;;;;;;;4.80;3.05;;;17.60;70.20;;;;;;5025959;28;20033;-67
2023/06/13 01:20:44;;;;;;;8.90;3.22;;;17.60;70.70;;;;;;5026272;28;20030;-67
2023/06/13 01:23:28;;;;;;;5.30;2.92;;;17.50;70.80;;;;;;5026541;28;20036;-67
2023/06/13 01:26:03;;;;;;;5.68;3.10;;;17.50;70.60;;;;;;5022301;28;20037;-67
2023/06/13 01:28:33;;;;;;;5.10;2.88;;;17.60;70.80;;;;;;5024548;28;20029;-67
2023/06/13 01:31:06;;;;;;;7.53;2.67;;;17.50;71.10;;;;;;5025101;28;20383;-67
2023/06/13 01:33:33;;;;;;;5.57;3.10;;;17.50;71.00;;;;;;5028435;28;20076;-68
2023/06/13 01:35:59;;;;;;;6.25;3.40;;;17.40;71.10;;;;;;5023970;28;20060;-68
2023/06/13 01:38:25;;;;;;;5.75;2.75;;;17.40;71.60;;;;;;5027946;28;20053;-68
2023/06/13 01:40:51;;;;;;;5.85;2.97;;;17.30;72.20;;;;;;5027346;28;20083;-68
2023/06/13 01:43:16;;;;;;;5.03;3.28;;;17.20;72.00;;;;;;5026180;28;20021;-68
2023/06/13 01:45:42;;;;;;;5.35;2.33;;;17.30;71.80;;;;;;5024350;28;20124;-68
2023/06/13 01:48:22;;;;;;;5.28;2.72;;;17.30;72.20;;;;;;5028502;28;20021;-67
2023/06/13 01:50:57;;;;;;;5.13;2.95;;;17.40;71.70;;;;;;5028926;28;20025;-68
2023/06/13 01:53:36;;;;;;;4.95;2.83;;;17.30;71.60;;;;;;5021633;28;20029;-68
2023/06/13 01:56:08;;;;;;;4.85;3.13;;;17.30;72.00;;;;;;5027739;28;20426;-68
2023/06/13 01:58:44;;;;;;;4.63;2.78;;;17.30;72.10;;;;;;5025147;28;20475;-68
2023/06/13 02:01:10;;;;;;;7.90;2.80;;;17.30;72.10;;;;;;5022261;28;20021;-67
2023/06/13 02:03:37;;;;;;;5.85;3.15;;;17.20;72.20;;;;;;5025869;28;20097;-67
2023/06/13 02:06:02;;;;;;;5.78;2.70;;;17.20;72.70;;;;;;5011942;28;20032;-67
2023/06/13 02:08:30;;;;;;;4.38;2.70;;;17.20;72.50;;;;;;5019615;28;20021;-67
2023/06/13 02:10:56;;;;;;;4.80;2.90;;;17.20;72.60;;;;;;5019303;28;20052;-67
2023/06/13 02:13:22;;;;;;;6.43;2.85;;;17.10;73.20;;;;;;5022832;28;20541;-68
2023/06/13 02:15:48;;;;;;;5.68;3.00;;;17.10;73.00;;;;;;5026994;28;20046;-68
2023/06/13 02:18:15;;;;;;;6.10;2.90;;;17.00;72.60;;;;;;5024865;28;20063;-67
2023/06/13 02:20:41;;;;;;;4.40;2.78;;;17.10;73.10;;;;;;5024197;28;20506;-67
2023/06/13 02:23:06;;;;;;;8.27;3.92;;;17.00;73.60;;;;;;5022505;28;20037;-67
2023/06/13 02:25:32;;;;;;;5.55;2.65;;;16.90;74.00;;;;;;5023712;28;20032;-68
2023/06/13 02:27:58;;;;;;;4.75;2.75;;;16.80;75.40;;;;;;5023190;28;20017;-67
2023/06/13 02:30:24;;;;;;;6.55;2.65;;;16.70;75.20;;;;;;5025526;28;20033;-67
2023/06/13 02:32:52;;;;;;;7.38;3.05;;;16.60;75.50;;;;;;5026895;28;20395;-68
2023/06/13 02:35:22;;;;;;;7.53;2.63;;;16.60;75.50;;;;;;5028487;28;20495;-67
2023/06/13 02:37:50;;;;;;;4.38;2.80;;;16.60;75.10;;;;;;5030940;28;20065;-68
2023/06/13 02:40:16;;;;;;;4.60;2.55;;;16.70;74.70;;;;;;5025111;28;20017;-67
2023/06/13 02:42:42;;;;;;;5.57;3.05;;;16.70;74.50;;;;;;5032048;28;20028;-67
2023/06/13 02:45:08;;;;;;;7.38;3.20;;;16.80;74.20;;;;;;5027679;28;20402;-68
2023/06/13 02:47:33;;;;;;;5.60;2.95;;;16.80;74.10;;;;;;5031618;28;20035;-67
2023/06/13 02:49:59;;;;;;;3.65;2.55;;;16.80;74.30;;;;;;5030033;28;20538;-67
2023/06/13 02:52:24;;;;;;;4.00;2.72;;;16.90;73.90;;;;;;5030829;28;20032;-69
2023/06/13 02:54:50;;;;;;;6.90;2.85;;;16.90;73.90;;;;;;5026979;28;20029;-69
2023/06/13 02:57:15;;;;;;;6.07;3.22;;;16.90;73.70;;;;;;5029233;28;20533;-69
2023/06/13 02:59:42;;;;;;;6.35;3.45;;;16.90;74.00;;;;;;5033311;28;20410;-69
2023/06/13 03:02:08;;;;;;;16.05;4.82;;;16.80;75.50;;;;;;5032074;28;20159;-69
2023/06/13 03:04:33;;;;;;;5.90;2.88;;;16.70;75.70;;;;;;5028943;28;20136;-69
2023/06/13 03:07:00;;;;;;;6.65;2.53;;;16.60;76.20;;;;;;5030462;28;20518;-69
2023/06/13 03:09:26;;;;;;;4.60;2.55;;;16.60;75.50;;;;;;5030624;28;20078;-69
2023/06/13 03:11:51;;;;;;;5.53;2.83;;;16.50;76.60;;;;;;5029470;28;20108;-69
2023/06/13 03:14:17;;;;;;;4.78;2.83;;;16.40;76.70;;;;;;5021874;28;20062;-69
2023/06/13 03:16:43;;;;;;;5.30;3.28;;;16.30;77.20;;;;;;5030235;28;20037;-67
2023/06/13 03:19:08;;;;;;;4.45;2.80;;;16.30;77.70;;;;;;5030503;28;20057;-66
2023/06/13 03:21:34;;;;;;;3.95;2.60;;;16.10;78.90;;;;;;5029890;28;20509;-67
2023/06/13 03:24:00;;;;;;;5.90;2.85;;;16.20;78.30;;;;;;5019300;28;20155;-68
2023/06/13 03:26:28;;;;;;;3.88;2.97;;;16.20;78.40;;;;;;5027220;28;20034;-69
2023/06/13 03:28:53;;;;;;;7.85;3.35;;;16.10;78.80;;;;;;5029812;28;20614;-69
2023/06/13 03:31:19;;;;;;;7.75;3.00;;;16.10;80.20;;;;;;5029783;28;20108;-69
2023/06/13 03:33:45;;;;;;;5.70;2.97;;;16.00;79.70;;;;;;5027293;28;20041;-69
2023/06/13 03:36:10;;;;;;;6.20;2.85;;;15.90;80.80;;;;;;5029791;28;20014;-66
2023/06/13 03:38:36;;;;;;;5.15;3.05;;;16.00;79.90;;;;;;5029283;28;20021;-68
2023/06/13 03:41:02;;;;;;;7.38;2.97;;;16.00;80.90;;;;;;5032148;28;20033;-69
2023/06/13 03:43:27;;;;;;;6.03;2.95;;;15.90;82.50;;;;;;5028562;28;20517;-69
2023/06/13 03:45:53;;;;;;;6.28;2.85;;;15.90;81.80;;;;;;5028944;28;20039;-68
2023/06/13 03:48:19;;;;;;;4.90;2.80;;;15.80;82.40;;;;;;5026637;28;20034;-67
2023/06/13 03:50:45;;;;;;;5.63;3.17;;;15.80;81.90;;;;;;5028414;28;20120;-69
2023/06/13 03:53:10;;;;;;;5.07;3.15;;;15.80;82.70;;;;;;5026969;28;20101;-66
2023/06/13 03:55:36;;;;;;;5.68;3.38;;;15.80;83.10;;;;;;5030720;28;20440;-69
2023/06/13 03:58:02;;;;;;;6.15;3.60;;;15.80;83.30;;;;;;5024118;28;20038;-69
2023/06/13 04:00:29;;;;;;;4.10;2.75;;;15.80;83.50;;;;;;5028594;28;20537;-67
2023/06/13 04:02:55;;;;;;;5.30;2.97;;;15.80;84.40;;;;;;5023054;28;20025;-69
2023/06/13 04:05:21;;;;;;;5.43;2.63;;;15.90;82.30;;;;;;5027411;28;20518;-66
2023/06/13 04:07:47;;;;;;;6.40;3.03;;;15.90;82.70;;;;;;5027292;28;20051;-69
2023/06/13 04:10:12;;;;;;;5.30;3.13;;;16.00;82.50;;;;;;5028847;28;21246;-69
2023/06/13 04:12:38;;;;;;;4.28;2.83;;;16.00;82.30;;;;;;5024051;28;20030;-67
2023/06/13 04:15:06;;;;;;;8.02;3.30;;;16.10;82.50;;;;;;5023971;28;20034;-66
2023/06/13 04:17:32;;;;;;;5.75;3.10;;;16.20;82.00;;;;;;5029349;28;20108;-66
2023/06/13 04:19:58;;;;;;;4.88;3.15;;;16.30;80.40;;;;;;5030401;28;20029;-69
2023/06/13 04:22:24;;;;;;;6.18;3.00;;;16.40;80.50;;;;;;5022325;28;20147;-69
2023/06/13 04:24:50;;;;;;;5.50;2.47;;;16.60;80.60;;;;;;5027108;28;20025;-69
2023/06/13 04:27:19;;;;;;;5.00;2.90;;;16.60;79.20;;;;;;5025776;28;20047;-67
2023/06/13 04:29:49;;;;;;;3.85;2.47;;;16.70;79.80;;;;;;5026549;28;20400;-66
2023/06/13 04:32:17;;;;;;;4.60;3.10;;;16.90;79.00;;;;;;5023363;28;20026;-69
2023/06/13 04:34:45;;;;;;;5.68;2.88;;;17.50;78.70;;;;;;5028430;28;20112;-67
2023/06/13 04:37:11;;;;;;;5.20;3.45;;;18.80;74.50;;;;;;5026681;28;20452;-67
2023/06/13 04:39:37;;;;;;;5.80;3.20;;;20.30;72.20;;;;;;5026865;28;20702;-67
2023/06/13 04:42:03;;;;;;;5.38;3.97;;;21.80;67.20;;;;;;5028527;28;20042;-67
2023/06/13 04:44:29;;;;;;;4.60;3.05;;;22.90;64.90;;;;;;5023824;28;20120;-65
2023/06/13 04:47:01;;;;;;;4.38;3.25;;;24.30;61.00;;;;;;5026510;28;20591;-66
2023/06/13 04:49:27;;;;;;;3.78;3.05;;;24.70;60.50;;;;;;5026902;28;20514;-67
2023/06/13 04:51:54;;;;;;;6.28;3.78;;;25.00;58.50;;;;;;5025822;28;20033;-67
2023/06/13 04:54:21;;;;;;;4.57;2.70;;;25.30;59.60;;;;;;5018499;28;20069;-67
2023/06/13 04:56:47;;;;;;;5.65;3.08;;;25.90;58.10;;;;;;5024706;28;20026;-67
2023/06/13 04:59:13;;;;;;;4.30;3.10;;;26.30;57.00;;;;;;5016950;28;20037;-66
2023/06/13 05:01:39;;;;;;;5.50;3.03;;;26.60;58.60;;;;;;5026618;28;20105;-67
2023/06/13 05:04:05;;;;;;;3.10;2.53;;;27.00;57.30;;;;;;5022824;28;20052;-66
2023/06/13 05:06:31;;;;;;;4.95;3.03;;;27.40;57.20;;;;;;5025564;28;20025;-66
2023/06/13 05:08:57;;;;;;;3.30;2.45;;;27.50;55.90;;;;;;5028955;28;20033;-66
2023/06/13 05:11:22;;;;;;;3.50;2.75;;;27.80;55.00;;;;;;5026027;28;20419;-67
2023/06/13 05:13:48;;;;;;;4.32;2.75;;;27.80;53.80;;;;;;5024069;28;20033;-67
2023/06/13 05:16:14;;;;;;;5.15;2.92;;;27.90;55.30;;;;;;5028181;28;20033;-66
2023/06/13 05:18:41;;;;;;;4.43;3.03;;;28.30;54.50;;;;;;5028289;28;20029;-67
2023/06/13 05:21:07;;;;;;;4.38;3.03;;;28.50;54.20;;;;;;5025908;28;20013;-67
2023/06/13 05:23:33;;;;;;;4.50;2.58;;;29.00;52.50;;;;;;5023185;28;20025;-67
2023/06/13 05:25:58;;;;;;;6.15;3.00;;;29.00;52.90;;;;;;5029243;28;20407;-67
2023/06/13 05:28:24;;;;;;;2.60;2.38;;;29.80;52.30;;;;;;5028378;28;20025;-67
2023/06/13 05:30:51;;;;;;;8.60;2.95;;;30.30;50.70;;;;;;5026766;28;20502;-67
2023/06/13 05:33:17;;;;;;;5.75;2.65;;;30.60;50.40;;;;;;5024401;28;20113;-67
2023/06/13 05:35:42;;;;;;;3.22;2.58;;;31.00;50.10;;;;;;5026778;28;20112;-67
2023/06/13 05:38:09;;;;;;;7.18;2.63;;;30.80;50.10;;;;;;5026681;28;20037;-67
2023/06/13 05:40:36;;;;;;;7.20;3.47;;;31.20;50.10;;;;;;5025455;28;20025;-66
2023/06/13 05:43:02;;;;;;;6.10;3.45;;;31.90;48.80;;;;;;5015901;28;20415;-67
2023/06/13 05:45:27;;;;;;;4.68;3.08;;;31.50;50.10;;;;;;5026528;28;20021;-67
2023/06/13 05:47:53;;;;;;;6.25;2.65;;;30.80;48.70;;;;;;5027813;28;20048;-67
2023/06/13 05:50:18;;;;;;;3.08;2.42;;;30.80;50.20;;;;;;5025744;28;20037;-67
2023/06/13 05:52:44;;;;;;;3.70;2.83;;;31.80;50.50;;;;;;5021916;28;20041;-67
2023/06/13 05:55:10;;;;;;;3.33;2.55;;;31.20;50.10;;;;;;5024426;28;20116;-67
2023/06/13 05:57:44;;;;;;;6.68;3.05;;;30.90;49.50;;;;;;5024503;28;20022;-67
2023/06/13 06:00:12;;;;;;;5.07;3.35;;;31.00;49.60;;;;;;5028889;28;20033;-67
2023/06/13 06:02:42;;;;;;;9.00;2.60;;;32.00;48.40;;;;;;5020838;28;20040;-67
2023/06/13 06:05:08;;;;;;;5.63;2.65;;;31.40;48.00;;;;;;5016006;28;20029;-66
2023/06/13 06:07:41;;;;;;;5.85;2.83;;;32.30;48.00;;;;;;5019338;28;20025;-67
2023/06/13 06:10:07;;;;;;;3.58;2.60;;;32.00;48.70;;;;;;5024120;28;20179;-66
2023/06/13 06:12:33;;;;;;;3.80;2.70;;;32.80;48.60;;;;;;5019098;28;20044;-67
2023/06/13 06:14:59;;;;;;;3.17;2.30;;;32.30;48.70;;;;;;5023144;28;20130;-67
2023/06/13 06:17:25;;;;;;;5.57;2.92;;;33.00;48.60;;;;;;5026207;28;20068;-67
2023/06/13 06:19:51;;;;;;;3.78;2.80;;;32.90;47.70;;;;;;5025359;28;20071;-67
2023/06/13 06:22:17;;;;;;;4.55;3.00;;;33.30;47.90;;;;;;5023310;28;20029;-67
2023/06/13 06:24:43;;;;;;;3.35;2.90;;;34.20;46.50;;;;;;5027384;28;20476;-67
2023/06/13 06:27:11;;;;;;;6.15;3.05;;;34.60;48.50;;;;;;5023559;28;20071;-67
2023/06/13 06:29:37;;;;;;;7.45;2.70;;;34.60;47.70;;;;;;5024624;28;20024;-67
2023/06/13 06:32:03;;;;;;;5.10;3.10;;;34.90;47.50;;;;;;5024555;28;20052;-67
2023/06/13 06:34:28;;;;;;;3.15;2.47;;;34.60;46.20;;;;;;5025097;28;20041;-67
2023/06/13 06:36:54;;;;;;;5.75;2.63;;;34.60;47.50;;;;;;5024810;28;20104;-68
2023/06/13 06:39:19;;;;;;;7.05;2.85;;;33.90;45.80;;;;;;5027872;28;20490;-67
2023/06/13 06:41:45;;;;;;;4.63;2.72;;;34.20;45.40;;;;;;5027633;28;20503;-67
2023/06/13 06:44:11;;;;;;;6.35;2.65;;;34.40;48.10;;;;;;5017033;28;20156;-67
2023/06/13 06:46:37;;;;;;;3.65;2.30;;;35.30;46.10;;;;;;5027367;28;20083;-67
2023/06/13 06:49:03;;;;;;;5.78;2.90;;;34.70;45.60;;;;;;5021395;28;20037;-67
2023/06/13 06:51:29;;;;;;;6.43;2.72;;;34.50;45.80;;;;;;5033014;28;20037;-67
2023/06/13 06:53:56;;;;;;;4.90;2.45;;;34.30;46.30;;;;;;5018552;28;20057;-67
2023/06/13 06:56:22;;;;;;;5.20;2.63;;;34.30;46.50;;;;;;5024385;28;20453;-67
2023/06/13 06:58:47;;;;;;;3.90;2.25;;;35.00;45.30;;;;;;5023949;28;20120;-67
2023/06/13 07:01:17;;;;;;;4.10;2.42;;;35.30;45.00;;;;;;5027033;28;20045;-68
2023/06/13 07:03:43;;;;;;;3.47;2.25;;;35.90;44.50;;;;;;5022201;28;20440;-67
2023/06/13 07:06:08;;;;;;;3.30;2.30;;;35.70;44.40;;;;;;5024954;28;20036;-67
2023/06/13 07:08:34;;;;;;;5.43;2.47;;;35.30;44.70;;;;;;5025074;28;20501;-67
2023/06/13 07:11:01;;;;;;;5.57;2.53;;;35.10;45.00;;;;;;5025577;28;20041;-67
2023/06/13 07:13:26;;;;;;;6.47;2.60;;;35.20;46.60;;;;;;5023521;28;20080;-67
2023/06/13 07:15:52;;;;;;;3.80;2.63;;;35.50;45.90;;;;;;5028338;28;20021;-67
2023/06/13 07:18:17;;;;;;;3.30;2.47;;;35.80;45.20;;;;;;5031814;28;20068;-67
2023/06/13 07:20:45;;;;;;;3.90;2.65;;;36.00;44.40;;;;;;5028101;28;20494;-67
2023/06/13 07:23:12;;;;;;;4.05;2.33;;;35.80;43.90;;;;;;5030029;28;20028;-68
2023/06/13 07:25:40;;;;;;;3.25;2.45;;;35.20;44.70;;;;;;5025356;28;20129;-67
2023/06/13 07:28:07;;;;;;;3.67;2.70;;;36.30;44.90;;;;;;5028829;28;20021;-67
2023/06/13 07:30:32;;;;;;;4.82;2.80;;;36.40;45.10;;;;;;5031924;28;20432;-66
2023/06/13 07:32:58;;;;;;;8.07;2.55;;;36.50;43.50;;;;;;5022068;28;20101;-67
2023/06/13 07:35:24;;;;;;;4.40;2.63;;;36.10;43.70;;;;;;5029585;28;20049;-67
2023/06/13 07:37:50;;;;;;;6.07;2.60;;;35.60;45.10;;;;;;5028327;28;20075;-67
2023/06/13 07:40:17;;;;;;;4.22;2.53;;;36.10;45.20;;;;;;5029939;28;20029;-67
2023/06/13 07:42:43;;;;;;;3.90;2.38;;;36.90;44.40;;;;;;5027038;28;20029;-67
2023/06/13 07:45:08;;;;;;;3.88;2.40;;;37.50;43.60;;;;;;5030316;28;20021;-68
2023/06/13 07:47:35;;;;;;;4.20;2.92;;;37.10;43.30;;;;;;5030700;28;20395;-68
2023/06/13 07:50:01;;;;;;;3.92;2.50;;;36.20;45.20;;;;;;5027465;28;20022;-67
2023/06/13 07:52:27;;;;;;;3.70;2.90;;;36.70;45.00;;;;;;5026146;28;20060;-67
2023/06/13 07:54:53;;;;;;;4.45;2.72;;;36.60;43.40;;;;;;5030814;28;20112;-67
2023/06/13 07:57:18;;;;;;;2.78;2.35;;;36.30;44.20;;;;;;5018761;28;20029;-67
2023/06/13 07:59:44;;;;;;;8.15;2.60;;;36.30;45.10;;;;;;5028776;28;20029;-68
2023/06/13 08:02:10;;;;;;;4.78;2.70;;;36.40;43.70;;;;;;5027168;28;20037;-67
2023/06/13 08:04:36;;;;;;;3.55;2.58;;;35.70;44.40;;;;;;5022561;28;20029;-67
2023/06/13 08:07:01;;;;;;;3.90;2.25;;;36.80;44.80;;;;;;5025216;28;20034;-67
2023/06/13 08:09:27;;;;;;;5.78;2.28;;;36.80;43.50;;;;;;5030036;28;20087;-67
2023/06/13 08:11:53;;;;;;;2.67;2.28;;;36.30;45.50;;;;;;5026269;28;20049;-67
2023/06/13 08:14:18;;;;;;;4.10;2.35;;;37.20;43.00;;;;;;5017599;28;20030;-67
2023/06/13 08:16:44;;;;;;;5.22;2.78;;;36.80;43.70;;;;;;5027943;28;20030;-67
2023/06/13 08:19:10;;;;;;;3.90;2.50;;;36.70;43.60;;;;;;5028182;28;20544;-67
2023/06/13 08:21:35;;;;;;;4.03;2.40;;;36.90;44.10;;;;;;5031698;28;20033;-67
2023/06/13 08:24:01;;;;;;;5.20;2.20;;;36.60;42.30;;;;;;5032431;28;20033;-67
2023/06/13 08:26:27;;;;;;;6.15;2.25;;;35.90;42.80;;;;;;5022818;28;20037;-67
2023/06/13 08:28:53;;;;;;;6.53;2.03;;;35.90;44.30;;;;;;5033349;28;20063;-67
2023/06/13 08:31:23;;;;;;;4.40;2.00;;;36.10;42.90;;;;;;5023147;28;20479;-68
2023/06/13 08:33:50;;;;;;;3.33;2.53;;;35.70;43.60;;;;;;5027905;28;20025;-67
2023/06/13 08:36:16;;;;;;;3.53;2.58;;;35.50;43.30;;;;;;5022996;28;20022;-67
2023/06/13 08:38:42;;;;;;;2.65;2.13;;;35.10;44.00;;;;;;5035503;28;20100;-67
2023/06/13 08:41:08;;;;;;;4.05;2.22;;;34.80;44.50;;;;;;5021927;28;20712;-67
2023/06/13 08:43:34;;;;;;;5.60;2.20;;;35.20;44.00;;;;;;5025937;28;20037;-67
2023/06/13 08:46:00;;;;;;;10.55;2.80;;;35.80;45.00;;;;;;5025748;28;20120;-67
2023/06/13 08:48:26;;;;;;;3.22;2.00;;;36.00;45.30;;;;;;5024925;28;20048;-67
2023/06/13 08:50:52;;;;;;;3.30;2.03;;;36.10;44.20;;;;;;5028673;28;20041;-67
2023/06/13 08:53:20;;;;;;;4.15;2.65;;;36.40;44.80;;;;;;5026383;28;20115;-67
2023/06/13 08:55:49;;;;;;;2.67;2.13;;;36.40;43.00;;;;;;5027291;28;20036;-68
2023/06/13 08:58:18;;;;;;;3.78;2.40;;;36.60;43.10;;;;;;5025782;28;20878;-67
2023/06/13 09:00:47;;;;;;;2.90;2.20;;;35.80;44.20;;;;;;5026912;28;20030;-68
2023/06/13 09:03:15;;;;;;;10.35;2.53;;;35.90;43.30;;;;;;5024895;28;20052;-67
2023/06/13 09:05:42;;;;;;;4.70;2.35;;;35.50;43.10;;;;;;5026102;28;20021;-67
2023/06/13 09:08:09;;;;;;;2.72;2.38;;;35.00;44.40;;;;;;5020621;28;20033;-66
2023/06/13 09:10:36;;;;;;;2.88;2.40;;;35.70;44.80;;;;;;5020406;28;20154;-67
2023/06/13 09:13:03;;;;;;;3.92;2.58;;;36.10;45.00;;;;;;5018232;28;20108;-66
2023/06/13 09:15:29;;;;;;;4.38;2.25;;;35.50;43.60;;;;;;5027234;28;20104;-68
2023/06/13 09:17:57;;;;;;;7.63;2.63;;;35.70;43.80;;;;;;5024836;28;20112;-68
2023/06/13 09:20:22;;;;;;;3.17;2.20;;;36.00;43.20;;;;;;5026972;28;20108;-67
2023/06/13 09:22:49;;;;;;;3.30;2.25;;;35.80;44.30;;;;;;5023955;28;20595;-68
2023/06/13 09:25:18;;;;;;;4.53;2.20;;;36.20;44.50;;;;;;5022031;28;20434;-68
2023/06/13 09:27:44;;;;;;;4.80;2.45;;;36.60;44.70;;;;;;5013216;28;20034;-67
2023/06/13 09:30:10;;;;;;;2.83;2.00;;;37.10;43.00;;;;;;5026321;28;20021;-67
2023/06/13 09:32:36;;;;;;;3.50;2.55;;;37.70;44.50;;;;;;5026926;28;20021;-67
2023/06/13 09:35:05;;;;;;;9.35;2.42;;;35.60;42.20;;;;;;5023221;28;20040;-67
2023/06/13 09:37:32;;;;;;;4.63;2.90;;;35.30;43.80;;;;;;5022028;28;20059;-67
2023/06/13 09:40:05;;;;;;;5.68;2.65;;;35.50;43.00;;;;;;5021017;28;20045;-67
2023/06/13 09:42:31;;;;;;;4.18;2.40;;;35.00;43.50;;;;;;5020988;28;20710;-68
2023/06/13 09:44:57;;;;;;;3.55;2.42;;;34.70;42.90;;;;;;5028381;28;20052;-67
2023/06/13 09:47:25;;;;;;;2.78;2.28;;;33.80;44.60;;;;;;5026698;28;20609;-67
2023/06/13 09:49:57;;;;;;;2.63;2.40;;;33.90;43.20;;;;;;5017954;28;20112;-67
2023/06/13 09:52:25;;;;;;;5.53;2.70;;;33.40;44.60;;;;;;5024491;28;20971;-67
2023/06/13 09:54:51;;;;;;;7.72;2.20;;;32.80;43.30;;;;;;5022305;28;20492;-67
2023/06/13 09:57:18;;;;;;;3.50;2.85;;;31.80;43.30;;;;;;5018397;28;20820;-66
2023/06/13 09:59:47;;;;;;;4.78;3.03;;;32.10;44.30;;;;;;5027476;28;20014;-67
2023/06/13 10:02:12;;;;;;;4.90;2.80;;;32.90;45.30;;;;;;5025605;28;20045;-66
2023/06/13 10:04:39;;;;;;;4.93;2.47;;;33.60;45.10;;;;;;5024792;28;20025;-67
2023/06/13 10:07:05;;;;;;;3.03;2.40;;;34.00;44.40;;;;;;5026547;28;20045;-66
2023/06/13 10:09:30;;;;;;;4.90;2.55;;;33.40;43.70;;;;;;5028423;28;20026;-67
2023/06/13 10:11:59;;;;;;;3.33;2.75;;;32.50;44.60;;;;;;5018833;28;20025;-67
2023/06/13 10:14:27;;;;;;;5.80;2.90;;;31.70;45.60;;;;;;5014104;28;20037;-66
2023/06/13 10:17:11;;;;;;;5.65;2.53;;;31.30;46.10;;;;;;5019717;28;20014;-67
2023/06/13 10:19:39;;;;;;;5.70;3.25;;;31.00;46.70;;;;;;5020907;28;20418;-67
2023/06/13 10:22:07;;;;;;;5.88;3.33;;;30.50;46.20;;;;;;5028425;28;21800;-67
2023/06/13 10:24:35;;;;;;;6.70;3.03;;;29.70;47.00;;;;;;5031687;28;20022;-66
2023/06/13 10:27:02;;;;;;;6.78;3.15;;;29.70;46.40;;;;;;5029416;28;20049;-67
2023/06/13 10:29:49;;;;;;;6.28;3.00;;;29.80;47.20;;;;;;5023342;28;20029;-66
2023/06/13 10:32:50;;;;;;;3.92;2.60;;;29.70;47.90;;;;;;5026855;28;20518;-66
2023/06/13 10:35:50;;;;;;;6.40;2.88;;;29.50;47.90;;;;;;5011946;28;20069;-66
2023/06/13 10:38:26;;;;;;;7.97;3.85;;;29.10;48.10;;;;;;5027727;28;20037;-67
2023/06/13 10:41:01;;;;;;;3.35;2.47;;;29.10;48.70;;;;;;5025493;28;20021;-67
2023/06/13 10:43:41;;;;;;;4.32;2.92;;;29.00;49.70;;;;;;5026009;28;20044;-67
2023/06/13 10:46:08;;;;;;;5.60;3.67;;;29.30;48.50;;;;;;5020006;28;20526;-66
2023/06/13 10:48:38;;;;;;;3.80;2.63;;;29.60;48.40;;;;;;5026062;28;20479;-67
2023/06/13 10:51:09;;;;;;;3.78;2.70;;;29.40;49.40;;;;;;5026657;28;20673;-67
2023/06/13 10:53:37;;;;;;;5.25;3.13;;;29.10;47.90;;;;;;5022336;28;20561;-67
2023/06/13 10:56:06;;;;;;;10.32;2.97;;;28.60;48.70;;;;;;5030035;28;20029;-67
2023/06/13 10:58:35;;;;;;;3.40;2.90;;;28.60;49.30;;;;;;5022547;28;20418;-67
2023/06/13 11:01:25;;;;;;;4.25;2.55;;;28.80;48.70;;;;;;5023591;28;20022;-67
2023/06/13 11:03:51;;;;;;;2.90;2.28;;;29.00;50.40;;;;;;5027349;28;20387;-67
2023/06/13 11:06:17;;;;;;;8.00;2.78;;;29.20;49.40;;;;;;5030461;28;20030;-67
2023/06/13 11:08:43;;;;;;;8.23;2.88;;;29.00;50.00;;;;;;5020096;28;20052;-67
2023/06/13 11:11:09;;;;;;;4.43;2.75;;;28.90;47.50;;;;;;5019285;28;20091;-67
2023/06/13 11:13:36;;;;;;;4.97;3.25;;;29.00;50.30;;;;;;5026053;28;20025;-68
2023/06/13 11:16:38;;;;;;;3.72;2.55;;;29.00;49.40;;;;;;5031018;28;20026;-68
2023/06/13 11:19:21;;;;;;;7.03;3.05;;;29.10;47.50;;;;;;5029626;28;20067;-67
2023/06/13 11:22:06;;;;;;;4.23;3.00;;;28.70;47.30;;;;;;5029349;28;20030;-67
2023/06/13 11:24:33;;;;;;;6.72;3.83;;;28.50;49.30;;;;;;5039219;28;20032;-68
2023/06/13 11:27:00;;;;;;;9.88;3.28;;;28.30;47.90;;;;;;5029686;28;20398;-68
2023/06/13 11:29:26;;;;;;;9.43;3.42;;;28.50;50.10;;;;;;5030095;28;20403;-67
2023/06/13 11:31:54;;;;;;;4.93;2.67;;;28.60;49.20;;;;;;5023066;28;20075;-67
2023/06/13 11:34:23;;;;;;;6.72;3.00;;;28.60;47.80;;;;;;5033287;28;20061;-67
2023/06/13 11:36:50;;;;;;;5.63;3.13;;;28.50;48.50;;;;;;5027105;28;20029;-67
2023/06/13 11:39:24;;;;;;;4.35;3.42;;;28.00;47.80;;;;;;5027295;28;20026;-67
2023/06/13 11:41:52;;;;;;;4.47;3.50;;;27.80;49.40;;;;;;5021803;28;20053;-67
2023/06/13 11:44:19;;;;;;;5.07;3.35;;;27.90;48.20;;;;;;5021746;28;20033;-68
2023/06/13 11:46:46;;;;;;;3.85;2.72;;;28.00;48.40;;;;;;5030614;28;20033;-68
2023/06/13 11:49:16;;;;;;;5.97;3.22;;;28.00;49.10;;;;;;5024330;28;20053;-66
2023/06/13 11:51:43;;;;;;;4.32;3.38;;;28.00;50.00;;;;;;5026551;28;20393;-67
2023/06/13 11:54:10;;;;;;;4.22;2.72;;;28.10;50.00;;;;;;5026174;28;22239;-67
2023/06/13 11:56:40;;;;;;;5.80;2.97;;;27.80;49.20;;;;;;5015105;28;20021;-67
2023/06/13 11:59:35;;;;;;;6.35;2.85;;;27.80;50.00;;;;;;5025980;28;20054;-67
2023/06/13 12:02:01;;;;;;;4.18;3.00;;;27.60;49.80;;;;;;5019311;28;20029;-68
2023/06/13 12:04:28;;;;;;;4.97;3.47;;;27.80;50.50;;;;;;5027852;28;20028;-68
2023/06/13 12:06:54;;;;;;;4.20;2.83;;;27.80;50.60;;;;;;5025685;28;20041;-68
2023/06/13 12:09:20;;;;;;;9.75;3.28;;;27.80;48.90;;;;;;5028863;28;20025;-67
2023/06/13 12:11:46;;;;;;;4.90;2.83;;;27.90;49.10;;;;;;5027434;28;20061;-67
2023/06/13 12:14:12;;;;;;;3.58;2.72;;;27.60;47.80;;;;;;5033726;28;20087;-67
2023/06/13 12:16:39;;;;;;;8.27;3.00;;;27.50;48.80;;;;;;5025546;28;20111;-67
2023/06/13 12:19:07;;;;;;;9.13;2.60;;;27.60;51.70;;;;;;5025346;28;20029;-67
2023/06/13 12:21:35;;;;;;;8.23;3.35;;;27.70;51.20;;;;;;5029102;28;20112;-67
2023/06/13 12:24:06;;;;;;;3.30;2.85;;;27.70;49.20;;;;;;5027994;28;20475;-68
2023/06/13 12:26:33;;;;;;;5.30;2.58;;;27.60;49.70;;;;;;5027115;28;20107;-67
2023/06/13 12:29:02;;;;;;;8.73;3.70;;;27.70;50.90;;;;;;5020304;28;20029;-67
2023/06/13 12:31:35;;;;;;;5.65;2.95;;;27.70;48.90;;;;;;5027176;28;20403;-67
2023/06/13 12:34:26;;;;;;;6.80;2.83;;;27.80;49.70;;;;;;5031367;28;20033;-68
2023/06/13 12:36:54;;;;;;;3.75;2.70;;;27.80;49.90;;;;;;5027769;28;20515;-68
2023/06/13 12:39:21;;;;;;;5.25;2.75;;;27.90;51.30;;;;;;5023797;28;20059;-67
2023/06/13 12:41:52;;;;;;;5.10;2.90;;;27.90;50.40;;;;;;5027381;28;20025;-67
2023/06/13 12:44:20;;;;;;;6.57;3.08;;;28.00;49.00;;;;;;5035662;28;20033;-67
2023/06/13 12:46:46;;;;;;;8.30;3.10;;;28.00;50.60;;;;;;5027248;28;20069;-68
2023/06/13 12:49:15;;;;;;;6.55;2.83;;;28.00;50.90;;;;;;5036048;28;20033;-67