Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:18;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5065695;28;20181;-68
2022/08/03 00:03:44;;;;;;;1.73;1.63;;;24.70;48.90;;;;;;5061266;28;20198;-79
2022/08/03 00:06:09;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5068022;28;20192;-61
2022/08/03 00:08:35;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5069110;28;20203;-60
2022/08/03 00:11:01;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5065377;28;20189;-66
2022/08/03 00:13:27;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5068192;28;20192;-63
2022/08/03 00:15:52;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5071966;28;20233;-61
2022/08/03 00:18:18;;;;;;;1.80;1.70;;;24.70;48.80;;;;;;5061865;28;20196;-79
2022/08/03 00:20:44;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5060125;28;20193;-76
2022/08/03 00:23:10;;;;;;;1.93;1.83;;;24.70;48.90;;;;;;5067931;28;20228;-59
2022/08/03 00:25:36;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5062565;28;20177;-66
2022/08/03 00:28:03;;;;;;;1.67;1.57;;;24.70;48.80;;;;;;5059478;28;20200;-63
2022/08/03 00:30:29;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5067929;28;20865;-71
2022/08/03 00:32:55;;;;;;;2.23;1.60;;;24.70;48.80;;;;;;5064859;28;20987;-78
2022/08/03 00:35:21;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5061219;28;20651;-78
2022/08/03 00:37:46;;;;;;;1.90;1.80;;;24.70;48.80;;;;;;5061166;28;20303;-65
2022/08/03 00:40:13;;;;;;;1.80;1.50;;;24.70;48.80;;;;;;5059813;28;20197;-80
2022/08/03 00:42:50;;;;;;;1.80;1.70;;;24.70;48.80;;;;;;5060981;28;20219;-61
2022/08/03 00:45:17;;;;;;;1.63;1.53;;;24.70;48.80;;;;;;5065813;28;20429;-58
2022/08/03 00:47:43;;;;;;;1.57;1.47;;;24.70;48.80;;;;;;5072704;28;20547;-62
2022/08/03 00:50:09;;;;;;;1.80;1.70;;;24.70;48.80;;;;;;5069082;28;23472;-59
2022/08/03 00:52:35;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5068514;28;20435;-63
2022/08/03 00:55:02;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5065726;28;20184;-64
2022/08/03 00:57:31;;;;;;;1.63;1.53;;;24.70;48.80;;;;;;5071817;28;20250;-62
2022/08/03 00:59:58;;;;;;;1.77;1.67;;;24.70;48.80;;;;;;5069881;28;20442;-58
2022/08/03 01:02:25;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5070430;28;20473;-71
2022/08/03 01:04:50;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5068582;28;20438;-60
2022/08/03 01:07:36;;;;;;;1.57;1.47;;;24.70;48.80;;;;;;5063649;28;20502;-80
2022/08/03 01:10:35;;;;;;;1.73;1.63;;;24.70;48.80;;;;;;5058074;28;20180;-81
2022/08/03 01:13:23;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5060266;28;20526;-59
2022/08/03 01:16:00;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5058918;28;20449;-81
2022/08/03 01:18:43;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5066100;28;20793;-75
2022/08/03 01:21:15;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5059511;28;20856;-76
2022/08/03 01:23:40;;;;;;;1.67;1.57;;;24.70;48.80;;;;;;5060301;28;20436;-63
2022/08/03 01:26:27;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5058709;28;20446;-69
2022/08/03 01:29:39;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5059158;28;20179;-75
2022/08/03 01:32:11;;;;;;;1.57;1.47;;;24.70;48.80;;;;;;4995365;28;20444;-64
2022/08/03 01:34:42;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5003653;28;20446;-66
2022/08/03 01:37:11;;;;;;;1.30;1.20;;;24.70;48.80;;;;;;5029162;28;20470;-81
2022/08/03 01:39:39;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5059987;28;20438;-67
2022/08/03 01:42:07;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5058645;28;21437;-70
2022/08/03 01:44:37;;;;;;;1.40;1.30;;;24.70;48.90;;;;;;5061553;28;20441;-59
2022/08/03 01:47:05;;;;;;;1.80;1.70;;;24.70;48.80;;;;;;5067669;28;20426;-65
2022/08/03 01:49:35;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5067957;28;20465;-59
2022/08/03 01:52:03;;;;;;;1.67;1.57;;;24.70;48.80;;;;;;5070902;28;20418;-84
2022/08/03 01:54:29;;;;;;;1.30;1.20;;;24.70;48.80;;;;;;5063946;28;20418;-78
2022/08/03 01:56:57;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5067333;28;20485;-61
2022/08/03 01:59:25;;;;;;;1.30;1.20;;;24.70;48.80;;;;;;5078872;28;20461;-67
2022/08/03 02:01:51;;;;;;;1.33;1.23;;;24.70;48.80;;;;;;5072402;28;20482;-60
2022/08/03 02:04:18;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5071143;28;20928;-80
2022/08/03 02:06:46;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5065557;28;20437;-58
2022/08/03 02:09:13;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5068887;28;20439;-69
2022/08/03 02:11:40;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5069751;28;20958;-71
2022/08/03 02:14:08;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5070941;28;20950;-72
2022/08/03 02:16:34;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5073751;28;20893;-61
2022/08/03 02:19:03;;;;;;;1.67;1.57;;;24.70;48.80;;;;;;5073431;28;20793;-64
2022/08/03 02:21:31;;;;;;;1.43;1.33;;;24.70;48.80;;;;;;5072678;28;20480;-66
2022/08/03 02:23:56;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5071996;28;21079;-58
2022/08/03 02:26:27;;;;;;;1.43;1.33;;;24.70;48.80;;;;;;5070904;28;20444;-70
2022/08/03 02:28:56;;;;;;;2.07;1.47;;;24.70;48.80;;;;;;5070034;28;20179;-75
2022/08/03 02:31:27;;;;;;;1.47;1.37;;;24.70;48.80;;;;;;5071467;28;20429;-68
2022/08/03 02:33:57;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5068035;28;20427;-65
2022/08/03 02:36:27;;;;;;;1.63;1.53;;;24.70;48.80;;;;;;5072411;28;20449;-66
2022/08/03 02:38:55;;;;;;;1.43;1.33;;;24.70;48.80;;;;;;5062660;28;20448;-84
2022/08/03 02:41:29;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5061422;28;20454;-63
2022/08/03 02:43:57;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5062321;28;20928;-73
2022/08/03 02:46:27;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5062286;28;20429;-67
2022/08/03 02:48:54;;;;;;;1.37;1.27;;;24.70;48.80;;;;;;5069519;28;20555;-58
2022/08/03 02:51:21;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5068628;28;21272;-71
2022/08/03 02:53:48;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5065991;28;20449;-68
2022/08/03 02:56:15;;;;;;;1.57;1.47;;;24.70;48.80;;;;;;5070034;28;20493;-72
2022/08/03 02:58:42;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5072818;28;20433;-68
2022/08/03 03:01:09;;;;;;;1.20;1.10;;;24.70;48.80;;;;;;5069499;28;20435;-61
2022/08/03 03:03:36;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5072239;28;20457;-82
2022/08/03 03:06:02;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5073809;28;20437;-59
2022/08/03 03:08:29;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5067715;28;20444;-61
2022/08/03 03:10:56;;;;;;;1.73;1.63;;;24.70;48.80;;;;;;5071253;28;20430;-80
2022/08/03 03:13:23;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5069930;28;20429;-58
2022/08/03 03:15:49;;;;;;;1.30;1.20;;;24.70;48.80;;;;;;5063170;28;20421;-60
2022/08/03 03:18:16;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5064315;28;20556;-77
2022/08/03 03:20:44;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5074805;28;20936;-68
2022/08/03 03:23:10;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5064199;28;20481;-60
2022/08/03 03:25:37;;;;;;;1.70;1.60;;;24.70;48.80;;;;;;5062780;28;20425;-59
2022/08/03 03:28:03;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5066382;28;21593;-59
2022/08/03 03:30:29;;;;;;;1.87;1.70;;;24.70;48.80;;;;;;5063407;28;20508;-70
2022/08/03 03:32:56;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5064567;28;20422;-63
2022/08/03 03:35:22;;;;;;;1.57;1.47;;;24.70;48.80;;;;;;5068485;28;20185;-58
2022/08/03 03:37:48;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5063372;28;20470;-71
2022/08/03 03:40:14;;;;;;;1.67;1.57;;;24.70;48.80;;;;;;5062430;28;20460;-66
2022/08/03 03:42:40;;;;;;;1.83;1.73;;;24.70;48.80;;;;;;5063683;28;20189;-74
2022/08/03 03:45:07;;;;;;;1.47;1.37;;;24.70;48.80;;;;;;5063573;28;20227;-77
2022/08/03 03:47:36;;;;;;;1.73;1.63;;;24.70;48.80;;;;;;5061732;28;20464;-66
2022/08/03 03:50:04;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5061555;28;20453;-79
2022/08/03 03:52:30;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5068533;28;20428;-61
2022/08/03 03:54:56;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5066607;28;20504;-64
2022/08/03 03:57:22;;;;;;;1.67;1.30;;;24.70;48.80;;;;;;5061888;28;20453;-58
2022/08/03 03:59:47;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5061301;28;20189;-58
2022/08/03 04:02:13;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5064917;28;21316;-63
2022/08/03 04:13:08;;;;;;;1.53;1.43;;;24.70;48.80;;;;;;5063313;28;20457;-75
2022/08/03 04:15:40;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5060637;28;20427;-60
2022/08/03 04:18:10;;;;;;;1.33;1.23;;;24.70;48.80;;;;;;5060302;28;20465;-62
2022/08/03 04:20:37;;;;;;;2.30;1.70;;;24.70;48.80;;;;;;5062148;28;20517;-60
2022/08/03 04:23:05;;;;;;;1.97;1.60;;;24.70;48.80;;;;;;5066702;28;20958;-83
2022/08/03 04:25:33;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5060519;28;20841;-69
2022/08/03 04:28:00;;;;;;;1.50;1.40;;;24.70;48.80;;;;;;5065577;28;20788;-88
2022/08/03 04:30:27;;;;;;;1.60;1.50;;;24.70;48.80;;;;;;5059649;28;20444;-63
2022/08/03 04:32:56;;;;;;;1.70;1.60;;;24.80;49.60;;;;;;5062736;28;20792;-58
2022/08/03 04:35:26;;;;;;;1.67;1.57;;;24.80;48.80;;;;;;5059126;28;20440;-82
2022/08/03 04:37:53;;;;;;;1.50;1.40;;;24.80;48.80;;;;;;5070561;28;20463;-58
2022/08/03 04:40:29;;;;;;;1.63;1.53;;;24.80;48.80;;;;;;5065296;28;20465;-58
2022/08/03 04:42:55;;;;;;;1.53;1.43;;;24.80;48.70;;;;;;5063750;28;21299;-61
2022/08/03 04:45:23;;;;;;;1.50;1.40;;;24.80;48.80;;;;;;5061334;28;20434;-76
2022/08/03 04:47:49;;;;;;;1.70;1.60;;;24.80;49.60;;;;;;5060690;28;20453;-62
2022/08/03 04:50:15;;;;;;;1.70;1.60;;;24.80;48.80;;;;;;5063071;28;21357;-69
2022/08/03 04:52:41;;;;;;;1.40;1.30;;;24.80;48.80;;;;;;5065595;28;20434;-61
2022/08/03 04:55:07;;;;;;;2.00;1.90;;;24.80;48.80;;;;;;5067243;28;20475;-67
2022/08/03 04:57:33;;;;;;;1.70;1.60;;;24.80;49.00;;;;;;5057890;28;20205;-69
2022/08/03 04:59:58;;;;;;;1.50;1.40;;;24.80;48.80;;;;;;5078198;28;20311;-62
2022/08/03 05:02:25;;;;;;;1.50;1.40;;;24.90;48.90;;;;;;5064822;28;21163;-62
2022/08/03 05:04:50;;;;;;;1.60;1.50;;;24.90;48.80;;;;;;5065012;28;20182;-83
2022/08/03 05:07:17;;;;;;;1.60;1.50;;;24.90;48.80;;;;;;5063776;28;20466;-70
2022/08/03 05:09:43;;;;;;;1.63;1.53;;;24.90;48.80;;;;;;5070475;28;20188;-65
2022/08/03 05:12:08;;;;;;;1.50;1.40;;;24.90;48.80;;;;;;5060155;28;20468;-88
2022/08/03 05:14:37;;;;;;;1.50;1.40;;;24.90;48.70;;;;;;5064892;28;20197;-63
2022/08/03 05:17:03;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5066013;28;20290;-82
2022/08/03 05:19:29;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5061988;28;20528;-87
2022/08/03 05:21:55;;;;;;;1.90;1.80;;;24.80;48.50;;;;;;5064156;28;20803;-69
2022/08/03 05:24:20;;;;;;;1.50;1.40;;;24.90;48.70;;;;;;5070032;28;20181;-66
2022/08/03 05:26:46;;;;;;;1.60;1.50;;;24.90;48.70;;;;;;5065700;28;20658;-64
2022/08/03 05:29:11;;;;;;;1.40;1.30;;;24.90;48.70;;;;;;5066647;28;20606;-70
2022/08/03 05:31:37;;;;;;;1.93;1.83;;;24.90;48.70;;;;;;5067168;28;20181;-79
2022/08/03 05:34:02;;;;;;;1.77;1.67;;;24.90;48.60;;;;;;5068887;28;21972;-81
2022/08/03 05:36:28;;;;;;;1.83;1.73;;;24.90;48.70;;;;;;5067220;28;20331;-58
2022/08/03 05:38:53;;;;;;;1.67;1.57;;;24.90;48.70;;;;;;5065317;28;20185;-68
2022/08/03 05:41:19;;;;;;;1.60;1.50;;;24.90;48.70;;;;;;5072320;28;20193;-68
2022/08/03 05:43:45;;;;;;;2.00;1.90;;;24.90;48.70;;;;;;5065467;28;20192;-63
2022/08/03 05:46:11;;;;;;;1.60;1.50;;;24.90;48.60;;;;;;5064882;28;20180;-65
2022/08/03 05:48:36;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5065946;28;21637;-58
2022/08/03 05:51:04;;;;;;;1.97;1.87;;;24.90;48.80;;;;;;5069326;28;20222;-70
2022/08/03 05:53:32;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5063823;28;20218;-77
2022/08/03 05:55:58;;;;;;;1.60;1.50;;;24.90;48.70;;;;;;5073322;28;20432;-68
2022/08/03 05:58:23;;;;;;;1.60;1.50;;;24.90;48.70;;;;;;5065436;28;20807;-76
2022/08/03 06:00:49;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5067197;28;20646;-75
2022/08/03 06:03:15;;;;;;;1.80;1.70;;;24.90;48.80;;;;;;5066933;28;20662;-83
2022/08/03 06:05:40;;;;;;;1.90;1.80;;;24.90;48.80;;;;;;5069314;28;20535;-58
2022/08/03 06:08:06;;;;;;;1.80;1.70;;;24.90;48.80;;;;;;5067648;28;20421;-65
2022/08/03 06:10:32;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5069582;28;20178;-59
2022/08/03 06:12:57;;;;;;;2.00;1.90;;;24.90;48.80;;;;;;5070843;28;20246;-68
2022/08/03 06:15:23;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5069243;28;20199;-60
2022/08/03 06:17:50;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5066242;28;20211;-60
2022/08/03 06:20:20;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5064257;28;20570;-76
2022/08/03 06:22:46;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5070623;28;20486;-64
2022/08/03 06:25:12;;;;;;;1.63;1.53;;;24.90;48.70;;;;;;5063839;28;22074;-58
2022/08/03 06:27:41;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5076465;28;20447;-82
2022/08/03 06:30:09;;;;;;;1.90;1.80;;;24.90;49.10;;;;;;5063649;28;20428;-59
2022/08/03 06:32:41;;;;;;;2.03;1.50;;;24.90;48.70;;;;;;5067033;28;22962;-70
2022/08/03 06:35:08;;;;;;;1.77;1.67;;;24.90;48.80;;;;;;5066762;28;20528;-59
2022/08/03 06:37:44;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5064946;28;20461;-59
2022/08/03 06:40:12;;;;;;;1.77;1.67;;;24.90;48.70;;;;;;5063780;28;20482;-59
2022/08/03 06:42:37;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5071885;28;20821;-59
2022/08/03 06:45:05;;;;;;;1.60;1.50;;;24.90;48.70;;;;;;5063958;28;20422;-61
2022/08/03 06:47:30;;;;;;;2.30;2.10;;;24.90;48.70;;;;;;5064326;28;20926;-77
2022/08/03 06:49:56;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5063687;28;20460;-59
2022/08/03 06:52:21;;;;;;;1.97;1.87;;;24.90;48.70;;;;;;5062551;28;20185;-59
2022/08/03 06:54:47;;;;;;;1.93;1.67;;;24.90;48.70;;;;;;5063609;28;20193;-59
2022/08/03 06:57:13;;;;;;;1.53;1.43;;;24.90;48.60;;;;;;5069781;28;20196;-61
2022/08/03 06:59:38;;;;;;;2.30;1.60;;;24.90;48.60;;;;;;5062296;28;20169;-66
2022/08/03 07:02:04;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5065786;28;20869;-80
2022/08/03 07:04:30;;;;;;;1.83;1.73;;;24.90;48.70;;;;;;5065145;28;20181;-68
2022/08/03 07:06:55;;;;;;;1.60;1.50;;;24.90;48.60;;;;;;5062548;28;20204;-80
2022/08/03 07:09:21;;;;;;;1.90;1.80;;;24.90;48.60;;;;;;5060607;28;20319;-80
2022/08/03 07:11:47;;;;;;;1.73;1.63;;;24.90;48.70;;;;;;5065409;28;20751;-75
2022/08/03 07:14:12;;;;;;;2.03;1.93;;;24.90;48.60;;;;;;5070864;28;20204;-65
2022/08/03 07:16:38;;;;;;;1.90;1.70;;;24.90;48.60;;;;;;5061532;28;20210;-68
2022/08/03 07:19:03;;;;;;;1.50;1.40;;;24.90;48.70;;;;;;5062764;28;20196;-61
2022/08/03 07:21:29;;;;;;;1.80;1.70;;;24.90;49.50;;;;;;5064188;28;20328;-59
2022/08/03 07:23:54;;;;;;;1.77;1.67;;;24.90;48.70;;;;;;5062986;28;20251;-71
2022/08/03 07:26:20;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5067920;28;20945;-59
2022/08/03 07:28:45;;;;;;;1.80;1.70;;;24.90;48.60;;;;;;5075865;28;20926;-59
2022/08/03 07:31:11;;;;;;;1.97;1.87;;;24.90;48.70;;;;;;5062193;28;20191;-59
2022/08/03 07:33:37;;;;;;;2.00;1.90;;;24.90;48.70;;;;;;5062759;28;20185;-67
2022/08/03 07:36:02;;;;;;;1.80;1.70;;;24.90;48.60;;;;;;5062386;28;20196;-67
2022/08/03 07:38:28;;;;;;;1.87;1.77;;;24.90;48.70;;;;;;5062206;28;20196;-68
2022/08/03 07:40:54;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5062877;28;20192;-61
2022/08/03 07:43:20;;;;;;;2.27;2.17;;;24.90;48.60;;;;;;5066517;28;20268;-77
2022/08/03 07:45:45;;;;;;;1.77;1.67;;;24.90;48.60;;;;;;5065953;28;20228;-63
2022/08/03 07:48:11;;;;;;;1.83;1.73;;;24.90;48.70;;;;;;5062422;28;20635;-58
2022/08/03 07:50:36;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5065132;28;20268;-58
2022/08/03 07:53:02;;;;;;;1.80;1.70;;;24.90;48.80;;;;;;5062340;28;20189;-71
2022/08/03 07:55:29;;;;;;;1.83;1.73;;;24.90;48.60;;;;;;5060989;28;20274;-63
2022/08/03 07:58:14;;;;;;;1.83;1.73;;;24.90;48.60;;;;;;5062296;28;20958;-77
2022/08/03 08:00:40;;;;;;;2.13;2.03;;;24.90;48.60;;;;;;5068363;28;20438;-78
2022/08/03 08:03:06;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5061787;28;21613;-69
2022/08/03 08:05:33;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5062980;28;20425;-72
2022/08/03 08:08:00;;;;;;;2.07;1.97;;;24.90;48.70;;;;;;5062931;28;20187;-79
2022/08/03 08:10:26;;;;;;;1.87;1.77;;;24.90;48.70;;;;;;5063110;28;20932;-63
2022/08/03 08:12:53;;;;;;;1.93;1.70;;;24.90;48.70;;;;;;5060940;28;21034;-61
2022/08/03 08:15:18;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5072705;28;20421;-68
2022/08/03 08:17:45;;;;;;;1.70;1.60;;;24.90;48.60;;;;;;5066665;28;20476;-65
2022/08/03 08:20:16;;;;;;;2.00;1.90;;;24.90;48.70;;;;;;5063227;28;20189;-64
2022/08/03 08:22:41;;;;;;;1.83;1.67;;;24.90;48.60;;;;;;5064323;28;20511;-75
2022/08/03 08:25:07;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5062052;28;20514;-79
2022/08/03 08:27:33;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5067438;28;20191;-78
2022/08/03 08:29:58;;;;;;;1.63;1.53;;;24.90;48.80;;;;;;5068666;28;20219;-60
2022/08/03 08:32:24;;;;;;;1.90;1.80;;;24.90;48.80;;;;;;5067442;28;20224;-81
2022/08/03 08:34:49;;;;;;;2.03;1.93;;;24.90;48.80;;;;;;5062585;28;20189;-80
2022/08/03 08:37:15;;;;;;;2.10;2.00;;;24.90;48.70;;;;;;5069125;28;20204;-73
2022/08/03 08:39:40;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5065174;28;20545;-64
2022/08/03 08:42:06;;;;;;;2.20;2.10;;;24.90;48.70;;;;;;5062468;28;20193;-62
2022/08/03 08:44:31;;;;;;;1.93;1.83;;;24.90;48.80;;;;;;5067012;28;20185;-60
2022/08/03 08:47:02;;;;;;;1.63;1.53;;;24.90;48.80;;;;;;5063281;28;20208;-62
2022/08/03 08:49:30;;;;;;;1.67;1.57;;;24.90;48.80;;;;;;5063096;28;21217;-76
2022/08/03 08:51:56;;;;;;;1.87;1.77;;;24.90;48.70;;;;;;5064712;28;20461;-65
2022/08/03 08:54:23;;;;;;;3.97;1.63;;;24.90;48.70;;;;;;5061861;28;20560;-62
2022/08/03 08:56:54;;;;;;;1.73;1.63;;;24.90;49.40;;;;;;5060725;28;20458;-77
2022/08/03 08:59:21;;;;;;;1.60;1.50;;;24.90;48.70;;;;;;5067242;28;20463;-62
2022/08/03 09:01:46;;;;;;;1.80;1.70;;;24.90;48.60;;;;;;5081960;28;20811;-58
2022/08/03 09:04:12;;;;;;;2.13;2.03;;;24.90;48.70;;;;;;5077409;28;20437;-58
2022/08/03 09:06:38;;;;;;;1.70;1.60;;;24.90;48.70;;;;;;5080913;28;20172;-58
2022/08/03 09:09:05;;;;;;;2.00;1.90;;;24.90;48.70;;;;;;5078443;28;20196;-62
2022/08/03 09:11:31;;;;;;;1.93;1.73;;;24.90;48.70;;;;;;5079825;28;20189;-63
2022/08/03 09:13:57;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5076835;28;20445;-58
2022/08/03 09:16:23;;;;;;;1.90;1.80;;;24.90;48.70;;;;;;5082106;28;20231;-59
2022/08/03 09:18:52;;;;;;;1.80;1.70;;;24.90;48.70;;;;;;5082290;28;20944;-61
2022/08/03 09:21:27;;;;;;;1.67;1.57;;;24.90;48.80;;;;;;5079220;28;20262;-61
2022/08/03 09:23:55;;;;;;;2.17;2.00;;;24.90;48.70;;;;;;5078000;28;20425;-62
2022/08/03 09:26:25;;;;;;;1.67;1.57;;;24.90;48.70;;;;;;5082912;28;20467;-58
2022/08/03 09:29:08;;;;;;;2.00;1.80;;;24.90;48.70;;;;;;5072761;28;20502;-58
2022/08/03 09:31:36;;;;;;;3.10;2.10;;;24.90;48.80;;;;;;5081494;28;20452;-58
2022/08/03 09:34:10;;;;;;;2.10;2.00;;;24.90;48.70;;;;;;5077123;28;20459;-59
2022/08/03 09:36:39;;;;;;;1.90;1.70;;;24.90;48.70;;;;;;5083371;28;20449;-64
2022/08/03 09:39:19;;;;;;;1.50;1.40;;;24.90;48.80;;;;;;5080563;28;20982;-64
2022/08/03 09:41:47;;;;;;;2.37;2.27;;;24.90;48.70;;;;;;5080290;28;20467;-58
2022/08/03 09:44:13;;;;;;;1.90;1.80;;;24.90;48.90;;;;;;5080258;28;20517;-59
2022/08/03 09:46:50;;;;;;;1.60;1.50;;;24.90;48.90;;;;;;5079132;28;20761;-58
2022/08/03 09:49:16;;;;;;;1.60;1.50;;;24.90;48.80;;;;;;5082832;28;21652;-58
2022/08/03 09:51:42;;;;;;;1.90;1.80;;;24.90;48.80;;;;;;5082130;28;20437;-61
2022/08/03 09:54:08;;;;;;;2.00;1.63;;;25.00;48.80;;;;;;5079420;28;20426;-63
2022/08/03 09:56:45;;;;;;;1.77;1.67;;;24.90;48.80;;;;;;5075802;28;20461;-59
2022/08/03 09:59:12;;;;;;;2.13;2.03;;;24.90;48.70;;;;;;5074508;28;20189;-58
