Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:35;;;;;;;13.68;8.43;;;;;;;14.04;89.88;101032.34;5093947;28;20418;-76
2021/10/20 00:03:00;;;;;;;10.00;8.20;;;;;;;14.04;89.25;101046.56;5094498;28;20375;-78
2021/10/20 00:05:25;;;;;;;16.92;8.85;;;;;;;14.01;89.62;101033.50;5094560;28;20093;-77
2021/10/20 00:07:51;;;;;;;22.33;8.63;;;;;;;14.01;89.15;101032.66;5093805;28;20106;-77
2021/10/20 00:10:19;;;;;;;13.00;8.68;;;;;;;14.01;89.14;101035.34;5094502;28;20028;-77
2021/10/20 00:12:44;;;;;;;15.98;8.25;;;;;;;14.04;88.68;101025.16;5093641;28;20073;-77
2021/10/20 00:15:14;;;;;;;11.00;8.13;;;;;;;14.00;89.12;101020.28;5093768;28;20448;-77
2021/10/20 00:17:39;;;;;;;12.85;8.38;;;;;;;14.06;87.90;101006.28;5093661;28;20024;-77
2021/10/20 00:20:09;;;;;;;16.23;8.00;;;;;;;14.07;88.23;101015.97;5094280;28;20035;-79
2021/10/20 00:22:37;;;;;;;17.05;8.32;;;;;;;14.05;88.63;101005.44;5093626;28;20024;-78
2021/10/20 00:25:03;;;;;;;12.98;8.32;;;;;;;14.02;88.13;101007.59;5094146;28;20024;-79
2021/10/20 00:27:28;;;;;;;12.40;7.90;;;;;;;14.02;87.25;101003.09;5093735;28;20051;-77
2021/10/20 00:29:54;;;;;;;15.82;8.20;;;;;;;14.01;87.85;101003.25;5093106;28;20440;-77
2021/10/20 00:32:19;;;;;;;13.63;8.05;;;;;;;14.01;87.78;101000.56;5075945;28;20048;-77
2021/10/20 00:34:45;;;;;;;11.27;7.95;;;;;;;14.02;87.34;100994.22;5093332;28;20035;-77
2021/10/20 00:37:10;;;;;;;14.32;8.90;;;;;;;13.99;87.23;100989.16;5093777;28;20169;-78
2021/10/20 00:39:36;;;;;;;19.00;7.70;;;;;;;13.98;87.63;100982.16;5093801;28;20028;-77
2021/10/20 00:42:02;;;;;;;9.60;7.97;;;;;;;13.95;87.25;100985.16;5093154;28;20470;-77
2021/10/20 00:44:27;;;;;;;11.65;7.97;;;;;;;13.90;88.12;100977.59;5075400;28;20426;-78
2021/10/20 00:46:52;;;;;;;17.33;8.80;;;;;;;13.89;87.60;100990.13;5092782;28;20032;-76
2021/10/20 00:49:18;;;;;;;16.33;8.00;;;;;;;13.91;87.05;100988.16;5093602;28;20433;-77
2021/10/20 00:51:43;;;;;;;12.38;8.40;;;;;;;13.96;86.88;100985.00;5092970;28;20028;-77
2021/10/20 00:54:09;;;;;;;15.90;8.80;;;;;;;13.94;87.23;100992.31;5093519;28;20148;-77
2021/10/20 00:56:34;;;;;;;10.88;8.05;;;;;;;13.91;87.12;100974.78;5093125;28;20019;-77
2021/10/20 00:59:01;;;;;;;15.65;8.07;;;;;;;13.89;86.95;100975.91;5074672;28;20111;-78
2021/10/20 01:01:27;;;;;;;13.27;8.57;;;;;;;13.85;87.28;100980.75;5093117;28;20032;-77
2021/10/20 01:03:52;;;;;;;10.98;8.43;;;;;;;13.85;87.01;100969.19;5092800;28;20410;-77
2021/10/20 01:06:18;;;;;;;11.23;7.93;;;;;;;13.83;86.47;100952.47;5093283;28;20380;-77
2021/10/20 01:08:44;;;;;;;15.07;8.25;;;;;;;13.83;86.85;100952.47;5092626;28;20101;-78
2021/10/20 01:11:10;;;;;;;11.00;8.20;;;;;;;13.81;86.38;100944.63;5093377;28;20032;-77
2021/10/20 01:13:35;;;;;;;14.38;8.20;;;;;;;13.82;86.56;100948.94;5093147;28;20051;-77
2021/10/20 01:16:02;;;;;;;12.93;8.18;;;;;;;13.84;86.36;100952.31;5092225;28;20035;-78
2021/10/20 01:18:28;;;;;;;14.88;8.57;;;;;;;13.83;85.99;100952.47;5093211;28;20024;-77
2021/10/20 01:20:57;;;;;;;13.65;8.38;;;;;;;13.81;86.41;100947.28;5092423;28;20099;-77
2021/10/20 01:23:22;;;;;;;15.02;9.02;;;;;;;13.83;86.63;100955.16;5093312;28;20051;-76
2021/10/20 01:25:48;;;;;;;13.68;9.05;;;;;;;13.78;86.49;100944.06;5092494;28;20460;-77
2021/10/20 01:28:14;;;;;;;14.07;8.55;;;;;;;13.70;86.67;100937.69;5092857;28;20047;-76
2021/10/20 01:30:39;;;;;;;15.77;8.98;;;;;;;13.72;86.44;100942.88;5092853;28;20094;-76
2021/10/20 01:33:05;;;;;;;11.35;8.48;;;;;;;13.77;86.68;100939.75;5091918;28;20061;-76
2021/10/20 01:35:30;;;;;;;16.08;9.32;;;;;;;13.77;86.44;100943.25;5092161;28;20513;-77
2021/10/20 01:38:00;;;;;;;13.23;8.65;;;;;;;13.77;85.87;100943.25;5074243;28;20038;-78
2021/10/20 01:40:25;;;;;;;14.05;8.43;;;;;;;13.78;85.82;100936.06;5092788;28;20524;-77
2021/10/20 01:42:51;;;;;;;12.65;9.25;;;;;;;13.77;85.79;100945.91;5092009;28;20040;-77
2021/10/20 01:45:16;;;;;;;13.25;9.02;;;;;;;13.80;85.23;100939.44;5092828;28;20371;-77
2021/10/20 01:47:42;;;;;;;13.15;9.27;;;;;;;13.80;85.66;100934.06;5092646;28;20028;-77
2021/10/20 01:50:13;;;;;;;15.00;9.35;;;;;;;13.78;85.54;100928.03;5092093;28;20059;-77
2021/10/20 01:52:39;;;;;;;15.73;9.43;;;;;;;13.77;85.20;100915.69;5092923;28;20114;-76
2021/10/20 01:55:11;;;;;;;19.30;9.85;;;;;;;13.81;85.35;100917.00;5092110;28;20447;-76
2021/10/20 01:57:36;;;;;;;18.40;9.85;;;;;;;13.79;85.68;100905.66;5092772;28;20133;-76
2021/10/20 02:00:03;;;;;;;16.50;9.95;;;;;;;13.75;85.60;100905.13;5091932;28;20073;-76
2021/10/20 02:02:28;;;;;;;19.50;9.65;;;;;;;13.77;84.86;100897.78;5092661;28;20028;-77
2021/10/20 02:04:54;;;;;;;13.85;9.63;;;;;;;13.77;85.52;100889.75;5091974;28;20103;-77
2021/10/20 02:07:19;;;;;;;19.70;9.57;;;;;;;13.81;84.12;100890.28;5092609;28;20099;-77
2021/10/20 02:09:45;;;;;;;12.75;9.90;;;;;;;13.88;83.85;100891.31;5092625;28;20077;-77
2021/10/20 02:12:10;;;;;;;14.77;10.05;;;;;;;13.91;83.91;100881.16;5091744;28;20028;-77
2021/10/20 02:14:36;;;;;;;13.93;10.13;;;;;;;13.95;83.36;100873.63;5074155;28;20036;-77
2021/10/20 02:17:03;;;;;;;20.15;10.10;;;;;;;13.95;83.25;100873.63;5091588;28;20028;-77
2021/10/20 02:19:28;;;;;;;12.77;9.23;;;;;;;13.93;83.24;100878.31;5092554;28;20030;-77
2021/10/20 02:21:55;;;;;;;14.25;9.98;;;;;;;13.94;83.11;100869.28;5091576;28;20457;-77
2021/10/20 02:24:21;;;;;;;19.63;9.65;;;;;;;13.89;83.27;100866.25;5074331;28;20393;-77
2021/10/20 02:26:46;;;;;;;18.27;10.35;;;;;;;13.81;84.09;100853.69;5092451;28;20028;-77
2021/10/20 02:29:11;;;;;;;19.13;10.85;;;;;;;13.77;84.24;100854.19;5091736;28;20032;-77
2021/10/20 02:31:37;;;;;;;14.68;10.13;;;;;;;13.78;83.12;100847.81;5091880;28;20051;-77
2021/10/20 02:34:02;;;;;;;15.13;11.15;;;;;;;13.79;83.47;100852.16;5091700;28;20024;-77
2021/10/20 02:36:28;;;;;;;23.17;10.70;;;;;;;13.81;83.30;100845.66;5092198;28;20053;-77
2021/10/20 02:38:53;;;;;;;17.58;10.10;;;;;;;13.85;82.50;100851.53;5092320;28;20035;-76
2021/10/20 02:41:18;;;;;;;12.48;9.55;;;;;;;13.87;82.79;100847.69;5091570;28;20384;-78
2021/10/20 02:43:44;;;;;;;14.63;9.80;;;;;;;13.86;82.63;100839.84;5092437;28;20452;-77
2021/10/20 02:46:09;;;;;;;16.50;11.02;;;;;;;13.82;82.98;100827.78;5093766;28;20456;-76
2021/10/20 02:48:35;;;;;;;17.30;11.00;;;;;;;13.87;82.08;100833.50;5095667;28;20103;-78
2021/10/20 02:51:00;;;;;;;15.63;10.85;;;;;;;13.84;82.30;100831.13;5095405;28;20465;-76
2021/10/20 02:53:26;;;;;;;19.88;10.20;;;;;;;13.87;82.04;100815.59;5095902;28;20039;-76
2021/10/20 02:55:51;;;;;;;15.73;10.57;;;;;;;13.92;81.50;100815.13;5095823;28;20410;-76
2021/10/20 02:58:17;;;;;;;20.33;10.45;;;;;;;13.92;81.57;100801.75;5094922;28;20028;-76
2021/10/20 03:00:42;;;;;;;16.67;10.85;;;;;;;13.92;82.13;100805.25;5095522;28;20458;-76
2021/10/20 03:03:07;;;;;;;17.73;10.43;;;;;;;13.92;81.12;100802.56;5095430;28;20129;-76
2021/10/20 03:05:33;;;;;;;17.90;11.07;;;;;;;13.89;81.36;100797.53;5095602;28;20457;-76
2021/10/20 03:07:58;;;;;;;18.20;11.00;;;;;;;13.85;82.46;100801.56;5095605;28;20032;-76
2021/10/20 03:10:23;;;;;;;19.33;11.18;;;;;;;13.85;81.93;100800.72;5094874;28;20101;-76
2021/10/20 03:12:49;;;;;;;17.98;10.93;;;;;;;13.87;81.45;100790.72;5095391;28;20035;-76
2021/10/20 03:15:14;;;;;;;18.95;11.40;;;;;;;13.87;81.80;100788.84;5094781;28;20165;-78
2021/10/20 03:17:40;;;;;;;15.50;10.38;;;;;;;13.86;81.76;100784.50;5095049;28;20059;-77
2021/10/20 03:20:08;;;;;;;20.40;11.63;;;;;;;13.89;81.07;100786.03;5094779;28;20032;-76
2021/10/20 03:22:39;;;;;;;14.70;11.13;;;;;;;13.92;81.15;100778.50;5095471;28;20116;-78
2021/10/20 03:25:06;;;;;;;22.77;11.60;;;;;;;14.01;80.51;100786.56;5094359;28;20448;-77
2021/10/20 03:27:32;;;;;;;17.15;11.27;;;;;;;14.02;81.09;100786.41;5095290;28;20024;-76
2021/10/20 03:29:58;;;;;;;17.48;11.10;;;;;;;14.02;80.91;100789.06;5095096;28;20043;-76
2021/10/20 03:32:23;;;;;;;25.25;11.63;;;;;;;14.00;80.75;100776.84;5094656;28;20454;-78
2021/10/20 03:34:48;;;;;;;22.73;11.98;;;;;;;13.99;80.59;100773.34;5094982;28;20081;-75
2021/10/20 03:37:14;;;;;;;21.85;11.20;;;;;;;13.92;81.09;100780.34;5094375;28;20035;-75
2021/10/20 03:39:39;;;;;;;17.42;11.77;;;;;;;13.91;80.40;100776.84;5094675;28;20028;-79
2021/10/20 03:42:05;;;;;;;18.88;11.50;;;;;;;13.94;81.02;100764.97;5094169;28;20481;-78
2021/10/20 03:44:30;;;;;;;19.80;11.48;;;;;;;13.96;80.57;100764.81;5095097;28;20036;-77
2021/10/20 03:46:55;;;;;;;17.00;10.98;;;;;;;13.99;80.74;100765.31;5094869;28;20024;-79
2021/10/20 03:49:20;;;;;;;19.20;11.02;;;;;;;14.00;80.55;100759.00;5094278;28;20028;-77
2021/10/20 03:51:46;;;;;;;18.20;11.90;;;;;;;13.97;81.14;100767.31;5076926;28;20081;-77
2021/10/20 03:54:11;;;;;;;19.35;11.52;;;;;;;13.95;81.15;100758.63;5094110;28;20028;-78
2021/10/20 03:56:36;;;;;;;17.15;10.77;;;;;;;14.00;80.60;100760.81;5093940;28;20066;-78
2021/10/20 03:59:02;;;;;;;15.70;10.57;;;;;;;14.02;80.57;100748.94;5093995;28;20413;-76
2021/10/20 04:01:27;;;;;;;20.42;11.55;;;;;;;14.04;81.28;100743.44;5093913;28;20077;-76
2021/10/20 04:03:53;;;;;;;18.30;11.00;;;;;;;14.07;80.93;100733.22;5094069;28;20028;-76
2021/10/20 04:06:18;;;;;;;18.83;11.45;;;;;;;14.15;80.68;100750.31;5075818;28;20043;-77
2021/10/20 04:08:43;;;;;;;23.23;10.75;;;;;;;14.15;80.80;100735.06;5094449;28;20360;-78
2021/10/20 04:11:09;;;;;;;16.50;10.98;;;;;;;14.19;80.82;100728.41;5093715;28;20103;-79
2021/10/20 04:13:34;;;;;;;16.85;10.75;;;;;;;14.24;79.96;100730.56;5094278;28;20445;-78
2021/10/20 04:15:59;;;;;;;17.80;11.10;;;;;;;14.33;80.27;100729.59;5094232;28;20551;-75
2021/10/20 04:18:25;;;;;;;14.10;11.18;;;;;;;14.35;79.63;100732.94;5058407;28;20036;-77
2021/10/20 04:20:50;;;;;;;16.73;11.05;;;;;;;14.40;80.18;100722.56;5094435;28;20032;-76
2021/10/20 04:23:15;;;;;;;15.05;10.38;;;;;;;14.43;79.40;100719.53;5093581;28;20172;-76
2021/10/20 04:25:41;;;;;;;22.85;11.57;;;;;;;14.43;79.64;100719.53;5094257;28;20399;-78
2021/10/20 04:28:06;;;;;;;22.42;11.95;;;;;;;14.46;80.79;100727.28;5093642;28;20028;-77
2021/10/20 04:30:31;;;;;;;15.18;12.02;;;;;;;14.36;82.46;100721.25;5093111;28;20083;-78
2021/10/20 04:32:57;;;;;;;19.27;12.65;;;;;;;14.24;83.93;100715.38;5075843;28;20464;-75
2021/10/20 04:35:25;;;;;;;18.23;12.57;;;;;;;14.08;85.33;100710.00;5093155;28;20031;-77
2021/10/20 04:37:51;;;;;;;22.52;13.63;;;;;;;13.97;87.07;100710.31;5075586;28;20073;-76
2021/10/20 04:40:16;;;;;;;23.33;14.73;;;;;;;13.84;87.68;100719.66;5093059;28;20028;-75
2021/10/20 04:42:42;;;;;;;22.58;14.48;;;;;;;13.78;88.42;100708.75;5093693;28;20024;-76
2021/10/20 04:45:08;;;;;;;25.27;16.08;;;;;;;13.64;90.26;100713.72;5093893;28;20032;-75
2021/10/20 04:47:33;;;;;;;26.75;16.30;;;;;;;13.58;90.59;100711.72;5093034;28;20491;-76
2021/10/20 04:50:00;;;;;;;22.00;15.07;;;;;;;13.49;91.43;100721.53;5093557;28;20028;-75
2021/10/20 04:52:26;;;;;;;26.83;15.90;;;;;;;13.43;92.98;100719.50;5092536;28;20031;-75
2021/10/20 04:54:52;;;;;;;28.67;17.92;;;;;;;13.33;94.39;100714.28;5075258;28;20027;-74
2021/10/20 04:57:18;;;;;;;30.73;18.13;;;;;;;13.26;95.12;100705.22;5092775;28;20032;-74
2021/10/20 04:59:44;;;;;;;35.80;19.80;;;;;;;13.18;96.03;100707.84;5093171;28;20056;-74
2021/10/20 05:02:09;;;;;;;31.95;18.60;;;;;;;13.14;96.66;100709.16;5093373;28;20055;-75
2021/10/20 05:04:35;;;;;;;34.45;19.20;;;;;;;13.11;96.53;100701.47;5092790;28;20203;-74
2021/10/20 05:07:00;;;;;;;31.40;19.50;;;;;;;13.09;97.22;100693.59;5093273;28;20059;-75
2021/10/20 05:09:26;;;;;;;32.65;19.73;;;;;;;13.08;97.89;100693.75;5092488;28;20031;-74
2021/10/20 05:11:51;;;;;;;35.40;18.23;;;;;;;13.09;97.62;100692.75;5093343;28;20036;-74
2021/10/20 05:14:17;;;;;;;31.48;19.63;;;;;;;13.10;97.68;100683.75;5075170;28;20039;-74
2021/10/20 05:16:42;;;;;;;33.97;18.65;;;;;;;13.15;97.13;100682.28;5093021;28;20028;-75
2021/10/20 05:19:08;;;;;;;33.00;17.98;;;;;;;13.17;97.24;100676.78;5093082;28;20040;-74
2021/10/20 05:21:33;;;;;;;35.40;19.90;;;;;;;13.19;97.39;100669.44;5092238;28;20028;-76
2021/10/20 05:23:59;;;;;;;33.08;18.02;;;;;;;13.22;96.64;100655.75;5092754;28;20030;-76
2021/10/20 05:26:24;;;;;;;27.85;17.77;;;;;;;13.24;96.71;100656.44;5092152;28;20024;-75
2021/10/20 05:28:50;;;;;;;30.15;18.33;;;;;;;13.25;96.90;100654.63;5092984;28;20031;-75
2021/10/20 05:31:15;;;;;;;32.30;18.75;;;;;;;13.27;96.39;100640.09;5092771;28;20040;-74
2021/10/20 05:33:41;;;;;;;30.98;17.63;;;;;;;13.29;96.84;100639.94;5092311;28;20456;-76
2021/10/20 05:36:08;;;;;;;31.73;17.38;;;;;;;13.33;96.69;100646.59;5092730;28;20035;-75
2021/10/20 05:38:34;;;;;;;27.75;16.15;;;;;;;13.38;96.27;100629.13;5092286;28;20034;-76
2021/10/20 05:41:00;;;;;;;28.13;17.67;;;;;;;13.40;96.56;100629.81;5092466;28;20024;-75
2021/10/20 05:43:25;;;;;;;34.17;18.27;;;;;;;13.37;97.60;100624.78;5091770;28;20080;-75
2021/10/20 05:45:50;;;;;;;33.17;17.90;;;;;;;13.33;97.92;100610.06;5092696;28;20032;-75
2021/10/20 05:48:16;;;;;;;30.58;17.38;;;;;;;13.35;98.17;100593.91;5092396;28;20103;-75
2021/10/20 05:50:42;;;;;;;30.08;17.92;;;;;;;13.37;98.23;100602.56;5073921;28;20361;-75
2021/10/20 05:53:08;;;;;;;31.15;17.15;;;;;;;13.40;97.86;100589.75;5092730;28;20016;-75
2021/10/20 05:55:33;;;;;;;32.50;17.13;;;;;;;13.39;98.53;100593.41;5091912;28;20032;-76
2021/10/20 05:57:58;;;;;;;31.15;16.83;;;;;;;13.46;98.46;100596.25;5092733;28;20032;-75
2021/10/20 06:00:24;;;;;;;27.63;16.10;;;;;;;13.49;97.99;100584.41;5091926;28;20048;-78
2021/10/20 06:02:49;;;;;;;29.38;16.55;;;;;;;13.51;97.64;100579.72;5074654;28;20036;-77
2021/10/20 06:05:14;;;;;;;22.13;14.55;;;;;;;13.55;97.73;100570.38;5092564;28;20115;-76
2021/10/20 06:07:42;;;;;;;26.50;15.32;;;;;;;13.57;97.73;100590.59;5091935;28;20360;-78
2021/10/20 06:10:08;;;;;;;26.83;15.77;;;;;;;13.59;97.34;100590.44;5092573;28;20024;-77
2021/10/20 06:12:33;;;;;;;23.63;14.65;;;;;;;13.66;96.09;100580.75;5091568;28;20111;-76
2021/10/20 06:14:58;;;;;;;24.40;14.63;;;;;;;13.66;96.63;100574.56;5092109;28;20070;-77
2021/10/20 06:17:24;;;;;;;25.35;14.40;;;;;;;13.65;96.69;100568.38;5092397;28;20043;-76
2021/10/20 06:19:49;;;;;;;19.88;13.57;;;;;;;13.69;96.75;100567.06;5091938;28;20028;-76
2021/10/20 06:22:16;;;;;;;21.08;12.75;;;;;;;13.73;95.97;100554.19;5096546;28;20464;-78
2021/10/20 06:24:41;;;;;;;20.67;12.80;;;;;;;13.74;96.24;100575.41;5095903;28;20028;-76
2021/10/20 06:27:06;;;;;;;18.58;11.45;;;;;;;13.79;95.38;100564.19;5096600;28;20545;-76
2021/10/20 06:29:32;;;;;;;18.83;11.60;;;;;;;13.85;93.52;100566.22;5095499;28;20039;-76
2021/10/20 06:31:57;;;;;;;19.88;11.90;;;;;;;13.81;94.27;100559.53;5096343;28;20044;-76
2021/10/20 06:34:23;;;;;;;22.30;11.20;;;;;;;13.70;94.53;100567.88;5096246;28;20062;-77
2021/10/20 06:36:48;;;;;;;20.05;11.57;;;;;;;13.55;96.29;100565.88;5095415;28;20386;-76
2021/10/20 06:39:20;;;;;;;25.05;11.35;;;;;;;13.42;97.00;100562.00;5096124;28;20080;-76
2021/10/20 06:41:45;;;;;;;19.13;12.40;;;;;;;13.31;97.59;100558.59;5095504;28;20035;-77
2021/10/20 06:44:11;;;;;;;17.77;11.68;;;;;;;13.23;98.27;100566.63;5095810;28;20028;-76
2021/10/20 06:46:36;;;;;;;22.23;12.52;;;;;;;13.18;98.80;100548.41;5095587;28;20035;-74
2021/10/20 06:49:01;;;;;;;20.83;12.57;;;;;;;13.13;98.83;100548.03;5095465;28;20134;-75
2021/10/20 06:51:27;;;;;;;19.83;12.75;;;;;;;13.05;99.41;100527.50;5095690;28;20028;-75
2021/10/20 06:53:52;;;;;;;20.35;12.65;;;;;;;13.02;100.00;100518.97;5094987;28;20032;-73
2021/10/20 06:56:17;;;;;;;23.67;13.30;;;;;;;12.99;100.00;100511.31;5095699;28;20089;-75
2021/10/20 06:58:43;;;;;;;31.05;13.60;;;;;;;12.94;100.00;100493.06;5095453;28;20363;-75
2021/10/20 07:01:08;;;;;;;33.45;12.90;;;;;;;12.93;100.00;100479.88;5095471;28;20494;-75
2021/10/20 07:03:34;;;;;;;18.00;11.57;;;;;;;12.93;100.00;100475.41;5094845;28;20375;-75
2021/10/20 07:05:59;;;;;;;18.63;11.70;;;;;;;12.96;100.00;100469.72;5095542;28;20032;-77
2021/10/20 07:08:24;;;;;;;15.68;11.80;;;;;;;12.96;100.00;100467.06;5077420;28;20133;-74
2021/10/20 07:10:50;;;;;;;22.00;11.82;;;;;;;12.98;100.00;100451.69;5094882;28;20035;-74
2021/10/20 07:13:16;;;;;;;16.90;11.50;;;;;;;13.01;100.00;100434.50;5095582;28;20143;-74
2021/10/20 07:15:41;;;;;;;19.92;11.95;;;;;;;12.98;100.00;100422.31;5094759;28;20028;-75
2021/10/20 07:18:07;;;;;;;19.02;12.20;;;;;;;12.97;100.00;100410.00;5095463;28;20485;-75
2021/10/20 07:20:32;;;;;;;20.15;12.38;;;;;;;12.96;100.00;100408.31;5095294;28;20363;-74
2021/10/20 07:22:58;;;;;;;18.27;12.85;;;;;;;12.94;100.00;100388.09;5094685;28;20460;-75
2021/10/20 07:25:23;;;;;;;20.88;13.15;;;;;;;12.92;100.00;100404.28;5095319;28;20345;-75
2021/10/20 07:27:49;;;;;;;24.30;12.75;;;;;;;12.93;100.00;100402.44;5094643;28;20024;-75
2021/10/20 07:30:15;;;;;;;23.83;13.60;;;;;;;12.92;100.00;100382.94;5094941;28;20499;-75
2021/10/20 07:32:42;;;;;;;23.88;13.30;;;;;;;12.93;100.00;100397.09;5094548;28;20028;-75
2021/10/20 07:35:13;;;;;;;21.02;14.10;;;;;;;12.95;100.00;100397.78;5094937;28;20117;-76
2021/10/20 07:37:40;;;;;;;23.50;13.50;;;;;;;12.98;100.00;100400.13;5094480;28;20081;-76
2021/10/20 07:40:07;;;;;;;29.67;13.90;;;;;;;13.06;100.00;100408.13;5095079;28;20027;-76
2021/10/20 07:42:36;;;;;;;18.60;11.88;;;;;;;13.12;100.00;100409.31;5094921;28;20028;-77
2021/10/20 07:45:02;;;;;;;22.73;13.18;;;;;;;13.16;100.00;100419.50;5094600;28;20450;-77
2021/10/20 07:47:27;;;;;;;20.85;12.52;;;;;;;13.21;100.00;100425.19;5094519;28;20028;-77
2021/10/20 07:49:54;;;;;;;17.52;12.02;;;;;;;13.31;100.00;100441.03;5093827;28;20426;-77
2021/10/20 07:52:20;;;;;;;17.63;12.18;;;;;;;13.39;100.00;100451.78;5094717;28;20058;-76
2021/10/20 07:54:46;;;;;;;15.32;10.00;;;;;;;13.49;100.00;100464.13;5059312;28;20028;-75
2021/10/20 07:57:12;;;;;;;23.05;10.70;;;;;;;13.54;99.24;100469.78;5094553;28;20032;-78
2021/10/20 07:59:37;;;;;;;16.25;10.13;;;;;;;13.51;99.34;100460.28;5094484;28;20112;-76
2021/10/20 08:02:03;;;;;;;16.23;9.95;;;;;;;13.55;99.34;100471.47;5093895;28;20511;-78
2021/10/20 08:04:29;;;;;;;16.15;10.07;;;;;;;13.61;99.07;100460.09;5094619;28;20031;-79
2021/10/20 08:06:54;;;;;;;16.55;10.18;;;;;;;13.64;98.73;100458.94;5093918;28;20032;-76
2021/10/20 08:09:19;;;;;;;15.52;9.82;;;;;;;13.65;98.35;100458.78;5094691;28;20032;-77
2021/10/20 08:11:45;;;;;;;13.10;9.43;;;;;;;13.70;98.45;100447.56;5093804;28;20345;-76
2021/10/20 08:14:10;;;;;;;13.65;8.93;;;;;;;13.77;97.63;100429.84;5094055;28;20182;-76
2021/10/20 08:16:36;;;;;;;10.60;8.90;;;;;;;13.82;96.74;100448.88;5076148;28;20037;-78
2021/10/20 08:19:02;;;;;;;15.57;10.15;;;;;;;13.81;97.07;100447.22;5093288;28;20032;-78
2021/10/20 08:21:27;;;;;;;15.50;9.50;;;;;;;13.82;96.78;100432.00;5094172;28;20402;-78
2021/10/20 08:23:53;;;;;;;14.52;9.82;;;;;;;13.85;98.08;100447.72;5093449;28;20032;-76
2021/10/20 08:26:19;;;;;;;11.70;8.95;;;;;;;13.99;96.45;100448.84;5093980;28;20036;-76
2021/10/20 08:28:44;;;;;;;11.93;9.15;;;;;;;14.10;96.12;100425.25;5094018;28;20048;-76
2021/10/20 08:31:10;;;;;;;12.27;9.48;;;;;;;14.21;95.75;100429.41;5093894;28;20097;-76
2021/10/20 08:33:35;;;;;;;13.15;9.68;;;;;;;14.26;95.83;100416.34;5094093;28;20063;-78
2021/10/20 08:36:01;;;;;;;12.88;9.13;;;;;;;14.33;95.28;100423.66;5093179;28;20035;-78
2021/10/20 08:38:26;;;;;;;12.07;8.73;;;;;;;14.63;94.50;100406.81;5093598;28;20054;-76
2021/10/20 08:40:52;;;;;;;14.00;9.00;;;;;;;15.07;92.79;100393.81;5093241;28;20020;-78
2021/10/20 08:43:20;;;;;;;11.52;8.80;;;;;;;15.48;90.23;100394.31;5093179;28;20031;-78
2021/10/20 08:45:47;;;;;;;12.63;8.13;;;;;;;15.93;87.24;100388.16;5093598;28;20058;-76
2021/10/20 08:48:14;;;;;;;12.50;7.38;;;;;;;16.33;85.04;100404.78;5075858;28;20151;-78
2021/10/20 08:50:40;;;;;;;11.00;7.93;;;;;;;16.47;84.80;100397.75;5093667;28;20103;-78
2021/10/20 08:53:06;;;;;;;12.40;7.57;;;;;;;16.46;85.77;100407.63;5092941;28;20165;-77
2021/10/20 08:55:32;;;;;;;9.98;7.78;;;;;;;16.57;85.76;100409.84;5093447;28;20031;-78
2021/10/20 08:57:59;;;;;;;11.35;7.70;;;;;;;16.50;84.31;100400.88;5092761;28;20032;-78
2021/10/20 09:00:25;;;;;;;12.73;8.18;;;;;;;16.37;85.95;100395.34;5093724;28;20024;-78
2021/10/20 09:02:51;;;;;;;11.25;7.80;;;;;;;16.14;85.34;100409.72;5092727;28;20024;-78
2021/10/20 09:05:25;;;;;;;10.43;8.05;;;;;;;16.04;84.87;100385.84;5093405;28;20024;-77
2021/10/20 09:07:53;;;;;;;10.15;8.40;;;;;;;15.88;86.29;100393.25;5074604;28;20024;-79
2021/10/20 09:10:20;;;;;;;11.90;8.25;;;;;;;15.80;87.32;100386.13;5093235;28;20452;-75
2021/10/20 09:12:46;;;;;;;13.25;8.35;;;;;;;15.73;87.17;100377.13;5093312;28;20028;-76
2021/10/20 09:15:19;;;;;;;10.60;8.30;;;;;;;15.77;85.95;100363.16;5091968;28;20043;-76
2021/10/20 09:17:55;;;;;;;11.27;8.15;;;;;;;15.63;87.29;100358.59;5093217;28;20024;-76
2021/10/20 09:20:30;;;;;;;13.60;8.23;;;;;;;15.55;86.68;100380.16;5092756;28;20067;-77
2021/10/20 09:22:59;;;;;;;12.93;8.20;;;;;;;15.51;87.57;100371.66;5092475;28;20031;-77
2021/10/20 09:25:30;;;;;;;11.95;7.95;;;;;;;15.40;88.97;100377.44;5092983;28;20020;-78
2021/10/20 09:27:56;;;;;;;13.38;7.70;;;;;;;15.40;88.41;100380.97;5092548;28;20026;-76
2021/10/20 09:30:22;;;;;;;12.20;7.40;;;;;;;15.44;87.93;100363.50;5092390;28;20127;-76
2021/10/20 09:32:52;;;;;;;10.77;7.65;;;;;;;15.44;87.86;100387.63;5074998;28;20111;-75
2021/10/20 09:35:18;;;;;;;12.65;7.22;;;;;;;15.46;86.86;100380.22;5092236;28;20337;-75
2021/10/20 09:37:43;;;;;;;10.68;7.47;;;;;;;15.48;88.24;100378.22;5092961;28;20039;-77
2021/10/20 09:40:12;;;;;;;10.68;7.30;;;;;;;15.50;87.58;100372.66;5092181;28;20036;-76
2021/10/20 09:42:48;;;;;;;14.30;7.40;;;;;;;15.54;88.20;100360.56;5092472;28;20483;-76
2021/10/20 09:45:19;;;;;;;11.63;6.93;;;;;;;15.53;87.60;100380.34;5092007;28;20027;-77
2021/10/20 09:47:44;;;;;;;;;;;;;;;15.60;87.34;100367.03;5092823;28;20456;-77
2021/10/20 09:50:11;;;;;;;10.10;6.75;;;;;;;15.66;87.49;100353.72;5092102;28;19914;-77
2021/10/20 09:52:51;;;;;;;10.60;7.22;;;;;;;15.69;87.16;100368.63;5092789;28;20406;-77
2021/10/20 09:55:27;;;;;;;14.57;7.63;;;;;;;15.69;87.17;100384.72;5090708;28;20223;-78
2021/10/20 09:58:15;;;;;;;15.02;7.68;;;;;;;15.62;86.18;100363.16;5092131;28;20020;-77
2021/10/20 10:00:42;;;;;;;12.63;6.93;;;;;;;15.84;87.50;100368.66;5092830;28;20037;-76
2021/10/20 10:03:08;;;;;;;13.35;6.80;;;;;;;16.09;85.87;100371.03;5092001;28;20028;-77
2021/10/20 10:05:34;;;;;;;11.90;7.15;;;;;;;16.27;85.02;100365.28;5092392;28;20460;-76
2021/10/20 10:08:00;;;;;;;10.68;6.13;;;;;;;16.56;83.44;100348.28;5091786;28;20380;-78
2021/10/20 10:10:25;;;;;;;11.13;5.90;;;;;;;16.89;81.74;100361.22;5092698;28;20463;-76
2021/10/20 10:12:55;;;;;;;14.35;6.75;;;;;;;17.11;80.38;100367.44;5092413;28;20032;-79
2021/10/20 10:15:23;;;;;;;12.75;6.20;;;;;;;17.18;81.56;100359.41;5091874;28;20047;-81
2021/10/20 10:17:52;;;;;;;13.95;5.80;;;;;;;17.00;79.84;100363.38;5092430;28;20027;-78
2021/10/20 10:20:18;;;;;;;13.35;5.82;;;;;;;16.82;80.25;100349.56;5073982;28;20059;-78
2021/10/20 10:22:54;;;;;;;10.35;5.60;;;;;;;16.94;81.48;100376.78;5092169;28;20024;-77
2021/10/20 10:25:41;;;;;;;15.10;5.80;;;;;;;17.00;79.09;100381.38;5091869;28;20514;-79
2021/10/20 10:28:22;;;;;;;13.50;5.55;;;;;;;17.15;79.20;100374.06;5091922;28;20032;-77
2021/10/20 10:30:50;;;;;;;13.73;5.18;;;;;;;17.04;80.04;100372.72;5092273;28;20047;-77
2021/10/20 10:33:24;;;;;;;10.82;5.55;;;;;;;16.77;80.51;100362.75;5091525;28;20020;-76
2021/10/20 10:36:02;;;;;;;11.88;5.63;;;;;;;16.60;80.63;100376.41;5092286;28;20108;-78
2021/10/20 10:38:45;;;;;;;11.30;5.78;;;;;;;16.55;81.36;100368.06;5091848;28;20020;-79
2021/10/20 10:41:16;;;;;;;10.52;5.35;;;;;;;16.40;82.44;100363.56;5091818;28;20467;-78
2021/10/20 10:44:08;;;;;;;15.20;5.65;;;;;;;16.37;81.42;100361.25;5091961;28;20043;-80
2021/10/20 10:46:35;;;;;;;14.38;5.70;;;;;;;16.31;82.67;100371.94;5081010;28;20063;-81
2021/10/20 10:49:03;;;;;;;13.88;5.20;;;;;;;16.26;82.44;100368.97;5092261;28;20111;-79
2021/10/20 10:51:28;;;;;;;17.38;5.57;;;;;;;16.25;83.17;100370.84;5091569;28;20028;-80
2021/10/20 10:53:58;;;;;;;9.07;5.57;;;;;;;16.20;82.72;100373.25;5073955;28;20418;-79
2021/10/20 10:56:23;;;;;;;7.80;4.80;;;;;;;16.22;83.06;100347.88;5091306;28;20027;-79
2021/10/20 10:58:52;;;;;;;15.80;5.63;;;;;;;16.17;82.52;100362.91;5092166;28;20024;-79
2021/10/20 11:01:48;;;;;;;14.98;6.05;;;;;;;16.14;83.79;100356.06;5091515;28;20452;-80
2021/10/20 11:04:33;;;;;;;13.75;5.28;;;;;;;16.19;82.03;100345.56;5070312;28;20064;-79
2021/10/20 11:07:01;;;;;;;10.13;5.53;;;;;;;16.22;82.44;100353.25;5093601;28;20468;-79
2021/10/20 11:09:31;;;;;;;13.02;5.65;;;;;;;16.30;81.51;100352.31;5076824;28;20417;-80