Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:39;;;;;;;18.67;10.57;;;;;;;8.64;100.00;103157.44;4947375;29;20115;-80
2023/12/17 00:04:09;;;;;;;19.20;10.40;;;;;;;8.67;100.00;103166.88;4940073;29;20067;-80
2023/12/17 00:06:39;;;;;;;19.00;9.85;;;;;;;8.65;100.00;103164.34;4936571;29;20432;-80
2023/12/17 00:09:09;;;;;;;22.25;11.73;;;;;;;8.70;100.00;103171.94;4935117;29;20130;-80
2023/12/17 00:11:53;;;;;;;21.92;11.20;;;;;;;8.57;100.00;103176.97;4934751;29;20052;-81
2023/12/17 00:14:20;;;;;;;20.23;10.50;;;;;;;8.49;100.00;103173.94;4937600;29;20051;-81
2023/12/17 00:16:51;;;;;;;18.88;9.60;;;;;;;8.68;100.00;103184.25;4946795;29;20047;-80
2023/12/17 00:19:20;;;;;;;18.45;11.07;;;;;;;8.67;100.00;103182.56;4950869;29;20105;-79
2023/12/17 00:21:47;;;;;;;18.40;10.60;;;;;;;8.75;100.00;103180.38;4950635;29;20051;-81
2023/12/17 00:24:25;;;;;;;21.23;11.65;;;;;;;8.65;100.00;103181.78;4949936;29;20066;-81
2023/12/17 00:26:57;;;;;;;17.88;10.43;;;;;;;8.72;100.00;103184.91;4948317;29;20503;-81
2023/12/17 00:29:29;;;;;;;23.73;10.60;;;;;;;8.68;100.00;103172.94;4948133;29;20105;-81
2023/12/17 00:32:00;;;;;;;23.80;11.40;;;;;;;8.68;100.00;103170.34;4960194;29;20083;-81
2023/12/17 00:34:31;;;;;;;21.27;10.68;;;;;;;8.59;100.00;103174.28;4965888;28;20038;-80
2023/12/17 00:37:04;;;;;;;24.42;10.65;;;;;;;8.67;100.00;103179.94;4963050;29;20110;-80
2023/12/17 00:39:36;;;;;;;21.13;11.50;;;;;;;8.65;100.00;103184.41;4963393;29;20099;-82
2023/12/17 00:42:05;;;;;;;19.30;9.75;;;;;;;8.63;100.00;103181.03;4954126;29;20063;-82
2023/12/17 00:44:33;;;;;;;24.65;10.50;;;;;;;8.56;100.00;103174.44;4934465;29;20075;-82
2023/12/17 00:47:02;;;;;;;22.75;10.63;;;;;;;8.60;100.00;103176.81;4934000;29;20052;-82
2023/12/17 00:49:31;;;;;;;17.42;10.43;;;;;;;8.51;100.00;103181.66;4935220;29;20055;-83
2023/12/17 00:52:01;;;;;;;17.67;10.38;;;;;;;8.56;100.00;103174.44;4936130;29;20047;-81
2023/12/17 00:54:27;;;;;;;20.70;11.65;;;;;;;8.57;100.00;103186.56;4931470;29;20134;-82
2023/12/17 00:56:54;;;;;;;16.58;10.77;;;;;;;8.57;100.00;103190.03;4932163;29;20143;-81
2023/12/17 00:59:24;;;;;;;20.52;10.73;;;;;;;8.65;100.00;103187.00;4947904;29;20047;-82
2023/12/17 01:01:52;;;;;;;18.95;10.52;;;;;;;8.60;100.00;103186.41;4946845;29;20115;-82
2023/12/17 01:04:21;;;;;;;18.52;10.18;;;;;;;8.70;100.00;103184.16;4944791;29;20051;-81
2023/12/17 01:06:48;;;;;;;19.88;11.23;;;;;;;8.54;100.00;103181.50;4943959;29;20056;-80
2023/12/17 01:09:15;;;;;;;19.90;11.13;;;;;;;8.58;100.00;103190.84;4946540;29;20063;-80
2023/12/17 01:11:42;;;;;;;20.85;10.63;;;;;;;8.60;100.00;103194.22;4945065;29;20125;-80
2023/12/17 01:14:09;;;;;;;22.92;10.07;;;;;;;8.64;100.00;103198.38;4946027;29;20484;-79
2023/12/17 01:16:37;;;;;;;18.08;10.40;;;;;;;8.66;100.00;103199.13;4946958;29;20115;-79
2023/12/17 01:19:04;;;;;;;18.95;10.15;;;;;;;8.68;100.00;103193.84;4947106;29;20054;-79
2023/12/17 01:21:33;;;;;;;23.92;10.90;;;;;;;8.63;100.00;103201.91;4946043;29;20048;-79
2023/12/17 01:24:00;;;;;;;21.13;10.50;;;;;;;8.60;100.00;103204.69;4941887;29;20078;-79
2023/12/17 01:26:29;;;;;;;22.98;10.32;;;;;;;8.56;100.00;103193.56;4939565;29;20056;-79
2023/12/17 01:28:56;;;;;;;18.63;9.45;;;;;;;8.54;100.00;103191.94;4939638;29;20412;-80
2023/12/17 01:31:25;;;;;;;18.13;10.07;;;;;;;8.57;100.00;103202.22;4944510;29;20047;-79
2023/12/17 01:33:57;;;;;;;19.45;10.30;;;;;;;8.63;100.00;103201.91;4946367;28;20157;-79
2023/12/17 01:36:24;;;;;;;16.73;9.60;;;;;;;8.56;100.00;103195.31;4939191;29;20075;-79
2023/12/17 01:38:56;;;;;;;15.73;9.40;;;;;;;8.52;100.00;103199.84;4939837;29;20107;-80
2023/12/17 01:41:29;;;;;;;18.90;9.43;;;;;;;8.51;100.00;103192.09;4939545;29;20146;-80
2023/12/17 01:43:59;;;;;;;16.80;9.45;;;;;;;8.55;100.00;103204.06;4945013;29;20455;-82
2023/12/17 01:46:30;;;;;;;18.02;9.48;;;;;;;8.47;100.00;103209.72;4948904;28;20065;-81
2023/12/17 01:49:02;;;;;;;17.33;9.30;;;;;;;8.43;100.00;103199.50;4943011;29;20058;-81
2023/12/17 01:51:32;;;;;;;18.98;9.57;;;;;;;8.49;100.00;103199.19;4943754;29;20071;-81
2023/12/17 01:54:02;;;;;;;17.08;9.13;;;;;;;8.36;100.00;103201.59;4935140;29;20052;-81
2023/12/17 01:56:30;;;;;;;18.95;8.93;;;;;;;8.42;100.00;103190.00;4946354;28;20058;-82
2023/12/17 01:58:59;;;;;;;15.70;8.85;;;;;;;8.38;100.00;103194.53;4953555;29;20060;-81
2023/12/17 02:01:35;;;;;;;16.30;8.27;;;;;;;8.31;100.00;103183.53;4945836;29;20043;-82
2023/12/17 02:04:06;;;;;;;15.65;9.00;;;;;;;8.35;100.00;103186.88;4942935;29;20470;-79
2023/12/17 02:06:38;;;;;;;15.70;8.70;;;;;;;8.30;100.00;103189.66;4944118;29;20150;-81
2023/12/17 02:09:05;;;;;;;15.80;8.65;;;;;;;8.24;100.00;103194.34;4942617;29;20045;-81
2023/12/17 02:11:35;;;;;;;16.77;8.73;;;;;;;8.20;100.00;103185.84;4947810;29;20131;-81
2023/12/17 02:14:02;;;;;;;14.18;8.27;;;;;;;8.24;100.00;103191.75;4939526;29;20052;-81
2023/12/17 02:16:29;;;;;;;14.32;8.77;;;;;;;8.25;100.00;103190.81;4942601;29;20098;-81
2023/12/17 02:18:58;;;;;;;16.13;9.00;;;;;;;8.26;100.00;103193.34;4942221;29;20510;-81
2023/12/17 02:21:27;;;;;;;16.15;8.95;;;;;;;8.35;100.00;103197.28;4942830;29;20474;-80
2023/12/17 02:23:58;;;;;;;14.38;8.05;;;;;;;8.26;100.00;103185.53;4952774;29;20091;-80
2023/12/17 02:26:25;;;;;;;15.75;8.85;;;;;;;8.16;100.00;103184.31;4942806;29;20055;-81
2023/12/17 02:28:52;;;;;;;16.95;8.48;;;;;;;8.19;100.00;103180.69;4947374;29;20163;-81
2023/12/17 02:31:18;;;;;;;15.65;8.55;;;;;;;8.20;100.00;103192.81;4942740;29;20059;-81
2023/12/17 02:33:51;;;;;;;13.25;8.27;;;;;;;8.22;100.00;103204.03;4947204;29;20055;-81
2023/12/17 02:36:18;;;;;;;14.65;8.63;;;;;;;8.12;100.00;103198.44;4946298;29;20055;-79
2023/12/17 02:38:49;;;;;;;14.68;8.90;;;;;;;8.13;100.00;103204.47;4941403;29;20589;-81
2023/12/17 02:58:33;;;;;;;16.42;8.32;;;;;;;8.21;100.00;103168.44;4821168;29;20060;-81
2023/12/17 03:01:26;;;;;;;15.13;8.25;;;;;;;8.29;100.00;103177.56;4879717;29;20080;-80
2023/12/17 03:04:34;;;;;;;12.25;8.32;;;;;;;8.28;100.00;103181.09;4943521;29;21434;-82
2023/12/17 03:07:34;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:10:49;;;;;;;17.55;8.30;;;;;;;8.23;100.00;103166.59;4938569;29;20111;-82
2023/12/17 03:13:21;;;;;;;18.23;8.30;;;;;;;8.05;100.00;103134.47;4946485;29;20243;-81
2023/12/17 03:15:57;;;;;;;15.60;8.25;;;;;;;8.13;100.00;103134.06;4944242;29;20061;-80
2023/12/17 03:18:52;;;;;;;14.18;7.70;;;;;;;8.10;100.00;103142.03;4941945;29;20722;-79
2023/12/17 03:21:38;;;;;;;14.00;7.88;;;;;;;8.06;100.00;103133.53;4923539;29;20103;-79
2023/12/17 03:37:38;;;;;;;15.98;8.25;;;;;;;7.97;100.00;103128.81;4918236;29;20130;-81
2023/12/17 03:40:11;;;;;;;14.77;8.43;;;;;;;8.11;100.00;103160.22;4951664;29;20055;-80
2023/12/17 03:42:37;;;;;;;16.50;8.80;;;;;;;8.07;100.00;103156.09;4942921;29;20185;-81
2023/12/17 03:45:04;;;;;;;16.58;7.88;;;;;;;8.12;100.00;103151.47;4941547;29;20051;-79
2023/12/17 03:47:31;;;;;;;15.27;8.52;;;;;;;8.04;100.00;103145.81;4940858;29;20076;-79
2023/12/17 03:49:58;;;;;;;12.20;8.32;;;;;;;8.06;100.00;103153.56;4940643;29;20051;-79
2023/12/17 03:52:24;;;;;;;14.60;8.38;;;;;;;8.08;100.00;103147.34;4950633;29;20111;-81
2023/12/17 03:54:51;;;;;;;15.95;8.52;;;;;;;8.05;100.00;103142.28;4948742;29;20139;-80
2023/12/17 03:57:19;;;;;;;11.30;7.65;;;;;;;8.10;100.00;103136.84;4947433;29;20059;-81
2023/12/17 03:59:46;;;;;;;11.55;7.93;;;;;;;8.15;100.00;103129.63;4942586;29;20048;-81
2023/12/17 04:02:12;;;;;;;12.13;8.23;;;;;;;8.10;100.00;103129.84;4946193;29;20482;-79
2023/12/17 04:04:39;;;;;;;13.38;8.50;;;;;;;8.07;100.00;103124.78;4941423;29;20059;-80
2023/12/17 04:07:05;;;;;;;11.15;7.40;;;;;;;7.99;100.00;103113.94;4939137;29;20367;-80
2023/12/17 04:09:32;;;;;;;15.13;7.65;;;;;;;8.10;100.00;103121.19;4940704;29;20058;-78
2023/12/17 04:11:59;;;;;;;11.52;7.78;;;;;;;8.18;100.00;103109.44;4932028;29;20087;-79
2023/12/17 04:14:29;;;;;;;13.13;7.57;;;;;;;8.19;100.00;103128.53;4940162;29;20111;-79
2023/12/17 04:16:55;;;;;;;12.50;7.35;;;;;;;8.25;100.00;103123.84;4939059;29;20062;-80
2023/12/17 04:19:22;;;;;;;9.90;6.90;;;;;;;8.24;100.00;103111.72;4940207;29;20052;-79
2023/12/17 04:21:49;;;;;;;13.77;7.22;;;;;;;8.15;100.00;103116.56;4940304;29;20072;-79
2023/12/17 04:24:15;;;;;;;11.40;6.50;;;;;;;8.13;100.00;103103.63;4940620;29;20108;-79
2023/12/17 04:26:42;;;;;;;11.02;6.82;;;;;;;8.12;100.00;103112.34;4939626;29;20089;-79
2023/12/17 04:29:09;;;;;;;8.52;5.85;;;;;;;8.17;100.00;103114.72;4939611;29;20139;-79
2023/12/17 04:31:36;;;;;;;8.23;6.28;;;;;;;8.22;100.00;103112.72;4947307;29;20137;-80
2023/12/17 04:34:03;;;;;;;12.77;6.38;;;;;;;8.22;100.00;103110.13;4940989;29;20048;-81
2023/12/17 04:36:30;;;;;;;9.98;6.07;;;;;;;8.21;100.00;103105.81;4940137;29;20123;-81
2023/12/17 04:38:56;;;;;;;9.60;6.00;;;;;;;8.26;100.00;103109.03;4941298;29;20127;-81
2023/12/17 04:41:23;;;;;;;8.23;5.90;;;;;;;8.30;100.00;103116.63;4945637;29;20070;-79
2023/12/17 04:43:49;;;;;;;10.25;6.22;;;;;;;8.25;100.00;103126.47;4941691;29;20059;-78
2023/12/17 04:46:16;;;;;;;11.30;6.00;;;;;;;8.36;100.00;103114.66;4939130;29;20134;-78
2023/12/17 04:48:44;;;;;;;8.48;5.30;;;;;;;8.38;100.00;103108.44;4939430;29;20440;-78
2023/12/17 04:51:11;;;;;;;8.82;5.57;;;;;;;8.37;100.00;103108.50;4939907;29;20051;-78
2023/12/17 04:53:37;;;;;;;8.73;5.72;;;;;;;8.27;100.00;103111.56;4938490;29;20143;-79
2023/12/17 04:56:04;;;;;;;7.65;5.50;;;;;;;8.39;100.00;103104.06;4939276;29;20426;-79
2023/12/17 04:58:31;;;;;;;8.05;5.25;;;;;;;8.37;100.00;103105.91;4938823;29;20107;-79
2023/12/17 05:00:59;;;;;;;11.05;5.80;;;;;;;8.27;100.00;103101.13;4940115;29;20052;-79
2023/12/17 05:03:25;;;;;;;11.43;6.07;;;;;;;8.09;100.00;103090.81;4942910;29;20083;-79
2023/12/17 05:05:53;;;;;;;10.52;6.05;;;;;;;8.17;100.00;103105.16;4937732;29;20058;-80
2023/12/17 05:08:20;;;;;;;9.00;5.60;;;;;;;8.17;100.00;103105.16;4940156;29;20098;-79
2023/12/17 05:10:47;;;;;;;8.05;5.93;;;;;;;8.17;100.00;103120.78;4941003;29;20138;-79
2023/12/17 05:13:13;;;;;;;8.73;5.90;;;;;;;8.20;100.00;103105.00;4946965;29;20131;-80
2023/12/17 05:15:40;;;;;;;13.18;6.15;;;;;;;8.12;100.00;103099.31;4940461;29;20087;-81
2023/12/17 05:18:07;;;;;;;10.38;6.40;;;;;;;8.14;100.00;103100.09;4941357;29;20569;-82
2023/12/17 05:20:33;;;;;;;10.13;7.00;;;;;;;8.12;100.00;103101.09;4944763;29;20077;-79
2023/12/17 05:23:02;;;;;;;9.73;6.43;;;;;;;8.17;100.00;103105.16;4939238;29;20047;-81
2023/12/17 05:25:29;;;;;;;9.60;6.60;;;;;;;8.07;100.00;103103.94;4939688;29;20043;-79
2023/12/17 05:27:55;;;;;;;10.38;6.75;;;;;;;8.12;100.00;103096.72;4939313;29;20082;-79
2023/12/17 05:30:22;;;;;;;9.20;6.20;;;;;;;8.07;100.00;103092.66;4945041;29;20055;-81
2023/12/17 05:32:49;;;;;;;9.10;6.10;;;;;;;8.05;100.00;103084.91;4939944;29;20063;-80
2023/12/17 05:35:16;;;;;;;11.50;6.80;;;;;;;8.06;100.00;103084.00;4939274;29;20140;-81
2023/12/17 05:37:42;;;;;;;8.85;6.75;;;;;;;8.05;100.00;103094.50;4939857;29;20127;-81
2023/12/17 05:40:11;;;;;;;10.80;7.03;;;;;;;8.07;100.00;103090.91;4944436;29;20070;-81
2023/12/17 05:42:38;;;;;;;8.93;6.50;;;;;;;8.05;100.00;103090.13;4940033;29;20353;-80
2023/12/17 05:45:05;;;;;;;8.93;5.90;;;;;;;8.17;100.00;103084.28;4939946;29;20047;-82
2023/12/17 05:47:32;;;;;;;9.05;6.10;;;;;;;8.09;100.00;103069.94;4939758;29;20075;-80
2023/12/17 05:49:58;;;;;;;10.13;6.82;;;;;;;8.04;100.00;103078.00;4939063;29;20083;-81
2023/12/17 05:52:25;;;;;;;8.68;5.95;;;;;;;8.08;100.00;103079.53;4938387;29;20048;-80
2023/12/17 05:54:51;;;;;;;9.60;6.07;;;;;;;8.02;100.00;103074.69;4937421;29;20099;-79
2023/12/17 05:57:19;;;;;;;8.38;5.95;;;;;;;8.02;100.00;103081.66;4936321;29;20112;-80
2023/12/17 05:59:46;;;;;;;9.18;5.97;;;;;;;8.02;100.00;103073.84;4943134;29;20290;-79
2023/12/17 06:02:13;;;;;;;9.45;6.00;;;;;;;8.07;100.00;103082.22;4950771;29;20052;-79
2023/12/17 06:04:39;;;;;;;8.05;5.32;;;;;;;7.97;100.00;103069.69;4952195;29;20079;-79
2023/12/17 06:07:06;;;;;;;7.30;5.25;;;;;;;7.88;100.00;103069.31;4950679;29;20062;-79
2023/12/17 06:09:33;;;;;;;7.57;4.95;;;;;;;7.97;100.00;103067.09;4948545;29;20083;-79
2023/12/17 06:12:00;;;;;;;7.38;5.07;;;;;;;7.90;100.00;103076.16;4931551;29;20082;-79
2023/12/17 06:14:28;;;;;;;7.63;5.13;;;;;;;8.01;100.00;103075.59;4939100;29;20087;-79
2023/12/17 06:16:55;;;;;;;7.07;4.93;;;;;;;8.03;100.00;103078.97;4938456;29;20574;-79
2023/12/17 06:19:22;;;;;;;8.38;5.05;;;;;;;8.10;100.00;103072.47;4939447;29;20142;-79
2023/12/17 06:21:49;;;;;;;8.35;5.15;;;;;;;8.13;100.00;103077.53;4934124;29;20056;-79
2023/12/17 06:24:16;;;;;;;6.70;5.15;;;;;;;8.11;100.00;103071.56;4937738;29;20090;-79
2023/12/17 06:26:43;;;;;;;6.20;4.32;;;;;;;8.13;100.00;103071.47;4937439;29;20055;-79
2023/12/17 06:29:13;;;;;;;7.00;4.55;;;;;;;8.14;100.00;103078.38;4938589;29;20507;-79
2023/12/17 06:31:41;;;;;;;7.63;4.85;;;;;;;8.09;100.00;103080.38;4936093;29;20050;-81
2023/12/17 06:34:08;;;;;;;7.13;4.97;;;;;;;8.14;100.00;103079.22;4941561;29;20153;-79
2023/12/17 06:36:35;;;;;;;6.80;4.63;;;;;;;8.19;100.00;103087.66;4941282;29;20079;-79
2023/12/17 06:39:02;;;;;;;5.75;4.10;;;;;;;8.12;100.00;103085.44;4941406;29;20059;-79
2023/12/17 06:41:28;;;;;;;6.97;5.03;;;;;;;8.19;100.00;103100.69;4943300;29;20048;-80
2023/12/17 06:43:55;;;;;;;6.85;4.97;;;;;;;8.11;100.00;103089.81;4941792;29;20122;-80
2023/12/17 06:46:22;;;;;;;6.43;4.32;;;;;;;8.18;100.00;103087.72;4938224;29;20573;-80
2023/12/17 06:48:51;;;;;;;6.47;4.57;;;;;;;8.18;100.00;103091.19;4938215;29;20534;-79
2023/12/17 06:51:18;;;;;;;6.90;4.78;;;;;;;8.17;100.00;103080.81;4941992;29;20055;-80
2023/12/17 06:53:45;;;;;;;5.85;4.78;;;;;;;8.16;100.00;103081.75;4937115;29;20380;-80
2023/12/17 06:56:11;;;;;;;6.47;4.55;;;;;;;8.16;100.00;103092.19;4935173;29;20426;-80
2023/12/17 06:58:38;;;;;;;6.35;4.72;;;;;;;8.08;100.00;103082.16;4941840;29;20559;-80
2023/12/17 07:01:05;;;;;;;5.60;4.07;;;;;;;8.04;100.00;103092.81;4940877;29;20055;-79
2023/12/17 07:03:33;;;;;;;6.72;4.35;;;;;;;8.12;100.00;103088.03;4945096;29;20066;-79
2023/12/17 07:06:01;;;;;;;7.05;4.82;;;;;;;8.11;100.00;103089.81;4953956;29;20116;-79
2023/12/17 07:08:28;;;;;;;7.40;4.80;;;;;;;8.09;100.00;103089.06;4953355;29;20048;-79
2023/12/17 07:10:56;;;;;;;9.07;5.85;;;;;;;8.01;100.00;103088.63;4956430;29;20055;-79
2023/12/17 07:13:23;;;;;;;9.27;5.57;;;;;;;8.02;100.00;103107.72;4949685;29;20052;-79
2023/12/17 07:15:49;;;;;;;7.93;5.60;;;;;;;8.04;100.00;103108.47;4945042;29;20180;-79
2023/12/17 07:18:16;;;;;;;8.63;5.70;;;;;;;8.11;100.00;103105.47;4944359;29;20052;-79
2023/12/17 07:20:43;;;;;;;8.43;5.60;;;;;;;8.03;100.00;103105.03;4951338;29;20055;-79
2023/12/17 07:23:11;;;;;;;9.45;6.50;;;;;;;7.94;100.00;103113.34;4934908;29;20058;-78
2023/12/17 07:25:38;;;;;;;8.50;6.45;;;;;;;7.97;100.00;103107.97;4943116;29;20044;-79
2023/12/17 07:28:06;;;;;;;9.18;6.38;;;;;;;7.94;100.00;103121.16;4949987;29;20052;-79
2023/12/17 07:30:34;;;;;;;8.63;6.78;;;;;;;8.02;100.00;103116.38;4950039;29;20070;-80
2023/12/17 07:33:01;;;;;;;11.98;6.60;;;;;;;7.99;100.00;103114.78;4933477;29;20059;-79
2023/12/17 07:35:28;;;;;;;11.52;6.55;;;;;;;8.02;100.00;103108.56;4940766;29;20048;-79
2023/12/17 07:37:55;;;;;;;14.27;6.63;;;;;;;8.01;100.00;103114.72;4940077;29;20580;-80
2023/12/17 07:40:23;;;;;;;8.50;6.28;;;;;;;8.03;100.00;103102.44;4940514;29;20062;-78
2023/12/17 07:42:49;;;;;;;10.00;7.00;;;;;;;7.96;100.00;103093.25;4948875;29;20490;-79
2023/12/17 07:45:16;;;;;;;9.65;6.30;;;;;;;7.98;100.00;103096.59;4950359;29;20546;-79
2023/12/17 07:47:44;;;;;;;10.70;7.32;;;;;;;7.97;100.00;103098.38;4948674;29;20052;-79
2023/12/17 07:50:11;;;;;;;10.63;7.00;;;;;;;8.03;100.00;103097.22;4947274;29;20110;-80
2023/12/17 07:52:38;;;;;;;10.10;7.45;;;;;;;8.02;100.00;103085.09;4946017;28;20055;-79
2023/12/17 07:55:05;;;;;;;10.02;6.97;;;;;;;8.05;100.00;103091.91;4949977;29;20067;-78
2023/12/17 07:57:33;;;;;;;11.90;7.95;;;;;;;7.97;100.00;103090.56;4949732;29;20079;-78
2023/12/17 08:00:00;;;;;;;11.82;8.35;;;;;;;8.02;100.00;103079.03;4952109;29;20140;-78
2023/12/17 08:02:27;;;;;;;13.13;9.07;;;;;;;7.96;100.00;103075.00;4953121;29;20036;-78
2023/12/17 08:04:54;;;;;;;11.63;8.23;;;;;;;7.99;100.00;103074.84;4947323;29;20059;-78
2023/12/17 08:07:21;;;;;;;12.68;8.65;;;;;;;8.09;100.00;103073.41;4942413;29;20040;-79
2023/12/17 08:09:48;;;;;;;13.35;8.73;;;;;;;8.02;100.00;103079.88;4941578;29;20134;-79
2023/12/17 08:12:14;;;;;;;15.20;8.90;;;;;;;8.10;100.00;103077.69;4947498;28;20057;-79
2023/12/17 08:14:42;;;;;;;12.65;9.02;;;;;;;8.14;100.00;103078.38;4942467;29;20051;-79
2023/12/17 08:17:09;;;;;;;11.25;8.45;;;;;;;8.14;100.00;103079.22;4939366;29;20059;-81
2023/12/17 08:19:38;;;;;;;15.23;9.52;;;;;;;8.13;100.00;103076.69;4940885;29;20107;-79
2023/12/17 08:22:05;;;;;;;15.30;9.45;;;;;;;8.12;100.00;103075.84;4940949;29;20111;-79
2023/12/17 08:24:32;;;;;;;15.65;10.23;;;;;;;8.10;100.00;103090.72;4944660;29;20545;-80
2023/12/17 08:26:59;;;;;;;17.88;10.77;;;;;;;8.21;100.00;103091.03;4939405;29;20070;-79
2023/12/17 08:29:26;;;;;;;16.20;9.88;;;;;;;8.16;100.00;103084.34;4944844;29;20057;-79
2023/12/17 08:31:55;;;;;;;14.65;10.27;;;;;;;8.17;100.00;103086.03;4938268;29;20393;-80
2023/12/17 08:34:22;;;;;;;13.82;9.48;;;;;;;8.24;100.00;103080.44;4931935;29;20451;-80
2023/12/17 08:36:49;;;;;;;12.52;9.02;;;;;;;8.16;100.00;103077.38;4945456;29;20055;-80
2023/12/17 08:39:15;;;;;;;13.55;9.75;;;;;;;8.29;100.00;103088.84;4945165;29;20474;-80
2023/12/17 08:41:42;;;;;;;12.50;9.23;;;;;;;8.37;100.00;103072.00;4940257;29;20139;-80
2023/12/17 08:44:09;;;;;;;14.43;9.95;;;;;;;8.34;100.00;103077.38;4940190;29;20177;-80
2023/12/17 08:46:36;;;;;;;15.25;8.85;;;;;;;8.40;100.00;103069.22;4939448;29;20135;-80
2023/12/17 08:49:04;;;;;;;13.88;8.93;;;;;;;8.50;100.00;103071.25;4939216;29;20140;-80
2023/12/17 08:51:31;;;;;;;12.43;8.77;;;;;;;8.57;100.00;103069.97;4943678;29;20079;-80
2023/12/17 08:53:57;;;;;;;16.38;10.70;;;;;;;8.53;100.00;103065.00;4940875;29;20056;-80
2023/12/17 08:56:24;;;;;;;15.50;10.93;;;;;;;8.59;100.00;103075.09;4938968;29;20058;-79
2023/12/17 08:58:51;;;;;;;12.23;8.40;;;;;;;8.64;100.00;103078.31;4940484;29;20134;-79
2023/12/17 09:01:18;;;;;;;11.80;8.05;;;;;;;8.65;100.00;103080.00;4945396;29;20083;-80
2023/12/17 09:03:44;;;;;;;11.05;7.65;;;;;;;8.64;100.00;103073.09;4939654;29;20055;-79
2023/12/17 09:06:13;;;;;;;11.38;8.05;;;;;;;8.69;100.00;103068.47;4939685;29;20122;-79
2023/12/17 09:08:39;;;;;;;10.20;7.45;;;;;;;8.77;100.00;103076.72;4939483;29;20090;-78
2023/12/17 09:11:06;;;;;;;10.02;7.70;;;;;;;8.77;100.00;103078.47;4944636;29;20126;-78
2023/12/17 09:13:32;;;;;;;11.43;7.80;;;;;;;8.85;100.00;103068.47;4940371;29;20095;-79
2023/12/17 09:15:59;;;;;;;11.73;7.43;;;;;;;8.94;100.00;103076.63;4939195;29;20083;-80
2023/12/17 09:18:26;;;;;;;13.10;8.00;;;;;;;8.97;100.00;103081.69;4944005;29;20139;-80
2023/12/17 09:20:52;;;;;;;10.88;7.57;;;;;;;8.79;100.00;103077.47;4940913;29;20566;-79
2023/12/17 09:23:20;;;;;;;13.23;8.68;;;;;;;8.94;100.00;103081.00;4939478;29;20079;-79
2023/12/17 09:25:47;;;;;;;14.20;9.10;;;;;;;8.94;100.00;103084.47;4940561;29;20534;-79
2023/12/17 09:28:14;;;;;;;15.00;9.98;;;;;;;8.97;100.00;103083.44;4943313;29;20159;-79
2023/12/17 09:30:41;;;;;;;13.30;9.23;;;;;;;8.88;100.00;103079.59;4941535;29;20056;-79
2023/12/17 09:33:07;;;;;;;13.85;9.50;;;;;;;8.91;100.00;103087.25;4939359;29;20437;-79
2023/12/17 09:35:36;;;;;;;14.38;10.13;;;;;;;8.90;100.00;103090.78;4939629;29;20527;-80
2023/12/17 09:38:04;;;;;;;15.55;10.27;;;;;;;9.02;100.00;103086.63;4936361;29;20047;-80
2023/12/17 09:40:33;;;;;;;15.10;10.07;;;;;;;9.08;100.00;103088.88;4939464;29;20066;-80
2023/12/17 09:43:00;;;;;;;14.90;10.10;;;;;;;8.94;100.00;103088.84;4939896;29;20098;-80
2023/12/17 09:45:27;;;;;;;14.63;9.88;;;;;;;9.08;100.00;103093.28;4940219;29;20090;-79
2023/12/17 09:47:54;;;;;;;12.50;9.60;;;;;;;9.06;100.00;103095.97;4945597;29;20047;-80
2023/12/17 09:50:20;;;;;;;12.38;9.60;;;;;;;9.17;100.00;103106.66;4949016;29;20411;-80
2023/12/17 09:52:48;;;;;;;13.68;9.43;;;;;;;9.08;100.00;103098.50;4942326;29;20090;-80
2023/12/17 09:55:15;;;;;;;14.50;9.52;;;;;;;9.22;100.00;103102.03;4949913;29;20075;-79
2023/12/17 09:57:44;;;;;;;13.73;9.13;;;;;;;9.18;100.00;103092.69;4951291;29;20048;-79
2023/12/17 10:00:12;;;;;;;13.90;9.27;;;;;;;8.97;100.00;103079.06;4951670;29;20062;-79
2023/12/17 10:02:39;;;;;;;14.77;10.13;;;;;;;8.95;100.00;103083.53;4945108;29;20052;-80
2023/12/17 10:05:07;;;;;;;14.65;10.00;;;;;;;9.05;100.00;103083.00;4939867;29;20047;-79
2023/12/17 10:07:35;;;;;;;14.55;9.88;;;;;;;8.97;100.00;103084.28;4944153;29;20090;-80
2023/12/17 10:10:01;;;;;;;15.32;9.35;;;;;;;8.92;100.00;103068.03;4936774;29;20060;-80
2023/12/17 10:12:29;;;;;;;17.60;11.18;;;;;;;8.95;100.00;103069.63;4939127;29;20083;-80
2023/12/17 10:14:57;;;;;;;20.02;15.57;;;;;;;8.87;100.00;103077.06;4942998;29;20520;-79
2023/12/17 10:17:24;;;;;;;11.95;8.20;;;;;;;8.83;100.00;103075.53;4944766;29;20100;-80
2023/12/17 10:19:52;;;;;;;23.63;18.88;;;;;;;8.87;100.00;103077.91;4941628;29;20466;-80
2023/12/17 10:22:19;;;;;;;11.35;7.93;;;;;;;8.95;100.00;103073.09;4940801;29;20067;-80
2023/12/17 10:24:46;;;;;;;15.88;11.88;;;;;;;9.05;100.00;103072.56;4944838;29;20115;-80
2023/12/17 10:27:18;;;;;;;11.15;8.32;;;;;;;8.89;100.00;103065.59;4948350;29;20062;-79
2023/12/17 10:29:48;;;;;;;11.05;7.38;;;;;;;9.02;100.00;103064.88;4948726;29;20146;-79
2023/12/17 10:32:21;;;;;;;10.63;6.88;;;;;;;9.05;100.00;103065.56;4943698;29;20055;-80
2023/12/17 10:34:48;;;;;;;;;;;;;;;9.15;100.00;103056.28;4943268;29;20083;-80
2023/12/17 10:37:18;;;;;;;8.68;6.25;;;;;;;9.14;100.00;103056.38;4942130;29;20018;-80
2023/12/17 10:39:48;;;;;;;9.77;6.50;;;;;;;9.14;100.00;103056.38;4942502;29;20098;-81
2023/12/17 10:42:15;;;;;;;9.40;6.65;;;;;;;9.16;100.00;103051.91;4942948;29;20063;-80
2023/12/17 10:44:44;;;;;;;9.63;5.85;;;;;;;9.12;100.00;103042.53;4942977;29;20078;-79
2023/12/17 10:47:12;;;;;;;10.68;7.78;;;;;;;9.14;100.00;103048.53;4943945;29;20043;-80
2023/12/17 10:49:41;;;;;;;8.60;6.78;;;;;;;9.26;100.00;103046.06;4951109;29;21194;-80
2023/12/17 10:52:07;;;;;;;8.13;5.93;;;;;;;9.12;99.90;103032.09;4950739;29;20142;-80
2023/12/17 10:54:34;;;;;;;9.93;7.20;;;;;;;9.35;99.64;103036.84;4950672;29;20067;-80
2023/12/17 10:57:03;;;;;;;9.00;6.53;;;;;;;9.33;99.88;103033.47;4945879;29;20115;-79
2023/12/17 10:59:33;;;;;;;9.00;6.60;;;;;;;9.46;98.91;103030.97;4942354;29;20465;-80
2023/12/17 11:02:02;;;;;;;9.27;7.07;;;;;;;9.51;98.12;103024.53;4942989;29;20054;-79
2023/12/17 11:04:29;;;;;;;8.88;7.45;;;;;;;9.48;97.70;103027.34;4942339;29;20044;-79
2023/12/17 11:06:58;;;;;;;8.05;6.63;;;;;;;9.49;98.08;103026.41;4941551;29;20048;-79
2023/12/17 11:09:25;;;;;;;8.80;6.78;;;;;;;9.39;98.42;103014.00;4936907;29;20139;-81
2023/12/17 11:11:52;;;;;;;8.57;7.00;;;;;;;9.57;98.29;103008.50;4936125;29;20083;-81
2023/12/17 11:14:19;;;;;;;8.45;7.25;;;;;;;9.58;97.78;102999.72;4936237;29;20052;-80
2023/12/17 11:16:45;;;;;;;9.57;7.80;;;;;;;9.53;97.33;102998.31;4940305;29;20094;-80
2023/12/17 11:19:13;;;;;;;9.88;7.55;;;;;;;9.61;96.75;102990.84;4935188;29;20134;-80
2023/12/17 11:21:41;;;;;;;8.50;6.80;;;;;;;9.62;96.25;102993.38;4942193;29;20078;-80
2023/12/17 11:24:09;;;;;;;11.63;7.43;;;;;;;9.62;96.87;103003.84;4941924;29;20115;-80
2023/12/17 11:26:40;;;;;;;9.55;7.70;;;;;;;9.71;96.71;102986.75;4949150;29;20513;-80
2023/12/17 11:29:34;;;;;;;9.48;7.38;;;;;;;9.59;96.72;102983.09;4938766;29;20408;-79
2023/12/17 11:32:02;;;;;;;10.10;7.63;;;;;;;9.22;97.27;102987.06;4937314;29;20048;-79
2023/12/17 11:34:30;;;;;;;11.43;8.48;;;;;;;9.11;97.70;102984.25;4935541;29;20479;-79
2023/12/17 11:36:57;;;;;;;10.63;8.00;;;;;;;9.09;98.16;102980.88;4940617;29;20138;-79
2023/12/17 11:41:53;;;;;;;11.02;8.15;;;;;;;9.13;98.11;102984.16;4963704;28;20050;-81
2023/12/17 11:44:20;;;;;;;11.35;8.23;;;;;;;9.23;98.21;102978.31;4965035;28;20071;-79
2023/12/17 11:46:48;;;;;;;9.77;8.10;;;;;;;8.91;98.53;102968.91;4954969;28;20055;-77
2023/12/17 11:49:22;;;;;;;11.32;7.85;;;;;;;8.91;99.05;102967.13;4958921;28;20506;-81
2023/12/17 11:51:48;;;;;;;10.75;8.55;;;;;;;8.96;99.13;102975.53;4961142;28;20075;-80
2023/12/17 11:54:18;;;;;;;12.63;9.07;;;;;;;9.09;99.36;102977.41;4960778;29;20058;-80
2023/12/17 11:56:45;;;;;;;11.18;8.73;;;;;;;9.10;99.29;102974.72;4960930;28;20422;-81
2023/12/17 11:59:13;;;;;;;11.82;9.18;;;;;;;9.12;99.18;102977.25;4958076;28;20082;-79
2023/12/17 12:01:40;;;;;;;12.32;8.73;;;;;;;9.05;98.89;102968.09;4965064;28;20043;-82