Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:42;;;;;;;;;;;24.00;99.90;;;;;;5095830;28;19912;-77
2021/06/28 00:03:08;;;;;;;;;;;23.90;99.90;;;;;;5104089;28;19916;-76
2021/06/28 00:05:34;;;;;;;;;;;23.80;99.90;;;;;;5113029;28;19931;-75
2021/06/28 00:08:00;;;;;;;;;;;23.80;99.90;;;;;;5110536;28;20060;-76
2021/06/28 00:10:27;;;;;;;;;;;23.70;99.90;;;;;;5111019;28;19916;-76
2021/06/28 00:12:53;;;;;;;;;;;23.70;99.90;;;;;;5108973;28;20377;-76
2021/06/28 00:15:20;;;;;;;;;;;23.60;99.90;;;;;;5110081;28;19916;-76
2021/06/28 00:17:46;;;;;;;;;;;23.50;99.90;;;;;;5116681;27;19956;-77
2021/06/28 00:20:12;;;;;;;;;;;23.50;99.90;;;;;;5117831;27;20267;-76
2021/06/28 00:22:38;;;;;;;;;;;23.50;99.90;;;;;;5122842;27;19915;-76
2021/06/28 00:25:09;;;;;;;;;;;23.50;99.90;;;;;;5113709;27;19911;-76
2021/06/28 00:27:38;;;;;;;;;;;23.40;99.90;;;;;;5122093;27;19956;-75
2021/06/28 00:30:05;;;;;;;;;;;23.30;99.90;;;;;;5117704;27;19943;-75
2021/06/28 00:32:30;;;;;;;;;;;23.40;99.90;;;;;;5126801;27;19912;-76
2021/06/28 00:34:56;;;;;;;;;;;23.30;99.90;;;;;;5119994;27;19919;-76
2021/06/28 00:37:21;;;;;;;;;;;23.40;99.90;;;;;;5114669;28;19912;-75
2021/06/28 00:39:47;;;;;;;;;;;23.60;99.90;;;;;;5121012;27;19953;-77
2021/06/28 00:42:12;;;;;;;;;;;23.70;99.90;;;;;;5118984;27;19919;-76
2021/06/28 00:44:38;;;;;;;;;;;23.90;99.90;;;;;;5110275;28;19952;-76
2021/06/28 00:47:03;;;;;;;;;;;23.90;99.90;;;;;;5086339;28;19970;-76
2021/06/28 00:49:29;;;;;;;;;;;24.00;99.90;;;;;;5117971;27;20293;-75
2021/06/28 00:51:57;;;;;;;;;;;24.00;99.90;;;;;;5096835;28;19960;-76
2021/06/28 00:54:23;;;;;;;;;;;23.90;99.90;;;;;;5116935;27;19960;-76
2021/06/28 00:56:48;;;;;;;;;;;23.90;99.90;;;;;;5114896;28;19914;-76
2021/06/28 00:59:16;;;;;;;;;;;23.80;99.90;;;;;;5123410;27;19908;-76
2021/06/28 01:01:42;;;;;;;;;;;23.80;99.90;;;;;;5114384;28;20002;-76
2021/06/28 01:04:07;;;;;;;;;;;23.90;99.90;;;;;;5125688;27;20055;-76
2021/06/28 01:06:33;;;;;;;;;;;23.80;99.90;;;;;;5119351;27;19919;-75
2021/06/28 01:08:58;;;;;;;;;;;23.70;99.90;;;;;;5118870;27;20322;-76
2021/06/28 01:11:24;;;;;;;;;;;23.70;99.90;;;;;;5120494;27;19915;-77
2021/06/28 01:13:50;;;;;;;;;;;23.60;99.90;;;;;;5108682;27;19920;-76
2021/06/28 01:16:16;;;;;;;;;;;23.50;99.90;;;;;;5113605;28;20009;-76
2021/06/28 01:18:42;;;;;;;;;;;23.40;99.90;;;;;;5121935;27;19922;-75
2021/06/28 01:21:09;;;;;;;;;;;23.50;99.90;;;;;;5116688;27;19908;-75
2021/06/28 01:23:34;;;;;;;;;;;23.50;99.90;;;;;;5123845;27;20333;-75
2021/06/28 01:26:03;;;;;;;;;;;23.50;99.90;;;;;;5116925;27;20060;-75
2021/06/28 01:28:29;;;;;;;;;;;23.50;99.90;;;;;;5101727;27;19907;-76
2021/06/28 01:30:58;;;;;;;;;;;23.50;99.90;;;;;;5122180;27;19911;-75
2021/06/28 01:33:24;;;;;;;;;;;23.40;99.90;;;;;;5121901;27;20305;-76
2021/06/28 01:35:49;;;;;;;;;;;23.50;99.90;;;;;;5120227;27;19915;-77
2021/06/28 01:38:15;;;;;;;;;;;23.40;99.90;;;;;;5123744;27;19956;-76
2021/06/28 01:40:41;;;;;;;;;;;23.30;99.90;;;;;;5109842;27;20022;-76
2021/06/28 01:43:07;;;;;;;;;;;23.40;99.90;;;;;;5115469;27;20390;-76
2021/06/28 01:45:33;;;;;;;;;;;23.40;99.90;;;;;;5121616;27;19988;-76
2021/06/28 01:47:59;;;;;;;;;;;23.50;99.90;;;;;;5114845;27;19908;-75
2021/06/28 01:50:26;;;;;;;;;;;23.60;99.90;;;;;;5116562;27;19957;-75
2021/06/28 01:52:52;;;;;;;;;;;23.50;99.90;;;;;;5118441;27;20300;-75
2021/06/28 01:55:18;;;;;;;;;;;23.50;99.90;;;;;;5122228;27;19911;-75
2021/06/28 01:57:45;;;;;;;;;;;23.60;99.90;;;;;;5112864;28;20376;-76
2021/06/28 02:00:13;;;;;;;;;;;23.60;99.90;;;;;;5116579;27;19914;-74
2021/06/28 02:02:39;;;;;;;;;;;23.60;99.90;;;;;;5114622;27;20456;-76
2021/06/28 02:05:05;;;;;;;;;;;23.60;99.90;;;;;;5116272;27;19911;-75
2021/06/28 02:07:31;;;;;;;;;;;23.60;99.90;;;;;;5119537;27;19922;-75
2021/06/28 02:09:56;;;;;;;;;;;23.50;99.90;;;;;;5133637;27;19907;-76
2021/06/28 02:12:22;;;;;;;;;;;23.40;99.90;;;;;;5114047;27;19912;-75
2021/06/28 02:14:47;;;;;;;;;;;23.50;99.90;;;;;;5108974;28;19908;-75
2021/06/28 02:17:13;;;;;;;;;;;23.50;99.90;;;;;;5119446;27;19919;-75
2021/06/28 02:19:38;;;;;;;;;;;23.50;99.90;;;;;;5125148;27;20530;-77
2021/06/28 02:22:04;;;;;;;;;;;23.40;99.90;;;;;;5114808;27;19907;-75
2021/06/28 02:24:30;;;;;;;;;;;23.40;99.90;;;;;;5112725;28;19916;-75
2021/06/28 02:26:55;;;;;;;;;;;23.40;99.90;;;;;;5102993;28;20034;-75
2021/06/28 02:29:21;;;;;;;;;;;23.40;99.90;;;;;;5110999;28;19935;-76
2021/06/28 02:31:46;;;;;;;;;;;23.40;99.90;;;;;;5131118;27;19911;-75
2021/06/28 02:34:12;;;;;;;;;;;23.30;99.90;;;;;;5129140;27;20423;-76
2021/06/28 02:36:38;;;;;;;;;;;23.30;99.90;;;;;;5129839;27;19908;-76
2021/06/28 02:39:04;;;;;;;;;;;23.30;99.90;;;;;;5138844;27;19908;-76
2021/06/28 02:41:30;;;;;;;;;;;23.40;99.90;;;;;;5125677;27;20313;-77
2021/06/28 02:43:55;;;;;;;;;;;23.40;99.90;;;;;;5112878;28;19912;-75
2021/06/28 02:46:22;;;;;;;;;;;23.40;99.90;;;;;;5119302;27;20004;-75
2021/06/28 02:48:48;;;;;;;;;;;23.40;99.90;;;;;;5122520;27;20325;-75
2021/06/28 02:51:14;;;;;;;;;;;23.30;99.90;;;;;;5123505;27;19912;-75
2021/06/28 02:53:40;;;;;;;;;;;23.30;99.90;;;;;;5128090;27;19927;-75
2021/06/28 02:56:16;;;;;;;;;;;23.30;99.90;;;;;;5112980;27;19918;-76
2021/06/28 02:58:43;;;;;;;;;;;23.30;99.90;;;;;;5115555;27;19952;-75
2021/06/28 03:01:09;;;;;;;;;;;23.30;99.90;;;;;;5120641;27;20242;-74
2021/06/28 03:03:34;;;;;;;;;;;23.40;99.90;;;;;;5101925;27;19976;-76
2021/06/28 03:06:00;;;;;;;;;;;23.40;99.90;;;;;;5114744;27;19966;-76
2021/06/28 03:08:26;;;;;;;;;;;23.40;99.90;;;;;;5120883;27;20290;-76
2021/06/28 03:10:51;;;;;;;;;;;23.40;99.90;;;;;;5117273;27;20317;-78
2021/06/28 03:13:17;;;;;;;;;;;23.30;99.90;;;;;;5101520;28;20365;-77
2021/06/28 03:15:42;;;;;;;;;;;23.30;99.90;;;;;;5115471;27;19954;-75
2021/06/28 03:18:08;;;;;;;;;;;23.30;99.90;;;;;;5114120;27;19920;-76
2021/06/28 03:20:34;;;;;;;;;;;23.30;99.90;;;;;;5115909;27;19926;-75
2021/06/28 03:22:59;;;;;;;;;;;23.30;99.90;;;;;;5116565;27;20006;-76
2021/06/28 03:25:25;;;;;;;;;;;23.40;99.90;;;;;;5111759;27;20369;-75
2021/06/28 03:27:50;;;;;;;;;;;23.30;99.90;;;;;;5111696;27;20020;-77
2021/06/28 03:30:16;;;;;;;;;;;23.30;99.90;;;;;;5118784;27;19911;-73
2021/06/28 03:32:43;;;;;;;;;;;23.20;99.90;;;;;;5109010;28;19912;-74
2021/06/28 03:35:09;;;;;;;;;;;23.20;99.90;;;;;;5116824;27;19912;-75
2021/06/28 03:37:35;;;;;;;;;;;23.20;99.90;;;;;;5111094;27;20281;-74
2021/06/28 03:40:00;;;;;;;;;;;23.20;99.90;;;;;;5119804;27;19915;-75
2021/06/28 03:42:26;;;;;;;;;;;23.20;99.90;;;;;;5110594;27;19943;-76
2021/06/28 03:44:51;;;;;;;;;;;23.20;99.90;;;;;;5094760;28;19989;-74
2021/06/28 03:47:17;;;;;;;;;;;23.20;99.90;;;;;;5114090;27;19911;-75
2021/06/28 03:49:42;;;;;;;;;;;23.20;99.90;;;;;;5099594;27;20014;-77
2021/06/28 03:52:08;;;;;;;;;;;23.10;99.90;;;;;;5104537;28;19923;-75
2021/06/28 03:54:34;;;;;;;;;;;23.10;99.90;;;;;;5114886;28;19923;-75
2021/06/28 03:57:00;;;;;;;;;;;23.10;99.90;;;;;;5121064;27;20330;-75
2021/06/28 03:59:26;;;;;;;;;;;23.00;99.90;;;;;;5116362;28;20377;-74
2021/06/28 04:01:52;;;;;;;;;;;23.10;99.90;;;;;;5104162;28;19912;-75
2021/06/28 04:04:17;;;;;;;;;;;23.10;99.90;;;;;;5112292;28;20388;-74
2021/06/28 04:06:43;;;;;;;;;;;23.20;99.90;;;;;;5110799;28;19912;-76
2021/06/28 04:09:08;;;;;;;;;;;23.10;99.90;;;;;;5113762;27;20238;-76
2021/06/28 04:11:34;;;;;;;;;;;23.00;99.90;;;;;;5108128;28;20054;-74
2021/06/28 04:14:00;;;;;;;;;;;23.00;99.90;;;;;;5106848;28;19923;-75
2021/06/28 04:16:26;;;;;;;;;;;23.00;99.90;;;;;;5117753;28;19929;-75
2021/06/28 04:18:51;;;;;;;;;;;23.00;99.90;;;;;;5118901;27;19915;-75
2021/06/28 04:21:17;;;;;;;;;;;23.00;99.90;;;;;;5109486;28;19934;-75
2021/06/28 04:23:42;;;;;;;;;;;23.00;99.90;;;;;;5119471;28;20396;-76
2021/06/28 04:26:08;;;;;;;;;;;23.10;99.90;;;;;;5107316;28;19924;-75
2021/06/28 04:28:34;;;;;;;;;;;23.20;99.90;;;;;;5114212;28;20044;-76
2021/06/28 04:30:59;;;;;;;;;;;23.20;99.90;;;;;;5116471;27;19911;-75
2021/06/28 04:33:25;;;;;;;;;;;23.30;99.90;;;;;;5108824;28;19912;-76
2021/06/28 04:35:51;;;;;;;;;;;23.40;99.90;;;;;;5125003;27;19929;-75
2021/06/28 04:38:17;;;;;;;;;;;23.40;99.90;;;;;;5114440;27;19912;-73
2021/06/28 04:40:42;;;;;;;;;;;23.50;99.90;;;;;;5114052;28;19916;-75
2021/06/28 04:43:08;;;;;;;;;;;23.60;99.90;;;;;;5110077;28;19928;-73
2021/06/28 04:45:33;;;;;;;;;;;23.70;99.90;;;;;;5118336;28;19911;-72
2021/06/28 04:47:59;;;;;;;;;;;23.70;99.90;;;;;;5111809;28;20596;-73
2021/06/28 04:50:24;;;;;;;;;;;23.80;99.90;;;;;;5110634;28;19934;-73
2021/06/28 04:52:54;;;;;;;;;;;23.90;99.90;;;;;;5087451;28;19924;-74
2021/06/28 04:55:20;;;;;;;;;;;23.90;99.90;;;;;;5122739;28;20612;-74
2021/06/28 04:57:46;;;;;;;;;;;23.90;99.90;;;;;;5124645;28;19908;-75
2021/06/28 05:00:15;;;;;;;;;;;24.00;99.90;;;;;;5101637;28;19912;-73
2021/06/28 05:02:41;;;;;;;;;;;24.00;99.90;;;;;;5115682;27;20286;-74
2021/06/28 05:05:07;;;;;;;;;;;24.00;99.90;;;;;;5102153;28;19919;-74
2021/06/28 05:07:33;;;;;;;;;;;24.10;99.90;;;;;;5114113;28;20394;-74
2021/06/28 05:09:58;;;;;;;;;;;24.20;99.90;;;;;;5114574;28;20004;-75
2021/06/28 05:12:24;;;;;;;;;;;24.20;99.90;;;;;;5114510;28;19937;-73
2021/06/28 05:14:50;;;;;;;;;;;24.30;99.90;;;;;;5096057;28;19911;-73
2021/06/28 05:17:15;;;;;;;;;;;24.40;99.90;;;;;;5114150;28;19912;-74
2021/06/28 05:19:41;;;;;;;;;;;24.50;99.90;;;;;;5113388;28;19916;-74
2021/06/28 05:22:06;;;;;;;;;;;24.50;99.90;;;;;;5114071;28;19911;-72
2021/06/28 05:24:32;;;;;;;;;;;24.60;99.90;;;;;;5113939;28;19908;-73
2021/06/28 05:26:58;;;;;;;;;;;24.80;99.90;;;;;;5113828;28;19960;-74
2021/06/28 05:29:24;;;;;;;;;;;24.80;99.90;;;;;;5111018;28;20397;-73
2021/06/28 05:31:49;;;;;;;;;;;24.90;99.90;;;;;;5112699;28;19912;-73
2021/06/28 05:34:15;;;;;;;;;;;25.00;99.90;;;;;;5114004;28;20434;-75
2021/06/28 05:36:41;;;;;;;;;;;25.10;99.90;;;;;;5113184;28;20346;-74
2021/06/28 05:39:06;;;;;;;;;;;25.20;99.90;;;;;;5112812;28;19953;-74
2021/06/28 05:41:32;;;;;;;;;;;25.30;99.90;;;;;;5113077;28;19907;-74
2021/06/28 05:43:58;;;;;;;;;;;25.40;99.90;;;;;;5113692;28;19964;-73
2021/06/28 05:46:23;;;;;;;;;;;25.60;99.90;;;;;;5111719;27;19912;-74
2021/06/28 05:48:49;;;;;;;;;;;25.50;99.90;;;;;;5130495;27;19926;-73
2021/06/28 05:51:17;;;;;;;;;;;25.50;99.90;;;;;;5133361;27;19903;-73
2021/06/28 05:53:43;;;;;;;;;;;25.50;99.90;;;;;;5113463;28;20417;-74
2021/06/28 05:56:09;;;;;;;;;;;25.60;99.90;;;;;;5112786;28;19908;-74
2021/06/28 05:58:35;;;;;;;;;;;25.70;99.90;;;;;;5092360;28;20270;-75
2021/06/28 06:01:01;;;;;;;;;;;25.80;99.90;;;;;;5106994;28;20290;-73
2021/06/28 06:03:26;;;;;;;;;;;25.90;99.90;;;;;;5108572;27;19924;-73
2021/06/28 06:05:53;;;;;;;;;;;26.00;99.90;;;;;;5118792;27;19919;-73
2021/06/28 06:08:23;;;;;;;;;;;26.10;99.90;;;;;;5114975;27;19917;-74
2021/06/28 06:10:49;;;;;;;;;;;26.20;99.90;;;;;;5112828;28;19918;-74
2021/06/28 06:13:15;;;;;;;;;;;26.30;99.90;;;;;;5112881;28;20281;-73
2021/06/28 06:15:40;;;;;;;;;;;26.40;99.90;;;;;;5117021;27;19923;-75
2021/06/28 06:18:06;;;;;;;;;;;26.50;99.90;;;;;;5121198;27;20008;-74
2021/06/28 06:20:32;;;;;;;;;;;26.50;99.90;;;;;;5112830;28;19912;-75
2021/06/28 06:22:57;;;;;;;;;;;26.50;99.90;;;;;;5113540;28;19907;-75
2021/06/28 06:25:23;;;;;;;;;;;26.70;99.90;;;;;;5105560;27;19922;-74
2021/06/28 06:27:48;;;;;;;;;;;26.70;99.90;;;;;;5117241;27;19911;-74
2021/06/28 06:30:14;;;;;;;;;;;26.80;99.90;;;;;;5114765;28;19950;-73
2021/06/28 06:32:42;;;;;;;;;;;26.90;99.90;;;;;;5112168;28;20313;-74
2021/06/28 06:35:08;;;;;;;;;;;27.00;99.90;;;;;;5107210;28;20405;-75
2021/06/28 06:37:34;;;;;;;;;;;27.10;99.90;;;;;;5086452;28;19912;-73
2021/06/28 06:40:00;;;;;;;;;;;27.20;99.90;;;;;;5110213;28;19922;-72
2021/06/28 06:42:25;;;;;;;;;;;27.30;99.90;;;;;;5111631;28;19916;-73
2021/06/28 06:44:51;;;;;;;;;;;27.30;99.90;;;;;;5111256;28;19911;-76
2021/06/28 06:47:16;;;;;;;;;;;27.40;99.90;;;;;;5111517;28;20412;-74
2021/06/28 06:49:45;;;;;;;;;;;27.60;99.90;;;;;;5111317;28;20004;-66
2021/06/28 06:52:10;;;;;;;;;;;27.60;99.90;;;;;;5111063;28;19922;-67
2021/06/28 06:54:36;;;;;;;;;;;27.70;99.90;;;;;;5111232;28;19955;-67
2021/06/28 06:57:02;;;;;;;;;;;27.70;99.90;;;;;;5109389;28;20373;-67
2021/06/28 06:59:27;;;;;;;;;;;27.80;99.90;;;;;;5111038;28;19911;-68
2021/06/28 07:01:53;;;;;;;;;;;27.80;99.90;;;;;;5111567;28;20384;-67
2021/06/28 07:04:19;;;;;;;;;;;27.80;99.90;;;;;;5112451;28;20292;-67
2021/06/28 07:06:44;;;;;;;;;;;27.90;99.90;;;;;;5112046;28;20361;-68
2021/06/28 07:09:10;;;;;;;;;;;28.00;99.90;;;;;;5111810;28;19919;-68
2021/06/28 07:11:35;;;;;;;;;;;28.00;99.90;;;;;;5112469;28;20361;-69
2021/06/28 07:14:01;;;;;;;;;;;27.90;99.90;;;;;;5112702;28;20365;-69
2021/06/28 07:16:30;;;;;;;;;;;27.90;99.90;;;;;;5113911;28;19908;-69
2021/06/28 07:19:00;;;;;;;;;;;27.80;99.90;;;;;;5112515;28;19958;-69
2021/06/28 07:21:26;;;;;;;;;;;27.80;99.90;;;;;;5112839;28;19965;-68
2021/06/28 07:23:52;;;;;;;;;;;27.80;99.90;;;;;;5112290;28;19912;-67
2021/06/28 07:26:19;;;;;;;;;;;27.90;99.90;;;;;;5106173;28;19916;-69
2021/06/28 07:28:44;;;;;;;;;;;28.00;99.90;;;;;;5110970;28;19908;-68
2021/06/28 07:31:10;;;;;;;;;;;28.00;99.90;;;;;;5093234;28;20021;-67
2021/06/28 07:33:40;;;;;;;;;;;28.00;99.90;;;;;;5111213;28;19915;-69
2021/06/28 07:36:06;;;;;;;;;;;28.10;99.90;;;;;;5090875;27;19919;-67
2021/06/28 07:38:32;;;;;;;;;;;28.10;99.90;;;;;;5105422;27;19930;-66
2021/06/28 07:40:57;;;;;;;;;;;28.00;99.90;;;;;;5118485;27;19912;-66
2021/06/28 07:43:23;;;;;;;;;;;28.10;99.90;;;;;;5120327;27;19946;-67
2021/06/28 07:45:49;;;;;;;;;;;28.00;99.90;;;;;;5114584;27;19916;-66
2021/06/28 07:48:15;;;;;;;;;;;28.00;99.90;;;;;;5119611;27;20310;-66
2021/06/28 07:50:41;;;;;;;;;;;27.90;99.90;;;;;;5115274;27;19924;-63
2021/06/28 07:53:07;;;;;;;;;;;27.90;99.90;;;;;;5116266;28;20002;-64
2021/06/28 07:55:32;;;;;;;;;;;28.00;99.90;;;;;;5102201;28;20055;-66
2021/06/28 07:57:58;;;;;;;;;;;28.10;99.90;;;;;;5108564;28;20452;-67
2021/06/28 08:00:24;;;;;;;;;;;28.10;99.90;;;;;;5128255;27;19908;-66
2021/06/28 08:02:49;;;;;;;;;;;28.20;99.90;;;;;;5120072;28;20379;-68
2021/06/28 08:05:15;;;;;;;;;;;28.30;99.90;;;;;;5109693;28;19938;-67
2021/06/28 08:07:41;;;;;;;;;;;28.40;99.90;;;;;;5111219;28;19919;-66
2021/06/28 08:10:08;;;;;;;;;;;28.40;99.90;;;;;;5113977;27;19920;-68
2021/06/28 08:12:34;;;;;;;;;;;28.30;99.90;;;;;;5112653;28;20337;-67
2021/06/28 08:15:00;;;;;;;;;;;28.30;99.90;;;;;;5122163;28;19915;-66
2021/06/28 08:17:26;;;;;;;;;;;28.30;99.90;;;;;;5115616;28;19908;-67
2021/06/28 08:19:51;;;;;;;;;;;28.30;99.90;;;;;;5111701;28;19924;-66
2021/06/28 08:22:17;;;;;;;;;;;28.30;99.90;;;;;;5119978;28;19952;-66
2021/06/28 08:24:43;;;;;;;;;;;28.30;99.90;;;;;;5109732;28;19919;-66
2021/06/28 08:27:09;;;;;;;;;;;28.30;99.90;;;;;;5113607;28;19927;-66
2021/06/28 08:29:35;;;;;;;;;;;28.40;99.90;;;;;;5119704;27;19912;-69
2021/06/28 08:32:00;;;;;;;;;;;28.40;99.90;;;;;;5127116;28;20018;-67
2021/06/28 08:34:26;;;;;;;;;;;28.40;99.90;;;;;;5115642;28;19918;-65
2021/06/28 08:36:53;;;;;;;;;;;28.50;99.90;;;;;;5115702;27;20249;-64
2021/06/28 08:39:19;;;;;;;;;;;28.60;99.90;;;;;;5094941;28;19920;-68
2021/06/28 08:41:46;;;;;;;;;;;28.50;99.90;;;;;;5120907;27;19918;-67
2021/06/28 08:44:12;;;;;;;;;;;28.50;99.90;;;;;;5126422;27;19914;-65
2021/06/28 08:46:38;;;;;;;;;;;28.50;99.90;;;;;;5119601;27;20323;-64
2021/06/28 08:49:04;;;;;;;;;;;28.50;99.90;;;;;;5120874;27;19956;-65
2021/06/28 08:51:30;;;;;;;;;;;28.50;99.90;;;;;;5120798;27;19920;-63
2021/06/28 08:53:55;;;;;;;;;;;28.60;99.90;;;;;;5116715;27;19946;-65
2021/06/28 08:56:21;;;;;;;;;;;28.60;99.90;;;;;;5120071;27;20335;-64
2021/06/28 08:58:48;;;;;;;;;;;28.80;99.90;;;;;;5122660;27;19911;-65
2021/06/28 09:01:13;;;;;;;;;;;28.80;99.90;;;;;;5096630;27;19912;-64
2021/06/28 09:03:39;;;;;;;;;;;28.80;99.90;;;;;;5110564;27;19912;-66
2021/06/28 09:06:10;;;;;;;;;;;28.70;99.90;;;;;;5116291;27;19916;-66
2021/06/28 09:08:51;;;;;;;;;;;28.60;99.90;;;;;;5103068;27;19919;-67
2021/06/28 09:11:17;;;;;;;;;;;28.70;99.90;;;;;;5119725;27;19943;-66
2021/06/28 09:13:44;;;;;;;;;;;28.80;99.90;;;;;;5118188;27;19954;-66
2021/06/28 09:16:21;;;;;;;;;;;28.80;99.90;;;;;;5099520;27;19922;-65
2021/06/28 09:18:55;;;;;;;;;;;28.90;99.90;;;;;;5099919;28;19942;-67
2021/06/28 09:21:25;;;;;;;;;;;28.90;99.90;;;;;;5122147;27;20452;-66
2021/06/28 09:23:50;;;;;;;;;;;28.90;99.90;;;;;;5116849;27;20011;-68
2021/06/28 09:26:17;;;;;;;;;;;28.80;99.90;;;;;;5128615;27;19951;-70
2021/06/28 09:28:44;;;;;;;;;;;28.90;99.90;;;;;;5139770;27;19916;-72
2021/06/28 09:31:16;;;;;;;;;;;28.90;99.90;;;;;;5112437;27;19922;-72
2021/06/28 09:33:41;;;;;;;;;;;29.00;99.90;;;;;;5136601;27;20319;-73
2021/06/28 09:36:23;;;;;;;;;;;29.20;99.90;;;;;;5133635;27;19912;-71
2021/06/28 09:38:48;;;;;;;;;;;29.30;99.90;;;;;;5135076;27;19912;-71
2021/06/28 09:41:21;;;;;;;;;;;29.50;99.90;;;;;;5135343;27;19900;-71
2021/06/28 09:43:47;;;;;;;;;;;29.50;99.90;;;;;;5146890;27;19920;-70
2021/06/28 09:46:20;;;;;;;;;;;29.60;99.90;;;;;;5115142;28;19920;-70
2021/06/28 09:48:47;;;;;;;;;;;29.60;99.90;;;;;;5126027;28;19912;-72
2021/06/28 09:51:29;;;;;;;;;;;29.70;99.90;;;;;;5135439;27;19954;-71
2021/06/28 09:54:07;;;;;;;;;;;29.50;99.90;;;;;;5134190;27;19923;-73
2021/06/28 09:56:37;;;;;;;;;;;29.50;99.90;;;;;;5146790;27;19975;-71
2021/06/28 09:59:22;;;;;;;;;;;29.50;99.90;;;;;;5119890;28;19912;-72
2021/06/28 10:01:49;;;;;;;;;;;29.50;99.90;;;;;;5136317;27;19911;-73
2021/06/28 10:04:58;;;;;;;;;;;29.40;99.90;;;;;;5143789;27;19912;-73
2021/06/28 10:07:24;;;;;;;;;;;29.50;99.90;;;;;;5032824;28;19918;-71
2021/06/28 10:10:08;;;;;;;;;;;29.60;99.90;;;;;;5125224;27;19929;-72
2021/06/28 10:12:34;;;;;;;;;;;29.60;99.90;;;;;;5127834;28;19983;-71
2021/06/28 10:15:00;;;;;;;;;;;29.60;99.90;;;;;;5141637;27;20034;-71
2021/06/28 10:17:26;;;;;;;;;;;29.60;99.90;;;;;;5141646;27;20284;-71
2021/06/28 10:19:52;;;;;;;;;;;29.60;99.90;;;;;;5141138;27;20011;-72
2021/06/28 10:22:17;;;;;;;;;;;29.80;99.90;;;;;;5114703;27;19915;-73
2021/06/28 10:24:43;;;;;;;;;;;29.80;99.90;;;;;;5133146;27;20373;-71
2021/06/28 10:27:09;;;;;;;;;;;29.90;99.90;;;;;;5143822;27;19958;-70
2021/06/28 10:29:35;;;;;;;;;;;30.00;99.90;;;;;;5117753;28;19916;-71
2021/06/28 10:32:08;;;;;;;;;;;29.90;99.90;;;;;;5140417;27;19915;-71
2021/06/28 10:34:34;;;;;;;;;;;29.90;99.90;;;;;;5124598;27;20324;-72
2021/06/28 10:37:02;;;;;;;;;;;30.10;99.90;;;;;;5125260;27;19911;-71
2021/06/28 10:39:31;;;;;;;;;;;30.10;99.90;;;;;;5117450;27;19959;-72
2021/06/28 10:41:58;;;;;;;;;;;29.90;99.90;;;;;;5115406;28;19907;-72
2021/06/28 10:44:24;;;;;;;;;;;29.90;99.90;;;;;;5120187;27;20002;-75
2021/06/28 10:46:51;;;;;;;;;;;30.00;99.90;;;;;;5119001;27;19998;-74
2021/06/28 10:49:36;;;;;;;;;;;30.00;99.90;;;;;;5107474;27;19912;-73
2021/06/28 10:52:01;;;;;;;;;;;30.00;99.90;;;;;;5116243;27;19987;-74
2021/06/28 10:54:34;;;;;;;;;;;30.00;99.90;;;;;;5121278;27;19959;-73
2021/06/28 10:57:01;;;;;;;;;;;29.90;99.90;;;;;;5115975;27;19947;-74
2021/06/28 10:59:47;;;;;;;;;;;30.00;99.90;;;;;;5113150;27;19912;-73
2021/06/28 11:02:13;;;;;;;;;;;30.00;99.90;;;;;;5120590;27;19908;-72
2021/06/28 11:04:43;;;;;;;;;;;29.90;99.90;;;;;;5111673;27;19912;-73
2021/06/28 11:07:12;;;;;;;;;;;29.90;99.90;;;;;;5106837;27;20408;-73
2021/06/28 11:09:46;;;;;;;;;;;29.80;99.90;;;;;;5102987;27;19944;-74
2021/06/28 11:12:21;;;;;;;;;;;29.60;99.90;;;;;;5119859;27;20331;-73
2021/06/28 11:14:47;;;;;;;;;;;29.60;99.90;;;;;;5107427;27;19915;-73
2021/06/28 11:17:25;;;;;;;;;;;29.50;99.90;;;;;;5122281;27;19972;-74
2021/06/28 11:19:55;;;;;;;;;;;29.40;99.90;;;;;;5109452;27;19922;-73
2021/06/28 11:22:27;;;;;;;;;;;29.30;99.90;;;;;;5125906;27;20245;-72
2021/06/28 11:25:00;;;;;;;;;;;29.50;99.90;;;;;;5118273;27;20378;-74
2021/06/28 11:27:26;;;;;;;;;;;29.60;99.90;;;;;;5121935;27;19920;-73
2021/06/28 11:29:53;;;;;;;;;;;29.70;99.90;;;;;;5113099;27;20728;-73
2021/06/28 11:32:26;;;;;;;;;;;29.80;99.90;;;;;;5117094;27;19915;-72
2021/06/28 11:34:52;;;;;;;;;;;30.00;99.90;;;;;;5099882;27;19928;-74
2021/06/28 11:37:18;;;;;;;;;;;29.90;99.90;;;;;;5101302;28;20599;-72
2021/06/28 11:39:56;;;;;;;;;;;30.00;99.90;;;;;;5115678;27;19908;-72
2021/06/28 11:42:26;;;;;;;;;;;30.10;99.90;;;;;;5109365;28;19924;-72
2021/06/28 11:45:01;;;;;;;;;;;30.20;99.90;;;;;;5117174;27;19912;-70
2021/06/28 11:47:45;;;;;;;;;;;30.20;99.90;;;;;;5103445;27;19916;-71
2021/06/28 11:50:26;;;;;;;;;;;30.30;99.90;;;;;;5097697;28;19942;-72
2021/06/28 11:52:56;;;;;;;;;;;30.50;99.90;;;;;;5109680;28;20007;-69
2021/06/28 11:55:22;;;;;;;;;;;30.40;99.90;;;;;;5107596;28;19911;-70
2021/06/28 11:57:51;;;;;;;;;;;30.40;99.90;;;;;;5115900;28;19911;-71
2021/06/28 12:00:17;;;;;;;;;;;30.40;99.90;;;;;;5115890;28;19931;-71
2021/06/28 12:02:43;;;;;;;;;;;30.50;99.90;;;;;;5121733;28;20292;-71
2021/06/28 12:05:10;;;;;;;;;;;30.50;99.90;;;;;;5106827;28;19919;-70
2021/06/28 12:07:36;;;;;;;;;;;30.50;99.90;;;;;;5100539;28;19916;-71
2021/06/28 12:10:03;;;;;;;;;;;30.60;99.90;;;;;;5112018;27;19912;-71
2021/06/28 12:12:28;;;;;;;;;;;30.60;99.90;;;;;;5112331;27;20690;-70
2021/06/28 12:14:54;;;;;;;;;;;30.70;99.90;;;;;;5117312;27;19918;-71
2021/06/28 12:17:21;;;;;;;;;;;30.70;99.90;;;;;;5123737;27;19919;-71
2021/06/28 12:19:47;;;;;;;;;;;30.70;99.90;;;;;;5124225;27;19922;-71
2021/06/28 12:22:18;;;;;;;;;;;30.60;99.90;;;;;;5114461;28;19980;-71
2021/06/28 12:24:44;;;;;;;;;;;30.30;99.90;;;;;;5119264;27;20383;-72
2021/06/28 12:27:18;;;;;;;;;;;30.40;99.90;;;;;;5132282;27;20277;-71
2021/06/28 12:29:45;;;;;;;;;;;30.30;99.90;;;;;;5116892;27;19973;-71
2021/06/28 12:32:43;;;;;;;;;;;30.40;99.90;;;;;;5123526;27;19991;-71
2021/06/28 12:35:10;;;;;;;;;;;30.40;99.90;;;;;;5069787;28;20354;-71
2021/06/28 12:37:40;;;;;;;;;;;30.10;99.90;;;;;;5113544;27;19955;-69
2021/06/28 12:40:29;;;;;;;;;;;30.10;99.90;;;;;;5120474;27;19926;-70
2021/06/28 12:42:54;;;;;;;;;;;30.20;99.90;;;;;;5114225;28;19916;-70
2021/06/28 12:45:21;;;;;;;;;;;30.20;99.90;;;;;;5118994;27;20362;-73
2021/06/28 12:47:49;;;;;;;;;;;30.10;99.90;;;;;;5114594;28;20320;-72
2021/06/28 12:50:19;;;;;;;;;;;30.10;99.90;;;;;;5101337;28;19966;-71
2021/06/28 12:52:45;;;;;;;;;;;30.10;99.90;;;;;;5116409;27;20387;-70
2021/06/28 12:55:11;;;;;;;;;;;30.10;99.90;;;;;;5111236;27;19916;-71
2021/06/28 12:57:38;;;;;;;;;;;30.20;99.90;;;;;;5125319;27;20369;-71
2021/06/28 13:00:24;;;;;;;;;;;30.20;99.90;;;;;;5124597;27;19987;-72
2021/06/28 13:02:54;;;;;;;;;;;30.20;99.90;;;;;;5120137;27;19916;-71
2021/06/28 13:05:27;;;;;;;;;;;30.30;99.90;;;;;;5123803;27;19918;-70
2021/06/28 13:08:06;;;;;;;;;;;30.30;99.90;;;;;;5112721;27;20002;-70
2021/06/28 13:10:32;;;;;;;;;;;30.30;99.90;;;;;;5117000;27;19920;-71
2021/06/28 13:12:57;;;;;;;;;;;30.50;99.90;;;;;;5122049;27;19994;-70
2021/06/28 13:15:26;;;;;;;;;;;30.50;99.90;;;;;;5119931;27;19913;-70
2021/06/28 13:17:58;;;;;;;;;;;30.60;99.90;;;;;;5118928;27;19947;-70
2021/06/28 13:20:24;;;;;;;;;;;30.60;99.90;;;;;;5122593;27;19923;-70
2021/06/28 13:22:49;;;;;;;;;;;30.60;99.90;;;;;;5122145;27;20277;-70
2021/06/28 13:25:16;;;;;;;;;;;30.70;99.90;;;;;;5115619;27;20384;-72
2021/06/28 13:27:42;;;;;;;;;;;30.70;99.90;;;;;;5124621;27;19960;-72
2021/06/28 13:30:21;;;;;;;;;;;30.70;99.90;;;;;;5123805;27;19912;-71
2021/06/28 13:32:48;;;;;;;;;;;30.70;99.90;;;;;;5119035;27;19998;-71
2021/06/28 13:35:26;;;;;;;;;;;30.70;99.90;;;;;;5124936;27;19918;-71
2021/06/28 13:38:05;;;;;;;;;;;30.60;99.90;;;;;;5104665;28;19923;-71
2021/06/28 13:40:30;;;;;;;;;;;30.70;99.90;;;;;;5103276;27;19922;-72
2021/06/28 13:42:56;;;;;;;;;;;30.80;99.90;;;;;;5116230;27;19911;-72
2021/06/28 13:45:24;;;;;;;;;;;30.80;99.90;;;;;;5117556;27;19908;-72
2021/06/28 13:48:00;;;;;;;;;;;30.90;99.90;;;;;;5106693;27;20304;-72
2021/06/28 13:50:27;;;;;;;;;;;30.80;99.90;;;;;;5106260;27;19927;-74
2021/06/28 13:52:53;;;;;;;;;;;30.80;99.90;;;;;;5102262;28;19915;-73
2021/06/28 13:55:19;;;;;;;;;;;30.90;99.90;;;;;;5113537;27;19957;-74
2021/06/28 13:57:49;;;;;;;;;;;30.90;99.90;;;;;;5094770;28;20281;-71
2021/06/28 14:00:15;;;;;;;;;;;30.90;99.90;;;;;;5111403;27;20041;-72
2021/06/28 14:02:41;;;;;;;;;;;30.90;99.90;;;;;;5115143;27;19969;-72
2021/06/28 14:05:07;;;;;;;;;;;30.90;99.90;;;;;;5100315;28;19911;-72
2021/06/28 14:07:33;;;;;;;;;;;30.80;99.90;;;;;;5119263;27;19911;-70
2021/06/28 14:09:58;;;;;;;;;;;30.70;99.90;;;;;;5121034;27;19911;-69
2021/06/28 14:12:24;;;;;;;;;;;30.70;99.90;;;;;;5110403;28;19923;-71
2021/06/28 14:14:49;;;;;;;;;;;30.80;99.90;;;;;;5110597;27;20325;-71
2021/06/28 14:17:15;;;;;;;;;;;30.80;99.90;;;;;;5118228;27;19911;-72