Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:27;;;;;;;3.13;1.40;;;16.50;99.90;;;;;;5043842;28;20528;-60
2022/08/31 00:07:53;;;;;;;1.75;0.80;;;16.50;99.90;;;;;;5032313;28;20033;-60
2022/08/31 00:10:25;;;;;;;3.30;0.90;;;16.40;99.90;;;;;;5036716;28;20852;-60
2022/08/31 00:12:52;;;;;;;2.00;0.82;;;16.40;99.90;;;;;;5043727;28;20040;-60
2022/08/31 00:15:20;;;;;;;2.75;1.40;;;16.40;99.90;;;;;;5034500;28;20053;-60
2022/08/31 00:17:47;;;;;;;1.50;0.82;;;16.40;99.90;;;;;;5034308;28;20060;-61
2022/08/31 00:20:16;;;;;;;1.88;0.82;;;16.40;99.90;;;;;;5031679;28;20048;-60
2022/08/31 00:22:42;;;;;;;1.77;1.17;;;16.40;99.90;;;;;;5040735;28;20115;-60
2022/08/31 00:25:09;;;;;;;1.55;0.88;;;16.40;99.90;;;;;;5022579;28;20088;-60
2022/08/31 00:27:35;;;;;;;1.70;1.00;;;16.40;99.90;;;;;;5030465;28;20053;-60
2022/08/31 00:30:03;;;;;;;1.92;0.80;;;16.40;99.90;;;;;;5048763;28;20111;-60
2022/08/31 00:32:30;;;;;;;1.77;0.70;;;16.40;99.90;;;;;;5034151;28;20418;-54
2022/08/31 00:34:56;;;;;;;1.88;0.85;;;16.30;99.90;;;;;;5031671;28;20053;-51
2022/08/31 00:37:22;;;;;;;4.30;0.80;;;16.30;99.90;;;;;;5020474;28;20666;-53
2022/08/31 00:39:48;;;;;;;2.30;0.98;;;16.30;99.90;;;;;;5030429;28;21523;-52
2022/08/31 00:42:15;;;;;;;1.70;0.85;;;16.30;99.90;;;;;;5032015;28;20048;-51
2022/08/31 00:44:41;;;;;;;2.05;0.80;;;16.30;99.90;;;;;;5039926;28;20112;-51
2022/08/31 00:47:09;;;;;;;2.78;0.50;;;16.30;99.90;;;;;;5026707;28;20768;-54
2022/08/31 00:49:38;;;;;;;1.35;0.80;;;16.30;99.90;;;;;;5041357;28;20057;-54
2022/08/31 00:52:13;;;;;;;2.08;0.85;;;16.40;99.90;;;;;;5029134;28;20130;-52
2022/08/31 00:54:48;;;;;;;1.02;0.60;;;16.40;99.90;;;;;;5030754;28;20796;-48
2022/08/31 00:57:15;;;;;;;1.15;0.55;;;16.30;99.90;;;;;;5024991;28;20063;-48
2022/08/31 00:59:43;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;5032008;28;20053;-60
2022/08/31 01:02:09;;;;;;;1.52;0.90;;;16.30;99.90;;;;;;5014179;28;20534;-60
2022/08/31 01:04:36;;;;;;;2.28;0.70;;;16.30;99.90;;;;;;5023800;28;20042;-60
2022/08/31 01:07:05;;;;;;;1.95;0.70;;;16.20;99.90;;;;;;5027202;28;20075;-60
2022/08/31 01:09:35;;;;;;;0.95;0.52;;;16.20;99.90;;;;;;5025709;28;20040;-52
2022/08/31 01:12:03;;;;;;;0.95;0.50;;;16.10;99.90;;;;;;5042874;28;20070;-54
2022/08/31 01:14:30;;;;;;;1.90;0.70;;;16.10;99.90;;;;;;4999373;28;20471;-50
2022/08/31 01:16:56;;;;;;;0.65;0.55;;;16.00;99.90;;;;;;5014741;28;20051;-51
2022/08/31 01:19:32;;;;;;;1.15;0.50;;;16.00;99.90;;;;;;5014539;28;20048;-60
2022/08/31 01:22:04;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5026907;28;20099;-60
2022/08/31 01:24:32;;;;;;;1.20;0.60;;;15.90;99.90;;;;;;5041863;28;20902;-50
2022/08/31 01:27:03;;;;;;;2.17;0.70;;;15.80;99.90;;;;;;5008852;28;20052;-60
2022/08/31 01:29:30;;;;;;;4.03;0.85;;;15.80;99.90;;;;;;5023154;28;20053;-60
2022/08/31 01:31:57;;;;;;;1.58;0.50;;;15.70;99.90;;;;;;5012677;28;20061;-59
2022/08/31 01:34:23;;;;;;;1.33;0.60;;;15.70;99.90;;;;;;5025804;28;20041;-60
2022/08/31 01:36:50;;;;;;;2.25;0.60;;;15.70;99.90;;;;;;5026352;28;20443;-60
2022/08/31 01:39:18;;;;;;;2.45;0.88;;;15.60;99.90;;;;;;5044706;28;20072;-60
2022/08/31 01:41:45;;;;;;;2.47;0.73;;;15.60;99.90;;;;;;5049141;28;20052;-60
2022/08/31 01:44:14;;;;;;;1.92;0.70;;;15.50;99.90;;;;;;5035332;28;20083;-59
2022/08/31 01:46:41;;;;;;;1.48;0.63;;;15.50;99.90;;;;;;5032221;28;20577;-60
2022/08/31 01:49:08;;;;;;;0.57;0.47;;;15.50;99.90;;;;;;5030291;28;20104;-60
2022/08/31 01:51:34;;;;;;;1.33;0.50;;;15.40;99.90;;;;;;5030718;28;20055;-59
2022/08/31 01:54:01;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;5032185;28;20056;-53
2022/08/31 01:56:31;;;;;;;0.98;0.40;;;15.20;99.90;;;;;;4997797;28;21745;-54
2022/08/31 01:59:00;;;;;;;1.40;0.50;;;15.20;99.90;;;;;;5029812;28;20053;-51
2022/08/31 02:01:39;;;;;;;1.65;0.50;;;15.10;99.90;;;;;;5022635;28;20045;-52
2022/08/31 02:04:07;;;;;;;1.30;0.50;;;15.00;99.90;;;;;;5027128;28;20053;-53
2022/08/31 02:06:34;;;;;;;1.63;0.50;;;15.00;99.90;;;;;;5024991;28;20083;-60
2022/08/31 02:09:03;;;;;;;1.63;0.60;;;14.90;99.90;;;;;;5043093;28;20072;-60
2022/08/31 02:11:29;;;;;;;1.05;0.50;;;14.90;99.90;;;;;;5016920;28;20041;-60
2022/08/31 02:13:56;;;;;;;1.60;0.68;;;14.90;99.90;;;;;;5028428;28;20098;-60
2022/08/31 02:16:22;;;;;;;1.08;0.40;;;14.80;99.90;;;;;;5044360;28;20071;-60
2022/08/31 02:18:48;;;;;;;1.42;0.60;;;14.80;99.90;;;;;;5015182;28;20132;-53
2022/08/31 02:21:14;;;;;;;0.82;0.52;;;14.70;99.90;;;;;;5047571;28;20156;-60
2022/08/31 02:23:41;;;;;;;2.67;0.50;;;14.70;99.90;;;;;;5027441;28;20142;-59
2022/08/31 02:26:08;;;;;;;1.08;0.50;;;14.60;99.90;;;;;;5030680;28;20060;-59
2022/08/31 02:28:34;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5029060;28;20601;-52
2022/08/31 02:31:01;;;;;;;1.33;0.65;;;14.60;99.90;;;;;;5011854;28;20048;-51
2022/08/31 02:33:29;;;;;;;0.75;0.38;;;14.60;99.90;;;;;;5048558;28;20040;-59
2022/08/31 02:35:56;;;;;;;3.63;0.45;;;14.50;99.90;;;;;;5047940;28;20630;-59
2022/08/31 02:38:26;;;;;;;1.20;0.60;;;14.50;99.90;;;;;;5031235;28;20056;-59
2022/08/31 02:40:52;;;;;;;0.88;0.47;;;14.40;99.90;;;;;;5051882;28;20085;-60
2022/08/31 02:43:19;;;;;;;2.65;0.65;;;14.40;99.90;;;;;;5043528;28;20049;-59
2022/08/31 02:45:45;;;;;;;3.22;0.68;;;14.40;99.90;;;;;;5049635;28;20143;-60
2022/08/31 02:48:18;;;;;;;1.20;0.50;;;14.30;99.90;;;;;;5032296;28;20049;-59
2022/08/31 02:50:47;;;;;;;1.52;0.60;;;14.30;99.90;;;;;;5045610;28;20140;-52
2022/08/31 02:53:14;;;;;;;1.95;0.40;;;14.20;99.90;;;;;;5030247;28;20049;-51
2022/08/31 02:55:41;;;;;;;0.95;0.50;;;14.20;99.90;;;;;;5047554;28;20227;-51
2022/08/31 02:58:09;;;;;;;2.95;0.70;;;14.10;99.90;;;;;;5029761;28;20185;-59
2022/08/31 03:00:36;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;5054217;28;20201;-60
2022/08/31 03:03:03;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;5032149;28;20075;-51
2022/08/31 03:05:29;;;;;;;3.50;0.60;;;14.00;99.90;;;;;;5043278;28;20456;-50
2022/08/31 03:07:55;;;;;;;1.80;0.68;;;13.90;99.90;;;;;;5031980;28;20107;-50
2022/08/31 03:10:24;;;;;;;1.08;0.43;;;13.90;99.90;;;;;;5043055;28;20048;-59
2022/08/31 03:12:52;;;;;;;1.92;0.80;;;13.90;99.90;;;;;;5056060;28;20048;-60
2022/08/31 03:15:20;;;;;;;1.52;0.55;;;13.80;99.90;;;;;;5026771;28;20087;-59
2022/08/31 03:17:47;;;;;;;1.30;0.68;;;13.80;99.90;;;;;;5044539;28;20045;-60
2022/08/31 03:20:15;;;;;;;1.48;0.68;;;13.70;99.90;;;;;;5035118;28;20111;-60
2022/08/31 03:22:41;;;;;;;1.73;0.60;;;13.60;99.90;;;;;;5052939;28;20086;-59
2022/08/31 03:25:08;;;;;;;1.95;0.85;;;13.60;99.90;;;;;;5039489;28;20527;-59
2022/08/31 03:27:36;;;;;;;2.05;0.70;;;13.60;99.90;;;;;;5032753;28;20084;-51
2022/08/31 03:30:10;;;;;;;1.80;0.77;;;13.60;99.90;;;;;;5045240;28;20045;-52
2022/08/31 03:32:38;;;;;;;4.70;0.73;;;13.60;99.90;;;;;;5035491;28;20234;-51
2022/08/31 03:35:06;;;;;;;1.90;0.65;;;13.60;99.90;;;;;;5046746;28;20053;-60
2022/08/31 03:37:32;;;;;;;2.33;0.73;;;13.50;99.90;;;;;;5038799;28;20049;-59
2022/08/31 03:40:01;;;;;;;3.47;1.08;;;13.50;99.90;;;;;;5045355;28;20381;-59
2022/08/31 03:42:27;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;5054851;28;20095;-60
2022/08/31 03:44:53;;;;;;;1.38;1.05;;;13.40;99.90;;;;;;5019740;28;20490;-50
2022/08/31 03:47:25;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;5050813;28;20041;-59
2022/08/31 03:49:51;;;;;;;2.00;0.98;;;13.40;99.90;;;;;;5033922;28;20095;-59
2022/08/31 03:52:26;;;;;;;2.80;0.80;;;13.30;99.90;;;;;;5043054;28;20123;-61
2022/08/31 03:55:01;;;;;;;3.38;1.30;;;13.30;99.90;;;;;;5041869;28;20052;-53
2022/08/31 03:57:28;;;;;;;1.20;0.70;;;13.30;99.90;;;;;;5041231;28;20704;-52
2022/08/31 03:59:56;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5054898;28;20053;-52
2022/08/31 04:02:41;;;;;;;2.80;1.10;;;13.20;99.90;;;;;;5059978;28;20640;-59
2022/08/31 04:05:27;;;;;;;4.07;1.05;;;13.20;99.90;;;;;;5032566;28;21869;-53
2022/08/31 04:08:14;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;5034863;28;20044;-59
2022/08/31 04:10:59;;;;;;;1.33;0.88;;;13.20;99.90;;;;;;5020795;28;20045;-59
2022/08/31 04:13:44;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;5013768;28;20514;-50
2022/08/31 04:16:46;;;;;;;1.10;0.80;;;13.10;99.90;;;;;;5001836;28;20125;-59
2022/08/31 04:19:15;;;;;;;2.95;1.00;;;13.10;99.90;;;;;;5021966;28;20049;-59
2022/08/31 04:21:54;;;;;;;1.40;0.80;;;13.00;99.90;;;;;;5034523;28;20056;-60
2022/08/31 04:24:20;;;;;;;1.70;0.90;;;13.00;99.90;;;;;;5019112;28;20041;-59
2022/08/31 04:26:51;;;;;;;2.55;0.80;;;13.00;99.90;;;;;;5029230;28;20503;-49
2022/08/31 04:29:17;;;;;;;2.65;1.20;;;13.00;99.90;;;;;;5052001;28;20074;-50
2022/08/31 04:31:45;;;;;;;2.75;1.10;;;12.90;99.90;;;;;;5035940;28;20045;-50
2022/08/31 04:34:12;;;;;;;3.38;1.10;;;12.90;99.90;;;;;;5029961;28;20057;-58
2022/08/31 04:36:39;;;;;;;1.80;1.17;;;12.90;99.90;;;;;;5031883;28;20060;-59
2022/08/31 04:39:07;;;;;;;2.67;1.00;;;12.90;99.90;;;;;;5034264;28;20416;-59
2022/08/31 04:41:36;;;;;;;2.53;1.25;;;12.90;99.90;;;;;;5045478;28;20053;-59
2022/08/31 04:44:03;;;;;;;2.65;1.08;;;12.90;99.90;;;;;;5039048;28;20060;-51
2022/08/31 04:46:31;;;;;;;6.35;4.70;;;12.90;99.90;;;;;;5028888;28;20049;-57
2022/08/31 04:48:58;;;;;;;2.58;1.55;;;12.80;99.90;;;;;;5018855;28;20041;-59
2022/08/31 04:51:26;;;;;;;4.43;1.23;;;12.90;99.90;;;;;;5043649;28;20500;-58
2022/08/31 04:53:54;;;;;;;2.35;1.30;;;12.80;99.90;;;;;;5047433;28;20049;-50
2022/08/31 04:56:27;;;;;;;1.92;1.00;;;12.90;99.90;;;;;;5047673;28;20042;-50
2022/08/31 04:58:57;;;;;;;2.28;1.10;;;12.80;99.90;;;;;;5046980;28;20060;-50
2022/08/31 05:01:30;;;;;;;4.10;1.20;;;12.80;99.90;;;;;;5034020;28;20045;-50
2022/08/31 05:04:30;;;;;;;3.53;1.88;;;12.80;99.90;;;;;;5030098;28;20164;-46
2022/08/31 05:06:58;;;;;;;5.53;3.85;;;12.80;99.90;;;;;;5033782;28;20048;-51
2022/08/31 05:09:24;;;;;;;11.82;9.20;;;12.80;99.90;;;;;;5048105;28;20076;-53
2022/08/31 05:11:53;;;;;;;56.30;50.30;;;12.90;99.90;;;;;;5033871;28;20646;-46
2022/08/31 05:14:21;;;;;;;5.20;3.53;;;13.10;99.90;;;;;;5023419;28;20518;-48
2022/08/31 05:16:54;;;;;;;6.00;3.40;;;13.10;99.90;;;;;;5034905;28;20415;-52
2022/08/31 05:19:21;;;;;;;4.40;1.52;;;13.10;99.90;;;;;;5032119;28;20079;-54
2022/08/31 05:21:48;;;;;;;4.03;2.38;;;13.00;99.90;;;;;;5048074;28;20750;-53
2022/08/31 05:24:19;;;;;;;2.50;1.40;;;13.00;99.90;;;;;;5026330;28;20091;-48
2022/08/31 05:26:48;;;;;;;4.60;1.98;;;13.00;99.90;;;;;;5029851;28;20119;-49
2022/08/31 05:29:18;;;;;;;14.35;11.73;;;13.00;99.90;;;;;;5031154;28;20049;-51
2022/08/31 05:31:45;;;;;;;4.40;2.45;;;13.00;99.90;;;;;;5051649;28;20495;-53
2022/08/31 05:34:13;;;;;;;8.85;6.88;;;13.00;99.90;;;;;;5052881;28;20594;-60
2022/08/31 05:36:47;;;;;;;6.55;4.82;;;13.10;99.90;;;;;;5035446;28;20136;-51
2022/08/31 05:39:14;;;;;;;3.50;2.05;;;13.10;99.90;;;;;;5048669;28;20095;-53
2022/08/31 05:41:42;;;;;;;5.72;4.05;;;13.10;99.90;;;;;;5030957;28;20053;-51
2022/08/31 05:44:09;;;;;;;3.50;2.20;;;13.20;99.90;;;;;;5036649;28;20045;-53
2022/08/31 05:46:40;;;;;;;2.92;1.40;;;13.30;99.90;;;;;;5039200;28;20672;-50
2022/08/31 05:49:09;;;;;;;3.45;1.33;;;13.40;99.90;;;;;;5009360;28;20519;-60
2022/08/31 05:51:35;;;;;;;6.30;4.78;;;13.40;99.90;;;;;;5041880;28;20076;-60
2022/08/31 05:54:02;;;;;;;5.07;3.42;;;13.50;99.90;;;;;;5038248;28;20503;-60
2022/08/31 05:56:29;;;;;;;4.05;1.17;;;13.60;99.90;;;;;;5051332;28;20793;-52
2022/08/31 05:58:56;;;;;;;2.70;1.20;;;13.70;99.90;;;;;;5049349;28;20695;-53
2022/08/31 06:01:36;;;;;;;2.20;1.27;;;13.80;99.90;;;;;;5026783;28;20087;-53
2022/08/31 06:04:12;;;;;;;2.78;1.85;;;13.90;99.90;;;;;;5033373;28;20123;-52
2022/08/31 06:06:38;;;;;;;2.55;1.67;;;14.10;99.90;;;;;;5036934;28;20152;-60
2022/08/31 06:09:06;;;;;;;3.03;1.73;;;14.10;99.90;;;;;;5027889;28;20045;-53
2022/08/31 06:11:33;;;;;;;2.78;1.08;;;14.30;99.90;;;;;;5030063;28;20048;-61
2022/08/31 06:14:01;;;;;;;5.80;2.00;;;14.50;99.90;;;;;;5029524;28;20041;-52
2022/08/31 06:16:29;;;;;;;2.97;1.20;;;14.70;99.90;;;;;;5044027;28;20135;-50
2022/08/31 06:18:57;;;;;;;2.92;1.42;;;14.90;99.90;;;;;;5024961;28;20060;-53
2022/08/31 06:21:29;;;;;;;2.38;0.95;;;15.00;99.90;;;;;;5032628;28;20084;-54
2022/08/31 06:23:58;;;;;;;4.13;2.05;;;15.30;99.90;;;;;;5050748;28;20131;-60
2022/08/31 06:26:27;;;;;;;2.92;0.95;;;15.50;99.90;;;;;;5041385;28;20469;-60
2022/08/31 06:28:57;;;;;;;1.67;0.90;;;15.50;99.90;;;;;;5008682;28;20041;-61
2022/08/31 06:31:33;;;;;;;4.68;2.42;;;15.60;99.90;;;;;;5029525;28;20032;-53
2022/08/31 06:34:02;;;;;;;7.65;4.82;;;15.80;99.90;;;;;;5045440;28;20150;-52
2022/08/31 06:36:47;;;;;;;1.80;0.80;;;16.10;99.90;;;;;;5033564;28;20108;-53
2022/08/31 06:39:38;;;;;;;6.57;5.55;;;16.20;99.90;;;;;;5038024;28;20051;-49
2022/08/31 06:42:15;;;;;;;3.67;1.90;;;16.30;99.90;;;;;;5030914;28;20060;-61
2022/08/31 06:45:00;;;;;;;3.10;1.67;;;16.30;99.90;;;;;;5051557;28;20128;-59
2022/08/31 06:48:02;;;;;;;1.85;0.80;;;16.20;99.90;;;;;;4992361;28;20289;-59
2022/08/31 06:50:28;;;;;;;2.35;1.10;;;16.40;99.90;;;;;;4990678;28;20053;-59
2022/08/31 06:52:56;;;;;;;2.58;1.20;;;16.50;99.90;;;;;;5047449;28;20049;-64
2022/08/31 06:55:27;;;;;;;2.58;1.00;;;16.70;99.90;;;;;;5053691;28;20080;-57
2022/08/31 06:58:12;;;;;;;4.63;2.42;;;16.90;99.90;;;;;;5030257;28;20048;-59
2022/08/31 07:01:09;;;;;;;6.13;4.00;;;17.00;99.90;;;;;;5036263;28;20119;-58
2022/08/31 07:03:59;;;;;;;2.65;1.40;;;17.20;99.90;;;;;;5043545;28;20101;-58
2022/08/31 07:06:28;;;;;;;6.18;5.18;;;17.40;99.90;;;;;;5023193;28;20061;-59
2022/08/31 07:08:59;;;;;;;9.13;5.63;;;17.70;99.90;;;;;;5033703;28;20061;-58
2022/08/31 07:11:31;;;;;;;3.10;0.98;;;18.10;99.90;;;;;;5052149;28;20049;-57
2022/08/31 07:13:57;;;;;;;;;;;18.30;99.90;;;;;;5031271;28;20679;-58
2022/08/31 07:16:26;;;;;;;8.63;5.95;;;18.60;99.90;;;;;;5049314;28;20411;-58
2022/08/31 07:18:54;;;;;;;1.50;0.63;;;18.90;99.90;;;;;;5046780;28;20119;-59
2022/08/31 07:21:27;;;;;;;11.18;9.02;;;18.90;99.90;;;;;;5033250;28;20122;-58
2022/08/31 07:23:57;;;;;;;7.60;5.78;;;19.20;99.90;;;;;;5052416;28;20068;-58
2022/08/31 07:26:30;;;;;;;4.78;1.05;;;19.30;99.90;;;;;;5052922;28;20215;-57
2022/08/31 07:28:58;;;;;;;5.93;1.27;;;19.30;99.90;;;;;;5052981;28;20045;-57
2022/08/31 07:31:30;;;;;;;4.05;3.08;;;19.70;99.90;;;;;;5026478;28;20067;-58
2022/08/31 07:33:57;;;;;;;5.30;4.22;;;20.00;99.90;;;;;;5041138;28;20040;-59
2022/08/31 07:36:25;;;;;;;7.18;4.47;;;20.40;99.90;;;;;;5036176;28;20550;-61
2022/08/31 07:42:08;;;;;;;2.05;1.10;;;21.00;99.90;;;;;;5017039;28;20416;-61
2022/08/31 07:44:35;;;;;;;13.27;9.82;;;21.20;99.90;;;;;;5009900;28;20083;-59
2022/08/31 07:47:07;;;;;;;14.07;9.57;;;21.30;99.90;;;;;;5022055;28;20062;-59
2022/08/31 07:49:34;;;;;;;5.28;3.97;;;21.40;99.90;;;;;;5054111;28;20048;-59
2022/08/31 07:52:31;;;;;;;13.43;10.93;;;21.60;99.10;;;;;;5040806;28;20132;-59
2022/08/31 07:55:06;;;;;;;6.32;4.82;;;21.40;98.80;;;;;;5025175;28;20112;-59
2022/08/31 07:58:14;;;;;;;4.85;3.80;;;21.10;98.00;;;;;;5017515;28;20049;-59
2022/08/31 08:00:46;;;;;;;5.90;4.80;;;20.90;97.60;;;;;;4975004;28;20499;-59
2022/08/31 08:03:12;;;;;;;5.93;4.38;;;21.20;97.70;;;;;;5043613;28;20049;-59
2022/08/31 08:05:59;;;;;;;4.35;2.47;;;21.60;97.50;;;;;;5018654;28;20485;-58
2022/08/31 08:08:48;;;;;;;11.55;9.13;;;21.70;96.30;;;;;;5040251;28;20098;-60
2022/08/31 08:11:56;;;;;;;8.55;6.47;;;21.70;95.80;;;;;;5033308;28;20459;-59
2022/08/31 08:14:40;;;;;;;6.47;2.35;;;21.90;95.20;;;;;;5038107;28;20123;-55
2022/08/31 08:17:17;;;;;;;8.93;6.35;;;22.20;95.00;;;;;;5029437;28;20072;-59
2022/08/31 08:20:09;;;;;;;3.17;1.83;;;22.30;94.90;;;;;;5048126;28;20175;-59
2022/08/31 08:22:42;;;;;;;4.65;3.95;;;22.80;94.50;;;;;;5057451;28;20040;-59
2022/08/31 08:25:28;;;;;;;4.50;1.40;;;22.70;92.90;;;;;;5029903;28;20077;-59
2022/08/31 08:28:20;;;;;;;3.05;1.05;;;22.60;92.10;;;;;;5049921;28;20053;-59
2022/08/31 08:30:55;;;;;;;5.05;2.97;;;23.20;91.50;;;;;;5019868;28;20046;-59
2022/08/31 08:33:24;;;;;;;5.63;4.22;;;23.00;91.00;;;;;;5049583;28;20389;-60
2022/08/31 08:35:55;;;;;;;9.93;8.63;;;22.80;90.60;;;;;;5029852;28;20090;-59
2022/08/31 08:38:30;;;;;;;9.45;8.45;;;23.20;90.30;;;;;;5036815;28;20580;-55
2022/08/31 08:41:00;;;;;;;8.45;4.50;;;23.90;89.90;;;;;;5019157;28;20128;-55
2022/08/31 08:43:36;;;;;;;11.30;9.20;;;24.00;87.70;;;;;;5035202;28;20052;-55
2022/08/31 08:46:04;;;;;;;6.13;4.70;;;24.20;84.10;;;;;;5017695;28;20053;-55
2022/08/31 08:48:39;;;;;;;7.65;6.28;;;24.10;85.20;;;;;;5048006;28;20152;-53
2022/08/31 08:51:16;;;;;;;7.47;5.70;;;24.40;82.40;;;;;;5019710;28;20043;-55
2022/08/31 08:54:01;;;;;;;2.17;0.90;;;24.30;82.10;;;;;;5003357;28;20045;-54
2022/08/31 08:56:45;;;;;;;1.90;1.20;;;24.60;79.00;;;;;;5021767;28;20126;-55
2022/08/31 08:59:16;;;;;;;9.23;7.10;;;24.60;77.90;;;;;;4997132;28;20045;-55
2022/08/31 09:01:47;;;;;;;6.53;4.60;;;24.40;78.10;;;;;;5037271;28;20049;-55
2022/08/31 09:04:29;;;;;;;6.05;3.55;;;24.30;77.10;;;;;;5045113;28;20068;-60
2022/08/31 09:07:19;;;;;;;3.53;2.45;;;24.50;76.60;;;;;;5059331;28;20053;-60
2022/08/31 09:10:02;;;;;;;7.00;2.28;;;24.90;74.30;;;;;;5054111;28;20365;-60
2022/08/31 09:12:34;;;;;;;2.25;1.65;;;25.00;72.40;;;;;;5043033;28;20056;-60
2022/08/31 09:15:43;;;;;;;2.25;0.80;;;24.80;71.90;;;;;;5007948;28;20044;-59
2022/08/31 09:18:41;;;;;;;7.03;3.15;;;25.10;72.10;;;;;;5053522;28;20665;-59
2022/08/31 09:21:19;;;;;;;2.30;1.13;;;25.00;69.60;;;;;;5039441;28;20053;-58
2022/08/31 09:23:53;;;;;;;10.35;8.90;;;25.30;68.50;;;;;;5021511;28;20041;-58
2022/08/31 09:26:26;;;;;;;9.30;8.00;;;25.10;69.00;;;;;;5049616;28;20084;-58
2022/08/31 09:29:21;;;;;;;7.90;5.07;;;25.40;68.50;;;;;;5044854;28;20064;-57
2022/08/31 09:31:48;;;;;;;11.52;9.25;;;25.40;68.00;;;;;;5046095;28;20048;-57
2022/08/31 09:34:30;;;;;;;8.50;6.90;;;25.50;67.90;;;;;;5038896;28;20037;-57
2022/08/31 09:37:14;;;;;;;1.65;0.55;;;25.90;67.00;;;;;;5032827;28;20504;-58
2022/08/31 09:39:46;;;;;;;3.70;1.30;;;26.00;63.90;;;;;;5062413;28;20190;-58
2022/08/31 09:42:29;;;;;;;2.50;1.25;;;25.80;63.60;;;;;;5044947;28;20041;-56
2022/08/31 09:45:16;;;;;;;2.13;0.70;;;25.40;63.20;;;;;;5056882;28;20381;-57
2022/08/31 09:47:54;;;;;;;1.95;0.50;;;25.50;62.90;;;;;;5035772;28;20154;-57
2022/08/31 09:50:43;;;;;;;2.65;0.77;;;25.70;61.10;;;;;;5055894;28;20465;-57
2022/08/31 09:56:14;;;;;;;2.85;0.88;;;25.30;61.30;;;;;;5039040;28;20040;-54
2022/08/31 09:58:42;;;;;;;0.80;0.70;;;25.70;60.90;;;;;;5048626;28;20593;-59
2022/08/31 10:01:24;;;;;;;4.03;1.10;;;25.90;60.50;;;;;;5036355;28;20096;-58
2022/08/31 10:04:06;;;;;;;3.97;1.73;;;26.10;60.10;;;;;;5036376;28;20535;-58
2022/08/31 10:06:50;;;;;;;7.50;4.85;;;26.60;60.50;;;;;;5048434;28;20055;-59
2022/08/31 10:09:34;;;;;;;10.77;7.93;;;27.20;59.60;;;;;;5033459;28;20124;-59
2022/08/31 10:12:14;;;;;;;1.52;0.77;;;27.20;56.90;;;;;;5031026;28;20376;-57
2022/08/31 10:14:44;;;;;;;4.03;1.65;;;27.30;55.80;;;;;;5053547;28;20185;-57
2022/08/31 10:17:25;;;;;;;1.25;0.50;;;27.50;56.90;;;;;;5045522;28;20092;-57
2022/08/31 10:20:04;;;;;;;1.42;0.47;;;27.30;54.80;;;;;;5055402;28;20049;-57
2022/08/31 10:22:45;;;;;;;8.02;5.75;;;27.70;53.70;;;;;;5039579;28;20048;-57
2022/08/31 10:25:32;;;;;;;5.40;1.90;;;27.70;55.10;;;;;;5017030;28;20045;-57
2022/08/31 10:28:11;;;;;;;3.85;0.82;;;28.00;55.00;;;;;;4995145;28;20075;-57
2022/08/31 10:30:56;;;;;;;5.90;3.38;;;28.10;53.80;;;;;;5043997;28;20423;-53
2022/08/31 10:35:02;;;;;;;3.60;0.80;;;28.00;53.40;;;;;;5031006;28;20595;-50
2022/08/31 10:36:26;;;;;;;4.90;2.97;;;28.10;53.10;;;;;;5053243;28;20151;-57
2022/08/31 10:38:55;;;;;;;4.53;2.80;;;28.30;53.50;;;;;;5046327;28;20056;-57
2022/08/31 10:41:26;;;;;;;5.85;2.70;;;28.50;52.40;;;;;;5042353;28;20544;-57
2022/08/31 10:44:15;;;;;;;10.95;6.65;;;28.40;51.90;;;;;;5017882;28;20069;-53
2022/08/31 10:46:42;;;;;;;3.63;1.15;;;29.00;50.70;;;;;;5032567;28;20618;-57
2022/08/31 10:49:10;;;;;;;4.05;1.23;;;28.60;51.20;;;;;;5034725;28;20132;-57
2022/08/31 10:52:00;;;;;;;10.75;4.05;;;28.70;49.80;;;;;;5037960;28;20548;-57
2022/08/31 10:55:04;;;;;;;2.40;1.00;;;27.90;48.90;;;;;;5054502;28;20412;-57
2022/08/31 10:57:40;;;;;;;2.60;1.40;;;28.10;50.90;;;;;;5038455;28;20046;-52
2022/08/31 11:03:34;;;;;;;4.05;2.53;;;28.30;50.70;;;;;;5039830;28;20057;-54
2022/08/31 11:06:11;;;;;;;;;;;28.20;50.10;;;;;;5034867;28;20399;-53
2022/08/31 11:08:52;;;;;;;2.15;0.85;;;28.20;49.10;;;;;;5050979;28;20577;-52
2022/08/31 11:11:34;;;;;;;8.80;7.90;;;28.00;48.40;;;;;;5034263;28;20093;-59
2022/08/31 11:14:35;;;;;;;5.25;2.08;;;28.70;49.40;;;;;;5038839;28;20442;-59
2022/08/31 11:17:31;;;;;;;3.03;2.03;;;28.80;48.80;;;;;;5031227;28;20045;-59
2022/08/31 11:20:18;;;;;;;4.18;2.58;;;28.60;48.60;;;;;;5023666;28;20140;-56
2022/08/31 11:22:48;;;;;;;5.40;3.92;;;28.70;49.60;;;;;;5041347;28;22338;-58
2022/08/31 11:25:36;;;;;;;4.63;3.22;;;29.50;48.70;;;;;;5051602;28;20048;-55
2022/08/31 11:28:11;;;;;;;5.32;3.42;;;29.40;47.00;;;;;;5036182;28;20131;-55
2022/08/31 11:30:45;;;;;;;4.88;3.17;;;29.90;48.20;;;;;;5048091;28;20080;-56
2022/08/31 11:33:18;;;;;;;3.47;2.55;;;29.70;47.70;;;;;;5033938;28;20049;-54
2022/08/31 11:35:59;;;;;;;7.85;2.92;;;29.80;47.30;;;;;;5033465;28;20044;-55
2022/08/31 11:38:51;;;;;;;3.00;1.85;;;29.80;46.70;;;;;;5033247;28;20049;-59
2022/08/31 11:41:41;;;;;;;3.58;1.67;;;30.10;45.80;;;;;;5038095;28;20419;-60
2022/08/31 11:44:09;;;;;;;1.17;0.50;;;29.70;44.70;;;;;;5047785;28;20065;-59
2022/08/31 11:46:45;;;;;;;1.52;1.15;;;29.30;44.70;;;;;;5048992;28;20108;-59
2022/08/31 11:49:35;;;;;;;5.65;2.78;;;28.70;46.40;;;;;;5045128;28;20091;-60
2022/08/31 11:52:07;;;;;;;2.72;0.82;;;29.00;44.80;;;;;;5050589;28;20110;-59
2022/08/31 11:54:42;;;;;;;11.02;9.27;;;29.20;45.00;;;;;;5051419;28;20123;-57
2022/08/31 11:57:14;;;;;;;4.55;2.33;;;29.60;44.60;;;;;;5031880;28;20049;-60
2022/08/31 11:59:45;;;;;;;4.35;3.95;;;29.90;44.80;;;;;;5031210;28;20116;-60
2022/08/31 12:02:21;;;;;;;2.70;0.90;;;29.90;43.30;;;;;;5052669;28;20145;-60
2022/08/31 12:05:03;;;;;;;4.10;1.20;;;30.00;44.20;;;;;;5037397;28;20051;-60
2022/08/31 12:07:35;;;;;;;2.13;0.75;;;30.50;43.40;;;;;;5035393;28;20060;-60
2022/08/31 12:10:16;;;;;;;4.93;4.20;;;30.20;42.70;;;;;;5033338;28;20084;-60
2022/08/31 12:13:17;;;;;;;9.38;5.95;;;30.00;43.60;;;;;;5034771;28;20128;-60
2022/08/31 12:16:36;;;;;;;5.70;4.82;;;30.60;42.50;;;;;;5050847;28;20594;-60
2022/08/31 12:26:06;;;;;;;1.42;0.60;;;30.10;43.50;;;;;;5037475;28;20135;-54
2022/08/31 12:29:10;;;;;;;9.63;8.38;;;30.10;42.80;;;;;;5033764;28;20744;-55
2022/08/31 12:31:39;;;;;;;9.05;2.60;;;30.20;42.00;;;;;;5049118;28;20740;-47
2022/08/31 12:34:16;;;;;;;2.90;0.60;;;29.80;42.00;;;;;;5036137;28;20190;-57
2022/08/31 12:36:43;;;;;;;5.00;2.90;;;29.80;42.30;;;;;;5048736;28;20500;-56
2022/08/31 12:39:19;;;;;;;4.05;1.95;;;30.20;42.40;;;;;;5044544;28;20054;-56
2022/08/31 12:41:53;;;;;;;0.90;0.50;;;30.40;43.50;;;;;;5017421;28;20711;-56
2022/08/31 12:44:32;;;;;;;2.80;1.02;;;30.30;42.10;;;;;;5044578;28;20041;-56
2022/08/31 12:47:33;;;;;;;4.32;2.58;;;30.60;41.80;;;;;;5032509;28;20045;-56
2022/08/31 12:50:04;;;;;;;;;;;31.50;41.90;;;;;;5038770;28;20055;-56
2022/08/31 12:53:04;;;;;;;4.47;3.45;;;31.70;40.70;;;;;;5029287;28;19917;-56
2022/08/31 12:55:44;;;;;;;7.28;3.30;;;31.60;40.50;;;;;;5033262;28;20565;-57
2022/08/31 12:58:39;;;;;;;6.22;3.22;;;30.90;41.30;;;;;;5026142;28;20102;-56
2022/08/31 13:01:13;;;;;;;4.28;2.60;;;30.90;41.50;;;;;;5025480;28;20050;-55
2022/08/31 13:03:45;;;;;;;5.35;3.70;;;30.90;40.50;;;;;;5029658;28;20061;-56
2022/08/31 13:06:21;;;;;;;3.38;0.90;;;30.80;40.80;;;;;;5035191;28;20051;-56
2022/08/31 13:08:49;;;;;;;2.15;0.70;;;30.80;39.70;;;;;;5049949;28;20052;-56
2022/08/31 13:11:23;;;;;;;2.08;1.25;;;31.00;39.60;;;;;;5011735;28;20225;-53
2022/08/31 13:13:51;;;;;;;6.55;4.93;;;31.20;40.00;;;;;;5029788;28;20726;-56
2022/08/31 13:16:17;;;;;;;1.77;0.88;;;31.10;40.50;;;;;;5048177;28;20089;-57
2022/08/31 13:18:48;;;;;;;10.00;8.88;;;31.40;39.80;;;;;;5048491;28;20086;-57
2022/08/31 13:21:20;;;;;;;9.18;8.23;;;31.00;39.50;;;;;;5001886;28;20040;-57
2022/08/31 13:23:47;;;;;;;4.20;1.55;;;31.20;37.40;;;;;;5036060;28;20076;-56
2022/08/31 13:26:24;;;;;;;3.60;1.52;;;30.70;36.80;;;;;;5029842;28;20507;-61
2022/08/31 13:28:59;;;;;;;1.10;0.43;;;31.00;37.50;;;;;;5049713;28;20073;-59
2022/08/31 13:31:28;;;;;;;4.00;1.60;;;30.60;37.80;;;;;;5035053;28;20129;-59
2022/08/31 13:34:00;;;;;;;1.13;0.60;;;30.70;37.90;;;;;;5037066;28;20408;-57
2022/08/31 13:36:39;;;;;;;7.53;6.38;;;31.10;38.30;;;;;;5038156;28;20056;-60
2022/08/31 13:39:14;;;;;;;14.98;13.15;;;31.00;37.50;;;;;;5039697;28;20151;-59
2022/08/31 13:41:54;;;;;;;11.57;10.48;;;31.30;38.40;;;;;;5017188;28;20136;-60
2022/08/31 13:44:26;;;;;;;10.35;6.00;;;31.00;37.50;;;;;;5035556;28;20423;-60