Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:29;;;;;;;1999.90;999.90;;;;;;;1.48;76.37;100368.06;15859952;28;20043;-60
2020/12/11 00:10:04;;;;;;;1999.90;999.90;;;;;;;1.37;77.48;100360.97;15856205;28;20082;-62
2020/12/11 00:17:37;;;;;;;1999.90;999.90;;;;;;;1.19;77.91;100362.38;15816903;28;20112;-63
2020/12/11 00:25:11;;;;;;;1999.90;999.90;;;;;;;1.16;78.11;100368.44;15826195;28;20047;-57
2020/12/11 00:32:43;;;;;;;1999.90;999.90;;;;;;;1.23;77.21;100359.88;15852593;28;20293;-57
2020/12/11 00:40:16;;;;;;;1999.90;999.90;;;;;;;1.32;77.11;100350.78;15862134;28;20052;-56
2020/12/11 00:47:49;;;;;;;1999.90;999.90;;;;;;;0.85;79.11;100348.47;15879920;28;20043;-63
2020/12/11 00:55:23;;;;;;;1999.90;999.90;;;;;;;1.31;77.44;100329.06;15845082;28;20051;-59
2020/12/11 01:02:55;;;;;;;1999.90;999.90;;;;;;;1.33;77.97;100321.38;15843155;28;20047;-62
2020/12/11 01:10:29;;;;;;;1999.90;999.90;;;;;;;1.36;77.58;100318.91;15878104;28;20047;-59
2020/12/11 01:18:02;;;;;;;1999.90;999.90;;;;;;;1.32;77.80;100319.72;15878085;28;20047;-57
2020/12/11 01:25:35;;;;;;;1999.90;999.90;;;;;;;1.31;78.05;100320.84;15876138;28;20047;-59
2020/12/11 01:33:08;;;;;;;;;;;;;;;1.40;76.80;100330.16;15855207;28;20439;-58
2020/12/11 01:40:41;;;;;;;1999.90;999.90;;;;;;;1.24;77.30;100320.31;15854633;28;19927;-60
2020/12/11 01:48:14;;;;;;;1999.90;999.90;;;;;;;1.36;76.80;100299.66;15875098;28;20070;-57
2020/12/11 01:55:49;;;;;;;1999.90;999.90;;;;;;;1.09;77.49;100296.47;15854307;28;20050;-55
2020/12/11 02:03:23;;;;;;;1999.90;999.90;;;;;;;1.14;77.57;100297.25;15854440;28;20075;-57
2020/12/11 02:10:56;;;;;;;1999.90;999.90;;;;;;;1.07;77.82;100301.41;15871612;28;20055;-58
2020/12/11 02:18:30;;;;;;;;;;;;;;;1.42;76.37;100287.50;15853545;28;20044;-58
2020/12/11 02:26:04;;;;;;;1999.90;999.90;;;;;;;1.12;77.26;100285.72;15830403;28;654254;-58
2020/12/11 02:33:36;;;;;;;1999.90;999.90;;;;;;;0.88;78.24;100275.66;15873182;28;20047;-58
2020/12/11 02:41:09;;;;;;;1999.90;999.90;;;;;;;1.09;76.60;100274.47;15873965;28;20039;-61
2020/12/11 02:48:42;;;;;;;1999.90;999.90;;;;;;;0.99;77.09;100269.84;15872364;28;20043;-60
2020/12/11 02:56:18;;;;;;;1999.90;999.90;;;;;;;1.09;77.51;100250.56;15871375;28;20043;-59
2020/12/11 03:03:50;;;;;;;1999.90;999.90;;;;;;;1.01;77.70;100233.84;15871725;28;20039;-61
2020/12/11 03:11:26;;;;;;;1999.90;999.90;;;;;;;1.20;77.25;100234.84;15836121;28;20044;-61
2020/12/11 03:18:59;;;;;;;1999.90;999.90;;;;;;;0.89;78.40;100239.66;15866744;28;20449;-57
2020/12/11 03:26:32;;;;;;;1999.90;999.90;;;;;;;0.72;79.10;100233.66;15790716;28;20494;-59
2020/12/11 03:34:05;;;;;;;;;;;;;;;0.98;78.82;100228.91;15804997;28;20481;-60
2020/12/11 03:41:38;;;;;;;1999.90;999.90;;;;;;;0.91;78.15;100218.22;15852325;28;20371;-60
2020/12/11 03:49:10;;;;;;;;;;;;;;;0.93;79.19;100223.41;15851309;28;20036;-55
2020/12/11 03:56:44;;;;;;;1999.90;999.90;;;;;;;1.09;77.86;100212.09;15850440;28;19962;-58
2020/12/11 04:04:17;;;;;;;1999.90;999.90;;;;;;;1.31;76.54;100200.69;15849984;28;20043;-55
2020/12/11 04:11:50;;;;;;;1999.90;999.90;;;;;;;1.09;78.22;100212.09;15868573;28;20040;-60
2020/12/11 04:19:23;;;;;;;1999.90;999.90;;;;;;;0.62;79.56;100187.84;15849474;28;20044;-58
2020/12/11 04:26:56;;;;;;;1999.90;999.90;;;;;;;0.99;78.91;100181.91;15849659;28;20104;-58
2020/12/11 04:34:29;;;;;;;1999.90;999.90;;;;;;;1.17;78.04;100177.72;15870113;28;20044;-59
2020/12/11 04:42:03;;;;;;;1999.90;999.90;;;;;;;1.29;77.44;100178.19;15868046;28;20396;-61
2020/12/11 04:49:36;;;;;;;1999.90;999.90;;;;;;;1.10;78.34;100164.28;15831956;28;20158;-56
2020/12/11 04:57:10;;;;;;;1999.90;999.90;;;;;;;0.84;79.45;100160.03;15867468;28;20086;-54
2020/12/11 05:04:43;;;;;;;1999.90;999.90;;;;;;;1.11;78.87;100143.09;15868279;28;20072;-55
2020/12/11 05:12:17;;;;;;;1999.90;999.90;;;;;;;1.04;78.11;100124.22;15849359;28;20082;-54
2020/12/11 05:19:52;;;;;;;1999.90;999.90;;;;;;;0.97;78.87;100122.88;15869790;28;20043;-59
2020/12/11 05:27:34;;;;;;;1999.90;999.90;;;;;;;1.11;78.23;100132.13;15876996;28;20039;-56
2020/12/11 05:35:19;;;;;;;1999.90;999.90;;;;;;;1.11;78.24;100127.44;15877399;28;20468;-56
2020/12/11 05:43:08;;;;;;;1999.90;999.90;;;;;;;1.11;78.25;100118.38;15858144;28;20043;-58
2020/12/11 05:50:42;;;;;;;1999.90;999.90;;;;;;;0.90;79.32;100109.44;15875640;28;20032;-60
2020/12/11 05:58:17;;;;;;;1999.90;999.90;;;;;;;0.97;78.51;100106.38;15857020;28;20069;-58
2020/12/11 06:05:51;;;;;;;1999.90;999.90;;;;;;;1.13;78.67;100114.22;15875048;28;20046;-58
2020/12/11 06:13:29;;;;;;;;;;;;;;;1.27;78.17;100117.19;15856883;28;20044;-59
2020/12/11 06:21:02;;;;;;;1999.90;999.90;;;;;;;1.06;78.46;100113.75;15874176;28;20083;-56
2020/12/11 06:28:39;;;;;;;1999.90;999.90;;;;;;;0.95;78.78;100092.94;15855722;28;20093;-59
2020/12/11 06:36:12;;;;;;;1999.90;999.90;;;;;;;0.95;78.87;100086.63;15874290;28;20035;-60
2020/12/11 06:43:46;;;;;;;1999.90;999.90;;;;;;;1.18;78.36;100098.84;15829836;28;20039;-62
2020/12/11 06:51:19;;;;;;;1999.90;999.90;;;;;;;1.12;78.03;100106.28;15854191;28;20046;-62
2020/12/11 06:59:24;;;;;;;1999.90;999.90;;;;;;;1.63;76.20;100092.94;15871231;28;20047;-64
2020/12/11 07:06:56;;;;;;;1999.90;999.90;;;;;;;1.32;77.62;100089.63;15871347;28;20071;-63
2020/12/11 07:14:30;;;;;;;1999.90;999.90;;;;;;;1.18;77.29;100065.84;15853067;28;20043;-63
2020/12/11 07:22:04;;;;;;;1999.90;999.90;;;;;;;1.49;76.67;100075.50;15870732;28;20333;-63
2020/12/11 07:29:37;;;;;;;1999.90;999.90;;;;;;;1.52;76.71;100071.34;15852189;28;20138;-62
2020/12/11 07:37:14;;;;;;;1999.90;999.90;;;;;;;1.26;76.89;100068.00;15869690;28;20035;-65
2020/12/11 07:44:47;;;;;;;1999.90;999.90;;;;;;;1.08;78.12;100073.06;15869095;28;20062;-63
2020/12/11 07:52:27;;;;;;;1999.90;999.90;;;;;;;1.17;78.13;100061.47;15851246;28;20497;-65
2020/12/11 08:00:04;;;;;;;1999.90;999.90;;;;;;;0.96;78.29;100078.09;15869308;28;20055;-65
2020/12/11 08:07:38;;;;;;;1999.90;999.90;;;;;;;1.25;77.26;100071.81;15868598;28;20047;-64
2020/12/11 08:15:28;;;;;;;1999.90;999.90;;;;;;;1.43;76.92;100082.94;15868046;28;20070;-64
2020/12/11 08:23:16;;;;;;;1999.90;999.90;;;;;;;1.34;77.18;100084.66;15868216;28;20075;-63
2020/12/11 08:30:50;;;;;;;1999.90;999.90;;;;;;;1.30;76.97;100080.03;15784035;28;20122;-63
2020/12/11 08:38:23;;;;;;;1999.90;999.90;;;;;;;1.32;77.82;100084.13;15806998;28;20468;-64
2020/12/11 08:46:11;;;;;;;1999.90;999.90;;;;;;;1.32;77.97;100077.81;15782868;28;20059;-62
2020/12/11 08:53:48;;;;;;;1999.90;999.90;;;;;;;1.32;77.69;100073.16;15742750;28;20106;-60
2020/12/11 09:01:22;;;;;;;1999.90;999.90;;;;;;;1.50;76.49;100065.31;15717696;28;20068;-59
2020/12/11 09:08:55;;;;;;;1999.90;999.90;;;;;;;1.47;76.56;100060.41;15717198;28;20383;-58
2020/12/11 09:16:28;;;;;;;1999.90;999.90;;;;;;;1.39;77.14;100062.66;15750937;28;20056;-63
2020/12/11 09:24:01;;;;;;;1999.90;999.90;;;;;;;1.55;76.69;100049.56;15720822;28;20052;-63
2020/12/11 09:31:35;;;;;;;1999.90;999.90;;;;;;;1.47;77.15;100046.66;15852631;28;20043;-62
2020/12/11 09:39:08;;;;;;;1999.90;999.90;;;;;;;1.17;77.79;100039.47;15857041;28;20042;-63
2020/12/11 09:46:46;;;;;;;1999.90;999.90;;;;;;;1.80;75.95;100021.00;15916336;27;20043;-65
2020/12/11 09:54:22;;;;;;;1999.90;999.90;;;;;;;1.98;75.67;100005.66;15938745;27;20039;-62
2020/12/11 10:02:06;;;;;;;1999.90;999.90;;;;;;;1.56;76.16;99984.38;15938168;27;20036;-64
2020/12/11 10:09:39;;;;;;;1999.90;999.90;;;;;;;1.47;77.05;99978.72;15918299;27;20065;-63
2020/12/11 10:17:14;;;;;;;1999.90;999.90;;;;;;;1.77;76.65;99971.25;15923274;27;20104;-63
2020/12/11 10:24:46;;;;;;;1999.90;999.90;;;;;;;1.50;76.76;99947.09;15873685;28;20054;-63
2020/12/11 10:32:20;;;;;;;1999.90;999.90;;;;;;;1.50;77.44;99947.09;15873217;28;20572;-63
2020/12/11 10:39:52;;;;;;;1999.90;999.90;;;;;;;1.48;77.41;99939.13;15853725;27;20043;-63
2020/12/11 10:47:26;;;;;;;1999.90;999.90;;;;;;;1.49;77.58;99931.69;15909240;27;20109;-63
2020/12/11 10:54:58;;;;;;;;;;;;;;;1.77;77.45;99892.28;15911344;27;20057;-62
2020/12/11 11:02:32;;;;;;;1999.90;999.90;;;;;;;1.84;77.13;99898.25;15932583;27;19919;-61
2020/12/11 11:10:15;;;;;;;1999.90;999.90;;;;;;;1.67;77.15;99903.44;15867851;27;20135;-62
2020/12/11 11:26:05;;;;;;;1999.90;999.90;;;;;;;1.87;77.51;99900.41;15850974;28;20070;-63
2020/12/11 11:33:39;;;;;;;1999.90;999.90;;;;;;;1.94;76.86;99883.56;15833632;28;20439;-63
2020/12/11 11:41:11;;;;;;;;;;;;;;;2.43;75.65;99885.88;15868901;28;20051;-61
2020/12/11 11:48:45;;;;;;;1999.90;999.90;;;;;;;2.12;77.20;99885.50;15867923;28;19926;-62
2020/12/11 11:56:19;;;;;;;1999.90;999.90;;;;;;;2.44;76.55;99868.22;15850682;28;20047;-62
2020/12/11 12:03:54;;;;;;;1999.90;999.90;;;;;;;2.39;76.98;99853.69;15853305;28;20378;-59
2020/12/11 12:11:29;;;;;;;1999.90;999.90;;;;;;;2.52;76.47;99863.97;15834080;27;20053;-59
2020/12/11 12:19:03;;;;;;;1999.90;999.90;;;;;;;2.58;76.96;99858.06;15903146;27;20508;-58
2020/12/11 12:34:40;;;;;;;1999.90;999.90;;;;;;;3.17;75.61;99842.69;15837092;28;20039;-60
2020/12/11 12:42:26;;;;;;;1999.90;999.90;;;;;;;3.15;75.69;99835.84;15879419;28;20451;-62
2020/12/11 12:50:01;;;;;;;1999.90;999.90;;;;;;;3.09;76.61;99837.88;15878911;28;20054;-61
2020/12/11 12:57:41;;;;;;;1999.90;999.90;;;;;;;3.08;76.91;99827.16;15878132;28;20043;-62
2020/12/11 13:05:15;;;;;;;1999.90;999.90;;;;;;;3.07;77.09;99820.84;15854268;28;20512;-61
2020/12/11 13:12:49;;;;;;;1999.90;999.90;;;;;;;3.37;76.01;99797.34;15858843;28;20039;-61
2020/12/11 13:20:29;;;;;;;1999.90;999.90;;;;;;;3.21;77.12;99789.69;15859023;28;20516;-61
2020/12/11 13:28:01;;;;;;;1999.90;999.90;;;;;;;3.37;76.43;99789.09;15879492;27;20043;-61
2020/12/11 13:35:35;;;;;;;1999.90;999.90;;;;;;;3.14;77.12;99781.84;15877029;27;20138;-61
2020/12/11 13:43:08;;;;;;;;;;;;;;;3.19;77.52;99776.22;15857315;28;20051;-61
2020/12/11 13:50:41;;;;;;;1999.90;999.90;;;;;;;3.18;77.83;99783.66;15856700;27;19923;-61
2020/12/11 13:58:14;;;;;;;1999.90;999.90;;;;;;;3.23;77.75;99769.00;15859452;28;20035;-60
2020/12/11 14:05:48;;;;;;;1999.90;999.90;;;;;;;3.41;77.23;99759.75;15875557;27;20238;-63
2020/12/11 14:13:20;;;;;;;1999.90;999.90;;;;;;;3.22;78.08;99756.31;15913032;27;20305;-59
2020/12/11 14:21:19;;;;;;;1999.90;999.90;;;;;;;3.20;78.38;99753.03;15901030;27;20054;-63
2020/12/11 14:28:52;;;;;;;1999.90;999.90;;;;;;;3.25;78.10;99752.13;15896514;27;20051;-61
2020/12/11 14:36:26;;;;;;;1999.90;999.90;;;;;;;3.47;76.94;99761.28;15884671;27;20051;-59
2020/12/11 14:43:58;;;;;;;1999.90;999.90;;;;;;;3.08;78.36;99756.31;15856007;28;20116;-61
2020/12/11 14:51:40;;;;;;;1999.90;999.90;;;;;;;2.95;78.77;99759.06;15841592;28;20048;-59
2020/12/11 14:59:14;;;;;;;1999.90;999.90;;;;;;;2.88;79.05;99753.97;15874899;28;20058;-61
2020/12/11 15:06:47;;;;;;;;;;;;;;;2.89;79.16;99748.13;15872642;28;20044;-61
2020/12/11 15:14:20;;;;;;;1999.90;999.90;;;;;;;2.69;78.92;99754.03;15870855;28;19926;-61
2020/12/11 15:21:53;;;;;;;1999.90;999.90;;;;;;;2.83;79.42;99754.06;15852798;28;20032;-61
2020/12/11 15:29:27;;;;;;;1999.90;999.90;;;;;;;2.69;79.97;99739.44;15832812;27;20044;-60
2020/12/11 15:37:01;;;;;;;1999.90;999.90;;;;;;;2.79;79.55;99742.81;15815797;27;20047;-59
2020/12/11 15:44:34;;;;;;;1999.90;999.90;;;;;;;2.99;78.75;99733.34;15912924;27;20085;-60
2020/12/11 15:52:07;;;;;;;1999.90;999.90;;;;;;;2.86;79.24;99728.66;15891561;27;20053;-59
2020/12/11 15:59:40;;;;;;;1999.90;999.90;;;;;;;2.49;80.25;99744.22;15850040;28;20046;-57
2020/12/11 16:07:13;;;;;;;1999.90;999.90;;;;;;;2.74;79.65;99731.09;15850690;28;20063;-60
2020/12/11 16:14:46;;;;;;;1999.90;999.90;;;;;;;2.42;80.31;99721.78;15832268;28;20096;-58
2020/12/11 16:22:19;;;;;;;1999.90;999.90;;;;;;;2.36;81.03;99717.47;15831111;28;20450;-59
2020/12/11 16:29:52;;;;;;;1999.90;999.90;;;;;;;2.42;80.51;99723.72;15867608;28;20409;-56
2020/12/11 16:37:25;;;;;;;1999.90;999.90;;;;;;;2.61;79.96;99732.72;15848891;28;20420;-60
2020/12/11 16:45:04;;;;;;;1999.90;999.90;;;;;;;2.17;81.25;99719.47;15848648;28;20043;-57
2020/12/11 16:52:37;;;;;;;1999.90;999.90;;;;;;;2.50;80.71;99723.84;15850883;28;20035;-60
2020/12/11 17:00:13;;;;;;;1999.90;999.90;;;;;;;2.46;80.50;99730.25;15884093;27;20554;-58
2020/12/11 17:07:49;;;;;;;1999.90;999.90;;;;;;;2.13;81.81;99730.25;15885290;28;20066;-61
2020/12/11 17:15:22;;;;;;;1999.90;999.90;;;;;;;2.22;80.99;99733.16;15913139;27;20385;-59
2020/12/11 17:22:56;;;;;;;1999.90;999.90;;;;;;;2.08;82.22;99732.28;15876978;27;20036;-61
2020/12/11 17:30:37;;;;;;;1999.90;999.90;;;;;;;2.05;81.63;99730.13;15859102;28;20059;-60
2020/12/11 17:38:10;;;;;;;1999.90;999.90;;;;;;;2.07;82.02;99716.88;15856746;28;20039;-62
2020/12/11 17:45:43;;;;;;;1999.90;999.90;;;;;;;1.99;81.55;99721.97;15875729;28;20127;-60
2020/12/11 17:53:16;;;;;;;1999.90;999.90;;;;;;;2.05;81.52;99719.94;15856701;28;20043;-63
2020/12/11 18:00:49;;;;;;;1999.90;999.90;;;;;;;2.15;80.86;99717.00;15855788;28;20040;-59
2020/12/11 18:08:22;;;;;;;1999.90;999.90;;;;;;;2.35;80.16;99724.09;15837445;28;20532;-59
2020/12/11 18:15:55;;;;;;;;;;;;;;;2.33;79.82;99707.06;15874604;28;20409;-61
2020/12/11 18:23:29;;;;;;;1999.90;999.90;;;;;;;2.12;80.63;99703.03;15856310;28;20032;-60
2020/12/11 18:31:02;;;;;;;1999.90;999.90;;;;;;;2.30;80.09;99696.69;15869175;28;20043;-63
2020/12/11 18:38:36;;;;;;;1999.90;999.90;;;;;;;2.30;79.41;99680.97;15798444;28;20408;-59
2020/12/11 18:46:09;;;;;;;1999.90;999.90;;;;;;;2.36;79.47;99675.34;15870487;28;20468;-61
2020/12/11 18:53:42;;;;;;;1999.90;999.90;;;;;;;2.30;79.57;99674.66;15845715;27;20040;-63
2020/12/11 19:01:15;;;;;;;;;;;;;;;2.16;79.39;99663.59;15843280;27;20070;-58
2020/12/11 19:08:48;;;;;;;1999.90;999.90;;;;;;;2.28;79.64;99654.84;15824325;28;20026;-62
2020/12/11 19:16:22;;;;;;;1999.90;999.90;;;;;;;2.26;78.82;99663.41;15865202;28;20042;-57
2020/12/11 19:23:55;;;;;;;1999.90;999.90;;;;;;;2.41;78.66;99667.84;15829197;28;20032;-57
2020/12/11 19:31:28;;;;;;;1999.90;999.90;;;;;;;2.35;78.53;99673.72;15855984;27;20032;-63
2020/12/11 19:39:01;;;;;;;1999.90;999.90;;;;;;;2.35;78.18;99676.47;15837425;28;20442;-62
2020/12/11 19:46:34;;;;;;;1999.90;999.90;;;;;;;2.15;79.04;99666.66;15857037;28;20046;-61
2020/12/11 19:54:07;;;;;;;1999.90;999.90;;;;;;;2.39;77.84;99655.47;15862054;28;20047;-63
2020/12/11 20:01:40;;;;;;;1999.90;999.90;;;;;;;2.41;78.02;99645.00;15861891;28;20042;-58
2020/12/11 20:17:18;;;;;;;1999.90;999.90;;;;;;;2.31;78.12;99649.56;15758887;28;20550;-63
2020/12/11 20:24:51;;;;;;;1999.90;999.90;;;;;;;2.25;78.03;99636.19;15845906;28;20139;-62
2020/12/11 20:32:25;;;;;;;1999.90;999.90;;;;;;;2.39;77.81;99623.25;15863602;28;20047;-61
2020/12/11 20:39:59;;;;;;;1999.90;999.90;;;;;;;2.50;77.70;99632.13;15845614;28;20154;-62
2020/12/11 20:47:31;;;;;;;1999.90;999.90;;;;;;;2.21;78.40;99613.97;15860909;28;20096;-61
2020/12/11 20:55:05;;;;;;;1999.90;999.90;;;;;;;2.35;78.33;99613.16;15879881;28;20043;-62
2020/12/11 21:02:37;;;;;;;;;;;;;;;2.33;78.00;99599.72;15880306;28;20088;-62
2020/12/11 21:10:13;;;;;;;1999.90;999.90;;;;;;;2.38;77.82;99612.53;15878674;28;19945;-62
2020/12/11 21:17:46;;;;;;;1999.90;999.90;;;;;;;2.16;78.64;99607.75;15864944;28;20521;-60
2020/12/11 21:25:19;;;;;;;1999.90;999.90;;;;;;;2.25;78.24;99609.47;15859920;28;20044;-62
2020/12/11 21:32:55;;;;;;;1999.90;999.90;;;;;;;2.07;79.46;99602.13;15837189;28;20050;-59
2020/12/11 21:40:29;;;;;;;1999.90;999.90;;;;;;;2.18;78.28;99603.56;15874321;28;20048;-61
2020/12/11 21:48:03;;;;;;;1999.90;999.90;;;;;;;2.07;79.03;99587.53;15874973;28;20515;-59
2020/12/11 21:55:36;;;;;;;1999.90;999.90;;;;;;;2.01;78.95;99581.34;15879830;28;20092;-57
2020/12/11 22:03:10;;;;;;;1999.90;999.90;;;;;;;2.09;79.36;99590.84;15863173;28;20132;-59
2020/12/11 22:10:43;;;;;;;1999.90;999.90;;;;;;;2.03;79.30;99585.41;15884039;28;20449;-60
2020/12/11 22:18:16;;;;;;;1999.90;999.90;;;;;;;2.26;78.71;99586.34;15880767;28;20051;-58
2020/12/11 22:25:51;;;;;;;1999.90;999.90;;;;;;;2.38;78.32;99583.06;15875466;28;20108;-59
2020/12/11 22:33:24;;;;;;;1999.90;999.90;;;;;;;2.43;78.25;99590.44;15838966;28;20043;-61
2020/12/11 22:40:57;;;;;;;1999.90;999.90;;;;;;;2.35;78.49;99591.97;15873986;28;20062;-58
2020/12/11 22:48:30;;;;;;;1999.90;999.90;;;;;;;2.35;78.72;99580.94;15855485;28;20416;-60
2020/12/11 22:56:03;;;;;;;1999.90;999.90;;;;;;;2.28;79.07;99575.84;15855321;28;20047;-59
2020/12/11 23:03:36;;;;;;;1999.90;999.90;;;;;;;2.17;79.25;99577.16;15872224;28;20485;-60
2020/12/11 23:11:09;;;;;;;1999.90;999.90;;;;;;;2.18;79.28;99565.03;15829414;28;20451;-60
2020/12/11 23:18:46;;;;;;;1999.90;999.90;;;;;;;2.39;79.24;99559.94;15852921;28;20130;-58
2020/12/11 23:26:22;;;;;;;1999.90;999.90;;;;;;;2.41;78.76;99556.88;15852690;28;20043;-61
2020/12/11 23:33:55;;;;;;;1999.90;999.90;;;;;;;2.51;78.54;99554.75;15870445;28;20558;-61
2020/12/11 23:41:28;;;;;;;1999.90;999.90;;;;;;;2.35;79.14;99547.91;15871072;28;20040;-59
2020/12/11 23:49:00;;;;;;;1999.90;999.90;;;;;;;2.29;78.98;99547.22;15851371;28;20075;-58
2020/12/11 23:56:34;;;;;;;1999.90;999.90;;;;;;;2.27;79.03;99545.88;15869480;28;20044;-60
