Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;12.60;7.70;;;;;;;2.14;76.28;97486.08;25121;1312;3057068;-69
2022/01/18 00:03:52;;;;;;;14.70;8.60;;;;;;;2.07;76.17;97485.58;25175;1312;3026046;-71
2022/01/18 00:06:21;;;;;;;15.10;9.50;;;;;;;1.71;76.93;97487.45;25134;1312;3053138;-69
2022/01/18 00:08:50;;;;;;;16.20;9.20;;;;;;;1.49;78.10;97485.90;25164;1312;3026875;-71
2022/01/18 00:11:22;;;;;;;14.50;8.40;;;;;;;1.40;78.62;97492.95;25149;1312;3054007;-69
2022/01/18 00:14:03;;;;;;;15.80;8.10;;;;;;;1.53;78.00;97497.42;25133;1312;3054462;-68
2022/01/18 00:16:59;;;;;;;16.70;9.50;;;;;;;2.14;77.45;97491.88;25155;1312;3058779;-68
2022/01/18 00:19:27;;;;;;;15.80;8.60;;;;;;;2.46;75.60;97484.70;25141;1312;3052688;-69
2022/01/18 00:24:35;;;;;;;12.10;7.50;;;;;;;2.05;76.01;97491.23;25154;1312;3058787;-72
2022/01/18 00:27:08;;;;;;;12.30;7.80;;;;;;;1.86;76.93;97489.91;25123;1312;3026662;-72
2022/01/18 00:29:42;;;;;;;13.00;8.40;;;;;;;1.74;76.85;97490.56;25120;1312;3051200;-67
2022/01/18 00:34:42;;;;;;;12.60;7.30;;;;;;;2.00;77.06;97492.52;25119;1312;3026439;-71
2022/01/18 00:37:24;;;;;;;16.90;9.40;;;;;;;2.22;76.35;97485.77;25132;1312;3029089;-70
2022/01/18 00:39:54;;;;;;;16.60;10.10;;;;;;;2.29;75.54;97504.48;25127;1312;3053085;-69
2022/01/18 00:42:22;;;;;;;18.30;10.40;;;;;;;1.85;76.85;97498.60;25103;1312;3028563;-72
2022/01/18 00:44:51;;;;;;;20.70;11.70;;;;;;;1.71;76.99;97497.79;25150;1311;3025955;-71
2022/01/18 00:47:20;;;;;;;23.60;12.10;;;;;;;1.34;78.28;97502.42;25154;1312;3050495;-68
2022/01/18 00:49:57;;;;;;;24.30;13.50;;;;;;;1.16;78.99;97501.36;25149;1312;3028622;-67
2022/01/18 00:52:27;;;;;;;18.60;9.90;;;;;;;1.08;79.13;97501.09;25163;1312;3054723;-69
2022/01/18 00:54:56;;;;;;;17.20;9.40;;;;;;;1.60;77.83;97503.73;25146;1312;3026332;-68
2022/01/18 00:57:25;;;;;;;12.20;6.70;;;;;;;1.77;76.20;97496.77;25134;1312;3027200;-70
2022/01/18 00:59:54;;;;;;;13.50;7.20;;;;;;;1.73;75.91;97505.80;25120;1312;3055007;-70
2022/01/18 01:02:23;;;;;;;13.40;7.60;;;;;;;1.51;76.86;97501.00;25158;1312;3028582;-71
2022/01/18 01:04:51;;;;;;;21.60;10.40;;;;;;;1.34;77.07;97511.21;25132;1312;3050315;-69
2022/01/18 01:07:22;;;;;;;16.50;8.20;;;;;;;1.18;77.71;97510.72;25144;1312;3029794;-69
2022/01/18 01:09:52;;;;;;;14.30;6.10;;;;;;;0.90;78.37;97520.61;25162;1312;3056883;-69
2022/01/18 01:12:23;;;;;;;13.10;7.00;;;;;;;0.73;79.59;97518.41;25132;1312;3029590;-71
2022/01/18 01:14:56;;;;;;;9.40;4.90;;;;;;;1.41;78.70;97511.85;25131;1312;3026276;-68
2022/01/18 01:17:54;;;;;;;11.70;5.90;;;;;;;2.10;75.43;97516.84;25155;1312;3026533;-69
2022/01/18 01:35:09;;;;;;;6.10;3.60;;;;;;;0.68;77.49;97519.02;25122;1312;3048668;-69
2022/01/18 01:45:35;;;;;;;;;;;;;;;1.15;75.47;97528.80;25111;1312;3051430;-64
2022/01/18 01:48:04;;;;;;;2.90;1.50;;;;;;;0.94;75.82;97528.88;25132;1315;3027732;-67
2022/01/18 01:50:44;;;;;;;2.60;1.50;;;;;;;0.66;76.71;97539.77;25161;1312;3026330;-67
2022/01/18 01:53:13;;;;;;;2.00;1.60;;;;;;;0.69;76.29;97522.39;25150;1312;3058918;-69
2022/01/18 01:55:42;;;;;;;3.00;1.50;;;;;;;0.43;76.56;97541.46;25109;1312;3028561;-65
2022/01/18 01:58:11;;;;;;;2.40;1.50;;;;;;;0.28;77.86;97528.24;25193;1312;3026530;-68
2022/01/18 02:00:43;;;;;;;2.50;1.60;;;;;;;0.92;76.26;97543.81;25190;1310;3057837;-65
2022/01/18 02:03:13;;;;;;;3.70;1.60;;;;;;;1.46;73.94;97548.55;25150;1312;3026319;-66
2022/01/18 02:05:42;;;;;;;1.90;1.30;;;;;;;1.55;72.81;97541.29;25153;1312;3026148;-69
2022/01/18 02:08:14;;;;;;;3.10;1.40;;;;;;;1.24;73.77;97550.41;25130;1312;3026837;-66
2022/01/18 02:10:44;;;;;;;2.60;1.10;;;;;;;0.94;74.86;97548.17;25133;1312;3051280;-66
2022/01/18 02:13:13;;;;;;;4.20;1.50;;;;;;;0.73;75.44;97545.62;25275;1312;3026370;-65
2022/01/18 02:16:17;;;;;;;3.20;1.20;;;;;;;0.61;76.01;97546.77;25267;1312;3027544;-67
2022/01/18 02:24:14;;;;;;;1.80;1.00;;;;;;;1.01;76.12;97549.04;25140;1312;3051787;-67
2022/01/18 02:26:43;;;;;;;4.70;1.60;;;;;;;1.19;75.13;97551.70;25111;1312;3027126;-67
2022/01/18 02:29:12;;;;;;;3.10;1.10;;;;;;;1.01;75.28;97545.06;25114;1312;3027502;-67
2022/01/18 02:31:41;;;;;;;3.00;1.60;;;;;;;0.58;76.18;97562.61;25106;1312;3054034;-69
2022/01/18 02:34:16;;;;;;;3.50;1.80;;;;;;;0.55;76.57;97558.25;25138;1312;3026455;-70
2022/01/18 02:36:45;;;;;;;5.60;1.90;;;;;;;0.23;77.94;97570.16;25128;1312;3054028;-68
2022/01/18 02:39:18;;;;;;;3.80;2.20;;;;;;;0.25;78.12;97566.61;25154;1312;3026419;-65
2022/01/18 02:42:04;;;;;;;3.10;1.60;;;;;;;0.21;78.51;97575.80;25117;1311;3071254;-69
2022/01/18 02:44:34;;;;;;;4.60;1.90;;;;;;;0.61;78.06;97565.35;25122;1312;3051260;-69
2022/01/18 02:47:04;;;;;;;4.80;1.90;;;;;;;0.92;76.21;97562.61;25158;1312;3027161;-69
2022/01/18 02:49:33;;;;;;;5.40;1.90;;;;;;;0.83;76.60;97577.15;25115;1312;3026850;-68
2022/01/18 02:52:02;;;;;;;3.30;1.80;;;;;;;0.59;77.80;97564.61;25137;1312;3048113;-69
2022/01/18 02:54:31;;;;;;;4.10;1.40;;;;;;;0.40;77.07;97574.13;25122;1312;3027595;-69
2022/01/18 02:57:01;;;;;;;4.90;2.20;;;;;;;0.33;77.36;97577.25;25121;1312;3029578;-68
2022/01/18 02:59:35;;;;;;;5.20;2.00;;;;;;;0.11;77.83;97582.61;25148;1312;3048685;-67
2022/01/18 03:05:14;;;;;;;9.50;2.40;;;;;;;0.14;77.35;97586.11;25051;1312;3052140;-67
2022/01/18 03:07:42;;;;;;;6.50;2.80;;;;;;;0.73;75.64;97576.67;25131;1312;3026531;-72
2022/01/18 03:10:13;;;;;;;14.30;4.30;;;;;;;1.04;73.81;97568.88;25104;1312;3026705;-67
2022/01/18 03:12:43;;;;;;;18.60;6.60;;;;;;;1.19;72.88;97567.23;25137;1312;3027529;-66
2022/01/18 03:15:20;;;;;;;21.40;8.80;;;;;;;0.58;73.89;97582.90;25140;1312;3054454;-69
2022/01/18 03:17:49;;;;;;;31.80;12.20;;;;;;;0.58;73.84;97572.73;25116;1312;3026455;-69
2022/01/18 03:20:19;;;;;;;44.30;16.80;;;;;;;0.42;74.20;97573.21;25135;1312;3050753;-69
2022/01/18 03:22:50;;;;;;;50.50;17.90;;;;;;;0.45;73.91;97569.64;25109;1312;3026456;-68
2022/01/18 03:28:05;;;;;;;52.50;21.20;;;;;;;0.23;74.32;97594.30;25158;1312;3051762;-67
2022/01/18 03:30:40;;;;;;;49.80;22.00;;;;;;;0.19;74.23;97603.06;25178;1312;3055245;-65
2022/01/18 03:33:11;;;;;;;41.30;16.70;;;;;;;0.26;74.21;97597.56;25140;1312;3052032;-66
2022/01/18 03:35:40;;;;;;;36.10;14.70;;;;;;;0.95;73.36;97600.84;25153;1312;3026528;-67
2022/01/18 03:38:10;;;;;;;33.00;13.80;;;;;;;1.35;70.73;97604.52;25108;1311;3026582;-68
2022/01/18 03:40:39;;;;;;;35.70;14.00;;;;;;;1.49;70.42;97603.59;25119;1311;3054037;-67
2022/01/18 03:43:11;;;;;;;36.80;16.30;;;;;;;1.37;70.26;97606.65;25141;1312;3026784;-70
2022/01/18 03:45:43;;;;;;;50.80;17.30;;;;;;;1.22;70.32;97612.61;25155;1312;3051080;-69
2022/01/18 03:48:23;;;;;;;45.60;16.80;;;;;;;0.87;71.07;97610.41;25147;1312;3028461;-68
2022/01/18 03:50:52;;;;;;;42.10;15.80;;;;;;;0.57;71.48;97618.82;25126;1312;3056640;-70
2022/01/18 03:53:22;;;;;;;31.30;14.10;;;;;;;0.58;71.76;97621.70;25112;1312;3029450;-68
2022/01/18 03:55:51;;;;;;;29.60;12.00;;;;;;;0.21;72.74;97628.29;25130;1312;3051408;-68
2022/01/18 03:58:20;;;;;;;32.00;11.20;;;;;;;0.23;72.55;97626.83;25125;1312;3029180;-66
2022/01/18 04:00:50;;;;;;;25.40;9.80;;;;;;;0.22;71.98;97628.45;25131;1312;3052099;-68
2022/01/18 04:03:19;;;;;;;23.70;8.40;;;;;;;0.08;72.25;97632.89;25121;1312;3026969;-66
2022/01/18 04:05:48;;;;;;;16.00;6.50;;;;;;;0.24;71.72;97627.50;25139;1312;3029527;-64
2022/01/18 04:08:16;;;;;;;24.00;8.60;;;;;;;0.14;71.79;97629.16;25144;1312;3053949;-67
2022/01/18 04:10:46;;;;;;;22.50;7.50;;;;;;;0.06;72.05;97632.44;25145;1312;3026804;-68
2022/01/18 04:13:16;;;;;;;17.90;7.20;;;;;;;-0.03;72.25;97636.83;25124;1312;3051782;-67
2022/01/18 04:15:44;;;;;;;17.60;6.60;;;;;;;-0.17;72.74;97647.13;25118;1312;3026445;-67
2022/01/18 04:18:22;;;;;;;16.80;5.60;;;;;;;-0.15;73.24;97639.96;25133;1312;3070393;-67
2022/01/18 04:29:12;;;;;;;15.50;4.80;;;;;;;1.32;67.49;97649.48;25124;1312;3026485;-66
2022/01/18 04:31:40;;;;;;;17.10;5.00;;;;;;;0.93;68.31;97652.52;25112;1312;3052244;-64
2022/01/18 04:34:09;;;;;;;11.50;4.70;;;;;;;0.61;69.24;97658.92;25105;1312;3030138;-64
2022/01/18 04:36:38;;;;;;;8.20;3.60;;;;;;;0.53;69.27;97658.27;25115;1312;3049237;-64
2022/01/18 04:39:08;;;;;;;10.20;3.40;;;;;;;0.27;69.82;97662.30;25121;1312;3026350;-68
2022/01/18 04:41:37;;;;;;;7.80;3.40;;;;;;;-0.05;70.73;97674.10;25127;1312;3070653;-67
2022/01/18 04:48:23;;;;;;;11.90;5.00;;;;;;;0.02;70.52;97674.13;25149;1312;3028502;-65
2022/01/18 04:49:43;;;;;;;12.70;4.10;;;;;;;-0.57;72.22;97673.35;25104;1312;3071368;-67
2022/01/18 04:52:13;;;;;;;9.50;4.30;;;;;;;-0.51;71.63;97680.46;25106;1312;3028837;-66
2022/01/18 04:54:44;;;;;;;10.20;3.30;;;;;;;-0.71;72.09;97676.18;25144;1312;3051191;-67
2022/01/18 04:59:42;;;;;;;7.20;1.90;;;;;;;-0.83;72.39;97691.30;25139;1312;3026724;-67
2022/01/18 05:02:11;;;;;;;8.70;3.20;;;;;;;-0.76;72.57;97687.25;25140;1312;3052431;-67
2022/01/18 05:04:43;;;;;;;10.50;3.00;;;;;;;-0.13;71.39;97677.39;25115;1312;3026293;-67
2022/01/18 05:07:14;;;;;;;9.60;3.30;;;;;;;0.18;70.19;97672.54;25171;1312;3052458;-67
2022/01/18 05:09:44;;;;;;;7.30;2.80;;;;;;;-0.02;69.86;97680.85;25122;1312;3026819;-71
2022/01/18 05:13:11;;;;;;;6.30;2.90;;;;;;;0.07;69.46;97681.66;25123;1312;3071172;-66
2022/01/18 05:18:55;;;;;;;8.50;3.70;;;;;;;-0.38;69.86;97688.33;25101;1312;3029181;-71
2022/01/18 05:23:22;;;;;;;7.60;2.70;;;;;;;-0.92;71.47;97691.52;25151;1312;3058560;-66
2022/01/18 05:25:51;;;;;;;5.30;2.40;;;;;;;-1.06;72.02;97697.42;25173;1312;3027183;-67
2022/01/18 05:28:20;;;;;;;7.60;2.80;;;;;;;-1.00;71.57;97700.97;25119;1312;3053842;-66
2022/01/18 05:30:50;;;;;;;11.50;4.60;;;;;;;-1.06;71.49;97701.58;25131;1312;3026630;-68
2022/01/18 05:33:21;;;;;;;9.60;3.70;;;;;;;-1.16;71.60;97696.63;25128;1312;3051518;-67
2022/01/18 05:35:51;;;;;;;13.40;4.10;;;;;;;-1.31;72.09;97700.54;25145;1312;3026356;-66
2022/01/18 05:38:20;;;;;;;8.40;3.00;;;;;;;-1.40;72.26;97699.83;25135;1312;3026991;-67
2022/01/18 05:40:49;;;;;;;12.40;3.20;;;;;;;-1.58;73.05;97697.83;25118;1312;3050176;-66
2022/01/18 05:43:18;;;;;;;7.90;2.50;;;;;;;-1.64;73.62;97697.02;25125;1312;3026471;-69
2022/01/18 05:45:47;;;;;;;6.80;2.90;;;;;;;-0.73;72.58;97694.98;25161;1312;3028262;-70
2022/01/18 05:48:16;;;;;;;6.60;2.90;;;;;;;-0.04;69.43;97697.83;25119;1312;3054990;-67
2022/01/18 05:50:45;;;;;;;10.10;3.50;;;;;;;-0.04;68.71;97694.89;25152;1312;3026629;-69
2022/01/18 05:53:14;;;;;;;11.70;5.00;;;;;;;-0.18;68.91;97701.90;25111;1312;3048926;-65
2022/01/18 05:55:43;;;;;;;26.70;9.20;;;;;;;-0.39;69.24;97693.89;25136;1312;3026243;-69
2022/01/18 05:58:12;;;;;;;19.50;8.60;;;;;;;-0.64;69.84;97708.02;25145;1312;3068537;-68
2022/01/18 06:00:41;;;;;;;13.90;5.80;;;;;;;-0.82;70.77;97711.05;25154;1312;3026514;-70
2022/01/18 06:03:15;;;;;;;14.70;5.70;;;;;;;-0.78;70.37;97715.34;25127;1312;3055171;-67
2022/01/18 06:08:32;;;;;;;20.30;7.50;;;;;;;-1.30;72.68;97722.98;25103;1312;3049566;-68
2022/01/18 06:11:01;;;;;;;16.10;7.50;;;;;;;-1.29;72.92;97726.20;25142;1312;3027638;-66
2022/01/18 06:13:30;;;;;;;22.40;8.00;;;;;;;-1.33;73.08;97734.27;25163;1312;3068571;-65
2022/01/18 06:15:59;;;;;;;32.10;10.40;;;;;;;-1.30;73.22;97741.04;25130;1312;3029708;-68
2022/01/18 06:18:31;;;;;;;21.80;7.20;;;;;;;-1.20;73.28;97743.02;25141;1312;3052674;-64
2022/01/18 06:21:00;;;;;;;14.60;5.50;;;;;;;-0.32;71.09;97740.70;25144;1312;3028121;-66
2022/01/18 06:23:28;;;;;;;20.10;6.10;;;;;;;-0.13;69.85;97738.85;25122;1312;3052660;-68
2022/01/18 06:25:58;;;;;;;23.40;7.90;;;;;;;-0.10;69.60;97744.20;25212;1312;3027668;-66
2022/01/18 06:28:27;;;;;;;16.30;6.00;;;;;;;-0.09;69.70;97740.92;25113;1312;3050738;-67
2022/01/18 06:30:56;;;;;;;11.40;4.40;;;;;;;-0.39;69.96;97740.49;25141;1312;3028912;-68
2022/01/18 06:33:25;;;;;;;8.60;4.30;;;;;;;-0.44;70.19;97742.42;25148;1312;3057209;-67
2022/01/18 06:35:54;;;;;;;13.20;5.60;;;;;;;-0.45;70.03;97745.59;25146;1312;3026413;-69
2022/01/18 06:38:23;;;;;;;14.30;5.20;;;;;;;-0.76;71.06;97752.60;25123;1312;3050664;-67
2022/01/18 06:40:51;;;;;;;13.10;4.70;;;;;;;-0.67;70.90;97759.77;25146;1312;3026597;-67
2022/01/18 06:43:20;;;;;;;12.30;4.70;;;;;;;-0.82;71.35;97772.42;25120;1312;3054291;-70
2022/01/18 06:45:49;;;;;;;10.90;3.40;;;;;;;-0.88;71.85;97762.15;25118;1312;3026999;-66
2022/01/18 06:48:18;;;;;;;10.60;4.00;;;;;;;-0.91;71.84;97784.47;25152;1312;3048208;-69
2022/01/18 06:50:47;;;;;;;7.30;2.50;;;;;;;-0.96;72.12;97780.20;25113;1312;3028749;-67
2022/01/18 06:53:16;;;;;;;4.50;2.70;;;;;;;-1.03;72.26;97777.42;25143;1312;3071071;-65
2022/01/18 06:55:51;;;;;;;7.90;2.30;;;;;;;-0.82;72.19;97772.74;25156;1312;3029052;-67
2022/01/18 06:58:20;;;;;;;8.60;2.20;;;;;;;-0.09;70.43;97774.31;25106;1312;3054380;-69
2022/01/18 07:00:50;;;;;;;5.30;2.40;;;;;;;0.01;69.66;97763.86;25092;1312;3026819;-67
2022/01/18 07:03:20;;;;;;;8.60;3.50;;;;;;;-0.20;69.73;97763.78;25124;1312;3026900;-68
2022/01/18 07:05:49;;;;;;;13.30;3.60;;;;;;;-0.28;70.34;97763.95;25135;1312;3055025;-68
2022/01/18 07:08:18;;;;;;;7.80;2.80;;;;;;;-0.56;71.20;97776.17;25123;1312;3026382;-68
2022/01/18 07:10:47;;;;;;;10.10;3.10;;;;;;;-0.38;71.02;97771.41;25125;1312;3052630;-67
2022/01/18 07:13:16;;;;;;;7.80;3.60;;;;;;;-0.22;70.50;97772.10;25100;1311;3028224;-68
2022/01/18 07:15:45;;;;;;;11.90;4.60;;;;;;;-0.22;70.31;97785.68;25124;1312;3051838;-68
2022/01/18 07:18:14;;;;;;;9.80;3.50;;;;;;;-0.13;70.23;97777.20;25116;1312;3028419;-67
2022/01/18 07:20:45;;;;;;;11.10;4.50;;;;;;;-0.12;70.63;97784.58;25115;1312;3058918;-68
2022/01/18 07:23:14;;;;;;;9.50;4.80;;;;;;;-0.15;71.03;97790.06;25091;1312;3027540;-70
2022/01/18 07:25:46;;;;;;;9.50;5.30;;;;;;;0.03;70.60;97799.40;25152;1312;3026507;-66
2022/01/18 07:28:17;;;;;;;14.90;5.50;;;;;;;0.03;70.95;97794.92;25132;1312;3058236;-67
2022/01/18 07:30:46;;;;;;;10.80;5.70;;;;;;;-0.10;71.70;97806.01;25140;1312;3027439;-68
2022/01/18 07:33:16;;;;;;;16.70;8.60;;;;;;;-0.16;72.21;97819.02;25112;1312;3026884;-68
2022/01/18 07:35:44;;;;;;;20.30;8.60;;;;;;;-0.58;75.80;97823.85;25107;1312;3055227;-67
2022/01/18 07:38:16;;;;;;;14.30;6.20;;;;;;;-0.62;75.11;97817.17;25129;1312;3029093;-68
2022/01/18 07:40:48;;;;;;;5.40;2.70;;;;;;;-0.27;73.65;97851.81;25152;1312;3051408;-68
2022/01/18 07:43:18;;;;;;;6.10;2.80;;;;;;;-0.12;71.32;97834.14;25106;1312;3027688;-68
2022/01/18 07:45:48;;;;;;;4.30;1.80;;;;;;;-0.40;71.59;97841.52;25148;1312;3029055;-71
2022/01/18 07:48:21;;;;;;;3.60;1.70;;;;;;;-0.52;71.50;97844.77;25136;1312;3026917;-69
2022/01/18 07:50:51;;;;;;;3.00;1.60;;;;;;;-0.59;71.06;97856.27;25259;1312;3027285;-68
2022/01/18 07:53:20;;;;;;;2.30;1.00;;;;;;;-0.85;71.04;97861.08;25170;1312;3026888;-68
2022/01/18 07:55:49;;;;;;;5.60;1.30;;;;;;;-1.16;71.37;97873.46;25199;1312;3028656;-71
2022/01/18 07:58:18;;;;;;;3.00;1.20;;;;;;;-1.52;72.66;97881.48;25221;1312;3053336;-72
2022/01/18 08:00:47;;;;;;;2.40;1.50;;;;;;;-1.50;72.35;97885.90;25117;1315;3026887;-70
2022/01/18 08:03:16;;;;;;;5.50;1.10;;;;;;;-1.75;72.78;97897.11;25143;1312;3055522;-66
2022/01/18 08:05:45;;;;;;;6.00;2.50;;;;;;;-1.93;73.55;97931.71;25143;1312;3026756;-70
2022/01/18 08:08:14;;;;;;;7.60;2.80;;;;;;;-2.05;73.89;97931.44;25128;1312;3051899;-67
2022/01/18 08:10:43;;;;;;;7.50;2.60;;;;;;;-2.08;73.44;97925.36;25121;1312;3028559;-69
2022/01/18 08:13:12;;;;;;;9.30;2.80;;;;;;;-2.25;73.86;97930.73;25142;1312;3056197;-71
2022/01/18 08:15:44;;;;;;;8.40;2.40;;;;;;;-2.24;74.49;97933.61;25105;1315;3026723;-69
2022/01/18 08:18:14;;;;;;;9.10;2.20;;;;;;;-2.09;74.42;97929.88;25113;1312;3027348;-68
2022/01/18 08:20:43;;;;;;;8.00;2.10;;;;;;;-1.51;74.04;97931.79;25176;1312;3026513;-71
2022/01/18 08:23:12;;;;;;;8.50;1.90;;;;;;;-1.34;73.23;97929.62;25131;1313;3026652;-68
2022/01/18 08:25:44;;;;;;;3.40;1.70;;;;;;;-1.29;73.76;97924.96;25164;1312;3055338;-69
2022/01/18 08:28:13;;;;;;;4.60;1.60;;;;;;;-1.44;73.49;97937.37;25123;1313;3027052;-75
2022/01/18 08:30:41;;;;;;;4.10;1.90;;;;;;;-1.52;73.13;97936.11;25140;1312;3026824;-72
2022/01/18 08:33:10;;;;;;;4.80;1.80;;;;;;;-1.82;73.49;97941.98;25088;1315;3052268;-70
2022/01/18 08:35:39;;;;;;;8.30;1.60;;;;;;;-2.18;74.38;97950.40;25126;1312;3030463;-68
2022/01/18 08:38:08;;;;;;;6.30;2.30;;;;;;;-2.48;75.31;97951.53;25123;1312;3049359;-68
2022/01/18 08:40:37;;;;;;;10.90;2.10;;;;;;;-2.55;75.66;97952.60;25147;1312;3026484;-69
2022/01/18 08:43:06;;;;;;;5.70;2.20;;;;;;;-2.59;75.21;97952.56;25148;1313;3058719;-67
2022/01/18 08:45:35;;;;;;;5.00;2.10;;;;;;;-2.87;75.54;97967.49;25105;1313;3029815;-72
2022/01/18 08:48:04;;;;;;;5.80;2.00;;;;;;;-2.84;75.39;97953.36;25093;1315;3052491;-67
2022/01/18 08:50:59;;;;;;;4.10;2.10;;;;;;;-2.03;73.46;97975.13;17064;1312;3037732;-72
2022/01/18 08:53:29;;;;;;;8.10;3.00;;;;;;;-2.05;72.06;97974.16;25117;1313;3051046;-69
2022/01/18 08:55:57;;;;;;;7.50;2.90;;;;;;;-2.23;72.52;97977.48;25190;1312;3029424;-66
2022/01/18 08:58:26;;;;;;;14.50;3.80;;;;;;;-2.60;73.88;97970.10;25121;1312;3050836;-67
2022/01/18 09:00:56;;;;;;;12.40;4.20;;;;;;;-2.70;73.70;97989.09;25151;1312;3026643;-71
2022/01/18 09:03:25;;;;;;;7.10;3.50;;;;;;;-2.90;73.79;97994.13;25139;1312;3026948;-69
2022/01/18 09:05:56;;;;;;;7.20;3.00;;;;;;;-3.19;74.54;97996.02;25829;1313;3050995;-72
2022/01/18 09:08:25;;;;;;;12.00;3.00;;;;;;;-3.27;76.38;98007.21;25145;1312;3027032;-67
2022/01/18 09:10:54;;;;;;;9.50;3.00;;;;;;;-3.23;76.52;98010.67;25155;1315;3030753;-70
2022/01/18 09:13:23;;;;;;;9.60;4.10;;;;;;;-3.26;76.73;98012.64;25147;1311;3048303;-69
2022/01/18 09:15:52;;;;;;;7.40;2.20;;;;;;;-3.13;76.54;98009.55;25138;1312;3026985;-71
2022/01/18 09:18:21;;;;;;;10.00;2.50;;;;;;;-2.43;74.60;98010.20;25141;1312;3069694;-68
2022/01/18 09:20:50;;;;;;;4.30;2.10;;;;;;;-2.02;72.61;98021.92;25152;1312;3026699;-69
2022/01/18 09:23:18;;;;;;;4.80;2.40;;;;;;;-2.27;72.21;98022.38;25153;1312;3053504;-71
2022/01/18 09:25:48;;;;;;;7.30;2.90;;;;;;;-2.59;73.20;98034.19;25103;1312;3027563;-70
2022/01/18 09:28:17;;;;;;;14.50;4.80;;;;;;;-2.69;73.29;98039.80;25144;1313;3050803;-72
2022/01/18 09:30:46;;;;;;;11.90;5.20;;;;;;;-2.91;73.43;98053.63;25166;1313;3026472;-69
2022/01/18 09:33:16;;;;;;;13.90;4.20;;;;;;;-3.08;73.43;98028.77;24989;1313;3314148;-71
2022/01/18 09:35:45;;;;;;;15.70;4.30;;;;;;;-3.06;73.54;98039.33;25096;1313;3026844;-66
2022/01/18 09:38:15;;;;;;;14.60;4.50;;;;;;;-3.08;73.44;98050.33;25198;1312;3053043;-73
2022/01/18 09:40:45;;;;;;;15.90;4.20;;;;;;;-3.24;73.22;98047.17;25139;1312;3026332;-66
2022/01/18 09:43:17;;;;;;;13.90;4.80;;;;;;;-3.36;74.38;98062.07;25156;1313;3054978;-67
2022/01/18 09:45:46;;;;;;;14.00;5.30;;;;;;;-3.31;74.48;98064.33;25177;1312;3026202;-68
2022/01/18 09:48:15;;;;;;;13.50;4.60;;;;;;;-2.62;72.95;98061.86;25123;1312;3028222;-69
2022/01/18 09:50:46;;;;;;;13.00;4.10;;;;;;;-2.19;70.68;98068.98;25115;1312;3026633;-68
2022/01/18 09:53:15;;;;;;;15.00;3.80;;;;;;;-2.26;69.75;98075.69;25176;1312;3027274;-69
2022/01/18 09:55:44;;;;;;;11.40;4.40;;;;;;;-2.37;69.57;98082.39;25105;1312;3026489;-68
2022/01/18 09:58:15;;;;;;;16.10;4.70;;;;;;;-2.65;69.91;98076.02;25139;1312;3050967;-70
2022/01/18 10:00:44;;;;;;;7.90;3.90;;;;;;;-2.70;69.66;98080.30;25142;1312;3026814;-68
2022/01/18 10:03:27;;;;;;;14.30;4.20;;;;;;;-2.71;69.18;98092.65;25152;1312;3026628;-68
2022/01/18 10:05:56;;;;;;;7.80;3.30;;;;;;;-2.88;69.80;98098.80;25146;1315;3049566;-68
2022/01/18 10:08:25;;;;;;;5.80;2.90;;;;;;;-3.20;71.23;98104.62;25161;1313;3026415;-68
2022/01/18 10:11:10;;;;;;;;;;;;;;;-3.26;72.17;98110.77;25130;1315;3071670;-70
2022/01/18 10:13:41;;;;;;;10.00;3.20;;;;;;;-3.23;72.18;98120.30;25166;1312;3026516;-70
2022/01/18 10:16:14;;;;;;;12.00;3.60;;;;;;;-3.26;71.77;98121.90;25115;1312;3026654;-69
2022/01/18 10:18:50;;;;;;;12.90;4.00;;;;;;;-3.26;70.72;98150.68;25123;1312;3053236;-67
2022/01/18 10:21:22;;;;;;;11.30;3.90;;;;;;;-3.33;70.78;98134.60;25126;1312;3059018;-67
2022/01/18 10:23:54;;;;;;;11.10;4.30;;;;;;;-3.31;70.86;98137.79;25106;1313;3027028;-67
2022/01/18 10:26:24;;;;;;;8.30;2.90;;;;;;;-3.26;70.65;98147.94;25130;1312;3026869;-71
2022/01/18 10:29:02;;;;;;;8.80;4.30;;;;;;;-3.17;70.04;98147.04;25165;1313;3027115;-70
2022/01/18 10:31:45;;;;;;;7.50;2.60;;;;;;;-3.29;69.61;98136.89;25151;1313;3069716;-69
2022/01/18 10:34:43;;;;;;;9.60;3.50;;;;;;;-3.13;68.93;98143.32;25148;1312;3052533;-63
2022/01/18 10:37:14;;;;;;;8.80;3.60;;;;;;;-3.20;69.31;98158.73;25166;1312;3055809;-70
2022/01/18 10:39:47;;;;;;;11.90;4.10;;;;;;;-3.24;68.55;98164.86;25147;1312;3028852;-69
2022/01/18 10:42:18;;;;;;;11.10;3.70;;;;;;;-3.41;68.56;98172.45;25144;1312;3029476;-67
2022/01/18 10:44:49;;;;;;;8.40;3.30;;;;;;;-3.44;68.95;98158.49;25108;1315;3027497;-66
2022/01/18 10:47:18;;;;;;;8.40;3.40;;;;;;;-3.46;69.02;98174.63;25131;1315;3027558;-70
2022/01/18 10:49:47;;;;;;;9.60;3.20;;;;;;;-3.45;68.66;98175.80;25151;1312;3028450;-64
2022/01/18 10:52:20;;;;;;;11.80;4.30;;;;;;;-3.35;68.20;98178.66;25109;1312;3047474;-66
2022/01/18 10:54:56;;;;;;;10.20;2.60;;;;;;;-3.27;67.98;98171.60;25140;1313;3026429;-71
2022/01/18 10:57:30;;;;;;;8.30;3.80;;;;;;;-3.29;67.88;98182.79;25123;1312;3053715;-66
2022/01/18 11:00:15;;;;;;;8.50;2.70;;;;;;;-3.16;67.92;98176.64;25089;1312;3070970;-68
2022/01/18 11:02:46;;;;;;;5.10;2.10;;;;;;;-3.16;67.47;98188.11;25116;1313;3049979;-65
2022/01/18 11:05:21;;;;;;;14.30;4.60;;;;;;;-3.29;67.77;98183.63;25121;1312;3028561;-68
2022/01/18 11:07:51;;;;;;;11.20;3.50;;;;;;;-3.16;67.95;98191.73;25134;1312;3053845;-67
2022/01/18 11:10:22;;;;;;;11.40;3.40;;;;;;;-3.24;67.63;98208.69;25123;1313;3026965;-69
2022/01/18 11:12:58;;;;;;;12.80;3.80;;;;;;;-3.15;67.46;98197.66;25152;1312;3027543;-64
2022/01/18 11:15:29;;;;;;;12.10;4.40;;;;;;;-3.03;66.99;98203.70;25151;1312;3053487;-67
2022/01/18 11:18:00;;;;;;;7.40;3.10;;;;;;;-3.15;67.05;98208.98;25129;1312;3026423;-67
2022/01/18 11:20:31;;;;;;;5.90;3.00;;;;;;;-3.23;67.15;98218.77;25151;1312;3028469;-69
2022/01/18 11:23:02;;;;;;;7.10;2.60;;;;;;;-3.32;67.30;98223.96;25151;1312;3027395;-67
2022/01/18 11:25:32;;;;;;;5.00;2.50;;;;;;;-3.39;67.87;98223.80;25128;1315;3026902;-74
2022/01/18 11:28:01;;;;;;;7.60;3.30;;;;;;;-3.39;67.95;98227.20;25135;1312;3026637;-69
2022/01/18 11:30:32;;;;;;;9.00;2.60;;;;;;;-3.24;67.68;98234.54;25159;1315;3027223;-67
2022/01/18 11:33:02;;;;;;;9.60;3.30;;;;;;;-3.28;67.47;98243.38;25131;1312;3026688;-67
2022/01/18 11:35:54;;;;;;;4.30;2.10;;;;;;;-3.30;66.92;98253.70;25127;1312;3026312;-67
2022/01/18 11:38:30;;;;;;;5.40;2.10;;;;;;;-3.24;66.51;98262.80;25140;1312;3054155;-66
2022/01/18 11:40:59;;;;;;;4.80;2.30;;;;;;;-3.19;66.38;98262.35;25110;1312;3071356;-70
2022/01/18 11:43:51;;;;;;;8.20;3.40;;;;;;;-3.20;66.69;98280.02;25131;1312;3026445;-73
2022/01/18 11:46:37;;;;;;;5.30;2.40;;;;;;;-3.14;66.21;98273.19;25131;1313;3050604;-68
2022/01/18 11:49:21;;;;;;;4.70;2.40;;;;;;;-3.40;66.79;98304.80;25145;1312;3069386;-70
2022/01/18 11:51:55;;;;;;;8.20;2.50;;;;;;;-3.31;67.48;98297.58;25118;1312;3048500;-71
2022/01/18 11:57:03;;;;;;;7.80;2.90;;;;;;;-3.39;66.91;98301.70;25116;1315;3054679;-68
2022/01/18 11:59:39;;;;;;;15.30;5.20;;;;;;;-3.43;67.27;98319.60;25088;1312;3029290;-68
2022/01/18 12:02:08;;;;;;;14.20;5.20;;;;;;;-3.41;67.01;98319.73;25120;1312;3049393;-70
2022/01/18 12:04:38;;;;;;;13.20;4.80;;;;;;;-3.43;67.44;98314.46;25118;1313;3026626;-71
2022/01/18 12:07:08;;;;;;;12.40;3.90;;;;;;;-3.39;67.26;98346.04;25124;1312;3056940;-66
2022/01/18 12:09:41;;;;;;;15.50;5.40;;;;;;;-3.29;66.85;98332.11;25124;1312;3028205;-70
2022/01/18 12:12:46;;;;;;;22.60;5.50;;;;;;;-3.22;66.70;98333.00;25103;1313;3051866;-70
2022/01/18 12:15:15;;;;;;;16.40;3.90;;;;;;;-3.28;67.06;98357.80;25139;1312;3053973;-68
2022/01/18 12:18:12;;;;;;;14.90;4.50;;;;;;;-3.30;67.25;98346.89;25157;1312;3070917;-68
2022/01/18 12:20:46;;;;;;;12.30;3.60;;;;;;;-3.40;66.85;98370.91;25128;1312;3048208;-72
2022/01/18 12:23:17;;;;;;;9.10;2.10;;;;;;;-3.53;67.21;98380.93;25154;1312;3054661;-64
2022/01/18 12:34:24;;;;;;;13.80;4.30;;;;;;;-3.42;66.48;98375.91;25122;1312;3054158;-70
2022/01/18 12:37:10;;;;;;;21.80;5.20;;;;;;;-3.40;67.01;98375.52;25146;1311;3050448;-68
2022/01/18 12:39:53;;;;;;;16.60;6.30;;;;;;;-3.36;67.00;98380.41;25141;1312;3069966;-72
2022/01/18 12:45:13;;;;;;;13.30;4.70;;;;;;;-3.53;66.88;98411.91;25134;1312;3052154;-69
2022/01/18 12:47:43;;;;;;;13.50;4.20;;;;;;;-3.40;67.08;98396.42;25153;1313;3055129;-70
2022/01/18 12:50:11;;;;;;;22.10;5.10;;;;;;;-3.30;66.51;98401.68;25140;1312;3026327;-69