Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:05;;;;;;;27.00;11.50;;;;;;;-0.23;44.93;103150.78;4907917;28;115367;-74
2024/01/11 00:04:32;;;;;;;26.85;11.13;;;;;;;-0.24;45.12;103159.41;4912527;28;113335;-74
2024/01/11 00:07:00;;;;;;;30.15;11.60;;;;;;;-0.26;44.87;103161.06;4908476;28;124265;-74
2024/01/11 00:09:27;;;;;;;27.92;11.48;;;;;;;-0.28;44.66;103157.53;4910529;28;123544;-74
2024/01/11 00:11:54;;;;;;;29.92;11.25;;;;;;;-0.29;44.87;103160.06;4910911;28;113122;-74
2024/01/11 00:14:21;;;;;;;28.27;11.10;;;;;;;-0.31;44.78;103165.22;4914689;28;114001;-75
2024/01/11 00:16:48;;;;;;;30.67;11.98;;;;;;;-0.33;44.95;103159.06;4928398;28;123455;-74
2024/01/11 00:19:15;;;;;;;27.60;11.05;;;;;;;-0.35;44.79;103163.34;4907961;28;125066;-74
2024/01/11 00:21:43;;;;;;;28.15;11.57;;;;;;;-0.37;44.83;103162.38;4928710;28;114454;-74
2024/01/11 00:24:11;;;;;;;29.85;12.77;;;;;;;-0.37;45.09;103157.19;4906264;28;115032;-75
2024/01/11 00:26:38;;;;;;;26.15;12.32;;;;;;;-0.39;45.17;103158.84;4903066;28;124602;-73
2024/01/11 00:29:05;;;;;;;28.25;11.50;;;;;;;-0.41;45.39;103155.31;4907669;28;124326;-74
2024/01/11 00:31:32;;;;;;;28.95;13.00;;;;;;;-0.41;45.34;103160.50;4926970;28;113955;-74
2024/01/11 00:33:59;;;;;;;30.77;12.20;;;;;;;-0.43;44.84;103162.16;4922392;28;113998;-74
2024/01/11 00:36:28;;;;;;;26.52;11.60;;;;;;;-0.45;45.07;103166.44;4928234;28;123187;-74
2024/01/11 00:38:55;;;;;;;24.92;10.95;;;;;;;-0.47;45.36;103171.56;4924837;28;123901;-74
2024/01/11 00:41:22;;;;;;;29.05;11.48;;;;;;;-0.49;45.14;103164.50;4927379;28;115738;-74
2024/01/11 00:43:49;;;;;;;27.80;12.15;;;;;;;-0.47;45.03;103165.44;4925648;28;115124;-74
2024/01/11 00:46:17;;;;;;;28.85;12.18;;;;;;;-0.49;45.07;103156.72;4913230;28;124319;-74
2024/01/11 00:48:44;;;;;;;27.77;12.00;;;;;;;-0.50;45.19;103160.16;4898051;28;124822;-76
2024/01/11 00:51:11;;;;;;;34.50;12.35;;;;;;;-0.50;45.46;103160.16;4908766;28;114482;-75
2024/01/11 00:53:38;;;;;;;28.70;11.57;;;;;;;-0.52;45.09;103154.88;4913343;28;114369;-75
2024/01/11 00:56:14;;;;;;;28.13;11.65;;;;;;;-0.51;45.28;103158.38;4912974;28;123453;-73
2024/01/11 00:58:41;;;;;;;33.83;12.60;;;;;;;-0.52;45.29;103156.59;4913470;28;125028;-75
2024/01/11 01:01:09;;;;;;;31.95;12.15;;;;;;;-0.53;45.36;103166.09;4932040;28;115705;-76
2024/01/11 01:03:37;;;;;;;28.58;12.38;;;;;;;-0.54;45.53;103163.47;4913563;28;114691;-75
2024/01/11 01:06:04;;;;;;;32.17;12.52;;;;;;;-0.56;45.47;103170.34;4892840;28;124271;-76
2024/01/11 01:08:32;;;;;;;29.48;12.68;;;;;;;-0.60;45.36;103175.41;4930867;28;123094;-75
2024/01/11 01:10:59;;;;;;;27.80;11.40;;;;;;;-0.64;45.30;103168.31;4931065;28;114324;-75
2024/01/11 01:13:26;;;;;;;34.08;12.48;;;;;;;-0.65;45.19;103176.06;4896805;28;115522;-76
2024/01/11 01:15:54;;;;;;;31.30;12.23;;;;;;;-0.67;45.35;103168.19;4897495;28;124279;-75
2024/01/11 01:18:22;;;;;;;35.30;12.73;;;;;;;-0.67;45.48;103168.19;4931019;28;124852;-73
2024/01/11 01:20:50;;;;;;;31.80;13.00;;;;;;;-0.67;45.44;103165.59;4912075;28;116201;-73
2024/01/11 01:23:18;;;;;;;30.17;12.43;;;;;;;-0.67;45.44;103163.00;4929749;28;114701;-73
2024/01/11 01:25:45;;;;;;;30.25;13.27;;;;;;;-0.67;45.49;103173.41;4905686;28;124348;-74
2024/01/11 01:28:12;;;;;;;32.08;12.32;;;;;;;-0.68;45.47;103171.63;4906711;28;123907;-74
2024/01/11 01:30:39;;;;;;;30.48;12.65;;;;;;;-0.68;45.59;103176.84;4909996;28;116120;-73
2024/01/11 01:33:06;;;;;;;29.90;12.80;;;;;;;-0.68;45.64;103176.84;4911757;28;115885;-74
2024/01/11 01:35:34;;;;;;;29.38;12.32;;;;;;;-0.68;45.61;103187.25;4911441;28;124861;-74
2024/01/11 01:38:02;;;;;;;29.73;12.65;;;;;;;-0.67;45.80;103188.13;4911609;28;125387;-74
2024/01/11 01:40:31;;;;;;;32.35;12.30;;;;;;;-0.69;45.68;103185.47;4892168;28;115190;-74
2024/01/11 01:43:02;;;;;;;29.02;11.65;;;;;;;-0.70;45.85;103188.88;4897001;28;113069;-74
2024/01/11 01:45:29;;;;;;;28.05;11.65;;;;;;;-0.72;45.63;103185.31;4893842;28;124673;-74
2024/01/11 01:47:56;;;;;;;29.67;12.73;;;;;;;-0.70;45.77;103188.88;4897055;28;122706;-74
2024/01/11 01:50:24;;;;;;;31.40;12.88;;;;;;;-0.71;45.37;103186.25;4926381;28;114489;-73
2024/01/11 01:52:51;;;;;;;30.83;13.18;;;;;;;-0.71;45.88;103187.13;4924579;28;114079;-74
2024/01/11 01:55:20;;;;;;;31.15;12.30;;;;;;;-0.69;45.79;103179.38;4909775;28;124760;-74
2024/01/11 01:57:49;;;;;;;36.00;13.40;;;;;;;-0.69;45.63;103180.25;4895713;28;126042;-74
2024/01/11 02:00:17;;;;;;;33.35;13.63;;;;;;;-0.68;45.86;103181.13;4909801;28;114711;-74
2024/01/11 02:02:45;;;;;;;30.30;13.20;;;;;;;-0.68;45.66;103187.25;4930216;28;113793;-73
2024/01/11 02:05:15;;;;;;;30.70;12.30;;;;;;;-0.69;45.44;103189.78;4893169;28;124984;-74
2024/01/11 02:07:42;;;;;;;33.65;13.07;;;;;;;-0.70;45.91;103194.06;4902712;28;124235;-74
2024/01/11 02:10:10;;;;;;;30.65;12.13;;;;;;;-0.71;45.62;103189.72;4923933;28;114711;-73
2024/01/11 02:12:37;;;;;;;30.25;13.18;;;;;;;-0.73;45.69;103199.19;4911595;28;113801;-75
2024/01/11 02:15:05;;;;;;;32.45;12.48;;;;;;;-0.76;45.41;103199.03;4917245;28;124537;-73
2024/01/11 02:17:32;;;;;;;34.72;12.85;;;;;;;-0.81;45.55;103204.09;4909213;28;124917;-73
2024/01/11 02:20:01;;;;;;;29.45;12.88;;;;;;;-0.83;45.74;103202.22;4912766;28;114502;-74
2024/01/11 02:22:52;;;;;;;33.40;12.63;;;;;;;-0.87;45.82;103200.34;4926937;28;114860;-74
2024/01/11 02:25:20;;;;;;;29.88;12.13;;;;;;;-0.91;45.59;103207.13;4913241;28;124657;-74
2024/01/11 02:27:48;;;;;;;28.80;12.48;;;;;;;-0.93;45.76;103200.09;4917781;28;124024;-75
2024/01/11 02:30:16;;;;;;;25.88;12.15;;;;;;;-0.98;45.97;103200.81;4920072;28;114138;-74
2024/01/11 02:32:47;;;;;;;33.20;11.82;;;;;;;-0.98;46.06;103207.69;4907496;28;114866;-74
2024/01/11 02:35:15;;;;;;;28.20;11.65;;;;;;;-0.99;45.67;103201.63;4915645;28;123316;-74
2024/01/11 02:37:44;;;;;;;29.88;12.70;;;;;;;-1.00;45.67;103201.53;4908717;28;121871;-74
2024/01/11 02:40:13;;;;;;;31.23;13.05;;;;;;;-1.02;45.81;103201.50;4930799;28;114109;-74
2024/01/11 02:42:40;;;;;;;29.52;13.02;;;;;;;-1.04;45.81;103200.53;4921614;28;114914;-74
2024/01/11 02:45:07;;;;;;;31.60;12.50;;;;;;;-1.05;45.83;103190.97;4931104;28;124682;-74
2024/01/11 02:47:35;;;;;;;30.98;12.27;;;;;;;-1.05;45.80;103190.97;4912855;28;124015;-74
2024/01/11 02:50:02;;;;;;;33.03;11.57;;;;;;;-1.06;46.16;103199.56;4892495;28;115041;-74
2024/01/11 02:52:29;;;;;;;32.15;11.70;;;;;;;-1.06;45.98;103199.56;4907500;28;114914;-74
2024/01/11 02:54:57;;;;;;;28.58;11.57;;;;;;;-1.07;46.14;103192.63;4908809;28;124828;-74
2024/01/11 02:57:24;;;;;;;29.58;11.93;;;;;;;-1.07;45.66;103203.03;4915913;28;124261;-74
2024/01/11 02:59:52;;;;;;;27.33;11.57;;;;;;;-1.10;45.96;103200.28;4921520;28;114068;-74
2024/01/11 03:02:19;;;;;;;32.75;12.02;;;;;;;-1.13;45.63;103207.06;4912403;28;113713;-74
2024/01/11 03:04:46;;;;;;;30.58;12.82;;;;;;;-1.17;45.70;103206.03;4887498;28;123593;-74
2024/01/11 03:07:13;;;;;;;30.02;11.95;;;;;;;-1.19;45.74;103202.50;4910750;28;125191;-74
2024/01/11 03:09:40;;;;;;;26.77;12.45;;;;;;;-1.23;46.17;103216.19;4909563;28;114605;-74
2024/01/11 03:12:07;;;;;;;26.67;11.02;;;;;;;-1.28;45.66;103202.13;4908263;28;114529;-74
2024/01/11 03:14:34;;;;;;;27.23;10.77;;;;;;;-1.32;45.64;103192.41;4905711;28;124534;-74
2024/01/11 03:17:02;;;;;;;31.67;11.95;;;;;;;-1.34;45.83;103194.06;4905767;28;123401;-74
2024/01/11 03:19:29;;;;;;;27.25;12.13;;;;;;;-1.37;46.04;103185.31;4914602;28;114310;-74
2024/01/11 03:21:56;;;;;;;27.83;10.68;;;;;;;-1.39;45.83;103181.78;4900927;28;115254;-74
2024/01/11 03:24:23;;;;;;;26.63;10.20;;;;;;;-1.42;46.32;103181.63;4923338;28;124504;-74
2024/01/11 03:26:50;;;;;;;28.23;11.27;;;;;;;-1.42;46.25;103185.94;4929547;28;123938;-74
2024/01/11 03:29:18;;;;;;;24.92;10.40;;;;;;;-1.43;46.09;103185.06;4930122;28;114628;-74
2024/01/11 03:31:45;;;;;;;24.65;10.82;;;;;;;-1.43;46.40;103182.47;4911645;28;115306;-74
2024/01/11 03:34:12;;;;;;;29.92;10.90;;;;;;;-1.41;46.33;103185.13;4928512;28;124955;-74
2024/01/11 03:36:40;;;;;;;28.30;11.13;;;;;;;-1.41;45.80;103186.03;4911950;28;124524;-74
2024/01/11 03:39:07;;;;;;;28.42;11.15;;;;;;;-1.43;46.35;103190.25;4911201;28;114673;-74
2024/01/11 03:41:34;;;;;;;24.27;9.60;;;;;;;-1.44;46.06;103195.38;4911603;28;113531;-74
2024/01/11 03:44:02;;;;;;;27.40;10.77;;;;;;;-1.46;46.05;103187.53;4923952;28;124389;-74
2024/01/11 03:46:29;;;;;;;29.35;10.30;;;;;;;-1.46;46.23;103190.13;4924248;28;124387;-74
2024/01/11 03:48:56;;;;;;;24.30;10.70;;;;;;;-1.45;46.29;103188.41;4911730;28;115207;-74
2024/01/11 03:51:24;;;;;;;31.00;11.13;;;;;;;-1.49;46.05;103192.56;4911939;28;114470;-74
2024/01/11 03:53:51;;;;;;;22.40;9.90;;;;;;;-1.50;46.33;103196.03;4929152;28;123758;-74
2024/01/11 03:56:19;;;;;;;26.42;10.20;;;;;;;-1.54;46.30;103199.31;4927144;28;122747;-74
2024/01/11 03:58:46;;;;;;;22.55;10.00;;;;;;;-1.57;46.12;103199.16;4894696;28;115253;-74
2024/01/11 04:01:13;;;;;;;28.35;10.40;;;;;;;-1.60;45.95;103219.81;4925276;28;114956;-74
2024/01/11 04:03:42;;;;;;;28.20;10.82;;;;;;;-1.64;46.39;103223.09;4910747;28;124797;-74
2024/01/11 04:06:09;;;;;;;27.52;10.40;;;;;;;-1.69;46.62;103222.03;4902243;28;125214;-74
2024/01/11 04:08:36;;;;;;;26.73;9.98;;;;;;;-1.70;46.55;103226.31;4896885;28;114128;-74
2024/01/11 04:11:04;;;;;;;26.23;10.25;;;;;;;-1.72;46.65;103227.97;4914338;28;114978;-74
2024/01/11 04:13:31;;;;;;;19.55;8.98;;;;;;;-1.74;46.43;103220.94;4920823;28;124197;-74
2024/01/11 04:15:58;;;;;;;25.67;10.07;;;;;;;-1.76;46.80;103219.16;4901428;28;123665;-74
2024/01/11 04:18:26;;;;;;;22.08;9.65;;;;;;;-1.77;46.52;103232.97;4896208;28;114796;-74
2024/01/11 04:20:53;;;;;;;23.70;10.05;;;;;;;-1.78;46.78;103246.75;4912402;28;113827;-74
2024/01/11 04:23:21;;;;;;;19.48;10.20;;;;;;;-1.80;46.60;103238.03;4894680;28;125071;-74
2024/01/11 04:25:48;;;;;;;23.35;9.63;;;;;;;-1.82;46.91;103229.28;4896589;28;124203;-74
2024/01/11 04:28:15;;;;;;;23.63;9.32;;;;;;;-1.82;46.74;103224.06;4905614;28;114832;-74
2024/01/11 04:30:42;;;;;;;25.20;9.88;;;;;;;-1.79;46.81;103224.22;4910023;28;113926;-74
2024/01/11 04:33:10;;;;;;;20.15;9.40;;;;;;;-1.78;46.73;103215.59;4912411;28;125175;-74
2024/01/11 04:35:37;;;;;;;23.20;9.15;;;;;;;-1.76;46.69;103219.16;4927763;28;123718;-74
2024/01/11 04:38:05;;;;;;;22.52;9.05;;;;;;;-1.76;46.65;103223.47;4890496;28;115048;-74
2024/01/11 04:40:32;;;;;;;24.98;10.40;;;;;;;-1.77;46.65;103222.59;4896992;28;114002;-74
2024/01/11 04:42:59;;;;;;;21.80;10.07;;;;;;;-1.76;46.74;103233.84;4912406;28;123975;-74
2024/01/11 04:45:26;;;;;;;21.17;9.27;;;;;;;-1.76;46.95;103234.72;4910459;28;123442;-74
2024/01/11 04:47:53;;;;;;;24.88;9.73;;;;;;;-1.78;46.98;103241.56;4931658;28;114911;-74
2024/01/11 04:50:21;;;;;;;19.92;9.23;;;;;;;-1.80;47.14;103238.03;4931851;28;115313;-74
2024/01/11 04:52:49;;;;;;;21.42;9.73;;;;;;;-1.82;46.70;103238.78;4931111;28;123523;-74
2024/01/11 04:55:16;;;;;;;25.17;10.13;;;;;;;-1.82;47.06;103244.84;4931897;28;123702;-74
2024/01/11 04:57:43;;;;;;;23.63;9.70;;;;;;;-1.82;47.15;103244.84;4931073;28;114030;-74
2024/01/11 05:00:11;;;;;;;23.38;9.57;;;;;;;-1.80;47.19;103258.81;4913225;28;115940;-74
2024/01/11 05:02:38;;;;;;;28.23;9.90;;;;;;;-1.79;46.88;103255.41;4930904;28;123505;-74
2024/01/11 05:05:06;;;;;;;22.27;9.60;;;;;;;-1.80;46.73;103264.00;4911193;28;123814;-74
2024/01/11 05:07:34;;;;;;;23.42;9.73;;;;;;;-1.81;46.96;103277.81;4927886;28;114171;-74
2024/01/11 05:10:01;;;;;;;21.27;9.07;;;;;;;-1.83;46.98;103269.06;4913784;28;115337;-74
2024/01/11 05:12:29;;;;;;;20.50;9.20;;;;;;;-1.83;47.16;103263.88;4912003;28;123419;-74
2024/01/11 05:14:56;;;;;;;19.77;9.13;;;;;;;-1.84;47.25;103259.47;4930845;28;123726;-74
2024/01/11 05:17:25;;;;;;;25.00;9.30;;;;;;;-1.84;47.45;103262.09;4913633;28;115171;-74
2024/01/11 05:19:52;;;;;;;24.70;9.07;;;;;;;-1.86;47.01;103274.13;4914581;28;113414;-74
2024/01/11 05:22:19;;;;;;;27.30;9.50;;;;;;;-1.86;47.10;103261.13;4908869;28;124522;-75
2024/01/11 05:24:46;;;;;;;20.70;9.05;;;;;;;-1.87;47.21;103261.06;4921565;28;124573;-74
2024/01/11 05:27:13;;;;;;;22.27;9.20;;;;;;;-1.87;46.96;103267.13;4901292;28;113995;-74
2024/01/11 05:29:40;;;;;;;22.10;10.00;;;;;;;-1.87;47.15;103261.94;4903541;28;115025;-74
2024/01/11 05:32:07;;;;;;;23.85;9.95;;;;;;;-1.87;47.10;103256.75;4911654;28;123534;-74
2024/01/11 05:34:35;;;;;;;22.30;8.98;;;;;;;-1.87;47.38;103254.13;4922486;28;124548;-74
2024/01/11 05:37:02;;;;;;;19.42;9.05;;;;;;;-1.83;47.57;103253.47;4896301;28;115531;-75
2024/01/11 05:39:29;;;;;;;21.73;9.43;;;;;;;-1.82;47.14;103255.25;4923653;28;115010;-74
2024/01/11 05:41:56;;;;;;;23.48;9.00;;;;;;;-1.80;47.41;103253.59;4912346;28;126487;-75
2024/01/11 05:44:23;;;;;;;22.17;8.73;;;;;;;-1.82;46.87;103260.44;4930934;28;123137;-75
2024/01/11 05:46:50;;;;;;;27.50;9.68;;;;;;;-1.82;46.94;103276.03;4913019;28;113743;-75
2024/01/11 05:49:18;;;;;;;23.77;9.23;;;;;;;-1.82;47.37;103281.22;4912954;28;114941;-76
2024/01/11 05:51:45;;;;;;;18.83;9.27;;;;;;;-1.85;47.38;103281.06;4911995;28;125218;-75
2024/01/11 05:54:12;;;;;;;22.60;9.82;;;;;;;-1.86;47.20;103289.69;4912303;28;124524;-75
2024/01/11 05:56:39;;;;;;;21.70;9.20;;;;;;;-1.86;47.09;103279.31;4911406;28;115180;-74
2024/01/11 05:59:06;;;;;;;24.63;9.43;;;;;;;-1.87;47.44;103287.91;4931438;28;113721;-74
2024/01/11 06:01:40;;;;;;;24.75;9.88;;;;;;;-1.87;47.49;103282.72;4911679;28;125815;-74
2024/01/11 06:04:07;;;;;;;17.27;9.25;;;;;;;-1.87;47.33;103277.50;4911753;28;124959;-74
2024/01/11 06:06:34;;;;;;;22.48;8.80;;;;;;;-1.87;47.24;103277.50;4882509;28;114589;-74
2024/01/11 06:09:04;;;;;;;22.25;9.38;;;;;;;-1.87;47.16;103282.72;4923714;28;114278;-74
2024/01/11 06:11:31;;;;;;;22.45;9.55;;;;;;;-1.87;47.53;103290.50;4913664;28;123277;-74
2024/01/11 06:14:00;;;;;;;22.85;9.70;;;;;;;-1.86;47.58;103284.50;4904744;28;124178;-74
2024/01/11 06:16:27;;;;;;;25.08;10.27;;;;;;;-1.86;47.64;103279.31;4911340;28;112341;-74
2024/01/11 06:18:54;;;;;;;21.27;9.02;;;;;;;-1.86;47.33;103271.53;4913955;28;113924;-74
2024/01/11 06:21:22;;;;;;;19.30;9.40;;;;;;;-1.84;47.44;103267.28;4912150;28;124091;-74
2024/01/11 06:23:49;;;;;;;23.77;9.27;;;;;;;-1.85;47.49;103275.88;4909045;28;126085;-74
2024/01/11 06:26:16;;;;;;;20.98;9.15;;;;;;;-1.84;47.44;103277.66;4912045;28;115533;-74
2024/01/11 06:28:43;;;;;;;22.52;8.95;;;;;;;-1.86;47.35;103274.13;4927104;28;114934;-74
2024/01/11 06:31:11;;;;;;;26.58;9.82;;;;;;;-1.88;47.06;103291.34;4911693;28;123393;-74
2024/01/11 06:33:39;;;;;;;22.73;9.32;;;;;;;-1.89;47.60;103305.13;4928192;28;123495;-74
2024/01/11 06:36:09;;;;;;;21.02;9.20;;;;;;;-1.91;47.41;103301.56;4912352;28;115263;-74
2024/01/11 06:38:37;;;;;;;24.33;8.65;;;;;;;-1.93;47.54;103303.22;4912909;28;114187;-75
2024/01/11 06:41:04;;;;;;;20.83;9.18;;;;;;;-1.94;47.05;103306.66;4926585;28;123505;-74
2024/01/11 06:43:31;;;;;;;26.75;10.05;;;;;;;-1.96;47.41;103305.66;4923938;28;123809;-73
2024/01/11 06:46:03;;;;;;;27.33;9.75;;;;;;;-2.00;47.20;103306.34;4922916;28;113461;-74
2024/01/11 06:48:31;;;;;;;27.92;9.73;;;;;;;-2.03;47.25;103311.41;4888600;28;115204;-74
2024/01/11 06:50:58;;;;;;;25.83;9.65;;;;;;;-2.05;47.16;103313.94;4923289;28;124088;-74
2024/01/11 06:53:28;;;;;;;26.02;10.40;;;;;;;-2.06;47.33;103326.81;4921196;28;123895;-74
2024/01/11 06:55:55;;;;;;;23.13;9.90;;;;;;;-2.11;47.38;103343.88;4896122;28;115325;-74
2024/01/11 06:58:23;;;;;;;23.27;9.77;;;;;;;-2.19;47.49;103347.00;4924296;28;114772;-74
2024/01/11 07:00:50;;;;;;;20.98;9.15;;;;;;;-2.25;47.69;103341.53;4926134;28;123973;-74
2024/01/11 07:03:18;;;;;;;27.33;10.73;;;;;;;-2.28;47.35;103336.22;4921341;28;124611;-74
2024/01/11 07:05:45;;;;;;;22.33;9.63;;;;;;;-2.28;47.70;103336.22;4911717;28;113331;-74
2024/01/11 07:08:13;;;;;;;23.70;10.07;;;;;;;-2.26;47.62;103329.38;4928560;28;114035;-74
2024/01/11 07:10:41;;;;;;;20.33;9.43;;;;;;;-2.25;47.87;103320.75;4894981;28;125128;-74
2024/01/11 07:13:10;;;;;;;21.83;9.30;;;;;;;-2.26;47.57;103324.19;4905668;28;125055;-74
2024/01/11 07:15:37;;;;;;;23.48;10.23;;;;;;;-2.24;47.96;103335.53;4887311;28;117275;-74
2024/01/11 07:18:04;;;;;;;21.90;9.23;;;;;;;-2.22;47.84;103341.69;4910675;28;114258;-74
2024/01/11 07:20:32;;;;;;;24.90;9.65;;;;;;;-2.24;47.73;103343.31;4908785;28;125101;-74
2024/01/11 07:22:59;;;;;;;25.05;9.63;;;;;;;-2.25;47.69;103333.72;4924844;28;124422;-74
2024/01/11 07:25:26;;;;;;;26.05;10.23;;;;;;;-2.23;47.94;103324.31;4912269;28;114023;-74
2024/01/11 07:27:54;;;;;;;23.35;9.32;;;;;;;-2.23;48.19;103339.88;4927131;28;114341;-74
2024/01/11 07:30:21;;;;;;;25.45;9.68;;;;;;;-2.20;47.78;103350.44;4909183;28;125877;-73
2024/01/11 07:32:48;;;;;;;21.83;9.38;;;;;;;-2.21;47.95;103359.03;4929325;28;123570;-76
2024/01/11 07:35:16;;;;;;;20.23;10.48;;;;;;;-2.21;47.65;103352.94;4917427;28;114539;-74
2024/01/11 07:37:45;;;;;;;23.90;9.88;;;;;;;-2.24;47.78;103357.97;4925734;28;114304;-74
2024/01/11 07:40:13;;;;;;;27.85;10.18;;;;;;;-2.25;48.28;103359.69;4910091;28;125319;-74
2024/01/11 07:42:42;;;;;;;20.50;9.80;;;;;;;-2.25;48.04;103357.09;4927880;28;123203;-73
2024/01/11 07:45:10;;;;;;;21.70;9.60;;;;;;;-2.24;48.05;103348.50;4911779;28;113902;-75
2024/01/11 07:47:38;;;;;;;25.23;10.13;;;;;;;-2.22;47.93;103341.69;4929133;28;113124;-75
2024/01/11 07:50:06;;;;;;;21.45;9.73;;;;;;;-2.19;48.01;103328.81;4921268;28;124952;-75
2024/01/11 07:52:34;;;;;;;24.10;10.35;;;;;;;-2.17;47.89;103329.81;4934200;28;123591;-74
2024/01/11 07:55:07;;;;;;;26.50;9.93;;;;;;;-2.16;48.05;103326.38;4927917;28;114890;-75
2024/01/11 07:57:34;;;;;;;25.73;10.05;;;;;;;-2.13;47.83;103319.56;4901772;28;112182;-75
2024/01/11 08:00:03;;;;;;;26.02;10.45;;;;;;;-2.11;47.65;103323.13;4912594;28;123881;-74
2024/01/11 08:02:38;;;;;;;27.05;10.32;;;;;;;-2.08;48.08;103323.28;4913357;28;125694;-74
2024/01/11 08:05:06;;;;;;;23.45;10.52;;;;;;;-2.07;48.21;103319.84;4907527;28;115769;-74
2024/01/11 08:07:35;;;;;;;21.05;9.80;;;;;;;-2.07;47.98;103319.84;4897885;28;115782;-74
2024/01/11 08:10:03;;;;;;;28.85;10.68;;;;;;;-2.04;48.02;103322.59;4931035;28;123793;-75
2024/01/11 08:12:31;;;;;;;24.73;11.13;;;;;;;-2.04;48.00;103325.19;4907868;28;124816;-75
2024/01/11 08:14:58;;;;;;;24.17;10.82;;;;;;;-2.05;48.06;103333.81;4909027;28;114111;-74
2024/01/11 08:17:25;;;;;;;22.92;10.05;;;;;;;-2.07;48.34;103325.03;4905998;28;115062;-74
2024/01/11 08:19:52;;;;;;;25.65;10.38;;;;;;;-2.10;48.13;103324.91;4918292;28;124018;-75
2024/01/11 08:22:19;;;;;;;26.75;11.20;;;;;;;-2.09;48.05;103324.06;4906482;28;124274;-74
2024/01/11 08:24:53;;;;;;;28.25;11.00;;;;;;;-2.08;48.19;103318.09;4901065;28;114165;-74
2024/01/11 08:27:20;;;;;;;27.10;10.43;;;;;;;-2.06;48.14;103322.53;4924487;28;113889;-74
2024/01/11 08:29:47;;;;;;;25.85;9.98;;;;;;;-2.05;48.18;103319.13;4907548;28;123665;-74
2024/01/11 08:32:14;;;;;;;26.58;10.02;;;;;;;-2.02;48.34;103313.16;4905092;28;124475;-74
2024/01/11 08:34:57;;;;;;;24.83;10.15;;;;;;;-1.98;48.62;103328.06;4920741;28;114178;-74
2024/01/11 08:37:25;;;;;;;21.35;9.77;;;;;;;-1.93;48.67;103344.75;4910975;28;113890;-75
2024/01/11 08:39:52;;;;;;;28.45;10.60;;;;;;;-1.89;48.72;103346.69;4921858;28;124036;-74
2024/01/11 08:42:19;;;;;;;24.23;10.68;;;;;;;-1.84;48.34;103350.41;4912840;28;122539;-74
2024/01/11 08:44:47;;;;;;;23.83;10.43;;;;;;;-1.82;48.70;103343.56;4905296;28;114486;-74
2024/01/11 08:47:14;;;;;;;25.95;10.27;;;;;;;-1.79;48.67;103338.50;4914571;28;114845;-74
2024/01/11 08:49:43;;;;;;;27.50;11.10;;;;;;;-1.73;48.72;103337.91;4912522;28;124966;-75
2024/01/11 08:52:10;;;;;;;33.65;11.77;;;;;;;-1.69;48.68;103336.34;4913785;28;124291;-74
2024/01/11 08:54:37;;;;;;;25.55;10.95;;;;;;;-1.63;48.82;103334.03;4914238;28;115023;-74
2024/01/11 08:57:04;;;;;;;27.48;11.10;;;;;;;-1.58;48.88;103337.72;4931773;28;115062;-74
2024/01/11 08:59:32;;;;;;;24.95;10.48;;;;;;;-1.52;48.54;103348.38;4929915;28;124320;-74
2024/01/11 09:02:00;;;;;;;28.38;11.07;;;;;;;-1.47;48.69;103352.09;4930366;28;123998;-74
2024/01/11 09:04:41;;;;;;;24.52;11.13;;;;;;;-1.42;48.74;103363.56;4912434;28;115714;-74
2024/01/11 09:07:08;;;;;;;24.58;11.38;;;;;;;-1.38;48.81;103360.28;4913469;28;115115;-74
2024/01/11 09:09:35;;;;;;;30.17;11.20;;;;;;;-1.35;48.43;103371.66;4930764;28;124781;-74
2024/01/11 09:12:16;;;;;;;29.33;11.25;;;;;;;-1.31;49.31;103363.16;4911456;28;124922;-74
2024/01/11 09:14:43;;;;;;;29.92;11.13;;;;;;;-1.28;48.77;103373.69;4914265;28;114617;-75
2024/01/11 09:17:11;;;;;;;27.30;11.68;;;;;;;-1.24;48.87;103375.63;4912608;28;113972;-74
2024/01/11 09:19:39;;;;;;;28.67;11.43;;;;;;;-1.22;49.18;103369.66;4912085;28;123579;-74
2024/01/11 09:22:09;;;;;;;31.67;12.13;;;;;;;-1.16;49.38;103378.56;4895849;28;125401;-75
2024/01/11 09:24:37;;;;;;;29.85;12.30;;;;;;;-1.11;48.95;103377.94;4913156;28;114253;-74
2024/01/11 09:27:06;;;;;;;29.48;12.48;;;;;;;-1.04;49.47;103390.38;4928015;28;114092;-74
2024/01/11 09:29:33;;;;;;;30.00;12.50;;;;;;;-0.97;49.08;103396.75;4896718;28;124797;-74
2024/01/11 09:32:01;;;;;;;31.52;12.65;;;;;;;-0.89;49.01;103402.28;4896505;28;124268;-74
2024/01/11 09:34:28;;;;;;;29.92;12.95;;;;;;;-0.83;49.59;103397.34;4904837;28;115039;-74
2024/01/11 09:36:58;;;;;;;28.00;12.55;;;;;;;-0.76;49.31;103396.78;4926826;28;114104;-74
2024/01/11 09:39:26;;;;;;;29.23;12.68;;;;;;;-0.69;49.24;103404.03;4928969;28;123713;-75
2024/01/11 09:42:01;;;;;;;28.67;12.30;;;;;;;-0.62;49.17;103395.69;4914496;28;124773;-75
2024/01/11 09:44:29;;;;;;;28.13;12.20;;;;;;;-0.54;49.58;103397.72;4942075;28;114850;-73
2024/01/11 09:46:59;;;;;;;26.83;11.88;;;;;;;-0.44;49.54;103395.53;4927428;28;115560;-75
2024/01/11 09:49:29;;;;;;;29.80;12.32;;;;;;;-0.34;49.57;103395.94;4921036;28;123264;-74
2024/01/11 09:51:58;;;;;;;26.20;12.68;;;;;;;-0.25;49.45;103386.78;4927735;28;124285;-74
2024/01/11 09:54:26;;;;;;;32.17;12.88;;;;;;;-0.16;49.65;103390.59;4921458;28;114506;-75
2024/01/11 09:56:57;;;;;;;27.95;11.60;;;;;;;-0.08;49.40;103391.78;4906829;28;115292;-74
2024/01/11 09:59:25;;;;;;;25.23;11.88;;;;;;;0.00;49.67;103395.59;4906687;28;125108;-74
2024/01/11 10:01:53;;;;;;;30.77;13.02;;;;;;;0.08;49.47;103402.00;4927002;28;124214;-74
2024/01/11 10:04:20;;;;;;;32.47;12.63;;;;;;;0.17;49.45;103407.59;4927986;28;114448;-75
2024/01/11 10:06:50;;;;;;;32.63;13.13;;;;;;;0.28;49.64;103404.50;4913827;28;113892;-74
2024/01/11 10:09:18;;;;;;;28.80;12.75;;;;;;;0.36;49.27;103414.41;4910912;28;124687;-75
2024/01/11 10:11:45;;;;;;;30.20;12.90;;;;;;;0.45;49.31;103419.06;4911015;28;125107;-74
2024/01/11 10:14:12;;;;;;;27.77;12.95;;;;;;;0.53;49.37;103428.09;4895571;28;114746;-74
2024/01/11 10:16:43;;;;;;;30.60;12.95;;;;;;;0.63;49.25;103418.00;4926369;28;113982;-74
2024/01/11 10:19:13;;;;;;;28.20;12.77;;;;;;;0.72;49.45;103418.34;4909690;28;125164;-75
2024/01/11 10:21:41;;;;;;;32.50;13.77;;;;;;;0.81;49.42;103429.13;4909849;28;123764;-75
2024/01/11 10:24:08;;;;;;;33.22;13.15;;;;;;;0.90;49.49;103434.66;4911838;28;114307;-75
2024/01/11 10:26:35;;;;;;;30.10;13.30;;;;;;;0.99;49.43;103433.25;4926469;28;113658;-75
2024/01/11 10:29:03;;;;;;;32.38;13.30;;;;;;;1.06;49.19;103435.25;4923246;28;124396;-75
2024/01/11 10:31:30;;;;;;;32.05;14.10;;;;;;;1.12;49.08;103435.47;4911350;28;123977;-75
2024/01/11 10:33:58;;;;;;;35.55;14.68;;;;;;;1.21;49.30;103429.69;4909492;28;116040;-75
2024/01/11 10:36:25;;;;;;;30.17;13.32;;;;;;;1.27;49.10;103430.78;4904245;28;115380;-75
2024/01/11 10:38:53;;;;;;;29.10;14.10;;;;;;;1.33;49.09;103420.53;4911120;28;124098;-75
2024/01/11 10:41:20;;;;;;;31.67;14.20;;;;;;;1.38;48.93;103422.47;4921680;28;123873;-76
2024/01/11 10:43:48;;;;;;;33.25;14.55;;;;;;;1.42;49.10;103413.88;4924017;28;113631;-75
2024/01/11 10:46:22;;;;;;;33.13;14.90;;;;;;;1.50;48.88;103412.41;4908314;28;114560;-75
2024/01/11 10:48:55;;;;;;;33.33;14.35;;;;;;;1.57;48.74;103414.41;4914525;28;124923;-75
2024/01/11 10:51:25;;;;;;;29.38;13.90;;;;;;;1.62;48.79;103418.06;4923855;28;124107;-75
2024/01/11 10:53:53;;;;;;;32.25;14.20;;;;;;;1.68;48.71;103402.59;4921208;28;115231;-75
2024/01/11 10:56:22;;;;;;;36.90;14.65;;;;;;;1.74;48.90;103410.63;4910863;28;114039;-75
2024/01/11 10:58:50;;;;;;;29.58;13.13;;;;;;;1.82;48.69;103415.22;4909586;28;124129;-75
2024/01/11 11:01:20;;;;;;;32.05;13.32;;;;;;;1.87;48.58;103430.22;4912932;28;122838;-75
2024/01/11 11:03:49;;;;;;;28.83;13.75;;;;;;;1.92;48.70;103432.97;4922113;28;113380;-75
2024/01/11 11:06:18;;;;;;;35.70;14.63;;;;;;;1.97;48.70;103420.94;4913068;28;114313;-76
2024/01/11 11:08:47;;;;;;;29.17;13.85;;;;;;;2.01;48.44;103421.94;4927867;28;124082;-75