Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:12;;;;;;;11.70;6.75;;;;;;;1.76;53.94;100274.63;3119774;28;20400;-64
2022/01/30 00:01:45;;;;;;;11.55;5.97;;;;;;;1.73;53.84;100269.50;3115016;28;20060;-64
2022/01/30 00:03:17;;;;;;;11.73;5.70;;;;;;;1.72;53.91;100278.94;3114855;28;20049;-64
2022/01/30 00:04:50;;;;;;;10.88;5.82;;;;;;;1.72;53.78;100270.38;3122263;28;20223;-65
2022/01/30 00:06:23;;;;;;;10.35;5.68;;;;;;;1.74;53.71;100273.78;3112877;28;20053;-64
2022/01/30 00:07:55;;;;;;;9.77;5.78;;;;;;;1.73;53.61;100269.50;3118364;28;20048;-64
2022/01/30 00:09:27;;;;;;;12.73;6.20;;;;;;;1.71;53.66;100271.22;3118915;28;20604;-64
2022/01/30 00:11:07;;;;;;;10.82;5.53;;;;;;;1.69;53.69;100267.81;3113260;28;20140;-64
2022/01/30 00:12:45;;;;;;;10.90;5.80;;;;;;;1.49;53.57;100239.59;3121793;28;20167;-64
2022/01/30 00:14:19;;;;;;;8.60;5.18;;;;;;;1.65;53.58;100268.66;3114551;28;20440;-64
2022/01/30 00:15:53;;;;;;;11.95;5.35;;;;;;;1.47;53.52;100231.88;3117763;28;20114;-64
2022/01/30 00:17:33;;;;;;;9.32;5.40;;;;;;;1.65;53.49;100264.38;3119850;28;20053;-64
2022/01/30 00:19:13;;;;;;;10.32;5.53;;;;;;;1.62;53.48;100258.41;3116848;28;20045;-64
2022/01/30 00:20:59;;;;;;;10.38;4.93;;;;;;;1.63;53.54;100260.97;3121411;28;20080;-64
2022/01/30 00:22:44;;;;;;;10.43;5.38;;;;;;;1.61;53.31;100251.56;3113465;28;20176;-62
2022/01/30 00:24:22;;;;;;;12.02;5.03;;;;;;;1.58;53.60;100257.56;3119984;28;20709;-63
2022/01/30 00:25:56;;;;;;;11.13;5.50;;;;;;;1.56;53.57;100254.13;3113120;28;20057;-64
2022/01/30 00:27:31;;;;;;;10.30;5.20;;;;;;;1.56;53.48;100259.25;3116679;28;20186;-63
2022/01/30 00:29:05;;;;;;;9.98;5.25;;;;;;;1.57;53.59;100260.97;3120288;28;20459;-63
2022/01/30 00:30:37;;;;;;;9.88;5.18;;;;;;;1.53;53.69;100260.09;3118059;28;20545;-63
2022/01/30 00:32:09;;;;;;;10.40;5.38;;;;;;;1.54;53.71;100261.84;3122129;28;20053;-63
2022/01/30 00:33:41;;;;;;;12.00;5.97;;;;;;;1.51;53.69;100266.97;3117742;28;20045;-63
2022/01/30 00:35:14;;;;;;;10.90;5.47;;;;;;;1.51;53.60;100268.66;3116633;28;20065;-65
2022/01/30 00:36:48;;;;;;;10.00;5.13;;;;;;;1.50;53.65;100272.94;3121096;28;20083;-65
2022/01/30 00:38:22;;;;;;;11.00;5.97;;;;;;;1.49;53.62;100273.81;3116934;28;20113;-64
2022/01/30 00:39:54;;;;;;;12.85;5.90;;;;;;;1.50;53.46;100261.81;3121052;28;20152;-64
2022/01/30 00:41:26;;;;;;;10.05;5.82;;;;;;;1.45;53.79;100256.72;3120092;28;20056;-64
2022/01/30 00:42:58;;;;;;;10.68;5.40;;;;;;;1.19;53.74;100218.22;3113999;28;20056;-64
2022/01/30 00:44:30;;;;;;;9.23;5.32;;;;;;;1.48;53.71;100259.28;3119838;28;20056;-64
2022/01/30 00:46:02;;;;;;;10.63;5.00;;;;;;;1.47;53.58;100257.53;3111334;28;20136;-63
2022/01/30 00:47:35;;;;;;;10.13;5.25;;;;;;;1.45;53.57;100254.16;3116742;28;20081;-63
2022/01/30 00:49:07;;;;;;;9.10;5.28;;;;;;;1.47;53.51;100256.69;3120765;28;20044;-64
2022/01/30 00:50:39;;;;;;;9.45;4.85;;;;;;;1.45;53.52;100254.16;3112135;28;20087;-63
2022/01/30 00:52:16;;;;;;;10.70;5.18;;;;;;;1.45;53.33;100255.84;3118892;28;20063;-63
2022/01/30 00:53:48;;;;;;;12.98;6.53;;;;;;;1.40;53.55;100253.28;3112161;28;20061;-64
2022/01/30 00:55:20;;;;;;;8.80;5.22;;;;;;;1.39;53.45;100248.16;3114821;28;20650;-63
2022/01/30 00:56:52;;;;;;;9.80;5.47;;;;;;;1.38;53.36;100243.88;3119640;28;20103;-63
2022/01/30 00:58:24;;;;;;;11.68;5.68;;;;;;;1.38;53.31;100241.31;3114400;28;20057;-63
2022/01/30 00:59:56;;;;;;;11.93;5.63;;;;;;;1.36;53.43;100229.34;3117023;28;20079;-63
2022/01/30 01:01:28;;;;;;;12.10;5.50;;;;;;;1.35;53.37;100230.19;3115628;28;20057;-64
2022/01/30 01:03:01;;;;;;;10.02;5.47;;;;;;;1.32;53.41;100216.50;3114716;28;20059;-63
2022/01/30 01:04:33;;;;;;;11.82;5.60;;;;;;;1.26;53.63;100203.69;3121066;28;20053;-63
2022/01/30 01:06:06;;;;;;;9.75;5.45;;;;;;;1.29;53.73;100212.22;3112246;28;20271;-63
2022/01/30 01:07:43;;;;;;;11.50;5.15;;;;;;;1.28;53.79;100214.81;3116116;28;20134;-63
2022/01/30 01:09:20;;;;;;;9.88;5.38;;;;;;;1.24;53.62;100211.41;3117345;28;20117;-62
2022/01/30 01:10:58;;;;;;;9.27;5.03;;;;;;;1.21;53.75;100195.97;3112506;28;20598;-62
2022/01/30 01:12:54;;;;;;;11.35;6.07;;;;;;;1.20;53.63;100194.28;3120239;28;20164;-63
2022/01/30 01:23:43;;;;;;;13.10;6.75;;;;;;;1.07;53.67;100167.78;3115256;28;20045;-63
2022/01/30 01:25:15;;;;;;;13.55;6.35;;;;;;;1.07;53.76;100161.81;3122012;28;20155;-63
2022/01/30 01:26:47;;;;;;;11.10;5.80;;;;;;;1.08;53.72;100156.66;3112010;28;20053;-63
2022/01/30 01:28:18;;;;;;;14.05;6.35;;;;;;;1.07;53.76;100151.56;3118105;28;20055;-63
2022/01/30 01:29:50;;;;;;;10.70;5.90;;;;;;;1.06;53.57;100145.53;3118576;28;20629;-63
2022/01/30 01:31:23;;;;;;;12.20;6.70;;;;;;;1.02;53.83;100138.72;3112914;28;20049;-63
2022/01/30 01:32:55;;;;;;;11.45;6.70;;;;;;;1.00;53.78;100142.13;3120452;28;20053;-64
2022/01/30 01:34:33;;;;;;;14.20;6.70;;;;;;;0.99;53.85;100143.00;3115140;28;20510;-63
2022/01/30 01:36:06;;;;;;;12.50;6.07;;;;;;;0.98;53.89;100141.31;3114839;28;20059;-63
2022/01/30 01:37:38;;;;;;;11.85;5.78;;;;;;;0.97;53.95;100143.00;3118166;28;20052;-63
2022/01/30 01:39:12;;;;;;;17.60;7.13;;;;;;;0.98;53.91;100136.19;3111606;28;20052;-63
2022/01/30 01:40:55;;;;;;;14.40;6.63;;;;;;;0.98;53.77;100131.06;3122843;28;20123;-63
2022/01/30 01:42:31;;;;;;;12.98;6.68;;;;;;;0.94;53.77;100129.31;3119646;28;20053;-63
2022/01/30 01:44:04;;;;;;;13.63;6.45;;;;;;;0.93;53.70;100125.06;3126186;28;20082;-63
2022/01/30 01:45:39;;;;;;;16.27;7.50;;;;;;;0.92;53.82;100119.09;3126333;28;20099;-63
2022/01/30 01:47:12;;;;;;;12.75;6.10;;;;;;;0.90;53.95;100116.50;3121769;28;20080;-63
2022/01/30 01:48:45;;;;;;;13.63;6.43;;;;;;;0.88;53.89;100117.38;3129529;28;20156;-63
2022/01/30 01:50:37;;;;;;;13.27;6.43;;;;;;;0.86;53.76;100114.81;3121489;28;20517;-63
2022/01/30 01:52:21;;;;;;;11.85;5.95;;;;;;;0.84;53.97;100107.97;3126501;28;20051;-63
2022/01/30 01:53:57;;;;;;;11.07;5.72;;;;;;;0.81;54.09;100107.97;3131394;28;20433;-63
2022/01/30 01:55:30;;;;;;;11.25;5.82;;;;;;;0.82;53.88;100105.41;3128429;28;20046;-63
2022/01/30 01:57:03;;;;;;;12.70;5.95;;;;;;;0.80;53.89;100106.25;3127957;28;20045;-63
2022/01/30 01:58:35;;;;;;;;;;;;;;;0.61;54.10;100106.25;3121121;28;20353;-63
2022/01/30 02:00:08;;;;;;;11.25;5.90;;;;;;;0.64;54.43;100098.56;3125526;28;19948;-63
2022/01/30 02:01:40;;;;;;;11.32;5.75;;;;;;;0.70;54.18;100096.88;3127470;28;20391;-63
2022/01/30 02:03:14;;;;;;;12.73;6.00;;;;;;;0.73;54.12;100094.31;3120563;28;20132;-64
2022/01/30 02:04:47;;;;;;;14.68;7.28;;;;;;;0.53;54.03;100064.41;3128578;28;20044;-64
2022/01/30 02:06:21;;;;;;;12.60;6.28;;;;;;;0.73;54.03;100089.19;3124606;28;20057;-64
2022/01/30 02:09:43;;;;;;;12.63;6.20;;;;;;;0.63;54.16;100090.91;3128664;28;20053;-64
2022/01/30 02:11:28;;;;;;;12.38;6.15;;;;;;;0.67;54.14;100093.44;3119493;28;20115;-63
2022/01/30 02:13:14;;;;;;;11.32;5.95;;;;;;;0.62;54.25;100095.19;3127329;28;20087;-63
2022/01/30 02:14:53;;;;;;;12.02;6.10;;;;;;;0.59;54.09;100084.94;3122686;28;20195;-63
2022/01/30 02:24:06;;;;;;;13.55;6.10;;;;;;;0.48;54.38;100088.34;3129655;28;20334;-63
2022/01/30 02:25:41;;;;;;;9.50;5.60;;;;;;;0.44;54.61;100090.03;3131097;28;20143;-64
2022/01/30 02:27:14;;;;;;;11.48;5.85;;;;;;;0.45;54.55;100092.59;3124668;28;20132;-64
2022/01/30 02:28:46;;;;;;;10.43;6.20;;;;;;;0.44;54.69;100084.91;3130037;28;20049;-64
2022/01/30 02:30:20;;;;;;;10.35;5.55;;;;;;;0.43;54.47;100085.75;3124761;28;20053;-64
2022/01/30 02:31:55;;;;;;;12.25;5.95;;;;;;;0.43;54.54;100083.19;3125844;28;20508;-64
2022/01/30 02:33:27;;;;;;;11.73;5.95;;;;;;;0.40;54.68;100075.50;3131508;28;20580;-64
2022/01/30 02:34:59;;;;;;;12.68;5.78;;;;;;;0.40;54.64;100071.25;3122702;28;20176;-64
2022/01/30 02:36:31;;;;;;;10.73;5.93;;;;;;;0.39;54.79;100073.81;3130334;28;20048;-64
2022/01/30 02:38:03;;;;;;;12.68;5.97;;;;;;;0.37;54.76;100075.50;3133116;28;20041;-64
2022/01/30 02:39:36;;;;;;;10.02;5.57;;;;;;;0.36;54.62;100069.53;3131472;28;20476;-64
2022/01/30 02:41:08;;;;;;;12.30;5.97;;;;;;;0.32;54.63;100074.66;3130498;28;20082;-63
2022/01/30 02:42:46;;;;;;;15.63;6.88;;;;;;;0.31;54.84;100067.81;3124068;28;20053;-64
2022/01/30 02:44:22;;;;;;;16.70;7.55;;;;;;;0.28;54.91;100062.69;3127963;28;20102;-63
2022/01/30 02:46:04;;;;;;;14.25;7.22;;;;;;;0.28;54.71;100068.66;3130491;28;20077;-63
2022/01/30 02:47:52;;;;;;;15.15;6.90;;;;;;;0.28;54.83;100072.94;3125946;28;20068;-63
2022/01/30 02:49:41;;;;;;;14.52;7.72;;;;;;;0.23;55.02;100068.66;3131229;28;20059;-63
2022/01/30 02:51:15;;;;;;;14.15;6.88;;;;;;;0.21;55.09;100059.28;3124259;28;20514;-63
2022/01/30 02:52:56;;;;;;;9.52;5.85;;;;;;;0.22;55.23;100056.72;3130879;28;20056;-63
2022/01/30 02:54:30;;;;;;;11.98;5.78;;;;;;;0.21;55.27;100051.59;3121951;28;20057;-63
2022/01/30 02:56:03;;;;;;;9.75;5.88;;;;;;;0.21;54.98;100049.03;3131358;28;20044;-63
2022/01/30 02:57:35;;;;;;;10.20;5.28;;;;;;;0.21;55.09;100046.47;3128733;28;20107;-63
2022/01/30 02:59:08;;;;;;;9.80;5.03;;;;;;;0.21;54.87;100046.47;3122428;28;20050;-63
2022/01/30 03:00:39;;;;;;;9.77;5.05;;;;;;;0.20;54.96;100043.03;3130349;28;20110;-63
2022/01/30 03:02:11;;;;;;;8.95;5.32;;;;;;;0.20;54.84;100037.06;3125049;28;20049;-63
2022/01/30 03:03:43;;;;;;;10.27;5.25;;;;;;;0.19;55.17;100030.25;3124073;28;20045;-63
2022/01/30 03:05:15;;;;;;;10.73;4.75;;;;;;;0.19;54.96;100032.81;3130092;28;20103;-64
2022/01/30 03:06:48;;;;;;;11.90;5.10;;;;;;;0.17;55.11;100039.63;3121903;28;20095;-64
2022/01/30 03:08:20;;;;;;;9.55;4.95;;;;;;;0.16;55.11;100032.81;3131038;28;20526;-64
2022/01/30 03:09:51;;;;;;;11.40;5.47;;;;;;;0.14;55.35;100026.81;3128018;28;20415;-64
2022/01/30 03:11:25;;;;;;;10.55;5.15;;;;;;;0.13;54.97;100031.09;3122496;28;20103;-66
2022/01/30 03:12:57;;;;;;;10.20;4.63;;;;;;;0.13;55.22;100030.25;3131310;28;20053;-64
2022/01/30 03:14:29;;;;;;;11.63;4.97;;;;;;;0.14;55.20;100040.47;3129899;28;20122;-64
2022/01/30 03:16:03;;;;;;;11.30;5.45;;;;;;;0.13;55.06;100025.97;3125478;28;20405;-64
2022/01/30 03:17:35;;;;;;;9.98;5.38;;;;;;;0.13;55.23;100022.56;3131623;28;20049;-64
2022/01/30 03:19:07;;;;;;;8.35;5.30;;;;;;;0.12;55.10;100013.16;3127591;28;20232;-64
2022/01/30 03:20:41;;;;;;;9.60;4.85;;;;;;;0.10;55.24;100020.00;3128397;28;20041;-64
2022/01/30 03:22:13;;;;;;;10.38;5.95;;;;;;;0.10;55.19;100023.41;3128219;28;20088;-63
2022/01/30 03:23:45;;;;;;;9.40;4.57;;;;;;;0.10;55.41;100014.88;3125144;28;20110;-63
2022/01/30 03:25:17;;;;;;;11.52;5.30;;;;;;;0.09;55.38;100014.03;3128776;28;20410;-63
2022/01/30 03:26:50;;;;;;;9.80;4.85;;;;;;;0.09;55.25;100011.47;3124383;28;20110;-63
2022/01/30 03:28:22;;;;;;;11.57;5.63;;;;;;;0.07;55.31;100005.50;3126830;28;20085;-63
2022/01/30 03:30:03;;;;;;;10.48;4.70;;;;;;;0.06;55.17;99992.66;3133005;28;20102;-63
2022/01/30 03:31:36;;;;;;;9.70;4.65;;;;;;;0.06;55.42;100000.34;3121607;28;20107;-63
2022/01/30 03:33:08;;;;;;;11.98;5.45;;;;;;;0.03;55.38;99990.09;3130175;28;20053;-63
2022/01/30 03:34:40;;;;;;;12.40;5.57;;;;;;;0.05;55.47;99988.41;3126963;28;20049;-63
2022/01/30 03:36:12;;;;;;;10.10;4.72;;;;;;;0.05;55.42;99991.81;3125230;28;20119;-63
2022/01/30 03:37:44;;;;;;;10.27;5.50;;;;;;;0.04;55.44;99992.69;3131169;28;20513;-63
2022/01/30 03:39:16;;;;;;;10.45;4.97;;;;;;;0.03;55.43;99992.66;3122909;28;20049;-63
2022/01/30 03:40:48;;;;;;;9.65;5.38;;;;;;;0.03;55.51;99983.31;3128902;28;20079;-63
2022/01/30 03:42:22;;;;;;;11.20;4.78;;;;;;;0.03;55.43;99982.41;3130923;28;20102;-63
2022/01/30 03:43:54;;;;;;;10.95;5.63;;;;;;;0.03;55.37;99987.53;3123521;28;20044;-63
2022/01/30 03:45:26;;;;;;;9.70;5.32;;;;;;;0.01;55.42;99982.44;3130520;28;20053;-63
2022/01/30 03:46:58;;;;;;;10.57;5.55;;;;;;;0.02;55.24;99981.56;3130507;28;20114;-64
2022/01/30 03:48:30;;;;;;;9.52;5.45;;;;;;;-0.10;55.38;99958.53;3124039;28;20095;-63
2022/01/30 03:50:01;;;;;;;9.02;5.15;;;;;;;0.00;55.37;99978.19;3128099;28;20049;-63
2022/01/30 03:51:33;;;;;;;10.05;5.05;;;;;;;0.01;55.51;99974.75;3121277;28;20067;-63
2022/01/30 03:53:05;;;;;;;12.02;5.78;;;;;;;0.01;55.38;99968.78;3129718;28;20111;-64
2022/01/30 03:54:37;;;;;;;8.85;4.90;;;;;;;-0.01;55.54;99976.47;3124536;28;20049;-64
2022/01/30 03:56:10;;;;;;;10.05;5.15;;;;;;;-0.01;55.35;99961.09;3123325;28;20046;-63
2022/01/30 03:57:43;;;;;;;9.90;5.60;;;;;;;-0.03;55.37;99963.66;3130100;28;20393;-64
2022/01/30 03:59:15;;;;;;;8.95;6.00;;;;;;;-0.06;55.47;99960.22;3121415;28;20538;-64
2022/01/30 04:00:47;;;;;;;11.70;5.57;;;;;;;-0.05;55.41;99962.81;3127426;28;20536;-63
2022/01/30 04:02:19;;;;;;;12.57;5.72;;;;;;;-0.05;55.23;99955.13;3127794;28;20407;-63
2022/01/30 04:03:51;;;;;;;11.00;5.80;;;;;;;-0.05;55.29;99954.28;3123844;28;20049;-63
2022/01/30 04:05:23;;;;;;;10.18;5.68;;;;;;;-0.06;55.15;99956.00;3130706;28;20045;-63
2022/01/30 04:06:57;;;;;;;12.40;5.57;;;;;;;-0.07;55.18;99955.97;3124822;28;20575;-64
2022/01/30 04:08:29;;;;;;;11.25;5.85;;;;;;;-0.09;55.35;99953.44;3124668;28;20080;-63
2022/01/30 04:10:02;;;;;;;12.43;5.95;;;;;;;-0.10;55.27;99954.25;3129936;28;20044;-63
2022/01/30 04:11:34;;;;;;;12.10;5.87;;;;;;;-0.12;55.35;99950.88;3121373;28;20049;-64
2022/01/30 04:13:06;;;;;;;12.57;6.30;;;;;;;-0.12;55.37;99947.44;3128694;28;20311;-64
2022/01/30 04:14:39;;;;;;;11.27;5.77;;;;;;;-0.14;55.41;99951.72;3127735;28;20084;-64
2022/01/30 04:16:11;;;;;;;9.85;5.32;;;;;;;-0.13;55.44;99950.84;3124999;28;20724;-64
2022/01/30 04:17:44;;;;;;;9.80;5.17;;;;;;;-0.18;55.25;99950.84;3129769;28;20442;-64
2022/01/30 04:19:16;;;;;;;11.53;5.63;;;;;;;-0.16;55.28;99950.84;3123911;28;20407;-64
2022/01/30 04:20:50;;;;;;;10.27;5.70;;;;;;;-0.16;55.14;99950.84;3125137;28;20316;-64
2022/01/30 04:22:23;;;;;;;10.88;5.43;;;;;;;-0.16;55.15;99950.84;3130869;28;20061;-64
2022/01/30 04:23:54;;;;;;;12.13;5.65;;;;;;;-0.19;55.38;99949.13;3122926;28;20050;-64
2022/01/30 04:25:26;;;;;;;9.15;5.30;;;;;;;-0.17;55.14;99942.31;3128486;28;20445;-64
2022/01/30 04:26:58;;;;;;;10.48;5.45;;;;;;;-0.35;54.95;99921.84;3127278;28;20136;-63
2022/01/30 04:28:32;;;;;;;12.20;6.18;;;;;;;-0.18;55.12;99939.75;3122659;28;20057;-63
2022/01/30 04:30:06;;;;;;;10.05;5.28;;;;;;;-0.60;55.17;99877.44;3130960;28;20057;-63
2022/01/30 04:31:38;;;;;;;9.77;5.32;;;;;;;-0.21;55.11;99943.16;3122855;28;20072;-63
2022/01/30 04:33:10;;;;;;;9.50;5.40;;;;;;;-0.21;55.08;99949.97;3127158;28;20454;-63
2022/01/30 04:34:46;;;;;;;9.05;5.10;;;;;;;-0.22;55.22;99950.84;3129594;28;20118;-63
2022/01/30 04:36:23;;;;;;;10.15;5.60;;;;;;;-0.25;54.87;99947.44;3122935;28;20128;-63
2022/01/30 04:38:04;;;;;;;8.73;4.90;;;;;;;-0.25;54.96;99944.00;3128995;28;20099;-63
2022/01/30 04:40:05;;;;;;;9.13;5.35;;;;;;;-0.27;55.10;99945.72;3124394;28;20522;-63
2022/01/30 04:53:09;;;;;;;9.65;4.60;;;;;;;-0.39;54.94;99959.34;3090822;28;20065;-64
2022/01/30 04:58:18;;;;;;;8.93;4.57;;;;;;;-0.41;54.75;99966.19;3127490;28;20475;-63
2022/01/30 05:00:06;;;;;;;9.20;4.60;;;;;;;-0.42;54.74;99964.44;3126602;28;20049;-63
2022/01/30 05:01:54;;;;;;;10.90;4.88;;;;;;;-0.41;54.83;99971.31;3128036;28;20528;-63
2022/01/30 05:03:39;;;;;;;9.20;4.57;;;;;;;-0.44;54.65;99963.63;3122898;28;20464;-63
2022/01/30 05:05:36;;;;;;;10.35;4.50;;;;;;;-0.44;54.80;99961.06;3125936;28;20064;-63
2022/01/30 05:07:29;;;;;;;11.00;4.90;;;;;;;-0.47;54.85;99963.63;3126207;28;20053;-64
2022/01/30 05:09:02;;;;;;;9.50;4.90;;;;;;;-0.50;54.90;99966.16;3124542;28;20123;-63
2022/01/30 05:10:33;;;;;;;8.17;4.90;;;;;;;-0.48;54.96;99961.88;3129059;28;20049;-64
2022/01/30 05:12:05;;;;;;;12.15;4.45;;;;;;;-0.47;54.73;99959.34;3129593;28;20875;-64
2022/01/30 05:13:43;;;;;;;10.45;4.82;;;;;;;-0.46;54.77;99950.81;3129033;28;20068;-64
2022/01/30 05:15:17;;;;;;;9.02;4.57;;;;;;;-0.46;54.77;99953.38;3126669;28;20059;-64
2022/01/30 05:16:51;;;;;;;10.85;4.97;;;;;;;-0.80;54.80;99893.63;3121632;28;20052;-64
2022/01/30 05:18:25;;;;;;;9.73;4.68;;;;;;;-0.45;54.67;99946.53;3128319;28;20045;-63
2022/01/30 05:19:58;;;;;;;9.20;4.68;;;;;;;-0.44;54.66;99948.25;3122724;28;20522;-63
2022/01/30 05:21:30;;;;;;;9.95;4.18;;;;;;;-0.43;54.60;99942.28;3124961;28;20098;-63
2022/01/30 05:23:01;;;;;;;8.55;4.43;;;;;;;-0.44;54.66;99935.47;3128842;28;20098;-63
2022/01/30 05:24:34;;;;;;;11.95;5.15;;;;;;;-0.43;54.65;99929.50;3130844;28;20282;-64
2022/01/30 05:26:08;;;;;;;12.13;5.87;;;;;;;-0.41;54.57;99932.03;3129020;28;20045;-64
2022/01/30 05:27:40;;;;;;;10.50;4.90;;;;;;;-0.44;54.52;99927.81;3126107;28;20698;-64
2022/01/30 05:29:12;;;;;;;11.07;5.70;;;;;;;-0.42;54.67;99920.09;3123933;28;20053;-63
2022/01/30 05:30:45;;;;;;;14.20;7.18;;;;;;;-0.58;54.63;99896.22;3130246;28;20049;-63
2022/01/30 05:32:19;;;;;;;10.65;6.00;;;;;;;-0.44;54.42;99914.13;3122037;28;20050;-63
2022/01/30 05:33:52;;;;;;;14.55;6.50;;;;;;;-0.44;54.46;99902.22;3127636;28;20045;-63
2022/01/30 05:35:25;;;;;;;14.32;6.10;;;;;;;-0.82;54.54;99839.06;3131911;28;20064;-63
2022/01/30 05:36:57;;;;;;;11.57;5.20;;;;;;;-0.46;54.43;99886.84;3129439;28;20119;-64
2022/01/30 05:38:30;;;;;;;9.15;4.72;;;;;;;-0.47;54.51;99880.03;3128753;28;20049;-63
2022/01/30 05:40:02;;;;;;;10.25;4.80;;;;;;;-0.49;54.44;99868.94;3129215;28;20555;-63
2022/01/30 05:41:34;;;;;;;6.95;4.35;;;;;;;-0.46;54.56;99863.81;3126476;28;20701;-63
2022/01/30 05:43:07;;;;;;;9.85;4.60;;;;;;;-0.44;54.42;99857.84;3117049;28;20088;-64
2022/01/30 05:44:46;;;;;;;10.38;5.03;;;;;;;-0.43;54.47;99859.56;3110880;28;20064;-63
2022/01/30 05:46:30;;;;;;;11.25;5.68;;;;;;;-0.42;54.41;99851.88;3118833;28;20057;-63
2022/01/30 05:48:08;;;;;;;9.98;5.03;;;;;;;-0.42;54.36;99841.66;3111132;28;20228;-64
2022/01/30 05:49:44;;;;;;;10.23;4.85;;;;;;;-0.41;54.50;99834.81;3117636;28;20132;-63
2022/01/30 05:51:16;;;;;;;7.97;4.30;;;;;;;-0.39;54.30;99828.84;3115915;28;20629;-65
2022/01/30 05:52:48;;;;;;;15.57;8.07;;;;;;;-0.35;54.30;99827.16;3117465;28;20404;-65
2022/01/30 05:54:20;;;;;;;10.13;5.43;;;;;;;-0.35;54.38;99819.50;3118658;28;20041;-65
2022/01/30 05:55:52;;;;;;;12.13;6.30;;;;;;;-0.32;54.13;99822.06;3122224;28;20084;-65
2022/01/30 05:57:24;;;;;;;10.07;5.50;;;;;;;-0.42;54.21;99779.41;3119585;28;20045;-65
2022/01/30 05:58:56;;;;;;;11.05;5.57;;;;;;;-0.30;54.15;99795.56;3119679;28;20144;-63
2022/01/30 06:00:28;;;;;;;11.15;4.78;;;;;;;-0.28;54.02;99801.56;3120363;28;20048;-63
2022/01/30 06:02:00;;;;;;;8.63;4.90;;;;;;;-0.26;53.85;99792.19;3118567;28;20049;-63
2022/01/30 06:03:34;;;;;;;9.48;5.38;;;;;;;-0.24;53.98;99799.84;3120990;28;20083;-64
2022/01/30 06:05:08;;;;;;;9.00;4.72;;;;;;;-0.27;53.83;99793.03;3119738;28;20612;-63
2022/01/30 06:06:48;;;;;;;9.98;5.20;;;;;;;-0.21;53.84;99779.34;3118500;28;20051;-63
2022/01/30 06:08:39;;;;;;;10.35;5.35;;;;;;;-0.20;53.84;99778.53;3121285;28;20533;-64
2022/01/30 06:10:11;;;;;;;12.02;5.05;;;;;;;-0.21;53.79;99778.50;3119359;28;20091;-64
2022/01/30 06:11:44;;;;;;;9.25;5.03;;;;;;;-0.17;53.70;99781.06;3120199;28;20051;-64
2022/01/30 06:13:16;;;;;;;10.13;5.05;;;;;;;-0.14;53.73;99775.94;3118997;28;20053;-64
2022/01/30 06:14:47;;;;;;;10.45;5.10;;;;;;;-0.10;53.46;99779.34;3120291;28;20077;-63
2022/01/30 06:16:19;;;;;;;10.30;5.15;;;;;;;-0.09;53.47;99774.25;3120993;28;20052;-64
2022/01/30 06:17:50;;;;;;;12.05;5.20;;;;;;;-0.05;53.38;99762.28;3117861;28;20139;-63
2022/01/30 06:19:23;;;;;;;8.98;4.88;;;;;;;-0.02;53.29;99752.03;3120780;28;20057;-63
2022/01/30 06:20:56;;;;;;;12.90;5.67;;;;;;;0.01;53.08;99759.69;3111253;28;20053;-64
2022/01/30 06:22:28;;;;;;;10.73;5.75;;;;;;;0.04;53.29;99761.41;3119159;28;20468;-63
2022/01/30 06:24:00;;;;;;;16.42;8.00;;;;;;;0.08;53.08;99761.38;3120978;28;20049;-64
2022/01/30 06:25:32;;;;;;;23.77;11.88;;;;;;;0.06;52.98;99755.44;3119431;28;20322;-63
2022/01/30 06:27:04;;;;;;;18.50;8.85;;;;;;;0.13;52.87;99767.34;3118610;28;20060;-64
2022/01/30 06:28:36;;;;;;;13.80;5.43;;;;;;;0.15;52.87;99770.75;3119941;28;20084;-63
2022/01/30 06:30:11;;;;;;;10.63;5.47;;;;;;;0.20;52.60;99780.97;3119506;28;20211;-63
2022/01/30 06:31:42;;;;;;;10.23;5.22;;;;;;;0.21;52.48;99788.66;3120215;28;20068;-64
2022/01/30 06:33:15;;;;;;;10.25;5.10;;;;;;;0.30;52.31;99799.72;3121211;28;20053;-63
2022/01/30 06:34:48;;;;;;;12.27;5.88;;;;;;;0.32;52.22;99798.84;3118939;28;20057;-63
2022/01/30 06:36:20;;;;;;;11.60;4.63;;;;;;;0.36;52.06;99803.13;3119725;28;20053;-63
2022/01/30 06:37:53;;;;;;;10.68;4.72;;;;;;;0.41;52.01;99813.34;3118588;28;20164;-63
2022/01/30 06:39:25;;;;;;;11.40;5.47;;;;;;;0.45;52.03;99802.22;3120050;28;20451;-63
2022/01/30 06:40:57;;;;;;;9.85;5.03;;;;;;;0.51;52.01;99807.31;3120409;28;20079;-63
2022/01/30 06:42:30;;;;;;;10.25;5.22;;;;;;;0.66;52.09;99803.84;3117656;28;20796;-63
2022/01/30 06:44:02;;;;;;;13.80;5.53;;;;;;;0.94;52.11;99806.25;3120691;28;20514;-63
2022/01/30 06:45:35;;;;;;;12.65;5.22;;;;;;;1.29;52.12;99806.00;3113789;28;20430;-64
2022/01/30 06:47:07;;;;;;;12.48;5.30;;;;;;;1.67;51.78;99797.16;3119401;28;20053;-64
2022/01/30 06:48:39;;;;;;;8.85;4.68;;;;;;;1.86;51.52;99775.56;3119988;28;20103;-64
2022/01/30 06:50:13;;;;;;;9.23;4.65;;;;;;;2.27;50.95;99771.69;3120224;28;20521;-64
2022/01/30 06:51:45;;;;;;;11.70;4.30;;;;;;;2.80;50.47;99793.28;3120487;28;20048;-64
2022/01/30 06:53:18;;;;;;;9.75;4.68;;;;;;;3.14;49.91;99803.97;3120077;28;20052;-64
2022/01/30 06:54:49;;;;;;;9.57;5.10;;;;;;;3.51;49.47;99802.53;3118559;28;20078;-64
2022/01/30 06:56:21;;;;;;;7.95;4.05;;;;;;;3.81;48.93;99812.31;3121873;28;20115;-64
2022/01/30 06:57:54;;;;;;;10.07;4.68;;;;;;;4.11;48.24;99804.91;3119607;28;20056;-64
2022/01/30 06:59:26;;;;;;;8.23;4.03;;;;;;;4.39;47.74;99799.22;3119345;28;20056;-64
2022/01/30 07:00:57;;;;;;;11.07;4.82;;;;;;;4.65;47.35;99804.72;3119970;28;20489;-65
2022/01/30 07:02:29;;;;;;;12.43;4.97;;;;;;;4.93;46.56;99804.94;3117640;28;20049;-65
2022/01/30 07:04:01;;;;;;;9.93;4.60;;;;;;;5.16;46.14;99799.28;3122032;28;20060;-65
2022/01/30 07:05:35;;;;;;;8.77;3.63;;;;;;;5.37;45.47;99791.91;3122384;28;20619;-64
2022/01/30 07:07:07;;;;;;;9.18;4.30;;;;;;;5.55;44.75;99785.44;3121146;28;20492;-64
2022/01/30 07:08:39;;;;;;;9.57;4.30;;;;;;;5.80;44.25;99794.28;3124383;28;20486;-65
2022/01/30 07:10:11;;;;;;;9.90;4.57;;;;;;;6.00;43.74;99788.59;3121785;28;20523;-64
2022/01/30 07:11:43;;;;;;;9.13;4.28;;;;;;;6.17;43.10;99783.00;3123059;28;20747;-65
2022/01/30 07:13:15;;;;;;;9.65;4.80;;;;;;;6.32;42.67;99785.16;3122392;28;20061;-64
2022/01/30 07:14:47;;;;;;;14.15;4.85;;;;;;;6.47;42.40;99786.44;3121011;28;20859;-64
2022/01/30 07:16:19;;;;;;;9.43;4.35;;;;;;;6.63;41.85;99775.69;3122800;28;20056;-69
2022/01/30 07:17:51;;;;;;;8.85;4.20;;;;;;;6.72;41.20;99778.84;3121782;28;20505;-64
2022/01/30 07:19:23;;;;;;;9.43;4.78;;;;;;;6.81;41.00;99782.91;3121754;28;20053;-65
2022/01/30 07:20:57;;;;;;;10.60;4.53;;;;;;;6.96;40.75;99773.81;3123778;28;20061;-65
2022/01/30 07:22:29;;;;;;;9.65;5.00;;;;;;;7.11;40.26;99777.66;3122280;28;20045;-65
2022/01/30 07:24:01;;;;;;;10.18;4.82;;;;;;;7.27;39.93;99777.13;3121793;28;20556;-65
2022/01/30 07:25:33;;;;;;;10.82;4.38;;;;;;;7.43;39.44;99766.28;3122666;28;20171;-65
2022/01/30 07:27:05;;;;;;;10.35;5.10;;;;;;;7.55;38.91;99765.03;3120053;28;20059;-65
2022/01/30 07:28:37;;;;;;;7.93;4.22;;;;;;;7.53;38.85;99739.16;3122996;28;20071;-62
2022/01/30 07:30:11;;;;;;;9.18;4.28;;;;;;;7.81;38.54;99759.81;3121792;28;20045;-62
2022/01/30 07:31:43;;;;;;;8.65;4.47;;;;;;;7.91;38.27;99748.22;3119765;28;20134;-61
2022/01/30 07:33:15;;;;;;;6.07;3.60;;;;;;;8.02;37.71;99740.06;3129207;28;20064;-61
2022/01/30 07:34:49;;;;;;;11.13;3.72;;;;;;;7.83;37.73;99684.56;3128079;28;20415;-62
2022/01/30 07:36:23;;;;;;;8.40;3.63;;;;;;;8.32;37.22;99730.31;3126848;28;20064;-62
2022/01/30 07:37:55;;;;;;;11.68;3.97;;;;;;;8.45;37.01;99729.88;3125418;28;20054;-62
2022/01/30 07:39:29;;;;;;;13.20;4.32;;;;;;;8.62;36.54;99725.75;3132760;28;20052;-62
2022/01/30 07:41:01;;;;;;;10.73;4.78;;;;;;;8.81;36.17;99725.88;3131016;28;20534;-62
2022/01/30 07:42:34;;;;;;;9.57;3.92;;;;;;;8.92;35.56;99725.47;3129862;28;20053;-61
2022/01/30 07:44:06;;;;;;;7.47;3.63;;;;;;;9.00;35.15;99725.16;3129545;28;20151;-61
2022/01/30 07:45:38;;;;;;;9.25;4.93;;;;;;;9.06;35.14;99723.16;3129365;28;20048;-61
2022/01/30 07:47:10;;;;;;;8.95;4.88;;;;;;;9.21;34.75;99724.28;3130890;28;20056;-61
2022/01/30 07:48:42;;;;;;;11.05;5.05;;;;;;;9.41;34.63;99725.25;3131314;28;20629;-62
2022/01/30 07:50:14;;;;;;;10.50;3.63;;;;;;;9.53;34.28;99717.75;3122053;28;20480;-61
2022/01/30 07:51:47;;;;;;;6.72;3.55;;;;;;;9.60;33.69;99718.34;3127252;28;20049;-61
2022/01/30 07:53:19;;;;;;;7.07;3.35;;;;;;;9.58;33.55;99712.34;3122455;28;20119;-61