Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:15;;;;;;;1.95;0.70;;;;;;;;;;484018;28;1228;-79
2023/11/11 00:00:31;;;;;;;1.58;0.60;;;;;;;;;;484313;28;1196;-79
2023/11/11 00:00:48;;;;;;;1.00;0.50;;;;;;;;;;485086;28;1002;-78
2023/11/11 00:01:03;;;;;;;0.85;0.50;;;;;;;;;;485746;28;1102;-78
2023/11/11 00:01:19;;;;;;;1.27;0.50;;;;;;;;;;486388;28;1260;-77
2023/11/11 00:01:34;;;;;;;1.67;0.50;;;;;;;;;;487542;28;988;-77
2023/11/11 00:01:50;;;;;;;1.95;0.55;;;;;;;;;;485867;28;1242;-78
2023/11/11 00:02:06;;;;;;;2.63;0.60;;;;;;;;;;484796;28;1304;-77
2023/11/11 00:02:22;;;;;;;2.30;0.57;;;;;;;;;;484589;28;1092;-75
2023/11/11 00:02:39;;;;;;;2.03;0.60;;;;;;;;;;484269;28;1332;-77
2023/11/11 00:02:56;;;;;;;1.90;0.63;;;;;;;;;;483732;28;1399;-77
2023/11/11 00:03:12;;;;;;;1.58;0.50;;;;;;;;;;484779;28;1234;-78
2023/11/11 00:03:27;;;;;;;1.70;0.40;;;;;;;;;;482872;28;1225;-78
2023/11/11 00:03:43;;;;;;;2.00;0.50;;;;;;;;;;483596;28;1954;-79
2023/11/11 00:03:58;;;;;;;1.70;0.50;;;;;;;;;;482170;28;1347;-77
2023/11/11 00:04:14;;;;;;;1.20;0.40;;;;;;;;;;484838;28;2012;-81
2023/11/11 00:04:29;;;;;;;1.03;0.40;;;;;;;;;;485360;28;1128;-78
2023/11/11 00:04:45;;;;;;;1.20;0.50;;;;;;;;;;485316;28;1080;-77
2023/11/11 00:05:02;;;;;;;1.48;0.40;;;;;;;;;;486057;28;1233;-77
2023/11/11 00:05:18;;;;;;;0.68;0.32;;;;;;;;;;485953;28;1484;-77
2023/11/11 00:05:33;;;;;;;0.70;0.37;;;;;;;;;;486009;28;954;-79
2023/11/11 00:05:49;;;;;;;1.40;0.40;;;;;;;;;;483346;28;1354;-78
2023/11/11 00:06:05;;;;;;;1.70;0.40;;;;;;;;;;483348;28;1147;-78
2023/11/11 00:06:20;;;;;;;1.42;0.40;;;;;;;;;;485892;28;1132;-77
2023/11/11 00:06:36;;;;;;;1.20;0.40;;;;;;;;;;486203;28;1238;-77
2023/11/11 00:06:51;;;;;;;1.15;0.40;;;;;;;;;;484801;28;1299;-77
2023/11/11 00:07:07;;;;;;;1.47;0.40;;;;;;;;;;483969;28;1492;-79
2023/11/11 00:07:23;;;;;;;1.80;0.30;;;;;;;;;;483608;28;1026;-77
2023/11/11 00:07:40;;;;;;;2.10;0.40;;;;;;;;;;484064;28;1172;-77
2023/11/11 00:07:55;;;;;;;1.30;0.40;;;;;;;;;;484226;28;1463;-77
2023/11/11 00:08:11;;;;;;;0.97;0.40;;;;;;;;;;483972;28;1229;-77
2023/11/11 00:08:26;;;;;;;1.20;0.47;;;;;;;;;;483937;28;1365;-77
2023/11/11 00:08:42;;;;;;;0.77;0.40;;;;;;;;;;485303;28;1042;-77
2023/11/11 00:08:58;;;;;;;0.52;0.32;;;;;;;;;;483607;28;1251;-78
2023/11/11 00:09:13;;;;;;;1.25;0.40;;;;;;;;;;483870;28;1390;-77
2023/11/11 00:09:29;;;;;;;1.03;0.33;;;;;;;;;;483991;28;1049;-76
2023/11/11 00:09:45;;;;;;;0.85;0.40;;;;;;;;;;484140;28;941;-77
2023/11/11 00:10:00;;;;;;;1.73;0.50;;;;;;;;;;481162;28;1065;-76
2023/11/11 00:10:16;;;;;;;1.90;0.53;;;;;;;;;;481446;28;1086;-77
2023/11/11 00:10:32;;;;;;;1.00;0.40;;;;;;;;;;482708;28;1065;-77
2023/11/11 00:10:49;;;;;;;1.00;0.38;;;;;;;;;;483963;28;1306;-77
2023/11/11 00:11:05;;;;;;;1.70;0.47;;;;;;;;;;485661;28;996;-76
2023/11/11 00:11:20;;;;;;;1.15;0.43;;;;;;;;;;486660;28;1458;-76
2023/11/11 00:11:37;;;;;;;1.07;0.40;;;;;;;;;;488214;28;1340;-76
2023/11/11 00:11:54;;;;;;;1.02;0.40;;;;;;;;;;486994;28;1310;-76
2023/11/11 00:12:10;;;;;;;1.80;0.50;;;;;;;;;;486735;28;996;-76
2023/11/11 00:12:25;;;;;;;2.33;0.45;;;;;;;;;;487016;28;1146;-77
2023/11/11 00:12:41;;;;;;;1.50;0.40;;;;;;;;;;487090;28;1096;-76
2023/11/11 00:12:57;;;;;;;1.37;0.50;;;;;;;;;;486660;28;1076;-77
2023/11/11 00:13:12;;;;;;;1.58;0.50;;;;;;;;;;485107;28;1250;-76
2023/11/11 00:13:28;;;;;;;1.67;0.45;;;;;;;;;;484209;28;1254;-77
2023/11/11 00:13:44;;;;;;;1.35;0.40;;;;;;;;;;482265;28;1306;-76
2023/11/11 00:13:59;;;;;;;1.17;0.40;;;;;;;;;;483662;28;1184;-77
2023/11/11 00:14:15;;;;;;;1.95;0.50;;;;;;;;;;484539;28;1424;-77
2023/11/11 00:14:31;;;;;;;1.40;0.57;;;;;;;;;;486525;28;1001;-77
2023/11/11 00:14:46;;;;;;;0.83;0.50;;;;;;;;;;485027;28;1239;-77
2023/11/11 00:15:02;;;;;;;0.93;0.40;;;;;;;;;;484496;28;1044;-77
2023/11/11 00:15:18;;;;;;;1.13;0.40;;;;;;;;;;483060;28;1152;-76
2023/11/11 00:15:35;;;;;;;1.50;0.57;;;;;;;;;;484881;28;1672;-77
2023/11/11 00:15:51;;;;;;;2.35;0.70;;;;;;;;;;483659;28;1338;-76
2023/11/11 00:16:06;;;;;;;3.03;0.70;;;;;;;;;;482334;28;1310;-76
2023/11/11 00:16:22;;;;;;;2.50;0.57;;;;;;;;;;480527;28;1057;-76
2023/11/11 00:16:38;;;;;;;1.60;0.50;;;;;;;;;;481756;28;1270;-77
2023/11/11 00:16:53;;;;;;;2.37;0.50;;;;;;;;;;484001;28;950;-76
2023/11/11 00:17:09;;;;;;;2.60;0.40;;;;;;;;;;483161;28;1269;-77
2023/11/11 00:17:25;;;;;;;1.42;0.35;;;;;;;;;;486172;28;1276;-77
2023/11/11 00:17:41;;;;;;;1.27;0.50;;;;;;;;;;487403;28;1076;-77
2023/11/11 00:17:58;;;;;;;1.67;0.50;;;;;;;;;;487249;28;1303;-77
2023/11/11 00:18:16;;;;;;;2.05;0.40;;;;;;;;;;487451;28;1253;-77
2023/11/11 00:18:32;;;;;;;1.63;0.35;;;;;;;;;;486857;28;1383;-77
2023/11/11 00:18:48;;;;;;;0.90;0.30;;;;;;;;;;487426;28;1048;-76
2023/11/11 00:19:04;;;;;;;1.00;0.40;;;;;;;;;;486940;28;1360;-77
2023/11/11 00:19:19;;;;;;;1.15;0.40;;;;;;;;;;485508;28;1247;-76
2023/11/11 00:19:36;;;;;;;0.93;0.30;;;;;;;;;;483283;28;1343;-77
2023/11/11 00:19:51;;;;;;;0.95;0.35;;;;;;;;;;482866;28;1494;-76
2023/11/11 00:20:12;;;;;;;1.35;0.40;;;;;;;;;;483605;28;1133;-77
2023/11/11 00:20:27;;;;;;;0.70;0.30;;;;;;;;;;483494;28;999;-77
2023/11/11 00:20:43;;;;;;;0.53;0.30;;;;;;;;;;483134;28;1292;-76
2023/11/11 00:21:00;;;;;;;0.75;0.38;;;;;;;;;;486485;28;1251;-75
2023/11/11 00:21:16;;;;;;;1.52;0.40;;;;;;;;;;486731;28;1409;-75
2023/11/11 00:21:33;;;;;;;1.50;0.40;;;;;;;;;;487618;28;1308;-76
2023/11/11 00:21:49;;;;;;;0.85;0.30;;;;;;;;;;489540;28;1239;-74
2023/11/11 00:22:05;;;;;;;0.90;0.40;;;;;;;;;;489964;28;1111;-75
2023/11/11 00:22:21;;;;;;;0.77;0.30;;;;;;;;;;487126;28;1400;-74
2023/11/11 00:22:36;;;;;;;1.42;0.40;;;;;;;;;;485431;28;1292;-76
2023/11/11 00:22:52;;;;;;;1.80;0.50;;;;;;;;;;483981;28;1061;-76
2023/11/11 00:23:07;;;;;;;1.83;0.50;;;;;;;;;;481574;28;1247;-75
2023/11/11 00:23:23;;;;;;;1.20;0.40;;;;;;;;;;482009;28;1140;-76
2023/11/11 00:23:39;;;;;;;0.80;0.40;;;;;;;;;;483809;28;2024;-75
2023/11/11 00:23:58;;;;;;;1.07;0.40;;;;;;;;;;484251;28;1066;-76
2023/11/11 00:24:13;;;;;;;1.05;0.35;;;;;;;;;;485291;28;1339;-75
2023/11/11 00:24:29;;;;;;;1.80;0.40;;;;;;;;;;485937;28;936;-76
2023/11/11 00:24:45;;;;;;;2.00;0.50;;;;;;;;;;486744;28;972;-75
2023/11/11 00:25:00;;;;;;;1.15;0.40;;;;;;;;;;485230;28;1191;-75
2023/11/11 00:25:16;;;;;;;0.95;0.30;;;;;;;;;;483450;28;1490;-75
2023/11/11 00:25:32;;;;;;;0.70;0.20;;;;;;;;;;484413;28;1060;-75
2023/11/11 00:25:47;;;;;;;0.80;0.32;;;;;;;;;;484659;28;1334;-75
2023/11/11 00:26:03;;;;;;;1.23;0.40;;;;;;;;;;484511;28;1308;-75
2023/11/11 00:26:19;;;;;;;1.30;0.30;;;;;;;;;;484715;28;1013;-75
2023/11/11 00:26:34;;;;;;;0.47;0.20;;;;;;;;;;485212;28;1105;-74
2023/11/11 00:26:50;;;;;;;0.33;0.20;;;;;;;;;;484589;28;1002;-75
2023/11/11 00:27:06;;;;;;;0.43;0.22;;;;;;;;;;483271;28;1330;-75
2023/11/11 00:27:22;;;;;;;0.32;0.20;;;;;;;;;;486794;28;1341;-75
2023/11/11 00:27:41;;;;;;;0.98;0.30;;;;;;;;;;486580;28;1263;-75
2023/11/11 00:27:56;;;;;;;1.13;0.30;;;;;;;;;;487318;28;1285;-75
2023/11/11 00:28:12;;;;;;;1.60;0.30;;;;;;;;;;488714;28;914;-75
2023/11/11 00:28:28;;;;;;;1.05;0.30;;;;;;;;;;488249;28;1223;-75
2023/11/11 00:28:43;;;;;;;0.55;0.30;;;;;;;;;;489399;28;1382;-75
2023/11/11 00:28:59;;;;;;;1.00;0.30;;;;;;;;;;488012;28;1175;-75
2023/11/11 00:29:16;;;;;;;1.20;0.30;;;;;;;;;;486019;28;1402;-75
2023/11/11 00:29:31;;;;;;;0.68;0.30;;;;;;;;;;484852;28;949;-74
2023/11/11 00:29:47;;;;;;;0.98;0.30;;;;;;;;;;484990;28;1191;-75
2023/11/11 00:30:05;;;;;;;1.30;0.30;;;;;;;;;;482430;28;1345;-73
2023/11/11 00:30:21;;;;;;;0.50;0.20;;;;;;;;;;483159;28;1302;-75
2023/11/11 00:30:38;;;;;;;0.50;0.20;;;;;;;;;;483901;28;1089;-75
2023/11/11 00:30:55;;;;;;;0.77;0.30;;;;;;;;;;484784;28;1339;-74
2023/11/11 00:31:11;;;;;;;0.60;0.30;;;;;;;;;;487311;28;1245;-75
2023/11/11 00:31:27;;;;;;;0.33;0.20;;;;;;;;;;487626;28;1277;-74
2023/11/11 00:31:49;;;;;;;0.45;0.20;;;;;;;;;;487680;28;980;-75
2023/11/11 00:32:06;;;;;;;0.43;0.20;;;;;;;;;;486233;28;1361;-74
2023/11/11 00:32:22;;;;;;;0.25;0.15;;;;;;;;;;485889;28;1065;-74
2023/11/11 00:32:38;;;;;;;0.53;0.20;;;;;;;;;;486291;28;1261;-74
2023/11/11 00:32:54;;;;;;;0.73;0.30;;;;;;;;;;487295;28;1435;-74
2023/11/11 00:33:09;;;;;;;0.40;0.30;;;;;;;;;;485734;28;1202;-74
2023/11/11 00:33:26;;;;;;;0.30;0.23;;;;;;;;;;489794;28;1327;-74
2023/11/11 00:33:42;;;;;;;0.53;0.30;;;;;;;;;;489790;28;1142;-74
2023/11/11 00:33:59;;;;;;;0.90;0.40;;;;;;;;;;487864;28;1290;-75
2023/11/11 00:34:16;;;;;;;0.45;0.25;;;;;;;;;;488175;28;1028;-75
2023/11/11 00:34:32;;;;;;;0.20;0.20;;;;;;;;;;483802;28;1412;-74
2023/11/11 00:34:47;;;;;;;0.50;0.30;;;;;;;;;;484773;28;1248;-74
2023/11/11 00:35:07;;;;;;;0.75;0.30;;;;;;;;;;483345;28;1278;-74
2023/11/11 00:35:23;;;;;;;0.40;0.20;;;;;;;;;;483790;28;927;-74
2023/11/11 00:35:39;;;;;;;0.35;0.30;;;;;;;;;;484401;28;1213;-74
2023/11/11 00:35:54;;;;;;;0.30;0.30;;;;;;;;;;486749;28;1100;-74
2023/11/11 00:36:10;;;;;;;0.30;0.20;;;;;;;;;;487002;28;1124;-74
2023/11/11 00:36:25;;;;;;;0.43;0.20;;;;;;;;;;485942;28;1097;-74
2023/11/11 00:36:52;;;;;;;0.50;0.20;;;;;;;;;;486071;28;1230;-75
2023/11/11 00:37:07;;;;;;;0.70;0.20;;;;;;;;;;485066;28;1092;-74
2023/11/11 00:37:23;;;;;;;0.63;0.30;;;;;;;;;;484921;28;1395;-74
2023/11/11 00:37:39;;;;;;;0.68;0.30;;;;;;;;;;486600;28;1406;-74
2023/11/11 00:37:54;;;;;;;0.35;0.20;;;;;;;;;;484203;28;1178;-74
2023/11/11 00:38:10;;;;;;;0.30;0.20;;;;;;;;;;484501;28;1240;-74
2023/11/11 00:38:26;;;;;;;0.30;0.20;;;;;;;;;;486451;28;1178;-74
2023/11/11 00:38:42;;;;;;;1.20;0.20;;;;;;;;;;486407;28;923;-74
2023/11/11 00:38:58;;;;;;;1.20;0.20;;;;;;;;;;482844;28;1295;-74
2023/11/11 00:39:13;;;;;;;0.30;0.20;;;;;;;;;;484639;28;914;-74
2023/11/11 00:39:33;;;;;;;0.98;0.28;;;;;;;;;;484560;28;1964;-75
2023/11/11 00:39:48;;;;;;;1.08;0.30;;;;;;;;;;486084;28;1109;-74
2023/11/11 00:40:04;;;;;;;0.30;0.20;;;;;;;;;;488070;28;1035;-75
2023/11/11 00:40:21;;;;;;;0.60;0.30;;;;;;;;;;488001;28;1268;-74
2023/11/11 00:40:40;;;;;;;0.80;0.25;;;;;;;;;;487182;28;973;-74
2023/11/11 00:40:56;;;;;;;0.43;0.20;;;;;;;;;;486261;28;1372;-74
2023/11/11 00:41:12;;;;;;;0.93;0.20;;;;;;;;;;486884;28;1102;-74
2023/11/11 00:41:27;;;;;;;0.50;0.20;;;;;;;;;;487572;28;1049;-74
2023/11/11 00:41:43;;;;;;;0.47;0.20;;;;;;;;;;487051;28;909;-74
2023/11/11 00:42:01;;;;;;;1.27;0.22;;;;;;;;;;486657;28;961;-75
2023/11/11 00:42:18;;;;;;;1.25;0.30;;;;;;;;;;488240;28;1043;-74
2023/11/11 00:42:33;;;;;;;0.68;0.35;;;;;;;;;;487168;28;1072;-74
2023/11/11 00:42:49;;;;;;;0.60;0.30;;;;;;;;;;487116;28;1069;-74
2023/11/11 00:43:05;;;;;;;0.43;0.30;;;;;;;;;;486686;28;1049;-74
2023/11/11 00:43:20;;;;;;;0.60;0.30;;;;;;;;;;487047;28;1386;-74
2023/11/11 00:43:36;;;;;;;0.88;0.30;;;;;;;;;;484596;28;1261;-73
2023/11/11 00:43:51;;;;;;;1.13;0.40;;;;;;;;;;484398;28;2763;-74
2023/11/11 00:44:09;;;;;;;0.90;0.35;;;;;;;;;;484308;28;1036;-74
2023/11/11 00:44:25;;;;;;;0.25;0.20;;;;;;;;;;485313;28;1017;-74
2023/11/11 00:44:44;;;;;;;0.20;0.20;;;;;;;;;;484523;28;1343;-75
2023/11/11 00:45:00;;;;;;;0.20;0.20;;;;;;;;;;485223;28;1044;-75
2023/11/11 00:45:15;;;;;;;0.40;0.20;;;;;;;;;;486464;28;1024;-75
2023/11/11 00:45:31;;;;;;;0.50;0.20;;;;;;;;;;488111;28;1079;-75
2023/11/11 00:45:46;;;;;;;0.43;0.30;;;;;;;;;;489108;28;1106;-73
2023/11/11 00:46:02;;;;;;;0.50;0.30;;;;;;;;;;489202;28;1473;-74
2023/11/11 00:46:17;;;;;;;0.27;0.20;;;;;;;;;;489710;28;1040;-75
2023/11/11 00:46:33;;;;;;;0.40;0.20;;;;;;;;;;489568;28;1036;-75
2023/11/11 00:46:48;;;;;;;0.63;0.20;;;;;;;;;;488880;28;1258;-73
2023/11/11 00:47:04;;;;;;;0.90;0.20;;;;;;;;;;487869;28;1328;-74
2023/11/11 00:47:20;;;;;;;1.42;0.30;;;;;;;;;;487497;28;1038;-73
2023/11/11 00:47:35;;;;;;;1.40;0.27;;;;;;;;;;485595;28;1128;-74
2023/11/11 00:47:51;;;;;;;0.47;0.20;;;;;;;;;;485578;28;1045;-75
2023/11/11 00:48:06;;;;;;;0.40;0.20;;;;;;;;;;484976;28;1246;-74
2023/11/11 00:48:24;;;;;;;0.40;0.30;;;;;;;;;;482618;28;1317;-74
2023/11/11 00:48:41;;;;;;;0.47;0.30;;;;;;;;;;483295;28;1107;-75
2023/11/11 00:48:56;;;;;;;0.47;0.25;;;;;;;;;;483734;28;1044;-74
2023/11/11 00:49:12;;;;;;;0.38;0.20;;;;;;;;;;484628;28;972;-74
2023/11/11 00:49:27;;;;;;;0.70;0.30;;;;;;;;;;485313;28;1092;-74
2023/11/11 00:49:44;;;;;;;0.77;0.28;;;;;;;;;;484064;28;1307;-74
2023/11/11 00:50:00;;;;;;;0.32;0.20;;;;;;;;;;484674;28;1075;-74
2023/11/11 00:50:16;;;;;;;0.20;0.20;;;;;;;;;;485897;28;1128;-75
2023/11/11 00:50:32;;;;;;;0.30;0.20;;;;;;;;;;486983;28;1246;-74
2023/11/11 00:50:48;;;;;;;0.30;0.20;;;;;;;;;;487260;28;1065;-74
2023/11/11 00:51:04;;;;;;;0.23;0.20;;;;;;;;;;488966;28;1329;-73
2023/11/11 00:51:19;;;;;;;0.45;0.20;;;;;;;;;;488407;28;1060;-74
2023/11/11 00:51:38;;;;;;;0.50;0.20;;;;;;;;;;487544;28;1180;-74
2023/11/11 00:51:55;;;;;;;0.50;0.20;;;;;;;;;;487377;28;1342;-74
2023/11/11 00:52:10;;;;;;;0.55;0.20;;;;;;;;;;487090;28;997;-75
2023/11/11 00:52:26;;;;;;;0.45;0.20;;;;;;;;;;486639;28;1262;-74
2023/11/11 00:52:41;;;;;;;0.27;0.20;;;;;;;;;;485876;28;1037;-73
2023/11/11 00:52:56;;;;;;;0.30;0.20;;;;;;;;;;485907;28;1056;-74
2023/11/11 00:53:12;;;;;;;0.37;0.20;;;;;;;;;;485636;28;1418;-74
2023/11/11 00:53:28;;;;;;;0.30;0.20;;;;;;;;;;486100;28;1214;-74
2023/11/11 00:53:44;;;;;;;0.40;0.20;;;;;;;;;;486220;28;1488;-74
2023/11/11 00:54:00;;;;;;;0.45;0.30;;;;;;;;;;483626;28;1432;-75
2023/11/11 00:54:15;;;;;;;0.60;0.20;;;;;;;;;;483675;28;1180;-75
2023/11/11 00:54:32;;;;;;;0.40;0.20;;;;;;;;;;483397;28;1217;-74
2023/11/11 00:54:48;;;;;;;0.20;0.20;;;;;;;;;;483784;28;1413;-74
2023/11/11 00:55:06;;;;;;;0.30;0.20;;;;;;;;;;483734;28;1202;-74
2023/11/11 00:55:22;;;;;;;0.55;0.22;;;;;;;;;;485871;28;1254;-75
2023/11/11 00:55:38;;;;;;;1.10;0.30;;;;;;;;;;486520;28;949;-74
2023/11/11 00:55:53;;;;;;;0.77;0.30;;;;;;;;;;487603;28;1226;-74
2023/11/11 00:56:09;;;;;;;0.60;0.30;;;;;;;;;;486106;28;1013;-74
2023/11/11 00:56:25;;;;;;;1.20;0.30;;;;;;;;;;485710;28;1175;-74
2023/11/11 00:56:40;;;;;;;1.00;0.38;;;;;;;;;;486491;28;1247;-74
2023/11/11 00:56:56;;;;;;;0.40;0.30;;;;;;;;;;486466;28;1029;-74
2023/11/11 00:57:11;;;;;;;0.20;0.20;;;;;;;;;;486726;28;981;-74
2023/11/11 00:57:27;;;;;;;0.20;0.20;;;;;;;;;;485355;28;1187;-74
2023/11/11 00:57:44;;;;;;;0.20;0.20;;;;;;;;;;485717;28;1116;-74
2023/11/11 00:57:59;;;;;;;0.20;0.20;;;;;;;;;;487905;28;1410;-74
2023/11/11 00:58:15;;;;;;;0.30;0.30;;;;;;;;;;489978;28;1076;-74
2023/11/11 00:58:30;;;;;;;0.35;0.30;;;;;;;;;;490277;28;1057;-74
2023/11/11 00:58:46;;;;;;;0.57;0.37;;;;;;;;;;489423;28;1404;-74
2023/11/11 00:59:02;;;;;;;0.40;0.32;;;;;;;;;;488601;28;941;-74
2023/11/11 00:59:17;;;;;;;0.82;0.30;;;;;;;;;;486406;28;1240;-74
2023/11/11 00:59:33;;;;;;;0.90;0.30;;;;;;;;;;486749;28;1018;-74
2023/11/11 00:59:49;;;;;;;0.32;0.22;;;;;;;;;;486787;28;1348;-74
2023/11/11 01:00:05;;;;;;;0.70;0.20;;;;;;;;;;484740;28;906;-74
2023/11/11 01:00:21;;;;;;;0.75;0.30;;;;;;;;;;484301;28;1318;-74
2023/11/11 01:00:42;;;;;;;0.32;0.30;;;;;;;;;;485540;28;1108;-74
2023/11/11 01:00:58;;;;;;;0.70;0.30;;;;;;;;;;484378;28;1033;-74
2023/11/11 01:01:13;;;;;;;1.17;0.40;;;;;;;;;;484221;28;1343;-74
2023/11/11 01:01:29;;;;;;;1.03;0.40;;;;;;;;;;485951;28;1271;-74
2023/11/11 01:01:44;;;;;;;0.90;0.50;;;;;;;;;;486596;28;1289;-74
2023/11/11 01:02:00;;;;;;;0.60;0.40;;;;;;;;;;484110;28;1146;-74
2023/11/11 01:02:15;;;;;;;0.32;0.30;;;;;;;;;;483154;28;1290;-74
2023/11/11 01:02:31;;;;;;;0.30;0.30;;;;;;;;;;482932;28;988;-74
2023/11/11 01:02:46;;;;;;;0.30;0.30;;;;;;;;;;484077;28;1447;-74
2023/11/11 01:03:02;;;;;;;0.67;0.40;;;;;;;;;;484235;28;1243;-74
2023/11/11 01:03:18;;;;;;;0.90;0.50;;;;;;;;;;483003;28;1029;-74
2023/11/11 01:03:33;;;;;;;0.73;0.40;;;;;;;;;;482279;28;1278;-74
2023/11/11 01:03:49;;;;;;;0.60;0.33;;;;;;;;;;481665;28;1934;-74
2023/11/11 01:04:04;;;;;;;0.60;0.50;;;;;;;;;;484041;28;971;-74
2023/11/11 01:04:20;;;;;;;0.85;0.50;;;;;;;;;;486385;28;1011;-74
2023/11/11 01:04:36;;;;;;;0.85;0.50;;;;;;;;;;486499;28;1170;-74
2023/11/11 01:04:52;;;;;;;0.70;0.50;;;;;;;;;;485544;28;1309;-73
2023/11/11 01:05:09;;;;;;;1.20;0.50;;;;;;;;;;485535;28;975;-74
2023/11/11 01:05:26;;;;;;;1.35;0.52;;;;;;;;;;484243;28;1370;-73
2023/11/11 01:05:41;;;;;;;0.70;0.50;;;;;;;;;;485431;28;1085;-73
2023/11/11 01:05:57;;;;;;;0.87;0.50;;;;;;;;;;486658;28;1143;-73
2023/11/11 01:06:13;;;;;;;1.20;0.60;;;;;;;;;;487168;28;1099;-74
2023/11/11 01:06:29;;;;;;;0.98;0.60;;;;;;;;;;485312;28;1299;-74
2023/11/11 01:06:45;;;;;;;1.20;0.70;;;;;;;;;;485502;28;929;-74
2023/11/11 01:07:00;;;;;;;0.75;0.60;;;;;;;;;;486797;28;1403;-74
2023/11/11 01:07:16;;;;;;;0.60;0.60;;;;;;;;;;487296;28;1189;-74
2023/11/11 01:07:31;;;;;;;0.90;0.70;;;;;;;;;;487258;28;1221;-74
2023/11/11 01:07:47;;;;;;;1.27;0.87;;;;;;;;;;486099;28;1314;-74
2023/11/11 01:08:02;;;;;;;1.15;0.80;;;;;;;;;;486146;28;1064;-74
2023/11/11 01:08:17;;;;;;;0.90;0.77;;;;;;;;;;486307;28;1626;-73
2023/11/11 01:08:33;;;;;;;0.95;0.80;;;;;;;;;;487018;28;1309;-74
2023/11/11 01:08:50;;;;;;;1.00;0.70;;;;;;;;;;486553;28;1060;-74
2023/11/11 01:09:06;;;;;;;1.00;0.70;;;;;;;;;;486896;28;1112;-74
2023/11/11 01:09:22;;;;;;;1.42;0.85;;;;;;;;;;486182;28;1046;-74
2023/11/11 01:09:39;;;;;;;1.70;0.80;;;;;;;;;;486356;28;988;-73
2023/11/11 01:09:54;;;;;;;1.52;0.65;;;;;;;;;;484731;28;1290;-73
2023/11/11 01:10:10;;;;;;;1.08;0.70;;;;;;;;;;484498;28;1294;-74
2023/11/11 01:10:26;;;;;;;0.93;0.80;;;;;;;;;;485700;28;1175;-74
2023/11/11 01:10:42;;;;;;;1.02;0.88;;;;;;;;;;486220;28;1171;-74
2023/11/11 01:11:00;;;;;;;0.90;0.80;;;;;;;;;;484479;28;1190;-74
2023/11/11 01:11:15;;;;;;;0.90;0.70;;;;;;;;;;485010;28;1148;-75
2023/11/11 01:11:31;;;;;;;1.25;0.77;;;;;;;;;;484299;28;1258;-75
2023/11/11 01:11:47;;;;;;;1.17;0.80;;;;;;;;;;484901;28;1194;-74
2023/11/11 01:12:02;;;;;;;1.00;0.75;;;;;;;;;;484041;28;1332;-74
2023/11/11 01:12:19;;;;;;;0.93;0.80;;;;;;;;;;484701;28;1198;-74
2023/11/11 01:12:35;;;;;;;1.05;0.80;;;;;;;;;;484516;28;969;-74
2023/11/11 01:12:57;;;;;;;1.17;0.80;;;;;;;;;;487198;28;1273;-74
2023/11/11 01:13:12;;;;;;;0.77;0.77;;;;;;;;;;487739;28;1234;-74
2023/11/11 01:13:28;;;;;;;1.00;0.80;;;;;;;;;;487817;28;980;-74
2023/11/11 01:13:43;;;;;;;0.95;0.77;;;;;;;;;;487877;28;1333;-74
2023/11/11 01:13:59;;;;;;;0.87;0.80;;;;;;;;;;488176;28;1073;-74
2023/11/11 01:14:14;;;;;;;0.80;0.80;;;;;;;;;;489550;28;1343;-74
2023/11/11 01:14:30;;;;;;;0.80;0.80;;;;;;;;;;491192;28;1033;-73
2023/11/11 01:14:47;;;;;;;1.35;0.82;;;;;;;;;;488660;28;1170;-74
2023/11/11 01:15:08;;;;;;;1.35;0.90;;;;;;;;;;487097;28;1277;-74
2023/11/11 01:15:23;;;;;;;1.05;0.93;;;;;;;;;;487968;28;925;-74
2023/11/11 01:15:39;;;;;;;1.08;0.95;;;;;;;;;;485731;28;1211;-74
2023/11/11 01:15:59;;;;;;;1.33;0.90;;;;;;;;;;484239;28;1254;-74
2023/11/11 01:16:15;;;;;;;1.92;0.80;;;;;;;;;;484518;28;1056;-73
2023/11/11 01:16:30;;;;;;;1.60;0.82;;;;;;;;;;484622;28;1077;-73
2023/11/11 01:16:46;;;;;;;1.17;0.90;;;;;;;;;;484771;28;1183;-74
2023/11/11 01:17:05;;;;;;;1.30;1.10;;;;;;;;;;483937;28;1221;-75
2023/11/11 01:17:21;;;;;;;1.60;1.00;;;;;;;;;;484903;28;1097;-74
2023/11/11 01:17:36;;;;;;;1.47;0.90;;;;;;;;;;486931;28;917;-74
2023/11/11 01:17:52;;;;;;;0.90;0.90;;;;;;;;;;487081;28;1106;-74
2023/11/11 01:18:07;;;;;;;0.93;0.90;;;;;;;;;;485503;28;1330;-73
2023/11/11 01:18:27;;;;;;;1.27;1.00;;;;;;;;;;484687;28;1208;-74
2023/11/11 01:18:43;;;;;;;1.42;1.00;;;;;;;;;;486074;28;1280;-74
2023/11/11 01:18:58;;;;;;;1.38;1.00;;;;;;;;;;487829;28;1316;-74
2023/11/11 01:19:14;;;;;;;1.40;0.90;;;;;;;;;;487172;28;1330;-74
2023/11/11 01:19:29;;;;;;;1.27;0.90;;;;;;;;;;488024;28;945;-75
2023/11/11 01:19:46;;;;;;;1.20;1.00;;;;;;;;;;485816;28;1316;-74
2023/11/11 01:20:02;;;;;;;1.13;0.90;;;;;;;;;;485986;28;964;-74
2023/11/11 01:20:17;;;;;;;1.10;0.90;;;;;;;;;;485817;28;1304;-73
2023/11/11 01:20:33;;;;;;;1.23;1.00;;;;;;;;;;484058;28;1144;-73
2023/11/11 01:20:48;;;;;;;1.38;1.13;;;;;;;;;;480778;28;1707;-74
2023/11/11 01:21:04;;;;;;;1.40;1.20;;;;;;;;;;480757;28;1291;-74
2023/11/11 01:21:20;;;;;;;1.98;1.15;;;;;;;;;;480179;28;1164;-74
2023/11/11 01:21:38;;;;;;;2.15;1.17;;;;;;;;;;480161;28;1167;-74
2023/11/11 01:21:54;;;;;;;1.88;1.17;;;;;;;;;;480079;28;1126;-74
2023/11/11 01:22:09;;;;;;;1.70;1.20;;;;;;;;;;480734;28;1173;-74
2023/11/11 01:22:25;;;;;;;1.60;1.20;;;;;;;;;;482113;28;1172;-74
2023/11/11 01:22:40;;;;;;;1.33;1.23;;;;;;;;;;484025;28;1010;-74
2023/11/11 01:22:56;;;;;;;1.33;1.20;;;;;;;;;;487302;28;1096;-74
2023/11/11 01:23:12;;;;;;;1.30;1.10;;;;;;;;;;488102;28;1020;-73
2023/11/11 01:23:30;;;;;;;1.33;1.20;;;;;;;;;;486967;28;1099;-74
2023/11/11 01:23:45;;;;;;;3.60;1.25;;;;;;;;;;487474;28;2002;-74
2023/11/11 01:24:01;;;;;;;1.30;1.20;;;;;;;;;;488203;28;1201;-74
2023/11/11 01:24:16;;;;;;;1.40;1.30;;;;;;;;;;487474;28;1314;-74
2023/11/11 01:24:32;;;;;;;1.50;1.20;;;;;;;;;;486455;28;1265;-75
2023/11/11 01:24:47;;;;;;;1.50;1.10;;;;;;;;;;486397;28;1129;-74
2023/11/11 01:25:04;;;;;;;1.75;1.30;;;;;;;;;;487030;28;1290;-73
2023/11/11 01:25:21;;;;;;;1.55;1.30;;;;;;;;;;486593;28;1173;-73
2023/11/11 01:25:36;;;;;;;1.30;1.20;;;;;;;;;;487026;28;1112;-74
2023/11/11 01:25:52;;;;;;;2.17;1.30;;;;;;;;;;484887;28;1171;-74
2023/11/11 01:26:08;;;;;;;2.37;1.40;;;;;;;;;;484165;28;1214;-75
2023/11/11 01:26:24;;;;;;;1.30;1.20;;;;;;;;;;483959;28;1021;-74
2023/11/11 01:26:39;;;;;;;2.08;1.30;;;;;;;;;;485884;28;923;-74
2023/11/11 01:26:55;;;;;;;2.90;1.30;;;;;;;;;;486086;28;1314;-74
2023/11/11 01:27:11;;;;;;;2.08;1.20;;;;;;;;;;486451;28;1329;-73
2023/11/11 01:27:27;;;;;;;1.48;1.20;;;;;;;;;;485531;28;1093;-74
2023/11/11 01:27:43;;;;;;;1.30;1.20;;;;;;;;;;485808;28;1247;-74
2023/11/11 01:27:58;;;;;;;1.50;1.27;;;;;;;;;;486822;28;1213;-74
2023/11/11 01:28:14;;;;;;;1.58;1.20;;;;;;;;;;484825;28;1194;-74
2023/11/11 01:28:29;;;;;;;1.33;1.23;;;;;;;;;;485007;28;989;-74
2023/11/11 01:28:45;;;;;;;1.45;1.30;;;;;;;;;;484189;28;1020;-74
2023/11/11 01:29:00;;;;;;;1.70;1.30;;;;;;;;;;484348;28;1344;-74
2023/11/11 01:29:16;;;;;;;1.55;1.30;;;;;;;;;;485333;28;1132;-74
2023/11/11 01:29:33;;;;;;;1.67;1.30;;;;;;;;;;485376;28;1037;-74
2023/11/11 01:29:48;;;;;;;1.75;1.40;;;;;;;;;;486642;28;1254;-73
2023/11/11 01:30:04;;;;;;;1.52;1.40;;;;;;;;;;484420;28;1219;-74
2023/11/11 01:30:20;;;;;;;1.50;1.40;;;;;;;;;;484973;28;1452;-74
2023/11/11 01:30:35;;;;;;;1.50;1.40;;;;;;;;;;484651;28;1263;-74
2023/11/11 01:30:52;;;;;;;1.60;1.50;;;;;;;;;;484963;28;985;-74
2023/11/11 01:31:08;;;;;;;1.65;1.55;;;;;;;;;;484604;28;1081;-74
2023/11/11 01:31:24;;;;;;;1.73;1.60;;;;;;;;;;485405;28;1065;-73
2023/11/11 01:31:39;;;;;;;2.10;1.58;;;;;;;;;;484606;28;1036;-74
2023/11/11 01:31:55;;;;;;;1.83;1.40;;;;;;;;;;483512;28;1386;-74
2023/11/11 01:32:11;;;;;;;1.52;1.40;;;;;;;;;;488167;28;1295;-74
2023/11/11 01:32:26;;;;;;;1.70;1.60;;;;;;;;;;487913;28;1309;-75
2023/11/11 01:32:42;;;;;;;1.60;1.50;;;;;;;;;;487873;28;1171;-74
2023/11/11 01:32:57;;;;;;;1.60;1.50;;;;;;;;;;488880;28;1100;-74
2023/11/11 01:33:13;;;;;;;1.73;1.42;;;;;;;;;;488746;28;953;-74
2023/11/11 01:33:29;;;;;;;1.90;1.30;;;;;;;;;;488135;28;1016;-74
2023/11/11 01:33:44;;;;;;;1.60;1.30;;;;;;;;;;489028;28;1144;-74
2023/11/11 01:34:00;;;;;;;1.55;1.45;;;;;;;;;;488405;28;1239;-74
2023/11/11 01:34:15;;;;;;;1.50;1.30;;;;;;;;;;484665;28;1201;-74
2023/11/11 01:34:31;;;;;;;1.67;1.30;;;;;;;;;;483952;28;1166;-74
2023/11/11 01:34:46;;;;;;;1.80;1.30;;;;;;;;;;482443;28;1261;-74
2023/11/11 01:35:02;;;;;;;1.58;1.30;;;;;;;;;;482827;28;1194;-74
2023/11/11 01:35:18;;;;;;;1.60;1.40;;;;;;;;;;482663;28;1242;-74
2023/11/11 01:35:34;;;;;;;1.52;1.40;;;;;;;;;;480918;28;1267;-74
2023/11/11 01:35:50;;;;;;;1.50;1.40;;;;;;;;;;481310;28;934;-73
2023/11/11 01:36:06;;;;;;;1.50;1.33;;;;;;;;;;481196;28;1457;-74
2023/11/11 01:36:22;;;;;;;1.50;1.38;;;;;;;;;;481063;28;1275;-74
2023/11/11 01:36:37;;;;;;;1.40;1.30;;;;;;;;;;482432;28;1546;-74
2023/11/11 01:36:54;;;;;;;1.38;1.27;;;;;;;;;;482691;28;1101;-74
2023/11/11 01:37:10;;;;;;;1.60;1.40;;;;;;;;;;483760;28;1093;-74
2023/11/11 01:37:26;;;;;;;1.38;1.27;;;;;;;;;;484032;28;1196;-74
2023/11/11 01:37:41;;;;;;;1.40;1.30;;;;;;;;;;484631;28;1065;-74
2023/11/11 01:37:57;;;;;;;1.47;1.37;;;;;;;;;;485531;28;993;-74
2023/11/11 01:38:13;;;;;;;1.40;1.30;;;;;;;;;;485936;28;1182;-74
2023/11/11 01:38:28;;;;;;;1.30;1.20;;;;;;;;;;486675;28;1139;-74
2023/11/11 01:38:44;;;;;;;1.23;1.13;;;;;;;;;;487665;28;1072;-74
2023/11/11 01:38:59;;;;;;;1.30;1.20;;;;;;;;;;485867;28;1139;-74
2023/11/11 01:39:15;;;;;;;1.40;1.30;;;;;;;;;;486084;28;1381;-74
2023/11/11 01:39:34;;;;;;;1.40;1.30;;;;;;;;;;486446;28;1323;-74