Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:14;;;;;;;52.80;27.63;;;5.40;99.90;;;;;;5116590;28;20045;-77
2022/01/16 00:06:24;;;;;;;50.83;28.88;;;5.40;99.90;;;;;;5116702;28;20034;-77
2022/01/16 00:08:49;;;;;;;52.30;29.33;;;5.40;99.90;;;;;;5117538;28;20027;-76
2022/01/16 00:11:15;;;;;;;65.10;29.02;;;5.40;99.90;;;;;;5118780;28;20027;-76
2022/01/16 00:13:41;;;;;;;52.42;30.30;;;5.40;99.90;;;;;;5119760;28;20020;-75
2022/01/16 00:16:07;;;;;;;53.63;28.77;;;5.40;99.90;;;;;;5121534;28;20107;-76
2022/01/16 00:18:42;;;;;;;54.05;28.85;;;5.40;99.90;;;;;;5121079;28;20030;-76
2022/01/16 00:21:08;;;;;;;50.97;28.00;;;5.50;99.90;;;;;;5120846;28;20018;-76
2022/01/16 00:23:34;;;;;;;57.60;30.27;;;5.40;99.90;;;;;;5125032;28;20058;-76
2022/01/16 00:25:59;;;;;;;55.55;29.92;;;5.40;99.90;;;;;;5123435;28;20027;-76
2022/01/16 00:28:26;;;;;;;55.05;30.40;;;5.50;99.90;;;;;;5119118;28;20084;-78
2022/01/16 00:30:52;;;;;;;54.72;30.63;;;5.30;99.90;;;;;;5118700;28;20459;-76
2022/01/16 00:33:19;;;;;;;53.60;28.55;;;5.40;99.90;;;;;;5117931;28;20406;-77
2022/01/16 00:35:45;;;;;;;57.03;29.40;;;5.40;99.90;;;;;;5117434;28;20024;-78
2022/01/16 00:38:11;;;;;;;52.75;28.88;;;5.30;99.90;;;;;;5117388;27;20021;-76
2022/01/16 00:40:37;;;;;;;49.72;27.98;;;5.40;99.90;;;;;;5116434;28;20443;-77
2022/01/16 00:43:03;;;;;;;56.90;29.85;;;5.30;99.90;;;;;;5116203;28;20057;-76
2022/01/16 00:45:34;;;;;;;58.20;30.73;;;5.30;99.90;;;;;;5117389;28;20073;-76
2022/01/16 00:48:03;;;;;;;54.22;29.10;;;5.30;99.90;;;;;;5117394;27;20024;-76
2022/01/16 00:50:29;;;;;;;52.55;29.70;;;5.30;99.90;;;;;;5116743;28;20108;-75
2022/01/16 00:52:55;;;;;;;56.22;29.58;;;5.30;99.90;;;;;;5117172;28;20030;-77
2022/01/16 00:55:21;;;;;;;50.10;28.25;;;5.20;99.90;;;;;;5115215;28;20039;-76
2022/01/16 00:57:46;;;;;;;54.35;27.83;;;5.30;99.90;;;;;;5114358;28;20027;-76
2022/01/16 01:00:12;;;;;;;51.58;29.25;;;5.30;99.90;;;;;;5119267;28;20028;-75
2022/01/16 01:02:38;;;;;;;50.78;27.80;;;5.20;99.90;;;;;;5120163;28;20510;-76
2022/01/16 01:05:04;;;;;;;54.30;30.20;;;5.20;99.90;;;;;;5117495;28;20103;-77
2022/01/16 01:07:30;;;;;;;56.45;29.80;;;5.10;99.90;;;;;;5113404;28;20104;-76
2022/01/16 01:09:55;;;;;;;54.20;28.60;;;5.10;99.90;;;;;;5114749;28;20028;-76
2022/01/16 01:12:28;;;;;;;54.65;29.55;;;5.00;99.90;;;;;;5116055;28;20015;-75
2022/01/16 01:15:08;;;;;;;53.63;28.05;;;5.10;99.90;;;;;;5114836;28;20019;-78
2022/01/16 01:17:43;;;;;;;51.80;28.17;;;5.10;99.90;;;;;;5125708;28;20016;-77
2022/01/16 01:20:11;;;;;;;52.30;27.88;;;5.10;99.90;;;;;;5121310;28;20472;-77
2022/01/16 01:22:36;;;;;;;58.45;29.38;;;5.10;99.90;;;;;;5120415;28;20046;-77
2022/01/16 01:25:02;;;;;;;55.58;28.83;;;5.00;99.90;;;;;;5127026;28;20023;-75
2022/01/16 01:27:31;;;;;;;56.25;29.70;;;5.00;99.90;;;;;;5128853;28;20027;-75
2022/01/16 01:30:05;;;;;;;57.42;30.55;;;4.90;99.90;;;;;;5134332;28;20027;-76
2022/01/16 01:32:32;;;;;;;58.05;30.05;;;4.90;99.90;;;;;;5127620;28;20060;-78
2022/01/16 01:34:58;;;;;;;58.03;29.27;;;4.90;99.90;;;;;;5121638;28;20023;-77
2022/01/16 01:37:23;;;;;;;54.13;27.48;;;4.90;99.90;;;;;;5120357;28;20046;-76
2022/01/16 01:39:49;;;;;;;52.90;27.13;;;4.90;99.90;;;;;;5120952;28;20536;-77
2022/01/16 01:42:16;;;;;;;58.28;29.90;;;5.00;99.90;;;;;;5115905;28;20076;-78
2022/01/16 01:52:57;;;;;;;54.45;30.75;;;5.00;99.90;;;;;;5128780;28;20026;-75
2022/01/16 01:55:24;;;;;;;54.83;32.17;;;5.10;99.90;;;;;;5125778;28;20008;-78
2022/01/16 01:57:51;;;;;;;55.10;32.20;;;5.00;99.90;;;;;;5137890;28;20015;-76
2022/01/16 02:00:19;;;;;;;57.42;33.58;;;5.00;99.90;;;;;;5137070;28;20080;-76
2022/01/16 02:05:28;;;;;;;65.15;37.05;;;4.80;99.90;;;;;;5137593;28;20081;-76
2022/01/16 02:07:54;;;;;;;67.10;38.40;;;4.90;99.90;;;;;;5137733;28;20015;-75
2022/01/16 02:10:20;;;;;;;65.80;39.03;;;4.80;99.90;;;;;;5137856;28;20028;-78
2022/01/16 02:12:49;;;;;;;71.93;38.72;;;4.80;99.90;;;;;;5132664;28;20020;-79
2022/01/16 02:15:37;;;;;;;69.43;38.00;;;4.70;99.90;;;;;;5136782;28;20034;-76
2022/01/16 02:34:43;;;;;;;70.50;39.83;;;4.50;99.90;;;;;;5135607;28;20027;-77
2022/01/16 02:37:12;;;;;;;74.15;40.17;;;4.50;99.90;;;;;;5134460;28;20024;-76
2022/01/16 02:39:41;;;;;;;69.47;40.13;;;4.40;99.90;;;;;;5134534;28;20022;-76
2022/01/16 02:42:10;;;;;;;76.20;40.95;;;4.40;99.90;;;;;;5123918;27;20024;-79
2022/01/16 02:44:45;;;;;;;76.00;42.53;;;4.40;99.90;;;;;;5131699;28;20492;-76
2022/01/16 02:47:17;;;;;;;81.30;43.80;;;4.30;99.90;;;;;;5137186;28;20020;-76
2022/01/16 02:49:47;;;;;;;78.53;42.97;;;4.40;99.90;;;;;;5141677;28;20012;-75
2022/01/16 02:52:14;;;;;;;79.53;44.00;;;4.40;99.90;;;;;;5133723;28;20088;-80
2022/01/16 02:54:42;;;;;;;80.18;43.30;;;4.40;99.90;;;;;;5127738;28;20079;-81
2022/01/16 02:57:14;;;;;;;81.90;43.05;;;4.40;99.90;;;;;;5127122;28;20060;-80
2022/01/16 02:59:44;;;;;;;85.32;44.13;;;4.40;99.90;;;;;;5126029;28;20035;-79
2022/01/16 03:02:10;;;;;;;82.88;44.08;;;4.50;99.90;;;;;;5125236;28;20094;-78
2022/01/16 03:04:36;;;;;;;86.88;45.08;;;4.50;99.90;;;;;;5130223;28;20024;-77
2022/01/16 03:07:03;;;;;;;84.90;44.35;;;4.50;99.90;;;;;;5137313;28;20050;-77
2022/01/16 03:09:45;;;;;;;82.70;42.50;;;4.50;99.90;;;;;;5137022;28;20020;-77
2022/01/16 03:12:11;;;;;;;83.78;45.28;;;4.50;99.90;;;;;;5127263;28;20031;-79
2022/01/16 03:14:37;;;;;;;93.20;46.20;;;4.50;99.90;;;;;;5124228;28;20027;-82
2022/01/16 03:17:02;;;;;;;85.72;45.13;;;4.50;99.90;;;;;;5125951;28;20027;-78
2022/01/16 03:22:12;;;;;;;87.15;45.75;;;4.60;99.90;;;;;;5125540;28;20395;-79
2022/01/16 03:24:45;;;;;;;87.97;45.15;;;4.60;99.90;;;;;;5124018;28;20023;-80
2022/01/16 03:27:17;;;;;;;91.18;46.13;;;4.60;99.90;;;;;;5127054;28;20028;-81
2022/01/16 03:29:45;;;;;;;92.63;47.20;;;4.60;99.90;;;;;;5127140;28;20019;-80
2022/01/16 03:32:14;;;;;;;87.45;46.10;;;4.60;99.90;;;;;;5121353;28;20446;-76
2022/01/16 03:34:40;;;;;;;87.18;46.30;;;4.60;99.90;;;;;;5120000;28;20499;-78
2022/01/16 03:37:06;;;;;;;94.13;47.55;;;4.60;99.90;;;;;;5125454;28;20035;-77
2022/01/16 03:39:32;;;;;;;94.55;48.22;;;4.60;99.90;;;;;;5127395;28;20083;-77
2022/01/16 03:42:00;;;;;;;99.20;49.08;;;4.60;99.90;;;;;;5124305;28;20484;-77
2022/01/16 03:44:25;;;;;;;109.22;50.72;;;4.50;99.90;;;;;;5120693;28;20031;-77
2022/01/16 03:46:51;;;;;;;98.20;49.17;;;4.60;99.90;;;;;;5125962;28;20223;-76
2022/01/16 03:49:21;;;;;;;101.20;48.85;;;4.50;99.90;;;;;;5139335;27;20069;-77
2022/01/16 03:51:50;;;;;;;107.95;50.85;;;4.60;99.90;;;;;;5136957;28;20000;-76
2022/01/16 03:54:18;;;;;;;110.07;51.25;;;4.50;99.90;;;;;;5127914;28;20016;-76
2022/01/16 03:56:43;;;;;;;97.85;48.00;;;4.60;99.90;;;;;;5117349;28;20035;-77
2022/01/16 03:59:09;;;;;;;93.05;45.03;;;4.50;99.90;;;;;;5117249;28;20495;-77
2022/01/16 04:01:35;;;;;;;95.47;47.05;;;4.50;99.90;;;;;;5119956;28;20437;-78
2022/01/16 04:04:01;;;;;;;96.22;47.17;;;4.60;99.90;;;;;;5126050;28;20079;-78
2022/01/16 04:06:27;;;;;;;120.78;50.97;;;4.60;99.90;;;;;;5130545;27;20031;-77
2022/01/16 04:08:54;;;;;;;85.82;44.72;;;4.60;99.90;;;;;;5133401;28;20019;-77
2022/01/16 04:11:21;;;;;;;86.07;44.25;;;4.60;99.90;;;;;;5130277;28;20024;-77
2022/01/16 04:13:51;;;;;;;85.10;45.25;;;4.60;99.90;;;;;;5126829;28;20024;-76
2022/01/16 04:16:17;;;;;;;84.07;42.78;;;4.60;99.90;;;;;;5129297;28;20495;-78
2022/01/16 04:18:43;;;;;;;90.25;44.05;;;4.60;99.90;;;;;;5124548;28;20051;-77
2022/01/16 04:21:09;;;;;;;84.43;42.85;;;4.60;99.90;;;;;;5121638;28;20027;-78
2022/01/16 04:23:34;;;;;;;84.93;44.08;;;4.60;99.90;;;;;;5119809;28;20022;-78
2022/01/16 04:26:00;;;;;;;85.47;43.72;;;4.60;99.90;;;;;;5122777;28;20020;-77
2022/01/16 04:28:25;;;;;;;87.60;44.60;;;4.60;99.90;;;;;;5125651;28;20511;-76
2022/01/16 04:30:52;;;;;;;86.78;43.97;;;4.50;99.90;;;;;;5125250;28;20035;-78
2022/01/16 04:33:18;;;;;;;84.00;43.67;;;4.60;99.90;;;;;;5119999;28;20019;-77
2022/01/16 04:35:44;;;;;;;88.70;45.72;;;4.50;99.90;;;;;;5122233;28;20032;-77
2022/01/16 04:38:10;;;;;;;90.85;46.35;;;4.60;99.90;;;;;;5128171;28;20031;-78
2022/01/16 04:43:47;;;;;;;93.90;46.92;;;4.60;99.90;;;;;;5119719;28;20020;-78
2022/01/16 04:43:48;;;;;;;91.70;44.93;;;4.60;99.90;;;;;;5127746;28;20022;-77
2022/01/16 04:46:14;;;;;;;100.75;49.47;;;4.60;99.90;;;;;;5129556;28;20262;-77
2022/01/16 04:48:40;;;;;;;94.35;45.67;;;4.60;99.90;;;;;;5126110;28;20034;-76
2022/01/16 04:51:06;;;;;;;92.35;45.75;;;4.60;99.90;;;;;;5123806;28;20024;-75
2022/01/16 04:53:31;;;;;;;97.38;49.05;;;4.70;99.90;;;;;;5124822;28;20427;-77
2022/01/16 04:55:57;;;;;;;107.65;51.03;;;4.70;99.90;;;;;;5120834;28;20115;-76
2022/01/16 04:58:22;;;;;;;102.18;49.30;;;4.70;99.90;;;;;;5118730;28;20094;-75
2022/01/16 05:00:48;;;;;;;111.43;51.08;;;4.70;99.90;;;;;;5118088;28;20069;-76
2022/01/16 05:03:14;;;;;;;106.60;48.88;;;4.70;99.90;;;;;;5119100;28;20084;-78
2022/01/16 05:05:40;;;;;;;103.53;49.67;;;4.70;99.90;;;;;;5117644;28;20434;-76
2022/01/16 05:08:05;;;;;;;104.47;48.30;;;4.70;99.90;;;;;;5116561;28;20024;-76
2022/01/16 05:10:32;;;;;;;113.38;49.83;;;4.60;99.90;;;;;;5116507;28;20024;-75
2022/01/16 05:13:15;;;;;;;110.43;49.92;;;4.70;99.90;;;;;;5114718;28;20023;-76
2022/01/16 05:18:25;;;;;;;115.30;49.45;;;4.60;99.90;;;;;;5115135;28;20073;-75
2022/01/16 05:20:51;;;;;;;113.50;48.45;;;4.70;99.90;;;;;;5114602;28;20031;-76
2022/01/16 05:23:16;;;;;;;112.07;48.63;;;4.60;99.90;;;;;;5115245;28;20059;-76
2022/01/16 05:25:42;;;;;;;113.60;50.35;;;4.70;99.90;;;;;;5131661;28;20472;-77
2022/01/16 05:28:08;;;;;;;112.45;47.88;;;4.70;99.90;;;;;;5118292;28;20031;-77
2022/01/16 05:30:33;;;;;;;115.30;48.83;;;4.70;99.90;;;;;;5117594;28;20024;-76
2022/01/16 05:33:05;;;;;;;120.07;48.90;;;4.70;99.90;;;;;;5115594;28;20023;-76
2022/01/16 05:35:30;;;;;;;113.35;48.17;;;4.80;99.90;;;;;;5115633;28;20043;-77
2022/01/16 05:37:56;;;;;;;118.07;48.53;;;4.70;99.90;;;;;;5116342;28;20028;-76
2022/01/16 05:40:21;;;;;;;118.88;49.22;;;4.70;99.90;;;;;;5118827;28;20035;-75
2022/01/16 05:42:47;;;;;;;116.95;47.92;;;4.70;99.90;;;;;;5118506;28;20472;-75
2022/01/16 05:45:12;;;;;;;106.68;45.42;;;4.70;99.90;;;;;;5118555;28;20480;-77
2022/01/16 05:47:38;;;;;;;102.78;44.00;;;4.70;99.90;;;;;;5118703;28;20477;-76
2022/01/16 05:50:05;;;;;;;95.15;43.10;;;4.60;99.90;;;;;;5117813;28;20396;-76
2022/01/16 05:52:30;;;;;;;107.50;44.83;;;4.60;99.90;;;;;;5114255;27;20023;-76
2022/01/16 05:54:56;;;;;;;107.45;46.60;;;4.60;99.90;;;;;;5113828;28;20027;-75
2022/01/16 05:57:21;;;;;;;106.90;45.90;;;4.70;99.90;;;;;;5115994;28;20031;-78
2022/01/16 05:59:47;;;;;;;108.28;45.22;;;4.80;99.90;;;;;;5115694;28;20468;-78
2022/01/16 06:02:13;;;;;;;107.53;43.85;;;4.70;99.90;;;;;;5116075;28;20023;-75
2022/01/16 06:04:39;;;;;;;107.55;42.47;;;4.70;99.90;;;;;;5112949;28;20048;-76
2022/01/16 06:07:05;;;;;;;98.00;41.00;;;4.70;99.90;;;;;;5113423;28;20115;-75
2022/01/16 06:09:31;;;;;;;90.85;39.67;;;4.80;99.90;;;;;;5112091;28;20055;-77
2022/01/16 06:11:57;;;;;;;93.80;41.05;;;4.80;99.90;;;;;;5113845;28;20058;-75
2022/01/16 06:14:24;;;;;;;91.47;40.17;;;4.70;99.90;;;;;;5111889;28;20044;-75
2022/01/16 06:16:51;;;;;;;92.97;39.70;;;4.70;99.90;;;;;;5111607;28;20020;-75
2022/01/16 06:19:17;;;;;;;98.68;41.58;;;4.70;99.90;;;;;;5112928;28;20032;-75
2022/01/16 06:21:42;;;;;;;94.88;40.97;;;4.70;99.90;;;;;;5113232;28;20028;-76
2022/01/16 06:24:08;;;;;;;99.97;42.17;;;4.70;99.90;;;;;;5112542;28;20016;-75
2022/01/16 06:26:33;;;;;;;91.38;40.67;;;4.70;99.90;;;;;;5112399;28;20023;-74
2022/01/16 06:28:59;;;;;;;102.78;41.92;;;4.70;99.90;;;;;;5111623;28;20020;-75
2022/01/16 06:31:25;;;;;;;94.53;40.47;;;4.70;99.90;;;;;;5112172;28;20076;-75
2022/01/16 06:33:51;;;;;;;97.82;41.90;;;4.70;99.90;;;;;;5111495;28;20164;-75
2022/01/16 06:36:17;;;;;;;90.65;39.38;;;4.70;99.90;;;;;;5112821;28;20055;-75
2022/01/16 06:38:42;;;;;;;92.07;39.55;;;4.70;99.90;;;;;;5112974;28;20038;-76
2022/01/16 06:41:09;;;;;;;97.20;41.63;;;4.70;99.90;;;;;;5112600;28;20022;-76
2022/01/16 06:43:35;;;;;;;93.20;40.65;;;4.70;99.90;;;;;;5113127;28;20024;-75
2022/01/16 06:46:00;;;;;;;92.72;40.45;;;4.70;99.90;;;;;;5112425;28;20065;-77
2022/01/16 06:48:26;;;;;;;96.55;41.40;;;4.70;99.90;;;;;;5113760;28;20043;-76
2022/01/16 06:50:52;;;;;;;92.65;40.88;;;4.70;99.90;;;;;;5113326;28;20033;-76
2022/01/16 06:53:17;;;;;;;93.25;40.45;;;4.70;99.90;;;;;;5112032;28;20087;-76
2022/01/16 06:55:43;;;;;;;98.80;40.75;;;4.70;99.90;;;;;;5112821;28;20508;-75
2022/01/16 06:58:08;;;;;;;89.75;41.13;;;4.70;99.90;;;;;;5116141;28;20044;-75
2022/01/16 07:00:34;;;;;;;99.07;41.67;;;4.80;99.90;;;;;;5116076;28;20492;-75
2022/01/16 07:02:59;;;;;;;100.90;41.53;;;4.70;99.90;;;;;;5117290;28;20385;-75
2022/01/16 07:05:25;;;;;;;98.60;42.13;;;4.80;99.90;;;;;;5117124;28;20024;-76
2022/01/16 07:07:51;;;;;;;92.45;40.22;;;4.80;99.90;;;;;;5122002;28;20027;-76
2022/01/16 07:10:17;;;;;;;96.05;41.22;;;4.80;99.90;;;;;;5119326;28;20026;-74
2022/01/16 07:12:43;;;;;;;95.85;41.55;;;4.80;99.90;;;;;;5125418;28;20032;-75
2022/01/16 07:15:09;;;;;;;95.32;42.35;;;4.80;99.90;;;;;;5130748;28;20024;-74
2022/01/16 07:17:35;;;;;;;102.85;44.15;;;4.80;99.90;;;;;;5129871;28;20028;-76
2022/01/16 07:20:02;;;;;;;105.60;45.13;;;4.80;99.90;;;;;;5130342;28;20115;-77
2022/01/16 07:22:27;;;;;;;114.95;48.92;;;4.90;99.90;;;;;;5125838;28;20019;-76
2022/01/16 07:24:53;;;;;;;127.38;50.42;;;4.80;99.90;;;;;;5117737;28;20031;-78
2022/01/16 07:27:19;;;;;;;124.28;51.55;;;4.80;99.90;;;;;;5121825;28;20254;-78
2022/01/16 07:29:45;;;;;;;131.07;52.78;;;4.70;99.90;;;;;;5125230;28;20040;-77
2022/01/16 07:32:11;;;;;;;130.65;52.45;;;4.60;99.90;;;;;;5116017;28;20466;-77
2022/01/16 07:34:36;;;;;;;129.32;53.47;;;4.60;99.90;;;;;;5117023;28;20434;-76
2022/01/16 07:37:02;;;;;;;140.13;53.35;;;4.60;99.90;;;;;;5116897;28;20068;-74
2022/01/16 07:39:27;;;;;;;138.18;54.00;;;4.60;99.90;;;;;;5116592;28;20392;-76
2022/01/16 07:41:53;;;;;;;140.55;52.92;;;4.60;99.90;;;;;;5115173;28;20020;-74
2022/01/16 07:44:19;;;;;;;130.32;51.92;;;4.60;99.90;;;;;;5117141;28;20023;-75
2022/01/16 07:46:44;;;;;;;138.02;54.10;;;4.60;99.90;;;;;;5115697;28;20431;-77
2022/01/16 07:49:10;;;;;;;132.00;52.30;;;4.60;99.90;;;;;;5133612;28;20016;-80
2022/01/16 07:51:35;;;;;;;132.35;51.55;;;4.60;99.90;;;;;;5133845;28;20059;-77
2022/01/16 07:54:01;;;;;;;135.60;52.13;;;4.60;99.90;;;;;;5115513;28;20020;-76
2022/01/16 07:56:27;;;;;;;131.13;50.97;;;4.60;99.90;;;;;;5115291;28;20119;-76
2022/01/16 07:58:53;;;;;;;135.27;51.70;;;4.60;99.90;;;;;;5116795;28;20027;-75
2022/01/16 08:01:18;;;;;;;141.55;52.00;;;4.60;99.90;;;;;;5116117;27;20028;-75
2022/01/16 08:03:44;;;;;;;145.50;53.97;;;4.70;99.90;;;;;;5116122;28;20022;-76
2022/01/16 08:06:10;;;;;;;132.77;50.33;;;4.70;99.90;;;;;;5115652;28;20096;-75
2022/01/16 08:08:37;;;;;;;146.60;54.00;;;4.60;99.90;;;;;;5115220;28;20026;-75
2022/01/16 08:11:03;;;;;;;141.60;51.83;;;4.60;99.90;;;;;;5117439;28;20039;-75
2022/01/16 08:13:28;;;;;;;141.55;53.25;;;4.60;99.90;;;;;;5115371;28;20028;-76
2022/01/16 08:15:54;;;;;;;142.52;51.65;;;4.60;99.90;;;;;;5123634;28;20023;-76
2022/01/16 08:18:20;;;;;;;137.00;51.35;;;4.60;99.90;;;;;;5124555;28;20541;-75
2022/01/16 08:20:45;;;;;;;140.18;51.10;;;4.60;99.90;;;;;;5116999;28;20032;-77
2022/01/16 08:23:11;;;;;;;144.02;51.92;;;4.60;99.90;;;;;;5116929;28;20024;-76
2022/01/16 08:25:37;;;;;;;135.77;51.35;;;4.60;99.90;;;;;;5116744;28;20020;-77
2022/01/16 08:28:02;;;;;;;143.85;52.75;;;4.60;99.90;;;;;;5107722;28;20385;-76
2022/01/16 08:30:28;;;;;;;138.27;53.05;;;4.60;99.90;;;;;;5123659;28;20035;-74
2022/01/16 08:32:54;;;;;;;141.05;53.40;;;4.60;99.90;;;;;;5123296;28;20091;-76
2022/01/16 08:35:20;;;;;;;151.70;55.28;;;4.60;99.90;;;;;;5115906;27;20024;-76
2022/01/16 08:37:46;;;;;;;150.98;54.78;;;4.60;99.90;;;;;;5119115;28;20023;-75
2022/01/16 08:40:12;;;;;;;157.57;57.58;;;4.60;99.90;;;;;;5129558;28;20030;-78
2022/01/16 08:42:40;;;;;;;142.10;53.45;;;4.60;99.90;;;;;;5130754;28;20020;-74
2022/01/16 08:45:06;;;;;;;151.93;54.60;;;4.60;99.90;;;;;;5119914;28;20024;-76
2022/01/16 08:47:32;;;;;;;156.82;54.35;;;4.60;99.90;;;;;;5114269;28;20060;-74
2022/01/16 08:49:58;;;;;;;151.85;53.33;;;4.60;99.90;;;;;;5114736;28;20020;-75
2022/01/16 08:52:25;;;;;;;162.00;54.95;;;4.60;99.90;;;;;;5114708;27;20024;-75
2022/01/16 08:54:51;;;;;;;155.73;53.35;;;4.60;99.90;;;;;;5115820;28;20019;-74
2022/01/16 08:57:16;;;;;;;176.68;58.20;;;4.60;99.90;;;;;;5114644;28;20046;-75
2022/01/16 08:59:42;;;;;;;172.65;58.70;;;4.50;99.90;;;;;;5113446;28;20028;-73
2022/01/16 09:02:08;;;;;;;165.48;55.80;;;4.50;99.90;;;;;;5114185;28;20024;-75
2022/01/16 09:04:33;;;;;;;174.52;57.72;;;4.60;99.90;;;;;;5114817;28;20019;-75
2022/01/16 09:06:59;;;;;;;179.90;57.95;;;4.60;99.90;;;;;;5113687;28;20447;-73
2022/01/16 09:09:24;;;;;;;191.00;59.90;;;4.50;99.90;;;;;;5112948;28;20067;-74
2022/01/16 09:11:50;;;;;;;183.80;56.80;;;4.50;99.90;;;;;;5113817;28;20030;-73
2022/01/16 09:14:16;;;;;;;183.02;60.47;;;4.50;99.90;;;;;;5111959;28;20036;-74
2022/01/16 09:16:41;;;;;;;181.60;59.45;;;4.50;99.90;;;;;;5112782;28;20039;-74
2022/01/16 09:19:07;;;;;;;194.38;60.28;;;4.50;99.90;;;;;;5113801;28;20019;-74
2022/01/16 09:21:33;;;;;;;186.48;62.22;;;4.40;99.90;;;;;;5122443;28;20504;-75
2022/01/16 09:23:59;;;;;;;196.57;59.38;;;4.40;99.90;;;;;;5118170;28;20077;-73
2022/01/16 09:26:26;;;;;;;189.95;61.22;;;4.40;99.90;;;;;;5112507;28;20501;-74
2022/01/16 09:28:52;;;;;;;195.15;61.90;;;4.40;99.90;;;;;;5112736;28;20015;-73
2022/01/16 09:31:17;;;;;;;188.82;61.08;;;4.40;99.90;;;;;;5112646;28;20042;-72
2022/01/16 09:33:43;;;;;;;187.50;62.95;;;4.40;99.90;;;;;;5112645;28;20488;-74
2022/01/16 09:36:09;;;;;;;192.63;60.92;;;4.50;99.90;;;;;;5112458;28;20099;-73
2022/01/16 09:38:36;;;;;;;197.20;62.40;;;4.50;99.90;;;;;;5113039;28;20477;-73
2022/01/16 09:41:02;;;;;;;195.52;63.22;;;4.50;99.90;;;;;;5113069;28;20030;-73
2022/01/16 09:43:29;;;;;;;194.98;62.88;;;4.50;99.90;;;;;;5112017;28;20477;-73
2022/01/16 09:45:54;;;;;;;195.38;61.10;;;4.50;99.90;;;;;;5113751;28;20419;-74
2022/01/16 09:48:20;;;;;;;192.27;62.20;;;4.50;99.90;;;;;;5113509;28;20026;-74
2022/01/16 09:50:46;;;;;;;191.52;62.33;;;4.50;99.90;;;;;;5114582;28;20508;-74
2022/01/16 09:53:12;;;;;;;186.05;62.22;;;4.50;99.90;;;;;;5114877;28;20028;-74
2022/01/16 09:55:38;;;;;;;179.25;60.08;;;4.50;99.90;;;;;;5119979;28;20516;-73
2022/01/16 09:58:04;;;;;;;197.23;61.67;;;4.50;99.90;;;;;;5123826;28;20102;-75
2022/01/16 10:00:30;;;;;;;193.65;62.80;;;4.60;99.90;;;;;;5124343;28;20027;-75
2022/01/16 10:02:56;;;;;;;189.60;61.15;;;4.60;99.90;;;;;;5122024;28;20047;-75
2022/01/16 10:05:30;;;;;;;183.30;60.15;;;4.60;99.90;;;;;;5113269;28;20480;-75
2022/01/16 10:07:57;;;;;;;;;;;4.60;99.90;;;;;;5114272;28;20019;-76
2022/01/16 10:10:32;;;;;;;187.40;58.80;;;4.60;99.90;;;;;;5114254;28;20218;-75
2022/01/16 10:13:06;;;;;;;188.07;60.22;;;4.60;99.90;;;;;;5113481;28;20023;-75
2022/01/16 10:15:32;;;;;;;198.95;61.25;;;4.60;99.90;;;;;;5118221;28;20177;-75
2022/01/16 10:18:00;;;;;;;189.43;61.97;;;4.60;99.90;;;;;;5123296;28;20051;-77
2022/01/16 10:20:28;;;;;;;200.38;62.53;;;4.60;99.90;;;;;;5121107;28;20027;-74
2022/01/16 10:23:00;;;;;;;192.77;62.85;;;4.60;99.90;;;;;;5112839;28;20077;-75
2022/01/16 10:25:45;;;;;;;181.18;59.40;;;4.70;99.90;;;;;;5112541;28;20063;-75
2022/01/16 10:28:22;;;;;;;184.60;61.85;;;4.60;99.90;;;;;;5114623;28;20111;-75
2022/01/16 10:30:57;;;;;;;198.32;61.08;;;4.60;99.90;;;;;;5114286;28;20028;-75
2022/01/16 10:33:26;;;;;;;;;;;4.70;99.90;;;;;;5114153;28;20526;-77
2022/01/16 10:35:54;;;;;;;179.15;59.08;;;4.70;99.90;;;;;;5115101;28;19908;-75
2022/01/16 10:38:25;;;;;;;173.65;57.97;;;4.70;99.90;;;;;;5122899;28;20027;-76
2022/01/16 10:40:53;;;;;;;177.32;58.90;;;4.70;99.90;;;;;;5110961;28;20088;-74
2022/01/16 10:43:39;;;;;;;165.25;57.38;;;4.80;99.90;;;;;;5121491;28;20461;-76
2022/01/16 10:46:07;;;;;;;177.25;57.22;;;4.90;99.90;;;;;;5121684;28;20064;-75
2022/01/16 10:48:34;;;;;;;169.50;57.10;;;4.80;99.90;;;;;;5120891;28;20019;-75
2022/01/16 10:51:01;;;;;;;164.70;55.90;;;4.80;99.90;;;;;;5123784;28;20031;-73
2022/01/16 10:53:29;;;;;;;161.40;54.80;;;4.80;99.90;;;;;;5129667;28;20023;-74
2022/01/16 10:55:56;;;;;;;149.55;53.45;;;4.80;99.90;;;;;;5126823;22;20090;-75
2022/01/16 10:58:26;;;;;;;151.52;50.72;;;4.80;99.90;;;;;;5086900;28;20036;-75
2022/01/16 11:01:03;;;;;;;147.68;50.78;;;4.80;99.90;;;;;;5079804;28;20040;-75
2022/01/16 11:03:41;;;;;;;145.05;49.20;;;4.80;99.90;;;;;;5073739;28;20017;-76
2022/01/16 11:06:07;;;;;;;141.05;49.10;;;4.80;99.90;;;;;;5076165;28;20488;-75
2022/01/16 11:08:33;;;;;;;144.90;48.83;;;4.80;99.90;;;;;;5077070;28;20024;-76
2022/01/16 11:10:59;;;;;;;131.75;46.10;;;4.80;99.90;;;;;;5076150;28;20035;-76
2022/01/16 11:13:30;;;;;;;133.20;48.05;;;4.80;99.90;;;;;;5075021;28;20085;-75
2022/01/16 11:15:58;;;;;;;134.85;47.13;;;4.80;99.90;;;;;;5075108;28;20032;-77
2022/01/16 11:18:25;;;;;;;133.82;47.05;;;4.80;99.90;;;;;;5075262;28;20025;-75
2022/01/16 11:26:21;;;;;;;129.98;45.20;;;4.90;99.90;;;;;;5076939;28;20094;-76
2022/01/16 11:28:47;;;;;;;122.03;44.60;;;4.90;99.90;;;;;;5075120;28;20024;-76
2022/01/16 11:31:14;;;;;;;124.72;44.03;;;4.90;99.90;;;;;;5073634;28;20032;-76
2022/01/16 11:33:41;;;;;;;123.30;43.20;;;4.90;99.90;;;;;;5073783;28;20162;-76
2022/01/16 11:36:13;;;;;;;125.15;44.10;;;4.90;99.90;;;;;;5074743;28;20439;-75
2022/01/16 11:38:50;;;;;;;119.75;42.78;;;4.90;99.90;;;;;;5075063;28;20473;-76
2022/01/16 11:41:23;;;;;;;113.20;41.42;;;5.00;99.90;;;;;;5074683;28;20126;-75
2022/01/16 11:43:51;;;;;;;121.65;44.33;;;5.10;99.90;;;;;;5073104;28;20530;-75
2022/01/16 11:46:22;;;;;;;127.35;45.88;;;5.10;99.90;;;;;;5073889;28;20025;-74
2022/01/16 11:48:53;;;;;;;123.93;43.92;;;5.10;99.90;;;;;;5072799;28;20631;-75
2022/01/16 11:51:39;;;;;;;121.03;44.17;;;5.10;99.90;;;;;;5074047;28;20023;-76
2022/01/16 11:54:10;;;;;;;128.13;44.45;;;5.20;99.90;;;;;;5073455;28;20021;-75
2022/01/16 11:56:39;;;;;;;126.82;45.42;;;5.10;99.90;;;;;;5073185;28;20032;-75
2022/01/16 11:59:40;;;;;;;124.53;45.42;;;5.20;99.90;;;;;;5074186;28;20096;-75
2022/01/16 12:02:08;;;;;;;123.13;44.78;;;5.20;99.90;;;;;;5011539;28;20510;-75
2022/01/16 12:04:34;;;;;;;131.50;46.45;;;5.20;99.90;;;;;;5062534;28;20391;-76
2022/01/16 12:07:00;;;;;;;123.93;47.13;;;5.20;99.90;;;;;;5073772;28;20029;-75
2022/01/16 12:09:48;;;;;;;123.00;46.25;;;5.20;99.90;;;;;;5073006;28;20021;-75
2022/01/16 12:12:16;;;;;;;132.25;47.35;;;5.30;99.90;;;;;;5073000;28;20038;-76
2022/01/16 12:14:51;;;;;;;136.20;48.95;;;5.30;99.90;;;;;;5073597;28;20024;-75
2022/01/16 12:17:41;;;;;;;138.27;50.15;;;5.30;99.90;;;;;;5062243;28;20032;-76
2022/01/16 12:20:17;;;;;;;140.50;50.10;;;5.40;99.90;;;;;;5074292;28;20044;-75
2022/01/16 12:22:52;;;;;;;150.70;50.90;;;5.40;99.90;;;;;;5074532;28;20028;-75
2022/01/16 12:25:23;;;;;;;136.48;48.88;;;5.40;99.90;;;;;;5073682;28;20020;-75
2022/01/16 12:27:54;;;;;;;151.73;54.67;;;5.40;99.90;;;;;;5074118;28;20048;-76
2022/01/16 12:30:24;;;;;;;152.18;52.15;;;5.40;99.90;;;;;;5073524;28;20048;-75
2022/01/16 12:32:55;;;;;;;155.90;53.20;;;5.40;99.90;;;;;;5074247;28;20089;-78
2022/01/16 12:35:45;;;;;;;159.45;53.50;;;5.40;99.90;;;;;;5074337;28;20055;-76
2022/01/16 12:38:15;;;;;;;149.00;50.38;;;5.50;99.90;;;;;;5073448;28;20016;-75
2022/01/16 12:40:44;;;;;;;137.80;50.17;;;5.50;99.90;;;;;;5074896;28;20025;-75
2022/01/16 12:43:21;;;;;;;152.55;53.03;;;5.50;99.90;;;;;;5073837;28;20051;-76
2022/01/16 12:45:46;;;;;;;151.40;54.50;;;5.60;99.90;;;;;;5073717;28;20017;-77
2022/01/16 12:48:14;;;;;;;154.23;53.05;;;5.60;99.90;;;;;;5073555;28;20499;-75
2022/01/16 12:50:40;;;;;;;150.77;52.50;;;5.60;99.90;;;;;;5073752;28;20025;-77
2022/01/16 12:53:05;;;;;;;148.10;54.88;;;5.60;99.90;;;;;;5074221;28;20056;-76
2022/01/16 12:55:33;;;;;;;160.10;53.30;;;5.60;99.90;;;;;;5072831;28;20025;-79
2022/01/16 12:58:19;;;;;;;148.70;53.70;;;5.60;99.90;;;;;;5074262;28;20366;-78
2022/01/16 13:01:04;;;;;;;164.55;55.97;;;5.70;99.90;;;;;;5072456;28;20024;-75
2022/01/16 13:03:33;;;;;;;152.93;54.03;;;5.80;99.90;;;;;;5073746;28;20024;-77
2022/01/16 13:06:18;;;;;;;159.95;54.38;;;5.80;99.90;;;;;;5082475;28;20396;-80
2022/01/16 13:09:17;;;;;;;157.35;56.83;;;5.90;99.90;;;;;;5080960;28;20032;-78
2022/01/16 13:11:46;;;;;;;149.55;55.22;;;5.90;99.90;;;;;;5069139;28;20055;-77
2022/01/16 13:14:15;;;;;;;159.95;57.92;;;6.00;99.90;;;;;;5073526;28;20089;-78
2022/01/16 13:16:46;;;;;;;149.63;55.53;;;6.00;99.90;;;;;;5074255;28;20031;-78