Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:47;;;;;;;;;;;;;;;4.64;76.04;97494.25;4359575;32;32845;-68
2022/12/11 00:03:15;;;;;;;;;;;;;;;4.90;75.26;97496.47;4360599;32;34869;-68
2022/12/11 00:05:43;;;;;;;;;;;;;;;4.90;75.12;97492.00;4358412;32;33364;-68
2022/12/11 00:08:11;;;;;;;;;;;;;;;4.81;74.62;97478.69;4355724;32;34459;-70
2022/12/11 00:10:38;;;;;;;;;;;;;;;5.01;74.85;97490.19;4345731;32;34120;-68
2022/12/11 00:13:05;;;;;;;;;;;;;;;4.94;75.27;97489.06;4360398;32;34192;-69
2022/12/11 00:15:33;;;;;;;;;;;;;;;5.35;72.95;97482.75;4356466;32;34342;-67
2022/12/11 00:18:00;;;;;;;;;;;;;;;5.29;72.44;97480.66;4361162;32;33643;-68
2022/12/11 00:20:27;;;;;;;;;;;;;;;5.32;72.57;97480.38;4351096;32;34194;-68
2022/12/11 00:22:54;;;;;;;;;;;;;;;5.40;72.59;97479.72;4354742;32;32929;-68
2022/12/11 00:25:22;;;;;;;;;;;;;;;4.76;74.43;97492.38;4330650;33;33282;-71
2022/12/11 00:27:49;;;;;;;;;;;;;;;5.16;73.66;97488.84;4335038;33;35171;-69
2022/12/11 00:30:16;;;;;;;;;;;;;;;4.74;74.06;97483.69;4331371;33;32615;-70
2022/12/11 00:32:44;;;;;;;;;;;;;;;4.37;75.14;97488.69;4333289;33;34239;-68
2022/12/11 00:35:11;;;;;;;;;;;;;;;4.61;74.88;97486.56;4330981;33;34545;-68
2022/12/11 00:37:39;;;;;;;;;;;;;;;4.86;74.39;97487.09;4325571;33;34279;-67
2022/12/11 00:40:07;;;;;;;;;;;;;;;4.49;74.87;97484.97;4331136;33;35091;-69
2022/12/11 00:42:34;;;;;;;;;;;;;;;4.57;75.34;97482.53;4328856;33;33188;-68
2022/12/11 00:45:01;;;;;;;;;;;;;;;4.63;74.35;97499.72;4331045;33;34470;-68
2022/12/11 00:47:29;;;;;;;;;;;;;;;4.22;75.49;97485.53;4345464;33;34727;-67
2022/12/11 00:49:56;;;;;;;;;;;;;;;3.92;76.75;97499.56;4330857;33;34257;-67
2022/12/11 00:52:23;;;;;;;;;;;;;;;4.10;76.02;97498.00;4338299;33;35796;-67
2022/12/11 00:54:51;;;;;;;;;;;;;;;4.14;75.88;97485.34;4327969;33;33733;-69
2022/12/11 00:57:18;;;;;;;;;;;;;;;4.29;75.58;97507.88;4324152;33;34256;-68
2022/12/11 00:59:45;;;;;;;;;;;;;;;4.12;75.26;97482.81;4325607;33;34540;-69
2022/12/11 01:02:13;;;;;;;;;;;;;;;4.09;74.99;97483.09;4327978;33;34816;-69
2022/12/11 01:04:40;;;;;;;;;;;;;;;3.99;76.01;97495.41;4324952;33;32177;-68
2022/12/11 01:07:07;;;;;;;;;;;;;;;3.95;76.76;97494.84;4327838;33;35048;-67
2022/12/11 01:12:20;;;;;;;;;;;;;;;3.79;76.41;97496.22;4325904;33;33908;-66
2022/12/11 01:14:48;;;;;;;;;;;;;;;3.84;77.23;97499.34;4328079;33;33150;-68
2022/12/11 01:17:15;;;;;;;;;;;;;;;3.83;76.16;97510.91;4334416;33;34203;-67
2022/12/11 01:19:42;;;;;;;;;;;;;;;3.99;76.30;97505.16;4327328;33;34644;-66
2022/12/11 01:22:10;;;;;;;;;;;;;;;4.25;74.41;97506.47;4320045;33;35213;-65
2022/12/11 01:24:37;;;;;;;;;;;;;;;4.46;74.21;97508.25;4346488;32;33227;-65
2022/12/11 01:27:04;;;;;;;;;;;;;;;4.13;74.12;97508.31;4355045;32;33924;-64
2022/12/11 01:29:32;;;;;;;;;;;;;;;4.38;73.57;97514.22;4357614;32;34214;-68
2022/12/11 01:31:59;;;;;;;;;;;;;;;3.87;75.51;97512.31;4355155;32;34431;-66
2022/12/11 01:34:29;;;;;;;;;;;;;;;4.02;74.85;97519.00;4355373;32;34081;-66
2022/12/11 01:36:57;;;;;;;;;;;;;;;4.08;73.90;97512.34;4354594;32;33793;-69
2022/12/11 01:39:24;;;;;;;;;;;;;;;5.07;70.61;97525.00;4352401;32;34372;-66
2022/12/11 01:41:55;;;;;;;;;;;;;;;4.24;72.23;97525.97;4350552;32;35105;-67
2022/12/11 01:44:23;;;;;;;;;;;;;;;4.63;71.49;97505.00;4356247;32;33074;-67
2022/12/11 01:46:50;;;;;;;;;;;;;;;4.24;72.31;97509.22;4352540;32;33948;-69
2022/12/11 01:49:17;;;;;;;;;;;;;;;3.95;73.84;97523.13;4356238;32;34245;-67
2022/12/11 01:51:50;;;;;;;;;;;;;;;4.60;72.07;97513.22;4341659;32;32823;-69
2022/12/11 01:54:18;;;;;;;;;;;;;;;4.63;70.72;97523.56;4354117;32;33669;-66
2022/12/11 01:56:46;;;;;;;;;;;;;;;4.12;72.50;97519.91;4357026;32;34807;-66
2022/12/11 01:59:14;;;;;;;;;;;;;;;4.14;72.17;97522.41;4353920;32;35921;-66
2022/12/11 02:01:49;;;;;;;;;;;;;;;3.83;73.27;97510.91;4341652;32;34124;-69
2022/12/11 02:04:17;;;;;;;;;;;;;;;3.78;73.88;97521.00;4358307;32;33652;-65
2022/12/11 02:06:45;;;;;;;;;;;;;;;4.15;72.51;97521.44;4344495;32;33726;-66
2022/12/11 02:09:13;;;;;;;;;;;;;;;4.24;71.77;97519.81;4355329;32;33788;-66
2022/12/11 02:11:44;;;;;;;;;;;;;;;3.62;73.83;97519.62;4355774;32;35252;-66
2022/12/11 02:14:12;;;;;;;;;;;;;;;3.79;74.26;97517.38;4357744;32;32644;-67
2022/12/11 02:16:42;;;;;;;;;;;;;;;3.39;75.19;97502.16;4351430;32;33897;-66
2022/12/11 02:19:28;;;;;;;;;;;;;;;3.65;73.87;97527.31;4359019;32;33183;-66
2022/12/11 02:21:56;;;;;;;;;;;;;;;3.73;73.86;97516.94;4356446;32;33640;-68
2022/12/11 02:24:23;;;;;;;;;;;;;;;3.19;74.84;97520.47;4345460;32;33350;-69
2022/12/11 02:27:10;;;;;;;;;;;;;;;3.45;74.71;97520.16;4356739;32;34882;-67
2022/12/11 02:29:40;;;;;;;;;;;;;;;3.29;75.51;97512.62;4344763;32;34148;-67
2022/12/11 02:32:21;;;;;;;;;;;;;;;3.38;74.19;97519.00;4340730;32;32899;-68
2022/12/11 02:34:51;;;;;;;;;;;;;;;3.36;75.02;97510.31;4360318;32;34341;-67
2022/12/11 02:37:19;;;;;;;;;;;;;;;3.00;76.18;97501.75;4354513;32;36139;-68
2022/12/11 02:39:46;;;;;;;;;;;;;;;3.37;75.39;97502.28;4354009;32;33201;-67
2022/12/11 02:42:15;;;;;;;;;;;;;;;2.92;76.03;97488.28;4353194;32;34077;-67
2022/12/11 02:44:42;;;;;;;;;;;;;;;3.11;74.73;97490.31;4359063;32;32137;-68
2022/12/11 02:47:10;;;;;;;;;;;;;;;3.36;74.78;97497.09;4347972;32;34293;-67
2022/12/11 02:49:38;;;;;;;;;;;;;;;3.24;75.48;97494.50;4347203;32;32616;-67
2022/12/11 02:52:05;;;;;;;;;;;;;;;3.10;75.75;97491.28;4348621;32;32810;-66
2022/12/11 02:54:33;;;;;;;;;;;;;;;3.30;75.16;97494.97;4358503;32;33254;-67
2022/12/11 02:57:03;;;;;;;;;;;;;;;3.23;75.07;97497.25;4340590;32;33449;-68
2022/12/11 02:59:43;;;;;;;;;;;;;;;3.35;73.27;97487.50;4353478;32;34642;-69
2022/12/11 03:02:11;;;;;;;;;;;;;;;2.98;76.31;97493.94;4353756;32;35210;-69
2022/12/11 03:04:38;;;;;;;;;;;;;;;2.92;76.28;97494.44;4354409;32;32950;-66
2022/12/11 03:07:11;;;;;;;;;;;;;;;3.19;75.48;97487.91;4360393;32;33104;-69
2022/12/11 03:09:39;;;;;;;;;;;;;;;3.52;74.43;97488.78;4344367;33;34055;-67
2022/12/11 03:12:10;;;;;;;;;;;;;;;3.26;74.52;97491.72;4349662;32;33828;-68
2022/12/11 03:14:38;;;;;;;;;;;;;;;2.91;76.44;97474.25;4357224;32;33523;-68
2022/12/11 03:17:19;;;;;;;;;;;;;;;2.89;76.32;97481.47;4355510;32;33887;-68
2022/12/11 03:19:48;;;;;;;;;;;;;;;3.26;74.83;97489.09;4358928;32;35673;-67
2022/12/11 03:22:16;;;;;;;;;;;;;;;3.64;73.55;97487.75;4341024;32;32358;-69
2022/12/11 03:24:50;;;;;;;;;;;;;;;2.99;75.26;97493.00;4346601;32;33834;-67
2022/12/11 03:27:18;;;;;;;;;;;;;;;2.47;77.51;97486.53;4358366;32;33892;-68
2022/12/11 03:29:48;;;;;;;;;;;;;;;3.48;74.44;97489.03;4360204;32;37279;-70
2022/12/11 03:32:18;;;;;;;;;;;;;;;3.07;74.52;97483.59;4358039;32;34314;-68
2022/12/11 03:34:59;;;;;;;;;;;;;;;2.86;76.57;97472.94;4356713;32;33526;-68
2022/12/11 03:37:27;;;;;;;;;;;;;;;2.77;77.69;97477.16;4344349;32;32864;-66
2022/12/11 03:39:57;;;;;;;;;;;;;;;2.64;78.04;97487.00;4367382;32;34110;-67
2022/12/11 03:42:24;;;;;;;;;;;;;;;3.10;76.07;97481.53;4353104;32;34156;-66
2022/12/11 03:44:52;;;;;;;;;;;;;;;3.69;73.28;97472.34;4353921;32;33121;-67
2022/12/11 03:47:20;;;;;;;;;;;;;;;3.24;75.05;97477.78;4357221;32;34023;-65
2022/12/11 03:49:47;;;;;;;;;;;;;;;2.94;76.09;97487.22;4356304;32;34433;-66
2022/12/11 03:52:14;;;;;;;;;;;;;;;2.82;76.58;97490.81;4358778;32;34470;-66
2022/12/11 03:54:42;;;;;;;;;;;;;;;2.85;76.59;97501.16;4360217;32;34257;-67
2022/12/11 03:57:10;;;;;;;;;;;;;;;2.65;76.94;97496.59;4350091;32;33811;-67
2022/12/11 03:59:38;;;;;;;;;;;;;;;3.58;74.58;97504.97;4357584;32;34375;-68
2022/12/11 04:02:09;;;;;;;;;;;;;;;3.91;72.17;97511.09;4349036;32;34757;-67
2022/12/11 04:04:37;;;;;;;;;;;;;;;3.26;75.73;97528.75;4355854;32;34361;-67
2022/12/11 04:07:05;;;;;;;;;;;;;;;3.17;74.80;97524.19;4347598;32;33823;-66
2022/12/11 04:09:32;;;;;;;;;;;;;;;3.26;74.52;97529.56;4352259;32;35496;-66
2022/12/11 04:12:00;;;;;;;;;;;;;;;3.07;74.99;97526.72;4348677;32;33940;-66
2022/12/11 04:24:13;;;;;;;;;;;;;;;3.26;74.67;97516.34;4353101;32;34063;-67
2022/12/11 04:25:32;;;;;;;;;;;;;;;3.15;75.00;97520.84;4355063;32;33397;-66
2022/12/11 04:27:59;;;;;;;;;;;;;;;3.05;75.79;97528.66;4353346;32;34099;-67
2022/12/11 04:30:27;;;;;;;;;;;;;;;3.12;75.28;97536.94;4360979;32;34352;-66
2022/12/11 04:33:00;;;;;;;;;;;;;;;2.98;75.43;97541.50;4352745;32;33276;-66
2022/12/11 04:35:28;;;;;;;;;;;;;;;3.35;74.75;97541.22;4359614;32;33189;-66
2022/12/11 04:37:55;;;;;;;;;;;;;;;2.91;75.32;97542.94;4352158;32;34262;-67
2022/12/11 04:40:22;;;;;;;;;;;;;;;2.83;76.90;97548.00;4360332;32;34272;-66
2022/12/11 04:42:50;;;;;;;;;;;;;;;3.15;75.18;97537.53;4354618;32;34168;-66
2022/12/11 04:45:17;;;;;;;;;;;;;;;3.23;74.91;97552.78;4353854;32;33097;-67
2022/12/11 04:47:44;;;;;;;;;;;;;;;2.82;75.85;97554.22;4348636;32;33802;-68
2022/12/11 04:50:13;;;;;;;;;;;;;;;3.26;74.01;97571.88;4359582;32;33763;-68
2022/12/11 04:52:40;;;;;;;;;;;;;;;3.33;74.61;97580.16;4356432;32;35211;-69
2022/12/11 04:55:08;;;;;;;;;;;;;;;3.73;73.05;97580.44;4359585;32;33708;-68
2022/12/11 04:57:36;;;;;;;;;;;;;;;3.01;74.55;97574.78;4344927;32;34149;-68
2022/12/11 05:00:05;;;;;;;;;;;;;;;2.99;76.13;97574.91;4358086;32;34265;-67
2022/12/11 05:02:33;;;;;;;;;;;;;;;3.07;75.87;97581.38;4356605;32;34514;-67
2022/12/11 05:05:02;;;;;;;;;;;;;;;3.10;75.33;97586.44;4355587;32;33310;-67
2022/12/11 05:07:29;;;;;;;;;;;;;;;2.86;75.85;97571.56;4347843;32;32323;-66
2022/12/11 05:09:56;;;;;;;;;;;;;;;2.29;78.65;97590.91;4350636;32;33831;-67
2022/12/11 05:12:23;;;;;;;;;;;;;;;2.52;77.54;97599.72;4355031;32;34314;-67
2022/12/11 05:14:51;;;;;;;;;;;;;;;2.77;77.61;97593.41;4360122;32;33532;-68
2022/12/11 05:17:19;;;;;;;;;;;;;;;2.49;77.72;97599.94;4350492;32;34947;-67
2022/12/11 05:19:47;;;;;;;;;;;;;;;2.77;76.86;97591.59;4356158;32;33925;-67
2022/12/11 05:22:15;;;;;;;;;;;;;;;2.91;77.21;97595.78;4350910;32;34253;-67
2022/12/11 05:24:43;;;;;;;;;;;;;;;2.73;77.62;97605.16;4358628;32;33140;-67
2022/12/11 05:27:10;;;;;;;;;;;;;;;2.98;76.58;97594.34;4359762;32;34741;-67
2022/12/11 05:29:38;;;;;;;;;;;;;;;2.62;77.62;97600.69;4353862;32;34252;-71
2022/12/11 05:32:05;;;;;;;;;;;;;;;3.25;75.12;97590.53;4360480;32;34203;-70
2022/12/11 05:34:32;;;;;;;;;;;;;;;3.40;74.03;97584.03;4358523;32;33714;-70
2022/12/11 05:37:00;;;;;;;;;;;;;;;2.82;76.57;97588.56;4359982;32;34863;-69
2022/12/11 05:39:27;;;;;;;;;;;;;;;3.12;75.39;97590.66;4355802;32;31833;-71
2022/12/11 05:41:55;;;;;;;;;;;;;;;2.68;77.11;97597.56;4347448;32;35126;-70
2022/12/11 05:44:22;;;;;;;;;;;;;;;2.89;76.63;97597.75;4354150;32;31961;-70
2022/12/11 05:46:49;;;;;;;;;;;;;;;2.71;77.31;97588.59;4346738;32;32681;-69
2022/12/11 05:49:17;;;;;;;;;;;;;;;2.96;76.50;97585.72;4356796;32;34342;-70
2022/12/11 05:51:46;;;;;;;;;;;;;;;2.81;76.27;97584.25;4355879;32;34246;-70
2022/12/11 05:54:13;;;;;;;;;;;;;;;2.88;76.40;97595.19;4358291;32;32171;-70
2022/12/11 05:56:40;;;;;;;;;;;;;;;2.77;77.30;97588.94;4357322;32;34022;-69
2022/12/11 05:59:07;;;;;;;;;;;;;;;2.65;77.31;97599.63;4356940;32;33947;-70
2022/12/11 06:01:36;;;;;;;;;;;;;;;2.68;76.82;97597.56;4358546;32;34287;-68
2022/12/11 06:04:04;;;;;;;;;;;;;;;2.31;78.51;97616.22;4357845;32;34037;-69
2022/12/11 06:06:31;;;;;;;;;;;;;;;2.18;78.28;97619.88;4358251;32;34107;-69
2022/12/11 06:08:59;;;;;;;;;;;;;;;2.36;78.08;97630.87;4357916;32;35176;-69
2022/12/11 06:11:28;;;;;;;;;;;;;;;2.50;77.69;97633.31;4356907;32;33388;-69
2022/12/11 06:13:55;;;;;;;;;;;;;;;2.80;76.38;97632.78;4359193;32;33551;-69
2022/12/11 06:16:22;;;;;;;;;;;;;;;2.48;78.09;97646.63;4361735;32;32970;-69
2022/12/11 06:18:50;;;;;;;;;;;;;;;2.31;78.20;97650.56;4355496;32;32974;-67
2022/12/11 06:21:22;;;;;;;;;;;;;;;2.47;77.43;97642.31;4360098;32;33936;-67
2022/12/11 06:23:51;;;;;;;;;;;;;;;2.75;76.28;97650.78;4359549;32;34354;-67
2022/12/11 06:26:18;;;;;;;;;;;;;;;2.64;77.44;97651.59;4346907;33;34052;-66
2022/12/11 06:28:46;;;;;;;;;;;;;;;2.50;78.28;97657.91;4353444;32;33868;-67
2022/12/11 06:31:13;;;;;;;;;;;;;;;2.39;77.76;97657.88;4354568;32;34329;-67
2022/12/11 06:33:42;;;;;;;;;;;;;;;2.87;76.47;97670.97;4358264;32;34070;-68
2022/12/11 06:36:10;;;;;;;;;;;;;;;2.85;76.51;97679.97;4359928;32;32758;-68
2022/12/11 06:38:37;;;;;;;;;;;;;;;2.73;75.57;97673.84;4357085;32;35071;-68
2022/12/11 06:41:05;;;;;;;;;;;;;;;2.64;77.03;97688.59;4360818;32;33763;-67
2022/12/11 06:43:33;;;;;;;;;;;;;;;2.19;77.75;97675.22;4359261;32;33237;-67
2022/12/11 06:46:05;;;;;;;;;;;;;;;2.60;77.42;97692.41;4351401;32;34770;-67
2022/12/11 06:48:32;;;;;;;;;;;;;;;2.16;78.10;97695.72;4351260;32;34309;-67
2022/12/11 06:51:03;;;;;;;;;;;;;;;2.36;77.77;97689.78;4355092;32;33521;-67
2022/12/11 06:53:31;;;;;;;;;;;;;;;2.68;77.39;97692.66;4354328;32;32254;-67
2022/12/11 06:56:05;;;;;;;;;;;;;;;2.52;77.53;97698.25;4359056;32;33932;-67
2022/12/11 06:58:33;;;;;;;;;;;;;;;2.22;78.05;97701.38;4355320;32;34283;-67
2022/12/11 07:01:00;;;;;;;;;;;;;;;2.57;77.94;97695.28;4358644;32;32938;-67
2022/12/11 07:03:28;;;;;;;;;;;;;;;2.30;78.40;97703.44;4355836;32;32894;-68
2022/12/11 07:05:59;;;;;;;;;;;;;;;2.47;78.64;97696.91;4345988;33;35283;-67
2022/12/11 07:08:28;;;;;;;;;;;;;;;2.59;77.95;97708.38;4349869;32;33345;-68
2022/12/11 07:11:00;;;;;;;;;;;;;;;2.69;78.27;97710.19;4356774;32;34306;-68
2022/12/11 07:13:27;;;;;;;;;;;;;;;2.53;78.31;97710.50;4356926;32;34464;-67
2022/12/11 07:15:56;;;;;;;;;;;;;;;3.13;75.39;97698.06;4360739;32;34092;-68
2022/12/11 07:18:23;;;;;;;;;;;;;;;2.90;75.63;97704.25;4344626;32;34119;-67
2022/12/11 07:20:50;;;;;;;;;;;;;;;3.24;74.39;97699.84;4358219;32;33984;-68
2022/12/11 07:23:18;;;;;;;;;;;;;;;3.19;75.05;97707.31;4354381;32;34268;-68
2022/12/11 07:25:45;;;;;;;;;;;;;;;3.41;73.95;97690.63;4362043;32;33963;-67
2022/12/11 07:28:12;;;;;;;;;;;;;;;3.36;73.14;97700.72;4361678;32;35361;-67
2022/12/11 07:30:43;;;;;;;;;;;;;;;3.23;72.79;97711.41;4348594;32;33218;-68
2022/12/11 07:33:10;;;;;;;;;;;;;;;3.03;75.23;97711.12;4348472;32;32973;-67
2022/12/11 07:35:37;;;;;;;;;;;;;;;3.56;72.95;97720.31;4355273;32;34059;-68
2022/12/11 07:38:04;;;;;;;;;;;;;;;3.62;72.15;97717.19;4362193;32;35424;-68
2022/12/11 07:40:32;;;;;;;;;;;;;;;3.59;73.44;97720.91;4360440;32;34593;-67
2022/12/11 07:42:59;;;;;;;;;;;;;;;3.80;72.23;97720.19;4361122;32;34462;-67
2022/12/11 07:45:26;;;;;;;;;;;;;;;3.97;71.77;97709.94;4359724;32;34149;-67
2022/12/11 07:47:54;;;;;;;;;;;;;;;3.82;72.50;97734.12;4360229;32;34364;-67
2022/12/11 07:50:21;;;;;;;;;;;;;;;4.43;69.19;97739.81;4361836;32;34146;-67
2022/12/11 07:52:49;;;;;;;;;;;;;;;4.29;68.65;97740.09;4363610;32;33142;-67
2022/12/11 07:55:16;;;;;;;;;;;;;;;3.75;71.11;97747.00;4360311;32;34111;-66
2022/12/11 07:57:43;;;;;;;;;;;;;;;4.04;70.13;97755.28;4362316;32;35486;-67
2022/12/11 08:00:11;;;;;;;;;;;;;;;3.86;70.74;97746.19;4360088;32;34072;-67
2022/12/11 08:02:38;;;;;;;;;;;;;;;4.09;70.37;97755.78;4362767;32;32231;-67
2022/12/11 08:05:06;;;;;;;;;;;;;;;3.96;70.58;97761.19;4357623;32;33951;-68
2022/12/11 08:07:34;;;;;;;;;;;;;;;3.78;70.74;97764.44;4362965;32;35264;-67
2022/12/11 08:10:02;;;;;;;;;;;;;;;3.99;70.52;97772.53;4361584;32;35256;-68
2022/12/11 08:12:30;;;;;;;;;;;;;;;3.82;70.66;97782.63;4356967;32;33266;-68
2022/12/11 08:14:57;;;;;;;;;;;;;;;4.25;70.31;97800.41;4360094;32;33794;-67
2022/12/11 08:17:24;;;;;;;;;;;;;;;4.14;69.87;97801.28;4362978;32;34673;-67
2022/12/11 08:19:58;;;;;;;;;;;;;;;4.21;68.17;97812.22;4362206;32;33930;-67
2022/12/11 08:22:25;;;;;;;;;;;;;;;3.69;69.39;97810.97;4360122;32;32910;-67
2022/12/11 08:24:52;;;;;;;;;;;;;;;3.68;71.01;97822.53;4361476;32;34881;-68
2022/12/11 08:27:19;;;;;;;;;;;;;;;3.68;69.45;97831.31;4361881;32;33870;-66
2022/12/11 08:29:47;;;;;;;;;;;;;;;3.90;69.62;97833.12;4353796;32;32222;-67
2022/12/11 08:32:15;;;;;;;;;;;;;;;3.91;68.98;97815.44;4360409;32;33325;-67
2022/12/11 08:34:43;;;;;;;;;;;;;;;3.94;68.99;97834.59;4356657;32;34923;-67
2022/12/11 08:37:11;;;;;;;;;;;;;;;3.92;68.96;97846.28;4361351;32;33135;-67
2022/12/11 08:39:38;;;;;;;;;;;;;;;3.60;71.29;97857.53;4361550;32;33014;-67
2022/12/11 08:42:05;;;;;;;;;;;;;;;4.20;68.16;97856.38;4357317;32;33443;-67
2022/12/11 08:44:33;;;;;;;;;;;;;;;4.40;67.76;97862.75;4359638;32;35200;-67
2022/12/11 08:47:00;;;;;;;;;;;;;;;4.64;65.63;97875.00;4361641;32;33356;-68
2022/12/11 08:49:27;;;;;;;;;;;;;;;4.12;66.73;97866.72;4360449;32;34255;-67
2022/12/11 08:52:02;;;;;;;;;;;;;;;4.08;66.94;97864.47;4359136;32;33389;-67
2022/12/11 08:54:30;;;;;;;;;;;;;;;4.08;67.68;97865.28;4358151;32;34135;-67
2022/12/11 08:56:57;;;;;;;;;;;;;;;4.32;67.21;97862.50;4360005;32;35573;-67
2022/12/11 08:59:24;;;;;;;;;;;;;;;4.48;65.82;97867.44;4358849;32;33693;-67
2022/12/11 09:01:53;;;;;;;;;;;;;;;3.93;67.76;97867.31;4359162;32;33358;-68
2022/12/11 09:04:20;;;;;;;;;;;;;;;4.16;67.27;97873.47;4358858;32;35270;-66
2022/12/11 09:06:48;;;;;;;;;;;;;;;3.97;67.24;97876.69;4355249;32;34155;-68
2022/12/11 09:09:15;;;;;;;;;;;;;;;3.97;68.15;97884.63;4356757;32;34365;-67
2022/12/11 09:11:42;;;;;;;;;;;;;;;4.59;66.11;97890.41;4358102;32;34751;-67
2022/12/11 09:14:09;;;;;;;;;;;;;;;4.81;65.72;97887.72;4335608;32;877554;-67
2022/12/11 09:16:39;;;;;;;;;;;;;;;4.91;64.26;97879.84;4357097;32;35286;-67
2022/12/11 09:19:07;;;;;;;;;;;;;;;4.42;64.15;97878.50;4349271;32;34017;-67
2022/12/11 09:21:34;;;;;;;;;;;;;;;4.51;66.22;97879.59;4357833;32;32056;-67
2022/12/11 09:24:02;;;;;;;;;;;;;;;4.23;65.93;97895.00;4358160;32;32334;-67
2022/12/11 09:26:29;;;;;;;;;;;;;;;4.20;65.21;97889.94;4357199;32;34107;-67
2022/12/11 09:28:57;;;;;;;;;;;;;;;4.46;65.42;97895.00;4361462;32;32710;-67
2022/12/11 09:31:25;;;;;;;;;;;;;;;4.60;66.59;97903.56;4357694;32;33172;-67
2022/12/11 09:33:53;;;;;;;;;;;;;;;4.06;66.45;97888.38;4362120;32;34236;-67
2022/12/11 09:36:21;;;;;;;;;;;;;;;4.47;66.04;97899.34;4359684;32;34277;-67
2022/12/11 09:38:48;;;;;;;;;;;;;;;4.25;66.46;97897.53;4360297;32;35322;-66
2022/12/11 09:41:21;;;;;;;;;;;;;;;4.40;66.92;97907.78;4361039;32;32096;-67
2022/12/11 09:44:05;;;;;;;;;;;;;;;4.10;66.40;97895.13;4356662;32;36372;-67
2022/12/11 09:46:32;;;;;;;;;;;;;;;4.13;65.83;97886.94;4359429;32;34406;-67
2022/12/11 09:49:01;;;;;;;;;;;;;;;4.39;66.66;97887.53;4346309;32;34050;-68
2022/12/11 09:51:36;;;;;;;;;;;;;;;3.95;66.65;97888.38;4349034;32;33964;-68
2022/12/11 09:54:04;;;;;;;;;;;;;;;3.72;66.93;97874.25;4347986;33;34158;-67
2022/12/11 09:57:09;;;;;;;;;;;;;;;3.71;67.45;97867.28;4347703;32;34239;-67
2022/12/11 09:59:42;;;;;;;;;;;;;;;3.59;68.15;97868.22;4314574;33;34700;-67
2022/12/11 10:02:15;;;;;;;;;;;;;;;3.55;67.46;97867.59;4308720;33;34231;-69
2022/12/11 10:04:58;;;;;;;;;;;;;;;3.89;68.08;97863.22;4327152;32;34127;-68
2022/12/11 10:07:31;;;;;;;;;;;;;;;4.26;67.30;97847.09;4358179;32;33730;-68
2022/12/11 10:09:58;;;;;;;;;;;;;;;4.44;66.18;97856.22;4359694;32;32472;-68
2022/12/11 10:12:32;;;;;;;;;;;;;;;4.59;65.69;97846.22;4361407;32;33573;-67
2022/12/11 10:15:12;;;;;;;;;;;;;;;4.51;64.82;97867.19;4348959;32;34055;-68
2022/12/11 10:17:40;;;;;;;;;;;;;;;4.44;65.98;97877.44;4356419;32;32909;-67
2022/12/11 10:20:19;;;;;;;;;;;;;;;4.92;64.33;97880.72;4357979;32;32469;-68
2022/12/11 10:22:47;;;;;;;;;;;;;;;4.52;65.84;97884.75;4356098;32;33291;-67
2022/12/11 10:25:20;;;;;;;;;;;;;;;4.97;65.27;97883.81;4359975;32;32636;-68
2022/12/11 10:27:49;;;;;;;;;;;;;;;5.08;63.52;97886.47;4354285;32;34332;-68
2022/12/11 10:30:17;;;;;;;;;;;;;;;5.01;63.11;97886.12;4354789;32;34410;-68
2022/12/11 10:32:59;;;;;;;;;;;;;;;4.17;65.97;97884.88;4359118;32;33440;-68
2022/12/11 10:35:29;;;;;;;;;;;;;;;5.02;64.00;97889.63;4352377;32;33938;-68
2022/12/11 10:38:17;;;;;;;;;;;;;;;4.65;64.43;97884.63;4338112;32;34225;-69
2022/12/11 10:41:05;;;;;;;;;;;;;;;4.36;65.05;97881.63;4346810;32;34117;-68
2022/12/11 10:43:33;;;;;;;;;;;;;;;4.34;65.94;97899.47;4360480;32;31658;-67
2022/12/11 10:46:00;;;;;;;;;;;;;;;4.25;65.10;97903.69;4358931;32;34072;-67
2022/12/11 10:48:28;;;;;;;;;;;;;;;4.33;65.48;97916.31;4352697;32;33026;-67
2022/12/11 10:50:57;;;;;;;;;;;;;;;4.08;66.60;97901.53;4359908;32;35819;-67
2022/12/11 10:53:25;;;;;;;;;;;;;;;3.94;65.68;97915.78;4346455;32;33541;-67
2022/12/11 10:55:53;;;;;;;;;;;;;;;4.15;65.59;97913.31;4360798;32;33995;-68
2022/12/11 10:58:22;;;;;;;;;;;;;;;4.41;64.41;97920.06;4360879;32;34267;-66
2022/12/11 11:01:02;;;;;;;;;;;;;;;4.06;64.42;97901.62;4341904;32;34192;-67
2022/12/11 11:03:29;;;;;;;;;;;;;;;4.14;65.31;97898.37;4353720;32;32109;-67
2022/12/11 11:06:04;;;;;;;;;;;;;;;4.24;64.41;97902.00;4341230;32;33845;-67
2022/12/11 11:08:38;;;;;;;;;;;;;;;4.37;64.06;97908.03;4354300;32;34864;-67
2022/12/11 11:11:13;;;;;;;;;;;;;;;4.38;64.30;97906.22;4359835;32;34258;-68
2022/12/11 11:13:40;;;;;;;;;;;;;;;4.43;64.63;97898.75;4346343;32;33471;-68
2022/12/11 11:16:10;;;;;;;;;;;;;;;4.36;64.12;97887.78;4361132;32;34101;-68
2022/12/11 11:18:38;;;;;;;;;;;;;;;4.34;64.95;97900.31;4345796;32;33731;-68
2022/12/11 11:21:05;;;;;;;;;;;;;;;4.84;62.42;97892.78;4363162;32;33015;-68
2022/12/11 11:23:32;;;;;;;;;;;;;;;4.31;64.19;97902.38;4362866;32;34109;-68
2022/12/11 11:26:00;;;;;;;;;;;;;;;4.48;63.87;97885.13;4357648;32;34006;-68
2022/12/11 11:28:35;;;;;;;;;;;;;;;4.89;63.64;97892.41;4347579;32;34124;-67
2022/12/11 11:31:04;;;;;;;;;;;;;;;4.05;64.48;97892.00;4353558;32;34409;-67
2022/12/11 11:33:32;;;;;;;;;;;;;;;4.32;63.85;97894.28;4363677;32;32226;-68
2022/12/11 11:36:03;;;;;;;;;;;;;;;4.09;65.90;97904.03;4359801;32;34040;-68
2022/12/11 11:38:32;;;;;;;;;;;;;;;4.74;63.45;97899.78;4358754;32;34255;-68
2022/12/11 11:41:05;;;;;;;;;;;;;;;4.39;63.54;97907.88;4347841;32;34996;-69
2022/12/11 11:43:45;;;;;;;;;;;;;;;4.60;63.67;97898.25;4349200;32;33336;-69
2022/12/11 11:46:17;;;;;;;;;;;;;;;4.32;63.29;97914.63;4348220;32;33663;-68
2022/12/11 11:49:03;;;;;;;;;;;;;;;4.70;62.46;97908.97;4346697;32;34123;-70
2022/12/11 11:51:37;;;;;;;;;;;;;;;4.71;62.89;97913.28;4354980;32;32605;-69
2022/12/11 11:54:14;;;;;;;;;;;;;;;4.56;63.00;97915.38;4347663;32;33264;-70
2022/12/11 11:56:41;;;;;;;;;;;;;;;4.92;61.57;97908.06;4357546;32;34120;-70
2022/12/11 11:59:24;;;;;;;;;;;;;;;5.39;61.34;97927.19;4358333;32;35587;-68
2022/12/11 12:01:53;;;;;;;;;;;;;;;4.82;61.47;97931.84;4361775;32;35032;-70
2022/12/11 12:04:20;;;;;;;;;;;;;;;5.46;60.24;97930.22;4359890;32;33139;-69
2022/12/11 12:06:54;;;;;;;;;;;;;;;4.93;61.03;97938.91;4360442;32;34823;-67
2022/12/11 12:09:22;;;;;;;;;;;;;;;5.06;61.23;97947.56;4337659;32;33019;-69
2022/12/11 12:11:55;;;;;;;;;;;;;;;4.89;61.78;97956.03;4359569;32;35330;-70
2022/12/11 12:14:43;;;;;;;;;;;;;;;4.80;60.97;97954.97;4346403;32;31927;-68
2022/12/11 12:17:24;;;;;;;;;;;;;;;5.68;60.08;97953.13;4357128;32;34013;-68
2022/12/11 12:20:03;;;;;;;;;;;;;;;5.62;59.45;97962.47;4354576;32;34503;-68
2022/12/11 12:22:39;;;;;;;;;;;;;;;5.49;59.14;97967.09;4357909;32;34968;-68
2022/12/11 12:25:13;;;;;;;;;;;;;;;5.60;58.41;97956.44;4361843;32;32125;-69
2022/12/11 12:28:02;;;;;;;;;;;;;;;5.61;58.36;97964.25;4358667;32;34111;-68
2022/12/11 12:30:31;;;;;;;;;;;;;;;5.70;58.08;97956.53;4348482;32;34263;-69
2022/12/11 12:32:58;;;;;;;;;;;;;;;5.07;60.20;97957.22;4356818;32;34455;-67
2022/12/11 12:35:25;;;;;;;;;;;;;;;5.02;59.82;97953.25;4360578;32;34498;-68
2022/12/11 12:38:08;;;;;;;;;;;;;;;4.84;61.02;97950.25;4360563;32;33770;-67
2022/12/11 12:40:41;;;;;;;;;;;;;;;5.45;59.01;97936.47;4350370;32;35370;-68
2022/12/11 12:43:27;;;;;;;;;;;;;;;5.46;60.37;97936.37;4358557;32;32741;-68
2022/12/11 12:45:57;;;;;;;;;;;;;;;4.85;60.79;97951.97;4350146;32;34188;-69
2022/12/11 12:48:25;;;;;;;;;;;;;;;5.33;59.30;97944.50;4359328;32;33912;-68
2022/12/11 12:50:52;;;;;;;;;;;;;;;5.09;58.84;97965.03;4357414;32;34347;-68
2022/12/11 12:53:22;;;;;;;;;;;;;;;5.33;58.88;97972.84;4340316;32;32831;-70
2022/12/11 12:55:50;;;;;;;;;;;;;;;5.39;58.49;97972.31;4361192;32;33946;-69
2022/12/11 12:58:24;;;;;;;;;;;;;;;5.45;59.82;97984.22;4347927;32;34118;-69
2022/12/11 13:00:51;;;;;;;;;;;;;;;5.32;59.42;97987.03;4354420;32;34250;-68
2022/12/11 13:03:25;;;;;;;;;;;;;;;5.64;58.72;97995.03;4347513;32;33035;-67
2022/12/11 13:06:04;;;;;;;;;;;;;;;5.58;59.98;98004.31;4347849;32;32248;-68
2022/12/11 13:08:34;;;;;;;;;;;;;;;5.80;58.44;97997.25;4345555;32;34477;-68
2022/12/11 13:11:02;;;;;;;;;;;;;;;5.63;58.14;98008.44;4359465;32;34788;-69
2022/12/11 13:13:40;;;;;;;;;;;;;;;5.71;59.31;98016.59;4359017;32;32671;-68
2022/12/11 13:16:22;;;;;;;;;;;;;;;5.80;59.30;98022.00;4347288;32;34456;-69
2022/12/11 13:18:50;;;;;;;;;;;;;;;5.92;57.85;98028.09;4346523;32;32395;-69
2022/12/11 13:21:25;;;;;;;;;;;;;;;6.66;55.44;98036.03;4346386;32;34506;-68