Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:40;;;;;;;10.73;9.93;;;13.10;99.90;;;;;;5057670;28;20485;-80
2022/09/25 00:04:07;;;;;;;11.23;10.30;;;13.10;1.00;;;;;;5057570;28;20434;-80
2022/09/25 00:06:34;;;;;;;10.80;9.87;;;13.10;99.90;;;;;;5056880;28;20452;-80
2022/09/25 00:09:01;;;;;;;11.17;10.20;;;13.10;1.00;;;;;;5056721;28;20984;-80
2022/09/25 00:11:31;;;;;;;9.77;8.87;;;13.10;99.90;;;;;;5056889;28;20492;-80
2022/09/25 00:14:01;;;;;;;12.60;11.40;;;13.10;1.00;;;;;;5056310;28;20453;-79
2022/09/25 00:16:33;;;;;;;9.80;8.90;;;13.20;73.70;;;;;;5057276;28;20547;-79
2022/09/25 00:21:51;;;;;;;9.50;8.60;;;13.10;1.00;;;;;;5055860;28;20777;-78
2022/09/25 00:24:21;;;;;;;9.70;8.80;;;12.90;1.00;;;;;;5056560;28;20529;-79
2022/09/25 00:26:47;;;;;;;10.83;9.93;;;13.20;1.00;;;;;;5055208;28;20955;-79
2022/09/25 00:29:18;;;;;;;11.33;10.00;;;13.10;8.20;;;;;;5055399;28;21007;-80
2022/09/25 00:31:44;;;;;;;10.33;9.43;;;13.10;1.00;;;;;;5056115;28;20449;-79
2022/09/25 00:34:12;;;;;;;12.40;9.27;;;13.10;1.00;;;;;;5056264;28;20454;-79
2022/09/25 00:36:39;;;;;;;10.50;9.53;;;13.20;1.00;;;;;;5056259;28;20481;-80
2022/09/25 00:39:07;;;;;;;9.60;8.77;;;13.10;99.90;;;;;;5055691;28;20462;-80
2022/09/25 00:41:34;;;;;;;9.23;8.40;;;13.10;99.90;;;;;;5056365;28;20477;-80
2022/09/25 00:44:03;;;;;;;10.00;9.20;;;13.10;16.80;;;;;;5055625;28;20453;-80
2022/09/25 00:46:33;;;;;;;9.40;8.50;;;13.20;1.00;;;;;;5055878;28;20450;-81
2022/09/25 00:49:05;;;;;;;10.07;9.07;;;13.30;1.00;;;;;;5095757;22;20482;-79
2022/09/25 00:51:42;;;;;;;10.30;9.33;;;13.20;1.00;;;;;;5078482;28;20483;-80
2022/09/25 00:54:14;;;;;;;8.23;7.63;;;13.20;99.90;;;;;;5083264;28;20562;-79
2022/09/25 00:56:44;;;;;;;9.40;8.67;;;13.20;99.90;;;;;;5083092;28;20439;-80
2022/09/25 00:59:17;;;;;;;13.73;8.97;;;13.20;1.00;;;;;;5076277;28;20514;-81
2022/09/25 01:01:44;;;;;;;9.73;8.73;;;13.20;1.00;;;;;;5095079;22;20492;-76
2022/09/25 01:04:12;;;;;;;10.70;8.50;;;13.20;1.00;;;;;;5054478;28;20789;-77
2022/09/25 01:06:40;;;;;;;10.03;9.13;;;13.10;1.00;;;;;;5059965;28;20466;-77
2022/09/25 01:09:07;;;;;;;8.60;7.70;;;13.10;1.00;;;;;;5061094;28;20859;-77
2022/09/25 01:11:34;;;;;;;8.90;8.10;;;13.10;99.90;;;;;;5060061;28;20436;-77
2022/09/25 01:14:03;;;;;;;10.17;9.27;;;13.10;1.00;;;;;;5059601;28;20446;-77
2022/09/25 01:16:36;;;;;;;9.63;8.80;;;13.10;1.00;;;;;;5059520;28;20481;-78
2022/09/25 01:19:15;;;;;;;8.87;8.20;;;13.10;1.00;;;;;;5055893;28;20978;-78
2022/09/25 01:21:49;;;;;;;8.40;7.60;;;13.10;99.90;;;;;;5053829;28;20465;-78
2022/09/25 01:24:37;;;;;;;10.23;9.07;;;13.10;99.90;;;;;;5053584;28;20434;-78
2022/09/25 01:27:34;;;;;;;12.93;10.10;;;13.10;99.90;;;;;;5053750;28;20423;-78
2022/09/25 01:30:07;;;;;;;8.70;8.00;;;13.20;1.00;;;;;;5053729;28;20485;-78
2022/09/25 01:32:41;;;;;;;8.50;7.90;;;13.20;99.90;;;;;;5053587;28;20461;-78
2022/09/25 01:35:15;;;;;;;8.53;7.73;;;13.10;99.90;;;;;;5053482;28;20520;-78
2022/09/25 01:37:45;;;;;;;8.30;7.60;;;13.20;1.00;;;;;;5053571;28;20781;-78
2022/09/25 01:40:17;;;;;;;8.97;8.27;;;13.10;99.90;;;;;;5053720;28;20420;-77
2022/09/25 01:42:49;;;;;;;10.93;7.97;;;13.10;99.90;;;;;;5053457;28;20469;-78
2022/09/25 01:45:21;;;;;;;8.40;7.70;;;13.10;99.90;;;;;;5055916;28;20465;-77
2022/09/25 01:47:50;;;;;;;7.90;7.30;;;13.00;99.90;;;;;;5060901;28;20437;-77
2022/09/25 01:50:22;;;;;;;9.03;8.10;;;13.00;99.90;;;;;;5060549;28;20496;-77
2022/09/25 01:52:53;;;;;;;7.80;7.10;;;13.00;99.90;;;;;;5060031;28;20473;-78
2022/09/25 01:55:24;;;;;;;8.17;7.53;;;13.00;99.90;;;;;;5056899;28;20971;-77
2022/09/25 01:57:55;;;;;;;8.37;7.70;;;13.00;99.90;;;;;;5056931;28;20404;-78
2022/09/25 02:00:25;;;;;;;8.63;7.87;;;12.90;99.90;;;;;;5057149;28;20429;-78
2022/09/25 02:02:55;;;;;;;8.00;7.40;;;13.00;99.90;;;;;;5056505;28;20477;-78
2022/09/25 02:05:26;;;;;;;8.87;8.27;;;13.00;1.00;;;;;;5057076;28;20438;-78
2022/09/25 02:07:58;;;;;;;9.37;8.47;;;12.90;1.00;;;;;;5056765;28;20499;-78
2022/09/25 02:10:31;;;;;;;8.70;8.00;;;12.90;1.00;;;;;;5056554;28;20433;-78
2022/09/25 02:13:05;;;;;;;8.93;8.13;;;12.80;1.00;;;;;;5056515;28;20480;-78
2022/09/25 02:15:36;;;;;;;9.83;8.10;;;12.80;1.00;;;;;;5056468;28;20517;-77
2022/09/25 02:20:57;;;;;;;8.70;7.67;;;12.00;34.90;;;;;;5056547;28;20769;-78
2022/09/25 02:23:26;;;;;;;9.50;8.57;;;12.80;1.00;;;;;;5056200;28;20468;-78
2022/09/25 02:26:00;;;;;;;8.70;8.00;;;12.80;43.30;;;;;;5056410;28;21036;-78
2022/09/25 02:28:26;;;;;;;8.73;7.80;;;12.80;1.00;;;;;;5056750;28;20468;-78
2022/09/25 02:30:57;;;;;;;10.20;9.30;;;12.70;1.00;;;;;;5056310;28;20458;-78
2022/09/25 02:33:25;;;;;;;14.10;8.90;;;12.70;99.90;;;;;;5056189;28;20516;-78
2022/09/25 02:35:52;;;;;;;9.40;8.43;;;12.70;58.80;;;;;;5055983;28;20519;-77
2022/09/25 02:38:19;;;;;;;9.07;8.30;;;12.70;99.90;;;;;;5056255;28;20445;-78
2022/09/25 02:40:52;;;;;;;9.57;8.73;;;12.70;99.90;;;;;;5055594;28;21006;-78
2022/09/25 02:43:33;;;;;;;9.77;8.87;;;12.70;99.90;;;;;;5056061;28;20495;-78
2022/09/25 02:46:09;;;;;;;8.27;7.47;;;12.70;99.90;;;;;;5055842;28;20426;-78
2022/09/25 02:48:46;;;;;;;9.27;8.40;;;12.70;99.90;;;;;;5055482;28;20430;-78
2022/09/25 02:51:20;;;;;;;11.20;8.93;;;12.60;99.90;;;;;;5055488;28;20879;-78
2022/09/25 02:53:52;;;;;;;10.10;9.17;;;12.60;99.90;;;;;;5056939;28;20462;-77
2022/09/25 02:56:25;;;;;;;9.68;8.77;;;12.60;1.00;;;;;;5068997;28;20474;-77
2022/09/25 02:58:54;;;;;;;10.40;9.40;;;12.40;1.00;;;;;;5071054;28;20610;-77
2022/09/25 03:01:26;;;;;;;9.57;8.77;;;12.40;1.00;;;;;;5069609;28;20440;-77
2022/09/25 03:03:57;;;;;;;9.57;8.77;;;12.60;99.90;;;;;;5071660;28;20195;-77
2022/09/25 03:06:25;;;;;;;10.67;9.67;;;12.50;1.00;;;;;;5071389;28;20426;-77
2022/09/25 03:08:55;;;;;;;9.93;9.00;;;12.60;1.00;;;;;;5071389;28;20441;-77
2022/09/25 03:11:23;;;;;;;8.77;8.07;;;13.00;97.30;;;;;;5060231;28;20437;-78
2022/09/25 03:13:56;;;;;;;9.33;8.53;;;12.50;1.00;;;;;;5057427;28;20859;-78
2022/09/25 03:16:33;;;;;;;10.10;9.20;;;12.50;1.00;;;;;;5056133;28;20511;-78
2022/09/25 03:19:00;;;;;;;10.33;9.43;;;12.50;99.90;;;;;;5056321;28;20521;-78
2022/09/25 03:21:27;;;;;;;10.07;9.10;;;11.80;1.00;;;;;;5055662;28;20529;-78
2022/09/25 03:23:55;;;;;;;10.77;9.80;;;12.40;1.00;;;;;;5055918;28;20445;-78
2022/09/25 03:26:22;;;;;;;10.50;9.60;;;12.50;99.90;;;;;;5055777;28;20889;-78
2022/09/25 03:28:49;;;;;;;10.30;9.50;;;12.50;99.90;;;;;;5056024;28;20495;-78
2022/09/25 03:31:15;;;;;;;11.43;10.33;;;12.60;1.00;;;;;;5055965;28;20458;-78
2022/09/25 03:33:45;;;;;;;11.90;10.70;;;12.50;1.00;;;;;;5055859;28;20499;-78
2022/09/25 03:36:13;;;;;;;10.80;9.70;;;12.50;99.90;;;;;;5055816;28;20481;-78
2022/09/25 03:38:41;;;;;;;11.13;10.27;;;12.40;1.00;;;;;;5055377;28;20460;-78
2022/09/25 03:41:09;;;;;;;10.07;9.17;;;12.40;1.00;;;;;;5058183;28;20448;-78
2022/09/25 03:43:36;;;;;;;11.93;10.73;;;12.40;44.00;;;;;;5055623;28;20441;-77
2022/09/25 03:46:03;;;;;;;10.70;9.70;;;12.40;99.90;;;;;;5056212;28;20501;-76
2022/09/25 03:48:31;;;;;;;11.20;10.20;;;12.40;1.00;;;;;;5061017;28;20416;-77
2022/09/25 03:50:59;;;;;;;11.60;10.60;;;12.40;99.90;;;;;;5063486;28;20481;-77
2022/09/25 03:53:26;;;;;;;10.80;9.40;;;12.40;99.90;;;;;;5069020;28;20465;-77
2022/09/25 03:55:54;;;;;;;11.10;10.00;;;12.40;99.90;;;;;;5068946;28;20453;-77
2022/09/25 03:58:21;;;;;;;11.70;10.70;;;12.40;99.90;;;;;;5068470;28;20461;-77
2022/09/25 04:00:48;;;;;;;11.43;10.47;;;12.40;99.90;;;;;;5066276;28;20441;-77
2022/09/25 04:03:16;;;;;;;12.77;10.13;;;12.40;99.90;;;;;;5063071;28;20961;-78
2022/09/25 04:05:45;;;;;;;13.47;12.10;;;12.40;99.90;;;;;;5064974;28;20445;-78
2022/09/25 04:08:13;;;;;;;10.83;9.93;;;12.30;1.00;;;;;;5061627;28;20473;-78
2022/09/25 04:10:39;;;;;;;13.53;12.30;;;12.30;99.90;;;;;;5056243;28;20445;-78
2022/09/25 04:13:07;;;;;;;11.07;10.17;;;12.30;1.00;;;;;;5054994;28;20465;-78
2022/09/25 04:15:34;;;;;;;10.90;9.80;;;12.30;99.90;;;;;;5055937;28;20815;-77
2022/09/25 04:18:01;;;;;;;11.73;10.60;;;12.30;1.00;;;;;;5064577;28;20485;-78
2022/09/25 04:20:28;;;;;;;11.67;10.67;;;12.30;1.00;;;;;;5062760;28;20449;-78
2022/09/25 04:22:55;;;;;;;11.53;10.57;;;12.30;1.00;;;;;;5061913;28;21000;-78
2022/09/25 04:25:24;;;;;;;11.63;10.60;;;12.30;1.00;;;;;;5062894;28;20448;-77
2022/09/25 04:27:52;;;;;;;12.40;11.27;;;12.30;1.00;;;;;;5069246;28;20468;-77
2022/09/25 04:30:19;;;;;;;12.60;11.50;;;12.30;99.90;;;;;;5069035;28;20472;-77
2022/09/25 04:35:30;;;;;;;11.80;10.80;;;12.30;99.90;;;;;;5069372;28;20384;-77
2022/09/25 04:37:57;;;;;;;12.97;11.77;;;12.20;99.90;;;;;;5065343;28;20515;-78
2022/09/25 04:40:25;;;;;;;11.73;10.63;;;12.20;1.00;;;;;;5055689;28;20456;-78
2022/09/25 04:42:56;;;;;;;14.60;11.77;;;12.10;1.00;;;;;;5054759;28;20448;-78
2022/09/25 04:45:22;;;;;;;12.27;11.13;;;12.10;1.00;;;;;;5054843;28;20505;-78
2022/09/25 04:47:49;;;;;;;13.47;12.27;;;12.10;1.00;;;;;;5054624;28;20449;-78
2022/09/25 04:50:16;;;;;;;14.50;11.73;;;12.10;1.00;;;;;;5054978;28;20830;-78
2022/09/25 04:52:42;;;;;;;12.90;11.70;;;12.10;1.00;;;;;;5054260;28;20465;-77
2022/09/25 04:55:09;;;;;;;12.20;11.00;;;12.10;1.00;;;;;;5054596;28;20446;-78
2022/09/25 04:57:38;;;;;;;13.13;11.87;;;12.10;1.00;;;;;;5054017;28;20477;-76
2022/09/25 05:00:06;;;;;;;13.00;11.80;;;12.10;99.90;;;;;;5053473;28;20445;-76
2022/09/25 05:02:32;;;;;;;11.80;10.70;;;12.20;99.90;;;;;;5053521;28;20489;-77
2022/09/25 05:04:59;;;;;;;11.60;10.60;;;12.20;99.90;;;;;;5053672;28;20458;-77
2022/09/25 05:07:26;;;;;;;12.20;11.17;;;12.20;1.00;;;;;;5053345;28;20914;-78
2022/09/25 05:09:52;;;;;;;13.00;11.90;;;12.20;1.00;;;;;;5053238;28;20450;-78
2022/09/25 05:12:19;;;;;;;12.00;10.90;;;12.20;99.90;;;;;;5053116;28;20440;-78
2022/09/25 05:14:47;;;;;;;11.80;10.60;;;12.10;99.90;;;;;;5054007;28;20537;-77
2022/09/25 05:17:14;;;;;;;13.30;11.47;;;12.20;99.90;;;;;;5054343;28;20480;-77
2022/09/25 05:19:41;;;;;;;13.67;12.27;;;12.20;99.90;;;;;;5055733;28;20456;-78
2022/09/25 05:22:07;;;;;;;12.17;11.10;;;12.20;99.90;;;;;;5055293;28;20465;-78
2022/09/25 05:24:34;;;;;;;12.93;11.60;;;12.20;99.90;;;;;;5053997;28;20446;-77
2022/09/25 05:27:01;;;;;;;12.17;11.10;;;12.10;90.00;;;;;;5056432;28;20495;-78
2022/09/25 05:29:28;;;;;;;13.33;12.20;;;12.10;99.90;;;;;;5057388;28;20449;-78
2022/09/25 05:31:56;;;;;;;12.13;11.00;;;12.10;1.00;;;;;;5057474;28;20473;-78
2022/09/25 05:34:22;;;;;;;12.80;11.50;;;12.10;99.90;;;;;;5057660;28;20448;-78
2022/09/25 05:36:49;;;;;;;12.47;11.20;;;12.10;1.00;;;;;;5057450;28;20452;-78
2022/09/25 05:39:16;;;;;;;13.50;12.17;;;12.10;21.40;;;;;;5057516;28;20457;-78
2022/09/25 05:41:42;;;;;;;11.83;10.63;;;12.20;1.00;;;;;;5056720;28;20523;-78
2022/09/25 05:44:09;;;;;;;11.60;10.50;;;12.20;1.00;;;;;;5058328;28;20922;-77
2022/09/25 05:46:36;;;;;;;12.40;11.30;;;12.20;1.00;;;;;;5061844;28;20464;-77
2022/09/25 05:49:05;;;;;;;16.37;10.93;;;12.20;1.00;;;;;;5059620;28;20445;-78
2022/09/25 05:51:32;;;;;;;11.83;10.63;;;12.20;20.00;;;;;;5057237;28;20962;-78
2022/09/25 05:53:59;;;;;;;12.47;11.27;;;12.20;1.00;;;;;;5058590;28;20503;-78
2022/09/25 05:56:26;;;;;;;13.27;11.97;;;12.20;99.90;;;;;;5057844;28;20532;-78
2022/09/25 05:58:53;;;;;;;11.53;10.50;;;12.10;55.30;;;;;;5058313;28;20419;-78
2022/09/25 06:01:20;;;;;;;14.57;13.30;;;12.00;1.00;;;;;;5057224;28;20420;-78
2022/09/25 06:03:47;;;;;;;12.50;11.20;;;12.10;1.00;;;;;;5057859;28;20448;-77
2022/09/25 06:06:15;;;;;;;13.73;12.43;;;12.00;1.00;;;;;;5057092;28;20453;-77
2022/09/25 06:08:42;;;;;;;13.67;12.37;;;12.00;1.00;;;;;;5057207;28;20496;-78
2022/09/25 06:11:10;;;;;;;13.70;12.50;;;12.00;1.00;;;;;;5056696;28;20446;-78
2022/09/25 06:13:37;;;;;;;13.30;11.97;;;;;;;;;;5056967;28;20456;-78
2022/09/25 06:16:05;;;;;;;14.23;12.83;;;12.00;1.00;;;;;;5056822;28;20453;-78
2022/09/25 06:18:32;;;;;;;13.80;12.40;;;12.00;13.80;;;;;;5057363;28;20575;-78
2022/09/25 06:21:01;;;;;;;14.00;12.70;;;12.00;3.40;;;;;;5062802;28;20449;-77
2022/09/25 06:23:29;;;;;;;13.80;12.47;;;12.10;1.00;;;;;;5063001;28;20599;-77
2022/09/25 06:26:00;;;;;;;14.77;13.40;;;12.20;99.90;;;;;;5062668;28;20774;-77
2022/09/25 06:28:26;;;;;;;14.07;12.63;;;12.20;99.90;;;;;;5058654;28;20421;-77
2022/09/25 06:30:53;;;;;;;14.17;12.77;;;12.30;99.90;;;;;;5058304;28;20452;-77
2022/09/25 06:33:20;;;;;;;14.63;12.83;;;12.40;1.00;;;;;;5056803;28;20468;-78
2022/09/25 06:35:48;;;;;;;15.03;13.47;;;12.40;1.00;;;;;;5056583;28;20445;-77
2022/09/25 06:38:16;;;;;;;13.90;12.60;;;12.50;1.00;;;;;;5055823;28;20474;-77
2022/09/25 06:40:44;;;;;;;13.60;12.20;;;12.60;1.00;;;;;;5057327;28;20453;-78
2022/09/25 06:43:12;;;;;;;15.33;13.73;;;12.50;1.00;;;;;;5067189;28;20444;-77
2022/09/25 06:45:40;;;;;;;16.80;13.47;;;12.60;1.00;;;;;;5072079;28;20476;-77
2022/09/25 06:48:10;;;;;;;14.17;12.73;;;12.60;32.20;;;;;;5072089;28;20503;-77
2022/09/25 06:50:39;;;;;;;15.03;13.43;;;12.70;1.00;;;;;;5071411;28;20527;-77
2022/09/25 06:53:07;;;;;;;14.90;13.50;;;12.60;99.90;;;;;;5067396;28;20474;-78
2022/09/25 06:55:34;;;;;;;16.30;14.60;;;12.70;99.90;;;;;;5062654;28;20446;-78
2022/09/25 06:58:03;;;;;;;15.17;13.70;;;12.70;1.00;;;;;;5065651;28;20474;-77
2022/09/25 07:00:30;;;;;;;15.83;14.00;;;12.80;1.00;;;;;;5058350;28;20449;-77
2022/09/25 07:05:47;;;;;;;14.50;13.10;;;12.60;48.40;;;;;;5080472;28;20415;-79
2022/09/25 07:08:15;;;;;;;15.73;13.97;;;12.90;1.00;;;;;;5079594;28;20202;-80
2022/09/25 07:10:48;;;;;;;15.63;14.13;;;12.90;1.00;;;;;;5081455;28;20480;-80
2022/09/25 07:13:16;;;;;;;16.13;14.50;;;12.90;1.00;;;;;;5079199;28;20560;-79
2022/09/25 07:15:43;;;;;;;15.80;13.73;;;12.90;10.90;;;;;;5078998;28;20456;-79
2022/09/25 07:18:09;;;;;;;16.00;14.40;;;13.00;99.90;;;;;;5079516;28;20483;-78
2022/09/25 07:20:36;;;;;;;15.83;14.23;;;13.10;1.00;;;;;;5078971;28;20544;-80
2022/09/25 07:25:45;;;;;;;15.03;13.50;;;13.00;1.00;;;;;;5078098;28;20449;-81
2022/09/25 07:28:13;;;;;;;16.20;13.97;;;13.10;1.00;;;;;;5079399;28;20461;-80
2022/09/25 07:30:41;;;;;;;15.77;14.20;;;13.20;99.90;;;;;;5078058;28;20449;-80
2022/09/25 07:33:08;;;;;;;14.40;13.10;;;13.20;1.00;;;;;;5079096;28;20495;-78
2022/09/25 07:35:44;;;;;;;15.90;14.30;;;13.00;1.00;;;;;;5079708;28;20441;-80
2022/09/25 07:38:10;;;;;;;16.17;14.67;;;13.20;1.00;;;;;;5083489;28;20469;-80
2022/09/25 07:40:37;;;;;;;23.83;21.33;;;13.30;1.00;;;;;;5079693;28;20477;-79
2022/09/25 07:43:04;;;;;;;15.23;13.70;;;13.20;1.00;;;;;;5079509;28;20469;-80
2022/09/25 07:45:31;;;;;;;17.23;15.47;;;13.20;1.00;;;;;;5079591;28;20535;-80
2022/09/25 07:48:08;;;;;;;15.80;14.37;;;13.00;99.90;;;;;;5079633;28;20943;-80
2022/09/25 07:50:47;;;;;;;14.50;13.10;;;13.10;99.90;;;;;;5079876;28;20437;-80
2022/09/25 07:53:17;;;;;;;15.63;13.97;;;13.20;1.00;;;;;;5079126;28;21035;-81
2022/09/25 07:55:43;;;;;;;15.03;13.60;;;13.30;1.00;;;;;;5078843;28;20448;-79
2022/09/25 07:58:13;;;;;;;14.83;13.50;;;13.60;1.00;;;;;;5079299;28;20567;-82
2022/09/25 08:00:40;;;;;;;15.70;14.20;;;13.60;1.00;;;;;;5079541;28;20452;-80
2022/09/25 08:03:17;;;;;;;15.95;14.35;;;13.30;1.00;;;;;;5078190;28;20445;-79
2022/09/25 08:05:43;;;;;;;15.87;14.23;;;13.50;1.00;;;;;;5078853;28;20189;-80
2022/09/25 08:08:13;;;;;;;15.03;13.53;;;13.50;1.00;;;;;;5080620;28;20544;-79
2022/09/25 08:10:43;;;;;;;18.93;16.90;;;13.70;1.00;;;;;;5084381;28;20445;-79
2022/09/25 08:13:17;;;;;;;14.87;13.40;;;13.60;1.00;;;;;;5084050;28;20453;-79
2022/09/25 08:15:44;;;;;;;14.13;12.83;;;13.60;1.00;;;;;;5087011;28;20443;-78
2022/09/25 08:18:12;;;;;;;15.30;13.70;;;13.70;99.90;;;;;;5085795;28;20618;-78
2022/09/25 08:20:39;;;;;;;14.87;13.30;;;13.90;1.00;;;;;;5081983;28;20831;-78
2022/09/25 08:25:51;;;;;;;16.00;13.97;;;13.90;1.00;;;;;;5068431;28;20963;-79
2022/09/25 08:28:18;;;;;;;14.53;13.23;;;13.80;1.00;;;;;;5079039;28;20433;-80
2022/09/25 08:30:46;;;;;;;15.27;13.87;;;14.20;99.90;;;;;;5079632;28;20453;-81
2022/09/25 08:33:14;;;;;;;15.60;14.10;;;13.90;99.90;;;;;;5077847;28;20470;-80
2022/09/25 08:35:41;;;;;;;15.23;13.73;;;14.00;99.90;;;;;;5084635;28;20498;-79
2022/09/25 08:38:08;;;;;;;16.30;14.67;;;14.10;99.90;;;;;;5084699;28;20483;-79
2022/09/25 08:40:39;;;;;;;16.30;14.80;;;14.20;99.90;;;;;;5085600;28;20936;-78
2022/09/25 08:43:25;;;;;;;15.80;14.40;;;14.00;99.90;;;;;;5082477;28;20476;-78
2022/09/25 08:49:05;;;;;;;15.80;14.20;;;13.90;99.90;;;;;;5085826;28;20405;-80
2022/09/25 08:51:34;;;;;;;17.43;15.50;;;13.90;99.90;;;;;;5077498;28;20515;-79
2022/09/25 08:54:02;;;;;;;16.43;14.80;;;;;;;;;;5077384;28;20453;-79
2022/09/25 08:56:32;;;;;;;16.03;14.50;;;14.00;99.90;;;;;;5078208;28;20448;-80
2022/09/25 08:59:04;;;;;;;16.30;14.63;;;14.00;99.90;;;;;;5078087;28;20504;-80
2022/09/25 09:01:42;;;;;;;16.67;14.90;;;14.10;99.90;;;;;;5076456;28;20447;-80
2022/09/25 09:04:18;;;;;;;14.83;13.23;;;14.20;99.90;;;;;;5077323;28;20194;-80
2022/09/25 09:06:46;;;;;;;15.03;13.77;;;14.20;99.90;;;;;;5079073;28;20424;-81
2022/09/25 09:09:18;;;;;;;15.87;14.37;;;14.50;99.90;;;;;;5078466;28;20437;-79
2022/09/25 09:11:49;;;;;;;16.40;14.83;;;14.50;71.40;;;;;;5083013;28;20440;-78
2022/09/25 09:14:20;;;;;;;16.57;14.87;;;14.80;1.00;;;;;;5083156;28;20436;-81
2022/09/25 09:16:55;;;;;;;17.80;16.17;;;14.90;85.30;;;;;;5083624;28;20425;-79
2022/09/25 09:19:23;;;;;;;17.60;15.83;;;14.80;1.00;;;;;;5080191;28;20471;-78
2022/09/25 09:21:59;;;;;;;16.33;13.50;;;14.70;68.30;;;;;;5081200;28;20939;-81
2022/09/25 09:24:31;;;;;;;17.00;15.20;;;14.80;1.00;;;;;;5089854;28;20421;-80
2022/09/25 09:27:16;;;;;;;16.67;14.97;;;14.70;9.50;;;;;;5088424;28;20429;-80
2022/09/25 09:30:10;;;;;;;17.60;15.80;;;14.70;15.00;;;;;;5085283;28;20434;-79
2022/09/25 09:33:10;;;;;;;16.90;15.17;;;14.60;56.90;;;;;;5082317;28;20472;-80
2022/09/25 09:35:46;;;;;;;15.60;14.20;;;14.60;99.90;;;;;;5061254;28;20447;-80
2022/09/25 09:38:27;;;;;;;15.40;13.90;;;14.60;99.90;;;;;;5075761;28;20472;-80
2022/09/25 09:41:17;;;;;;;16.07;14.33;;;14.80;99.90;;;;;;5079231;28;20443;-80
2022/09/25 09:43:57;;;;;;;16.30;14.63;;;14.80;99.90;;;;;;5072193;28;20477;-79
2022/09/25 09:46:34;;;;;;;17.70;16.00;;;14.90;99.90;;;;;;5079740;28;20805;-79
2022/09/25 09:49:09;;;;;;;16.90;15.20;;;14.90;1.00;;;;;;5079122;28;20436;-79
2022/09/25 09:51:43;;;;;;;19.17;16.00;;;15.10;1.00;;;;;;5074843;28;20433;-80
2022/09/25 09:54:14;;;;;;;18.37;15.07;;;15.00;99.90;;;;;;5078344;28;20433;-80
2022/09/25 09:56:44;;;;;;;16.70;14.90;;;14.80;1.00;;;;;;5078630;28;20429;-80
2022/09/25 09:59:16;;;;;;;16.67;14.90;;;15.10;99.90;;;;;;5079413;28;20951;-80
2022/09/25 10:01:46;;;;;;;17.83;16.00;;;15.40;99.90;;;;;;5078565;28;20456;-80
2022/09/25 10:04:17;;;;;;;19.30;17.47;;;15.10;99.90;;;;;;5078816;28;20440;-80
2022/09/25 10:06:49;;;;;;;20.47;18.40;;;15.30;8.80;;;;;;5079430;28;20429;-80
2022/09/25 10:09:17;;;;;;;18.13;15.77;;;15.30;1.00;;;;;;5075215;28;20429;-80
2022/09/25 10:11:46;;;;;;;18.33;16.53;;;15.40;1.00;;;;;;5080393;28;20536;-80
2022/09/25 10:14:19;;;;;;;16.23;14.80;;;15.40;1.00;;;;;;5078042;28;20452;-78
2022/09/25 10:16:48;;;;;;;16.57;15.07;;;15.30;99.90;;;;;;5082557;28;20461;-80
2022/09/25 10:19:18;;;;;;;17.03;15.43;;;15.70;1.00;;;;;;5082511;28;20480;-79
2022/09/25 10:21:51;;;;;;;17.70;15.30;;;15.90;1.00;;;;;;5082800;28;20425;-81
2022/09/25 10:24:52;;;;;;;15.67;14.27;;;15.60;1.00;;;;;;5082031;28;20437;-80
2022/09/25 10:27:27;;;;;;;15.13;13.70;;;15.40;1.00;;;;;;5079797;28;20420;-80
2022/09/25 10:30:14;;;;;;;16.17;14.57;;;15.70;1.00;;;;;;5079659;28;20802;-79
2022/09/25 10:32:51;;;;;;;14.50;12.87;;;15.80;99.90;;;;;;5083335;28;20468;-81
2022/09/25 10:35:21;;;;;;;14.80;13.37;;;15.90;1.00;;;;;;5082910;28;20432;-79
2022/09/25 10:37:52;;;;;;;14.87;13.47;;;15.90;99.90;;;;;;5082511;28;20452;-80
2022/09/25 10:40:32;;;;;;;15.30;13.83;;;15.90;99.90;;;;;;5079812;28;20433;-80
2022/09/25 10:43:04;;;;;;;14.63;13.17;;;15.90;1.00;;;;;;5079265;28;20523;-80
2022/09/25 10:45:33;;;;;;;15.40;13.70;;;15.90;1.00;;;;;;5083990;28;20440;-79
2022/09/25 10:51:17;;;;;;;16.57;13.70;;;16.00;2.00;;;;;;5084309;28;20404;-79
2022/09/25 10:53:45;;;;;;;13.00;11.70;;;16.00;99.90;;;;;;5088588;28;20453;-79
2022/09/25 10:56:19;;;;;;;17.20;13.30;;;16.00;1.00;;;;;;5099413;28;20441;-79
2022/09/25 10:58:51;;;;;;;13.87;12.47;;;16.10;99.90;;;;;;5098875;28;20536;-78
2022/09/25 11:01:22;;;;;;;13.90;12.70;;;16.40;1.00;;;;;;5095754;28;20461;-78
2022/09/25 11:03:53;;;;;;;14.07;12.53;;;16.50;1.00;;;;;;5078521;28;20469;-78
2022/09/25 11:06:24;;;;;;;13.93;12.63;;;16.40;1.00;;;;;;5080114;28;20511;-80
2022/09/25 11:09:04;;;;;;;14.13;12.73;;;16.60;1.00;;;;;;5080806;28;20516;-79
2022/09/25 11:11:34;;;;;;;13.60;12.20;;;16.70;1.00;;;;;;5082756;28;20504;-78
2022/09/25 11:14:03;;;;;;;14.07;12.57;;;16.70;1.00;;;;;;5085410;28;20491;-78
2022/09/25 11:16:46;;;;;;;12.80;11.10;;;16.20;99.90;;;;;;5082768;28;20441;-79
2022/09/25 11:19:15;;;;;;;13.07;11.77;;;16.80;99.90;;;;;;5082399;28;20473;-79
2022/09/25 11:21:49;;;;;;;11.97;10.90;;;15.50;1.00;;;;;;5082130;28;20448;-81
2022/09/25 11:24:22;;;;;;;13.30;11.80;;;16.70;99.90;;;;;;5081660;28;20455;-80
2022/09/25 11:26:56;;;;;;;12.93;11.73;;;16.70;99.90;;;;;;5080866;28;20429;-79
2022/09/25 11:29:29;;;;;;;13.70;12.30;;;16.90;1.00;;;;;;5081227;28;20811;-79
2022/09/25 11:32:09;;;;;;;12.83;11.53;;;17.00;1.00;;;;;;5081229;28;20499;-79
2022/09/25 11:34:48;;;;;;;14.40;12.90;;;16.90;1.00;;;;;;5080399;28;20459;-80
2022/09/25 11:37:24;;;;;;;13.13;11.80;;;17.00;99.90;;;;;;5075844;28;20446;-78
2022/09/25 11:42:51;;;;;;;12.53;11.43;;;17.10;99.90;;;;;;5078278;28;20479;-81
2022/09/25 11:45:25;;;;;;;15.07;13.00;;;16.90;99.90;;;;;;5082160;28;20835;-79
2022/09/25 11:47:58;;;;;;;14.67;13.13;;;17.30;1.00;;;;;;5081897;28;20548;-80
2022/09/25 11:50:45;;;;;;;14.53;13.13;;;17.00;99.90;;;;;;5080343;28;20911;-80
2022/09/25 11:53:23;;;;;;;17.63;15.73;;;16.90;99.90;;;;;;5080131;28;20840;-80
2022/09/25 11:56:20;;;;;;;15.07;12.60;;;17.10;1.00;;;;;;5080607;28;20862;-80
2022/09/25 11:59:03;;;;;;;12.00;10.90;;;17.10;99.90;;;;;;5079731;28;20593;-80
2022/09/25 12:01:35;;;;;;;16.43;13.90;;;17.10;1.00;;;;;;5078735;28;20475;-79
2022/09/25 12:04:31;;;;;;;23.87;16.07;;;17.10;99.90;;;;;;5078865;28;20930;-80
2022/09/25 12:07:31;;;;;;;14.50;12.83;;;17.20;99.90;;;;;;5078226;28;20501;-80
2022/09/25 12:10:11;;;;;;;18.60;15.30;;;17.20;99.90;;;;;;5074763;28;20437;-80
2022/09/25 12:12:46;;;;;;;16.80;15.03;;;17.40;1.00;;;;;;5078726;28;20464;-79
2022/09/25 12:15:24;;;;;;;18.87;16.90;;;17.50;99.90;;;;;;5079419;28;20482;-81
2022/09/25 12:18:01;;;;;;;13.57;12.27;;;17.60;99.90;;;;;;5078573;28;20421;-80
2022/09/25 12:20:33;;;;;;;11.35;10.25;;;17.70;99.90;;;;;;5078343;28;20446;-79
2022/09/25 12:23:13;;;;;;;12.32;11.13;;;18.10;99.90;;;;;;5076158;28;20438;-80
2022/09/25 12:25:53;;;;;;;11.53;10.33;;;17.80;99.90;;;;;;5077925;28;20197;-80
2022/09/25 12:28:31;;;;;;;9.77;8.97;;;17.80;99.90;;;;;;5080234;28;20468;-79
2022/09/25 12:31:08;;;;;;;10.37;9.27;;;17.60;1.00;;;;;;5081279;28;20815;-81
2022/09/25 12:33:41;;;;;;;12.93;11.27;;;17.60;99.90;;;;;;5079081;28;20460;-81
2022/09/25 12:36:14;;;;;;;10.27;9.27;;;17.60;99.90;;;;;;5078616;28;20431;-80
2022/09/25 12:38:46;;;;;;;24.00;19.00;;;17.60;99.90;;;;;;5077654;28;20469;-82
2022/09/25 12:41:19;;;;;;;9.30;8.37;;;17.60;99.90;;;;;;5077445;28;20849;-80
2022/09/25 12:43:52;;;;;;;9.90;8.90;;;17.60;1.00;;;;;;5077383;28;20461;-78
2022/09/25 12:46:26;;;;;;;16.03;12.37;;;17.60;49.60;;;;;;5078512;28;20436;-79
2022/09/25 12:48:57;;;;;;;19.73;16.03;;;17.60;99.90;;;;;;5077352;28;20440;-78
2022/09/25 12:51:28;;;;;;;15.80;13.33;;;17.60;96.40;;;;;;5076818;28;20491;-80
2022/09/25 12:53:59;;;;;;;10.57;8.90;;;17.60;93.20;;;;;;5076973;28;20464;-80
2022/09/25 12:56:30;;;;;;;8.70;8.00;;;17.60;99.90;;;;;;5076806;28;20509;-80
2022/09/25 12:59:10;;;;;;;20.10;12.30;;;17.50;99.90;;;;;;5077316;28;20465;-79
2022/09/25 13:01:45;;;;;;;19.13;13.80;;;17.40;99.90;;;;;;5076291;28;20480;-80
2022/09/25 13:04:34;;;;;;;12.33;10.80;;;17.40;99.90;;;;;;5088407;22;20501;-77
2022/09/25 13:07:08;;;;;;;13.57;10.27;;;17.40;99.90;;;;;;5058784;28;20429;-78
2022/09/25 13:09:43;;;;;;;15.83;12.53;;;17.40;1.00;;;;;;5056176;28;20913;-78
2022/09/25 13:12:18;;;;;;;10.70;9.70;;;17.40;99.90;;;;;;5059089;28;20440;-76
2022/09/25 13:14:53;;;;;;;12.70;11.00;;;17.40;99.90;;;;;;5055510;28;20425;-77
2022/09/25 13:17:20;;;;;;;15.83;13.30;;;17.40;99.90;;;;;;5054945;28;20441;-78
2022/09/25 13:19:47;;;;;;;16.27;13.60;;;17.40;1.00;;;;;;5055693;28;20488;-78
2022/09/25 13:22:20;;;;;;;11.60;9.87;;;17.80;1.00;;;;;;5056273;28;20499;-78
2022/09/25 13:24:51;;;;;;;14.23;12.73;;;17.50;99.90;;;;;;5056349;28;20470;-78