Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;;;0.00;0.00;;;;;25.73;38.47;99964.25;5029803;28;53624;-67
2023/07/15 00:03:49;;;;;;;;;0.00;0.00;;;;;25.69;38.83;99974.47;5041748;28;45386;-67
2023/07/15 00:06:15;;;;;;;;;0.75;0.00;;;;;25.67;39.32;99970.25;5032505;28;46048;-67
2023/07/15 00:08:40;;;;;;;;;0.00;0.00;;;;;25.64;39.13;99973.22;5030986;28;45343;-67
2023/07/15 00:11:06;;;;;;;;;0.75;0.00;;;;;25.61;38.91;99973.56;5030054;28;45541;-68
2023/07/15 00:13:31;;;;;;;;;0.25;0.25;;;;;25.57;39.57;99957.78;5032105;28;45355;-67
2023/07/15 00:15:57;;;;;;;;;7.25;7.00;;;;;25.53;39.47;99952.91;5032925;28;45289;-67
2023/07/15 00:18:23;;;;;;;;;2.00;2.00;;;;;25.50;39.72;99955.91;5031589;28;47268;-67
2023/07/15 00:20:49;;;;;;;;;0.00;0.00;;;;;25.50;39.74;99963.94;5019574;28;45655;-67
2023/07/15 00:23:25;;;;;;;;;2.25;0.00;;;;;25.48;39.92;99965.94;5053485;28;45458;-67
2023/07/15 00:25:51;;;;;;;;;1.00;0.00;;;;;25.45;39.93;99967.09;5064201;28;45355;-67
2023/07/15 00:28:18;;;;;;;;;3.00;0.00;;;;;25.46;40.17;99973.28;5033309;28;45433;-68
2023/07/15 00:30:44;;;;;;;;;0.00;0.00;;;;;25.46;39.95;99975.97;5017648;28;45363;-67
2023/07/15 00:33:13;;;;;;;;;2.00;0.00;;;;;25.45;40.69;99979.66;5037177;28;45341;-68
2023/07/15 00:35:39;;;;;;;;;1.00;1.00;;;;;25.45;40.97;99979.66;5039072;28;45509;-68
2023/07/15 00:38:04;;;;;;;;;0.50;0.50;;;;;25.38;40.72;99974.06;5040041;28;46404;-68
2023/07/15 00:40:34;;;;;;;;;0.00;0.00;;;;;25.39;41.34;99989.13;5034670;28;45371;-68
2023/07/15 00:43:38;;;;;;;;;3.75;0.75;;;;;25.33;41.87;99987.91;5036585;28;45291;-68
2023/07/15 00:46:19;;;;;;;;;1.50;0.00;;;;;25.28;41.62;99982.19;5026845;28;45305;-67
2023/07/15 00:49:06;;;;;;;;;3.25;0.25;;;;;25.23;41.54;99979.09;5028553;28;46290;-67
2023/07/15 00:51:38;;;;;;;;;0.00;0.00;;;;;25.16;42.05;99976.22;5032904;28;45364;-67
2023/07/15 00:54:04;;;;;;;;;0.50;0.00;;;;;25.13;42.62;99978.38;5029176;28;45351;-67
2023/07/15 00:56:30;;;;;;;;;1.00;0.00;;;;;25.10;42.19;99989.38;5020888;28;45703;-66
2023/07/15 00:58:56;;;;;;;;;13.25;10.00;;;;;25.06;43.13;99988.00;5036816;28;46638;-66
2023/07/15 01:01:22;;;;;;;;;32.00;22.50;;;;;24.99;43.67;99985.94;5022598;28;45772;-67
2023/07/15 01:03:48;;;;;;;;;39.00;29.50;;;;;25.00;42.67;99984.09;5047701;28;45385;-67
2023/07/15 01:06:13;;;;;;;;;32.00;22.75;;;;;24.98;42.89;99991.44;5029256;28;66096;-67
2023/07/15 01:08:39;;;;;;;;;22.00;18.25;;;;;24.93;43.09;99983.88;5032219;28;46568;-67
2023/07/15 01:11:06;;;;;;;;;18.00;14.25;;;;;24.92;43.06;99987.53;5029463;28;45303;-68
2023/07/15 01:13:32;;;;;;;;;13.50;10.00;;;;;24.89;43.39;99990.50;5031345;28;45320;-67
2023/07/15 01:15:57;;;;;;;;;14.50;9.00;;;;;24.87;43.68;99986.31;5032775;28;45486;-67
2023/07/15 01:18:22;;;;;;;;;12.75;8.00;;;;;24.87;43.57;99989.84;5040698;28;45343;-66
2023/07/15 01:20:50;;;;;;;;;7.25;5.25;;;;;24.84;44.69;99982.09;5034678;28;45320;-67
2023/07/15 01:23:15;;;;;;;;;4.25;1.00;;;;;24.84;44.85;99992.81;5039061;28;45408;-66
2023/07/15 01:25:41;;;;;;;;;2.75;1.25;;;;;24.78;46.17;99986.22;5034715;28;63247;-67
2023/07/15 01:28:06;;;;;;;;;1.00;1.00;;;;;24.72;45.43;99991.34;5037326;28;47268;-67
2023/07/15 01:30:32;;;;;;;;;2.25;1.00;;;;;24.70;46.56;99991.53;5032117;28;65520;-67
2023/07/15 01:32:57;;;;;;;;;2.00;1.00;;;;;24.65;47.18;99988.44;5022928;28;45312;-67
2023/07/15 01:35:22;;;;;;;;;1.00;0.00;;;;;24.64;45.91;99994.78;5035187;28;45473;-68
2023/07/15 01:37:48;;;;;;;;;0.00;0.00;;;;;24.60;45.89;99990.72;5030544;28;67334;-68
2023/07/15 01:40:13;;;;;;;;;0.00;0.00;;;;;24.59;45.44;99984.53;5031261;28;65124;-67
2023/07/15 01:42:40;;;;;;;;;2.00;0.00;;;;;24.56;47.53;99986.66;5029282;28;46249;-68
2023/07/15 01:45:08;;;;;;;;;0.25;0.25;;;;;24.59;46.59;99981.00;5032469;28;45585;-68
2023/07/15 01:47:34;;;;;;;;;0.00;0.00;;;;;24.57;46.68;99961.59;5029454;28;45383;-68
2023/07/15 01:49:59;;;;;;;;;0.00;0.00;;;;;24.56;47.05;99963.44;5036446;28;46333;-68
2023/07/15 01:52:25;;;;;;;;;1.00;0.00;;;;;24.57;46.53;99972.31;5037718;28;65043;-67
2023/07/15 01:54:50;;;;;;;;;1.25;0.00;;;;;24.56;46.94;99965.25;5034986;28;45465;-67
2023/07/15 01:57:16;;;;;;;;;0.00;0.00;;;;;24.55;47.92;99952.88;5038585;28;45373;-68
2023/07/15 01:59:42;;;;;;;;;0.00;0.00;;;;;24.53;48.16;99952.16;5038713;28;66161;-68
2023/07/15 02:02:07;;;;;;;;;1.00;0.00;;;;;24.49;48.00;99950.78;5021294;28;64153;-68
2023/07/15 02:04:32;;;;;;;;;0.00;0.00;;;;;24.43;47.57;99942.38;5031976;28;45537;-67
2023/07/15 02:06:58;;;;;;;;;0.00;0.00;;;;;24.39;48.03;99959.69;5060509;28;45639;-67
2023/07/15 02:09:24;;;;;;;;;0.00;0.00;;;;;24.33;48.20;99946.09;5035670;28;45220;-67
2023/07/15 02:11:50;;;;;;;;;0.00;0.00;;;;;24.29;47.98;99939.34;5015182;28;45297;-67
2023/07/15 02:14:15;;;;;;;;;0.25;0.25;;;;;24.27;50.10;99947.53;5033145;28;67012;-67
2023/07/15 02:16:40;;;;;;;;;0.00;0.00;;;;;24.24;48.26;99948.69;5029466;28;45417;-67
2023/07/15 02:19:06;;;;;;;;;1.00;0.00;;;;;24.22;48.63;99939.09;5033528;28;57302;-67
2023/07/15 02:21:31;;;;;;;;;1.25;0.00;;;;;24.19;49.87;99940.25;5024679;28;45622;-67
2023/07/15 02:23:59;;;;;;;;;0.00;0.00;;;;;24.19;48.66;99937.59;5033758;28;45489;-67
2023/07/15 02:26:24;;;;;;;;;0.25;0.00;;;;;24.15;49.04;99933.53;5046089;28;45489;-67
2023/07/15 02:28:50;;;;;;;;;0.00;0.00;;;;;24.14;49.71;99950.56;5017653;28;45330;-66
2023/07/15 02:31:15;;;;;;;;;0.00;0.00;;;;;24.14;49.36;99955.06;5029525;28;64297;-68
2023/07/15 02:33:41;;;;;;;;;0.00;0.00;;;;;24.15;50.16;99959.41;5041798;28;45343;-68
2023/07/15 02:36:06;;;;;;;;;0.00;0.00;;;;;24.14;49.67;99955.91;5035519;28;45285;-67
2023/07/15 02:38:31;;;;;;;;;5.75;4.75;;;;;24.13;49.73;99940.00;5038958;28;69366;-66
2023/07/15 02:40:57;;;;;;;;;0.25;0.25;;;;;24.11;49.78;99945.50;5030294;28;45421;-67
2023/07/15 02:43:23;;;;;;;;;0.00;0.00;;;;;24.10;49.76;99951.00;5050594;28;45374;-67
2023/07/15 02:45:51;;;;;;;;;0.25;0.25;;;;;24.09;51.96;99965.38;5026619;28;46671;-66
2023/07/15 02:48:19;;;;;;;;;0.25;0.25;;;;;24.06;50.46;99970.03;5037175;28;45260;-67
2023/07/15 02:50:45;;;;;;;;;0.00;0.00;;;;;24.06;50.73;99963.81;5027872;28;45523;-67
2023/07/15 02:53:10;;;;;;;;;1.25;0.75;;;;;24.07;50.86;99965.50;5036146;28;45409;-67
2023/07/15 02:55:35;;;;;;;;;0.00;0.00;;;;;24.06;50.27;99970.03;5037298;28;50081;-68
2023/07/15 02:58:01;;;;;;;;;1.25;0.25;;;;;24.07;50.97;99968.19;5037326;28;69340;-67
2023/07/15 03:00:27;;;;;;;;;0.00;0.00;;;;;24.07;51.34;99963.66;5037896;28;45499;-68
2023/07/15 03:02:52;;;;;;;;;0.00;0.00;;;;;24.07;50.99;99966.34;5037151;28;69155;-68
2023/07/15 03:05:17;;;;;;;;;0.00;0.00;;;;;24.05;51.16;99959.47;5024677;28;48102;-68
2023/07/15 03:07:44;;;;;;;;;0.25;0.25;;;;;23.99;52.58;99936.84;5028368;28;45483;-68
2023/07/15 03:10:12;;;;;;;;;0.00;0.00;;;;;23.98;52.74;99948.53;5033681;28;45594;-68
2023/07/15 03:12:37;;;;;;;;;0.25;0.25;;;;;23.99;52.40;99949.34;5042028;28;45238;-68
2023/07/15 03:15:03;;;;;;;;;0.25;0.00;;;;;23.97;51.29;99946.81;5048445;28;45454;-68
2023/07/15 03:17:35;;;;;;;;;0.25;0.25;;;;;23.95;51.72;99970.19;5028810;28;45305;-68
2023/07/15 03:20:01;;;;;;;;;0.75;0.00;;;;;23.93;53.09;99966.00;5031594;28;45420;-68
2023/07/15 03:22:26;;;;;;;;;0.75;0.00;;;;;23.89;51.66;99952.09;5046482;28;45546;-67
2023/07/15 03:24:51;;;;;;;;;1.50;0.25;;;;;23.83;54.82;99945.50;5020107;28;62051;-67
2023/07/15 03:27:17;;;;;;;;;0.00;0.00;;;;;23.80;52.84;99948.47;5033317;28;72247;-67
2023/07/15 03:29:42;;;;;;;;;0.25;0.25;;;;;23.74;52.75;99940.97;5026592;28;60639;-67
2023/07/15 03:32:07;;;;;;;;;0.00;0.00;;;;;23.72;52.64;99944.81;5034137;28;50218;-67
2023/07/15 03:34:33;;;;;;;;;1.25;0.00;;;;;23.70;52.82;99950.28;5025794;28;45309;-67
2023/07/15 03:36:58;;;;;;;;;1.50;0.00;;;;;23.67;52.80;99954.09;5033731;28;65748;-66
2023/07/15 03:39:24;;;;;;;;;0.00;0.00;;;;;23.67;52.65;99959.44;5035717;28;45455;-67
2023/07/15 03:41:49;;;;;;;;;1.25;0.25;;;;;23.68;53.10;99963.78;5038591;28;45553;-67
2023/07/15 03:44:14;;;;;;;;;0.25;0.25;;;;;23.65;53.92;99955.22;5039293;28;45538;-67
2023/07/15 03:46:40;;;;;;;;;1.25;0.25;;;;;23.63;54.40;99965.22;5028020;28;70621;-67
2023/07/15 03:49:06;;;;;;;;;0.00;0.00;;;;;23.61;54.99;99980.53;5039850;28;64861;-66
2023/07/15 03:51:32;;;;;;;;;0.25;0.25;;;;;23.56;54.16;99969.44;5045028;28;45460;-67
2023/07/15 03:53:57;;;;;;;;;0.25;0.25;;;;;23.53;54.61;99981.25;5040414;28;72296;-67
2023/07/15 03:56:22;;;;;;;;;2.25;0.00;;;;;23.49;54.02;99971.84;5027317;28;45346;-67
2023/07/15 03:58:48;;;;;;;;;1.00;0.25;;;;;23.48;54.92;99965.66;5037740;28;45361;-67
2023/07/15 04:01:13;;;;;;;;;0.25;0.25;;;;;23.47;55.05;99945.28;5037806;28;45383;-67
2023/07/15 04:03:39;;;;;;;;;0.25;0.25;;;;;23.47;53.87;99929.25;5047267;28;45333;-67
2023/07/15 04:06:04;;;;;;;;;0.25;0.25;;;;;23.49;54.16;99923.78;5032215;28;45582;-67
2023/07/15 04:08:30;;;;;;;;;0.25;0.00;;;;;23.50;55.53;99923.63;5047507;28;45324;-67
2023/07/15 04:10:55;;;;;;;;;0.25;0.00;;;;;23.51;53.81;99937.81;5038935;28;68550;-67
2023/07/15 04:13:21;;;;;;;;;0.25;0.00;;;;;23.54;54.74;99950.06;5030498;28;45329;-67
2023/07/15 04:15:46;;;;;;;;;0.00;0.00;;;;;23.53;56.12;99975.06;5034965;28;45470;-67
2023/07/15 04:18:11;;;;;;;;;2.25;1.25;;;;;23.52;56.37;100011.63;5040641;28;45332;-67
2023/07/15 04:20:37;;;;;;;;;0.00;0.00;;;;;23.51;55.01;100023.28;5038584;28;45257;-67
2023/07/15 04:23:02;;;;;;;;;0.00;0.00;;;;;23.52;55.25;99992.94;5023168;28;65479;-67
2023/07/15 04:25:27;;;;;;;;;0.00;0.00;;;;;23.50;54.59;100001.09;5039588;28;45269;-67
2023/07/15 04:27:53;;;;;;;;;0.50;0.50;;;;;23.52;54.76;99992.09;5034705;28;56367;-68
2023/07/15 04:30:18;;;;;;;;;0.25;0.25;;;;;23.48;55.15;99956.81;5039652;28;45344;-68
2023/07/15 04:32:43;;;;;;;;;1.00;0.25;;;;;23.45;54.75;99952.59;5034019;28;66560;-68
2023/07/15 04:35:09;;;;;;;;;0.25;0.25;;;;;23.49;54.00;99958.50;5032884;28;45407;-68
2023/07/15 04:37:35;;;;;;;;;1.00;0.25;;;;;23.49;55.09;99942.47;5029302;28;45408;-68
2023/07/15 04:40:03;;;;;;;;;0.50;0.50;;;;;23.48;55.08;99922.94;5038707;28;45443;-68
2023/07/15 04:42:28;;;;;;;;;0.00;0.00;;;;;23.46;54.42;99911.56;5029097;28;46151;-68
2023/07/15 04:44:54;;;;;;;;;0.25;0.00;;;;;23.46;54.59;99922.25;5035229;28;45214;-68
2023/07/15 04:47:19;;;;;;;;;0.25;0.25;;;;;23.49;54.81;99931.78;5027541;28;56895;-68
2023/07/15 04:49:44;;;;;;;;;0.00;0.00;;;;;23.51;54.40;99932.47;5033765;28;65356;-68
2023/07/15 04:52:10;;;;;;;;;0.50;0.25;;;;;23.50;54.10;99928.97;5030707;28;68772;-68
2023/07/15 04:54:35;;;;;;;;;0.25;0.25;;;;;23.52;54.58;99936.84;5036033;28;59295;-68
2023/07/15 04:57:01;;;;;;;;;0.50;0.25;;;;;23.50;54.92;99947.66;5021692;28;45325;-68
2023/07/15 04:59:26;;;;;;;;;0.50;0.25;;;;;23.49;55.53;99932.63;5023118;28;62973;-67
2023/07/15 05:01:51;;;;;;;;;1.75;0.00;;;;;23.48;55.95;99938.13;5037926;28;46203;-67
2023/07/15 05:04:17;;;;;;;;;1.75;0.25;;;;;23.44;56.31;99940.25;5047562;28;68129;-67
2023/07/15 05:06:42;;;;;;;;;1.25;0.00;;;;;23.40;55.78;99928.16;5028796;28;67237;-67
2023/07/15 05:09:09;;;;;;;;;0.25;0.25;;;;;23.40;55.96;99949.50;5048997;28;65650;-67
2023/07/15 05:11:35;;;;;;;;;0.50;0.00;;;;;23.38;56.34;99954.16;5027915;28;45419;-66
2023/07/15 05:14:00;;;;;;;;;0.00;0.00;;;;;23.34;56.22;99935.88;5034813;28;57744;-67
2023/07/15 05:16:26;;;;;;;;;3.50;0.25;;;;;23.31;56.80;99932.53;5031523;28;45300;-69
2023/07/15 05:18:52;;;;;;;;;1.25;0.25;;;;;23.28;56.66;99942.66;5051449;28;45522;-68
2023/07/15 05:21:17;;;;;;;;;2.25;0.25;;;;;23.27;55.91;99930.31;5030728;28;68365;-68
2023/07/15 05:23:42;;;;;;;;;0.75;0.00;;;;;23.30;57.40;99949.53;5050824;28;59032;-68
2023/07/15 05:26:08;;;;;;;;;2.50;0.25;;;;;23.29;56.09;99939.84;5032902;28;45769;-68
2023/07/15 05:28:35;;;;;;;;;1.25;0.00;;;;;23.27;56.18;99927.63;5034596;28;45538;-68
2023/07/15 05:31:00;;;;;;;;;0.25;0.25;;;;;23.28;56.13;99937.31;5035246;28;45434;-68
2023/07/15 05:33:26;;;;;;;;;1.00;1.00;;;;;23.30;56.92;99951.34;5039604;28;45451;-68
2023/07/15 05:35:52;;;;;;;;;0.50;0.25;;;;;23.30;56.65;99952.22;5018144;28;45435;-68
2023/07/15 05:38:20;;;;;;;;;1.00;1.00;;;;;23.30;56.18;99956.69;5054882;28;45232;-68
2023/07/15 05:40:46;;;;;;;;;0.00;0.00;;;;;23.30;55.97;99967.38;5029237;28;45498;-68
2023/07/15 05:43:11;;;;;;;;;0.75;0.25;;;;;23.30;56.54;99964.69;5034740;28;45474;-68
2023/07/15 05:45:36;;;;;;;;;2.25;0.25;;;;;23.33;55.86;99982.28;5034888;28;56441;-68
2023/07/15 05:48:02;;;;;;;;;0.75;0.25;;;;;23.35;56.55;99985.66;5034967;28;70911;-68
2023/07/15 05:50:32;;;;;;;;;0.25;0.25;;;;;23.33;56.52;99971.59;5021659;28;46574;-68
2023/07/15 05:52:57;;;;;;;;;2.25;0.25;;;;;23.33;56.28;99983.13;5038545;28;45419;-68
2023/07/15 05:55:24;;;;;;;;;1.25;0.25;;;;;23.30;55.33;99996.75;5033561;28;45295;-68
2023/07/15 05:57:49;;;;;;;;;2.25;0.25;;;;;23.31;55.80;100006.44;5037223;28;45817;-68
2023/07/15 06:00:14;;;;;;;;;0.50;0.25;;;;;23.30;55.35;100004.75;5026616;28;60078;-68
2023/07/15 06:02:40;;;;;;;;;6.75;1.25;;;;;23.31;55.46;100014.47;5022032;28;45330;-68
2023/07/15 06:05:05;;;;;;;;;0.50;0.25;;;;;23.29;55.09;100009.25;5031778;28;62565;-68
2023/07/15 06:07:31;;;;;;;;;2.50;0.50;;;;;23.32;54.79;100010.81;5038754;28;45484;-68
2023/07/15 06:09:56;;;;;;;;;2.25;0.25;;;;;23.33;54.65;100023.16;5035087;28;62030;-68
2023/07/15 06:12:21;;;;;;;;;1.50;1.00;;;;;23.36;54.11;100025.56;5030189;28;66548;-68
2023/07/15 06:14:47;;;;;;;;;2.25;0.50;;;;;23.40;54.48;100023.44;5034567;28;67650;-68
2023/07/15 06:17:12;;;;;;;;;2.00;1.00;;;;;23.39;54.01;100022.63;5029004;28;59341;-68
2023/07/15 06:19:37;;;;;;;;;2.00;1.00;;;;;23.35;53.89;100028.38;5036280;28;45507;-68
2023/07/15 06:22:03;;;;;;;;;2.00;0.50;;;;;23.30;53.92;100055.47;5015568;28;73475;-68
2023/07/15 06:24:28;;;;;;;;;2.25;1.00;;;;;23.27;53.95;100063.78;5036084;28;45345;-68
2023/07/15 06:26:54;;;;;;;;;1.00;1.00;;;;;23.23;54.04;100049.88;5036032;28;63308;-68
2023/07/15 06:29:19;;;;;;;;;0.25;0.25;;;;;23.22;54.45;100024.16;5035725;28;76009;-68
2023/07/15 06:31:44;;;;;;;;;0.25;0.25;;;;;23.24;54.45;100029.34;5044495;28;69957;-68
2023/07/15 06:34:10;;;;;;;;;0.00;0.00;;;;;23.24;54.45;100040.88;5036683;28;45860;-68
2023/07/15 06:36:35;;;;;;;;;0.50;0.25;;;;;23.24;54.31;100043.53;5038372;28;45418;-68
2023/07/15 06:39:01;;;;;;;;;2.50;1.00;;;;;23.28;54.01;100038.75;5035349;28;45564;-68
2023/07/15 06:41:26;;;;;;;;;1.25;0.50;;;;;23.33;54.30;100041.84;5036907;28;45517;-68
2023/07/15 06:43:51;;;;;;;;;2.00;1.25;;;;;23.34;55.15;100053.38;5035431;28;45492;-68
2023/07/15 06:46:17;;;;;;;;;1.25;1.25;;;;;23.38;55.13;100055.63;5034456;28;71429;-67
2023/07/15 06:48:44;;;;;;;;;1.25;0.00;;;;;23.30;53.91;100058.16;5035235;28;46495;-68
2023/07/15 06:51:12;;;;;;;;;1.75;0.00;;;;;23.22;54.93;100058.84;5033585;28;45811;-68
2023/07/15 06:53:38;;;;;;;;;1.75;0.25;;;;;23.19;54.09;100068.97;5018917;28;45494;-67
2023/07/15 06:56:03;;;;;;;;;0.25;0.25;;;;;23.16;54.41;100056.75;5034313;28;59490;-68
2023/07/15 06:58:28;;;;;;;;;3.25;0.25;;;;;23.11;54.29;100072.34;5030807;28;48108;-68
2023/07/15 07:00:54;;;;;;;;;2.50;0.25;;;;;23.09;54.06;100064.47;5032894;28;70186;-68
2023/07/15 07:03:19;;;;;;;;;2.25;0.75;;;;;23.10;54.41;100067.97;5027818;28;45315;-68
2023/07/15 07:05:44;;;;;;;;;1.25;0.50;;;;;23.08;54.02;100067.28;5030668;28;54428;-68
2023/07/15 07:08:10;;;;;;;;;1.50;1.00;;;;;23.08;54.27;100068.13;5027565;28;52850;-67
2023/07/15 07:10:36;;;;;;;;;1.50;1.00;;;;;23.05;53.69;100080.88;5036962;28;45280;-68
2023/07/15 07:13:01;;;;;;;;;1.75;1.75;;;;;23.01;54.04;100087.47;5021654;28;45340;-68
2023/07/15 07:15:28;;;;;;;;;0.25;0.25;;;;;22.96;53.74;100071.03;5032190;28;61133;-68
2023/07/15 07:17:53;;;;;;;;;2.25;0.75;;;;;22.94;54.24;100063.97;5027844;28;46698;-68
2023/07/15 07:20:18;;;;;;;;;3.00;1.00;;;;;22.96;55.07;100074.53;5023101;28;67717;-68
2023/07/15 07:22:44;;;;;;;;;1.00;1.00;;;;;22.94;56.01;100066.66;5035320;28;58023;-68
2023/07/15 07:25:10;;;;;;;;;1.50;0.25;;;;;22.97;56.63;100078.88;5036090;28;45497;-68
2023/07/15 07:27:35;;;;;;;;;2.25;1.25;;;;;22.97;55.93;100073.56;5031458;28;50782;-68
2023/07/15 07:30:00;;;;;;;;;0.50;0.25;;;;;22.97;55.60;100065.53;5034755;28;45471;-68
2023/07/15 07:32:26;;;;;;;;;0.25;0.25;;;;;22.92;55.33;100071.28;5020223;28;45317;-68
2023/07/15 07:34:52;;;;;;;;;1.25;1.25;;;;;22.89;54.60;100090.22;5040470;28;45495;-68
2023/07/15 07:37:17;;;;;;;;;1.75;0.25;;;;;22.83;55.07;100089.97;5012162;28;46154;-67
2023/07/15 07:39:43;;;;;;;;;2.00;0.00;;;;;22.78;55.62;100093.03;5032045;28;45407;-68
2023/07/15 07:42:08;;;;;;;;;2.25;1.00;;;;;22.75;54.98;100101.28;5012423;28;45281;-68
2023/07/15 07:44:33;;;;;;;;;1.25;1.25;;;;;22.68;54.76;100100.13;5035012;28;45326;-68
2023/07/15 07:46:59;;;;;;;;;1.75;1.75;;;;;22.64;54.28;100096.91;5031763;28;68433;-69
2023/07/15 07:49:24;;;;;;;;;1.00;1.00;;;;;22.62;54.40;100106.88;5039247;28;45429;-68
2023/07/15 07:51:49;;;;;;;;;1.25;1.25;;;;;22.63;54.46;100110.38;5019824;28;68498;-68
2023/07/15 07:54:15;;;;;;;;;3.00;0.25;;;;;22.63;53.92;100105.91;5031164;28;64443;-68
2023/07/15 07:56:40;;;;;;;;;1.00;0.25;;;;;22.69;53.93;100107.19;5036217;28;46315;-68
2023/07/15 07:59:05;;;;;;;;;2.00;0.25;;;;;22.76;53.21;100113.66;5040513;28;45471;-68
2023/07/15 08:01:31;;;;;;;;;1.00;1.00;;;;;22.81;53.57;100103.44;5032138;28;65122;-68
2023/07/15 08:03:57;;;;;;;;;1.25;0.00;;;;;22.84;53.03;100097.81;5047532;28;45425;-68
2023/07/15 08:06:23;;;;;;;;;2.25;0.75;;;;;22.83;52.35;100105.97;5037145;28;45349;-68
2023/07/15 08:08:49;;;;;;;;;0.00;0.00;;;;;22.84;52.10;100107.63;5034564;28;45666;-68
2023/07/15 08:11:14;;;;;;;;;1.00;0.25;;;;;22.88;52.35;100122.41;5037050;28;64817;-68
2023/07/15 08:13:39;;;;;;;;;2.00;0.00;;;;;22.94;51.87;100117.34;5056806;28;64033;-68
2023/07/15 08:16:05;;;;;;;;;1.75;1.00;;;;;23.02;51.56;100116.69;5036185;28;54513;-68
2023/07/15 08:18:30;;;;;;;;;1.25;0.25;;;;;23.09;51.56;100112.50;5040986;28;71552;-68
2023/07/15 08:20:56;;;;;;;;;0.00;0.00;;;;;23.13;51.18;100118.41;5035614;28;62398;-68
2023/07/15 08:23:21;;;;;;;;;2.00;0.00;;;;;23.13;51.65;100124.59;5019629;28;45315;-68
2023/07/15 08:25:47;;;;;;;;;1.50;0.25;;;;;23.14;51.01;100117.41;5034708;28;46795;-68
2023/07/15 08:28:12;;;;;;;;;0.75;0.25;;;;;23.19;51.37;100117.84;5017719;28;45331;-68
2023/07/15 08:30:37;;;;;;;;;0.25;0.25;;;;;23.28;51.26;100124.19;5033973;28;45703;-68
2023/07/15 08:33:04;;;;;;;;;0.75;0.25;;;;;23.34;50.60;100120.13;5037986;28;45447;-68
2023/07/15 08:35:30;;;;;;;;;1.50;0.00;;;;;23.43;50.53;100127.31;5039225;28;45386;-68
2023/07/15 08:37:57;;;;;;;;;1.00;1.00;;;;;23.53;50.36;100120.13;5053179;28;45852;-68
2023/07/15 08:40:24;;;;;;;;;2.00;1.00;;;;;23.61;50.37;100120.28;5033672;28;45376;-68
2023/07/15 08:42:49;;;;;;;;;4.00;1.00;;;;;23.68;49.78;100123.25;5032342;28;45403;-68
2023/07/15 08:45:15;;;;;;;;;0.75;0.25;;;;;23.80;50.20;100119.47;5037146;28;72121;-67
2023/07/15 08:47:44;;;;;;;;;1.25;1.25;;;;;23.88;49.63;100122.25;5055583;28;45342;-68
2023/07/15 08:50:11;;;;;;;;;0.25;0.25;;;;;23.94;49.73;100102.16;5037836;28;45545;-68
2023/07/15 08:52:37;;;;;;;;;0.50;0.50;;;;;24.05;49.94;100111.84;5049567;28;45449;-68
2023/07/15 08:55:04;;;;;;;;;0.00;0.00;;;;;24.13;49.67;100113.78;5033654;28;72913;-68
2023/07/15 08:57:30;;;;;;;;;2.00;1.00;;;;;24.14;49.32;100110.97;5032626;28;45508;-68
2023/07/15 08:59:56;;;;;;;;;4.75;1.25;;;;;24.22;49.23;100116.44;5040725;28;45331;-68
2023/07/15 09:02:22;;;;;;;;;1.25;0.25;;;;;24.29;49.11;100113.16;5023667;28;45488;-68
2023/07/15 09:04:47;;;;;;;;;1.25;1.25;;;;;24.28;48.84;100101.63;5032745;28;45460;-68
2023/07/15 09:07:13;;;;;;;;;0.75;0.25;;;;;24.26;49.37;100106.28;5033692;28;74248;-68
2023/07/15 09:09:39;;;;;;;;;0.50;0.50;;;;;24.22;49.53;100116.44;5035930;28;57828;-68
2023/07/15 09:12:06;;;;;;;;;0.00;0.00;;;;;24.24;48.90;100105.56;5036680;28;45340;-68
2023/07/15 09:14:38;;;;;;;;;1.75;0.50;;;;;24.19;48.96;100108.69;5036714;28;47101;-68
2023/07/15 09:17:03;;;;;;;;;2.25;0.25;;;;;24.18;49.03;100115.03;5033279;28;45482;-68
2023/07/15 09:19:32;;;;;;;;;3.00;0.00;;;;;24.25;48.61;100118.81;5038947;28;45269;-68
2023/07/15 09:22:06;;;;;;;;;0.75;0.25;;;;;24.24;48.26;100118.94;5030023;28;45849;-68
2023/07/15 09:24:35;;;;;;;;;1.50;1.25;;;;;24.17;48.20;100132.06;5038400;28;45324;-68
2023/07/15 09:27:01;;;;;;;;;1.25;1.25;;;;;24.16;48.15;100118.84;5046967;28;45423;-68
2023/07/15 09:29:26;;;;;;;;;0.25;0.25;;;;;24.15;48.25;100131.38;5038065;28;45331;-68
2023/07/15 09:31:52;;;;;;;;;1.00;1.00;;;;;24.17;48.09;100139.22;5030598;28;45391;-68
2023/07/15 09:34:17;;;;;;;;;3.25;0.25;;;;;24.17;48.05;100115.16;5037048;28;46284;-68
2023/07/15 09:36:43;;;;;;;;;1.25;0.25;;;;;24.21;48.25;100120.09;5023533;28;45426;-68
2023/07/15 09:39:12;;;;;;;;;0.25;0.25;;;;;24.26;48.33;100117.81;5035914;28;57519;-68
2023/07/15 09:41:38;;;;;;;;;3.50;0.25;;;;;24.37;48.33;100121.31;5038344;28;45339;-68
2023/07/15 09:44:03;;;;;;;;;1.25;0.75;;;;;24.48;48.11;100114.94;5036270;28;45699;-68
2023/07/15 09:46:29;;;;;;;;;2.00;0.75;;;;;24.49;47.56;100109.44;5038143;28;65936;-68
2023/07/15 09:48:56;;;;;;;;;1.25;1.00;;;;;24.47;47.86;100111.44;5036189;28;45388;-68
2023/07/15 09:51:21;;;;;;;;;2.75;2.00;;;;;24.40;48.06;100112.97;5035592;28;45494;-68
2023/07/15 09:53:51;;;;;;;;;2.50;1.25;;;;;24.42;48.28;100116.38;5043865;28;74509;-68
2023/07/15 09:56:27;;;;;;;;;3.00;1.00;;;;;24.46;48.10;100115.09;5036373;28;45798;-68
2023/07/15 09:58:54;;;;;;;;;1.25;1.25;;;;;24.50;48.27;100112.97;5020540;28;45316;-68
2023/07/15 10:01:43;;;;;;;;;2.50;1.00;;;;;24.67;48.00;100120.25;5036193;28;45616;-68
2023/07/15 10:04:22;;;;;;;;;1.00;1.00;;;;;24.88;47.47;100125.34;5037069;28;45408;-68
2023/07/15 10:06:47;;;;;;;;;1.25;1.00;;;;;25.05;47.43;100117.50;5037402;28;45316;-68
2023/07/15 10:09:14;;;;;;;;;4.50;1.25;;;;;25.14;47.57;100127.31;5035930;28;63198;-68
2023/07/15 10:11:40;;;;;;;;;5.00;2.00;;;;;25.20;47.29;100116.00;5016389;28;45411;-68
2023/07/15 10:14:05;;;;;;;;;2.25;1.25;;;;;25.18;47.52;100123.34;5050454;28;45700;-68
2023/07/15 10:16:34;;;;;;;;;3.00;1.25;;;;;25.20;47.27;100121.34;5046147;28;45411;-68
2023/07/15 10:19:01;;;;;;;;;3.50;2.50;;;;;25.28;47.23;100128.66;5035804;28;45390;-68
2023/07/15 10:21:26;;;;;;;;;2.00;2.00;;;;;25.46;47.20;100136.69;5046229;28;45514;-67
2023/07/15 10:24:06;;;;;;;;;2.25;1.50;;;;;25.63;47.03;100133.19;5034913;28;45889;-68
2023/07/15 10:26:32;;;;;;;;;2.75;2.50;;;;;25.66;46.60;100102.56;5034272;28;45285;-68
2023/07/15 10:28:58;;;;;;;;;1.00;1.00;;;;;25.70;45.34;100086.00;5054027;28;45261;-67
2023/07/15 10:31:24;;;;;;;;;3.75;2.00;;;;;25.80;46.06;100068.97;5035499;28;45633;-67
2023/07/15 10:33:58;;;;;;;;;1.50;1.50;;;;;25.85;46.05;100048.78;5019008;28;76498;-68
2023/07/15 10:36:40;;;;;;;;;4.75;1.75;;;;;25.94;45.58;100050.53;5023270;28;45472;-66
2023/07/15 10:39:09;;;;;;;;;3.00;2.50;;;;;26.01;45.65;100058.78;5023367;28;45465;-68
2023/07/15 10:41:47;;;;;;;;;5.75;1.50;;;;;26.10;45.87;100073.06;5037368;28;45748;-68
2023/07/15 10:44:23;;;;;;;;;2.75;2.75;;;;;26.37;44.82;100079.28;5035399;28;46357;-66
2023/07/15 10:46:52;;;;;;;;;3.00;3.00;;;;;26.59;45.06;100085.91;5037317;28;45746;-67
2023/07/15 10:49:18;;;;;;;;;6.00;3.00;;;;;26.74;43.00;100091.50;5037521;28;45498;-66
2023/07/15 10:51:44;;;;;;;;;3.00;2.00;;;;;26.81;43.81;100090.72;5036498;28;45408;-67
2023/07/15 10:54:09;;;;;;;;;3.00;1.75;;;;;26.88;43.37;100081.00;5040232;28;48412;-67
2023/07/15 10:56:35;;;;;;;;;1.50;0.75;;;;;26.84;43.10;100076.09;5026146;28;45228;-67
2023/07/15 10:59:00;;;;;;;;;2.25;0.00;;;;;26.82;42.15;100088.88;5038554;28;45543;-67
2023/07/15 11:01:26;;;;;;;;;1.50;0.25;;;;;26.77;42.32;100072.41;5047344;28;45246;-67
2023/07/15 11:03:51;;;;;;;;;3.25;1.75;;;;;26.78;42.32;100072.25;5034550;28;45555;-67
2023/07/15 11:06:17;;;;;;;;;2.25;2.25;;;;;26.88;42.63;100077.47;5039200;28;45734;-68
2023/07/15 11:08:44;;;;;;;;;3.00;2.00;;;;;26.86;42.50;100077.66;5050080;28;45278;-68
2023/07/15 11:11:10;;;;;;;;;1.50;1.50;;;;;26.84;42.04;100085.03;5021159;28;45507;-67
2023/07/15 11:13:37;;;;;;;;;1.25;1.00;;;;;26.82;42.72;100078.94;5042850;28;45689;-67
2023/07/15 11:16:02;;;;;;;;;7.75;2.00;;;;;26.90;43.10;100086.22;5022644;28;45649;-68
2023/07/15 11:18:28;;;;;;;;;1.75;1.75;;;;;26.93;42.52;100056.31;5034945;28;45328;-68
2023/07/15 11:20:56;;;;;;;;;3.00;1.00;;;;;26.94;42.22;100059.88;5034689;28;45695;-67
2023/07/15 11:23:22;;;;;;;;;0.50;0.00;;;;;26.96;42.73;100060.53;5024578;28;47467;-67
2023/07/15 11:25:47;;;;;;;;;3.75;0.50;;;;;27.01;42.42;100075.16;5035892;28;45284;-67