Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:15;;;;;;;15.55;10.57;;;4.80;99.90;;;;;;5052833;28;20485;-73
2021/10/15 00:03:40;;;;;;;17.08;10.93;;;4.80;99.90;;;;;;5048914;28;20036;-74
2021/10/15 00:06:06;;;;;;;15.82;10.55;;;4.70;99.90;;;;;;5031890;28;20129;-74
2021/10/15 00:08:32;;;;;;;17.42;10.70;;;4.70;99.90;;;;;;5032208;28;20106;-74
2021/10/15 00:10:57;;;;;;;14.82;9.95;;;4.70;99.90;;;;;;5031717;28;20037;-74
2021/10/15 00:13:23;;;;;;;15.93;10.10;;;4.70;99.90;;;;;;5032729;28;20509;-73
2021/10/15 00:15:48;;;;;;;15.30;9.50;;;4.70;99.90;;;;;;5052233;28;20033;-72
2021/10/15 00:18:14;;;;;;;12.40;9.20;;;4.70;99.90;;;;;;5051070;28;20501;-75
2021/10/15 00:20:40;;;;;;;15.43;9.52;;;4.70;99.90;;;;;;5052246;28;20452;-75
2021/10/15 00:23:05;;;;;;;15.88;9.95;;;4.60;99.90;;;;;;5051376;28;20481;-74
2021/10/15 00:25:31;;;;;;;16.85;9.60;;;4.60;99.90;;;;;;5033919;28;20041;-74
2021/10/15 00:27:56;;;;;;;13.68;9.43;;;4.60;99.90;;;;;;5031822;28;20053;-73
2021/10/15 00:30:22;;;;;;;15.55;9.93;;;4.50;99.90;;;;;;5032280;28;20032;-75
2021/10/15 00:32:48;;;;;;;15.70;10.48;;;4.50;99.90;;;;;;5031913;28;20470;-74
2021/10/15 00:35:13;;;;;;;26.00;9.82;;;4.50;99.90;;;;;;5043652;28;20047;-73
2021/10/15 00:37:39;;;;;;;15.63;9.73;;;4.50;99.90;;;;;;5051962;28;20029;-74
2021/10/15 00:40:05;;;;;;;15.40;10.18;;;4.50;99.90;;;;;;5051243;28;20033;-74
2021/10/15 00:42:31;;;;;;;17.75;10.32;;;4.50;99.90;;;;;;5050350;28;20060;-74
2021/10/15 00:44:56;;;;;;;19.83;10.00;;;4.50;99.90;;;;;;5035840;28;20068;-73
2021/10/15 00:47:22;;;;;;;14.52;9.45;;;4.50;99.90;;;;;;5032005;28;20029;-74
2021/10/15 00:49:48;;;;;;;17.13;10.32;;;4.60;99.90;;;;;;5031847;28;20375;-74
2021/10/15 00:52:14;;;;;;;13.85;9.63;;;4.60;99.90;;;;;;5031042;28;20386;-74
2021/10/15 00:54:41;;;;;;;16.05;10.48;;;4.50;99.90;;;;;;5044144;28;20439;-75
2021/10/15 00:57:11;;;;;;;17.58;11.13;;;4.50;99.90;;;;;;5050718;28;20496;-74
2021/10/15 00:59:36;;;;;;;;;;;4.50;99.90;;;;;;5052075;28;20025;-73
2021/10/15 01:02:02;;;;;;;14.57;9.43;;;4.50;99.90;;;;;;5050998;28;19912;-74
2021/10/15 01:04:28;;;;;;;19.52;9.50;;;4.40;99.90;;;;;;5049848;28;20116;-74
2021/10/15 01:06:53;;;;;;;13.32;9.63;;;4.40;99.90;;;;;;5050691;28;20438;-73
2021/10/15 01:09:22;;;;;;;15.00;9.70;;;4.30;99.90;;;;;;5051528;28;20033;-74
2021/10/15 01:11:48;;;;;;;16.23;10.13;;;4.30;99.90;;;;;;5051457;28;20024;-74
2021/10/15 01:14:15;;;;;;;14.82;10.18;;;4.30;99.90;;;;;;5042163;28;20099;-74
2021/10/15 01:16:43;;;;;;;15.52;9.70;;;4.20;99.90;;;;;;5031700;28;20037;-74
2021/10/15 01:19:10;;;;;;;14.38;9.07;;;4.20;99.90;;;;;;5031778;28;20119;-73
2021/10/15 01:21:35;;;;;;;14.93;9.73;;;4.20;99.90;;;;;;5071553;28;20512;-73
2021/10/15 01:24:01;;;;;;;15.48;9.98;;;4.10;99.90;;;;;;5057577;28;20049;-73
2021/10/15 01:26:27;;;;;;;18.20;9.60;;;4.10;99.90;;;;;;5031577;28;20055;-73
2021/10/15 01:28:54;;;;;;;16.02;9.80;;;4.10;99.90;;;;;;5036479;28;20060;-71
2021/10/15 01:31:21;;;;;;;12.95;9.02;;;4.10;99.90;;;;;;5051232;28;20363;-74
2021/10/15 01:33:47;;;;;;;13.73;8.88;;;4.00;99.90;;;;;;5049403;28;20022;-74
2021/10/15 01:36:12;;;;;;;16.60;10.30;;;4.00;99.90;;;;;;5034644;28;20091;-74
2021/10/15 01:38:38;;;;;;;18.00;9.75;;;4.00;99.90;;;;;;5035388;28;20522;-73
2021/10/15 01:41:04;;;;;;;17.02;10.80;;;4.00;99.90;;;;;;5034634;28;20041;-74
2021/10/15 01:43:31;;;;;;;19.00;10.65;;;4.00;99.90;;;;;;5036660;28;20030;-74
2021/10/15 01:45:57;;;;;;;16.92;10.10;;;4.00;99.90;;;;;;5054130;28;20087;-74
2021/10/15 01:48:24;;;;;;;13.98;9.88;;;4.00;99.90;;;;;;5054862;28;20466;-74
2021/10/15 01:50:51;;;;;;;15.75;9.93;;;4.00;99.90;;;;;;5055018;28;20064;-74
2021/10/15 01:53:17;;;;;;;20.13;10.43;;;3.90;99.90;;;;;;5050732;28;20072;-74
2021/10/15 01:55:43;;;;;;;16.20;10.25;;;3.90;99.90;;;;;;5035134;28;20033;-73
2021/10/15 01:58:09;;;;;;;15.15;9.75;;;3.90;99.90;;;;;;5034608;28;20352;-74
2021/10/15 02:00:35;;;;;;;16.48;10.73;;;3.90;99.90;;;;;;5035082;28;20454;-74
2021/10/15 02:03:01;;;;;;;15.70;10.48;;;3.90;99.90;;;;;;5034313;28;20104;-74
2021/10/15 02:05:27;;;;;;;17.33;10.75;;;3.90;99.90;;;;;;5034261;28;20103;-74
2021/10/15 02:07:53;;;;;;;16.48;9.90;;;3.90;99.90;;;;;;5033412;28;20057;-72
2021/10/15 02:10:20;;;;;;;14.77;9.18;;;3.90;99.90;;;;;;5034789;28;20108;-74
2021/10/15 02:12:46;;;;;;;21.05;10.90;;;3.90;99.90;;;;;;5035132;28;20099;-74
2021/10/15 02:15:12;;;;;;;14.48;9.63;;;3.90;99.90;;;;;;5051892;28;20481;-74
2021/10/15 02:17:39;;;;;;;16.38;10.02;;;3.90;99.90;;;;;;5053917;28;20036;-73
2021/10/15 02:20:09;;;;;;;19.92;10.48;;;3.90;99.90;;;;;;5033606;28;20021;-74
2021/10/15 02:22:37;;;;;;;19.58;10.43;;;3.90;99.90;;;;;;5034630;28;20121;-74
2021/10/15 02:25:04;;;;;;;14.90;9.38;;;3.90;99.90;;;;;;5033997;28;20050;-74
2021/10/15 02:27:30;;;;;;;22.15;10.38;;;3.80;99.90;;;;;;5034471;28;20033;-74
2021/10/15 02:29:56;;;;;;;17.55;10.02;;;3.90;99.90;;;;;;5033647;28;20021;-71
2021/10/15 02:32:21;;;;;;;15.52;10.40;;;3.90;99.90;;;;;;5034420;28;20052;-74
2021/10/15 02:34:47;;;;;;;15.98;9.43;;;3.90;99.90;;;;;;5048857;28;20025;-74
2021/10/15 02:37:13;;;;;;;15.48;10.18;;;3.90;99.90;;;;;;5053123;28;20216;-74
2021/10/15 02:39:38;;;;;;;15.88;9.90;;;3.90;99.90;;;;;;5040703;28;20037;-74
2021/10/15 02:42:04;;;;;;;19.30;10.93;;;3.90;99.90;;;;;;5033336;28;20092;-74
2021/10/15 02:44:30;;;;;;;18.05;10.52;;;3.80;99.90;;;;;;5033928;28;20041;-74
2021/10/15 02:46:55;;;;;;;17.88;9.50;;;3.80;99.90;;;;;;5034128;28;20489;-71
2021/10/15 02:49:21;;;;;;;15.57;10.05;;;3.80;99.90;;;;;;5033857;28;20033;-74
2021/10/15 02:51:46;;;;;;;16.25;10.40;;;3.70;99.90;;;;;;5033939;28;20030;-74
2021/10/15 02:54:12;;;;;;;15.10;9.57;;;3.70;99.90;;;;;;5059423;28;20021;-73
2021/10/15 02:56:38;;;;;;;15.15;10.10;;;3.70;99.90;;;;;;5061897;28;20037;-73
2021/10/15 02:59:07;;;;;;;14.63;9.75;;;3.70;99.90;;;;;;5061246;28;20056;-74
2021/10/15 03:01:32;;;;;;;18.17;9.85;;;3.60;99.90;;;;;;5063259;28;20413;-74
2021/10/15 03:03:58;;;;;;;15.38;9.40;;;3.60;99.90;;;;;;5059823;28;20109;-73
2021/10/15 03:06:24;;;;;;;16.35;10.05;;;3.60;99.90;;;;;;5059056;28;20031;-74
2021/10/15 03:08:49;;;;;;;16.58;10.15;;;3.50;99.90;;;;;;5063439;28;20516;-73
2021/10/15 03:11:15;;;;;;;18.25;10.60;;;3.50;99.90;;;;;;5062699;28;20456;-74
2021/10/15 03:13:41;;;;;;;17.95;12.05;;;;;;;;;;5061269;28;20029;-74
2021/10/15 03:16:08;;;;;;;16.33;10.90;;;;;;;;;;5060417;28;20025;-74
2021/10/15 03:18:34;;;;;;;17.45;10.63;;;3.50;99.90;;;;;;5060991;28;20492;-74
2021/10/15 03:20:59;;;;;;;15.52;10.60;;;3.60;99.90;;;;;;5060825;28;20025;-73
2021/10/15 03:23:25;;;;;;;15.63;10.32;;;3.50;99.90;;;;;;5060470;28;20430;-74
2021/10/15 03:25:51;;;;;;;19.08;12.05;;;3.50;99.90;;;;;;5057759;28;20037;-74
2021/10/15 03:28:16;;;;;;;19.35;11.75;;;3.40;99.90;;;;;;5060871;28;20823;-74
2021/10/15 03:30:42;;;;;;;17.35;10.88;;;3.50;99.90;;;;;;5065199;28;20095;-75
2021/10/15 03:33:08;;;;;;;17.75;10.43;;;3.40;99.90;;;;;;5057566;28;20029;-75
2021/10/15 03:35:33;;;;;;;16.10;10.73;;;3.50;99.90;;;;;;5041697;28;20110;-75
2021/10/15 03:37:59;;;;;;;18.80;10.35;;;3.40;99.90;;;;;;5032276;28;20057;-73
2021/10/15 03:40:25;;;;;;;16.92;9.85;;;3.50;99.90;;;;;;5033179;28;20029;-74
2021/10/15 03:42:50;;;;;;;16.05;10.35;;;3.60;99.90;;;;;;5044080;28;20483;-72
2021/10/15 03:45:16;;;;;;;17.95;10.15;;;3.60;99.90;;;;;;5025899;28;20033;-74
2021/10/15 03:47:42;;;;;;;15.95;10.10;;;3.60;99.90;;;;;;5032844;28;20029;-75
2021/10/15 03:50:09;;;;;;;15.80;8.90;;;3.60;99.90;;;;;;5032210;28;20057;-75
2021/10/15 03:52:35;;;;;;;15.82;9.35;;;3.50;99.90;;;;;;5040986;28;20090;-75
2021/10/15 03:55:01;;;;;;;16.83;9.82;;;3.60;99.90;;;;;;5033876;28;20033;-74
2021/10/15 03:57:27;;;;;;;18.70;9.55;;;3.50;99.90;;;;;;5052631;28;20382;-75
2021/10/15 03:59:52;;;;;;;17.02;10.68;;;3.50;99.90;;;;;;5052946;28;20028;-74
2021/10/15 04:02:18;;;;;;;15.05;9.50;;;3.60;99.90;;;;;;5045625;28;20026;-74
2021/10/15 04:04:44;;;;;;;17.40;10.23;;;3.60;99.90;;;;;;5032393;28;20474;-74
2021/10/15 04:07:09;;;;;;;17.00;9.68;;;3.60;99.90;;;;;;5031652;28;20049;-73
2021/10/15 04:09:35;;;;;;;23.05;12.50;;;3.50;99.90;;;;;;5037371;28;20052;-74
2021/10/15 04:12:02;;;;;;;19.55;13.02;;;3.60;99.90;;;;;;5050964;28;20491;-73
2021/10/15 04:14:27;;;;;;;19.05;11.77;;;3.60;99.90;;;;;;5048308;28;20107;-72
2021/10/15 04:16:53;;;;;;;20.48;10.70;;;3.60;99.90;;;;;;5032853;28;20219;-73
2021/10/15 04:19:18;;;;;;;20.27;11.18;;;3.60;99.90;;;;;;5035057;28;20433;-74
2021/10/15 04:21:44;;;;;;;21.52;11.68;;;3.60;99.90;;;;;;5070906;28;20449;-74
2021/10/15 04:24:10;;;;;;;21.67;12.48;;;3.60;99.90;;;;;;5051052;28;20057;-74
2021/10/15 04:26:36;;;;;;;19.50;12.23;;;3.60;99.90;;;;;;5052208;28;20029;-73
2021/10/15 04:29:01;;;;;;;16.73;10.70;;;3.70;99.90;;;;;;5051575;28;20422;-73
2021/10/15 04:31:27;;;;;;;17.33;10.93;;;3.50;99.90;;;;;;5052567;28;20386;-74
2021/10/15 04:33:53;;;;;;;23.48;12.45;;;3.50;99.90;;;;;;5033837;28;20030;-74
2021/10/15 04:36:18;;;;;;;24.95;12.48;;;3.40;99.90;;;;;;5032231;28;20026;-75
2021/10/15 04:38:44;;;;;;;18.10;11.40;;;3.30;99.90;;;;;;5031684;28;20501;-74
2021/10/15 04:41:10;;;;;;;22.83;12.80;;;;;;;;;;5031436;28;20508;-75
2021/10/15 04:43:36;;;;;;;22.40;12.85;;;3.30;99.90;;;;;;5047104;28;20033;-75
2021/10/15 04:46:01;;;;;;;21.83;12.00;;;3.30;99.90;;;;;;5035327;28;20079;-73
2021/10/15 04:48:27;;;;;;;20.58;11.10;;;3.30;99.90;;;;;;5032150;28;20036;-74
2021/10/15 04:50:53;;;;;;;18.98;11.38;;;3.40;99.90;;;;;;5031956;28;20370;-74
2021/10/15 04:53:18;;;;;;;17.73;11.32;;;3.40;99.90;;;;;;5043460;28;20109;-74
2021/10/15 04:55:44;;;;;;;16.65;10.45;;;3.40;99.90;;;;;;5050775;28;20040;-74
2021/10/15 04:58:10;;;;;;;22.23;12.93;;;3.30;99.90;;;;;;5051010;28;20151;-73
2021/10/15 05:00:36;;;;;;;18.92;10.82;;;3.30;99.90;;;;;;5054009;28;20024;-74
2021/10/15 05:03:02;;;;;;;21.75;11.43;;;3.30;99.90;;;;;;5050092;28;20394;-73
2021/10/15 05:05:28;;;;;;;21.52;12.02;;;3.20;99.90;;;;;;5051466;28;20040;-74
2021/10/15 05:07:56;;;;;;;19.45;10.77;;;3.20;99.90;;;;;;5065791;28;20053;-74
2021/10/15 05:10:22;;;;;;;17.45;10.70;;;3.20;99.90;;;;;;5058750;28;20028;-74
2021/10/15 05:12:49;;;;;;;18.35;11.23;;;3.20;99.90;;;;;;5059021;28;20440;-73
2021/10/15 05:15:15;;;;;;;15.23;10.45;;;3.10;99.90;;;;;;5058242;28;20056;-74
2021/10/15 05:17:41;;;;;;;18.17;10.75;;;3.10;99.90;;;;;;5059281;28;20080;-73
2021/10/15 05:20:09;;;;;;;19.25;11.80;;;3.10;99.90;;;;;;5064532;28;20025;-74
2021/10/15 05:22:35;;;;;;;17.70;11.95;;;3.00;99.90;;;;;;5062105;28;20029;-74
2021/10/15 05:25:01;;;;;;;18.00;12.07;;;3.00;99.90;;;;;;5059417;28;20021;-71
2021/10/15 05:27:28;;;;;;;23.67;12.70;;;3.00;99.90;;;;;;5065627;28;20477;-79
2021/10/15 05:29:54;;;;;;;20.85;14.18;;;3.00;99.90;;;;;;5058136;28;20029;-74
2021/10/15 05:32:20;;;;;;;22.55;13.52;;;3.00;99.90;;;;;;5050421;28;20204;-74
2021/10/15 05:34:46;;;;;;;18.25;12.05;;;2.90;99.90;;;;;;5050911;28;20030;-75
2021/10/15 05:37:13;;;;;;;26.27;13.48;;;2.90;99.90;;;;;;5032656;28;20036;-76
2021/10/15 05:39:38;;;;;;;20.88;12.02;;;2.90;99.90;;;;;;5053915;28;20041;-77
2021/10/15 05:42:05;;;;;;;19.83;12.30;;;2.90;99.90;;;;;;5052235;28;20163;-75
2021/10/15 05:44:31;;;;;;;20.25;11.88;;;2.90;99.90;;;;;;5037027;28;20025;-75
2021/10/15 05:46:59;;;;;;;22.83;12.35;;;2.90;99.90;;;;;;5051211;28;20082;-74
2021/10/15 05:49:25;;;;;;;19.55;11.73;;;2.90;99.90;;;;;;5030948;28;20026;-75
2021/10/15 05:51:51;;;;;;;19.17;11.45;;;2.90;99.90;;;;;;5046605;28;20359;-73
2021/10/15 05:54:29;;;;;;;20.30;11.48;;;2.90;99.90;;;;;;5030391;28;20041;-73
2021/10/15 05:59:23;;;;;;;24.88;14.32;;;3.10;99.90;;;;;;5030505;28;20462;-74
2021/10/15 06:01:50;;;;;;;20.77;12.18;;;3.20;99.90;;;;;;5058721;28;20037;-73
2021/10/15 06:04:51;;;;;;;17.65;11.65;;;3.20;99.90;;;;;;5040351;28;20033;-73
2021/10/15 06:15:05;;;;;;;21.23;11.68;;;3.40;99.90;;;;;;5030538;28;20067;-76
2021/10/15 06:17:34;;;;;;;16.95;11.50;;;3.50;99.90;;;;;;5031173;28;20029;-76
2021/10/15 06:20:00;;;;;;;22.73;12.18;;;3.50;99.90;;;;;;5039089;28;20730;-72
2021/10/15 06:22:27;;;;;;;17.63;11.68;;;3.60;99.90;;;;;;5045004;28;20032;-78
2021/10/15 06:24:54;;;;;;;23.40;11.57;;;3.60;99.90;;;;;;5051422;28;20044;-76
2021/10/15 06:27:22;;;;;;;18.30;10.70;;;3.60;99.90;;;;;;5053530;28;20052;-77
2021/10/15 06:29:50;;;;;;;18.48;11.52;;;3.60;99.90;;;;;;5054233;28;20028;-76
2021/10/15 06:32:17;;;;;;;15.23;10.63;;;3.70;99.90;;;;;;5037818;28;20072;-72
2021/10/15 06:34:43;;;;;;;17.92;11.02;;;3.70;99.90;;;;;;5039434;28;20123;-76
2021/10/15 06:37:08;;;;;;;22.23;12.00;;;3.70;99.90;;;;;;5052668;28;20151;-75
2021/10/15 06:39:34;;;;;;;18.63;11.35;;;3.70;99.90;;;;;;5048240;28;20041;-77
2021/10/15 06:42:00;;;;;;;22.83;12.50;;;3.80;99.90;;;;;;5033663;28;20199;-72
2021/10/15 06:44:26;;;;;;;16.92;12.02;;;3.90;99.90;;;;;;5043322;28;20038;-76
2021/10/15 06:46:52;;;;;;;15.48;10.73;;;4.00;99.90;;;;;;5034001;28;20104;-76
2021/10/15 06:49:19;;;;;;;20.67;11.45;;;4.00;99.90;;;;;;5034883;28;20116;-76
2021/10/15 06:51:46;;;;;;;21.13;11.93;;;4.00;99.90;;;;;;5052997;28;20505;-76
2021/10/15 06:54:12;;;;;;;18.25;11.90;;;4.10;99.90;;;;;;5052617;28;20063;-76
2021/10/15 06:56:37;;;;;;;18.23;11.48;;;4.20;99.90;;;;;;5053190;28;20060;-77
2021/10/15 06:59:04;;;;;;;18.40;10.77;;;4.30;99.90;;;;;;5052117;28;20032;-72
2021/10/15 07:01:30;;;;;;;15.82;10.35;;;4.50;99.90;;;;;;5034136;28;20021;-76
2021/10/15 07:03:57;;;;;;;16.23;10.10;;;4.60;99.90;;;;;;5052216;28;20121;-76
2021/10/15 07:06:23;;;;;;;13.20;9.05;;;4.70;99.90;;;;;;5051421;28;20637;-76
2021/10/15 07:08:49;;;;;;;13.95;9.85;;;4.80;99.90;;;;;;5050469;28;20053;-77
2021/10/15 07:11:15;;;;;;;21.13;11.13;;;4.90;99.90;;;;;;5033728;28;20072;-77
2021/10/15 07:13:41;;;;;;;18.48;10.48;;;4.90;99.90;;;;;;5046276;28;20143;-76
2021/10/15 07:16:06;;;;;;;13.65;8.88;;;5.10;99.90;;;;;;5052599;28;20043;-76
2021/10/15 07:18:33;;;;;;;13.98;9.10;;;5.20;99.90;;;;;;5053647;28;20381;-77
2021/10/15 07:20:59;;;;;;;14.85;9.93;;;5.30;99.90;;;;;;5068117;28;20209;-77
2021/10/15 07:23:24;;;;;;;14.40;9.85;;;5.40;99.90;;;;;;5052404;28;20319;-77
2021/10/15 07:25:50;;;;;;;15.18;9.73;;;5.50;99.90;;;;;;5053190;28;20083;-76
2021/10/15 07:28:17;;;;;;;14.82;9.27;;;5.70;99.90;;;;;;5051802;28;20441;-75
2021/10/15 07:30:43;;;;;;;10.95;7.90;;;5.80;99.90;;;;;;5036111;28;20058;-76
2021/10/15 07:33:09;;;;;;;10.98;8.18;;;5.90;99.90;;;;;;5033309;28;20029;-75
2021/10/15 07:35:35;;;;;;;10.52;7.63;;;6.10;99.90;;;;;;5022160;28;20668;-77
2021/10/15 07:38:01;;;;;;;11.65;7.95;;;6.20;99.90;;;;;;5053091;28;20116;-77
2021/10/15 07:40:27;;;;;;;11.05;8.32;;;6.40;99.90;;;;;;5045457;28;20179;-77
2021/10/15 07:42:52;;;;;;;11.77;8.48;;;6.60;99.90;;;;;;5053501;28;20822;-75
2021/10/15 07:45:18;;;;;;;10.07;7.85;;;6.70;99.90;;;;;;5040374;28;20467;-70
2021/10/15 07:47:44;;;;;;;11.70;7.78;;;6.90;99.90;;;;;;5033619;28;20447;-71
2021/10/15 07:50:10;;;;;;;12.25;8.20;;;7.10;99.90;;;;;;5025918;28;20043;-69
2021/10/15 07:52:39;;;;;;;10.60;7.45;;;7.30;99.90;;;;;;5033462;28;20021;-70
2021/10/15 07:55:05;;;;;;;12.27;7.63;;;7.50;99.90;;;;;;5037898;28;20029;-69
2021/10/15 07:57:31;;;;;;;13.75;7.75;;;7.70;99.90;;;;;;5052336;28;20075;-69
2021/10/15 07:59:57;;;;;;;10.98;7.15;;;7.80;99.90;;;;;;5044569;28;20038;-70
2021/10/15 08:02:25;;;;;;;10.98;7.43;;;7.80;99.90;;;;;;5032841;28;20044;-69
2021/10/15 08:04:51;;;;;;;10.02;7.13;;;7.90;99.90;;;;;;5052487;28;20032;-69
2021/10/15 08:07:16;;;;;;;11.20;7.65;;;7.90;99.90;;;;;;5051442;28;20102;-69
2021/10/15 08:09:42;;;;;;;15.65;7.55;;;8.10;99.90;;;;;;5051943;28;20033;-69
2021/10/15 08:12:08;;;;;;;11.18;7.47;;;8.20;99.90;;;;;;5051570;28;20032;-69
2021/10/15 08:14:33;;;;;;;10.02;7.40;;;8.20;99.90;;;;;;5051570;28;20047;-69
2021/10/15 08:16:59;;;;;;;11.27;7.85;;;8.20;99.90;;;;;;5048461;28;20057;-70
2021/10/15 08:19:25;;;;;;;7.85;6.72;;;8.20;99.90;;;;;;5038575;28;20732;-69
2021/10/15 08:21:50;;;;;;;9.80;6.95;;;8.30;99.90;;;;;;5059355;28;20488;-70
2021/10/15 08:24:16;;;;;;;11.45;7.10;;;8.30;99.90;;;;;;5063470;28;20059;-70
2021/10/15 08:26:42;;;;;;;11.48;7.43;;;8.40;99.90;;;;;;5047965;28;21248;-69
2021/10/15 08:29:08;;;;;;;10.90;7.45;;;8.40;99.90;;;;;;5049284;28;20420;-70
2021/10/15 08:31:33;;;;;;;12.38;7.57;;;8.40;99.90;;;;;;5040530;28;20079;-71
2021/10/15 08:34:02;;;;;;;10.95;6.88;;;8.40;99.90;;;;;;5034479;28;20458;-70
2021/10/15 08:36:28;;;;;;;10.13;7.20;;;8.50;99.90;;;;;;5034056;28;20033;-71
2021/10/15 08:38:53;;;;;;;11.25;7.65;;;8.70;99.90;;;;;;5034778;28;20506;-71
2021/10/15 08:41:23;;;;;;;14.85;7.55;;;8.80;99.90;;;;;;5030661;28;20038;-71
2021/10/15 08:43:52;;;;;;;10.77;6.75;;;8.90;99.90;;;;;;5031577;28;20068;-72
2021/10/15 08:46:18;;;;;;;11.05;6.97;;;9.00;99.90;;;;;;5031807;28;20128;-71
2021/10/15 08:48:43;;;;;;;8.40;6.93;;;9.10;99.90;;;;;;5031360;28;20112;-72
2021/10/15 08:51:09;;;;;;;10.13;7.55;;;9.10;99.90;;;;;;5013314;28;20021;-71
2021/10/15 08:53:52;;;;;;;12.40;7.30;;;9.10;99.90;;;;;;5013916;28;20033;-71
2021/10/15 08:56:22;;;;;;;10.90;7.30;;;9.20;99.90;;;;;;5046477;28;20409;-71
2021/10/15 08:58:56;;;;;;;14.10;7.88;;;9.20;99.90;;;;;;5049426;28;20520;-71
2021/10/15 09:01:25;;;;;;;11.68;7.22;;;9.20;99.90;;;;;;5050566;28;20098;-71
2021/10/15 09:04:04;;;;;;;13.25;7.93;;;9.40;99.90;;;;;;5047046;28;20097;-71
2021/10/15 09:06:37;;;;;;;11.60;8.13;;;9.60;99.90;;;;;;5047859;28;20490;-71
2021/10/15 09:09:04;;;;;;;14.05;7.28;;;9.70;99.90;;;;;;5050987;28;20103;-71
2021/10/15 09:11:41;;;;;;;9.30;6.80;;;9.80;99.90;;;;;;5037603;28;20029;-71
2021/10/15 09:14:14;;;;;;;9.75;7.20;;;9.90;99.90;;;;;;5030794;28;20022;-71
2021/10/15 09:17:02;;;;;;;11.43;6.88;;;10.00;99.90;;;;;;5048019;28;20090;-71
2021/10/15 09:19:40;;;;;;;12.32;7.05;;;10.30;99.90;;;;;;5051939;28;20028;-73
2021/10/15 09:22:10;;;;;;;10.65;6.53;;;10.30;99.90;;;;;;5071292;28;20032;-71
2021/10/15 09:24:55;;;;;;;13.07;6.82;;;10.40;99.90;;;;;;5039538;28;20029;-71
2021/10/15 09:27:25;;;;;;;12.18;6.82;;;10.60;99.90;;;;;;5030692;28;20479;-71
2021/10/15 09:29:54;;;;;;;9.55;5.80;;;10.70;99.90;;;;;;5031218;28;20022;-71
2021/10/15 09:32:25;;;;;;;8.93;5.70;;;10.90;99.90;;;;;;5030320;28;20562;-71
2021/10/15 09:34:51;;;;;;;14.40;6.65;;;11.00;99.90;;;;;;5048937;28;20363;-72
2021/10/15 09:37:31;;;;;;;9.90;6.80;;;11.10;99.90;;;;;;5030040;28;20061;-72
2021/10/15 09:40:04;;;;;;;9.70;6.15;;;11.30;99.90;;;;;;5013828;28;20029;-72
2021/10/15 09:42:32;;;;;;;8.00;5.82;;;11.40;99.90;;;;;;5030529;28;20030;-72
2021/10/15 09:45:21;;;;;;;9.85;7.03;;;11.60;99.90;;;;;;5049266;28;20036;-71
2021/10/15 09:48:02;;;;;;;10.35;6.13;;;11.70;99.90;;;;;;5049743;28;20056;-72
2021/10/15 09:50:30;;;;;;;16.00;7.35;;;11.90;99.90;;;;;;5021227;28;20056;-72
2021/10/15 09:53:01;;;;;;;11.88;6.57;;;12.10;99.90;;;;;;5032441;28;20030;-71
2021/10/15 09:55:31;;;;;;;10.07;6.55;;;12.10;99.90;;;;;;5036095;28;20847;-71
2021/10/15 09:58:08;;;;;;;;;;;12.20;99.90;;;;;;5054925;28;20025;-71
2021/10/15 10:00:34;;;;;;;12.48;6.45;;;12.20;99.90;;;;;;5054173;28;19912;-71
2021/10/15 10:03:01;;;;;;;12.57;5.45;;;12.40;99.90;;;;;;5047493;28;20034;-72
2021/10/15 10:05:27;;;;;;;9.73;6.55;;;12.60;99.90;;;;;;5037608;28;20032;-71
2021/10/15 10:07:54;;;;;;;14.30;6.63;;;12.80;99.90;;;;;;5036797;28;20095;-70
2021/10/15 10:10:26;;;;;;;12.60;6.20;;;12.90;99.90;;;;;;5053825;28;20422;-72
2021/10/15 10:12:53;;;;;;;9.50;6.55;;;13.20;99.90;;;;;;5054078;28;20385;-71
2021/10/15 10:15:23;;;;;;;7.35;5.38;;;13.40;99.90;;;;;;5053858;28;20036;-71
2021/10/15 10:17:52;;;;;;;14.75;5.43;;;13.70;99.90;;;;;;5047018;28;20116;-71
2021/10/15 10:20:25;;;;;;;5.68;3.78;;;14.10;99.90;;;;;;5053480;28;20028;-71
2021/10/15 10:23:12;;;;;;;7.82;4.03;;;14.20;99.90;;;;;;5064547;28;20048;-71
2021/10/15 10:25:39;;;;;;;5.43;4.00;;;14.20;99.90;;;;;;5034687;28;20030;-71
2021/10/15 10:28:14;;;;;;;11.50;5.25;;;14.40;99.90;;;;;;5044057;28;20044;-71
2021/10/15 10:30:42;;;;;;;9.15;5.32;;;14.50;99.90;;;;;;5054803;28;20048;-72
2021/10/15 10:33:09;;;;;;;7.93;5.20;;;14.50;99.90;;;;;;5047441;28;20116;-72
2021/10/15 10:35:35;;;;;;;8.05;5.03;;;14.50;99.90;;;;;;5016054;28;20041;-72
2021/10/15 10:38:19;;;;;;;6.93;5.07;;;14.50;99.90;;;;;;5034427;28;20037;-72
2021/10/15 10:41:00;;;;;;;10.10;5.05;;;14.50;99.90;;;;;;5049781;28;20032;-72
2021/10/15 10:43:32;;;;;;;8.65;5.20;;;14.50;99.90;;;;;;5035282;28;20474;-72
2021/10/15 10:46:15;;;;;;;8.05;4.90;;;14.50;99.90;;;;;;5053928;28;20040;-71
2021/10/15 10:48:47;;;;;;;9.20;6.15;;;14.60;99.90;;;;;;5034369;28;20029;-71
2021/10/15 10:51:31;;;;;;;8.15;5.35;;;14.70;99.90;;;;;;5048938;28;20427;-71
2021/10/15 10:54:03;;;;;;;10.50;5.53;;;14.70;99.90;;;;;;5016211;28;20026;-71
2021/10/15 10:56:52;;;;;;;6.90;5.18;;;14.90;99.90;;;;;;5015548;28;20712;-70
2021/10/15 10:59:30;;;;;;;8.18;5.85;;;14.90;99.90;;;;;;5033146;28;20115;-71
2021/10/15 11:02:14;;;;;;;11.35;5.63;;;15.00;99.90;;;;;;5016305;28;20040;-71
2021/10/15 11:04:43;;;;;;;9.32;5.68;;;15.10;99.90;;;;;;5031700;28;20033;-71
2021/10/15 11:07:20;;;;;;;13.20;5.72;;;15.20;99.90;;;;;;5023829;28;20405;-70
2021/10/15 11:09:54;;;;;;;6.80;4.60;;;15.30;99.90;;;;;;5053547;28;20082;-69
2021/10/15 11:12:21;;;;;;;9.25;5.30;;;15.30;92.70;;;;;;5034725;28;20060;-69
2021/10/15 11:14:56;;;;;;;5.80;3.75;;;15.30;91.50;;;;;;5035310;28;20029;-69
2021/10/15 11:17:58;;;;;;;7.30;4.68;;;15.30;92.00;;;;;;5016981;28;20048;-69
2021/10/15 11:20:31;;;;;;;6.80;4.65;;;15.50;91.70;;;;;;4965633;28;20417;-69
2021/10/15 11:23:09;;;;;;;7.45;4.43;;;15.40;91.50;;;;;;5044045;28;20054;-70
2021/10/15 11:25:37;;;;;;;7.28;4.55;;;15.40;92.20;;;;;;5034420;28;20041;-69
2021/10/15 11:28:18;;;;;;;9.32;4.60;;;15.50;91.90;;;;;;5035363;28;20029;-69
2021/10/15 11:30:48;;;;;;;7.30;4.80;;;;;;;;;;5018600;28;20064;-70
2021/10/15 11:33:16;;;;;;;6.68;5.13;;;15.80;90.30;;;;;;5050862;28;20075;-70
2021/10/15 11:35:44;;;;;;;9.65;4.82;;;15.90;90.00;;;;;;5025247;28;20041;-73
2021/10/15 11:38:22;;;;;;;9.13;4.45;;;15.90;89.20;;;;;;5041264;28;20095;-73
2021/10/15 11:40:55;;;;;;;9.77;5.07;;;15.90;90.20;;;;;;5034226;28;20033;-74
2021/10/15 11:43:42;;;;;;;10.73;4.35;;;15.90;89.80;;;;;;5050226;28;20025;-73
2021/10/15 11:46:10;;;;;;;9.02;4.10;;;15.90;89.20;;;;;;5050470;28;20529;-73
2021/10/15 11:48:46;;;;;;;8.15;3.55;;;15.90;89.50;;;;;;5050397;28;20033;-71
2021/10/15 11:51:17;;;;;;;6.95;3.00;;;16.10;87.30;;;;;;5048593;28;20022;-73
2021/10/15 11:53:46;;;;;;;2.45;2.22;;;16.30;85.10;;;;;;5052656;28;20112;-70
2021/10/15 11:56:20;;;;;;;2.85;2.47;;;16.40;83.40;;;;;;5052484;28;20036;-72
2021/10/15 11:58:55;;;;;;;3.92;2.72;;;16.40;85.20;;;;;;5045509;28;20018;-75
2021/10/15 12:01:24;;;;;;;6.15;2.70;;;16.70;85.60;;;;;;5032664;28;20056;-77
2021/10/15 12:03:51;;;;;;;7.60;3.95;;;17.00;84.90;;;;;;5046968;28;20032;-80
2021/10/15 12:06:19;;;;;;;6.38;2.97;;;17.40;81.30;;;;;;5031536;28;20041;-79
2021/10/15 12:08:47;;;;;;;6.57;3.50;;;17.50;99.90;;;;;;5032519;28;20398;-80
2021/10/15 12:11:24;;;;;;;6.70;3.22;;;17.40;99.90;;;;;;5042060;28;20040;-77
2021/10/15 12:13:50;;;;;;;3.58;3.15;;;17.30;99.90;;;;;;5051024;28;20112;-78
2021/10/15 12:16:19;;;;;;;17.77;3.80;;;17.30;99.90;;;;;;5051409;28;20037;-75
2021/10/15 12:18:54;;;;;;;5.23;2.87;;;17.40;99.90;;;;;;5052067;28;20048;-80
2021/10/15 12:21:20;;;;;;;7.78;3.05;;;17.50;99.40;;;;;;5069676;28;20397;-74
2021/10/15 12:23:52;;;;;;;5.63;3.25;;;17.70;99.00;;;;;;5038856;28;20026;-78
2021/10/15 12:26:19;;;;;;;6.20;3.20;;;;;;;;;;5031741;28;20044;-73
2021/10/15 12:28:45;;;;;;;5.50;3.28;;;;;;;;;;5032231;28;20075;-73
2021/10/15 12:31:33;;;;;;;5.75;3.10;;;17.90;75.50;;;;;;5037380;28;20425;-73
2021/10/15 12:34:01;;;;;;;6.57;3.20;;;17.50;76.70;;;;;;5033279;28;20029;-73
2021/10/15 12:36:26;;;;;;;4.50;3.10;;;17.10;78.00;;;;;;5030922;28;20029;-75
2021/10/15 12:38:52;;;;;;;5.43;3.00;;;17.00;78.10;;;;;;5031885;28;20402;-71
2021/10/15 12:41:25;;;;;;;5.70;3.03;;;16.80;79.40;;;;;;5031558;28;20025;-72
2021/10/15 12:43:52;;;;;;;7.28;3.20;;;16.50;80.20;;;;;;5031912;28;20025;-73
2021/10/15 12:46:18;;;;;;;3.53;2.97;;;16.30;80.50;;;;;;5048136;28;20083;-74
2021/10/15 12:48:44;;;;;;;6.43;2.85;;;16.20;80.80;;;;;;5052014;28;20056;-74
2021/10/15 12:51:15;;;;;;;6.18;2.72;;;16.20;81.60;;;;;;5052176;28;20107;-74
2021/10/15 12:53:47;;;;;;;5.47;3.00;;;16.40;81.00;;;;;;5051168;28;20466;-74
2021/10/15 12:56:15;;;;;;;4.47;2.67;;;16.50;80.30;;;;;;5051824;28;20415;-74
2021/10/15 12:58:54;;;;;;;5.70;2.80;;;16.50;80.10;;;;;;5032263;28;20036;-75
2021/10/15 13:01:23;;;;;;;4.03;3.10;;;16.50;80.60;;;;;;5046379;28;20052;-72