Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:08;;;;;;;5.97;2.90;;;21.10;43.20;;;;;;601870;90;3001992;-29
2020/12/06 00:02:36;;;;;;;4.60;2.05;;;21.20;43.30;;;;;;603978;91;3002023;-28
2020/12/06 00:05:07;;;;;;;4.10;2.55;;;21.10;43.20;;;;;;599745;90;3002207;-28
2020/12/06 00:07:39;;;;;;;7.25;2.52;;;21.10;43.20;;;;;;605824;91;3002010;-30
2020/12/06 00:10:09;;;;;;;3.22;2.33;;;21.10;43.20;;;;;;601990;92;3001967;-31
2020/12/06 00:12:37;;;;;;;7.97;2.70;;;21.10;43.20;;;;;;606606;91;3002028;-32
2020/12/06 00:15:10;;;;;;;4.35;2.10;;;21.10;43.10;;;;;;599033;90;3002171;-32
2020/12/06 00:17:38;;;;;;;3.77;2.35;;;21.10;43.10;;;;;;607120;90;3002095;-29
2020/12/06 00:20:09;;;;;;;3.75;2.08;;;21.10;43.10;;;;;;604787;91;3001984;-30
2020/12/06 00:22:36;;;;;;;4.40;2.60;;;21.10;43.10;;;;;;607232;91;3001956;-29
2020/12/06 00:25:05;;;;;;;4.15;2.30;;;21.10;43.10;;;;;;599612;92;3001953;-29
2020/12/06 00:27:36;;;;;;;4.67;2.62;;;21.10;43.00;;;;;;600449;91;3002559;-30
2020/12/06 00:30:09;;;;;;;4.97;2.10;;;21.10;43.00;;;;;;598118;91;3002030;-29
2020/12/06 00:32:38;;;;;;;4.95;2.47;;;21.10;43.00;;;;;;607024;91;3001621;-31
2020/12/06 00:35:10;;;;;;;3.12;2.10;;;21.00;43.00;;;;;;600850;91;3001721;-30
2020/12/06 00:37:39;;;;;;;4.90;2.27;;;21.00;43.00;;;;;;605410;90;3002889;-31
2020/12/06 00:40:08;;;;;;;6.60;2.62;;;21.00;43.00;;;;;;603246;91;3002403;-29
2020/12/06 00:42:36;;;;;;;3.87;2.75;;;21.00;43.00;;;;;;603673;91;3001992;-30
2020/12/06 00:45:05;;;;;;;4.85;2.50;;;21.00;43.00;;;;;;599310;92;3002475;-31
2020/12/06 00:47:38;;;;;;;4.55;2.50;;;21.00;43.00;;;;;;606483;91;3001674;-28
2020/12/06 00:50:07;;;;;;;3.40;2.33;;;21.00;43.00;;;;;;605273;91;3001655;-32
2020/12/06 00:52:34;;;;;;;3.92;2.50;;;21.00;43.00;;;;;;607022;91;3001760;-31
2020/12/06 00:55:02;;;;;;;3.90;2.20;;;20.90;42.90;;;;;;597791;92;3001977;-31
2020/12/06 00:57:29;;;;;;;3.42;2.25;;;21.00;43.50;;;;;;595863;92;3002010;-29
2020/12/06 00:59:57;;;;;;;5.65;2.22;;;20.90;42.90;;;;;;605892;92;3002571;-28
2020/12/06 01:02:25;;;;;;;4.10;2.12;;;20.90;42.90;;;;;;606593;90;3002005;-28
2020/12/06 01:04:52;;;;;;;3.77;2.15;;;20.90;42.90;;;;;;603640;91;3002465;-30
2020/12/06 01:07:20;;;;;;;3.75;2.35;;;20.90;42.80;;;;;;607013;91;3001959;-29
2020/12/06 01:09:47;;;;;;;4.55;2.70;;;20.90;42.80;;;;;;605214;91;3002344;-29
2020/12/06 01:12:15;;;;;;;4.45;2.15;;;21.00;42.90;;;;;;606043;91;3002079;-28
2020/12/06 01:14:43;;;;;;;2.92;2.20;;;20.90;42.90;;;;;;604429;92;3002025;-29
2020/12/06 01:17:10;;;;;;;3.60;2.27;;;20.90;43.50;;;;;;603028;91;3002030;-29
2020/12/06 01:19:38;;;;;;;3.58;2.08;;;20.90;42.90;;;;;;606281;91;3002431;-30
2020/12/06 01:22:06;;;;;;;2.85;2.08;;;20.90;42.90;;;;;;603522;90;3002409;-29
2020/12/06 01:24:34;;;;;;;3.20;2.00;;;20.90;42.90;;;;;;603823;91;3002941;-28
2020/12/06 01:27:01;;;;;;;6.05;2.90;;;20.90;42.90;;;;;;603173;91;3001973;-31
2020/12/06 01:29:29;;;;;;;3.67;2.20;;;20.90;42.90;;;;;;604148;91;3002233;-31
2020/12/06 01:31:56;;;;;;;3.12;2.20;;;20.90;42.90;;;;;;602958;92;3001991;-30
2020/12/06 01:34:24;;;;;;;3.65;2.08;;;20.90;42.80;;;;;;609222;90;3002233;-31
2020/12/06 01:36:52;;;;;;;3.83;2.33;;;20.90;42.80;;;;;;602214;91;3001951;-31
2020/12/06 01:39:21;;;;;;;3.30;2.20;;;20.90;42.90;;;;;;605575;91;3002366;-29
2020/12/06 01:41:48;;;;;;;3.47;2.15;;;20.80;42.90;;;;;;606915;91;3002303;-29
2020/12/06 01:44:16;;;;;;;5.12;2.40;;;20.80;42.90;;;;;;608875;91;3002011;-31
2020/12/06 01:46:43;;;;;;;3.42;2.00;;;20.80;42.90;;;;;;610014;89;3001974;-30
2020/12/06 01:49:11;;;;;;;4.67;2.62;;;20.80;42.90;;;;;;603150;91;3002023;-33
2020/12/06 01:51:38;;;;;;;2.98;2.05;;;20.80;43.00;;;;;;603435;91;3002449;-31
2020/12/06 01:54:06;;;;;;;3.83;2.37;;;20.80;43.00;;;;;;600933;91;3002274;-32
2020/12/06 01:56:34;;;;;;;4.20;2.42;;;20.80;43.00;;;;;;605546;90;3002512;-29
2020/12/06 01:59:01;;;;;;;1.77;1.67;;;20.80;43.00;;;;;;604630;91;3002060;-29
2020/12/06 02:01:29;;;;;;;4.15;2.37;;;20.80;43.00;;;;;;605737;90;3002376;-30
2020/12/06 02:03:56;;;;;;;3.08;1.98;;;20.80;43.10;;;;;;608187;90;3002678;-29
2020/12/06 02:06:24;;;;;;;2.75;2.00;;;20.80;43.10;;;;;;603775;91;3002120;-29
2020/12/06 02:08:53;;;;;;;4.85;2.55;;;20.80;43.10;;;;;;605741;91;3001938;-32
2020/12/06 02:11:36;;;;;;;2.80;1.95;;;20.80;43.00;;;;;;605290;91;3001952;-29
2020/12/06 02:14:04;;;;;;;3.35;2.10;;;20.80;43.00;;;;;;603794;91;3001944;-28
2020/12/06 02:16:32;;;;;;;13.58;2.50;;;20.80;43.00;;;;;;604606;91;3002188;-30
2020/12/06 02:18:59;;;;;;;3.62;2.08;;;20.80;43.00;;;;;;601309;92;3002361;-30
2020/12/06 02:21:27;;;;;;;4.83;2.60;;;20.80;43.10;;;;;;599644;91;3002007;-29
2020/12/06 02:23:55;;;;;;;3.55;2.33;;;20.80;43.00;;;;;;601048;90;3002236;-29
2020/12/06 02:26:22;;;;;;;2.90;2.02;;;20.80;43.10;;;;;;592826;92;3002699;-30
2020/12/06 02:28:50;;;;;;;7.60;1.95;;;20.70;43.00;;;;;;608185;90;3002386;-29
2020/12/06 02:31:17;;;;;;;2.65;2.10;;;20.80;43.20;;;;;;606222;91;3002364;-30
2020/12/06 02:33:46;;;;;;;4.20;2.10;;;20.80;42.70;;;;;;603473;91;3002630;-29
2020/12/06 02:36:14;;;;;;;3.77;2.30;;;20.70;43.10;;;;;;598128;90;3001794;-28
2020/12/06 02:38:41;;;;;;;3.15;2.50;;;20.70;43.10;;;;;;598665;90;3001931;-29
2020/12/06 02:41:09;;;;;;;4.15;2.47;;;20.70;43.00;;;;;;606656;90;3001968;-29
2020/12/06 02:43:37;;;;;;;4.12;1.92;;;20.70;43.00;;;;;;604453;90;3002375;-28
2020/12/06 02:46:04;;;;;;;3.60;2.20;;;20.70;43.00;;;;;;604396;91;3002841;-31
2020/12/06 02:48:32;;;;;;;3.20;2.08;;;20.70;43.00;;;;;;604262;92;3001999;-30
2020/12/06 02:50:59;;;;;;;3.83;2.30;;;20.70;43.00;;;;;;605600;92;3003242;-31
2020/12/06 02:53:27;;;;;;;2.85;2.12;;;20.70;43.00;;;;;;603100;91;3002005;-29
2020/12/06 02:55:54;;;;;;;2.60;2.00;;;20.80;43.00;;;;;;606640;91;3001978;-30
2020/12/06 02:58:22;;;;;;;2.85;1.87;;;20.80;43.00;;;;;;604955;91;3002819;-29
2020/12/06 03:00:50;;;;;;;3.80;2.17;;;20.80;43.00;;;;;;603427;91;3002637;-30
2020/12/06 03:03:18;;;;;;;4.25;2.58;;;20.80;43.00;;;;;;604720;91;3002403;-28
2020/12/06 03:05:45;;;;;;;3.87;2.72;;;20.80;43.00;;;;;;604461;91;3002397;-29
2020/12/06 03:08:13;;;;;;;2.25;1.98;;;20.80;42.90;;;;;;602111;91;3003076;-30
2020/12/06 03:10:40;;;;;;;5.05;2.10;;;20.80;42.90;;;;;;594302;92;3002417;-30
2020/12/06 03:13:08;;;;;;;2.95;2.12;;;20.80;42.90;;;;;;607582;91;3001946;-30
2020/12/06 03:15:35;;;;;;;2.87;1.75;;;20.80;42.90;;;;;;608550;91;3002021;-30
2020/12/06 03:18:03;;;;;;;2.95;2.00;;;20.90;42.90;;;;;;608951;90;3002075;-29
2020/12/06 03:20:30;;;;;;;3.92;2.10;;;20.90;42.90;;;;;;596913;92;3002018;-29
2020/12/06 03:22:59;;;;;;;2.55;2.05;;;20.90;42.90;;;;;;597930;92;3002357;-31
2020/12/06 03:25:27;;;;;;;3.80;2.25;;;20.90;42.90;;;;;;609454;90;3001915;-29
2020/12/06 03:27:54;;;;;;;2.60;2.12;;;20.90;42.90;;;;;;600109;91;3002419;-29
2020/12/06 03:30:22;;;;;;;3.00;2.27;;;20.90;43.20;;;;;;609053;91;3002560;-31
2020/12/06 03:32:49;;;;;;;2.33;1.90;;;20.90;42.90;;;;;;606682;90;3002033;-30
2020/12/06 03:35:17;;;;;;;3.90;2.40;;;20.90;42.80;;;;;;599958;91;3002000;-29
2020/12/06 03:37:44;;;;;;;4.22;2.40;;;20.90;42.80;;;;;;604585;91;3002325;-28
2020/12/06 03:40:12;;;;;;;3.80;2.12;;;20.90;42.80;;;;;;609032;91;3002013;-28
2020/12/06 03:42:40;;;;;;;3.33;2.40;;;20.90;42.80;;;;;;606692;91;3001994;-29
2020/12/06 03:45:07;;;;;;;2.90;2.15;;;20.90;42.80;;;;;;607120;91;3002583;-29
2020/12/06 03:47:35;;;;;;;7.00;2.17;;;20.90;42.70;;;;;;599329;91;3002107;-32
2020/12/06 03:50:03;;;;;;;2.20;2.00;;;20.90;42.80;;;;;;603762;91;3002220;-29
2020/12/06 03:52:31;;;;;;;3.00;2.37;;;20.90;42.70;;;;;;607003;91;3002584;-28
2020/12/06 03:54:58;;;;;;;3.02;2.27;;;20.90;42.80;;;;;;606985;90;3002293;-29
2020/12/06 03:57:26;;;;;;;3.12;2.08;;;20.90;42.80;;;;;;608783;89;3002278;-31
2020/12/06 03:59:53;;;;;;;2.92;2.27;;;20.90;42.70;;;;;;601692;90;3002361;-29
2020/12/06 04:02:21;;;;;;;2.92;2.17;;;21.00;42.80;;;;;;603564;91;3002165;-29
2020/12/06 04:04:49;;;;;;;5.05;2.08;;;20.90;42.70;;;;;;602380;91;3002668;-30
2020/12/06 04:07:16;;;;;;;3.83;2.20;;;21.00;42.70;;;;;;610031;90;3002395;-30
2020/12/06 04:09:44;;;;;;;3.02;2.20;;;21.00;42.70;;;;;;606901;90;3002001;-30
2020/12/06 04:12:11;;;;;;;3.35;2.17;;;21.00;42.70;;;;;;607243;91;3002433;-29
2020/12/06 04:14:39;;;;;;;2.67;1.85;;;21.00;42.70;;;;;;602886;90;3002288;-28
2020/12/06 04:17:06;;;;;;;3.70;2.20;;;21.00;42.70;;;;;;606767;89;3002027;-31
2020/12/06 04:19:34;;;;;;;4.03;2.60;;;21.00;42.70;;;;;;604348;91;3002026;-30
2020/12/06 04:22:06;;;;;;;3.45;2.25;;;21.00;42.70;;;;;;605763;92;3002480;-31
2020/12/06 04:24:31;;;;;;;2.90;1.90;;;21.00;42.70;;;;;;606715;90;3002197;-30
2020/12/06 04:26:59;;;;;;;3.72;2.58;;;21.00;42.70;;;;;;601334;91;3002052;-28
2020/12/06 04:29:26;;;;;;;3.67;2.22;;;21.00;42.60;;;;;;608340;91;3002188;-32
2020/12/06 04:31:54;;;;;;;2.00;1.70;;;21.00;42.70;;;;;;606645;91;3003003;-31
2020/12/06 04:34:21;;;;;;;2.65;2.10;;;21.00;43.20;;;;;;608188;91;3001976;-29
2020/12/06 04:36:49;;;;;;;4.72;1.90;;;21.00;42.70;;;;;;609460;90;3002256;-29
2020/12/06 04:39:17;;;;;;;2.50;2.00;;;21.00;42.60;;;;;;607139;91;3001936;-29
2020/12/06 04:41:44;;;;;;;3.00;2.15;;;21.00;42.60;;;;;;612091;90;3001986;-30
2020/12/06 04:44:12;;;;;;;2.27;1.90;;;21.00;42.60;;;;;;605725;91;3003545;-29
2020/12/06 04:46:40;;;;;;;2.40;1.80;;;21.00;42.60;;;;;;608727;91;3001943;-29
2020/12/06 04:49:27;;;;;;;3.00;2.33;;;21.00;42.50;;;;;;609486;90;3003027;-29
2020/12/06 04:51:57;;;;;;;2.22;1.85;;;21.10;42.60;;;;;;602651;90;3002109;-31
2020/12/06 04:54:31;;;;;;;4.55;2.20;;;21.10;42.60;;;;;;610273;90;3001643;-28
2020/12/06 04:57:02;;;;;;;4.58;2.15;;;21.10;42.60;;;;;;597490;92;3001889;-28
2020/12/06 04:59:30;;;;;;;3.52;2.20;;;21.10;42.60;;;;;;601112;90;3002113;-30
2020/12/06 05:02:04;;;;;;;3.33;2.00;;;21.10;42.60;;;;;;599691;91;3002316;-29
2020/12/06 05:04:29;;;;;;;2.62;1.90;;;21.10;42.60;;;;;;605545;91;3001950;-29
2020/12/06 05:06:57;;;;;;;3.02;2.00;;;21.10;42.60;;;;;;603180;91;3001920;-29
2020/12/06 05:09:26;;;;;;;2.17;1.85;;;21.10;42.60;;;;;;607065;91;3002365;-31
2020/12/06 05:11:54;;;;;;;3.20;2.12;;;21.10;42.60;;;;;;601796;91;3001963;-29
2020/12/06 05:14:21;;;;;;;3.42;2.40;;;21.10;42.60;;;;;;604015;89;3001925;-28
2020/12/06 05:16:51;;;;;;;4.17;2.47;;;21.10;42.60;;;;;;605916;91;3001850;-30
2020/12/06 05:19:18;;;;;;;2.85;2.10;;;21.10;42.60;;;;;;603359;91;3001954;-31
2020/12/06 05:21:48;;;;;;;2.87;2.00;;;21.10;42.60;;;;;;604860;91;3002204;-31
2020/12/06 05:24:15;;;;;;;3.12;2.27;;;21.10;42.60;;;;;;598869;92;3001933;-29
2020/12/06 05:26:43;;;;;;;3.02;2.12;;;21.10;42.60;;;;;;609274;91;3001928;-30
2020/12/06 05:29:12;;;;;;;2.20;2.00;;;21.10;42.60;;;;;;601343;92;3001940;-33
2020/12/06 05:31:40;;;;;;;5.80;2.87;;;21.10;42.50;;;;;;599116;92;3001924;-31
2020/12/06 05:34:08;;;;;;;2.12;1.82;;;21.10;42.50;;;;;;597193;92;3002216;-30
2020/12/06 05:36:37;;;;;;;2.72;2.00;;;21.10;42.50;;;;;;598004;91;3002582;-30
2020/12/06 05:39:04;;;;;;;2.45;2.25;;;21.10;42.50;;;;;;609200;90;3002036;-30
2020/12/06 05:41:33;;;;;;;2.55;2.05;;;21.10;42.50;;;;;;607156;91;3002011;-30
2020/12/06 05:44:08;;;;;;;5.80;2.70;;;21.10;42.50;;;;;;610699;90;3001933;-28
2020/12/06 05:46:37;;;;;;;3.02;2.40;;;21.10;43.10;;;;;;598844;92;3003353;-29
2020/12/06 05:49:06;;;;;;;2.87;2.45;;;21.10;42.60;;;;;;601864;92;3001976;-30
2020/12/06 05:51:34;;;;;;;2.27;2.08;;;21.10;42.60;;;;;;606785;90;3001935;-30
2020/12/06 05:54:02;;;;;;;2.50;2.02;;;21.10;42.50;;;;;;602199;91;3002302;-31
2020/12/06 05:56:32;;;;;;;2.75;2.20;;;21.10;42.50;;;;;;600812;91;3001865;-29
2020/12/06 05:59:00;;;;;;;2.87;2.20;;;21.10;42.50;;;;;;611225;91;3003490;-29
2020/12/06 06:01:28;;;;;;;2.15;1.95;;;21.10;42.50;;;;;;609812;91;3001920;-30
2020/12/06 06:03:59;;;;;;;3.45;2.20;;;21.10;42.50;;;;;;606727;90;3003103;-32
2020/12/06 06:06:29;;;;;;;2.52;2.27;;;21.10;42.50;;;;;;602757;90;3002254;-28
2020/12/06 06:09:00;;;;;;;2.52;1.90;;;21.10;42.50;;;;;;601055;91;3002692;-29
2020/12/06 06:11:30;;;;;;;3.37;2.35;;;21.10;42.50;;;;;;607293;91;3002326;-30
2020/12/06 06:14:02;;;;;;;2.92;2.42;;;21.10;42.50;;;;;;606723;91;3001512;-30
2020/12/06 06:16:31;;;;;;;2.58;2.15;;;21.10;42.50;;;;;;607336;91;3001986;-31
2020/12/06 06:19:01;;;;;;;3.92;1.90;;;21.10;42.50;;;;;;608973;91;3002820;-31
2020/12/06 06:21:31;;;;;;;3.33;2.60;;;21.10;42.50;;;;;;605561;91;3002022;-31
2020/12/06 06:24:02;;;;;;;3.05;2.40;;;21.10;42.50;;;;;;606311;91;3003006;-31
2020/12/06 06:26:32;;;;;;;3.15;2.27;;;21.10;42.50;;;;;;604051;91;3002393;-33
2020/12/06 06:29:00;;;;;;;2.10;1.90;;;21.10;42.40;;;;;;607493;92;3002202;-30
2020/12/06 06:31:30;;;;;;;3.87;2.20;;;21.10;42.50;;;;;;608779;91;3002147;-31
2020/12/06 06:33:58;;;;;;;3.30;2.40;;;21.10;42.50;;;;;;605766;91;3001999;-30
2020/12/06 06:36:27;;;;;;;3.72;2.45;;;21.10;43.00;;;;;;606230;91;3002178;-29
2020/12/06 06:38:56;;;;;;;4.08;2.47;;;21.10;42.40;;;;;;608113;91;3001951;-30
2020/12/06 06:41:27;;;;;;;2.72;2.40;;;21.10;42.50;;;;;;606583;91;3002282;-30
2020/12/06 06:44:03;;;;;;;2.30;2.10;;;21.10;42.40;;;;;;603283;91;3002352;-29
2020/12/06 06:46:33;;;;;;;2.70;2.30;;;21.10;42.40;;;;;;609371;91;3002045;-29
2020/12/06 06:49:12;;;;;;;2.60;2.20;;;21.10;42.50;;;;;;605963;90;3001955;-28
2020/12/06 06:51:42;;;;;;;2.20;1.98;;;21.10;42.50;;;;;;608631;91;3002051;-29
2020/12/06 06:54:10;;;;;;;3.00;2.70;;;21.10;42.40;;;;;;606659;92;3001749;-30
2020/12/06 06:56:48;;;;;;;2.95;2.50;;;21.10;42.40;;;;;;604369;91;3001584;-31
2020/12/06 06:59:18;;;;;;;3.12;2.27;;;21.10;42.40;;;;;;603207;91;3001931;-33
2020/12/06 07:01:51;;;;;;;2.58;2.20;;;21.20;42.50;;;;;;604368;91;3001959;-32
2020/12/06 07:04:20;;;;;;;3.60;2.35;;;21.10;42.40;;;;;;606538;91;3001996;-29
2020/12/06 07:06:51;;;;;;;2.92;2.40;;;21.10;42.40;;;;;;608604;91;3002228;-28
2020/12/06 07:09:28;;;;;;;2.17;1.98;;;21.10;42.40;;;;;;607716;91;3001966;-29
2020/12/06 07:11:58;;;;;;;3.15;2.37;;;21.10;42.40;;;;;;606418;91;3002540;-30
2020/12/06 07:14:27;;;;;;;2.65;2.30;;;21.10;42.40;;;;;;605605;92;3002398;-30
2020/12/06 07:16:58;;;;;;;4.25;2.83;;;21.20;42.40;;;;;;608338;90;3001990;-29
2020/12/06 07:19:25;;;;;;;2.22;2.02;;;21.10;42.40;;;;;;606563;91;3001977;-29
2020/12/06 07:21:53;;;;;;;2.87;2.40;;;21.10;42.40;;;;;;607297;90;3002101;-32
2020/12/06 07:24:20;;;;;;;2.55;2.17;;;21.10;42.40;;;;;;602947;90;3003114;-32
2020/12/06 07:26:48;;;;;;;4.05;2.70;;;21.10;42.40;;;;;;608586;91;3002030;-31
2020/12/06 07:29:16;;;;;;;2.92;2.27;;;21.10;42.40;;;;;;605069;91;3002235;-31
2020/12/06 07:31:43;;;;;;;3.22;2.45;;;21.10;42.40;;;;;;607509;90;3001969;-31
2020/12/06 07:34:11;;;;;;;2.92;2.08;;;21.10;42.50;;;;;;605255;90;3002393;-29
2020/12/06 07:36:39;;;;;;;2.90;2.10;;;21.10;42.40;;;;;;607263;91;3001906;-30
2020/12/06 07:39:18;;;;;;;3.42;2.35;;;21.10;42.40;;;;;;606869;90;3002925;-29
2020/12/06 07:41:47;;;;;;;3.92;2.60;;;21.10;42.40;;;;;;606156;91;3002194;-31
2020/12/06 07:44:16;;;;;;;2.40;2.12;;;21.10;42.40;;;;;;599936;92;3001940;-29
2020/12/06 07:46:44;;;;;;;2.83;2.30;;;21.10;42.40;;;;;;601061;91;3001977;-29
2020/12/06 07:49:11;;;;;;;2.62;2.40;;;21.10;42.50;;;;;;605422;91;3002017;-29
2020/12/06 07:51:39;;;;;;;5.20;2.87;;;21.20;42.50;;;;;;602361;91;3001933;-29
2020/12/06 07:54:07;;;;;;;2.62;2.17;;;21.10;42.50;;;;;;594746;92;3001996;-31
2020/12/06 07:56:36;;;;;;;3.00;2.33;;;21.20;42.50;;;;;;609689;90;3001992;-29
2020/12/06 07:59:21;;;;;;;2.98;2.42;;;21.10;42.40;;;;;;600120;92;3002044;-29
2020/12/06 08:01:51;;;;;;;2.55;2.27;;;21.10;42.40;;;;;;605091;92;3001971;-30
2020/12/06 08:04:22;;;;;;;2.58;2.12;;;21.20;42.50;;;;;;608600;90;3001854;-29
2020/12/06 08:06:52;;;;;;;3.67;2.20;;;21.10;42.40;;;;;;599481;91;3001940;-31
2020/12/06 08:09:22;;;;;;;2.52;1.90;;;21.20;42.50;;;;;;608506;90;3001953;-29
2020/12/06 08:11:52;;;;;;;2.83;2.20;;;21.20;42.50;;;;;;609631;90;3001996;-31
2020/12/06 08:14:21;;;;;;;2.60;2.40;;;21.10;43.00;;;;;;600822;91;3001971;-29
2020/12/06 08:17:02;;;;;;;3.25;2.47;;;21.10;42.40;;;;;;599423;90;3002590;-29
2020/12/06 08:19:31;;;;;;;2.72;2.20;;;21.20;42.50;;;;;;608177;91;3002326;-29
2020/12/06 08:22:01;;;;;;;2.90;2.62;;;21.10;42.40;;;;;;599484;92;3002143;-31
2020/12/06 08:24:33;;;;;;;2.37;2.12;;;21.10;42.40;;;;;;605383;91;3001959;-30
2020/12/06 08:27:01;;;;;;;4.90;2.62;;;21.20;42.50;;;;;;606029;91;3002061;-30
2020/12/06 08:29:40;;;;;;;2.75;2.20;;;21.10;42.40;;;;;;601803;92;3001953;-29
2020/12/06 08:32:09;;;;;;;2.55;2.25;;;21.20;42.50;;;;;;602644;90;3002010;-29
2020/12/06 08:34:37;;;;;;;2.92;2.30;;;21.10;42.50;;;;;;600289;92;3002397;-28
2020/12/06 08:37:20;;;;;;;3.00;2.30;;;21.20;42.50;;;;;;607247;91;3002371;-29
2020/12/06 08:39:49;;;;;;;2.65;2.05;;;21.10;42.50;;;;;;606946;92;3002442;-30
2020/12/06 08:42:22;;;;;;;2.92;2.60;;;21.20;42.50;;;;;;608879;91;3001971;-29
2020/12/06 08:44:54;;;;;;;3.12;2.70;;;21.20;42.50;;;;;;611486;91;3002403;-31
2020/12/06 08:47:23;;;;;;;3.20;2.33;;;21.20;42.50;;;;;;608880;91;3002669;-29
2020/12/06 08:50:05;;;;;;;2.95;2.42;;;21.20;42.50;;;;;;613387;91;3002065;-30
2020/12/06 08:52:33;;;;;;;3.98;2.17;;;21.10;42.40;;;;;;600736;91;3002419;-29
2020/12/06 08:55:02;;;;;;;2.37;2.17;;;21.10;42.50;;;;;;602770;91;3001976;-30
2020/12/06 08:57:29;;;;;;;3.10;2.67;;;21.20;42.50;;;;;;590918;93;3001972;-31
2020/12/06 08:59:57;;;;;;;3.00;2.20;;;21.20;42.50;;;;;;606078;89;3003312;-29
2020/12/06 09:02:25;;;;;;;3.42;2.27;;;21.20;42.50;;;;;;604012;92;3002080;-30
2020/12/06 09:04:53;;;;;;;2.90;2.42;;;21.20;42.50;;;;;;606021;90;3001918;-30
2020/12/06 09:07:21;;;;;;;2.72;2.22;;;21.20;42.50;;;;;;607746;92;3001959;-31
2020/12/06 09:09:49;;;;;;;3.35;2.40;;;21.20;42.50;;;;;;605792;91;3003139;-30
2020/12/06 09:12:16;;;;;;;2.98;2.42;;;21.20;42.50;;;;;;606752;91;3002826;-29
2020/12/06 09:14:44;;;;;;;3.60;2.65;;;21.20;42.50;;;;;;603281;91;3002484;-33
2020/12/06 09:17:13;;;;;;;2.65;2.10;;;21.20;42.50;;;;;;587927;93;3002488;-32
2020/12/06 09:19:41;;;;;;;2.85;2.35;;;21.20;42.50;;;;;;594183;92;3001992;-30
2020/12/06 09:22:08;;;;;;;3.10;2.33;;;21.20;42.50;;;;;;590835;93;3002978;-32
2020/12/06 09:24:36;;;;;;;2.85;2.30;;;21.10;42.50;;;;;;589982;92;3002028;-30
2020/12/06 09:27:03;;;;;;;4.03;2.62;;;21.20;42.50;;;;;;604550;91;3002405;-30
2020/12/06 09:29:31;;;;;;;2.65;2.45;;;21.20;42.50;;;;;;608528;90;3002571;-29
2020/12/06 09:31:58;;;;;;;2.87;2.45;;;21.20;42.50;;;;;;606684;90;3002013;-33
2020/12/06 09:34:26;;;;;;;3.35;2.37;;;21.20;42.50;;;;;;605103;91;3002251;-30
2020/12/06 09:36:53;;;;;;;2.42;2.22;;;21.20;42.50;;;;;;607925;91;3002317;-29
2020/12/06 09:39:21;;;;;;;2.98;2.47;;;21.20;42.50;;;;;;604478;91;3002026;-31
2020/12/06 09:41:49;;;;;;;2.42;2.00;;;21.20;42.50;;;;;;604234;91;3002415;-32
2020/12/06 09:44:17;;;;;;;3.12;2.75;;;21.20;42.70;;;;;;604785;91;3002427;-29
2020/12/06 09:46:44;;;;;;;2.98;2.60;;;21.20;43.10;;;;;;606376;91;3002018;-30
2020/12/06 09:49:12;;;;;;;2.98;2.37;;;21.10;42.60;;;;;;603882;91;3002287;-29
2020/12/06 09:51:42;;;;;;;2.98;2.37;;;21.20;42.70;;;;;;602927;90;3002910;-30
2020/12/06 09:54:13;;;;;;;3.75;2.80;;;21.20;42.70;;;;;;608207;91;3002032;-32
2020/12/06 09:56:40;;;;;;;5.45;2.87;;;21.20;42.60;;;;;;594157;91;3001951;-31
2020/12/06 09:59:08;;;;;;;7.33;3.25;;;21.20;42.80;;;;;;603713;91;3002220;-31
2020/12/06 10:01:36;;;;;;;4.33;3.20;;;21.20;43.30;;;;;;590428;92;3002063;-30
2020/12/06 10:04:04;;;;;;;3.27;2.47;;;21.20;43.00;;;;;;605682;91;3001660;-30
2020/12/06 10:06:32;;;;;;;6.90;2.83;;;21.30;42.90;;;;;;607084;91;3001709;-31
2020/12/06 10:08:59;;;;;;;4.90;2.70;;;21.30;42.80;;;;;;607058;91;3002077;-31
2020/12/06 10:11:27;;;;;;;3.95;2.50;;;21.40;42.70;;;;;;607989;90;3002778;-32
2020/12/06 10:13:55;;;;;;;6.08;2.85;;;21.40;42.60;;;;;;606027;91;3002139;-30
2020/12/06 10:16:22;;;;;;;7.17;2.77;;;21.40;42.50;;;;;;606295;91;3002551;-31
2020/12/06 10:18:50;;;;;;;3.70;2.42;;;21.50;42.60;;;;;;599853;92;3002293;-31
2020/12/06 10:21:17;;;;;;;5.03;2.58;;;21.50;42.50;;;;;;594261;89;3002024;-30
2020/12/06 10:23:45;;;;;;;4.95;2.83;;;21.50;42.00;;;;;;598022;91;3002543;-30
2020/12/06 10:26:13;;;;;;;3.40;2.52;;;21.50;42.40;;;;;;602115;91;3002355;-30
2020/12/06 10:28:41;;;;;;;3.70;2.85;;;21.50;42.50;;;;;;598501;91;3001958;-30
2020/12/06 10:31:08;;;;;;;5.92;3.00;;;21.60;42.50;;;;;;603986;91;3002219;-31
2020/12/06 10:33:36;;;;;;;4.42;2.80;;;21.60;42.50;;;;;;600322;92;3002993;-32
2020/12/06 10:36:03;;;;;;;7.50;2.85;;;21.70;42.40;;;;;;605425;91;3003050;-29
2020/12/06 10:38:31;;;;;;;8.30;2.87;;;21.70;42.50;;;;;;601748;92;3002011;-31
2020/12/06 10:40:59;;;;;;;9.60;3.15;;;21.70;42.50;;;;;;607334;90;3001557;-29
2020/12/06 10:43:26;;;;;;;7.05;2.72;;;21.80;42.50;;;;;;600588;91;3002455;-29
2020/12/06 10:45:54;;;;;;;3.42;2.58;;;21.80;42.70;;;;;;596643;91;3002458;-30
2020/12/06 10:48:21;;;;;;;3.40;2.52;;;21.80;42.70;;;;;;596190;92;3002350;-29
2020/12/06 10:50:54;;;;;;;6.67;3.08;;;21.90;42.70;;;;;;600853;91;3002037;-32
2020/12/06 10:53:21;;;;;;;9.20;2.90;;;21.90;42.50;;;;;;600376;91;3002000;-29
2020/12/06 10:55:49;;;;;;;6.08;2.80;;;21.90;42.50;;;;;;597467;92;3003079;-29
2020/12/06 10:58:16;;;;;;;5.10;2.85;;;21.90;42.50;;;;;;597907;91;3002008;-32
2020/12/06 11:00:44;;;;;;;5.30;3.33;;;22.00;43.30;;;;;;602193;91;3002007;-31
2020/12/06 11:03:12;;;;;;;6.90;3.35;;;22.00;42.80;;;;;;605162;89;3001965;-31
2020/12/06 11:05:40;;;;;;;6.97;3.60;;;22.00;42.90;;;;;;606772;91;3002120;-30
2020/12/06 11:08:07;;;;;;;6.25;3.22;;;22.00;43.00;;;;;;597887;91;3002302;-33
2020/12/06 11:10:35;;;;;;;7.80;3.65;;;22.00;43.10;;;;;;604302;89;3002062;-30
2020/12/06 11:13:03;;;;;;;7.25;3.70;;;22.00;43.30;;;;;;604161;90;3002027;-32
2020/12/06 11:15:30;;;;;;;10.48;4.25;;;22.10;43.50;;;;;;599222;92;3002374;-30
2020/12/06 11:17:59;;;;;;;16.82;6.33;;;22.10;43.70;;;;;;597602;91;3002029;-30
2020/12/06 11:20:26;;;;;;;14.33;5.15;;;22.20;43.90;;;;;;602971;91;3001973;-32
2020/12/06 11:22:54;;;;;;;15.48;5.78;;;22.20;44.00;;;;;;603329;90;3001951;-29
2020/12/06 11:25:22;;;;;;;17.37;5.17;;;22.20;44.40;;;;;;602619;91;3002031;-31
2020/12/06 11:27:49;;;;;;;21.75;6.10;;;22.20;44.10;;;;;;600680;91;3002738;-30
2020/12/06 11:30:19;;;;;;;16.17;5.20;;;22.20;44.30;;;;;;604869;90;3002410;-31
2020/12/06 11:32:47;;;;;;;17.40;5.40;;;22.20;44.40;;;;;;605113;91;3002384;-30
2020/12/06 11:35:15;;;;;;;21.87;5.67;;;22.30;44.30;;;;;;605484;91;3002040;-31
2020/12/06 11:37:42;;;;;;;20.23;5.65;;;22.30;45.30;;;;;;603281;91;3001950;-31
2020/12/06 11:40:10;;;;;;;33.02;6.28;;;22.30;44.30;;;;;;604633;90;3003062;-31
2020/12/06 11:42:37;;;;;;;14.98;5.37;;;22.40;44.40;;;;;;605445;91;3001991;-31
2020/12/06 11:45:05;;;;;;;13.43;4.80;;;22.40;44.70;;;;;;608135;90;3003776;-30
2020/12/06 11:47:33;;;;;;;18.62;5.22;;;22.40;44.50;;;;;;606641;91;3003574;-30
2020/12/06 11:50:00;;;;;;;13.03;5.70;;;22.40;44.20;;;;;;607549;91;3001952;-32
2020/12/06 11:52:30;;;;;;;13.78;5.05;;;22.40;43.90;;;;;;604903;91;3002441;-31
2020/12/06 11:54:57;;;;;;;11.63;5.22;;;22.40;44.20;;;;;;601884;91;3001938;-32
2020/12/06 11:57:25;;;;;;;12.90;5.62;;;22.40;44.40;;;;;;605271;91;3002048;-32
2020/12/06 11:59:54;;;;;;;10.25;4.87;;;22.40;43.90;;;;;;607981;90;3001998;-31
2020/12/06 12:02:22;;;;;;;9.78;4.47;;;22.40;43.90;;;;;;610284;91;3002419;-32
2020/12/06 12:04:50;;;;;;;12.25;4.85;;;22.40;44.20;;;;;;607395;90;3002033;-30
2020/12/06 12:07:18;;;;;;;11.15;5.22;;;22.40;44.20;;;;;;605477;91;3002514;-29
2020/12/06 12:09:46;;;;;;;11.73;5.25;;;22.40;44.20;;;;;;605427;91;3003314;-30
2020/12/06 12:12:14;;;;;;;9.80;5.67;;;22.40;44.30;;;;;;605689;91;3002277;-28
2020/12/06 12:14:42;;;;;;;13.03;5.65;;;22.40;44.40;;;;;;607999;91;3001992;-32
2020/12/06 12:17:10;;;;;;;10.95;5.33;;;22.50;44.50;;;;;;606775;91;3001897;-29
2020/12/06 12:19:38;;;;;;;10.55;5.37;;;22.50;44.50;;;;;;605968;91;3002437;-31
2020/12/06 12:22:05;;;;;;;8.93;4.85;;;22.50;44.40;;;;;;606168;92;3002008;-30
2020/12/06 12:24:33;;;;;;;8.65;5.35;;;22.50;44.40;;;;;;608143;91;3002305;-30
2020/12/06 12:27:02;;;;;;;12.33;4.70;;;22.50;44.30;;;;;;606981;91;3002217;-28
2020/12/06 12:29:30;;;;;;;11.03;5.10;;;22.50;44.30;;;;;;606322;91;3001889;-28
2020/12/06 12:31:57;;;;;;;10.85;5.62;;;22.50;44.30;;;;;;602914;91;3003563;-28
2020/12/06 12:34:25;;;;;;;7.30;4.53;;;22.50;44.30;;;;;;609022;91;3002740;-29
2020/12/06 12:36:52;;;;;;;10.08;5.35;;;22.50;44.30;;;;;;607071;92;3002164;-31
2020/12/06 12:39:20;;;;;;;9.65;4.65;;;22.50;44.20;;;;;;606855;91;3002058;-30
2020/12/06 12:41:49;;;;;;;9.60;4.47;;;22.60;44.20;;;;;;608699;91;3002015;-30