Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:01;;;;;;;9.45;3.15;;;;;;;24.02;42.64;101547.03;5034613;28;20032;-69
2023/05/05 00:03:27;;;;;;;5.85;2.80;;;;;;;24.43;41.66;101551.84;5046872;28;20480;-70
2023/05/05 00:05:54;;;;;;;4.43;2.30;;;;;;;23.15;44.46;101559.59;5047969;28;20040;-69
2023/05/05 00:08:20;;;;;;;4.05;2.50;;;;;;;23.98;42.98;101549.00;5045911;28;20044;-69
2023/05/05 00:10:47;;;;;;;4.43;2.13;;;;;;;24.13;43.07;101541.94;5042621;28;20037;-69
2023/05/05 00:13:13;;;;;;;3.67;2.22;;;;;;;24.76;41.37;101524.13;5047309;28;20033;-70
2023/05/05 00:15:43;;;;;;;3.72;1.90;;;;;;;23.60;43.65;101514.56;5055920;28;20033;-69
2023/05/05 00:18:09;;;;;;;6.50;2.22;;;;;;;23.88;43.58;101505.94;5068067;28;20476;-70
2023/05/05 00:20:35;;;;;;;3.95;2.55;;;;;;;24.93;41.08;101503.56;5047321;28;20055;-69
2023/05/05 00:23:00;;;;;;;3.28;2.28;;;;;;;25.09;41.11;101492.78;5047946;28;20080;-68
2023/05/05 00:25:26;;;;;;;4.80;2.50;;;;;;;23.90;43.12;101497.00;5040473;28;20059;-69
2023/05/05 00:27:51;;;;;;;4.18;2.42;;;;;;;25.24;40.21;101487.34;5052739;28;20032;-69
2023/05/05 00:30:17;;;;;;;3.80;2.20;;;;;;;24.95;40.60;101496.28;5049390;28;20115;-69
2023/05/05 00:32:43;;;;;;;4.65;2.50;;;;;;;25.72;39.39;101480.88;5051440;28;20068;-69
2023/05/05 00:35:08;;;;;;;3.72;2.35;;;;;;;25.29;39.94;101478.19;5033769;28;20076;-70
2023/05/05 00:37:34;;;;;;;4.63;2.88;;;;;;;25.54;39.42;101478.41;5046863;28;20040;-69
2023/05/05 00:40:00;;;;;;;4.97;2.50;;;;;;;26.13;38.03;101469.31;5051871;28;20025;-69
2023/05/05 00:42:25;;;;;;;3.80;1.95;;;;;;;26.04;38.30;101464.56;5052080;28;20104;-70
2023/05/05 00:44:51;;;;;;;2.83;1.95;;;;;;;25.89;38.34;101482.44;5051172;28;20036;-70
2023/05/05 00:47:18;;;;;;;3.92;2.05;;;;;;;24.97;40.33;101489.06;5056125;28;20020;-70
2023/05/05 00:49:43;;;;;;;3.08;2.15;;;;;;;25.86;38.51;101486.19;5049536;28;20094;-69
2023/05/05 00:52:10;;;;;;;3.20;2.25;;;;;;;26.30;37.39;101486.94;5049107;28;20037;-70
2023/05/05 00:54:35;;;;;;;2.65;1.80;;;;;;;26.53;37.24;101485.41;5032901;28;20053;-69
2023/05/05 00:57:01;;;;;;;3.03;1.90;;;;;;;26.23;37.43;101486.50;5053249;28;20028;-69
2023/05/05 00:59:32;;;;;;;3.90;2.38;;;;;;;26.86;36.26;101489.47;5053069;28;20477;-70
2023/05/05 01:01:57;;;;;;;2.05;1.75;;;;;;;26.66;36.81;101481.91;5032206;28;20021;-69
2023/05/05 01:04:25;;;;;;;6.05;2.30;;;;;;;26.75;36.59;101492.03;5029900;28;20599;-69
2023/05/05 01:07:14;;;;;;;2.20;1.70;;;;;;;25.61;38.37;101497.63;5031060;28;20021;-70
2023/05/05 01:09:48;;;;;;;4.32;2.05;;;;;;;26.33;37.24;101496.59;5060237;28;20055;-69
2023/05/05 01:12:26;;;;;;;3.97;1.75;;;;;;;26.52;36.70;101507.81;5051680;28;20032;-70
2023/05/05 01:15:12;;;;;;;2.00;1.60;;;;;;;26.52;36.65;101513.16;5046503;28;20025;-69
2023/05/05 01:17:58;;;;;;;3.72;1.92;;;;;;;26.00;37.56;101521.94;5051076;28;20508;-70
2023/05/05 01:20:47;;;;;;;2.13;1.50;;;;;;;26.31;37.12;101525.31;5049787;28;20388;-69
2023/05/05 01:23:26;;;;;;;3.20;1.70;;;;;;;26.53;36.48;101525.63;5045253;28;20079;-70
2023/05/05 01:26:22;;;;;;;1.98;1.35;;;;;;;26.20;37.05;101523.31;5031846;28;20025;-70
2023/05/05 01:28:59;;;;;;;2.75;1.45;;;;;;;26.15;37.17;101520.97;5047499;28;20037;-70
2023/05/05 01:31:50;;;;;;;2.55;1.52;;;;;;;26.18;37.98;101520.75;5031230;28;20025;-70
2023/05/05 01:34:19;;;;;;;2.33;1.67;;;;;;;26.22;37.37;101516.91;5030472;28;20128;-70
2023/05/05 01:36:51;;;;;;;4.90;1.60;;;;;;;25.65;37.87;101517.00;5030358;28;20021;-70
2023/05/05 01:39:18;;;;;;;2.58;1.42;;;;;;;25.25;39.19;101531.00;5052596;28;20029;-69
2023/05/05 01:41:49;;;;;;;3.72;1.83;;;;;;;26.00;38.21;101521.94;5068780;28;20060;-70
2023/05/05 01:44:17;;;;;;;1.88;1.15;;;;;;;25.39;39.13;101532.88;5057989;28;20029;-69
2023/05/05 01:46:42;;;;;;;2.42;1.52;;;;;;;25.90;38.03;101530.56;5031718;28;20092;-69
2023/05/05 01:49:10;;;;;;;1.85;1.33;;;;;;;26.05;37.87;101517.19;5047911;28;20035;-70
2023/05/05 01:51:37;;;;;;;2.40;1.67;;;;;;;25.64;38.36;101521.50;5031362;28;20037;-69
2023/05/05 01:54:08;;;;;;;1.80;1.55;;;;;;;25.60;38.40;101530.69;5035121;28;20049;-69
2023/05/05 01:56:37;;;;;;;3.03;1.30;;;;;;;25.64;38.08;101536.72;5048796;28;20064;-69
2023/05/05 01:59:05;;;;;;;3.47;1.63;;;;;;;25.19;38.94;101542.09;5036213;28;20323;-69
2023/05/05 02:01:31;;;;;;;1.80;1.23;;;;;;;24.62;40.08;101548.13;5050925;28;20031;-69
2023/05/05 02:03:58;;;;;;;1.90;1.38;;;;;;;25.10;40.13;101551.53;5031743;28;20120;-69
2023/05/05 02:06:27;;;;;;;1.23;1.10;;;;;;;24.63;40.28;101544.50;5030455;28;20441;-69
2023/05/05 02:08:53;;;;;;;1.67;1.25;;;;;;;24.78;39.92;101548.94;5058691;28;20028;-69
2023/05/05 02:11:20;;;;;;;2.72;1.10;;;;;;;23.71;42.10;101546.00;5049839;28;20377;-69
2023/05/05 02:13:47;;;;;;;1.17;0.80;;;;;;;24.09;41.52;101540.38;5048888;28;20055;-69
2023/05/05 02:16:14;;;;;;;1.40;1.30;;;;;;;24.22;40.87;101546.78;5042568;28;20033;-69
2023/05/05 02:18:41;;;;;;;1.95;1.27;;;;;;;24.84;39.34;101548.59;5056346;28;20071;-69
2023/05/05 02:21:07;;;;;;;3.85;1.13;;;;;;;24.69;39.60;101538.81;5068214;28;20400;-69
2023/05/05 02:23:33;;;;;;;1.23;0.88;;;;;;;23.70;41.58;101541.63;5060566;28;20032;-68
2023/05/05 02:26:10;;;;;;;1.52;1.10;;;;;;;24.32;40.89;101552.44;5061084;28;20377;-69
2023/05/05 02:28:42;;;;;;;2.17;1.10;;;;;;;24.49;40.44;101559.50;5039768;28;20440;-69
2023/05/05 02:31:09;;;;;;;0.80;0.80;;;;;;;24.24;40.45;101553.84;5029561;28;20025;-69
2023/05/05 02:33:37;;;;;;;1.80;0.98;;;;;;;23.72;41.71;101553.06;5030492;28;20432;-69
2023/05/05 02:36:13;;;;;;;1.17;1.05;;;;;;;23.88;41.51;101551.31;5029961;28;20112;-69
2023/05/05 02:38:41;;;;;;;1.45;0.73;;;;;;;23.96;41.76;101544.69;5037913;28;20032;-69
2023/05/05 02:41:12;;;;;;;4.03;0.77;;;;;;;24.33;40.57;101547.97;5051848;28;20039;-69
2023/05/05 02:43:41;;;;;;;0.98;0.70;;;;;;;24.21;41.09;101554.88;5068744;28;20036;-68
2023/05/05 02:46:06;;;;;;;1.60;0.93;;;;;;;24.29;40.89;101541.06;5067428;28;20388;-68
2023/05/05 02:48:32;;;;;;;0.98;0.73;;;;;;;24.18;41.16;101547.91;5061933;28;20033;-69
2023/05/05 02:50:57;;;;;;;1.27;0.98;;;;;;;24.50;40.43;101555.03;5063015;28;20111;-69
2023/05/05 02:53:25;;;;;;;0.90;0.80;;;;;;;24.01;40.96;101554.16;5050132;28;20594;-69
2023/05/05 02:55:53;;;;;;;2.00;0.68;;;;;;;23.84;41.35;101555.06;5037738;28;20072;-69
2023/05/05 02:58:29;;;;;;;1.75;1.15;;;;;;;23.95;41.67;101556.34;5028203;28;20044;-68
2023/05/05 03:01:24;;;;;;;2.55;1.67;;;;;;;24.05;41.12;101554.84;5053581;28;20032;-69
2023/05/05 03:03:58;;;;;;;1.20;1.10;;;;;;;24.00;40.97;101564.91;5052770;28;20040;-69
2023/05/05 03:06:27;;;;;;;1.63;0.95;;;;;;;23.71;42.22;101567.34;5047199;28;20380;-69
2023/05/05 03:09:05;;;;;;;1.67;0.90;;;;;;;24.14;41.46;101565.03;5030617;28;20471;-69
2023/05/05 03:11:38;;;;;;;2.58;1.33;;;;;;;23.86;42.27;101565.66;5051131;28;20111;-68
2023/05/05 03:14:16;;;;;;;2.05;1.38;;;;;;;23.80;42.13;101553.50;5046188;28;20040;-69
2023/05/05 03:16:43;;;;;;;3.55;1.55;;;;;;;24.14;41.37;101537.44;5049594;28;20481;-68
2023/05/05 03:19:11;;;;;;;4.15;1.30;;;;;;;24.02;41.92;101523.84;5042351;28;20031;-69
2023/05/05 03:21:37;;;;;;;3.17;1.73;;;;;;;23.72;42.51;101537.91;5068166;28;20081;-68
2023/05/05 03:24:18;;;;;;;3.10;2.08;;;;;;;23.73;43.16;101546.78;5062473;28;20456;-69
2023/05/05 03:26:45;;;;;;;2.55;1.80;;;;;;;24.05;42.45;101539.69;5037554;28;20506;-68
2023/05/05 03:29:12;;;;;;;3.88;2.00;;;;;;;23.87;42.63;101533.53;5035923;28;20025;-68
2023/05/05 03:31:37;;;;;;;3.53;1.67;;;;;;;23.95;42.14;101532.31;5055755;28;20381;-69
2023/05/05 03:34:03;;;;;;;4.80;1.80;;;;;;;23.13;44.53;101537.47;5047475;28;20155;-69
2023/05/05 03:36:29;;;;;;;4.82;1.83;;;;;;;23.96;42.59;101547.34;5042166;28;20032;-69
2023/05/05 03:38:55;;;;;;;3.95;2.50;;;;;;;23.84;42.68;101547.06;5058621;28;20485;-69
2023/05/05 03:41:21;;;;;;;5.20;2.40;;;;;;;23.74;42.82;101551.19;5045826;28;20044;-70
2023/05/05 03:43:46;;;;;;;4.45;2.30;;;;;;;23.89;42.53;101538.81;5043986;28;20039;-69
2023/05/05 03:46:12;;;;;;;3.65;2.13;;;;;;;23.92;42.51;101543.13;5044656;28;20656;-70
2023/05/05 03:48:37;;;;;;;4.75;2.50;;;;;;;23.86;42.39;101549.63;5048718;28;20088;-70
2023/05/05 03:51:03;;;;;;;5.38;2.55;;;;;;;23.73;42.85;101554.78;5048160;28;20121;-70
2023/05/05 03:53:29;;;;;;;6.15;2.80;;;;;;;24.10;41.44;101551.91;5047561;28;20131;-69
2023/05/05 03:55:54;;;;;;;6.50;2.50;;;;;;;23.14;44.14;101570.34;5047611;28;20477;-70
2023/05/05 03:58:19;;;;;;;8.13;3.00;;;;;;;23.94;42.59;101567.94;5047739;28;20036;-70
2023/05/05 04:00:45;;;;;;;5.45;3.50;;;;;;;22.82;44.89;101579.00;5032663;28;20038;-70
2023/05/05 04:03:10;;;;;;;6.47;2.58;;;;;;;22.86;45.10;101587.69;5027968;28;20041;-69
2023/05/05 04:05:36;;;;;;;6.82;3.45;;;;;;;23.13;45.15;101581.94;5043639;28;20029;-70
2023/05/05 04:08:02;;;;;;;5.75;3.40;;;;;;;23.31;44.29;101574.81;5065687;28;20025;-70
2023/05/05 04:10:28;;;;;;;7.35;3.20;;;;;;;23.50;44.62;101585.38;5050545;28;20213;-70
2023/05/05 04:12:53;;;;;;;6.47;2.78;;;;;;;23.64;43.51;101579.28;5053271;28;20540;-70
2023/05/05 04:15:19;;;;;;;6.07;3.00;;;;;;;23.43;43.96;101584.81;5047946;28;20146;-70
2023/05/05 04:17:44;;;;;;;7.63;3.42;;;;;;;23.41;43.87;101580.50;5070937;28;20028;-70
2023/05/05 04:20:10;;;;;;;5.75;3.08;;;;;;;23.75;43.13;101592.91;5064774;28;20500;-69
2023/05/05 04:22:35;;;;;;;7.68;3.25;;;;;;;23.44;43.71;101585.69;5051525;28;20499;-70
2023/05/05 04:25:01;;;;;;;5.72;3.13;;;;;;;23.12;44.82;101597.09;5043005;28;20405;-69
2023/05/05 04:27:28;;;;;;;7.25;4.60;;;;;;;23.30;43.87;101589.06;5038573;28;20045;-69
2023/05/05 04:29:54;;;;;;;11.88;4.20;;;;;;;23.61;42.86;101604.34;5055347;28;20029;-69
2023/05/05 04:32:19;;;;;;;11.73;4.28;;;;;;;23.40;43.64;101598.34;5051749;28;20077;-69
2023/05/05 04:34:45;;;;;;;10.13;4.25;;;;;;;23.50;43.46;101602.22;5049609;28;20506;-69
2023/05/05 04:37:11;;;;;;;7.45;4.05;;;;;;;23.48;43.18;101604.13;5048582;28;20412;-69
2023/05/05 04:39:36;;;;;;;10.82;4.10;;;;;;;23.49;43.30;101599.63;5030698;28;20032;-68
2023/05/05 04:42:02;;;;;;;9.80;4.68;;;;;;;23.31;43.47;101601.47;5031128;28;20021;-69
2023/05/05 04:44:27;;;;;;;8.23;4.05;;;;;;;23.74;42.86;101593.88;5032192;28;20477;-70
2023/05/05 04:46:53;;;;;;;9.23;4.50;;;;;;;23.37;43.84;101588.69;5058048;28;20040;-70
2023/05/05 04:49:18;;;;;;;15.57;4.97;;;;;;;23.64;43.06;101597.97;5050692;28;20107;-70
2023/05/05 04:51:44;;;;;;;11.05;4.53;;;;;;;23.92;42.66;101601.84;5045930;28;20068;-70
2023/05/05 04:54:09;;;;;;;16.40;5.20;;;;;;;24.19;41.82;101599.47;5050362;28;20519;-70
2023/05/05 04:56:35;;;;;;;10.75;4.70;;;;;;;24.24;41.77;101589.41;5052879;28;20040;-70
2023/05/05 04:59:01;;;;;;;10.20;5.05;;;;;;;24.14;41.96;101597.06;5068219;28;20116;-69
2023/05/05 05:01:26;;;;;;;9.02;4.95;;;;;;;23.68;42.84;101610.22;5041201;28;20029;-70
2023/05/05 05:03:52;;;;;;;12.82;5.45;;;;;;;23.54;43.85;101602.94;5030678;28;20026;-70
2023/05/05 05:06:17;;;;;;;8.73;4.57;;;;;;;23.68;43.59;101615.53;5040025;28;20060;-70
2023/05/05 05:08:43;;;;;;;9.23;5.03;;;;;;;23.86;43.54;101609.25;5051043;28;20120;-70
2023/05/05 05:11:08;;;;;;;8.68;5.10;;;;;;;24.23;42.31;101611.72;5051539;28;20025;-69
2023/05/05 05:13:33;;;;;;;9.88;4.97;;;;;;;24.08;42.78;101618.75;5048795;28;20469;-68
2023/05/05 05:16:00;;;;;;;12.15;5.03;;;;;;;23.83;43.21;101620.06;5049236;28;20025;-68
2023/05/05 05:18:25;;;;;;;12.23;5.35;;;;;;;24.26;42.78;101616.88;5051219;28;20040;-69
2023/05/05 05:20:51;;;;;;;9.55;4.90;;;;;;;24.11;42.92;101618.63;5064883;28;20024;-69
2023/05/05 05:23:16;;;;;;;11.60;5.03;;;;;;;24.36;42.00;101619.94;5044177;28;20032;-69
2023/05/05 05:25:42;;;;;;;12.20;5.90;;;;;;;23.96;43.06;101630.09;5044131;28;20057;-68
2023/05/05 05:28:07;;;;;;;12.70;4.82;;;;;;;24.23;43.06;101630.41;5067950;28;20154;-69
2023/05/05 05:30:32;;;;;;;11.07;5.68;;;;;;;23.61;44.49;101635.50;5071570;28;20384;-69
2023/05/05 05:32:58;;;;;;;15.32;5.93;;;;;;;24.17;42.80;101628.09;5070237;28;20025;-68
2023/05/05 05:35:23;;;;;;;12.82;5.70;;;;;;;24.08;43.94;101637.44;5051347;28;20036;-70
2023/05/05 05:37:50;;;;;;;11.43;5.88;;;;;;;24.38;43.06;101637.56;5048620;28;20025;-70
2023/05/05 05:40:16;;;;;;;14.65;6.25;;;;;;;24.80;41.80;101637.94;5071029;28;20497;-71
2023/05/05 05:42:41;;;;;;;11.02;5.00;;;;;;;24.89;41.41;101633.88;5070695;28;20054;-69
2023/05/05 05:45:07;;;;;;;10.93;6.03;;;;;;;24.76;41.74;101628.38;5051029;28;20030;-69
2023/05/05 05:47:33;;;;;;;16.38;6.82;;;;;;;24.79;42.28;101636.22;5033092;28;20026;-71
2023/05/05 05:49:58;;;;;;;17.10;6.43;;;;;;;25.20;41.40;101642.78;5044652;28;20460;-71
2023/05/05 05:52:23;;;;;;;14.00;6.28;;;;;;;24.77;43.15;101653.28;5069617;28;20090;-69
2023/05/05 05:54:49;;;;;;;12.45;5.80;;;;;;;25.15;42.63;101653.72;5059480;28;20041;-69
2023/05/05 05:57:14;;;;;;;12.90;5.82;;;;;;;25.72;41.64;101652.19;5029859;28;20033;-69
2023/05/05 05:59:40;;;;;;;17.63;6.32;;;;;;;25.50;41.92;101658.84;5030012;28;20612;-68
2023/05/05 06:02:06;;;;;;;13.30;6.88;;;;;;;25.53;41.34;101661.34;5063373;28;20477;-69
2023/05/05 06:04:32;;;;;;;13.35;6.75;;;;;;;26.37;40.82;101658.91;5049656;28;20031;-68
2023/05/05 06:06:57;;;;;;;11.90;6.57;;;;;;;26.53;39.95;101664.13;5050844;28;20025;-68
2023/05/05 06:09:23;;;;;;;11.68;5.82;;;;;;;27.23;38.55;101663.13;5048179;28;20379;-69
2023/05/05 06:11:49;;;;;;;13.02;6.60;;;;;;;26.57;39.88;101665.63;5037663;28;20536;-69
2023/05/05 06:14:15;;;;;;;13.93;6.22;;;;;;;26.74;39.04;101661.91;5042680;28;20064;-69
2023/05/05 06:16:40;;;;;;;11.90;5.82;;;;;;;26.83;38.58;101666.69;5028744;28;20033;-69
2023/05/05 06:19:08;;;;;;;12.48;5.80;;;;;;;26.43;39.67;101679.94;5036070;28;20037;-69
2023/05/05 06:21:34;;;;;;;11.25;5.60;;;;;;;26.82;39.22;101674.78;5047171;28;20152;-69
2023/05/05 06:24:00;;;;;;;13.32;5.55;;;;;;;26.51;39.56;101671.41;5070319;28;20052;-69
2023/05/05 06:26:25;;;;;;;11.60;5.88;;;;;;;27.41;37.96;101672.66;5062814;28;20119;-69
2023/05/05 06:28:50;;;;;;;10.93;4.97;;;;;;;27.72;37.74;101665.16;5034330;28;20029;-69
2023/05/05 06:31:16;;;;;;;13.85;5.60;;;;;;;27.16;38.27;101667.19;5043916;28;20472;-69
2023/05/05 06:33:41;;;;;;;9.60;4.68;;;;;;;27.38;37.28;101661.25;5046692;28;20182;-69
2023/05/05 06:36:07;;;;;;;8.18;4.53;;;;;;;27.63;36.93;101662.25;5029911;28;20080;-70
2023/05/05 06:38:32;;;;;;;9.68;4.85;;;;;;;27.92;37.34;101666.44;5041403;28;20033;-71
2023/05/05 06:40:58;;;;;;;9.43;4.65;;;;;;;27.61;37.11;101666.88;5041849;28;20041;-70
2023/05/05 06:43:23;;;;;;;10.43;4.60;;;;;;;28.18;36.65;101674.53;5047365;28;20040;-71
2023/05/05 06:45:49;;;;;;;7.53;4.32;;;;;;;28.04;36.71;101675.50;5044532;28;20758;-71
2023/05/05 06:48:14;;;;;;;9.30;4.28;;;;;;;28.15;36.35;101682.81;5048428;28;20025;-69
2023/05/05 06:50:40;;;;;;;9.48;5.20;;;;;;;28.42;36.02;101679.94;5037471;28;20470;-69
2023/05/05 06:53:05;;;;;;;7.50;4.10;;;;;;;30.12;33.23;101687.84;5034787;28;20052;-69
2023/05/05 06:55:30;;;;;;;7.05;3.40;;;;;;;30.86;31.74;101681.88;5028327;28;20030;-70
2023/05/05 06:57:56;;;;;;;10.50;3.47;;;;;;;31.88;29.77;101683.22;5028527;28;20033;-70
2023/05/05 07:00:21;;;;;;;6.85;2.83;;;;;;;30.46;30.48;101685.16;5028812;28;20532;-70
2023/05/05 07:02:47;;;;;;;4.47;2.70;;;;;;;30.01;30.84;101695.94;5041186;28;20056;-69
2023/05/05 07:05:12;;;;;;;5.90;3.15;;;;;;;30.76;31.48;101687.16;5029447;28;20037;-68
2023/05/05 07:07:48;;;;;;;4.95;2.72;;;;;;;30.33;31.46;101687.09;5029201;28;20048;-68
2023/05/05 07:10:14;;;;;;;7.68;3.58;;;;;;;30.15;31.94;101687.59;5058560;28;20029;-69
2023/05/05 07:12:39;;;;;;;5.75;3.20;;;;;;;32.07;30.49;101687.84;5037533;28;20025;-69
2023/05/05 07:15:05;;;;;;;4.28;2.70;;;;;;;31.86;29.76;101679.78;5034367;28;20404;-69
2023/05/05 07:17:30;;;;;;;5.63;2.83;;;;;;;32.33;28.92;101681.97;5045014;28;20029;-68
2023/05/05 07:19:56;;;;;;;3.72;2.13;;;;;;;30.46;30.98;101679.75;5053638;28;20474;-68
2023/05/05 07:22:21;;;;;;;1.80;1.30;;;;;;;31.59;28.85;101671.25;5049472;28;20025;-68
2023/05/05 07:24:46;;;;;;;5.20;1.90;;;;;;;28.95;31.64;101681.50;5034384;28;20033;-68
2023/05/05 07:27:12;;;;;;;2.50;1.30;;;;;;;28.56;32.93;101683.44;5045318;28;20603;-68
2023/05/05 07:29:38;;;;;;;2.70;1.63;;;;;;;29.41;32.37;101694.19;5037630;28;20037;-68
2023/05/05 07:32:04;;;;;;;2.42;1.52;;;;;;;28.66;33.04;101694.41;5027392;28;20028;-69
2023/05/05 07:34:33;;;;;;;3.15;1.52;;;;;;;29.69;32.20;101691.19;5047117;28;21094;-69
2023/05/05 07:36:58;;;;;;;3.50;2.00;;;;;;;30.42;31.51;101694.44;5068018;28;20028;-69
2023/05/05 07:39:23;;;;;;;2.88;1.80;;;;;;;31.69;28.67;101689.38;5055161;28;20480;-68
2023/05/05 07:41:49;;;;;;;3.78;1.95;;;;;;;30.37;30.74;101678.63;5044058;28;20025;-69
2023/05/05 07:44:14;;;;;;;3.53;2.25;;;;;;;29.31;32.97;101695.03;5031958;28;20492;-69
2023/05/05 07:46:40;;;;;;;3.90;2.05;;;;;;;29.88;31.23;101696.03;5056440;28;20021;-68
2023/05/05 07:49:06;;;;;;;3.00;1.52;;;;;;;28.55;33.54;101704.13;5054059;28;20017;-68
2023/05/05 07:51:31;;;;;;;1.95;0.90;;;;;;;28.04;33.47;101701.50;5052524;28;20059;-68
2023/05/05 07:53:56;;;;;;;0.60;0.60;;;;;;;27.65;34.40;101716.72;5048610;28;20045;-68
2023/05/05 07:56:22;;;;;;;0.98;0.70;;;;;;;27.12;34.22;101709.47;5040693;28;20108;-68
2023/05/05 07:58:48;;;;;;;0.98;0.88;;;;;;;27.56;33.83;101713.69;5018715;28;20376;-69
2023/05/05 08:01:13;;;;;;;0.38;0.35;;;;;;;26.27;35.81;101717.56;5048847;28;20107;-69
2023/05/05 08:03:38;;;;;;;2.05;0.40;;;;;;;27.29;33.56;101710.19;5048214;28;20086;-69
2023/05/05 08:06:11;;;;;;;0.90;0.60;;;;;;;25.87;35.31;101712.84;5051140;28;20068;-69
2023/05/05 08:08:36;;;;;;;1.67;0.38;;;;;;;27.39;32.87;101705.94;5048936;28;20029;-69
2023/05/05 08:11:02;;;;;;;1.95;0.60;;;;;;;26.54;35.73;101712.28;5050481;28;20048;-70
2023/05/05 08:13:29;;;;;;;1.35;0.68;;;;;;;26.15;37.32;101713.00;5049231;28;20681;-69
2023/05/05 08:15:55;;;;;;;0.77;0.57;;;;;;;27.64;37.84;101706.94;5041054;28;20035;-69
2023/05/05 08:18:20;;;;;;;3.22;1.35;;;;;;;27.26;36.28;101720.13;5060272;28;20036;-69
2023/05/05 08:20:46;;;;;;;0.82;0.82;;;;;;;25.88;38.28;101722.59;5070671;28;20026;-69
2023/05/05 08:23:11;;;;;;;1.90;0.60;;;;;;;26.08;38.57;101725.91;5053366;28;20055;-69
2023/05/05 08:25:36;;;;;;;0.70;0.45;;;;;;;25.59;38.40;101726.16;5047956;28;20079;-69
2023/05/05 08:28:02;;;;;;;4.68;0.47;;;;;;;25.33;38.68;101731.22;5038418;28;20025;-69
2023/05/05 08:30:27;;;;;;;0.60;0.55;;;;;;;25.42;38.84;101725.34;5056436;28;20137;-69
2023/05/05 08:32:53;;;;;;;1.42;0.98;;;;;;;25.14;39.65;101726.94;5066273;28;20037;-69
2023/05/05 08:35:18;;;;;;;2.28;0.70;;;;;;;26.04;38.61;101722.53;5049551;28;20033;-69
2023/05/05 08:37:44;;;;;;;3.15;0.80;;;;;;;25.40;38.91;101732.59;5050786;28;20028;-69
2023/05/05 08:40:13;;;;;;;1.85;0.80;;;;;;;25.89;38.68;101729.66;5069460;28;20078;-70
2023/05/05 08:42:40;;;;;;;0.40;0.40;;;;;;;26.01;38.01;101733.41;5054154;28;20554;-69
2023/05/05 08:45:09;;;;;;;0.57;0.45;;;;;;;25.62;36.92;101725.97;5056092;28;20401;-69
2023/05/05 08:47:35;;;;;;;0.63;0.40;;;;;;;26.50;36.00;101724.16;5051658;28;20035;-69
2023/05/05 08:50:01;;;;;;;1.52;0.57;;;;;;;26.05;36.38;101729.63;5060006;28;20033;-69
2023/05/05 08:52:31;;;;;;;2.13;0.38;;;;;;;26.38;36.47;101730.31;5047350;28;20036;-70
2023/05/05 08:55:05;;;;;;;1.48;0.50;;;;;;;27.04;35.49;101727.91;5039497;28;20048;-70
2023/05/05 08:57:39;;;;;;;1.08;0.40;;;;;;;26.35;35.92;101741.19;5051259;28;20039;-70
2023/05/05 09:00:06;;;;;;;2.47;0.40;;;;;;;26.17;36.61;101737.84;5050695;28;20020;-71
2023/05/05 09:02:32;;;;;;;0.45;0.40;;;;;;;26.98;35.78;101749.75;5048601;28;20029;-70
2023/05/05 09:05:03;;;;;;;1.23;0.63;;;;;;;26.44;36.48;101759.38;5040320;28;20032;-71
2023/05/05 09:07:29;;;;;;;0.60;0.60;;;;;;;26.50;37.74;101752.78;5050665;28;20025;-71
2023/05/05 09:09:55;;;;;;;3.20;0.57;;;;;;;26.22;38.51;101747.31;5050296;28;20025;-71
2023/05/05 09:12:20;;;;;;;0.95;0.60;;;;;;;25.90;39.77;101758.16;5048934;28;20028;-71
2023/05/05 09:14:46;;;;;;;0.77;0.68;;;;;;;25.57;40.97;101753.88;5049458;28;20033;-71
2023/05/05 09:17:23;;;;;;;1.88;0.68;;;;;;;24.77;42.44;101745.06;5033888;28;20059;-70
2023/05/05 09:20:05;;;;;;;3.83;1.20;;;;;;;26.40;40.16;101750.66;5030393;28;20159;-71
2023/05/05 09:22:32;;;;;;;;;;;;;;;26.70;40.21;101740.81;5045615;28;20033;-71
2023/05/05 09:24:57;;;;;;;1.80;1.10;;;;;;;26.19;40.09;101742.16;5040548;28;20010;-71
2023/05/05 09:27:22;;;;;;;2.40;0.95;;;;;;;27.50;38.82;101735.56;5028357;28;20104;-71
2023/05/05 09:29:48;;;;;;;1.63;0.88;;;;;;;27.69;38.28;101743.25;5039402;28;20386;-71
2023/05/05 09:32:15;;;;;;;1.85;0.60;;;;;;;26.69;36.88;101744.44;5066302;28;20029;-70
2023/05/05 09:34:40;;;;;;;1.65;0.80;;;;;;;27.69;37.06;101740.56;5059538;28;20032;-70
2023/05/05 09:37:05;;;;;;;3.25;0.80;;;;;;;27.32;38.01;101752.91;5056134;28;20036;-70
2023/05/05 09:39:31;;;;;;;0.90;0.68;;;;;;;26.52;39.90;101753.56;5031478;28;20477;-70
2023/05/05 09:41:57;;;;;;;2.10;0.88;;;;;;;26.56;39.32;101763.13;5028567;28;20690;-69
2023/05/05 09:44:52;;;;;;;1.70;1.00;;;;;;;25.91;40.15;101759.00;5037805;28;20086;-69
2023/05/05 09:47:18;;;;;;;2.08;0.80;;;;;;;26.66;39.33;101755.34;5014957;28;20102;-70
2023/05/05 09:49:43;;;;;;;0.93;0.60;;;;;;;25.82;40.57;101760.44;5048445;28;20029;-70
2023/05/05 09:52:14;;;;;;;2.88;0.90;;;;;;;26.89;39.63;101757.44;5055063;28;20021;-69
2023/05/05 09:54:41;;;;;;;0.85;0.50;;;;;;;26.48;40.38;101768.94;5046382;28;20459;-69
2023/05/05 09:57:06;;;;;;;1.20;0.60;;;;;;;27.22;39.11;101764.25;5044203;28;20449;-70
2023/05/05 09:59:32;;;;;;;10.57;2.65;;;;;;;27.41;38.69;101763.06;5063289;28;20024;-70
2023/05/05 10:02:11;;;;;;;0.95;0.70;;;;;;;26.76;40.58;101767.22;5044892;28;20036;-70
2023/05/05 10:04:37;;;;;;;2.47;1.70;;;;;;;26.48;41.38;101760.06;5047893;28;20060;-70
2023/05/05 10:07:04;;;;;;;2.47;1.73;;;;;;;26.05;44.04;101747.53;5047971;28;20032;-70
2023/05/05 10:09:32;;;;;;;3.60;1.60;;;;;;;25.84;43.69;101731.78;5049438;28;20122;-70
2023/05/05 10:12:00;;;;;;;6.25;1.65;;;;;;;26.50;42.68;101734.88;5046985;28;20021;-70
2023/05/05 10:14:30;;;;;;;6.53;2.08;;;;;;;26.53;43.13;101745.41;5043003;28;20046;-70
2023/05/05 10:16:59;;;;;;;3.80;1.85;;;;;;;26.54;43.24;101747.13;5044673;28;20044;-70
2023/05/05 10:19:27;;;;;;;5.30;2.10;;;;;;;25.85;44.80;101744.19;5048880;28;20395;-70
2023/05/05 10:22:01;;;;;;;2.92;1.90;;;;;;;25.42;45.05;101745.88;5049950;28;20037;-69
2023/05/05 10:24:45;;;;;;;3.92;1.75;;;;;;;25.66;45.52;101748.91;5047939;28;20107;-69
2023/05/05 10:27:16;;;;;;;2.88;1.90;;;;;;;25.10;46.97;101757.47;5060471;28;20392;-69
2023/05/05 10:30:12;;;;;;;3.83;1.77;;;;;;;25.22;46.86;101748.75;5033947;28;20033;-69
2023/05/05 10:32:47;;;;;;;3.40;1.63;;;;;;;25.50;45.58;101755.19;5035440;28;20053;-69
2023/05/05 10:35:21;;;;;;;3.92;1.45;;;;;;;25.76;45.33;101754.59;5049270;28;20062;-69
2023/05/05 10:37:47;;;;;;;4.57;1.73;;;;;;;25.72;46.40;101756.59;5046271;28;20033;-69
2023/05/05 10:40:14;;;;;;;4.95;1.67;;;;;;;25.87;45.92;101758.34;5049395;28;20068;-69
2023/05/05 10:42:40;;;;;;;3.45;1.75;;;;;;;26.77;43.70;101768.97;5061666;28;20024;-69
2023/05/05 10:45:06;;;;;;;4.25;1.67;;;;;;;26.23;44.93;101775.00;5045450;28;20052;-69
2023/05/05 10:47:33;;;;;;;2.72;1.50;;;;;;;25.84;46.09;101774.63;5051361;28;20401;-69
2023/05/05 10:50:06;;;;;;;4.40;1.30;;;;;;;26.12;45.44;101767.59;5043532;28;20129;-69
2023/05/05 10:52:40;;;;;;;;;;;;;;;25.77;45.67;101773.22;5040073;28;20103;-69
2023/05/05 10:55:16;;;;;;;3.33;1.30;;;;;;;25.82;45.54;101768.47;5035969;28;19924;-69
2023/05/05 10:57:43;;;;;;;2.08;1.42;;;;;;;26.20;44.82;101749.25;5047197;28;20483;-69
2023/05/05 11:00:14;;;;;;;3.08;1.30;;;;;;;26.33;44.63;101745.81;5048638;28;20037;-69
2023/05/05 11:02:40;;;;;;;2.88;1.30;;;;;;;26.33;45.34;101748.47;5066096;28;20082;-70
2023/05/05 11:05:16;;;;;;;4.90;1.17;;;;;;;26.45;44.40;101747.72;5052261;28;20443;-69
2023/05/05 11:07:46;;;;;;;4.43;1.00;;;;;;;26.07;45.53;101754.47;5029896;28;20029;-69
2023/05/05 11:10:13;;;;;;;2.75;0.95;;;;;;;25.36;46.51;101752.44;5039336;28;20373;-69
2023/05/05 11:12:50;;;;;;;2.80;1.70;;;;;;;25.48;46.79;101754.41;5047332;28;20113;-70
2023/05/05 11:15:25;;;;;;;2.05;1.33;;;;;;;26.02;45.92;101755.72;5042480;28;20087;-69
2023/05/05 11:17:52;;;;;;;1.10;1.00;;;;;;;25.04;47.89;101757.81;5042124;28;20037;-69
2023/05/05 11:20:38;;;;;;;4.95;1.50;;;;;;;24.37;50.41;101757.88;5041747;28;20151;-69
2023/05/05 11:23:06;;;;;;;2.63;1.63;;;;;;;24.64;48.86;101757.38;5045148;28;20029;-69
2023/05/05 11:25:35;;;;;;;2.95;1.10;;;;;;;24.72;49.66;101757.81;5038879;28;20044;-69
2023/05/05 11:28:07;;;;;;;3.05;1.40;;;;;;;24.76;48.35;101762.03;5045277;28;20548;-69