Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:50;;;;;;;;;;;5.70;99.90;;;;;;5060426;28;19968;-64
2022/11/13 00:03:17;;;;;;;;;;;5.70;99.90;;;;;;5063018;28;19971;-66
2022/11/13 00:05:46;;;;;;;;;;;5.70;99.90;;;;;;5060259;28;20441;-66
2022/11/13 00:08:14;;;;;;;;;;;5.70;99.90;;;;;;5063823;28;19964;-65
2022/11/13 00:10:42;;;;;;;;;;;5.80;99.90;;;;;;5063910;28;20083;-66
2022/11/13 00:13:09;;;;;;;;;;;5.90;99.90;;;;;;5063278;28;19977;-66
2022/11/13 00:15:37;;;;;;;;;;;6.00;99.90;;;;;;5060673;28;19999;-66
2022/11/13 00:18:05;;;;;;;;;;;5.90;99.90;;;;;;5058101;28;19964;-66
2022/11/13 00:20:32;;;;;;;;;;;6.10;99.90;;;;;;5057194;28;20352;-66
2022/11/13 00:23:02;;;;;;;;;;;6.20;99.90;;;;;;5063905;28;19964;-66
2022/11/13 00:25:29;;;;;;;;;;;6.10;99.90;;;;;;5068031;28;20512;-66
2022/11/13 00:27:57;;;;;;;;;;;6.00;99.90;;;;;;5070040;28;20009;-66
2022/11/13 00:30:25;;;;;;;;;;;6.00;99.90;;;;;;5066132;28;19974;-66
2022/11/13 00:32:52;;;;;;;;;;;6.00;99.90;;;;;;5066204;28;20385;-66
2022/11/13 00:35:20;;;;;;;;;;;6.00;99.90;;;;;;5063584;28;19974;-66
2022/11/13 00:37:48;;;;;;;;;;;5.80;99.90;;;;;;5066336;28;20435;-66
2022/11/13 00:40:17;;;;;;;;;;;5.60;99.90;;;;;;5069716;28;19972;-66
2022/11/13 00:42:45;;;;;;;;;;;5.50;99.90;;;;;;5053627;28;19968;-67
2022/11/13 00:45:13;;;;;;;;;;;5.40;99.90;;;;;;5064451;28;19964;-66
2022/11/13 00:47:40;;;;;;;;;;;5.20;99.90;;;;;;5059714;28;19970;-65
2022/11/13 00:50:08;;;;;;;;;;;5.10;99.90;;;;;;5067991;28;19971;-66
2022/11/13 00:52:36;;;;;;;;;;;5.20;99.90;;;;;;5065827;28;19971;-65
2022/11/13 00:55:04;;;;;;;;;;;5.30;99.90;;;;;;5060219;28;20417;-65
2022/11/13 00:57:33;;;;;;;;;;;5.50;99.90;;;;;;5068047;28;19972;-65
2022/11/13 01:00:01;;;;;;;;;;;5.60;99.90;;;;;;5060148;28;20455;-65
2022/11/13 01:02:29;;;;;;;;;;;5.80;99.90;;;;;;5062091;28;20014;-65
2022/11/13 01:04:56;;;;;;;;;;;5.80;99.90;;;;;;5064220;28;19964;-66
2022/11/13 01:07:24;;;;;;;;;;;6.00;99.90;;;;;;5072611;28;20441;-66
2022/11/13 01:09:52;;;;;;;;;;;6.10;99.90;;;;;;5055993;28;20326;-65
2022/11/13 01:12:20;;;;;;;;;;;6.00;99.90;;;;;;5060673;28;19974;-66
2022/11/13 01:14:49;;;;;;;;;;;6.00;99.90;;;;;;5063055;28;19968;-65
2022/11/13 01:17:17;;;;;;;;;;;5.90;99.90;;;;;;5060979;28;19968;-66
2022/11/13 01:19:44;;;;;;;;;;;5.80;99.90;;;;;;5071763;28;20058;-66
2022/11/13 01:22:12;;;;;;;;;;;5.70;99.90;;;;;;5072521;28;19972;-65
2022/11/13 01:24:40;;;;;;;;;;;5.90;99.90;;;;;;5072290;28;19982;-66
2022/11/13 01:27:08;;;;;;;;;;;5.60;99.90;;;;;;5072151;28;19971;-65
2022/11/13 01:29:37;;;;;;;;;;;5.40;99.90;;;;;;5068126;28;19965;-66
2022/11/13 01:32:06;;;;;;;;;;;5.30;99.90;;;;;;5067707;28;19968;-66
2022/11/13 01:34:34;;;;;;;;;;;5.20;99.90;;;;;;5072239;28;19990;-66
2022/11/13 01:37:01;;;;;;;;;;;5.10;99.90;;;;;;5071999;28;20446;-66
2022/11/13 01:39:33;;;;;;;;;;;5.10;99.90;;;;;;5075669;28;20062;-65
2022/11/13 01:42:01;;;;;;;;;;;5.30;99.90;;;;;;5017426;28;19964;-66
2022/11/13 01:44:43;;;;;;;;;;;5.10;99.90;;;;;;5030788;28;20610;-66
2022/11/13 01:47:12;;;;;;;;;;;5.30;99.90;;;;;;5031921;28;19990;-66
2022/11/13 01:49:41;;;;;;;;;;;5.30;99.90;;;;;;5031387;28;19969;-65
2022/11/13 01:52:10;;;;;;;;;;;5.40;99.90;;;;;;5031473;28;19975;-66
2022/11/13 01:54:40;;;;;;;;;;;5.40;99.90;;;;;;5032149;28;19979;-66
2022/11/13 01:57:08;;;;;;;;;;;5.40;99.90;;;;;;5020355;28;19969;-66
2022/11/13 01:59:39;;;;;;;;;;;5.50;99.90;;;;;;5010957;28;19964;-66
2022/11/13 02:02:06;;;;;;;;;;;5.70;99.90;;;;;;5027590;28;20067;-66
2022/11/13 02:04:35;;;;;;;;;;;5.60;99.90;;;;;;5013411;28;20038;-66
2022/11/13 02:07:05;;;;;;;;;;;5.80;99.90;;;;;;5011060;28;19979;-66
2022/11/13 02:09:35;;;;;;;;;;;6.00;99.90;;;;;;4991964;28;20012;-66
2022/11/13 02:12:04;;;;;;;;;;;6.00;99.90;;;;;;4992269;28;19969;-65
2022/11/13 02:14:32;;;;;;;;;;;5.90;99.90;;;;;;4993024;28;20060;-66
2022/11/13 02:17:02;;;;;;;;;;;5.90;99.90;;;;;;5009563;28;20008;-65
2022/11/13 02:19:31;;;;;;;;;;;5.90;99.90;;;;;;5010296;28;19969;-66
2022/11/13 02:22:04;;;;;;;;;;;5.90;99.90;;;;;;5008204;28;19979;-63
2022/11/13 02:24:36;;;;;;;;;;;5.90;99.90;;;;;;5011785;28;20016;-63
2022/11/13 02:27:07;;;;;;;;;;;5.70;99.90;;;;;;5011381;28;20441;-64
2022/11/13 02:29:35;;;;;;;;;;;5.50;99.90;;;;;;5014170;28;19964;-64
2022/11/13 02:32:03;;;;;;;;;;;5.40;99.90;;;;;;5013538;28;19971;-64
2022/11/13 02:34:30;;;;;;;;;;;5.40;99.90;;;;;;5010828;28;19969;-63
2022/11/13 02:36:58;;;;;;;;;;;5.40;99.90;;;;;;5010102;28;19971;-63
2022/11/13 02:39:26;;;;;;;;;;;5.50;99.90;;;;;;5010677;28;20453;-64
2022/11/13 02:41:55;;;;;;;;;;;5.60;99.90;;;;;;5010693;28;19964;-64
2022/11/13 02:44:23;;;;;;;;;;;5.60;99.90;;;;;;5010814;28;19969;-64
2022/11/13 02:46:51;;;;;;;;;;;5.40;99.90;;;;;;5010232;28;19971;-64
2022/11/13 02:49:18;;;;;;;;;;;5.50;99.90;;;;;;5010437;28;20461;-64
2022/11/13 02:51:46;;;;;;;;;;;5.60;99.90;;;;;;5010177;28;19969;-64
2022/11/13 02:54:14;;;;;;;;;;;5.70;99.90;;;;;;5009963;28;19964;-64
2022/11/13 02:56:44;;;;;;;;;;;5.60;99.90;;;;;;5008984;28;19971;-64
2022/11/13 02:59:13;;;;;;;;;;;5.50;99.90;;;;;;5009554;28;19969;-64
2022/11/13 03:01:40;;;;;;;;;;;5.60;99.90;;;;;;5006224;28;19969;-63
2022/11/13 03:04:08;;;;;;;;;;;5.50;99.90;;;;;;5013142;28;19996;-64
2022/11/13 03:06:36;;;;;;;;;;;5.60;99.90;;;;;;5014728;28;19965;-63
2022/11/13 03:09:03;;;;;;;;;;;5.50;99.90;;;;;;5011503;28;20394;-64
2022/11/13 03:11:31;;;;;;;;;;;5.50;99.90;;;;;;5011420;28;19973;-64
2022/11/13 03:13:59;;;;;;;;;;;5.60;99.90;;;;;;5013395;28;19973;-64
2022/11/13 03:16:28;;;;;;;;;;;5.60;99.90;;;;;;5012489;28;19975;-64
2022/11/13 03:18:56;;;;;;;;;;;5.60;99.90;;;;;;5014830;28;19972;-64
2022/11/13 03:21:24;;;;;;;;;;;5.60;99.90;;;;;;5013796;28;19969;-64
2022/11/13 03:23:53;;;;;;;;;;;5.50;99.90;;;;;;5012619;28;20420;-64
2022/11/13 03:26:21;;;;;;;;;;;5.40;99.90;;;;;;5014067;28;19969;-64
2022/11/13 03:28:49;;;;;;;;;;;5.60;99.90;;;;;;5013379;28;20008;-64
2022/11/13 03:31:17;;;;;;;;;;;5.60;99.90;;;;;;5011982;28;19975;-65
2022/11/13 03:33:46;;;;;;;;;;;5.70;99.90;;;;;;5010145;28;20441;-64
2022/11/13 03:36:13;;;;;;;;;;;5.70;99.90;;;;;;5013176;28;19971;-64
2022/11/13 03:38:41;;;;;;;;;;;5.80;99.90;;;;;;5013532;28;20075;-64
2022/11/13 03:41:09;;;;;;;;;;;5.80;99.90;;;;;;5010265;28;19972;-64
2022/11/13 03:43:37;;;;;;;;;;;5.80;99.90;;;;;;5012997;28;19965;-64
2022/11/13 03:46:04;;;;;;;;;;;5.70;99.90;;;;;;5013865;28;19964;-65
2022/11/13 03:48:33;;;;;;;;;;;5.70;99.90;;;;;;5011327;28;20496;-65
2022/11/13 03:51:02;;;;;;;;;;;5.60;99.90;;;;;;5013020;28;19972;-65
2022/11/13 03:53:29;;;;;;;;;;;5.50;99.90;;;;;;5013158;28;20072;-65
2022/11/13 03:55:57;;;;;;;;;;;5.40;99.90;;;;;;5013000;28;19969;-65
2022/11/13 03:58:25;;;;;;;;;;;5.20;99.90;;;;;;5012666;28;19973;-64
2022/11/13 04:00:54;;;;;;;;;;;5.10;99.90;;;;;;5012852;28;19971;-65
2022/11/13 04:03:22;;;;;;;;;;;4.90;99.90;;;;;;5012586;28;20082;-65
2022/11/13 04:05:50;;;;;;;;;;;4.70;99.90;;;;;;5013461;28;19971;-65
2022/11/13 04:08:19;;;;;;;;;;;4.60;99.90;;;;;;5013126;28;19968;-65
2022/11/13 04:10:47;;;;;;;;;;;4.60;99.90;;;;;;5012606;28;19965;-65
2022/11/13 04:13:15;;;;;;;;;;;4.40;99.90;;;;;;5012954;28;20442;-65
2022/11/13 04:15:42;;;;;;;;;;;4.30;99.90;;;;;;5012875;28;19975;-65
2022/11/13 04:18:10;;;;;;;;;;;4.20;99.90;;;;;;5012684;28;19965;-64
2022/11/13 04:20:38;;;;;;;;;;;4.00;99.90;;;;;;5004028;28;19963;-65
2022/11/13 04:23:10;;;;;;;;;;;3.90;99.90;;;;;;5008382;28;19969;-65
2022/11/13 04:25:39;;;;;;;;;;;3.90;99.90;;;;;;5004746;28;19964;-64
2022/11/13 04:28:07;;;;;;;;;;;3.80;99.90;;;;;;5012728;28;19970;-64
2022/11/13 04:30:34;;;;;;;;;;;3.80;99.90;;;;;;5011535;28;19970;-64
2022/11/13 04:33:02;;;;;;;;;;;3.80;99.90;;;;;;5011644;28;20014;-65
2022/11/13 04:35:30;;;;;;;;;;;3.80;99.90;;;;;;5012865;28;20395;-65
2022/11/13 04:37:58;;;;;;;;;;;3.90;99.90;;;;;;5010506;28;19972;-64
2022/11/13 04:40:26;;;;;;;;;;;4.00;99.90;;;;;;5012589;28;19969;-64
2022/11/13 04:42:54;;;;;;;;;;;4.00;99.90;;;;;;5012126;28;19967;-65
2022/11/13 04:45:25;;;;;;;;;;;4.00;99.90;;;;;;5012991;28;19974;-64
2022/11/13 04:47:53;;;;;;;;;;;4.10;99.90;;;;;;5011940;28;20064;-64
2022/11/13 04:50:21;;;;;;;;;;;4.20;99.90;;;;;;5011490;28;20062;-65
2022/11/13 04:52:49;;;;;;;;;;;4.30;99.90;;;;;;5011129;28;19963;-65
2022/11/13 04:55:17;;;;;;;;;;;4.20;99.90;;;;;;5009662;28;19969;-65
2022/11/13 04:57:44;;;;;;;;;;;4.30;99.90;;;;;;5012816;28;19965;-65
2022/11/13 05:00:14;;;;;;;;;;;4.60;99.90;;;;;;5012658;28;20467;-65
2022/11/13 05:02:42;;;;;;;;;;;4.80;99.90;;;;;;5012680;28;19976;-65
2022/11/13 05:05:09;;;;;;;;;;;4.90;99.90;;;;;;5013246;28;19972;-65
2022/11/13 05:07:37;;;;;;;;;;;5.10;99.90;;;;;;5013042;28;19976;-65
2022/11/13 05:10:05;;;;;;;;;;;5.20;99.90;;;;;;5011627;28;20052;-65
2022/11/13 05:12:33;;;;;;;;;;;5.30;99.90;;;;;;5010595;28;19975;-65
2022/11/13 05:15:01;;;;;;;;;;;5.30;99.90;;;;;;5010979;28;19965;-64
2022/11/13 05:17:30;;;;;;;;;;;5.30;99.90;;;;;;5012425;28;19972;-65
2022/11/13 05:19:57;;;;;;;;;;;5.30;99.90;;;;;;5012094;28;19971;-65
2022/11/13 05:22:25;;;;;;;;;;;5.30;99.90;;;;;;5011049;28;19969;-65
2022/11/13 05:24:53;;;;;;;;;;;5.20;99.90;;;;;;5012500;28;20442;-65
2022/11/13 05:27:20;;;;;;;;;;;5.20;99.90;;;;;;5008896;28;19969;-64
2022/11/13 05:29:48;;;;;;;;;;;5.00;99.90;;;;;;5011372;28;20349;-65
2022/11/13 05:32:16;;;;;;;;;;;5.00;99.90;;;;;;5009691;28;19973;-64
2022/11/13 05:34:45;;;;;;;;;;;5.20;99.90;;;;;;5012680;28;20008;-65
2022/11/13 05:37:13;;;;;;;;;;;5.20;99.90;;;;;;5012215;28;20673;-65
2022/11/13 05:39:40;;;;;;;;;;;5.10;99.90;;;;;;5025958;28;19964;-65
2022/11/13 05:42:08;;;;;;;;;;;5.10;99.90;;;;;;5029196;28;20441;-65
2022/11/13 05:44:36;;;;;;;;;;;5.10;99.90;;;;;;5020986;28;20338;-65
2022/11/13 05:47:04;;;;;;;;;;;5.20;99.90;;;;;;5030004;28;19968;-65
2022/11/13 05:49:31;;;;;;;;;;;5.20;99.90;;;;;;5010587;28;19979;-65
2022/11/13 05:52:00;;;;;;;;;;;5.20;99.90;;;;;;5011675;28;20023;-65
2022/11/13 05:54:28;;;;;;;;;;;5.30;99.90;;;;;;5011699;28;19975;-65
2022/11/13 05:56:56;;;;;;;;;;;5.20;99.90;;;;;;5011998;28;19975;-65
2022/11/13 05:59:24;;;;;;;;;;;5.30;99.90;;;;;;5020374;28;19968;-65
2022/11/13 06:01:51;;;;;;;;;;;5.30;99.90;;;;;;5024982;28;19978;-65
2022/11/13 06:04:19;;;;;;;;;;;5.30;99.90;;;;;;5027770;28;19965;-65
2022/11/13 06:06:47;;;;;;;;;;;5.30;99.90;;;;;;5010985;28;19965;-65
2022/11/13 06:09:17;;;;;;;;;;;5.30;99.90;;;;;;5011594;28;20027;-65
2022/11/13 06:11:44;;;;;;;;;;;5.30;99.90;;;;;;5010913;28;19969;-65
2022/11/13 06:14:12;;;;;;;;;;;5.20;99.90;;;;;;5011439;28;19965;-65
2022/11/13 06:16:40;;;;;;;;;;;5.30;99.90;;;;;;5011038;28;19969;-65
2022/11/13 06:19:09;;;;;;;;;;;4.80;99.90;;;;;;5018646;28;19971;-65
2022/11/13 06:21:38;;;;;;;;;;;4.70;99.90;;;;;;5012522;28;19974;-65
2022/11/13 06:24:06;;;;;;;;;;;4.70;99.90;;;;;;5018859;28;19965;-65
2022/11/13 06:26:35;;;;;;;;;;;4.60;99.90;;;;;;5011462;28;19972;-65
2022/11/13 06:29:04;;;;;;;;;;;4.60;99.90;;;;;;5021994;28;20414;-65
2022/11/13 06:31:33;;;;;;;;;;;4.30;99.90;;;;;;5017640;28;20334;-65
2022/11/13 06:34:01;;;;;;;;;;;4.20;99.90;;;;;;5018377;28;19972;-64
2022/11/13 06:36:29;;;;;;;;;;;4.10;99.90;;;;;;5018553;28;19964;-64
2022/11/13 06:38:57;;;;;;;;;;;3.90;99.90;;;;;;5014225;28;20135;-64
2022/11/13 06:41:28;;;;;;;;;;;3.80;99.90;;;;;;5027599;28;19967;-65
2022/11/13 06:43:57;;;;;;;;;;;3.70;99.90;;;;;;5018151;28;19971;-65
2022/11/13 06:46:30;;;;;;;;;;;3.90;99.90;;;;;;5011978;28;19972;-64
2022/11/13 06:48:58;;;;;;;;;;;3.90;99.90;;;;;;5014989;28;20392;-64
2022/11/13 06:51:27;;;;;;;;;;;4.10;99.90;;;;;;5014348;28;20437;-65
2022/11/13 06:53:55;;;;;;;;;;;4.20;99.90;;;;;;5013023;28;19964;-65
2022/11/13 06:56:24;;;;;;;;;;;4.30;99.90;;;;;;5002848;28;19969;-65
2022/11/13 06:58:52;;;;;;;;;;;4.40;99.90;;;;;;5004095;28;19972;-64
2022/11/13 07:01:22;;;;;;;;;;;4.60;99.90;;;;;;5003298;28;19979;-65
2022/11/13 07:03:50;;;;;;;;;;;4.60;99.90;;;;;;5000032;28;20465;-65
2022/11/13 07:06:19;;;;;;;;;;;4.70;99.90;;;;;;5001998;28;20050;-65
2022/11/13 07:08:47;;;;;;;;;;;4.90;99.90;;;;;;5001466;28;20443;-64
2022/11/13 07:11:17;;;;;;;;;;;4.80;99.90;;;;;;5003591;28;19995;-64
2022/11/13 07:13:45;;;;;;;;;;;4.90;99.90;;;;;;5002708;28;19983;-64
2022/11/13 07:16:14;;;;;;;;;;;5.10;99.90;;;;;;5000515;28;19973;-65
2022/11/13 07:18:48;;;;;;;;;;;5.30;99.90;;;;;;5000557;28;20008;-65
2022/11/13 07:21:16;;;;;;;;;;;5.40;99.90;;;;;;5002530;28;19976;-65
2022/11/13 07:23:44;;;;;;;;;;;5.50;99.90;;;;;;5000731;28;19976;-66
2022/11/13 07:26:12;;;;;;;;;;;5.70;99.90;;;;;;5002699;28;19998;-65
2022/11/13 07:28:39;;;;;;;;;;;5.60;99.90;;;;;;5001773;28;20449;-65
2022/11/13 07:31:07;;;;;;;;;;;5.40;99.90;;;;;;5002044;28;20433;-65
2022/11/13 07:33:35;;;;;;;;;;;5.30;99.90;;;;;;5001187;28;19979;-65
2022/11/13 07:36:04;;;;;;;;;;;5.30;99.90;;;;;;5000013;28;19979;-64
2022/11/13 07:38:32;;;;;;;;;;;5.60;99.90;;;;;;4999816;28;20039;-65
2022/11/13 07:41:00;;;;;;;;;;;5.80;99.90;;;;;;5041624;22;20445;-62
2022/11/13 07:43:28;;;;;;;;;;;5.90;99.90;;;;;;5041060;28;19969;-62
2022/11/13 07:45:57;;;;;;;;;;;5.80;99.90;;;;;;5041860;28;19974;-62
2022/11/13 07:48:26;;;;;;;;;;;5.80;99.90;;;;;;5041267;28;19969;-62
2022/11/13 07:50:55;;;;;;;;;;;5.80;99.90;;;;;;5040278;28;19984;-62
2022/11/13 07:53:24;;;;;;;;;;;6.10;99.90;;;;;;5042832;28;19972;-63
2022/11/13 07:55:51;;;;;;;;;;;6.40;99.90;;;;;;5039852;28;19973;-63
2022/11/13 07:58:19;;;;;;;;;;;6.70;99.90;;;;;;5039250;28;19976;-62
2022/11/13 08:00:47;;;;;;;;;;;7.10;99.90;;;;;;5041144;28;19972;-62
2022/11/13 08:03:15;;;;;;;;;;;7.30;99.90;;;;;;5041042;28;20063;-63
2022/11/13 08:05:43;;;;;;;;;;;7.30;99.90;;;;;;5042243;28;19972;-63
2022/11/13 08:08:11;;;;;;;;;;;7.50;99.90;;;;;;5040313;28;19979;-63
2022/11/13 08:10:41;;;;;;;;;;;7.70;99.90;;;;;;5039525;28;19979;-63
2022/11/13 08:13:09;;;;;;;;;;;7.70;99.90;;;;;;5040763;28;19972;-64
2022/11/13 08:15:38;;;;;;;;;;;7.70;99.90;;;;;;5040159;28;20067;-63
2022/11/13 08:18:06;;;;;;;;;;;7.80;99.90;;;;;;5037535;28;19981;-63
2022/11/13 08:20:34;;;;;;;;;;;7.90;99.90;;;;;;5039016;28;20449;-63
2022/11/13 08:23:03;;;;;;;;;;;8.00;99.90;;;;;;5041912;28;20458;-64
2022/11/13 08:25:31;;;;;;;;;;;8.20;99.90;;;;;;5039276;28;19968;-62
2022/11/13 08:28:00;;;;;;;;;;;8.30;99.90;;;;;;5039459;28;20466;-62
2022/11/13 08:30:29;;;;;;;;;;;8.50;99.90;;;;;;5040085;28;19978;-62
2022/11/13 08:32:56;;;;;;;;;;;8.80;99.90;;;;;;5039997;28;20432;-63
2022/11/13 08:35:26;;;;;;;;;;;8.90;99.90;;;;;;5041036;28;20007;-63
2022/11/13 08:38:01;;;;;;;;;;;9.00;99.90;;;;;;5039770;28;19965;-62
2022/11/13 08:40:28;;;;;;;;;;;9.20;99.90;;;;;;5039171;28;20452;-63
2022/11/13 08:42:58;;;;;;;;;;;9.50;99.90;;;;;;5040904;28;19964;-61
2022/11/13 08:45:27;;;;;;;;;;;9.50;99.90;;;;;;5039763;28;19988;-63
2022/11/13 08:47:58;;;;;;;;;;;9.50;99.90;;;;;;5038890;28;19984;-63
2022/11/13 08:50:26;;;;;;;;;;;9.60;99.90;;;;;;5040201;28;19968;-62
2022/11/13 08:52:54;;;;;;;;;;;9.70;99.90;;;;;;5040125;28;20017;-63
2022/11/13 08:55:22;;;;;;;;;;;9.70;99.90;;;;;;5040925;28;19976;-62
2022/11/13 08:57:50;;;;;;;;;;;10.20;99.90;;;;;;5039305;28;19976;-63
2022/11/13 09:00:18;;;;;;;;;;;10.40;99.90;;;;;;5040976;28;21189;-63
2022/11/13 09:02:47;;;;;;;;;;;10.80;99.90;;;;;;5038570;28;19972;-63
2022/11/13 09:05:14;;;;;;;;;;;11.10;99.90;;;;;;5040845;28;20460;-63
2022/11/13 09:07:42;;;;;;;;;;;11.30;99.90;;;;;;5039038;28;19979;-63
2022/11/13 09:10:10;;;;;;;;;;;11.30;99.90;;;;;;5038879;28;19977;-62
2022/11/13 09:12:38;;;;;;;;;;;11.60;99.90;;;;;;5039432;28;19979;-63
2022/11/13 09:15:06;;;;;;;;;;;11.90;99.90;;;;;;5039890;28;20391;-63
2022/11/13 09:17:33;;;;;;;;;;;12.10;99.90;;;;;;5037807;28;19986;-63
2022/11/13 09:20:03;;;;;;;;;;;12.30;99.90;;;;;;5039187;28;19972;-63
2022/11/13 09:22:33;;;;;;;;;;;12.50;99.90;;;;;;5039395;28;20394;-63
2022/11/13 09:25:01;;;;;;;;;;;12.60;99.90;;;;;;5039214;28;20453;-63
2022/11/13 09:27:29;;;;;;;;;;;12.70;99.90;;;;;;5038389;28;19974;-63
2022/11/13 09:29:57;;;;;;;;;;;13.00;99.90;;;;;;5038866;28;19964;-62
2022/11/13 09:32:24;;;;;;;;;;;13.00;99.90;;;;;;5038795;28;20378;-62
2022/11/13 09:34:52;;;;;;;;;;;12.90;99.90;;;;;;5039301;28;19968;-62
2022/11/13 09:37:21;;;;;;;;;;;12.90;99.90;;;;;;5039162;28;19979;-62
2022/11/13 09:39:49;;;;;;;;;;;12.80;99.90;;;;;;5039714;28;19972;-62
2022/11/13 09:42:19;;;;;;;;;;;12.80;99.90;;;;;;5039607;28;19976;-62
2022/11/13 09:44:48;;;;;;;;;;;12.80;99.90;;;;;;5039455;28;19979;-62
2022/11/13 09:47:18;;;;;;;;;;;12.70;99.90;;;;;;5039087;28;20059;-62
2022/11/13 09:49:47;;;;;;;;;;;12.70;99.90;;;;;;5039341;28;19998;-62
2022/11/13 09:52:17;;;;;;;;;;;13.00;99.90;;;;;;5038244;28;19979;-62
2022/11/13 09:54:47;;;;;;;;;;;13.40;99.90;;;;;;5039253;28;19972;-62
2022/11/13 09:57:23;;;;;;;;;;;13.80;99.90;;;;;;5039007;28;19972;-62
2022/11/13 09:59:56;;;;;;;;;;;14.00;99.90;;;;;;5040193;28;19964;-62
2022/11/13 10:02:29;;;;;;;;;;;14.20;99.90;;;;;;5039915;28;19968;-62
2022/11/13 10:05:02;;;;;;;;;;;14.40;99.90;;;;;;5038646;28;19977;-62
2022/11/13 10:07:35;;;;;;;;;;;14.40;99.90;;;;;;5037942;28;19964;-62
2022/11/13 10:10:31;;;;;;;;;;;14.30;99.90;;;;;;5036299;28;19973;-62
2022/11/13 10:12:59;;;;;;;;;;;14.20;99.90;;;;;;5038809;28;19964;-62
2022/11/13 10:15:28;;;;;;;;;;;13.90;99.90;;;;;;5038027;28;19971;-62
2022/11/13 10:17:58;;;;;;;;;;;13.80;99.90;;;;;;5037917;28;19977;-62
2022/11/13 10:20:30;;;;;;;;;;;13.70;99.90;;;;;;5039061;28;20356;-62
2022/11/13 10:23:04;;;;;;;;;;;13.60;99.90;;;;;;5038754;28;20001;-62
2022/11/13 10:25:35;;;;;;;;;;;13.50;99.90;;;;;;5037968;28;20535;-62
2022/11/13 10:28:09;;;;;;;;;;;14.00;99.90;;;;;;5038304;28;20496;-62
2022/11/13 10:30:57;;;;;;;;;;;14.20;99.90;;;;;;5038362;28;19964;-62
2022/11/13 10:33:25;;;;;;;;;;;14.50;99.90;;;;;;5039251;28;19995;-63
2022/11/13 10:35:56;;;;;;;;;;;14.80;99.90;;;;;;5038652;28;20017;-63
2022/11/13 10:38:26;;;;;;;;;;;15.10;99.90;;;;;;5037611;28;20351;-62
2022/11/13 10:41:06;;;;;;;;;;;15.20;99.90;;;;;;5039109;28;19964;-62
2022/11/13 10:43:34;;;;;;;;;;;15.50;99.90;;;;;;5038472;28;19971;-62
2022/11/13 10:46:03;;;;;;;;;;;15.60;99.90;;;;;;5037898;28;21071;-62
2022/11/13 10:48:31;;;;;;;;;;;16.00;99.90;;;;;;5037256;28;19976;-62
2022/11/13 10:51:00;;;;;;;;;;;15.70;99.90;;;;;;5038373;28;19971;-62
2022/11/13 10:53:37;;;;;;;;;;;15.60;99.90;;;;;;5038575;28;19984;-62
2022/11/13 10:56:14;;;;;;;;;;;15.40;99.90;;;;;;5038157;28;19972;-62
2022/11/13 10:58:41;;;;;;;;;;;15.80;99.90;;;;;;5039189;28;19972;-63
2022/11/13 11:01:15;;;;;;;;;;;16.10;99.90;;;;;;5037375;28;19972;-63
2022/11/13 11:03:48;;;;;;;;;;;16.00;99.90;;;;;;5037921;28;19979;-62
2022/11/13 11:06:16;;;;;;;;;;;16.30;99.90;;;;;;5037355;28;19982;-63
2022/11/13 11:08:43;;;;;;;;;;;16.50;99.90;;;;;;5034913;28;20002;-63
2022/11/13 11:14:04;;;;;;;;;;;17.20;99.90;;;;;;5035085;28;19973;-62
2022/11/13 11:16:32;;;;;;;;;;;17.60;99.90;;;;;;5036687;28;19997;-62
2022/11/13 11:19:01;;;;;;;;;;;18.00;99.90;;;;;;5036885;28;19971;-63
2022/11/13 11:21:32;;;;;;;;;;;18.30;99.90;;;;;;5037361;28;19967;-62
2022/11/13 11:24:04;;;;;;;;;;;18.60;99.90;;;;;;5037920;28;19972;-62
2022/11/13 11:26:35;;;;;;;;;;;18.50;99.90;;;;;;5039540;28;20352;-62
2022/11/13 11:29:08;;;;;;;;;;;18.70;99.90;;;;;;5042507;28;19973;-63
2022/11/13 11:31:39;;;;;;;;;;;18.70;99.90;;;;;;5039155;28;19970;-63
2022/11/13 11:34:12;;;;;;;;;;;19.00;99.90;;;;;;5042527;28;19971;-63
2022/11/13 11:36:43;;;;;;;;;;;19.00;99.90;;;;;;5040828;28;20610;-63
2022/11/13 11:39:15;;;;;;;;;;;18.70;99.90;;;;;;5043178;28;19970;-63
2022/11/13 11:41:46;;;;;;;;;;;18.90;99.90;;;;;;5040830;28;19967;-63
2022/11/13 11:44:18;;;;;;;;;;;19.00;99.90;;;;;;5042484;28;21273;-64
2022/11/13 11:46:45;;;;;;;;;;;19.60;99.90;;;;;;5040473;28;19979;-63
2022/11/13 11:49:13;;;;;;;;;;;19.90;99.90;;;;;;5042802;28;20483;-63
2022/11/13 11:51:50;;;;;;;;;;;20.00;99.90;;;;;;5041300;28;19971;-63
2022/11/13 11:54:23;;;;;;;;;;;20.40;99.90;;;;;;5042413;28;19981;-64
2022/11/13 11:56:53;;;;;;;;;;;20.60;99.90;;;;;;5040497;28;20553;-63
2022/11/13 11:59:25;;;;;;;;;;;20.60;99.90;;;;;;5043021;28;20416;-63
2022/11/13 12:02:00;;;;;;;;;;;20.70;99.90;;;;;;5040996;28;20366;-63
2022/11/13 12:04:34;;;;;;;;;;;20.60;99.90;;;;;;5042048;28;19971;-63
2022/11/13 12:07:10;;;;;;;;;;;20.90;99.90;;;;;;5036972;28;19971;-62
2022/11/13 12:09:41;;;;;;;;;;;20.90;99.90;;;;;;5041060;28;19971;-63
2022/11/13 12:12:14;;;;;;;;;;;20.70;99.90;;;;;;5041024;28;19971;-63
2022/11/13 12:14:46;;;;;;;;;;;20.40;99.90;;;;;;5041746;28;19971;-63
2022/11/13 12:17:28;;;;;;;;;;;20.30;99.60;;;;;;5038893;28;19971;-63
2022/11/13 12:20:00;;;;;;;;;;;19.90;99.30;;;;;;5040721;28;19966;-63
2022/11/13 12:22:35;;;;;;;;;;;19.60;99.60;;;;;;5041139;28;20463;-63
2022/11/13 12:25:10;;;;;;;;;;;19.30;99.90;;;;;;5040778;28;19978;-62
2022/11/13 12:27:43;;;;;;;;;;;18.40;99.90;;;;;;5041427;28;20503;-62
2022/11/13 12:30:14;;;;;;;;;;;18.00;99.90;;;;;;5039569;28;20695;-63
2022/11/13 12:32:48;;;;;;;;;;;17.60;99.90;;;;;;5042069;28;19971;-63
2022/11/13 12:35:17;;;;;;;;;;;17.20;99.90;;;;;;5039061;28;20367;-62
2022/11/13 12:37:50;;;;;;;;;;;16.40;99.90;;;;;;5039149;28;19971;-62
2022/11/13 12:40:22;;;;;;;;;;;15.90;99.90;;;;;;5039952;28;21006;-63
2022/11/13 12:42:53;;;;;;;;;;;15.60;99.90;;;;;;5042212;28;20075;-63
2022/11/13 12:45:24;;;;;;;;;;;15.30;99.90;;;;;;5040409;28;20353;-63
2022/11/13 12:47:52;;;;;;;;;;;15.10;99.90;;;;;;5043024;28;19972;-64
2022/11/13 12:50:22;;;;;;;;;;;14.80;99.90;;;;;;5046926;28;19979;-62
2022/11/13 12:52:58;;;;;;;;;;;14.70;99.90;;;;;;5050838;28;19971;-64
2022/11/13 12:55:26;;;;;;;;;;;14.60;99.90;;;;;;5042685;28;19967;-62
2022/11/13 12:57:57;;;;;;;;;;;14.40;99.90;;;;;;5051174;28;19979;-62
2022/11/13 13:00:26;;;;;;;;;;;14.30;99.90;;;;;;5050580;28;20512;-62
2022/11/13 13:03:00;;;;;;;;;;;14.30;99.90;;;;;;5051634;28;19968;-62
2022/11/13 13:05:48;;;;;;;;;;;14.30;99.90;;;;;;5052065;28;19971;-62
2022/11/13 13:08:30;;;;;;;;;;;14.30;99.90;;;;;;5052558;28;19974;-62
2022/11/13 13:11:04;;;;;;;;;;;14.20;99.90;;;;;;5052099;28;19982;-62
2022/11/13 13:13:36;;;;;;;;;;;14.20;99.90;;;;;;5052840;28;19974;-62
2022/11/13 13:16:05;;;;;;;;;;;14.00;99.90;;;;;;5052900;28;19972;-62
2022/11/13 13:18:34;;;;;;;;;;;13.90;99.90;;;;;;5053049;28;19978;-62
2022/11/13 13:21:05;;;;;;;;;;;13.90;99.90;;;;;;5057233;28;19971;-63
2022/11/13 13:23:34;;;;;;;;;;;13.90;99.90;;;;;;5052888;28;20019;-62
2022/11/13 13:26:03;;;;;;;;;;;13.80;99.90;;;;;;5052491;28;19976;-62
2022/11/13 13:28:31;;;;;;;;;;;13.70;99.90;;;;;;5052374;28;20444;-62
2022/11/13 13:31:03;;;;;;;;;;;13.60;99.90;;;;;;5051550;28;20067;-62
2022/11/13 13:33:37;;;;;;;;;;;13.60;99.90;;;;;;5052412;28;19966;-62
2022/11/13 13:36:10;;;;;;;;;;;13.50;99.90;;;;;;5051733;28;19979;-63
2022/11/13 13:38:41;;;;;;;;;;;13.40;99.90;;;;;;5052275;28;19974;-62
2022/11/13 13:41:15;;;;;;;;;;;13.40;99.90;;;;;;5102952;22;20053;-64
2022/11/13 13:43:50;;;;;;;;;;;13.30;99.90;;;;;;5052150;28;19990;-64
2022/11/13 13:46:20;;;;;;;;;;;13.30;99.90;;;;;;5052045;28;19972;-64
2022/11/13 13:48:49;;;;;;;;;;;13.20;99.90;;;;;;5051704;28;19968;-64
2022/11/13 13:51:21;;;;;;;;;;;13.20;99.90;;;;;;5051032;28;19975;-64
2022/11/13 13:53:49;;;;;;;;;;;13.20;99.90;;;;;;5052126;28;19964;-64
2022/11/13 13:56:17;;;;;;;;;;;13.20;99.90;;;;;;5051744;28;19968;-64
2022/11/13 13:58:45;;;;;;;;;;;13.20;99.90;;;;;;5052234;28;19968;-63
2022/11/13 14:01:14;;;;;;;;;;;13.10;99.90;;;;;;5051174;28;19974;-63
2022/11/13 14:03:48;;;;;;;;;;;13.10;99.90;;;;;;5051914;28;19971;-63
2022/11/13 14:06:19;;;;;;;;;;;13.10;99.90;;;;;;5051651;28;20357;-63
2022/11/13 14:08:50;;;;;;;;;;;13.10;99.90;;;;;;5051235;28;20217;-64
2022/11/13 14:11:18;;;;;;;;;;;13.00;99.90;;;;;;5051505;28;20321;-64
2022/11/13 14:13:46;;;;;;;;;;;12.90;99.90;;;;;;5051731;28;19968;-64
2022/11/13 14:16:14;;;;;;;;;;;13.00;99.90;;;;;;5051435;28;19972;-64
2022/11/13 14:18:41;;;;;;;;;;;12.90;99.90;;;;;;5051754;28;19978;-63
2022/11/13 14:21:14;;;;;;;;;;;12.90;99.90;;;;;;5050693;28;19968;-63
2022/11/13 14:23:44;;;;;;;;;;;12.80;99.90;;;;;;5051586;28;20010;-63
2022/11/13 14:26:12;;;;;;;;;;;12.70;99.90;;;;;;5051365;28;19979;-64
2022/11/13 14:28:44;;;;;;;;;;;12.70;99.90;;;;;;5051399;28;19972;-64
2022/11/13 14:31:19;;;;;;;;;;;12.70;99.90;;;;;;5050954;28;20445;-63
2022/11/13 14:33:48;;;;;;;;;;;12.60;99.90;;;;;;5051548;28;20479;-63
2022/11/13 14:36:25;;;;;;;;;;;12.60;99.90;;;;;;5051281;28;19978;-63
2022/11/13 14:38:53;;;;;;;;;;;12.60;99.90;;;;;;5051654;28;19970;-63
2022/11/13 14:41:24;;;;;;;;;;;12.60;99.90;;;;;;5050404;28;19968;-63