Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:48;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5023382;28;20460;-80
2023/10/29 00:04:14;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;5023475;28;20508;-83
2023/10/29 00:06:40;;;;;;;2.07;0.90;;;;;;;;;;5025437;28;20197;-83
2023/10/29 00:09:06;;;;;;;1.25;1.02;;;11.60;99.90;;;;;;5020995;28;20654;-83
2023/10/29 00:11:32;;;;;;;0.80;0.80;;;;;;;;;;5010393;28;20209;-85
2023/10/29 00:13:59;;;;;;;0.70;0.57;;;11.50;99.90;;;;;;5027002;28;20260;-84
2023/10/29 00:16:25;;;;;;;0.75;0.63;;;11.40;99.90;;;;;;5011843;28;20449;-83
2023/10/29 00:18:50;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5011825;28;20217;-83
2023/10/29 00:21:16;;;;;;;2.13;0.63;;;12.90;99.90;;;;;;5010911;28;20190;-84
2023/10/29 00:23:42;;;;;;;1.27;0.63;;;11.50;99.90;;;;;;5006544;28;20229;-81
2023/10/29 00:26:07;;;;;;;1.17;0.77;;;11.50;99.90;;;;;;5011798;28;20182;-83
2023/10/29 00:28:33;;;;;;;1.53;0.83;;;11.50;99.90;;;;;;5007557;28;20452;-83
2023/10/29 00:30:59;;;;;;;9.93;0.67;;;;;;;;;;5008942;28;20185;-83
2023/10/29 00:33:25;;;;;;;1.70;0.97;;;;;;;;;;5009738;28;20273;-81
2023/10/29 00:35:51;;;;;;;1.40;0.85;;;;;;;;;;5005167;28;20540;-80
2023/10/29 00:38:17;;;;;;;0.82;0.60;;;12.20;99.90;;;;;;5012145;28;20183;-83
2023/10/29 00:40:43;;;;;;;2.00;0.90;;;;;;;;;;5011845;28;20194;-82
2023/10/29 00:43:13;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5011130;28;20931;-86
2023/10/29 00:45:40;;;;;;;1.50;0.80;;;12.50;99.90;;;;;;5022936;28;20814;-85
2023/10/29 00:48:08;;;;;;;0.70;0.50;;;;;;;;;;4999196;28;20201;-80
2023/10/29 00:50:34;;;;;;;2.50;0.87;;;;;;;;;;5024415;28;20678;-85
2023/10/29 00:52:59;;;;;;;1.83;1.00;;;12.60;99.90;;;;;;5009031;28;20547;-82
2023/10/29 00:55:25;;;;;;;0.50;0.40;;;;;;;;;;5018756;28;20237;-84
2023/10/29 00:57:51;;;;;;;1.20;0.70;;;12.80;99.90;;;;;;5005117;28;20255;-84
2023/10/29 01:00:21;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;5009819;28;20449;-82
2023/10/29 01:02:46;;;;;;;2.20;0.87;;;12.80;99.90;;;;;;5015855;28;20221;-84
2023/10/29 01:05:12;;;;;;;1.27;0.60;;;12.70;99.90;;;;;;5010265;28;20879;-84
2023/10/29 01:07:38;;;;;;;1.07;0.47;;;;;;;;;;5022209;28;20194;-84
2023/10/29 01:10:04;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5008239;28;21207;-82
2023/10/29 01:12:30;;;;;;;2.40;0.50;;;12.80;99.90;;;;;;5020610;28;20469;-83
2023/10/29 01:14:56;;;;;;;0.50;0.40;;;;;;;;;;5014395;28;20425;-80
2023/10/29 01:17:23;;;;;;;0.90;0.57;;;12.80;99.90;;;;;;5011822;28;20316;-83
2023/10/29 01:19:49;;;;;;;1.33;0.60;;;;;;;;;;5011009;28;20445;-82
2023/10/29 01:22:16;;;;;;;0.97;0.80;;;;;;;;;;5010578;28;20509;-82
2023/10/29 01:24:42;;;;;;;1.67;0.40;;;12.80;99.90;;;;;;5010912;28;20429;-81
2023/10/29 01:27:09;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5010266;28;20449;-82
2023/10/29 01:29:34;;;;;;;0.63;0.50;;;12.80;99.90;;;;;;5011437;28;20962;-82
2023/10/29 01:32:00;;;;;;;1.00;0.73;;;13.00;99.90;;;;;;5010537;28;20189;-82
2023/10/29 01:34:26;;;;;;;1.00;0.60;;;;;;;;;;5008042;28;20194;-86
2023/10/29 01:36:52;;;;;;;0.50;0.45;;;;;;;;;;5008834;28;20182;-80
2023/10/29 01:39:18;;;;;;;1.27;0.50;;;12.90;99.90;;;;;;5009725;28;20205;-83
2023/10/29 01:41:44;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;5010684;28;20433;-81
2023/10/29 01:44:10;;;;;;;1.50;0.50;;;12.90;99.90;;;;;;5009348;28;20234;-82
2023/10/29 01:46:36;;;;;;;1.60;0.40;;;;;;;;;;5010197;28;20461;-82
2023/10/29 01:49:04;;;;;;;1.20;0.60;;;12.90;99.90;;;;;;5009061;28;20508;-83
2023/10/29 01:51:29;;;;;;;2.10;0.97;;;13.00;99.90;;;;;;5003513;28;20505;-82
2023/10/29 01:53:55;;;;;;;2.97;0.53;;;13.00;99.90;;;;;;5009846;28;20461;-82
2023/10/29 01:56:20;;;;;;;5.70;0.73;;;12.90;99.90;;;;;;5011131;28;20190;-84
2023/10/29 01:58:46;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5010125;28;20195;-81
2023/10/29 02:01:12;;;;;;;1.17;0.63;;;12.70;99.90;;;;;;5008749;28;20195;-81
2023/10/29 02:03:38;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5017242;28;20217;-82
2023/10/29 02:06:04;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5009372;28;20627;-81
2023/10/29 02:08:31;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5011948;28;20178;-84
2023/10/29 02:10:57;;;;;;;0.83;0.73;;;12.60;99.90;;;;;;5008752;28;20186;-82
2023/10/29 02:13:22;;;;;;;0.63;0.53;;;12.40;99.90;;;;;;5009965;28;20471;-84
2023/10/29 02:15:48;;;;;;;1.43;0.70;;;12.30;99.90;;;;;;5010935;28;20190;-83
2023/10/29 02:18:13;;;;;;;4.23;0.93;;;13.50;99.90;;;;;;5012937;28;20195;-85
2023/10/29 02:20:39;;;;;;;3.53;0.67;;;;;;;;;;5012997;28;20195;-80
2023/10/29 02:23:05;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5013447;28;20600;-82
2023/10/29 02:25:30;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5013211;28;20512;-82
2023/10/29 02:27:56;;;;;;;1.30;0.60;;;;;;;;;;5012849;28;20772;-80
2023/10/29 02:30:22;;;;;;;1.07;0.60;;;12.50;99.90;;;;;;5012528;28;20671;-83
2023/10/29 02:32:47;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5013293;28;20575;-81
2023/10/29 02:35:14;;;;;;;0.40;0.40;;;;;;;;;;5012451;28;20221;-83
2023/10/29 02:37:39;;;;;;;1.97;0.87;;;12.50;99.90;;;;;;5012209;28;20654;-81
2023/10/29 02:40:05;;;;;;;1.43;0.73;;;12.50;99.90;;;;;;5007103;28;20480;-81
2023/10/29 02:42:31;;;;;;;3.28;0.50;;;;;;;;;;5012569;28;20273;-80
2023/10/29 02:44:58;;;;;;;0.70;0.47;;;12.50;99.90;;;;;;5020847;28;20221;-83
2023/10/29 02:47:24;;;;;;;1.33;0.50;;;12.50;99.90;;;;;;5012604;28;20451;-82
2023/10/29 02:49:49;;;;;;;4.43;0.87;;;12.50;99.90;;;;;;5015723;28;20449;-82
2023/10/29 02:52:15;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5011581;28;20198;-82
2023/10/29 02:54:40;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;5008720;28;20181;-82
2023/10/29 02:57:06;;;;;;;1.47;0.60;;;;;;;;;;5015226;28;20194;-83
2023/10/29 02:59:32;;;;;;;3.30;0.60;;;12.60;99.90;;;;;;5014435;28;20183;-83
2023/10/29 03:01:57;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5013011;28;20506;-82
2023/10/29 03:04:23;;;;;;;0.97;0.60;;;;;;;;;;5012094;28;20220;-83
2023/10/29 03:06:49;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5010353;28;21716;-82
2023/10/29 03:09:15;;;;;;;2.50;0.90;;;12.50;99.90;;;;;;5013892;28;20456;-80
2023/10/29 03:11:40;;;;;;;0.70;0.50;;;;;;;;;;5019575;28;20200;-82
2023/10/29 03:14:06;;;;;;;2.73;0.60;;;12.50;99.90;;;;;;5012925;28;20219;-82
2023/10/29 03:16:32;;;;;;;1.30;0.73;;;;;;;;;;5021709;28;20437;-82
2023/10/29 03:18:58;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5012718;28;20205;-81
2023/10/29 03:21:23;;;;;;;6.80;1.23;;;12.30;99.90;;;;;;5010583;28;20465;-82
2023/10/29 03:23:49;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5015259;28;20214;-83
2023/10/29 03:26:14;;;;;;;1.43;0.60;;;12.20;99.90;;;;;;5025382;28;20186;-81
2023/10/29 03:28:41;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;5019242;28;20186;-84
2023/10/29 03:31:13;;;;;;;2.10;0.70;;;12.30;99.90;;;;;;5013691;28;20578;-81
2023/10/29 03:33:40;;;;;;;2.07;0.73;;;;;;;;;;5011658;28;20526;-83
2023/10/29 03:36:06;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5011403;28;20514;-82
2023/10/29 03:38:32;;;;;;;1.50;0.83;;;;;;;;;;5013226;28;20461;-84
2023/10/29 03:40:58;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5012325;28;20476;-83
2023/10/29 03:43:23;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5012641;28;20465;-81
2023/10/29 03:45:49;;;;;;;3.70;0.60;;;;;;;;;;5013372;28;20183;-83
2023/10/29 03:48:15;;;;;;;1.20;0.83;;;12.30;99.90;;;;;;5007306;28;20261;-82
2023/10/29 03:50:41;;;;;;;2.07;0.90;;;12.30;99.90;;;;;;5007583;28;20450;-80
2023/10/29 03:53:07;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5012664;28;20211;-82
2023/10/29 03:55:36;;;;;;;0.90;0.43;;;12.40;99.90;;;;;;5013381;28;20437;-82
2023/10/29 03:58:02;;;;;;;0.93;0.65;;;12.40;99.90;;;;;;5012235;28;20198;-81
2023/10/29 04:00:28;;;;;;;1.10;0.80;;;;;;;;;;5027514;28;20189;-82
2023/10/29 04:02:53;;;;;;;0.90;0.73;;;12.60;99.90;;;;;;5011210;28;20872;-82
2023/10/29 04:05:19;;;;;;;1.27;0.50;;;12.60;99.90;;;;;;5006494;28;20495;-81
2023/10/29 04:07:45;;;;;;;2.60;0.57;;;;;;;;;;5010212;28;20248;-83
2023/10/29 04:10:11;;;;;;;0.80;0.47;;;;;;;;;;5011336;28;20190;-80
2023/10/29 04:12:37;;;;;;;1.33;0.53;;;;;;;;;;5011555;28;20469;-83
2023/10/29 04:15:04;;;;;;;1.20;0.47;;;12.50;99.90;;;;;;5012377;28;20480;-81
2023/10/29 04:17:30;;;;;;;0.80;0.60;;;;;;;;;;5027211;28;21022;-82
2023/10/29 04:19:56;;;;;;;8.50;0.83;;;12.50;99.90;;;;;;5019772;28;20503;-81
2023/10/29 04:22:22;;;;;;;3.50;0.60;;;;;;;;;;5012349;28;20465;-81
2023/10/29 04:24:48;;;;;;;2.10;0.80;;;12.70;99.90;;;;;;5007368;28;20182;-81
2023/10/29 04:27:14;;;;;;;0.40;0.30;;;;;;;;;;5018754;28;20463;-82
2023/10/29 04:29:40;;;;;;;0.70;0.60;;;;;;;;;;5012207;28;20936;-83
2023/10/29 04:32:06;;;;;;;0.80;0.57;;;13.00;99.90;;;;;;5012551;28;21128;-84
2023/10/29 04:34:31;;;;;;;1.27;0.70;;;12.90;99.90;;;;;;5009751;28;20445;-83
2023/10/29 04:36:57;;;;;;;1.97;0.80;;;12.80;99.90;;;;;;5010215;28;20190;-80
2023/10/29 04:39:23;;;;;;;3.53;0.93;;;12.80;99.90;;;;;;5016000;28;20197;-84
2023/10/29 04:41:48;;;;;;;1.50;0.67;;;;;;;;;;5010226;28;20302;-82
2023/10/29 04:44:14;;;;;;;1.60;0.50;;;12.90;99.90;;;;;;5011165;28;20314;-84
2023/10/29 04:46:40;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5010421;28;20469;-82
2023/10/29 04:49:06;;;;;;;2.63;0.67;;;;;;;;;;5012827;28;20186;-80
2023/10/29 04:51:31;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5016376;28;20202;-84
2023/10/29 04:53:57;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5012395;28;20460;-82
2023/10/29 04:56:22;;;;;;;2.30;1.00;;;13.00;99.90;;;;;;5010020;28;20650;-82
2023/10/29 04:58:48;;;;;;;0.63;0.40;;;;;;;;;;5012196;28;20644;-83
2023/10/29 05:01:17;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5009439;28;20238;-83
2023/10/29 05:03:43;;;;;;;0.50;0.40;;;;;;;;;;5011096;28;20472;-84
2023/10/29 05:06:17;;;;;;;1.70;0.77;;;13.20;99.90;;;;;;5020026;28;20536;-83
2023/10/29 05:08:43;;;;;;;5.50;0.67;;;13.20;99.90;;;;;;5011074;28;20436;-85
2023/10/29 05:11:09;;;;;;;1.70;0.60;;;13.30;99.90;;;;;;5009091;28;20441;-83
2023/10/29 05:13:35;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5009337;28;20292;-85
2023/10/29 05:16:01;;;;;;;2.50;0.57;;;;;;;;;;5009298;28;20962;-86
2023/10/29 05:18:26;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5009549;28;20227;-83
2023/10/29 05:20:52;;;;;;;14.70;1.40;;;13.30;99.90;;;;;;5011747;28;20557;-83
2023/10/29 05:23:17;;;;;;;0.77;0.47;;;13.30;99.90;;;;;;4999299;28;20751;-85
2023/10/29 05:25:44;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5008755;28;20190;-84
2023/10/29 05:28:10;;;;;;;2.70;1.00;;;13.20;99.90;;;;;;5005952;28;20359;-85
2023/10/29 05:30:35;;;;;;;0.90;0.43;;;13.20;99.90;;;;;;5010031;28;20449;-85
2023/10/29 05:33:02;;;;;;;1.33;0.50;;;13.20;99.90;;;;;;5010744;28;21065;-83
2023/10/29 05:35:27;;;;;;;2.40;0.97;;;13.30;99.90;;;;;;5010612;28;20186;-82
2023/10/29 05:37:53;;;;;;;1.00;0.63;;;;;;;;;;5021042;28;20472;-85
2023/10/29 05:40:19;;;;;;;1.53;0.60;;;;;;;;;;5020100;28;20226;-83
2023/10/29 05:42:45;;;;;;;1.07;1.03;;;13.50;99.90;;;;;;5029560;28;20469;-85
2023/10/29 05:45:11;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5010683;28;20425;-80
2023/10/29 05:47:37;;;;;;;0.87;0.50;;;;;;;;;;5009797;28;20210;-84
2023/10/29 05:50:04;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5008896;28;20441;-83
2023/10/29 05:52:30;;;;;;;7.40;1.47;;;13.50;99.90;;;;;;5009902;28;20990;-83
2023/10/29 05:54:56;;;;;;;1.77;0.43;;;13.60;99.90;;;;;;5010145;28;20468;-82
2023/10/29 05:57:22;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5002258;28;20962;-81
2023/10/29 05:59:48;;;;;;;0.60;0.60;;;;;;;;;;5010744;28;20250;-85
2023/10/29 06:02:14;;;;;;;0.53;0.50;;;13.70;99.90;;;;;;5008144;28;21028;-84
2023/10/29 06:04:40;;;;;;;1.60;0.37;;;14.00;99.90;;;;;;5010291;28;20448;-83
2023/10/29 06:07:07;;;;;;;1.90;0.30;;;13.70;99.90;;;;;;5008868;28;20221;-84
2023/10/29 06:09:33;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5012961;28;20464;-81
2023/10/29 06:11:59;;;;;;;0.60;0.60;;;;;;;;;;5012583;28;20932;-81
2023/10/29 06:14:24;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5010184;28;20210;-81
2023/10/29 06:16:56;;;;;;;0.73;0.53;;;13.50;99.90;;;;;;5010053;28;20568;-80
2023/10/29 06:19:25;;;;;;;1.70;0.30;;;13.50;99.90;;;;;;5011029;28;20217;-78
2023/10/29 06:21:50;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5009041;28;20485;-84
2023/10/29 06:24:16;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5010258;28;20473;-79
2023/10/29 06:26:42;;;;;;;0.90;0.67;;;13.30;99.90;;;;;;5010443;28;20808;-81
2023/10/29 06:29:08;;;;;;;1.40;0.40;;;13.30;99.90;;;;;;5009838;28;20448;-81
2023/10/29 06:31:34;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5009361;28;20186;-82
2023/10/29 06:34:01;;;;;;;0.40;0.33;;;13.40;99.90;;;;;;5010321;28;20234;-80
2023/10/29 06:36:27;;;;;;;1.40;0.67;;;13.40;99.90;;;;;;5020066;28;20559;-81
2023/10/29 06:38:53;;;;;;;0.90;0.50;;;;;;;;;;5012907;28;20457;-85
2023/10/29 06:41:19;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5011343;28;21009;-81
2023/10/29 06:43:45;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;5010789;28;20465;-84
2023/10/29 06:46:10;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5011611;28;20179;-82
2023/10/29 06:48:41;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5010435;28;20660;-83
2023/10/29 06:51:07;;;;;;;0.63;0.50;;;;;;;;;;5006388;28;20186;-82
2023/10/29 06:53:32;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5007484;28;20472;-81
2023/10/29 06:56:02;;;;;;;1.83;0.63;;;13.40;99.90;;;;;;5010843;28;20465;-80
2023/10/29 06:58:27;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5011613;28;20213;-83
2023/10/29 07:00:53;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5008844;28;20923;-83
2023/10/29 07:03:19;;;;;;;1.00;0.50;;;13.30;99.90;;;;;;5024955;28;20218;-81
2023/10/29 07:05:44;;;;;;;0.53;0.43;;;;;;;;;;5010253;28;20190;-81
2023/10/29 07:08:10;;;;;;;0.50;0.37;;;13.30;99.90;;;;;;5027986;28;20202;-83
2023/10/29 07:10:36;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5003178;28;20487;-83
2023/10/29 07:13:02;;;;;;;2.00;0.60;;;13.30;99.90;;;;;;5012149;28;20210;-81
2023/10/29 07:15:28;;;;;;;1.13;0.50;;;13.20;99.90;;;;;;5017950;28;20449;-83
2023/10/29 07:17:54;;;;;;;1.07;0.50;;;;;;;;;;5013845;28;20433;-83
2023/10/29 07:20:20;;;;;;;0.70;0.47;;;13.20;99.90;;;;;;5013432;28;20190;-80
2023/10/29 07:22:46;;;;;;;3.90;1.00;;;13.10;99.90;;;;;;5011337;28;20495;-84
2023/10/29 07:25:12;;;;;;;0.80;0.30;;;;;;;;;;5012997;28;20186;-82
2023/10/29 07:27:38;;;;;;;1.90;0.70;;;13.00;99.90;;;;;;5014193;28;20190;-80
2023/10/29 07:30:04;;;;;;;1.43;0.87;;;13.00;99.90;;;;;;5012593;28;20919;-81
2023/10/29 07:32:30;;;;;;;2.43;0.97;;;;;;;;;;5013594;28;20531;-83
2023/10/29 07:34:56;;;;;;;0.60;0.57;;;13.20;99.90;;;;;;5011683;28;20456;-83
2023/10/29 07:37:22;;;;;;;1.00;0.60;;;;;;;;;;5011204;28;20455;-81
2023/10/29 07:39:47;;;;;;;1.83;0.67;;;13.30;99.90;;;;;;5015405;28;20740;-83
2023/10/29 07:42:13;;;;;;;0.60;0.37;;;13.40;99.90;;;;;;5019058;28;20795;-79
2023/10/29 07:44:39;;;;;;;2.20;1.00;;;;;;;;;;5029932;28;20485;-83
2023/10/29 07:47:08;;;;;;;0.90;0.70;;;;;;;;;;5006178;28;20213;-81
2023/10/29 07:49:37;;;;;;;3.70;1.00;;;13.30;99.90;;;;;;5018311;28;20597;-82
2023/10/29 07:52:04;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5025741;28;20977;-81
2023/10/29 07:54:30;;;;;;;0.60;0.30;;;;;;;;;;5013865;28;20464;-82
2023/10/29 07:56:55;;;;;;;0.73;0.60;;;13.30;99.90;;;;;;5011662;28;20453;-83
2023/10/29 07:59:21;;;;;;;1.10;0.47;;;;;;;;;;5014129;28;20449;-83
2023/10/29 08:01:47;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5014543;28;20191;-83
2023/10/29 08:04:12;;;;;;;1.17;0.67;;;13.50;99.90;;;;;;5013227;28;20862;-83
2023/10/29 08:06:38;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5009218;28;20201;-83
2023/10/29 08:09:04;;;;;;;1.33;0.60;;;;;;;;;;5011636;28;20237;-84
2023/10/29 08:11:30;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5011821;28;20198;-82
2023/10/29 08:13:56;;;;;;;0.80;0.50;;;;;;;;;;5009572;28;20465;-83
2023/10/29 08:16:23;;;;;;;2.60;0.90;;;14.70;99.90;;;;;;5030285;28;20198;-84
2023/10/29 08:18:49;;;;;;;0.57;0.40;;;14.80;99.90;;;;;;5029496;28;20432;-82
2023/10/29 08:21:15;;;;;;;1.00;0.57;;;;;;;;;;5026427;28;20445;-82
2023/10/29 08:23:41;;;;;;;2.70;1.03;;;;;;;;;;5014400;28;20198;-81
2023/10/29 08:26:06;;;;;;;2.40;1.10;;;14.80;99.90;;;;;;5029294;28;20437;-81
2023/10/29 08:28:32;;;;;;;2.00;1.43;;;;;;;;;;5025336;28;20599;-82
2023/10/29 08:30:58;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;5015016;28;20632;-83
2023/10/29 08:33:24;;;;;;;0.57;0.57;;;;;;;;;;5014698;28;21010;-85
2023/10/29 08:35:49;;;;;;;2.43;0.80;;;14.20;99.90;;;;;;5030772;28;20186;-81
2023/10/29 08:38:15;;;;;;;1.53;1.10;;;;;;;;;;5017977;28;20444;-83
2023/10/29 08:40:41;;;;;;;2.73;1.13;;;14.10;99.90;;;;;;5013203;28;20186;-83
2023/10/29 08:43:07;;;;;;;1.27;0.80;;;14.00;99.90;;;;;;5014490;28;20485;-84
2023/10/29 08:45:34;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;5014272;28;20194;-84
2023/10/29 08:47:59;;;;;;;3.00;1.70;;;14.00;99.90;;;;;;5013884;28;20194;-81
2023/10/29 08:50:25;;;;;;;0.80;0.80;;;;;;;;;;5013949;28;20990;-84
2023/10/29 08:52:51;;;;;;;1.27;0.80;;;;;;;;;;5010891;28;20776;-85
2023/10/29 08:55:17;;;;;;;1.43;1.03;;;;;;;;;;5015164;28;20425;-81
2023/10/29 08:57:43;;;;;;;2.10;0.80;;;;;;;;;;5014102;28;20449;-83
2023/10/29 09:00:09;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;5014328;28;20457;-85
2023/10/29 09:02:35;;;;;;;1.50;0.60;;;13.20;99.90;;;;;;5007825;28;20487;-80
2023/10/29 09:05:01;;;;;;;1.03;0.60;;;13.10;99.90;;;;;;5012585;28;20457;-81
2023/10/29 09:07:27;;;;;;;1.47;0.93;;;13.20;99.90;;;;;;5017122;28;20174;-83
2023/10/29 09:09:54;;;;;;;1.83;1.20;;;;;;;;;;5014015;28;20445;-84
2023/10/29 09:12:20;;;;;;;1.63;0.80;;;13.00;99.90;;;;;;5013520;28;20560;-84
2023/10/29 09:14:46;;;;;;;1.67;1.10;;;13.00;99.90;;;;;;5015343;28;20520;-84
2023/10/29 09:17:12;;;;;;;2.30;0.97;;;13.00;99.90;;;;;;5013806;28;20445;-82
2023/10/29 09:19:38;;;;;;;1.00;0.80;;;13.00;99.90;;;;;;5012995;28;20178;-82
2023/10/29 09:22:04;;;;;;;4.00;0.70;;;;;;;;;;5014522;28;20963;-80
2023/10/29 09:24:30;;;;;;;0.70;0.50;;;;;;;;;;5015524;28;20217;-82
2023/10/29 09:26:56;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5004564;28;20862;-82
2023/10/29 09:29:23;;;;;;;1.87;1.13;;;;;;;;;;5018079;28;20425;-81
2023/10/29 09:31:51;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5011438;28;20428;-84
2023/10/29 09:34:17;;;;;;;3.73;0.77;;;13.60;99.90;;;;;;5014457;28;20548;-84
2023/10/29 09:36:43;;;;;;;4.00;1.07;;;;;;;;;;5005001;28;20464;-79
2023/10/29 09:39:10;;;;;;;0.83;0.60;;;;;;;;;;5027884;28;20484;-83
2023/10/29 09:41:37;;;;;;;0.87;0.50;;;13.50;99.90;;;;;;5004699;28;20511;-83
2023/10/29 09:44:07;;;;;;;0.60;0.43;;;14.50;99.90;;;;;;5013071;28;20465;-82
2023/10/29 09:46:35;;;;;;;0.70;0.63;;;13.50;99.90;;;;;;5013613;28;20433;-85
2023/10/29 09:49:02;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5011681;28;20479;-84
2023/10/29 09:51:28;;;;;;;4.00;1.40;;;13.50;99.90;;;;;;5009690;28;20440;-82
2023/10/29 09:53:57;;;;;;;2.60;0.73;;;13.60;99.90;;;;;;5017848;28;20457;-83
2023/10/29 09:56:24;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;5012615;28;20437;-82
2023/10/29 09:58:50;;;;;;;2.13;1.10;;;;;;;;;;5019492;28;20520;-81
2023/10/29 10:01:16;;;;;;;0.90;0.70;;;;;;;;;;5010485;28;20501;-83
2023/10/29 10:03:42;;;;;;;2.67;1.07;;;;;;;;;;5008403;28;20515;-83
2023/10/29 10:06:11;;;;;;;1.37;0.70;;;13.50;99.90;;;;;;5004859;28;20432;-82
2023/10/29 10:08:37;;;;;;;0.70;0.60;;;;;;;;;;5009653;28;20432;-84
2023/10/29 10:11:02;;;;;;;2.80;1.50;;;13.90;99.90;;;;;;5003671;28;20860;-83
2023/10/29 10:13:41;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5008813;28;20492;-84
2023/10/29 10:16:12;;;;;;;1.27;0.90;;;14.20;99.90;;;;;;5007181;28;20248;-83
2023/10/29 10:18:57;;;;;;;0.93;0.57;;;14.20;99.90;;;;;;5005789;28;20446;-82
2023/10/29 10:21:41;;;;;;;0.70;0.53;;;14.30;99.90;;;;;;5006116;28;20571;-80
2023/10/29 10:24:07;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5004553;28;20477;-80
2023/10/29 10:26:35;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;5005810;28;20813;-82
2023/10/29 10:29:03;;;;;;;0.90;0.73;;;15.00;99.90;;;;;;5006972;28;20476;-83
2023/10/29 10:31:31;;;;;;;1.00;0.83;;;15.00;99.90;;;;;;5009192;28;20468;-80
2023/10/29 10:34:11;;;;;;;1.17;0.80;;;15.00;99.90;;;;;;5008591;28;20472;-83
2023/10/29 10:36:37;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5005844;28;20483;-83
2023/10/29 10:39:03;;;;;;;1.17;0.73;;;15.00;99.90;;;;;;5012155;28;20472;-82
2023/10/29 10:41:47;;;;;;;0.87;0.73;;;14.90;99.90;;;;;;5012294;28;20174;-81
2023/10/29 10:44:14;;;;;;;1.13;0.73;;;15.10;99.90;;;;;;5011149;28;21198;-83
2023/10/29 10:46:53;;;;;;;1.77;0.70;;;15.40;99.90;;;;;;5017936;28;20433;-83
2023/10/29 10:49:20;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5015763;28;21281;-82
2023/10/29 10:51:50;;;;;;;1.33;0.90;;;15.80;99.90;;;;;;5010927;28;20444;-82
2023/10/29 10:54:19;;;;;;;1.73;1.53;;;16.10;99.90;;;;;;5010173;28;20457;-82
2023/10/29 10:56:46;;;;;;;3.73;2.00;;;;;;;;;;5011750;28;20452;-82
2023/10/29 10:59:12;;;;;;;1.63;0.67;;;;;;;;;;5012734;28;20441;-85
2023/10/29 11:01:39;;;;;;;1.93;0.57;;;16.80;99.90;;;;;;5012493;28;20457;-80
2023/10/29 11:04:07;;;;;;;2.67;1.00;;;17.00;99.90;;;;;;5012755;28;20479;-81
2023/10/29 11:06:35;;;;;;;8.13;3.53;;;17.00;99.90;;;;;;5015312;28;20524;-81
2023/10/29 11:09:01;;;;;;;2.97;1.63;;;17.00;99.90;;;;;;5016715;28;20453;-80
2023/10/29 11:11:35;;;;;;;1.47;0.63;;;17.30;99.90;;;;;;5013435;28;21536;-85
2023/10/29 11:14:27;;;;;;;0.73;0.50;;;17.40;99.90;;;;;;5013012;28;20580;-83
2023/10/29 11:16:57;;;;;;;1.00;0.60;;;17.20;99.90;;;;;;5009297;28;20510;-85
2023/10/29 11:19:49;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5011635;28;20421;-84
2023/10/29 11:22:16;;;;;;;1.27;0.40;;;16.20;99.90;;;;;;5011608;28;20444;-85
2023/10/29 11:24:42;;;;;;;1.33;0.60;;;16.30;99.90;;;;;;5001572;28;20469;-82
2023/10/29 11:27:53;;;;;;;0.80;0.67;;;16.40;99.90;;;;;;5010556;28;20467;-81
2023/10/29 11:30:23;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5005584;28;20457;-84
2023/10/29 11:33:10;;;;;;;1.73;0.53;;;16.40;99.90;;;;;;5009470;28;20469;-83
2023/10/29 11:35:36;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5024420;28;20878;-85
2023/10/29 11:38:27;;;;;;;2.70;1.60;;;16.70;99.90;;;;;;5009921;28;20428;-82
2023/10/29 11:40:53;;;;;;;4.00;0.73;;;;;;;;;;5009104;28;20461;-82
2023/10/29 11:43:22;;;;;;;1.27;0.77;;;16.40;99.90;;;;;;5008087;28;20517;-83
2023/10/29 11:45:58;;;;;;;1.43;0.67;;;16.50;99.90;;;;;;5011032;28;20810;-81
2023/10/29 11:48:24;;;;;;;2.40;1.53;;;17.10;99.90;;;;;;5009369;28;20445;-84
2023/10/29 11:51:10;;;;;;;1.13;0.80;;;17.10;99.90;;;;;;5009560;28;20523;-82
2023/10/29 11:53:37;;;;;;;0.83;0.50;;;17.20;99.90;;;;;;5016916;28;20468;-80
2023/10/29 11:56:09;;;;;;;0.77;0.60;;;17.10;99.90;;;;;;5009596;28;20453;-84
2023/10/29 11:58:36;;;;;;;2.10;0.63;;;17.00;99.90;;;;;;5025039;28;21038;-82
2023/10/29 12:01:03;;;;;;;1.60;0.50;;;16.80;99.90;;;;;;5010225;28;20495;-82
2023/10/29 12:03:29;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5009704;28;20532;-80
2023/10/29 12:05:55;;;;;;;0.73;0.63;;;16.70;99.90;;;;;;5024408;28;20468;-83
2023/10/29 12:08:30;;;;;;;1.20;0.90;;;16.80;99.90;;;;;;5016796;28;20441;-83
2023/10/29 12:10:56;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5025936;28;20437;-82
2023/10/29 12:13:23;;;;;;;1.77;0.70;;;;;;;;;;5010076;28;20927;-82
2023/10/29 12:15:56;;;;;;;2.57;0.80;;;17.50;99.90;;;;;;5016009;28;20437;-83
2023/10/29 12:18:22;;;;;;;1.77;1.10;;;;;;;;;;5009628;28;20444;-83
2023/10/29 12:20:48;;;;;;;1.20;0.70;;;;;;;;;;5009558;28;20524;-84
2023/10/29 12:23:15;;;;;;;1.50;1.27;;;;;;;;;;5010119;28;20490;-82
2023/10/29 12:25:41;;;;;;;3.77;1.67;;;;;;;;;;5025953;28;20456;-83
2023/10/29 12:28:10;;;;;;;15.30;2.80;;;18.30;99.90;;;;;;4937441;28;1809244;-82
2023/10/29 12:30:46;;;;;;;3.67;1.30;;;18.50;99.90;;;;;;5011355;28;21047;-82
2023/10/29 12:33:23;;;;;;;2.87;1.60;;;18.60;99.90;;;;;;5018057;28;20887;-82
2023/10/29 12:35:50;;;;;;;4.40;1.83;;;18.30;99.90;;;;;;5004624;28;20448;-84
2023/10/29 12:38:17;;;;;;;4.60;2.37;;;17.90;99.90;;;;;;5010068;28;20453;-83
2023/10/29 12:41:04;;;;;;;7.80;4.63;;;17.70;99.90;;;;;;5009436;28;20449;-81
2023/10/29 12:43:37;;;;;;;7.83;2.57;;;17.70;99.90;;;;;;5009902;28;21052;-82
2023/10/29 12:46:05;;;;;;;3.27;1.83;;;17.40;99.90;;;;;;5010736;28;20445;-84
2023/10/29 12:48:31;;;;;;;4.00;2.07;;;;;;;;;;5009675;28;20437;-83
2023/10/29 12:50:56;;;;;;;17.17;6.23;;;17.40;99.90;;;;;;5002916;28;20437;-84
2023/10/29 12:53:29;;;;;;;1.27;0.87;;;17.50;99.90;;;;;;5004238;28;20759;-82
2023/10/29 12:55:56;;;;;;;3.27;1.43;;;17.90;99.90;;;;;;5010519;28;20194;-82
2023/10/29 12:58:22;;;;;;;1.00;0.70;;;;;;;;;;5013344;28;20429;-80
2023/10/29 13:00:52;;;;;;;6.30;3.33;;;18.20;99.90;;;;;;5011357;28;20499;-81
2023/10/29 13:03:18;;;;;;;1.70;1.13;;;;;;;;;;5000031;28;20472;-84
2023/10/29 13:05:44;;;;;;;1.40;1.30;;;;;;;;;;5010561;28;21294;-83
2023/10/29 13:08:12;;;;;;;1.93;0.70;;;;;;;;;;5026224;28;20511;-81
2023/10/29 13:10:38;;;;;;;2.30;1.10;;;;;;;;;;5009774;28;21042;-83
2023/10/29 13:13:04;;;;;;;13.57;5.07;;;;;;;;;;5012891;28;20448;-83
2023/10/29 13:15:30;;;;;;;9.63;4.63;;;;;;;;;;5011047;28;20445;-83
2023/10/29 13:17:56;;;;;;;1.17;0.70;;;;;;;;;;5016741;28;20453;-82