Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:47;;;;;;;;;;;;;;;10.37;100.00;100841.22;5044890;28;19999;-61
2022/04/28 00:04:12;;;;;;;;;;;;;;;10.30;100.00;100838.69;5052247;28;19913;-61
2022/04/28 00:06:38;;;;;;;;;;;;;;;10.34;100.00;100846.59;5052132;28;19991;-61
2022/04/28 00:09:03;;;;;;;;;;;;;;;10.33;100.00;100850.13;5048986;28;19978;-61
2022/04/28 00:11:28;;;;;;;;;;;;;;;10.38;100.00;100848.28;5052056;28;19909;-61
2022/04/28 00:13:54;;;;;;;;;;;;;;;10.36;100.00;100850.06;5052080;28;20269;-61
2022/04/28 00:16:19;;;;;;;;;;;;;;;10.34;100.00;100849.25;5052043;28;20339;-61
2022/04/28 00:18:44;;;;;;;;;;;;;;;10.31;100.00;100851.09;5052007;28;19970;-61
2022/04/28 00:21:09;;;;;;;;;;;;;;;10.25;100.00;100849.41;5051678;28;20003;-61
2022/04/28 00:23:35;;;;;;;;;;;;;;;10.22;100.00;100846.81;5051816;28;19921;-61
2022/04/28 00:26:00;;;;;;;;;;;;;;;10.18;100.00;100839.78;5051883;28;19908;-60
2022/04/28 00:28:25;;;;;;;;;;;;;;;10.17;100.00;100853.09;5051917;28;19908;-60
2022/04/28 00:30:51;;;;;;;;;;;;;;;10.10;100.00;100846.13;5051010;28;19962;-60
2022/04/28 00:33:16;;;;;;;;;;;;;;;10.08;100.00;100846.16;5051704;28;19912;-60
2022/04/28 00:35:41;;;;;;;;;;;;;;;10.09;100.00;100837.28;5051529;28;19920;-61
2022/04/28 00:38:07;;;;;;;;;;;;;;;10.08;100.00;100838.19;5051448;28;19916;-61
2022/04/28 00:40:32;;;;;;;;;;;;;;;10.13;100.00;100838.13;5051886;28;20434;-61
2022/04/28 00:43:18;;;;;;;;;;;;;;;10.05;100.00;100840.88;5051474;28;20003;-61
2022/04/28 00:45:42;;;;;;;;;;;;;;;10.01;100.00;100840.94;5051081;28;19917;-61
2022/04/28 00:50:53;;;;;;;;;;;;;;;9.93;100.00;100843.75;5051267;28;19935;-61
2022/04/28 00:53:19;;;;;;;;;;;;;;;9.89;100.00;100841.16;5051545;28;19923;-61
2022/04/28 00:55:44;;;;;;;;;;;;;;;9.88;100.00;100844.72;5049701;28;19935;-61
2022/04/28 00:58:10;;;;;;;;;;;;;;;9.86;100.00;100852.72;5033878;28;19909;-61
2022/04/28 01:00:36;;;;;;;;;;;;;;;9.87;100.00;100849.16;5031937;28;19916;-61
2022/04/28 01:03:02;;;;;;;;;;;;;;;9.86;100.00;100846.53;5048214;28;19913;-61
2022/04/28 01:05:27;;;;;;;;;;;;;;;9.84;100.00;100849.19;5051172;28;20385;-61
2022/04/28 01:07:52;;;;;;;;;;;;;;;9.79;100.00;100850.16;5049723;28;19909;-61
2022/04/28 01:10:18;;;;;;;;;;;;;;;9.83;100.00;100842.16;5049739;28;20006;-61
2022/04/28 01:12:43;;;;;;;;;;;;;;;9.82;100.00;100840.38;5049273;28;19912;-61
2022/04/28 01:15:09;;;;;;;;;;;;;;;9.80;100.00;100833.34;5048607;28;20007;-61
2022/04/28 01:17:34;;;;;;;;;;;;;;;9.73;100.00;100840.53;5035815;28;19909;-61
2022/04/28 01:19:59;;;;;;;;;;;;;;;9.73;100.00;100840.53;5027913;28;19925;-61
2022/04/28 01:22:25;;;;;;;;;;;;;;;9.75;100.00;100844.03;5028919;28;19921;-61
2022/04/28 01:24:51;;;;;;;;;;;;;;;9.66;100.00;100838.88;5029117;28;19936;-61
2022/04/28 01:27:16;;;;;;;;;;;;;;;9.71;100.00;100847.66;5029328;28;19971;-61
2022/04/28 01:29:42;;;;;;;;;;;;;;;9.67;100.00;100845.06;5029151;28;19913;-61
2022/04/28 01:32:08;;;;;;;;;;;;;;;9.63;100.00;100849.56;5030706;28;19936;-61
2022/04/28 01:34:33;;;;;;;;;;;;;;;9.61;100.00;100840.72;5030846;28;19917;-61
2022/04/28 01:36:58;;;;;;;;;;;;;;;9.60;100.00;100844.28;5031045;28;19909;-61
2022/04/28 01:39:23;;;;;;;;;;;;;;;9.51;100.00;100844.41;5030986;28;20044;-61
2022/04/28 01:41:49;;;;;;;;;;;;;;;9.50;100.00;100841.78;5050670;28;19923;-61
2022/04/28 01:44:15;;;;;;;;;;;;;;;9.52;100.00;100838.22;5054548;28;19962;-61
2022/04/28 01:46:40;;;;;;;;;;;;;;;9.55;100.00;100840.81;5054525;28;19909;-61
2022/04/28 01:49:05;;;;;;;;;;;;;;;9.53;100.00;100842.63;5051784;28;20290;-61
2022/04/28 01:56:59;;;;;;;;;;;;;;;9.45;100.00;100840.97;5055003;28;19919;-61
2022/04/28 01:59:24;;;;;;;;;;;;;;;9.40;100.00;100846.38;5053944;28;20007;-61
2022/04/28 02:01:49;;;;;;;;;;;;;;;9.43;100.00;100851.63;5054312;28;19958;-61
2022/04/28 02:04:14;;;;;;;;;;;;;;;9.46;100.00;100840.06;5054545;28;20424;-61
2022/04/28 02:06:41;;;;;;;;;;;;;;;9.43;100.00;100851.63;5054324;28;19912;-61
2022/04/28 02:09:06;;;;;;;;;;;;;;;9.45;100.00;100847.19;5054347;28;19943;-61
2022/04/28 02:11:31;;;;;;;;;;;;;;;9.40;100.00;100851.69;5050808;28;20387;-61
2022/04/28 02:13:56;;;;;;;;;;;;;;;9.31;100.00;100846.47;5054253;28;20311;-61
2022/04/28 02:16:22;;;;;;;;;;;;;;;9.27;100.00;100855.41;5052178;28;19915;-61
2022/04/28 02:18:47;;;;;;;;;;;;;;;9.27;100.00;100863.38;5034634;28;20276;-61
2022/04/28 02:21:12;;;;;;;;;;;;;;;9.26;100.00;100853.63;5033987;28;20373;-61
2022/04/28 02:23:38;;;;;;;;;;;;;;;9.21;100.00;100852.81;5034349;28;20026;-61
2022/04/28 02:26:03;;;;;;;;;;;;;;;9.26;100.00;100853.63;5033994;28;19919;-61
2022/04/28 02:28:28;;;;;;;;;;;;;;;9.21;100.00;100855.47;5034156;28;20103;-61
2022/04/28 02:30:53;;;;;;;;;;;;;;;9.19;100.00;100857.28;5032726;28;19971;-61
2022/04/28 02:33:19;;;;;;;;;;;;;;;9.16;100.00;100852.00;5034160;28;20000;-61
2022/04/28 02:35:44;;;;;;;;;;;;;;;9.19;100.00;100862.59;5033980;28;19909;-61
2022/04/28 02:38:10;;;;;;;;;;;;;;;9.15;100.00;100860.88;5016362;28;19913;-61
2022/04/28 02:40:35;;;;;;;;;;;;;;;9.07;100.00;100854.78;5033903;28;20388;-61
2022/04/28 02:43:00;;;;;;;;;;;;;;;9.08;100.00;100859.19;5033586;28;20015;-61
2022/04/28 02:45:26;;;;;;;;;;;;;;;9.09;100.00;100858.31;5034026;28;19913;-61
2022/04/28 02:47:51;;;;;;;;;;;;;;;9.09;100.00;100863.63;5039340;28;19920;-61
2022/04/28 02:50:17;;;;;;;;;;;;;;;9.13;100.00;100852.94;5052372;28;20319;-61
2022/04/28 02:52:42;;;;;;;;;;;;;;;9.08;100.00;100856.53;5052164;28;19940;-61
2022/04/28 02:55:08;;;;;;;;;;;;;;;9.02;100.00;100859.28;5048360;28;19959;-61
2022/04/28 02:57:33;;;;;;;;;;;;;;;9.03;100.00;100856.59;5051998;28;19935;-61
2022/04/28 02:59:58;;;;;;;;;;;;;;;9.03;100.00;100858.38;5051578;28;20431;-61
2022/04/28 03:02:24;;;;;;;;;;;;;;;8.98;100.00;100870.81;5051753;28;19916;-61
2022/04/28 03:04:50;;;;;;;;;;;;;;;8.97;100.00;100864.66;5053088;28;20360;-61
2022/04/28 03:12:44;;;;;;;;;;;;;;;8.91;100.00;100867.38;5052735;28;19915;-61
2022/04/28 03:15:10;;;;;;;;;;;;;;;8.92;100.00;100865.59;5053413;28;20319;-61
2022/04/28 03:17:36;;;;;;;;;;;;;;;8.92;100.00;100868.25;5053302;28;19913;-61
2022/04/28 03:20:02;;;;;;;;;;;;;;;8.87;100.00;100870.09;5053374;28;19909;-61
2022/04/28 03:22:27;;;;;;;;;;;;;;;8.81;100.00;100878.97;5052719;28;19927;-61
2022/04/28 03:24:52;;;;;;;;;;;;;;;8.81;100.00;100881.63;5053176;28;19913;-60
2022/04/28 03:27:18;;;;;;;;;;;;;;;8.82;100.00;100882.53;5052786;28;19912;-60
2022/04/28 03:29:45;;;;;;;;;;;;;;;8.76;100.00;100874.66;5051718;28;19958;-60
2022/04/28 03:32:10;;;;;;;;;;;;;;;8.73;100.00;100888.81;5051293;28;20372;-60
2022/04/28 03:34:39;;;;;;;;;;;;;;;8.73;100.00;100883.50;5051762;28;19970;-60
2022/04/28 03:37:04;;;;;;;;;;;;;;;8.75;100.00;100888.78;5051837;28;19983;-60
2022/04/28 03:39:29;;;;;;;;;;;;;;;8.71;100.00;100895.94;5052798;28;19955;-60
2022/04/28 03:41:55;;;;;;;;;;;;;;;8.70;100.00;100894.16;5040478;28;19928;-60
2022/04/28 03:44:20;;;;;;;;;;;;;;;8.73;100.00;100893.25;5032938;28;19913;-60
2022/04/28 03:46:45;;;;;;;;;;;;;;;8.74;100.00;100889.69;5032550;28;19909;-60
2022/04/28 03:49:11;;;;;;;;;;;;;;;8.74;100.00;100901.19;5032713;28;19921;-60
2022/04/28 03:51:36;;;;;;;;;;;;;;;8.74;100.00;100895.00;5040782;28;20299;-60
2022/04/28 03:54:01;;;;;;;;;;;;;;;8.75;100.00;100897.63;5052712;28;20284;-60
2022/04/28 03:56:31;;;;;;;;;;;;;;;8.75;100.00;100899.38;5052376;28;19913;-60
2022/04/28 03:58:59;;;;;;;;;;;;;;;8.69;100.00;100903.00;5052649;28;19912;-60
2022/04/28 04:01:25;;;;;;;;;;;;;;;8.74;100.00;100910.91;5051636;28;19917;-60
2022/04/28 04:03:50;;;;;;;;;;;;;;;8.73;100.00;100911.81;5052429;28;19918;-60
2022/04/28 04:06:16;;;;;;;;;;;;;;;8.69;100.00;100904.78;5052107;28;19913;-60
2022/04/28 04:08:41;;;;;;;;;;;;;;;8.75;100.00;100915.31;5049172;28;19917;-60
2022/04/28 04:11:08;;;;;;;;;;;;;;;8.71;100.00;100911.84;5052203;28;20413;-60
2022/04/28 04:13:33;;;;;;;;;;;;;;;8.73;100.00;100915.31;5052176;28;19991;-60
2022/04/28 04:15:59;;;;;;;;;;;;;;;8.78;100.00;100910.84;5052095;28;20013;-60
2022/04/28 04:18:24;;;;;;;;;;;;;;;8.77;100.00;100918.81;5051790;28;19963;-60
2022/04/28 04:20:50;;;;;;;;;;;;;;;8.81;100.00;100912.59;5051859;28;19936;-60
2022/04/28 04:23:15;;;;;;;;;;;;;;;8.80;100.00;100926.75;5051647;28;19928;-60
2022/04/28 04:25:40;;;;;;;;;;;;;;;8.79;100.00;100917.94;5051755;28;19909;-60
2022/04/28 04:28:06;;;;;;;;;;;;;;;8.80;100.00;100922.34;5051697;28;19919;-60
2022/04/28 04:33:14;;;;;;;;;;;;;;;8.82;100.00;100933.81;5051854;28;19919;-60
2022/04/28 04:35:40;;;;;;;;;;;;;;;8.83;100.00;100937.34;5051634;28;19908;-60
2022/04/28 04:38:05;;;;;;;;;;;;;;;8.85;100.00;100935.53;5051498;28;20357;-60
2022/04/28 04:40:30;;;;;;;;;;;;;;;8.85;100.00;100935.53;5051734;28;19908;-60
2022/04/28 04:42:56;;;;;;;;;;;;;;;8.87;100.00;100944.38;5040275;28;19948;-60
2022/04/28 04:45:23;;;;;;;;;;;;;;;8.90;100.00;100952.28;5031691;28;19909;-60
2022/04/28 04:47:48;;;;;;;;;;;;;;;8.93;100.00;100945.16;5031310;28;19917;-60
2022/04/28 04:50:13;;;;;;;;;;;;;;;8.98;100.00;100953.06;5034352;28;19920;-60
2022/04/28 04:52:39;;;;;;;;;;;;;;;9.02;100.00;100961.00;5051200;28;20012;-60
2022/04/28 04:55:04;;;;;;;;;;;;;;;9.06;100.00;100962.72;5051449;28;19963;-60
2022/04/28 04:57:30;;;;;;;;;;;;;;;9.14;100.00;100965.28;5051105;28;19913;-60
2022/04/28 04:59:55;;;;;;;;;;;;;;;9.18;100.00;100969.66;5047061;28;19962;-60
2022/04/28 05:02:21;;;;;;;;;;;;;;;9.23;100.00;100981.97;5050012;28;20363;-60
2022/04/28 05:04:46;;;;;;;;;;;;;;;9.32;100.00;100978.34;5050265;28;19991;-60
2022/04/28 05:07:11;;;;;;;;;;;;;;;9.41;100.00;100978.22;5050954;28;19919;-61
2022/04/28 05:09:37;;;;;;;;;;;;;;;9.47;100.00;100980.81;5051244;28;19915;-61
2022/04/28 05:12:03;;;;;;;;;;;;;;;9.55;100.00;100978.94;5051114;28;19912;-61
2022/04/28 05:14:28;;;;;;;;;;;;;;;9.69;100.00;100984.03;5051114;28;20384;-61
2022/04/28 05:16:57;;;;;;;;;;;;;;;9.71;100.00;100990.22;5050471;28;20022;-61
2022/04/28 05:19:23;;;;;;;;;;;;;;;9.83;100.00;100985.63;5050913;28;20356;-61
2022/04/28 05:21:48;;;;;;;;;;;;;;;9.93;100.00;100992.56;5050159;28;19916;-61
2022/04/28 05:24:13;;;;;;;;;;;;;;;10.09;100.00;100994.13;5051042;28;20401;-61
2022/04/28 05:26:38;;;;;;;;;;;;;;;10.20;100.00;100996.59;5049033;28;19942;-61
2022/04/28 05:29:04;;;;;;;;;;;;;;;10.52;100.00;100992.53;5049145;28;19913;-61
2022/04/28 05:31:29;;;;;;;;;;;;;;;10.90;100.00;100993.63;5048954;28;20362;-61
2022/04/28 05:33:55;;;;;;;;;;;;;;;11.05;100.00;100996.03;5048951;28;20275;-61
2022/04/28 05:36:21;;;;;;;;;;;;;;;11.15;100.00;101003.78;5049081;28;19912;-61
2022/04/28 05:38:46;;;;;;;;;;;;;;;11.36;99.82;101002.50;5032448;28;20319;-61
2022/04/28 05:41:12;;;;;;;;;;;;;;;11.60;96.69;101007.31;5030353;28;19913;-61
2022/04/28 05:46:23;;;;;;;;;;;;;;;11.70;92.65;100999.16;5048988;28;19920;-61
2022/04/28 05:48:49;;;;;;;;;;;;;;;11.79;93.58;101003.41;5051026;28;20007;-61
2022/04/28 05:51:14;;;;;;;;;;;;;;;11.98;93.15;101010.06;5049729;28;19999;-61
2022/04/28 05:53:39;;;;;;;;;;;;;;;12.15;92.64;101002.56;5050732;28;19916;-61
2022/04/28 05:56:05;;;;;;;;;;;;;;;12.23;91.95;100995.25;5050632;28;19916;-60
2022/04/28 05:58:31;;;;;;;;;;;;;;;12.26;91.54;101011.19;5050437;28;19912;-61
2022/04/28 06:00:56;;;;;;;;;;;;;;;12.43;90.98;101009.00;5045655;28;20368;-61
2022/04/28 06:03:22;;;;;;;;;;;;;;;12.59;91.01;101010.38;5047021;28;19916;-61
2022/04/28 06:05:47;;;;;;;;;;;;;;;12.70;89.92;101010.13;5047681;28;20054;-61
2022/04/28 06:08:12;;;;;;;;;;;;;;;12.78;88.52;101014.31;5048859;28;19936;-61
2022/04/28 06:10:38;;;;;;;;;;;;;;;12.93;88.10;101016.59;5048502;28;19989;-61
2022/04/28 06:13:03;;;;;;;;;;;;;;;12.95;87.63;101014.78;5048829;28;19920;-61
2022/04/28 06:15:28;;;;;;;;;;;;;;;13.15;88.58;101014.25;5045067;28;19913;-62
2022/04/28 06:17:53;;;;;;;;;;;;;;;13.33;86.27;101021.78;5034428;28;19924;-61
2022/04/28 06:20:19;;;;;;;;;;;;;;;13.52;86.19;101027.50;5028786;28;19912;-61
2022/04/28 06:22:44;;;;;;;;;;;;;;;13.78;85.63;101022.25;5028560;28;20011;-61
2022/04/28 06:25:10;;;;;;;;;;;;;;;13.94;83.90;101026.22;5034276;28;19909;-61
2022/04/28 06:27:36;;;;;;;;;;;;;;;14.07;82.72;101023.13;5048984;28;20384;-61
2022/04/28 06:30:02;;;;;;;;;;;;;;;14.21;80.46;101030.75;5048972;28;19947;-61
2022/04/28 06:32:28;;;;;;;;;;;;;;;14.35;80.22;101017.81;5052412;28;19912;-61
2022/04/28 06:34:53;;;;;;;;;;;;;;;14.55;79.27;101031.44;5050997;28;20379;-61
2022/04/28 06:37:18;;;;;;;;;;;;;;;14.49;76.93;101031.66;5050235;28;19923;-61
2022/04/28 06:39:43;;;;;;;;;;;;;;;14.68;77.26;101030.09;5049937;28;19920;-61
2022/04/28 06:42:09;;;;;;;;;;;;;;;14.91;77.39;101024.84;5050802;28;19921;-61
2022/04/28 06:44:36;;;;;;;;;;;;;;;15.01;75.36;101025.41;5050489;28;19913;-61
2022/04/28 06:47:02;;;;;;;;;;;;;;;15.28;76.13;101032.50;5050874;28;19924;-61
2022/04/28 06:49:27;;;;;;;;;;;;;;;15.47;74.32;101031.81;5050751;28;20440;-61
2022/04/28 06:51:53;;;;;;;;;;;;;;;15.88;74.26;101037.44;5048166;28;20007;-61
2022/04/28 06:54:18;;;;;;;;;;;;;;;16.21;69.36;101036.16;5051903;28;19924;-61
2022/04/28 06:56:43;;;;;;;;;;;;;;;16.30;70.05;101041.16;5053246;28;19934;-61
2022/04/28 06:59:09;;;;;;;;;;;;;;;16.40;70.65;101042.53;5052922;28;19913;-61
2022/04/28 07:01:34;;;;;;;;;;;;;;;16.77;70.54;101042.84;5053984;28;19916;-61
2022/04/28 07:03:59;;;;;;;;;;;;;;;17.02;68.42;101046.22;5054020;28;19952;-61
2022/04/28 07:06:24;;;;;;;;;;;;;;;17.23;65.15;101048.00;5052082;28;20368;-61
2022/04/28 07:08:50;;;;;;;;;;;;;;;17.42;64.03;101043.56;5050008;28;19935;-61
2022/04/28 07:11:15;;;;;;;;;;;;;;;17.79;64.47;101057.13;5033809;28;19909;-61
2022/04/28 07:13:40;;;;;;;;;;;;;;;18.17;60.79;101050.84;5032977;28;20456;-61
2022/04/28 07:16:06;;;;;;;;;;;;;;;18.60;61.76;101048.84;5031924;28;19999;-61
2022/04/28 07:18:31;;;;;;;;;;;;;;;19.07;60.25;101058.09;5051949;28;20357;-61
2022/04/28 07:20:59;;;;;;;;;;;;;;;19.18;55.60;101055.72;5051807;28;19908;-61
2022/04/28 07:23:24;;;;;;;;;;;;;;;19.43;54.33;101058.94;5052380;28;19917;-61
2022/04/28 07:25:50;;;;;;;;;;;;;;;19.54;53.50;101056.53;5053746;28;19919;-61
2022/04/28 07:28:15;;;;;;;;;;;;;;;20.01;56.14;101056.69;5052503;28;19915;-61
2022/04/28 07:30:40;;;;;;;;;;;;;;;20.25;52.57;101061.66;5052096;28;20494;-61
2022/04/28 07:33:07;;;;;;;;;;;;;;;20.34;48.80;101055.75;5052638;28;19908;-61
2022/04/28 07:35:32;;;;;;;;;;;;;;;20.28;50.97;101060.63;5053223;28;19908;-61
2022/04/28 07:37:57;;;;;;;;;;;;;;;20.64;50.94;101062.09;5048966;28;20318;-61
2022/04/28 07:40:23;;;;;;;;;;;;;;;21.18;51.02;101070.69;5032120;28;19920;-61
2022/04/28 07:42:48;;;;;;;;;;;;;;;21.48;48.32;101074.28;5035979;28;20364;-61
2022/04/28 07:45:13;;;;;;;;;;;;;;;21.74;50.57;101068.13;5051363;28;19919;-61
2022/04/28 07:47:39;;;;;;;;;;;;;;;21.81;46.64;101064.13;5052519;28;19919;-61
2022/04/28 07:50:04;;;;;;;;;;;;;;;21.81;46.87;101066.84;5053570;28;20003;-61
2022/04/28 07:52:30;;;;;;;;;;;;;;;21.95;47.33;101064.13;5052220;28;19919;-61
2022/04/28 07:54:56;;;;;;;;;;;;;;;22.26;48.96;101063.06;5053617;28;19909;-61
2022/04/28 07:57:24;;;;;;;;;;;;;;;22.34;49.03;101066.16;5052879;28;19909;-61
2022/04/28 07:59:50;;;;;;;;;;;;;;;22.48;45.42;101063.41;5051099;28;20395;-61
2022/04/28 08:02:15;;;;;;;;;;;;;;;22.34;46.75;101069.72;5051899;28;19916;-61
2022/04/28 08:04:41;;;;;;;;;;;;;;;22.39;47.19;101073.00;5051764;28;19909;-61
2022/04/28 08:07:06;;;;;;;;;;;;;;;22.48;45.40;101068.84;5051586;28;19915;-61
2022/04/28 08:09:32;;;;;;;;;;;;;;;22.80;47.36;101064.94;5051655;28;19909;-61
2022/04/28 08:11:57;;;;;;;;;;;;;;;23.20;44.95;101069.41;5050713;28;19912;-61
2022/04/28 08:14:24;;;;;;;;;;;;;;;23.48;45.96;101069.28;5052069;28;19909;-61
2022/04/28 08:16:50;;;;;;;;;;;;;;;23.70;46.55;101074.09;5052965;28;19958;-61
2022/04/28 08:19:16;;;;;;;;;;;;;;;23.73;43.60;101068.44;5048550;28;20018;-61
2022/04/28 08:21:41;;;;;;;;;;;;;;;23.92;44.43;101066.19;5031391;28;19921;-61
2022/04/28 08:24:06;;;;;;;;;;;;;;;24.17;44.90;101074.34;5032374;28;19975;-62
2022/04/28 08:26:31;;;;;;;;;;;;;;;24.19;42.96;101072.38;5032361;28;20003;-62
2022/04/28 08:28:57;;;;;;;;;;;;;;;24.11;42.79;101066.63;5033045;28;19909;-62
2022/04/28 08:31:22;;;;;;;;;;;;;;;24.25;42.25;101080.13;5032824;28;19917;-62
2022/04/28 08:33:48;;;;;;;;;;;;;;;24.37;42.74;101071.06;5032971;28;20284;-62
2022/04/28 08:36:14;;;;;;;;;;;;;;;24.47;41.71;101080.28;5031769;28;20354;-62
2022/04/28 08:38:39;;;;;;;;;;;;;;;24.89;41.05;101069.00;5031021;28;19956;-62
2022/04/28 08:41:08;;;;;;;;;;;;;;;24.99;42.47;101074.63;5029797;28;20273;-63
2022/04/28 08:43:35;;;;;;;;;;;;;;;25.05;41.05;101074.16;5033340;28;19995;-63
2022/04/28 08:48:49;;;;;;;;;;;;;;;25.26;40.58;101087.00;5051435;28;19954;-62
2022/04/28 08:51:16;;;;;;;;;;;;;;;25.34;40.47;101072.78;5051157;28;19938;-63
2022/04/28 08:53:44;;;;;;;;;;;;;;;25.18;41.67;101073.09;5051895;28;19909;-63
2022/04/28 08:56:09;;;;;;;;;;;;;;;25.33;41.25;101077.38;5051558;28;19913;-63
2022/04/28 08:58:35;;;;;;;;;;;;;;;25.52;42.11;101080.44;5050627;28;19931;-62
2022/04/28 09:01:00;;;;;;;;;;;;;;;25.46;42.52;101078.22;5051292;28;19935;-62
2022/04/28 09:03:26;;;;;;;;;;;;;;;25.75;42.55;101079.53;5051932;28;20394;-62
2022/04/28 09:05:51;;;;;;;;;;;;;;;25.90;38.90;101080.16;5052201;28;20395;-62
2022/04/28 09:08:18;;;;;;;;;;;;;;;25.94;38.93;101077.09;5046537;28;20010;-63
2022/04/28 09:10:43;;;;;;;;;;;;;;;26.03;41.08;101080.13;5032118;28;19953;-63
2022/04/28 09:15:54;;;;;;;;;;;;;;;26.21;39.03;101067.72;5031621;28;19951;-63
2022/04/28 09:18:21;;;;;;;;;;;;;;;26.20;40.92;101075.03;5048854;28;20447;-63
2022/04/28 09:20:47;;;;;;;;;;;;;;;26.29;38.14;101076.16;5050132;28;20043;-63
2022/04/28 09:23:13;;;;;;;;;;;;;;;26.50;36.22;101069.81;5049032;28;19999;-63
2022/04/28 09:25:40;;;;;;;;;;;;;;;26.60;38.11;101067.19;5049038;28;20507;-63
2022/04/28 09:28:06;;;;;;;;;;;;;;;26.91;35.94;101063.69;5050209;28;19916;-63
2022/04/28 09:30:35;;;;;;;;;;;;;;;27.18;37.11;101061.38;5049878;28;19909;-63
2022/04/28 09:33:13;;;;;;;;;;;;;;;27.27;35.81;101062.44;5051492;28;19912;-63
2022/04/28 09:35:45;;;;;;;;;;;;;;;27.50;36.08;101069.56;5051405;28;19916;-63
2022/04/28 09:38:11;;;;;;;;;;;;;;;27.75;35.10;101066.44;5051528;28;19920;-63
2022/04/28 09:43:20;;;;;;;;;;;;;;;27.50;34.46;101067.72;5035831;28;19920;-63
2022/04/28 09:45:48;;;;;;;;;;;;;;;27.43;34.97;101071.13;5051691;28;19916;-63
2022/04/28 09:48:13;;;;;;;;;;;;;;;27.35;37.75;101069.03;5051851;28;19909;-63
2022/04/28 09:50:40;;;;;;;;;;;;;;;27.38;37.08;101059.72;5051822;28;19908;-63
2022/04/28 09:53:05;;;;;;;;;;;;;;;27.65;33.63;101049.09;5051697;28;19912;-63
2022/04/28 09:55:31;;;;;;;;;;;;;;;27.36;33.51;101048.91;5051538;28;19908;-64
2022/04/28 09:57:56;;;;;;;;;;;;;;;26.77;28.46;101048.44;5051403;28;20315;-64
2022/04/28 10:00:21;;;;;;;;;;;;;;;27.20;33.27;101049.31;5051534;28;19999;-63
2022/04/28 10:02:47;;;;;;;;;;;;;;;27.63;28.90;101049.25;5050314;28;19917;-64
2022/04/28 10:05:14;;;;;;;;;;;;;;;27.80;32.31;101055.97;5054432;28;20319;-63
2022/04/28 10:07:39;;;;;;;;;;;;;;;27.23;27.36;101042.72;5054526;28;19908;-63
2022/04/28 10:10:05;;;;;;;;;;;;;;;26.47;27.71;101050.09;5055615;28;20287;-63
2022/04/28 10:12:30;;;;;;;;;;;;;;;26.71;29.81;101050.81;5055350;28;19913;-63
2022/04/28 10:14:56;;;;;;;;;;;;;;;26.94;27.90;101047.91;5055825;28;19978;-63
2022/04/28 10:17:27;;;;;;;;;;;;;;;27.04;29.10;101039.81;5055258;28;19917;-63
2022/04/28 10:19:58;;;;;;;;;;;;;;;27.46;27.83;101041.66;5055570;28;19908;-62
2022/04/28 10:22:29;;;;;;;;;;;;;;;27.31;25.64;101044.84;5053498;28;19943;-61
2022/04/28 10:33:10;;;;;;;;;;;;;;;26.93;26.43;101039.88;5034627;28;19936;-61
2022/04/28 10:35:41;;;;;;;;;;;;;;;26.95;28.79;101049.66;5037806;28;20427;-61
2022/04/28 10:38:11;;;;;;;;;;;;;;;27.39;26.99;101043.19;5035260;28;19908;-61
2022/04/28 10:40:54;;;;;;;;;;;;;;;27.03;26.08;101035.38;5035294;28;20402;-61
2022/04/28 10:43:21;;;;;;;;;;;;;;;26.27;26.44;101039.94;5043111;28;19931;-61
2022/04/28 10:45:49;;;;;;;;;;;;;;;26.52;27.93;101039.69;5054799;28;19912;-61
2022/04/28 10:48:35;;;;;;;;;;;;;;;27.09;31.32;101037.56;5054994;28;19933;-61
2022/04/28 10:51:22;;;;;;;;;;;;;;;27.40;26.89;101039.44;5054645;28;19961;-61
2022/04/28 10:54:01;;;;;;;;;;;;;;;27.66;29.25;101037.19;5054979;28;19970;-61
2022/04/28 10:56:28;;;;;;;;;;;;;;;27.41;24.76;101046.66;5054685;28;20368;-61
2022/04/28 10:59:00;;;;;;;;;;;;;;;27.26;24.12;101042.47;5054771;28;19909;-61
2022/04/28 11:01:26;;;;;;;;;;;;;;;27.28;28.55;101035.03;5054447;28;19946;-61
2022/04/28 11:03:53;;;;;;;;;;;;;;;27.86;28.39;101036.28;5054795;28;19913;-61
2022/04/28 11:06:24;;;;;;;;;;;;;;;28.18;26.96;101032.47;5049273;28;20047;-61
2022/04/28 11:08:50;;;;;;;;;;;;;;;28.20;25.55;101035.91;5034923;28;20261;-61
2022/04/28 11:11:16;;;;;;;;;;;;;;;28.74;27.49;101035.56;5034323;28;19952;-61
2022/04/28 11:13:43;;;;;;;;;;;;;;;29.20;30.23;101043.16;5034784;28;19913;-61
2022/04/28 11:16:09;;;;;;;;;;;;;;;29.52;25.92;101043.75;5033798;28;19913;-61
2022/04/28 11:18:34;;;;;;;;;;;;;;;28.91;27.19;101034.91;5054285;28;20290;-61
2022/04/28 11:21:01;;;;;;;;;;;;;;;28.71;27.49;101035.88;5052734;28;19909;-60
2022/04/28 11:23:31;;;;;;;;;;;;;;;28.55;26.00;101035.50;5053735;28;19963;-60
2022/04/28 11:25:57;;;;;;;;;;;;;;;28.59;27.15;101034.25;5053319;28;19912;-60
2022/04/28 11:28:23;;;;;;;;;;;;;;;28.76;28.89;101027.22;5054249;28;19909;-60
2022/04/28 11:30:49;;;;;;;;;;;;;;;29.01;26.06;101029.41;5054001;28;20022;-60
2022/04/28 11:33:14;;;;;;;;;;;;;;;28.91;23.91;101031.28;5053851;28;19913;-60
2022/04/28 11:35:40;;;;;;;;;;;;;;;28.52;23.05;101026.72;5053361;28;19920;-60
2022/04/28 11:38:05;;;;;;;;;;;;;;;28.71;26.33;101024.91;5036011;28;20003;-60
2022/04/28 11:40:33;;;;;;;;;;;;;;;29.21;27.19;101022.97;5048941;28;19908;-60
2022/04/28 11:42:59;;;;;;;;;;;;;;;29.11;25.24;101027.59;5053682;28;19916;-60
2022/04/28 11:45:26;;;;;;;;;;;;;;;28.66;27.53;101032.69;5053854;28;20434;-60
2022/04/28 11:47:53;;;;;;;;;;;;;;;28.53;27.81;101022.97;5053531;28;20280;-60
2022/04/28 11:50:30;;;;;;;;;;;;;;;29.04;27.47;101020.91;5053938;28;19916;-60
2022/04/28 11:53:04;;;;;;;;;;;;;;;29.22;27.19;101021.97;5052971;28;19913;-60
2022/04/28 11:55:31;;;;;;;;;;;;;;;29.43;27.26;101018.06;5053733;28;20275;-60
2022/04/28 11:57:56;;;;;;;;;;;;;;;29.72;27.76;101012.53;5053374;28;19909;-60
2022/04/28 12:00:25;;;;;;;;;;;;;;;29.19;23.98;101009.38;5053635;28;19999;-60
2022/04/28 12:02:52;;;;;;;;;;;;;;;29.24;25.82;101012.56;5053280;28;19917;-60
2022/04/28 12:05:19;;;;;;;;;;;;;;;29.66;27.86;101007.66;5053793;28;19909;-60
2022/04/28 12:07:54;;;;;;;;;;;;;;;29.53;26.52;101029.88;5053235;28;20402;-60
2022/04/28 12:16:01;;;;;;;;;;;;;;;29.24;25.46;101011.72;5053725;28;20387;-60
2022/04/28 12:21:16;;;;;;;;;;;;;;;28.85;25.56;101005.31;5053397;28;19967;-60
2022/04/28 12:23:42;;;;;;;;;;;;;;;29.20;30.51;101007.53;5052937;28;19920;-60
2022/04/28 12:26:08;;;;;;;;;;;;;;;29.06;27.39;101014.25;5053497;28;19908;-62
2022/04/28 12:28:40;;;;;;;;;;;;;;;28.95;27.48;100994.34;5052434;28;19915;-61
2022/04/28 12:31:13;;;;;;;;;;;;;;;28.98;30.58;100999.56;5052980;28;19923;-61
2022/04/28 12:33:39;;;;;;;;;;;;;;;29.27;27.76;101001.34;5041828;28;19975;-61
2022/04/28 12:36:05;;;;;;;;;;;;;;;29.14;24.50;100999.91;5032678;28;19909;-61
2022/04/28 12:38:34;;;;;;;;;;;;;;;29.26;27.68;100994.09;5033048;28;19956;-61
2022/04/28 12:41:11;;;;;;;;;;;;;;;29.18;28.52;100995.84;5032788;28;19909;-61
2022/04/28 12:43:38;;;;;;;;;;;;;;;29.40;27.96;100990.94;5046027;28;20003;-61
2022/04/28 12:46:03;;;;;;;;;;;;;;;29.78;28.08;100992.75;5052555;28;20360;-61
2022/04/28 12:48:30;;;;;;;;;;;;;;;29.80;26.84;100990.75;5052130;28;19935;-61
2022/04/28 12:51:08;;;;;;;;;;;;;;;30.01;28.37;100994.13;5052861;28;19989;-61
2022/04/28 12:53:34;;;;;;;;;;;;;;;29.53;29.46;100983.25;5052441;28;19975;-61
2022/04/28 12:56:10;;;;;;;;;;;;;;;29.22;28.12;100986.31;5034468;28;19913;-61
2022/04/28 12:58:39;;;;;;;;;;;;;;;28.86;28.59;100973.31;5052590;28;20368;-61
2022/04/28 13:01:07;;;;;;;;;;;;;;;29.59;30.20;100968.06;5052421;28;20314;-61
2022/04/28 13:03:33;;;;;;;;;;;;;;;29.53;28.65;100972.28;5052227;28;19923;-61
2022/04/28 13:05:58;;;;;;;;;;;;;;;29.44;28.19;100966.84;5052268;28;19909;-61
2022/04/28 13:08:24;;;;;;;;;;;;;;;29.84;27.60;100964.72;5052464;28;19987;-61
2022/04/28 13:10:50;;;;;;;;;;;;;;;29.70;27.04;100953.38;5046517;28;19908;-61
2022/04/28 13:13:15;;;;;;;;;;;;;;;29.45;27.84;100961.19;5032213;28;19919;-61
2022/04/28 13:15:40;;;;;;;;;;;;;;;29.18;29.46;100960.19;5032007;28;19913;-61