Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:36;;;;;;;43.13;22.35;;;;;;;;;;5095365;28;20016;-67
2021/01/27 00:03:03;;;;;;;39.17;20.15;;;;;;;;;;5095259;28;20016;-67
2021/01/27 00:05:30;;;;;;;33.00;18.05;;;;;;;;;;5093687;28;20019;-66
2021/01/27 00:07:57;;;;;;;36.72;22.23;;;;;;;;;;5094629;28;20020;-67
2021/01/27 00:10:23;;;;;;;25.35;15.40;;;;;;;;;;5094505;28;20542;-67
2021/01/27 00:12:50;;;;;;;24.55;15.20;;;;;;;;;;5093470;28;20024;-67
2021/01/27 00:15:20;;;;;;;27.05;16.63;;;;;;;;;;5095081;28;20052;-66
2021/01/27 00:17:47;;;;;;;32.08;18.88;;;;;;;;;;5093124;28;20044;-68
2021/01/27 00:20:14;;;;;;;30.73;19.70;;;;;;;;;;5094844;28;20118;-66
2021/01/27 00:22:41;;;;;;;31.75;18.90;;;;;;;;;;5094930;28;20016;-68
2021/01/27 00:25:08;;;;;;;32.13;17.50;;;;;;;;;;5093616;28;20023;-70
2021/01/27 00:27:34;;;;;;;31.05;18.60;;;;;;;;;;5095015;28;20016;-70
2021/01/27 00:30:00;;;;;;;30.20;17.05;;;;;;;;;;5094573;28;20016;-70
2021/01/27 00:32:28;;;;;;;28.60;17.83;;;;;;;;;;5093104;28;20011;-67
2021/01/27 00:34:54;;;;;;;30.58;17.80;;;;;;;;;;5094468;28;20481;-68
2021/01/27 00:37:21;;;;;;;29.13;16.52;;;;;;;;;;5094601;28;20441;-68
2021/01/27 00:39:47;;;;;;;34.55;19.92;;;;;;;;;;5092710;28;20024;-69
2021/01/27 00:42:13;;;;;;;34.22;20.13;;;;;;;;;;5093884;28;20085;-71
2021/01/27 00:44:40;;;;;;;45.83;26.25;;;;;;;;;;5094546;28;20031;-66
2021/01/27 00:47:06;;;;;;;35.45;20.13;;;;;;;;;;5092993;28;20016;-69
2021/01/27 00:49:32;;;;;;;33.55;17.63;;;;;;;;;;5093241;28;20361;-70
2021/01/27 00:51:58;;;;;;;31.20;17.75;;;;;;;;;;5094499;28;20039;-70
2021/01/27 00:54:24;;;;;;;32.28;19.45;;;;;;;;;;5093872;28;20016;-69
2021/01/27 00:56:50;;;;;;;37.20;20.38;;;;;;;;;;5093465;28;20023;-70
2021/01/27 00:59:16;;;;;;;37.70;22.88;;;;;;;;;;5094339;28;20121;-69
2021/01/27 01:01:42;;;;;;;39.17;20.98;;;;;;;;;;5094027;28;20356;-70
2021/01/27 01:04:08;;;;;;;43.33;23.02;;;;;;;;;;5093835;28;20020;-70
2021/01/27 01:06:34;;;;;;;39.03;21.42;;;;;;;;;;5092404;28;20542;-70
2021/01/27 01:09:00;;;;;;;45.20;25.98;;;;;;;;;;5092894;28;20024;-68
2021/01/27 01:11:26;;;;;;;41.58;23.38;;;;;;;;;;5094269;28;20069;-67
2021/01/27 01:13:52;;;;;;;46.42;23.55;;;;;;;;;;5092603;28;20476;-69
2021/01/27 01:16:19;;;;;;;45.33;25.48;;;;;;;;;;5093042;28;20012;-70
2021/01/27 01:18:45;;;;;;;41.33;23.75;;;;;;;;;;5092862;28;20020;-69
2021/01/27 01:21:11;;;;;;;43.83;22.55;;;;;;;;;;5093508;28;20016;-69
2021/01/27 01:23:37;;;;;;;39.00;22.40;;;;;;;;;;5093713;28;20044;-69
2021/01/27 01:26:03;;;;;;;39.53;22.05;;;;;;;;;;5092754;28;20016;-69
2021/01/27 01:28:29;;;;;;;37.50;21.13;;;;;;;;;;5092760;28;20051;-68
2021/01/27 01:30:55;;;;;;;45.10;24.08;;;;;;;;;;5092643;28;20048;-68
2021/01/27 01:33:22;;;;;;;44.15;22.67;;;;;;;;;;5092653;28;20016;-71
2021/01/27 01:35:49;;;;;;;40.47;21.83;;;;;;;;;;5092039;28;20072;-72
2021/01/27 01:38:16;;;;;;;44.63;20.93;;;;;;;;;;5094119;28;20020;-72
2021/01/27 01:40:47;;;;;;;41.40;20.30;;;;;;;;;;5092597;28;20708;-73
2021/01/27 01:43:20;;;;;;;33.35;16.92;;;;;;;;;;5093653;28;20048;-69
2021/01/27 01:45:48;;;;;;;27.40;16.10;;;;;;;;;;5092284;28;20062;-70
2021/01/27 01:48:34;;;;;;;25.30;14.50;;;;;;;;;;5092555;28;20033;-71
2021/01/27 01:51:12;;;;;;;27.13;15.77;;;;;;;;;;5092509;28;20020;-70
2021/01/27 01:53:38;;;;;;;22.02;14.85;;;;;;;;;;5094064;28;20095;-71
2021/01/27 01:56:06;;;;;;;27.92;15.32;;;;;;;;;;5092105;28;20449;-72
2021/01/27 01:58:33;;;;;;;21.63;13.35;;;;;;;;;;5092369;28;20020;-71
2021/01/27 02:01:00;;;;;;;22.25;13.85;;;;;;;;;;5092127;28;20353;-71
2021/01/27 02:03:27;;;;;;;23.60;14.07;;;;;;;;;;5093422;28;20042;-72
2021/01/27 02:05:53;;;;;;;20.20;13.32;;;;;;;;;;5093393;28;20477;-71
2021/01/27 02:08:20;;;;;;;22.70;14.32;;;;;;;;;;5092326;28;20039;-71
2021/01/27 02:10:46;;;;;;;18.00;12.00;;;;;;;;;;5092026;28;20028;-71
2021/01/27 02:13:12;;;;;;;25.33;16.02;;;;;;;;;;5092440;28;20031;-69
2021/01/27 02:15:44;;;;;;;25.17;14.55;;;;;;;;;;5092133;28;20036;-68
2021/01/27 02:18:10;;;;;;;25.65;14.82;;;;;;;;;;5095155;28;20052;-69
2021/01/27 02:21:12;;;;;;;26.90;14.05;;;;;;;;;;5096125;28;20360;-71
2021/01/27 02:23:41;;;;;;;24.35;14.82;;;;;;;;;;5054321;28;20025;-70
2021/01/27 02:26:24;;;;;;;19.75;13.27;;;;;;;;;;5089509;28;20036;-72
2021/01/27 02:29:09;;;;;;;19.65;13.40;;;;;;;;;;5096538;28;20402;-72
2021/01/27 02:31:53;;;;;;;22.88;12.38;;;;;;;;;;5096215;28;20475;-70
2021/01/27 02:34:23;;;;;;;21.77;12.55;;;;;;;;;;5096676;28;20546;-67
2021/01/27 02:36:50;;;;;;;22.65;14.38;;;;;;;;;;5096194;28;20024;-69
2021/01/27 02:39:29;;;;;;;25.23;14.27;;;;;;;;;;5096653;28;20031;-69
2021/01/27 02:42:04;;;;;;;23.13;12.93;;;;;;;;;;5097232;28;20453;-70
2021/01/27 02:44:43;;;;;;;20.33;12.93;;;;;;;;;;5096341;28;20012;-68
2021/01/27 02:47:24;;;;;;;23.33;14.88;;;;;;;;;;5096359;28;20023;-68
2021/01/27 02:49:57;;;;;;;19.58;12.55;;;;;;;;;;5097105;28;20028;-69
2021/01/27 02:52:46;;;;;;;17.63;11.48;;;;;;;;;;5096328;28;20372;-69
2021/01/27 02:55:18;;;;;;;18.42;12.10;;;;;;;;;;5091069;28;20032;-68
2021/01/27 02:57:50;;;;;;;22.70;12.40;;;;;;;;;;5095260;28;20407;-69
2021/01/27 03:00:16;;;;;;;20.67;12.85;;;;;;;;;;5095925;28;20028;-69
2021/01/27 03:02:56;;;;;;;20.80;12.43;;;;;;;;;;5096697;28;20099;-67
2021/01/27 03:05:34;;;;;;;20.95;11.95;;;;;;;;;;5096839;28;20051;-68
2021/01/27 03:08:01;;;;;;;19.15;12.77;;;;;;;;;;5097112;28;20051;-69
2021/01/27 03:10:41;;;;;;;27.23;14.70;;;;;;;;;;5094640;28;20032;-69
2021/01/27 03:13:08;;;;;;;23.05;14.45;;;;;;;;;;5094750;28;20024;-67
2021/01/27 03:15:36;;;;;;;19.20;13.27;;;;;;;;;;5095045;28;20020;-72
2021/01/27 03:18:03;;;;;;;25.02;13.30;;;;;;;;;;5094783;28;20093;-72
2021/01/27 03:20:40;;;;;;;20.50;12.98;;;;;;;;;;5094424;28;20026;-69
2021/01/27 03:23:12;;;;;;;17.90;12.75;;;;;;;;;;5096126;28;20024;-67
2021/01/27 03:25:42;;;;;;;19.42;12.93;;;;;;;;;;5095848;28;20012;-71
2021/01/27 03:28:29;;;;;;;17.80;10.43;;;;;;;;;;5094037;28;20062;-71
2021/01/27 03:30:56;;;;;;;19.63;11.48;;;;;;;;;;5096113;28;20016;-71
2021/01/27 03:33:25;;;;;;;18.27;12.73;;;;;;;;;;5096300;28;20023;-70
2021/01/27 03:35:52;;;;;;;15.57;11.23;;;;;;;;;;5094200;28;20020;-71
2021/01/27 03:38:18;;;;;;;18.77;11.23;;;;;;;;;;5094366;28;20035;-70
2021/01/27 03:40:45;;;;;;;18.10;11.18;;;;;;;;;;5094255;28;20016;-70
2021/01/27 03:43:11;;;;;;;18.90;11.25;;;;;;;;;;5096059;28;20020;-73
2021/01/27 03:45:42;;;;;;;20.02;11.63;;;;;;;;;;5095573;28;20460;-70
2021/01/27 03:48:23;;;;;;;20.55;12.57;;;;;;;;;;5094132;28;20035;-67
2021/01/27 03:50:52;;;;;;;19.33;12.02;;;;;;;;;;5095695;28;20085;-69
2021/01/27 03:53:19;;;;;;;18.80;12.60;;;;;;;;;;5095616;28;20023;-68
2021/01/27 03:55:45;;;;;;;19.33;12.27;;;;;;;;;;5095234;28;20046;-69
2021/01/27 03:58:15;;;;;;;21.20;12.02;;;;;;;;;;5095680;28;20038;-70
2021/01/27 04:00:41;;;;;;;17.80;12.10;;;;;;;;;;5094516;28;20020;-69
2021/01/27 04:03:10;;;;;;;19.88;11.82;;;;;;;;;;5095154;28;20020;-70
2021/01/27 04:05:36;;;;;;;16.98;12.25;;;;;;;;;;5093783;28;20024;-68
2021/01/27 04:08:03;;;;;;;19.48;12.43;;;;;;;;;;5095588;28;20421;-70
2021/01/27 04:10:29;;;;;;;18.20;11.57;;;;;;;;;;5093649;28;20070;-69
2021/01/27 04:12:55;;;;;;;17.95;12.18;;;;;;;;;;5095066;28;20024;-68
2021/01/27 04:15:21;;;;;;;18.85;12.43;;;;;;;;;;5094847;28;20405;-67
2021/01/27 04:17:47;;;;;;;18.48;12.95;;;;;;;;;;5093016;28;20044;-66
2021/01/27 04:20:13;;;;;;;21.38;12.93;;;;;;;;;;5093787;28;20045;-68
2021/01/27 04:22:39;;;;;;;18.73;12.05;;;;;;;;;;5094234;28;20027;-67
2021/01/27 04:25:06;;;;;;;18.63;12.85;;;;;;;;;;5094955;28;20020;-68
2021/01/27 04:27:32;;;;;;;19.73;13.80;;;;;;;;;;5093868;28;20023;-68
2021/01/27 04:29:58;;;;;;;18.00;12.98;;;;;;;;;;5092775;28;20020;-69
2021/01/27 04:32:24;;;;;;;21.15;13.77;;;;;;;;;;5094069;28;20023;-70
2021/01/27 04:34:50;;;;;;;24.27;14.68;;;;;;;;;;5093050;28;20047;-66
2021/01/27 04:37:16;;;;;;;22.13;14.85;;;;;;;;;;5093199;28;20027;-70
2021/01/27 04:39:42;;;;;;;23.02;14.55;;;;;;;;;;5092456;28;20106;-67
2021/01/27 04:42:10;;;;;;;23.42;15.15;;;;;;;;;;5092700;28;20035;-69
2021/01/27 04:44:36;;;;;;;21.35;13.98;;;;;;;;;;5093766;28;20020;-69
2021/01/27 04:47:14;;;;;;;29.30;17.40;;;;;;;;;;5093974;28;20077;-66
2021/01/27 04:49:43;;;;;;;40.67;20.80;;;;;;;;;;5093323;28;20031;-70
2021/01/27 04:52:13;;;;;;;60.60;27.35;;;;;;;;;;5093015;28;20016;-71
2021/01/27 04:54:46;;;;;;;44.58;20.05;;;;;;;;;;5092876;28;20024;-66
2021/01/27 04:57:41;;;;;;;38.85;21.27;;;;;;;;;;5093497;28;20039;-67
2021/01/27 05:00:36;;;;;;;22.30;15.45;;;;;;;;;;5037380;28;20036;-68
2021/01/27 05:03:32;;;;;;;22.85;14.55;;;;;;;;;;5072827;28;20024;-68
2021/01/27 05:06:00;;;;;;;22.90;15.88;;;;;;;;;;5087576;28;20032;-69
2021/01/27 05:08:35;;;;;;;20.58;13.98;;;;;;;;;;5094087;28;20036;-68
2021/01/27 05:11:05;;;;;;;19.73;14.48;;;;;;;;;;5094213;28;20026;-69
2021/01/27 05:13:39;;;;;;;24.50;15.50;;;;;;;;;;5092457;28;20402;-67
2021/01/27 05:16:11;;;;;;;21.02;14.35;;;;;;;;;;5093970;28;20012;-69
2021/01/27 05:18:37;;;;;;;29.65;21.08;;;;;;;;;;5089997;28;20126;-69
2021/01/27 05:21:04;;;;;;;39.92;23.35;;;;;;;;;;5091829;28;20024;-68
2021/01/27 05:23:30;;;;;;;40.55;24.02;;;;;;;;;;5092190;28;20052;-68
2021/01/27 05:26:01;;;;;;;47.20;25.65;;;;;;;;;;5090536;28;20368;-71
2021/01/27 05:28:31;;;;;;;39.38;22.63;;;;;;;;;;5091934;28;20065;-69
2021/01/27 05:30:58;;;;;;;47.53;27.48;;;;;;;;;;5091175;28;20020;-68
2021/01/27 05:33:44;;;;;;;47.92;28.92;;;;;;;;;;5093345;28;20072;-68
2021/01/27 05:36:12;;;;;;;34.88;23.85;;;;;;;;;;5092598;28;20026;-70
2021/01/27 05:38:39;;;;;;;33.13;21.05;;;;;;;;;;5093900;28;20038;-72
2021/01/27 05:41:25;;;;;;;28.35;19.60;;;;;;;;;;5092084;28;20103;-71
2021/01/27 05:43:53;;;;;;;32.10;20.77;;;;;;;;;;5092574;28;20449;-72
2021/01/27 05:46:35;;;;;;;25.77;17.63;;;;;;;;;;5093804;28;20038;-71
2021/01/27 05:49:02;;;;;;;27.80;18.25;;;;;;;;;;5093529;28;20028;-71
2021/01/27 05:51:36;;;;;;;30.17;17.88;;;;;;;;;;5094545;28;20032;-71
2021/01/27 05:54:19;;;;;;;32.83;20.88;;;;;;;;;;5097576;28;20472;-71
2021/01/27 05:56:45;;;;;;;43.95;25.52;;;;;;;;;;5097884;28;20016;-72
2021/01/27 05:59:19;;;;;;;45.75;27.48;;;;;;;;;;5096350;28;20028;-70
2021/01/27 06:01:47;;;;;;;45.83;28.15;;;;;;;;;;5096367;28;20020;-70
2021/01/27 06:04:13;;;;;;;47.42;26.02;;;;;;;;;;5096467;28;20579;-71
2021/01/27 06:06:48;;;;;;;42.38;27.98;;;;;;;;;;5097594;28;20064;-72
2021/01/27 06:09:15;;;;;;;39.90;24.08;;;;;;;;;;5095746;28;20345;-72
2021/01/27 06:11:43;;;;;;;55.42;31.95;;;;;;;;;;5096234;28;20035;-69
2021/01/27 06:14:10;;;;;;;138.25;75.80;;;;;;;;;;5095943;28;20020;-72
2021/01/27 06:16:43;;;;;;;50.63;35.05;;;;;;;;;;5096719;28;20368;-70
2021/01/27 06:19:14;;;;;;;35.55;22.27;;;;;;;;;;5096721;28;20106;-66
2021/01/27 06:21:40;;;;;;;40.13;23.88;;;;;;;;;;5097218;28;20060;-68
2021/01/27 06:24:25;;;;;;;41.35;24.02;;;;;;;;;;5097321;28;20027;-68
2021/01/27 06:27:09;;;;;;;40.00;24.92;;;;;;;;;;5096966;28;20087;-68
2021/01/27 06:29:41;;;;;;;43.90;24.50;;;;;;;;;;5096643;28;20024;-69
2021/01/27 06:32:18;;;;;;;52.33;28.58;;;;;;;;;;5095876;28;20016;-68
2021/01/27 06:34:49;;;;;;;59.55;30.15;;;;;;;;;;5097431;28;20024;-68
2021/01/27 06:37:21;;;;;;;53.03;28.50;;;;;;;;;;5096330;28;20016;-69
2021/01/27 06:39:48;;;;;;;58.08;31.70;;;;;;;;;;5097121;28;20028;-68
2021/01/27 06:42:40;;;;;;;53.55;30.63;;;;;;;;;;5095685;28;20023;-68
2021/01/27 06:45:29;;;;;;;50.88;28.90;;;;;;;;;;5095014;28;20032;-69
2021/01/27 06:48:11;;;;;;;50.60;29.60;;;;;;;;;;5087231;28;20354;-68
2021/01/27 06:50:46;;;;;;;46.33;29.60;;;;;;;;;;5095267;28;20066;-68
2021/01/27 06:53:13;;;;;;;51.97;29.98;;;;;;;;;;5097048;28;20495;-66
2021/01/27 06:55:51;;;;;;;52.33;28.95;;;;;;;;;;5096718;28;20030;-71
2021/01/27 06:58:17;;;;;;;67.75;36.92;;;;;;;;;;5074856;28;20477;-69
2021/01/27 07:01:07;;;;;;;66.50;35.30;;;;;;;;;;5076379;28;20575;-71
2021/01/27 07:03:45;;;;;;;58.75;34.83;;;;;;;;;;5073935;28;20479;-68
2021/01/27 07:06:15;;;;;;;59.20;33.47;;;;;;;;;;5076340;28;20017;-69
2021/01/27 07:08:59;;;;;;;59.95;35.13;;;;;;;;;;5079289;28;20020;-71
2021/01/27 07:11:40;;;;;;;67.55;36.67;;;;;;;;;;5096095;28;20020;-70
2021/01/27 07:14:30;;;;;;;55.35;30.20;;;;;;;;;;5095908;28;20016;-70
2021/01/27 07:17:05;;;;;;;64.43;35.05;;;;;;;;;;5086849;28;20461;-71
2021/01/27 07:20:06;;;;;;;64.32;32.67;;;;;;;;;;5095628;28;20028;-71
2021/01/27 07:22:45;;;;;;;50.80;29.02;;;;;;;;;;5036669;28;20112;-70
2021/01/27 07:25:11;;;;;;;52.85;30.48;;;;;;;;;;5090740;28;20031;-69
2021/01/27 07:27:41;;;;;;;59.88;33.92;;;;;;;;;;5095807;28;20023;-71
2021/01/27 07:30:12;;;;;;;66.35;37.03;;;;;;;;;;5095814;28;20032;-69
2021/01/27 07:32:57;;;;;;;70.97;39.97;;;;;;;;;;5095992;28;20023;-71
2021/01/27 07:35:35;;;;;;;101.55;47.67;;;;;;;;;;5094693;28;20016;-68
2021/01/27 07:38:04;;;;;;;82.47;40.33;;;;;;;;;;5095699;28;20016;-67
2021/01/27 07:40:36;;;;;;;79.43;42.17;;;;;;;;;;5095423;28;20078;-70
2021/01/27 07:43:06;;;;;;;82.93;39.50;;;;;;;;;;5095759;28;20031;-71
2021/01/27 07:45:38;;;;;;;66.45;36.35;;;;;;;;;;5095130;28;20024;-72
2021/01/27 07:48:34;;;;;;;70.80;34.50;;;;;;;;;;5095706;28;20073;-69
2021/01/27 07:51:05;;;;;;;53.03;30.75;;;;;;;;;;5082025;28;20044;-72
2021/01/27 07:53:44;;;;;;;53.05;29.98;;;;;;;;;;5074028;28;20017;-70
2021/01/27 07:56:13;;;;;;;54.95;31.00;;;;;;;;;;5086384;28;20078;-69
2021/01/27 07:58:58;;;;;;;58.55;34.03;;;;;;;;;;5092439;28;20031;-69
2021/01/27 08:01:24;;;;;;;58.60;31.77;;;;;;;;;;5092801;28;20115;-68
2021/01/27 08:03:59;;;;;;;72.07;39.63;;;;;;;;;;5092686;28;20019;-70
2021/01/27 08:06:28;;;;;;;56.67;34.00;;;;;;;;;;5093656;28;20020;-70
2021/01/27 08:09:02;;;;;;;47.88;29.80;;;;;;;;;;5091509;28;20016;-69
2021/01/27 08:11:36;;;;;;;45.42;28.42;;;;;;;;;;5090500;28;20012;-69
2021/01/27 08:14:03;;;;;;;57.92;31.58;;;;;;;;;;5091874;28;20083;-68
2021/01/27 08:16:31;;;;;;;58.15;34.10;;;;;;;;;;5091843;28;20106;-69
2021/01/27 08:19:07;;;;;;;56.65;32.15;;;;;;;;;;5093424;28;20020;-70
2021/01/27 08:21:51;;;;;;;63.75;33.67;;;;;;;;;;5090392;28;20020;-70
2021/01/27 08:24:35;;;;;;;63.70;34.38;;;;;;;;;;5090159;28;20023;-66
2021/01/27 08:27:07;;;;;;;64.95;33.72;;;;;;;;;;5092015;28;20026;-68
2021/01/27 08:29:33;;;;;;;57.75;32.85;;;;;;;;;;5090040;28;20020;-70
2021/01/27 08:32:18;;;;;;;50.35;28.92;;;;;;;;;;5092780;28;20028;-70
2021/01/27 08:34:44;;;;;;;49.45;26.40;;;;;;;;;;5091649;28;20030;-67
2021/01/27 08:37:19;;;;;;;51.53;30.98;;;;;;;;;;5091933;28;20014;-68
2021/01/27 08:39:45;;;;;;;47.13;24.48;;;;;;;;;;5091923;28;20107;-69
2021/01/27 08:42:34;;;;;;;34.70;22.80;;;;;;;;;;5092636;28;20465;-69
2021/01/27 08:45:09;;;;;;;40.63;23.27;;;;;;;;;;5092087;28;20405;-69
2021/01/27 08:47:39;;;;;;;45.30;26.90;;;;;;;;;;5093136;28;20024;-70
2021/01/27 08:50:10;;;;;;;38.47;23.92;;;;;;;;;;5092925;28;20028;-70
2021/01/27 08:52:37;;;;;;;36.97;23.38;;;;;;;;;;5092704;28;20035;-67
2021/01/27 08:55:03;;;;;;;;;;;;;;;;;;5093576;28;20019;-67
2021/01/27 08:57:35;;;;;;;36.70;22.55;;;;;;;;;;5093936;28;19966;-71
2021/01/27 09:00:11;;;;;;;39.58;24.02;;;;;;;;;;5094211;28;20464;-70
2021/01/27 09:03:02;;;;;;;46.95;27.23;;;;;;;;;;5092339;28;20027;-68
2021/01/27 09:05:28;;;;;;;38.00;23.98;;;;;;;;;;5093935;28;20020;-68
2021/01/27 09:07:54;;;;;;;40.97;25.40;;;;;;;;;;5093559;28;20081;-67
2021/01/27 09:10:25;;;;;;;47.35;26.10;;;;;;;;;;5093663;28;20023;-68
2021/01/27 09:12:51;;;;;;;31.85;21.40;;;;;;;;;;5092029;28;20024;-71
2021/01/27 09:15:28;;;;;;;37.78;21.83;;;;;;;;;;5092982;28;20377;-67
2021/01/27 09:17:55;;;;;;;35.30;21.70;;;;;;;;;;5093691;28;20044;-70
2021/01/27 09:20:23;;;;;;;45.72;22.70;;;;;;;;;;5093939;28;20023;-68
2021/01/27 09:22:49;;;;;;;99.07;38.00;;;;;;;;;;5093782;28;20016;-70
2021/01/27 09:25:15;;;;;;;96.85;44.13;;;;;;;;;;5091907;28;20035;-70
2021/01/27 09:27:44;;;;;;;38.33;22.20;;;;;;;;;;5093797;28;20089;-69
2021/01/27 09:30:14;;;;;;;30.65;20.67;;;;;;;;;;5092620;28;20020;-67
2021/01/27 09:32:40;;;;;;;32.67;21.58;;;;;;;;;;5093368;28;20023;-70
2021/01/27 09:35:11;;;;;;;34.38;20.90;;;;;;;;;;5093390;28;20329;-66
2021/01/27 09:37:39;;;;;;;35.88;22.40;;;;;;;;;;5093444;28;20024;-70
2021/01/27 09:40:06;;;;;;;33.53;21.60;;;;;;;;;;5093223;28;20145;-70
2021/01/27 09:42:32;;;;;;;39.78;23.23;;;;;;;;;;5093487;28;20082;-72
2021/01/27 09:45:06;;;;;;;44.58;24.35;;;;;;;;;;5092191;28;20024;-68
2021/01/27 09:47:33;;;;;;;28.23;19.15;;;;;;;;;;5092499;28;20016;-67
2021/01/27 09:50:00;;;;;;;33.88;20.95;;;;;;;;;;5093477;28;20024;-69
2021/01/27 09:52:28;;;;;;;29.45;20.02;;;;;;;;;;5091874;28;20495;-68
2021/01/27 09:54:58;;;;;;;30.15;21.10;;;;;;;;;;5088595;28;20012;-69
2021/01/27 09:57:25;;;;;;;31.30;22.10;;;;;;;;;;5091684;28;20008;-69
2021/01/27 09:59:55;;;;;;;31.35;21.98;;;;;;;;;;5091297;28;20115;-69
2021/01/27 10:02:28;;;;;;;32.75;21.58;;;;;;;;;;5092070;28;20024;-68
2021/01/27 10:04:55;;;;;;;37.63;22.90;;;;;;;;;;5088506;28;20066;-67
2021/01/27 10:07:23;;;;;;;33.60;22.27;;;;;;;;;;5092220;28;20012;-68
2021/01/27 10:10:00;;;;;;;29.98;19.42;;;;;;;;;;5091853;28;20012;-69
2021/01/27 10:12:28;;;;;;;30.38;19.95;;;;;;;;;;5090444;28;20027;-67
2021/01/27 10:14:59;;;;;;;33.22;21.00;;;;;;;;;;5089337;28;20012;-66
2021/01/27 10:17:26;;;;;;;26.63;18.27;;;;;;;;;;5091702;28;20052;-68
2021/01/27 10:20:00;;;;;;;31.33;20.05;;;;;;;;;;5088972;28;20020;-68
2021/01/27 10:22:31;;;;;;;26.83;18.70;;;;;;;;;;5091887;28;20035;-68
2021/01/27 10:25:00;;;;;;;26.17;16.83;;;;;;;;;;5090202;28;20100;-67
2021/01/27 10:27:35;;;;;;;26.85;17.42;;;;;;;;;;5091602;28;20016;-64
2021/01/27 10:30:21;;;;;;;26.83;16.15;;;;;;;;;;5090064;28;20457;-69
2021/01/27 10:32:48;;;;;;;19.90;14.40;;;;;;;;;;5106460;28;20032;-68
2021/01/27 10:35:20;;;;;;;21.77;15.43;;;;;;;;;;5092454;28;20055;-68
2021/01/27 10:37:46;;;;;;;30.05;18.27;;;;;;;;;;5082152;28;20020;-68
2021/01/27 10:40:12;;;;;;;39.80;17.73;;;;;;;;;;5082076;28;20024;-68
2021/01/27 10:42:39;;;;;;;25.35;17.83;;;;;;;;;;5096598;28;20016;-67
2021/01/27 10:45:17;;;;;;;23.27;16.20;;;;;;;;;;5095436;28;20020;-65
2021/01/27 10:47:44;;;;;;;27.33;17.15;;;;;;;;;;5094469;28;20085;-65
2021/01/27 10:50:10;;;;;;;31.98;19.55;;;;;;;;;;5096309;28;20441;-64
2021/01/27 10:52:36;;;;;;;23.80;17.05;;;;;;;;;;5097202;28;20024;-66
2021/01/27 10:55:11;;;;;;;27.80;16.05;;;;;;;;;;5095333;28;20107;-68
2021/01/27 10:57:37;;;;;;;46.45;23.90;;;;;;;;;;5096402;28;20108;-69
2021/01/27 11:00:10;;;;;;;27.67;18.08;;;;;;;;;;5094818;28;20016;-67
2021/01/27 11:02:36;;;;;;;27.42;18.55;;;;;;;;;;5094971;28;20540;-71
2021/01/27 11:05:03;;;;;;;29.38;18.10;;;;;;;;;;5096629;28;20062;-66
2021/01/27 11:07:29;;;;;;;31.77;20.92;;;;;;;;;;5095108;28;20038;-70
2021/01/27 11:09:55;;;;;;;29.20;17.88;;;;;;;;;;5096211;28;20413;-67
2021/01/27 11:12:21;;;;;;;31.50;18.42;;;;;;;;;;5096622;28;20024;-68
2021/01/27 11:14:47;;;;;;;26.70;16.15;;;;;;;;;;5095528;28;20027;-67
2021/01/27 11:17:13;;;;;;;32.30;17.58;;;;;;;;;;5094425;28;20485;-67
2021/01/27 11:19:39;;;;;;;30.25;16.42;;;;;;;;;;5096045;28;20028;-66
2021/01/27 11:22:05;;;;;;;28.75;16.45;;;;;;;;;;5095227;28;20024;-66
2021/01/27 11:24:31;;;;;;;27.85;16.75;;;;;;;;;;5094318;28;20016;-67
2021/01/27 11:26:58;;;;;;;30.30;15.75;;;;;;;;;;5095918;28;20019;-65
2021/01/27 11:29:24;;;;;;;28.73;17.70;;;;;;;;;;5087304;28;20016;-66
2021/01/27 11:31:50;;;;;;;23.45;14.85;;;;;;;;;;5095485;28;20035;-68
2021/01/27 11:34:16;;;;;;;28.65;16.15;;;;;;;;;;5095925;28;20073;-68
2021/01/27 11:36:42;;;;;;;31.10;17.77;;;;;;;;;;5095169;28;20099;-69
2021/01/27 11:39:10;;;;;;;31.90;17.23;;;;;;;;;;5094316;28;20020;-69
2021/01/27 11:41:35;;;;;;;;;;;;;;;;;;5094608;28;20111;-68
2021/01/27 11:44:02;;;;;;;25.63;14.65;;;;;;;;;;5093973;28;19985;-69
2021/01/27 11:46:28;;;;;;;40.03;19.50;;;;;;;;;;5095637;28;20048;-68
2021/01/27 11:48:54;;;;;;;25.13;13.23;;;;;;;;;;5095032;28;20030;-68
2021/01/27 11:51:20;;;;;;;30.02;13.98;;;;;;;;;;5094836;28;20020;-68
2021/01/27 11:53:46;;;;;;;24.67;14.98;;;;;;;;;;5092945;28;20047;-71
2021/01/27 11:56:13;;;;;;;26.75;15.15;;;;;;;;;;5095607;28;20453;-68
2021/01/27 11:58:39;;;;;;;24.73;15.13;;;;;;;;;;5095245;28;20052;-69
2021/01/27 12:01:05;;;;;;;34.58;19.73;;;;;;;;;;5094459;28;20058;-67
2021/01/27 12:03:32;;;;;;;31.73;15.85;;;;;;;;;;5094770;28;20023;-69
2021/01/27 12:05:58;;;;;;;19.70;12.10;;;;;;;;;;5094882;28;20016;-68
2021/01/27 12:08:24;;;;;;;18.98;13.45;;;;;;;;;;5093585;28;20583;-68
2021/01/27 12:10:50;;;;;;;21.05;12.40;;;;;;;;;;5094884;28;20031;-70
2021/01/27 12:13:17;;;;;;;28.75;13.70;;;;;;;;;;5093159;28;20016;-71
2021/01/27 12:15:43;;;;;;;22.70;14.10;;;;;;;;;;5093810;28;20035;-66
2021/01/27 12:18:11;;;;;;;25.92;14.35;;;;;;;;;;5093610;28;20090;-68
2021/01/27 12:20:38;;;;;;;32.35;14.35;;;;;;;;;;5094751;28;20028;-70
2021/01/27 12:23:04;;;;;;;28.30;16.40;;;;;;;;;;5095227;28;20017;-72
2021/01/27 12:25:30;;;;;;;32.65;16.48;;;;;;;;;;5094502;28;20024;-68
2021/01/27 12:27:56;;;;;;;30.70;18.08;;;;;;;;;;5094957;28;20023;-68
2021/01/27 12:30:23;;;;;;;33.45;18.52;;;;;;;;;;5095299;28;20087;-68
2021/01/27 12:32:49;;;;;;;25.52;15.13;;;;;;;;;;5093502;28;20020;-67
2021/01/27 12:35:16;;;;;;;29.13;17.67;;;;;;;;;;5093440;28;20115;-68
2021/01/27 12:37:43;;;;;;;86.40;41.67;;;;;;;;;;5094417;28;20028;-68
2021/01/27 12:40:11;;;;;;;98.78;44.22;;;;;;;;;;5094469;28;20445;-68
2021/01/27 12:42:37;;;;;;;98.80;41.33;;;;;;;;;;5094326;28;20350;-68
2021/01/27 12:45:04;;;;;;;21.23;13.32;;;;;;;;;;5094035;28;20038;-67
2021/01/27 12:47:30;;;;;;;28.55;14.75;;;;;;;;;;5094219;28;20039;-67
2021/01/27 12:49:56;;;;;;;30.05;17.17;;;;;;;;;;5094132;28;20020;-68
2021/01/27 12:52:22;;;;;;;30.52;15.80;;;;;;;;;;5094126;28;20024;-70
2021/01/27 12:54:49;;;;;;;33.33;15.02;;;;;;;;;;5094070;28;20059;-68
2021/01/27 12:57:15;;;;;;;49.78;21.83;;;;;;;;;;5092654;28;20068;-67
2021/01/27 12:59:41;;;;;;;106.90;40.65;;;;;;;;;;5092029;28;20016;-68
2021/01/27 13:02:07;;;;;;;38.50;17.67;;;;;;;;;;5092331;28;20489;-71
2021/01/27 13:04:33;;;;;;;43.42;17.35;;;;;;;;;;5091795;28;20366;-70
2021/01/27 13:06:59;;;;;;;52.08;19.30;;;;;;;;;;5092394;28;20019;-68
2021/01/27 13:09:25;;;;;;;22.25;12.60;;;;;;;;;;5092503;28;20095;-69
2021/01/27 13:11:52;;;;;;;32.47;14.23;;;;;;;;;;5092365;28;20463;-72
2021/01/27 13:14:19;;;;;;;41.60;17.25;;;;;;;;;;5092305;28;20004;-70
2021/01/27 13:16:45;;;;;;;21.45;11.35;;;;;;;;;;5092335;28;20070;-71
2021/01/27 13:19:11;;;;;;;32.15;15.55;;;;;;;;;;5091139;28;20028;-69
2021/01/27 13:21:38;;;;;;;51.20;24.05;;;;;;;;;;5089870;28;20063;-71
2021/01/27 13:24:04;;;;;;;36.25;16.92;;;;;;;;;;5090948;28;20091;-69
2021/01/27 13:26:31;;;;;;;100.82;41.53;;;;;;;;;;5092612;28;20028;-69
2021/01/27 13:28:57;;;;;;;40.30;18.42;;;;;;;;;;5091296;28;20415;-67
2021/01/27 13:31:23;;;;;;;54.33;26.73;;;;;;;;;;5092050;28;20114;-68
2021/01/27 13:33:49;;;;;;;57.63;30.13;;;;;;;;;;5090779;28;20058;-70
2021/01/27 13:36:16;;;;;;;42.20;19.80;;;;;;;;;;5092204;28;20016;-72
2021/01/27 13:38:42;;;;;;;29.73;14.53;;;;;;;;;;5092119;28;20031;-69
2021/01/27 13:41:08;;;;;;;26.63;12.85;;;;;;;;;;5088222;28;20031;-67
2021/01/27 13:43:34;;;;;;;36.13;20.98;;;;;;;;;;5090833;28;20453;-68
2021/01/27 13:46:00;;;;;;;61.13;27.00;;;;;;;;;;5089288;28;20396;-69
2021/01/27 13:48:27;;;;;;;33.10;16.17;;;;;;;;;;5090761;28;20022;-71
2021/01/27 13:50:53;;;;;;;31.15;15.55;;;;;;;;;;5093496;28;20009;-71
2021/01/27 13:53:19;;;;;;;30.75;17.25;;;;;;;;;;5092126;28;20025;-70
2021/01/27 13:55:45;;;;;;;29.67;16.67;;;;;;;;;;5093618;28;20052;-70
2021/01/27 13:58:11;;;;;;;24.70;14.15;;;;;;;;;;5096357;28;20419;-70
2021/01/27 14:00:37;;;;;;;25.45;13.02;;;;;;;;;;5091694;28;20355;-70
2021/01/27 14:03:04;;;;;;;25.13;14.57;;;;;;;;;;5093378;28;20027;-71
2021/01/27 14:05:30;;;;;;;50.80;25.20;;;;;;;;;;5093665;28;20014;-68
2021/01/27 14:07:57;;;;;;;30.58;16.25;;;;;;;;;;5088972;28;20047;-67
2021/01/27 14:10:27;;;;;;;40.85;20.58;;;;;;;;;;5082753;28;20016;-68
2021/01/27 14:12:54;;;;;;;35.15;19.63;;;;;;;;;;5074417;28;20528;-68
2021/01/27 14:15:21;;;;;;;40.25;21.20;;;;;;;;;;5078307;28;20357;-71
2021/01/27 14:17:49;;;;;;;38.70;20.33;;;;;;;;;;5092445;28;20082;-70
2021/01/27 14:20:18;;;;;;;57.75;28.73;;;;;;;;;;5093738;28;20020;-70
2021/01/27 14:22:44;;;;;;;30.65;14.77;;;;;;;;;;5092210;28;20051;-68
2021/01/27 14:25:12;;;;;;;53.05;24.50;;;;;;;;;;5092354;28;20121;-70
2021/01/27 14:27:39;;;;;;;85.85;32.55;;;;;;;;;;5093595;28;20020;-72
2021/01/27 14:30:06;;;;;;;45.33;21.88;;;;;;;;;;5093888;28;20110;-73
2021/01/27 14:32:32;;;;;;;;;;;;;;;;;;5094403;28;20059;-73
2021/01/27 14:34:59;;;;;;;106.97;39.30;;;;;;;;;;5093544;28;19943;-71