Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:25;;;;;;;5.68;3.75;;;;;;;14.88;84.46;95071.69;5093311;28;20255;-77
2022/06/19 00:03:55;;;;;;;5.20;3.42;;;;;;;14.81;84.64;95071.47;5093904;28;20267;-76
2022/06/19 00:06:25;;;;;;;6.03;3.08;;;;;;;14.79;85.26;95071.00;5094142;28;20661;-76
2022/06/19 00:08:52;;;;;;;6.88;3.45;;;;;;;14.78;85.19;95079.53;5093748;28;20271;-76
2022/06/19 00:11:22;;;;;;;4.03;3.15;;;;;;;14.90;84.65;95071.31;5094116;28;20227;-75
2022/06/19 00:13:49;;;;;;;6.72;3.55;;;;;;;14.78;84.67;95077.59;5094365;28;20251;-76
2022/06/19 00:16:16;;;;;;;8.98;3.65;;;;;;;14.73;84.83;95077.84;5094012;28;20626;-76
2022/06/19 00:18:44;;;;;;;4.60;3.03;;;;;;;14.61;85.05;95074.34;5094295;28;20234;-76
2022/06/19 00:21:11;;;;;;;7.60;3.90;;;;;;;14.66;85.21;95083.06;5093910;28;20206;-76
2022/06/19 00:23:40;;;;;;;6.28;3.40;;;;;;;14.75;85.25;95081.03;5096042;28;20234;-75
2022/06/19 00:26:07;;;;;;;7.75;3.47;;;;;;;14.80;84.82;95078.03;5093804;28;20648;-76
2022/06/19 00:28:34;;;;;;;6.95;3.90;;;;;;;14.86;84.39;95082.16;5094001;28;20757;-76
2022/06/19 00:31:01;;;;;;;6.65;3.45;;;;;;;14.92;84.01;95071.78;5093735;28;20226;-76
2022/06/19 00:33:28;;;;;;;4.93;3.63;;;;;;;14.87;84.09;95077.47;5093375;28;20199;-75
2022/06/19 00:35:55;;;;;;;8.15;3.50;;;;;;;14.84;84.16;95084.41;5093154;28;20732;-76
2022/06/19 00:38:21;;;;;;;6.15;3.38;;;;;;;14.79;84.43;95070.19;5093425;28;20246;-75
2022/06/19 00:40:50;;;;;;;4.55;3.17;;;;;;;14.78;84.66;95080.31;5093367;28;20267;-76
2022/06/19 00:43:16;;;;;;;5.82;3.83;;;;;;;14.80;84.38;95078.03;5093086;28;20729;-76
2022/06/19 00:45:49;;;;;;;3.88;3.10;;;;;;;14.77;84.16;95067.81;5093459;28;20693;-75
2022/06/19 00:48:20;;;;;;;6.25;3.35;;;;;;;14.75;84.20;95074.78;5093543;28;20219;-75
2022/06/19 00:50:48;;;;;;;5.82;3.10;;;;;;;14.67;84.03;95079.19;5093446;28;20240;-76
2022/06/19 00:53:21;;;;;;;5.55;3.55;;;;;;;14.52;84.27;95066.25;5093737;28;20273;-75
2022/06/19 00:55:51;;;;;;;3.80;3.03;;;;;;;14.45;84.77;95082.41;5093481;28;20187;-76
2022/06/19 00:58:22;;;;;;;4.70;3.28;;;;;;;14.50;84.52;95073.97;5093920;28;20292;-75
2022/06/19 01:00:53;;;;;;;3.45;2.60;;;;;;;14.54;84.07;95080.34;5093225;28;20305;-76
2022/06/19 01:03:24;;;;;;;4.53;3.35;;;;;;;14.52;84.00;95068.97;5093298;28;20222;-76
2022/06/19 01:05:51;;;;;;;7.00;3.50;;;;;;;14.54;84.16;95083.06;5093364;28;20202;-76
2022/06/19 01:08:18;;;;;;;7.85;3.03;;;;;;;14.46;84.21;95076.59;5093583;28;20218;-76
2022/06/19 01:10:49;;;;;;;6.18;3.25;;;;;;;14.49;83.93;95075.09;5093226;28;20769;-76
2022/06/19 01:13:20;;;;;;;4.20;3.28;;;;;;;14.52;84.08;95071.72;5093027;28;20194;-76
2022/06/19 01:15:48;;;;;;;5.22;3.53;;;;;;;14.40;84.49;95075.22;5093169;28;20623;-76
2022/06/19 01:18:15;;;;;;;5.05;3.30;;;;;;;14.38;85.11;95074.75;5093053;28;20226;-76
2022/06/19 01:20:43;;;;;;;7.35;3.38;;;;;;;14.34;85.42;95081.22;5092899;28;20249;-76
2022/06/19 01:23:20;;;;;;;5.07;3.38;;;;;;;14.31;85.62;95081.91;5093218;28;20202;-75
2022/06/19 01:25:51;;;;;;;7.65;3.60;;;;;;;14.34;85.41;95075.78;5092732;28;20713;-76
2022/06/19 01:31:09;;;;;;;6.72;3.45;;;;;;;14.39;85.57;95078.25;5092999;28;20308;-76
2022/06/19 01:33:44;;;;;;;4.85;3.17;;;;;;;14.38;85.10;95071.22;5092510;28;20222;-76
2022/06/19 01:36:13;;;;;;;5.63;3.15;;;;;;;14.41;85.09;95067.84;5092313;28;20229;-75
2022/06/19 01:38:42;;;;;;;6.07;3.10;;;;;;;14.38;84.32;95068.50;5092729;28;20581;-75
2022/06/19 01:41:24;;;;;;;4.82;2.92;;;;;;;14.38;84.58;95068.50;5092355;28;21009;-75
2022/06/19 01:43:51;;;;;;;4.30;3.10;;;;;;;14.39;84.65;95072.81;5092236;28;20272;-76
2022/06/19 01:46:18;;;;;;;4.68;3.17;;;;;;;14.28;85.15;95071.69;5091631;28;20287;-76
2022/06/19 01:48:46;;;;;;;5.70;3.33;;;;;;;14.29;85.21;95070.53;5092007;28;20957;-76
2022/06/19 01:51:13;;;;;;;8.40;2.85;;;;;;;14.30;84.91;95070.22;5092678;28;20221;-76
2022/06/19 01:53:45;;;;;;;7.82;2.97;;;;;;;14.23;84.31;95076.19;5092658;28;20595;-76
2022/06/19 01:56:13;;;;;;;3.22;2.40;;;;;;;14.10;84.81;95077.31;5092506;28;20224;-76
2022/06/19 01:58:43;;;;;;;4.60;3.10;;;;;;;14.09;85.60;95074.94;5091686;28;20651;-76
2022/06/19 02:01:11;;;;;;;7.28;3.42;;;;;;;14.09;85.83;95081.19;5091934;28;20252;-76
2022/06/19 02:03:44;;;;;;;5.15;2.70;;;;;;;14.25;84.81;95067.69;5092579;28;20252;-76
2022/06/19 02:06:14;;;;;;;4.68;2.38;;;;;;;14.31;84.26;95071.00;5092463;28;20306;-75
2022/06/19 02:08:41;;;;;;;7.35;2.70;;;;;;;14.33;84.29;95074.19;5091329;28;20221;-75
2022/06/19 02:11:11;;;;;;;5.65;3.38;;;;;;;14.28;84.17;95079.84;5091419;28;20669;-76
2022/06/19 02:13:40;;;;;;;4.75;3.03;;;;;;;14.10;84.27;95079.25;5091996;28;20283;-76
2022/06/19 02:16:11;;;;;;;7.65;3.03;;;;;;;14.10;84.30;95082.78;5092048;28;20604;-76
2022/06/19 02:18:40;;;;;;;4.00;2.67;;;;;;;14.08;84.53;95085.03;5091743;28;20210;-76
2022/06/19 02:21:07;;;;;;;5.93;3.25;;;;;;;14.15;84.50;95089.94;5092194;28;20223;-76
2022/06/19 02:23:36;;;;;;;5.43;3.28;;;;;;;14.03;85.17;95082.56;5091985;28;20387;-76
2022/06/19 02:26:05;;;;;;;3.97;2.35;;;;;;;13.93;86.05;95088.44;5091820;28;20271;-75
2022/06/19 02:28:36;;;;;;;4.15;2.92;;;;;;;13.88;86.62;95091.38;5091396;28;20700;-76
2022/06/19 02:31:07;;;;;;;3.65;2.78;;;;;;;13.91;86.86;95090.69;5092091;28;20255;-76
2022/06/19 02:33:37;;;;;;;4.50;3.22;;;;;;;13.98;86.15;95090.13;5091841;28;20228;-75
2022/06/19 02:36:36;;;;;;;5.88;2.90;;;;;;;14.03;85.23;95087.19;5091775;28;20227;-75
2022/06/19 02:39:22;;;;;;;8.45;2.75;;;;;;;14.07;84.72;95091.66;5090993;28;20271;-76
2022/06/19 02:41:58;;;;;;;3.97;3.03;;;;;;;14.01;84.26;95095.72;5091731;28;20222;-75
2022/06/19 02:44:32;;;;;;;3.95;2.65;;;;;;;13.97;83.87;95102.97;5091307;28;20186;-75
2022/06/19 02:47:00;;;;;;;4.28;2.60;;;;;;;13.87;84.97;95095.22;5091066;28;20288;-75
2022/06/19 02:49:27;;;;;;;5.45;2.83;;;;;;;13.89;85.15;95092.97;5091627;28;20226;-75
2022/06/19 02:51:53;;;;;;;4.47;2.58;;;;;;;13.89;85.53;95092.97;5091121;28;20661;-75
2022/06/19 02:54:20;;;;;;;4.43;2.50;;;;;;;13.88;85.30;95096.81;5091238;28;20222;-75
2022/06/19 02:56:47;;;;;;;3.22;2.20;;;;;;;13.82;85.26;95100.88;5091709;28;20198;-76
2022/06/19 02:59:14;;;;;;;5.30;3.00;;;;;;;13.89;85.26;95103.84;5091723;28;20238;-76
2022/06/19 03:01:41;;;;;;;3.38;2.65;;;;;;;14.12;84.83;95105.03;5091883;28;20249;-75
2022/06/19 03:04:16;;;;;;;3.25;2.70;;;;;;;14.53;83.47;95111.47;5091504;28;20573;-76
2022/06/19 03:06:43;;;;;;;5.03;3.45;;;;;;;15.02;81.53;95100.53;5091715;28;20263;-76
2022/06/19 03:09:09;;;;;;;6.25;3.13;;;;;;;15.45;79.80;95108.81;5091364;28;20203;-76
2022/06/19 03:11:36;;;;;;;5.05;3.10;;;;;;;15.74;78.71;95112.38;5091892;28;20360;-76
2022/06/19 03:14:03;;;;;;;5.50;3.53;;;;;;;15.98;78.28;95106.81;5091522;28;20252;-76
2022/06/19 03:16:30;;;;;;;5.40;3.72;;;;;;;16.52;77.23;95100.78;5091688;28;20195;-76
2022/06/19 03:18:57;;;;;;;5.35;3.65;;;;;;;17.59;73.68;95104.78;5092892;28;20230;-76
2022/06/19 03:21:25;;;;;;;5.68;4.20;;;;;;;18.53;70.43;95099.91;5095704;28;20203;-75
2022/06/19 03:23:52;;;;;;;5.78;3.65;;;;;;;18.82;69.77;95099.25;5094579;28;20723;-75
2022/06/19 03:26:19;;;;;;;6.28;3.80;;;;;;;19.84;66.53;95094.38;5094815;28;20608;-75
2022/06/19 03:28:46;;;;;;;5.30;3.13;;;;;;;20.81;62.51;95101.66;5095199;28;20630;-75
2022/06/19 03:31:15;;;;;;;4.05;3.35;;;;;;;20.84;61.07;95100.88;5095341;28;20633;-75
2022/06/19 03:33:41;;;;;;;3.83;3.28;;;;;;;21.40;61.11;95096.97;5094767;28;20838;-75
2022/06/19 03:36:08;;;;;;;6.03;3.55;;;;;;;21.91;58.69;95089.31;5094746;28;20202;-75
2022/06/19 03:38:36;;;;;;;6.13;3.88;;;;;;;22.38;57.30;95082.00;5094638;28;20227;-76
2022/06/19 03:41:03;;;;;;;6.90;4.35;;;;;;;23.20;55.27;95077.28;5094734;28;20302;-76
2022/06/19 03:43:33;;;;;;;6.72;4.68;;;;;;;22.89;56.63;95078.91;5094586;28;20275;-76
2022/06/19 03:46:01;;;;;;;9.57;4.93;;;;;;;23.48;53.80;95072.88;5074537;28;20248;-76
2022/06/19 03:48:28;;;;;;;8.15;4.93;;;;;;;23.46;53.79;95078.03;5074084;28;20225;-75
2022/06/19 03:50:55;;;;;;;6.10;4.70;;;;;;;23.63;52.46;95066.16;5074669;28;20195;-76
2022/06/19 03:53:21;;;;;;;5.47;4.57;;;;;;;24.22;51.76;95069.03;5073925;28;20276;-77
2022/06/19 03:55:50;;;;;;;5.95;5.18;;;;;;;24.21;51.44;95073.00;5077419;28;20260;-77
2022/06/19 03:58:17;;;;;;;5.43;4.72;;;;;;;25.33;49.19;95064.25;5094176;28;20218;-76
2022/06/19 04:00:44;;;;;;;7.50;5.03;;;;;;;25.32;48.18;95069.00;5094327;28;20695;-76
2022/06/19 04:03:11;;;;;;;6.40;5.20;;;;;;;25.27;48.80;95075.03;5094729;28;20311;-77
2022/06/19 04:05:38;;;;;;;7.00;5.75;;;;;;;24.58;50.21;95066.88;5094905;28;20287;-77
2022/06/19 04:08:05;;;;;;;7.03;5.60;;;;;;;25.08;49.49;95073.59;5094901;28;20199;-77
2022/06/19 04:10:32;;;;;;;6.47;5.88;;;;;;;24.83;48.72;95069.44;5094578;28;20291;-76
2022/06/19 04:13:00;;;;;;;7.65;5.63;;;;;;;25.21;48.95;95073.88;5094341;28;20202;-76
2022/06/19 04:15:27;;;;;;;6.35;5.22;;;;;;;24.27;50.44;95076.94;5094443;28;20198;-76
2022/06/19 04:17:54;;;;;;;6.20;5.60;;;;;;;23.68;52.01;95080.34;5094508;28;20611;-77
2022/06/19 04:20:21;;;;;;;7.00;5.82;;;;;;;22.83;53.83;95085.19;5094133;28;20230;-77
2022/06/19 04:22:47;;;;;;;8.15;5.60;;;;;;;24.47;51.13;95080.78;5094473;28;20222;-77
2022/06/19 04:25:15;;;;;;;7.72;5.82;;;;;;;24.44;50.93;95084.38;5094184;28;20242;-77
2022/06/19 04:27:42;;;;;;;9.65;5.97;;;;;;;24.36;50.54;95082.81;5094395;28;20225;-77
2022/06/19 04:30:12;;;;;;;7.78;6.10;;;;;;;24.56;49.38;95089.44;5092952;28;20583;-76
2022/06/19 04:32:39;;;;;;;8.40;6.22;;;;;;;24.30;50.25;95081.69;5093842;28;20226;-76
2022/06/19 04:35:07;;;;;;;6.60;5.82;;;;;;;24.73;50.01;95083.00;5093865;28;20607;-77
2022/06/19 04:37:33;;;;;;;7.65;5.80;;;;;;;24.55;49.96;95087.84;5093699;28;20700;-77
2022/06/19 04:40:00;;;;;;;7.32;6.10;;;;;;;25.85;47.53;95084.31;5093847;28;20230;-77
2022/06/19 04:42:27;;;;;;;6.15;5.57;;;;;;;26.53;45.25;95079.47;5093497;28;20217;-77
2022/06/19 04:44:54;;;;;;;10.30;6.28;;;;;;;26.18;45.85;95086.28;5093582;28;20190;-77
2022/06/19 04:47:22;;;;;;;6.25;5.60;;;;;;;26.53;45.37;95084.25;5093551;28;20227;-77
2022/06/19 04:49:49;;;;;;;13.52;6.32;;;;;;;27.45;43.21;95082.78;5093429;28;20656;-77
2022/06/19 04:52:16;;;;;;;6.28;5.68;;;;;;;27.49;43.36;95077.13;5093229;28;20226;-77
2022/06/19 04:54:45;;;;;;;7.55;6.50;;;;;;;29.08;40.24;95077.78;5093694;28;20322;-77
2022/06/19 04:57:12;;;;;;;7.15;6.05;;;;;;;29.72;39.01;95081.72;5093625;28;20210;-77
2022/06/19 04:59:39;;;;;;;7.57;5.85;;;;;;;29.75;39.98;95076.03;5093337;28;20233;-78
2022/06/19 05:02:06;;;;;;;7.65;6.10;;;;;;;31.01;37.18;95081.13;5093458;28;20275;-78
2022/06/19 05:04:34;;;;;;;6.18;5.57;;;;;;;31.20;36.40;95081.31;5093492;28;20309;-78
2022/06/19 05:07:01;;;;;;;7.07;6.10;;;;;;;31.44;36.15;95074.09;5093353;28;20207;-78
2022/06/19 05:09:28;;;;;;;6.80;6.00;;;;;;;31.89;35.77;95075.78;5092858;28;20625;-79
2022/06/19 05:11:55;;;;;;;7.60;5.78;;;;;;;32.58;33.99;95081.25;5093317;28;20203;-78
2022/06/19 05:14:22;;;;;;;7.50;6.60;;;;;;;31.49;35.57;95086.75;5092847;28;20202;-79
2022/06/19 05:16:49;;;;;;;9.85;6.35;;;;;;;30.71;36.71;95098.47;5093148;28;20252;-79
2022/06/19 05:19:16;;;;;;;7.10;6.40;;;;;;;31.07;36.01;95087.69;5093115;28;20314;-79
2022/06/19 05:21:45;;;;;;;8.18;6.20;;;;;;;30.73;36.57;95090.41;5092862;28;20233;-79
2022/06/19 05:24:11;;;;;;;8.10;7.30;;;;;;;29.21;39.08;95098.97;5092591;28;20280;-78
2022/06/19 05:26:38;;;;;;;7.28;6.57;;;;;;;28.71;40.21;95099.31;5092691;28;20206;-78
2022/06/19 05:29:05;;;;;;;8.55;6.45;;;;;;;29.96;37.93;95097.00;5093100;28;20226;-80
2022/06/19 05:31:34;;;;;;;7.80;6.93;;;;;;;31.32;35.77;95083.31;5092615;28;20226;-80
2022/06/19 05:34:01;;;;;;;9.27;7.05;;;;;;;30.20;37.17;95098.38;5092720;28;20205;-78
2022/06/19 05:36:29;;;;;;;7.53;6.70;;;;;;;30.33;37.48;95099.19;5092344;28;20664;-79
2022/06/19 05:38:57;;;;;;;7.65;6.95;;;;;;;31.14;36.78;95094.34;5092884;28;20282;-79
2022/06/19 05:41:26;;;;;;;7.43;6.72;;;;;;;30.62;36.71;95093.50;5091825;28;20647;-79
2022/06/19 05:43:53;;;;;;;7.90;6.30;;;;;;;31.67;35.25;95092.56;5091079;28;20224;-79
2022/06/19 05:46:21;;;;;;;10.77;7.35;;;;;;;32.10;34.88;95087.00;5092359;28;20222;-78
2022/06/19 05:48:48;;;;;;;8.32;6.93;;;;;;;33.09;32.83;95082.41;5092413;28;20277;-78
2022/06/19 05:51:19;;;;;;;7.15;5.82;;;;;;;32.86;32.88;95090.59;5091695;28;20218;-79
2022/06/19 05:53:48;;;;;;;7.57;5.65;;;;;;;32.22;33.54;95093.81;5091540;28;20263;-79
2022/06/19 05:56:17;;;;;;;6.93;5.30;;;;;;;31.23;35.16;95100.03;5092139;28;20210;-80
2022/06/19 05:58:44;;;;;;;6.68;6.00;;;;;;;30.95;35.96;95105.28;5092380;28;20259;-80
2022/06/19 06:01:12;;;;;;;5.78;5.05;;;;;;;31.67;34.58;95098.97;5092251;28;20323;-80
2022/06/19 06:03:41;;;;;;;6.68;5.65;;;;;;;31.95;34.05;95102.00;5092174;28;20198;-80
2022/06/19 06:06:12;;;;;;;5.40;4.90;;;;;;;32.64;33.36;95096.25;5091957;28;20205;-79
2022/06/19 06:08:39;;;;;;;6.38;4.55;;;;;;;33.32;32.68;95088.75;5091404;28;20761;-80
2022/06/19 06:11:07;;;;;;;8.15;4.35;;;;;;;32.76;32.07;95089.78;5091684;28;20615;-79
2022/06/19 06:13:35;;;;;;;4.55;4.03;;;;;;;31.38;34.67;95087.91;5092238;28;20695;-80
2022/06/19 06:16:03;;;;;;;4.55;4.15;;;;;;;32.88;32.32;95088.13;5091580;28;20558;-80
2022/06/19 06:18:30;;;;;;;4.45;3.70;;;;;;;33.31;31.09;95087.19;5091508;28;20709;-79
2022/06/19 06:20:59;;;;;;;5.22;3.90;;;;;;;32.51;32.54;95084.34;5091318;28;20237;-80
2022/06/19 06:23:26;;;;;;;3.90;3.50;;;;;;;33.71;31.43;95081.47;5091249;28;20226;-80
2022/06/19 06:26:00;;;;;;;6.47;3.35;;;;;;;33.83;30.62;95095.41;5092144;28;20574;-80
2022/06/19 06:28:27;;;;;;;5.25;4.00;;;;;;;32.44;32.33;95088.97;5091845;28;20218;-80
2022/06/19 06:30:56;;;;;;;4.93;3.47;;;;;;;32.81;32.71;95094.78;5091748;28;20263;-79
2022/06/19 06:33:23;;;;;;;6.05;3.70;;;;;;;31.48;34.05;95096.41;5091216;28;20700;-80
2022/06/19 06:35:50;;;;;;;4.47;3.58;;;;;;;31.48;34.03;95090.78;5091590;28;20230;-80
2022/06/19 06:38:17;;;;;;;5.28;3.40;;;;;;;32.39;32.53;95086.75;5091380;28;20271;-80
2022/06/19 06:40:43;;;;;;;4.43;3.22;;;;;;;33.83;30.67;95084.19;5091254;28;20715;-79
2022/06/19 06:43:10;;;;;;;3.58;2.60;;;;;;;35.08;29.32;95084.91;5091710;28;20294;-81
2022/06/19 06:45:37;;;;;;;5.93;3.70;;;;;;;33.78;31.39;95076.34;5091468;28;20198;-79
2022/06/19 06:48:06;;;;;;;2.95;2.67;;;;;;;33.11;30.15;95077.13;5091253;28;20228;-80
2022/06/19 06:50:33;;;;;;;3.88;2.53;;;;;;;30.98;32.61;95093.22;5091554;28;20209;-79
2022/06/19 06:53:00;;;;;;;3.53;2.63;;;;;;;31.53;31.93;95082.59;5091433;28;20222;-79
2022/06/19 06:55:27;;;;;;;2.40;2.20;;;;;;;32.26;31.53;95072.00;5095165;28;20218;-80
2022/06/19 06:57:54;;;;;;;3.03;2.30;;;;;;;33.54;31.19;95078.19;5095775;28;20217;-80
2022/06/19 07:00:23;;;;;;;2.15;1.95;;;;;;;32.36;29.57;95082.06;5095627;28;20229;-80
2022/06/19 07:02:50;;;;;;;1.80;1.70;;;;;;;32.92;29.13;95072.72;5095763;28;20202;-80
2022/06/19 07:05:19;;;;;;;2.08;1.73;;;;;;;31.79;28.47;95072.91;5095534;28;20222;-80
2022/06/19 07:07:46;;;;;;;3.20;1.90;;;;;;;32.22;28.66;95054.56;5096853;28;20229;-80
2022/06/19 07:10:13;;;;;;;3.55;2.08;;;;;;;31.67;30.10;95068.13;5097949;28;20202;-79
2022/06/19 07:12:40;;;;;;;3.33;1.75;;;;;;;31.83;28.33;95060.78;5096081;28;20246;-79
2022/06/19 07:15:08;;;;;;;2.03;1.50;;;;;;;31.02;29.18;95071.50;5095745;28;20198;-80
2022/06/19 07:17:34;;;;;;;2.30;1.60;;;;;;;30.88;29.50;95066.34;5094723;28;20766;-79
2022/06/19 07:20:01;;;;;;;2.83;1.35;;;;;;;31.56;28.25;95058.53;5095328;28;20233;-80
2022/06/19 07:22:29;;;;;;;1.50;1.20;;;;;;;32.47;27.16;95060.00;5095278;28;20199;-80
2022/06/19 07:24:56;;;;;;;7.07;1.73;;;;;;;30.72;29.84;95064.44;5094508;28;20234;-79
2022/06/19 07:27:23;;;;;;;1.30;1.20;;;;;;;29.21;30.46;95070.28;5095328;28;20221;-78
2022/06/19 07:29:50;;;;;;;1.63;1.45;;;;;;;29.26;30.95;95072.50;5095248;28;20637;-80
2022/06/19 07:32:17;;;;;;;2.10;1.73;;;;;;;28.45;31.43;95067.66;5095078;28;20639;-79
2022/06/19 07:34:44;;;;;;;1.35;1.25;;;;;;;28.22;31.12;95057.41;5094404;28;20701;-79
2022/06/19 07:37:13;;;;;;;2.42;1.50;;;;;;;28.54;30.41;95064.28;5094267;28;20267;-74
2022/06/19 07:39:42;;;;;;;2.03;1.42;;;;;;;29.53;29.98;95047.91;5094971;28;20289;-80
2022/06/19 07:42:10;;;;;;;1.48;1.38;;;;;;;28.79;30.58;95070.09;5095152;28;20323;-79
2022/06/19 07:44:37;;;;;;;2.13;1.67;;;;;;;28.96;30.67;95054.94;5094750;28;20214;-80
2022/06/19 07:52:32;;;;;;;1.95;1.10;;;;;;;26.98;30.36;95072.84;5094667;28;20580;-72
2022/06/19 07:55:00;;;;;;;1.70;1.33;;;;;;;27.34;32.10;95070.25;5094422;28;20202;-77
2022/06/19 07:57:27;;;;;;;1.50;1.20;;;;;;;27.74;32.89;95065.56;5094217;28;20202;-78
2022/06/19 07:59:54;;;;;;;2.83;1.50;;;;;;;27.50;32.89;95065.56;5094194;28;20226;-79
2022/06/19 08:02:24;;;;;;;4.80;1.50;;;;;;;26.84;32.83;95074.63;5094380;28;20255;-78
2022/06/19 08:04:51;;;;;;;2.85;1.40;;;;;;;27.06;32.28;95066.75;5092886;28;20226;-77
2022/06/19 08:07:18;;;;;;;2.28;1.42;;;;;;;26.03;35.17;95079.34;5093365;28;20202;-78
2022/06/19 08:09:46;;;;;;;3.10;1.83;;;;;;;25.84;36.62;95074.41;5094046;28;20202;-78
2022/06/19 08:12:14;;;;;;;1.33;1.20;;;;;;;25.43;34.59;95069.69;5094214;28;20722;-77
2022/06/19 08:14:41;;;;;;;1.95;1.10;;;;;;;24.97;34.21;95069.34;5094375;28;20561;-77
2022/06/19 08:17:08;;;;;;;1.40;1.30;;;;;;;25.08;35.00;95064.50;5093598;28;20214;-76
2022/06/19 08:19:36;;;;;;;1.60;1.17;;;;;;;25.57;34.97;95067.97;5092984;28;20218;-78
2022/06/19 08:22:03;;;;;;;1.30;1.20;;;;;;;25.45;34.36;95067.28;5093485;28;20392;-79
2022/06/19 08:24:29;;;;;;;2.25;1.40;;;;;;;25.06;36.36;95075.22;5093773;28;20241;-74
2022/06/19 08:26:57;;;;;;;3.85;1.60;;;;;;;25.14;36.14;95049.78;5094159;28;20267;-72
2022/06/19 08:29:25;;;;;;;2.38;1.50;;;;;;;25.33;35.80;95078.13;5093577;28;20206;-76
2022/06/19 08:31:52;;;;;;;1.08;0.98;;;;;;;24.83;36.20;95063.91;5093744;28;20222;-78
2022/06/19 08:34:19;;;;;;;2.03;1.38;;;;;;;25.29;35.91;95050.41;5093819;28;20201;-79
2022/06/19 08:36:46;;;;;;;1.45;1.33;;;;;;;25.20;35.41;95065.97;5093967;28;20268;-77
2022/06/19 08:39:17;;;;;;;1.67;1.20;;;;;;;24.99;35.23;95055.88;5093835;28;20704;-76
2022/06/19 08:42:01;;;;;;;2.95;1.38;;;;;;;24.87;35.73;95050.81;5093857;28;20622;-76
2022/06/19 08:44:45;;;;;;;3.03;1.38;;;;;;;24.06;37.63;95056.47;5093773;28;20225;-79
2022/06/19 08:47:27;;;;;;;1.20;1.10;;;;;;;24.67;35.99;95054.13;5093815;28;20187;-74
2022/06/19 08:50:04;;;;;;;1.40;1.27;;;;;;;24.64;36.25;95045.84;5093303;28;20644;-76
2022/06/19 08:52:42;;;;;;;2.17;1.30;;;;;;;25.11;34.94;95045.06;5093713;28;20193;-80
2022/06/19 08:55:19;;;;;;;1.40;1.30;;;;;;;25.74;34.21;95042.81;5093288;28;20660;-79
2022/06/19 08:57:56;;;;;;;1.38;1.27;;;;;;;26.02;33.59;95033.34;5093482;28;20310;-79
2022/06/19 09:00:31;;;;;;;1.10;1.00;;;;;;;25.81;32.45;95042.75;5093291;28;20220;-79
2022/06/19 09:03:10;;;;;;;1.38;1.10;;;;;;;25.43;32.99;95053.03;5093184;28;20225;-78
2022/06/19 09:05:50;;;;;;;2.83;1.52;;;;;;;26.02;33.39;95038.88;5093178;28;20736;-77
2022/06/19 09:08:42;;;;;;;2.17;1.42;;;;;;;26.43;33.43;95024.06;5092916;28;20206;-78
2022/06/19 09:11:24;;;;;;;2.95;1.40;;;;;;;26.27;34.27;95037.75;5093285;28;20241;-79
2022/06/19 09:14:03;;;;;;;1.35;1.25;;;;;;;25.23;33.40;95032.66;5092883;28;20796;-79
2022/06/19 09:16:38;;;;;;;2.08;1.10;;;;;;;25.46;34.08;95029.22;5092800;28;20194;-78
2022/06/19 09:19:12;;;;;;;1.55;1.20;;;;;;;25.37;33.65;95038.06;5092905;28;20637;-80
2022/06/19 09:21:51;;;;;;;2.88;1.80;;;;;;;25.74;34.52;95033.69;5092205;28;20321;-78
2022/06/19 09:24:32;;;;;;;1.15;1.05;;;;;;;25.55;32.61;95037.09;5092310;28;20238;-78
2022/06/19 09:27:00;;;;;;;2.70;1.65;;;;;;;26.31;33.22;95016.31;5092735;28;20194;-82
2022/06/19 09:29:34;;;;;;;2.90;1.30;;;;;;;26.82;31.99;95006.75;5092649;28;20225;-80
2022/06/19 09:32:11;;;;;;;3.28;1.50;;;;;;;25.71;33.00;95012.31;5092922;28;20756;-77
2022/06/19 09:34:47;;;;;;;1.67;1.17;;;;;;;25.81;33.02;95014.97;5092736;28;20701;-75
2022/06/19 09:37:20;;;;;;;2.15;1.10;;;;;;;25.89;32.50;95012.88;5092587;28;20239;-78
2022/06/19 09:39:54;;;;;;;1.48;1.10;;;;;;;25.96;32.76;95012.81;5092643;28;20218;-79
2022/06/19 09:42:25;;;;;;;4.25;2.15;;;;;;;26.46;32.30;95003.78;5092198;28;20635;-77
2022/06/19 09:44:58;;;;;;;1.63;1.25;;;;;;;26.89;30.58;95001.88;5092568;28;20223;-73
2022/06/19 09:47:34;;;;;;;1.08;0.98;;;;;;;26.95;31.31;94995.81;5092262;28;20312;-78
2022/06/19 09:50:07;;;;;;;1.70;1.30;;;;;;;26.62;31.14;95003.91;5092452;28;20247;-79
2022/06/19 09:52:38;;;;;;;10.20;1.50;;;;;;;26.57;33.27;94996.03;5091833;28;20773;-79
2022/06/19 09:55:12;;;;;;;1.13;1.02;;;;;;;26.85;32.27;94998.34;5092021;28;20194;-79
2022/06/19 09:57:44;;;;;;;1.67;1.15;;;;;;;26.73;31.65;94993.41;5092232;28;20273;-79
2022/06/19 10:00:14;;;;;;;1.20;1.00;;;;;;;26.29;32.20;94993.72;5091948;28;20271;-79
2022/06/19 10:02:49;;;;;;;1.90;1.23;;;;;;;26.87;31.88;94992.38;5091615;28;20749;-79
2022/06/19 10:05:24;;;;;;;0.95;0.80;;;;;;;26.67;31.54;94994.28;5091383;28;20197;-76
2022/06/19 10:07:56;;;;;;;1.35;0.90;;;;;;;26.77;32.10;94988.56;5091949;28;20186;-79
2022/06/19 10:10:31;;;;;;;1.70;1.13;;;;;;;26.44;31.99;94990.28;5092380;28;20220;-78
2022/06/19 10:13:02;;;;;;;1.10;1.00;;;;;;;25.67;32.44;94989.38;5091707;28;20243;-77
2022/06/19 10:15:31;;;;;;;1.20;1.10;;;;;;;25.82;32.89;94986.03;5091353;28;20222;-79
2022/06/19 10:18:05;;;;;;;1.25;1.08;;;;;;;25.71;33.38;94977.03;5091678;28;20263;-79
2022/06/19 10:20:44;;;;;;;4.10;0.98;;;;;;;26.04;31.39;94969.84;5091776;28;20222;-79
2022/06/19 10:23:17;;;;;;;1.67;1.10;;;;;;;26.64;31.38;94968.16;5091198;28;20370;-76
2022/06/19 10:26:04;;;;;;;1.73;1.00;;;;;;;26.92;31.22;94962.06;5092086;28;20202;-79
2022/06/19 10:29:02;;;;;;;1.98;1.00;;;;;;;26.76;31.57;94964.75;5091181;28;20230;-78
2022/06/19 10:31:45;;;;;;;3.95;1.10;;;;;;;27.40;30.69;94955.25;5078627;28;20253;-79
2022/06/19 10:34:24;;;;;;;5.25;2.00;;;;;;;27.11;33.20;94957.78;5091465;28;20282;-79
2022/06/19 10:37:04;;;;;;;4.60;1.90;;;;;;;26.02;32.57;94966.69;5092098;28;20308;-79
2022/06/19 10:39:49;;;;;;;3.80;1.73;;;;;;;25.30;34.09;94982.66;5091948;28;20191;-78
2022/06/19 10:42:26;;;;;;;1.77;1.30;;;;;;;25.72;32.98;94966.72;5091341;28;20259;-75
2022/06/19 10:45:24;;;;;;;2.45;1.20;;;;;;;26.05;32.42;94960.31;5091340;28;20834;-78
2022/06/19 10:48:05;;;;;;;1.35;1.17;;;;;;;26.60;32.66;94967.41;5091540;28;20222;-78
2022/06/19 10:50:47;;;;;;;2.42;1.70;;;;;;;27.47;31.41;94971.03;5091731;28;20186;-79
2022/06/19 10:53:29;;;;;;;1.98;1.05;;;;;;;28.30;31.14;94958.50;5091416;28;20190;-79
2022/06/19 10:56:07;;;;;;;1.67;1.10;;;;;;;27.83;30.29;94960.72;5091176;28;20183;-79
2022/06/19 10:58:36;;;;;;;1.10;1.00;;;;;;;27.27;31.78;94964.66;5091555;28;20218;-79
2022/06/19 11:01:06;;;;;;;1.92;1.20;;;;;;;27.25;31.43;94963.06;5091628;28;20226;-79
2022/06/19 11:06:32;;;;;;;0.80;0.80;;;;;;;26.33;33.79;94958.34;5091304;28;20338;-79
2022/06/19 11:09:04;;;;;;;2.25;1.40;;;;;;;26.48;33.07;94954.13;5091231;28;20182;-78
2022/06/19 11:11:34;;;;;;;1.30;1.10;;;;;;;26.55;32.89;94943.66;5091345;28;20287;-76
2022/06/19 11:14:08;;;;;;;1.70;1.20;;;;;;;26.92;33.32;94945.38;5091233;28;20280;-79
2022/06/19 11:16:53;;;;;;;1.15;1.08;;;;;;;26.11;33.59;94947.50;5091035;28;20281;-76
2022/06/19 11:19:33;;;;;;;1.95;1.20;;;;;;;25.69;33.30;94954.47;5091311;28;20279;-78
2022/06/19 11:22:02;;;;;;;1.65;1.10;;;;;;;26.03;33.02;94940.50;5091243;28;20330;-79
2022/06/19 11:24:34;;;;;;;2.40;1.00;;;;;;;26.34;31.83;94937.69;5090595;28;20295;-76
2022/06/19 11:27:03;;;;;;;1.88;1.00;;;;;;;26.95;31.66;94943.00;5090710;28;20311;-75
2022/06/19 11:29:31;;;;;;;1.85;1.02;;;;;;;26.77;31.70;94944.09;5091200;28;20207;-77
2022/06/19 11:32:06;;;;;;;1.48;1.02;;;;;;;26.35;31.21;94934.47;5091392;28;20291;-78
2022/06/19 11:34:47;;;;;;;1.10;1.00;;;;;;;26.36;31.82;94929.72;5090933;28;20190;-79
2022/06/19 11:37:23;;;;;;;3.22;1.15;;;;;;;26.21;32.72;94923.56;5091486;28;20191;-77
2022/06/19 11:39:53;;;;;;;2.00;1.00;;;;;;;26.31;32.40;94927.41;5092008;28;20271;-73
2022/06/19 11:42:28;;;;;;;2.60;1.15;;;;;;;26.69;32.96;94925.94;5095092;28;20214;-77
2022/06/19 11:44:57;;;;;;;1.13;1.00;;;;;;;26.57;32.57;94931.34;5094694;28;20217;-76
2022/06/19 11:47:35;;;;;;;2.22;1.20;;;;;;;25.96;32.93;94946.16;5094930;28;20282;-76
2022/06/19 11:50:15;;;;;;;1.80;1.20;;;;;;;26.58;32.00;94921.78;5094356;28;21005;-78
2022/06/19 11:52:48;;;;;;;1.13;0.90;;;;;;;27.22;30.75;94919.41;5094759;28;20271;-77
2022/06/19 11:55:20;;;;;;;1.90;0.85;;;;;;;26.61;31.58;94912.63;5094754;28;20249;-78
2022/06/19 11:57:50;;;;;;;1.02;0.93;;;;;;;26.75;31.47;94899.25;5093992;28;20214;-78
2022/06/19 12:00:30;;;;;;;2.92;1.35;;;;;;;27.46;32.83;94895.09;5094686;28;20194;-78