Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:33;;;;;;;13.05;8.32;;;;;;;16.10;87.13;96313.31;5043820;28;20029;-76
2021/06/27 00:02:59;;;;;;;9.32;7.40;;;;;;;16.06;87.42;96317.34;5061915;28;20178;-76
2021/06/27 00:05:26;;;;;;;9.15;7.80;;;;;;;16.03;87.70;96307.94;5046253;28;20024;-77
2021/06/27 00:07:53;;;;;;;10.00;7.60;;;;;;;16.01;87.98;96307.31;5047239;28;20120;-76
2021/06/27 00:10:28;;;;;;;11.32;8.05;;;;;;;16.04;87.77;96308.75;5045864;28;20107;-75
2021/06/27 00:12:55;;;;;;;9.85;7.57;;;;;;;16.09;87.55;96311.66;5045884;28;20608;-75
2021/06/27 00:15:27;;;;;;;10.93;7.75;;;;;;;16.04;87.42;96303.47;5046793;28;20059;-76
2021/06/27 00:17:54;;;;;;;13.57;8.13;;;;;;;15.99;87.78;96303.19;5029343;28;20124;-76
2021/06/27 00:20:24;;;;;;;13.05;8.18;;;;;;;15.90;88.14;96305.19;5037386;28;20525;-76
2021/06/27 00:22:50;;;;;;;9.40;7.50;;;;;;;15.89;88.51;96300.06;5045876;28;20500;-76
2021/06/27 00:25:19;;;;;;;10.13;7.50;;;;;;;15.85;88.53;96296.16;5046021;28;20568;-76
2021/06/27 00:27:47;;;;;;;11.48;8.45;;;;;;;15.84;88.93;96297.97;5044863;28;20037;-75
2021/06/27 00:30:15;;;;;;;9.02;7.25;;;;;;;15.76;89.04;96301.59;5033099;28;20029;-75
2021/06/27 00:32:40;;;;;;;16.85;8.68;;;;;;;15.76;88.94;96295.44;5046308;28;20036;-75
2021/06/27 00:35:08;;;;;;;10.13;7.80;;;;;;;15.75;89.59;96294.63;5045310;28;20033;-75
2021/06/27 00:37:34;;;;;;;10.80;8.02;;;;;;;15.67;89.64;96294.78;5061315;28;20040;-76
2021/06/27 00:40:00;;;;;;;10.70;8.40;;;;;;;15.64;89.97;96295.13;5044885;28;20089;-75
2021/06/27 00:42:25;;;;;;;10.82;8.93;;;;;;;15.56;90.18;96298.72;5044513;28;20029;-75
2021/06/27 00:44:51;;;;;;;10.35;8.43;;;;;;;15.57;90.24;96289.75;5027186;28;20040;-76
2021/06/27 00:47:32;;;;;;;10.23;8.80;;;;;;;15.58;90.08;96298.50;5044695;28;20464;-76
2021/06/27 00:49:58;;;;;;;10.45;8.13;;;;;;;15.52;90.53;96293.97;5046745;28;20032;-76
2021/06/27 00:52:25;;;;;;;13.18;8.10;;;;;;;15.51;89.76;96298.44;5044892;28;20028;-75
2021/06/27 00:54:52;;;;;;;10.73;7.75;;;;;;;15.52;90.60;96299.25;5044488;28;20036;-76
2021/06/27 00:57:18;;;;;;;10.77;9.13;;;;;;;15.46;90.53;96300.00;5044718;28;20035;-76
2021/06/27 00:59:43;;;;;;;11.87;8.50;;;;;;;15.43;90.72;96303.06;5044154;28;20032;-76
2021/06/27 01:02:09;;;;;;;12.07;10.07;;;;;;;15.39;90.56;96309.72;5043426;28;20028;-75
2021/06/27 01:04:39;;;;;;;12.07;9.63;;;;;;;15.42;90.83;96304.06;5027893;28;20851;-75
2021/06/27 01:07:06;;;;;;;10.73;9.10;;;;;;;15.51;90.01;96308.22;5045235;28;20048;-75
2021/06/27 01:09:32;;;;;;;13.50;8.30;;;;;;;15.39;90.27;96315.03;5043805;28;20035;-75
2021/06/27 01:11:59;;;;;;;10.83;8.03;;;;;;;15.30;90.73;96311.69;5045867;28;20029;-76
2021/06/27 01:14:26;;;;;;;11.07;8.87;;;;;;;15.24;91.35;96309.78;5044979;28;20036;-75
2021/06/27 01:16:51;;;;;;;13.17;8.53;;;;;;;15.27;91.13;96312.06;5025440;28;20052;-76
2021/06/27 01:19:17;;;;;;;11.47;9.20;;;;;;;15.18;91.87;96306.03;5024081;28;20070;-75
2021/06/27 01:21:44;;;;;;;10.10;8.13;;;;;;;15.15;91.56;96300.28;5039452;28;20082;-76
2021/06/27 01:24:10;;;;;;;9.97;8.57;;;;;;;15.16;91.54;96300.13;5043879;28;20033;-75
2021/06/27 01:26:35;;;;;;;9.93;8.00;;;;;;;15.19;91.36;96307.69;5043892;28;20029;-75
2021/06/27 01:29:02;;;;;;;11.77;8.17;;;;;;;15.25;91.03;96298.97;5044620;28;20033;-75
2021/06/27 01:31:28;;;;;;;12.37;8.83;;;;;;;15.23;91.09;96310.78;5044270;28;20722;-76
2021/06/27 01:33:55;;;;;;;9.90;8.30;;;;;;;15.23;90.49;96310.78;5046145;28;20064;-75
2021/06/27 01:36:22;;;;;;;11.03;7.43;;;;;;;15.15;90.95;96309.06;5027297;28;20072;-75
2021/06/27 01:38:49;;;;;;;10.80;7.70;;;;;;;15.19;90.96;96313.00;5043898;28;20120;-75
2021/06/27 01:41:17;;;;;;;11.37;7.77;;;;;;;15.25;90.47;96311.41;5040866;28;20092;-75
2021/06/27 01:43:43;;;;;;;11.10;7.40;;;;;;;15.24;90.56;96309.78;5045671;28;20056;-75
2021/06/27 01:46:09;;;;;;;10.97;8.07;;;;;;;15.25;90.60;96298.16;5028768;28;20056;-76
2021/06/27 01:48:36;;;;;;;11.60;8.53;;;;;;;15.13;91.50;96297.84;5045502;28;20489;-75
2021/06/27 01:51:06;;;;;;;11.57;8.07;;;;;;;15.01;91.97;96296.66;5045318;28;20028;-75
2021/06/27 01:53:35;;;;;;;10.70;7.97;;;;;;;15.12;91.41;96304.13;5062190;28;20037;-76
2021/06/27 01:56:06;;;;;;;10.73;7.73;;;;;;;14.94;92.05;96311.66;5040683;28;20032;-75
2021/06/27 01:58:46;;;;;;;11.13;8.20;;;;;;;14.94;92.82;96309.00;5046151;28;20033;-76
2021/06/27 02:01:11;;;;;;;10.57;7.77;;;;;;;14.96;92.68;96318.41;5046091;28;20037;-75
2021/06/27 02:03:37;;;;;;;10.73;7.93;;;;;;;14.95;92.43;96316.75;5048473;28;20021;-75
2021/06/27 02:06:03;;;;;;;10.30;8.43;;;;;;;14.87;92.90;96313.41;5047935;28;20055;-76
2021/06/27 02:08:34;;;;;;;11.77;8.80;;;;;;;14.89;93.00;96314.03;5047232;28;20021;-75
2021/06/27 02:11:01;;;;;;;9.63;7.87;;;;;;;14.85;92.78;96309.13;5031636;28;20037;-75
2021/06/27 02:13:27;;;;;;;12.20;8.40;;;;;;;14.87;92.74;96316.88;5048165;28;20401;-75
2021/06/27 02:15:53;;;;;;;13.87;8.20;;;;;;;14.75;93.39;96310.38;5048806;28;20051;-75
2021/06/27 02:18:31;;;;;;;12.13;8.37;;;;;;;14.83;93.64;96303.16;5046129;28;20577;-76
2021/06/27 02:20:59;;;;;;;13.10;8.50;;;;;;;14.79;92.98;96309.84;5065214;28;20049;-76
2021/06/27 02:23:25;;;;;;;17.40;9.93;;;;;;;14.78;93.67;96300.25;5037785;28;20033;-75
2021/06/27 02:25:51;;;;;;;10.93;8.70;;;;;;;14.76;93.58;96294.31;5045046;28;20069;-75
2021/06/27 02:28:17;;;;;;;9.97;7.97;;;;;;;14.73;93.53;96300.00;5028547;28;20175;-76
2021/06/27 02:30:44;;;;;;;12.10;8.23;;;;;;;14.75;93.69;96305.09;5043505;28;20101;-75
2021/06/27 02:33:10;;;;;;;11.60;8.80;;;;;;;14.73;93.59;96302.63;5047525;28;20083;-75
2021/06/27 02:35:36;;;;;;;10.20;8.00;;;;;;;14.71;94.01;96311.75;5047780;28;20032;-76
2021/06/27 02:38:02;;;;;;;10.93;8.40;;;;;;;14.55;94.73;96315.41;5047392;28;20029;-75
2021/06/27 02:40:28;;;;;;;12.53;8.77;;;;;;;14.58;94.60;96312.38;5044159;28;20094;-76
2021/06/27 02:42:55;;;;;;;9.60;8.03;;;;;;;14.66;93.96;96304.38;5043558;28;20052;-75
2021/06/27 02:45:21;;;;;;;12.37;8.17;;;;;;;14.60;94.62;96302.44;5047996;28;20029;-75
2021/06/27 02:47:47;;;;;;;11.70;9.27;;;;;;;14.53;95.13;96299.72;5046843;28;20028;-75
2021/06/27 02:50:14;;;;;;;10.60;8.00;;;;;;;14.44;95.58;96289.38;5048499;28;20029;-76
2021/06/27 02:52:41;;;;;;;10.40;8.53;;;;;;;14.39;95.61;96309.25;5046706;28;20026;-75
2021/06/27 02:55:09;;;;;;;12.60;9.30;;;;;;;14.38;96.08;96297.03;5046810;28;20044;-76
2021/06/27 02:57:36;;;;;;;10.30;7.83;;;;;;;14.41;95.93;96298.47;5046315;28;20127;-75
2021/06/27 03:00:05;;;;;;;11.60;9.43;;;;;;;14.38;95.69;96297.03;5045401;28;20041;-75
2021/06/27 03:02:30;;;;;;;11.27;8.67;;;;;;;14.41;95.60;96300.31;5045463;28;20378;-75
2021/06/27 03:04:56;;;;;;;10.83;8.87;;;;;;;14.35;96.39;96296.56;5044987;28;20044;-75
2021/06/27 03:07:22;;;;;;;12.93;8.63;;;;;;;14.35;96.20;96297.41;5044181;28;20025;-75
2021/06/27 03:09:47;;;;;;;12.20;8.50;;;;;;;14.31;96.13;96293.44;5049453;28;20033;-76
2021/06/27 03:12:14;;;;;;;12.33;8.83;;;;;;;14.29;96.69;96286.72;5047965;28;20028;-76
2021/06/27 03:14:40;;;;;;;11.67;9.13;;;;;;;14.27;96.75;96278.94;5048791;28;20076;-76
2021/06/27 03:17:06;;;;;;;12.03;8.90;;;;;;;14.19;97.54;96275.59;5047617;28;20036;-76
2021/06/27 03:19:31;;;;;;;10.20;8.10;;;;;;;14.20;97.25;96272.75;5044536;28;20033;-75
2021/06/27 03:21:57;;;;;;;12.83;8.70;;;;;;;14.23;97.17;96261.81;5028831;28;20032;-75
2021/06/27 03:24:23;;;;;;;11.90;8.27;;;;;;;14.32;96.79;96260.72;5047789;28;20021;-75
2021/06/27 03:26:48;;;;;;;10.67;8.87;;;;;;;14.27;96.89;96268.38;5028181;28;20017;-77
2021/06/27 03:29:14;;;;;;;10.77;8.43;;;;;;;14.29;97.11;96271.66;5048208;28;20032;-76
2021/06/27 03:31:40;;;;;;;13.43;9.03;;;;;;;14.31;96.67;96259.06;5031725;28;20822;-76
2021/06/27 03:34:06;;;;;;;11.23;8.73;;;;;;;14.29;96.79;96261.09;5047344;28;20438;-75
2021/06/27 03:36:31;;;;;;;11.90;8.43;;;;;;;14.35;96.75;96264.81;5046556;28;20017;-75
2021/06/27 03:39:08;;;;;;;13.80;8.83;;;;;;;14.32;97.11;96263.38;5046693;28;20064;-76
2021/06/27 03:41:45;;;;;;;13.10;9.53;;;;;;;14.33;97.08;96250.97;5044699;28;20033;-76
2021/06/27 03:44:12;;;;;;;10.77;9.03;;;;;;;14.41;96.57;96258.78;5046991;28;20031;-77
2021/06/27 03:46:38;;;;;;;10.83;8.97;;;;;;;14.43;96.99;96258.63;5046669;28;20024;-76
2021/06/27 03:49:04;;;;;;;10.33;8.40;;;;;;;14.51;96.74;96266.50;5044983;28;20033;-75
2021/06/27 03:51:30;;;;;;;11.53;8.33;;;;;;;14.63;95.82;96264.22;5040630;28;20021;-75
2021/06/27 03:53:56;;;;;;;12.13;8.33;;;;;;;14.65;95.79;96262.19;5046701;28;20041;-76
2021/06/27 03:56:22;;;;;;;12.17;8.63;;;;;;;14.78;95.78;96265.00;5045806;28;20048;-76
2021/06/27 03:58:49;;;;;;;13.67;8.90;;;;;;;14.80;94.88;96252.41;5045777;28;20037;-75
2021/06/27 04:01:16;;;;;;;10.77;8.57;;;;;;;14.92;95.42;96255.41;5059377;28;20456;-76
2021/06/27 04:03:41;;;;;;;10.80;8.47;;;;;;;14.88;94.84;96252.31;5045927;28;20029;-75
2021/06/27 04:06:07;;;;;;;12.40;8.90;;;;;;;14.97;94.12;96251.19;5045947;28;20099;-76
2021/06/27 04:08:34;;;;;;;11.10;8.57;;;;;;;15.04;94.60;96248.63;5045106;28;20033;-76
2021/06/27 04:11:00;;;;;;;11.27;8.27;;;;;;;15.10;93.46;96245.22;5046814;28;20120;-75
2021/06/27 04:13:27;;;;;;;12.70;8.63;;;;;;;15.10;93.59;96234.63;5063288;28;20029;-75
2021/06/27 04:15:53;;;;;;;9.83;7.63;;;;;;;15.15;93.44;96234.06;5044280;28;20021;-75
2021/06/27 04:18:19;;;;;;;13.60;8.37;;;;;;;15.27;93.02;96240.53;5046186;28;20044;-75
2021/06/27 04:20:45;;;;;;;11.10;8.30;;;;;;;15.20;93.84;96244.94;5046927;28;20021;-76
2021/06/27 04:23:11;;;;;;;11.20;8.07;;;;;;;15.24;93.83;96235.59;5046739;28;20496;-75
2021/06/27 04:25:37;;;;;;;10.93;7.87;;;;;;;15.30;93.19;96229.56;5046689;28;20020;-75
2021/06/27 04:28:04;;;;;;;11.93;8.37;;;;;;;15.26;93.48;96221.16;5045854;28;20045;-75
2021/06/27 04:30:34;;;;;;;10.63;8.57;;;;;;;15.18;94.07;96208.00;5050025;28;20032;-75
2021/06/27 04:33:00;;;;;;;14.50;9.00;;;;;;;15.19;93.21;96211.47;5045566;28;20060;-75
2021/06/27 04:35:25;;;;;;;11.17;8.43;;;;;;;15.11;93.97;96209.78;5046944;28;20056;-75
2021/06/27 04:37:53;;;;;;;10.57;8.30;;;;;;;15.14;94.60;96200.66;5041669;28;20665;-76
2021/06/27 04:40:19;;;;;;;12.00;8.50;;;;;;;15.16;94.36;96198.66;5042111;28;20116;-76
2021/06/27 04:42:44;;;;;;;10.83;7.83;;;;;;;15.29;93.66;96199.59;5045710;28;20052;-78
2021/06/27 04:45:11;;;;;;;10.10;7.83;;;;;;;15.47;92.54;96222.16;5045269;28;20078;-75
2021/06/27 04:47:39;;;;;;;10.17;7.90;;;;;;;15.60;91.52;96238.19;5045102;28;20040;-76
2021/06/27 04:50:05;;;;;;;12.37;9.83;;;;;;;15.83;91.57;96243.31;5039435;28;20025;-75
2021/06/27 04:52:35;;;;;;;9.90;7.87;;;;;;;16.00;90.55;96243.84;5046627;28;20044;-75
2021/06/27 04:55:02;;;;;;;11.17;8.17;;;;;;;16.00;89.87;96243.84;5046389;28;20406;-75
2021/06/27 04:57:27;;;;;;;9.52;7.45;;;;;;;16.09;90.01;96247.16;5028140;28;20128;-75
2021/06/27 04:59:53;;;;;;;10.18;7.68;;;;;;;16.19;89.76;96253.75;5046331;28;20545;-75
2021/06/27 05:02:19;;;;;;;10.32;7.85;;;;;;;16.44;88.63;96258.63;5046749;28;20017;-76
2021/06/27 05:04:45;;;;;;;9.82;8.00;;;;;;;16.51;87.16;96262.13;5046391;28;20041;-76
2021/06/27 05:07:10;;;;;;;10.30;7.80;;;;;;;16.45;86.99;96260.25;5044055;28;20080;-76
2021/06/27 05:09:36;;;;;;;10.13;7.50;;;;;;;16.62;87.24;96250.97;5039926;28;20124;-75
2021/06/27 05:12:02;;;;;;;10.65;8.02;;;;;;;16.89;86.47;96256.44;5044662;28;20055;-76
2021/06/27 05:14:28;;;;;;;11.40;7.80;;;;;;;16.93;85.97;96250.53;5045955;28;20029;-76
2021/06/27 05:16:54;;;;;;;10.50;7.90;;;;;;;17.12;85.90;96243.63;5044593;28;20560;-76
2021/06/27 05:19:20;;;;;;;11.00;7.68;;;;;;;17.23;85.28;96236.09;5061273;28;20033;-75
2021/06/27 05:21:46;;;;;;;8.80;6.45;;;;;;;17.22;85.09;96231.81;5029627;28;20021;-76
2021/06/27 05:24:12;;;;;;;9.45;7.50;;;;;;;17.38;84.86;96242.88;5040751;28;20158;-76
2021/06/27 05:26:37;;;;;;;10.23;7.50;;;;;;;17.20;84.80;96240.81;5045954;28;20398;-76
2021/06/27 05:29:04;;;;;;;8.77;7.57;;;;;;;17.54;83.83;96243.50;5042990;28;20033;-76
2021/06/27 05:31:33;;;;;;;9.68;7.65;;;;;;;17.63;83.57;96242.31;5042899;28;20733;-76
2021/06/27 05:33:59;;;;;;;10.35;6.70;;;;;;;18.00;82.73;96246.22;5039896;28;20029;-75
2021/06/27 05:36:25;;;;;;;9.45;7.78;;;;;;;17.84;84.27;96242.16;5028288;28;20638;-75
2021/06/27 05:38:51;;;;;;;9.32;7.07;;;;;;;18.09;81.99;96236.22;5045054;28;20041;-75
2021/06/27 05:41:16;;;;;;;10.95;7.03;;;;;;;18.06;83.03;96240.09;5043806;28;20028;-75
2021/06/27 05:43:42;;;;;;;8.02;6.22;;;;;;;18.35;81.40;96243.34;5045339;28;20036;-74
2021/06/27 05:46:08;;;;;;;10.55;7.43;;;;;;;18.77;79.39;96236.69;5044498;28;20033;-75
2021/06/27 05:48:33;;;;;;;8.65;6.70;;;;;;;18.38;81.24;96246.41;5045213;28;20052;-75
2021/06/27 05:50:59;;;;;;;9.50;7.75;;;;;;;18.98;78.68;96237.44;5044409;28;20029;-75
2021/06/27 05:53:25;;;;;;;11.32;10.13;;;;;;;18.79;79.05;96239.16;5043955;28;20391;-75
2021/06/27 05:56:08;;;;;;;9.70;8.07;;;;;;;18.66;80.03;96236.50;5044192;28;20037;-75
2021/06/27 05:58:39;;;;;;;9.20;7.45;;;;;;;19.00;79.16;96238.03;5043551;28;20060;-76
2021/06/27 06:01:06;;;;;;;10.50;7.32;;;;;;;19.60;77.20;96230.53;5044265;28;20175;-75
2021/06/27 06:03:32;;;;;;;7.93;5.90;;;;;;;20.08;74.82;96221.13;5038604;28;20041;-75
2021/06/27 06:05:58;;;;;;;8.93;6.88;;;;;;;19.89;75.62;96218.44;5043857;28;20028;-75
2021/06/27 06:08:24;;;;;;;9.65;7.13;;;;;;;19.89;75.94;96221.09;5044075;28;20033;-76
2021/06/27 06:10:49;;;;;;;10.73;6.32;;;;;;;19.99;76.09;96220.63;5044684;28;20025;-75
2021/06/27 06:13:15;;;;;;;8.48;7.10;;;;;;;19.39;79.08;96228.22;5045262;28;20108;-76
2021/06/27 06:15:41;;;;;;;9.73;6.53;;;;;;;19.89;76.94;96215.78;5044299;28;20033;-75
2021/06/27 06:18:06;;;;;;;9.30;7.30;;;;;;;19.87;76.60;96223.16;5044996;28;20033;-76
2021/06/27 06:20:32;;;;;;;9.98;7.57;;;;;;;19.77;77.16;96214.84;5040309;28;20577;-76
2021/06/27 06:22:58;;;;;;;10.30;7.68;;;;;;;19.69;78.25;96209.78;5044560;28;20021;-76
2021/06/27 06:25:23;;;;;;;11.90;7.47;;;;;;;19.64;78.83;96202.41;5060655;28;20406;-76
2021/06/27 06:27:49;;;;;;;9.55;7.40;;;;;;;20.02;78.31;96202.31;5044678;28;20493;-77
2021/06/27 06:30:16;;;;;;;8.73;7.45;;;;;;;20.30;76.67;96208.22;5043509;28;20044;-76
2021/06/27 06:32:42;;;;;;;8.35;6.43;;;;;;;20.42;76.75;96204.59;5044507;28;20025;-76
2021/06/27 06:35:08;;;;;;;8.85;6.22;;;;;;;20.71;75.42;96202.22;5044271;28;20037;-76
2021/06/27 06:37:34;;;;;;;8.20;5.95;;;;;;;20.64;75.61;96204.97;5039878;28;20025;-76
2021/06/27 06:40:00;;;;;;;9.82;6.47;;;;;;;20.47;76.06;96212.75;5044732;28;20549;-77
2021/06/27 06:42:26;;;;;;;7.82;6.25;;;;;;;20.92;74.14;96201.78;5044858;28;20024;-75
2021/06/27 06:44:51;;;;;;;7.63;6.35;;;;;;;20.89;73.89;96199.56;5049304;28;20041;-76
2021/06/27 06:47:17;;;;;;;7.38;5.68;;;;;;;21.35;72.62;96202.66;5047636;28;20029;-75
2021/06/27 06:49:42;;;;;;;6.72;5.57;;;;;;;21.09;73.19;96207.31;5049249;28;20033;-76
2021/06/27 06:52:08;;;;;;;8.10;6.38;;;;;;;21.45;71.88;96210.13;5051240;28;20029;-76
2021/06/27 06:54:34;;;;;;;6.80;5.75;;;;;;;22.14;68.94;96214.00;5048471;28;20052;-76
2021/06/27 06:57:00;;;;;;;8.15;5.97;;;;;;;22.00;69.04;96212.56;5046937;28;20036;-77
2021/06/27 06:59:25;;;;;;;5.95;4.80;;;;;;;22.85;66.13;96203.22;5047583;28;20643;-77
2021/06/27 07:01:51;;;;;;;7.82;4.63;;;;;;;23.25;63.23;96216.63;5047821;28;20128;-77
2021/06/27 07:04:18;;;;;;;6.43;4.55;;;;;;;23.03;63.38;96217.28;5047800;28;20383;-76
2021/06/27 07:06:44;;;;;;;6.53;4.82;;;;;;;22.59;64.28;96221.44;5045353;28;20029;-76
2021/06/27 07:09:09;;;;;;;6.60;4.28;;;;;;;22.98;62.79;96224.44;5047185;28;20098;-76
2021/06/27 07:11:35;;;;;;;5.60;4.07;;;;;;;23.18;61.72;96222.13;5049262;28;20021;-76
2021/06/27 07:14:01;;;;;;;6.60;4.43;;;;;;;22.78;62.98;96214.88;5043256;28;20095;-76
2021/06/27 07:16:28;;;;;;;6.05;4.30;;;;;;;22.56;62.02;96222.72;5048763;28;20053;-76
2021/06/27 07:18:53;;;;;;;5.22;3.90;;;;;;;22.74;61.14;96219.09;5063172;28;20091;-77
2021/06/27 07:21:22;;;;;;;4.63;3.30;;;;;;;23.21;60.10;96212.81;5047595;28;20013;-76
2021/06/27 07:23:48;;;;;;;6.95;3.55;;;;;;;23.55;57.68;96212.88;5030999;28;20101;-76
2021/06/27 07:26:13;;;;;;;4.55;3.20;;;;;;;23.42;57.03;96203.25;5063971;28;20175;-77
2021/06/27 07:28:39;;;;;;;4.70;3.05;;;;;;;24.29;54.44;96200.13;5042891;28;20044;-76
2021/06/27 07:31:05;;;;;;;4.72;2.60;;;;;;;24.73;50.87;96194.84;5030981;28;20021;-76
2021/06/27 07:33:31;;;;;;;6.22;2.90;;;;;;;25.27;48.39;96200.34;5047503;28;20095;-77
2021/06/27 07:35:57;;;;;;;6.20;2.70;;;;;;;25.09;49.98;96185.31;5064925;28;20049;-77
2021/06/27 07:38:22;;;;;;;3.70;2.72;;;;;;;25.33;49.40;96185.06;5046786;28;20078;-75
2021/06/27 07:40:48;;;;;;;4.60;3.13;;;;;;;25.12;50.05;96187.53;5048145;28;20021;-77
2021/06/27 07:43:14;;;;;;;4.70;2.72;;;;;;;26.09;48.26;96184.94;5045268;28;20033;-77
2021/06/27 07:45:42;;;;;;;4.32;2.55;;;;;;;26.38;47.69;96189.97;5047481;28;20029;-76
2021/06/27 07:48:08;;;;;;;3.40;2.42;;;;;;;26.18;46.59;96190.66;5046235;28;20473;-76
2021/06/27 07:50:34;;;;;;;3.80;2.20;;;;;;;26.54;44.61;96187.13;5046757;28;20595;-77
2021/06/27 07:53:00;;;;;;;4.85;2.65;;;;;;;25.63;47.12;96200.69;5044687;28;20127;-77
2021/06/27 07:55:26;;;;;;;4.07;2.25;;;;;;;25.78;46.37;96200.00;5040283;28;20490;-77
2021/06/27 07:57:51;;;;;;;3.35;2.38;;;;;;;24.72;48.96;96205.84;5046476;28;20033;-76
2021/06/27 08:00:18;;;;;;;3.42;2.00;;;;;;;25.63;46.50;96198.00;5044311;28;20179;-76
2021/06/27 08:02:44;;;;;;;2.92;2.10;;;;;;;25.49;47.27;96194.09;5044008;28;20032;-78
2021/06/27 08:05:10;;;;;;;3.55;2.17;;;;;;;26.39;45.02;96197.81;5047454;28;20029;-76
2021/06/27 08:07:36;;;;;;;3.42;2.15;;;;;;;26.17;45.38;96194.41;5046445;28;20075;-77
2021/06/27 08:10:03;;;;;;;3.90;2.13;;;;;;;25.85;46.33;96198.78;5044122;28;20052;-76
2021/06/27 08:12:29;;;;;;;2.45;1.80;;;;;;;26.23;46.41;96188.00;5044914;28;20051;-77
2021/06/27 08:14:55;;;;;;;3.20;2.20;;;;;;;26.30;44.76;96194.78;5046196;28;20518;-77
2021/06/27 08:17:21;;;;;;;4.25;2.45;;;;;;;26.21;45.02;96193.63;5027314;28;20029;-77
2021/06/27 08:19:47;;;;;;;3.47;2.42;;;;;;;27.45;43.13;96198.53;5048993;28;20094;-77
2021/06/27 08:22:13;;;;;;;3.58;2.40;;;;;;;28.01;41.88;96181.59;5046214;28;20028;-77
2021/06/27 08:24:40;;;;;;;3.03;2.45;;;;;;;26.37;44.16;96189.16;5049642;28;20031;-78
2021/06/27 08:27:07;;;;;;;4.15;2.30;;;;;;;26.41;44.28;96178.66;5047316;28;20542;-78
2021/06/27 08:29:33;;;;;;;3.67;2.50;;;;;;;25.82;46.99;96182.28;5046477;28;20111;-77
2021/06/27 08:31:58;;;;;;;2.75;2.33;;;;;;;25.24;48.57;96191.94;5046592;28;20108;-77
2021/06/27 08:34:24;;;;;;;4.38;2.50;;;;;;;24.40;50.06;96191.16;5046724;28;20021;-76
2021/06/27 08:36:50;;;;;;;4.07;2.47;;;;;;;25.29;47.81;96183.94;5050645;28;20044;-77
2021/06/27 08:39:15;;;;;;;6.53;2.58;;;;;;;25.22;47.71;96183.31;5056774;28;20028;-77
2021/06/27 08:41:42;;;;;;;5.43;2.60;;;;;;;26.56;45.47;96186.88;5049098;28;20124;-77
2021/06/27 08:44:11;;;;;;;3.65;2.47;;;;;;;27.24;42.91;96184.19;5047829;28;20033;-78
2021/06/27 08:46:42;;;;;;;3.42;2.70;;;;;;;27.07;43.95;96186.28;5030172;28;20029;-78
2021/06/27 08:49:09;;;;;;;3.65;2.55;;;;;;;27.15;44.67;96185.78;5045613;28;20033;-77
2021/06/27 08:51:39;;;;;;;4.13;3.00;;;;;;;28.17;41.62;96178.59;5047586;28;20028;-77
2021/06/27 08:54:05;;;;;;;3.17;2.40;;;;;;;28.65;40.76;96173.66;5045798;28;20124;-79
2021/06/27 08:56:31;;;;;;;3.58;2.70;;;;;;;28.58;42.03;96175.03;5044549;28;20067;-79
2021/06/27 08:58:56;;;;;;;4.55;2.97;;;;;;;27.71;43.14;96180.47;5040896;28;20075;-78
2021/06/27 09:01:23;;;;;;;4.63;2.50;;;;;;;26.56;45.48;96185.00;5044781;28;20032;-78
2021/06/27 09:03:50;;;;;;;4.53;2.42;;;;;;;26.72;42.35;96179.66;5062590;28;20063;-79
2021/06/27 09:06:42;;;;;;;3.10;2.25;;;;;;;27.61;40.33;96180.47;5045081;28;20021;-78
2021/06/27 09:09:11;;;;;;;3.78;2.50;;;;;;;27.38;41.73;96171.78;5025639;28;20132;-78
2021/06/27 09:11:37;;;;;;;3.40;2.42;;;;;;;27.81;40.09;96169.72;5045360;28;20243;-78
2021/06/27 09:14:04;;;;;;;4.07;2.22;;;;;;;26.51;41.65;96184.94;5045501;28;20124;-78
2021/06/27 09:16:29;;;;;;;3.20;2.30;;;;;;;27.33;40.90;96179.91;5045771;28;20017;-80
2021/06/27 09:19:02;;;;;;;4.28;2.30;;;;;;;27.14;42.72;96184.16;5045585;28;20099;-78
2021/06/27 09:21:28;;;;;;;;;;;;;;;27.01;41.02;96178.16;5027493;28;20042;-78
2021/06/27 09:23:54;;;;;;;5.53;2.45;;;;;;;27.54;41.31;96172.63;5048384;28;20385;-78
2021/06/27 09:26:31;;;;;;;4.05;2.50;;;;;;;28.95;38.23;96162.97;5045187;28;20039;-78
2021/06/27 09:28:58;;;;;;;4.97;2.85;;;;;;;28.42;39.50;96176.97;5042879;28;20068;-80
2021/06/27 09:31:34;;;;;;;3.63;2.55;;;;;;;28.70;38.30;96178.22;5040638;28;20540;-78
2021/06/27 09:34:01;;;;;;;3.55;2.60;;;;;;;28.23;38.50;96176.69;5045275;28;20131;-79
2021/06/27 09:36:27;;;;;;;4.05;2.47;;;;;;;29.29;37.20;96168.50;5044153;28;20040;-78
2021/06/27 09:38:54;;;;;;;3.75;2.67;;;;;;;28.24;39.24;96170.22;5044791;28;20090;-81
2021/06/27 09:41:25;;;;;;;5.53;2.38;;;;;;;28.61;38.04;96172.59;5049813;28;20478;-78
2021/06/27 09:44:07;;;;;;;3.42;2.28;;;;;;;29.76;36.21;96165.22;5045568;28;20044;-79
2021/06/27 09:46:39;;;;;;;3.63;2.25;;;;;;;29.12;38.04;96169.69;5046769;28;20576;-77
2021/06/27 09:49:29;;;;;;;3.58;2.78;;;;;;;30.27;34.43;96172.94;5047768;28;20037;-78
2021/06/27 09:51:57;;;;;;;6.32;2.67;;;;;;;29.42;35.42;96178.72;5030006;28;20391;-78
2021/06/27 09:54:26;;;;;;;2.45;1.90;;;;;;;30.09;35.30;96167.41;5044763;28;20036;-77
2021/06/27 09:56:52;;;;;;;4.10;2.45;;;;;;;29.13;36.43;96163.16;5045188;28;20072;-79
2021/06/27 09:59:20;;;;;;;2.97;2.00;;;;;;;26.93;41.86;96172.47;5045354;28;20600;-78
2021/06/27 10:01:47;;;;;;;2.30;2.00;;;;;;;26.14;41.39;96179.56;5045463;28;20032;-78
2021/06/27 10:04:26;;;;;;;4.22;2.40;;;;;;;26.68;39.54;96173.97;5043918;28;20024;-78
2021/06/27 10:06:58;;;;;;;3.38;2.42;;;;;;;28.24;37.46;96162.09;5043897;28;20106;-78
2021/06/27 10:09:28;;;;;;;2.65;1.90;;;;;;;27.79;35.14;96171.06;5043388;28;20033;-79
2021/06/27 10:11:58;;;;;;;3.35;2.35;;;;;;;28.92;35.32;96161.63;5045386;28;20121;-78
2021/06/27 10:14:39;;;;;;;4.30;2.80;;;;;;;28.81;36.89;96162.78;5043878;28;20056;-78
2021/06/27 10:17:06;;;;;;;2.97;2.33;;;;;;;29.45;36.15;96137.53;5043578;28;20033;-77
2021/06/27 10:19:33;;;;;;;3.58;2.58;;;;;;;28.43;38.36;96159.63;5041556;28;20083;-78
2021/06/27 10:22:01;;;;;;;3.83;2.25;;;;;;;28.78;37.25;96142.47;5050915;28;20045;-78
2021/06/27 10:24:27;;;;;;;4.20;2.42;;;;;;;29.02;36.95;96142.66;5049233;28;20021;-77
2021/06/27 10:26:54;;;;;;;3.47;2.35;;;;;;;28.96;36.54;96149.16;5059407;28;20029;-78
2021/06/27 10:29:22;;;;;;;2.67;1.98;;;;;;;29.28;36.28;96147.94;5049168;28;20017;-78
2021/06/27 10:31:51;;;;;;;2.53;1.85;;;;;;;28.70;36.85;96151.16;5049999;28;20490;-78
2021/06/27 10:34:20;;;;;;;3.58;2.22;;;;;;;28.69;36.35;96149.56;5040495;28;20017;-78
2021/06/27 10:36:53;;;;;;;2.70;2.05;;;;;;;28.95;36.89;96147.53;5048761;28;20040;-78
2021/06/27 10:39:21;;;;;;;3.78;2.53;;;;;;;29.95;36.17;96145.56;5035166;28;20049;-78
2021/06/27 10:42:01;;;;;;;3.08;2.25;;;;;;;28.56;38.79;96142.81;5052697;28;20078;-78
2021/06/27 10:44:36;;;;;;;2.42;1.95;;;;;;;29.57;36.75;96139.88;5050594;28;20499;-80
2021/06/27 10:47:02;;;;;;;2.80;2.10;;;;;;;29.31;36.46;96150.06;5040344;28;20060;-78
2021/06/27 10:49:34;;;;;;;4.22;1.95;;;;;;;29.71;35.93;96149.03;5048327;28;20025;-78
2021/06/27 10:52:00;;;;;;;5.82;2.90;;;;;;;29.21;36.50;96142.84;5047799;28;20075;-78
2021/06/27 10:54:30;;;;;;;2.85;2.08;;;;;;;29.10;35.78;96139.34;5048156;28;20020;-79
2021/06/27 10:57:06;;;;;;;3.45;2.05;;;;;;;29.10;35.63;96142.06;5075375;28;20040;-78
2021/06/27 10:59:38;;;;;;;3.50;2.10;;;;;;;31.24;32.91;96132.97;5047921;28;20033;-78
2021/06/27 11:02:37;;;;;;;3.20;2.47;;;;;;;30.03;33.80;96142.22;5051053;28;20093;-78
2021/06/27 11:05:28;;;;;;;2.30;1.92;;;;;;;30.44;34.36;96128.28;5044838;28;20046;-79
2021/06/27 11:08:01;;;;;;;2.60;1.73;;;;;;;29.01;36.35;96127.50;5050523;28;20766;-80
2021/06/27 11:10:27;;;;;;;;;;;;;;;31.18;32.33;96126.81;5046610;28;20055;-78
2021/06/27 11:12:59;;;;;;;4.57;2.20;;;;;;;29.34;34.33;96128.66;5049331;28;19913;-79
2021/06/27 11:15:39;;;;;;;3.10;1.90;;;;;;;29.01;36.75;96124.00;5058106;28;20047;-78
2021/06/27 11:18:06;;;;;;;4.03;2.10;;;;;;;27.96;37.83;96134.53;5049076;28;20037;-78
2021/06/27 11:20:51;;;;;;;3.22;2.17;;;;;;;28.42;35.80;96131.78;5052212;28;20478;-78
2021/06/27 11:23:17;;;;;;;3.55;2.10;;;;;;;29.58;33.96;96128.75;5048886;28;20036;-79
2021/06/27 11:25:46;;;;;;;3.15;2.00;;;;;;;27.82;36.59;96138.88;5054105;28;20031;-78
2021/06/27 11:28:18;;;;;;;2.45;1.88;;;;;;;28.77;34.91;96135.47;5060611;28;20076;-78
2021/06/27 11:31:14;;;;;;;3.03;1.80;;;;;;;29.59;34.48;96127.69;5071150;28;20021;-78