Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:34;;;;;;;13.20;6.53;;;2.90;94.90;;;;;;5020547;28;20377;-80
2024/01/07 00:04:00;;;;;;;12.73;6.32;;;2.80;94.90;;;;;;5023107;28;20031;-81
2024/01/07 00:06:29;;;;;;;12.90;7.00;;;2.80;95.00;;;;;;5025046;28;20045;-83
2024/01/07 00:08:55;;;;;;;9.55;4.97;;;2.80;95.10;;;;;;5018368;28;20042;-78
2024/01/07 00:11:20;;;;;;;11.00;5.53;;;2.80;95.20;;;;;;5017784;28;20060;-82
2024/01/07 00:13:46;;;;;;;15.77;8.52;;;2.80;95.20;;;;;;5019038;28;20025;-79
2024/01/07 00:16:12;;;;;;;13.27;7.15;;;2.80;95.20;;;;;;5019983;28;20470;-82
2024/01/07 00:18:38;;;;;;;12.40;6.53;;;2.70;95.20;;;;;;5022702;28;20029;-82
2024/01/07 00:21:04;;;;;;;16.02;7.70;;;2.80;95.30;;;;;;5022410;28;20048;-84
2024/01/07 00:23:30;;;;;;;15.75;7.60;;;2.70;95.30;;;;;;5020704;28;20032;-78
2024/01/07 00:25:55;;;;;;;10.98;5.60;;;2.70;95.30;;;;;;5018854;28;20030;-81
2024/01/07 00:28:21;;;;;;;12.05;6.03;;;2.80;95.30;;;;;;5010775;28;20029;-77
2024/01/07 00:30:46;;;;;;;14.55;7.10;;;2.80;95.30;;;;;;5015692;28;20078;-79
2024/01/07 00:33:12;;;;;;;14.13;6.80;;;2.80;95.20;;;;;;5016096;28;20434;-82
2024/01/07 00:35:37;;;;;;;14.57;7.55;;;2.70;95.20;;;;;;5020004;28;20050;-80
2024/01/07 00:38:03;;;;;;;14.48;6.75;;;2.70;95.30;;;;;;5019914;28;20026;-81
2024/01/07 00:40:29;;;;;;;12.52;6.25;;;2.70;95.30;;;;;;5020129;28;20030;-81
2024/01/07 00:42:54;;;;;;;13.52;6.30;;;2.80;95.40;;;;;;5024258;28;20052;-84
2024/01/07 00:45:21;;;;;;;14.77;7.13;;;2.80;95.40;;;;;;5021469;28;20036;-80
2024/01/07 00:47:47;;;;;;;17.52;7.93;;;2.70;95.30;;;;;;5020314;28;20026;-81
2024/01/07 00:50:13;;;;;;;16.63;7.18;;;2.60;95.40;;;;;;5023951;28;20117;-79
2024/01/07 00:52:38;;;;;;;13.65;6.10;;;2.70;95.40;;;;;;5018167;28;20077;-83
2024/01/07 00:55:06;;;;;;;13.25;6.28;;;2.80;95.60;;;;;;5021229;28;20017;-80
2024/01/07 00:57:32;;;;;;;10.77;5.30;;;2.70;95.60;;;;;;5022156;28;20082;-82
2024/01/07 00:59:58;;;;;;;12.15;5.57;;;2.80;95.60;;;;;;5024703;28;20018;-78
2024/01/07 01:02:23;;;;;;;11.88;5.40;;;2.80;95.50;;;;;;5020896;28;20397;-79
2024/01/07 01:04:49;;;;;;;9.65;4.50;;;2.80;95.50;;;;;;5023219;28;20034;-83
2024/01/07 01:07:15;;;;;;;12.20;5.50;;;2.90;95.50;;;;;;5020774;28;20118;-82
2024/01/07 01:09:40;;;;;;;10.60;5.43;;;2.90;95.40;;;;;;5020551;28;20551;-83
2024/01/07 01:12:06;;;;;;;10.35;5.07;;;3.00;95.40;;;;;;5018312;28;20022;-77
2024/01/07 01:14:31;;;;;;;10.45;5.30;;;3.00;95.40;;;;;;5020881;28;20017;-83
2024/01/07 01:16:57;;;;;;;9.98;4.65;;;3.00;95.30;;;;;;5020015;28;20095;-82
2024/01/07 01:19:24;;;;;;;9.43;4.30;;;3.00;95.30;;;;;;5021609;28;20022;-82
2024/01/07 01:21:49;;;;;;;9.20;4.75;;;3.00;95.40;;;;;;5016993;28;20041;-79
2024/01/07 01:24:15;;;;;;;13.02;6.25;;;3.00;95.30;;;;;;5019857;28;20030;-81
2024/01/07 01:26:41;;;;;;;9.93;5.15;;;2.90;95.30;;;;;;5014697;28;20057;-83
2024/01/07 01:29:06;;;;;;;13.93;7.18;;;3.00;95.40;;;;;;5018832;28;20065;-79
2024/01/07 01:31:32;;;;;;;13.02;6.90;;;3.00;95.40;;;;;;5020337;28;20018;-82
2024/01/07 01:33:57;;;;;;;12.45;6.88;;;2.90;95.30;;;;;;5020747;28;20109;-80
2024/01/07 01:36:23;;;;;;;15.05;7.55;;;2.80;95.30;;;;;;5018804;28;20116;-85
2024/01/07 01:38:49;;;;;;;14.23;7.68;;;2.80;95.40;;;;;;5020696;28;20109;-82
2024/01/07 01:41:16;;;;;;;11.75;6.63;;;2.80;95.50;;;;;;5015371;28;20026;-83
2024/01/07 01:43:41;;;;;;;14.23;7.70;;;2.80;95.50;;;;;;5020689;28;20033;-80
2024/01/07 01:46:07;;;;;;;16.90;8.15;;;2.70;95.40;;;;;;5021591;28;20439;-83
2024/01/07 01:48:34;;;;;;;12.80;7.10;;;2.70;95.30;;;;;;5021309;28;20040;-78
2024/01/07 01:51:00;;;;;;;15.95;8.32;;;2.70;95.40;;;;;;5018774;28;20037;-81
2024/01/07 01:53:26;;;;;;;14.25;6.57;;;2.70;95.40;;;;;;5017631;28;20018;-79
2024/01/07 01:55:54;;;;;;;10.27;5.38;;;2.70;95.50;;;;;;5021652;28;20022;-82
2024/01/07 01:58:21;;;;;;;11.70;6.30;;;2.70;95.50;;;;;;5021106;28;20022;-81
2024/01/07 02:00:47;;;;;;;11.57;5.95;;;2.70;95.40;;;;;;5020041;28;20022;-83
2024/01/07 02:03:12;;;;;;;11.70;6.00;;;2.70;95.40;;;;;;5017826;28;20037;-80
2024/01/07 02:05:38;;;;;;;11.07;5.88;;;2.70;95.50;;;;;;5031780;28;20428;-82
2024/01/07 02:08:05;;;;;;;11.85;5.95;;;2.70;95.40;;;;;;5015380;28;20038;-79
2024/01/07 02:10:34;;;;;;;11.02;5.10;;;2.70;95.50;;;;;;5011186;28;20054;-79
2024/01/07 02:13:00;;;;;;;10.32;5.30;;;2.80;95.50;;;;;;5008875;28;20032;-79
2024/01/07 02:15:26;;;;;;;9.98;5.13;;;2.70;95.40;;;;;;5011506;28;20037;-77
2024/01/07 02:17:51;;;;;;;12.07;6.13;;;2.70;95.50;;;;;;5007992;28;20164;-79
2024/01/07 02:20:17;;;;;;;12.45;5.95;;;2.70;95.40;;;;;;5011833;28;20030;-77
2024/01/07 02:22:43;;;;;;;11.73;6.07;;;2.70;95.50;;;;;;5009912;28;20049;-78
2024/01/07 02:25:08;;;;;;;14.38;6.57;;;2.70;95.50;;;;;;5014532;28;20025;-79
2024/01/07 02:27:34;;;;;;;12.15;6.75;;;2.70;95.60;;;;;;5013630;28;20030;-77
2024/01/07 02:30:00;;;;;;;10.13;5.70;;;2.70;95.60;;;;;;5014690;28;20288;-79
2024/01/07 02:32:26;;;;;;;14.68;6.40;;;2.70;95.60;;;;;;5014041;28;20068;-78
2024/01/07 02:34:52;;;;;;;11.50;5.40;;;2.60;95.50;;;;;;5014286;28;20049;-84
2024/01/07 02:37:17;;;;;;;13.68;6.35;;;2.60;95.50;;;;;;5015921;28;20482;-79
2024/01/07 02:39:44;;;;;;;14.52;6.72;;;2.60;95.60;;;;;;5016151;28;20026;-80
2024/01/07 02:42:10;;;;;;;14.48;7.20;;;2.60;95.60;;;;;;5016356;28;20034;-77
2024/01/07 02:44:35;;;;;;;14.55;7.40;;;2.60;95.60;;;;;;5014730;28;20405;-79
2024/01/07 02:47:01;;;;;;;13.70;7.05;;;2.50;95.70;;;;;;5015655;28;20528;-78
2024/01/07 02:49:27;;;;;;;14.18;6.57;;;2.50;95.70;;;;;;5016066;28;20389;-79
2024/01/07 02:51:53;;;;;;;11.32;5.28;;;2.60;95.70;;;;;;5010015;28;20113;-80
2024/01/07 02:54:18;;;;;;;13.00;6.05;;;2.50;95.80;;;;;;5007312;28;20046;-80
2024/01/07 02:56:44;;;;;;;18.40;8.80;;;2.50;95.70;;;;;;5015198;28;20030;-79
2024/01/07 02:59:10;;;;;;;14.38;7.15;;;2.50;95.80;;;;;;5013845;28;20112;-79
2024/01/07 03:01:40;;;;;;;16.50;7.78;;;2.40;95.90;;;;;;5013393;28;20041;-79
2024/01/07 03:04:06;;;;;;;12.13;6.53;;;2.40;95.90;;;;;;5008930;28;20117;-78
2024/01/07 03:06:32;;;;;;;9.82;5.35;;;2.40;96.00;;;;;;5004640;28;20022;-76
2024/01/07 03:08:58;;;;;;;10.20;5.05;;;2.50;96.10;;;;;;5004178;28;20491;-78
2024/01/07 03:11:23;;;;;;;12.35;6.10;;;2.50;96.10;;;;;;5024275;28;20530;-78
2024/01/07 03:13:49;;;;;;;11.48;5.80;;;2.50;96.00;;;;;;5010330;28;20501;-79
2024/01/07 03:16:22;;;;;;;9.63;4.95;;;2.50;95.90;;;;;;5010501;28;20389;-81
2024/01/07 03:18:47;;;;;;;8.75;4.75;;;2.60;95.90;;;;;;5010665;28;20030;-76
2024/01/07 03:21:20;;;;;;;11.75;6.70;;;2.60;95.80;;;;;;5012622;28;20100;-78
2024/01/07 03:23:46;;;;;;;10.00;5.55;;;2.60;95.80;;;;;;5005282;28;20042;-77
2024/01/07 03:26:13;;;;;;;8.73;4.88;;;2.60;95.70;;;;;;5007290;28;20026;-78
2024/01/07 03:28:39;;;;;;;9.60;5.30;;;2.60;95.70;;;;;;5010197;28;20072;-78
2024/01/07 03:31:10;;;;;;;8.05;5.10;;;2.60;95.70;;;;;;5010600;28;20491;-78
2024/01/07 03:33:40;;;;;;;10.23;5.40;;;2.50;95.70;;;;;;5013221;28;20516;-79
2024/01/07 03:36:10;;;;;;;13.02;7.07;;;2.50;95.70;;;;;;5016500;28;20022;-80
2024/01/07 03:38:36;;;;;;;11.43;6.78;;;2.50;95.70;;;;;;5016424;28;20125;-81
2024/01/07 03:41:02;;;;;;;10.30;5.72;;;2.40;95.70;;;;;;5016104;28;20026;-79
2024/01/07 03:43:28;;;;;;;10.23;5.38;;;2.40;95.80;;;;;;5011992;28;20030;-81
2024/01/07 03:45:53;;;;;;;8.32;4.97;;;2.40;95.90;;;;;;5028772;28;20517;-79
2024/01/07 03:48:19;;;;;;;9.50;5.78;;;2.40;95.80;;;;;;5017521;28;20022;-79
2024/01/07 03:50:45;;;;;;;7.38;4.32;;;2.40;95.80;;;;;;5015271;28;20064;-76
2024/01/07 03:53:11;;;;;;;8.20;4.80;;;2.50;95.90;;;;;;5014645;28;20481;-79
2024/01/07 03:55:36;;;;;;;8.48;4.82;;;2.50;95.80;;;;;;5015048;28;20359;-79
2024/01/07 03:58:03;;;;;;;9.02;5.63;;;2.50;95.80;;;;;;5014547;28;20489;-79
2024/01/07 04:00:28;;;;;;;8.02;4.53;;;2.40;95.70;;;;;;5012201;28;20033;-78
2024/01/07 04:02:54;;;;;;;8.27;4.53;;;2.50;95.80;;;;;;5009947;28;20025;-81
2024/01/07 04:05:19;;;;;;;6.95;4.65;;;2.50;95.70;;;;;;5013812;28;20409;-80
2024/01/07 04:07:45;;;;;;;8.57;4.80;;;2.50;95.70;;;;;;5013178;28;20402;-79
2024/01/07 04:10:10;;;;;;;8.10;5.10;;;2.40;95.70;;;;;;5006508;28;20508;-79
2024/01/07 04:12:36;;;;;;;11.50;5.95;;;2.40;95.70;;;;;;5006196;28;20493;-76
2024/01/07 04:15:02;;;;;;;10.40;5.43;;;2.50;95.70;;;;;;5012470;28;20030;-80
2024/01/07 04:17:28;;;;;;;10.50;5.85;;;2.40;95.70;;;;;;5006190;28;20018;-77
2024/01/07 04:19:55;;;;;;;9.65;4.90;;;2.50;95.60;;;;;;5008745;28;20018;-80
2024/01/07 04:22:21;;;;;;;9.50;5.40;;;2.50;95.60;;;;;;5014478;28;20068;-77
2024/01/07 04:24:46;;;;;;;10.48;5.80;;;2.50;95.60;;;;;;5015964;28;20022;-80
2024/01/07 04:27:12;;;;;;;9.80;5.78;;;2.40;95.50;;;;;;5013225;28;20108;-81
2024/01/07 04:29:37;;;;;;;11.50;6.75;;;2.50;95.50;;;;;;5017838;28;20026;-81
2024/01/07 04:32:03;;;;;;;12.02;7.10;;;2.30;95.40;;;;;;5018164;28;20309;-80
2024/01/07 04:34:29;;;;;;;12.00;7.13;;;2.30;95.60;;;;;;5017363;28;20045;-80
2024/01/07 04:36:54;;;;;;;9.45;5.18;;;2.20;95.70;;;;;;5010766;28;20045;-80
2024/01/07 04:39:20;;;;;;;9.32;5.85;;;2.30;95.80;;;;;;5016848;28;20081;-81
2024/01/07 04:41:45;;;;;;;9.23;6.05;;;2.30;95.70;;;;;;5016335;28;20048;-80
2024/01/07 04:44:11;;;;;;;9.57;5.47;;;2.30;95.70;;;;;;5015842;28;20022;-79
2024/01/07 04:46:40;;;;;;;6.80;4.15;;;2.40;95.70;;;;;;5014580;28;20120;-77
2024/01/07 04:49:06;;;;;;;9.02;5.28;;;2.40;95.70;;;;;;5009823;28;20087;-77
2024/01/07 04:51:36;;;;;;;8.85;5.47;;;2.40;95.60;;;;;;5010153;28;20029;-76
2024/01/07 04:54:02;;;;;;;7.90;5.00;;;2.40;95.50;;;;;;5007237;28;20386;-78
2024/01/07 04:56:27;;;;;;;9.10;5.78;;;2.40;95.50;;;;;;5010331;28;20098;-77
2024/01/07 04:58:53;;;;;;;9.35;5.47;;;2.40;95.50;;;;;;5011261;28;20018;-80
2024/01/07 05:01:19;;;;;;;10.52;5.32;;;2.40;95.40;;;;;;5004823;28;20022;-81
2024/01/07 05:03:44;;;;;;;8.15;4.80;;;2.40;95.40;;;;;;5008921;28;20453;-77
2024/01/07 05:06:10;;;;;;;9.07;6.03;;;2.40;95.40;;;;;;5008273;28;20065;-79
2024/01/07 05:08:37;;;;;;;10.13;6.15;;;2.40;95.30;;;;;;5008332;28;20079;-80
2024/01/07 05:11:05;;;;;;;10.15;6.00;;;2.40;95.20;;;;;;5007580;28;20112;-80
2024/01/07 05:13:31;;;;;;;9.93;5.90;;;2.30;95.10;;;;;;5006663;28;20026;-79
2024/01/07 05:15:57;;;;;;;8.98;5.32;;;2.30;95.30;;;;;;5008482;28;20029;-78
2024/01/07 05:18:25;;;;;;;9.82;6.00;;;2.30;95.20;;;;;;5008994;28;20026;-79
2024/01/07 05:20:51;;;;;;;11.02;5.85;;;2.30;95.30;;;;;;5006376;28;20644;-81
2024/01/07 05:23:17;;;;;;;11.10;6.20;;;2.30;95.20;;;;;;5003581;28;20033;-78
2024/01/07 05:25:44;;;;;;;8.65;5.32;;;2.30;95.30;;;;;;5008611;28;20026;-79
2024/01/07 05:28:10;;;;;;;11.18;6.28;;;2.30;95.20;;;;;;5012471;28;20029;-77
2024/01/07 05:30:36;;;;;;;9.57;6.05;;;2.30;95.20;;;;;;5011595;28;20513;-79
2024/01/07 05:33:01;;;;;;;10.63;6.45;;;2.20;95.10;;;;;;5013020;28;20022;-78
2024/01/07 05:35:27;;;;;;;8.48;5.15;;;2.20;95.20;;;;;;5012987;28;20034;-77
2024/01/07 05:37:53;;;;;;;8.80;5.15;;;2.20;95.20;;;;;;5010089;28;20422;-78
2024/01/07 05:40:18;;;;;;;9.55;5.65;;;2.30;95.30;;;;;;5011064;28;20033;-78
2024/01/07 05:42:44;;;;;;;10.63;6.22;;;2.30;95.10;;;;;;5003170;28;20095;-82
2024/01/07 05:45:09;;;;;;;9.98;5.85;;;2.30;95.10;;;;;;5015062;28;20032;-80
2024/01/07 05:47:35;;;;;;;8.68;5.20;;;2.30;95.10;;;;;;5015699;28;20022;-80
2024/01/07 05:50:01;;;;;;;6.68;4.20;;;2.30;95.30;;;;;;5017837;28;20104;-80
2024/01/07 05:52:27;;;;;;;8.10;5.20;;;2.30;95.10;;;;;;5016007;28;20022;-79
2024/01/07 05:54:53;;;;;;;12.02;5.90;;;2.40;95.00;;;;;;5018720;28;20026;-79
2024/01/07 05:57:19;;;;;;;7.75;4.90;;;2.30;95.00;;;;;;5017155;28;20048;-78
2024/01/07 05:59:45;;;;;;;8.10;5.30;;;2.30;94.90;;;;;;5012377;28;20117;-78
2024/01/07 06:02:11;;;;;;;8.38;5.28;;;2.40;94.90;;;;;;5010492;28;20045;-82
2024/01/07 06:04:40;;;;;;;6.90;4.70;;;2.30;94.80;;;;;;5017144;28;20429;-79
2024/01/07 06:07:06;;;;;;;8.07;4.88;;;2.30;94.80;;;;;;5016113;28;20030;-78
2024/01/07 06:09:32;;;;;;;8.50;5.28;;;2.30;94.80;;;;;;5018451;28;20022;-77
2024/01/07 06:11:57;;;;;;;7.63;5.00;;;2.30;94.70;;;;;;5010537;28;20125;-78
2024/01/07 06:14:23;;;;;;;7.53;4.35;;;2.30;94.80;;;;;;5015362;28;20014;-81
2024/01/07 06:16:48;;;;;;;7.75;4.95;;;2.30;94.80;;;;;;5016221;28;20022;-81
2024/01/07 06:19:16;;;;;;;9.35;5.97;;;2.30;94.80;;;;;;5010850;28;20041;-80
2024/01/07 06:21:42;;;;;;;10.05;6.28;;;2.20;94.90;;;;;;5009615;28;20136;-79
2024/01/07 06:24:11;;;;;;;12.25;7.25;;;2.10;94.50;;;;;;5017944;28;20026;-79
2024/01/07 06:26:37;;;;;;;11.20;6.80;;;2.10;94.70;;;;;;5012576;28;20037;-81
2024/01/07 06:29:02;;;;;;;11.43;6.28;;;2.10;94.70;;;;;;5014616;28;20022;-80
2024/01/07 06:31:28;;;;;;;8.80;5.20;;;2.10;94.70;;;;;;5014810;28;20445;-79
2024/01/07 06:33:55;;;;;;;8.10;5.20;;;2.20;94.80;;;;;;5014196;28;20030;-80
2024/01/07 06:36:21;;;;;;;9.02;5.60;;;2.20;94.70;;;;;;5015095;28;20069;-80
2024/01/07 06:38:48;;;;;;;9.73;5.50;;;2.20;94.60;;;;;;5009738;28;20048;-79
2024/01/07 06:41:14;;;;;;;10.65;5.90;;;2.20;94.50;;;;;;5012017;28;20022;-80
2024/01/07 06:43:39;;;;;;;9.32;5.50;;;2.10;94.70;;;;;;5009281;28;20819;-78
2024/01/07 06:46:05;;;;;;;8.32;5.40;;;2.10;94.50;;;;;;5026458;28;20393;-79
2024/01/07 06:48:31;;;;;;;10.40;6.22;;;2.10;94.50;;;;;;5010304;28;20026;-78
2024/01/07 06:50:57;;;;;;;10.75;6.50;;;2.10;94.50;;;;;;5008433;28;20029;-81
2024/01/07 06:53:23;;;;;;;12.07;7.07;;;2.00;94.30;;;;;;5011639;28;20481;-78
2024/01/07 06:55:49;;;;;;;9.65;5.90;;;2.00;94.30;;;;;;5011115;28;20033;-81
2024/01/07 06:58:14;;;;;;;8.65;5.60;;;2.00;94.40;;;;;;5012886;28;20014;-79
2024/01/07 07:00:40;;;;;;;12.02;6.70;;;2.00;94.20;;;;;;5009176;28;20041;-77
2024/01/07 07:03:06;;;;;;;11.07;6.32;;;2.00;94.30;;;;;;5010216;28;20053;-79
2024/01/07 07:05:32;;;;;;;9.48;5.50;;;1.90;94.20;;;;;;5009760;28;20025;-78
2024/01/07 07:07:57;;;;;;;9.18;5.25;;;2.00;94.40;;;;;;5019256;28;20033;-84
2024/01/07 07:10:23;;;;;;;10.57;6.05;;;2.00;94.30;;;;;;5013746;28;20034;-78
2024/01/07 07:12:50;;;;;;;11.32;6.75;;;2.00;94.30;;;;;;5016029;28;20033;-78
2024/01/07 07:15:16;;;;;;;10.85;6.68;;;2.00;93.90;;;;;;5010899;28;20409;-77
2024/01/07 07:17:42;;;;;;;9.90;5.60;;;1.90;94.20;;;;;;5014393;28;20113;-79
2024/01/07 07:20:08;;;;;;;11.70;7.25;;;2.00;94.30;;;;;;5012242;28;20029;-78
2024/01/07 07:22:34;;;;;;;11.85;7.07;;;2.00;94.00;;;;;;5005097;28;20082;-78
2024/01/07 07:25:00;;;;;;;11.70;6.72;;;1.90;93.80;;;;;;5005919;28;20060;-82
2024/01/07 07:27:25;;;;;;;10.63;7.47;;;2.00;94.10;;;;;;5006614;28;20029;-78
2024/01/07 07:29:51;;;;;;;10.35;6.05;;;1.90;93.90;;;;;;5012112;28;20046;-79
2024/01/07 07:32:16;;;;;;;8.60;5.30;;;1.90;94.10;;;;;;5011081;28;20026;-79
2024/01/07 07:34:42;;;;;;;6.97;4.78;;;2.00;94.10;;;;;;5010610;28;20108;-79
2024/01/07 07:37:07;;;;;;;7.43;4.60;;;1.90;94.00;;;;;;5011403;28;20018;-77
2024/01/07 07:39:33;;;;;;;8.68;5.35;;;2.00;94.00;;;;;;5009882;28;20026;-80
2024/01/07 07:41:59;;;;;;;11.25;6.50;;;2.00;94.00;;;;;;5006208;28;20125;-79
2024/01/07 07:44:24;;;;;;;13.82;8.48;;;2.00;93.80;;;;;;5004862;28;20080;-76
2024/01/07 07:46:50;;;;;;;14.57;8.18;;;1.90;93.30;;;;;;5008603;28;20034;-79
2024/01/07 07:49:16;;;;;;;11.68;7.78;;;1.80;93.30;;;;;;5010203;28;20052;-77
2024/01/07 07:51:43;;;;;;;11.82;6.72;;;1.70;93.40;;;;;;5010997;28;20042;-77
2024/01/07 07:54:08;;;;;;;8.57;5.75;;;1.70;93.60;;;;;;5009891;28;20030;-77
2024/01/07 07:56:35;;;;;;;8.43;5.65;;;1.80;93.70;;;;;;5009767;28;20117;-79
2024/01/07 07:59:04;;;;;;;9.50;5.65;;;1.80;93.70;;;;;;5007715;28;20071;-76
2024/01/07 08:01:29;;;;;;;8.57;5.32;;;1.90;93.60;;;;;;5001593;28;20028;-76
2024/01/07 08:03:55;;;;;;;8.32;5.53;;;1.90;93.60;;;;;;5005929;28;20409;-79
2024/01/07 08:06:21;;;;;;;8.25;5.15;;;1.80;93.40;;;;;;5004675;28;20629;-76
2024/01/07 08:08:46;;;;;;;7.25;4.47;;;1.90;93.50;;;;;;5007347;28;20031;-78
2024/01/07 08:11:12;;;;;;;6.10;4.00;;;1.90;93.60;;;;;;5007148;28;20033;-78
2024/01/07 08:13:38;;;;;;;5.88;4.40;;;2.00;93.60;;;;;;5006896;28;20192;-76
2024/01/07 08:16:05;;;;;;;7.55;4.47;;;1.90;93.50;;;;;;5009188;28;20101;-77
2024/01/07 08:18:31;;;;;;;6.30;4.60;;;2.00;93.50;;;;;;5008009;28;20041;-79
2024/01/07 08:20:56;;;;;;;6.78;4.72;;;1.90;93.40;;;;;;5005047;28;20030;-78
2024/01/07 08:23:22;;;;;;;7.15;5.00;;;1.90;93.40;;;;;;5006954;28;20324;-76
2024/01/07 08:25:48;;;;;;;6.82;4.25;;;1.80;93.40;;;;;;5008494;28;20026;-78
2024/01/07 08:28:14;;;;;;;7.53;5.18;;;1.80;93.50;;;;;;5007498;28;20064;-77
2024/01/07 08:30:39;;;;;;;9.10;5.50;;;1.80;93.30;;;;;;5006516;28;20121;-79
2024/01/07 08:33:05;;;;;;;6.60;4.88;;;1.70;93.10;;;;;;5009767;28;20030;-77
2024/01/07 08:35:30;;;;;;;8.63;5.50;;;1.60;93.40;;;;;;5009579;28;20401;-77
2024/01/07 08:37:56;;;;;;;7.57;4.95;;;1.60;93.20;;;;;;5009796;28;20045;-80
2024/01/07 08:40:22;;;;;;;7.78;5.43;;;1.50;93.30;;;;;;5010011;28;20034;-77
2024/01/07 08:42:47;;;;;;;8.50;4.95;;;1.50;93.40;;;;;;5024117;28;20026;-79
2024/01/07 08:45:13;;;;;;;6.75;4.65;;;1.50;93.60;;;;;;5010609;28;20025;-78
2024/01/07 08:47:39;;;;;;;7.97;5.90;;;1.60;93.50;;;;;;5008518;28;20018;-77
2024/01/07 08:50:05;;;;;;;8.63;5.70;;;1.50;93.10;;;;;;5010499;28;20489;-79
2024/01/07 08:52:31;;;;;;;9.23;6.20;;;1.50;93.30;;;;;;5008165;28;20067;-79
2024/01/07 08:54:56;;;;;;;9.13;5.57;;;1.40;93.30;;;;;;5007212;28;20025;-76
2024/01/07 08:57:22;;;;;;;8.15;4.65;;;1.50;93.50;;;;;;5007668;28;20068;-78
2024/01/07 08:59:48;;;;;;;7.35;5.00;;;1.60;93.50;;;;;;5008293;28;20404;-79
2024/01/07 09:02:13;;;;;;;9.18;5.72;;;1.60;93.30;;;;;;5006078;28;20104;-78
2024/01/07 09:04:39;;;;;;;8.00;5.72;;;1.60;93.30;;;;;;5009238;28;20037;-76
2024/01/07 09:07:04;;;;;;;8.68;5.55;;;1.60;93.30;;;;;;5007870;28;20032;-76
2024/01/07 09:09:30;;;;;;;8.48;5.70;;;1.60;93.30;;;;;;5004131;28;20030;-79
2024/01/07 09:11:57;;;;;;;10.50;6.50;;;1.60;93.20;;;;;;5008148;28;20026;-80
2024/01/07 09:14:25;;;;;;;10.25;6.32;;;1.50;92.70;;;;;;5007030;28;20465;-77
2024/01/07 09:16:50;;;;;;;10.38;6.82;;;1.40;92.70;;;;;;5007082;28;20026;-77
2024/01/07 09:19:17;;;;;;;11.30;6.40;;;1.30;92.70;;;;;;5008595;28;20026;-76
2024/01/07 09:21:43;;;;;;;8.82;6.03;;;1.30;92.80;;;;;;5006967;28;20113;-77
2024/01/07 09:24:09;;;;;;;7.38;5.55;;;1.30;92.80;;;;;;5007395;28;20117;-79
2024/01/07 09:26:34;;;;;;;9.20;5.32;;;1.40;92.90;;;;;;5000894;28;20117;-76
2024/01/07 09:29:01;;;;;;;8.18;5.35;;;1.40;92.90;;;;;;5004340;28;20041;-76
2024/01/07 09:31:27;;;;;;;8.48;5.28;;;1.40;92.60;;;;;;5006151;28;20021;-77
2024/01/07 09:33:52;;;;;;;7.93;4.55;;;1.30;92.80;;;;;;5006608;28;20113;-78
2024/01/07 09:36:18;;;;;;;8.00;4.90;;;1.40;92.90;;;;;;5008144;28;20493;-76
2024/01/07 09:38:44;;;;;;;8.48;5.45;;;1.50;92.60;;;;;;5006312;28;20029;-77
2024/01/07 09:41:09;;;;;;;6.78;4.30;;;1.50;92.60;;;;;;5006510;28;20026;-78
2024/01/07 09:43:35;;;;;;;6.82;4.00;;;1.50;92.70;;;;;;5006440;28;20116;-75
2024/01/07 09:46:02;;;;;;;7.75;4.30;;;1.60;92.70;;;;;;4999940;28;20471;-79
2024/01/07 09:48:28;;;;;;;8.45;4.40;;;1.70;92.70;;;;;;5004321;28;20053;-77
2024/01/07 09:50:53;;;;;;;7.60;4.53;;;1.70;92.70;;;;;;5005256;28;20030;-78
2024/01/07 09:53:21;;;;;;;6.72;4.35;;;1.70;92.50;;;;;;5008681;28;20014;-78
2024/01/07 09:56:05;;;;;;;9.38;5.60;;;1.70;92.50;;;;;;5004991;28;20033;-79
2024/01/07 09:58:31;;;;;;;9.65;5.20;;;1.70;91.80;;;;;;5014736;28;20034;-80
2024/01/07 10:00:56;;;;;;;9.07;5.28;;;1.50;91.20;;;;;;4999778;28;20026;-78
2024/01/07 10:03:22;;;;;;;9.77;4.90;;;1.50;91.80;;;;;;5001262;28;20034;-79
2024/01/07 10:05:48;;;;;;;9.13;5.18;;;1.50;91.90;;;;;;5002637;28;20030;-76
2024/01/07 10:08:13;;;;;;;7.95;4.55;;;1.40;91.40;;;;;;5007248;28;20040;-79
2024/01/07 10:10:40;;;;;;;7.43;4.70;;;1.40;91.60;;;;;;5005548;28;20489;-80
2024/01/07 10:13:06;;;;;;;6.25;4.28;;;1.40;91.40;;;;;;5003145;28;20101;-79
2024/01/07 10:15:34;;;;;;;6.45;4.25;;;1.50;91.50;;;;;;5001898;28;20100;-80
2024/01/07 10:18:05;;;;;;;6.13;3.72;;;1.50;91.60;;;;;;5006299;28;20026;-79
2024/01/07 10:20:32;;;;;;;7.47;3.97;;;1.60;91.60;;;;;;5003448;28;20392;-79
2024/01/07 10:22:58;;;;;;;6.90;3.92;;;1.60;91.60;;;;;;5008686;28;20022;-79
2024/01/07 10:25:23;;;;;;;7.07;4.47;;;1.70;91.40;;;;;;5005393;28;20554;-78
2024/01/07 10:27:49;;;;;;;6.80;4.15;;;1.60;91.20;;;;;;5009825;28;20022;-78
2024/01/07 10:30:16;;;;;;;6.20;3.80;;;1.70;91.30;;;;;;5009360;28;20097;-77
2024/01/07 10:32:42;;;;;;;6.20;4.30;;;1.70;91.10;;;;;;5004741;28;20112;-77
2024/01/07 10:35:14;;;;;;;5.88;4.10;;;1.70;90.70;;;;;;4999631;28;20045;-79
2024/01/07 10:37:39;;;;;;;6.28;4.50;;;1.70;90.70;;;;;;4999675;28;20367;-77
2024/01/07 10:40:07;;;;;;;7.30;4.60;;;1.70;90.20;;;;;;4998275;28;20033;-78
2024/01/07 10:42:33;;;;;;;6.60;4.15;;;1.60;89.30;;;;;;5002562;28;20563;-76
2024/01/07 10:45:00;;;;;;;7.03;4.20;;;1.50;89.80;;;;;;5005471;28;20022;-78
2024/01/07 10:47:30;;;;;;;6.68;4.30;;;1.50;89.20;;;;;;5004916;28;20025;-77
2024/01/07 10:49:58;;;;;;;5.18;3.50;;;1.50;90.10;;;;;;5003315;28;20203;-76
2024/01/07 10:52:25;;;;;;;5.93;4.15;;;1.60;90.30;;;;;;5000743;28;20033;-81
2024/01/07 10:54:51;;;;;;;7.15;4.28;;;1.70;90.00;;;;;;5008955;28;20152;-81
2024/01/07 10:57:32;;;;;;;7.53;4.40;;;1.60;88.60;;;;;;5008533;28;20029;-81
2024/01/07 11:00:00;;;;;;;4.85;3.60;;;1.50;88.60;;;;;;5003384;28;20320;-78
2024/01/07 11:02:27;;;;;;;5.82;3.90;;;1.50;89.30;;;;;;5006794;28;20463;-78
2024/01/07 11:05:17;;;;;;;5.88;3.50;;;1.50;89.10;;;;;;5004521;28;20018;-77
2024/01/07 11:07:48;;;;;;;6.72;3.95;;;1.60;89.70;;;;;;4998635;28;20050;-78
2024/01/07 11:10:17;;;;;;;5.40;3.70;;;1.70;88.90;;;;;;5002774;28;20402;-78
2024/01/07 11:12:43;;;;;;;5.93;3.80;;;1.70;88.70;;;;;;5003947;28;20025;-77
2024/01/07 11:15:08;;;;;;;6.25;3.80;;;1.60;88.20;;;;;;5006402;28;20551;-76
2024/01/07 11:17:37;;;;;;;5.25;3.13;;;1.60;88.10;;;;;;4998362;28;20116;-75
2024/01/07 11:20:12;;;;;;;4.32;2.88;;;1.70;88.90;;;;;;4994830;28;20205;-77
2024/01/07 11:22:38;;;;;;;4.38;3.03;;;1.80;89.10;;;;;;4997962;28;20080;-76
2024/01/07 11:25:30;;;;;;;4.55;3.47;;;2.00;88.70;;;;;;4998194;28;20626;-76
2024/01/07 11:27:57;;;;;;;3.90;2.90;;;1.90;87.80;;;;;;5001953;28;20289;-77
2024/01/07 11:30:23;;;;;;;4.25;2.92;;;1.90;88.10;;;;;;4999620;28;20025;-76
2024/01/07 11:32:57;;;;;;;3.85;2.70;;;1.90;88.20;;;;;;4998356;28;20022;-79
2024/01/07 11:35:58;;;;;;;6.32;3.17;;;2.00;87.90;;;;;;5004621;28;20037;-76
2024/01/07 11:38:24;;;;;;;5.47;3.22;;;1.80;85.80;;;;;;4997335;28;20026;-75
2024/01/07 11:40:50;;;;;;;4.65;3.00;;;1.70;86.50;;;;;;4999398;28;20036;-77
2024/01/07 11:43:16;;;;;;;5.10;3.30;;;1.70;87.30;;;;;;5000374;28;20120;-78
2024/01/07 11:45:42;;;;;;;2.97;2.42;;;1.70;86.80;;;;;;4999741;28;20478;-78
2024/01/07 11:48:08;;;;;;;3.67;2.70;;;1.70;87.10;;;;;;4997683;28;20022;-76
2024/01/07 11:50:35;;;;;;;4.15;2.45;;;1.70;85.80;;;;;;4999998;28;20551;-78
2024/01/07 11:53:01;;;;;;;4.53;2.40;;;1.70;86.80;;;;;;5002195;28;20502;-75
2024/01/07 11:55:28;;;;;;;3.83;2.20;;;1.70;86.10;;;;;;4998859;28;20187;-78
2024/01/07 11:57:55;;;;;;;4.15;2.25;;;1.80;86.50;;;;;;5002427;28;20501;-75
2024/01/07 12:00:21;;;;;;;4.53;2.85;;;1.80;86.30;;;;;;5002267;28;20025;-78
2024/01/07 12:02:47;;;;;;;4.15;3.00;;;1.80;84.80;;;;;;5000055;28;20029;-77
2024/01/07 12:05:15;;;;;;;3.85;2.75;;;1.70;83.60;;;;;;5002134;28;20359;-77
2024/01/07 12:07:41;;;;;;;3.50;2.40;;;1.70;83.60;;;;;;5014559;28;20022;-77
2024/01/07 12:10:13;;;;;;;4.05;2.83;;;1.70;84.00;;;;;;5001796;28;20036;-75
2024/01/07 12:12:41;;;;;;;3.50;2.60;;;1.70;83.70;;;;;;5001988;28;20524;-77
2024/01/07 12:15:08;;;;;;;3.75;2.50;;;1.70;83.40;;;;;;4999876;28;20030;-74
2024/01/07 12:17:33;;;;;;;3.30;2.22;;;1.80;83.80;;;;;;4997973;28;20022;-76
2024/01/07 12:20:00;;;;;;;2.90;2.40;;;1.90;84.00;;;;;;5001918;28;20337;-75
2024/01/07 12:22:27;;;;;;;2.90;2.20;;;2.10;82.30;;;;;;5000152;28;20029;-78
2024/01/07 12:25:06;;;;;;;2.95;2.08;;;2.10;82.60;;;;;;5001937;28;20075;-76
2024/01/07 12:27:33;;;;;;;2.58;2.10;;;2.20;82.30;;;;;;5000260;28;20038;-78
2024/01/07 12:29:59;;;;;;;3.03;2.40;;;2.20;81.20;;;;;;5001861;28;20156;-77
2024/01/07 12:32:31;;;;;;;2.15;1.90;;;2.10;80.70;;;;;;5015244;28;20460;-78
2024/01/07 12:34:58;;;;;;;2.83;2.15;;;2.20;81.40;;;;;;5003888;28;20152;-78
2024/01/07 12:37:26;;;;;;;2.75;2.17;;;2.30;79.40;;;;;;4996854;28;20077;-76
2024/01/07 12:39:52;;;;;;;2.55;1.90;;;2.60;77.70;;;;;;4996671;28;20044;-78
2024/01/07 12:42:18;;;;;;;3.17;2.10;;;3.60;77.70;;;;;;4997524;28;20525;-77
2024/01/07 12:44:43;;;;;;;4.75;2.40;;;4.50;73.60;;;;;;5000272;28;20025;-76
2024/01/07 12:47:09;;;;;;;4.10;2.30;;;4.30;71.00;;;;;;5001784;28;20030;-78
2024/01/07 12:49:34;;;;;;;2.63;2.00;;;4.00;73.20;;;;;;4996837;28;20033;-77