Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:27;;;;;;;6.07;2.65;;;;;;;10.84;55.54;99407.94;5015365;28;20112;-82
2022/05/26 00:03:58;;;;;;;5.00;2.50;;;;;;;10.81;55.99;99396.63;5015808;28;20500;-82
2022/05/26 00:06:25;;;;;;;6.57;2.90;;;;;;;10.80;55.89;99406.22;4998239;28;20060;-83
2022/05/26 00:08:53;;;;;;;4.70;2.78;;;;;;;10.72;55.87;99400.16;5015989;28;20062;-82
2022/05/26 00:11:28;;;;;;;5.80;2.88;;;;;;;10.72;55.99;99391.47;4997792;28;20090;-82
2022/05/26 00:14:01;;;;;;;6.47;2.60;;;;;;;10.72;56.29;99405.38;5014288;28;20061;-79
2022/05/26 00:16:29;;;;;;;7.65;2.75;;;;;;;10.65;56.14;99404.53;5013479;28;20411;-78
2022/05/26 00:18:57;;;;;;;5.68;2.78;;;;;;;10.47;56.42;99361.97;5014689;28;20064;-80
2022/05/26 00:21:25;;;;;;;5.38;2.95;;;;;;;10.68;56.32;99406.28;5015275;28;20050;-79
2022/05/26 00:23:58;;;;;;;6.25;2.75;;;;;;;10.69;56.35;99400.19;5015345;28;20069;-77
2022/05/26 00:26:26;;;;;;;6.35;3.05;;;;;;;10.64;56.35;99392.34;5014925;28;20062;-79
2022/05/26 00:28:53;;;;;;;5.35;2.80;;;;;;;10.68;56.39;99400.19;5015022;28;20060;-80
2022/05/26 00:31:22;;;;;;;4.60;2.78;;;;;;;10.72;56.73;99401.91;5015155;28;20815;-81
2022/05/26 00:33:50;;;;;;;6.53;3.05;;;;;;;10.68;56.68;99398.44;5015256;28;20057;-81
2022/05/26 00:36:37;;;;;;;6.63;3.50;;;;;;;10.49;56.97;99355.84;5015190;28;20049;-82
2022/05/26 00:39:19;;;;;;;6.28;2.90;;;;;;;10.51;56.72;99385.44;5001730;28;20050;-80
2022/05/26 00:42:00;;;;;;;5.03;2.88;;;;;;;10.62;56.69;99393.22;5016246;28;20500;-81
2022/05/26 00:44:28;;;;;;;4.88;3.00;;;;;;;10.62;57.04;99401.06;5024273;28;20058;-78
2022/05/26 00:47:02;;;;;;;4.85;3.10;;;;;;;10.52;57.30;99389.81;5023357;28;20062;-79
2022/05/26 00:49:59;;;;;;;5.65;3.13;;;;;;;10.50;56.94;99381.09;5024429;28;20222;-81
2022/05/26 00:52:42;;;;;;;6.22;2.85;;;;;;;10.41;57.47;99368.06;5014572;28;20111;-79
2022/05/26 00:55:15;;;;;;;9.70;3.70;;;;;;;10.46;57.47;99376.78;5014377;28;20173;-80
2022/05/26 00:57:52;;;;;;;6.55;3.30;;;;;;;10.40;57.61;99380.25;5014448;28;20089;-83
2022/05/26 01:00:23;;;;;;;5.50;3.03;;;;;;;10.42;58.43;99377.66;5016640;28;20054;-79
2022/05/26 01:03:16;;;;;;;9.02;3.33;;;;;;;10.30;57.79;99367.25;5014657;28;20050;-81
2022/05/26 01:05:45;;;;;;;8.05;3.60;;;;;;;10.31;58.20;99366.38;4988567;28;20140;-81
2022/05/26 01:08:23;;;;;;;6.95;3.40;;;;;;;10.29;58.75;99370.72;4997157;28;20050;-82
2022/05/26 01:10:53;;;;;;;8.82;3.58;;;;;;;10.30;58.16;99373.31;5014447;28;20531;-83
2022/05/26 01:13:22;;;;;;;7.45;3.80;;;;;;;10.25;58.64;99377.69;5014179;28;20397;-82
2022/05/26 01:16:01;;;;;;;8.48;3.90;;;;;;;10.20;59.03;99366.38;5014307;28;20516;-83
2022/05/26 01:18:53;;;;;;;10.60;4.13;;;;;;;10.06;58.78;99345.53;5016157;28;20116;-82
2022/05/26 01:21:31;;;;;;;8.88;4.07;;;;;;;10.21;59.19;99363.75;5015109;28;20057;-81
2022/05/26 01:24:19;;;;;;;8.13;3.80;;;;;;;10.20;59.38;99362.03;5019529;28;20064;-82
2022/05/26 01:27:12;;;;;;;12.45;4.15;;;;;;;10.28;59.13;99356.75;5013701;28;20297;-80
2022/05/26 01:29:53;;;;;;;15.02;4.40;;;;;;;10.32;58.65;99349.84;5013823;28;20053;-82
2022/05/26 01:32:40;;;;;;;19.58;4.32;;;;;;;10.38;58.88;99348.06;5013519;28;20420;-78
2022/05/26 01:35:33;;;;;;;17.05;4.47;;;;;;;10.50;58.39;99348.91;4996103;28;20483;-80
2022/05/26 01:38:17;;;;;;;13.98;4.63;;;;;;;10.55;58.60;99344.53;5013840;28;20057;-82
2022/05/26 01:40:49;;;;;;;17.02;4.88;;;;;;;10.67;58.29;99339.25;5014084;28;20112;-83
2022/05/26 01:43:18;;;;;;;14.52;4.28;;;;;;;10.84;58.33;99340.00;5022048;28;20049;-79
2022/05/26 01:46:04;;;;;;;17.30;4.57;;;;;;;10.78;57.91;99334.81;5013493;28;20057;-83
2022/05/26 01:48:36;;;;;;;15.20;4.05;;;;;;;10.84;57.99;99319.13;5031107;28;20053;-80
2022/05/26 01:51:06;;;;;;;;;;;;;;;10.81;57.49;99333.94;5034130;28;20057;-79
2022/05/26 01:53:50;;;;;;;11.73;4.53;;;;;;;10.86;57.74;99337.38;5032926;28;19972;-78
2022/05/26 01:56:41;;;;;;;19.50;5.00;;;;;;;10.86;58.37;99333.03;5032585;28;20063;-82
2022/05/26 01:59:17;;;;;;;16.40;4.93;;;;;;;10.82;58.11;99328.72;5033394;28;20053;-78
2022/05/26 02:01:52;;;;;;;16.83;4.80;;;;;;;10.77;58.77;99327.00;5015345;28;20080;-78
2022/05/26 02:04:26;;;;;;;18.13;4.60;;;;;;;10.71;58.71;99330.53;5033236;28;20086;-81
2022/05/26 02:07:12;;;;;;;12.20;4.65;;;;;;;10.48;59.03;99288.00;5032943;28;20072;-82
2022/05/26 02:09:42;;;;;;;17.35;4.65;;;;;;;10.69;59.13;99337.50;5033400;28;20438;-78
2022/05/26 02:12:40;;;;;;;15.15;4.93;;;;;;;10.66;59.02;99327.91;5033373;28;20060;-79
2022/05/26 02:15:28;;;;;;;12.98;4.90;;;;;;;10.62;58.79;99333.16;5032778;28;20069;-78
2022/05/26 02:18:08;;;;;;;16.08;5.38;;;;;;;10.68;58.87;99337.50;5035387;28;20057;-79
2022/05/26 02:20:55;;;;;;;13.98;5.63;;;;;;;10.66;59.19;99322.69;5038536;28;20098;-78
2022/05/26 02:23:50;;;;;;;15.80;5.35;;;;;;;10.66;58.81;99314.84;5039162;28;20046;-80
2022/05/26 02:26:17;;;;;;;12.05;4.80;;;;;;;10.73;58.60;99328.72;5018406;28;20049;-79
2022/05/26 02:31:54;;;;;;;11.50;4.82;;;;;;;11.19;57.05;99311.91;4971496;28;20051;-79
2022/05/26 02:34:24;;;;;;;11.07;4.72;;;;;;;11.79;56.03;99321.81;4972157;28;20066;-79
2022/05/26 02:36:57;;;;;;;8.73;4.30;;;;;;;13.90;50.94;99314.47;5008198;28;20107;-80
2022/05/26 02:39:24;;;;;;;14.02;5.43;;;;;;;16.12;45.69;99328.66;5018971;28;20107;-78
2022/05/26 02:41:55;;;;;;;11.48;4.60;;;;;;;16.96;43.77;99326.19;5036402;28;20065;-79
2022/05/26 02:44:27;;;;;;;12.35;4.57;;;;;;;17.61;42.01;99306.47;5036537;28;20056;-79
2022/05/26 02:47:02;;;;;;;10.68;4.78;;;;;;;16.82;43.26;99319.63;5036406;28;20049;-80
2022/05/26 02:49:49;;;;;;;11.45;5.20;;;;;;;15.75;45.52;99319.97;5036471;28;20515;-81
2022/05/26 02:52:42;;;;;;;13.15;5.32;;;;;;;14.66;47.44;99326.97;5036412;28;20102;-80
2022/05/26 02:55:19;;;;;;;9.57;4.80;;;;;;;14.21;49.17;99319.97;5036867;28;20530;-82
2022/05/26 02:58:00;;;;;;;9.25;4.88;;;;;;;14.53;48.35;99321.06;5036386;28;20083;-80
2022/05/26 03:00:39;;;;;;;10.20;4.88;;;;;;;15.07;46.78;99319.91;5036357;28;20057;-80
2022/05/26 03:03:20;;;;;;;9.70;4.82;;;;;;;15.18;46.65;99317.88;5036693;28;20061;-82
2022/05/26 03:05:56;;;;;;;13.05;5.20;;;;;;;15.27;45.95;99288.72;5036218;28;20057;-82
2022/05/26 03:08:27;;;;;;;10.07;5.00;;;;;;;15.91;44.87;99303.78;5036627;28;20049;-79
2022/05/26 03:11:07;;;;;;;11.10;5.15;;;;;;;17.68;41.82;99306.25;5038305;28;20053;-79
2022/05/26 03:13:34;;;;;;;8.93;5.07;;;;;;;18.71;39.04;99265.50;5032009;28;20144;-78
2022/05/26 03:16:02;;;;;;;11.55;5.32;;;;;;;20.55;35.96;99296.56;5016520;28;20504;-80
2022/05/26 03:18:30;;;;;;;8.80;4.88;;;;;;;22.46;32.59;99295.88;5016284;28;20423;-81
2022/05/26 03:21:00;;;;;;;9.40;4.95;;;;;;;23.31;30.99;99276.84;5016089;28;20468;-82
2022/05/26 03:23:27;;;;;;;;;;;;;;;23.08;33.58;99277.31;5017439;28;20050;-80
2022/05/26 03:25:58;;;;;;;9.60;5.95;;;;;;;21.60;33.45;99273.78;5015986;28;19925;-78
2022/05/26 03:28:28;;;;;;;10.23;5.03;;;;;;;20.60;34.71;99276.84;5015923;28;20061;-80
2022/05/26 03:30:56;;;;;;;11.93;5.60;;;;;;;19.64;36.10;99272.28;5018325;28;20123;-81
2022/05/26 03:33:24;;;;;;;10.10;5.85;;;;;;;19.03;36.82;99265.09;5015943;28;20107;-80
2022/05/26 03:41:26;;;;;;;11.27;4.28;;;;;;;17.56;38.68;99233.63;4999337;28;20053;-80
2022/05/26 03:44:00;;;;;;;8.30;4.30;;;;;;;17.20;39.09;99226.91;5016016;28;20104;-80
2022/05/26 03:46:28;;;;;;;8.75;4.43;;;;;;;17.20;39.61;99263.00;4997335;28;20057;-81
2022/05/26 03:48:56;;;;;;;9.05;4.75;;;;;;;17.36;39.50;99261.56;5015940;28;20062;-80
2022/05/26 03:51:24;;;;;;;9.90;4.47;;;;;;;17.63;38.96;99263.31;5015714;28;20100;-81
2022/05/26 03:53:50;;;;;;;9.52;4.97;;;;;;;17.96;38.10;99259.50;4997946;28;20060;-81
2022/05/26 03:56:17;;;;;;;7.95;4.55;;;;;;;18.04;37.85;99251.28;4998385;28;20050;-82
2022/05/26 03:58:44;;;;;;;8.25;4.45;;;;;;;18.01;37.71;99225.84;5015391;28;20507;-80
2022/05/26 04:01:11;;;;;;;10.02;4.30;;;;;;;18.35;37.37;99255.44;5016475;28;20400;-79
2022/05/26 04:03:38;;;;;;;6.65;4.38;;;;;;;17.99;37.93;99245.31;5016574;28;20054;-81
2022/05/26 04:06:05;;;;;;;9.63;4.53;;;;;;;17.98;37.97;99265.59;5015309;28;20082;-79
2022/05/26 04:08:32;;;;;;;7.72;4.60;;;;;;;18.09;38.00;99259.03;5015306;28;20112;-81
2022/05/26 04:10:59;;;;;;;8.40;4.70;;;;;;;18.41;37.23;99245.50;5015013;28;20049;-80
2022/05/26 04:13:30;;;;;;;9.70;5.03;;;;;;;18.26;37.16;99222.25;5015426;28;20064;-80
2022/05/26 04:15:57;;;;;;;10.60;4.93;;;;;;;18.19;37.53;99249.84;5015737;28;20068;-78
2022/05/26 04:18:26;;;;;;;8.75;4.63;;;;;;;18.06;37.71;99244.16;5017182;28;20153;-79
2022/05/26 04:21:06;;;;;;;10.13;4.80;;;;;;;17.81;37.85;99242.41;5024547;28;20053;-81
2022/05/26 04:23:34;;;;;;;10.82;4.65;;;;;;;17.85;38.49;99245.81;5022039;28;20064;-80
2022/05/26 04:26:02;;;;;;;8.27;4.60;;;;;;;17.74;38.32;99248.81;5017060;28;20053;-80
2022/05/26 04:28:30;;;;;;;7.73;4.20;;;;;;;17.53;39.12;99241.63;5012291;28;20052;-79
2022/05/26 04:30:57;;;;;;;9.68;5.35;;;;;;;17.51;38.98;99243.47;5027281;28;20303;-78
2022/05/26 04:33:24;;;;;;;8.00;4.28;;;;;;;17.59;38.95;99238.78;5053984;28;20144;-79
2022/05/26 04:35:53;;;;;;;13.40;4.10;;;;;;;17.51;38.54;99204.75;5041098;28;20066;-80
2022/05/26 04:38:22;;;;;;;6.50;3.63;;;;;;;17.43;38.87;99227.91;5014098;28;20049;-80
2022/05/26 04:41:02;;;;;;;7.60;3.67;;;;;;;17.37;39.15;99226.34;5014593;28;20104;-78
2022/05/26 04:43:31;;;;;;;7.03;3.45;;;;;;;17.47;38.63;99228.69;5014494;28;20054;-79
2022/05/26 04:45:58;;;;;;;6.93;3.67;;;;;;;17.68;38.31;99229.66;5014075;28;20068;-78
2022/05/26 04:48:25;;;;;;;9.05;3.72;;;;;;;18.10;37.57;99219.34;4997238;28;20057;-78
2022/05/26 04:50:54;;;;;;;3.60;3.30;;;;;;;18.11;37.30;99194.66;5014019;28;20400;-79
2022/05/26 04:53:22;;;;;;;6.47;3.65;;;;;;;18.41;36.94;99211.13;5014385;28;20405;-77
2022/05/26 04:55:57;;;;;;;4.85;3.10;;;;;;;18.49;36.81;99199.38;5014467;28;20081;-79
2022/05/26 04:58:24;;;;;;;9.82;3.92;;;;;;;18.50;36.63;99195.78;5014232;28;20499;-78
2022/05/26 05:00:51;;;;;;;9.25;3.53;;;;;;;18.57;36.60;99205.22;5014056;28;20061;-79
2022/05/26 05:03:18;;;;;;;6.72;3.45;;;;;;;18.47;36.87;99190.63;5021461;28;20054;-77
2022/05/26 05:05:45;;;;;;;7.78;3.30;;;;;;;18.61;36.74;99193.59;5033739;28;20092;-78
2022/05/26 05:08:14;;;;;;;6.28;3.35;;;;;;;18.70;36.15;99176.50;5025596;28;20050;-80
2022/05/26 05:10:41;;;;;;;7.97;3.75;;;;;;;18.68;36.30;99205.66;5014022;28;20058;-79
2022/05/26 05:13:09;;;;;;;7.75;3.40;;;;;;;18.67;36.25;99179.25;5014173;28;20058;-78
2022/05/26 05:15:46;;;;;;;5.50;3.63;;;;;;;18.63;36.49;99176.75;5014080;28;20057;-79
2022/05/26 05:18:15;;;;;;;7.57;3.42;;;;;;;18.79;37.00;99192.00;5014106;28;20049;-79
2022/05/26 05:20:43;;;;;;;10.95;3.75;;;;;;;18.91;36.67;99193.31;5012806;28;20092;-79
2022/05/26 05:23:13;;;;;;;6.75;3.70;;;;;;;18.73;36.30;99161.34;5000615;28;20108;-78
2022/05/26 05:25:43;;;;;;;5.25;3.58;;;;;;;18.83;36.42;99193.63;5017959;28;20057;-79
2022/05/26 05:28:21;;;;;;;10.60;4.82;;;;;;;18.78;36.78;99188.53;5014458;28;20153;-80
2022/05/26 05:30:53;;;;;;;6.15;3.42;;;;;;;18.73;36.61;99189.59;4996346;28;20050;-77
2022/05/26 05:33:28;;;;;;;7.88;3.70;;;;;;;18.60;37.02;99184.78;4996064;28;20419;-79
2022/05/26 05:36:04;;;;;;;7.68;3.58;;;;;;;18.82;36.78;99176.00;5013196;28;20535;-77
2022/05/26 05:38:36;;;;;;;10.55;4.80;;;;;;;19.02;36.45;99194.56;4996239;28;20058;-79
2022/05/26 05:41:07;;;;;;;9.25;3.20;;;;;;;18.88;36.49;99178.41;5013279;28;20140;-78
2022/05/26 05:43:38;;;;;;;9.30;3.72;;;;;;;18.79;36.40;99171.72;5013354;28;20102;-78
2022/05/26 05:46:08;;;;;;;7.25;3.78;;;;;;;18.80;36.58;99185.81;5012900;28;20049;-78
2022/05/26 05:48:35;;;;;;;6.53;3.50;;;;;;;18.74;36.57;99188.69;5013206;28;20094;-78
2022/05/26 05:51:04;;;;;;;8.38;3.95;;;;;;;18.40;37.14;99184.72;4979578;28;20096;-78
2022/05/26 05:53:32;;;;;;;9.23;4.05;;;;;;;18.33;37.24;99168.25;5013288;28;20058;-79
2022/05/26 05:55:59;;;;;;;7.78;3.72;;;;;;;18.36;37.54;99176.03;4995729;28;20054;-79
2022/05/26 05:58:28;;;;;;;9.70;3.88;;;;;;;18.50;37.13;99180.81;5012962;28;20474;-78
2022/05/26 06:00:57;;;;;;;8.90;4.03;;;;;;;18.68;36.65;99178.34;5012944;28;20053;-77
2022/05/26 06:03:31;;;;;;;7.30;4.15;;;;;;;18.68;36.60;99173.06;5013541;28;20068;-77
2022/05/26 06:05:59;;;;;;;9.38;4.05;;;;;;;18.47;36.75;99172.13;4996035;28;20498;-79
2022/05/26 06:08:26;;;;;;;9.25;4.60;;;;;;;18.29;37.00;99160.50;5014581;28;20109;-78
2022/05/26 06:10:53;;;;;;;9.48;4.57;;;;;;;18.35;37.69;99163.78;4999931;28;20056;-79
2022/05/26 06:13:20;;;;;;;10.23;4.28;;;;;;;18.45;37.83;99163.41;5030935;28;20544;-78
2022/05/26 06:15:52;;;;;;;7.65;4.45;;;;;;;18.44;37.11;99153.75;5032305;28;20060;-77
2022/05/26 06:18:19;;;;;;;10.85;4.80;;;;;;;18.38;37.21;99168.06;5033054;28;20061;-79
2022/05/26 06:20:46;;;;;;;10.65;4.93;;;;;;;18.35;37.16;99149.69;5033317;28;20135;-78
2022/05/26 06:23:17;;;;;;;11.80;5.22;;;;;;;18.29;37.35;99152.56;5032270;28;20404;-77
2022/05/26 06:25:44;;;;;;;10.38;5.03;;;;;;;18.06;37.43;99132.31;5032484;28;20061;-80
2022/05/26 06:30:57;;;;;;;10.70;4.97;;;;;;;17.87;38.19;99158.56;5032852;28;20149;-78
2022/05/26 06:39:02;;;;;;;7.28;4.40;;;;;;;17.73;38.24;99157.28;5033994;28;20095;-78
2022/05/26 06:44:20;;;;;;;9.38;4.90;;;;;;;17.77;38.51;99155.41;5032384;28;20515;-77
2022/05/26 06:46:50;;;;;;;9.02;4.82;;;;;;;17.74;38.23;99159.00;5031993;28;20049;-80
2022/05/26 06:49:17;;;;;;;;;;;;;;;17.58;38.50;99145.50;5014895;28;20063;-78
2022/05/26 06:51:45;;;;;;;9.63;4.97;;;;;;;17.81;38.47;99159.66;5032153;28;19931;-80
2022/05/26 06:54:12;;;;;;;10.23;4.50;;;;;;;17.71;38.50;99143.28;5032001;28;20140;-80
2022/05/26 06:56:39;;;;;;;8.88;4.80;;;;;;;17.78;38.71;99159.75;5032149;28;20099;-80
2022/05/26 06:59:06;;;;;;;9.35;5.20;;;;;;;17.60;38.95;99140.19;5014663;28;20061;-79
2022/05/26 07:01:34;;;;;;;8.90;4.28;;;;;;;17.56;38.83;99149.13;5032770;28;20136;-80
2022/05/26 07:04:03;;;;;;;10.35;4.78;;;;;;;17.50;39.46;99139.63;5032262;28;20096;-80
2022/05/26 07:06:30;;;;;;;7.13;4.55;;;;;;;17.66;39.30;99155.81;5032242;28;20053;-78
2022/05/26 07:08:58;;;;;;;9.30;5.65;;;;;;;17.71;39.32;99151.19;5032612;28;20076;-78
2022/05/26 07:11:27;;;;;;;9.68;5.22;;;;;;;17.78;39.19;99144.75;5032084;28;20057;-79
2022/05/26 07:13:55;;;;;;;6.78;4.18;;;;;;;17.90;38.52;99143.47;5032276;28;20049;-78
2022/05/26 07:16:22;;;;;;;6.80;4.10;;;;;;;17.73;38.83;99098.31;5032759;28;20092;-79
2022/05/26 07:18:53;;;;;;;7.55;4.45;;;;;;;17.90;38.44;99100.34;5032669;28;20496;-81
2022/05/26 07:21:22;;;;;;;7.35;4.30;;;;;;;17.79;38.74;99117.44;5031850;28;20069;-80
2022/05/26 07:23:50;;;;;;;;;;;;;;;17.48;39.35;99120.34;5035492;28;20057;-79
2022/05/26 07:26:25;;;;;;;12.35;4.45;;;;;;;17.70;38.96;99109.88;5002678;28;20023;-79
2022/05/26 07:28:56;;;;;;;10.48;4.60;;;;;;;18.05;38.65;99107.69;5040374;28;20056;-79
2022/05/26 07:31:23;;;;;;;9.38;4.60;;;;;;;18.20;38.21;99117.66;5044505;28;20053;-80
2022/05/26 07:33:51;;;;;;;8.32;4.00;;;;;;;18.20;37.89;99100.94;5026953;28;20056;-81
2022/05/26 07:42:04;;;;;;;10.05;4.20;;;;;;;18.19;37.90;99102.69;5035917;28;20057;-80
2022/05/26 07:44:37;;;;;;;8.40;4.25;;;;;;;18.00;37.57;99099.06;5035412;28;20136;-81
2022/05/26 07:47:07;;;;;;;9.48;4.20;;;;;;;17.93;38.49;99093.16;5035203;28;20053;-78
2022/05/26 07:49:38;;;;;;;6.97;4.00;;;;;;;18.19;37.89;99089.47;5018009;28;20061;-79
2022/05/26 07:52:06;;;;;;;7.10;3.70;;;;;;;18.33;37.53;99096.00;5020562;28;20295;-79
2022/05/26 07:54:33;;;;;;;6.78;4.20;;;;;;;18.21;37.54;99079.72;5015122;28;20466;-79
2022/05/26 07:57:01;;;;;;;9.00;4.03;;;;;;;18.36;37.82;99077.38;4998027;28;20141;-78
2022/05/26 07:59:29;;;;;;;8.20;3.80;;;;;;;18.70;37.26;99086.56;4998320;28;20104;-78
2022/05/26 08:01:58;;;;;;;9.65;3.72;;;;;;;18.67;36.81;99060.22;5016762;28;20137;-79
2022/05/26 08:04:25;;;;;;;7.70;3.60;;;;;;;18.81;36.46;99076.41;5015791;28;20141;-78
2022/05/26 08:06:52;;;;;;;7.82;3.33;;;;;;;18.76;36.06;99070.44;5014964;28;20053;-79
2022/05/26 08:09:21;;;;;;;6.63;3.58;;;;;;;18.81;35.95;99057.88;5014259;28;20415;-80
2022/05/26 08:11:49;;;;;;;7.15;3.60;;;;;;;18.93;35.79;99057.38;5014544;28;20405;-78
2022/05/26 08:14:16;;;;;;;5.78;3.67;;;;;;;18.52;35.97;99028.22;5014286;28;20904;-79
2022/05/26 08:16:43;;;;;;;6.78;3.35;;;;;;;18.70;36.37;99060.09;4997424;28;20145;-76
2022/05/26 08:19:11;;;;;;;5.63;3.83;;;;;;;18.91;35.60;99061.88;5014680;28;20054;-78
2022/05/26 08:21:38;;;;;;;5.38;3.75;;;;;;;19.08;35.31;99065.53;5014644;28;20058;-77
2022/05/26 08:24:05;;;;;;;8.38;4.70;;;;;;;19.20;35.36;99041.19;5014613;28;20085;-80
2022/05/26 08:26:33;;;;;;;6.78;3.47;;;;;;;19.19;35.43;99037.69;5014317;28;20057;-80
2022/05/26 08:29:00;;;;;;;10.27;4.25;;;;;;;19.33;34.56;99039.69;4996861;28;20475;-78
2022/05/26 08:31:29;;;;;;;15.90;8.38;;;;;;;19.41;34.70;99034.91;5014407;28;20049;-79
2022/05/26 08:33:58;;;;;;;12.05;4.95;;;;;;;19.52;34.78;99039.72;5013917;28;20050;-78
2022/05/26 08:36:25;;;;;;;7.22;3.65;;;;;;;19.58;34.12;99042.06;5015604;28;20049;-78
2022/05/26 08:38:52;;;;;;;6.82;3.38;;;;;;;19.42;33.80;99011.91;5022688;28;20199;-77
2022/05/26 08:41:27;;;;;;;9.43;3.97;;;;;;;19.67;33.23;99024.88;5033708;28;20057;-78
2022/05/26 08:44:04;;;;;;;7.03;3.30;;;;;;;20.13;32.71;99030.66;5033854;28;20495;-77
2022/05/26 08:46:48;;;;;;;6.45;3.95;;;;;;;20.23;33.23;99044.31;5033362;28;20054;-78
2022/05/26 08:49:30;;;;;;;6.10;3.63;;;;;;;20.39;32.88;99031.16;5033323;28;20476;-77
2022/05/26 08:52:08;;;;;;;7.43;3.67;;;;;;;20.65;32.77;99022.78;5033944;28;20057;-79
2022/05/26 08:54:58;;;;;;;13.32;3.83;;;;;;;20.74;32.45;99012.63;5034016;28;20057;-79
2022/05/26 08:57:42;;;;;;;8.65;3.60;;;;;;;20.97;32.47;99022.03;5033509;28;20061;-77
2022/05/26 09:00:15;;;;;;;5.88;3.90;;;;;;;20.95;32.43;98998.25;5033643;28;20056;-78
2022/05/26 09:02:51;;;;;;;5.18;3.28;;;;;;;20.97;32.60;98999.03;5025781;28;20057;-79
2022/05/26 09:05:20;;;;;;;4.32;3.50;;;;;;;20.71;32.68;98999.50;5030761;28;20103;-78
2022/05/26 09:13:44;;;;;;;5.20;3.15;;;;;;;20.40;33.21;98993.09;5013454;28;20149;-76
2022/05/26 09:16:12;;;;;;;7.28;3.45;;;;;;;20.56;32.66;98996.66;5013714;28;20063;-79
2022/05/26 09:18:40;;;;;;;6.18;3.60;;;;;;;20.69;32.82;98996.94;5013732;28;20050;-78
2022/05/26 09:21:28;;;;;;;8.88;3.75;;;;;;;20.41;33.03;98984.19;5013323;28;20104;-77
2022/05/26 09:24:17;;;;;;;9.68;3.92;;;;;;;20.75;33.06;98990.44;5013570;28;20085;-77
2022/05/26 09:26:51;;;;;;;6.20;3.72;;;;;;;20.98;32.34;98976.81;5013509;28;20045;-80
2022/05/26 09:29:23;;;;;;;12.45;3.60;;;;;;;21.47;31.69;98976.00;5004266;28;20064;-77
2022/05/26 09:31:51;;;;;;;5.88;3.22;;;;;;;21.50;30.98;98977.63;4996378;28;20081;-79
2022/05/26 09:34:36;;;;;;;6.80;3.15;;;;;;;21.48;30.62;98975.91;5012933;28;20077;-77
2022/05/26 09:37:10;;;;;;;5.68;3.35;;;;;;;21.45;30.65;98969.91;5012978;28;20053;-78
2022/05/26 09:39:42;;;;;;;5.05;3.30;;;;;;;21.55;30.49;98971.09;5013239;28;20077;-80
2022/05/26 09:42:16;;;;;;;5.95;3.40;;;;;;;21.62;30.38;98951.22;5013457;28;20119;-82
2022/05/26 09:44:48;;;;;;;8.20;2.80;;;;;;;21.21;31.00;98954.34;5013055;28;20053;-79
2022/05/26 09:47:28;;;;;;;6.10;2.80;;;;;;;20.74;31.29;98951.59;4995900;28;20053;-79
2022/05/26 09:50:06;;;;;;;9.07;5.78;;;;;;;20.72;31.32;98940.22;5021969;28;20046;-78
2022/05/26 09:52:49;;;;;;;8.70;3.25;;;;;;;21.02;31.14;98945.69;5015137;28;20526;-78
2022/05/26 09:55:19;;;;;;;4.97;2.92;;;;;;;21.18;30.62;98943.03;5024050;28;20050;-77
2022/05/26 09:57:48;;;;;;;5.53;3.17;;;;;;;21.23;30.18;98920.59;5021087;28;20049;-77
2022/05/26 10:00:18;;;;;;;4.25;2.90;;;;;;;21.57;30.45;98936.47;5022700;28;20081;-78
2022/05/26 10:02:51;;;;;;;6.75;3.17;;;;;;;21.95;29.92;98923.66;5023073;28;20053;-77
2022/05/26 10:05:35;;;;;;;6.80;3.40;;;;;;;22.00;29.55;98920.72;5022109;28;20101;-77
2022/05/26 10:08:19;;;;;;;7.75;3.30;;;;;;;21.95;29.43;98920.16;5004922;28;20053;-77
2022/05/26 10:11:09;;;;;;;5.95;3.10;;;;;;;22.13;28.63;98923.50;5012605;28;20542;-77
2022/05/26 10:13:51;;;;;;;7.32;2.97;;;;;;;22.14;28.49;98911.94;5021708;28;20050;-77
2022/05/26 10:16:20;;;;;;;7.60;2.60;;;;;;;22.27;28.34;98913.81;5018300;28;20504;-76
2022/05/26 10:18:57;;;;;;;3.58;2.70;;;;;;;22.34;28.16;98916.09;5012800;28;20081;-79
2022/05/26 10:21:50;;;;;;;6.45;3.17;;;;;;;22.22;28.07;98907.00;5019349;28;20123;-77
2022/05/26 10:24:36;;;;;;;5.78;2.85;;;;;;;22.15;28.31;98908.31;5011890;28;20058;-78
2022/05/26 10:27:09;;;;;;;4.60;3.08;;;;;;;22.10;28.25;98897.97;5012306;28;20077;-78
2022/05/26 10:30:01;;;;;;;4.75;2.70;;;;;;;22.03;28.32;98891.31;5012402;28;20053;-77
2022/05/26 10:33:18;;;;;;;4.80;2.70;;;;;;;21.96;28.56;98888.16;5012840;28;20057;-79
2022/05/26 10:35:56;;;;;;;7.03;3.17;;;;;;;22.38;28.23;98893.69;4943857;28;20050;-78
2022/05/26 10:38:28;;;;;;;5.72;2.80;;;;;;;22.63;27.59;98890.41;5012595;28;20053;-77
2022/05/26 10:41:22;;;;;;;5.75;2.72;;;;;;;22.78;27.66;98873.47;5012907;28;20064;-78
2022/05/26 10:44:18;;;;;;;4.57;2.53;;;;;;;23.08;26.98;98872.50;5012702;28;20116;-78
2022/05/26 10:47:19;;;;;;;7.10;3.03;;;;;;;23.03;26.88;98863.94;5013014;28;20054;-78
2022/05/26 10:50:02;;;;;;;4.88;2.90;;;;;;;22.53;26.58;98852.00;5012680;28;20093;-78
2022/05/26 10:52:39;;;;;;;6.75;2.83;;;;;;;22.39;26.36;98839.50;4995697;28;20105;-78
2022/05/26 10:55:14;;;;;;;6.70;2.80;;;;;;;22.66;26.32;98859.09;5012792;28;20475;-78
2022/05/26 10:58:00;;;;;;;6.15;3.10;;;;;;;22.57;25.96;98846.38;5016601;28;20153;-78
2022/05/26 11:00:31;;;;;;;8.63;3.00;;;;;;;22.70;25.56;98851.78;5015862;28;20054;-78
2022/05/26 11:03:04;;;;;;;9.10;2.88;;;;;;;22.62;25.64;98864.72;5016646;28;20595;-77
2022/05/26 11:05:42;;;;;;;7.35;4.07;;;;;;;22.59;25.44;98852.47;5017211;28;20060;-77
2022/05/26 11:08:33;;;;;;;11.65;5.47;;;;;;;22.70;25.54;98851.78;5016694;28;20053;-78
2022/05/26 11:11:21;;;;;;;4.32;3.00;;;;;;;22.79;25.39;98845.88;5016212;28;20409;-78
2022/05/26 11:14:09;;;;;;;8.50;3.20;;;;;;;22.71;25.25;98842.84;5005255;28;20131;-78
2022/05/26 11:19:36;;;;;;;8.23;2.83;;;;;;;23.00;25.00;98838.38;5015247;28;20456;-78
2022/05/26 11:22:05;;;;;;;5.07;2.65;;;;;;;23.20;25.18;98822.91;5015589;28;20057;-78
2022/05/26 11:24:34;;;;;;;6.50;2.65;;;;;;;23.49;24.75;98821.03;5016062;28;20053;-81
2022/05/26 11:27:15;;;;;;;5.65;3.00;;;;;;;23.76;24.52;98833.47;5015728;28;20061;-79
2022/05/26 11:29:56;;;;;;;6.13;2.70;;;;;;;23.64;24.66;98821.78;5015580;28;20050;-78
2022/05/26 11:38:21;;;;;;;4.13;2.88;;;;;;;23.10;25.14;98809.31;5015540;28;20137;-79
2022/05/26 11:41:24;;;;;;;4.78;3.20;;;;;;;23.10;25.44;98809.31;5015182;28;20116;-79
2022/05/26 11:44:05;;;;;;;6.47;2.75;;;;;;;22.97;25.74;98809.22;5015500;28;20124;-80
2022/05/26 11:46:46;;;;;;;6.03;2.83;;;;;;;22.80;25.91;98814.78;5015225;28;20072;-79
2022/05/26 11:49:47;;;;;;;5.20;2.55;;;;;;;22.65;26.39;98804.19;5015093;28;20136;-78
2022/05/26 11:52:27;;;;;;;5.63;3.03;;;;;;;22.54;26.75;98805.78;5015127;28;20058;-78
2022/05/26 11:54:57;;;;;;;12.25;3.35;;;;;;;22.47;26.46;98794.66;4997355;28;20061;-78
2022/05/26 11:57:55;;;;;;;12.10;2.90;;;;;;;22.20;26.62;98800.72;5014900;28;20053;-79
2022/05/26 12:00:36;;;;;;;13.32;8.10;;;;;;;22.13;26.84;98790.53;4994828;28;20052;-77
2022/05/26 12:03:23;;;;;;;12.55;6.90;;;;;;;22.13;26.76;98788.75;5015072;28;20557;-78
2022/05/26 12:06:06;;;;;;;24.90;15.43;;;;;;;22.16;27.20;98788.56;5016375;28;20052;-79
2022/05/26 12:08:53;;;;;;;27.35;15.38;;;;;;;22.15;27.19;98786.84;5016663;28;20419;-77
2022/05/26 12:11:53;;;;;;;26.10;11.75;;;;;;;22.21;26.83;98782.97;5015042;28;20050;-78
2022/05/26 12:14:42;;;;;;;12.55;6.68;;;;;;;22.30;26.83;98782.41;4932331;28;20542;-77
2022/05/26 12:17:32;;;;;;;7.90;4.78;;;;;;;22.65;26.34;98776.69;4997435;28;20119;-77
2022/05/26 12:20:10;;;;;;;5.70;3.10;;;;;;;22.85;25.82;98770.09;4998670;28;20061;-78
2022/05/26 12:22:47;;;;;;;5.93;4.07;;;;;;;22.94;25.94;98768.66;5015470;28;20054;-79
2022/05/26 12:25:36;;;;;;;20.13;11.98;;;;;;;23.03;25.52;98757.44;5017520;28;20096;-77
2022/05/26 12:28:22;;;;;;;16.35;7.57;;;;;;;23.06;25.56;98759.91;5017964;28;20103;-76
2022/05/26 12:30:52;;;;;;;5.82;3.35;;;;;;;23.10;25.46;98751.63;5016280;28;20505;-78
2022/05/26 12:33:20;;;;;;;4.40;2.70;;;;;;;23.02;25.43;98739.75;5013935;28;20046;-78
2022/05/26 12:36:09;;;;;;;3.83;2.72;;;;;;;23.07;25.54;98740.28;5009898;28;20149;-78
2022/05/26 12:39:20;;;;;;;3.63;3.13;;;;;;;23.15;25.47;98729.16;4999602;28;20065;-79
2022/05/26 12:41:59;;;;;;;9.40;3.58;;;;;;;23.14;25.49;98722.09;4972057;28;20504;-81
2022/05/26 12:44:54;;;;;;;6.85;2.90;;;;;;;23.26;25.16;98718.63;4977058;28;20058;-78
2022/05/26 12:48:01;;;;;;;4.20;2.90;;;;;;;23.18;25.41;98711.13;4976892;28;20409;-78