Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:12;;;;;;;;;;;;;;;3.81;82.94;100023.69;5097011;28;20015;-71
2022/11/15 00:04:51;;;;;;;;;;;;;;;3.93;83.33;100013.97;5097522;28;19930;-71
2022/11/15 00:07:31;;;;;;;;;;;;;;;3.91;83.33;100020.59;5096908;28;19952;-71
2022/11/15 00:10:30;;;;;;;;;;;;;;;3.93;83.53;100013.97;5096809;28;20012;-71
2022/11/15 00:13:10;;;;;;;;;;;;;;;3.88;83.11;100020.53;5079839;28;20382;-72
2022/11/15 00:15:52;;;;;;;;;;;;;;;3.78;83.67;100021.06;5096757;28;20378;-71
2022/11/15 00:18:31;;;;;;;;;;;;;;;3.80;83.62;100021.94;5094925;28;20038;-72
2022/11/15 00:21:12;;;;;;;;;;;;;;;3.81;83.57;100023.69;5096937;28;20415;-72
2022/11/15 00:23:51;;;;;;;;;;;;;;;3.84;83.47;100023.75;5096572;28;19970;-72
2022/11/15 00:26:31;;;;;;;;;;;;;;;3.84;83.11;100018.69;5096555;28;19924;-72
2022/11/15 00:29:11;;;;;;;;;;;;;;;3.63;83.38;100022.22;5096495;28;19963;-71
2022/11/15 00:31:51;;;;;;;;;;;;;;;3.61;83.53;100021.31;5096458;28;19931;-71
2022/11/15 00:34:30;;;;;;;;;;;;;;;3.55;83.22;100014.41;5095918;28;19931;-71
2022/11/15 00:37:09;;;;;;;;;;;;;;;3.57;83.31;100016.97;5096306;28;19969;-72
2022/11/15 00:39:49;;;;;;;;;;;;;;;3.59;83.33;100016.22;5096319;28;19935;-72
2022/11/15 00:42:27;;;;;;;;;;;;;;;3.50;83.28;100008.38;5096268;28;19931;-72
2022/11/15 00:45:08;;;;;;;;;;;;;;;3.42;83.21;100007.25;5096105;28;20019;-72
2022/11/15 00:47:49;;;;;;;;;;;;;;;3.34;83.42;100004.47;5096138;28;19928;-71
2022/11/15 00:50:29;;;;;;;;;;;;;;;3.31;83.06;100001.84;5096110;28;19928;-72
2022/11/15 00:53:08;;;;;;;;;;;;;;;3.28;83.11;99998.38;5094952;28;20022;-72
2022/11/15 00:55:48;;;;;;;;;;;;;;;3.31;83.28;100001.00;5096206;28;19924;-72
2022/11/15 00:58:28;;;;;;;;;;;;;;;3.23;83.30;100004.94;5096232;28;20370;-72
2022/11/15 01:01:08;;;;;;;;;;;;;;;3.21;83.40;100001.50;5094895;28;20428;-72
2022/11/15 01:03:49;;;;;;;;;;;;;;;3.31;83.64;100001.00;5096153;28;20327;-72
2022/11/15 01:06:27;;;;;;;;;;;;;;;3.28;83.53;100000.91;5094799;28;19931;-72
2022/11/15 01:09:07;;;;;;;;;;;;;;;3.28;83.57;99993.34;5095728;28;19969;-72
2022/11/15 01:11:47;;;;;;;;;;;;;;;3.29;83.37;99989.97;5095688;28;19924;-72
2022/11/15 01:14:27;;;;;;;;;;;;;;;3.33;83.86;99986.78;5095622;28;20444;-72
2022/11/15 01:17:06;;;;;;;;;;;;;;;3.35;83.94;99990.22;5095624;28;19932;-72
2022/11/15 01:19:47;;;;;;;;;;;;;;;3.28;83.52;99991.69;5095827;28;20369;-72
2022/11/15 01:22:27;;;;;;;;;;;;;;;3.23;83.79;99987.28;5095802;28;19924;-72
2022/11/15 01:25:06;;;;;;;;;;;;;;;3.22;83.67;99988.06;5095382;28;19924;-72
2022/11/15 01:27:45;;;;;;;;;;;;;;;3.23;83.10;99989.78;5095664;28;19924;-72
2022/11/15 01:30:25;;;;;;;;;;;;;;;3.22;83.59;99983.03;5110807;28;20370;-72
2022/11/15 01:33:04;;;;;;;;;;;;;;;3.25;83.30;99988.19;5094970;28;19931;-72
2022/11/15 01:35:45;;;;;;;;;;;;;;;3.12;83.46;99983.56;5095237;28;19956;-72
2022/11/15 01:38:25;;;;;;;;;;;;;;;3.16;83.59;99982.84;5095443;28;19924;-72
2022/11/15 01:41:04;;;;;;;;;;;;;;;3.13;83.33;99982.72;5095107;28;19924;-72
2022/11/15 01:43:42;;;;;;;;;;;;;;;3.08;83.32;99974.16;5095079;28;19932;-72
2022/11/15 01:46:28;;;;;;;;;;;;;;;3.01;83.80;99972.22;5095615;28;19932;-72
2022/11/15 01:49:12;;;;;;;;;;;;;;;2.95;83.45;99972.03;5094964;28;19931;-72
2022/11/15 01:51:54;;;;;;;;;;;;;;;2.91;83.36;99976.09;5095268;28;19931;-72
2022/11/15 01:54:34;;;;;;;;;;;;;;;2.97;83.75;99970.41;5094778;28;19924;-72
2022/11/15 01:57:14;;;;;;;;;;;;;;;3.00;83.95;99962.97;5094793;28;19924;-72
2022/11/15 01:59:54;;;;;;;;;;;;;;;3.00;83.76;99960.44;5094797;28;19927;-72
2022/11/15 02:02:35;;;;;;;;;;;;;;;3.01;83.73;99952.06;5094734;28;19924;-71
2022/11/15 02:05:15;;;;;;;;;;;;;;;3.00;84.01;99950.38;5094933;28;20281;-72
2022/11/15 02:07:56;;;;;;;;;;;;;;;3.08;83.74;99953.97;5094703;28;20018;-72
2022/11/15 02:10:35;;;;;;;;;;;;;;;3.15;83.79;99950.84;5094614;28;19924;-72
2022/11/15 02:13:15;;;;;;;;;;;;;;;3.17;84.23;99954.28;5094465;28;19934;-72
2022/11/15 02:16:01;;;;;;;;;;;;;;;3.22;83.77;99947.72;5094633;28;19932;-72
2022/11/15 02:18:47;;;;;;;;;;;;;;;3.22;83.69;99943.53;5094419;28;20373;-71
2022/11/15 02:21:34;;;;;;;;;;;;;;;3.23;83.97;99944.41;5094427;28;19924;-72
2022/11/15 02:24:27;;;;;;;;;;;;;;;3.21;84.38;99946.03;5094675;28;20392;-72
2022/11/15 02:27:21;;;;;;;;;;;;;;;3.28;84.17;99947.94;5086325;28;20004;-72
2022/11/15 02:30:05;;;;;;;;;;;;;;;3.29;84.41;99939.53;5094257;28;19959;-72
2022/11/15 02:32:46;;;;;;;;;;;;;;;3.30;84.01;99937.09;5094337;28;19924;-72
2022/11/15 02:35:30;;;;;;;;;;;;;;;3.37;84.18;99938.13;5094428;28;20320;-72
2022/11/15 02:38:18;;;;;;;;;;;;;;;3.43;84.12;99928.25;5094229;28;20008;-72
2022/11/15 02:41:00;;;;;;;;;;;;;;;3.47;84.02;99934.25;5093773;28;19998;-72
2022/11/15 02:49:29;;;;;;;;;;;;;;;3.51;84.13;99931.84;5094141;28;19928;-72
2022/11/15 02:52:08;;;;;;;;;;;;;;;3.49;83.92;99927.56;5094066;28;20028;-72
2022/11/15 02:54:54;;;;;;;;;;;;;;;3.47;84.19;99925.00;5094098;28;19924;-72
2022/11/15 02:57:39;;;;;;;;;;;;;;;3.53;84.21;99915.09;5094031;28;20003;-72
2022/11/15 03:00:19;;;;;;;;;;;;;;;3.46;83.86;99928.31;5093960;28;20437;-72
2022/11/15 03:03:15;;;;;;;;;;;;;;;3.38;83.61;99929.78;5094582;28;19924;-72
2022/11/15 03:05:59;;;;;;;;;;;;;;;3.35;83.98;99934.72;5093993;28;19924;-72
2022/11/15 03:08:44;;;;;;;;;;;;;;;3.34;84.09;99927.94;5093914;28;20370;-72
2022/11/15 03:11:24;;;;;;;;;;;;;;;3.44;84.78;99919.00;5093899;28;20010;-72
2022/11/15 03:14:10;;;;;;;;;;;;;;;3.56;84.64;99917.72;5094429;28;19924;-72
2022/11/15 03:16:52;;;;;;;;;;;;;;;3.61;84.38;99912.81;5094220;28;19924;-72
2022/11/15 03:22:35;;;;;;;;;;;;;;;3.66;84.58;99914.66;5093112;28;20005;-72
2022/11/15 03:25:18;;;;;;;;;;;;;;;3.71;84.94;99908.09;5094088;28;19951;-72
2022/11/15 03:28:00;;;;;;;;;;;;;;;3.75;84.44;99907.38;5092845;28;19928;-72
2022/11/15 03:30:41;;;;;;;;;;;;;;;3.77;84.60;99910.78;5093961;28;20358;-72
2022/11/15 03:33:20;;;;;;;;;;;;;;;3.83;84.66;99905.06;5093576;28;19924;-72
2022/11/15 03:36:00;;;;;;;;;;;;;;;3.87;84.58;99902.69;5093656;28;19928;-72
2022/11/15 03:38:43;;;;;;;;;;;;;;;3.92;84.65;99900.28;5093678;28;19925;-72
2022/11/15 03:41:25;;;;;;;;;;;;;;;3.97;84.86;99899.63;5093862;28;19928;-72
2022/11/15 03:44:10;;;;;;;;;;;;;;;4.01;84.30;99900.53;5093877;28;20374;-72
2022/11/15 03:46:56;;;;;;;;;;;;;;;4.03;84.83;99899.78;5093560;28;19931;-72
2022/11/15 03:49:37;;;;;;;;;;;;;;;4.05;84.94;99893.09;5093852;28;19924;-72
2022/11/15 03:52:18;;;;;;;;;;;;;;;4.11;84.68;99897.47;5094349;28;19967;-72
2022/11/15 03:55:01;;;;;;;;;;;;;;;4.15;84.50;99885.81;5097166;28;19959;-72
2022/11/15 03:57:40;;;;;;;;;;;;;;;4.16;84.81;99879.94;5097108;28;19924;-71
2022/11/15 04:00:20;;;;;;;;;;;;;;;4.16;84.80;99879.94;5097058;28;19924;-72
2022/11/15 04:02:59;;;;;;;;;;;;;;;4.21;84.96;99880.91;5096978;28;19932;-71
2022/11/15 04:05:39;;;;;;;;;;;;;;;4.24;84.84;99883.53;5097583;28;20256;-72
2022/11/15 04:08:18;;;;;;;;;;;;;;;4.21;84.90;99886.81;5097301;28;19924;-72
2022/11/15 04:10:59;;;;;;;;;;;;;;;4.22;85.05;99886.03;5096880;28;20007;-72
2022/11/15 04:13:39;;;;;;;;;;;;;;;4.24;85.02;99879.34;5096744;28;19978;-72
2022/11/15 04:16:19;;;;;;;;;;;;;;;4.27;84.91;99871.00;5096772;28;20004;-72
2022/11/15 04:24:38;;;;;;;;;;;;;;;4.37;85.08;99856.09;5096886;28;20290;-72
2022/11/15 04:27:19;;;;;;;;;;;;;;;4.37;85.13;99850.19;5096887;28;20384;-72
2022/11/15 04:29:58;;;;;;;;;;;;;;;4.40;84.91;99850.28;5097159;28;20350;-72
2022/11/15 04:32:38;;;;;;;;;;;;;;;4.45;85.23;99848.72;5096481;28;19924;-72
2022/11/15 04:35:16;;;;;;;;;;;;;;;4.46;85.09;99845.41;5096360;28;19924;-72
2022/11/15 04:37:56;;;;;;;;;;;;;;;4.39;85.48;99848.59;5096721;28;19928;-72
2022/11/15 04:40:36;;;;;;;;;;;;;;;4.34;85.09;99840.88;5096280;28;19924;-72
2022/11/15 04:43:17;;;;;;;;;;;;;;;4.32;85.03;99839.13;5096476;28;19924;-72
2022/11/15 04:45:57;;;;;;;;;;;;;;;4.33;85.78;99843.34;5096518;28;20285;-72
2022/11/15 04:48:36;;;;;;;;;;;;;;;4.37;85.94;99845.13;5096153;28;19931;-72
2022/11/15 04:51:16;;;;;;;;;;;;;;;4.43;86.01;99845.31;5096369;28;20416;-72
2022/11/15 04:53:55;;;;;;;;;;;;;;;4.49;86.24;99846.31;5096399;28;19969;-72
2022/11/15 04:56:35;;;;;;;;;;;;;;;4.51;85.85;99841.31;5096024;28;19924;-72
2022/11/15 04:59:16;;;;;;;;;;;;;;;4.56;86.30;99838.06;5096285;28;19928;-72
2022/11/15 05:01:55;;;;;;;;;;;;;;;4.55;86.35;99833.00;5095969;28;19930;-72
2022/11/15 05:04:34;;;;;;;;;;;;;;;4.57;86.33;99826.31;5095439;28;20013;-72
2022/11/15 05:07:13;;;;;;;;;;;;;;;4.63;86.09;99821.41;5095795;28;19935;-72
2022/11/15 05:09:53;;;;;;;;;;;;;;;4.70;86.10;99814.00;5096039;28;19973;-72
2022/11/15 05:12:33;;;;;;;;;;;;;;;4.76;86.51;99815.81;5095676;28;19953;-72
2022/11/15 05:15:14;;;;;;;;;;;;;;;4.74;85.59;99813.28;5095562;28;19924;-72
2022/11/15 05:17:58;;;;;;;;;;;;;;;4.78;86.23;99814.19;5095917;28;19928;-72
2022/11/15 05:20:36;;;;;;;;;;;;;;;4.75;86.16;99804.03;5095529;28;20439;-72
2022/11/15 05:23:16;;;;;;;;;;;;;;;4.78;86.22;99799.03;5095443;28;20378;-72
2022/11/15 05:25:59;;;;;;;;;;;;;;;4.82;86.29;99799.97;5095684;28;19994;-72
2022/11/15 05:28:46;;;;;;;;;;;;;;;4.83;86.19;99797.47;5095384;28;20370;-72
2022/11/15 05:31:27;;;;;;;;;;;;;;;4.85;86.04;99797.53;5095669;28;19932;-72
2022/11/15 05:34:07;;;;;;;;;;;;;;;4.83;86.09;99800.00;5095183;28;19924;-71
2022/11/15 05:36:46;;;;;;;;;;;;;;;4.83;85.92;99800.00;5095064;28;19993;-71
2022/11/15 05:39:26;;;;;;;;;;;;;;;4.85;86.16;99795.81;5095168;28;19924;-71
2022/11/15 05:42:07;;;;;;;;;;;;;;;4.91;86.31;99798.50;5095151;28;19924;-72
2022/11/15 05:44:48;;;;;;;;;;;;;;;4.94;86.14;99798.59;5095073;28;19930;-72
2022/11/15 05:47:30;;;;;;;;;;;;;;;4.95;86.46;99802.81;5095314;28;20384;-72
2022/11/15 05:50:12;;;;;;;;;;;;;;;4.95;86.12;99791.81;5095261;28;19924;-72
2022/11/15 05:52:52;;;;;;;;;;;;;;;4.95;86.48;99789.31;5094888;28;19924;-71
2022/11/15 05:55:32;;;;;;;;;;;;;;;4.97;86.40;99796.09;5094868;28;19930;-71
2022/11/15 05:58:12;;;;;;;;;;;;;;;5.00;86.32;99791.13;5094862;28;20378;-72
2022/11/15 06:00:52;;;;;;;;;;;;;;;5.03;86.37;99796.25;5095050;28;19928;-71
2022/11/15 06:03:32;;;;;;;;;;;;;;;5.07;86.29;99792.97;5095039;28;19924;-71
2022/11/15 06:06:10;;;;;;;;;;;;;;;5.06;86.44;99791.25;5094897;28;20590;-71
2022/11/15 06:08:53;;;;;;;;;;;;;;;5.07;86.56;99792.97;5094966;28;19924;-72
2022/11/15 06:11:33;;;;;;;;;;;;;;;5.13;86.89;99800.72;5094838;28;20366;-71
2022/11/15 06:14:12;;;;;;;;;;;;;;;5.18;86.38;99796.59;5094531;28;20366;-71
2022/11/15 06:16:51;;;;;;;;;;;;;;;5.22;86.54;99797.53;5092747;28;19924;-71
2022/11/15 06:19:32;;;;;;;;;;;;;;;5.22;86.31;99793.31;5094725;28;19959;-71
2022/11/15 06:22:12;;;;;;;;;;;;;;;5.27;86.61;99791.75;5094691;28;19974;-72
2022/11/15 06:24:52;;;;;;;;;;;;;;;5.32;86.61;99785.13;5094296;28;19924;-72
2022/11/15 06:27:31;;;;;;;;;;;;;;;5.37;86.42;99786.03;5094757;28;20016;-71
2022/11/15 06:30:11;;;;;;;;;;;;;;;5.42;86.80;99787.00;5094302;28;19924;-72
2022/11/15 06:32:52;;;;;;;;;;;;;;;5.48;86.90;99785.44;5093998;28;19924;-72
2022/11/15 06:35:35;;;;;;;;;;;;;;;5.53;86.69;99783.84;5093584;28;20221;-72
2022/11/15 06:38:15;;;;;;;;;;;;;;;5.59;86.60;99778.94;5094120;28;19928;-71
2022/11/15 06:40:54;;;;;;;;;;;;;;;5.64;86.68;99775.66;5094476;28;19928;-71
2022/11/15 06:43:34;;;;;;;;;;;;;;;5.67;86.49;99780.78;5094125;28;20019;-71
2022/11/15 06:46:14;;;;;;;;;;;;;;;5.72;86.71;99770.75;5094056;28;19924;-71
2022/11/15 06:48:53;;;;;;;;;;;;;;;5.81;86.54;99771.78;5094070;28;19924;-71
2022/11/15 06:51:34;;;;;;;;;;;;;;;5.86;86.94;99769.38;5094030;28;19924;-71
2022/11/15 06:54:13;;;;;;;;;;;;;;;5.91;86.90;99767.78;5094256;28;20262;-71
2022/11/15 06:56:52;;;;;;;;;;;;;;;5.98;87.23;99769.59;5094086;28;19924;-71
2022/11/15 06:59:31;;;;;;;;;;;;;;;6.05;87.16;99766.34;5094020;28;19932;-71
2022/11/15 07:02:18;;;;;;;;;;;;;;;6.11;87.38;99766.47;5094250;28;19959;-71
2022/11/15 07:04:57;;;;;;;;;;;;;;;6.16;86.98;99764.88;5093875;28;20421;-71
2022/11/15 07:07:38;;;;;;;;;;;;;;;6.21;87.26;99775.97;5093874;28;19932;-72
2022/11/15 07:10:17;;;;;;;;;;;;;;;6.26;87.27;99764.22;5093863;28;20001;-71
2022/11/15 07:12:56;;;;;;;;;;;;;;;6.30;87.07;99763.44;5093740;28;19924;-72
2022/11/15 07:15:36;;;;;;;;;;;;;;;6.38;87.33;99755.97;5094086;28;20271;-71
2022/11/15 07:18:15;;;;;;;;;;;;;;;6.43;87.04;99752.69;5093654;28;19935;-71
2022/11/15 07:20:55;;;;;;;;;;;;;;;6.50;86.64;99756.19;5094595;28;20406;-71
2022/11/15 07:23:36;;;;;;;;;;;;;;;6.57;87.23;99748.72;5093800;28;19924;-71
2022/11/15 07:26:16;;;;;;;;;;;;;;;6.63;86.43;99743.72;5094264;28;19927;-71
2022/11/15 07:28:55;;;;;;;;;;;;;;;6.75;86.92;99753.19;5097724;28;19974;-71
2022/11/15 07:31:34;;;;;;;;;;;;;;;6.88;86.88;99751.72;5097601;28;19924;-72
2022/11/15 07:34:13;;;;;;;;;;;;;;;7.06;87.23;99749.44;5097372;28;19924;-71
2022/11/15 07:36:53;;;;;;;;;;;;;;;7.23;86.96;99753.06;5097638;28;19967;-71
2022/11/15 07:39:33;;;;;;;;;;;;;;;7.34;86.49;99749.00;5097483;28;19924;-71
2022/11/15 07:45:03;;;;;;;;;;;;;;;7.41;86.38;99751.63;5097405;28;19931;-71
2022/11/15 07:47:46;;;;;;;;;;;;;;;7.38;86.61;99753.28;5097287;28;20010;-71
2022/11/15 07:50:25;;;;;;;;;;;;;;;7.37;86.49;99757.50;5097319;28;19931;-71
2022/11/15 07:53:05;;;;;;;;;;;;;;;7.38;86.07;99753.28;5097489;28;20033;-71
2022/11/15 07:55:46;;;;;;;;;;;;;;;7.36;86.30;99753.28;5097105;28;19927;-71
2022/11/15 07:58:26;;;;;;;;;;;;;;;7.37;86.13;99761.72;5097202;28;19931;-71
2022/11/15 08:01:04;;;;;;;;;;;;;;;7.37;86.26;99747.34;5097020;28;20362;-71
2022/11/15 08:03:45;;;;;;;;;;;;;;;7.41;85.40;99754.16;5097034;28;19955;-71
2022/11/15 08:06:24;;;;;;;;;;;;;;;7.49;85.76;99746.63;5096862;28;20386;-72
2022/11/15 08:09:04;;;;;;;;;;;;;;;7.54;85.98;99745.00;5090018;28;20382;-71
2022/11/15 08:11:45;;;;;;;;;;;;;;;7.63;85.41;99751.91;5082846;28;20381;-71
2022/11/15 08:14:25;;;;;;;;;;;;;;;7.72;85.17;99750.31;5085042;28;19928;-71
2022/11/15 08:17:04;;;;;;;;;;;;;;;7.80;85.81;99743.63;5087134;28;19931;-71
2022/11/15 08:19:43;;;;;;;;;;;;;;;7.90;85.81;99745.44;5079889;28;19925;-71
2022/11/15 08:22:23;;;;;;;;;;;;;;;7.97;85.37;99743.81;5086749;28;20359;-71
2022/11/15 08:25:02;;;;;;;;;;;;;;;8.00;84.81;99747.25;5086680;28;19928;-71
2022/11/15 08:27:43;;;;;;;;;;;;;;;8.03;85.41;99741.34;5079227;28;20324;-72
2022/11/15 08:30:23;;;;;;;;;;;;;;;8.06;84.71;99737.13;5086797;28;19925;-71
2022/11/15 08:33:03;;;;;;;;;;;;;;;8.10;84.60;99738.88;5085727;28;20363;-71
2022/11/15 08:35:43;;;;;;;;;;;;;;;8.18;84.66;99750.81;5086026;28;20361;-71
2022/11/15 08:38:22;;;;;;;;;;;;;;;8.25;84.69;99732.25;5085220;28;19955;-71
2022/11/15 08:41:03;;;;;;;;;;;;;;;8.28;83.88;99738.22;5096303;28;19947;-71
2022/11/15 08:43:44;;;;;;;;;;;;;;;8.30;83.78;99740.81;5096075;28;19932;-71
2022/11/15 08:46:22;;;;;;;;;;;;;;;8.37;83.46;99743.41;5095939;28;19977;-72
2022/11/15 08:49:02;;;;;;;;;;;;;;;8.40;83.54;99737.47;5096116;28;20302;-71
2022/11/15 08:51:42;;;;;;;;;;;;;;;8.46;83.06;99727.38;5084658;28;19924;-71
2022/11/15 08:54:22;;;;;;;;;;;;;;;8.51;83.92;99724.03;5083559;28;19924;-71
2022/11/15 08:57:01;;;;;;;;;;;;;;;8.57;83.80;99720.66;5075683;28;19924;-71
2022/11/15 08:59:43;;;;;;;;;;;;;;;8.62;83.59;99724.09;5075750;28;20018;-71
2022/11/15 09:02:21;;;;;;;;;;;;;;;8.67;83.13;99717.34;5075464;28;19967;-71
2022/11/15 09:05:00;;;;;;;;;;;;;;;8.73;82.57;99717.41;5077952;28;20019;-71
2022/11/15 09:07:40;;;;;;;;;;;;;;;8.77;82.57;99725.09;5089509;28;19923;-71
2022/11/15 09:10:18;;;;;;;;;;;;;;;8.82;83.08;99722.56;5095674;28;19928;-71
2022/11/15 09:12:57;;;;;;;;;;;;;;;8.85;82.81;99711.56;5095508;28;19924;-72
2022/11/15 09:15:38;;;;;;;;;;;;;;;8.86;82.97;99709.00;5075948;28;20015;-71
2022/11/15 09:18:17;;;;;;;;;;;;;;;8.90;82.58;99710.72;5075242;28;19925;-71
2022/11/15 09:21:01;;;;;;;;;;;;;;;8.92;82.80;99703.13;5075206;28;20015;-71
2022/11/15 09:23:41;;;;;;;;;;;;;;;8.94;82.64;99703.97;5075489;28;19925;-70
2022/11/15 09:26:21;;;;;;;;;;;;;;;8.94;82.52;99706.53;5075531;28;19931;-71
2022/11/15 09:29:01;;;;;;;;;;;;;;;8.91;82.71;99704.81;5074992;28;20397;-71
2022/11/15 09:31:42;;;;;;;;;;;;;;;8.88;83.06;99707.31;5075420;28;19939;-69
2022/11/15 09:34:21;;;;;;;;;;;;;;;8.90;83.23;99710.72;5074800;28;19925;-71
2022/11/15 09:37:01;;;;;;;;;;;;;;;8.79;83.80;99712.34;5074755;28;19925;-71
2022/11/15 09:39:40;;;;;;;;;;;;;;;8.79;83.42;99704.72;5074611;28;19938;-72
2022/11/15 09:42:38;;;;;;;;;;;;;;;8.86;84.47;99709.00;5083300;28;19943;-72
2022/11/15 09:45:21;;;;;;;;;;;;;;;8.89;84.76;99687.81;5094746;28;19970;-71
2022/11/15 09:48:20;;;;;;;;;;;;;;;8.96;84.21;99697.19;5079874;28;19932;-72
2022/11/15 09:51:02;;;;;;;;;;;;;;;8.98;84.78;99701.44;5073561;28;20001;-72
2022/11/15 09:53:35;;;;;;;;;;;;;;;9.00;85.04;99697.22;5074668;28;19928;-71
2022/11/15 09:56:27;;;;;;;;;;;;;;;9.06;85.52;99687.09;5074752;28;20359;-71
2022/11/15 09:58:58;;;;;;;;;;;;;;;9.09;85.24;99689.66;5074458;28;19978;-71
2022/11/15 10:01:35;;;;;;;;;;;;;;;9.13;85.24;99681.19;5074505;28;19963;-71
2022/11/15 10:04:05;;;;;;;;;;;;;;;9.21;85.90;99674.41;5074514;28;19924;-71
2022/11/15 10:06:43;;;;;;;;;;;;;;;9.31;85.56;99673.59;5074378;28;19935;-71
2022/11/15 10:09:16;;;;;;;;;;;;;;;9.39;85.93;99660.91;5074242;28;19925;-71
2022/11/15 10:11:50;;;;;;;;;;;;;;;9.45;86.13;99650.75;5074798;28;19924;-71
2022/11/15 10:14:20;;;;;;;;;;;;;;;9.55;85.83;99651.63;5074179;28;19936;-71
2022/11/15 10:17:00;;;;;;;;;;;;;;;9.61;85.68;99641.44;5074269;28;19933;-70
2022/11/15 10:19:35;;;;;;;;;;;;;;;9.65;85.38;99640.59;5074258;28;19929;-71
2022/11/15 10:22:14;;;;;;;;;;;;;;;9.71;84.98;99632.97;5074456;28;19924;-71
2022/11/15 10:24:43;;;;;;;;;;;;;;;9.78;84.63;99630.44;5080981;28;19924;-70
2022/11/15 10:27:12;;;;;;;;;;;;;;;9.81;83.78;99625.34;5077524;28;19925;-71
2022/11/15 10:29:43;;;;;;;;;;;;;;;9.86;82.53;99622.81;5075463;28;19924;-71
2022/11/15 10:32:12;;;;;;;;;;;;;;;9.90;81.81;99624.50;5094288;28;19973;-71
2022/11/15 10:34:42;;;;;;;;;;;;;;;9.96;81.35;99621.94;5093903;28;19924;-71
2022/11/15 10:37:10;;;;;;;;;;;;;;;9.98;80.71;99622.84;5094063;28;19924;-71
2022/11/15 10:39:39;;;;;;;;;;;;;;;9.99;80.14;99620.28;5094162;28;19928;-71
2022/11/15 10:42:18;;;;;;;;;;;;;;;10.00;79.74;99616.03;5092919;28;20403;-71
2022/11/15 10:44:48;;;;;;;;;;;;;;;10.03;79.50;99616.88;5094982;28;20405;-70
2022/11/15 10:47:35;;;;;;;;;;;;;;;10.05;78.89;99604.13;5094033;28;20396;-71
2022/11/15 10:50:28;;;;;;;;;;;;;;;10.07;78.52;99594.78;5093993;28;19924;-71
2022/11/15 10:52:56;;;;;;;;;;;;;;;10.11;78.29;99588.81;5088520;28;19924;-71
2022/11/15 10:55:28;;;;;;;;;;;;;;;10.15;78.43;99585.44;5073746;28;19950;-71
2022/11/15 10:58:02;;;;;;;;;;;;;;;10.21;78.18;99585.44;5072771;28;19924;-71
2022/11/15 11:00:33;;;;;;;;;;;;;;;10.26;77.65;99573.53;5073785;28;19939;-71
2022/11/15 11:03:02;;;;;;;;;;;;;;;10.31;77.77;99576.09;5078246;28;19924;-71
2022/11/15 11:05:34;;;;;;;;;;;;;;;10.35;77.66;99577.78;5077167;28;19967;-71
2022/11/15 11:08:22;;;;;;;;;;;;;;;10.34;77.66;99569.25;5077749;28;19928;-71
2022/11/15 11:10:53;;;;;;;;;;;;;;;10.34;77.18;99576.91;5077817;28;19970;-71
2022/11/15 11:13:29;;;;;;;;;;;;;;;10.38;76.93;99572.66;5077643;28;19932;-71
2022/11/15 11:16:01;;;;;;;;;;;;;;;10.37;76.84;99566.72;5079708;28;20287;-70
2022/11/15 11:18:34;;;;;;;;;;;;;;;10.42;76.96;99564.16;5077521;28;19924;-71
2022/11/15 11:21:09;;;;;;;;;;;;;;;10.41;76.65;99555.69;5076651;28;20461;-75
2022/11/15 11:23:43;;;;;;;;;;;;;;;10.41;76.38;99568.44;5077292;28;19970;-71
2022/11/15 11:26:20;;;;;;;;;;;;;;;10.41;75.95;99555.69;5077484;28;20017;-72
2022/11/15 11:28:54;;;;;;;;;;;;;;;10.41;76.01;99550.56;5077623;28;19928;-71
2022/11/15 11:31:30;;;;;;;;;;;;;;;10.43;76.15;99561.63;5077928;28;20286;-71
2022/11/15 11:34:04;;;;;;;;;;;;;;;10.43;76.43;99550.56;5077034;28;19925;-71
2022/11/15 11:36:41;;;;;;;;;;;;;;;10.42;76.14;99549.69;5079787;28;20366;-71
2022/11/15 11:39:23;;;;;;;;;;;;;;;10.44;76.46;99547.13;5085928;28;19928;-71
2022/11/15 11:41:56;;;;;;;;;;;;;;;10.43;76.06;99543.75;5077091;28;19931;-71
2022/11/15 11:44:30;;;;;;;;;;;;;;;10.45;76.18;99538.63;5077382;28;19925;-71
2022/11/15 11:47:01;;;;;;;;;;;;;;;10.46;76.22;99536.06;5090269;28;19935;-71
2022/11/15 11:49:33;;;;;;;;;;;;;;;10.46;76.13;99536.06;5085861;28;19932;-71
2022/11/15 11:52:04;;;;;;;;;;;;;;;10.45;75.80;99529.28;5077283;28;20371;-71
2022/11/15 11:54:38;;;;;;;;;;;;;;;10.46;75.71;99525.88;5077286;28;19931;-71
2022/11/15 11:57:08;;;;;;;;;;;;;;;10.47;75.49;99519.06;5077122;28;19990;-71
2022/11/15 11:59:40;;;;;;;;;;;;;;;10.46;75.33;99518.22;5076750;28;19925;-71
2022/11/15 12:02:14;;;;;;;;;;;;;;;10.45;75.24;99508.88;5077005;28;19928;-71
2022/11/15 12:04:45;;;;;;;;;;;;;;;10.45;75.70;99501.22;5076616;28;19924;-71
2022/11/15 12:07:18;;;;;;;;;;;;;;;10.47;75.38;99496.97;5084140;28;19961;-71
2022/11/15 12:09:52;;;;;;;;;;;;;;;10.50;75.54;99502.06;5096687;28;19924;-71
2022/11/15 12:12:24;;;;;;;;;;;;;;;10.51;75.57;99493.53;5096906;28;19975;-71
2022/11/15 12:14:55;;;;;;;;;;;;;;;10.56;75.47;99491.81;5096038;28;19938;-71
2022/11/15 12:17:24;;;;;;;;;;;;;;;10.56;75.56;99491.81;5096725;28;19924;-72
2022/11/15 12:19:53;;;;;;;;;;;;;;;10.59;75.36;99486.72;5096610;28;19924;-71
2022/11/15 12:22:25;;;;;;;;;;;;;;;10.62;74.99;99476.50;5096827;28;19928;-71
2022/11/15 12:24:56;;;;;;;;;;;;;;;10.61;74.72;99477.34;5096628;28;19977;-72
2022/11/15 12:27:31;;;;;;;;;;;;;;;10.59;74.55;99471.41;5085444;28;19939;-72
2022/11/15 12:30:02;;;;;;;;;;;;;;;10.58;74.39;99468.88;5076660;28;19924;-72
2022/11/15 12:32:32;;;;;;;;;;;;;;;10.55;74.28;99462.06;5076351;28;19954;-71
2022/11/15 12:35:02;;;;;;;;;;;;;;;10.53;74.40;99466.31;5076196;28;19931;-71
2022/11/15 12:37:42;;;;;;;;;;;;;;;10.55;74.36;99464.63;5076450;28;19994;-72
2022/11/15 12:40:20;;;;;;;;;;;;;;;10.56;74.44;99451.00;5078810;28;19939;-71
2022/11/15 12:42:59;;;;;;;;;;;;;;;10.58;74.72;99441.63;5081830;28;20001;-73
2022/11/15 12:45:29;;;;;;;;;;;;;;;10.61;74.71;99439.06;5084705;28;20002;-70
2022/11/15 12:48:13;;;;;;;;;;;;;;;10.63;74.94;99432.25;5085001;28;19929;-72
2022/11/15 12:50:53;;;;;;;;;;;;;;;10.63;74.95;99431.38;5081522;28;19947;-71
2022/11/15 12:53:28;;;;;;;;;;;;;;;10.64;75.00;99423.75;5074856;28;20319;-71
2022/11/15 12:56:07;;;;;;;;;;;;;;;10.66;75.10;99421.16;5075842;28;19924;-71
2022/11/15 12:58:46;;;;;;;;;;;;;;;10.65;74.61;99417.75;5077116;28;19933;-71
2022/11/15 13:01:30;;;;;;;;;;;;;;;10.64;74.61;99423.75;5075987;28;19936;-69
2022/11/15 13:04:09;;;;;;;;;;;;;;;10.65;74.65;99412.66;5075483;28;20378;-71
2022/11/15 13:06:40;;;;;;;;;;;;;;;10.64;74.96;99413.53;5075423;28;19964;-71
2022/11/15 13:09:19;;;;;;;;;;;;;;;10.64;74.92;99405.88;5075540;28;19931;-71
2022/11/15 13:11:50;;;;;;;;;;;;;;;10.62;75.23;99405.03;5075404;28;20374;-71
2022/11/15 13:14:39;;;;;;;;;;;;;;;10.61;74.77;99398.22;5075469;28;20378;-71
2022/11/15 13:17:19;;;;;;;;;;;;;;;10.60;74.32;99401.66;5069230;28;19931;-70
2022/11/15 13:19:53;;;;;;;;;;;;;;;10.61;74.71;99400.78;5074028;28;19925;-71
2022/11/15 13:25:01;;;;;;;;;;;;;;;10.64;75.04;99390.56;5075280;28;19959;-71
2022/11/15 13:27:30;;;;;;;;;;;;;;;10.66;74.98;99391.41;5074258;28;20019;-71
2022/11/15 13:29:58;;;;;;;;;;;;;;;10.69;75.07;99391.38;5075109;28;20023;-71
2022/11/15 13:32:27;;;;;;;;;;;;;;;10.70;75.06;99393.06;5074996;28;19931;-71
2022/11/15 13:34:57;;;;;;;;;;;;;;;10.70;75.14;99384.59;5074840;28;19928;-71
2022/11/15 13:37:30;;;;;;;;;;;;;;;10.73;74.97;99382.00;5074888;28;19932;-71
2022/11/15 13:40:11;;;;;;;;;;;;;;;10.75;74.95;99386.22;5072701;28;19924;-71
2022/11/15 13:42:39;;;;;;;;;;;;;;;10.76;74.71;99382.84;5074652;28;20413;-71
2022/11/15 13:45:14;;;;;;;;;;;;;;;10.79;74.50;99381.97;5074613;28;19928;-71
2022/11/15 13:47:43;;;;;;;;;;;;;;;10.79;74.75;99371.75;5074634;28;19925;-70
2022/11/15 13:50:13;;;;;;;;;;;;;;;10.78;74.75;99368.34;5074772;28;19924;-71
2022/11/15 13:52:45;;;;;;;;;;;;;;;10.76;74.98;99371.78;5074428;28;20302;-71
2022/11/15 13:55:16;;;;;;;;;;;;;;;10.76;74.81;99367.50;5087852;28;20328;-71
2022/11/15 13:57:46;;;;;;;;;;;;;;;10.77;75.14;99364.09;5094774;28;19924;-71
2022/11/15 14:00:25;;;;;;;;;;;;;;;10.77;75.14;99358.16;5094988;28;20016;-71
2022/11/15 14:02:54;;;;;;;;;;;;;;;10.80;75.49;99352.19;5094706;28;19974;-71
2022/11/15 14:05:25;;;;;;;;;;;;;;;10.77;75.54;99348.78;5094707;28;19924;-71
2022/11/15 14:07:54;;;;;;;;;;;;;;;10.74;75.73;99343.72;5094620;28;19974;-71
2022/11/15 14:10:28;;;;;;;;;;;;;;;10.74;75.94;99335.19;5094807;28;19936;-71
2022/11/15 14:12:57;;;;;;;;;;;;;;;10.72;76.04;99345.41;5094975;28;19985;-71