Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:00;;;;;;;6.50;3.70;;;;;;;13.41;100.00;99401.56;5059194;28;20037;-54
2023/01/16 00:04:26;;;;;;;9.43;4.07;;;;;;;13.45;100.00;99391.97;5064856;28;20033;-55
2023/01/16 00:06:51;;;;;;;13.32;4.43;;;;;;;13.00;100.00;99378.50;5057889;28;20049;-56
2023/01/16 00:09:17;;;;;;;7.77;4.43;;;;;;;13.60;100.00;99383.28;5059729;28;20029;-54
2023/01/16 00:11:43;;;;;;;;;;;;;;;13.87;100.00;99375.25;5058231;28;20029;-51
2023/01/16 00:14:09;;;;;;;8.57;4.40;;;;;;;13.83;100.00;99376.81;5056624;28;19913;-57
2023/01/16 00:16:34;;;;;;;6.43;4.33;;;;;;;13.25;100.00;99374.53;5061861;28;20109;-55
2023/01/16 00:19:00;;;;;;;7.57;4.97;;;;;;;13.02;100.00;99365.63;5059868;28;20037;-56
2023/01/16 00:21:25;;;;;;;10.48;4.90;;;;;;;13.08;100.00;99361.16;5058498;28;20084;-56
2023/01/16 00:23:55;;;;;;;8.47;5.33;;;;;;;13.54;100.00;99355.56;5059439;28;20079;-52
2023/01/16 00:26:21;;;;;;;8.23;4.82;;;;;;;13.73;100.00;99363.28;5064394;28;20278;-55
2023/01/16 00:28:47;;;;;;;11.47;5.30;;;;;;;12.84;100.00;99360.56;5060346;28;20040;-52
2023/01/16 00:31:12;;;;;;;12.10;5.63;;;;;;;12.70;100.00;99358.22;5058004;28;20036;-55
2023/01/16 00:33:38;;;;;;;11.03;5.30;;;;;;;12.42;100.00;99354.56;5058354;28;20349;-53
2023/01/16 00:36:04;;;;;;;7.00;4.50;;;;;;;12.87;100.00;99358.19;5057124;28;20036;-54
2023/01/16 00:38:31;;;;;;;8.73;4.88;;;;;;;13.22;100.00;99348.19;5055810;28;20067;-55
2023/01/16 00:40:56;;;;;;;7.57;4.82;;;;;;;12.79;100.00;99345.19;5060577;28;20037;-55
2023/01/16 00:43:22;;;;;;;9.90;5.50;;;;;;;13.71;100.00;99333.16;5057196;28;20035;-53
2023/01/16 00:45:47;;;;;;;11.27;6.03;;;;;;;13.59;100.00;99331.44;5059767;28;20278;-54
2023/01/16 00:48:13;;;;;;;14.73;7.47;;;;;;;13.51;100.00;99334.56;5054259;28;20041;-57
2023/01/16 00:50:39;;;;;;;11.97;7.13;;;;;;;12.97;100.00;99324.50;5057852;28;20035;-53
2023/01/16 00:53:05;;;;;;;14.30;7.33;;;;;;;13.57;100.00;99317.44;5055517;28;20053;-54
2023/01/16 00:55:33;;;;;;;13.90;7.83;;;;;;;13.57;100.00;99314.75;5060752;28;20048;-54
2023/01/16 00:57:59;;;;;;;14.82;8.13;;;;;;;13.44;100.00;99313.28;5052435;28;20283;-54
2023/01/16 01:00:25;;;;;;;;;;;;;;;12.42;100.00;99325.06;5058525;28;20037;-56
2023/01/16 01:02:51;;;;;;;17.80;8.70;;;;;;;12.86;100.00;99302.09;5054377;28;19923;-53
2023/01/16 01:05:17;;;;;;;18.30;9.17;;;;;;;12.47;100.00;99300.22;5059433;28;20034;-51
2023/01/16 01:07:43;;;;;;;16.52;8.43;;;;;;;12.14;100.00;99280.44;5057999;28;20041;-52
2023/01/16 01:10:09;;;;;;;16.00;8.32;;;;;;;12.67;100.00;99286.28;5058528;28;20036;-52
2023/01/16 01:12:35;;;;;;;18.38;8.27;;;;;;;12.59;100.00;99286.72;5063326;28;20060;-52
2023/01/16 01:15:01;;;;;;;15.13;7.18;;;;;;;12.69;100.00;99284.19;5056648;28;20037;-55
2023/01/16 01:17:27;;;;;;;11.45;6.10;;;;;;;11.74;100.00;99284.81;5056889;28;20051;-54
2023/01/16 01:19:53;;;;;;;10.97;6.07;;;;;;;12.08;100.00;99290.25;5056419;28;20033;-54
2023/01/16 01:22:18;;;;;;;12.50;5.63;;;;;;;11.88;100.00;99270.06;5054406;28;20059;-52
2023/01/16 01:24:47;;;;;;;14.03;7.00;;;;;;;11.93;100.00;99263.19;5057873;28;20284;-54
2023/01/16 01:27:15;;;;;;;19.38;6.82;;;;;;;12.26;100.00;99264.25;5061883;28;20036;-53
2023/01/16 01:29:40;;;;;;;16.98;6.55;;;;;;;11.97;100.00;99253.59;5056025;28;20060;-54
2023/01/16 01:32:06;;;;;;;14.60;4.73;;;;;;;11.73;100.00;99253.75;5056494;28;20069;-51
2023/01/16 01:34:33;;;;;;;13.32;5.90;;;;;;;12.03;100.00;99236.59;5056710;28;20563;-55
2023/01/16 01:37:06;;;;;;;15.50;5.68;;;;;;;11.77;100.00;99247.66;5055179;28;20041;-55
2023/01/16 01:39:33;;;;;;;11.38;5.28;;;;;;;11.51;100.00;99234.91;5061772;28;20037;-55
2023/01/16 01:44:48;;;;;;;10.23;5.13;;;;;;;11.75;100.00;99219.50;5058257;28;20056;-55
2023/01/16 01:47:16;;;;;;;11.27;6.10;;;;;;;11.54;100.00;99237.09;5054448;28;20037;-55
2023/01/16 01:49:42;;;;;;;17.40;6.50;;;;;;;11.48;100.00;99212.09;5051769;28;20048;-53
2023/01/16 01:52:09;;;;;;;14.60;6.13;;;;;;;11.58;100.00;99244.41;5064166;28;20029;-52
2023/01/16 01:54:51;;;;;;;19.00;8.55;;;;;;;11.51;100.00;99211.59;5055656;28;20051;-55
2023/01/16 01:57:29;;;;;;;11.98;6.93;;;;;;;11.73;100.00;99208.22;5058397;28;20033;-51
2023/01/16 02:00:02;;;;;;;12.20;5.07;;;;;;;11.39;100.00;99221.56;5054311;28;20037;-56
2023/01/16 02:02:42;;;;;;;13.75;5.88;;;;;;;11.93;100.00;99202.38;5058164;28;20037;-57
2023/01/16 02:05:12;;;;;;;12.63;4.85;;;;;;;11.99;100.00;99193.34;5055273;28;20037;-56
2023/01/16 02:07:38;;;;;;;16.33;5.25;;;;;;;11.98;100.00;99189.06;5053747;28;20127;-57
2023/01/16 02:10:13;;;;;;;7.40;3.78;;;;;;;12.23;100.00;99184.34;5057407;28;20032;-55
2023/01/16 02:12:40;;;;;;;12.18;4.32;;;;;;;13.12;100.00;99181.63;5056210;28;20041;-56
2023/01/16 02:15:05;;;;;;;5.63;2.90;;;;;;;12.07;100.00;99178.78;5056490;28;20043;-56
2023/01/16 02:20:20;;;;;;;8.02;2.95;;;;;;;12.67;100.00;99162.09;5057823;28;20034;-54
2023/01/16 02:23:28;;;;;;;5.90;2.70;;;;;;;12.99;100.00;99164.88;5054393;28;20029;-55
2023/01/16 02:26:22;;;;;;;8.40;2.28;;;;;;;12.64;100.00;99150.00;5051189;28;20056;-54
2023/01/16 02:29:03;;;;;;;6.15;1.92;;;;;;;12.65;100.00;99148.16;5061084;28;20093;-56
2023/01/16 02:31:40;;;;;;;11.82;2.95;;;;;;;12.26;100.00;99140.97;5060364;28;20045;-55
2023/01/16 02:34:20;;;;;;;7.25;3.60;;;;;;;12.23;100.00;99147.63;5061257;28;20060;-55
2023/01/16 02:37:00;;;;;;;13.07;2.08;;;;;;;12.39;100.00;99137.91;5053609;28;20037;-57
2023/01/16 02:39:36;;;;;;;9.88;2.55;;;;;;;12.43;100.00;99132.88;5053609;28;20033;-57
2023/01/16 02:42:14;;;;;;;5.95;2.83;;;;;;;12.59;100.00;99121.28;5057127;28;20060;-57
2023/01/16 02:44:55;;;;;;;8.38;1.77;;;;;;;12.17;100.00;99111.91;5052322;28;20095;-56
2023/01/16 02:47:58;;;;;;;7.75;2.10;;;;;;;12.03;100.00;99111.47;5051308;28;20047;-55
2023/01/16 02:50:30;;;;;;;8.48;1.83;;;;;;;12.03;100.00;99114.13;5062079;28;20108;-53
2023/01/16 02:53:18;;;;;;;10.82;2.75;;;;;;;11.66;100.00;99103.13;5060376;28;20037;-57
2023/01/16 02:55:51;;;;;;;6.68;2.58;;;;;;;12.40;100.00;99085.91;5066757;28;20093;-56
2023/01/16 02:58:19;;;;;;;8.80;1.85;;;;;;;11.69;100.00;99075.88;5059594;28;20120;-56
2023/01/16 03:00:56;;;;;;;6.38;1.88;;;;;;;12.25;100.00;99070.47;5065974;28;20074;-54
2023/01/16 03:03:46;;;;;;;6.82;1.77;;;;;;;11.77;100.00;99054.84;5063927;28;20041;-54
2023/01/16 03:06:27;;;;;;;6.28;1.60;;;;;;;11.50;100.00;99041.31;5060969;28;20074;-54
2023/01/16 03:09:05;;;;;;;6.20;1.75;;;;;;;11.94;100.00;99035.25;5059198;28;20033;-53
2023/01/16 03:11:37;;;;;;;7.25;2.22;;;;;;;11.80;100.00;99026.75;5055939;28;20033;-58
2023/01/16 03:14:14;;;;;;;12.13;1.88;;;;;;;11.96;100.00;99024.25;5059257;28;20095;-56
2023/01/16 03:16:47;;;;;;;5.78;1.80;;;;;;;12.08;100.00;99008.91;5059706;28;20072;-54
2023/01/16 03:19:34;;;;;;;10.13;1.73;;;;;;;11.65;100.00;99010.47;5063205;28;20036;-54
2023/01/16 03:22:29;;;;;;;11.50;2.65;;;;;;;11.96;100.00;99002.81;5055056;28;20037;-56
2023/01/16 03:24:57;;;;;;;11.00;3.85;;;;;;;11.51;100.00;98992.09;5060945;28;20069;-56
2023/01/16 03:27:39;;;;;;;5.10;2.00;;;;;;;11.76;100.00;98996.16;5058111;28;20013;-57
2023/01/16 03:30:22;;;;;;;11.90;2.10;;;;;;;12.04;100.00;98992.50;5057801;28;20045;-54
2023/01/16 03:33:21;;;;;;;3.53;1.60;;;;;;;11.64;100.00;98982.09;5056305;28;20049;-52
2023/01/16 03:35:55;;;;;;;8.55;1.80;;;;;;;11.50;100.00;98979.75;5055019;28;20097;-54
2023/01/16 03:38:24;;;;;;;12.07;2.13;;;;;;;11.31;100.00;98980.06;5058663;28;20076;-55
2023/01/16 03:40:51;;;;;;;4.05;1.33;;;;;;;11.45;100.00;98964.47;5060373;28;20068;-55
2023/01/16 03:43:23;;;;;;;16.13;2.60;;;;;;;11.53;100.00;98965.09;5063155;28;20033;-52
2023/01/16 03:46:01;;;;;;;7.47;1.23;;;;;;;11.62;100.00;98951.03;5054230;28;20040;-52
2023/01/16 03:48:53;;;;;;;11.02;1.80;;;;;;;11.31;100.00;98944.44;5056038;28;20025;-53
2023/01/16 03:51:23;;;;;;;6.35;1.65;;;;;;;11.38;100.00;98938.94;5058363;28;20066;-54
2023/01/16 03:54:08;;;;;;;6.75;1.70;;;;;;;11.39;100.00;98932.53;5068647;28;20055;-55
2023/01/16 03:56:40;;;;;;;6.70;1.65;;;;;;;11.59;100.00;98932.78;5061220;28;20055;-55
2023/01/16 03:59:07;;;;;;;10.15;1.70;;;;;;;11.40;100.00;98915.41;5061968;28;20041;-57
2023/01/16 04:01:41;;;;;;;5.63;1.60;;;;;;;11.25;100.00;98908.78;5062096;28;20049;-54
2023/01/16 04:04:15;;;;;;;12.75;2.78;;;;;;;11.61;100.00;98900.38;5060955;28;20029;-56
2023/01/16 04:07:01;;;;;;;8.20;2.05;;;;;;;11.54;100.00;98897.09;5060085;28;20044;-54
2023/01/16 04:09:35;;;;;;;11.70;2.00;;;;;;;11.58;100.00;98888.34;5058690;28;20041;-54
2023/01/16 04:12:02;;;;;;;10.25;1.95;;;;;;;11.41;100.00;98882.22;5064515;28;20120;-53
2023/01/16 04:14:31;;;;;;;6.65;2.00;;;;;;;11.83;100.00;98883.50;5058524;28;20033;-55
2023/01/16 04:16:58;;;;;;;11.07;1.80;;;;;;;11.53;100.00;98866.03;5061033;28;20027;-53
2023/01/16 04:19:26;;;;;;;7.75;1.60;;;;;;;11.53;100.00;98861.47;5059980;28;20037;-54
2023/01/16 04:21:52;;;;;;;8.40;1.80;;;;;;;11.70;100.00;98852.56;5059090;28;20067;-53
2023/01/16 04:24:18;;;;;;;9.43;1.87;;;;;;;11.51;100.00;98834.16;5057428;28;20060;-55
2023/01/16 04:26:44;;;;;;;11.15;1.63;;;;;;;11.42;100.00;98833.00;5062381;28;20033;-54
2023/01/16 04:29:09;;;;;;;4.77;1.57;;;;;;;11.86;100.00;98816.84;5062224;28;20067;-52
2023/01/16 04:31:35;;;;;;;7.10;1.35;;;;;;;12.32;100.00;98815.66;5055669;28;20048;-55
2023/01/16 04:34:00;;;;;;;6.67;2.43;;;;;;;12.31;100.00;98806.00;5062227;28;20049;-53
2023/01/16 04:36:26;;;;;;;9.88;1.88;;;;;;;12.00;100.00;98805.72;5062594;28;20060;-52
2023/01/16 04:38:52;;;;;;;4.87;1.77;;;;;;;12.38;100.00;98806.56;5062828;28;20041;-53
2023/01/16 04:41:37;;;;;;;11.37;2.00;;;;;;;12.14;100.00;98793.53;5057395;28;20138;-54
2023/01/16 04:44:05;;;;;;;7.80;2.17;;;;;;;11.67;100.00;98784.28;5057779;28;20317;-53
2023/01/16 04:46:32;;;;;;;5.57;1.80;;;;;;;11.98;100.00;98775.69;5053762;28;20045;-55
2023/01/16 04:48:58;;;;;;;7.82;1.50;;;;;;;12.10;100.00;98762.97;5060142;28;20099;-55
2023/01/16 04:51:23;;;;;;;10.23;2.57;;;;;;;11.79;100.00;98751.97;5054434;28;20045;-54
2023/01/16 04:53:49;;;;;;;15.93;2.83;;;;;;;11.93;100.00;98743.50;5054814;28;20069;-55
2023/01/16 04:56:16;;;;;;;5.15;2.75;;;;;;;11.54;100.00;98734.63;5057690;28;20040;-56
2023/01/16 04:58:42;;;;;;;8.90;1.90;;;;;;;11.68;100.00;98726.16;5059950;28;20425;-53
2023/01/16 05:01:07;;;;;;;6.57;1.87;;;;;;;11.76;100.00;98706.94;5062064;28;20029;-55
2023/01/16 05:03:32;;;;;;;7.27;1.93;;;;;;;11.65;100.00;98705.25;5060576;28;20040;-53
2023/01/16 05:05:58;;;;;;;6.88;2.10;;;;;;;12.03;100.00;98706.13;5054466;28;20033;-52
2023/01/16 05:08:27;;;;;;;6.93;2.07;;;;;;;12.02;100.00;98688.44;5055046;28;20061;-55
2023/01/16 05:10:54;;;;;;;6.45;2.17;;;;;;;12.02;100.00;98694.59;5054590;28;20251;-56
2023/01/16 05:13:20;;;;;;;12.05;2.85;;;;;;;12.42;100.00;98689.72;5054977;28;20034;-55
2023/01/16 05:15:46;;;;;;;6.32;2.15;;;;;;;12.52;100.00;98677.47;5054209;28;20029;-53
2023/01/16 05:18:12;;;;;;;8.50;2.67;;;;;;;12.55;100.00;98663.53;5052176;28;20059;-51
2023/01/16 05:20:39;;;;;;;9.30;2.53;;;;;;;12.12;100.00;98656.34;5057057;28;20044;-56
2023/01/16 05:23:04;;;;;;;13.05;2.55;;;;;;;11.83;100.00;98656.69;5053780;28;20034;-53
2023/01/16 05:25:30;;;;;;;12.70;2.50;;;;;;;12.05;100.00;98642.38;5058886;28;20059;-54
2023/01/16 05:27:56;;;;;;;5.93;1.95;;;;;;;12.55;100.00;98632.13;5052894;28;20049;-52
2023/01/16 05:30:22;;;;;;;7.33;2.03;;;;;;;12.67;100.00;98631.13;5061685;28;20029;-55
2023/01/16 05:32:48;;;;;;;5.65;2.28;;;;;;;12.25;100.00;98616.75;5055770;28;20303;-54
2023/01/16 05:35:15;;;;;;;11.00;2.50;;;;;;;12.43;100.00;98605.56;5054331;28;20025;-55
2023/01/16 05:37:42;;;;;;;8.70;2.20;;;;;;;12.12;100.00;98597.41;5053962;28;20266;-53
2023/01/16 05:40:10;;;;;;;4.93;1.90;;;;;;;12.05;100.00;98586.13;5058853;28;20048;-54
2023/01/16 05:42:35;;;;;;;5.93;2.28;;;;;;;12.21;100.00;98572.78;5056587;28;20029;-55
2023/01/16 05:45:02;;;;;;;9.52;1.88;;;;;;;12.25;100.00;98573.88;5057654;28;20029;-53
2023/01/16 05:47:28;;;;;;;7.07;2.25;;;;;;;12.46;100.00;98564.84;5057992;28;20095;-54
2023/01/16 05:49:57;;;;;;;12.97;2.20;;;;;;;12.57;100.00;98560.31;5055159;28;20072;-53
2023/01/16 05:52:25;;;;;;;4.75;1.70;;;;;;;12.70;100.00;98548.28;5053994;28;20025;-53
2023/01/16 05:54:51;;;;;;;9.45;1.95;;;;;;;12.19;100.00;98543.56;5058630;28;20033;-52
2023/01/16 05:57:17;;;;;;;9.75;1.90;;;;;;;12.21;100.00;98528.03;5053884;28;20070;-58
2023/01/16 05:59:45;;;;;;;7.15;1.85;;;;;;;12.67;100.00;98526.53;5057855;28;20037;-53
2023/01/16 06:02:11;;;;;;;8.80;1.65;;;;;;;12.75;100.00;98508.06;5058766;28;20033;-55
2023/01/16 06:04:37;;;;;;;3.53;1.48;;;;;;;12.44;100.00;98512.56;5057988;28;20040;-55
2023/01/16 06:07:03;;;;;;;5.53;2.25;;;;;;;12.95;100.00;98498.41;5061350;28;20040;-53
2023/01/16 06:09:29;;;;;;;9.23;1.73;;;;;;;13.31;100.00;98489.50;5054554;28;20096;-55
2023/01/16 06:11:54;;;;;;;8.43;2.03;;;;;;;13.17;100.00;98482.00;5056489;28;20060;-56
2023/01/16 06:14:20;;;;;;;4.55;1.60;;;;;;;13.29;100.00;98479.03;5053781;28;20057;-52
2023/01/16 06:16:45;;;;;;;8.73;1.50;;;;;;;13.09;100.00;98473.69;5052720;28;20052;-55
2023/01/16 06:19:11;;;;;;;5.43;1.77;;;;;;;12.99;100.00;98466.47;5053713;28;20060;-53
2023/01/16 06:21:36;;;;;;;6.50;1.98;;;;;;;13.05;100.00;98458.16;5052380;28;20044;-55
2023/01/16 06:24:02;;;;;;;4.47;1.63;;;;;;;12.54;100.00;98452.78;5053314;28;20064;-54
2023/01/16 06:26:27;;;;;;;13.50;1.43;;;;;;;13.11;100.00;98452.75;5054713;28;20025;-56
2023/01/16 06:28:55;;;;;;;8.32;1.80;;;;;;;12.43;100.00;98450.09;5057386;28;20034;-55
2023/01/16 06:31:22;;;;;;;9.25;1.60;;;;;;;12.77;100.00;98438.84;5056894;28;20042;-56
2023/01/16 06:33:48;;;;;;;;;;;;;;;12.13;100.00;98435.56;5057212;28;20092;-56
2023/01/16 06:36:14;;;;;;;7.50;1.50;;;;;;;12.14;100.00;98431.81;5057318;28;19913;-53
2023/01/16 06:38:39;;;;;;;8.17;1.83;;;;;;;12.41;100.00;98422.75;5056764;28;20044;-56
2023/01/16 06:41:05;;;;;;;7.93;2.03;;;;;;;11.94;100.00;98421.03;5058084;28;20093;-53
2023/01/16 06:43:30;;;;;;;10.60;2.08;;;;;;;12.33;100.00;98420.59;5055437;28;20029;-56
2023/01/16 06:45:56;;;;;;;6.17;1.67;;;;;;;12.32;100.00;98421.69;5056095;28;20048;-56
2023/01/16 06:48:21;;;;;;;14.00;1.60;;;;;;;12.03;100.00;98424.84;5056482;28;20765;-54
2023/01/16 06:50:48;;;;;;;13.43;1.70;;;;;;;11.53;100.00;98414.44;5055315;28;20057;-56
2023/01/16 06:53:14;;;;;;;7.07;1.60;;;;;;;11.35;100.00;98426.41;5056039;28;20028;-56
2023/01/16 06:55:41;;;;;;;8.57;1.65;;;;;;;11.27;100.00;98411.66;5057521;28;20044;-58
2023/01/16 06:58:07;;;;;;;14.88;1.63;;;;;;;11.41;100.00;98387.13;5056224;28;20041;-55
2023/01/16 07:00:34;;;;;;;5.50;1.27;;;;;;;10.81;100.00;98385.47;5057058;28;20066;-57
2023/01/16 07:02:59;;;;;;;;;;;;;;;11.21;100.00;98385.16;5052818;28;20044;-57
2023/01/16 07:05:27;;;;;;;13.33;2.33;;;;;;;10.92;100.00;98361.44;5057654;28;19912;-58
2023/01/16 07:07:54;;;;;;;5.80;1.85;;;;;;;11.51;100.00;98357.69;5055456;28;20040;-57
2023/01/16 07:10:20;;;;;;;6.45;1.90;;;;;;;11.48;100.00;98343.00;5059855;28;20100;-58
2023/01/16 07:12:50;;;;;;;11.63;1.90;;;;;;;11.39;100.00;98339.19;5055228;28;20108;-58
2023/01/16 07:23:41;;;;;;;6.90;1.42;;;;;;;12.32;100.00;98307.22;5053900;28;20029;-60
2023/01/16 07:26:08;;;;;;;5.38;1.50;;;;;;;12.12;100.00;98277.78;5055352;28;20034;-60
2023/01/16 07:28:34;;;;;;;3.78;1.45;;;;;;;12.38;100.00;98270.50;5054866;28;20051;-59
2023/01/16 07:31:03;;;;;;;6.82;1.45;;;;;;;11.92;100.00;98255.25;5055206;28;20029;-60
2023/01/16 07:33:29;;;;;;;4.68;1.30;;;;;;;12.46;100.00;98253.09;5052829;28;20080;-60
2023/01/16 07:35:55;;;;;;;3.83;1.38;;;;;;;12.43;100.00;98235.66;5054721;28;20033;-59
2023/01/16 07:38:21;;;;;;;5.00;1.40;;;;;;;12.28;100.00;98231.13;5052646;28;20060;-61
2023/01/16 07:40:46;;;;;;;7.82;1.50;;;;;;;11.78;100.00;98222.84;5054699;28;20064;-58
2023/01/16 07:43:12;;;;;;;9.37;2.13;;;;;;;12.30;100.00;98217.47;5056106;28;20097;-59
2023/01/16 07:45:38;;;;;;;10.48;1.95;;;;;;;12.29;100.00;98213.19;5054280;28;20064;-58
2023/01/16 07:48:03;;;;;;;12.97;1.67;;;;;;;12.21;100.00;98203.81;5060597;28;20059;-58
2023/01/16 07:50:29;;;;;;;3.97;1.55;;;;;;;12.27;100.00;98186.66;5059034;28;20036;-59
2023/01/16 07:52:55;;;;;;;6.43;1.63;;;;;;;12.09;100.00;98187.22;5060745;28;20033;-58
2023/01/16 07:55:22;;;;;;;9.00;1.85;;;;;;;12.29;100.00;98181.81;5062238;28;20289;-62
2023/01/16 07:57:48;;;;;;;5.45;1.77;;;;;;;12.67;100.00;98177.97;5061757;28;20033;-58
2023/01/16 08:00:14;;;;;;;4.35;1.67;;;;;;;12.24;100.00;98167.66;5062057;28;20048;-58
2023/01/16 08:02:40;;;;;;;6.55;1.95;;;;;;;12.10;100.00;98157.50;5061535;28;20029;-59
2023/01/16 08:05:06;;;;;;;5.68;1.70;;;;;;;12.17;100.00;98159.91;5064461;28;20037;-57
2023/01/16 08:07:31;;;;;;;7.15;2.13;;;;;;;12.04;100.00;98143.31;5066090;28;20045;-59
2023/01/16 08:09:57;;;;;;;18.43;4.57;;;;;;;12.25;100.00;98142.47;5061435;28;20045;-59
2023/01/16 08:12:23;;;;;;;7.22;1.90;;;;;;;12.48;100.00;98133.00;5064238;28;20044;-61
2023/01/16 08:14:48;;;;;;;3.50;2.00;;;;;;;12.58;100.00;98126.78;5063696;28;20112;-60
2023/01/16 08:17:14;;;;;;;7.87;2.07;;;;;;;12.46;100.00;98127.91;5063128;28;20048;-59
2023/01/16 08:19:39;;;;;;;6.03;2.53;;;;;;;11.93;100.00;98117.59;5067952;28;20036;-60
2023/01/16 08:22:04;;;;;;;5.20;1.30;;;;;;;12.23;100.00;98112.47;5060174;28;20281;-59
2023/01/16 08:24:30;;;;;;;3.95;1.50;;;;;;;11.76;100.00;98104.47;5059649;28;20160;-61
2023/01/16 08:26:56;;;;;;;6.93;1.93;;;;;;;12.05;100.00;98095.91;5061405;28;20040;-59
2023/01/16 08:29:23;;;;;;;6.13;1.95;;;;;;;12.07;100.00;98092.94;5059079;28;20063;-59
2023/01/16 08:31:49;;;;;;;5.68;1.50;;;;;;;11.93;100.00;98090.00;5061130;28;20243;-60
2023/01/16 08:34:16;;;;;;;6.40;2.10;;;;;;;12.21;100.00;98079.75;5058939;28;20073;-56
2023/01/16 08:36:41;;;;;;;4.03;1.27;;;;;;;12.19;100.00;98075.47;5057654;28;20040;-58
2023/01/16 08:39:10;;;;;;;7.63;1.70;;;;;;;12.85;100.00;98061.19;5059186;28;20033;-58
2023/01/16 08:52:41;;;;;;;8.43;3.10;;;;;;;11.98;100.00;98033.72;5060397;28;20117;-59
2023/01/16 08:55:06;;;;;;;10.60;2.80;;;;;;;12.36;100.00;98018.06;5058314;28;20052;-56
2023/01/16 08:57:34;;;;;;;5.10;2.53;;;;;;;12.23;100.00;98034.75;5056814;28;20033;-59
2023/01/16 09:00:00;;;;;;;;;;;;;;;12.00;100.00;98024.38;5059713;28;20052;-57
2023/01/16 09:02:27;;;;;;;9.07;2.93;;;;;;;12.43;100.00;98002.47;5061013;28;19913;-57
2023/01/16 09:04:54;;;;;;;6.60;2.75;;;;;;;11.93;100.00;97998.94;5060294;28;20041;-59
2023/01/16 09:07:19;;;;;;;12.57;3.15;;;;;;;12.30;100.00;98000.41;5060425;28;20033;-60
2023/01/16 09:09:45;;;;;;;6.83;2.67;;;;;;;12.43;100.00;97991.75;5058667;28;20045;-59
2023/01/16 09:14:55;;;;;;;10.98;2.90;;;;;;;12.40;100.00;97983.47;5057708;28;20032;-59
2023/01/16 09:17:24;;;;;;;10.57;2.58;;;;;;;12.52;100.00;97994.66;5057893;28;20034;-58
2023/01/16 09:19:51;;;;;;;6.03;2.70;;;;;;;11.75;100.00;97963.66;5060313;28;20029;-58
2023/01/16 09:22:17;;;;;;;9.40;2.90;;;;;;;11.68;100.00;98000.63;5060251;28;20041;-56
2023/01/16 09:24:43;;;;;;;6.57;2.47;;;;;;;11.77;100.00;97973.03;5062928;28;20045;-60
2023/01/16 09:27:08;;;;;;;9.03;2.57;;;;;;;11.84;100.00;97974.59;5059840;28;20037;-58
2023/01/16 09:29:34;;;;;;;8.13;2.40;;;;;;;11.65;100.00;97964.53;5060291;28;20277;-60
2023/01/16 09:32:05;;;;;;;5.80;2.50;;;;;;;11.78;100.00;97957.78;5058814;28;20041;-59
2023/01/16 09:34:30;;;;;;;7.38;2.42;;;;;;;11.32;100.00;97974.78;5059648;28;20262;-57
2023/01/16 09:36:55;;;;;;;7.43;2.30;;;;;;;11.32;100.00;97970.22;5064761;28;20086;-58
2023/01/16 09:39:21;;;;;;;6.90;2.50;;;;;;;11.08;100.00;97958.50;5058224;28;20072;-59
2023/01/16 09:44:55;;;;;;;5.35;1.98;;;;;;;11.16;100.00;97960.63;5059149;28;20048;-55
2023/01/16 09:47:24;;;;;;;7.53;2.88;;;;;;;11.14;100.00;97946.72;5054337;28;20060;-59
2023/01/16 09:49:57;;;;;;;10.45;2.90;;;;;;;11.21;100.00;97965.97;5059653;28;20055;-60
2023/01/16 10:00:58;;;;;;;22.23;11.63;;;;;;;11.58;100.00;97942.59;5055967;28;20029;-59
2023/01/16 10:03:24;;;;;;;30.42;13.10;;;;;;;11.46;100.00;97937.53;5061942;28;20083;-61
2023/01/16 10:06:02;;;;;;;14.80;7.83;;;;;;;10.78;100.00;97976.16;5061384;28;20042;-57
2023/01/16 10:08:45;;;;;;;12.35;6.53;;;;;;;10.91;100.00;97938.19;5059686;28;20033;-58
2023/01/16 10:11:21;;;;;;;13.52;6.78;;;;;;;11.18;100.00;97932.50;5053508;28;20041;-58
2023/01/16 10:14:08;;;;;;;22.85;10.85;;;;;;;11.28;100.00;97937.03;5056262;28;20034;-61
2023/01/16 10:17:05;;;;;;;37.35;22.50;;;;;;;11.25;100.00;97923.44;5058331;28;20047;-61
2023/01/16 10:20:08;;;;;;;46.58;27.35;;;;;;;11.32;100.00;97911.38;5057451;28;20037;-59
2023/01/16 10:22:47;;;;;;;40.60;24.20;;;;;;;12.16;100.00;97899.22;5055159;28;20040;-61
2023/01/16 10:25:37;;;;;;;34.10;18.38;;;;;;;11.93;100.00;97897.19;5060530;28;20053;-61
2023/01/16 10:28:33;;;;;;;22.17;12.05;;;;;;;11.85;100.00;97891.34;5056786;28;20109;-60
2023/01/16 10:31:09;;;;;;;14.75;7.90;;;;;;;11.35;100.00;97885.16;5061932;28;20067;-60
2023/01/16 10:33:48;;;;;;;13.13;6.38;;;;;;;11.98;100.00;97865.00;5058918;28;20118;-60
2023/01/16 10:36:17;;;;;;;12.70;6.30;;;;;;;12.24;100.00;97870.25;5056700;28;20013;-58
2023/01/16 10:38:55;;;;;;;13.93;8.02;;;;;;;12.15;100.00;97873.50;5057766;28;20042;-61
2023/01/16 10:50:05;;;;;;;40.33;23.23;;;;;;;11.88;100.00;97844.47;5054962;28;20061;-60
2023/01/16 10:52:32;;;;;;;42.05;23.13;;;;;;;12.42;100.00;97845.44;5057267;28;20071;-61
2023/01/16 10:54:59;;;;;;;39.70;24.50;;;;;;;12.52;100.00;97838.41;5058739;28;20056;-60
2023/01/16 10:57:25;;;;;;;39.50;22.90;;;;;;;12.88;100.00;97836.16;5060093;28;20026;-61
2023/01/16 10:59:55;;;;;;;37.88;19.90;;;;;;;13.44;100.00;97825.88;5055647;28;20052;-61
2023/01/16 11:02:43;;;;;;;31.20;19.50;;;;;;;13.51;100.00;97838.16;5053513;28;20030;-60
2023/01/16 11:05:38;;;;;;;21.77;14.45;;;;;;;13.56;100.00;97820.09;5056841;28;20036;-60
2023/01/16 11:08:10;;;;;;;20.00;11.02;;;;;;;14.33;100.00;97822.75;5054271;28;20084;-58
2023/01/16 11:10:36;;;;;;;18.48;10.75;;;;;;;14.05;100.00;97814.56;5055126;28;20061;-60
2023/01/16 11:19:15;;;;;;;7.50;3.55;;;;;;;13.47;100.00;97792.31;5057730;28;20042;-58
2023/01/16 11:21:43;;;;;;;6.68;2.42;;;;;;;13.45;100.00;97787.22;5056154;28;20029;-58
2023/01/16 11:24:21;;;;;;;2.50;1.75;;;;;;;13.19;100.00;97784.06;5061294;28;20064;-57
2023/01/16 11:26:57;;;;;;;3.88;2.10;;;;;;;13.04;100.00;97772.41;5058725;28;20117;-58
2023/01/16 11:29:28;;;;;;;3.00;1.63;;;;;;;13.37;100.00;97766.38;5060098;28;20047;-56
2023/01/16 11:31:57;;;;;;;3.08;1.73;;;;;;;13.08;100.00;97764.59;5062039;28;20041;-59
2023/01/16 11:34:28;;;;;;;3.53;1.80;;;;;;;12.73;100.00;97754.00;5057662;28;20049;-58
2023/01/16 11:36:58;;;;;;;3.05;1.48;;;;;;;12.84;100.00;97759.25;5063455;28;20060;-59
2023/01/16 11:39:28;;;;;;;5.25;2.47;;;;;;;12.91;100.00;97765.03;5061144;28;20035;-58
2023/01/16 11:41:57;;;;;;;3.95;1.77;;;;;;;13.28;100.00;97750.09;5061253;28;20060;-58
2023/01/16 11:47:22;;;;;;;4.38;1.92;;;;;;;13.18;100.00;97742.22;5061641;28;20040;-57
2023/01/16 11:49:53;;;;;;;6.50;1.80;;;;;;;13.18;100.00;97739.53;5055739;28;20047;-59
2023/01/16 11:52:29;;;;;;;2.35;1.50;;;;;;;12.93;100.00;97730.72;5062710;28;20080;-56
2023/01/16 11:54:56;;;;;;;2.90;1.13;;;;;;;13.39;100.00;97725.81;5061359;28;20040;-58
2023/01/16 11:57:32;;;;;;;2.22;1.42;;;;;;;13.27;100.00;97719.00;5058415;28;20033;-59
2023/01/16 12:00:06;;;;;;;1.48;1.23;;;;;;;13.39;100.00;97701.66;5060864;28;20048;-58
2023/01/16 12:03:10;;;;;;;2.10;1.30;;;;;;;13.02;100.00;97702.16;5057859;28;22367;-57
2023/01/16 12:05:57;;;;;;;1.83;1.08;;;;;;;13.15;100.00;97697.19;5042629;28;20105;-56
2023/01/16 12:08:44;;;;;;;3.83;1.20;;;;;;;13.03;100.00;97692.22;5055596;28;20037;-57
2023/01/16 12:11:22;;;;;;;1.33;1.17;;;;;;;12.88;100.00;97690.53;5059786;28;20128;-58
2023/01/16 12:14:19;;;;;;;4.28;1.67;;;;;;;13.09;100.00;97682.22;5059219;28;20096;-58
2023/01/16 12:17:16;;;;;;;7.65;2.15;;;;;;;13.12;100.00;97677.06;5059447;28;20049;-57
2023/01/16 12:20:08;;;;;;;6.30;2.03;;;;;;;12.71;100.00;97672.25;5058503;28;20033;-58
2023/01/16 12:22:51;;;;;;;6.60;1.98;;;;;;;13.22;100.00;97665.41;5053872;28;20048;-56
2023/01/16 12:25:45;;;;;;;3.35;2.10;;;;;;;13.00;100.00;97664.09;5060199;28;20029;-57
2023/01/16 12:28:33;;;;;;;7.63;2.17;;;;;;;13.32;100.00;97651.81;5058258;28;20037;-58
2023/01/16 12:31:37;;;;;;;3.97;1.90;;;;;;;13.20;100.00;97652.25;5058693;28;20067;-57
2023/01/16 12:34:21;;;;;;;3.67;2.25;;;;;;;12.75;100.00;97649.13;5054888;28;20053;-56
2023/01/16 12:37:06;;;;;;;4.85;2.05;;;;;;;12.95;100.00;97642.72;5058314;28;20033;-58