Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:29;;;;;;;;;;;11.30;93.40;;;;;;5074372;28;19939;-79
2022/09/29 00:02:56;;;;;;;;;;;11.30;93.40;;;;;;5078124;28;19954;-79
2022/09/29 00:05:22;;;;;;;;;;;11.30;93.50;;;;;;5076587;28;20288;-79
2022/09/29 00:07:49;;;;;;;;;;;11.20;93.50;;;;;;5074304;28;19940;-77
2022/09/29 00:10:16;;;;;;;;;;;11.20;93.50;;;;;;5077532;28;19935;-79
2022/09/29 00:12:42;;;;;;;;;;;11.20;93.50;;;;;;5070070;28;19959;-78
2022/09/29 00:15:09;;;;;;;;;;;11.10;93.50;;;;;;5079440;28;20676;-79
2022/09/29 00:17:37;;;;;;;;;;;11.10;93.50;;;;;;5080370;28;19935;-78
2022/09/29 00:20:04;;;;;;;;;;;11.10;93.50;;;;;;5077624;28;19928;-79
2022/09/29 00:22:31;;;;;;;;;;;11.00;93.60;;;;;;5082416;28;19928;-77
2022/09/29 00:24:57;;;;;;;;;;;11.10;93.80;;;;;;5083219;28;19932;-78
2022/09/29 00:27:24;;;;;;;;;;;11.00;93.60;;;;;;5084345;28;19935;-77
2022/09/29 00:29:51;;;;;;;;;;;11.00;93.60;;;;;;5081447;28;19928;-78
2022/09/29 00:32:18;;;;;;;;;;;11.00;93.60;;;;;;5077300;28;19936;-77
2022/09/29 00:34:45;;;;;;;;;;;10.90;93.60;;;;;;5080288;28;19929;-78
2022/09/29 00:37:12;;;;;;;;;;;10.90;93.60;;;;;;5078985;28;20319;-77
2022/09/29 00:39:39;;;;;;;;;;;10.90;93.60;;;;;;5078877;28;19934;-77
2022/09/29 00:42:05;;;;;;;;;;;10.90;93.60;;;;;;5071059;28;19928;-77
2022/09/29 00:45:05;;;;;;;;;;;10.90;93.70;;;;;;5078529;28;19927;-78
2022/09/29 00:47:33;;;;;;;;;;;10.90;93.70;;;;;;5042825;28;20159;-79
2022/09/29 00:50:02;;;;;;;;;;;10.80;93.60;;;;;;5033017;28;19933;-78
2022/09/29 00:52:31;;;;;;;;;;;10.80;93.70;;;;;;5059550;28;19940;-79
2022/09/29 00:55:00;;;;;;;;;;;10.80;93.70;;;;;;5082661;28;20400;-77
2022/09/29 00:57:29;;;;;;;;;;;10.70;93.70;;;;;;5080875;28;19940;-79
2022/09/29 00:59:58;;;;;;;;;;;10.70;93.70;;;;;;5084276;28;19932;-77
2022/09/29 01:02:25;;;;;;;;;;;10.70;93.70;;;;;;5074104;28;19928;-77
2022/09/29 01:04:53;;;;;;;;;;;10.70;93.70;;;;;;5084312;28;19924;-79
2022/09/29 01:07:22;;;;;;;;;;;10.70;93.70;;;;;;5083063;28;19928;-79
2022/09/29 01:09:50;;;;;;;;;;;10.70;93.80;;;;;;5083797;28;19939;-78
2022/09/29 01:12:17;;;;;;;;;;;10.60;93.70;;;;;;5082254;28;19935;-78
2022/09/29 01:14:44;;;;;;;;;;;10.60;93.70;;;;;;5084530;28;19928;-76
2022/09/29 01:17:11;;;;;;;;;;;10.60;93.70;;;;;;5080122;28;19932;-79
2022/09/29 01:19:44;;;;;;;;;;;10.70;93.80;;;;;;5077261;28;19935;-78
2022/09/29 01:22:13;;;;;;;;;;;10.60;93.80;;;;;;5079465;28;20303;-79
2022/09/29 01:24:56;;;;;;;;;;;10.50;93.80;;;;;;5078063;28;20006;-77
2022/09/29 01:27:36;;;;;;;;;;;10.60;93.80;;;;;;5081042;28;21217;-79
2022/09/29 01:30:14;;;;;;;;;;;10.50;93.80;;;;;;5079986;28;19935;-77
2022/09/29 01:32:56;;;;;;;;;;;10.50;93.80;;;;;;5074423;28;19928;-78
2022/09/29 01:35:26;;;;;;;;;;;10.50;93.80;;;;;;5077225;28;20010;-78
2022/09/29 01:37:58;;;;;;;;;;;10.50;93.90;;;;;;5077280;28;19932;-78
2022/09/29 01:40:27;;;;;;;;;;;10.50;93.90;;;;;;5077836;28;19936;-77
2022/09/29 01:42:58;;;;;;;;;;;10.50;93.90;;;;;;5077784;28;19928;-79
2022/09/29 01:45:29;;;;;;;;;;;10.40;93.90;;;;;;5077664;28;19961;-78
2022/09/29 01:47:59;;;;;;;;;;;10.40;93.90;;;;;;5080999;28;19939;-77
2022/09/29 01:50:28;;;;;;;;;;;10.40;93.90;;;;;;5076195;28;19932;-79
2022/09/29 01:52:56;;;;;;;;;;;10.40;93.90;;;;;;5077053;28;19934;-76
2022/09/29 01:55:25;;;;;;;;;;;10.40;94.00;;;;;;5077603;28;19932;-78
2022/09/29 01:57:53;;;;;;;;;;;10.40;94.00;;;;;;5078543;28;20535;-78
2022/09/29 02:00:22;;;;;;;;;;;10.40;94.00;;;;;;5078658;28;19928;-78
2022/09/29 02:02:50;;;;;;;;;;;10.40;94.00;;;;;;5080367;28;19933;-77
2022/09/29 02:05:20;;;;;;;;;;;10.30;94.00;;;;;;5077575;28;19935;-78
2022/09/29 02:07:47;;;;;;;;;;;10.30;94.00;;;;;;5079933;28;19932;-77
2022/09/29 02:10:16;;;;;;;;;;;10.30;94.10;;;;;;5080450;28;19939;-79
2022/09/29 02:12:44;;;;;;;;;;;10.30;94.10;;;;;;5080904;28;19932;-79
2022/09/29 02:15:12;;;;;;;;;;;10.30;94.10;;;;;;5080507;28;19935;-78
2022/09/29 02:17:40;;;;;;;;;;;10.30;94.10;;;;;;5079768;28;20634;-77
2022/09/29 02:20:10;;;;;;;;;;;10.20;94.10;;;;;;5076332;28;20029;-77
2022/09/29 02:22:38;;;;;;;;;;;10.30;94.10;;;;;;5078420;28;19933;-79
2022/09/29 02:25:08;;;;;;;;;;;10.30;94.10;;;;;;5081224;28;19932;-78
2022/09/29 02:27:35;;;;;;;;;;;10.20;94.10;;;;;;5078862;28;19963;-79
2022/09/29 02:30:02;;;;;;;;;;;10.20;94.20;;;;;;5080755;28;19932;-78
2022/09/29 02:32:29;;;;;;;;;;;10.20;94.20;;;;;;5082058;28;19939;-79
2022/09/29 02:34:56;;;;;;;;;;;10.20;94.20;;;;;;5082762;28;19924;-77
2022/09/29 02:37:27;;;;;;;;;;;10.20;94.20;;;;;;5083674;28;19935;-79
2022/09/29 02:39:58;;;;;;;;;;;10.20;94.20;;;;;;5081803;28;19935;-77
2022/09/29 02:42:28;;;;;;;;;;;10.20;94.30;;;;;;5081478;28;19939;-78
2022/09/29 02:45:12;;;;;;;;;;;10.20;94.30;;;;;;5081909;28;20632;-78
2022/09/29 02:47:46;;;;;;;;;;;10.20;94.30;;;;;;5075704;28;19939;-77
2022/09/29 02:50:40;;;;;;;;;;;10.20;94.30;;;;;;5079259;28;20250;-79
2022/09/29 02:53:11;;;;;;;;;;;10.20;94.40;;;;;;5045275;28;19939;-78
2022/09/29 02:55:44;;;;;;;;;;;10.20;94.40;;;;;;5078391;28;19935;-77
2022/09/29 02:58:13;;;;;;;;;;;10.20;94.70;;;;;;5080455;28;19932;-77
2022/09/29 03:00:40;;;;;;;;;;;10.10;94.40;;;;;;5079230;28;20358;-77
2022/09/29 03:03:06;;;;;;;;;;;10.10;94.40;;;;;;5079652;28;20024;-77
2022/09/29 03:05:33;;;;;;;;;;;10.00;94.40;;;;;;5069427;28;19935;-78
2022/09/29 03:07:59;;;;;;;;;;;10.10;94.40;;;;;;5074934;28;19967;-77
2022/09/29 03:10:26;;;;;;;;;;;10.10;94.50;;;;;;5072319;28;19928;-78
2022/09/29 03:12:54;;;;;;;;;;;10.10;94.50;;;;;;5072092;28;19924;-78
2022/09/29 03:15:21;;;;;;;;;;;10.10;94.50;;;;;;5075604;28;19928;-79
2022/09/29 03:17:47;;;;;;;;;;;10.00;94.40;;;;;;5076571;28;19928;-79
2022/09/29 03:20:14;;;;;;;;;;;10.00;94.50;;;;;;5069090;28;20047;-77
2022/09/29 03:22:40;;;;;;;;;;;10.00;94.50;;;;;;5073410;28;20348;-78
2022/09/29 03:25:07;;;;;;;;;;;10.00;94.50;;;;;;5067621;28;20476;-78
2022/09/29 03:27:35;;;;;;;;;;;10.00;94.50;;;;;;5061480;28;20241;-79
2022/09/29 03:30:03;;;;;;;;;;;10.00;94.50;;;;;;5066782;28;19959;-79
2022/09/29 03:32:30;;;;;;;;;;;10.00;94.50;;;;;;5080149;28;20277;-79
2022/09/29 03:34:56;;;;;;;;;;;10.00;94.50;;;;;;5075206;28;19952;-78
2022/09/29 03:37:23;;;;;;;;;;;9.90;94.50;;;;;;5076273;28;19928;-78
2022/09/29 03:39:50;;;;;;;;;;;9.90;94.50;;;;;;5079250;28;19935;-78
2022/09/29 03:42:16;;;;;;;;;;;9.90;94.50;;;;;;5083810;28;19939;-78
2022/09/29 03:44:43;;;;;;;;;;;9.90;94.50;;;;;;5083414;28;19928;-78
2022/09/29 03:47:11;;;;;;;;;;;9.90;94.60;;;;;;5084505;28;19935;-79
2022/09/29 03:49:37;;;;;;;;;;;9.90;94.60;;;;;;5079816;28;19928;-79
2022/09/29 03:52:04;;;;;;;;;;;9.90;94.60;;;;;;5083656;28;19935;-79
2022/09/29 03:54:30;;;;;;;;;;;9.80;94.50;;;;;;5084738;28;19935;-78
2022/09/29 03:56:57;;;;;;;;;;;9.90;94.60;;;;;;5077073;28;19958;-78
2022/09/29 03:59:23;;;;;;;;;;;9.90;94.60;;;;;;5075585;28;19925;-78
2022/09/29 04:01:50;;;;;;;;;;;9.70;94.60;;;;;;5083613;28;19932;-78
2022/09/29 04:04:18;;;;;;;;;;;9.80;94.60;;;;;;5085374;28;19942;-78
2022/09/29 04:06:44;;;;;;;;;;;9.80;94.60;;;;;;5082621;28;19928;-78
2022/09/29 04:09:11;;;;;;;;;;;9.80;94.60;;;;;;5079776;28;19935;-79
2022/09/29 04:11:38;;;;;;;;;;;9.80;94.60;;;;;;5084670;28;20416;-79
2022/09/29 04:14:04;;;;;;;;;;;9.80;94.60;;;;;;5085390;28;19939;-77
2022/09/29 04:16:31;;;;;;;;;;;9.70;94.60;;;;;;5079493;28;19939;-79
2022/09/29 04:18:57;;;;;;;;;;;9.70;94.60;;;;;;5086286;28;19924;-79
2022/09/29 04:21:25;;;;;;;;;;;9.70;94.60;;;;;;5085374;28;20538;-79
2022/09/29 04:23:52;;;;;;;;;;;9.70;94.60;;;;;;5082222;28;19932;-78
2022/09/29 04:26:19;;;;;;;;;;;9.70;94.60;;;;;;5086366;28;19935;-78
2022/09/29 04:28:46;;;;;;;;;;;9.70;94.60;;;;;;5082165;28;20015;-78
2022/09/29 04:31:13;;;;;;;;;;;9.70;94.60;;;;;;5081373;28;19989;-79
2022/09/29 04:33:40;;;;;;;;;;;9.60;94.60;;;;;;5084110;28;19939;-79
2022/09/29 04:36:07;;;;;;;;;;;9.70;94.60;;;;;;5082947;28;19954;-79
2022/09/29 04:38:35;;;;;;;;;;;9.60;94.60;;;;;;5084351;28;19932;-79
2022/09/29 04:41:01;;;;;;;;;;;9.60;94.60;;;;;;5081301;28;19928;-77
2022/09/29 04:43:28;;;;;;;;;;;9.50;94.60;;;;;;5080510;28;19932;-77
2022/09/29 04:46:00;;;;;;;;;;;9.50;94.60;;;;;;5078334;28;19967;-78
2022/09/29 04:48:27;;;;;;;;;;;9.60;94.60;;;;;;5081799;28;20690;-78
2022/09/29 04:50:54;;;;;;;;;;;9.50;94.60;;;;;;5080243;28;19943;-78
2022/09/29 04:53:20;;;;;;;;;;;9.50;94.60;;;;;;5085104;28;19928;-78
2022/09/29 04:55:48;;;;;;;;;;;9.50;94.60;;;;;;5079625;28;19939;-78
2022/09/29 04:58:15;;;;;;;;;;;9.40;94.60;;;;;;5077652;28;19954;-79
2022/09/29 05:00:41;;;;;;;;;;;9.50;94.60;;;;;;5078846;28;19935;-80
2022/09/29 05:03:08;;;;;;;;;;;9.50;94.60;;;;;;5085242;28;20018;-80
2022/09/29 05:05:35;;;;;;;;;;;9.50;94.70;;;;;;5084407;28;19928;-79
2022/09/29 05:08:03;;;;;;;;;;;9.50;94.70;;;;;;5073715;28;19928;-83
2022/09/29 05:10:29;;;;;;;;;;;9.50;94.70;;;;;;5078928;28;20452;-82
2022/09/29 05:12:57;;;;;;;;;;;9.50;94.70;;;;;;5085301;28;19939;-80
2022/09/29 05:15:24;;;;;;;;;;;9.50;94.70;;;;;;5076601;28;19966;-81
2022/09/29 05:17:51;;;;;;;;;;;9.40;94.70;;;;;;5082429;28;19932;-80
2022/09/29 05:20:17;;;;;;;;;;;9.40;94.70;;;;;;5084802;28;19939;-80
2022/09/29 05:22:44;;;;;;;;;;;9.40;94.70;;;;;;5078042;28;20053;-79
2022/09/29 05:25:10;;;;;;;;;;;9.40;94.70;;;;;;5084771;28;19932;-80
2022/09/29 05:27:37;;;;;;;;;;;9.40;94.70;;;;;;5083713;28;20361;-79
2022/09/29 05:30:06;;;;;;;;;;;9.40;94.70;;;;;;5079382;28;19935;-79
2022/09/29 05:32:32;;;;;;;;;;;9.40;94.70;;;;;;5082598;28;19932;-78
2022/09/29 05:34:59;;;;;;;;;;;9.40;94.80;;;;;;5078334;28;20304;-79
2022/09/29 05:37:26;;;;;;;;;;;9.40;94.80;;;;;;5081240;28;19932;-78
2022/09/29 05:39:52;;;;;;;;;;;9.30;94.80;;;;;;5082387;28;19928;-78
2022/09/29 05:42:19;;;;;;;;;;;9.30;95.10;;;;;;5082726;28;19928;-78
2022/09/29 05:44:45;;;;;;;;;;;9.30;94.80;;;;;;5083016;28;20038;-78
2022/09/29 05:47:13;;;;;;;;;;;9.40;94.80;;;;;;5083251;28;19938;-78
2022/09/29 05:49:41;;;;;;;;;;;9.30;94.80;;;;;;5075091;28;19928;-78
2022/09/29 05:52:07;;;;;;;;;;;9.30;94.80;;;;;;5077061;28;20020;-78
2022/09/29 05:54:34;;;;;;;;;;;9.20;94.80;;;;;;5084869;28;20546;-78
2022/09/29 05:57:00;;;;;;;;;;;9.30;94.80;;;;;;5080795;28;20392;-78
2022/09/29 05:59:27;;;;;;;;;;;9.30;94.80;;;;;;5083814;28;20788;-78
2022/09/29 06:01:53;;;;;;;;;;;9.30;94.80;;;;;;5081751;28;19936;-78
2022/09/29 06:04:21;;;;;;;;;;;9.30;94.80;;;;;;5083201;28;19928;-78
2022/09/29 06:06:48;;;;;;;;;;;9.20;94.80;;;;;;5081236;28;19928;-78
2022/09/29 06:09:14;;;;;;;;;;;9.30;94.80;;;;;;5083320;28;20283;-78
2022/09/29 06:11:41;;;;;;;;;;;9.20;94.80;;;;;;5079747;28;19928;-78
2022/09/29 06:14:08;;;;;;;;;;;9.20;94.80;;;;;;5083927;28;19978;-78
2022/09/29 06:16:34;;;;;;;;;;;9.20;94.80;;;;;;5076081;28;20384;-78
2022/09/29 06:19:01;;;;;;;;;;;9.20;94.80;;;;;;5083517;28;20087;-78
2022/09/29 06:21:30;;;;;;;;;;;9.20;94.90;;;;;;5076912;28;19935;-78
2022/09/29 06:23:57;;;;;;;;;;;9.20;94.90;;;;;;5074517;28;19928;-78
2022/09/29 06:26:24;;;;;;;;;;;9.20;94.90;;;;;;5075336;28;20463;-79
2022/09/29 06:28:50;;;;;;;;;;;9.20;94.90;;;;;;5083001;28;19935;-78
2022/09/29 06:31:18;;;;;;;;;;;9.20;95.20;;;;;;5076867;28;19959;-78
2022/09/29 06:33:44;;;;;;;;;;;9.10;94.90;;;;;;5082240;28;20758;-78
2022/09/29 06:39:00;;;;;;;;;;;9.20;94.90;;;;;;5076465;28;19934;-78
2022/09/29 06:41:28;;;;;;;;;;;9.20;95.00;;;;;;5076958;28;19928;-78
2022/09/29 06:43:55;;;;;;;;;;;9.10;94.90;;;;;;5083058;28;19978;-78
2022/09/29 06:46:21;;;;;;;;;;;9.20;95.00;;;;;;5078815;28;19930;-78
2022/09/29 06:48:48;;;;;;;;;;;9.20;95.00;;;;;;5081267;28;20651;-78
2022/09/29 06:51:15;;;;;;;;;;;9.20;95.00;;;;;;5077756;28;19951;-78
2022/09/29 06:53:41;;;;;;;;;;;9.20;95.00;;;;;;5079889;28;19928;-78
2022/09/29 06:56:09;;;;;;;;;;;9.20;95.00;;;;;;5079555;28;19968;-77
2022/09/29 06:58:36;;;;;;;;;;;9.20;95.00;;;;;;5071890;28;19935;-79
2022/09/29 07:01:04;;;;;;;;;;;9.20;95.00;;;;;;5082209;28;20003;-79
2022/09/29 07:03:31;;;;;;;;;;;9.20;95.00;;;;;;5082725;28;19928;-78
2022/09/29 07:06:01;;;;;;;;;;;9.20;95.10;;;;;;5082458;28;19927;-78
2022/09/29 07:08:28;;;;;;;;;;;9.20;95.10;;;;;;5082980;28;19939;-78
2022/09/29 07:10:55;;;;;;;;;;;9.20;95.10;;;;;;5082123;28;19963;-78
2022/09/29 07:13:23;;;;;;;;;;;9.20;95.10;;;;;;5078872;28;20707;-78
2022/09/29 07:15:49;;;;;;;;;;;9.20;95.10;;;;;;5076274;28;19928;-78
2022/09/29 07:18:16;;;;;;;;;;;9.20;95.10;;;;;;5080485;28;19928;-78
2022/09/29 07:20:43;;;;;;;;;;;9.20;95.10;;;;;;5080012;28;19980;-78
2022/09/29 07:23:09;;;;;;;;;;;9.30;95.10;;;;;;5083225;28;20212;-78
2022/09/29 07:25:36;;;;;;;;;;;9.20;95.10;;;;;;5082586;28;19932;-79
2022/09/29 07:28:03;;;;;;;;;;;9.30;95.10;;;;;;5080991;28;20019;-79
2022/09/29 07:30:31;;;;;;;;;;;9.30;95.10;;;;;;5080821;28;20562;-77
2022/09/29 07:32:57;;;;;;;;;;;9.40;95.10;;;;;;5082104;28;20452;-78
2022/09/29 07:35:24;;;;;;;;;;;9.30;95.10;;;;;;5082841;28;19932;-78
2022/09/29 07:37:52;;;;;;;;;;;9.40;95.10;;;;;;5081668;28;20390;-79
2022/09/29 07:40:18;;;;;;;;;;;9.30;95.00;;;;;;5077101;28;19928;-78
2022/09/29 07:42:45;;;;;;;;;;;9.40;95.00;;;;;;5081016;28;19932;-79
2022/09/29 07:45:11;;;;;;;;;;;9.40;95.00;;;;;;5079188;28;19932;-78
2022/09/29 07:47:39;;;;;;;;;;;9.40;95.00;;;;;;5082585;28;19981;-79
2022/09/29 07:50:06;;;;;;;;;;;9.40;95.00;;;;;;5069326;28;19928;-78
2022/09/29 07:52:33;;;;;;;;;;;9.40;95.00;;;;;;5082115;28;19928;-79
2022/09/29 07:54:59;;;;;;;;;;;9.50;95.00;;;;;;5079849;28;19932;-79
2022/09/29 07:57:26;;;;;;;;;;;9.50;95.00;;;;;;5073410;28;19935;-78
2022/09/29 07:59:53;;;;;;;;;;;9.50;95.00;;;;;;5076450;28;19928;-79
2022/09/29 08:02:20;;;;;;;;;;;9.50;95.00;;;;;;5081799;28;19928;-78
2022/09/29 08:04:48;;;;;;;;;;;9.50;94.90;;;;;;5080342;28;19928;-79
2022/09/29 08:07:14;;;;;;;;;;;9.60;94.90;;;;;;5077685;28;19940;-79
2022/09/29 08:09:41;;;;;;;;;;;9.60;94.90;;;;;;5080997;28;19928;-78
2022/09/29 08:12:08;;;;;;;;;;;9.70;94.80;;;;;;5082330;28;19928;-78
2022/09/29 08:14:36;;;;;;;;;;;9.70;94.90;;;;;;5081808;28;20314;-78
2022/09/29 08:17:03;;;;;;;;;;;9.70;94.80;;;;;;5081721;28;20039;-78
2022/09/29 08:19:29;;;;;;;;;;;9.70;94.80;;;;;;5080823;28;19983;-78
2022/09/29 08:21:57;;;;;;;;;;;9.80;94.80;;;;;;5082201;28;20348;-77
2022/09/29 08:24:24;;;;;;;;;;;9.80;94.70;;;;;;5073823;28;19935;-79
2022/09/29 08:26:50;;;;;;;;;;;9.90;94.70;;;;;;5077272;28;20051;-77
2022/09/29 08:29:17;;;;;;;;;;;9.80;94.60;;;;;;5080569;28;19936;-77
2022/09/29 08:31:44;;;;;;;;;;;9.90;94.60;;;;;;5082923;28;19935;-77
2022/09/29 08:34:12;;;;;;;;;;;9.90;94.60;;;;;;5079632;28;20457;-78
2022/09/29 08:36:38;;;;;;;;;;;10.00;94.60;;;;;;5082217;28;19934;-78
2022/09/29 08:39:06;;;;;;;;;;;10.00;94.50;;;;;;5084680;28;19944;-78
2022/09/29 08:41:39;;;;;;;;;;;10.00;94.50;;;;;;5083008;28;19932;-77
2022/09/29 08:44:10;;;;;;;;;;;10.10;94.40;;;;;;5080380;28;19927;-78
2022/09/29 08:46:39;;;;;;;;;;;10.10;94.40;;;;;;5081658;28;19935;-77
2022/09/29 08:49:09;;;;;;;;;;;10.10;94.40;;;;;;5079883;28;21219;-77
2022/09/29 08:51:38;;;;;;;;;;;10.20;94.40;;;;;;5080286;28;20019;-78
2022/09/29 08:54:13;;;;;;;;;;;10.20;94.30;;;;;;5079247;28;19932;-78
2022/09/29 08:56:39;;;;;;;;;;;10.20;94.30;;;;;;5083544;28;19948;-77
2022/09/29 08:59:08;;;;;;;;;;;10.30;94.30;;;;;;5081337;28;19939;-78
2022/09/29 09:01:38;;;;;;;;;;;10.30;94.30;;;;;;5082193;28;19955;-78
2022/09/29 09:04:13;;;;;;;;;;;10.30;94.20;;;;;;5084194;28;19932;-77
2022/09/29 09:06:46;;;;;;;;;;;10.40;94.20;;;;;;5080953;28;19978;-77
2022/09/29 09:09:30;;;;;;;;;;;10.50;94.20;;;;;;5083346;28;19974;-76
2022/09/29 09:12:02;;;;;;;;;;;10.40;94.10;;;;;;5078304;28;20544;-76
2022/09/29 09:14:37;;;;;;;;;;;10.50;94.00;;;;;;5076933;28;19928;-78
2022/09/29 09:17:06;;;;;;;;;;;10.60;94.00;;;;;;5083109;28;20298;-75
2022/09/29 09:19:39;;;;;;;;;;;10.60;94.00;;;;;;5083671;28;19935;-77
2022/09/29 09:22:14;;;;;;;;;;;10.70;93.90;;;;;;5078534;28;19929;-77
2022/09/29 09:24:46;;;;;;;;;;;10.70;94.00;;;;;;5082997;28;20708;-77
2022/09/29 09:27:15;;;;;;;;;;;10.80;93.90;;;;;;5077487;28;19929;-77
2022/09/29 09:29:43;;;;;;;;;;;10.90;93.80;;;;;;5082273;28;19928;-77
2022/09/29 09:32:11;;;;;;;;;;;10.90;93.70;;;;;;5079149;28;20813;-77
2022/09/29 09:34:40;;;;;;;;;;;11.00;93.60;;;;;;5083903;28;20315;-79
2022/09/29 09:37:08;;;;;;;;;;;11.10;93.50;;;;;;5075706;28;20412;-77
2022/09/29 09:39:36;;;;;;;;;;;11.10;93.40;;;;;;5080635;28;20010;-76
2022/09/29 09:42:15;;;;;;;;;;;11.20;93.30;;;;;;5079664;28;19933;-77
2022/09/29 09:44:45;;;;;;;;;;;11.20;93.10;;;;;;5079848;28;19927;-78
2022/09/29 09:47:17;;;;;;;;;;;11.30;93.10;;;;;;5080474;28;19934;-78
2022/09/29 09:49:45;;;;;;;;;;;11.40;93.10;;;;;;5073475;28;19931;-77
2022/09/29 09:52:14;;;;;;;;;;;11.40;93.10;;;;;;5072826;28;19928;-78
2022/09/29 09:54:42;;;;;;;;;;;11.40;93.00;;;;;;5074301;28;19935;-76
2022/09/29 09:57:30;;;;;;;;;;;11.40;92.80;;;;;;5076499;28;19928;-77
2022/09/29 10:00:05;;;;;;;;;;;11.50;92.80;;;;;;5072052;28;20750;-78
2022/09/29 10:02:32;;;;;;;;;;;11.50;92.80;;;;;;5073654;28;19958;-76
2022/09/29 10:04:58;;;;;;;;;;;11.50;92.80;;;;;;5075067;28;20407;-77
2022/09/29 10:07:27;;;;;;;;;;;11.50;93.20;;;;;;5077945;28;20059;-76
2022/09/29 10:09:55;;;;;;;;;;;11.50;92.80;;;;;;5074381;28;19943;-76
2022/09/29 10:12:22;;;;;;;;;;;11.50;92.80;;;;;;5072422;28;20676;-76
2022/09/29 10:14:52;;;;;;;;;;;11.50;92.90;;;;;;5080714;28;19928;-77
2022/09/29 10:17:22;;;;;;;;;;;11.60;93.00;;;;;;5072182;28;19936;-76
2022/09/29 10:19:54;;;;;;;;;;;11.60;93.00;;;;;;5075546;28;19967;-77
2022/09/29 10:22:20;;;;;;;;;;;11.60;93.00;;;;;;5072251;28;19928;-77
2022/09/29 10:24:47;;;;;;;;;;;11.60;93.00;;;;;;5074424;28;19928;-77
2022/09/29 10:27:18;;;;;;;;;;;11.60;93.00;;;;;;5077685;28;19928;-77
2022/09/29 10:29:48;;;;;;;;;;;11.60;92.90;;;;;;5076114;28;19928;-77
2022/09/29 10:32:16;;;;;;;;;;;11.70;93.00;;;;;;5072565;28;19924;-78
2022/09/29 10:34:46;;;;;;;;;;;11.70;93.00;;;;;;5073460;28;19928;-77
2022/09/29 10:37:20;;;;;;;;;;;11.70;93.00;;;;;;5077789;28;19932;-77
2022/09/29 10:39:48;;;;;;;;;;;11.60;92.90;;;;;;5074793;28;20010;-77
2022/09/29 10:42:21;;;;;;;;;;;11.80;92.80;;;;;;5072729;28;19989;-76
2022/09/29 10:44:50;;;;;;;;;;;11.80;92.90;;;;;;5074037;28;19928;-78
2022/09/29 10:47:17;;;;;;;;;;;11.80;92.90;;;;;;5074835;28;19939;-77
2022/09/29 10:49:45;;;;;;;;;;;11.80;92.80;;;;;;5074697;28;19936;-76
2022/09/29 10:52:20;;;;;;;;;;;11.90;92.80;;;;;;5075757;28;19989;-76
2022/09/29 10:54:53;;;;;;;;;;;11.90;92.80;;;;;;5073732;28;19936;-77
2022/09/29 10:57:22;;;;;;;;;;;11.90;92.80;;;;;;5072750;28;19935;-75
2022/09/29 10:59:51;;;;;;;;;;;11.90;92.70;;;;;;5075236;28;19928;-76
2022/09/29 11:02:22;;;;;;;;;;;12.00;92.70;;;;;;5076607;28;20501;-75
2022/09/29 11:04:50;;;;;;;;;;;12.00;92.60;;;;;;5072711;28;19938;-76
2022/09/29 11:07:17;;;;;;;;;;;12.10;92.60;;;;;;5068916;28;19936;-77
2022/09/29 11:09:44;;;;;;;;;;;12.10;92.50;;;;;;5076518;28;20451;-77
2022/09/29 11:12:25;;;;;;;;;;;12.20;92.50;;;;;;5074098;28;20540;-75
2022/09/29 11:14:52;;;;;;;;;;;12.20;92.40;;;;;;5076503;28;19932;-78
2022/09/29 11:17:23;;;;;;;;;;;12.20;92.40;;;;;;5073499;28;19928;-76
2022/09/29 11:19:51;;;;;;;;;;;12.20;92.40;;;;;;5076426;28;19977;-77
2022/09/29 11:22:35;;;;;;;;;;;12.30;92.40;;;;;;5075861;28;19928;-78
2022/09/29 11:25:17;;;;;;;;;;;12.30;92.30;;;;;;5035071;28;19939;-77
2022/09/29 11:27:53;;;;;;;;;;;12.30;92.20;;;;;;5075694;28;19931;-76
2022/09/29 11:30:21;;;;;;;;;;;12.40;92.20;;;;;;5073328;28;20566;-77
2022/09/29 11:33:04;;;;;;;;;;;12.40;92.10;;;;;;5080587;28;20322;-77
2022/09/29 11:35:40;;;;;;;;;;;12.40;92.10;;;;;;5078414;28;19956;-77
2022/09/29 11:38:15;;;;;;;;;;;12.50;92.00;;;;;;5079102;28;19928;-76
2022/09/29 11:40:48;;;;;;;;;;;12.50;92.00;;;;;;5077340;28;20416;-78
2022/09/29 11:43:24;;;;;;;;;;;12.50;91.90;;;;;;5071695;28;19928;-78
2022/09/29 11:45:56;;;;;;;;;;;12.60;91.90;;;;;;5073100;28;19962;-76
2022/09/29 11:48:38;;;;;;;;;;;12.60;91.80;;;;;;5075009;28;20312;-76
2022/09/29 11:51:12;;;;;;;;;;;12.60;91.80;;;;;;5075317;28;19939;-77
2022/09/29 11:53:50;;;;;;;;;;;12.60;91.70;;;;;;5080177;28;19928;-78
2022/09/29 11:56:21;;;;;;;;;;;12.70;91.70;;;;;;5077812;28;20023;-76
2022/09/29 11:58:59;;;;;;;;;;;12.70;91.70;;;;;;5077550;28;19951;-77
2022/09/29 12:01:28;;;;;;;;;;;12.70;91.60;;;;;;5076391;28;19939;-78
2022/09/29 12:04:04;;;;;;;;;;;12.80;91.60;;;;;;5079864;28;19939;-77
2022/09/29 12:06:39;;;;;;;;;;;12.70;91.50;;;;;;5080328;28;19928;-77
2022/09/29 12:09:13;;;;;;;;;;;12.80;91.50;;;;;;5079601;28;19932;-77
2022/09/29 12:11:44;;;;;;;;;;;12.80;91.40;;;;;;5078760;28;20292;-76
2022/09/29 12:14:15;;;;;;;;;;;12.80;91.30;;;;;;5078541;28;19928;-78
2022/09/29 12:16:44;;;;;;;;;;;12.80;91.30;;;;;;5079297;28;19935;-79
2022/09/29 12:19:16;;;;;;;;;;;12.90;91.30;;;;;;5080024;28;19936;-77
2022/09/29 12:21:45;;;;;;;;;;;12.90;91.30;;;;;;5079736;28;19932;-78
2022/09/29 12:24:15;;;;;;;;;;;12.90;91.20;;;;;;5078165;28;19932;-77
2022/09/29 12:26:43;;;;;;;;;;;13.00;91.20;;;;;;5081600;28;19935;-79
2022/09/29 12:29:21;;;;;;;;;;;13.00;91.10;;;;;;5078346;28;19934;-78
2022/09/29 12:31:50;;;;;;;;;;;13.00;91.00;;;;;;5078916;28;20404;-77
2022/09/29 12:34:18;;;;;;;;;;;13.10;91.10;;;;;;5076542;28;19943;-78
2022/09/29 12:36:52;;;;;;;;;;;13.10;91.10;;;;;;5080291;28;19928;-79
2022/09/29 12:39:33;;;;;;;;;;;13.20;90.90;;;;;;5083817;28;19935;-79
2022/09/29 12:42:04;;;;;;;;;;;13.10;90.70;;;;;;5079726;28;19932;-78
2022/09/29 12:44:33;;;;;;;;;;;13.20;90.80;;;;;;5079163;28;19935;-78
2022/09/29 12:47:03;;;;;;;;;;;13.20;90.80;;;;;;5076946;28;19932;-79
2022/09/29 12:49:33;;;;;;;;;;;13.20;90.70;;;;;;5077733;28;20019;-79
2022/09/29 12:52:02;;;;;;;;;;;13.20;90.80;;;;;;5081420;28;19950;-79
2022/09/29 12:54:32;;;;;;;;;;;13.30;90.80;;;;;;5079392;28;19935;-78
2022/09/29 12:57:01;;;;;;;;;;;13.30;90.80;;;;;;5080384;28;19939;-78
2022/09/29 12:59:32;;;;;;;;;;;13.30;90.70;;;;;;5078355;28;19939;-79
2022/09/29 13:02:03;;;;;;;;;;;13.30;90.90;;;;;;5078884;28;19989;-78
2022/09/29 13:04:40;;;;;;;;;;;13.30;90.60;;;;;;5078033;28;19951;-78
2022/09/29 13:07:18;;;;;;;;;;;13.40;90.50;;;;;;5074338;28;19928;-77
2022/09/29 13:10:08;;;;;;;;;;;13.40;90.40;;;;;;5073345;28;20607;-78
2022/09/29 13:12:59;;;;;;;;;;;13.40;90.30;;;;;;5063368;28;19935;-78
2022/09/29 13:15:44;;;;;;;;;;;13.40;90.30;;;;;;5080071;28;19933;-78
2022/09/29 13:18:22;;;;;;;;;;;13.50;90.40;;;;;;5080136;28;19928;-77
2022/09/29 13:20:56;;;;;;;;;;;13.50;90.40;;;;;;5072991;28;19932;-78
2022/09/29 13:23:34;;;;;;;;;;;13.50;90.40;;;;;;5076288;28;19929;-79
2022/09/29 13:26:06;;;;;;;;;;;13.50;90.30;;;;;;5079440;28;19958;-78
2022/09/29 13:28:35;;;;;;;;;;;13.50;90.30;;;;;;5075284;28;20373;-79
2022/09/29 13:31:04;;;;;;;;;;;13.50;90.20;;;;;;5073635;28;20023;-77
2022/09/29 13:33:31;;;;;;;;;;;13.60;90.20;;;;;;5070888;28;19934;-78
2022/09/29 13:35:58;;;;;;;;;;;13.60;90.10;;;;;;5078712;28;19933;-79
2022/09/29 13:38:26;;;;;;;;;;;13.60;90.10;;;;;;5080157;28;20549;-79
2022/09/29 13:41:14;;;;;;;;;;;13.60;90.00;;;;;;5078395;28;19928;-80
2022/09/29 13:43:56;;;;;;;;;;;13.70;90.00;;;;;;5078807;28;19935;-80
2022/09/29 13:46:36;;;;;;;;;;;13.70;89.90;;;;;;5078254;28;19928;-79
2022/09/29 13:49:04;;;;;;;;;;;13.70;89.60;;;;;;5078981;28;20487;-80
2022/09/29 13:51:51;;;;;;;;;;;13.70;89.50;;;;;;5074239;28;19934;-80
2022/09/29 13:54:25;;;;;;;;;;;13.80;89.40;;;;;;5080099;28;19939;-80
2022/09/29 13:56:59;;;;;;;;;;;13.80;89.40;;;;;;5073452;28;19928;-80
2022/09/29 13:59:27;;;;;;;;;;;13.80;89.30;;;;;;5072286;28;19985;-79
2022/09/29 14:01:54;;;;;;;;;;;13.90;89.00;;;;;;5080708;28;19943;-79
2022/09/29 14:04:32;;;;;;;;;;;13.90;89.20;;;;;;5080254;28;19939;-80
2022/09/29 14:07:01;;;;;;;;;;;13.90;89.10;;;;;;5076264;28;19939;-79
2022/09/29 14:09:32;;;;;;;;;;;13.90;89.00;;;;;;5080077;28;19932;-78
2022/09/29 14:12:02;;;;;;;;;;;13.90;88.70;;;;;;5077847;28;20712;-79
2022/09/29 14:14:30;;;;;;;;;;;13.90;88.60;;;;;;5073704;28;19932;-78
2022/09/29 14:17:01;;;;;;;;;;;14.00;88.70;;;;;;5070097;28;19935;-77
2022/09/29 14:19:42;;;;;;;;;;;14.00;88.50;;;;;;5075737;28;19935;-76
2022/09/29 14:22:23;;;;;;;;;;;14.00;88.50;;;;;;5072032;28;19928;-76
2022/09/29 14:24:50;;;;;;;;;;;14.00;88.60;;;;;;5071211;28;19928;-75
2022/09/29 14:27:26;;;;;;;;;;;14.00;88.50;;;;;;5069385;28;19935;-78
2022/09/29 14:29:55;;;;;;;;;;;14.10;88.70;;;;;;5073103;28;20647;-77
2022/09/29 14:32:24;;;;;;;;;;;14.10;88.60;;;;;;5072378;28;19931;-77
2022/09/29 14:34:51;;;;;;;;;;;14.10;88.50;;;;;;5073279;28;20410;-75
2022/09/29 14:37:19;;;;;;;;;;;14.10;88.30;;;;;;5067699;28;20035;-76