Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:22;;;;;;;;;;;;;;;;;;6173470;23;19999;-90
2023/10/29 00:04:48;;;;;;;;;;;;;;;;;;6151529;23;19958;-89
2023/10/29 00:07:14;;;;;;;;;;;;;;;;;;6177686;23;19970;-89
2023/10/29 00:09:40;;;;;;;;;;;;;;;;;;6178263;23;19919;-90
2023/10/29 00:12:06;;;;;;;;;;;;;;;;;;6152405;23;19916;-90
2023/10/29 00:14:32;;;;;;;;;;;;;;;;;;6179646;23;19927;-89
2023/10/29 00:16:57;;;;;;;;;;;;;;;;;;6153482;23;19926;-90
2023/10/29 00:19:23;;;;;;;;;;;;;;;;;;6177377;23;19958;-89
2023/10/29 00:21:49;;;;;;;;;;;;;;;;;;6151614;23;19927;-89
2023/10/29 00:24:15;;;;;;;;;;;;;;;;;;6179784;23;19955;-89
2023/10/29 00:26:41;;;;;;;;;;;;;;;;;;6179613;23;20257;-89
2023/10/29 00:29:07;;;;;;;;;;;;;;;;;;6153723;23;19924;-89
2023/10/29 00:31:33;;;;;;;;;;;;;;;;;;6153761;23;19919;-90
2023/10/29 00:33:59;;;;;;;;;;;;;;;;;;6151994;23;19927;-89
2023/10/29 00:36:25;;;;;;;;;;;;;;;;;;6155195;23;20295;-89
2023/10/29 00:38:51;;;;;;;;;;;;;;;;;;6152630;23;19954;-89
2023/10/29 00:41:17;;;;;;;;;;;;;;;;;;6154411;23;19927;-89
2023/10/29 00:43:43;;;;;;;;;;;;;;;;;;6175965;23;19988;-90
2023/10/29 00:46:09;;;;;;;;;;;;;;;;;;6179875;23;20332;-89
2023/10/29 00:48:35;;;;;;;;;;;;;;;;;;6153189;23;19927;-89
2023/10/29 00:51:01;;;;;;;;;;;;;;;;;;6175096;23;19920;-89
2023/10/29 00:53:27;;;;;;;;;;;;;;;;;;6179045;23;19920;-89
2023/10/29 00:55:53;;;;;;;;;;;;;;;;;;6176436;23;19920;-89
2023/10/29 00:58:19;;;;;;;;;;;;;;;;;;6179810;23;19924;-89
2023/10/29 01:00:45;;;;;;;;;;;;;;;;;;6149575;23;19923;-89
2023/10/29 01:03:10;;;;;;;;;;;;;;;;;;6153639;23;19947;-89
2023/10/29 01:05:36;;;;;;;;;;;;;;;;;;6154422;23;19926;-89
2023/10/29 01:08:05;;;;;;;;;;;;;;;;;;6175897;23;19920;-89
2023/10/29 01:10:31;;;;;;;;;;;;;;;;;;6178615;23;20050;-89
2023/10/29 01:12:57;;;;;;;;;;;;;;;;;;6175726;23;19967;-89
2023/10/29 01:15:23;;;;;;;;;;;;;;;;;;6179395;23;19916;-89
2023/10/29 01:17:49;;;;;;;;;;;;;;;;;;6174650;23;20337;-88
2023/10/29 01:20:15;;;;;;;;;;;;;;;;;;6176910;23;19920;-90
2023/10/29 01:22:40;;;;;;;;;;;;;;;;;;6177003;23;19928;-90
2023/10/29 01:25:09;;;;;;;;;;;;;;;;;;6151937;23;19951;-89
2023/10/29 01:27:35;;;;;;;;;;;;;;;;;;6179785;23;20184;-90
2023/10/29 01:30:01;;;;;;;;;;;;;;;;;;6177073;23;20582;-90
2023/10/29 01:32:27;;;;;;;;;;;;;;;;;;6178395;23;19919;-90
2023/10/29 01:34:53;;;;;;;;;;;;;;;;;;6173809;23;19945;-89
2023/10/29 01:37:19;;;;;;;;;;;;;;;;;;6205030;23;19955;-89
2023/10/29 01:39:45;;;;;;;;;;;;;;;;;;6152033;23;19927;-89
2023/10/29 01:42:11;;;;;;;;;;;;;;;;;;6179831;23;20325;-89
2023/10/29 01:44:37;;;;;;;;;;;;;;;;;;6177611;23;19920;-89
2023/10/29 01:47:03;;;;;;;;;;;;;;;;;;6175807;23;20412;-89
2023/10/29 01:49:29;;;;;;;;;;;;;;;;;;6178975;23;19960;-90
2023/10/29 01:51:55;;;;;;;;;;;;;;;;;;6174974;23;20214;-89
2023/10/29 01:54:20;;;;;;;;;;;;;;;;;;6178017;23;19919;-89
2023/10/29 01:56:46;;;;;;;;;;;;;;;;;;6151094;23;19924;-89
2023/10/29 01:59:12;;;;;;;;;;;;;;;;;;6153472;23;19927;-89
2023/10/29 02:01:38;;;;;;;;;;;;;;;;;;6151121;23;19924;-89
2023/10/29 02:04:04;;;;;;;;;;;;;;;;;;6202006;23;19919;-89
2023/10/29 02:06:31;;;;;;;;;;;;;;;;;;6177878;23;20046;-89
2023/10/29 02:08:57;;;;;;;;;;;;;;;;;;6175188;23;19927;-89
2023/10/29 02:11:23;;;;;;;;;;;;;;;;;;6153199;23;20343;-89
2023/10/29 02:13:49;;;;;;;;;;;;;;;;;;6173886;23;20248;-89
2023/10/29 02:16:15;;;;;;;;;;;;;;;;;;6179439;23;19955;-89
2023/10/29 02:18:41;;;;;;;;;;;;;;;;;;6178573;23;19947;-90
2023/10/29 02:21:07;;;;;;;;;;;;;;;;;;6152400;23;19962;-89
2023/10/29 02:23:34;;;;;;;;;;;;;;;;;;6204313;23;19928;-89
2023/10/29 02:26:00;;;;;;;;;;;;;;;;;;6202896;23;20228;-89
2023/10/29 02:28:26;;;;;;;;;;;;;;;;;;6178452;23;19959;-89
2023/10/29 02:30:52;;;;;;;;;;;;;;;;;;6151342;23;20246;-89
2023/10/29 02:33:18;;;;;;;;;;;;;;;;;;6205855;23;19927;-89
2023/10/29 02:35:44;;;;;;;;;;;;;;;;;;6175967;23;19920;-89
2023/10/29 02:38:10;;;;;;;;;;;;;;;;;;6204163;23;19941;-89
2023/10/29 02:40:36;;;;;;;;;;;;;;;;;;6154102;23;19970;-88
2023/10/29 02:43:03;;;;;;;;;;;;;;;;;;6174740;23;20520;-88
2023/10/29 02:45:29;;;;;;;;;;;;;;;;;;6178185;23;19920;-89
2023/10/29 02:47:55;;;;;;;;;;;;;;;;;;6175803;23;19978;-88
2023/10/29 02:50:21;;;;;;;;;;;;;;;;;;6177989;23;19990;-89
2023/10/29 02:52:47;;;;;;;;;;;;;;;;;;6199497;23;19990;-89
2023/10/29 02:55:13;;;;;;;;;;;;;;;;;;6204306;23;19928;-89
2023/10/29 02:57:39;;;;;;;;;;;;;;;;;;6177623;23;20311;-89
2023/10/29 03:00:05;;;;;;;;;;;;;;;;;;6175162;23;19947;-89
2023/10/29 03:02:31;;;;;;;;;;;;;;;;;;6150465;23;19919;-89
2023/10/29 03:04:57;;;;;;;;;;;;;;;;;;6174544;23;19916;-89
2023/10/29 03:07:23;;;;;;;;;;;;;;;;;;6152807;23;19928;-89
2023/10/29 03:09:49;;;;;;;;;;;;;;;;;;6176391;23;20002;-89
2023/10/29 03:12:15;;;;;;;;;;;;;;;;;;6175189;23;19919;-89
2023/10/29 03:14:41;;;;;;;;;;;;;;;;;;6151583;23;20338;-89
2023/10/29 03:17:07;;;;;;;;;;;;;;;;;;6178105;23;20324;-89
2023/10/29 03:19:33;;;;;;;;;;;;;;;;;;6203614;23;19923;-89
2023/10/29 03:22:01;;;;;;;;;;;;;;;;;;6148763;23;20234;-89
2023/10/29 03:24:27;;;;;;;;;;;;;;;;;;6177373;23;20349;-89
2023/10/29 03:26:54;;;;;;;;;;;;;;;;;;6149285;23;19931;-89
2023/10/29 03:29:20;;;;;;;;;;;;;;;;;;6178147;23;20269;-89
2023/10/29 03:31:47;;;;;;;;;;;;;;;;;;6149592;23;19924;-90
2023/10/29 03:34:13;;;;;;;;;;;;;;;;;;6176509;23;19920;-89
2023/10/29 03:36:39;;;;;;;;;;;;;;;;;;6179049;23;19920;-90
2023/10/29 03:39:05;;;;;;;;;;;;;;;;;;6175664;23;19927;-89
2023/10/29 03:41:31;;;;;;;;;;;;;;;;;;6155046;23;19927;-89
2023/10/29 03:43:57;;;;;;;;;;;;;;;;;;6177021;23;19916;-89
2023/10/29 03:46:23;;;;;;;;;;;;;;;;;;6180336;23;19916;-89
2023/10/29 03:48:49;;;;;;;;;;;;;;;;;;6203997;23;19924;-89
2023/10/29 03:51:15;;;;;;;;;;;;;;;;;;6178312;23;19927;-89
2023/10/29 03:53:41;;;;;;;;;;;;;;;;;;6179684;23;20414;-89
2023/10/29 03:56:08;;;;;;;;;;;;;;;;;;6154511;23;19920;-88
2023/10/29 03:58:34;;;;;;;;;;;;;;;;;;6154055;23;19952;-90
2023/10/29 04:01:01;;;;;;;;;;;;;;;;;;6177868;23;19927;-89
2023/10/29 04:03:28;;;;;;;;;;;;;;;;;;6150398;23;19927;-89
2023/10/29 04:05:53;;;;;;;;;;;;;;;;;;6152038;23;19939;-90
2023/10/29 04:08:19;;;;;;;;;;;;;;;;;;6153852;23;19920;-89
2023/10/29 04:10:45;;;;;;;;;;;;;;;;;;6151794;23;20386;-89
2023/10/29 04:13:11;;;;;;;;;;;;;;;;;;6210973;23;19920;-89
2023/10/29 04:15:37;;;;;;;;;;;;;;;;;;6194709;23;19920;-89
2023/10/29 04:18:03;;;;;;;;;;;;;;;;;;6175903;23;19920;-89
2023/10/29 04:20:29;;;;;;;;;;;;;;;;;;6178287;23;19919;-89
2023/10/29 04:22:55;;;;;;;;;;;;;;;;;;6175861;23;19916;-89
2023/10/29 04:25:21;;;;;;;;;;;;;;;;;;6178836;23;19920;-90
2023/10/29 04:27:47;;;;;;;;;;;;;;;;;;6175760;23;20466;-89
2023/10/29 04:30:13;;;;;;;;;;;;;;;;;;6178441;23;19955;-89
2023/10/29 04:32:39;;;;;;;;;;;;;;;;;;6178766;23;19970;-89
2023/10/29 04:35:05;;;;;;;;;;;;;;;;;;6177631;23;19990;-89
2023/10/29 04:37:31;;;;;;;;;;;;;;;;;;6206306;23;19970;-90
2023/10/29 04:39:57;;;;;;;;;;;;;;;;;;6176902;23;19924;-90
2023/10/29 04:42:23;;;;;;;;;;;;;;;;;;6152841;23;19952;-90
2023/10/29 04:44:49;;;;;;;;;;;;;;;;;;6151789;23;19967;-90
2023/10/29 04:47:15;;;;;;;;;;;;;;;;;;6179810;23;19923;-90
2023/10/29 04:49:43;;;;;;;;;;;;;;;;;;6178416;23;19973;-89
2023/10/29 04:52:09;;;;;;;;;;;;;;;;;;6203830;23;19920;-90
2023/10/29 04:54:36;;;;;;;;;;;;;;;;;;6177614;23;19922;-90
2023/10/29 04:57:02;;;;;;;;;;;;;;;;;;6177224;23;20506;-90
2023/10/29 04:59:28;;;;;;;;;;;;;;;;;;6178923;23;19946;-90
2023/10/29 05:01:54;;;;;;;;;;;;;;;;;;6176172;23;20376;-89
2023/10/29 05:04:20;;;;;;;;;;;;;;;;;;6151762;23;19916;-89
2023/10/29 05:06:46;;;;;;;;;;;;;;;;;;6171851;23;20284;-89
2023/10/29 05:09:12;;;;;;;;;;;;;;;;;;6154799;23;20332;-89
2023/10/29 05:11:38;;;;;;;;;;;;;;;;;;6153997;23;19957;-89
2023/10/29 05:14:04;;;;;;;;;;;;;;;;;;6151529;23;19927;-89
2023/10/29 05:16:30;;;;;;;;;;;;;;;;;;6206331;23;19926;-89
2023/10/29 05:18:56;;;;;;;;;;;;;;;;;;6176957;23;19966;-89
2023/10/29 05:21:22;;;;;;;;;;;;;;;;;;6204062;23;19943;-89
2023/10/29 05:23:48;;;;;;;;;;;;;;;;;;6175348;23;20245;-89
2023/10/29 05:26:14;;;;;;;;;;;;;;;;;;6178557;23;19924;-88
2023/10/29 05:28:39;;;;;;;;;;;;;;;;;;6179342;23;20252;-89
2023/10/29 05:31:05;;;;;;;;;;;;;;;;;;6202836;23;20027;-89
2023/10/29 05:33:32;;;;;;;;;;;;;;;;;;6154166;23;19990;-88
2023/10/29 05:35:58;;;;;;;;;;;;;;;;;;6175602;23;19962;-89
2023/10/29 05:38:24;;;;;;;;;;;;;;;;;;6152096;23;20030;-88
2023/10/29 05:40:50;;;;;;;;;;;;;;;;;;6177296;23;19951;-89
2023/10/29 05:43:16;;;;;;;;;;;;;;;;;;6153880;23;20335;-88
2023/10/29 05:45:45;;;;;;;;;;;;;;;;;;6178888;23;19927;-89
2023/10/29 05:48:11;;;;;;;;;;;;;;;;;;6153808;23;19927;-88
2023/10/29 05:50:36;;;;;;;;;;;;;;;;;;6205182;23;19919;-89
2023/10/29 05:53:02;;;;;;;;;;;;;;;;;;6175449;23;20308;-89
2023/10/29 05:55:28;;;;;;;;;;;;;;;;;;6178972;23;20244;-89
2023/10/29 05:57:55;;;;;;;;;;;;;;;;;;6151338;23;20292;-89
2023/10/29 06:00:21;;;;;;;;;;;;;;;;;;6179191;23;20394;-88
2023/10/29 06:02:47;;;;;;;;;;;;;;;;;;6150341;23;19924;-88
2023/10/29 06:05:13;;;;;;;;;;;;;;;;;;6153535;23;19928;-88
2023/10/29 06:07:43;;;;;;;;;;;;;;;;;;6150645;23;20010;-88
2023/10/29 06:10:09;;;;;;;;;;;;;;;;;;6154456;23;19926;-88
2023/10/29 06:12:35;;;;;;;;;;;;;;;;;;6175835;23;20508;-88
2023/10/29 06:15:01;;;;;;;;;;;;;;;;;;6151009;23;19919;-88
2023/10/29 06:17:27;;;;;;;;;;;;;;;;;;6177998;23;19952;-88
2023/10/29 06:19:53;;;;;;;;;;;;;;;;;;6175514;23;19920;-88
2023/10/29 06:22:19;;;;;;;;;;;;;;;;;;6153253;23;19916;-88
2023/10/29 06:24:45;;;;;;;;;;;;;;;;;;6176307;23;19997;-88
2023/10/29 06:27:11;;;;;;;;;;;;;;;;;;6153304;23;19955;-88
2023/10/29 06:29:38;;;;;;;;;;;;;;;;;;6205018;23;20234;-88
2023/10/29 06:32:04;;;;;;;;;;;;;;;;;;6151963;23;19926;-88
2023/10/29 06:34:30;;;;;;;;;;;;;;;;;;6205457;23;19920;-88
2023/10/29 06:36:56;;;;;;;;;;;;;;;;;;6176604;23;19938;-88
2023/10/29 06:39:21;;;;;;;;;;;;;;;;;;6205252;23;19920;-88
2023/10/29 06:41:47;;;;;;;;;;;;;;;;;;6175382;23;19923;-88
2023/10/29 06:44:13;;;;;;;;;;;;;;;;;;6178630;23;20255;-88
2023/10/29 06:46:39;;;;;;;;;;;;;;;;;;6178184;23;20331;-88
2023/10/29 06:49:05;;;;;;;;;;;;;;;;;;6150017;23;20451;-88
2023/10/29 06:51:31;;;;;;;;;;;;;;;;;;6151996;23;20330;-88
2023/10/29 06:53:57;;;;;;;;;;;;;;;;;;6150917;23;19924;-88
2023/10/29 06:56:23;;;;;;;;;;;;;;;;;;6178833;23;19920;-88
2023/10/29 06:58:49;;;;;;;;;;;;;;;;;;6151206;23;19948;-89
2023/10/29 07:01:15;;;;;;;;;;;;;;;;;;6178445;23;19966;-88
2023/10/29 07:03:44;;;;;;;;;;;;;;;;;;6153299;23;19939;-88
2023/10/29 07:06:10;;;;;;;;;;;;;;;;;;6153683;23;20006;-88
2023/10/29 07:08:36;;;;;;;;;;;;;;;;;;6151674;23;19936;-88
2023/10/29 07:11:02;;;;;;;;;;;;;;;;;;6174840;23;20254;-88
2023/10/29 07:13:28;;;;;;;;;;;;;;;;;;6155054;23;19923;-88
2023/10/29 07:15:54;;;;;;;;;;;;;;;;;;6151524;23;20256;-87
2023/10/29 07:18:20;;;;;;;;;;;;;;;;;;6179322;23;20399;-88
2023/10/29 07:20:46;;;;;;;;;;;;;;;;;;6177368;23;19923;-88
2023/10/29 07:23:12;;;;;;;;;;;;;;;;;;6152973;23;19987;-87
2023/10/29 07:25:38;;;;;;;;;;;;;;;;;;6177448;23;19938;-88
2023/10/29 07:28:03;;;;;;;;;;;;;;;;;;6149292;23;19955;-88
2023/10/29 07:30:29;;;;;;;;;;;;;;;;;;6180675;23;19927;-87
2023/10/29 07:32:55;;;;;;;;;;;;;;;;;;6152372;23;20249;-88
2023/10/29 07:35:21;;;;;;;;;;;;;;;;;;6155195;23;19924;-88
2023/10/29 07:37:47;;;;;;;;;;;;;;;;;;6175745;23;20329;-88
2023/10/29 07:40:13;;;;;;;;;;;;;;;;;;6154420;23;20124;-88
2023/10/29 07:42:39;;;;;;;;;;;;;;;;;;6174415;23;19919;-88
2023/10/29 07:45:05;;;;;;;;;;;;;;;;;;6173568;23;20368;-88
2023/10/29 07:47:31;;;;;;;;;;;;;;;;;;6151452;23;19983;-88
2023/10/29 07:49:57;;;;;;;;;;;;;;;;;;6151073;23;20285;-87
2023/10/29 07:52:23;;;;;;;;;;;;;;;;;;6151505;23;19920;-88
2023/10/29 07:54:49;;;;;;;;;;;;;;;;;;6150812;23;19920;-88
2023/10/29 07:57:15;;;;;;;;;;;;;;;;;;6175412;23;20044;-88
2023/10/29 07:59:41;;;;;;;;;;;;;;;;;;6175712;23;20355;-87
2023/10/29 08:02:08;;;;;;;;;;;;;;;;;;6152946;23;20226;-88
2023/10/29 08:04:34;;;;;;;;;;;;;;;;;;6153787;23;19990;-87
2023/10/29 08:07:00;;;;;;;;;;;;;;;;;;6148516;23;20018;-87
2023/10/29 08:09:25;;;;;;;;;;;;;;;;;;6174543;23;19919;-87
2023/10/29 08:11:51;;;;;;;;;;;;;;;;;;6199850;23;19919;-88
2023/10/29 08:14:17;;;;;;;;;;;;;;;;;;6149528;23;20245;-87
2023/10/29 08:16:43;;;;;;;;;;;;;;;;;;6175113;23;19926;-87
2023/10/29 08:19:09;;;;;;;;;;;;;;;;;;6151393;23;19926;-87
2023/10/29 08:21:35;;;;;;;;;;;;;;;;;;6151896;23;20352;-87
2023/10/29 08:24:01;;;;;;;;;;;;;;;;;;6149252;23;19927;-87
2023/10/29 08:26:29;;;;;;;;;;;;;;;;;;6177439;23;20007;-87
2023/10/29 08:28:55;;;;;;;;;;;;;;;;;;6148350;23;19924;-87
2023/10/29 08:31:24;;;;;;;;;;;;;;;;;;6152787;23;20218;-87
2023/10/29 08:33:50;;;;;;;;;;;;;;;;;;6174062;23;19990;-87
2023/10/29 08:36:16;;;;;;;;;;;;;;;;;;6152103;23;20375;-88
2023/10/29 08:38:45;;;;;;;;;;;;;;;;;;6149683;23;19973;-88
2023/10/29 08:41:11;;;;;;;;;;;;;;;;;;6153645;23;19988;-87
2023/10/29 08:43:36;;;;;;;;;;;;;;;;;;6177350;23;19920;-87
2023/10/29 08:46:02;;;;;;;;;;;;;;;;;;6175001;23;19995;-87
2023/10/29 08:48:28;;;;;;;;;;;;;;;;;;6151153;23;20294;-87
2023/10/29 08:50:54;;;;;;;;;;;;;;;;;;6174455;23;19991;-88
2023/10/29 08:53:20;;;;;;;;;;;;;;;;;;6152043;23;19915;-87
2023/10/29 08:55:46;;;;;;;;;;;;;;;;;;6149255;23;20458;-88
2023/10/29 08:58:12;;;;;;;;;;;;;;;;;;6152087;23;19991;-87
2023/10/29 09:00:40;;;;;;;;;;;;;;;;;;6175344;23;20308;-88
2023/10/29 09:03:06;;;;;;;;;;;;;;;;;;6147211;23;20245;-87
2023/10/29 09:05:32;;;;;;;;;;;;;;;;;;6150904;23;19920;-87
2023/10/29 09:07:58;;;;;;;;;;;;;;;;;;6145179;23;19939;-87
2023/10/29 09:10:23;;;;;;;;;;;;;;;;;;6173098;23;19920;-87
2023/10/29 09:12:49;;;;;;;;;;;;;;;;;;6144181;23;19927;-88
2023/10/29 09:15:15;;;;;;;;;;;;;;;;;;6174171;23;20609;-87
2023/10/29 09:17:41;;;;;;;;;;;;;;;;;;6173371;23;19919;-86
2023/10/29 09:20:08;;;;;;;;;;;;;;;;;;6170745;23;20348;-87
2023/10/29 09:22:33;;;;;;;;;;;;;;;;;;6171278;23;19920;-87
2023/10/29 09:25:00;;;;;;;;;;;;;;;;;;6144788;23;20349;-86
2023/10/29 09:27:25;;;;;;;;;;;;;;;;;;6148841;23;20317;-85
2023/10/29 09:29:55;;;;;;;;;;;;;;;;;;6171883;23;20022;-85
2023/10/29 09:32:23;;;;;;;;;;;;;;;;;;6154810;23;19963;-85
2023/10/29 09:34:55;;;;;;;;;;;;;;;;;;6170434;23;19982;-85
2023/10/29 09:37:21;;;;;;;;;;;;;;;;;;6177517;23;19920;-85
2023/10/29 09:39:47;;;;;;;;;;;;;;;;;;6174465;23;19927;-85
2023/10/29 09:42:14;;;;;;;;;;;;;;;;;;6148914;23;19920;-85
2023/10/29 09:44:40;;;;;;;;;;;;;;;;;;6149925;23;19948;-85
2023/10/29 09:47:06;;;;;;;;;;;;;;;;;;6148702;23;19931;-85
2023/10/29 09:49:34;;;;;;;;;;;;;;;;;;6151645;23;19920;-85
2023/10/29 09:51:59;;;;;;;;;;;;;;;;;;6148868;23;20061;-85
2023/10/29 09:54:25;;;;;;;;;;;;;;;;;;6175818;23;20021;-85
2023/10/29 09:56:52;;;;;;;;;;;;;;;;;;6149010;23;20363;-86
2023/10/29 09:59:18;;;;;;;;;;;;;;;;;;6175263;23;19927;-86
2023/10/29 10:01:44;;;;;;;;;;;;;;;;;;6148289;23;19950;-86
2023/10/29 10:04:10;;;;;;;;;;;;;;;;;;6176609;23;20345;-85
2023/10/29 10:06:36;;;;;;;;;;;;;;;;;;6175957;23;19931;-87
2023/10/29 10:09:02;;;;;;;;;;;;;;;;;;6149119;23;20366;-86
2023/10/29 10:11:28;;;;;;;;;;;;;;;;;;6174093;23;19930;-85
2023/10/29 10:13:54;;;;;;;;;;;;;;;;;;6148183;23;20355;-85
2023/10/29 10:16:20;;;;;;;;;;;;;;;;;;6152870;23;19920;-86
2023/10/29 10:18:47;;;;;;;;;;;;;;;;;;6175016;23;19951;-86
2023/10/29 10:21:13;;;;;;;;;;;;;;;;;;6152672;23;19920;-86
2023/10/29 10:23:39;;;;;;;;;;;;;;;;;;6152796;23;19987;-85
2023/10/29 10:26:05;;;;;;;;;;;;;;;;;;6150219;23;20006;-86
2023/10/29 10:28:31;;;;;;;;;;;;;;;;;;6175681;23;20293;-86
2023/10/29 10:30:57;;;;;;;;;;;;;;;;;;6149292;23;19926;-86
2023/10/29 10:33:25;;;;;;;;;;;;;;;;;;6153222;23;20296;-87
2023/10/29 10:35:51;;;;;;;;;;;;;;;;;;6148995;23;19920;-86
2023/10/29 10:38:19;;;;;;;;;;;;;;;;;;6153006;23;19916;-85
2023/10/29 10:40:45;;;;;;;;;;;;;;;;;;6176436;23;19973;-85
2023/10/29 10:43:11;;;;;;;;;;;;;;;;;;6151326;23;19919;-86
2023/10/29 10:45:37;;;;;;;;;;;;;;;;;;6147028;23;19990;-86
2023/10/29 10:48:06;;;;;;;;;;;;;;;;;;6145298;23;20410;-86
2023/10/29 10:50:32;;;;;;;;;;;;;;;;;;6146649;23;19920;-86
2023/10/29 10:52:58;;;;;;;;;;;;;;;;;;6146546;23;20486;-87
2023/10/29 10:55:24;;;;;;;;;;;;;;;;;;6146603;23;20261;-86
2023/10/29 10:57:59;;;;;;;;;;;;;;;;;;6148437;23;19927;-86
2023/10/29 11:09:52;;;;;;;;;;;;;;;;;;6031268;23;19921;-87
2023/10/29 11:13:16;;;;;;;;;;;;;;;;;;;;;
2023/10/29 11:15:55;;;;;;;;;;;;;;;;;;5961293;24;19998;-87
2023/10/29 11:59:30;;;;;;;;;;;;;;;;;;;;;
2023/10/29 12:45:08;;;;;;;;;;;;;;;;;;6001165;23;20205;-88
2023/10/29 12:51:02;;;;;;;;;;;;;;;;;;5965864;23;19922;-88
2023/10/29 13:15:45;;;;;;;;;;;;;;;;;;6162764;23;20173;-87
2023/10/29 13:21:26;;;;;;;;;;;;;;;;;;;;;
2023/10/29 13:24:15;;;;;;;;;;;;;;;;;;;;;
2023/10/29 13:27:06;;;;;;;;;;;;;;;;;;;;;
2023/10/29 13:29:50;;;;;;;;;;;;;;;;;;6145629;23;19939;-88
2023/10/29 13:32:23;;;;;;;;;;;;;;;;;;6120741;23;19955;-88
2023/10/29 13:34:59;;;;;;;;;;;;;;;;;;6143488;23;19920;-88
2023/10/29 13:37:37;;;;;;;;;;;;;;;;;;6120716;23;20019;-88
2023/10/29 13:40:19;;;;;;;;;;;;;;;;;;6148735;23;19928;-89
2023/10/29 13:43:13;;;;;;;;;;;;;;;;;;6140645;23;20412;-88
2023/10/29 14:05:09;;;;;;;;;;;;;;;;;;;;;
2023/10/29 14:30:52;;;;;;;;;;;;;;;;;;6171050;23;19935;-88
2023/10/29 14:33:23;;;;;;;;;;;;;;;;;;6148535;23;19951;-89
2023/10/29 14:35:55;;;;;;;;;;;;;;;;;;6147461;23;19920;-88
2023/10/29 14:38:22;;;;;;;;;;;;;;;;;;6148953;23;19916;-88
2023/10/29 14:40:58;;;;;;;;;;;;;;;;;;;;;
2023/10/29 14:43:37;;;;;;;;;;;;;;;;;;6173130;23;19926;-89
2023/10/29 14:46:12;;;;;;;;;;;;;;;;;;6170803;23;19993;-89
2023/10/29 14:48:47;;;;;;;;;;;;;;;;;;6148505;23;20335;-89
2023/10/29 14:51:28;;;;;;;;;;;;;;;;;;6153912;23;19928;-89
2023/10/29 15:07:24;;;;;;;;;;;;;;;;;;6084115;23;19952;-88
2023/10/29 15:13:40;;;;;;;;;;;;;;;;;;5943093;24;20318;-88
2023/10/29 15:20:27;;;;;;;;;;;;;;;;;;;;;
2023/10/29 15:32:07;;;;;;;;;;;;;;;;;;5975521;23;20325;-89
2023/10/29 15:34:35;;;;;;;;;;;;;;;;;;6057571;23;19921;-90
2023/10/29 15:37:01;;;;;;;;;;;;;;;;;;6059493;23;19917;-89
2023/10/29 15:39:29;;;;;;;;;;;;;;;;;;6062307;23;19935;-89
2023/10/29 15:42:06;;;;;;;;;;;;;;;;;;6060458;23;19932;-89
2023/10/29 15:44:43;;;;;;;;;;;;;;;;;;6063027;23;19928;-89
2023/10/29 15:47:12;;;;;;;;;;;;;;;;;;6059789;23;19925;-89
2023/10/29 15:49:43;;;;;;;;;;;;;;;;;;6086006;23;19928;-89
2023/10/29 15:52:12;;;;;;;;;;;;;;;;;;6061609;23;19921;-89
2023/10/29 15:54:51;;;;;;;;;;;;;;;;;;;;;
2023/10/29 15:57:17;;;;;;;;;;;;;;;;;;6084844;23;19928;-89
2023/10/29 16:14:15;;;;;;;;;;;;;;;;;;6133516;23;19924;-89
2023/10/29 16:16:58;;;;;;;;;;;;;;;;;;;;;
2023/10/29 16:19:27;;;;;;;;;;;;;;;;;;6082422;23;19920;-90
2023/10/29 16:22:06;;;;;;;;;;;;;;;;;;;;;
2023/10/29 16:24:53;;;;;;;;;;;;;;;;;;6102002;23;19921;-89
2023/10/29 16:27:44;;;;;;;;;;;;;;;;;;6063372;23;20447;-89
2023/10/29 16:30:17;;;;;;;;;;;;;;;;;;6079607;23;19964;-89
2023/10/29 16:33:03;;;;;;;;;;;;;;;;;;6060767;23;20300;-89
2023/10/29 16:36:00;;;;;;;;;;;;;;;;;;;;;
2023/10/29 16:41:33;;;;;;;;;;;;;;;;;;6020139;23;19922;-87
2023/10/29 16:44:01;;;;;;;;;;;;;;;;;;6035766;23;19921;-87
2023/10/29 16:46:31;;;;;;;;;;;;;;;;;;6099401;23;19925;-90
2023/10/29 16:48:57;;;;;;;;;;;;;;;;;;6100134;23;19984;-89
2023/10/29 16:51:23;;;;;;;;;;;;;;;;;;6060180;23;20312;-89
2023/10/29 16:53:49;;;;;;;;;;;;;;;;;;6083390;23;19925;-87
2023/10/29 16:56:18;;;;;;;;;;;;;;;;;;6085603;23;19927;-87
2023/10/29 16:58:45;;;;;;;;;;;;;;;;;;6067748;23;19921;-87
2023/10/29 17:01:12;;;;;;;;;;;;;;;;;;6059695;23;19921;-87
2023/10/29 17:03:38;;;;;;;;;;;;;;;;;;6086663;23;19967;-88
2023/10/29 17:06:04;;;;;;;;;;;;;;;;;;6056062;23;20023;-88
2023/10/29 17:08:33;;;;;;;;;;;;;;;;;;6085216;23;20350;-88
2023/10/29 17:10:59;;;;;;;;;;;;;;;;;;6076617;23;20516;-88
2023/10/29 17:13:29;;;;;;;;;;;;;;;;;;6059702;23;19925;-88
2023/10/29 17:15:57;;;;;;;;;;;;;;;;;;6089560;23;19921;-88
2023/10/29 17:18:26;;;;;;;;;;;;;;;;;;6110186;23;19945;-88
2023/10/29 17:20:54;;;;;;;;;;;;;;;;;;6139452;23;20094;-87
2023/10/29 17:23:20;;;;;;;;;;;;;;;;;;6088965;23;19928;-88
2023/10/29 17:25:48;;;;;;;;;;;;;;;;;;6087839;23;19925;-88
2023/10/29 17:28:17;;;;;;;;;;;;;;;;;;6089453;23;19930;-88
2023/10/29 17:30:43;;;;;;;;;;;;;;;;;;6089588;23;19921;-88
2023/10/29 17:36:25;;;;;;;;;;;;;;;;;;6023109;23;19929;-87
2023/10/29 17:39:14;;;;;;;;;;;;;;;;;;;;;
2023/10/29 18:13:49;;;;;;;;;;;;;;;;;;;;;
2023/10/29 18:19:49;;;;;;;;;;;;;;;;;;6077006;23;19929;-88
2023/10/29 18:22:21;;;;;;;;;;;;;;;;;;6032401;23;19921;-88
2023/10/29 18:24:52;;;;;;;;;;;;;;;;;;6054497;23;19928;-88
2023/10/29 18:27:55;;;;;;;;;;;;;;;;;;;;;
2023/10/29 18:30:27;;;;;;;;;;;;;;;;;;6041814;23;19996;-88
2023/10/29 18:32:59;;;;;;;;;;;;;;;;;;6049894;23;20824;-88
2023/10/29 18:35:25;;;;;;;;;;;;;;;;;;6030282;23;20105;-87
2023/10/29 18:40:43;;;;;;;;;;;;;;;;;;6053345;23;19952;-89
2023/10/29 18:43:30;;;;;;;;;;;;;;;;;;6047955;23;20310;-88
2023/10/29 18:46:06;;;;;;;;;;;;;;;;;;6054157;23;19925;-89
2023/10/29 18:49:20;;;;;;;;;;;;;;;;;;6055322;23;19940;-88
2023/10/29 18:51:43;;;;;;;;;;;;;;;;;;6075577;23;19917;-88
2023/10/29 18:58:19;;;;;;;;;;;;;;;;;;6014223;23;19921;-88
2023/10/29 19:10:26;;;;;;;;;;;;;;;;;;;;;
2023/10/29 19:13:29;;;;;;;;;;;;;;;;;;;;;
2023/10/29 19:32:16;;;;;;;;;;;;;;;;;;5891113;23;20425;-88
2023/10/29 19:34:50;;;;;;;;;;;;;;;;;;6092847;23;20487;-88
2023/10/29 19:37:19;;;;;;;;;;;;;;;;;;6112291;23;19921;-88
2023/10/29 19:39:53;;;;;;;;;;;;;;;;;;6087197;23;19956;-88
2023/10/29 19:42:27;;;;;;;;;;;;;;;;;;6088565;23;19932;-88
2023/10/29 19:44:57;;;;;;;;;;;;;;;;;;6089959;23;19926;-88
2023/10/29 19:47:38;;;;;;;;;;;;;;;;;;6090698;23;19921;-88
2023/10/29 19:50:16;;;;;;;;;;;;;;;;;;6091142;23;19947;-88
2023/10/29 19:52:51;;;;;;;;;;;;;;;;;;6081210;23;19921;-88
2023/10/29 19:55:34;;;;;;;;;;;;;;;;;;6063177;23;20474;-88
2023/10/29 20:07:46;;;;;;;;;;;;;;;;;;;;;
2023/10/29 20:32:08;;;;;;;;;;;;;;;;;;6003464;23;20303;-88
2023/10/29 20:41:08;;;;;;;;;;;;;;;;;;;;;
2023/10/29 20:44:15;;;;;;;;;;;;;;;;;;;;;
2023/10/29 21:00:24;;;;;;;;;;;;;;;;;;;;;
2023/10/29 21:09:44;;;;;;;;;;;;;;;;;;5864703;24;20007;-88
2023/10/29 21:21:39;;;;;;;;;;;;;;;;;;5842191;24;20267;-89
2023/10/29 21:24:26;;;;;;;;;;;;;;;;;;5947670;24;20333;-88
2023/10/29 21:29:52;;;;;;;;;;;;;;;;;;6045357;23;19953;-88
2023/10/29 21:32:28;;;;;;;;;;;;;;;;;;;;;
2023/10/29 21:34:59;;;;;;;;;;;;;;;;;;6026314;23;20290;-88
2023/10/29 21:37:45;;;;;;;;;;;;;;;;;;;;;
2023/10/29 21:40:19;;;;;;;;;;;;;;;;;;6112080;23;19921;-88
2023/10/29 21:42:51;;;;;;;;;;;;;;;;;;6113432;23;20295;-88
2023/10/29 21:45:33;;;;;;;;;;;;;;;;;;;;;
2023/10/29 21:48:16;;;;;;;;;;;;;;;;;;6116341;23;19927;-89
2023/10/29 22:40:53;;;;;;;;;;;;;;;;;;5672341;25;19918;-89
2023/10/29 22:43:19;;;;;;;;;;;;;;;;;;5790581;24;20461;-88
2023/10/29 22:45:45;;;;;;;;;;;;;;;;;;5867145;24;19927;-88
2023/10/29 22:48:11;;;;;;;;;;;;;;;;;;5947255;23;19922;-88
2023/10/29 22:50:37;;;;;;;;;;;;;;;;;;5975867;23;19922;-88
2023/10/29 22:53:03;;;;;;;;;;;;;;;;;;5993798;23;19921;-88
2023/10/29 22:55:29;;;;;;;;;;;;;;;;;;6088884;23;19991;-88
2023/10/29 22:57:57;;;;;;;;;;;;;;;;;;6088184;23;19920;-88
2023/10/29 23:00:23;;;;;;;;;;;;;;;;;;6084428;23;20398;-88
2023/10/29 23:02:49;;;;;;;;;;;;;;;;;;6086752;23;19948;-88
2023/10/29 23:05:15;;;;;;;;;;;;;;;;;;6089341;23;20254;-88
2023/10/29 23:07:42;;;;;;;;;;;;;;;;;;6090547;23;19925;-88
2023/10/29 23:10:08;;;;;;;;;;;;;;;;;;6088864;23;20298;-88
2023/10/29 23:12:36;;;;;;;;;;;;;;;;;;6064846;23;20266;-88
2023/10/29 23:15:02;;;;;;;;;;;;;;;;;;6061270;23;20166;-88
2023/10/29 23:17:28;;;;;;;;;;;;;;;;;;6086830;23;19996;-87
2023/10/29 23:19:54;;;;;;;;;;;;;;;;;;6058705;23;19921;-88
2023/10/29 23:22:20;;;;;;;;;;;;;;;;;;6088681;23;19920;-88
2023/10/29 23:24:46;;;;;;;;;;;;;;;;;;6083862;23;20347;-88
2023/10/29 23:27:12;;;;;;;;;;;;;;;;;;6079106;23;19931;-88
2023/10/29 23:29:38;;;;;;;;;;;;;;;;;;6117544;23;19920;-88
2023/10/29 23:32:04;;;;;;;;;;;;;;;;;;6115980;23;20410;-88
2023/10/29 23:34:30;;;;;;;;;;;;;;;;;;6093544;23;20297;-88
2023/10/29 23:36:55;;;;;;;;;;;;;;;;;;6115147;23;19921;-88
2023/10/29 23:39:22;;;;;;;;;;;;;;;;;;6116121;23;19931;-86
2023/10/29 23:41:48;;;;;;;;;;;;;;;;;;6112518;23;19987;-88
2023/10/29 23:44:14;;;;;;;;;;;;;;;;;;6143481;23;20695;-88
2023/10/29 23:46:40;;;;;;;;;;;;;;;;;;6143907;23;19924;-88
2023/10/29 23:49:08;;;;;;;;;;;;;;;;;;6115475;23;20247;-88
2023/10/29 23:51:34;;;;;;;;;;;;;;;;;;6091134;23;19931;-88
2023/10/29 23:54:00;;;;;;;;;;;;;;;;;;6114399;23;19920;-88
2023/10/29 23:56:26;;;;;;;;;;;;;;;;;;6120388;23;19927;-88
2023/10/29 23:58:52;;;;;;;;;;;;;;;;;;6090098;23;19925;-88
