Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 03:35:14;;;;;;;8.68;3.17;;;;;;;1.79;66.25;100116.09;4862523;29;20065;-91
2021/10/20 03:37:41;;;;;;;4.95;2.60;;;;;;;1.93;66.26;100130.13;4878138;29;20048;-92
2021/10/20 03:40:08;;;;;;;5.47;3.28;;;;;;;2.07;65.94;100142.31;4882008;29;20033;-90
2021/10/20 03:42:35;;;;;;;8.20;3.20;;;;;;;2.04;66.16;100142.78;4873644;29;20446;-93
2021/10/20 03:45:03;;;;;;;13.38;3.28;;;;;;;1.72;66.25;100082.19;4863331;29;20044;-89
2021/10/20 03:47:29;;;;;;;13.35;3.72;;;;;;;1.63;66.21;100097.94;4885350;29;20958;-89
2021/10/20 03:49:56;;;;;;;10.13;3.83;;;;;;;1.80;66.48;100133.06;4862294;29;20033;-92
2021/10/20 03:52:22;;;;;;;6.13;3.65;;;;;;;1.66;66.47;100097.47;4872863;29;20202;-92
2021/10/20 03:54:48;;;;;;;9.60;4.13;;;;;;;1.71;66.33;100115.59;4866659;29;20463;-93
2021/10/20 03:57:14;;;;;;;6.53;3.42;;;;;;;1.61;66.49;100091.94;4870426;29;20055;-94
2021/10/20 03:59:42;;;;;;;6.20;3.20;;;;;;;2.06;65.79;100156.84;4870014;29;20069;-86
2021/10/20 04:02:09;;;;;;;15.52;6.07;;;;;;;2.03;66.53;100149.22;4865748;29;20041;-95
2021/10/20 04:04:35;;;;;;;15.80;6.90;;;;;;;1.74;66.29;100118.66;4863924;29;20040;-89
2021/10/20 04:07:01;;;;;;;29.55;11.88;;;;;;;2.00;66.29;100163.19;4867751;29;20495;-89
2021/10/20 04:09:28;;;;;;;13.30;7.03;;;;;;;1.81;66.28;100118.53;4871193;29;20052;-75
2021/10/20 04:11:54;;;;;;;10.15;5.50;;;;;;;2.17;65.86;100154.38;4884431;29;20594;-89
2021/10/20 04:14:22;;;;;;;11.57;4.80;;;;;;;2.05;65.80;100146.28;4869813;29;20052;-84
2021/10/20 04:16:48;;;;;;;14.93;6.55;;;;;;;2.21;66.03;100166.31;4865625;29;20095;-85
2021/10/20 04:19:14;;;;;;;17.83;8.10;;;;;;;2.23;65.55;100173.13;4862381;29;20503;-86
2021/10/20 04:21:40;;;;;;;8.38;3.22;;;;;;;2.18;64.24;100172.19;4869474;29;20060;-85
2021/10/20 04:24:06;;;;;;;4.00;2.92;;;;;;;2.09;63.94;100175.25;4874564;29;20057;-88
2021/10/20 04:26:32;;;;;;;6.93;3.90;;;;;;;2.06;64.70;100156.84;4883232;29;20105;-88
2021/10/20 04:28:58;;;;;;;9.25;3.10;;;;;;;2.20;64.60;100181.69;4887317;29;20067;-90
2021/10/20 04:31:24;;;;;;;5.00;3.20;;;;;;;2.13;64.16;100178.31;4880797;29;20052;-83
2021/10/20 04:33:50;;;;;;;4.72;2.72;;;;;;;2.19;63.92;100173.84;4878319;29;20205;-83
2021/10/20 04:36:16;;;;;;;10.90;2.83;;;;;;;2.25;64.00;100181.81;4879068;29;20053;-84
2021/10/20 04:38:45;;;;;;;5.80;2.55;;;;;;;2.13;63.14;100143.25;4880199;29;20136;-84
2021/10/20 04:41:11;;;;;;;6.38;2.90;;;;;;;2.30;63.45;100164.91;4880465;29;20511;-91
2021/10/20 04:43:37;;;;;;;4.68;2.40;;;;;;;2.36;62.73;100161.25;4880064;29;20136;-90
2021/10/20 04:46:03;;;;;;;4.05;2.50;;;;;;;2.27;61.85;100159.97;4863445;29;20045;-86
2021/10/20 04:48:30;;;;;;;12.13;2.75;;;;;;;2.52;67.85;100154.31;4878840;29;20189;-78
2021/10/20 04:50:56;;;;;;;4.88;2.67;;;;;;;2.33;62.14;100149.06;4881881;29;20072;-78
2021/10/20 04:53:23;;;;;;;5.90;2.67;;;;;;;2.37;62.09;100165.59;4878902;29;20049;-80
2021/10/20 04:55:49;;;;;;;4.50;3.00;;;;;;;2.31;62.83;100161.16;4879622;29;20052;-76
2021/10/20 04:58:16;;;;;;;6.00;2.67;;;;;;;2.33;62.88;100161.75;4879789;29;20189;-75
2021/10/20 05:00:41;;;;;;;8.70;3.00;;;;;;;2.20;62.82;100164.69;4873036;29;20132;-73
2021/10/20 05:03:07;;;;;;;3.78;2.58;;;;;;;2.39;63.16;100165.38;4860690;29;20083;-80
2021/10/20 05:05:33;;;;;;;6.47;3.05;;;;;;;2.43;62.53;100170.03;4861252;29;20044;-83
2021/10/20 05:08:00;;;;;;;5.95;2.97;;;;;;;2.33;62.65;100153.66;4860831;29;20072;-83
2021/10/20 05:10:27;;;;;;;5.28;2.85;;;;;;;2.41;62.79;100164.06;4859732;29;20486;-77
2021/10/20 05:12:54;;;;;;;;;;;;;;;2.51;63.44;100169.66;4861315;29;20053;-77
2021/10/20 05:15:20;;;;;;;6.03;3.25;;;;;;;2.38;62.67;100161.81;4859839;29;19924;-79
2021/10/20 05:17:47;;;;;;;;;;;;;;;2.32;63.33;100163.63;4861242;29;20140;-78
2021/10/20 05:20:14;;;;;;;10.38;2.92;;;;;;;2.22;63.74;100152.63;4860727;29;20398;-80
2021/10/20 05:22:41;;;;;;;8.23;3.08;;;;;;;2.29;63.63;100160.56;4861964;29;20037;-77
2021/10/20 05:25:09;;;;;;;4.75;2.60;;;;;;;2.25;63.30;100154.00;4864668;29;20057;-77
2021/10/20 05:27:36;;;;;;;5.85;3.13;;;;;;;2.26;63.90;100142.16;4865945;29;20045;-76
2021/10/20 05:30:04;;;;;;;5.75;2.80;;;;;;;2.24;63.54;100149.66;4861009;29;20140;-79
2021/10/20 05:32:30;;;;;;;8.15;2.83;;;;;;;2.36;63.52;100155.88;4860660;29;20049;-78
2021/10/20 05:34:56;;;;;;;7.95;3.10;;;;;;;2.45;62.90;100162.53;4864566;29;20060;-77
2021/10/20 05:37:24;;;;;;;7.13;2.90;;;;;;;2.23;62.55;100137.25;4888069;29;20044;-81
2021/10/20 05:39:50;;;;;;;6.97;2.83;;;;;;;2.46;62.87;100176.84;4874601;29;20033;-84
2021/10/20 05:42:16;;;;;;;12.30;3.33;;;;;;;2.32;63.21;100163.63;4859274;29;20061;-78
2021/10/20 05:44:42;;;;;;;7.25;3.33;;;;;;;2.49;63.32;100179.06;4860647;29;20041;-76
2021/10/20 05:47:08;;;;;;;7.70;3.47;;;;;;;2.52;63.11;100171.31;4859531;29;20051;-80
2021/10/20 05:49:35;;;;;;;5.90;2.83;;;;;;;2.63;63.23;100176.91;4858386;29;20045;-76
2021/10/20 05:52:01;;;;;;;6.90;3.15;;;;;;;2.60;61.72;100170.13;4862143;29;20041;-77
2021/10/20 05:54:26;;;;;;;6.68;3.17;;;;;;;2.62;62.22;100169.88;4877002;29;20086;-79
2021/10/20 05:56:52;;;;;;;10.50;3.30;;;;;;;2.61;62.63;100155.53;4859318;29;20534;-77
2021/10/20 05:59:22;;;;;;;5.68;3.03;;;;;;;2.68;61.74;100158.09;4859405;29;20079;-75
2021/10/20 06:01:50;;;;;;;6.43;3.00;;;;;;;2.58;61.76;100173.06;4859600;29;20072;-76
2021/10/20 06:04:17;;;;;;;11.27;3.80;;;;;;;2.68;61.57;100177.00;4859579;29;20440;-87
2021/10/20 06:06:44;;;;;;;14.90;3.60;;;;;;;2.77;60.99;100165.59;4859075;29;20511;-76
2021/10/20 06:09:10;;;;;;;9.07;3.50;;;;;;;2.75;61.13;100169.63;4861618;29;20073;-84
2021/10/20 06:11:37;;;;;;;6.72;3.17;;;;;;;2.84;61.58;100168.13;4876621;29;20041;-81
2021/10/20 06:14:03;;;;;;;5.20;2.97;;;;;;;2.88;61.49;100174.72;4876977;29;20049;-86
2021/10/20 06:16:32;;;;;;;7.70;3.30;;;;;;;2.87;61.59;100166.84;4859078;29;20041;-80
2021/10/20 06:18:59;;;;;;;8.35;3.33;;;;;;;2.93;61.20;100172.09;4859489;29;20045;-75
2021/10/20 06:21:26;;;;;;;6.03;3.08;;;;;;;2.92;61.08;100172.38;4859665;29;20057;-80
2021/10/20 06:23:53;;;;;;;4.63;2.90;;;;;;;2.87;59.67;100159.56;4869446;29;20045;-84
2021/10/20 06:26:22;;;;;;;10.02;2.97;;;;;;;3.02;59.89;100167.97;4862181;29;20073;-86
2021/10/20 06:28:48;;;;;;;8.30;3.05;;;;;;;3.02;59.12;100165.25;4894413;29;20518;-82
2021/10/20 06:31:14;;;;;;;7.85;2.75;;;;;;;3.11;58.88;100171.06;4882573;29;20177;-81
2021/10/20 06:33:41;;;;;;;7.90;2.90;;;;;;;3.14;58.70;100169.78;4878870;29;20053;-84
2021/10/20 06:36:17;;;;;;;;;;;;;;;3.11;59.55;100167.56;4878629;29;20049;-78
2021/10/20 06:38:45;;;;;;;7.45;2.60;;;;;;;3.17;58.81;100170.09;4878212;29;19923;-81
2021/10/20 06:41:10;;;;;;;10.00;3.38;;;;;;;3.22;58.45;100155.88;4860637;29;20045;-83
2021/10/20 06:43:37;;;;;;;8.43;4.00;;;;;;;3.35;58.96;100166.38;4858570;29;20472;-75
2021/10/20 06:46:04;;;;;;;16.80;4.05;;;;;;;3.36;58.48;100150.97;4859029;29;20053;-82
2021/10/20 06:48:31;;;;;;;11.43;4.03;;;;;;;3.35;58.86;100158.28;4857448;29;20042;-79
2021/10/20 06:50:57;;;;;;;11.30;3.78;;;;;;;3.37;57.21;100150.72;4858991;29;20400;-73
2021/10/20 06:53:24;;;;;;;20.25;3.85;;;;;;;3.47;57.87;100150.88;4859320;29;20092;-73
2021/10/20 06:55:49;;;;;;;10.23;4.28;;;;;;;3.49;57.70;100148.75;4859393;29;20073;-74
2021/10/20 06:58:15;;;;;;;13.70;4.88;;;;;;;3.63;58.03;100145.72;4859274;29;20623;-81
2021/10/20 07:00:41;;;;;;;8.93;4.25;;;;;;;3.79;56.88;100154.91;4859346;29;20048;-76
2021/10/20 07:03:08;;;;;;;9.98;4.35;;;;;;;3.74;57.71;100147.50;4857951;29;20081;-77
2021/10/20 07:05:34;;;;;;;11.23;4.10;;;;;;;3.71;57.28;100145.34;4859550;29;20073;-73
2021/10/20 07:08:00;;;;;;;18.55;4.60;;;;;;;3.60;57.32;100140.81;4857905;29;20053;-76
2021/10/20 07:10:26;;;;;;;12.43;3.78;;;;;;;3.73;57.49;100148.59;4859116;29;20477;-75
2021/10/20 07:12:54;;;;;;;12.48;3.92;;;;;;;3.82;57.29;100146.31;4859439;29;20050;-80
2021/10/20 07:15:20;;;;;;;14.85;4.75;;;;;;;3.97;57.61;100136.53;4873421;29;20124;-76
2021/10/20 07:17:47;;;;;;;6.28;3.10;;;;;;;3.97;56.69;100147.34;4859052;29;20053;-75
2021/10/20 07:20:14;;;;;;;6.30;2.35;;;;;;;3.86;56.31;100145.53;4859473;29;20077;-74
2021/10/20 07:22:40;;;;;;;13.88;3.60;;;;;;;3.90;56.56;100152.09;4858990;29;20446;-77
2021/10/20 07:25:09;;;;;;;5.85;2.85;;;;;;;3.77;57.37;100144.31;4858736;29;20623;-74
2021/10/20 07:27:36;;;;;;;8.18;3.20;;;;;;;3.81;58.32;100148.19;4858508;29;20077;-74
2021/10/20 07:30:04;;;;;;;10.33;3.63;;;;;;;3.91;58.00;100142.94;4859459;29;20041;-77
2021/10/20 07:32:30;;;;;;;9.27;4.25;;;;;;;3.97;58.27;100149.22;4872598;29;20290;-75
2021/10/20 07:34:56;;;;;;;7.25;3.53;;;;;;;3.85;58.17;100105.22;4860892;29;20436;-82
2021/10/20 07:37:22;;;;;;;13.50;3.60;;;;;;;4.04;58.02;100130.09;4872782;29;20041;-76
2021/10/20 07:39:48;;;;;;;10.95;3.47;;;;;;;4.12;57.73;100119.66;4877497;29;20048;-77
2021/10/20 07:42:15;;;;;;;8.35;3.15;;;;;;;4.30;56.32;100123.94;4877639;29;20069;-74
2021/10/20 07:44:41;;;;;;;10.45;3.55;;;;;;;4.28;55.04;100120.69;4877529;29;20067;-77
2021/10/20 07:47:07;;;;;;;11.95;3.97;;;;;;;4.42;56.95;100123.84;4877286;29;20426;-77
2021/10/20 07:49:37;;;;;;;10.27;3.55;;;;;;;4.51;56.02;100118.81;4876392;29;20057;-75
2021/10/20 07:52:09;;;;;;;12.00;3.90;;;;;;;4.62;56.80;100118.66;4877975;29;20051;-75
2021/10/20 07:54:43;;;;;;;7.30;3.13;;;;;;;4.71;56.82;100111.72;4877857;29;20068;-74
2021/10/20 07:57:10;;;;;;;9.30;3.30;;;;;;;4.91;56.38;100100.25;4879581;29;20053;-83
2021/10/20 07:59:37;;;;;;;3.70;2.30;;;;;;;4.90;55.48;100114.06;4881154;29;20056;-73
2021/10/20 08:02:04;;;;;;;7.60;2.75;;;;;;;4.79;54.50;100102.31;4881033;29;20376;-74
2021/10/20 08:04:30;;;;;;;4.95;2.50;;;;;;;4.78;55.26;100108.81;4881148;29;20460;-74
2021/10/20 08:07:01;;;;;;;9.55;3.00;;;;;;;4.74;55.71;100104.16;4880754;29;20575;-73
2021/10/20 08:09:28;;;;;;;5.72;3.13;;;;;;;4.91;56.23;100115.72;4880735;29;20455;-74
2021/10/20 08:11:54;;;;;;;10.25;3.25;;;;;;;4.77;55.34;100109.03;4881086;29;20048;-73
2021/10/20 08:14:20;;;;;;;7.68;3.50;;;;;;;4.69;56.05;100110.31;4880546;29;20059;-74
2021/10/20 08:16:47;;;;;;;14.32;3.20;;;;;;;4.58;55.90;100097.75;4880681;29;20045;-74
2021/10/20 08:19:13;;;;;;;12.30;3.45;;;;;;;4.46;55.96;100104.09;4880505;29;20049;-74
2021/10/20 08:21:39;;;;;;;6.57;2.80;;;;;;;4.46;56.35;100100.59;4880681;29;20070;-77
2021/10/20 08:24:05;;;;;;;10.60;3.15;;;;;;;4.43;56.42;100103.81;4880171;29;20466;-73
2021/10/20 08:26:31;;;;;;;8.55;2.80;;;;;;;4.39;56.64;100100.78;4880227;29;20044;-74
2021/10/20 08:28:57;;;;;;;14.57;3.33;;;;;;;4.34;57.03;100091.78;4880346;29;20037;-74
2021/10/20 08:31:23;;;;;;;8.95;3.00;;;;;;;4.30;56.56;100088.75;4880186;29;20056;-74
2021/10/20 08:33:49;;;;;;;6.35;2.90;;;;;;;4.26;57.19;100076.00;4879898;29;20057;-73
2021/10/20 08:36:15;;;;;;;6.15;2.60;;;;;;;4.32;57.70;100070.38;4880282;29;20084;-76
2021/10/20 08:38:41;;;;;;;12.27;2.85;;;;;;;4.42;56.21;100072.41;4880574;29;20041;-73
2021/10/20 08:41:10;;;;;;;7.10;2.65;;;;;;;4.50;57.06;100071.13;4880414;29;20049;-73
2021/10/20 08:43:36;;;;;;;3.40;1.85;;;;;;;4.51;55.91;100068.16;4880505;29;20132;-74
2021/10/20 08:46:03;;;;;;;7.00;2.33;;;;;;;4.59;56.03;100053.34;4878727;29;20053;-74
2021/10/20 08:48:30;;;;;;;4.55;2.47;;;;;;;4.75;54.84;100049.72;4893881;29;20056;-75
2021/10/20 08:51:00;;;;;;;6.85;3.17;;;;;;;4.83;55.47;100054.66;4898835;29;20410;-74
2021/10/20 08:53:27;;;;;;;5.90;2.60;;;;;;;4.78;54.29;100056.53;4898498;29;20040;-74
2021/10/20 08:55:56;;;;;;;6.40;2.47;;;;;;;4.81;55.34;100051.41;4898395;29;20044;-76
2021/10/20 08:58:22;;;;;;;5.68;2.90;;;;;;;4.76;55.47;100054.06;4898454;29;20080;-75
2021/10/20 09:00:49;;;;;;;6.50;2.47;;;;;;;4.76;56.07;100042.41;4898670;29;20068;-76
2021/10/20 09:03:15;;;;;;;7.82;2.72;;;;;;;4.80;55.71;100046.22;4913024;29;20043;-74
2021/10/20 09:05:41;;;;;;;9.15;2.67;;;;;;;4.71;55.50;100037.78;4898021;29;20127;-73
2021/10/20 09:08:07;;;;;;;6.10;2.65;;;;;;;4.79;55.27;100029.16;4893133;29;20044;-75
2021/10/20 09:10:34;;;;;;;14.52;3.22;;;;;;;4.86;54.24;100034.38;4879605;29;20503;-75
2021/10/20 09:13:01;;;;;;;8.82;3.25;;;;;;;4.94;54.87;100031.22;4879330;29;20514;-75
2021/10/20 09:15:31;;;;;;;9.18;2.63;;;;;;;4.93;54.16;100021.44;4873665;29;20623;-76
2021/10/20 09:18:04;;;;;;;13.27;2.15;;;;;;;5.02;53.76;100021.78;4875014;29;20483;-88
2021/10/20 09:20:36;;;;;;;4.10;2.30;;;;;;;4.92;54.26;100036.06;4890926;29;20036;-85
2021/10/20 09:23:12;;;;;;;4.15;2.10;;;;;;;4.74;54.67;100007.47;4897948;29;20051;-87
2021/10/20 09:25:45;;;;;;;4.45;2.35;;;;;;;5.00;55.46;100018.50;4897550;29;20040;-87
2021/10/20 09:28:32;;;;;;;5.78;2.03;;;;;;;4.83;54.23;100003.19;4898062;29;20032;-83
2021/10/20 09:31:02;;;;;;;9.48;2.20;;;;;;;4.56;54.48;99972.63;4889455;29;20441;-87
2021/10/20 09:33:36;;;;;;;6.47;2.15;;;;;;;4.92;54.64;100027.94;4874531;29;20057;-86
2021/10/20 09:36:05;;;;;;;4.53;2.70;;;;;;;4.95;54.58;100025.50;4893916;29;20266;-87
2021/10/20 09:38:40;;;;;;;10.20;3.10;;;;;;;4.58;54.44;99995.66;4863080;29;20045;-87
2021/10/20 09:41:09;;;;;;;7.47;2.30;;;;;;;4.71;54.07;100027.75;4894283;29;20048;-88
2021/10/20 09:43:54;;;;;;;4.70;2.33;;;;;;;4.68;54.70;100013.91;4879001;29;20041;-87
2021/10/20 09:46:42;;;;;;;4.07;2.05;;;;;;;4.45;54.41;99991.50;4861811;29;20049;-85
2021/10/20 09:49:17;;;;;;;5.85;2.40;;;;;;;4.43;55.71;99981.97;4893646;29;20072;-86
2021/10/20 09:51:47;;;;;;;6.10;2.40;;;;;;;4.47;55.13;99983.13;4862121;29;20037;-86
2021/10/20 09:54:33;;;;;;;7.00;3.10;;;;;;;4.69;55.50;99997.38;4877626;29;20040;-86
2021/10/20 09:57:03;;;;;;;6.20;2.63;;;;;;;4.66;54.99;99964.59;4877574;29;20053;-86
2021/10/20 09:59:30;;;;;;;3.97;2.20;;;;;;;4.93;54.41;99991.63;4879021;29;20125;-88
2021/10/20 10:01:57;;;;;;;7.63;2.80;;;;;;;4.88;54.46;99976.16;4877602;29;20525;-86
2021/10/20 10:04:25;;;;;;;8.70;3.13;;;;;;;4.80;53.81;99957.69;4878846;29;20574;-87
2021/10/20 10:06:53;;;;;;;4.82;2.65;;;;;;;4.82;53.96;99960.13;4862012;29;20085;-87
2021/10/20 10:09:19;;;;;;;6.10;2.40;;;;;;;5.06;54.04;99964.09;4878619;29;20041;-89
2021/10/20 10:11:55;;;;;;;6.05;2.90;;;;;;;5.16;53.77;99960.63;4861935;29;20045;-88
2021/10/20 10:14:28;;;;;;;9.38;2.75;;;;;;;5.34;53.38;99954.78;4861804;29;20072;-88
2021/10/20 10:17:00;;;;;;;4.43;2.13;;;;;;;5.14;51.53;99916.72;4876934;29;20087;-89
2021/10/20 10:19:29;;;;;;;7.07;2.78;;;;;;;5.19;51.27;99933.00;4878510;29;20041;-87
2021/10/20 10:21:57;;;;;;;4.10;2.25;;;;;;;5.21;50.38;99925.44;4877388;29;20048;-87
2021/10/20 10:24:34;;;;;;;5.65;1.80;;;;;;;5.15;50.90;99919.16;4862369;29;20415;-88
2021/10/20 10:27:07;;;;;;;4.55;2.58;;;;;;;5.40;51.76;99932.06;4896064;29;20055;-88
2021/10/20 10:30:03;;;;;;;6.13;2.50;;;;;;;5.56;52.53;99915.84;4897257;29;20132;-88
2021/10/20 10:32:31;;;;;;;6.07;2.75;;;;;;;5.65;50.70;99922.38;4896060;29;20127;-88
2021/10/20 10:35:01;;;;;;;7.68;2.97;;;;;;;5.60;50.92;99892.53;4880176;29;20525;-88
2021/10/20 10:37:32;;;;;;;14.50;3.97;;;;;;;5.86;50.18;99918.69;4877283;29;20076;-89
2021/10/20 10:40:28;;;;;;;6.82;2.75;;;;;;;5.96;50.53;99906.22;4877639;29;20435;-89
2021/10/20 10:43:03;;;;;;;7.97;2.25;;;;;;;5.71;50.27;99869.78;4858108;29;20424;-89
2021/10/20 10:45:29;;;;;;;4.53;2.13;;;;;;;5.83;49.94;99885.84;4877354;29;20076;-87
2021/10/20 10:47:57;;;;;;;7.35;2.20;;;;;;;5.68;49.65;99855.94;4877138;29;20124;-88
2021/10/20 10:50:53;;;;;;;5.10;2.10;;;;;;;5.84;49.51;99868.47;4876774;29;20503;-86
2021/10/20 10:53:34;;;;;;;4.20;2.42;;;;;;;5.68;49.52;99848.63;4876976;29;20435;-87
2021/10/20 10:56:13;;;;;;;3.35;1.90;;;;;;;5.69;50.11;99842.09;4861495;29;20065;-88
2021/10/20 10:59:15;;;;;;;4.60;2.17;;;;;;;5.64;49.61;99861.91;4846408;29;20048;-87
2021/10/20 11:01:44;;;;;;;5.00;2.15;;;;;;;5.51;49.87;99850.75;4839401;29;20056;-87
2021/10/20 11:04:24;;;;;;;7.78;3.00;;;;;;;5.64;50.40;99880.06;4854703;29;20510;-88
2021/10/20 11:06:54;;;;;;;5.60;2.45;;;;;;;5.54;51.13;99851.03;4892648;29;20084;-87
2021/10/20 11:09:26;;;;;;;6.07;2.78;;;;;;;5.71;50.06;99877.94;4892251;29;20041;-77
2021/10/20 11:11:55;;;;;;;7.50;3.53;;;;;;;5.83;51.05;99869.56;4859429;29;20057;-80
2021/10/20 11:14:24;;;;;;;8.40;3.15;;;;;;;5.97;51.03;99878.84;4859405;29;20515;-75
2021/10/20 11:16:58;;;;;;;6.40;2.78;;;;;;;6.03;50.38;99866.09;4859123;29;20192;-82
2021/10/20 11:19:25;;;;;;;11.20;2.70;;;;;;;6.06;51.03;99857.38;4859567;29;20449;-77
2021/10/20 11:21:51;;;;;;;7.80;3.33;;;;;;;6.12;51.39;99850.88;4871436;29;20455;-76
2021/10/20 11:24:18;;;;;;;7.38;3.40;;;;;;;6.20;50.16;99863.94;4877293;29;20096;-78
2021/10/20 11:26:48;;;;;;;6.40;2.90;;;;;;;5.95;50.17;99837.56;4877131;29;20037;-77
2021/10/20 11:29:15;;;;;;;7.57;2.80;;;;;;;6.07;49.81;99854.41;4872777;29;20302;-78
2021/10/20 11:31:53;;;;;;;7.10;3.03;;;;;;;6.07;49.49;99869.91;4860793;29;20037;-78
2021/10/20 11:34:24;;;;;;;5.93;3.00;;;;;;;5.94;48.67;99865.81;4863070;29;20062;-79
2021/10/20 11:36:51;;;;;;;8.07;2.70;;;;;;;5.87;47.68;99855.19;4862408;29;20049;-79
2021/10/20 11:39:17;;;;;;;11.35;2.53;;;;;;;5.86;47.92;99850.00;4862293;29;20049;-79
2021/10/20 11:41:56;;;;;;;5.10;2.10;;;;;;;5.74;46.55;99828.56;4861658;29;20049;-79
2021/10/20 11:44:34;;;;;;;11.93;2.22;;;;;;;5.96;47.37;99846.53;4861743;29;20049;-78
2021/10/20 11:47:06;;;;;;;3.60;1.98;;;;;;;6.01;47.16;99836.50;4859760;29;20516;-79
2021/10/20 11:49:36;;;;;;;3.05;1.60;;;;;;;6.03;46.78;99831.63;4861786;29;20566;-78
2021/10/20 11:52:06;;;;;;;4.88;2.10;;;;;;;6.01;47.61;99817.50;4861037;29;20461;-78
2021/10/20 11:54:38;;;;;;;5.32;2.20;;;;;;;6.06;47.32;99820.22;4860541;29;20045;-79
2021/10/20 11:57:08;;;;;;;5.60;2.38;;;;;;;6.11;47.32;99817.50;4860229;29;20106;-79
2021/10/20 11:59:37;;;;;;;5.43;2.80;;;;;;;6.10;47.06;99817.78;4860761;29;20073;-81
2021/10/20 12:02:05;;;;;;;3.92;1.85;;;;;;;6.13;47.01;99816.44;4860263;29;20052;-79
2021/10/20 12:04:30;;;;;;;;;;;;;;;6.11;46.62;99808.56;4864992;29;20045;-76
2021/10/20 12:07:02;;;;;;;3.33;1.70;;;;;;;6.11;47.05;99786.84;4866350;29;19924;-79
2021/10/20 12:09:31;;;;;;;3.88;1.63;;;;;;;6.19;46.93;99785.47;4872571;29;20101;-76
2021/10/20 12:11:58;;;;;;;12.77;2.70;;;;;;;6.17;46.30;99777.63;4873464;29;20085;-77
2021/10/20 12:14:34;;;;;;;3.63;1.80;;;;;;;6.26;46.58;99775.97;4875812;29;20049;-81
2021/10/20 12:17:02;;;;;;;7.70;2.10;;;;;;;6.23;46.23;99779.25;4875404;29;20055;-77
2021/10/20 12:19:33;;;;;;;3.05;1.50;;;;;;;6.18;46.92;99745.84;4876554;29;20075;-81
2021/10/20 12:22:03;;;;;;;3.42;1.50;;;;;;;6.19;47.27;99734.72;4875935;29;20511;-78
2021/10/20 12:24:37;;;;;;;5.28;2.30;;;;;;;6.19;47.19;99750.19;4875252;29;20049;-79
2021/10/20 12:27:06;;;;;;;4.20;2.05;;;;;;;5.96;47.30;99729.84;4880155;29;20127;-79
2021/10/20 12:29:50;;;;;;;5.82;2.33;;;;;;;6.08;48.01;99739.34;4880152;29;20041;-79
2021/10/20 12:32:20;;;;;;;3.15;1.77;;;;;;;6.03;47.89;99730.41;4878613;29;20141;-78
2021/10/20 12:34:58;;;;;;;2.97;1.70;;;;;;;6.11;47.72;99737.97;4878253;29;20064;-79
2021/10/20 12:37:36;;;;;;;8.77;1.73;;;;;;;5.93;48.09;99693.22;4875007;29;20145;-83
2021/10/20 12:40:09;;;;;;;18.38;7.35;;;;;;;6.17;47.80;99736.91;4868076;29;20049;-82
2021/10/20 12:42:57;;;;;;;8.77;2.40;;;;;;;6.06;47.98;99740.69;4887825;29;20052;-82
2021/10/20 12:45:27;;;;;;;9.25;2.13;;;;;;;5.91;46.85;99746.09;4878768;29;20410;-80
2021/10/20 12:47:56;;;;;;;10.35;1.90;;;;;;;5.86;47.64;99736.88;4877379;29;20530;-75
2021/10/20 12:50:25;;;;;;;6.25;2.85;;;;;;;5.71;47.46;99730.63;4879474;29;20056;-79
2021/10/20 12:52:51;;;;;;;7.68;3.08;;;;;;;5.56;47.75;99718.69;4864960;29;20033;-79
2021/10/20 12:55:19;;;;;;;7.18;2.45;;;;;;;5.67;48.26;99721.41;4870043;29;20050;-78
2021/10/20 12:57:47;;;;;;;7.50;2.08;;;;;;;5.63;48.38;99704.88;4860268;29;20041;-77
2021/10/20 13:00:19;;;;;;;5.55;1.70;;;;;;;5.54;48.59;99696.44;4872616;29;20157;-78
2021/10/20 13:02:46;;;;;;;7.45;1.98;;;;;;;5.61;48.89;99715.16;4871370;29;20093;-76
2021/10/20 13:05:14;;;;;;;6.18;2.20;;;;;;;5.55;48.98;99681.81;4861974;29;20068;-78
2021/10/20 13:07:41;;;;;;;4.68;2.20;;;;;;;5.47;49.10;99671.50;4870049;29;20414;-82
2021/10/20 13:10:15;;;;;;;4.85;2.00;;;;;;;5.52;48.83;99689.66;4877620;29;20056;-77
2021/10/20 13:12:43;;;;;;;13.93;1.85;;;;;;;5.51;49.57;99688.03;4871466;29;20041;-76
2021/10/20 13:15:11;;;;;;;5.80;1.83;;;;;;;5.58;49.47;99685.88;4861271;29;20415;-76
2021/10/20 13:17:43;;;;;;;3.75;1.98;;;;;;;5.54;49.53;99682.91;4876920;29;20113;-77
2021/10/20 13:20:12;;;;;;;8.95;2.17;;;;;;;5.54;49.10;99676.66;4877402;29;20080;-76
2021/10/20 13:22:39;;;;;;;6.03;1.98;;;;;;;5.50;49.38;99673.69;4880331;29;20575;-76
2021/10/20 13:25:06;;;;;;;6.68;2.10;;;;;;;5.39;49.55;99666.59;4877605;29;20072;-76
2021/10/20 13:27:34;;;;;;;6.10;2.05;;;;;;;5.47;49.63;99668.00;4878265;29;20053;-76
2021/10/20 13:30:01;;;;;;;7.82;2.28;;;;;;;5.36;50.50;99642.75;4860647;29;20045;-77
2021/10/20 13:32:30;;;;;;;11.82;4.50;;;;;;;5.41;50.25;99643.56;4860505;29;20147;-77
2021/10/20 13:34:58;;;;;;;7.20;2.92;;;;;;;5.41;50.16;99642.75;4860232;29;20061;-76
2021/10/20 13:37:24;;;;;;;12.13;3.10;;;;;;;5.34;49.86;99645.75;4873889;29;20049;-76
2021/10/20 13:39:50;;;;;;;22.80;5.72;;;;;;;5.34;49.93;99647.66;4866847;29;20048;-83
2021/10/20 13:42:16;;;;;;;9.57;3.00;;;;;;;5.38;50.00;99657.66;4866697;29;20432;-74
2021/10/20 13:44:42;;;;;;;6.35;2.45;;;;;;;5.37;49.83;99644.41;4859820;29;20105;-75
2021/10/20 13:47:09;;;;;;;7.25;2.45;;;;;;;5.31;50.46;99642.75;4876980;29;20041;-77
2021/10/20 13:49:36;;;;;;;9.95;2.38;;;;;;;5.33;50.50;99654.97;4876881;29;20048;-77
2021/10/20 13:52:03;;;;;;;11.00;2.90;;;;;;;5.40;50.98;99649.28;4876922;29;20044;-80
2021/10/20 13:54:31;;;;;;;7.57;2.67;;;;;;;5.39;50.85;99647.63;4876266;29;20037;-77
2021/10/20 13:56:59;;;;;;;14.10;3.13;;;;;;;5.27;50.77;99644.38;4878294;29;20392;-80
2021/10/20 13:59:26;;;;;;;14.43;3.28;;;;;;;5.26;51.14;99637.31;4877153;29;20084;-76
2021/10/20 14:01:53;;;;;;;6.90;2.80;;;;;;;5.29;51.37;99620.53;4878200;29;20044;-76
2021/10/20 14:04:21;;;;;;;6.65;2.15;;;;;;;5.20;50.55;99604.00;4878772;29;20071;-76
2021/10/20 14:06:53;;;;;;;9.52;2.53;;;;;;;5.21;51.81;99607.53;4878884;29;20045;-76
2021/10/20 14:09:23;;;;;;;4.85;2.17;;;;;;;5.19;51.06;99605.88;4878477;29;20049;-82
2021/10/20 14:11:51;;;;;;;7.38;2.20;;;;;;;5.23;51.38;99583.66;4878435;29;20104;-79
2021/10/20 14:14:20;;;;;;;5.93;2.20;;;;;;;5.24;51.44;99580.69;4878347;29;20464;-79
2021/10/20 14:16:48;;;;;;;10.68;2.70;;;;;;;5.23;52.01;99570.94;4878193;29;20053;-79
2021/10/20 14:19:17;;;;;;;12.93;2.83;;;;;;;5.17;51.04;99569.31;4878279;29;20132;-78
2021/10/20 14:21:44;;;;;;;11.10;3.60;;;;;;;5.23;51.82;99564.69;4877164;29;20044;-80
2021/10/20 14:24:10;;;;;;;11.52;3.30;;;;;;;5.22;51.75;99549.50;4892970;29;20056;-78
2021/10/20 14:26:37;;;;;;;10.13;2.80;;;;;;;5.20;51.51;99547.09;4878034;29;20052;-79
2021/10/20 14:29:04;;;;;;;8.27;2.83;;;;;;;5.13;51.44;99546.53;4878521;29;20519;-78
2021/10/20 14:31:38;;;;;;;;;;;;;;;5.06;51.94;99537.84;4890248;29;20049;-81
2021/10/20 14:34:09;;;;;;;9.15;2.92;;;;;;;5.06;52.14;99532.44;4877941;29;20460;-80
2021/10/20 14:36:37;;;;;;;11.02;3.30;;;;;;;5.08;52.59;99511.31;4877871;29;20506;-81
2021/10/20 14:39:10;;;;;;;15.80;4.07;;;;;;;5.09;52.55;99508.31;4878424;29;20495;-80
2021/10/20 14:41:38;;;;;;;6.70;2.00;;;;;;;4.98;52.25;99479.63;4880648;29;20074;-91
2021/10/20 14:44:08;;;;;;;7.13;2.60;;;;;;;5.02;52.31;99485.31;4863951;29;20207;-92
2021/10/20 14:46:38;;;;;;;10.45;2.75;;;;;;;5.00;52.78;99487.47;4863687;29;20044;-90
2021/10/20 14:49:06;;;;;;;6.45;2.33;;;;;;;4.50;53.17;99403.25;4878972;29;20069;-92
2021/10/20 14:51:36;;;;;;;5.72;2.58;;;;;;;4.51;53.72;99414.91;4879088;29;20060;-92
2021/10/20 14:54:03;;;;;;;5.10;2.47;;;;;;;4.57;54.52;99446.28;4879109;29;20065;-91
2021/10/20 14:56:30;;;;;;;5.57;1.98;;;;;;;4.53;55.63;99439.81;4879683;29;20051;-91
2021/10/20 15:01:36;;;;;;;4.95;1.70;;;;;;;4.29;57.21;99431.41;4878782;29;20041;-92
2021/10/20 15:04:22;;;;;;;7.50;1.85;;;;;;;4.42;57.10;99458.75;4880014;29;20045;-92
2021/10/20 15:06:49;;;;;;;8.10;2.30;;;;;;;4.34;57.21;99437.63;4780125;29;20051;-90
2021/10/20 15:09:41;;;;;;;6.88;1.98;;;;;;;4.42;56.90;99447.91;4757326;30;20052;-92
2021/10/20 15:12:13;;;;;;;8.85;2.00;;;;;;;4.00;57.29;99386.69;4772521;30;20095;-91
2021/10/20 15:15:06;;;;;;;5.10;2.15;;;;;;;4.39;57.48;99436.81;4771415;30;20051;-91
2021/10/20 15:17:32;;;;;;;7.63;2.08;;;;;;;3.84;58.33;99340.97;4772206;30;20160;-91
2021/10/20 15:19:59;;;;;;;7.32;2.30;;;;;;;3.86;58.91;99345.03;4757586;30;20059;-91
2021/10/20 15:22:42;;;;;;;7.88;2.17;;;;;;;4.00;59.34;99367.75;4772627;30;20122;-90