Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:56;;;;;;;0.10;0.10;;;;;;;14.90;90.65;100140.34;5006300;28;20049;-78
2021/08/14 00:03:22;;;;;;;0.10;0.10;;;;;;;14.90;90.61;100132.19;5009398;28;20052;-79
2021/08/14 00:05:48;;;;;;;0.10;0.10;;;;;;;14.85;90.78;100134.56;5015163;28;20041;-79
2021/08/14 00:08:13;;;;;;;0.10;0.10;;;;;;;14.83;90.81;100142.03;5023974;28;20048;-80
2021/08/14 00:10:39;;;;;;;0.10;0.10;;;;;;;14.83;91.08;100147.47;5009330;28;20037;-80
2021/08/14 00:13:05;;;;;;;0.20;0.20;;;;;;;14.78;91.04;100145.28;4999407;28;20045;-78
2021/08/14 00:15:31;;;;;;;0.20;0.20;;;;;;;14.77;91.28;100148.13;5012208;28;20049;-77
2021/08/14 00:17:57;;;;;;;0.10;0.10;;;;;;;14.77;91.44;100159.03;5030317;28;20526;-76
2021/08/14 00:20:23;;;;;;;0.10;0.10;;;;;;;14.76;91.63;100157.34;5005155;28;20437;-77
2021/08/14 00:22:48;;;;;;;0.10;0.10;;;;;;;14.73;91.67;100158.50;5004344;28;20399;-76
2021/08/14 00:25:14;;;;;;;0.10;0.10;;;;;;;14.76;91.95;100162.78;5012955;28;20461;-77
2021/08/14 00:27:40;;;;;;;0.10;0.10;;;;;;;14.72;91.59;100162.25;5024996;28;20103;-78
2021/08/14 00:30:06;;;;;;;0.10;0.10;;;;;;;14.72;91.83;100162.25;5022516;28;20140;-77
2021/08/14 00:32:32;;;;;;;0.10;0.10;;;;;;;14.69;91.78;100157.97;4991630;28;20224;-76
2021/08/14 00:34:58;;;;;;;0.20;0.20;;;;;;;14.67;91.84;100168.19;5011342;28;20045;-78
2021/08/14 00:37:23;;;;;;;0.10;0.10;;;;;;;14.61;91.93;100166.13;5012293;28;20457;-77
2021/08/14 00:39:50;;;;;;;0.20;0.20;;;;;;;14.59;92.04;100172.75;4972909;28;20148;-77
2021/08/14 00:42:16;;;;;;;0.10;0.10;;;;;;;14.54;91.94;100170.53;5027859;28;20042;-78
2021/08/14 00:44:42;;;;;;;0.20;0.20;;;;;;;14.51;91.94;100170.84;4996362;28;20061;-79
2021/08/14 00:47:07;;;;;;;0.20;0.20;;;;;;;14.49;91.89;100183.75;5016963;28;20052;-78
2021/08/14 00:49:33;;;;;;;0.13;0.13;;;;;;;14.48;92.11;100176.59;5025863;28;20574;-77
2021/08/14 00:52:00;;;;;;;0.20;0.20;;;;;;;14.46;92.19;100179.47;4993551;28;20037;-76
2021/08/14 00:54:26;;;;;;;0.10;0.10;;;;;;;14.40;91.97;100174.66;5027067;28;20072;-78
2021/08/14 00:56:52;;;;;;;0.10;0.10;;;;;;;14.33;92.48;100178.22;5031294;28;20126;-77
2021/08/14 00:59:17;;;;;;;0.20;0.20;;;;;;;14.30;92.77;100173.97;5012459;28;20044;-75
2021/08/14 01:01:43;;;;;;;0.10;0.10;;;;;;;14.26;92.93;100182.59;5006090;28;20041;-76
2021/08/14 01:04:11;;;;;;;0.20;0.20;;;;;;;14.22;92.89;100177.50;5029761;28;20091;-77
2021/08/14 01:06:37;;;;;;;0.10;0.10;;;;;;;14.15;93.12;100176.44;5000295;28;20056;-76
2021/08/14 01:09:03;;;;;;;0.10;0.10;;;;;;;14.12;93.34;100165.88;4991381;28;20042;-77
2021/08/14 01:11:29;;;;;;;0.10;0.10;;;;;;;14.14;93.43;100169.28;5024408;28;20136;-77
2021/08/14 01:13:56;;;;;;;0.10;0.10;;;;;;;14.16;93.46;100161.81;5006944;28;20136;-76
2021/08/14 01:16:22;;;;;;;0.20;0.20;;;;;;;14.18;93.40;100165.22;4991164;28;20050;-78
2021/08/14 01:18:48;;;;;;;0.20;0.20;;;;;;;14.15;93.50;100171.00;4995430;28;20048;-78
2021/08/14 01:21:19;;;;;;;0.20;0.20;;;;;;;14.15;93.67;100170.13;4961965;28;20037;-76
2021/08/14 01:23:47;;;;;;;0.20;0.20;;;;;;;14.09;93.81;100170.78;5007278;28;20045;-76
2021/08/14 01:26:14;;;;;;;0.10;0.10;;;;;;;14.04;93.85;100184.88;5011773;28;20072;-78
2021/08/14 01:28:40;;;;;;;0.20;0.20;;;;;;;13.99;93.89;100181.75;4983882;28;20041;-76
2021/08/14 01:31:08;;;;;;;0.15;0.15;;;;;;;13.98;93.93;100186.34;5024931;28;20042;-76
2021/08/14 01:33:36;;;;;;;0.20;0.20;;;;;;;13.95;93.73;100183.09;4996197;28;20045;-76
2021/08/14 01:36:03;;;;;;;0.20;0.20;;;;;;;13.94;93.60;100184.13;5009576;28;20135;-77
2021/08/14 01:38:29;;;;;;;0.10;0.10;;;;;;;13.93;94.27;100182.41;5027929;28;20029;-76
2021/08/14 01:40:55;;;;;;;0.10;0.10;;;;;;;13.89;94.39;100181.88;4961307;28;20037;-76
2021/08/14 01:43:20;;;;;;;0.13;0.13;;;;;;;13.84;94.52;100178.78;5009408;28;20041;-77
2021/08/14 01:45:48;;;;;;;0.10;0.10;;;;;;;13.85;94.40;100179.63;4995638;28;20064;-76
2021/08/14 01:48:14;;;;;;;0.20;0.20;;;;;;;13.82;94.42;100179.94;5012509;28;20029;-76
2021/08/14 01:50:40;;;;;;;0.13;0.13;;;;;;;13.81;94.59;100186.41;5026213;28;20128;-78
2021/08/14 01:53:06;;;;;;;0.20;0.20;;;;;;;13.75;94.83;100180.59;4994304;28;20132;-76
2021/08/14 01:55:31;;;;;;;0.20;0.20;;;;;;;13.75;94.60;100188.75;4991877;28;20048;-75
2021/08/14 01:57:57;;;;;;;0.20;0.20;;;;;;;13.71;94.88;100184.66;4995155;28;20403;-77
2021/08/14 02:00:23;;;;;;;0.20;0.20;;;;;;;13.67;95.39;100188.66;4998139;28;20097;-78
2021/08/14 02:02:49;;;;;;;0.20;0.20;;;;;;;13.66;95.75;100186.97;5026988;28;20038;-77
2021/08/14 02:05:15;;;;;;;0.10;0.10;;;;;;;13.65;95.62;100188.00;5007947;28;20411;-77
2021/08/14 02:07:41;;;;;;;0.20;0.20;;;;;;;13.65;95.61;100190.72;5006017;28;20129;-78
2021/08/14 02:10:08;;;;;;;0.20;0.20;;;;;;;13.67;95.65;100188.66;5026323;28;20046;-76
2021/08/14 02:12:34;;;;;;;0.10;0.10;;;;;;;13.67;95.34;100177.81;5026417;28;20043;-77
2021/08/14 02:15:00;;;;;;;0.20;0.20;;;;;;;13.68;95.64;100184.13;4994381;28;20045;-76
2021/08/14 02:17:26;;;;;;;0.20;0.20;;;;;;;13.68;95.38;100179.53;4980118;28;20075;-77
2021/08/14 02:19:52;;;;;;;0.20;0.20;;;;;;;13.67;95.33;100187.81;5028211;28;22216;-75
2021/08/14 02:22:17;;;;;;;0.20;0.20;;;;;;;13.69;95.39;100192.09;5011190;28;20048;-76
2021/08/14 02:24:43;;;;;;;0.20;0.20;;;;;;;13.68;95.22;100189.53;5005356;28;20450;-76
2021/08/14 02:27:09;;;;;;;0.20;0.20;;;;;;;13.64;95.34;100189.00;5029633;28;20048;-78
2021/08/14 02:29:35;;;;;;;0.20;0.20;;;;;;;13.67;95.18;100185.09;4979193;28;20399;-78
2021/08/14 02:32:00;;;;;;;0.20;0.20;;;;;;;13.64;95.05;100190.88;4997279;28;20439;-76
2021/08/14 02:34:27;;;;;;;0.20;0.20;;;;;;;13.69;95.04;100186.66;5022818;28;20576;-75
2021/08/14 02:36:53;;;;;;;0.20;0.20;;;;;;;13.73;94.98;100182.59;4980031;28;20061;-78
2021/08/14 02:39:19;;;;;;;0.20;0.20;;;;;;;13.79;94.60;100191.16;4997511;28;20426;-78
2021/08/14 02:41:45;;;;;;;0.20;0.20;;;;;;;13.81;94.56;100191.84;5026570;28;20450;-76
2021/08/14 02:44:10;;;;;;;0.20;0.20;;;;;;;13.86;94.33;100198.50;5008096;28;20037;-75
2021/08/14 02:46:36;;;;;;;0.20;0.20;;;;;;;13.88;94.14;100195.63;4995799;28;20044;-77
2021/08/14 02:49:02;;;;;;;0.20;0.20;;;;;;;13.96;94.01;100192.94;4994946;28;20043;-79
2021/08/14 02:51:28;;;;;;;0.20;0.20;;;;;;;14.01;93.85;100184.34;4972929;28;20049;-75
2021/08/14 02:53:54;;;;;;;0.20;0.20;;;;;;;14.07;93.77;100184.53;5007100;28;20064;-75
2021/08/14 02:56:20;;;;;;;0.20;0.20;;;;;;;14.15;93.19;100191.88;5007686;28;20049;-77
2021/08/14 02:58:45;;;;;;;0.20;0.20;;;;;;;14.18;92.82;100191.56;5006236;28;20037;-75
2021/08/14 03:01:11;;;;;;;0.20;0.20;;;;;;;14.27;92.50;100187.88;5010745;28;20040;-77
2021/08/14 03:03:37;;;;;;;0.20;0.20;;;;;;;14.31;92.43;100191.13;4981869;28;20033;-76
2021/08/14 03:06:03;;;;;;;0.20;0.20;;;;;;;14.47;92.05;100196.63;5007544;28;20093;-77
2021/08/14 03:08:29;;;;;;;0.20;0.20;;;;;;;14.52;91.22;100188.91;5029492;28;20049;-78
2021/08/14 03:10:55;;;;;;;0.20;0.20;;;;;;;14.70;90.74;100197.81;4980763;28;20038;-77
2021/08/14 03:13:20;;;;;;;0.20;0.20;;;;;;;14.85;90.03;100194.47;5027192;28;20128;-77
2021/08/14 03:15:46;;;;;;;0.20;0.20;;;;;;;15.03;89.63;100195.19;4993154;28;20069;-78
2021/08/14 03:18:12;;;;;;;0.20;0.20;;;;;;;15.21;88.67;100200.50;4975960;28;20033;-77
2021/08/14 03:20:38;;;;;;;0.20;0.20;;;;;;;15.34;88.09;100200.00;5009500;28;20487;-76
2021/08/14 03:23:07;;;;;;;0.20;0.20;;;;;;;15.58;86.75;100196.44;4972126;28;20099;-76
2021/08/14 03:25:33;;;;;;;0.20;0.20;;;;;;;15.73;86.14;100191.19;5007875;28;20045;-77
2021/08/14 03:27:59;;;;;;;0.20;0.20;;;;;;;15.86;85.04;100189.63;5009558;28;20029;-78
2021/08/14 03:30:25;;;;;;;0.20;0.20;;;;;;;15.98;84.39;100197.44;5024451;28;20467;-77
2021/08/14 03:32:52;;;;;;;0.20;0.20;;;;;;;16.01;84.36;100197.94;5009823;28;20072;-76
2021/08/14 03:35:18;;;;;;;0.22;0.22;;;;;;;16.09;84.37;100206.16;5009322;28;20049;-77
2021/08/14 03:37:44;;;;;;;0.20;0.20;;;;;;;16.27;83.24;100202.34;5003719;28;20060;-79
2021/08/14 03:40:12;;;;;;;0.20;0.20;;;;;;;16.42;82.82;100197.00;4994531;28;20041;-77
2021/08/14 03:42:40;;;;;;;0.20;0.20;;;;;;;16.39;82.40;100196.34;5005840;28;20533;-79
2021/08/14 03:45:07;;;;;;;0.20;0.20;;;;;;;16.31;82.46;100203.72;5027212;28;20046;-78
2021/08/14 03:47:35;;;;;;;0.30;0.30;;;;;;;16.55;81.81;100206.34;5024424;28;20034;-77
2021/08/14 03:50:01;;;;;;;0.20;0.20;;;;;;;16.70;81.35;100211.06;5009282;28;20042;-75
2021/08/14 03:52:27;;;;;;;0.25;0.25;;;;;;;16.59;81.32;100206.84;4997048;28;20048;-76
2021/08/14 03:54:53;;;;;;;0.20;0.20;;;;;;;16.70;80.97;100213.78;5007209;28;20057;-77
2021/08/14 03:57:19;;;;;;;0.20;0.20;;;;;;;16.82;80.19;100212.44;5002344;28;20069;-77
2021/08/14 03:59:45;;;;;;;0.20;0.20;;;;;;;16.87;80.48;100210.00;4985304;28;20038;-76
2021/08/14 04:02:13;;;;;;;0.30;0.30;;;;;;;16.93;79.84;100222.94;4983811;28;20080;-78
2021/08/14 04:04:39;;;;;;;0.30;0.30;;;;;;;17.13;79.24;100211.56;5003112;28;20529;-77
2021/08/14 04:07:05;;;;;;;0.30;0.30;;;;;;;17.11;79.13;100218.06;4969536;28;20030;-79
2021/08/14 04:09:31;;;;;;;0.30;0.30;;;;;;;17.32;79.11;100213.81;5016501;28;20151;-76
2021/08/14 04:11:56;;;;;;;0.30;0.30;;;;;;;17.44;78.01;100219.72;5007335;28;20454;-79
2021/08/14 04:14:22;;;;;;;0.30;0.30;;;;;;;17.51;78.04;100224.28;5023798;28;20491;-79
2021/08/14 04:16:48;;;;;;;0.30;0.30;;;;;;;17.63;77.70;100223.88;5009423;28;20099;-79
2021/08/14 04:19:14;;;;;;;0.30;0.30;;;;;;;17.88;76.65;100230.88;5009667;28;20037;-79
2021/08/14 04:21:41;;;;;;;0.30;0.30;;;;;;;17.97;76.29;100224.28;5005677;28;20448;-79
2021/08/14 04:24:12;;;;;;;0.30;0.30;;;;;;;18.02;75.67;100216.34;5022571;28;20072;-82
2021/08/14 04:26:41;;;;;;;0.30;0.30;;;;;;;18.06;75.90;100212.25;5008225;28;20037;-80
2021/08/14 04:29:10;;;;;;;0.30;0.30;;;;;;;18.22;75.29;100226.78;5000520;28;20041;-78
2021/08/14 04:31:36;;;;;;;0.30;0.30;;;;;;;18.29;74.73;100211.31;5027979;28;20531;-79
2021/08/14 04:34:02;;;;;;;0.30;0.30;;;;;;;18.34;74.68;100217.06;5024608;28;20061;-77
2021/08/14 04:36:28;;;;;;;0.20;0.20;;;;;;;18.04;75.45;100219.75;5026707;28;20107;-79
2021/08/14 04:38:53;;;;;;;0.15;0.15;;;;;;;17.89;76.77;100216.16;5019214;28;20366;-77
2021/08/14 04:41:19;;;;;;;0.20;0.20;;;;;;;17.76;77.65;100215.91;5010035;28;20144;-79
2021/08/14 04:43:45;;;;;;;0.20;0.20;;;;;;;17.99;77.06;100226.81;5028742;28;20398;-79
2021/08/14 04:46:11;;;;;;;0.20;0.20;;;;;;;18.12;76.57;100223.47;5013844;28;20128;-81
2021/08/14 04:48:38;;;;;;;0.20;0.20;;;;;;;18.08;76.20;100215.63;5023144;28;20038;-81
2021/08/14 04:51:03;;;;;;;0.30;0.30;;;;;;;18.28;75.36;100220.53;5007548;28;20128;-78
2021/08/14 04:53:29;;;;;;;0.30;0.30;;;;;;;18.81;73.87;100221.34;5021923;28;20124;-78
2021/08/14 04:55:55;;;;;;;0.20;0.20;;;;;;;18.84;73.22;100223.69;5021796;28;20060;-78
2021/08/14 04:58:21;;;;;;;0.35;0.35;;;;;;;19.02;72.54;100218.66;5011398;28;20502;-81
2021/08/14 05:00:47;;;;;;;0.40;0.40;;;;;;;19.57;71.36;100220.94;5007614;28;20229;-79
2021/08/14 05:03:12;;;;;;;0.40;0.40;;;;;;;20.16;68.81;100226.16;5020192;28;20041;-78
2021/08/14 05:05:40;;;;;;;0.40;0.40;;;;;;;20.38;68.07;100221.44;5009143;28;20045;-79
2021/08/14 05:08:06;;;;;;;0.50;0.50;;;;;;;20.89;66.71;100221.97;4995753;28;20037;-79
2021/08/14 05:10:31;;;;;;;0.47;0.47;;;;;;;21.23;65.17;100222.94;5021578;28;20475;-81
2021/08/14 05:12:58;;;;;;;0.40;0.40;;;;;;;21.64;64.33;100224.75;5027765;28;20140;-80
2021/08/14 05:15:24;;;;;;;0.40;0.40;;;;;;;21.66;63.46;100222.66;5029623;28;20107;-79
2021/08/14 05:17:50;;;;;;;0.50;0.50;;;;;;;21.73;63.72;100225.41;5029248;28;20045;-79
2021/08/14 05:20:15;;;;;;;0.40;0.40;;;;;;;22.23;62.03;100235.00;5028172;28;20096;-80
2021/08/14 05:22:41;;;;;;;0.40;0.40;;;;;;;22.41;61.17;100225.19;4994671;28;20033;-81
2021/08/14 05:25:08;;;;;;;0.40;0.40;;;;;;;22.76;60.32;100234.03;4981859;28;20069;-80
2021/08/14 05:27:34;;;;;;;0.40;0.40;;;;;;;22.99;59.48;100237.16;5011372;28;20501;-82
2021/08/14 05:30:00;;;;;;;0.40;0.40;;;;;;;23.02;59.18;100235.88;5032323;28;20041;-78
2021/08/14 05:32:26;;;;;;;0.40;0.40;;;;;;;23.07;59.71;100236.06;5011443;28;20079;-83
2021/08/14 05:34:51;;;;;;;0.50;0.50;;;;;;;23.22;58.72;100228.38;4991340;28;20521;-81
2021/08/14 05:37:17;;;;;;;0.50;0.50;;;;;;;23.48;57.38;100232.06;5009992;28;20045;-78
2021/08/14 05:39:44;;;;;;;0.50;0.50;;;;;;;23.73;56.67;100230.22;5030635;28;20183;-84
2021/08/14 05:42:10;;;;;;;0.40;0.40;;;;;;;24.06;55.93;100223.59;5013195;28;20042;-80
2021/08/14 05:44:36;;;;;;;0.50;0.50;;;;;;;24.74;54.93;100231.88;5024984;28;20544;-83
2021/08/14 05:47:02;;;;;;;0.60;0.60;;;;;;;25.19;53.14;100228.81;4976580;28;20036;-85
2021/08/14 05:49:28;;;;;;;0.50;0.50;;;;;;;25.70;51.16;100235.72;5008927;28;20068;-81
2021/08/14 05:51:55;;;;;;;0.50;0.50;;;;;;;25.94;50.61;100230.28;5025576;28;20418;-80
2021/08/14 05:54:21;;;;;;;0.50;0.50;;;;;;;26.28;49.68;100231.41;5028344;28;20042;-84
2021/08/14 05:56:47;;;;;;;0.50;0.50;;;;;;;25.77;50.50;100229.25;5009853;28;20084;-81
2021/08/14 05:59:13;;;;;;;0.50;0.50;;;;;;;26.32;49.42;100242.88;4983768;28;20033;-81
2021/08/14 06:01:40;;;;;;;0.50;0.50;;;;;;;26.72;49.62;100236.63;5007141;28;20056;-81
2021/08/14 06:04:07;;;;;;;0.50;0.50;;;;;;;27.46;46.72;100232.13;4992578;28;20030;-82
2021/08/14 06:06:33;;;;;;;0.52;0.52;;;;;;;27.65;45.70;100236.38;5014494;28;20128;-83
2021/08/14 06:08:59;;;;;;;0.50;0.50;;;;;;;27.04;45.04;100240.66;5028261;28;20041;-81
2021/08/14 06:11:25;;;;;;;0.60;0.60;;;;;;;27.10;46.40;100245.25;5021570;28;20052;-81
2021/08/14 06:13:51;;;;;;;0.60;0.60;;;;;;;27.80;45.43;100237.78;4972652;28;20034;-83
2021/08/14 06:16:18;;;;;;;0.50;0.50;;;;;;;28.38;43.35;100238.50;5000681;28;20056;-82
2021/08/14 06:18:45;;;;;;;0.70;0.70;;;;;;;28.57;43.08;100231.56;4996489;28;20029;-82
2021/08/14 06:21:12;;;;;;;0.63;0.63;;;;;;;28.42;42.74;100243.28;4997025;28;20073;-81
2021/08/14 06:23:38;;;;;;;0.55;0.55;;;;;;;28.65;42.63;100227.47;4994215;28;20060;-81
2021/08/14 06:26:04;;;;;;;0.70;0.70;;;;;;;27.65;43.60;100236.38;5009509;28;20050;-81
2021/08/14 06:28:31;;;;;;;0.60;0.60;;;;;;;27.79;41.82;100231.38;5006045;28;20037;-82
2021/08/14 06:30:58;;;;;;;0.70;0.70;;;;;;;28.39;40.54;100235.44;4976352;28;20490;-80
2021/08/14 06:33:24;;;;;;;0.70;0.70;;;;;;;28.60;39.41;100236.59;5002089;28;20053;-82
2021/08/14 06:35:50;;;;;;;0.70;0.70;;;;;;;28.65;40.26;100233.88;4988533;28;20056;-82
2021/08/14 06:38:16;;;;;;;0.70;0.70;;;;;;;28.53;38.19;100247.06;5018962;28;20038;-81
2021/08/14 06:40:42;;;;;;;0.70;0.70;;;;;;;29.50;39.13;100232.47;5018018;28;20092;-79
2021/08/14 06:43:08;;;;;;;0.70;0.70;;;;;;;30.38;35.98;100239.75;5025545;28;20414;-82
2021/08/14 06:45:34;;;;;;;0.75;0.75;;;;;;;31.14;35.80;100231.00;4990875;28;20128;-82
2021/08/14 06:48:01;;;;;;;0.70;0.70;;;;;;;31.30;34.90;100232.75;5001589;28;20150;-82
2021/08/14 06:50:28;;;;;;;0.70;0.70;;;;;;;31.73;33.59;100227.84;5003782;28;20046;-80
2021/08/14 06:52:54;;;;;;;0.80;0.80;;;;;;;32.04;32.61;100225.94;4976168;28;20570;-82
2021/08/14 06:55:20;;;;;;;0.70;0.70;;;;;;;30.69;34.59;100230.47;5027288;28;20060;-82
2021/08/14 06:57:47;;;;;;;0.80;0.80;;;;;;;30.04;35.25;100221.31;4989811;28;20057;-84
2021/08/14 07:00:14;;;;;;;0.80;0.80;;;;;;;29.27;37.74;100216.06;5019763;28;20056;-83
2021/08/14 07:02:41;;;;;;;0.80;0.80;;;;;;;30.27;35.84;100230.47;5001819;28;20046;-83
2021/08/14 07:05:08;;;;;;;0.80;0.80;;;;;;;31.37;33.51;100222.19;5021772;28;20061;-82
2021/08/14 07:07:35;;;;;;;0.80;0.80;;;;;;;32.09;33.09;100227.91;5008216;28;20061;-83
2021/08/14 07:10:06;;;;;;;0.80;0.80;;;;;;;31.70;33.48;100223.66;4987358;28;20037;-81
2021/08/14 07:12:32;;;;;;;0.80;0.80;;;;;;;32.13;33.72;100232.66;5000839;28;20041;-83
2021/08/14 07:14:59;;;;;;;0.80;0.80;;;;;;;30.39;35.86;100230.28;5009028;28;20060;-84
2021/08/14 07:17:26;;;;;;;0.85;0.85;;;;;;;30.41;35.53;100236.44;5018520;28;20038;-84
2021/08/14 07:19:52;;;;;;;0.80;0.80;;;;;;;30.99;34.95;100232.63;5021557;28;20041;-83
2021/08/14 07:22:19;;;;;;;0.10;0.10;;;;;;;30.01;34.92;100230.22;4996835;28;20046;-83
2021/08/14 07:24:45;;;;;;;0.90;0.90;;;;;;;30.66;34.27;100242.19;4990263;28;20034;-82
2021/08/14 07:27:11;;;;;;;0.88;0.88;;;;;;;31.08;32.95;100240.47;5023353;28;20120;-84
2021/08/14 07:29:38;;;;;;;0.90;0.90;;;;;;;32.13;31.37;100243.00;4996454;28;20045;-82
2021/08/14 07:32:04;;;;;;;0.90;0.90;;;;;;;32.60;30.26;100239.06;4975482;28;20407;-81
2021/08/14 07:34:30;;;;;;;0.93;0.93;;;;;;;33.20;29.17;100240.00;4979913;28;20525;-86
2021/08/14 07:36:57;;;;;;;0.80;0.80;;;;;;;33.88;28.23;100242.19;4992346;28;20037;-82
2021/08/14 07:39:25;;;;;;;0.80;0.80;;;;;;;35.01;26.50;100244.84;5005493;28;20111;-83
2021/08/14 07:41:51;;;;;;;0.57;0.57;;;;;;;34.62;26.38;100236.53;4981341;28;20037;-81
2021/08/14 07:44:18;;;;;;;0.93;0.93;;;;;;;35.51;25.96;100248.16;5000341;28;20112;-83
2021/08/14 07:46:45;;;;;;;0.90;0.90;;;;;;;34.26;26.73;100246.13;5022382;28;20112;-84
2021/08/14 07:49:11;;;;;;;0.90;0.90;;;;;;;33.53;28.50;100237.63;5019427;28;20048;-83
2021/08/14 07:51:38;;;;;;;0.90;0.90;;;;;;;34.12;28.19;100238.66;5006974;28;20042;-83
2021/08/14 07:54:05;;;;;;;1.10;1.10;;;;;;;34.42;27.70;100244.00;5004212;28;20038;-84
2021/08/14 07:56:31;;;;;;;0.60;0.60;;;;;;;31.39;30.51;100236.72;5011675;28;20048;-83
2021/08/14 07:58:58;;;;;;;1.17;1.17;;;;;;;30.32;33.43;100241.69;5032084;28;20055;-83
2021/08/14 08:01:25;;;;;;;1.10;1.10;;;;;;;32.46;30.67;100240.78;4999185;28;20128;-83
2021/08/14 08:03:52;;;;;;;0.10;0.10;;;;;;;32.64;29.44;100237.38;5001230;28;20790;-83
2021/08/14 08:06:20;;;;;;;0.10;0.10;;;;;;;29.72;34.72;100237.19;5007925;28;20053;-81
2021/08/14 08:08:47;;;;;;;0.28;0.28;;;;;;;29.16;35.34;100239.34;5016800;28;20388;-82
2021/08/14 08:11:14;;;;;;;0.38;0.38;;;;;;;30.76;33.00;100252.59;5006143;28;20042;-83
2021/08/14 08:13:41;;;;;;;1.23;1.23;;;;;;;31.43;30.93;100243.44;5010199;28;20521;-83
2021/08/14 08:16:08;;;;;;;0.10;0.10;;;;;;;29.72;33.69;100248.34;5000322;28;20041;-83
2021/08/14 08:18:36;;;;;;;0.10;0.10;;;;;;;28.79;35.95;100251.06;4983098;28;20542;-83
2021/08/14 08:21:09;;;;;;;0.90;0.90;;;;;;;29.05;35.49;100241.97;5014294;28;20076;-84
2021/08/14 08:23:36;;;;;;;1.20;1.20;;;;;;;30.18;33.96;100237.66;5026355;28;20057;-83
2021/08/14 08:26:02;;;;;;;1.15;1.15;;;;;;;31.80;29.13;100239.59;5027016;28;20148;-83
2021/08/14 08:28:29;;;;;;;1.20;1.20;;;;;;;34.11;26.95;100236.97;5009455;28;20061;-83
2021/08/14 08:30:56;;;;;;;1.00;1.00;;;;;;;35.09;26.33;100244.16;4997701;28;20037;-84
2021/08/14 08:33:22;;;;;;;1.00;1.00;;;;;;;33.89;26.81;100240.22;4980212;28;20502;-84
2021/08/14 08:35:49;;;;;;;1.00;1.00;;;;;;;32.61;28.37;100235.97;5031837;28;20045;-83
2021/08/14 08:38:15;;;;;;;1.20;1.20;;;;;;;31.72;30.22;100233.72;5010591;28;20038;-85
2021/08/14 08:40:42;;;;;;;1.00;1.00;;;;;;;31.50;29.89;100231.16;5003622;28;20517;-86
2021/08/14 08:43:09;;;;;;;1.00;1.00;;;;;;;31.90;29.77;100231.25;5028807;28;20069;-84
2021/08/14 08:45:35;;;;;;;1.10;1.10;;;;;;;33.73;27.66;100231.91;4998402;28;20054;-81
2021/08/14 08:48:04;;;;;;;0.95;0.95;;;;;;;34.93;25.74;100235.06;5017314;28;20073;-83
2021/08/14 08:50:32;;;;;;;1.00;1.00;;;;;;;33.54;27.21;100225.31;5028429;28;20520;-83
2021/08/14 08:52:59;;;;;;;1.00;1.00;;;;;;;34.32;26.33;100230.06;5013410;28;20160;-83
2021/08/14 08:55:26;;;;;;;1.00;1.00;;;;;;;33.41;28.08;100226.75;5005642;28;20503;-83
2021/08/14 08:57:52;;;;;;;0.90;0.90;;;;;;;33.72;27.31;100219.03;4983084;28;20190;-85
2021/08/14 09:00:19;;;;;;;1.00;1.00;;;;;;;32.98;26.93;100225.53;5004711;28;20052;-83
2021/08/14 09:03:04;;;;;;;0.10;0.10;;;;;;;32.05;28.74;100221.19;4999781;28;20052;-84
2021/08/14 09:05:33;;;;;;;0.22;0.22;;;;;;;30.46;30.97;100234.53;5018429;28;20037;-82
2021/08/14 09:08:10;;;;;;;1.13;1.13;;;;;;;30.54;30.68;100227.59;5013488;28;20061;-82
2021/08/14 09:10:37;;;;;;;1.00;1.00;;;;;;;31.90;29.77;100217.25;4991704;28;20096;-84
2021/08/14 09:13:13;;;;;;;1.00;1.00;;;;;;;31.63;30.07;100211.03;4999902;28;20029;-83
2021/08/14 09:15:39;;;;;;;1.00;1.00;;;;;;;31.91;29.91;100213.34;4998111;28;20042;-83
2021/08/14 09:18:08;;;;;;;0.95;0.95;;;;;;;32.08;29.68;100212.25;4994377;28;20060;-84
2021/08/14 09:20:53;;;;;;;0.90;0.90;;;;;;;32.41;29.12;100216.44;5002085;28;20049;-84
2021/08/14 09:23:24;;;;;;;0.90;0.90;;;;;;;32.71;28.20;100204.31;5000864;28;20423;-84
2021/08/14 09:25:51;;;;;;;1.00;1.00;;;;;;;32.55;28.56;100208.28;4995748;28;20073;-83
2021/08/14 09:28:32;;;;;;;1.00;1.00;;;;;;;34.82;25.84;100204.59;5015165;28;20048;-83
2021/08/14 09:31:03;;;;;;;0.90;0.90;;;;;;;36.44;24.88;100201.31;4998352;28;20045;-82
2021/08/14 09:33:32;;;;;;;0.10;0.10;;;;;;;36.14;24.18;100211.16;5005907;28;20046;-86
2021/08/14 09:36:06;;;;;;;0.82;0.82;;;;;;;34.31;26.09;100203.97;5008919;28;20514;-84
2021/08/14 09:38:42;;;;;;;0.20;0.20;;;;;;;34.28;26.15;100204.53;4993995;28;20046;-83
2021/08/14 09:41:23;;;;;;;0.20;0.20;;;;;;;32.92;26.32;100193.06;5029068;28;20050;-83
2021/08/14 09:43:56;;;;;;;0.10;0.10;;;;;;;32.51;28.02;100196.00;5014330;28;20042;-83
2021/08/14 09:46:22;;;;;;;;;;;;;;;31.79;29.04;100187.59;5005003;28;20128;-84
2021/08/14 09:48:56;;;;;;;0.43;0.43;;;;;;;31.68;29.30;100197.09;5024515;28;19912;-83
2021/08/14 09:51:31;;;;;;;0.60;0.60;;;;;;;32.36;28.69;100192.06;5000784;28;20045;-82
2021/08/14 09:54:01;;;;;;;1.00;1.00;;;;;;;33.50;27.16;100188.59;5016485;28;20091;-85
2021/08/14 09:56:35;;;;;;;0.90;0.90;;;;;;;34.96;25.04;100197.09;5000970;28;20112;-85
2021/08/14 09:59:07;;;;;;;0.95;0.95;;;;;;;35.85;23.37;100188.81;4986672;28;20293;-84
2021/08/14 10:01:38;;;;;;;1.00;1.00;;;;;;;36.83;22.28;100187.94;5004088;28;20041;-86
2021/08/14 10:04:05;;;;;;;0.10;0.10;;;;;;;35.53;24.08;100189.59;4999117;28;20062;-82
2021/08/14 10:06:31;;;;;;;0.32;0.32;;;;;;;32.90;27.26;100185.75;5015147;28;20045;-83
2021/08/14 10:08:58;;;;;;;0.80;0.80;;;;;;;33.33;26.67;100188.13;5012139;28;20582;-83
2021/08/14 10:11:25;;;;;;;0.93;0.93;;;;;;;34.21;25.66;100187.19;5013084;28;20045;-83
2021/08/14 10:13:52;;;;;;;0.90;0.90;;;;;;;35.93;23.58;100192.91;5001813;28;20419;-83
2021/08/14 10:16:19;;;;;;;0.85;0.85;;;;;;;37.12;21.24;100185.63;4997577;28;20045;-84
2021/08/14 10:18:46;;;;;;;0.70;0.70;;;;;;;37.56;21.50;100184.09;5011911;28;20042;-83
2021/08/14 10:21:15;;;;;;;0.70;0.70;;;;;;;35.16;23.42;100179.16;4985002;28;20506;-85
2021/08/14 10:23:42;;;;;;;0.70;0.70;;;;;;;35.13;24.15;100176.94;5014292;28;20037;-83
2021/08/14 10:26:15;;;;;;;0.70;0.70;;;;;;;33.78;24.76;100184.16;5014239;28;20049;-83
2021/08/14 10:28:53;;;;;;;0.57;0.57;;;;;;;33.55;25.50;100179.31;4999059;28;20060;-82
2021/08/14 10:31:29;;;;;;;0.03;0.03;;;;;;;32.20;26.43;100176.41;4994740;28;20049;-83
2021/08/14 10:34:12;;;;;;;0.30;0.30;;;;;;;31.09;27.24;100166.75;5000115;28;20156;-82
2021/08/14 10:36:43;;;;;;;0.10;0.10;;;;;;;30.97;27.69;100170.63;5002311;28;20109;-85
2021/08/14 10:39:35;;;;;;;0.10;0.10;;;;;;;29.65;30.10;100175.25;5022805;28;20040;-83
2021/08/14 10:42:04;;;;;;;0.10;0.10;;;;;;;29.30;31.34;100179.34;5007843;28;20060;-83
2021/08/14 10:44:42;;;;;;;0.20;0.20;;;;;;;28.98;32.70;100168.94;5008712;28;20634;-82
2021/08/14 10:47:31;;;;;;;0.20;0.20;;;;;;;29.48;32.79;100178.97;4985476;28;20608;-82
2021/08/14 10:49:58;;;;;;;0.20;0.20;;;;;;;29.60;33.05;100166.84;5020306;28;20076;-83
2021/08/14 10:52:33;;;;;;;0.10;0.10;;;;;;;28.70;35.15;100167.16;4998184;28;20479;-83
2021/08/14 10:55:18;;;;;;;0.10;0.10;;;;;;;28.31;35.93;100171.88;4981790;28;20502;-83
2021/08/14 10:57:48;;;;;;;0.10;0.10;;;;;;;28.26;36.18;100177.34;4967431;28;20037;-82
2021/08/14 11:00:23;;;;;;;0.10;0.10;;;;;;;28.82;35.52;100161.50;4976162;28;20124;-81
2021/08/14 11:02:59;;;;;;;0.20;0.20;;;;;;;30.23;33.01;100165.16;4974019;28;20136;-81
2021/08/14 11:05:26;;;;;;;0.90;0.90;;;;;;;31.21;31.27;100165.38;5021953;28;20049;-82
2021/08/14 11:07:53;;;;;;;0.80;0.80;;;;;;;32.82;29.63;100161.16;5013285;28;20082;-81
2021/08/14 11:10:40;;;;;;;0.82;0.82;;;;;;;33.79;26.62;100160.63;4995062;28;20069;-83
2021/08/14 11:13:31;;;;;;;0.60;0.60;;;;;;;33.46;25.75;100158.59;5004502;28;20455;-82
2021/08/14 11:15:58;;;;;;;0.70;0.70;;;;;;;34.01;25.09;100156.53;5021683;28;20059;-83
2021/08/14 11:18:54;;;;;;;0.10;0.10;;;;;;;32.96;26.17;100150.19;5007072;28;20044;-83
2021/08/14 11:21:42;;;;;;;0.10;0.10;;;;;;;31.19;29.57;100144.41;4990477;28;20112;-82
2021/08/14 11:24:08;;;;;;;0.10;0.10;;;;;;;30.70;29.25;100148.41;5028605;28;20045;-82
2021/08/14 11:26:37;;;;;;;0.17;0.17;;;;;;;30.49;30.30;100133.50;5007894;28;20655;-85