Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:38;;;;;;;9.60;5.67;;;;;;;0.93;65.13;97716.06;6114655;23;20167;-85
2022/01/27 00:04:15;;;;;;;6.73;5.17;;;;;;;0.79;65.79;97698.22;6109150;23;20206;-85
2022/01/27 00:06:44;;;;;;;9.07;5.10;;;;;;;0.92;65.72;97728.81;6153923;23;20170;-86
2022/01/27 00:12:02;;;;;;;11.80;5.60;;;;;;;0.94;65.18;97717.78;6063032;23;20178;-86
2022/01/27 00:14:29;;;;;;;8.47;5.23;;;;;;;0.95;66.25;97724.56;6150572;23;20209;-88
2022/01/27 00:16:58;;;;;;;7.57;5.27;;;;;;;0.99;64.81;97726.28;6099795;23;20616;-86
2022/01/27 00:19:26;;;;;;;7.13;4.50;;;;;;;1.01;64.88;97722.03;6099939;23;20522;-86
2022/01/27 00:21:54;;;;;;;8.60;4.87;;;;;;;1.02;65.17;97712.69;6124853;23;20174;-90
2022/01/27 00:24:22;;;;;;;7.67;4.50;;;;;;;0.95;64.35;97703.34;6099849;23;20167;-87
2022/01/27 00:26:50;;;;;;;6.57;4.20;;;;;;;0.83;64.71;97673.56;6124649;23;20175;-86
2022/01/27 00:29:18;;;;;;;8.57;5.30;;;;;;;1.06;64.90;97730.56;6123808;23;20746;-85
2022/01/27 00:31:47;;;;;;;9.70;5.80;;;;;;;0.90;66.74;97718.63;6124230;23;20163;-85
2022/01/27 00:34:15;;;;;;;13.17;6.57;;;;;;;0.70;67.02;97689.69;6100162;23;20218;-87
2022/01/27 00:36:44;;;;;;;8.77;5.83;;;;;;;0.41;67.50;97655.63;6124770;23;20183;-85
2022/01/27 00:39:14;;;;;;;12.00;6.70;;;;;;;0.75;67.33;97721.13;6151566;23;20183;-85
2022/01/27 00:41:41;;;;;;;13.30;7.50;;;;;;;0.47;66.27;97684.53;6124626;23;20718;-84
2022/01/27 00:44:08;;;;;;;11.80;6.60;;;;;;;0.41;66.67;97681.09;6125656;23;20229;-90
2022/01/27 00:46:37;;;;;;;14.50;8.03;;;;;;;0.52;66.90;97703.19;6124903;23;20253;-86
2022/01/27 00:49:04;;;;;;;12.77;7.80;;;;;;;0.54;67.36;97700.66;6125460;23;20246;-85
2022/01/27 00:51:44;;;;;;;11.57;7.17;;;;;;;0.45;67.03;97704.03;6125917;23;20174;-85
2022/01/27 00:54:22;;;;;;;15.87;8.37;;;;;;;0.24;67.18;97697.97;6126035;23;20233;-89
2022/01/27 01:05:13;;;;;;;16.43;9.50;;;;;;;-0.19;70.21;97692.66;6039567;23;20177;-86
2022/01/27 01:07:44;;;;;;;19.23;10.10;;;;;;;-0.13;69.30;97692.69;6086755;23;20178;-84
2022/01/27 01:15:30;;;;;;;17.33;9.73;;;;;;;-0.34;70.63;97694.25;6111120;23;20203;-86
2022/01/27 01:18:35;;;;;;;17.70;9.80;;;;;;;-0.40;69.98;97689.97;6111842;23;20171;-86
2022/01/27 01:32:09;;;;;;;17.50;8.47;;;;;;;-0.88;71.47;97692.09;6151509;23;20188;-89
2022/01/27 01:34:43;;;;;;;13.87;8.27;;;;;;;-1.10;72.08;97685.97;6099159;23;20558;-88
2022/01/27 01:37:19;;;;;;;11.50;7.03;;;;;;;-1.34;72.63;97682.34;6150359;23;20180;-85
2022/01/27 01:39:46;;;;;;;9.50;6.33;;;;;;;-1.37;73.69;97688.22;6100031;23;20190;-91
2022/01/27 01:42:18;;;;;;;14.40;7.73;;;;;;;-1.33;73.46;97689.09;6128333;23;20240;-87
2022/01/27 01:44:48;;;;;;;12.80;6.43;;;;;;;-1.41;73.70;97685.63;6078495;23;20243;-88
2022/01/27 01:47:20;;;;;;;12.83;7.07;;;;;;;-1.47;73.06;97662.72;6127722;23;20166;-85
2022/01/27 01:49:48;;;;;;;11.63;7.27;;;;;;;-1.35;72.67;97690.78;6105098;23;20178;-88
2022/01/27 01:52:17;;;;;;;13.67;8.00;;;;;;;-1.42;72.53;97689.84;6129178;23;20193;-92
2022/01/27 01:54:44;;;;;;;15.40;8.50;;;;;;;-1.48;73.28;97684.69;6129516;23;20274;-87
2022/01/27 01:57:16;;;;;;;12.17;7.73;;;;;;;-1.46;72.48;97674.59;6106003;23;20170;-89
2022/01/27 01:59:45;;;;;;;16.27;8.73;;;;;;;-1.26;72.35;97693.41;6156793;23;20197;-92
2022/01/27 02:02:14;;;;;;;14.07;7.80;;;;;;;-1.33;72.34;97663.69;6106683;23;20592;-88
2022/01/27 02:04:46;;;;;;;12.90;8.20;;;;;;;-1.16;71.63;97674.91;6108509;23;20189;-85
2022/01/27 02:17:58;;;;;;;23.77;11.40;;;;;;;-1.43;71.31;97646.66;6122405;23;20175;-94
2022/01/27 02:19:23;;;;;;;18.50;9.67;;;;;;;-1.38;71.69;97680.59;6148773;23;20231;-85
2022/01/27 02:22:01;;;;;;;20.23;9.30;;;;;;;-1.49;71.94;97683.00;6122242;23;20193;-86
2022/01/27 02:24:32;;;;;;;19.23;9.43;;;;;;;-1.53;71.77;97677.88;6096556;23;20180;-86
2022/01/27 02:27:00;;;;;;;22.27;10.20;;;;;;;-1.80;72.53;97643.72;6170303;23;20194;-90
2022/01/27 02:29:33;;;;;;;24.53;12.77;;;;;;;-1.66;72.06;97665.03;6145492;23;20177;-88
2022/01/27 02:32:02;;;;;;;19.73;11.63;;;;;;;-1.51;72.48;97683.81;6161620;23;20160;-85
2022/01/27 02:34:30;;;;;;;19.03;11.30;;;;;;;-1.46;71.98;97682.19;6055684;23;20210;-86
2022/01/27 02:37:01;;;;;;;19.73;10.33;;;;;;;-1.47;71.87;97685.56;6127034;23;20176;-85
2022/01/27 02:39:31;;;;;;;20.00;10.87;;;;;;;-1.80;72.12;97636.13;6125972;23;20702;-87
2022/01/27 02:42:15;;;;;;;18.63;9.80;;;;;;;-1.63;72.05;97680.28;6101044;23;20178;-84
2022/01/27 02:44:45;;;;;;;20.53;10.43;;;;;;;-1.59;72.21;97681.22;6151693;23;20163;-83
2022/01/27 02:47:14;;;;;;;22.83;12.80;;;;;;;-1.73;72.48;97682.69;6155386;23;20160;-86
2022/01/27 02:49:43;;;;;;;29.83;14.03;;;;;;;-1.72;72.63;97685.28;6102482;23;20193;-86
2022/01/27 02:52:21;;;;;;;24.27;14.27;;;;;;;-1.76;72.82;97682.69;6128683;23;20189;-85
2022/01/27 02:54:50;;;;;;;23.17;13.40;;;;;;;-1.91;73.47;97687.56;6153572;23;20217;-84
2022/01/27 02:57:25;;;;;;;19.40;10.93;;;;;;;-1.99;72.98;97674.78;6153026;23;20197;-86
2022/01/27 02:59:56;;;;;;;21.97;10.43;;;;;;;-1.98;73.36;97678.19;6129570;23;20180;-84
2022/01/27 03:02:25;;;;;;;18.50;9.67;;;;;;;-2.17;73.19;97655.94;6077637;23;20169;-85
2022/01/27 03:04:54;;;;;;;16.53;9.43;;;;;;;-1.97;73.42;97678.19;6126925;23;20182;-84
2022/01/27 03:07:23;;;;;;;16.33;9.60;;;;;;;-1.96;72.72;97674.81;6125317;23;20625;-84
2022/01/27 03:09:54;;;;;;;16.97;9.53;;;;;;;-1.83;72.51;97691.91;6101362;23;20256;-84
2022/01/27 03:12:27;;;;;;;17.47;9.63;;;;;;;-1.81;72.33;97690.22;6150587;23;20567;-85
2022/01/27 03:14:54;;;;;;;16.07;8.60;;;;;;;-1.73;72.12;97693.72;6125121;23;20249;-85
2022/01/27 03:17:24;;;;;;;16.60;9.23;;;;;;;-1.91;71.69;97680.81;6124791;23;20171;-85
2022/01/27 03:19:51;;;;;;;19.30;10.30;;;;;;;-1.93;72.06;97671.47;6124364;23;20196;-85
2022/01/27 03:22:19;;;;;;;16.97;8.83;;;;;;;-2.22;72.71;97647.38;6104529;23;20174;-85
2022/01/27 03:24:48;;;;;;;18.27;10.03;;;;;;;-2.11;72.19;97667.00;6157178;23;20524;-92
2022/01/27 03:27:23;;;;;;;15.93;9.97;;;;;;;-2.57;73.28;97624.09;6158357;23;20169;-93
2022/01/27 03:29:51;;;;;;;19.37;10.63;;;;;;;-2.28;73.32;97685.34;6108201;23;20268;-92
2022/01/27 03:32:20;;;;;;;21.47;9.47;;;;;;;-2.31;74.12;97701.41;6133817;23;20166;-87
2022/01/27 03:34:49;;;;;;;20.40;10.10;;;;;;;-2.36;73.63;97694.53;6160790;23;20214;-92
2022/01/27 03:37:19;;;;;;;17.33;9.47;;;;;;;-2.30;73.57;97699.69;6133654;23;20496;-91
2022/01/27 03:39:46;;;;;;;17.63;9.77;;;;;;;-2.39;73.78;97700.41;6157085;23;20176;-93
2022/01/27 03:42:15;;;;;;;18.47;9.47;;;;;;;-2.57;74.12;97687.44;6108003;23;20249;-91
2022/01/27 03:44:42;;;;;;;20.83;12.53;;;;;;;-2.64;74.30;97686.50;6136440;23;20178;-86
2022/01/27 03:47:09;;;;;;;21.60;12.20;;;;;;;-2.67;74.20;97691.53;6175082;23;20170;-85
2022/01/27 03:49:37;;;;;;;17.20;9.37;;;;;;;-2.77;74.96;97701.50;6148006;23;20169;-85
2022/01/27 03:52:04;;;;;;;16.13;8.27;;;;;;;-2.96;75.33;97712.13;6095226;23;20181;-85
2022/01/27 03:54:33;;;;;;;13.40;7.13;;;;;;;-3.01;75.83;97699.38;6116595;23;20169;-87
2022/01/27 03:57:00;;;;;;;14.50;7.70;;;;;;;-2.91;75.28;97720.69;6144865;23;20191;-90
2022/01/27 03:59:29;;;;;;;13.27;7.77;;;;;;;-2.91;75.66;97708.03;6138080;23;20171;-89
2022/01/27 04:01:59;;;;;;;13.87;7.37;;;;;;;-2.92;75.03;97706.28;6136746;23;20172;-90
2022/01/27 04:04:27;;;;;;;13.10;7.17;;;;;;;-2.88;75.39;97715.66;6137107;23;20205;-88
2022/01/27 04:06:54;;;;;;;18.10;8.37;;;;;;;-2.82;75.31;97720.81;6137559;23;20174;-86
2022/01/27 04:09:24;;;;;;;16.07;8.77;;;;;;;-3.01;75.66;97699.38;6113084;23;20174;-88
2022/01/27 04:11:52;;;;;;;15.83;7.47;;;;;;;-2.96;76.32;97714.66;6087648;23;20206;-89
2022/01/27 04:14:19;;;;;;;19.73;9.10;;;;;;;-2.92;76.02;97713.91;6137130;23;20231;-90
2022/01/27 04:16:47;;;;;;;25.67;11.27;;;;;;;-2.70;75.05;97731.19;6166394;23;20676;-86
2022/01/27 04:19:14;;;;;;;23.07;11.73;;;;;;;-2.67;74.51;97731.22;6124131;23;20167;-89
2022/01/27 04:21:43;;;;;;;24.50;12.10;;;;;;;-2.87;74.49;97700.50;6117674;23;20236;-89
2022/01/27 04:24:15;;;;;;;30.03;12.67;;;;;;;-2.71;74.05;97724.41;6132780;23;20162;-84
2022/01/27 04:26:46;;;;;;;21.20;11.10;;;;;;;-2.66;74.09;97738.03;6165396;23;20246;-90
2022/01/27 04:29:16;;;;;;;15.57;9.03;;;;;;;-2.80;74.01;97730.16;6118852;23;20197;-89
2022/01/27 04:31:46;;;;;;;18.37;8.30;;;;;;;-2.89;73.93;97724.97;6148910;23;20226;-89
2022/01/27 04:34:14;;;;;;;20.47;10.17;;;;;;;-3.25;75.22;97690.50;6175752;23;20910;-86
2022/01/27 04:36:44;;;;;;;18.37;9.90;;;;;;;-3.05;75.35;97733.09;6135573;23;20201;-92
2022/01/27 04:39:26;;;;;;;19.70;10.77;;;;;;;-3.11;74.98;97725.38;6086155;23;20195;-92
2022/01/27 04:42:09;;;;;;;16.57;8.73;;;;;;;-2.97;75.15;97735.78;6085300;23;20171;-86
2022/01/27 04:44:55;;;;;;;13.50;7.50;;;;;;;-3.05;75.57;97707.75;6136927;23;20172;-93
2022/01/27 04:47:30;;;;;;;15.07;8.10;;;;;;;-2.78;74.48;97731.03;6158369;23;20156;-94
2022/01/27 04:50:02;;;;;;;15.00;8.47;;;;;;;-2.73;74.49;97741.25;6085925;23;20203;-95
2022/01/27 04:52:32;;;;;;;14.53;8.57;;;;;;;-2.55;74.10;97737.34;6079709;23;20177;-91
2022/01/27 04:55:08;;;;;;;13.17;8.33;;;;;;;-2.49;74.01;97744.19;6126184;23;20290;-92
2022/01/27 04:57:39;;;;;;;18.03;9.67;;;;;;;-2.42;73.17;97740.94;6130832;23;20916;-94
2022/01/27 05:00:11;;;;;;;19.00;9.00;;;;;;;-2.42;73.11;97729.94;6125626;23;20179;-87
2022/01/27 05:02:45;;;;;;;17.13;8.13;;;;;;;-2.63;72.84;97702.56;6124941;23;20700;-87
2022/01/27 05:05:21;;;;;;;17.50;9.67;;;;;;;-2.47;72.83;97741.69;6152363;23;20163;-89
2022/01/27 05:07:59;;;;;;;19.43;10.07;;;;;;;-2.47;73.36;97751.84;6126644;23;20234;-94
2022/01/27 05:10:32;;;;;;;20.03;11.60;;;;;;;-2.57;72.87;97758.44;6130561;23;20180;-87
2022/01/27 05:13:16;;;;;;;19.17;11.73;;;;;;;-2.66;73.59;97740.56;6078859;23;20178;-88
2022/01/27 05:15:45;;;;;;;21.33;11.83;;;;;;;-2.75;73.92;97735.31;6104162;23;20204;-83
2022/01/27 05:18:15;;;;;;;24.10;12.03;;;;;;;-2.82;74.22;97731.81;6136572;23;20187;-91
2022/01/27 05:20:45;;;;;;;18.83;10.17;;;;;;;-2.69;74.23;97732.88;6169265;23;20197;-80
2022/01/27 05:23:13;;;;;;;21.77;11.80;;;;;;;-2.57;73.59;97736.47;6143903;23;20173;-83
2022/01/27 05:25:40;;;;;;;21.00;11.93;;;;;;;-2.45;72.98;97748.47;6126711;23;20171;-81
2022/01/27 05:28:09;;;;;;;24.70;14.50;;;;;;;-2.60;72.69;97720.38;6165718;23;20177;-85
2022/01/27 05:30:37;;;;;;;31.30;15.67;;;;;;;-2.40;73.09;97767.16;6105849;23;20191;-80
2022/01/27 05:33:09;;;;;;;24.67;13.83;;;;;;;-2.49;72.79;97754.34;6155804;23;20567;-80
2022/01/27 05:35:37;;;;;;;30.67;14.40;;;;;;;-2.46;73.12;97759.47;6155301;23;20196;-80
2022/01/27 05:38:06;;;;;;;26.90;14.27;;;;;;;-2.47;72.57;97772.13;6155559;23;20194;-81
2022/01/27 05:40:35;;;;;;;19.90;10.47;;;;;;;-2.90;72.76;97729.97;6157859;23;20172;-79
2022/01/27 05:43:02;;;;;;;19.47;10.17;;;;;;;-2.93;73.91;97765.41;6158918;23;20515;-80
2022/01/27 05:45:30;;;;;;;22.13;10.60;;;;;;;-3.04;75.47;97769.41;6128791;23;20173;-81
2022/01/27 05:48:00;;;;;;;17.63;9.20;;;;;;;-3.09;75.35;97763.44;6128819;23;20959;-80
2022/01/27 05:50:27;;;;;;;13.53;8.57;;;;;;;-3.31;75.62;97730.09;6156020;23;20507;-81
2022/01/27 05:52:57;;;;;;;23.53;10.57;;;;;;;-3.08;76.14;97760.91;6155641;23;20163;-82
2022/01/27 05:55:25;;;;;;;18.20;9.20;;;;;;;-2.92;75.38;97774.69;6155594;23;20255;-82
2022/01/27 05:57:54;;;;;;;14.67;9.17;;;;;;;-2.89;75.43;97764.63;6105289;23;20179;-81
2022/01/27 06:00:29;;;;;;;17.17;8.93;;;;;;;-2.61;74.91;97774.41;6104127;23;21138;-81
2022/01/27 06:02:56;;;;;;;20.47;11.80;;;;;;;-2.43;74.63;97777.25;6157737;23;20196;-81
2022/01/27 06:05:24;;;;;;;26.17;14.47;;;;;;;-2.46;74.42;97751.88;6134280;23;20187;-81
2022/01/27 06:07:53;;;;;;;36.67;17.93;;;;;;;-2.23;73.97;97783.53;6157218;23;20349;-81
2022/01/27 06:10:21;;;;;;;26.43;13.30;;;;;;;-2.29;73.43;97770.75;6108137;23;20187;-81
2022/01/27 06:12:59;;;;;;;16.17;10.10;;;;;;;-2.60;74.28;97760.94;6130471;23;20202;-81
2022/01/27 06:15:28;;;;;;;22.37;11.53;;;;;;;-2.63;74.24;97771.88;6155448;23;20228;-81
2022/01/27 06:17:58;;;;;;;25.73;12.83;;;;;;;-3.35;74.27;97671.78;6127380;23;20183;-81
2022/01/27 06:20:31;;;;;;;17.83;10.10;;;;;;;-2.72;74.63;97788.59;6129366;23;20191;-80
2022/01/27 06:22:59;;;;;;;17.47;9.60;;;;;;;-2.72;74.81;97808.88;6128036;23;20188;-81
2022/01/27 06:25:33;;;;;;;21.83;11.60;;;;;;;-2.61;75.35;97812.44;6151396;23;20173;-80
2022/01/27 06:28:01;;;;;;;21.77;11.77;;;;;;;-2.53;74.66;97819.34;6125734;23;20167;-81
2022/01/27 06:30:34;;;;;;;21.93;10.20;;;;;;;-2.56;74.85;97819.31;6127094;23;20163;-82
2022/01/27 06:33:06;;;;;;;21.77;11.03;;;;;;;-2.51;74.57;97816.84;6152646;23;20168;-81
2022/01/27 06:35:41;;;;;;;19.67;10.77;;;;;;;-2.58;75.15;97828.56;6129076;23;20218;-82
2022/01/27 06:38:08;;;;;;;21.00;11.80;;;;;;;-2.61;74.99;97813.28;6127827;23;20206;-82
2022/01/27 06:40:36;;;;;;;20.30;10.63;;;;;;;-2.60;75.27;97824.31;6126751;23;20167;-83
2022/01/27 06:43:05;;;;;;;18.27;9.80;;;;;;;-2.58;75.43;97830.25;6151841;23;20168;-82
2022/01/27 06:45:33;;;;;;;18.17;8.70;;;;;;;-2.55;75.04;97827.75;6152685;23;20169;-83
2022/01/27 06:48:00;;;;;;;16.63;9.17;;;;;;;-2.47;75.31;97834.66;6151039;23;20256;-83
2022/01/27 06:50:31;;;;;;;18.70;10.23;;;;;;;-2.58;74.77;97795.63;6158311;23;20225;-80
2022/01/27 06:52:59;;;;;;;18.80;10.33;;;;;;;-2.40;74.51;97828.03;6144115;23;20252;-80
2022/01/27 06:55:28;;;;;;;21.67;10.30;;;;;;;-2.47;74.57;97804.25;6173781;23;20191;-80
2022/01/27 06:57:57;;;;;;;16.10;9.20;;;;;;;-2.28;74.84;97837.50;6147306;23;20257;-80
2022/01/27 07:00:25;;;;;;;17.40;9.50;;;;;;;-2.19;75.11;97840.22;6176511;23;20183;-81
2022/01/27 07:02:53;;;;;;;20.07;11.60;;;;;;;-2.10;74.67;97838.66;6147863;23;20199;-81
2022/01/27 07:05:22;;;;;;;15.13;9.20;;;;;;;-2.10;74.64;97833.59;6149767;23;20220;-81
2022/01/27 07:07:49;;;;;;;16.80;9.50;;;;;;;-2.04;74.74;97846.38;6143789;23;20178;-81
2022/01/27 07:10:19;;;;;;;17.40;10.70;;;;;;;-2.06;75.27;97840.41;6148588;23;20192;-81
2022/01/27 07:12:47;;;;;;;16.97;10.03;;;;;;;-2.00;75.18;97830.38;6174865;23;20173;-82
2022/01/27 07:15:17;;;;;;;21.13;11.63;;;;;;;-1.85;74.99;97840.75;6149177;23;20197;-81
2022/01/27 07:17:49;;;;;;;21.03;11.40;;;;;;;-1.75;74.15;97839.22;6153876;23;20231;-81
2022/01/27 07:20:24;;;;;;;19.83;11.07;;;;;;;-1.65;74.36;97839.38;6132733;23;20178;-80
2022/01/27 07:22:52;;;;;;;23.93;13.27;;;;;;;-1.57;74.38;97841.19;6154490;23;20173;-80
2022/01/27 07:25:20;;;;;;;17.30;10.43;;;;;;;-1.55;74.52;97847.13;6179679;23;20194;-80
2022/01/27 07:27:48;;;;;;;16.97;9.90;;;;;;;-1.45;74.71;97841.34;6131227;23;20165;-79
2022/01/27 07:30:17;;;;;;;20.40;12.37;;;;;;;-1.29;74.38;97844.09;6156287;23;20177;-81
2022/01/27 07:32:45;;;;;;;19.23;10.33;;;;;;;-1.29;74.11;97840.72;6170461;23;20166;-80
2022/01/27 07:35:13;;;;;;;25.00;13.00;;;;;;;-1.24;74.24;97844.19;6163169;23;20628;-80
2022/01/27 07:37:45;;;;;;;23.77;12.43;;;;;;;-1.16;73.91;97847.66;6135516;23;20182;-81
2022/01/27 07:40:16;;;;;;;22.33;12.20;;;;;;;-1.30;74.29;97831.41;6160253;23;20221;-80
2022/01/27 07:43:01;;;;;;;22.33;11.00;;;;;;;-1.04;74.22;97855.44;6161848;23;20202;-81
2022/01/27 07:45:29;;;;;;;22.77;11.63;;;;;;;-1.07;74.22;97848.63;6107609;23;20175;-79
2022/01/27 07:47:58;;;;;;;20.90;11.70;;;;;;;-0.91;73.94;97840.34;6160621;23;20170;-80
2022/01/27 07:50:29;;;;;;;20.87;12.03;;;;;;;-0.78;74.24;97854.03;6133412;23;20171;-79
2022/01/27 07:53:02;;;;;;;21.07;11.33;;;;;;;-0.71;73.92;97871.09;6134686;23;20174;-80
2022/01/27 07:55:31;;;;;;;23.83;12.47;;;;;;;-0.65;73.33;97860.97;6108928;23;20175;-79
2022/01/27 07:57:59;;;;;;;21.47;11.60;;;;;;;-0.64;73.52;97867.78;6082982;23;20229;-79
2022/01/27 08:00:28;;;;;;;21.33;12.37;;;;;;;-0.65;73.85;97845.72;6158560;23;20643;-79
2022/01/27 08:02:56;;;;;;;17.47;10.40;;;;;;;-0.56;72.79;97853.47;6157290;23;20204;-80
2022/01/27 08:05:26;;;;;;;19.00;11.43;;;;;;;-0.66;73.66;97807.56;6132314;23;20163;-81
2022/01/27 08:07:54;;;;;;;19.30;12.07;;;;;;;-0.26;72.99;97840.16;6130824;23;20182;-81
2022/01/27 08:10:22;;;;;;;20.90;12.00;;;;;;;-0.03;71.56;97847.19;6129511;23;20179;-81
2022/01/27 08:12:50;;;;;;;21.13;12.27;;;;;;;0.14;72.12;97846.47;6155585;23;20170;-82
2022/01/27 08:15:19;;;;;;;24.40;14.00;;;;;;;0.16;70.70;97810.00;6132079;23;20163;-81
2022/01/27 08:17:46;;;;;;;23.10;14.40;;;;;;;0.54;70.77;97849.28;6128916;23;20203;-80
2022/01/27 08:20:14;;;;;;;39.43;20.53;;;;;;;0.65;69.14;97851.91;6132873;23;20175;-80
2022/01/27 08:22:43;;;;;;;32.80;17.63;;;;;;;0.77;69.68;97827.34;6131104;23;20251;-80
2022/01/27 08:25:12;;;;;;;35.50;19.73;;;;;;;0.83;68.18;97849.44;6127804;23;20267;-80
2022/01/27 08:27:43;;;;;;;33.47;19.83;;;;;;;0.95;68.03;97851.22;6102739;23;20171;-81
2022/01/27 08:30:17;;;;;;;31.07;18.20;;;;;;;1.06;67.84;97854.66;6125509;23;20373;-80
2022/01/27 08:32:49;;;;;;;29.83;19.03;;;;;;;1.00;68.65;97841.88;6129730;23;20181;-81
2022/01/27 08:35:21;;;;;;;38.30;21.43;;;;;;;1.30;68.24;97859.88;6157203;23;20291;-80
2022/01/27 08:37:49;;;;;;;31.53;19.87;;;;;;;1.19;67.74;97831.78;6130600;23;20229;-80
2022/01/27 08:40:25;;;;;;;37.77;23.10;;;;;;;1.55;66.73;97870.16;6132060;23;20525;-81
2022/01/27 08:43:08;;;;;;;41.30;23.07;;;;;;;1.38;66.14;97810.56;6111344;23;20171;-80
2022/01/27 08:45:39;;;;;;;39.97;22.90;;;;;;;1.85;65.53;97860.84;6105839;23;20214;-81
2022/01/27 08:48:09;;;;;;;47.57;24.93;;;;;;;2.01;64.88;97842.13;6105549;23;20192;-81
2022/01/27 08:50:37;;;;;;;37.60;22.17;;;;;;;1.98;65.10;97871.06;6153908;23;20654;-81
2022/01/27 08:53:06;;;;;;;54.20;24.03;;;;;;;2.22;65.07;97873.66;6155015;23;20282;-81
2022/01/27 08:55:35;;;;;;;44.23;24.13;;;;;;;2.28;63.92;97857.47;6125383;23;20193;-81
2022/01/27 08:58:04;;;;;;;40.87;21.50;;;;;;;2.42;62.16;97871.09;6129290;23;20168;-82
2022/01/27 09:00:31;;;;;;;33.77;18.97;;;;;;;2.59;61.79;97878.75;6157529;23;20168;-81
2022/01/27 09:02:59;;;;;;;28.57;16.93;;;;;;;2.67;62.38;97865.09;6133408;23;20196;-81
2022/01/27 09:05:26;;;;;;;24.20;15.30;;;;;;;2.83;60.76;97866.75;6130922;23;20164;-81
2022/01/27 09:07:57;;;;;;;36.50;16.27;;;;;;;3.01;60.18;97871.81;6154923;23;20173;-81
2022/01/27 09:10:27;;;;;;;26.50;12.80;;;;;;;3.16;59.71;97847.91;6078099;23;20261;-81
2022/01/27 09:12:57;;;;;;;37.73;15.67;;;;;;;3.33;58.58;97847.81;6132776;23;20250;-82
2022/01/27 09:15:25;;;;;;;20.43;11.23;;;;;;;3.45;58.91;97865.69;6159134;23;20178;-81
2022/01/27 09:17:52;;;;;;;21.40;11.77;;;;;;;3.45;58.50;97866.53;6131416;23;20254;-81
2022/01/27 09:20:22;;;;;;;38.07;11.93;;;;;;;3.35;58.10;97851.22;6130647;23;20174;-80
2022/01/27 09:22:53;;;;;;;32.00;11.57;;;;;;;3.27;59.02;97857.25;6134389;23;20462;-84
2022/01/27 09:25:31;;;;;;;16.47;8.93;;;;;;;3.22;59.31;97858.09;6156618;23;20172;-81
2022/01/27 09:28:02;;;;;;;16.90;9.57;;;;;;;3.19;60.02;97850.47;6109565;23;20169;-79
2022/01/27 09:30:30;;;;;;;17.53;10.33;;;;;;;3.10;60.51;97843.66;6131912;23;20222;-84
2022/01/27 09:33:02;;;;;;;13.60;9.00;;;;;;;3.21;59.67;97848.75;6111392;23;20230;-82
2022/01/27 09:35:33;;;;;;;16.97;7.67;;;;;;;3.09;60.14;97818.91;6138347;23;20338;-81
2022/01/27 09:38:08;;;;;;;15.70;7.40;;;;;;;3.28;59.05;97850.41;6161644;23;20210;-81
2022/01/27 09:40:36;;;;;;;18.67;7.97;;;;;;;3.43;59.11;97849.47;6160726;23;20175;-82
2022/01/27 09:43:05;;;;;;;20.43;8.40;;;;;;;3.43;59.51;97821.31;6161963;23;20187;-82
2022/01/27 09:45:37;;;;;;;12.83;7.97;;;;;;;3.53;57.99;97834.06;6163221;23;20175;-81
2022/01/27 09:48:13;;;;;;;12.13;6.77;;;;;;;3.60;57.18;97829.78;6141617;23;20258;-80
2022/01/27 09:53:19;;;;;;;18.33;7.93;;;;;;;3.95;55.93;97820.16;6159600;23;20172;-80
2022/01/27 09:55:51;;;;;;;11.90;6.10;;;;;;;4.08;55.44;97803.81;6075711;23;20481;-84
2022/01/27 09:58:34;;;;;;;19.50;6.23;;;;;;;4.35;54.78;97811.25;6114136;23;20559;-81
2022/01/27 10:01:05;;;;;;;14.07;5.80;;;;;;;4.60;54.03;97814.44;6106067;23;20200;-83
2022/01/27 10:03:57;;;;;;;6.37;4.80;;;;;;;4.76;53.65;97806.56;6157742;23;20207;-81
2022/01/27 10:06:29;;;;;;;14.23;6.80;;;;;;;4.92;53.27;97813.22;6152435;23;20165;-79
2022/01/27 10:09:20;;;;;;;12.67;5.27;;;;;;;5.00;51.51;97807.16;6154334;23;20161;-82
2022/01/27 10:11:53;;;;;;;13.27;5.10;;;;;;;5.00;51.11;97802.03;6125288;23;20169;-81
2022/01/27 10:14:25;;;;;;;8.03;3.70;;;;;;;4.98;50.92;97799.50;6126020;23;20542;-80
2022/01/27 10:17:21;;;;;;;12.40;4.83;;;;;;;4.97;50.15;97801.19;6120336;23;20212;-83
2022/01/27 10:19:54;;;;;;;3.83;3.00;;;;;;;5.03;50.52;97776.34;6158959;23;20240;-81
2022/01/27 10:22:24;;;;;;;6.07;3.63;;;;;;;5.12;49.44;97782.19;6124684;23;20181;-81
2022/01/27 10:25:10;;;;;;;6.47;3.70;;;;;;;5.06;50.38;97766.88;6135598;23;20173;-81
2022/01/27 10:33:02;;;;;;;7.90;5.43;;;;;;;5.33;50.18;97765.66;6162753;23;20228;-80
2022/01/27 10:36:17;;;;;;;8.60;5.00;;;;;;;5.26;50.90;97766.59;6164624;23;20169;-80
2022/01/27 10:38:51;;;;;;;17.73;4.97;;;;;;;5.23;50.65;97746.13;6167813;23;20160;-81
2022/01/27 10:41:21;;;;;;;10.70;4.83;;;;;;;5.31;50.40;97762.28;6138148;23;20225;-82
2022/01/27 10:43:48;;;;;;;10.43;5.70;;;;;;;5.45;50.76;97760.34;6139384;23;20174;-81
2022/01/27 10:46:26;;;;;;;7.50;4.90;;;;;;;5.40;48.90;97745.00;6133482;23;20167;-81
2022/01/27 10:49:08;;;;;;;14.67;5.23;;;;;;;5.51;47.21;97740.56;6129423;23;20617;-83
2022/01/27 10:51:48;;;;;;;12.93;5.70;;;;;;;5.49;47.43;97744.03;6153880;23;20180;-80
2022/01/27 10:54:35;;;;;;;5.60;3.50;;;;;;;5.56;44.38;97743.09;6103164;23;20173;-80
2022/01/27 10:57:13;;;;;;;8.60;3.50;;;;;;;5.46;45.50;97734.66;6153816;23;20198;-81
2022/01/27 10:59:44;;;;;;;9.77;4.00;;;;;;;5.40;45.03;97723.63;6151465;23;20252;-80
2022/01/27 11:02:12;;;;;;;9.30;4.50;;;;;;;5.40;44.13;97719.31;6126415;23;20181;-80
2022/01/27 11:04:45;;;;;;;6.33;3.53;;;;;;;5.43;43.93;97731.28;6097114;23;20587;-81
2022/01/27 11:07:23;;;;;;;4.87;3.20;;;;;;;5.31;45.15;97718.63;6097363;23;20196;-82
2022/01/27 11:09:56;;;;;;;7.30;3.37;;;;;;;5.33;45.04;97729.72;6049779;23;20240;-80
2022/01/27 11:12:25;;;;;;;8.23;4.37;;;;;;;4.80;44.61;97630.38;6102680;23;20174;-81
2022/01/27 11:14:56;;;;;;;7.50;3.50;;;;;;;5.31;43.91;97722.03;6100828;23;20646;-80
2022/01/27 11:17:29;;;;;;;6.73;3.70;;;;;;;5.29;44.61;97713.53;6122827;23;20201;-80
2022/01/27 11:20:19;;;;;;;6.17;3.40;;;;;;;5.26;44.20;97716.13;6074552;23;20177;-81
2022/01/27 11:26:07;;;;;;;6.20;3.70;;;;;;;4.96;44.60;97696.00;6098884;23;20560;-81
2022/01/27 11:29:27;;;;;;;5.53;3.43;;;;;;;5.01;45.14;97713.91;6126142;23;20179;-83
2022/01/27 11:33:16;;;;;;;9.60;4.87;;;;;;;5.07;45.45;97713.84;6099375;23;20194;-83
2022/01/27 11:36:47;;;;;;;19.53;4.80;;;;;;;5.14;45.38;97707.72;6124103;23;20170;-82
2022/01/27 11:40:27;;;;;;;6.13;3.63;;;;;;;5.12;45.76;97707.75;6097341;23;20176;-82
2022/01/27 11:43:07;;;;;;;15.67;4.57;;;;;;;5.11;45.19;97700.09;6121160;23;20407;-81
2022/01/27 11:46:33;;;;;;;10.83;5.43;;;;;;;5.06;43.71;97702.72;6073557;23;20171;-81
2022/01/27 11:49:45;;;;;;;6.93;4.10;;;;;;;5.20;44.01;97697.38;6121222;23;20216;-81
2022/01/27 11:53:15;;;;;;;9.03;4.13;;;;;;;5.14;44.01;97688.06;6093507;23;20174;-81
2022/01/27 11:56:31;;;;;;;9.37;4.43;;;;;;;5.20;43.05;97689.66;6093648;23;20245;-82
2022/01/27 11:59:55;;;;;;;24.00;11.07;;;;;;;5.13;43.88;97688.09;6113178;23;20220;-81
2022/01/27 12:02:56;;;;;;;8.67;4.83;;;;;;;5.17;44.69;97689.72;6094560;23;20207;-81
2022/01/27 12:06:16;;;;;;;29.33;12.83;;;;;;;5.19;44.97;97688.84;6110529;23;20621;-81
2022/01/27 12:09:19;;;;;;;7.30;4.27;;;;;;;5.20;44.97;97679.41;6137236;23;20228;-81
2022/01/27 12:12:41;;;;;;;10.50;4.70;;;;;;;5.23;44.48;97681.94;6136196;23;20177;-85
2022/01/27 12:16:02;;;;;;;10.00;5.80;;;;;;;5.07;44.37;97670.19;6141577;23;20239;-88
2022/01/27 12:19:23;;;;;;;10.10;5.80;;;;;;;5.17;45.00;97675.19;6121793;23;20206;-85
2022/01/27 12:22:52;;;;;;;8.60;3.87;;;;;;;5.05;44.29;97674.50;6168339;23;20170;-85
2022/01/27 12:26:32;;;;;;;9.93;4.63;;;;;;;4.93;44.35;97673.78;6131092;23;20203;-83
2022/01/27 12:29:28;;;;;;;14.20;5.73;;;;;;;5.02;44.51;97669.41;6132013;23;20257;-81
2022/01/27 12:32:49;;;;;;;13.50;6.10;;;;;;;5.24;44.29;97670.78;6131948;23;20225;-82
2022/01/27 12:36:13;;;;;;;12.60;7.57;;;;;;;5.43;44.56;97672.22;6159446;23;20619;-83
2022/01/27 12:39:40;;;;;;;14.00;8.50;;;;;;;5.62;44.19;97665.91;6108759;23;20173;-81
2022/01/27 12:43:13;;;;;;;15.57;6.67;;;;;;;5.77;43.96;97658.78;6160905;23;20197;-81
2022/01/27 12:46:36;;;;;;;6.40;3.83;;;;;;;5.98;42.74;97651.59;6111505;23;20176;-81
2022/01/27 12:49:38;;;;;;;9.30;3.90;;;;;;;5.90;43.43;97659.47;6156920;23;20173;-83
2022/01/27 12:53:03;;;;;;;8.83;3.70;;;;;;;5.86;42.81;97657.81;6156557;23;20175;-81
2022/01/27 12:56:27;;;;;;;20.33;4.83;;;;;;;5.87;42.87;97654.38;6132881;23;20256;-81